id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242217489,76098404,10735,1477870,3497.94,58499900,434524,0.00236688,0.29402,0.295798,0.325456
242216163,76098404,978,1359980,2104,28851000,221375,0.00154708,0.162778,0.165292,0.490877
242227135,76098404,17095,4751430,7801.93,139883000,875124,0.00164202,0.184181,0.183735,0.535231
242227558,76098404,17193,131939,109.342,3198190,11203.4,0.000828728,0.0849135,0.0856579,0.106636
242216873,76098404,1075,244331,232.898,6081280,24925.2,0.000953207,0.102014,0.102042,0.116194
242218738,76098404,15750,556801000,982693,15181900000,121350000,0.00176489,0.217942,0.216896,1.7878
242223925,76098404,16528,28327.2,36.6413,1040360,3993.08,0.0012935,0.140963,0,0
242228043,76098404,17334,576652,368.802,13554000,39123.9,0.000639556,0.0678466,0.0678464,0.13143
242217299,76098404,10684,1793390,5445.61,70567300,662443,0.00303649,0.369381,0.350375,0.563707
242213996,76098404,720,457484,697.529,16066900,77443.3,0.00152471,0.169281,0.171652,0.193644
242221656,76098404,16131,13937100,21567.6,369129000,2238370,0.00154749,0.160605,0.157638,0.680887
242227749,76098404,17238,653939,863.236,19386400,96663.4,0.00132006,0.147817,0.147744,0.0988875
242229014,76098404,111220830,1360820,1483.19,33375300,155822,0.00108992,0.114506,0.115012,0.314578
242213986,76098404,718,2452870,2696.32,77634800,297738,0.00109925,0.121384,0.121332,0.250791
242227158,76098404,17100,594473,1286.87,16492000,144313,0.00216472,0.242758,0.242758,0.260227
242212142,76098404,529,170313,159.421,4079690,16642.4,0.000936044,0.0977166,0.0978233,0.10306
242217248,76098404,10671,168418,41.5509,1444320,4188.76,0.000246713,0.0248713,0.0247901,1.01941
242220197,76098404,15948,1014100,1212.63,19382400,124613,0.00119577,0.122881,0.122881,0.317278
242211223,76098404,425,1117220,1120.96,26809500,115962,0.00100334,0.103795,0.103731,0.294075
242222301,76098404,16216,769318,1134.61,19548800,117433,0.00147483,0.152646,0.152646,0.468675
242219841,76098404,15855,7544960,12496.4,225383000,1447700,0.00165625,0.191877,0.189847,0.304094
242220089,76098404,15926,293813,959.053,6932940,149420,0.00326416,0.508556,0.598018,1.02753
242227099,76098404,17087,209814,285.329,5737180,31747.1,0.00135992,0.151311,0.151311,0.269439
242211073,76098404,371,139876,69.8459,1862010,7167.95,0.000499341,0.051245,0.051245,0.429317
242209460,76098404,157,1641040,2360.95,32372200,244924,0.00143869,0.149249,0.148962,0.587787
242214519,76098404,818,4862760,6112.48,127674000,658544,0.001257,0.135426,0.135385,0.253266
242216311,76098404,1011,2168080,4390.21,54593100,409347,0.00202493,0.188807,0.188807,0.261126
242215695,76098404,910,206628,233.612,6345930,30028.3,0.00113059,0.145325,0.145151,0.283293
242222743,76098404,16310,14078800,16926,388612000,1861310,0.00120223,0.132206,0.130991,0.495642
242227331,76098404,17136,34384.5,54.0739,1080440,6376.34,0.00157263,0.185442,0,0
242222748,76098404,16313,14078800,16926,388612000,1861310,0.00120223,0.132206,0.130991,0.495642
242209005,76098404,26,5095110,4483.06,165090000,498274,0.000879874,0.0977945,0.0978122,0.234458
242228005,76098404,17315,1255650,1054.82,31532200,109204,0.000840054,0.0869696,0.0871916,0.205406
242228567,76098404,17466,399130,684.321,10788000,76798,0.00171453,0.192414,0.192602,0.14767
242226668,76098404,16991,2361420,1255.77,59326100,130183,0.000531787,0.055129,0.0549305,0.305474
242221241,76098404,16099,104907,113.555,2516240,11434.3,0.00108243,0.108995,0.108995,0.0782838
242214541,76098404,819,203498,149.306,6057810,16695.9,0.000733698,0.0820447,0.0819394,0.0860841
242219069,76098404,15787,3062360,3629.37,79085200,390362,0.00118515,0.127471,0.127097,0.221717
242213976,76098404,715,454597,717.477,6862430,76503.6,0.00157827,0.168289,0.168289,0.584781
242217432,76098404,10720,7041120,10140.9,267185000,1430040,0.00144024,0.203099,0.217843,1.22611
242215349,76098404,880,384659,943.009,14070500,112733,0.00245155,0.293073,0.293073,0.301013
242221787,76098404,16143,2711800,3900.54,78012300,440721,0.00143836,0.16252,0.1616,0.290145
242223412,76098404,16407,419628,472.233,11031300,47940,0.00112536,0.114244,0.114244,0.150938
242227930,76098404,17283,745328,670.175,18477500,74543.6,0.000899167,0.100014,0.0993178,0.465927
242216451,76098404,1048,6689620,7244.95,168099000,803883,0.00108301,0.120169,0.121158,0.354614
242216975,76098404,1090,1119010,2748.99,30080600,254958,0.00245663,0.227843,0.227843,0.252763
242225200,76098404,16720,1278310,1137.28,34800700,136459,0.000889679,0.10675,0.105796,0.472227
242220315,76098404,15977,372002,678.815,9599790,98461.1,0.00182476,0.264679,0.283761,0.671328
242228384,76098404,17416,11129700,17654.1,296365000,1998160,0.00158622,0.179534,0.1812,0.599847
242218694,76098404,15730,314721,715.376,7290570,72741.9,0.00227305,0.231132,0.231132,0.157651
242216366,76098404,1026,516901,578.287,16924600,64933.1,0.00111876,0.12562,0.125994,0.173411
242218470,76098404,15687,722374,647.256,8142100,71933.4,0.000896011,0.0995791,0.0984554,0.99685
242223154,76098404,16355,6326410,6552.82,173108000,700637,0.00103579,0.110748,0.111411,0.414588
242216521,76098404,1058,174845,479.967,4490830,43433.5,0.0027451,0.248412,0.248412,0.26108
242218700,76098404,15731,419627,757.576,8037400,78792.4,0.00180536,0.187768,0.187768,0.223866
242220547,76098404,16008,7483620,14188.2,167124000,2210930,0.0018959,0.295436,0.295893,1.77394
242219861,76098404,15860,104907,128.389,2973560,13006.3,0.00122383,0.123979,0.123979,0.046177
242220219,76098404,15952,236470,555.23,4713170,60032.8,0.00234799,0.253871,0.255752,0.314583
242228703,76098404,17541,139728,375.914,4061810,43861.4,0.00269032,0.313905,0.314001,0.351712
242228909,76098404,111220696,330600,513.473,10671100,56396,0.00155315,0.170587,0.167579,0.303163
242211001,76098404,351,3224750,4075.47,84904300,427609,0.00126381,0.132602,0.134036,0.32289
242223764,76098404,16474,559504,622.084,16141200,68139.8,0.00111185,0.121786,0.121786,0.31499
242224148,76098404,16544,1054960,759.496,33332200,83302.1,0.000719927,0.0789622,0.079605,0.291291
242216260,76098404,999,104907,447.667,2785480,46774.9,0.00426728,0.44587,0.44587,0.0671011
242228569,76098404,17467,1795610,2510,46692200,287620,0.00139785,0.160179,0.161885,0.402785
242221580,76098404,16121,11456700,17897.8,345197000,2072550,0.00156221,0.180903,0.17853,0.435147
242223181,76098404,16359,646645,646.124,18254300,68328.5,0.000999194,0.105666,0.1065,0.263024
242222735,76098404,16308,82840600,89844.3,2462230000,9983540,0.00108454,0.120515,0.120137,0.570859
242210001,76098404,244,10520000,40430.5,307769000,6576980,0.00384318,0.625186,0.581868,2.06903
242223502,76098404,16421,717925,960.04,22514000,112258,0.00133724,0.156364,0.158125,0.411687
242212808,76098404,605,942631,888.464,22699800,97166.8,0.000942536,0.10308,0.103087,0.229476
242212364,76098404,562,56196.1,94.4067,1454050,9255.47,0.00167995,0.164699,0.165126,0.0321522
242226559,76098404,16952,632513,1045.48,19992700,124135,0.0016529,0.196257,0.192691,0.496281
242228671,76098404,17525,3053640,3160.88,74840300,344724,0.00103512,0.11289,0.113219,0.566633
242216349,76098404,1021,3034190,3185.86,107475000,367057,0.00104999,0.120974,0.122402,0.20384
242226652,76098404,16987,34969,95.503,1147980,11135.8,0.00273108,0.318447,0,0
242225346,76098404,16754,2712580,3005.67,82092400,346736,0.00110805,0.127825,0.124363,0.393014
242211549,76098404,465,2517750,3215.18,53868000,386531,0.00127701,0.153523,0.149195,0.918519
242212270,76098404,546,24988.3,43.5103,669615,4421.66,0.00174123,0.176949,0,0
242221752,76098404,16140,1390900,1984.98,35788200,210833,0.00142712,0.151581,0.150313,0.274112
242226420,76098404,16899,1778270,2361.6,50697300,258884,0.00132803,0.145581,0.142614,0.532165
242226447,76098404,16907,449453,364.672,11585400,38450.2,0.000811369,0.0855489,0.083658,0.292481
242225400,76098404,16768,324478,298.619,10331500,32748.8,0.000920308,0.100928,0.100156,0.14494
242217547,76098404,182305713,138632,155.362,4138940,17335.5,0.00112068,0.125046,0.124886,0.287686
242218475,76098404,15688,104639,83.3409,1270330,8901.75,0.000796459,0.0850708,0.0850167,0.729701
242215541,76098404,904,4638900,8041.89,118082000,875996,0.00173358,0.188837,0.189626,0.718864
242222721,76098404,16299,384659,1016.16,9627160,102531,0.00264172,0.266551,0.266551,0.140163
242225276,76098404,16734,174845,231.437,5173560,25441.1,0.00132367,0.145506,0.145506,0.266142
242225354,76098404,16757,34969,53.3295,987555,5988.11,0.00152505,0.171241,0,0
242209505,76098404,186,803046,1061.22,29104200,132791,0.00132149,0.16536,0.165289,0.64998
242209854,76098404,225,913525,2053.71,33403300,240689,0.00224812,0.263472,0.267181,0.327307
242209276,76098404,119,2376210,4615.24,54840100,452765,0.00194227,0.190541,0.190479,0.360824
242209512,76098404,191,1532970,2568.86,42776100,367469,0.00167574,0.23971,0.2451,1.2302
242214636,76098404,849,69938,75.6854,1818890,7219.45,0.00108218,0.103226,0.103226,0.22141
242222163,76098404,16174,3560680,6680.71,95152200,738850,0.00187625,0.207502,0.207504,0.321632
242223248,76098404,16379,139876,410.837,3099340,45884,0.00293715,0.328033,0.328033,0.279418
242227863,76098404,17260,97442.2,93.811,2214620,9497.05,0.000962735,0.0974634,0.0986397,0.163332
242225350,76098404,16755,34969,53.3295,987555,5988.11,0.00152505,0.171241,0,0
242219709,76098404,15816,941339,1119.2,22728500,121612,0.00118895,0.129191,0.129107,0.380049
242218581,76098404,15697,449410,273.746,5108790,29791.1,0.000609122,0.0662894,0.0662102,0.442892
242209455,76098404,155,1816410,2221.89,58278200,258367,0.00122323,0.14224,0.14128,0.180817
242209496,76098404,180,734349,1641.98,19337100,157834,0.00223596,0.21493,0.21493,0.386385
242216994,76098404,1096,863450,657.468,25886400,69590.1,0.000761443,0.0805954,0.0807733,0.308749
242219874,76098404,15863,1216140,1233.08,24127900,137281,0.00101393,0.112882,0.113677,0.431348
242224297,76098404,16568,103212,168.419,3237120,18643.1,0.00163179,0.18063,0.180672,0.320769
242225314,76098404,16742,34969,34.6945,869800,3453.9,0.000992151,0.0987703,0,0
242209401,76098404,135,266156,361.773,5989600,37307.7,0.00135925,0.140172,0.140003,0.209396
242213731,76098404,683,1807230,2648.98,54266800,270124,0.00146577,0.149468,0.147005,0.361192
242227312,76098404,17130,676146,566.299,17618800,61249.5,0.00083754,0.0905863,0.0922205,0.282094
242217505,76098404,182305689,5839170,9964.04,172976000,1266160,0.00170641,0.216839,0.215346,0.803836
242218774,76098404,15759,314721,430.649,8331540,46481.3,0.00136835,0.14769,0.14769,0.302722
242225492,76098404,16785,209291,269.56,5870240,33559.9,0.00128797,0.160351,0.160272,0.273149
242226741,76098404,17002,34969,68.2214,1350980,8185.04,0.00195091,0.234066,0,0
242218788,76098404,15761,34969,38.3256,921656,4142.06,0.00109599,0.11845,0,0
242225762,76098404,16850,315358,425.733,9091680,45579.9,0.00135,0.144534,0.140873,0.217747
242219732,76098404,15822,811893,1207.17,21809300,133055,0.00148685,0.163882,0.165187,0.307093
242222671,76098404,16277,131110,176.934,3580800,18352.1,0.00134951,0.139975,0.140243,0.3204
242221457,76098404,16110,2482800,6611.76,54214900,708160,0.00266303,0.285226,0.285226,0.546142
242224475,76098404,16595,104907,70.2446,2414780,7749.21,0.000669589,0.0738674,0.0738674,0.19453
242224850,76098404,16677,936485,1598.32,29766000,182415,0.00170673,0.194787,0.195343,0.452218
242222639,76098404,16269,374377,410.772,8898140,43913.3,0.00109721,0.117297,0.117146,0.253731
242211576,76098404,469,34969,35.7036,840065,3799.5,0.00102101,0.108653,0,0
242221827,76098404,16146,383030,553.404,9806640,57710.5,0.00144481,0.150668,0.150637,0.293692
242214973,76098404,864,13381700,13694.4,415224000,1509970,0.00102337,0.112838,0.112509,0.306178
242211187,76098404,416,418175,165.491,4866350,16081.9,0.000395746,0.0384575,0.0384123,0.589479
242209806,76098404,217,800343,1213.06,25520700,139875,0.00151567,0.174768,0.171588,0.383034
242228883,76098404,111220658,1498880,2978.99,48973200,351006,0.00198748,0.234179,0.236079,0.365266
242220279,76098404,15965,367829,2246.11,10801200,342945,0.00610638,0.932347,0.874141,0.725931
242225996,76098404,16871,277677,390.744,8155780,46444.6,0.00140719,0.167261,0.153305,0.650422
242214634,76098404,847,34969,61.1559,818028,5387.5,0.00174886,0.154065,0,0
242225325,76098404,16748,69938,70.9197,1606840,7268.1,0.00101404,0.103922,0.103922,0.250518
242227248,76098404,17115,729147,757.151,21878900,81859,0.00103841,0.112267,0.108965,0.316201
242222273,76098404,16211,13292900,14940.8,335677000,1577220,0.00112397,0.118651,0.118358,0.452506
242224271,76098404,16565,580658,1004.08,18753500,113592,0.00172921,0.195626,0.190728,0.622388
242212669,76098404,597,2792430,3381.29,75678400,408324,0.00121088,0.146225,0.146504,0.905127
242220308,76098404,15975,1785150,12646.4,49517000,2302380,0.00708421,1.28974,1.33813,0.701104
242220237,76098404,15956,40077300,100015,868493000,12722400,0.00249557,0.317446,0.335045,1.3659
242218758,76098404,15752,10404100,14730.4,297150000,1629050,0.00141583,0.156578,0.156622,0.681878
242228715,76098404,17550,745345,819.225,20959400,88172.2,0.00109912,0.118297,0.116894,0.441572
242222948,76098404,16336,244783,215.035,6469810,21671.8,0.000878472,0.0885349,0.0885349,0.253071
242226694,76098404,16996,3618650,4758.63,106627000,522933,0.00131503,0.14451,0.144346,0.445736
242228761,76098404,17579,174583,81.2624,3593590,8907.77,0.000465467,0.0510232,0.051021,0.187994
242209428,76098404,141,5273330,11800.9,123263000,1320640,0.00223785,0.250438,0.250242,0.936915
242212346,76098404,560,139876,292.519,3894760,33696.1,0.00209128,0.2409,0.2409,0.421391
242226533,76098404,16937,33475.6,58.5727,999606,6531.51,0.00174971,0.195113,0,0
242227997,76098404,17313,2140970,1961.52,53623800,204995,0.000916182,0.0957484,0.0952985,0.481087
242219095,76098404,15789,244562,271.991,6074690,29491.8,0.00111216,0.12059,0.120606,0.151949
242213451,76098404,648,6726920,9443.54,246306000,1196220,0.00140384,0.177825,0.171486,0.495467
242227169,76098404,17103,889733,1906.24,29219900,219746,0.00214249,0.246979,0.254359,0.347293
242222176,76098404,16179,732120,1390.39,19487600,158633,0.00189913,0.216676,0.216726,0.250901
242227620,76098404,17209,2787750,3015.59,63156400,326712,0.00108173,0.117196,0.116877,0.331012
242209297,76098404,120,34969,178.077,747764,16117,0.00509242,0.460893,0,0
242218453,76098404,15683,67330.4,40.3869,934244,3919.05,0.000599831,0.0582063,0.058424,0.214726
242210992,76098404,348,4350730,5227.48,115708000,548359,0.00120152,0.126038,0.121768,0.522054
242220960,76098404,16071,275431,281.523,8645040,31221.7,0.00102212,0.113356,0.11325,0.225779
242224421,76098404,16587,61462.2,85.5884,1995200,9532.71,0.00139254,0.155099,0.156309,0.131518
242219174,76098404,15793,1736080,1954.27,47542500,210065,0.00112568,0.121,0.120734,0.185891
242223474,76098404,16417,191124,150.365,5924310,16200.7,0.000786743,0.0847652,0.0849722,0.0859181
242217476,76098404,10732,2332030,4072.99,88395400,524755,0.00174654,0.22502,0.22488,0.448289
242220051,76098404,15915,9145660,50376.7,254381000,8634150,0.00550827,0.944071,0.874869,2.14493
242222702,76098404,16291,489566,604.103,13699700,63393,0.00123396,0.129488,0.129488,0.37442
242228738,76098404,17565,424646,350.494,8598840,39681.6,0.00082538,0.0934463,0.0947412,0.264721
242216403,76098404,1037,1750570,3972.25,50207700,479374,0.00226911,0.273838,0.273922,0.615902
242213936,76098404,709,5113350,5384.29,166850000,595815,0.00105299,0.116521,0.116185,0.258784
242213717,76098404,679,2307860,3485.89,66577300,388816,0.00151045,0.168475,0.168474,0.328946
242228638,76098404,17506,1298180,1598.78,29223200,176104,0.00123155,0.135655,0.138322,0.27648
242227951,76098404,17296,34969,96.6731,1099080,11020.4,0.00276454,0.315148,0,0
242218722,76098404,15738,570094000,997634,15517600000,122927000,0.00174995,0.215627,0.214554,1.78749
242209209,76098404,111,1014100,4118.92,22791900,378622,0.00406164,0.373358,0.373358,0.364193
242228841,76098404,17648,69920.5,9.9954,942648,961.684,0.000142954,0.013754,0.0137542,0.152688
242223455,76098404,16414,174845,136.394,5988270,15321.4,0.000780084,0.0876283,0.0876283,0.156878
242227954,76098404,17297,34969,60.682,865157,6147.18,0.00173531,0.17579,0,0
242224867,76098404,16681,1531310,1472.93,49057900,165753,0.000961873,0.108242,0.107275,0.216084
242213027,76098404,622,60580.4,37.4601,1677090,3797.71,0.000618353,0.0626887,0.0637089,0.170354
242220532,76098404,16004,51942500,73381.2,1635460000,9777790,0.00141274,0.188242,0.187119,1.27139
242226336,76098404,16881,384659,826.959,12319000,93113.7,0.00214985,0.242068,0.242068,0.22582
242227432,76098404,17168,253871,349.307,7979930,38067.8,0.00137592,0.149949,0.153823,0.245545
242220455,76098404,15988,3155790,8771.54,65494900,892897,0.0027795,0.282939,0.280441,0.803765
242219114,76098404,15790,34969,30.2618,837877,3106.28,0.000865388,0.0888296,0,0
242213062,76098404,632,3316950,5191.11,103266000,598070,0.00156503,0.180307,0.178241,0.306021
242226716,76098404,16999,69938,140.292,2424810,16440.7,0.00200595,0.235075,0.235075,0.0394813
242226915,76098404,17064,595046,659.998,16068200,72106.1,0.00110916,0.121177,0.11794,0.341415
242209179,76098404,96,1401890,3768.86,43298000,429701,0.00268842,0.306516,0.310222,0.341617
242223337,76098404,16395,31381100,30954,991272000,3423560,0.000986389,0.109096,0.109141,0.388001
242216619,76098404,1069,69316.7,114.108,1116300,13137.6,0.00164618,0.189531,0.189529,0.169379
242227281,76098404,17122,69706.1,59.1486,2183900,6655.35,0.000848542,0.0954773,0.0954841,0.030978
242217572,76098404,15566,673396000,1119060,18379600000,136317000,0.00166182,0.202432,0.201169,1.76817
242217714,76098404,15589,3459620,7019.98,84588800,771622,0.00202912,0.223036,0.221913,0.81891
242225292,76098404,16737,453830,498.313,12716700,54611.3,0.00109802,0.120334,0.120295,0.250827
242224563,76098404,16612,1604350,1191.67,46161700,133630,0.000742772,0.083292,0.0832221,0.562733
242221217,76098404,16098,104907,128.818,2572190,13448,0.00122793,0.12819,0.12819,0.135258
242218731,76098404,15739,556801000,982693,15181900000,121350000,0.00176489,0.217942,0.216896,1.7878
242227023,76098404,17074,1980630,2067.23,54756200,230681,0.00104372,0.116468,0.115689,0.484405
242225827,76098404,16859,165526,179.716,5589810,20878,0.00108572,0.126131,0.125557,0.179087
242212308,76098404,556,1203110,2291.48,34549000,312275,0.00190464,0.259557,0.259635,0.336486
242220215,76098404,15951,990547,1483.4,15222600,181747,0.00149756,0.183481,0.183964,0.820685
242223863,76098404,16500,467203,771.622,12444500,81623.2,0.00165158,0.174706,0.175046,0.50905
242228205,76098404,17397,239853,353.766,4813500,39889,0.00147493,0.166306,0.16622,0.175052
242216234,76098404,993,19907100,19752.3,637962000,2351280,0.000992225,0.118113,0.118307,0.390171
242213492,76098404,651,1478550,2344.56,49348500,266760,0.00158571,0.18042,0.177652,0.581835
242211087,76098404,377,139876,177.593,3673900,18498.3,0.00126964,0.132248,0.132248,0.121227
242209516,76098404,195,314721,585.223,10900700,70229.8,0.0018595,0.223149,0.223149,0.276122
242225054,76098404,16696,949808,1039.2,31788100,122069,0.00109412,0.12852,0.126954,0.535791
242222220,76098404,16193,1074810,2922.44,28125900,348379,0.00271904,0.324131,0.322886,0.521915
242227471,76098404,17176,549302,595.097,15690300,64628,0.00108337,0.117655,0.118437,0.3938
242213025,76098404,621,737222,761.443,23592300,81235.3,0.00103285,0.110191,0.108435,0.332608
242214391,76098404,796,69833.1,44.3698,1830560,4632.15,0.000635368,0.0663317,0.0663189,0.18178
242209187,76098404,99,1378050,1701.37,39614800,197596,0.00123462,0.143388,0.14055,0.450677
242213045,76098404,630,1005370,1142.84,30327900,129064,0.00113673,0.128375,0.128586,0.300942
242217045,76098404,1107,2132470,2045.62,49909700,227052,0.000959271,0.106474,0.108265,0.370203
242219905,76098404,15873,1258880,2642.89,28422100,277644,0.00209939,0.220548,0.220548,0.42906
242222789,76098404,16325,6890710,7938.78,187551000,869257,0.0011521,0.126149,0.125749,0.359783
242224526,76098404,16604,814273,604.633,23254000,66259.8,0.000742542,0.0813729,0.0819195,0.455321
242208879,76098404,4,12202600,24147.6,398159000,3072620,0.00197889,0.2518,0.249379,0.695662
242224412,76098404,16586,138936,219.97,4729440,26661,0.00158325,0.191895,0.191792,0.162056
242225219,76098404,16723,276025,383.975,8133070,45988.8,0.00139109,0.166611,0.158377,0.482797
242227239,76098404,17113,729147,757.151,21878900,81859,0.00103841,0.112267,0.108965,0.316201
242223255,76098404,16382,40339200,42717.8,1265170000,4797070,0.00105896,0.118918,0.118147,0.575828
242228595,76098404,17484,205559,313.726,6833350,34297.4,0.00152621,0.166849,0.166895,0.0911988
242220034,76098404,15911,12149100,43226.9,353495000,6771300,0.00355802,0.557349,0.524246,1.87992
242225703,76098404,16842,18767800,28164.4,715201000,3762400,0.00150068,0.200472,0.204791,0.866523
242209498,76098404,181,2412620,2227.33,66693300,223221,0.000923199,0.0925224,0.0925198,0.293036
242212190,76098404,534,321428,375.49,9740430,40058.7,0.00116819,0.124627,0.120913,0.340008
242221694,76098404,16135,2443220,3005.04,69963600,328274,0.00122995,0.134361,0.132753,0.586451
242213679,76098404,676,279751,477.779,7479940,56221.6,0.00170787,0.20097,0.20097,0.0754949
242220745,76098404,16037,4893950,5407.53,113942000,628709,0.00110494,0.128466,0.12932,0.679518
242215483,76098404,894,1419150,1368.62,42843500,152070,0.000964397,0.107156,0.112679,0.506661
242209143,76098404,87,209814,278.615,5196730,27279.5,0.00132791,0.130017,0.130017,0.196813
242220491,76098404,15996,874225,2111.68,16793100,202622,0.00241549,0.231774,0.231774,0.547649
242225665,76098404,16826,235395,250.244,7465450,30504,0.00106308,0.129587,0.126204,0.153791
242214626,76098404,839,314714,750.494,10374400,85870.3,0.00238469,0.272852,0.272853,0.281751
242226589,76098404,16962,471775,315.125,13017200,32009.5,0.000667956,0.067849,0.0672926,0.167133
242222539,76098404,16255,270460,213.747,6439720,21540.2,0.000790308,0.0796428,0.0797265,0.235037
242228609,76098404,17491,34969,86.269,1056450,10145,0.00246701,0.290114,0,0
242228616,76098404,17496,909058,1126.76,23173000,125099,0.00123948,0.137614,0.13622,0.527479
242216573,76098404,1064,8834680,14919.6,267293000,1830700,0.00168875,0.207217,0.20704,0.33666
242216989,76098404,1094,569858,596.706,18145300,67189.4,0.00104711,0.117905,0.117887,0.373874
242220330,76098404,15981,15803700,36538.1,332669000,4009890,0.002312,0.253731,0.253424,1.11742
242220180,76098404,15945,941468,1150.94,19388700,120519,0.00122249,0.128012,0.128069,0.46793
242220815,76098404,16046,4351010,8988.87,108911000,872386,0.00206593,0.200502,0.199384,0.361831
242221429,76098404,16109,2482800,6298.22,50753300,709461,0.00253674,0.285751,0.285751,0.610646
242228605,76098404,17489,356720,316.52,8312560,35891.8,0.000887306,0.100616,0.100524,0.252325
242226424,76098404,16900,489566,1015.92,16240300,115290,0.00207515,0.235495,0.235495,0.223002
242224855,76098404,16678,12499200,22057.6,451204000,2794880,0.00176472,0.223604,0.225354,0.744615
242227878,76098404,17264,66179.1,64.766,1590870,6891.38,0.000978647,0.104132,0.106193,0.183902
242217281,76098404,10678,4472270,7952.66,138901000,977028,0.00177822,0.218464,0.218092,0.319289
242214160,76098404,747,174845,437.511,4731470,62147.8,0.00250228,0.355445,0.355445,0.336849
242215413,76098404,882,725995,711.3,23243000,84420.5,0.000979759,0.116283,0.11476,0.309907
242217120,76098404,1120,209814,223.498,6624770,23498.7,0.00106522,0.111998,0.111998,0.103267
242219703,76098404,15815,1063010,1375.78,33539900,156004,0.00129423,0.146757,0.147427,0.248962
242216010,76098404,952,4440970,10301.1,107397000,1027790,0.00231957,0.231435,0.22595,0.647784
242217460,76098404,10728,705152,981.987,27408300,127688,0.00139259,0.181079,0.179771,0.227231
242220967,76098404,16072,18467100,19531.4,623392000,2311680,0.00105763,0.125178,0.124884,0.52499
242223479,76098404,16418,694456,642.424,24017700,72968.7,0.000925075,0.105073,0.105042,0.163029
242215827,76098404,920,10478300,14766.2,396585000,1883050,0.00140922,0.17971,0.177048,0.496771
242228230,76098404,17404,100799,248.439,3566330,30347,0.00246471,0.301066,0.300253,0.136381
242217420,76098404,10711,3097680,4011.74,119949000,521266,0.00129508,0.168276,0.165731,0.502903
242226342,76098404,16882,1092430,1024.67,29171300,118363,0.000937971,0.108348,0.108496,0.33499
242228687,76098404,17532,879648,843.375,21965200,90923.1,0.000958764,0.103363,0.10439,0.339283
242212470,76098404,577,1363740,1995.2,40523100,223087,0.00146303,0.163585,0.163581,0.315616
242227549,76098404,17192,157492,131.599,3752980,13331.8,0.000835592,0.0846507,0.0853201,0.0982895
242209001,76098404,23,1405960,2175.21,30667700,233772,0.00154713,0.166272,0.167326,0.340009
242218367,76098404,15672,209772,421.36,4496130,46266.7,0.00200866,0.220557,0.220569,0.282984
242223141,76098404,16345,1879540,1638.95,52120400,177664,0.000871991,0.0945248,0.0933078,0.564185
242220028,76098404,15909,11705900,25933.1,360102000,3469830,0.00221539,0.296417,0.296111,0.9793
242224567,76098404,16613,1604350,1191.67,46161700,133630,0.000742772,0.083292,0.0832221,0.562733
242213672,76098404,675,208559,317.515,5647970,32694.3,0.00152242,0.156763,0.156444,0.337175
242219890,76098404,15868,2098140,4281.11,48069700,447239,0.00204043,0.21316,0.21316,0.378472
242225622,76098404,16820,7989560,9678.87,293261000,1260330,0.00121144,0.157747,0.156539,0.443059
242211103,76098404,385,13373900,15834.5,332963000,1718950,0.00118399,0.12853,0.127975,0.530183
242219817,76098404,15849,1534590,2221.81,35666800,244726,0.00144783,0.159473,0.158798,0.220925
242224652,76098404,16633,908071,747.083,24238800,77492.1,0.000822715,0.0853371,0.0853178,0.226879
242213589,76098404,667,346343,915.342,10380300,132453,0.00264288,0.382431,0.374237,0.349089
242213742,76098404,684,174829,257.985,4101970,29774.5,0.00147564,0.170307,0.170302,0.362635
242227906,76098404,17277,2959070,3420.91,71392500,373670,0.00115608,0.126279,0.125678,0.4338
242226803,76098404,17022,34969,24.256,942683,2407.89,0.000693643,0.068858,0,0
242228723,76098404,17556,235641,292.653,6271050,32615.8,0.00124195,0.138413,0.13637,0.635593
242226836,76098404,17036,2317420,3139.42,73275500,345568,0.0013547,0.149117,0.149181,0.379371
242210029,76098404,248,487422,294.075,5799240,30448.5,0.000603328,0.0624685,0.0625929,0.700904
242213599,76098404,668,594473,754.709,16025500,84036,0.00126954,0.141362,0.141362,0.22828
242222267,76098404,16204,244783,261.314,7150430,27553.2,0.00106753,0.112562,0.112562,0.0928421
242211126,76098404,395,2858360,2685.63,71721400,293991,0.000939567,0.102853,0.103557,0.362991
242228904,76098404,111220690,121392,218.942,3811760,24190.6,0.0018036,0.199277,0.202968,0.271402
242218235,76098404,15655,1394050,1895.42,26436500,198075,0.00135965,0.142086,0.140956,0.701529
242218658,76098404,15717,69936.4,164.957,1349900,17570.4,0.00235867,0.251234,0.251232,0.522098
242226618,76098404,16972,524606,472.218,15205100,50876.8,0.000900138,0.096981,0.0967486,0.168628
242222124,76098404,16162,419628,380.029,11858900,39390,0.000905634,0.0938689,0.0938689,0.197815
242211830,76098404,498,893164,1120.1,23906400,121709,0.00125408,0.136267,0.136566,0.379567
242209361,76098404,130,1328740,2098.38,38222000,235213,0.00157923,0.177021,0.177019,0.278274
242224460,76098404,16593,1132060,1321.42,34879600,150344,0.00116727,0.132805,0.136964,0.436347
242227125,76098404,17093,10295500,15724.3,282776000,1757400,0.00152729,0.170696,0.169563,0.509185
