id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241634334,76003374,275,10560600,31248.7,249201000,3203730,0.00295898,0.303365,0.303365,0.278259
241637617,76003374,1074,174845,455.873,3108700,58843.5,0.0026073,0.336547,0.336547,0.368886
241634437,76003374,324,174845,1145.21,3900730,115436,0.00654987,0.660219,0.660219,0.444779
241636301,76003374,814,1014100,8797.66,26596400,987301,0.00867533,0.973572,0.973572,0.25877
241644975,76003374,17064,699380,3242.83,14683100,349283,0.00463671,0.499418,0.499418,0.345459
241647530,76003374,111220850,769318,8148.42,19805100,877268,0.0105917,1.14032,1.14032,0.0983351
241637600,76003374,1067,489566,1309.71,9640720,137104,0.00267524,0.280053,0.280053,0.602858
241647298,76003374,111220750,244783,1000.4,4831880,124365,0.00408689,0.508063,0.508063,0.350255
241639988,76003374,16049,1573600,17609.2,49259500,2110360,0.0111903,1.3411,1.3411,0.389037
241640589,76003374,16146,384659,1196.96,10289500,148425,0.00311175,0.385862,0.385862,0.15476
241646542,76003374,17478,5455820,40646,129678000,4472530,0.00745003,0.819772,0.815865,0.385159
241634148,76003374,211,3671740,21939.8,99407500,2347670,0.00597532,0.639389,0.639389,0.447352
241634340,76003374,279,69938,480.438,2301510,56927.5,0.00686949,0.813971,0.813971,0.025104
241635067,76003374,581,804287,1670.22,18229500,168806,0.00207665,0.209883,0.209883,0.271569
241639431,76003374,15912,2653230,8224.34,70328300,922151,0.00309975,0.347558,0.35005,0.442044
241634730,76003374,451,454568,4483.12,11877300,445039,0.00986239,0.979038,0.979039,0.0339288
241646680,76003374,17516,34969,123.231,719091,12573.9,0.003524,0.359571,0,0
241638148,76003374,15622,16020500,46000.1,303516000,4609220,0.00287133,0.287708,0.286346,0.633074
241645728,76003374,17271,839016,4948.88,17789900,510252,0.00589843,0.608155,0.608075,0.230205
241646664,76003374,17512,416722,1882.02,8457560,206676,0.00451625,0.495957,0.493803,0.783627
241634259,76003374,231,34969,253.23,838583,27216.1,0.00724157,0.778291,0,0
241635657,76003374,707,1258880,8090.66,33632700,885330,0.00642685,0.703266,0.703266,0.497297
241637918,76003374,10696,454597,3026.82,13525800,374489,0.00665825,0.823783,0.823783,0.334327
241645875,76003374,17313,2583220,17564.2,60557400,1908960,0.00679937,0.738984,0.738518,0.246999
241647212,76003374,111220688,69938,638.198,2338200,73281.6,0.00912519,1.04781,1.04781,0.12075
241642867,76003374,16685,1468700,11296.1,45046100,1285300,0.0076912,0.875132,0.875132,0.349207
241646387,76003374,17427,2026240,15080.6,51173300,1684590,0.00744268,0.831388,0.830993,0.270394
241646660,76003374,17510,204217,80.8524,1706320,8814.05,0.000395914,0.0431602,0.0430707,0.451438
241633824,76003374,59,979132,3331.79,26644700,349259,0.0034028,0.356702,0.356702,0.307347
241642028,76003374,16587,69938,334.735,1932100,37226.4,0.00478617,0.532277,0.532277,0.0185716
241645260,76003374,17123,5944500,41844.2,135205000,4380770,0.00703916,0.736945,0.736925,0.297622
241638773,76003374,15836,13523800,69971.5,351628000,7593350,0.00517394,0.561479,0.561728,0.530393
241644698,76003374,17013,734349,3788.11,16815400,390071,0.00515846,0.531179,0.531179,0.207064
241635398,76003374,674,34969,468.869,1145870,52522.6,0.0134081,1.50198,0,0
241634048,76003374,170,1188950,3712.39,32242900,452769,0.00312242,0.380815,0.380815,0.360968
241645174,76003374,17095,5312390,27018.8,126492000,2970820,0.005086,0.559225,0.558969,0.482705
241642993,76003374,16709,804287,5670.8,22001700,613303,0.00705072,0.762542,0.762542,0.232105
241634772,76003374,477,96651800,500459,2580390000,54786600,0.00517796,0.566845,0.566848,0.502313
241635193,76003374,628,279752,1026.35,7737690,117054,0.00366879,0.418422,0.418422,0.244845
241640217,76003374,16065,3005580,37284,69845300,4016800,0.0124049,1.33645,1.33604,0.611108
241647468,76003374,111220800,1081680,6567.19,24672000,720365,0.0060713,0.66597,0.665663,0.218605
241647019,76003374,17598,380544,1044.21,7253320,113089,0.00274399,0.297177,0.297477,0.489095
241640032,76003374,16058,18305100,261935,479005000,28686900,0.0143094,1.56715,1.56619,0.54713
241634005,76003374,146,7692760,55840.2,175541000,5874980,0.0072588,0.763702,0.763695,0.29888
241638130,76003374,15612,34875.1,95.9116,580763,9352.36,0.00275014,0.268167,0,0
241639378,76003374,15899,804287,6271.92,21743300,626868,0.00779811,0.779409,0.779409,0.405283
241635123,76003374,605,944163,2691.74,19313900,266025,0.00285093,0.281757,0.281757,0.45734
241643795,76003374,16846,1713480,14825.7,51294300,1674450,0.00865236,0.977219,0.977219,0.309989
241638700,76003374,15807,943818,3099.8,21287900,295600,0.00328432,0.313196,0.313187,0.223319
241639567,76003374,15949,2973930,20348.1,62240000,2072230,0.00684218,0.696799,0.694964,0.548708
241639513,76003374,15936,11234400,69035.2,259649000,7193470,0.006145,0.640309,0.639929,0.546638
241643613,76003374,16794,69938,589.2,2023230,63827.9,0.00842461,0.912636,0.912636,0.13336
241640344,76003374,16074,19198000,148670,553234000,16419200,0.00774405,0.855254,0.855254,0.290659
241646988,76003374,17590,279351,531.865,4530080,56912,0.00190393,0.203729,0.203554,0.709579
241635608,76003374,702,734349,14945.5,26754000,1726550,0.020352,2.35113,2.35113,0.112615
241638695,76003374,15806,1013760,3280.89,23190800,312380,0.00323637,0.308142,0.308135,0.230871
241640846,76003374,16218,244783,748.246,6022550,68325.1,0.00305677,0.279125,0.279125,0.3642
241639545,76003374,15944,1643540,23968.2,49131300,2510820,0.0145833,1.52768,1.52768,0.237507
241638335,76003374,15694,908320,2870.49,19594600,280608,0.00316022,0.308931,0.308742,0.479254
241642267,76003374,16643,69938,147.983,1464570,13148.5,0.00211592,0.188003,0.188003,0.109756
241638167,76003374,15632,418953,1660.58,8237560,164129,0.00396363,0.391759,0.391359,0.444133
241642945,76003374,16700,944163,3937.52,25239200,462041,0.00417038,0.489365,0.489365,0.337869
241638151,76003374,15624,2060990,7181.17,44350600,680578,0.00348433,0.330219,0.329996,0.433702
241633829,76003374,61,104907,722.092,2818660,79787.6,0.00688317,0.760557,0.760557,0.0653069
241638392,76003374,15723,1293850,3775.24,21994000,366396,0.00291783,0.283182,0.283182,0.426541
241635822,76003374,720,489566,5023.48,14451500,543950,0.0102611,1.11109,1.11109,0.141628
241646285,76003374,17397,226410,1143.85,4032290,125694,0.0050521,0.555161,0.533879,0.769381
241645984,76003374,17347,627503,6770.73,14277600,715729,0.01079,1.1406,1.13992,0.212621
241636937,76003374,902,419628,4938.17,14987400,581059,0.011768,1.3847,1.3847,0.121262
241647483,76003374,111220822,174845,1792.84,5057520,194650,0.0102539,1.11327,1.11327,0.0823124
241637975,76003374,15565,1004250000,5550070,26364900000,619717000,0.00552659,0.617096,0.616143,0.733246
241645589,76003374,17241,909191,7177.54,23722200,770529,0.00789442,0.847489,0.847488,0.209455
241637943,76003374,10711,3776650,9065.77,136614000,1177250,0.00240048,0.311717,0.311717,0.660264
241634866,76003374,524,419628,4715.33,11900100,539163,0.0112369,1.28486,1.28486,0.309955
241634561,76003374,386,14243800,91058.7,359569000,10005200,0.00639288,0.702428,0.701968,0.445131
241636186,76003374,772,1503670,11207.3,41312100,1193540,0.00745329,0.793754,0.793754,0.236681
241638880,76003374,15856,41613100,239290,1167540000,26623300,0.00575035,0.639783,0.639783,0.436305
241643101,76003374,16731,34969,176.896,966919,18729.2,0.00505865,0.535594,0,0
241643691,76003374,16813,66056200,190350,2186620000,22917400,0.00288164,0.346938,0.346938,0.852558
241646068,76003374,17372,1014100,10249.5,26200200,1085750,0.010107,1.07065,1.07065,0.0837325
241643055,76003374,16722,314721,1430.93,7598820,159277,0.00454665,0.506089,0.506089,0.166594
241644545,76003374,16974,34969,311.142,1043000,35453.4,0.00889766,1.01385,0,0
241640585,76003374,16143,2797520,12603.2,79010700,1536820,0.00450512,0.549351,0.549351,0.401866
241646843,76003374,17562,3187830,5057.2,46267000,542894,0.00158641,0.170302,0.167221,0.963757
241647577,76003374,111220902,69938,489.374,1652470,51937.9,0.00699725,0.742627,0.742627,0.184849
241641295,76003374,16389,174845,805.35,4734600,86976.4,0.00460608,0.497448,0.497448,0.406969
241643979,76003374,16880,559504,3672.74,15577500,401769,0.00656428,0.71808,0.71808,0.347715
241637133,76003374,958,2342920,7825.03,64947700,903509,0.00333986,0.385633,0.385633,0.419357
241637956,76003374,10731,1014100,1295.47,34970200,165509,0.00127746,0.163208,0.163208,0.180181
241639465,76003374,15923,3252120,8777.32,66531100,926477,0.00269896,0.284884,0.284884,0.658676
241634486,76003374,345,6364360,91652.6,204630000,10686100,0.0144009,1.67905,1.67905,0.47092
241635001,76003374,537,559504,2191.56,13622000,208982,0.00391698,0.373513,0.373513,0.135801
241639899,76003374,16032,31903200,174407,842156000,20730400,0.00546675,0.64979,0.649358,0.618702
241640641,76003374,16174,3566840,28557.5,98786000,3211760,0.00800639,0.900451,0.900451,0.454107
241647474,76003374,111220814,34969,157.044,696605,20713,0.00449094,0.592324,0,0
241644640,76003374,16999,69938,232.367,2014340,25665.2,0.00332248,0.366971,0.366971,0.259508
241634421,76003374,319,2341580,20847.6,60792400,2039130,0.00890323,0.870834,0.870814,0.141507
241635093,76003374,593,1955970,3268.04,29552500,398161,0.0016708,0.203562,0.203458,0.594073
241641062,76003374,16331,454597,1394.7,11014100,159846,0.003068,0.351622,0.351622,0.251072
241642022,76003374,16586,139876,623.788,3632000,70445.9,0.00445958,0.503631,0.503631,0.195993
241639944,76003374,16041,4266220,34045.6,134227000,3958580,0.00798027,0.92789,0.92789,0.299451
241633678,76003374,15,314721,1255.36,8134190,126242,0.0039888,0.401125,0.401125,0.190297
241641053,76003374,16328,6853920,23258.8,156128000,2428610,0.00339349,0.354339,0.354339,0.329059
241637777,76003374,1104,314721,898.555,7317060,89323.1,0.00285508,0.283817,0.283817,0.165675
241641381,76003374,16413,2168080,7449.97,55702300,848474,0.00343621,0.391348,0.391348,0.267025
241637278,76003374,996,1048590,9615.91,20571300,1043320,0.0091703,0.994975,0.994767,0.751871
241637319,76003374,1007,11434900,11198.6,364660000,1447880,0.000979337,0.126619,0.126619,0.496592
241645237,76003374,17115,944159,6293.17,23176200,683473,0.00666537,0.723896,0.723895,0.200411
241645527,76003374,17223,6075160,39426.7,150991000,4347250,0.00648981,0.715578,0.714814,0.420777
241640327,76003374,16070,944163,11476.8,25881300,1258240,0.0121556,1.33265,1.33265,0.231014
241635267,76003374,647,4298450,24276.1,83975400,2448450,0.00564765,0.569612,0.565173,0.477105
241636235,76003374,797,5070500,23486.6,119780000,2361430,0.004632,0.465719,0.465719,0.209092
241642316,76003374,16648,69938,147.983,1464570,13148.5,0.00211592,0.188003,0.188003,0.109756
241644013,76003374,16893,1223920,7731.23,28387000,824995,0.0063168,0.674062,0.674062,0.191341
241644563,76003374,16984,2762550,22602,67715400,2450940,0.00818157,0.887202,0.887202,0.354404
241646448,76003374,17448,34965.9,256.591,686026,27891.4,0.00733832,0.797674,0,0
241638185,76003374,15662,978232,3612.24,21682200,349386,0.00369262,0.35716,0.356995,0.417273
241645267,76003374,17126,1049070,6608.06,24347600,706342,0.00629897,0.673303,0.673303,0.342888
241634003,76003374,143,209539,1173.82,3853010,125626,0.00560194,0.599538,0.599348,0.307068
241639881,76003374,16028,6993800,59871.9,234833000,6944370,0.00856072,0.992933,0.992933,0.275001
241646522,76003374,17471,414920,2973.56,9396550,327472,0.0071666,0.789242,0.786642,0.386486
241636329,76003374,819,209814,1352.46,5763410,146256,0.00644601,0.697075,0.697075,0.149376
241643165,76003374,16744,34969,87.2,784908,8064.19,0.00249364,0.23061,0,0
241641290,76003374,16388,944163,3948.77,28680100,458654,0.00418229,0.485778,0.485778,0.262114
241646977,76003374,17587,1082810,1906.15,17620700,203958,0.00176037,0.18836,0.188233,0.57395
241637788,76003374,1109,69938,199.842,1499750,17808.7,0.00285742,0.254635,0.254635,0.00466544
241635375,76003374,671,344697,284.73,3987890,35041.4,0.000826029,0.101659,0.100481,0.746308
241643474,76003374,16775,524535,4257.72,14198500,460888,0.00811714,0.878659,0.878659,0.165524
241646800,76003374,17550,760773,3708.88,16006800,407117,0.00487514,0.535135,0.532991,0.473647
241647480,76003374,111220820,979132,9569.19,29001600,1044110,0.00977313,1.06636,1.06636,0.156772
241634096,76003374,191,1573600,7941.46,37311000,822699,0.00504667,0.522811,0.522811,0.333678
241645560,76003374,17231,1538640,12675.2,44008800,1405830,0.00823794,0.913689,0.913689,0.348122
241640565,76003374,16136,3426960,16403.7,89919300,1891910,0.00478665,0.552067,0.552067,0.454729
241639365,76003374,15893,2756150,21435.1,69507400,2150260,0.00777721,0.78017,0.779459,0.353174
241637477,76003374,1042,1119010,8127.72,29789800,916642,0.00726333,0.819156,0.819156,0.357857
241641039,76003374,16322,7588270,25765.5,173964000,2691940,0.00339544,0.35475,0.35475,0.31838
241633681,76003374,17,2272980,15952.4,69920500,1843010,0.00701826,0.810834,0.810834,0.346623
241634778,76003374,479,769318,3020.37,21125900,366494,0.00392604,0.476389,0.476389,0.314268
241647082,76003374,17648,69479.4,24.0966,688440,2429.32,0.000346816,0.0349646,0.0349957,0.260392
241635338,76003374,666,209814,1456.25,5265350,154930,0.00694066,0.738414,0.738414,0.44797
241645578,76003374,17235,1608070,11303.5,40259900,1226140,0.00702921,0.76249,0.762392,0.290563
241641047,76003374,16326,279752,1112.09,6822230,103478,0.00397527,0.369893,0.369893,0.0961018
241641433,76003374,16431,279752,1105.25,6797370,110411,0.00395081,0.394675,0.394675,0.1699
241644617,76003374,16994,3636780,17473.5,89017100,1832970,0.00480467,0.50401,0.50401,0.349085
241637970,76003374,182305709,1223920,15002.5,36911000,1687710,0.0122578,1.37895,1.37895,0.232112
241637532,76003374,1052,1188950,10413.7,30195800,1148920,0.00875878,0.966339,0.966339,0.224159
241641355,76003374,16406,769318,2505.76,18858400,236413,0.00325712,0.307302,0.307302,0.216686
241643188,76003374,16754,3007330,18151.6,81455700,2017770,0.00603579,0.670951,0.670951,0.417386
241634578,76003374,402,2832490,27291,95803600,3315970,0.00963498,1.17069,1.17069,0.324713
241634568,76003374,394,4563360,20240.2,115017000,2492390,0.00443538,0.546176,0.544316,0.65308
241646959,76003374,17584,384530,951.526,6974040,98095.7,0.00247451,0.255105,0.255091,0.443972
241634753,76003374,465,2813010,11267.9,64717900,1157370,0.00400563,0.411435,0.413072,0.463633
241636562,76003374,864,14896800,54714.3,381712000,6094980,0.00367289,0.409147,0.409147,0.31239
241637126,76003374,957,5804850,23996.4,197656000,2797130,0.00413385,0.48186,0.48186,0.517914
241645295,76003374,17136,34969,170.647,959556,17372.3,0.00487994,0.49679,0,0
241638489,76003374,15767,3391990,9983.87,83988600,1010830,0.00294336,0.298005,0.298005,0.228175
241642734,76003374,16667,559504,4453.29,17358600,486629,0.00795935,0.869751,0.869751,0.306459
241644719,76003374,17023,17552500,92987.7,407871000,10125000,0.0052977,0.576841,0.576779,0.487655
241637584,76003374,1062,1258880,10261.6,38665500,1159770,0.00815135,0.921269,0.921269,0.218894
241647045,76003374,17615,34969,62.3856,592680,6646.67,0.00178403,0.190073,0,0
241638178,76003374,15657,174825,792.114,4527710,82240.3,0.00453091,0.470416,0.47041,0.18393
241635313,76003374,657,1503670,21099.2,44328900,2530000,0.0140318,1.68255,1.68255,0.564619
241643687,76003374,16811,104907,522.247,3403300,59433.6,0.00497819,0.566536,0.566536,0.111054
241633913,76003374,99,1538640,7567.36,34614700,850504,0.00491823,0.552765,0.552765,0.304877
241643153,76003374,16740,489566,2932.15,11296400,298445,0.00598928,0.609611,0.609611,0.176826
241638465,76003374,15761,34969,81.1677,761654,7567.7,0.00232113,0.216412,0,0
241643459,76003374,16773,1153980,7979.24,31392500,883148,0.00691456,0.765308,0.765308,0.350583
241639454,76003374,15917,8007900,28852.5,177906000,2922440,0.003603,0.364945,0.364945,0.551732
241634271,76003374,235,1274710,4147.23,17935900,458233,0.00325347,0.359481,0.357562,0.730574
241647260,76003374,111220722,314721,3132.96,8935870,340009,0.00995473,1.08035,1.08035,0.0873757
241641522,76003374,16469,2447830,9951.7,59442000,1018920,0.00406552,0.416255,0.416255,0.250023
241638676,76003374,15796,1153870,4366.5,26430100,406504,0.00378423,0.352296,0.3523,0.263881
241640834,76003374,16212,8147780,33780.2,185368000,3334030,0.00414594,0.409194,0.409194,0.295558
241638293,76003374,15691,646343,141.948,5968480,14651,0.000219618,0.0226676,0.0222694,1.37062
241639784,76003374,16001,203542000,1637790,5492170000,187790000,0.00804642,0.922608,0.922235,0.677179
241633907,76003374,96,1433730,5435.1,37219500,609785,0.00379089,0.425314,0.425314,0.507161
241634797,76003374,489,104907,181.634,2717560,16264.6,0.00173138,0.155038,0.155038,0.0491727
241638371,76003374,15712,174844,290.385,3057600,29126,0.00166082,0.166583,0.166582,0.499785
241642788,76003374,16671,3671740,20262.5,103414000,2263150,0.00551849,0.616369,0.616369,0.226893
241646365,76003374,17421,1084020,10303.1,32289600,1124250,0.00950457,1.03711,1.03711,0.186271
241634511,76003374,359,2272980,8046.16,53477000,753473,0.00353991,0.331491,0.331491,0.221134
241645919,76003374,17328,970327,7622.64,21553300,812855,0.00785575,0.837713,0.835862,0.349404
241643733,76003374,16826,314721,1047.16,8631320,126379,0.00332727,0.401558,0.401558,0.310691
241636069,76003374,743,664411,9814.91,19858100,1074240,0.0147724,1.61683,1.61683,0.160891
241637347,76003374,1015,1643540,15389.5,46921800,1684220,0.0093636,1.02475,1.02475,0.298855
241641800,76003374,16529,34969,106.498,1169620,12696.4,0.00304548,0.363075,0,0
241634106,76003374,195,349690,4207.77,10133500,434848,0.0120329,1.24352,1.24352,0.134164
241646966,76003374,17585,139876,349.058,2562710,37589.7,0.00249548,0.268736,0.268736,0.577329
241647050,76003374,17620,757828,267.102,7759480,28531.3,0.000352457,0.0376488,0.0371605,0.896109
241643837,76003374,16852,419628,2098.35,12238000,242450,0.00500051,0.577774,0.577774,0.244688
241645554,76003374,17229,1538640,12675.2,44008800,1405830,0.00823794,0.913689,0.913689,0.348122
241636529,76003374,853,1923300,13513.7,49699500,1463010,0.00702632,0.760681,0.760681,0.426699
241634812,76003374,500,49508400,312169,1151850000,35553400,0.00630537,0.718129,0.717821,0.765198
241642084,76003374,16598,174845,949.979,4460650,100855,0.00543326,0.576823,0.576823,0.104399
241645313,76003374,17143,3042300,22805.8,70190600,2373260,0.00749623,0.780086,0.780086,0.235319
241638747,76003374,15823,874225,3158.89,21262400,317146,0.00361336,0.362774,0.362774,0.260109
241640587,76003374,16145,4790730,18766.3,128922000,2266930,0.00391721,0.473191,0.47319,0.406228
241645524,76003374,17221,15686900,91908,351736000,9827740,0.00585889,0.626492,0.625279,0.433717
241641286,76003374,16387,1119010,4754.12,33414700,545630,0.00424851,0.487602,0.487602,0.281981
241641831,76003374,16535,1608570,5551.67,42177900,605509,0.0034513,0.376426,0.376426,0.404691
241644193,76003374,16938,50293900,94865,1521170000,12226700,0.00188621,0.243105,0.243084,0.786401
241638366,76003374,15709,104907,167.549,2114070,16918,0.00159712,0.161266,0.161266,0.51222
241634410,76003374,314,174845,2841.9,5326240,303810,0.0162538,1.7376,1.7376,0.321542
241635015,76003374,549,53048000,181360,1364240000,19901400,0.00341878,0.375159,0.375159,0.331977
241645618,76003374,17250,9577480,52442.6,200276000,5476570,0.00547562,0.571817,0.570486,0.408624
241641349,76003374,16404,139876,538.094,3808290,56842.6,0.00384694,0.406378,0.406378,0.210042
241634717,76003374,444,4930630,15706.4,127331000,1703080,0.00318547,0.345408,0.345408,0.298757
241635009,76003374,543,1468700,11949.6,32735900,1333390,0.00813622,0.907874,0.907874,0.280846
241644040,76003374,16901,489566,3540.27,14574000,391030,0.00723144,0.798727,0.798727,0.30192
241638479,76003374,15764,1014100,2853.85,25650700,275959,0.00281416,0.272121,0.272121,0.222219
241634818,76003374,502,11085200,94289.3,297567000,10348500,0.0085059,0.933543,0.933543,0.490426
241638123,76003374,15609,594466,2977.88,13020400,281238,0.00500934,0.473093,0.473093,0.187538
241640962,76003374,16282,34969,165.093,740441,16326.7,0.00472112,0.466891,0,0
241637542,76003374,1054,874225,8416.32,24119900,930276,0.00962718,1.06411,1.06411,0.160548
241641892,76003374,16547,104907,283.561,2758030,32297.5,0.00270298,0.307868,0.307868,0.234885
241646048,76003374,17366,2901330,24524.7,75495200,2670640,0.00845292,0.920489,0.92034,0.205089
241634803,76003374,494,1538640,7564.68,42246700,832958,0.00491648,0.541361,0.541361,0.263761
241637154,76003374,963,132639,259.131,1510480,28975.9,0.00195365,0.218457,0.219292,0.293096
241634321,76003374,266,279752,841.749,6719890,82174,0.00300891,0.293739,0.293739,0.173043
241646060,76003374,17370,384593,2909.34,10003000,312780,0.00756472,0.813276,0.813249,0.121121
241647288,76003374,111220734,559485,3208.84,12936100,341465,0.00573535,0.610321,0.610322,0.15825
241634057,76003374,173,382692,868.763,6891080,83163.9,0.00227014,0.217313,0.217165,0.258691
241641307,76003374,16392,209814,1260.9,5870160,137974,0.00600963,0.657601,0.657601,0.145276
241633889,76003374,90,104907,686.076,2734950,83380.6,0.00653985,0.794805,0.794805,0.019435
241642117,76003374,16605,279752,2054.91,7324800,212336,0.00734547,0.759016,0.759016,0.260144
241642363,76003374,16651,40703900,250545,1176780000,28949100,0.00615531,0.711211,0.711211,0.438619
241634372,76003374,295,3147180,34810.2,87691500,3554560,0.0110608,1.12944,1.12944,0.202215
241634859,76003374,521,104907,403.409,2295510,35751.8,0.0038454,0.340795,0.340795,0.142775
241646392,76003374,17429,349690,3782.95,10300400,409975,0.010818,1.1724,1.1724,0.229566
241647573,76003374,111220900,244783,1608.02,5801210,174408,0.00656915,0.712499,0.712499,0.432683
241643089,76003374,16729,314721,1803.97,8615710,192719,0.00573197,0.612348,0.612348,0.190896
241634065,76003374,178,909194,2932.36,22858200,349199,0.00322523,0.384075,0.384075,0.227851
241643725,76003374,16824,524535,1624.42,14704400,190042,0.00309688,0.362306,0.362306,0.203578
241646924,76003374,17575,34969,153.325,763381,16069.3,0.0043846,0.459529,0,0
241644558,76003374,16982,524535,3102.97,12300700,365130,0.00591566,0.696102,0.696102,0.154517
241641341,76003374,16401,559504,1650.56,15404000,170566,0.00295005,0.304852,0.304852,0.121173
241644764,76003374,17034,1818390,10055.7,47621200,1147910,0.00552998,0.631278,0.631278,0.400094
241640899,76003374,16251,104907,598.158,2811090,58734.2,0.00570179,0.559869,0.559869,0.066443
241634361,76003374,290,18104400,80465.9,402339000,7767220,0.00444455,0.429024,0.42888,0.296769
241636542,76003374,857,279752,5641.2,9042010,628226,0.020165,2.24565,2.24565,0.184071
241641642,76003374,16478,1293850,5599.87,31182000,612054,0.00432806,0.473048,0.473048,0.185068
241634550,76003374,377,139876,1804.12,4691540,204389,0.012898,1.46121,1.46121,0.10346
241641704,76003374,16494,174845,814.033,4154930,83989.2,0.00465574,0.480364,0.480364,0.193727
241637839,76003374,1132,8948950,54029.6,220497000,6011000,0.00603753,0.671699,0.671558,0.447097
241637905,76003374,10690,1538640,3214.89,40657200,360639,0.00208944,0.234389,0.234389,0.326617
241637907,76003374,10692,1573600,3494.57,36948600,399199,0.00222074,0.253684,0.253684,0.510086
241638348,76003374,15695,69937.8,268.652,1707750,27222.8,0.0038413,0.389243,0.389243,0.609737
241639771,76003374,15997,2087330,15628.3,45679900,1609300,0.0074872,0.770984,0.764766,0.539894
241644742,76003374,17029,104907,288.79,2829890,30522.2,0.00275282,0.290945,0.290945,0.314678
241642068,76003374,16595,104907,538.568,2727200,54363.4,0.00513376,0.518205,0.518205,0.0530197
241646656,76003374,17509,447539,1134.9,5481810,126059,0.00253587,0.281672,0.280379,0.50199
241643209,76003374,16764,944163,4929.19,26782600,563149,0.0052207,0.596453,0.596453,0.476803
241647526,76003374,111220848,349690,3782.95,10300400,409975,0.010818,1.1724,1.1724,0.229566
241634291,76003374,244,12167900,34557.5,306667000,3965230,0.00284006,0.325877,0.327525,0.572677
241645321,76003374,17148,1713480,13119.9,39904300,1373290,0.00765686,0.801465,0.801465,0.238524
241638100,76003374,15598,104596,331.11,1940470,31682.1,0.00316561,0.3029,0.302693,0.341593
241637219,76003374,977,279752,3884.34,8915820,448936,0.0138849,1.60476,1.60476,0.158991
241641907,76003374,16551,69938,537.454,1848680,61440,0.00768471,0.878492,0.878492,0.16388
241633840,76003374,66,34969,164.559,864764,18505.7,0.00470586,0.529204,0,0
241638243,76003374,15680,655652,1203.44,9717170,117243,0.00183549,0.178819,0.177719,0.549931
241642838,76003374,16681,1678510,13113.9,48208000,1453140,0.00781284,0.865734,0.865734,0.275713
241638095,76003374,15596,1608510,7984.28,36211600,746740,0.00496378,0.464244,0.46424,0.230278
241636448,76003374,838,34969,878.888,1369790,103255,0.0251334,2.95276,0,0
241641502,76003374,16458,1153980,4094.25,28941700,465819,0.00354795,0.403664,0.403664,0.312353
241633956,76003374,119,2307950,40711.1,61785900,4352890,0.0176395,1.88604,1.88604,0.307956
241634223,76003374,212,13804800,32772.4,317248000,3812270,0.00237399,0.276155,0.282143,0.84437
241637139,76003374,961,19775900,183017,479388000,19075000,0.00925454,0.964558,0.963237,0.497475
241645133,76003374,17084,139876,663.689,3897710,70400.4,0.00474484,0.503306,0.503306,0.292223
241634392,76003374,305,454597,2989.53,13476100,345062,0.00657622,0.75905,0.75905,0.350775
241636538,76003374,856,32626100,107659,842049000,11712500,0.00329979,0.358991,0.358991,0.335102
241634315,76003374,260,301971,2537.65,6917340,262656,0.00840361,0.869805,0.866676,0.247359
241644796,76003374,17040,209814,1236.12,5218970,137041,0.00589148,0.653156,0.653156,0.146099
241646533,76003374,17474,370343,376.869,4449820,41768.4,0.00101762,0.112783,0.118051,0.793496
241640787,76003374,16182,104907,427.405,2627820,49933.2,0.00407413,0.475976,0.475976,0.37678
241643887,76003374,16860,174845,651.007,4806730,76531.1,0.00372334,0.437708,0.437708,0.218469
241644498,76003374,16964,174845,1296.52,5246080,146003,0.00741525,0.835043,0.835043,0.125213
241638412,76003374,15730,524535,1820.14,9591840,176836,0.00347,0.33713,0.33713,0.325639
241641812,76003374,16532,2622680,8223.69,70890300,911639,0.00313561,0.347599,0.347599,0.382184
241645806,76003374,17290,12655800,92247.7,296516000,9996600,0.00728894,0.789881,0.787414,0.391669
241638256,76003374,15682,104314,119.809,1339410,11870.4,0.00114854,0.113795,0.113605,0.360277
241635026,76003374,557,139874,394.98,2991230,39411.8,0.00282382,0.281766,0.281764,0.483605
241634840,76003374,511,944163,5097.64,23974800,518489,0.00539911,0.549152,0.549152,0.280752
241642951,76003374,16701,944163,5218.51,24641400,626706,0.00552713,0.663769,0.663769,0.460405
241637257,76003374,987,15208000,103853,364312000,11032900,0.0068288,0.725468,0.72537,0.339013
241641747,76003374,16510,12239200,54699.5,321047000,5952310,0.00446922,0.486333,0.486333,0.351258
241644778,76003374,17038,2517770,14773.7,62586000,1648290,0.00586778,0.654662,0.654662,0.377756
241637949,76003374,10723,3951500,4042.34,128342000,540020,0.00102299,0.136662,0.136662,0.74116
241647247,76003374,111220714,139876,447.353,3355210,49499.2,0.00319821,0.353879,0.353879,0.319818
241638368,76003374,15710,69929.2,91.7741,916214,8938.27,0.00131239,0.127819,0.12781,0.8109
241645855,76003374,17307,906808,5280.51,20661500,593052,0.00582319,0.654,0.653281,0.31089
241634254,76003374,228,2229380,6719.96,57603400,764334,0.00301427,0.342846,0.343118,0.37197
241638622,76003374,15780,384659,823.885,8585420,82604.4,0.00214186,0.214747,0.214747,0.182852
241633725,76003374,41,839256,2251.67,16407500,273369,0.00268293,0.325727,0.325727,0.387893
241645356,76003374,17159,489566,1690.54,11810800,182777,0.00345315,0.373345,0.373345,0.252454
