id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242127193,76097724,17337,244754,771.3,4957190,94598.5,0.00315133,0.386505,0.386506,0.176633
242110573,76097724,344,593849,1969.85,11883800,210951,0.00331709,0.355228,0.352801,0.12662
242116146,76097724,15628,454552,1673.98,8470480,174969,0.0036827,0.384927,0.38491,0.376991
242116202,76097724,15653,1503270,5931.67,28345000,643291,0.00394585,0.427929,0.427896,0.470018
242124491,76097724,16984,2762550,6653.71,61612800,756558,0.00240854,0.273862,0.273862,0.213381
242110153,76097724,274,1167590,4315.18,30281300,490279,0.00369581,0.419908,0.423949,0.285931
242112344,76097724,701,6395690,20706.4,179183000,2514300,0.00323756,0.393124,0.392537,0.243094
242121506,76097724,16492,3045170,6872.9,63475000,749616,0.00225698,0.246165,0.246068,0.321751
242111448,76097724,610,2345440,8534.97,65530700,995225,0.00363897,0.424324,0.425552,0.362612
242113074,76097724,854,2589200,2921.08,39128900,340890,0.00112818,0.131659,0.132233,0.544079
242118911,76097724,16104,9749790,34034.3,179067000,3837140,0.00349077,0.393562,0.380824,0.632965
242120843,76097724,16388,944163,3410.44,29940000,420451,0.00361213,0.445316,0.445316,0.1311
242116103,76097724,15620,34968.9,90.7947,509430,9926.02,0.00259644,0.283853,0,0
242122051,76097724,16599,524513,1289.02,12716200,145165,0.00245755,0.276762,0.276763,0.167798
242129846,76097724,112892283,69938,221.968,1508680,25097,0.00317379,0.358847,0.358847,0.0191605
242119634,76097724,16227,384659,1213.25,7705900,130619,0.00315409,0.339571,0.339571,0.18304
242124377,76097724,16966,104895,268.611,2557230,31217.8,0.00256077,0.297611,0.297605,0.182811
242112615,76097724,772,1468700,6065.6,42410200,691729,0.00412992,0.470981,0.470981,0.204267
242128667,76097724,17590,279750,543.171,4716190,60924.9,0.00194163,0.217783,0.217783,0.184543
242115146,76097724,1105,316346,1550.2,6455240,170282,0.00490035,0.538278,0.534834,0.235271
242111638,76097724,635,592735,1689.74,14820900,191097,0.00285076,0.322399,0.31712,0.329744
242126748,76097724,17257,1468700,3517.6,31027100,413580,0.00239505,0.281597,0.281597,0.171464
242114415,76097724,984,8471990,15919.8,304017000,2067410,0.00187911,0.244029,0.243888,0.494212
242128760,76097724,17638,454478,827.077,6234220,98409.7,0.00181984,0.216533,0.216527,0.24986
242110061,76097724,230,104544,97.5345,1280900,11434,0.000932955,0.10937,0.109369,0.112288
242118001,76097724,15975,2062950,9698.56,46522500,1094980,0.0047013,0.530782,0.530772,0.289517
242117987,76097724,15971,5769630,26742.6,130202000,2975140,0.00463505,0.515655,0.515652,0.341364
242116453,76097724,15691,275918,65.2876,2233050,7125.77,0.00023662,0.0258257,0.0255626,1.26588
242122526,76097724,16686,1810200,5471.14,49340300,628999,0.0030224,0.347476,0.346803,0.31427
242120219,76097724,16279,34969,122.888,813429,13015.5,0.00351421,0.372202,0,0
242129857,76097724,112892315,174845,673.728,4840860,80161.9,0.00385329,0.458474,0.458474,0.193162
242116887,76097724,15777,2412860,12056,61468700,1812300,0.00499657,0.751098,0.751098,0.712198
242120547,76097724,16319,1014100,4580.17,25536200,582989,0.00451648,0.574883,0.574883,0.490379
242115819,76097724,15581,34969,108.75,674594,11273.1,0.00310989,0.322375,0,0
242121479,76097724,16481,576400,956.308,11275600,105585,0.00165911,0.18318,0.190573,0.356878
242121380,76097724,16458,1137390,1645.55,24765600,181333,0.00144678,0.15943,0.159404,0.29646
242114095,76097724,938,2053170,4208.24,38706200,493194,0.00204963,0.240211,0.239632,0.503628
242118008,76097724,15976,3077250,13903.1,69140700,1525450,0.00451803,0.495717,0.495717,0.31253
242121501,76097724,16489,4236170,9609.99,85343000,1051530,0.00226856,0.248226,0.24811,0.324194
242114456,76097724,988,855875,4044.51,20756300,476542,0.00472559,0.556789,0.54994,0.520987
242122345,76097724,16649,49403800,149383,1274180000,17373300,0.00302372,0.351659,0.352998,0.365883
242113262,76097724,878,759191,508.528,9102770,53963.1,0.000669828,0.0710797,0.0680278,0.68469
242118927,76097724,16108,1714740,2005.25,23231900,230284,0.00116942,0.134296,0.134791,0.669477
242118233,76097724,16014,9057080,33496.7,224571000,3811110,0.0036984,0.420788,0.417911,0.227058
242122425,76097724,16664,734349,2417.92,19424000,276378,0.0032926,0.376358,0.376358,0.136047
242109705,76097724,41,742039,1470.91,15570800,164972,0.00198226,0.222322,0.240391,0.604707
242128089,76097724,17499,34770.4,34.0214,571712,3729.97,0.000978459,0.107274,0,0
242110103,76097724,250,1923300,6516.18,46920500,866650,0.00338803,0.450607,0.450607,0.492835
242124162,76097724,16934,396797,1260.59,10975600,156722,0.0031769,0.394967,0.393571,0.246411
242123582,76097724,16863,722835,1329.22,16977100,156188,0.0018389,0.216077,0.228367,0.317733
242125759,76097724,17143,3042300,11615.5,64395700,1353190,0.00381799,0.444792,0.444792,0.302214
242119493,76097724,16200,139876,278.955,3290980,29735.1,0.0019943,0.212582,0.212582,0.168203
242128053,76097724,17487,2754410,5035.24,59683400,582274,0.00182807,0.211397,0.206749,0.572089
242116519,76097724,15710,69938,145.218,955310,16480.8,0.00207639,0.235649,0.235649,0.0917628
242112870,76097724,827,1014100,4569.07,24122900,499379,0.00450554,0.492435,0.492435,0.181419
242110446,76097724,327,408593,2111.65,8065730,221310,0.00516811,0.541639,0.536975,0.150372
242124308,76097724,16956,932788,2078.87,21193900,239979,0.00222866,0.25727,0.26184,0.149716
242129432,76097724,111220796,34969,147.965,1032310,17994,0.00423132,0.51457,0,0
242116798,76097724,15764,454597,1250.57,10068800,133504,0.00275093,0.293675,0.293675,0.115613
242126163,76097724,17206,69938,163.452,1346100,18484.8,0.0023371,0.264303,0.264303,0.0987922
242111586,76097724,630,1209500,4496,26018300,493680,0.00371723,0.408167,0.40634,0.463636
242122832,76097724,16733,244783,1077.29,6381190,123954,0.00440099,0.506382,0.506382,0.0851043
242120922,76097724,16402,1049070,2960.96,27603000,330530,0.00282246,0.315069,0.315069,0.206975
242110850,76097724,469,28257.6,118.625,704920,13189.8,0.00419799,0.466769,0,0
242125387,76097724,17083,174845,514.656,4419590,60748.9,0.0029435,0.347444,0.347444,0.270953
242114148,76097724,944,1293820,1313.77,47947400,179795,0.00101542,0.138965,0.138964,0.287016
242117747,76097724,15926,384659,1843.31,8498880,208099,0.00479207,0.540997,0.540997,0.25092
242128201,76097724,17518,314721,879.625,6203650,100139,0.00279494,0.318182,0.318182,0.170874
242116938,76097724,15785,3182180,10894.4,66976300,1175350,0.00342358,0.369355,0.369355,0.202878
242125628,76097724,17122,69938,314.008,1966540,37867.4,0.00448981,0.541443,0.541443,0.0795232
242116232,76097724,15655,1503270,5931.67,28345000,643291,0.00394585,0.427929,0.427896,0.470018
242110486,76097724,340,560122,1464.99,12464800,163030,0.00261549,0.291062,0.294242,0.359663
242111320,76097724,578,594473,2594.84,13614800,285810,0.00436493,0.480779,0.480779,0.193865
242114692,76097724,1007,8570310,18026.9,277307000,2539390,0.00210341,0.2963,0.295882,0.494073
242111506,76097724,621,1001610,2667.78,21559100,309490,0.0026635,0.308993,0.309109,0.114749
242120235,76097724,16282,34969,143.196,619574,17174.6,0.00409495,0.491138,0,0
242123935,76097724,16906,734349,1395.24,15657400,160637,0.00189997,0.218747,0.218747,0.303077
242116449,76097724,15690,69916.7,41.8207,647119,4519.51,0.000598151,0.0646413,0.0646406,0.946924
242110088,76097724,242,7693180,26084.7,187858000,3395800,0.00339063,0.441403,0.441403,0.684415
242121555,76097724,16501,174845,583.25,3469520,64106.2,0.00333581,0.366646,0.366646,0.109596
242109679,76097724,19,174845,578.923,4567010,68480.1,0.00331106,0.391662,0.391662,0.0902652
242110938,76097724,511,909194,2279.58,23538700,252746,0.00250726,0.277989,0.277989,0.13902
242119266,76097724,16159,384659,1303.37,9222480,146979,0.00338838,0.382101,0.382101,0.160949
242109678,76097724,17,2304220,6201.97,59428900,705059,0.00269157,0.305986,0.305755,0.376926
242118283,76097724,16024,9700540,18018.7,201893000,2130380,0.00185749,0.219614,0.218858,0.511331
242125450,76097724,17095,4571020,13155.2,106961000,1573520,0.00287795,0.344237,0.341496,0.446678
242128194,76097724,17516,34969,182.203,826820,21377.1,0.00521041,0.611317,0,0
242112735,76097724,804,104907,207.737,2081430,22509.8,0.0019802,0.214569,0.214569,0.0517525
242115287,76097724,1141,486743,896.741,6647380,95087.5,0.00184233,0.195355,0.194538,0.400675
242122605,76097724,16702,2142800,6654.99,57298700,803582,0.00310574,0.375015,0.397794,0.373771
242119663,76097724,16230,244783,882.279,5379560,95802.2,0.00360433,0.391376,0.391376,0.0957753
242115437,76097724,10707,244783,595.853,8847750,74510.7,0.00243421,0.304395,0.304395,0.238933
242128792,76097724,17650,69117.1,46.4858,574768,5795.16,0.000672566,0.0838455,0.0835443,0.589359
242124517,76097724,16988,34969,120.929,879017,14329.9,0.00345818,0.409788,0,0
242128425,76097724,17547,961005,1917.48,18749400,221455,0.00199529,0.230441,0.210487,0.676769
242109864,76097724,156,1097580,3573.39,27555400,413441,0.00325568,0.376683,0.3745,0.29423
242112382,76097724,708,1084040,4686.56,23254000,502442,0.00432324,0.463491,0.463491,0.13398
242126206,76097724,17213,874225,2969.04,17841800,343147,0.0033962,0.392516,0.392516,0.172197
242123259,76097724,16813,64881700,116932,2137830000,15233400,0.00180223,0.234786,0.235138,0.608475
242109790,76097724,106,174393,410.157,3764370,48607.4,0.00235192,0.278723,0.278709,0.0562316
242121686,76097724,16538,820599,1723.89,18984500,213784,0.00210077,0.260522,0.26313,0.396403
242109880,76097724,173,384614,1193.86,6690670,135780,0.00310405,0.353029,0.353029,0.19356
242116854,76097724,15771,1923300,7900.03,48181600,957168,0.00410755,0.497671,0.497671,0.446706
242121535,76097724,16497,1190990,2737.08,21868000,301911,0.00229815,0.253496,0.253244,0.333621
242114067,76097724,934,410355,935.42,4885710,106938,0.00227954,0.260599,0.261011,0.710147
242114734,76097724,1015,1643540,7688.84,48967300,885282,0.00467821,0.538642,0.538642,0.256113
242113143,76097724,867,2190940,4929.82,52454900,567242,0.0022501,0.258904,0.259505,0.280874
242124497,76097724,16986,2762550,6653.71,61612800,756558,0.00240854,0.273862,0.273862,0.213381
242116901,76097724,15779,314721,1924.73,8756130,289026,0.00611568,0.918355,0.918355,0.526265
242117858,76097724,15942,7117190,26280.8,129108000,2853270,0.00369258,0.400898,0.401504,0.381909
242109807,76097724,112,59295.6,263.778,1762250,31233.9,0.00444853,0.526749,0.524654,0.177382
242109840,76097724,123,359986,828.772,8145560,94602.7,0.00230223,0.262795,0.266788,0.140917
242112650,76097724,780,280092,1380.03,5933820,153154,0.00492705,0.546799,0.53644,0.30749
242118168,76097724,16002,53130000,168071,1132770000,19054400,0.00316339,0.358638,0.351937,0.570629
242127803,76097724,17416,12189900,29267.6,255353000,3444340,0.00240097,0.282557,0.280986,0.440701
242110865,76097724,475,1611860,3761.83,38625800,461969,0.00233385,0.286607,0.294482,0.40542
242115393,76097724,10698,423910,1615.17,10054400,180266,0.00381016,0.425246,0.426533,0.299086
242128272,76097724,17529,1678500,4407.71,32263100,507096,0.00262599,0.302113,0.302112,0.279656
242127909,76097724,17441,34969,169.417,934335,20271.6,0.00484478,0.579702,0,0
242109666,76097724,7,2071320,4675.43,46316200,562395,0.00225722,0.271515,0.272533,0.199769
242117507,76097724,15882,178724,586.031,3852010,69798,0.00327898,0.390536,0.37256,0.440488
242128805,76097724,111220572,166118,503.17,3648150,55479.6,0.00302898,0.333976,0.342917,0.259645
242117484,76097724,15878,265434,768.618,5530000,90079.4,0.0028957,0.339366,0.330983,0.453703
242118703,76097724,16074,19068700,75545.5,514937000,8627310,0.00396176,0.452433,0.451741,0.293616
242124331,76097724,16958,542920,1129.93,12203600,128380,0.00208122,0.236463,0.23701,0.0956329
242125943,76097724,17173,234853,514.237,5251880,63409.1,0.00218961,0.269995,0.263434,0.19368
242117878,76097724,15948,736280,4024.99,14685900,427133,0.00546666,0.580122,0.573616,0.172213
242129473,76097724,111220800,1074640,2595.64,22177800,318629,0.00241535,0.296497,0.296124,0.310852
242118479,76097724,16051,798696,2154.08,17141300,260418,0.002697,0.326054,0.324732,0.644436
242116498,76097724,15701,454595,1168.35,7091680,130668,0.00257009,0.287439,0.287438,0.235867
242119511,76097724,16204,139876,278.955,3290980,29735.1,0.0019943,0.212582,0.212582,0.168203
242129257,76097724,111220792,1389390,3035.42,31341100,354318,0.00218471,0.255016,0.254978,0.191328
242129803,76097724,111220930,25073.4,12.5467,320398,1529,0.000500399,0.0609809,0,0
242113000,76097724,839,454596,1746.36,11666300,203940,0.00384157,0.448618,0.448618,0.242375
242123557,76097724,16856,1810080,3839.38,42171300,446205,0.00212111,0.246511,0.255964,0.37843
242116980,76097724,15791,209814,862.165,4898170,95777.5,0.00410918,0.456488,0.456488,0.16096
242120879,76097724,16394,524535,1851.15,16791600,230397,0.00352913,0.43924,0.43924,0.128198
242109735,76097724,64,384659,961.571,9804630,115978,0.0024998,0.301507,0.301507,0.216784
242122445,76097724,16668,28307600,88057.6,764234000,10313200,0.00311074,0.364327,0.366474,0.365616
242119213,76097724,16153,34969,112.856,864946,12794.2,0.00322731,0.365874,0,0
242122451,76097724,16669,3609840,9372.31,90133800,1059890,0.00259633,0.293611,0.293167,0.20841
242109841,76097724,126,489539,958.457,6674010,103876,0.00195788,0.212191,0.212185,0.504932
242120866,76097724,16392,209814,571.284,5950220,64863.6,0.00272281,0.309148,0.309148,0.0869927
242123519,76097724,16847,839256,3344.75,22287900,394074,0.00398538,0.469552,0.469552,0.217979
242110806,76097724,440,628865,2423.25,13831700,268548,0.00385338,0.427036,0.426965,0.419221
242117874,76097724,15947,1176320,5898.12,22505300,634796,0.00501404,0.539645,0.529998,0.221386
242120849,76097724,16389,174845,576.697,5040830,66223.6,0.00329833,0.378756,0.378756,0.0374338
242129210,76097724,111220778,23727.1,81.9656,624744,9718.4,0.00345451,0.409591,0,0
242114494,76097724,993,21768000,59391.6,452693000,6733960,0.00272839,0.309351,0.307498,0.599892
242110307,76097724,296,1643540,7126.64,48999000,814058,0.00433615,0.495307,0.495307,0.227925
242115900,76097724,15595,664411,2914.3,14448400,314655,0.00438629,0.473585,0.473585,0.116009
242127767,76097724,17406,594361,1580.01,11086500,179758,0.00265833,0.30244,0.302424,0.253526
242110874,76097724,480,117947,485.158,2574920,54793.1,0.00411336,0.464558,0.46275,0.0425124
242117856,76097724,15940,7117190,26280.8,129108000,2853270,0.00369258,0.400898,0.401504,0.381909
242118884,76097724,16097,103190,545.055,2671330,63865.7,0.00528204,0.618913,0.61498,0.293654
242123215,76097724,16803,69803.1,127.842,1327870,14141.2,0.00183147,0.202587,0.202467,0.433175
242115564,76097724,182305693,578892,471.908,7393740,51874.5,0.000815192,0.0896099,0.0873,0.548721
242111558,76097724,628,276889,700.216,6629500,83142.5,0.00252887,0.300274,0.29939,0.210253
242125209,76097724,17059,69938,157.291,1618870,18484,0.002249,0.264291,0.264291,0.00619941
242125235,76097724,17064,652108,1004.18,12056500,114509,0.0015399,0.175599,0.177411,0.289489
242122421,76097724,16663,104907,383.874,2725910,44270.4,0.00365918,0.421996,0.421996,0.0467273
242120885,76097724,16395,32195200,76525.9,780689000,8739570,0.00237694,0.271456,0.272777,0.353799
242118983,76097724,16119,2164440,10928.5,60026400,1427920,0.0050491,0.659719,0.66104,0.352744
242128234,76097724,17523,3349850,7809.03,62248300,903946,0.00233115,0.269846,0.269512,0.509489
242112710,76097724,796,69938,335.004,1679420,36714.5,0.00479001,0.524958,0.524958,0.0395046
242115198,76097724,1120,174845,492.023,4655110,53811.5,0.00281405,0.307767,0.307767,0.0962834
242113709,76097724,904,4056400,13541.1,87575200,1472330,0.0033382,0.362964,0.362964,0.232056
242124114,76097724,16930,752101,1538.2,19197900,188951,0.0020452,0.251231,0.265739,0.359696
242121755,76097724,16561,980794,2127.4,22958600,243034,0.00216906,0.247793,0.247852,0.219805
242119574,76097724,16218,104907,418.931,2282650,43362.6,0.00399335,0.413343,0.413343,0.0353243
242122787,76097724,16720,1328820,4517.18,32372100,514310,0.00339939,0.387042,0.387042,0.262287
242122460,76097724,16672,314708,869.165,7812030,98414.9,0.00276182,0.312719,0.312715,0.148551
242122288,76097724,16636,1179540,2513.81,21244700,276412,0.00213119,0.23434,0.234079,0.318309
242111312,76097724,576,34969,81.9495,731413,9439.19,0.00234349,0.26993,0,0
242127983,76097724,17454,34969,197.878,920999,23846,0.00565867,0.681917,0,0
242109749,76097724,74,268226,865.255,6187960,95236.6,0.00322585,0.355061,0.348921,0.234954
242125379,76097724,17082,314721,934.986,7936090,109553,0.00297084,0.348095,0.348095,0.266967
242110811,76097724,442,1518750,3411.85,32426500,415729,0.00224649,0.273731,0.271211,0.628294
242118437,76097724,16040,5067890,17885.7,132095000,2016020,0.00352923,0.397803,0.397786,0.3076
242119359,76097724,16179,602671,2498.66,15257500,289318,0.00414597,0.480059,0.475386,0.23025
242115220,76097724,1127,208778,742.836,4329590,87246.3,0.00355801,0.41789,0.417395,0.454298
242118461,76097724,16044,5577600,22348.4,142803000,2630590,0.00400681,0.471636,0.470223,0.47596
242110042,76097724,218,1768330,3829.57,40619500,463705,0.00216565,0.262228,0.262226,0.452685
242119302,76097724,16163,9829330,35981.3,212132000,4101160,0.00366061,0.417237,0.411072,0.376908
242121443,76097724,16474,494539,1472.58,11528700,168137,0.00297769,0.339987,0.336372,0.253787
242110191,76097724,280,34969,170.71,962298,20394.6,0.00488174,0.58322,0,0
242122501,76097724,16681,1673490,4521.78,43207500,517881,0.002702,0.309462,0.309041,0.328785
242122911,76097724,16755,34969,125.124,898103,14477,0.00357815,0.413996,0,0
242128827,76097724,111220626,548637,1553.39,13760700,188392,0.00283135,0.343383,0.33623,0.317321
242127984,76097724,17455,454596,1372.97,9551470,158696,0.0030202,0.349093,0.349093,0.102366
242115330,76097724,10678,3656810,5293.06,113921000,703276,0.00144745,0.192319,0.194394,0.317884
242128556,76097724,17574,34969,186.908,860883,21929.9,0.00534497,0.627123,0,0
242127799,76097724,17414,69799.5,226.229,1209220,27199.8,0.00324113,0.389684,0.389646,0.142438
242115066,76097724,1085,384659,1099.62,8981120,120799,0.00285868,0.314041,0.314041,0.161421
242111097,76097724,556,1223920,5450.98,28703500,592930,0.00445373,0.484454,0.484454,0.166645
242120730,76097724,16349,1766150,5258.14,36803400,576712,0.00297718,0.326536,0.337711,0.317559
242116115,76097724,15622,13064000,43273.4,226872000,4748630,0.00331241,0.363488,0.362467,0.547936
242122530,76097724,16687,3088870,10540,85588000,1216450,0.00341225,0.393819,0.393022,0.301421
242124632,76097724,17007,314721,802.644,7692630,92540.4,0.00255034,0.29404,0.29404,0.244478
242114839,76097724,1048,7658210,22107.3,166400000,2596690,0.00288675,0.339073,0.339073,0.239599
242126986,76097724,17295,52337.9,194.122,1371250,22687.4,0.00370901,0.433479,0.43144,0.0716202
242110909,76097724,500,44959600,116769,916055000,13175400,0.0025972,0.293049,0.288389,0.620095
242119037,76097724,16126,24585300,89359.1,568174000,10983000,0.00363465,0.446732,0.450961,0.492568
242117231,76097724,15828,6644670,13615,126197000,1457040,0.00204901,0.219279,0.219693,0.299188
242119538,76097724,16213,4009660,12291.9,81025600,1315160,0.00306559,0.327998,0.320813,0.482993
242128168,76097724,17512,419626,1241.5,8304490,142389,0.0029586,0.339324,0.339324,0.291001
242117054,76097724,15806,909191,3421.7,19589700,381387,0.00376345,0.419479,0.419479,0.207362
242115014,76097724,1067,489566,1360.32,9028040,145282,0.00277863,0.296756,0.296756,0.212915
242115885,76097724,15592,804287,2984.11,16901500,310619,0.00371025,0.386204,0.386204,0.188916
242111087,76097724,546,34969,79.165,722380,8076.61,0.00226386,0.230965,0,0
242123120,76097724,16791,1256940,2926.22,27220800,331443,0.00232805,0.263689,0.263552,0.313705
242123629,76097724,16874,507959,1224.77,11060100,139168,0.00241117,0.273975,0.279329,0.155242
242118304,76097724,16027,17032400,56145.3,419017000,6554240,0.00329639,0.38481,0.387876,0.303314
242117515,76097724,15883,86710.6,182.588,1677980,20281.4,0.00210572,0.233898,0.23397,0.0969233
242119600,76097724,16224,104907,423.301,2292880,44519.7,0.00403501,0.424373,0.424373,0.0270638
242109932,76097724,192,408360,883.269,5808260,96297.1,0.00216297,0.235814,0.238227,0.374556
242120779,76097724,16367,244783,901.164,4915940,99179.4,0.00368148,0.405173,0.405173,0.115096
242126995,76097724,17297,28610.8,112.156,746502,12969,0.00392007,0.45329,0,0
242115799,76097724,15578,489566,1705.94,10175700,173802,0.0034846,0.355013,0.355013,0.209122
242111023,76097724,534,449585,978.284,9975470,111092,0.00217597,0.2471,0.247109,0.0859913
242110667,76097724,393,27483.4,152.754,764738,18205.8,0.00555805,0.662432,0,0
242125403,76097724,17085,1853360,4739.35,41272900,547679,0.00255717,0.295506,0.295506,0.254703
242123605,76097724,16870,244285,763.174,5856430,88618.2,0.00312412,0.362766,0.362483,0.265487
242127936,76097724,17443,1442180,2611.14,24502300,297447,0.00181055,0.206248,0.203701,0.550048
242129112,76097724,111220732,104907,428.809,2937880,51396.8,0.00408751,0.489927,0.489927,0.04212
242129596,76097724,111220826,1124170,3151.18,26226100,382641,0.00280311,0.340375,0.344329,0.297808
242127750,76097724,17403,769206,2416.79,16010100,281944,0.00314193,0.366538,0.366517,0.39237
242110090,76097724,243,265937,787.583,6242580,91372.5,0.00296154,0.343586,0.337547,0.464369
242122824,76097724,16731,34969,136.865,932539,16189.7,0.00391388,0.462974,0,0
242113019,76097724,844,4955830,20202.7,124456000,2276730,0.00407655,0.459404,0.458565,0.210601
242115870,76097724,15589,3461720,13115.5,70030700,1400220,0.00378872,0.404486,0.40448,0.196645
242118109,76097724,15994,850674,4571.48,16335000,511812,0.00537395,0.601654,0.597264,0.261445
242126733,76097724,17253,2852570,5506.89,58263200,648933,0.0019305,0.22749,0.227254,0.350264
242127113,76097724,17324,244783,529.15,6075380,64071.6,0.00216171,0.261749,0.261749,0.205487
242111837,76097724,670,2433440,3929.33,44633800,530473,0.00161472,0.217993,0.222228,0.790905
242121605,76097724,16523,69938,248.874,2121440,32425.9,0.00355849,0.463638,0.463638,0.474002
242125321,76097724,17075,769318,1811.13,17918500,209773,0.00235421,0.272675,0.272675,0.298771
242116445,76097724,15689,139268,168.968,1669880,19572.5,0.00121326,0.140539,0.140552,0.6258
242118335,76097724,16032,27958000,73553.4,631692000,8366520,0.00263085,0.299253,0.301168,0.519631
242110312,76097724,304,1084040,5834.11,27350700,652334,0.00538183,0.601763,0.601763,0.117643
242120735,76097724,16352,7770970,19058.2,150688000,2100360,0.00245248,0.270283,0.270059,0.339137
242122005,76097724,16591,1236400,2987.77,29711800,335969,0.00241651,0.271732,0.271306,0.18479
242112971,76097724,835,7334930,19735.3,142687000,2116250,0.00269059,0.288517,0.286262,0.300938
242122323,76097724,16643,69938,158.859,1385440,17162.3,0.00227142,0.245394,0.245394,0.00811682
242116768,76097724,15761,34969,128.848,768540,13999.7,0.00368463,0.400346,0,0
242114106,76097724,939,104906,212.553,2199660,24501.7,0.00202613,0.23356,0.23356,0.159644
242113044,76097724,849,46364.6,89.1554,934337,9395.99,0.00192292,0.202655,0.211979,0.348212
242117774,76097724,15932,4926100,16046.6,98318100,1782480,0.00325747,0.361844,0.359834,0.320372
242116246,76097724,15657,174845,1020.43,3676850,108425,0.0058362,0.620122,0.620122,0.271859
242123727,76097724,16889,1923130,5322.92,42924700,614846,0.00276784,0.319711,0.319697,0.503
242110056,76097724,226,2272980,7406.96,44735000,797856,0.00325869,0.351017,0.351017,0.254231
242125463,76097724,17099,201057,860.346,6223820,105068,0.0042791,0.522576,0.514501,0.23056
242122190,76097724,16617,1153980,3013.28,28172200,338343,0.00261122,0.293197,0.293197,0.248277
242110035,76097724,215,2023530,3723.81,46383100,430023,0.00184026,0.212512,0.212332,0.414814
242122021,76097724,16595,104907,228.76,2463020,24651.7,0.0021806,0.234986,0.234986,0.128147
242123157,76097724,16797,697659,1537.81,15585800,175293,0.00220425,0.251258,0.251076,0.294817
242129897,76097724,124372444,34969,142.833,772949,16125.7,0.00408455,0.461142,0,0
242128074,76097724,17494,981838,1988.29,19205200,228891,0.00202506,0.233125,0.229126,0.715352
242111858,76097724,672,46492300,93794.7,1054340000,10727500,0.00201743,0.230737,0.232014,0.299889
242115363,76097724,10692,1175250,3415.27,29380000,426965,0.002906,0.363298,0.366156,0.348809
242127974,76097724,17451,629437,2102.61,13517300,245905,0.00334047,0.390674,0.390674,0.281789
242115430,76097724,10705,244783,581.933,8586770,73467.7,0.00237734,0.300134,0.300134,0.21649
242113660,76097724,894,1912340,4126.37,40651000,461976,0.00215775,0.241576,0.241696,0.406204
242115178,76097724,1113,174845,486.462,4586810,58563.5,0.00278225,0.334945,0.334945,0.176207
242110587,76097724,359,2272980,7544.04,47536300,810469,0.003319,0.356566,0.356566,0.290594
242112504,76097724,729,704535,3030.86,17493900,354390,0.00430194,0.503013,0.503149,0.409762
242111013,76097724,532,614605,580.42,10187200,66460.5,0.00094438,0.108135,0.109673,0.549126
242110078,76097724,238,139876,233.194,2755850,26028.7,0.00166715,0.186084,0.186084,0.143219
242113961,76097724,914,34969,191.798,797573,20459.5,0.0054848,0.585076,0,0
242112542,76097724,743,498538,1976.27,9991170,212166,0.00396412,0.425576,0.425883,0.109487
242121649,76097724,16532,2521100,4627.48,57559900,539122,0.0018355,0.213844,0.216007,0.393274
242118825,76097724,16090,31226.4,112.437,724110,12433.5,0.0036007,0.398173,0,0
242111525,76097724,623,102879000,267212,2248040000,30677200,0.00259733,0.298187,0.293989,0.593112
242119391,76097724,16186,3165870,14009.1,73296400,1611700,0.00442503,0.509087,0.511169,0.274797
242127881,76097724,17436,137679,206.616,2461610,23773.1,0.00150071,0.17267,0.17251,0.101268
242115183,76097724,1114,476312,1132.53,12280400,133313,0.0023777,0.279885,0.277725,0.344845
242110572,76097724,343,301488000,815648,6785110000,93911400,0.0027054,0.311493,0.310343,0.430733
242110906,76097724,498,909194,3302.97,19779400,361978,0.00363286,0.39813,0.39813,0.192183
242123205,76097724,16802,34969,101.77,743478,11419.4,0.00291028,0.326559,0,0
242120405,76097724,16310,12864500,34636.9,274882000,3971270,0.00269243,0.308699,0.303761,0.51073
242117872,76097724,15946,1912600,9923.12,37191200,1061930,0.00518828,0.555227,0.546863,0.204622
242110005,76097724,200,435919,1743.3,7826960,182066,0.00399914,0.41766,0.416567,0.236088
242110475,76097724,335,208992,844.047,4709030,99624.5,0.00403865,0.47669,0.47627,0.518494
242126073,76097724,17193,209749,331.968,4015120,37075.6,0.00158269,0.176762,0.176752,0.314846
242128538,76097724,17571,244783,703.802,4623620,82476.3,0.00287521,0.336937,0.336937,0.483837
242128690,76097724,17593,139668,144.543,1803460,17226.2,0.00103491,0.123337,0.123308,0.235788
242118593,76097724,16071,233022,476.687,5119060,52689.1,0.00204567,0.226112,0.234207,0.251197
242117892,76097724,15953,324403,997.953,5668700,106493,0.00307628,0.328275,0.328867,0.150233
242121422,76097724,16470,314721,1090.5,6819220,117781,0.00346497,0.374239,0.374239,0.212452
242114384,76097724,978,1563610,2821.02,26887700,326404,0.00180417,0.208751,0.208192,0.553506
242114510,76097724,996,999817,3218.1,17399800,341742,0.00321869,0.341805,0.341852,0.269547
242116945,76097724,15787,3182180,10894.4,66976300,1175350,0.00342358,0.369355,0.369355,0.202878
242121719,76097724,16547,77076,168.996,1742430,19165.3,0.00219259,0.248654,0.25641,0.33376
242127796,76097724,17412,69799.5,226.229,1209220,27199.8,0.00324113,0.389684,0.389646,0.142438
242114824,76097724,1042,874225,3444.75,19726300,371214,0.00394035,0.424621,0.424621,0.25779
