id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241187795,75988236,16328,5171570,7553.17,121162000,882166,0.00146052,0.17058,0.175071,0.471515
241192041,75988236,17512,222858,497.369,4311570,60795.8,0.00223177,0.2728,0.196919,0.323508
241187765,75988236,16287,700713,1737.1,14634200,197027,0.00247905,0.28118,0.286459,0.282813
241190209,75988236,17134,372465,384.161,7774120,45186.9,0.0010314,0.121318,0.116345,0.335988
241183786,75988236,74,264054,697.558,7289700,76470.2,0.00264172,0.2896,0.289027,0.190118
241188578,75988236,16723,267428,559.354,6223220,68637.1,0.00209161,0.256656,0.29833,0.82481
241189263,75988236,16927,2395250,4550.09,76169300,584131,0.00189963,0.243871,0.243398,0.493632
241188726,75988236,16764,675245,1817.86,18871100,231892,0.00269214,0.343419,0.375156,0.734143
241184336,75988236,231,22877.5,45.4842,522373,5152.3,0.00198816,0.225213,0,0
241185113,75988236,554,136807,374.648,3184890,40784.9,0.00273851,0.29812,0.303039,0.266611
241185152,75988236,576,25620.5,32.085,595839,3699.05,0.00125232,0.144379,0,0
241185499,75988236,682,411556,1122.88,11503000,130980,0.00272837,0.318255,0.315487,0.421551
241186907,75988236,15696,597517,1494.02,12232700,166600,0.00250037,0.27882,0.276262,0.569721
241183711,75988236,42,36315,54.1235,960671,6168.3,0.00149039,0.169856,0,0
241185656,75988236,773,1152260,1258.64,21912700,143401,0.00109232,0.124452,0.126478,0.52825
241189002,75988236,16859,151942,377.478,4206580,46030.7,0.00248435,0.302948,0.307181,0.227851
241186384,75988236,1056,9414690,32147.2,312566000,4614060,0.00341458,0.490092,0.482234,0.672623
241187612,75988236,16191,3149330,14408.6,84652800,1863070,0.00457514,0.591576,0.609734,0.654208
241190958,75988236,17293,54981,376.052,1704550,49162,0.00683966,0.894163,0.875429,0.323505
241187104,75988236,15828,6246310,9818.07,134741000,1059960,0.00157182,0.169694,0.169764,0.472846
241185543,75988236,704,352762,1599.74,7579140,169186,0.00453489,0.479604,0.456177,0.586566
241188258,75988236,16639,582143,1234.4,10367200,147372,0.00212043,0.253154,0.272223,0.810362
241184055,75988236,159,8035450,46888.1,183988000,5871100,0.00583515,0.73065,0.715883,0.553982
241191715,75988236,17483,34076.2,219.256,999233,27613.9,0.00643426,0.810356,0,0
241186061,75988236,912,345794,2608.5,12428500,364355,0.00754351,1.05368,1.02523,0.352915
241184863,75988236,444,2995280,7013.39,72681700,896309,0.00234148,0.29924,0.274955,0.630018
241184772,75988236,381,2862910,4704.78,55052900,539985,0.00164335,0.188614,0.194462,0.48252
241186784,75988236,15591,236143,803.96,5378230,85125.4,0.00340455,0.360483,0.362867,0.291765
241187858,75988236,16378,139390,1195.85,2893740,150952,0.0085792,1.08295,1.08295,0.320242
241185449,75988236,653,23266.3,25.2718,538472,2770.22,0.0010862,0.119065,0,0
241190852,75988236,17257,777595,986.56,18071900,114404,0.00126873,0.147126,0.128216,0.251146
241185209,75988236,598,209642,994.274,5970000,110537,0.00474272,0.527264,0.527332,0.156719
241184125,75988236,181,2213090,3655.25,43032100,374652,0.00165165,0.169289,0.171409,0.228303
241186709,75988236,182305705,1371510,3678.36,41712700,433604,0.00268199,0.316152,0.313104,0.290298
241188418,75988236,16686,1169540,5275.97,33040500,674101,0.00451114,0.576381,0.612648,0.816135
241187341,75988236,15997,2506790,17272.6,57340900,1865220,0.00689035,0.744069,0.70331,0.536482
241187784,75988236,16314,679797,2241.88,15411600,282361,0.00329787,0.415361,0.477177,0.745884
241187735,75988236,16252,102876,221.336,2143350,25309.2,0.00215149,0.246017,0.246037,0.231135
241184837,75988236,426,599194,2067.61,15397300,250268,0.00345065,0.417674,0.421745,0.378034
241184706,75988236,353,1936280,8600.66,60552400,991015,0.00444186,0.511815,0.482966,0.545203
241187116,75988236,15844,2395810,7798.17,55895800,844955,0.00325492,0.352681,0.349174,0.563437
241184641,75988236,328,1700230,8116.33,38829900,958571,0.00477366,0.563789,0.549628,0.704517
241186726,75988236,15567,503025000,2024170,12670800000,241961000,0.004024,0.481012,0.461704,0.877788
241187841,75988236,16361,1452100,3764.89,29532100,427798,0.00259271,0.294605,0.295451,0.600689
241187992,75988236,16446,489310,585.329,12814100,69347,0.00119623,0.141724,0.138951,0.29303
241186920,75988236,15715,136165,110.212,2127800,12317.7,0.000809395,0.0904614,0.0987955,0.427127
241189361,75988236,16959,863149,1432.85,21490300,172572,0.00166003,0.199933,0.205144,0.317105
241185985,75988236,870,4704810,21237.7,117777000,2439080,0.00451404,0.518423,0.488154,0.611186
241191046,75988236,17319,428633,427.949,6654620,53565.9,0.000998405,0.124969,0.120171,0.525672
241190262,75988236,17153,1019360,946.049,19041600,105817,0.000928081,0.103808,0.106035,0.390562
241187323,75988236,15975,1613850,13855.5,40127600,1998590,0.0085854,1.2384,1.24464,0.295386
241186824,75988236,15611,183444,471.081,3930360,50158.6,0.00256798,0.273427,0.279465,0.236283
241186502,75988236,1128,1536560,2807.82,48467000,317803,0.00182734,0.206827,0.212693,0.23597
241186421,75988236,1073,44561300,135113,1486940000,18544200,0.00303208,0.416149,0.421611,0.790365
241192748,75988236,111220718,274361,1796.21,8618210,235730,0.00654688,0.859197,0.873222,0.41615
241185578,75988236,723,3619100,22926.8,92189300,2967280,0.00633494,0.819893,0.794346,0.635937
241185622,75988236,750,154625,1099.22,2681260,150836,0.00710899,0.975499,0.93375,0.526126
241189436,75988236,16986,1433320,2076.95,33159900,247786,0.00144905,0.172876,0.185387,0.556308
241184898,75988236,469,25968.2,133.602,898512,16677.5,0.0051448,0.642228,0,0
241186990,75988236,15728,855269,1191.18,10354600,128194,0.00139276,0.149887,0.14649,0.467619
241191314,75988236,17375,1336790,1818.71,25395200,211850,0.0013605,0.158477,0.154994,0.482798
241186183,75988236,972,4749070,32573.5,113201000,4172220,0.00685893,0.878534,0.87878,0.831484
241188332,75988236,16680,9444980,41124,262852000,5263800,0.00435406,0.557312,0.566746,0.707133
241191294,75988236,17363,849819,2180.45,25025200,261649,0.00256578,0.307888,0.307945,0.410428
241191253,75988236,17358,80765.8,688.69,2193160,88852.8,0.00852701,1.10013,1.04491,0.403435
241188321,75988236,16674,1458370,4269.23,38292600,523398,0.00292739,0.358892,0.361123,0.610636
241192302,75988236,17581,1940280,2379.86,30106200,303859,0.00122656,0.156606,0.158103,0.77562
241187752,75988236,16270,865513,1813.48,18088600,205779,0.00209527,0.237753,0.235181,0.597918
241187479,75988236,16071,210018,376.999,5580120,41429,0.00179508,0.197264,0.196206,0.252683
241183820,75988236,101,1634000,8551.5,45700100,1125490,0.00523347,0.688792,0.677148,0.521312
241185765,75988236,838,559168,3838.98,18869900,451462,0.00686552,0.807381,0.807291,0.211786
241187151,75988236,15884,87065.6,123.966,2128850,13761.9,0.00142383,0.158064,0.158068,0.0919635
241190873,75988236,17262,73097.2,113.04,1633090,13997.8,0.00154643,0.191496,0.187202,0.12444
241187637,75988236,16211,11173500,22626,230428000,2510760,0.00202497,0.224707,0.224204,0.505524
241188170,75988236,16549,64899.4,201.257,1401220,25821.6,0.00310106,0.39787,0.40686,0.627083
241188185,75988236,16571,404688,501.701,9306760,56727.6,0.00123972,0.140176,0.142354,0.420022
241187931,75988236,16391,123839,489.233,3244480,64993.3,0.00395055,0.524819,0.524809,0.252522
241187527,75988236,16101,30558.3,110.801,1013240,13114.7,0.00362588,0.429171,0,0
241186566,75988236,10701,649383,2091.74,18990200,248861,0.00322112,0.383227,0.375084,0.386268
241187996,75988236,16450,900571,2228.84,25361800,276469,0.00247492,0.306993,0.308637,0.751581
241189209,75988236,16909,34882.9,48.4847,683180,4870.06,0.00138993,0.139612,0,0
241188294,75988236,16661,1373090,2335.91,31826400,268111,0.0017012,0.195261,0.195554,0.530069
241184834,75988236,425,849416,6264.53,23040100,800108,0.00737511,0.941951,0.932518,0.341171
241190175,75988236,17121,421098,503.656,9766630,57996.4,0.00119606,0.137727,0.13882,0.391787
241191678,75988236,17474,313138,479.957,3546330,67653.3,0.00153273,0.216049,0.218438,0.421732
241188618,75988236,16733,240988,492.247,5117770,54455.1,0.00204262,0.225966,0.225966,0.0530989
241186083,75988236,927,53289.8,149.05,1387680,17007.5,0.00279697,0.319151,0,0
241186897,75988236,15687,1294980,981.269,14113600,115399,0.000757751,0.089113,0.0891713,1.36687
241185509,75988236,685,818043,1322.3,18468000,148864,0.00161642,0.181976,0.190069,0.345324
241183683,75988236,28,1724150,11552.6,44098100,1236110,0.00670047,0.716941,0.713709,0.286171
241187058,75988236,15784,6714040,51493.5,163241000,5809430,0.00766952,0.865266,0.868547,0.588351
241188489,75988236,16694,9026110,64524,252612000,8761200,0.00714859,0.970651,1.0246,0.905421
241188330,75988236,16678,9444980,41124,262852000,5263800,0.00435406,0.557312,0.566746,0.707133
241192858,75988236,111220790,23356.7,19.6987,523338,2192.44,0.000843387,0.0938677,0,0
241189009,75988236,16862,96586.9,285.238,1966140,37079.1,0.00295318,0.383894,0.386856,0.241452
241185643,75988236,767,3905030,21227.8,113924000,2542050,0.00543601,0.650967,0.671134,0.473942
241192120,75988236,17536,586248,1011.58,7006090,137972,0.00172552,0.235348,0.232216,0.343148
241192077,75988236,17526,709838,767.674,13213400,90064.6,0.00108148,0.12688,0.127189,0.599328
241191523,75988236,17444,920730,1529.22,16196300,174133,0.00166088,0.189125,0.18895,0.480953
241186988,75988236,15727,137204,90.6577,1694790,9789.91,0.000660752,0.071353,0.0713575,0.355554
241190062,75988236,17098,652679,2935.67,20801000,379985,0.00449788,0.582193,0.575786,0.546789
241187517,75988236,16094,123495,1810,4117890,240581,0.0146565,1.94811,1.97136,0.256893
241186103,75988236,938,1487020,1725.55,25487700,202016,0.00116041,0.135853,0.113465,0.485289
241184346,75988236,238,138173,94.5415,2335950,11796.3,0.000684224,0.0853734,0.0852125,0.230542
241185563,75988236,714,8100940,61682.5,202969000,8272540,0.00761424,1.02118,0.994773,0.644888
241184106,75988236,173,206411,791.676,4190340,88508.6,0.00383543,0.428797,0.425326,0.166252
241192829,75988236,111220764,34194.3,17.2913,639699,1942.58,0.000505679,0.0568101,0,0
241188151,75988236,16543,171322,174.817,3363720,18759.6,0.0010204,0.109499,0.109594,0.11158
241186272,75988236,1025,6257130,18542.3,214495000,2478600,0.00296339,0.396125,0.405285,0.628524
241192394,75988236,17643,380636,99.4252,4786610,11830.6,0.000261208,0.0310812,0.0311525,0.640612
241185696,75988236,803,17241300,50116.2,391427000,5624600,0.00290676,0.326229,0.318199,0.867282
241187746,75988236,16264,766081,1819.07,16716400,208064,0.00237451,0.271595,0.278367,0.365631
241183775,75988236,66,20747.6,44.2173,536532,5064.3,0.0021312,0.244091,0,0
241184750,75988236,370,29292000,50324.5,622114000,6115400,0.00171803,0.208773,0.205288,0.674393
241193012,75988236,111220932,34223.6,14.0856,580749,1553.98,0.000411576,0.0454066,0,0
241187469,75988236,16065,2626780,12040.3,57803300,1393960,0.00458366,0.530672,0.522881,0.690511
241190847,75988236,17256,808944,1009.08,18728500,116836,0.0012474,0.144431,0.125805,0.264486
241184881,75988236,455,35294.4,90.0933,769703,9452.89,0.00255263,0.26783,0,0
241190933,75988236,17284,627981,454.298,10250300,49124.5,0.000723426,0.0782262,0.0782266,0.144569
241184409,75988236,271,242085,389.379,5859730,43943.2,0.00160844,0.18152,0.183128,0.141501
241187485,75988236,16077,12524400,55486.4,363560000,6441750,0.00443027,0.514337,0.530033,0.530229
241187791,75988236,16325,5813670,8696.42,137153000,1015240,0.00149586,0.17463,0.178593,0.449096
241186280,75988236,1031,690758,611.631,15373200,65990.1,0.000885448,0.0955329,0.09618,0.166893
241191484,75988236,17436,135267,217.886,2732150,24436.1,0.00161079,0.180651,0.180658,0.208574
241192133,75988236,17543,98907,377.547,2806200,47174.6,0.00381719,0.476959,0.487605,0.256425
241192877,75988236,111220816,149376,355.734,4388230,42970.8,0.00238146,0.287668,0.265821,0.320408
241187361,75988236,16023,9066380,15675.5,155431000,1905720,0.00172897,0.210197,0.195438,1.11734
241186368,75988236,1048,5136240,8515.92,103356000,1066100,0.00165801,0.207564,0.200227,0.979974
241186378,75988236,1052,915565,1101.74,21599000,128398,0.00120334,0.140239,0.13695,0.457929
241187756,75988236,16274,167967,363.234,3436560,40633.1,0.00216253,0.241911,0.244514,0.313243
241188000,75988236,16455,1955820,4526.49,51465100,558733,0.00231437,0.285677,0.30851,0.794204
241186081,75988236,926,4627850,17253.3,97619000,2058450,0.00372815,0.444797,0.437124,0.693015
241187985,75988236,16436,1099400,1857.17,33286300,229367,0.00168927,0.20863,0.208576,0.263065
241188768,75988236,16814,46048100,125913,1586190000,17359100,0.00273438,0.376978,0.373091,0.806055
241185187,75988236,590,983717,2421.24,28738900,305136,0.00246132,0.310187,0.301011,0.768946
241185064,75988236,525,330457,1144.29,6069890,127931,0.00346277,0.387134,0.415156,0.140175
241183674,75988236,23,1094370,3353.83,24853200,378737,0.00306463,0.346079,0.349469,0.631987
241192054,75988236,17518,139299,362.476,2823200,44169.3,0.00260215,0.317083,0.182025,0.181057
241191041,75988236,17317,896927,2004.07,16378900,252364,0.00223438,0.281365,0.27992,0.388835
241186703,75988236,182305697,1363190,2387.64,26379300,280066,0.00175151,0.20545,0.193436,0.75601
241188020,75988236,16471,379771,707.456,7169160,72124,0.00186285,0.189915,0.190028,0.243149
241190725,75988236,17215,207955,176.261,3620700,23044.2,0.00084759,0.110813,0.110548,0.336248
241187143,75988236,15874,432927,985.846,10384000,107376,0.00227717,0.248023,0.247839,0.348547
241186822,75988236,15610,194802,506.961,4127430,55101,0.00260244,0.282856,0.279465,0.236283
241184626,75988236,324,127681,198.035,2359170,21425.7,0.00155102,0.167806,0.168059,0.437131
241187533,75988236,16110,2173440,10392,48907700,1155590,0.00478137,0.531687,0.497026,0.605469
241190788,75988236,17241,824080,1496.54,19595500,180290,0.00181601,0.218777,0.217804,0.367102
241184686,75988236,339,18201200,101534,484472000,13633000,0.00557842,0.749017,0.769599,0.912284
241188005,75988236,16460,472291,623.094,12078100,72312.9,0.0013193,0.153111,0.158026,0.297841
241186245,75988236,1004,163439,507.606,3451590,58485.7,0.00310579,0.357845,0.371863,0.389467
241186451,75988236,1093,4718430,6486.15,102279000,803259,0.00137464,0.170239,0.163658,0.829335
241189252,75988236,16924,49749900,147249,1655090000,20215600,0.00295978,0.406346,0.405876,0.802679
241187481,75988236,16072,12524400,55486.4,363560000,6441750,0.00443027,0.514337,0.530033,0.530229
241185667,75988236,780,288321,781.417,7301190,92717.2,0.00271023,0.321576,0.323706,0.234598
241191207,75988236,17343,2412140,4073.77,44679000,561261,0.00168887,0.232682,0.255139,1.08594
241185075,75988236,531,218517,777.454,4751380,99422.5,0.00355786,0.454987,0.476521,0.613239
241190217,75988236,17136,34199.2,21.1087,640167,2456.48,0.000617228,0.0718286,0,0
241191319,75988236,17378,66550.8,59.1466,1341220,6663.64,0.000888743,0.100129,0.100576,0.226273
241186737,75988236,15576,6941740,20622.7,147538000,2198890,0.00297083,0.316763,0.316001,0.442952
241187139,75988236,15870,1543420,3803.15,37179500,409167,0.00246411,0.265104,0.263897,0.307252
241184375,75988236,255,583357,2395.75,16960700,373686,0.00410683,0.640579,0.61488,0.73714
241188751,75988236,16790,948654,1175.76,20296900,132662,0.0012394,0.139842,0.138995,0.365566
241187528,75988236,16102,9141380,45414.1,199726000,5062140,0.00496796,0.553761,0.526022,0.554033
241188310,75988236,16668,21181500,114840,586634000,15165600,0.00542172,0.715985,0.748007,0.961438
241188043,75988236,16487,4025200,6267.95,84563400,726202,0.00155718,0.180414,0.183778,0.442617
241191949,75988236,17496,728482,1543.44,16352400,181051,0.00211871,0.248532,0.253811,0.359897
241189042,75988236,16872,61122.8,152.691,1348790,19383.2,0.00249809,0.317118,0.316997,0.3882
241190349,75988236,17169,47063.9,121.145,1351560,14549.6,0.00257406,0.309145,0,0
241185707,75988236,809,1819730,5422.4,39647500,571057,0.00297979,0.313815,0.30046,0.314542
241187693,75988236,16216,903983,1678.11,18084700,170520,0.00185635,0.188632,0.190472,0.264367
241187152,75988236,15893,2034110,5656.21,46046900,656175,0.00278068,0.322586,0.329273,0.430875
241191411,75988236,17416,9563460,17687.7,200447000,2118560,0.00184951,0.221527,0.227056,0.643805
241191283,75988236,17359,50728.8,415.124,1478400,53178.7,0.00818321,1.0483,0.973529,0.585448
241187364,75988236,16026,15486600,47033.6,527903000,5582640,0.00303706,0.360483,0.345788,0.523602
241187789,75988236,16322,5813670,8696.42,137153000,1015240,0.00149586,0.17463,0.178593,0.449096
241192400,75988236,17645,346354,76.5286,4269730,8897.74,0.000220955,0.0256897,0.0257125,0.349638
241192951,75988236,111220878,1555500,4043.47,39695900,497614,0.00259947,0.319907,0.328105,0.500075
241185546,75988236,706,139266,788.289,3372830,103919,0.00566031,0.74619,0.751183,0.346539
241184464,75988236,295,2654760,10413.9,59817500,1094580,0.00392272,0.412306,0.400227,0.419572
241184216,75988236,204,338233,2584.94,12980200,326587,0.00764248,0.965568,0.963734,0.162088
241185640,75988236,765,101001,166.239,2597530,19720.5,0.00164591,0.19525,0.195154,0.0515474
241187322,75988236,15974,4095680,32283.8,100599000,4196850,0.00788239,1.0247,1.02931,0.379573
241186439,75988236,1085,208758,382.31,5433990,43741.2,0.00183135,0.209531,0.204174,0.150761
241185724,75988236,820,3096370,17124.9,77267400,2293900,0.00553065,0.740837,0.754297,0.68328
241187815,75988236,16340,918004,1633.19,26097800,205622,0.00177906,0.223988,0.220752,0.369049
241187732,75988236,16248,1166720,2636.96,23785100,302957,0.00226016,0.259666,0.262985,0.489529
241187540,75988236,16119,1981090,4561.54,58135000,568731,0.00230255,0.28708,0.285028,0.453673
241184785,75988236,394,4028780,5666.38,99452600,770083,0.00140648,0.191146,0.190524,0.741312
241186170,75988236,966,977575,4849.53,21396600,514646,0.00496077,0.526451,0.492358,0.694502
241187325,75988236,15977,353659,1824.22,8261410,206394,0.00515815,0.583596,0.572303,0.222313
241185741,75988236,828,5411980,36016.2,138786000,4839560,0.00665491,0.89423,0.93491,1.00996
241187149,75988236,15882,175752,448.121,4541770,54225.2,0.00254973,0.308532,0.304504,0.393603
241192208,75988236,17563,270652,256.548,4771110,28824.7,0.000947888,0.106501,0.102396,0.418922
241184741,75988236,368,34969,156.382,946659,16748.4,0.00447203,0.478951,0,0
241190730,75988236,17218,1164810,833.313,19425000,93874.3,0.000715408,0.0805921,0.0806137,0.351754
241190300,75988236,17162,102001,445.807,2985270,56984.1,0.00437061,0.558662,0.528565,0.824187
241189203,75988236,16907,432084,556.733,8982560,61756.8,0.00128848,0.142928,0.143214,0.375938
241188792,75988236,16840,19534300,56046.3,668129000,7718780,0.00286912,0.39514,0.38831,0.852457
241188670,75988236,16740,362067,543.145,7535970,61619.9,0.00150013,0.170189,0.173441,0.30395
241187130,75988236,15859,544535,1295.59,12296700,133059,0.00237926,0.244354,0.244911,0.164039
241185754,75988236,835,6123130,19468.2,138603000,2155420,0.00317945,0.352013,0.351137,0.745923
241185619,75988236,749,1268690,2363.09,25305000,266107,0.00186262,0.209749,0.216456,0.37079
241185523,75988236,693,704322,2318.45,16759400,248483,0.00329175,0.352797,0.360368,0.283992
241184365,75988236,247,3544900,17039.7,105912000,1915850,0.00480682,0.540454,0.539474,0.245511
241186447,75988236,1090,1115180,6614.6,39065400,775894,0.0059314,0.695756,0.695096,0.236996
241190702,75988236,17202,34197.6,20.6389,649844,2356.04,0.000603519,0.0688949,0,0
241188089,75988236,16532,2074860,4014.57,54276000,479859,0.00193487,0.231273,0.246978,0.766827
241185540,75988236,703,13247000,65939.7,324027000,7148780,0.00497769,0.539651,0.515848,0.48794
241187915,75988236,16382,33767400,78263.2,854121000,10045400,0.00231771,0.297489,0.29164,0.962775
241184458,75988236,292,130298,538.191,2551010,63851.7,0.00413045,0.490042,0.482801,0.248565
241187304,75988236,15951,733942,2832.27,15905000,343259,0.00385898,0.467693,0.467661,0.436369
241186365,75988236,1047,2481880,12126.1,89032800,1483250,0.00488585,0.597632,0.580195,0.362038
241187374,75988236,16039,4304000,13015.3,137760000,1656900,0.00302401,0.384966,0.392054,0.844717
241191512,75988236,17442,34873.2,134.157,783983,17274.1,0.00384699,0.49534,0,0
241192866,75988236,111220798,1003810,1903.11,20815900,238925,0.00189589,0.238018,0.212806,0.473715
241185213,75988236,599,1325030,2304.77,29428000,253264,0.00173941,0.191138,0.192505,0.16632
241191027,75988236,17313,1934930,3924.83,37844700,493342,0.00202841,0.254966,0.243094,0.45709
241187370,75988236,16035,24991800,69617.8,675552000,8987680,0.00278563,0.359625,0.365786,1.08449
241186125,75988236,952,4185070,23890.5,103848000,2582040,0.00570851,0.616964,0.595591,0.450044
241191379,75988236,17405,66192.8,55.8219,1342760,6436.11,0.000843323,0.0972327,0.0979001,0.179289
241186201,75988236,978,1074770,1517.42,17826600,179631,0.00141186,0.167135,0.137664,0.342036
241191751,75988236,17490,342429,1349.7,8333760,166758,0.00394156,0.486986,0.507244,0.253125
241192471,75988236,111220634,373805,1193.9,11496800,152634,0.00319391,0.408325,0.414081,0.290184
241187507,75988236,16089,33959.3,208.238,972523,23415,0.00613199,0.689504,0,0
241188765,75988236,16810,58001600,147711,1870590000,19907900,0.00254666,0.343229,0.340869,0.819711
241188794,75988236,16841,2291270,5829.39,77141900,794734,0.00254417,0.346853,0.34133,0.627388
241191400,75988236,17411,530926,2077.6,8520040,271507,0.00391316,0.511385,0.512433,0.2906
241186834,75988236,15618,45793.3,136.772,988297,13814.5,0.00298672,0.301672,0,0
241185098,75988236,543,1214940,5029.09,25070700,620846,0.00413936,0.511007,0.503919,0.809337
241187452,75988236,16051,1044230,6923.51,22862000,864735,0.00663026,0.828108,0.828577,0.508278
241185631,75988236,757,128561,225.488,2818680,25544.2,0.00175395,0.198694,0.199338,0.182214
241189478,75988236,16998,297315,724.703,6746130,84810.5,0.00243749,0.285255,0.287135,0.178692
241188228,75988236,16616,876925,1087.28,19216000,117944,0.00123988,0.134497,0.135694,0.257227
241190052,75988236,17094,29029.3,176.07,623316,24852.1,0.00606525,0.856103,0,0
241192538,75988236,111220670,589749,928.913,15185100,111851,0.0015751,0.189658,0.187912,0.320698
241187309,75988236,15956,34867600,197688,837910000,22862400,0.00566968,0.655693,0.623287,0.61082
241189938,75988236,17064,603280,1259.86,12960400,150931,0.00208836,0.250185,0.266833,0.586444
241187967,75988236,16416,441861,1369.1,12579800,201683,0.00309848,0.456441,0.445231,1.20721
241192960,75988236,111220882,597430,1269.29,13502300,149028,0.00212459,0.249448,0.255203,0.362119
241187753,75988236,16271,201300,798.261,3744750,92346.7,0.00396553,0.458752,0.456437,0.296095
241187264,75988236,15928,13818300,51125.1,315722000,5552930,0.00369981,0.401853,0.38231,0.557369
241192387,75988236,17638,449763,149.739,5525930,18347.5,0.000332928,0.0407938,0.0408474,0.743408
241188568,75988236,16717,1299120,2582.24,28587100,299681,0.00198768,0.230679,0.244993,0.542178
241186863,75988236,15633,341647,683.786,5707380,76919.7,0.00200144,0.225144,0.222041,0.507044
241184604,75988236,318,69056.2,79.4602,1365250,9606.3,0.00115066,0.139108,0.13885,0.263797
241192101,75988236,17533,264266,445.436,5089130,57721,0.00168556,0.218421,0.219127,0.21474
241188350,75988236,16685,1021670,2655.51,27342000,323786,0.00259919,0.316918,0.316521,0.742938
241188230,75988236,16618,491904,1109.69,11426400,132038,0.0022559,0.268422,0.303313,0.830662
241186912,75988236,15701,246978,513.807,4251180,59166.4,0.00208038,0.239562,0.250908,0.925951
241189888,75988236,17051,589749,928.913,15185100,111851,0.0015751,0.189658,0.187912,0.320698
241192531,75988236,111220668,45971.1,88.1156,1210050,10148.3,0.00191676,0.220754,0.2208,0.115526
241185193,75988236,593,1499260,1703.19,19954600,225883,0.00113602,0.150663,0.145151,1.36936
241187594,75988236,16179,591444,2035.57,17509600,246895,0.00344169,0.417444,0.419494,0.373291
241187562,75988236,16146,301332,758.869,7749050,87644.6,0.00251838,0.290858,0.286995,0.232293
241191562,75988236,17452,69077.3,104.84,1369270,12529.5,0.00151772,0.181384,0.180762,0.498636
241191642,75988236,17469,462514,373.432,8212830,42283,0.000807396,0.0914199,0.0944878,0.78729
241188253,75988236,16636,1059650,2229.21,20142500,261820,0.00210372,0.247081,0.260778,0.708665
241189748,75988236,17031,1560090,3143.69,41983600,397012,0.00201506,0.254479,0.257981,0.82385
241183699,75988236,36,403456,1319.65,8592090,142857,0.00327085,0.354082,0.345659,0.797403
241192052,75988236,17516,34877.5,33.4296,636176,3838.7,0.000958485,0.110062,0,0
241190773,75988236,17235,1319360,2749.01,30145500,335744,0.00208359,0.254474,0.264438,0.428837
241187766,75988236,16288,207482,502.215,4192990,55995.2,0.00242052,0.26988,0.269983,0.286499
241192854,75988236,111220788,537223,1779.86,14687700,222464,0.00331309,0.4141,0.418779,0.744198
241189666,75988236,17013,694517,1067.01,12959700,112699,0.00153633,0.16227,0.164089,0.345602
241187852,75988236,16375,38035000,86029.5,943854000,10959000,0.00226185,0.28813,0.28309,0.96318
241190971,75988236,17297,30062.3,247.855,983547,32337.5,0.00824473,1.07569,0,0
241187819,75988236,16342,117962,297.017,3601280,38755.5,0.00251791,0.328543,0.328944,0.164763
241184038,75988236,154,1160930,879.911,23272100,101678,0.000757939,0.0875836,0.0882626,0.497703
241184369,75988236,250,1240440,7240.3,28272400,927851,0.00583686,0.747999,0.74571,0.364448
241188015,75988236,16467,1910070,3006.93,43795100,344641,0.00157425,0.180434,0.182003,0.335384
241187253,75988236,15922,5511890,33040.7,122895000,3826700,0.00599444,0.694262,0.690154,0.509074
241183654,75988236,9,1763890,3003.17,56382400,346095,0.00170258,0.196211,0.198251,0.286776
241186706,75988236,182305701,463476,1107.31,12614600,130557,0.00238913,0.281692,0.270434,0.463933
241188503,75988236,16697,4887150,32967.3,140300000,4449440,0.00674571,0.910436,0.927342,0.862118
241186981,75988236,15723,1088900,1362.34,13434700,146811,0.00125112,0.134825,0.135335,0.500667
241187580,75988236,16170,5818770,26276.1,149583000,3047790,0.00451574,0.523785,0.491641,0.712285
241187828,75988236,16351,34242.4,30.9336,683620,3294.69,0.000903371,0.0962165,0,0
241192339,75988236,17593,138688,302.226,1571010,39928.8,0.00217918,0.287903,0.28761,0.366002
241189126,75988236,16887,1196360,1839.05,25328400,207380,0.0015372,0.173343,0.179799,0.49075
241191296,75988236,17364,700443,1824.71,20636900,218678,0.00260508,0.3122,0.315969,0.420565
241188206,75988236,16595,104557,131.794,2244170,14350.9,0.00126049,0.137254,0.137254,0.0297928
241187080,75988236,15797,1516710,13107.2,37724600,1492140,0.00864183,0.983796,0.949315,0.480031
241190076,75988236,17101,898838,2095.16,24159800,260889,0.00233096,0.290251,0.297254,0.695657
241187464,75988236,16060,16462500,72152,400935000,8257980,0.00438281,0.501624,0.486308,0.654045
241189414,75988236,16975,853936,1886.16,19428600,232128,0.00220878,0.271833,0.260871,0.64765
241190258,75988236,17152,163193,116.233,2983050,14543.3,0.000712241,0.0891172,0.0918014,0.363968
241185552,75988236,708,645118,1797.14,14041300,180583,0.00278575,0.279923,0.287381,0.198325
241189309,75988236,16938,42354100,130390,1402570000,17930200,0.00307857,0.423339,0.42366,0.800293
241188091,75988236,16533,103810,131.365,1968450,14141.3,0.00126545,0.136223,0.136206,0.291838
241185308,75988236,623,91125400,312391,2295810000,35485700,0.00342815,0.389416,0.373523,0.780422
241191956,75988236,17497,597430,1269.29,13502300,149028,0.00212459,0.249448,0.255203,0.362119
241183663,75988236,15,171303,477.116,4082600,57972.9,0.00278522,0.338424,0.357816,0.504786
241185173,75988236,583,2014080,9443.84,53671200,1056250,0.0046889,0.524432,0.488202,0.508821
