id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241728603,76003665,16910,69938,326.313,1846060,36086,0.00466575,0.515971,0.515971,0.213932
241717316,76003665,631,4412070,9109.4,93257400,981221,0.00206466,0.222395,0.220113,0.531266
241716620,76003665,371,135288,279.194,2913140,28896.7,0.0020637,0.213594,0.21229,0.251014
241728576,76003665,16903,69883.6,230.519,1938400,26789.6,0.00329862,0.383345,0.38338,0.166227
241732136,76003665,17292,6009670,39664.1,149869000,4586490,0.00660005,0.763186,0.770538,0.752632
241728637,76003665,16919,52181100,138344,1555250000,17624000,0.00265122,0.337747,0.347742,0.647241
241732638,76003665,17355,5868950,40285.6,150190000,4612020,0.0068642,0.785834,0.787081,0.751753
241717522,76003665,670,2728630,4649.93,52344300,557788,0.00170413,0.204421,0.1966,0.832891
241722247,76003665,16152,69938,136.97,1500660,14858.5,0.00195845,0.212453,0.212453,0.78836
241722273,76003665,16171,3730340,6603.1,89830100,877867,0.00177011,0.235331,0.233124,0.792898
241724531,76003665,16497,1048780,5417.03,24677400,645733,0.00516509,0.615701,0.662295,0.959996
241734344,76003665,111220822,170939,2675.35,6216490,313801,0.0156509,1.83574,1.83425,0.0666205
241727910,76003665,16800,158596,1219.07,4164250,141401,0.00768666,0.89158,0.971703,0.7788
241734337,76003665,111220814,20322.8,125.326,470682,16020.8,0.00616679,0.788316,0,0
241722254,76003665,16159,376170,2172.26,10931600,239006,0.00577468,0.635366,0.637449,0.284875
241722886,76003665,16282,20298.8,101.91,459886,11633.8,0.00502052,0.573127,0,0
241718620,76003665,938,1897910,10845.2,41387700,1254760,0.00571428,0.661124,0.634903,0.759999
241723236,76003665,16386,1988790,10396.1,64810800,1327530,0.00522734,0.667504,0.667218,0.795053
241720634,76003665,15831,1757000,3275.27,40747600,380338,0.00186412,0.21647,0.220583,0.382534
241733323,76003665,17470,977583,11717.1,28780000,1390070,0.0119858,1.42195,1.42233,0.213821
241734428,76003665,124372444,34969,124.209,886102,13531.9,0.00355196,0.386969,0,0
241724899,76003665,16528,20041.6,28.7175,642461,3312.42,0.00143289,0.165277,0,0
241716618,76003665,370,38452900,314709,1016160000,36706900,0.00818427,0.954593,0.948474,0.651127
241718606,76003665,930,1932440,6547.74,52952800,708667,0.00338833,0.366721,0.373131,0.563264
241724419,76003665,16479,592616,2674.08,15505600,284387,0.00451234,0.479884,0.494806,0.502305
241728011,76003665,16818,52683300,240317,2014250000,32048200,0.00456154,0.608318,0.605319,0.739804
241716715,76003665,433,1017600,1401.84,29856200,162702,0.00137759,0.159888,0.163176,0.247293
241717091,76003665,526,1289270,5792.65,28349900,643304,0.00449295,0.498966,0.500007,0.722691
241726266,76003665,16661,1398760,2860.19,39526900,323596,0.00204481,0.231345,0.231345,0.354158
241720093,76003665,15660,209648,204.58,4748980,23515.1,0.00097583,0.112165,0.112155,0.323159
241726901,76003665,16716,1491420,7027.62,40154100,793830,0.00471204,0.532265,0.5695,0.785893
241718492,76003665,882,725058,1298,20415200,150728,0.00179021,0.207884,0.213903,0.420072
241734004,76003665,17584,384631,1931.95,8855740,215323,0.00502288,0.559818,0.559794,0.722436
241727786,76003665,16774,461886,2260.77,13191600,255761,0.00489466,0.55373,0.559319,0.457837
241733934,76003665,17543,110153,583.407,2984580,67864,0.00529634,0.616089,0.578858,0.487738
241716113,76003665,100,1363790,7674.2,33386800,870203,0.00562711,0.638076,0.638076,0.598211
241719395,76003665,10696,396743,1001.06,10882900,122755,0.00252319,0.309407,0.31885,0.370199
241729031,76003665,16950,579628,2507.21,15097300,300976,0.00432555,0.519258,0.598738,1.10617
241722963,76003665,16308,79118000,213418,2027270000,24232800,0.00269746,0.306286,0.308072,0.942827
241721937,76003665,16043,460769,790.702,12223300,87254.2,0.00171605,0.189366,0.198092,0.452958
241721126,76003665,15957,2186520,6745.91,70616200,851088,0.00308522,0.389243,0.386787,0.384775
241716561,76003665,315,195801000,684913,5121220000,80372400,0.003498,0.410479,0.415234,0.920001
241719659,76003665,15586,244783,214.167,5198900,22817.8,0.000874925,0.0932163,0.0932163,0.309267
241720098,76003665,15662,946682,1876.41,21993700,210024,0.00198209,0.221852,0.225433,0.530472
241716514,76003665,275,11176500,19820.7,275751000,2249450,0.00177342,0.201265,0.203811,0.760491
241722075,76003665,16084,5367550,31354.4,160254000,3468260,0.00584148,0.646154,0.641383,0.54562
241723218,76003665,16382,38451700,89714.9,1016620000,10198800,0.00233319,0.265237,0.264752,0.879509
241728160,76003665,16843,3071200,10916.4,83783300,1298560,0.00355445,0.42282,0.456267,0.925367
241718674,76003665,961,17130100,50785.9,399791000,5553360,0.00296472,0.324188,0.321429,0.545736
241725130,76003665,16556,34865.8,224.3,1089330,28663.5,0.00643323,0.822109,0,0
241727842,76003665,16788,92303.3,240.859,2038020,28705.8,0.00260942,0.310994,0.312204,0.295789
241720088,76003665,15659,1156330,2080.99,26742700,233539,0.00179965,0.201966,0.205442,0.572242
241732892,76003665,17399,159801,538.329,2995860,63969.6,0.00336874,0.400307,0.38746,0.815959
241716358,76003665,225,874272,8033.64,26217900,936162,0.00918895,1.07079,1.14533,0.482573
241716574,76003665,328,1689760,6980.03,42573300,754713,0.00413077,0.446638,0.430448,0.53357
241716539,76003665,294,17077200,73102.4,512857000,8623150,0.0042807,0.504951,0.536994,0.80084
241718749,76003665,997,943868000,3416250,25407200000,407455000,0.00361941,0.431686,0.435261,1.00015
241716944,76003665,472,284458,988.796,6791700,154419,0.00347607,0.542853,0.516931,0.384615
241725896,76003665,16623,5682570,26156.5,136555000,3003120,0.00460294,0.528479,0.552685,0.906711
241716154,76003665,122,1328930,6157.84,28600600,714246,0.00463368,0.537459,0.569572,0.711508
241726411,76003665,16677,891492,4436.82,26588900,523935,0.00497685,0.587706,0.617795,0.635687
241716636,76003665,393,32824.6,134.261,915157,14440.4,0.00409027,0.439926,0,0
241728498,76003665,16891,314450,1385.19,10189400,161274,0.00440513,0.512876,0.512908,0.248458
241733666,76003665,17489,294468,1825.21,6799980,194235,0.00619834,0.659612,0.661915,0.339683
241717304,76003665,623,104480000,248681,2685310000,28104400,0.00238018,0.268994,0.27124,0.728501
241723482,76003665,16403,244783,263.739,6324860,29377.2,0.00107744,0.120013,0.120013,0.132151
241727783,76003665,16773,990631,3275.11,26199100,369823,0.00330609,0.373321,0.388307,0.743925
241719492,76003665,10731,1190620,5141.54,48660500,709548,0.00431838,0.59595,0.594615,0.273522
241729017,76003665,16949,17139800,41534,532911000,5401800,0.00242325,0.315162,0.322833,0.486336
241718891,76003665,1067,659808,1606.94,12385800,189213,0.00243547,0.28677,0.287779,0.346776
241725207,76003665,16568,95985.5,97.2066,2415120,11327.6,0.00101272,0.118014,0.118591,0.51152
241732664,76003665,17359,51308.8,297.912,1441880,38179.5,0.00580625,0.744113,0.787559,0.412353
241720647,76003665,15834,11242700,21649.3,275873000,2493370,0.00192564,0.221778,0.224012,0.705927
241722857,76003665,16273,24894.3,187.704,642551,20002.4,0.00754005,0.803491,0,0
241718189,76003665,861,727765,1331.56,16976200,144434,0.00182966,0.198463,0.191914,0.431924
241733134,76003665,17445,452879,1785.49,7823170,202714,0.00394253,0.447612,0.452549,0.792403
241717975,76003665,781,67689.6,210.403,1698010,24227.2,0.00310835,0.357916,0.357569,0.249801
241716627,76003665,379,415579,1235.73,7895740,138697,0.00297352,0.333745,0.331121,0.766468
241719815,76003665,15621,27950.2,72.1329,535064,8394.13,0.00258076,0.300324,0,0
241727323,76003665,16744,34969,104.24,870746,11338.4,0.00298094,0.32424,0,0
241728737,76003665,16932,756281,4181.88,22337600,495230,0.00552954,0.654823,0.665835,0.237207
241717303,76003665,622,52850.5,163.739,1398890,17739.3,0.00309816,0.335651,0.322472,0.48615
241732245,76003665,17309,34710.6,557.288,1236360,65979.7,0.0160553,1.90085,0,0
241728311,76003665,16861,854142,1421.59,21272500,168033,0.00166435,0.196728,0.204595,0.451007
241715940,76003665,15,384142,458.893,9753860,50902.3,0.00119459,0.132509,0.132603,0.383978
241721953,76003665,16063,14699500,69727.9,385269000,7638810,0.00474355,0.519664,0.506065,0.479648
241716597,76003665,348,4534440,23538.6,113584000,2723530,0.00519109,0.600633,0.633713,0.897381
241730297,76003665,17077,279752,1591.6,7273360,176922,0.00568931,0.632423,0.632423,0.247489
241730406,76003665,17096,731971,2563.49,22189300,312033,0.00350217,0.426292,0.417505,0.430757
241719488,76003665,10729,1356190,6216.27,56657600,855142,0.00458363,0.630548,0.623033,0.277045
241716948,76003665,473,2105360,4908.45,52070300,559219,0.00233141,0.265617,0.260554,0.815053
241732113,76003665,17284,629430,2593.9,14977700,286835,0.00412102,0.455706,0.455704,0.175131
241731675,76003665,17206,40851.7,720.93,1068060,96612.6,0.0176475,2.36496,2.3638,0.0595425
241729967,76003665,17049,68162.3,83.5923,1463880,9375.66,0.00122637,0.137549,0.137591,0.393143
241716319,76003665,206,174845,881.058,4275660,98318.8,0.00503908,0.56232,0.56232,0.331836
241724810,76003665,16509,16519400,55830.9,426590000,6366780,0.00337972,0.385413,0.395282,0.956604
241723055,76003665,16335,1806390,4478.94,46617000,508321,0.00247949,0.281401,0.27931,0.548278
241733986,76003665,17574,34969,448.391,1148000,51843.3,0.0128225,1.48255,0,0
241734386,76003665,111220882,766184,4737.65,17417900,518724,0.00618343,0.677023,0.696942,0.68281
241716097,76003665,90,97581,278.924,2359720,34826.7,0.00285839,0.356901,0.360599,0.257631
241720996,76003665,15913,9725070,39522.8,273236000,4890000,0.00406401,0.502824,0.507149,0.640013
241726660,76003665,16690,3351720,27401.2,117934000,3772340,0.00817526,1.12549,1.15595,0.756014
241732356,76003665,17317,862285,4928.82,20067600,572901,0.00571601,0.664399,0.70241,0.632997
241723012,76003665,16327,279752,555.544,7022940,64074.7,0.00198584,0.229041,0.229041,0.370434
241729371,76003665,16978,808885,5360.11,19627800,622923,0.00662654,0.770101,0.797766,0.491178
241720879,76003665,15860,59212,145.755,1549310,15685.3,0.00246157,0.2649,0.266226,0.227939
241716323,76003665,209,947312,6954.68,25785400,806618,0.00734149,0.851481,0.934685,0.580408
241718550,76003665,903,555723,3676.36,17255000,428739,0.00661545,0.771497,0.80292,0.418082
241719497,76003665,10732,2932670,14198.7,122013000,1842350,0.00484157,0.628214,0.633753,0.348207
241728295,76003665,16860,169061,299.967,4116980,34697.4,0.00177431,0.205236,0.205835,0.376006
241732025,76003665,17258,1083700,4729.21,23359400,536592,0.00436396,0.49515,0.513619,0.637358
241732963,76003665,17409,383831,3250.12,10101400,375627,0.00846757,0.978625,0.979476,0.38133
241734021,76003665,17591,174732,701.159,3729460,81067.8,0.00401277,0.463955,0.463909,0.384679
241719684,76003665,15592,1433730,1172.26,31163100,123690,0.000817629,0.0862716,0.0862716,0.240146
241717220,76003665,587,419570,666.914,10268100,74260.4,0.00158952,0.176992,0.177024,0.517758
241730676,76003665,17117,33657.9,80.5148,803897,9078.39,0.00239215,0.269725,0,0
241725144,76003665,16561,928911,2049.03,24970600,233478,0.00220584,0.251346,0.253078,0.777887
241720921,76003665,15872,797567,3103.17,21783300,343840,0.0038908,0.431111,0.433753,0.289011
241722831,76003665,16267,454018,1839.89,13149000,201214,0.00405246,0.443185,0.443491,0.448964
241722940,76003665,16297,587208,3968.93,15575100,471157,0.00675898,0.802369,0.811453,0.639607
241723420,76003665,16400,1468700,2395.48,39333900,302588,0.00163103,0.206025,0.206025,0.505542
241726540,76003665,16684,5531570,37273.2,188004000,4573950,0.00673827,0.826881,0.845464,0.623725
241733030,76003665,17422,710282,5068.33,20855100,571867,0.00713566,0.805126,0.825287,0.479738
241717824,76003665,729,104295,343.357,2824700,36667.7,0.00329216,0.351576,0.351646,0.0490657
241725119,76003665,16555,34969,104.163,930976,12861.1,0.00297873,0.367787,0,0
241719225,76003665,1113,241111,396.467,6284030,44335.1,0.00164433,0.183878,0.185046,0.386056
241732700,76003665,17364,772221,6490.42,23008000,745241,0.00840487,0.965062,0.999711,0.502844
241716457,76003665,262,2882170,4575.13,70256000,525044,0.00158739,0.18217,0.187795,0.450385
241718566,76003665,910,190117,967.547,5436470,104921,0.00508923,0.551876,0.550598,0.181742
241719509,76003665,10737,1788890,21053.9,77946900,2775340,0.0117692,1.55143,1.53168,0.489454
241717650,76003665,701,5347020,63853.9,178162000,7711450,0.011942,1.4422,1.43941,0.53435
241731501,76003665,17172,753449,2259.71,17086500,250144,0.00299915,0.331999,0.357083,0.988918
241732121,76003665,17287,69099.3,268.136,1365130,31055.2,0.00388044,0.449429,0.449436,0.199444
241717118,76003665,536,2539830,8012.57,65793000,873643,0.00315477,0.343977,0.332722,0.427279
241733955,76003665,17555,58937.2,584.648,1569100,61815.8,0.00991986,1.04884,1.04886,0.00391309
241722289,76003665,16178,186881,373.668,5040440,44097.1,0.00199949,0.235963,0.244148,0.240458
241720529,76003665,15797,2472630,10074.7,65427300,1118000,0.00407447,0.452149,0.438733,0.434231
241719635,76003665,15583,209814,180.136,4588500,18902.4,0.000858551,0.0900915,0.0900915,0.199394
241716257,76003665,175,655584,1789.83,16531100,216380,0.00273013,0.330058,0.319928,0.318296
241734319,76003665,111220786,84097.8,1371.62,2775680,158471,0.0163099,1.88437,1.83791,0.183053
241729072,76003665,16954,946889,2302.4,23436900,263181,0.00243154,0.277943,0.285122,0.293717
241732837,76003665,17390,670899,6468.18,17920700,757557,0.00964106,1.12917,1.11512,0.461713
241734365,76003665,111220852,1738080,5198.94,40598800,569344,0.0029912,0.327571,0.322206,0.303161
241716094,76003665,88,2175110,3021.54,52435200,325710,0.00138914,0.149744,0.150494,0.438995
241722220,76003665,16136,2812700,6469.87,72219100,761491,0.00230024,0.270733,0.270549,0.912674
241720960,76003665,15895,2191080,3563.95,49534000,443991,0.00162658,0.202636,0.209021,0.627581
241718526,76003665,893,524012,1872.75,13892700,209591,0.00357386,0.399974,0.400108,0.309974
241719460,76003665,10720,7570500,25052.5,288741000,3483410,0.00330923,0.460129,0.46557,0.786286
241717132,76003665,549,48744500,101312,1269510000,11610300,0.00207843,0.238187,0.239395,0.789841
241719576,76003665,15569,8913000,13179.2,198529000,1428760,0.00147865,0.160301,0.164093,0.510117
241733878,76003665,17520,68927.4,233.828,1452310,27998.9,0.00339238,0.406208,0.406199,0.306094
241718593,76003665,927,73781,344.775,2119930,37815.1,0.00467295,0.512532,0.491849,0.467003
241733893,76003665,17526,734019,6042.86,20501300,694973,0.00823256,0.946805,0.946523,0.597806
241717495,76003665,663,1859500,4103.22,39184000,446545,0.00220662,0.240142,0.239699,0.477711
241729935,76003665,17046,67602.9,135.936,1618020,15503,0.0020108,0.229325,0.229352,0.181016
241726396,76003665,16675,1714970,7097.11,50368600,807198,0.00413832,0.470676,0.484275,0.614457
241720760,76003665,15838,814024,1916.62,22807000,231843,0.0023545,0.284811,0.283139,0.446132
241733294,76003665,17466,559038,3392.11,14751300,416647,0.00606776,0.745291,0.745251,0.526934
241716248,76003665,170,847663,1203.39,23435400,143714,0.00141965,0.169542,0.17548,0.439352
241719153,76003665,1098,741099,3087.69,18370800,329722,0.00416636,0.444909,0.479675,0.644396
241734010,76003665,17586,244755,735.035,4874730,81452.8,0.00300315,0.332794,0.332783,0.651948
241719276,76003665,1129,90154400,205709,2240260000,23246200,0.00228174,0.257848,0.26002,0.806885
241721026,76003665,15928,13449500,31912.6,319114000,3627880,0.00237277,0.269741,0.26519,0.487598
241729865,76003665,17041,866256,2859.08,21470900,320272,0.0033005,0.36972,0.385745,0.344447
241716650,76003665,403,3080990,5331.04,67934600,699357,0.0017303,0.226991,0.230009,0.719033
241717479,76003665,656,5008340,7277,80206400,989895,0.00145298,0.197649,0.189511,0.998233
241719834,76003665,15626,1960500,2618.8,42847300,290746,0.00133578,0.148302,0.151788,0.4833
241724455,76003665,16482,554988,476.021,12405200,51350.8,0.000857716,0.092526,0.0979851,0.533725
241720438,76003665,15768,618374,2080.45,16295700,240333,0.00336438,0.388653,0.387604,0.512001
241724252,76003665,16456,279721,467.906,6941750,50767.6,0.00167276,0.181494,0.181511,0.558588
241729126,76003665,16962,560196,1423.53,12731100,161504,0.00254113,0.2883,0.303457,0.470592
241734077,76003665,17648,69744.5,52.0021,898891,5789.02,0.000745609,0.0830032,0.082927,0.624309
241716601,76003665,354,69166100,442982,1722060000,51651000,0.0064046,0.746767,0.740379,0.794744
241728048,76003665,16820,8018360,33979.4,297194000,4470570,0.0042377,0.557541,0.553903,0.670393
241726577,76003665,16685,1256120,6625.65,38681600,760987,0.00527471,0.605825,0.627149,0.668348
241728964,76003665,16938,40458500,97426.9,1214170000,12617800,0.00240807,0.31187,0.320468,0.535486
241718283,76003665,868,86091.2,327.441,2509140,41089.5,0.00380342,0.477279,0.58538,0.960886
241716991,76003665,487,174305,520.99,4610480,60906.3,0.00298895,0.349423,0.351232,0.0731404
241731483,76003665,17169,95848.7,1892.22,3922820,236260,0.0197417,2.46493,2.47108,0.0998056
241719170,76003665,1100,3028670,9593.32,82487700,1138690,0.0031675,0.375971,0.367785,0.864328
241719440,76003665,10705,244169,2914.17,11235500,396284,0.011935,1.62299,1.62482,0.52427
241727085,76003665,16735,1513410,7991.41,38262000,914824,0.00528039,0.604477,0.636917,0.785034
241733865,76003665,17514,411683,3145.52,10558300,355432,0.00764063,0.863364,0.861581,0.417923
241720234,76003665,15697,625405,827.357,9787680,100589,0.00132291,0.160838,0.160529,0.468229
241725153,76003665,16562,139876,166.021,3286760,18753.5,0.00118692,0.134072,0.134072,0.434216
241716547,76003665,304,2163590,7532.67,50488300,891702,0.00348157,0.412141,0.413323,0.880797
241720249,76003665,15701,380482,2594.47,8962840,287307,0.0068189,0.755112,0.751687,0.40407
241722194,76003665,16122,2370600,5098.59,69723700,690299,0.00215076,0.291191,0.280284,0.923788
241725591,76003665,16595,104907,109.743,2421290,12223.8,0.0010461,0.116521,0.116521,0.142019
241718733,76003665,987,15893200,124819,426907000,14594500,0.00785358,0.918283,0.942109,0.766294
241730401,76003665,17095,4380650,17012.8,108808000,1992040,0.00388362,0.454735,0.471961,1.17787
241732951,76003665,17406,593077,3577.65,15027400,450026,0.00603236,0.758798,0.758349,0.434588
241723883,76003665,16431,250536,1233.64,6667200,131192,0.00492399,0.523647,0.533283,0.447874
241729586,76003665,17001,174806,927.572,6067770,109942,0.0053063,0.628937,0.629024,0.411624
241716995,76003665,489,104491,232.596,2917430,25745.6,0.00222598,0.246389,0.246384,0.0835177
241716216,76003665,155,1867820,2615.59,48791000,306513,0.00140034,0.164102,0.183502,0.953032
241720809,76003665,15848,873781,932.805,18607000,107198,0.00106755,0.122682,0.128027,0.458758
241728676,76003665,16926,5398560,13731.6,166217000,1757320,0.00254357,0.325516,0.330428,0.419937
241730640,76003665,17112,306441,969.796,7344040,106980,0.00316471,0.349104,0.35906,0.263738
241722931,76003665,16292,189411,1615.76,5492900,179622,0.00853043,0.948319,0.962416,0.217503
241716929,76003665,467,9900690,29311.9,245042000,3327890,0.00296059,0.336127,0.340445,0.744736
241719725,76003665,15601,2720550,3855.93,62001200,424867,0.00141734,0.15617,0.160467,0.476838
241729519,76003665,16996,3573540,20856.6,98342600,2434920,0.00583639,0.681375,0.716727,0.928801
241723204,76003665,16379,139876,1514.23,3956790,207738,0.0108255,1.48516,1.48516,0.627612
241725743,76003665,16609,136454,543.187,3733400,59024.5,0.00398074,0.43256,0.436595,0.364286
241721998,76003665,16069,3275300,16460.6,96689400,1838670,0.00502569,0.561376,0.557631,0.481619
241731404,76003665,17159,388634,1523.81,11752500,189097,0.00392095,0.48657,0.478408,0.369118
241727343,76003665,16748,69938,135.629,1423940,14780.6,0.00193928,0.211338,0.211338,0.000751679
241726792,76003665,16707,649331,3325.77,17968800,376527,0.00512185,0.57987,0.607314,0.797205
241716055,76003665,61,101598,233.068,2350880,26087.8,0.00229403,0.256775,0.256653,0.101598
241730418,76003665,17099,235662,851.023,7307750,106343,0.0036112,0.451254,0.428954,0.586614
241718777,76003665,1017,16128600,35785.1,503141000,4783090,0.00221873,0.29656,0.301444,0.262396
241734215,76003665,111220728,467631,1823.03,11047000,201873,0.00389844,0.431693,0.465663,0.861608
241719823,76003665,15623,5598070,7783.01,114503000,898754,0.0013903,0.160547,0.165462,0.615959
241720493,76003665,15787,2946240,7714.13,69595400,818134,0.00261829,0.277687,0.276202,0.354075
241724985,76003665,16536,1340930,2973.1,35307900,325036,0.0022172,0.242396,0.250593,0.880264
241716683,76003665,418,869291,1162.36,17056200,151480,0.00133714,0.174256,0.174096,0.583854
241729675,76003665,17010,104907,318.32,2713310,34928.7,0.00303431,0.332949,0.332949,0.176853
241717093,76003665,528,96011100,334041,3364510000,44416900,0.00347919,0.462623,0.462782,0.808028
241720915,76003665,15870,1936880,6725.37,51900900,746848,0.00347226,0.385593,0.387776,0.271973
241721023,76003665,15927,347863,917.897,7417100,101896,0.00263868,0.292921,0.293288,0.283382
241716287,76003665,194,6949710,24569.6,162084000,2654100,0.00353534,0.381901,0.370334,0.731638
241733899,76003665,17528,489236,3068.01,12659400,351144,0.00627102,0.717739,0.71747,0.690654
241716109,76003665,96,1079540,4237.56,32708400,526327,0.00392532,0.487545,0.482579,0.521629
241722157,76003665,16110,1553470,4839.69,37579400,514670,0.00311541,0.331304,0.33044,0.271716
241722798,76003665,16259,1863820,7840.12,48665000,859219,0.00420648,0.460999,0.465812,0.622457
241720802,76003665,15846,3161540,4060.43,70116500,468759,0.00128432,0.148269,0.15234,0.625131
241721620,76003665,16013,9642230,39858.3,307449000,4604480,0.00413373,0.477533,0.496539,0.711776
241722251,76003665,16156,1104610,4361.86,28816100,481230,0.00394879,0.435658,0.439095,0.602779
241721879,76003665,16026,13230300,59501.9,434790000,6852640,0.0044974,0.517951,0.511282,0.574121
241729799,76003665,17029,82267.6,268.689,2829320,33656.1,0.00326604,0.409106,0.393359,0.581662
241732673,76003665,17360,20322.8,125.326,470682,16020.8,0.00616679,0.788316,0,0
241716637,76003665,394,4114360,3967.99,99301200,466363,0.000964426,0.11335,0.114886,0.506774
241734181,76003665,111220698,497027,440.059,10127600,47305.2,0.000885382,0.0951764,0.0940836,0.540124
241720505,76003665,15791,206988,383.244,5105700,41479,0.00185153,0.200393,0.200975,0.2713
241719232,76003665,1114,69938,167.967,2108070,20322.9,0.00240165,0.290584,0.290584,0.0245047
241733241,76003665,17457,103445,733.334,2662880,89169.9,0.00708912,0.862003,0.861982,0.171947
241718570,76003665,914,34844.9,56.2542,841229,5899.17,0.00161442,0.169298,0,0
241716299,76003665,197,139876,479.364,3293010,52879.1,0.00342707,0.378043,0.378043,0.212158
241718205,76003665,867,1846210,8182.15,50502800,992476,0.00443186,0.537574,0.602023,1.04395
241722296,76003665,16179,596019,1806.27,17160300,207964,0.00303056,0.348922,0.344823,0.342814
241731580,76003665,17190,34969,572.389,1252770,69855.6,0.0163685,1.99764,0,0
241732655,76003665,17358,71631.5,423.238,1912560,54200.3,0.00590854,0.756654,0.787812,0.291485
241725109,76003665,16554,69834.8,328.463,2020310,41524.6,0.00470343,0.594612,0.594948,0.53997
241719680,76003665,15591,244759,265.856,5290570,29902.1,0.00108619,0.122169,0.12217,0.221719
241724323,76003665,16463,465548,612.664,11568600,72215.8,0.001316,0.15512,0.165318,0.682671
241729471,76003665,16991,1996200,21011.4,56140300,2449460,0.0105257,1.22706,1.25123,0.40105
241733850,76003665,17506,1196130,9844.46,27653800,1091390,0.00823027,0.912432,0.897382,0.513255
241720598,76003665,15817,1032710,4451.44,23964900,522212,0.00431046,0.505673,0.50745,0.365039
241734304,76003665,111220762,598841,1478.3,12639500,168876,0.00246861,0.282006,0.276354,0.416284
241720472,76003665,15779,314686,433.778,8386650,53275.5,0.00137845,0.169298,0.169293,0.397778
241722958,76003665,16302,167743,1924.43,4934860,238567,0.0114725,1.42222,1.42799,0.391276
241719522,76003665,182305697,1256750,4434.6,28555200,497602,0.00352863,0.395944,0.387557,0.856857
241716051,76003665,56,9257650,26550.5,245473000,2912470,0.00286795,0.314601,0.312504,0.606565
241716061,76003665,66,31306.7,33.0948,685100,3598.25,0.00105712,0.114935,0,0
241722253,76003665,16158,238870,1379.79,7432300,154296,0.00577632,0.64594,0.646377,0.144766
241716681,76003665,416,396884,839.494,8535040,88724.9,0.00211521,0.223554,0.226122,0.520692
241717275,76003665,607,2737830,9122.29,76880200,1103250,0.00333195,0.402965,0.401097,0.492055
241718106,76003665,835,6519560,10655.1,149994000,1167800,0.00163433,0.179123,0.183414,0.646173
241734367,76003665,111220856,725452,5775.47,17950600,645547,0.00796121,0.889855,0.893853,0.632242
241718769,76003665,1011,244783,558.867,6194970,61005.8,0.00228311,0.249224,0.249224,0.252264
241716566,76003665,322,48505700,193306,1360710000,22242600,0.00398523,0.458558,0.455342,0.731803
241716166,76003665,130,1328820,5540.37,33130700,614064,0.00416939,0.462112,0.462112,0.410312
241734178,76003665,111220696,374506,1110.24,8933000,122347,0.00296455,0.326689,0.336849,0.298576
241720482,76003665,15782,2814880,3808.14,68149800,426165,0.00135286,0.151398,0.152364,0.628985
241716350,76003665,222,139810,306.615,2498300,34751.8,0.00219308,0.248565,0.248577,0.493676
241717234,76003665,591,524535,1451.34,12635300,160067,0.0027669,0.30516,0.30516,0.271079
241729484,76003665,16992,166053,1311.94,4794160,146907,0.00790072,0.884698,0.884775,0.193803
241721195,76003665,15974,4952020,14471,122346000,1598480,0.00292224,0.322795,0.318482,0.45839
241731988,76003665,17249,67590.6,114.939,1447330,12678,0.00170052,0.18757,0.186946,0.426458
241725795,76003665,16613,1570090,3968.04,39101300,433588,0.00252727,0.276154,0.289682,0.828002
241726417,76003665,16678,11849600,84808.8,402863000,10876500,0.0071571,0.91788,0.94678,0.747625
241717099,76003665,531,383608,1474.52,10312700,187678,0.00384383,0.489244,0.490437,0.828353
241717509,76003665,667,316602,3022.98,9338880,401616,0.00954821,1.26852,1.24118,0.383924
241729510,76003665,16994,3573540,20856.6,98342600,2434920,0.00583639,0.681375,0.716727,0.928801
241731441,76003665,17164,866412,7388.15,24323800,874046,0.00852729,1.00881,1.03781,0.832065
241733160,76003665,17447,110966,224.366,1559600,25973.7,0.00202193,0.234068,0.236146,0.137327
241717017,76003665,498,828720,1920.53,20043900,202179,0.00231747,0.243966,0.246201,0.190956
241733145,76003665,17446,320802,1421.08,5797160,161008,0.00442978,0.50189,0.50029,0.798175
241732804,76003665,17383,1101480,6048.97,21261600,689189,0.0054917,0.625696,0.599228,0.899881
241733823,76003665,17494,900399,6302.98,21905300,702813,0.0070002,0.780558,0.784192,0.69512
241734208,76003665,111220722,223166,2933.9,6706760,340355,0.0131467,1.52512,1.48837,0.550298
241717057,76003665,511,1076550,2189.93,27255100,241603,0.00203422,0.224424,0.226857,0.770101
241725081,76003665,16548,1460660,3791.7,39172200,429015,0.00259589,0.293714,0.300739,0.75536
241731636,76003665,17199,34969,380.429,1134960,45862,0.010879,1.3115,0,0
241720525,76003665,15796,1138900,3256.03,26598400,354495,0.00285892,0.31126,0.312429,0.322243
241727749,76003665,16765,196704,1089.76,6440480,122946,0.00554009,0.625031,0.634469,0.344166
241716526,76003665,284,5539850,18382.8,132576000,2017430,0.00331828,0.364166,0.360164,0.500928
241717871,76003665,748,209454,243.131,4885900,27364.5,0.00116078,0.130647,0.130669,0.285001
241718048,76003665,818,4176840,11310.7,103658000,1268140,0.00270797,0.303611,0.313465,0.643636
241721605,76003665,16012,14003500,80729.2,426991000,9619070,0.00576492,0.686904,0.692332,0.765828
241732225,76003665,17306,1967150,9245.68,45585700,1033230,0.00470005,0.525243,0.549349,0.801194
241716598,76003665,350,49320.1,477.115,1355130,53892.4,0.00967384,1.09271,1.07097,0.179436
