id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240931318,75931537,1049,2387960,7319.25,56918500,974757,0.00306507,0.408197,0.406619,0.530411
240926055,75931537,30,34969,78.7213,1120170,9837.29,0.00225117,0.281314,0,0
240928530,75931537,588,3741680,6702.71,120148000,854872,0.00179136,0.228472,0.228472,0.719985
240939046,75931537,17437,5876990,23310.9,137254000,2942940,0.00396647,0.500757,0.492189,0.489591
240934156,75931537,16204,244783,823.8,7162570,97971.3,0.00336543,0.400237,0.400237,0.402577
240933055,75931537,15936,9915140,15884.8,204270000,1921940,0.00160207,0.193839,0.18878,1.03058
240940695,75931537,111220824,1398750,6069.28,38350300,701811,0.00433906,0.50174,0.501739,0.154969
240926382,75931537,94,804287,1304.51,23301300,151794,0.00162195,0.188731,0.188731,0.475006
240940356,75931537,111220718,313527,873.894,7313990,109594,0.0027873,0.349552,0.35701,0.499084
240936891,75931537,16967,9651440,21173.4,243317000,2469170,0.00219381,0.255834,0.255834,0.349216
240936090,75931537,16712,314721,537.07,7153220,66858.6,0.0017065,0.212438,0.212438,0.246374
240930717,75931537,926,4296500,12538.4,91496700,1515480,0.00291829,0.352726,0.3661,0.825948
240928952,75931537,656,4937520,3113.14,88507200,474836,0.000630507,0.096169,0.0962517,1.42219
240940232,75931537,111220698,559360,688.663,11352900,79300,0.00123116,0.141769,0.141767,0.333598
240937194,75931537,17081,2307950,6708.03,62048300,806497,0.00290648,0.349442,0.349442,0.409875
240934266,75931537,16265,594473,1411.66,17008800,165382,0.00237464,0.2782,0.2782,0.322505
240933817,75931537,16086,335189,610.387,9024120,71327.4,0.00182102,0.212797,0.211503,0.283194
240930401,75931537,839,314710,2545.11,11129300,313974,0.00808715,0.99766,0.997664,0.295378
240931628,75931537,10675,4654570,27610.6,143663000,4190560,0.00593193,0.900311,0.881128,0.352335
240939310,75931537,17499,34956.1,177.614,878872,20817.6,0.00508107,0.595537,0,0
240928475,75931537,580,244783,488.63,5778360,57285.6,0.00199617,0.234026,0.234026,0.145623
240935055,75931537,16461,1105080,2792.91,27559000,341106,0.00252733,0.308671,0.3083,0.285556
240933408,75931537,15979,11589700,26954.6,242862000,3960880,0.00232573,0.341758,0.323256,1.74717
240935791,75931537,16666,559504,1047.93,16229200,133653,0.00187296,0.238878,0.238878,0.548979
240936480,75931537,16787,69938,100.914,1535130,11419.9,0.00144291,0.163286,0.163286,0.156972
240926930,75931537,220,12343900,31419.7,385136000,4054270,0.00254536,0.328443,0.328441,0.478975
240934218,75931537,16250,1641710,2323.36,37450700,261123,0.0014152,0.159055,0.159018,0.383573
240936892,75931537,16968,2272980,5017.91,54660100,585438,0.00220763,0.257563,0.257563,0.320131
240937292,75931537,17111,69938,133.454,1666650,15721.4,0.00190818,0.22479,0.22479,0.0418465
240939290,75931537,17497,873356,4325.9,21472400,516159,0.0049532,0.591007,0.59059,0.603285
240932342,75931537,15682,104897,32.1307,1276650,3692.71,0.000306307,0.0352031,0.035201,0.612513
240934538,75931537,16353,8133080,12217.1,182201000,1414890,0.00150214,0.173968,0.174315,0.546444
240937266,75931537,17105,174845,827.382,5104220,97401.7,0.00473209,0.557075,0.557075,0.170842
240926899,75931537,215,2028200,4214.93,52052100,502262,0.00207816,0.247639,0.247639,0.360529
240934334,75931537,16289,209814,334.984,6196540,40413.9,0.00159657,0.192618,0.192618,0.269105
240934685,75931537,16377,244783,707.028,6312540,92105.6,0.00288839,0.376275,0.376275,0.304013
240934639,75931537,16358,4531290,8034.16,107843000,928995,0.00177304,0.205018,0.20554,0.434741
240933826,75931537,16091,66824.3,132.39,1713280,15376.2,0.00198117,0.230099,0.228718,0.3052
240928388,75931537,564,2203050,3662.59,63329300,443064,0.00166251,0.201114,0.201114,0.349661
240929395,75931537,703,12430000,22038.5,287593000,2609970,0.00177301,0.209972,0.208114,0.692483
240930629,75931537,910,209814,649.987,6288070,79692.9,0.00309792,0.379827,0.379827,0.178643
240932202,75931537,15604,1748450,3949.81,52400400,458116,0.00225904,0.262013,0.262013,0.383535
240935991,75931537,16698,6399330,15817.6,207914000,2098440,0.00247176,0.327915,0.327915,0.472893
240936915,75931537,16993,34969,67.5174,699392,7524.02,0.00193078,0.215163,0,0
240932292,75931537,15660,69931.1,150.76,1830040,18788.1,0.00215584,0.268666,0.268666,0.193261
240935038,75931537,16456,279752,330.336,7631350,38599.7,0.00118082,0.137978,0.137978,0.684204
240927315,75931537,304,2133110,6472.72,76382100,832500,0.00303441,0.390276,0.390276,0.943554
240927508,75931537,394,4551380,3376.49,104951000,397609,0.00074186,0.0873602,0.0870946,0.451926
240932485,75931537,15765,3391990,9982.87,96365000,1169560,0.00294307,0.344799,0.344799,0.549544
240933635,75931537,16007,55888200,124928,1471060000,16276100,0.00223532,0.291226,0.289688,1.00536
240935849,75931537,16673,314721,573.582,7627480,64143.4,0.00182251,0.20381,0.20381,0.149084
240933951,75931537,16152,69938,251.961,2012710,31799.2,0.00360264,0.454677,0.454677,0.508491
240938520,75931537,17378,69932.5,323.633,1813750,37923.7,0.00462779,0.54229,0.542284,0.258632
240934312,75931537,16281,104907,200.225,2842470,23719.4,0.00190859,0.2261,0.2261,0.293547
240940029,75931537,17638,209598,703.855,4045790,84876.5,0.00335813,0.40495,0.404632,0.820558
240936982,75931537,17004,2307950,4743.97,61645300,553580,0.00205549,0.239857,0.239857,0.343881
240926330,75931537,88,1748450,3703.46,47490000,424794,0.00211814,0.242955,0.242955,0.326667
240931672,75931537,10687,2479270,5712.57,46545600,781365,0.00230413,0.315159,0.332863,0.825287
240937185,75931537,17077,279752,830.918,7699180,102648,0.0029702,0.366925,0.366925,0.223549
240938329,75931537,17352,40929800,174100,1010580000,21404100,0.00425362,0.522947,0.518282,0.58135
240926038,75931537,8,965631000,2665280,25685100000,353042000,0.00276014,0.365607,0.360922,1.02066
240926960,75931537,225,1188950,6775.23,38654900,831345,0.00569852,0.699229,0.699229,0.227046
240937559,75931537,17182,5838800,12193.6,121099000,1477150,0.00208837,0.252989,0.252949,0.82168
240932268,75931537,15630,594470,1071.78,13773100,122319,0.00180292,0.205761,0.205761,0.450703
240931822,75931537,10711,3461930,25467.7,137045000,3864050,0.00735649,1.11615,1.11615,0.140397
240926652,75931537,169,1153980,4020.35,33383300,487815,0.00348391,0.422725,0.422725,0.538882
240933809,75931537,16083,6364360,11915.1,189428000,1496700,0.00187216,0.23517,0.23517,0.820573
240940893,75931537,111220896,104274,387.248,2441230,50488.8,0.00371376,0.484196,0.48279,0.559798
240928248,75931537,528,95555500,618024,3314710000,93344600,0.00646769,0.976862,0.961293,0.373848
240937254,75931537,17101,1082450,4235.46,30648900,509535,0.00391284,0.470723,0.470245,0.53101
240927793,75931537,475,2153260,5758.07,52430300,694650,0.00267411,0.322604,0.322143,0.340962
240936876,75931537,16950,699242,1662.44,18657500,202088,0.00237749,0.28901,0.289002,0.371539
240938591,75931537,17392,691136,5287.02,19531300,697837,0.00764975,1.0097,1.01072,0.194724
240935325,75931537,16594,104907,87.0295,2955970,10279.2,0.000829587,0.0979835,0.0979835,0.136068
240937023,75931537,17023,17342300,35241.2,405264000,4188780,0.0020321,0.241536,0.240577,0.581515
240934739,75931537,16393,524535,2176.27,17549000,270210,0.00414895,0.515141,0.515141,0.269161
240937637,75931537,17214,139876,455.774,3527090,55184.9,0.00325841,0.394528,0.394528,0.110938
240932302,75931537,15666,8668250,14353.4,203188000,1782070,0.00165586,0.205586,0.204759,0.692121
240930309,75931537,809,3458250,6142.88,83222100,689947,0.0017763,0.199507,0.19947,0.251909
240938068,75931537,17314,34969,104.958,1005530,12757,0.00300146,0.36481,0,0
240936733,75931537,16867,2342920,6326.08,61917500,773830,0.00270008,0.330284,0.330284,0.462379
240926546,75931537,128,13428100,23831.4,308534000,2725100,0.00177474,0.20294,0.20294,0.337313
240926978,75931537,231,34969,99.4382,1016780,11825.5,0.00284361,0.338172,0,0
240935076,75931537,16471,384659,601.245,10190000,70538.8,0.00156306,0.18338,0.18338,0.498155
240935035,75931537,16455,2538810,5951.16,63234500,714389,0.00234408,0.281388,0.281374,0.448167
240936408,75931537,16762,943636,3039.73,27007200,411596,0.0032213,0.436181,0.436092,0.458851
240931095,75931537,980,174845,437.311,5196720,53323,0.00250114,0.304973,0.304973,0.135408
240933777,75931537,16071,277476,337.308,7081070,39156,0.00121563,0.141115,0.141337,0.196962
240940246,75931537,111220704,384659,915.786,8855330,120737,0.00238077,0.31388,0.31388,0.260016
240928340,75931537,549,50364500,208039,1356930000,24881100,0.00413066,0.494019,0.492825,0.560554
240926519,75931537,123,419628,920.822,10016600,110427,0.00219438,0.263154,0.263154,0.380237
240939931,75931537,17596,818915,2020.99,14171700,247771,0.00246789,0.30256,0.296227,0.912492
240933449,75931537,15986,3913590,11295.3,70716900,1953490,0.00288618,0.499156,0.460971,1.96957
240928960,75931537,661,1572020,4702.23,34717400,560620,0.0029912,0.356624,0.356528,0.367906
240930493,75931537,861,831408,1494.33,18112500,172885,0.00179735,0.207942,0.217717,0.534242
240927394,75931537,340,512504,595.302,13499600,68036.6,0.00116156,0.132753,0.133402,0.146705
240933264,75931537,15953,349637,516.636,7150000,59632.5,0.00147763,0.170555,0.170553,0.419548
240934128,75931537,16192,1136860,4876.54,26974200,614905,0.00428949,0.540881,0.563135,0.620558
240932437,75931537,15722,1293850,3308.43,45360200,409281,0.00255704,0.316328,0.316328,0.513486
240927283,75931537,286,244760,545.385,7026980,68023.3,0.00222825,0.277919,0.277917,0.185515
240927539,75931537,402,2628060,3116.74,66366300,359273,0.00118595,0.136706,0.134334,0.327022
240938087,75931537,17321,696553,1353.99,13166700,163521,0.00194384,0.234758,0.234369,0.594137
240928291,75931537,536,2598610,3305.12,59693700,368110,0.00127188,0.141656,0.145207,0.326672
240933956,75931537,16154,1119010,4168.72,35698200,515038,0.00372537,0.460263,0.460263,0.358025
240932775,75931537,15864,768748,1382.6,15010300,167929,0.00179851,0.218444,0.218315,0.970648
240933948,75931537,16149,69938,251.961,2012710,31799.2,0.00360264,0.454677,0.454677,0.508491
240939808,75931537,17579,174769,1062.29,3792190,130264,0.00607822,0.745346,0.745124,0.693476
240933631,75931537,16004,55888200,124928,1471060000,16276100,0.00223532,0.291226,0.289688,1.00536
240934278,75931537,16269,384659,831.639,9223290,96588.2,0.00216202,0.251101,0.251101,0.336188
240937124,75931537,17050,69938,132.877,2120290,15897.4,0.00189992,0.227307,0.227307,0.0165874
240926058,75931537,31,18533600,28280.5,606347000,3654080,0.0015259,0.19716,0.19716,0.760178
240934957,75931537,16428,1254300,7235.61,31287400,861090,0.00576864,0.68651,0.686183,0.430771
240930312,75931537,810,559504,783.641,15297700,95777.9,0.0014006,0.171184,0.171184,0.27731
240932786,75931537,15871,639097,985.514,15596900,110384,0.00154204,0.172718,0.175094,0.356682
240933433,75931537,15984,3422910,7365.56,83048700,919294,0.00215184,0.268571,0.263971,0.616902
240936964,75931537,16997,594473,1254.07,19053900,155504,0.00210955,0.261583,0.261583,0.3439
240936904,75931537,16982,524535,922.017,11295500,112257,0.00175778,0.214012,0.214012,0.288729
240937339,75931537,17129,804287,1590.92,17856800,184180,0.00197806,0.228998,0.228998,0.329602
240939835,75931537,17589,454420,2919.84,11026600,352801,0.00642543,0.776377,0.77616,0.48834
240935272,75931537,16589,279752,589.343,7696450,78489.5,0.00210666,0.280568,0.280568,0.14475
240931827,75931537,10713,4161310,28750.8,160176000,4352910,0.00690906,1.04604,1.04604,0.166301
240930419,75931537,843,2032090,7645.68,47885600,952197,0.00376248,0.468581,0.452978,0.544093
240926806,75931537,196,384659,2062.82,14491900,265020,0.00536272,0.688975,0.688975,0.208036
240937042,75931537,17029,97855.1,291.018,2815220,37804.8,0.00297397,0.386334,0.393822,0.575349
240934205,75931537,16242,244777,301.75,5381730,33436.4,0.00123275,0.136599,0.136598,0.302931
240935437,75931537,16615,1713480,2541.32,42415000,294233,0.00148313,0.171716,0.171716,0.253338
240932486,75931537,15767,3391990,9982.87,96365000,1169560,0.00294307,0.344799,0.344799,0.549544
240931858,75931537,10729,1153980,10878.5,49140000,1660550,0.00942693,1.43898,1.43898,0.144434
240937417,75931537,17156,10546600,23333.1,228881000,2884980,0.00221237,0.273545,0.27255,0.798803
240939183,75931537,17470,978943,3615.19,25939000,433836,0.00369295,0.443168,0.443182,0.35641
240933875,75931537,16113,538665,968.646,11987400,106657,0.00179823,0.198002,0.197048,0.238961
240940802,75931537,111220870,279109,1273.05,7632830,160529,0.00456113,0.575147,0.574395,0.313001
240928448,75931537,576,34969,100.054,825298,13361.6,0.00286121,0.382098,0,0
240934213,75931537,16247,6850430,11880,165122000,1380810,0.0017342,0.201566,0.201526,0.501123
240931343,75931537,1061,139876,238.256,3632620,31860.4,0.00170333,0.227776,0.227776,0.200556
240933832,75931537,16093,561584,932.435,14786000,120341,0.00166036,0.214288,0.215159,0.398178
240926043,75931537,12,139876,201.829,3789890,23541.9,0.00144292,0.168306,0.168306,0.287464
240926827,75931537,201,1733670,919.059,34978600,115340,0.000530124,0.0665296,0.0679416,0.743992
240929936,75931537,731,3322060,12947,114791000,1706890,0.0038973,0.513807,0.513807,0.601355
240935757,75931537,16662,104907,216.631,2911130,26369.6,0.00206498,0.251362,0.251362,0.034042
240933879,75931537,16115,13550000,21182.4,369827000,2739850,0.00156328,0.202202,0.198398,0.580683
240936124,75931537,16716,1643540,3836.16,43322800,459210,0.00233408,0.279403,0.279403,0.354326
240931476,75931537,1097,39783000,69499.5,977078000,8154900,0.00174696,0.204985,0.204797,0.50986
240937210,75931537,17086,1398760,4527.8,37513800,542879,0.00323701,0.388115,0.388115,0.292524
240932280,75931537,15653,1642130,2215.6,36873300,260850,0.00134922,0.158849,0.158812,0.507079
240936887,75931537,16961,979132,2235.72,24342200,260947,0.00228337,0.266509,0.266509,0.291898
240931933,75931537,15568,23483900,40477.8,567650000,4835970,0.00172364,0.205927,0.205319,0.637304
240935199,75931537,16565,699380,1066.41,18040200,130287,0.0015248,0.18629,0.18629,0.308736
240936871,75931537,16947,22757700,121946,633299000,18233100,0.00535844,0.801181,0.789767,0.478489
240935137,75931537,16519,12203200,21255.7,318008000,2560380,0.0017418,0.209812,0.20982,0.37203
240932723,75931537,15842,7933150,11560.6,188873000,1338650,0.00145725,0.168741,0.163649,0.603898
240934241,75931537,16257,382831,367.297,7248140,40259.1,0.000959425,0.105162,0.10526,0.232494
240936897,75931537,16972,559504,1640.43,15106600,190006,0.00293193,0.339596,0.339596,0.173843
240937455,75931537,17170,874187,2038.1,20846400,252214,0.00233142,0.288513,0.288506,0.411174
240932516,75931537,15774,5245350,22285.6,162695000,2724460,0.00424864,0.519405,0.519405,0.386321
240934451,75931537,16329,6622930,12333.4,145203000,1443930,0.00186223,0.21802,0.21787,0.485783
240933627,75931537,16002,55888200,124928,1471060000,16276100,0.00223532,0.291226,0.289688,1.00536
240936912,75931537,16991,2517770,5317.29,58459900,607271,0.00211191,0.241194,0.241194,0.226392
240929955,75931537,733,2606900,20511.6,71489800,2459480,0.00786821,0.943453,0.943041,0.229663
240933666,75931537,16016,56023900,62515.5,1352010000,7829480,0.00111587,0.139753,0.144228,0.853136
240934988,75931537,16437,4052280,12072.4,111367000,1429160,0.00297917,0.352682,0.352594,0.434175
240932745,75931537,15851,49627200,81327,1231580000,9620950,0.00163876,0.193865,0.193575,0.633015
240940101,75931537,111220650,97855.1,291.018,2815220,37804.8,0.00297397,0.386334,0.393822,0.575349
240930277,75931537,795,16295600,37362.3,464862000,4690340,0.00229279,0.287829,0.287829,0.537615
240936786,75931537,16889,1923300,3839.32,45454000,444464,0.00199622,0.231095,0.231095,0.388373
240932919,75931537,15911,13546400,33002.1,387289000,4399520,0.00243622,0.324774,0.324401,0.681607
240933692,75931537,16027,13280500,19904.2,378315000,2444960,0.00149875,0.184101,0.188324,0.439707
240938057,75931537,17310,1119010,4585.46,29966400,528533,0.00409779,0.472323,0.472323,0.120898
240939793,75931537,17575,34969,229.602,1096470,27693.8,0.00656589,0.791953,0,0
240932365,75931537,15690,69626,84.8934,1019100,12307.5,0.00121928,0.176766,0.17671,0.270159
240934518,75931537,16349,2025950,3422.21,47424500,392408,0.00168919,0.193691,0.193667,0.355103
240937139,75931537,17056,1958260,3427.42,44247700,397740,0.00175023,0.203109,0.203109,0.319956
240938763,75931537,17416,11883700,50771.7,304821000,6280370,0.00427237,0.528485,0.52336,0.478358
240932286,75931537,15657,174823,250.085,4729070,31011.9,0.00143051,0.177391,0.177387,0.415862
240928208,75931537,515,489565,1471.11,15805100,172167,0.00300493,0.351674,0.351674,0.144142
240933737,75931537,16050,124289,166.094,2859980,18763.8,0.00133635,0.150969,0.148417,0.231329
240934175,75931537,16224,174845,218.089,4545280,24834.9,0.00124733,0.142039,0.142039,0.456482
240930980,75931537,969,734349,5303.61,23821800,867828,0.00722219,1.18176,1.18176,0.500675
240939413,75931537,17516,34969,133.669,1015600,16168.2,0.00382249,0.462358,0,0
240938080,75931537,17318,4833210,19553.8,117427000,2411110,0.00404572,0.498864,0.497049,0.594097
240927470,75931537,379,237939,453.354,4482310,54498.4,0.00190534,0.229044,0.224704,0.886283
240933743,75931537,16052,207733,347.894,5351380,40360.8,0.00167471,0.194291,0.19439,0.326229
240927427,75931537,359,2270070,3906.99,54040600,435957,0.00172108,0.192045,0.192012,0.234991
240937922,75931537,17247,69938,239.159,1773150,32719.7,0.00341959,0.467839,0.467839,0.0193955
240934436,75931537,16326,279752,716.992,8236000,84507.9,0.00256296,0.302081,0.302081,0.638547
240937702,75931537,17224,453041,1433.72,10020300,181540,0.00316466,0.400714,0.409391,0.552097
240931878,75931537,10737,1608570,10110.6,63587500,1408000,0.00628543,0.875311,0.875311,0.309473
240926067,75931537,36,301903,558.429,6566590,62477.1,0.00184969,0.206944,0.204381,0.371599
240933427,75931537,15983,3422910,7365.56,83048700,919294,0.00215184,0.268571,0.263971,0.616902
240933885,75931537,16119,2438710,3796.02,65779800,479200,0.00155657,0.196497,0.193482,0.39919
240938138,75931537,17328,977590,5768.61,27017300,728475,0.00590085,0.745174,0.745112,0.344216
240936893,75931537,16970,2272980,5017.91,54660100,585438,0.00220763,0.257563,0.257563,0.320131
240937272,75931537,17106,69938,267.89,2388230,32494.8,0.0038304,0.464624,0.464624,0.0823325
240927756,75931537,461,427093,608.51,11565000,75315.9,0.00142477,0.176345,0.180607,0.348206
240936671,75931537,16843,3705990,12320.8,100889000,1552470,0.00332456,0.418907,0.418888,0.345814
240932478,75931537,15759,314721,718.322,10355100,86258.5,0.00228241,0.274079,0.274079,0.125509
240937206,75931537,17084,139876,230.145,3921560,27611.3,0.00164535,0.197398,0.197398,0.415265
240927403,75931537,345,5129220,7186.08,129301000,830919,0.00140101,0.161997,0.167734,0.561297
240939542,75931537,17546,34966.1,317.748,1279010,40673.3,0.00908733,1.16322,0,0
240940981,75931537,111220932,34967.2,271.356,1166600,33046.7,0.00776029,0.945078,0,0
240938047,75931537,17308,279748,691.659,6648130,80147.1,0.00247243,0.286497,0.286497,0.217164
240931644,75931537,10680,3623870,22954.3,107762000,3407570,0.0063342,0.940311,0.927869,0.344246
240932689,75931537,15823,870682,1328.67,19585400,152889,0.00152601,0.175597,0.175341,0.448295
240931677,75931537,10689,2974250,6977.29,53075500,949333,0.0023459,0.319184,0.337654,0.821225
240935600,75931537,16638,384659,623.711,8178650,70603.4,0.00162146,0.183548,0.183548,0.707733
240930616,75931537,907,524535,2881.83,14385700,339981,0.00549408,0.648158,0.648158,0.2431
240935979,75931537,16696,979132,3091.33,29490400,427465,0.00315721,0.436576,0.436576,0.499606
240940848,75931537,111220878,1850810,8063.99,48769600,974676,0.004357,0.52662,0.526207,0.446185
240932949,75931537,15915,10037200,32999.9,292109000,4641430,0.00328777,0.462424,0.460002,0.878429
240934710,75931537,16386,1993230,7568.43,65290700,951814,0.00379706,0.477523,0.477523,0.294693
240930516,75931537,872,629442,1415.47,18432200,174545,0.00224877,0.277301,0.277301,0.44436
240935333,75931537,16596,874225,1301.34,22840300,165358,0.00148856,0.189148,0.189148,0.208211
240930525,75931537,875,139876,431.164,3420390,52670.1,0.00308247,0.376549,0.376549,0.346838
240938599,75931537,17395,454284,3505.77,13642500,438274,0.00771712,0.964757,0.964866,0.20867
240926662,75931537,173,384512,442.444,6865470,54440.3,0.00115066,0.141583,0.141599,0.394812
240932535,75931537,15781,2832490,9791.52,87821700,1185540,0.00345686,0.418549,0.418549,0.262611
240931524,75931537,1111,2539440,6215,76440100,854189,0.00244739,0.336369,0.357346,0.669257
240934442,75931537,16327,279752,716.992,8236000,84507.9,0.00256296,0.302081,0.302081,0.638547
240927292,75931537,289,197206,357.573,5178130,40484.8,0.00181319,0.205292,0.201703,0.325095
240937934,75931537,17256,1503660,3772.5,34998000,460804,0.00250887,0.306454,0.306454,0.265948
240937319,75931537,17121,489566,1151.29,11222300,142886,0.00235165,0.291863,0.291863,0.348569
240940720,75931537,111220830,1640660,6897.22,39061400,821418,0.00420392,0.500662,0.500279,0.419724
240931263,75931537,1031,888263,1029.45,18363100,120093,0.00115895,0.1352,0.135283,0.257737
240927715,75931537,446,349211,416.401,9170090,55730.2,0.0011924,0.159589,0.156033,0.516447
240932767,75931537,15861,3983470,6795.94,76918100,815368,0.00170604,0.204688,0.204574,0.862748
240934464,75931537,16332,4202890,9428.39,100176000,1106870,0.00224331,0.26336,0.263689,0.563897
240941008,75931537,112892275,139876,502.996,3646850,66714.8,0.00359601,0.476957,0.476957,0.126713
240937182,75931537,17076,979132,2707.93,22785500,313681,0.00276564,0.320366,0.320366,0.16373
240934319,75931537,16283,34969,46.1892,651935,5132.45,0.00132086,0.146771,0,0
240940036,75931537,17640,209598,703.855,4045790,84876.5,0.00335813,0.40495,0.404632,0.820558
240934185,75931537,16228,1186230,1285.16,23060300,145413,0.0010834,0.122585,0.123521,0.229388
240932408,75931537,15710,69938,93.8193,1720130,12434.2,0.00134146,0.17779,0.17779,0.57839
240935801,75931537,16667,559504,1047.93,16229200,133653,0.00187296,0.238878,0.238878,0.548979
240926914,75931537,217,1049070,2973.71,29468800,354782,0.00283461,0.338187,0.338187,0.194991
240926422,75931537,99,1538640,2413.78,32318600,287016,0.00156878,0.186539,0.186539,0.358439
240937219,75931537,17090,139876,474.074,3934740,55299,0.00338924,0.395343,0.395343,0.410924
240931291,75931537,1041,5453520,12689.9,99621100,1730700,0.00232691,0.317354,0.335501,0.820752
240927634,75931537,424,318499,350.797,5947910,40114.3,0.00110141,0.125948,0.124039,0.545552
240929974,75931537,741,419628,1445.93,10536800,169894,0.00344575,0.404869,0.40487,0.406473
240930431,75931537,845,1995430,2208.06,48436800,263151,0.00110656,0.131876,0.13251,0.383016
240937656,75931537,17217,1293690,1294.56,21503800,149039,0.00100067,0.115205,0.115195,0.567542
240935557,75931537,16632,1538640,2436.26,37081400,279444,0.00158339,0.181618,0.181618,0.36814
240930129,75931537,765,104907,375.277,2937680,44501.6,0.00357723,0.424201,0.424201,0.14653
240940458,75931537,111220734,559504,1421.02,12392100,211563,0.00253978,0.378125,0.378125,0.529026
240934345,75931537,16292,209814,438.45,4946930,53896.1,0.00208971,0.256875,0.256875,0.341218
240935045,75931537,16458,1153980,2827.92,28044200,334684,0.00245059,0.290026,0.290026,0.492207
240937287,75931537,17110,559360,688.663,11352900,79300,0.00123116,0.141769,0.141767,0.333598
240926739,75931537,189,874225,2838.93,25460200,336988,0.00324736,0.385471,0.385471,0.523545
240931656,75931537,10683,4169840,27690.3,134060000,4157230,0.00664061,0.996977,0.964304,0.395136
240933779,75931537,16072,19198000,38717.7,619802000,4904650,0.00201676,0.255477,0.255477,0.906052
240937555,75931537,17180,559504,1421.02,12392100,211563,0.00253978,0.378125,0.378125,0.529026
240937964,75931537,17268,944082,3008.36,23256600,363458,0.00318654,0.384986,0.384968,0.440081
240932463,75931537,15734,209814,510.72,5515330,65141.5,0.00243415,0.310473,0.310473,0.614458
240927436,75931537,361,9276240,14011.1,223305000,1883460,0.00151043,0.203042,0.211016,0.919186
240935196,75931537,16564,769318,1210.97,20213900,147822,0.00157408,0.192147,0.192147,0.304508
240931923,75931537,15566,648961000,1392820,16562800000,176673000,0.00214624,0.27224,0.26713,1.14515
240941125,75931537,127201621,34795.3,18.2113,428338,2239.86,0.000523383,0.0643725,0,0
240934377,75931537,16301,174845,645.404,4552250,78594.1,0.00369129,0.449507,0.449507,0.358981
240928320,75931537,543,1069950,3729.96,22728300,452368,0.00348612,0.422795,0.438333,0.608736
240933914,75931537,16134,4746930,7962.68,116946000,1070710,0.00167744,0.225558,0.22353,0.934756
240935999,75931537,16699,4475660,11746.3,132435000,1570710,0.00262449,0.350946,0.35094,0.528088
240928690,75931537,612,2133110,3773.18,46212800,455164,0.00176887,0.213381,0.213381,0.412552
240937401,75931537,17151,174845,559.108,4378430,70890.8,0.00319774,0.405449,0.405449,0.251009
240932593,75931537,15799,2762450,6429.91,73742800,761721,0.00232761,0.275741,0.275739,0.552919
240934195,75931537,16232,503471,521.95,9707580,59575.1,0.0010367,0.118329,0.118241,0.210976
240938238,75931537,17338,2481370,11106.6,66301300,1346110,0.00447599,0.542486,0.542406,0.468167
240927401,75931537,344,136651,244.113,3229520,27608.9,0.0017864,0.202039,0.201612,0.169913
240930836,75931537,962,7612540,6854.35,171825000,961729,0.000900403,0.126335,0.126356,0.976961
240931771,75931537,10697,764833,1251.83,18895600,154046,0.00163673,0.201411,0.201759,0.338674
240933494,75931537,15994,928615,1014.71,19692500,113802,0.00109272,0.12255,0.130197,0.477852
240939842,75931537,17591,174258,263.095,3203150,32156.2,0.0015098,0.184532,0.184501,0.115329
240933983,75931537,16165,8913090,11523.3,202088000,1333520,0.00129285,0.149613,0.150258,0.495066
240936374,75931537,16749,34969,35.0499,929054,4040.89,0.00100231,0.115556,0,0
240936658,75931537,16828,48082400,348732,1885760000,53128300,0.0072528,1.10494,1.10494,0.259712
240932595,75931537,15803,1748350,3135.48,49233400,358122,0.00179339,0.204834,0.204835,0.214622
240930528,75931537,878,310764,27.7511,3297730,3377.74,8.92997e-05,0.0108691,0.0112607,0.50562
240935172,75931537,16541,1503440,2231.48,37394300,262742,0.00148425,0.17476,0.174786,0.304708
240927391,75931537,339,23359200,50964.3,708933000,6722970,0.00218177,0.287808,0.287808,0.550101
240931048,75931537,978,1554400,6278.15,31866700,825773,0.00403894,0.531247,0.529455,0.544445
240936642,75931537,16821,1503670,6552.21,48023000,875644,0.00435748,0.582339,0.582339,0.340921
240937173,75931537,17074,2028200,5008.27,50599100,589693,0.00246932,0.290747,0.290747,0.271786
240928140,75931537,501,139876,153,3422660,17393.3,0.00109382,0.124348,0.124348,0.181247
240936622,75931537,16809,158671000,813373,4996850000,119136000,0.00512615,0.750831,0.748932,0.583535
240937609,75931537,17202,34969,66.2829,912238,7808.89,0.00189548,0.223309,0,0
240932702,75931537,15829,3262530,3896.13,70144400,442201,0.0011942,0.135539,0.134333,0.457123
240929011,75931537,666,209812,1268.96,7380330,159924,0.00604811,0.762226,0.762227,0.255938
240932475,75931537,15753,2342920,4064.48,68195100,496332,0.00173479,0.211843,0.211843,0.601843
240933479,75931537,15991,4720740,6736.13,94118400,759318,0.00142692,0.160847,0.15865,0.594358
240928745,75931537,620,629442,2881.48,23266800,368743,0.00457783,0.585825,0.585825,0.357342
240930741,75931537,931,1992730,3274.51,36779300,374136,0.00164323,0.18775,0.18771,0.787262
240937278,75931537,17107,978988,1708.89,21744500,201591,0.00174557,0.205918,0.205907,0.425228
240940209,75931537,111220690,174845,827.382,5104220,97401.7,0.00473209,0.557075,0.557075,0.170842
