id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247081509,76081037,304,814878,3287.94,28265700,478361,0.00403488,0.587034,0.56936,0.93684
247080595,76081037,23,1382660,2716.34,34711600,302188,0.00196457,0.218555,0.216812,0.258608
247083023,76081037,704,325693,919.575,8393010,100772,0.00282344,0.309408,0.307597,0.424032
247081855,76081037,378,4045720,8160.19,141488000,937219,0.00201699,0.231657,0.234568,0.2748
247090310,76081037,17224,484112,1311.31,14244700,162413,0.00270869,0.335486,0.337006,0.550578
247089473,76081037,16897,1060960,2022.91,28478200,215703,0.00190667,0.203308,0.20195,0.257252
247087213,76081037,16171,3494300,5622.72,96342000,706061,0.00160911,0.202061,0.198866,0.653987
247087666,76081037,16389,135217,388.504,4531410,43753.4,0.00287319,0.323579,0.323578,0.0899694
247081565,76081037,337,5727770,6591.39,143372000,762949,0.00115078,0.133202,0.135805,0.684815
247084526,76081037,1074,157260,86.9644,3664080,10606.9,0.000552999,0.0674485,0.0691679,0.199722
247090819,76081037,17406,33052,95.0423,1054910,10179.2,0.00287554,0.307974,0,0
247090083,76081037,17149,272267,601.317,7933040,67683.9,0.00220856,0.248594,0.248084,0.186503
247083003,76081037,679,1375980,2289.97,37873200,243076,0.00166425,0.176657,0.176394,0.178899
247090948,76081037,17459,88226.3,198.935,2644080,21774.8,0.00225483,0.246806,0.246804,0.115981
247087692,76081037,16405,204602,438.054,6869180,49085.5,0.00214101,0.239907,0.239266,0.142589
247084954,76081037,15593,1306000,2201.51,34024500,240018,0.00168568,0.183781,0.186834,0.349267
247089470,76081037,16896,227728,696.363,5007110,78207.8,0.00305787,0.343426,0.322584,0.281347
247091301,76081037,17596,762487,800.708,16249300,90118.4,0.00105013,0.11819,0.117958,0.707679
247091550,76081037,111220844,559799,1833.54,17939300,217216,0.00327535,0.388025,0.385226,0.510811
247089496,76081037,16908,220673,412.828,5352570,43487,0.00187077,0.197065,0.194354,0.22852
247084115,76081037,996,1060590,2725.87,24054000,387097,0.00257015,0.364984,0.367416,1.34344
247081557,76081037,331,1195480,4964.53,31448900,554769,0.00415273,0.464054,0.475708,0.411382
247087677,76081037,16395,22723400,39100.6,698337000,4499890,0.00172072,0.198029,0.195074,0.506126
247088292,76081037,16521,43937.7,162.835,1592040,19438.2,0.00370604,0.442404,0.434117,0.19687
247082798,76081037,645,32120400,83748.8,1236640000,10417900,0.00260734,0.32434,0.323756,0.779851
247083984,76081037,943,7062730,6396.07,136842000,738101,0.000905609,0.104506,0.111469,0.923825
247088568,76081037,16591,840107,2338.39,24545000,267701,0.00278345,0.318651,0.323609,0.323838
247089418,76081037,16872,104218,277.961,2046570,35240.3,0.00266711,0.338141,0.338148,0.122897
247091607,76081037,112892269,128070,1228.42,3176300,153297,0.00959178,1.19698,1.19279,0.0667438
247081913,76081037,395,1914300,4779.77,51923500,521790,0.00249687,0.272575,0.298866,0.418157
247087647,76081037,16375,33216600,65368,997582000,7548320,0.00196793,0.227245,0.224667,0.85711
247090482,76081037,17282,1485430,2508.14,37308200,269632,0.0016885,0.181517,0.184568,0.308176
247088944,76081037,16732,2298650,4275.39,63319300,456846,0.00185996,0.198746,0.19837,0.243612
247090094,76081037,17154,812243,2908.28,19945500,319345,0.00358056,0.393164,0.390431,0.359504
247082036,76081037,486,3403030,7294.94,111749000,908012,0.00214366,0.266825,0.265177,0.448173
247082821,76081037,653,25614.8,73.0094,958076,8418.46,0.00285028,0.328656,0,0
247085809,76081037,15814,564846,965.526,17049200,111611,0.00170936,0.197595,0.204129,0.354093
247083777,76081037,879,3599920,10689.5,133819000,1299490,0.00296938,0.360978,0.372028,0.495345
247090151,76081037,17178,418015,790.477,10887700,86728.8,0.00189102,0.207478,0.203073,0.543113
247082003,76081037,451,326125,542.469,10542500,58634.4,0.00166338,0.179791,0.17491,0.27353
247086477,76081037,15954,271254,702.175,4863870,80545.4,0.00258862,0.296937,0.295057,0.252994
247089919,76081037,17081,1532590,3153.66,44057200,348431,0.00205773,0.227348,0.225765,0.359628
247090902,76081037,17443,767284,1516.84,15773500,173440,0.00197689,0.226045,0.241407,0.523284
247087339,76081037,16235,761173,1026.22,18535100,108605,0.0013482,0.142681,0.131754,0.339071
247089666,76081037,16994,2453270,6474.19,68333000,699089,0.00263901,0.284962,0.284209,0.711912
247089831,76081037,17068,1057630,1965.6,30368800,218302,0.00185849,0.206406,0.214745,0.3329
247089629,76081037,16974,21848,67.4173,790247,7582.49,0.00308574,0.347056,0,0
247086455,76081037,15950,1783750,2481.57,32105500,273851,0.00139121,0.153526,0.151351,0.526295
247082076,76081037,502,9659210,18952.4,273408000,2224530,0.00196211,0.230301,0.228629,0.551861
247081621,76081037,362,1602060,3113.82,57296400,374465,0.00194363,0.233739,0.219547,0.340234
247084670,76081037,1142,622987,734.643,16145800,91778.7,0.00117923,0.14732,0.142575,0.41297
247081310,76081037,246,591293,1104.33,13976300,118576,0.00186766,0.200537,0.19539,0.262855
247084945,76081037,15587,2363000,4774.58,62010000,530371,0.00202056,0.224448,0.226529,0.454397
247089916,76081037,17079,1532590,3153.66,44057200,348431,0.00205773,0.227348,0.225765,0.359628
247081185,76081037,180,611857,1580.74,18770100,178695,0.00258351,0.292054,0.289506,0.483806
247088363,76081037,16546,103287,281.109,2665900,34876.2,0.00272164,0.337664,0.334853,0.587081
247088785,76081037,16678,8518290,44658.5,283655000,5538690,0.00524266,0.650211,0.67173,0.624779
247084114,76081037,993,13087000,33924.5,340271000,4293730,0.00259222,0.328091,0.365043,1.10159
247082846,76081037,663,2113460,3409.69,41050800,376682,0.00161332,0.17823,0.177499,0.524575
247087496,76081037,16287,632622,1802.16,18355900,189832,0.00284872,0.300072,0.299464,0.340243
247087059,76081037,16114,53452600,107320,1612100000,12884300,0.00200775,0.241042,0.23741,0.751485
247081979,76081037,434,1124560,3196.79,41530100,408629,0.0028427,0.363367,0.366608,0.614502
247080665,76081037,42,40166.6,105.71,1314210,11488.8,0.00263178,0.28603,0,0
247087346,76081037,16242,134274,221.305,3650440,24000.4,0.00164817,0.178742,0.170029,0.118305
247091568,76081037,111220872,96264.9,477.153,3644860,55773.6,0.00495667,0.579376,0.752673,0.171509
247082738,76081037,621,675121,1904.49,18158900,215764,0.00282096,0.319593,0.32748,0.591262
247081090,76081037,114,91794.6,194.744,2239790,20514.3,0.00212152,0.223481,0.224029,0.384737
247081242,76081037,211,1438900,3438.25,56232600,423705,0.00238949,0.294464,0.286136,0.543346
247081574,76081037,342,5246690,7956.47,126468000,888323,0.00151648,0.169311,0.174374,0.377139
247081848,76081037,374,685944,1379.33,17089600,151446,0.00201085,0.220785,0.210011,0.519025
247089105,76081037,16802,26200,62.0144,697392,6848.72,0.00236696,0.261402,0,0
247091399,76081037,111220690,119783,632.966,3711280,72741.2,0.00528427,0.607274,0.597975,0.206881
247090096,76081037,17156,7655620,15465.6,193286000,1779790,0.00202016,0.232482,0.235924,0.689432
247082676,76081037,604,320981,932.622,10726400,103905,0.00290554,0.323712,0.323601,0.145245
247083008,76081037,685,794344,1362.49,23200700,147523,0.00171523,0.185717,0.187141,0.104349
247084560,76081037,1086,800292,1506.74,28638300,180470,0.00188273,0.225505,0.232168,0.487626
247087122,76081037,16156,571247,1214.49,16533600,140467,0.00212603,0.245896,0.246171,0.229947
247090997,76081037,17476,7790780,18618.4,201518000,2152630,0.0023898,0.276305,0.282407,0.706511
247086209,76081037,15883,104145,103.513,2859230,11397.8,0.000993928,0.109441,0.109442,0.103341
247087752,76081037,16434,925462,1721.52,25342100,190685,0.00186017,0.206043,0.204136,0.391962
247086938,76081037,16046,3912110,7018.02,124967000,808284,0.00179393,0.206611,0.207451,0.247314
247087650,76081037,16377,205784,2361.1,5142900,298483,0.0114737,1.45047,1.44641,0.319979
247082126,76081037,515,435430,999.098,12797600,104560,0.00229451,0.240131,0.238783,0.103816
247091618,76081037,124372440,25289.3,114.861,508858,13272.2,0.00454189,0.524814,0,0
247089061,76081037,16787,50453.6,57.1337,1195370,6298.87,0.0011324,0.124845,0.127189,0.169673
247085535,76081037,15764,450355,697.302,11550200,83316.8,0.00154834,0.185003,0.185034,0.508052
247089462,76081037,16893,587334,1092.69,16446400,115788,0.00186043,0.197142,0.193454,0.148309
247091472,76081037,111220768,100921,193.373,2461230,20732.5,0.00191609,0.205432,0.214948,0.59876
247084970,76081037,15605,245415,487.39,7131640,54031.8,0.00198598,0.220165,0.270623,0.103503
247081481,76081037,290,11054600,18036.2,272214000,1980680,0.00163155,0.179172,0.180715,0.573843
247084530,76081037,1075,163778,801.646,4315580,123010,0.00489472,0.751078,0.745605,0.284105
247084549,76081037,1082,96914.4,374.052,2673100,53225.2,0.00385961,0.549198,0,0
247083812,76081037,894,1253150,2845.96,36188000,320900,0.00227104,0.256074,0.258426,0.4854
247084038,76081037,966,923624,1545.67,26158700,174727,0.00167349,0.189175,0.185258,0.278947
247081960,76081037,422,523365,604.262,13086600,64845.9,0.00115457,0.123902,0.124949,0.279707
247081539,76081037,323,35774400,93118.1,1047610000,10549600,0.00260292,0.294894,0.298903,0.715207
247083957,76081037,929,121899,519.836,4546650,64983,0.00426448,0.533089,0.537501,0.12651
247084825,76081037,15567,486609000,1097570,14018600000,134651000,0.00225555,0.276712,0.277856,1.1358
247087817,76081037,16449,58137,31.1081,1403340,3270.92,0.000535083,0.0562622,0.0562621,0.0359063
247090615,76081037,17340,2005170,5081.48,54816400,547013,0.00253419,0.272802,0.271348,0.290483
247086532,76081037,15964,201575,833.676,6479090,109642,0.00413581,0.543925,0.547446,0.719485
247081270,76081037,224,667321,1088.3,13229900,119939,0.00163086,0.179732,0.174763,0.510742
247090337,76081037,17244,664900,1638.16,17758200,179251,0.00246377,0.269591,0.271159,0.288316
247090631,76081037,17346,1008350,2322.23,28313500,242834,0.002303,0.240823,0.241709,0.113878
247082270,76081037,557,64920,231.751,1734430,26028.3,0.0035698,0.400928,0.469287,0.395692
247081991,76081037,442,700482,1866.49,25772000,247896,0.00266458,0.353894,0.357627,0.515022
247085082,76081037,15663,237968,399.811,4632920,43637.4,0.0016801,0.183375,0.184108,0.435831
247087576,76081037,16328,5300560,7091.79,138956000,765722,0.00133793,0.144461,0.144434,0.374187
247087758,76081037,16436,1569750,3254.06,51534200,397785,0.00207297,0.253406,0.253385,0.163983
247084778,76081037,10728,506442,907.681,21308600,117190,0.00179227,0.231399,0.236168,0.311254
247085473,76081037,15752,6690590,10410.4,185111000,1209650,0.00155598,0.180799,0.179825,0.589413
247081066,76081037,105,29014.4,58.9033,793667,6313.91,0.00203014,0.217613,0,0
247085027,76081037,15627,479870,876.819,12797800,90235.5,0.0018272,0.188042,0.188152,0.211566
247087043,76081037,16104,8487470,12915.9,205342000,1475000,0.00152176,0.173786,0.174863,0.495361
247084771,76081037,10725,2480380,4853.56,90433700,656834,0.00195678,0.264812,0.2599,0.732686
247088427,76081037,16569,339097,643.973,9759870,69708.6,0.00189908,0.205571,0.209827,0.11472
247087076,76081037,16124,23904800,40113.8,726109000,4787740,0.00167806,0.200283,0.198372,0.541441
247085168,76081037,15691,34683.2,30.7831,450721,3743.84,0.00088755,0.107944,0,0
247088716,76081037,16656,208099,498.989,6704240,52185.3,0.00239785,0.250771,0.250771,0.0831051
247091356,76081037,111220632,394506,1069.81,11220400,117009,0.00271178,0.296596,0.310559,0.504377
247083050,76081037,729,311310,591.057,9564330,66318.9,0.00189861,0.213032,0.218648,0.322778
247090044,76081037,17130,452022,1025.09,11553900,114127,0.00226778,0.252481,0.248901,0.431258
247081003,76081037,83,1017650,1385.21,17500700,173157,0.00136118,0.170154,0.171142,0.711816
247086935,76081037,16044,3912110,7018.02,124967000,808284,0.00179393,0.206611,0.207451,0.247314
247084029,76081037,963,105349,91.7907,1310480,10668,0.000871301,0.101263,0.112631,0.908624
247091552,76081037,111220848,182035,1104.44,7134390,129044,0.00606722,0.708899,0.796656,0.172379
247084645,76081037,1125,333644,1224.62,9887540,144882,0.00367045,0.434241,0.389761,0.321107
247091164,76081037,17512,246691,497.002,6852530,55817.5,0.00201467,0.226265,0.23405,0.383854
247088419,76081037,16567,102225,362.911,2900720,44404.7,0.00355013,0.434384,0.433263,0.266695
247085315,76081037,15711,53756.2,202.372,1114110,23261.5,0.00376462,0.432723,0.441403,0.393111
247090058,76081037,17136,34683.2,117.614,993431,12308.6,0.00339111,0.354886,0,0
247087558,76081037,16319,606436,1125.08,17237200,123688,0.00185524,0.20396,0.222687,0.308422
247088690,76081037,16640,102283,353.803,2553000,36765,0.00345907,0.359445,0.358863,0.184537
247082014,76081037,461,423001,971.838,13943300,111312,0.00229749,0.263148,0.257124,0.45398
247083015,76081037,694,797451,2757.11,23861300,297780,0.00345741,0.373414,0.380007,0.356729
247091276,76081037,17584,137276,307.9,3670390,33471.1,0.00224292,0.243823,0.244457,0.240512
247091291,76081037,17590,267344,368.4,6456390,36503.2,0.001378,0.13654,0.13606,0.126212
247087222,76081037,16177,3126870,8394.46,94982900,978646,0.00268462,0.312979,0.309868,0.300379
247084578,76081037,1093,4060710,9640.43,114098000,1051630,0.00237408,0.258978,0.26255,0.24094
247090116,76081037,17166,761898,2448.12,22927800,287696,0.00321319,0.377604,0.405161,0.634545
247087582,76081037,16330,450720,908.958,14179300,112565,0.00201668,0.249744,0.250197,0.328036
247083953,76081037,927,61993,226.356,1827280,28048,0.00365132,0.452438,0.462995,0.859151
247091181,76081037,17523,2184300,4906.51,58724500,549253,0.00224626,0.251455,0.249601,0.366033
247081902,76081037,391,3560440,4200.89,108194000,513874,0.00117988,0.144329,0.144682,0.564063
247082027,76081037,477,76542200,134649,2226820000,15528800,0.00175915,0.202879,0.204397,0.54998
247087619,76081037,16348,1473850,2475.39,39473100,270706,0.00167954,0.183673,0.180898,0.584035
247087638,76081037,16363,118796,299.586,3266450,32212.9,0.00252186,0.271162,0.290295,0.139113
247084181,76081037,1008,3307670,6822.16,102601000,868314,0.00206253,0.262516,0.260151,0.606704
247086552,76081037,15967,140779,783.686,5505530,99933.8,0.00556679,0.709864,0.706467,0.295425
247081130,76081037,143,144014,460.503,3474580,52365.1,0.00319763,0.363612,0.363979,0.134068
247081958,76081037,421,57912.2,41.4877,1611220,5158.68,0.000716389,0.0890777,0.0921818,0.260328
247091583,76081037,111220896,104453,369.166,3125750,49688.7,0.00353429,0.475705,0.474618,0.751847
247084696,76081037,10683,4026690,7961.91,135823000,1024910,0.00197728,0.25453,0.237965,1.04344
247089029,76081037,16771,758416,1563.86,21613300,173734,0.00206201,0.229074,0.230982,0.288082
247091548,76081037,111220842,94962.2,705.581,3931780,82658,0.00743012,0.870431,0.935581,0.104794
247090816,76081037,17405,32958.3,164.47,1268820,18730.4,0.00499024,0.568307,0,0
247083010,76081037,687,2138930,5670.87,78001700,648933,0.00265127,0.303392,0.297576,0.408041
247080618,76081037,27,209612,397.266,6650000,48641.5,0.00189524,0.232054,0.2321,0.238256
247088347,76081037,16542,136109,268.566,3685640,27853.6,0.00197317,0.204642,0.20463,0.0533711
247086965,76081037,16064,3663950,9504.33,78178300,1344460,0.00259401,0.366943,0.361482,1.15515
247086924,76081037,16042,2209910,5226.42,72771000,598791,0.00236499,0.270956,0.273377,0.310739
247081027,76081037,92,252129,442.746,6221830,48500.7,0.00175603,0.192365,0.193959,0.301651
247086786,76081037,16000,556636,1598.69,13630500,181143,0.00287206,0.325425,0.325114,0.287839
247083034,76081037,714,6833560,37764.9,204193000,5758210,0.0055264,0.842637,0.817274,0.985597
247087701,76081037,16410,68443.5,123.645,2563540,14179.3,0.00180653,0.207168,0.207184,0.0836831
247081258,76081037,218,1422410,2516.88,42068700,292430,0.00176945,0.205588,0.208221,0.342797
247088027,76081037,16466,2587170,3774.19,70855300,409677,0.00145881,0.158349,0.156376,0.372682
247088642,76081037,16623,3762260,7888.06,95535100,864076,0.00209663,0.229669,0.23129,0.512297
247090138,76081037,17173,301835,225.923,7815880,26488.3,0.000748498,0.0877578,0.0877731,0.219881
247081606,76081037,359,1159540,2034.41,29910200,229768,0.00175449,0.198154,0.194388,0.369963
247084112,76081037,989,476184,1057.16,15572600,123603,0.00222006,0.259571,0.273127,0.444918
247081051,76081037,100,683198,3873.68,16602300,419731,0.00566992,0.614363,0.614415,0.401482
247090825,76081037,17409,213687,488.001,5985750,51351.3,0.00228372,0.240311,0.241634,0.139806
247088221,76081037,16497,818502,2224.45,19151800,251401,0.00271771,0.307148,0.315939,0.743513
247089581,76081037,16957,510133,638.078,14431300,72832.8,0.00125081,0.142772,0.142422,0.37677
247089925,76081037,17084,66488.1,173.287,2290280,19397.1,0.00260628,0.291738,0.292594,0.108344
247086608,76081037,15976,1783780,10894.1,51378300,1735330,0.00610732,0.972842,1.09663,0.786648
247088437,76081037,16573,101758,189.63,2742850,19420.6,0.00186353,0.19085,0.190838,0.0836169
247088953,76081037,16737,286232,713.955,8132440,78533.1,0.00249432,0.274369,0.273142,0.235549
247085602,76081037,15776,3578180,5164.53,99844600,582065,0.00144334,0.16267,0.16142,0.342935
247085643,76081037,15782,1860080,2505.08,51677000,284857,0.00134675,0.153142,0.15146,0.282912
247087132,76081037,16161,258269,476.75,6962260,54359.8,0.00184594,0.210477,0.210728,0.168646
247085061,76081037,15657,173416,518.214,4828190,56021.8,0.00298827,0.323049,0.323049,0.403679
247085124,76081037,15677,314976,1112.22,9950640,127288,0.00353112,0.404121,0.387502,0.30516
247090056,76081037,17135,34683.2,117.614,993431,12308.6,0.00339111,0.354886,0,0
247088700,76081037,16651,28466000,111260,891383000,13598400,0.00390854,0.477707,0.477165,0.760478
247089269,76081037,16859,159091,297.495,4117650,34465,0.00186997,0.216637,0.213335,0.269858
247089792,76081037,17048,26199.3,25.3593,617171,2774.93,0.000967938,0.105916,0,0
247090302,76081037,17219,34683.2,71.463,641767,8413.6,0.00206045,0.242584,0,0
247084763,76081037,10720,5463120,9756.4,210226000,1261180,0.00178587,0.230853,0.230657,0.602624
247086281,76081037,15904,65252300,194737,1721170000,23751100,0.00298437,0.363988,0.352365,0.827405
247091149,76081037,17501,1101880,2882.16,24406200,337327,0.00261568,0.306138,0.346082,0.421167
247083630,76081037,829,490019,1161.24,15201800,139840,0.00236978,0.285376,0.29965,0.603891
247089149,76081037,16820,5760290,11619.2,209670000,1431260,0.00201712,0.24847,0.250592,0.620147
247086911,76081037,16040,4555750,12169.4,163344000,1400140,0.00267122,0.307335,0.30929,0.349061
247087668,76081037,16390,299083,635.222,10736800,75446.1,0.0021239,0.252258,0.252646,0.285796
247090335,76081037,17242,664900,1638.16,17758200,179251,0.00246377,0.269591,0.271159,0.288316
247082788,76081037,638,768686,2295.66,26217700,261938,0.00298648,0.340761,0.337535,0.257081
247087749,76081037,16433,3470870,6766.25,107861000,797766,0.00194944,0.229846,0.22694,0.291046
247081524,76081037,314,418404,1607.37,13756000,194782,0.00384167,0.465536,0.454866,0.324878
247085071,76081037,15659,564164,993.638,14790300,105273,0.00176126,0.1866,0.18006,0.23412
247091166,76081037,17514,246691,497.002,6852530,55817.5,0.00201467,0.226265,0.23405,0.383854
247091299,76081037,17594,397715,555.925,7902650,67457.6,0.0013978,0.169613,0.16861,0.355096
247086326,76081037,15925,525274,1811.13,13759400,209829,0.00344797,0.399466,0.408927,0.445293
247089432,76081037,16877,3100020,6901.23,86208900,742842,0.00222619,0.239625,0.237179,0.352006
247089042,76081037,16776,464282,853.314,12609900,96102.5,0.00183792,0.206992,0.21284,0.356797
247090879,76081037,17431,616565,1673.26,15530600,186723,0.00271384,0.302843,0.304103,0.443328
247081892,76081037,390,58319.2,165.469,1189990,18788.8,0.0028373,0.322171,0.36774,0.116656
247084177,76081037,1007,10800200,8596.18,375618000,1108070,0.000795926,0.102597,0.102985,0.463104
247088566,76081037,16590,60821.3,381.326,1818410,44756.3,0.00626962,0.735866,0.625243,0.087293
247090348,76081037,17249,54918.5,52.7112,1251640,5681.79,0.000959809,0.103459,0.104492,0.104468
247086539,76081037,15965,290091,1731.26,9991020,233285,0.005968,0.804179,0.838472,0.791188
247088942,76081037,16730,68132,150.034,2059230,15937,0.00220211,0.233913,0.233914,0.1633
247089805,76081037,17053,5162500,9417.25,130719000,1036370,0.00182416,0.20075,0.199187,0.606333
247081099,76081037,123,370359,452.471,10040800,49671.9,0.00122171,0.134118,0.135829,0.375741
247088740,76081037,16664,712636,1670.62,22787700,176120,0.00234428,0.247139,0.247095,0.102931
247086999,76081037,16080,377779,1366.1,12026800,163829,0.00361614,0.433664,0.438847,0.554981
247084659,76081037,1132,7070310,11160.4,177982000,1255600,0.00157849,0.177587,0.183744,0.641395
247081477,76081037,289,505893,949.251,15978900,105859,0.00187639,0.209252,0.211427,0.212055
247082040,76081037,489,80032,82.6452,2588160,9471.21,0.00103265,0.118343,0.118273,0.0640254
247088549,76081037,16584,185772,780.885,5590770,93946.7,0.00420345,0.505709,0.449495,0.240862
247085945,76081037,15870,1772510,2818.88,51804500,323977,0.00159033,0.182779,0.180045,0.22937
247081277,76081037,228,1244010,5613.8,35608900,670768,0.00451265,0.539196,0.525438,0.766549
247086763,76081037,15991,6059950,9911.04,161438000,1153160,0.0016355,0.190292,0.186845,0.417381
247087681,76081037,16398,18029200,30575.8,556540000,3474030,0.00169591,0.19269,0.190563,0.430641
247082777,76081037,635,480633,907.02,16793000,101798,0.00188713,0.211799,0.210901,0.340518
247091210,76081037,17541,130547,470.521,4094110,61274.4,0.00360423,0.469367,0.466962,0.624807
247088917,76081037,16719,1152350,2507.34,31627900,270829,0.00217585,0.235024,0.232027,0.293029
247087740,76081037,16430,1907530,1779.96,52263300,194736,0.000933123,0.102088,0.102941,0.286523
247089056,76081037,16785,126967,320.537,3809510,34182.8,0.00252457,0.269226,0.272457,0.187017
247082193,76081037,532,466863,236.993,8726440,27738.7,0.000507628,0.0594151,0.055233,0.8912
247088390,76081037,16556,29125.8,114.148,878395,13363.2,0.00391912,0.45881,0,0
247091206,76081037,17538,3498260,5895.19,84658400,663114,0.00168518,0.189556,0.190277,0.717976
247087773,76081037,16440,966613,1691.83,30300300,185052,0.00175027,0.191443,0.191655,0.389318
247086758,76081037,15988,3084810,6983.59,92385500,784182,0.00226387,0.254208,0.253544,0.614157
247083086,76081037,749,1214770,3578.91,31618300,388349,0.00294615,0.319689,0.316221,0.412549
247091241,76081037,17563,249610,476.595,5776360,53274.4,0.00190936,0.213431,0.251498,0.295461
247083800,76081037,890,372779,1127.48,11015400,125702,0.00302454,0.337203,0.337858,0.308686
247082221,76081037,541,1491570,2421.37,45260200,270641,0.00162337,0.181447,0.1845,0.332172
247083932,76081037,912,242586,1796.06,10236400,218623,0.00740382,0.90122,0.927053,0.323854
247089082,76081037,16796,34154.7,82.6593,1028210,9121.46,0.00242014,0.267063,0,0
247085422,76081037,15731,369331,1594.56,7959960,182272,0.00431743,0.49352,0.488613,0.37403
247082853,76081037,666,136700,699.808,5268930,81146.1,0.0051193,0.593607,0.597651,0.310182
247083545,76081037,814,409239,1138.72,11665600,151961,0.00278253,0.371325,0.351114,0.769104
247084471,76081037,1058,170520,438.264,6035660,50185.6,0.00257016,0.294309,0.293631,0.188632
247085966,76081037,15878,293135,404.527,8221400,45892.5,0.00138,0.156558,0.154082,0.389419
247089005,76081037,16762,706377,1408.05,20609000,162224,0.00199333,0.229656,0.23287,0.275963
247090112,76081037,17164,761898,2448.12,22927800,287696,0.00321319,0.377604,0.405161,0.634545
247088379,76081037,16551,62834.5,213.719,1849920,24904,0.0034013,0.396342,0.400589,0.205541
247083047,76081037,727,340377,968.279,9480250,110720,0.00284473,0.325286,0.329456,0.340358
247084848,76081037,15581,34683.2,79.3131,896281,8268.26,0.00228679,0.238394,0,0
247087112,76081037,16147,33637.5,74.8133,1108160,8171.12,0.0022241,0.242917,0,0
247089525,76081037,16929,1555330,2855.48,48663300,360548,0.00183593,0.231815,0.231311,0.395455
247088859,76081037,16701,696727,6463.22,25025400,890949,0.00927655,1.27876,1.36943,0.342784
247086318,76081037,15923,2169140,9351.7,48129300,1464180,0.00431125,0.675007,0.640884,0.676471
247081006,76081037,84,388664,1149.51,12430500,128597,0.0029576,0.33087,0.345177,0.316852
247090629,76081037,17344,283025,642.27,8335180,67054.9,0.0022693,0.236922,0.235068,0.144387
247090162,76081037,17182,3734990,7980.68,92858800,894690,0.00213673,0.239542,0.234468,0.360352
247081202,76081037,189,537845,1073.26,17356500,119111,0.00199548,0.221459,0.221275,0.138166
247086960,76081037,16058,18105300,49106.2,509392000,6291680,0.00271226,0.347505,0.347343,0.915598
247089477,76081037,16899,1060960,2022.91,28478200,215703,0.00190667,0.203308,0.20195,0.257252
247088554,76081037,16586,50971.6,271.693,1541240,32398.3,0.00533028,0.635615,0,0
247090287,76081037,17212,941504,1910.79,26504500,209978,0.0020295,0.223024,0.224157,0.27423
247086851,76081037,16021,63279200,108494,1970410000,12778700,0.00171452,0.201941,0.203686,0.584584
247091419,76081037,111220714,133934,258.078,4296950,31463.4,0.0019269,0.234917,0.233995,0.527826
247083708,76081037,845,1705260,4010.16,49344300,462212,0.00235163,0.27105,0.274573,0.483007
247089448,76081037,16886,282439,523.438,6443870,62062.4,0.00185328,0.219738,0.21113,0.49602
247085437,76081037,15734,98505.5,415.033,2296340,49922.2,0.00421329,0.506796,0.718977,0.178782
247089963,76081037,17099,269020,665.791,9253610,82405.5,0.00247488,0.306318,0.306745,0.881586
247081264,76081037,222,69366.4,91.3306,1791320,9848.04,0.00131664,0.141971,0.141971,0.19932
247089521,76081037,16927,2640780,4682.33,86198100,587697,0.00177309,0.222547,0.223498,0.445105
247084212,76081037,1021,2010450,11539.6,68774400,1483820,0.0057398,0.73805,0.767943,0.594188
247081932,76081037,403,3430500,7626.3,80643700,846625,0.00222309,0.246794,0.243721,0.388616
247081981,76081037,435,161292,304.194,3039920,33977.7,0.00188599,0.21066,0.210731,0.211368
247081863,76081037,382,15836100,23205.7,470033000,2730800,0.00146537,0.172442,0.171662,0.675166
247088273,76081037,16509,12177700,28422.6,334982000,3242640,0.00233398,0.266276,0.266946,0.566121
247081528,76081037,318,34602.1,122.854,1130730,13503.4,0.00355049,0.390249,0,0
247087253,76081037,16191,3866090,9012.8,104107000,1046960,0.00233125,0.270806,0.271331,0.323719
247085277,76081037,15694,536352,1929.53,16309600,213974,0.00359751,0.398943,0.408697,0.176672
247084154,76081037,998,819889,1537.51,22406600,176597,0.00187526,0.215392,0.214393,0.236232
247084699,76081037,10684,1653480,6156.88,60773000,775428,0.00372359,0.468968,0.465325,0.591974
247091391,76081037,111220682,269020,665.791,9253610,82405.5,0.00247488,0.306318,0.306745,0.881586
247085674,76081037,15789,153815,373.287,4300230,53888.2,0.00242685,0.350344,0.36796,0.195684
247086072,76081037,15882,188990,301.014,5362170,34494.7,0.00159275,0.182522,0.173213,0.362126
247090964,76081037,17465,100781,463.387,3474550,53459.5,0.00459797,0.530453,0.529846,0.0983358
247089970,76081037,17101,803415,2779.96,23866600,331218,0.00346018,0.412263,0.44963,0.744017
247085963,76081037,15876,226651,492.621,6657280,54852.1,0.00217348,0.242011,0.241735,0.13208
247082720,76081037,614,541809,1676.08,11792900,199282,0.00309349,0.367809,0.383371,0.250934
247088866,76081037,16703,2006460,5351.95,56409400,609377,0.00266736,0.303707,0.296291,0.454094
247088998,76081037,16757,33606.1,92.3765,1031300,9654.58,0.0027488,0.287287,0,0
247085079,76081037,15662,496713,851.335,13023400,90048.6,0.00171394,0.181289,0.17469,0.216453
247084423,76081037,1039,36864,155.069,1438770,18035,0.00420651,0.489231,0,0
247089092,76081037,16799,165262,276.483,4548830,29002.4,0.001673,0.175493,0.179541,0.103017
