id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242431042,77280419,17030,524535,19352,15961400,2704090,0.0368936,5.15521,5.15521,0.464088
242426236,77280419,16292,208589,10295.6,6150750,1388830,0.0493583,6.65824,6.65755,0.07026
242416740,77280419,274,2167360,171046,95669600,25477500,0.078919,11.7551,11.7789,0.308272
242418020,77280419,557,240399,9000.69,6725610,1194110,0.0374406,4.96719,4.89647,0.701571
242429598,77280419,16691,769318,29403.6,24848000,4271560,0.0382204,5.5524,5.5524,0.831973
242431829,77280419,17289,34966.5,263.201,595298,26927.9,0.00752725,0.770106,0,0
242415701,77280419,127,2307950,64816.5,74051200,8197720,0.028084,3.55194,3.55194,0.522214
242418293,77280419,622,174550,6755.51,5699210,891143,0.0387024,5.10538,5.10631,0.229331
242431046,77280419,17036,2517770,109310,81439000,15848100,0.0434155,6.29449,6.29449,0.261289
242419976,77280419,856,47749400,1771080,1587420000,239759000,0.0370912,5.0212,5.00125,0.533194
242431819,77280419,17277,3252120,115715,85320000,15999300,0.0355816,4.91966,4.91966,0.446913
242431832,77280419,17292,7378460,323806,239894000,46972800,0.0438854,6.36621,6.36621,0.453038
242430773,77280419,16869,1153980,30806,33758400,4025540,0.0266955,3.48841,3.48841,0.440788
242422736,77280419,15696,673385,10249.3,17276200,1177850,0.0152206,1.74915,1.58404,0.781189
242422752,77280419,15700,34885.8,1370.52,1186110,170837,0.0392859,4.89704,0,0
242431024,77280419,17001,174845,5424.53,6322390,718154,0.0310248,4.10737,4.10737,0.434872
242432138,77280419,111220666,1328820,64384.1,43086500,9220050,0.048452,6.93851,6.93851,0.233748
242417755,77280419,498,1396630,17483.2,39617200,2016180,0.0125181,1.4436,1.43885,0.818241
242416995,77280419,329,42106800,3045500,1878750000,450086000,0.0723279,10.6892,10.6798,0.368928
242428991,77280419,16618,559504,19104.1,15893000,2523590,0.0341446,4.51041,4.51041,0.379641
242424921,77280419,16070,761626,33917.8,26699400,4536250,0.0445333,5.956,5.59554,0.480722
242432069,77280419,17544,104907,2521.33,2637710,335072,0.024034,3.19399,3.19399,0.267609
242432093,77280419,17581,2094590,75176.4,54058400,10792300,0.0358907,5.15248,5.1479,0.424979
242431632,77280419,17188,909194,32483.3,24175400,4519460,0.0357276,4.97085,4.97085,0.364288
242417059,77280419,359,3843660,78980.5,116691000,9706710,0.0205483,2.52538,2.50316,0.976045
242424588,77280419,16000,551071,8878.33,13070600,979744,0.016111,1.77789,1.77941,0.307981
242421583,77280419,10672,9401090,171199,446470000,27246300,0.0182106,2.89821,2.88724,0.514355
242431449,77280419,17068,2203050,75064.6,61971900,9849570,0.0340731,4.47089,4.47089,0.326358
242430883,77280419,16908,418527,14698.5,11283400,2067040,0.0351196,4.93885,4.95031,0.668943
242429754,77280419,16703,2902430,100834,94614700,13598100,0.0347411,4.68508,4.68508,0.491063
242426300,77280419,16308,82720200,3136730,2608980000,428317000,0.0379198,5.17791,5.18425,0.605685
242431984,77280419,17437,6746860,308006,195099000,44788800,0.0456517,6.63847,6.63747,0.335305
242417003,77280419,331,3007320,151762,96526900,20904000,0.0504643,6.95102,6.94261,0.305473
242418750,77280419,675,370893,21242.8,13359100,2837970,0.0572747,7.65171,7.41114,0.647165
242421278,77280419,1066,2202180,46202.7,45670600,7103030,0.0209805,3.22546,3.22426,0.983098
242429616,77280419,16695,979132,54612.8,39034000,7578750,0.0557768,7.74027,7.74027,0.29723
242416865,77280419,305,874225,66750.8,38022100,9391800,0.0763542,10.743,10.743,0.3044
242420133,77280419,929,190943,7177.92,5987750,928198,0.0375919,4.86112,5.07989,0.461409
242416309,77280419,256,2595940,147967,92913800,20431600,0.0569993,7.8706,7.81505,0.647749
242422552,77280419,15632,419627,8031.5,10268200,949304,0.0191396,2.26226,2.26226,0.552413
242422807,77280419,15717,69820.2,2451.33,2150960,330606,0.0351092,4.73511,4.73295,0.382883
242415771,77280419,146,15241900,609923,430140000,85600200,0.0400161,5.61609,5.61585,0.375392
242421102,77280419,1049,6154540,169271,241037000,25517100,0.0275034,4.14606,4.14606,0.912524
242416270,77280419,241,2950730,170628,118121000,25396000,0.0578257,8.60669,8.84112,0.454122
242423728,77280419,15904,45616900,1543170,1346360000,200876000,0.0338289,4.40355,4.38741,0.672171
242418738,77280419,672,99791000,3525700,3427860000,461172000,0.0353309,4.62138,4.59572,0.609292
242432190,77280419,111220828,34969,2702.22,2004570,401451,0.0772748,11.4802,0,0
242432075,77280419,17553,104907,7001.76,4085380,1083690,0.0667426,10.33,10.33,0.397625
242419061,77280419,785,605361,7556.57,13909800,853799,0.0124828,1.4104,1.39995,0.484844
242422852,77280419,15739,510295000,20976200,17186600000,2944270000,0.0411061,5.76975,5.7466,0.717322
242422886,77280419,15762,1647560,37163.3,45469000,4190990,0.0225566,2.54376,2.55692,0.41443
242430917,77280419,16931,104862,1915.07,2675950,288535,0.0182628,2.75157,2.75115,0.545742
242427411,77280419,16452,489566,15783.4,15863900,2106370,0.0322396,4.30253,4.30253,0.550423
242426259,77280419,16297,553388,24880.3,16901400,3411810,0.0449599,6.1653,6.12181,0.366043
242431516,77280419,17104,839256,34110,29657800,5106330,0.0406431,6.08435,6.08435,0.346556
242422791,77280419,15711,68506.9,2714.23,1925190,348236,0.0396198,5.08322,4.99967,1.13138
242422811,77280419,15718,69923.7,4258.75,2366160,569527,0.0609057,8.14497,8.14502,0.0505946
242427158,77280419,16396,24446500,1144690,868687000,161189000,0.0468243,6.59356,6.61473,0.601012
242417261,77280419,422,1211460,46460.7,35311900,6212040,0.0383511,5.12774,5.12618,0.37097
242418757,77280419,676,356971,3742.37,8595160,404863,0.0104837,1.13416,1.0967,0.388084
242426894,77280419,16329,6316190,228677,189237000,30733800,0.0362049,4.86588,4.90554,0.625422
242423324,77280419,15823,872973,17372.8,26912500,2129890,0.0199008,2.43982,2.43751,0.629387
242418715,77280419,667,761121,31566.6,29755700,4546360,0.0414738,5.97324,5.97331,0.386222
242418854,77280419,703,27844600,1177750,913069000,157051000,0.0422974,5.64029,5.59734,0.751023
242422492,77280419,15619,734349,33039.8,25778800,4383960,0.044992,5.96985,5.96985,0.656687
242422828,77280419,15725,1287710,52211.9,42120200,7093120,0.0405462,5.5083,5.49906,0.433622
242422677,77280419,15681,450884,4302.33,8606220,465134,0.00954198,1.0316,1.12141,0.666369
242422850,77280419,15738,523691000,21268100,17530800000,2979820000,0.0406119,5.69004,5.6645,0.724856
242418760,77280419,677,7290890,560937,309035000,82229000,0.0769367,11.2783,11.3589,0.516916
242420057,77280419,895,13858800,816372,493885000,119243000,0.0589064,8.60416,8.61599,0.585471
242432172,77280419,111220778,34969,1336.4,1007320,189606,0.0382168,5.42212,0,0
242429928,77280419,16738,1030450,44867.7,29488500,6317410,0.043542,6.13076,6.14008,0.374117
242423264,77280419,15813,3243320,122707,115022000,16529300,0.0378338,5.09641,5.03992,0.903201
242432001,77280419,17456,454597,21903.4,13342000,3249000,0.0481819,7.14699,7.14699,0.201985
242429860,77280419,16725,5758070,229124,174313000,31816400,0.0397918,5.52553,5.58239,0.428051
242421930,77280419,182305689,9628640,619543,380883000,90241700,0.0643438,9.37222,9.23128,0.425708
242418247,77280419,607,7343490,291739,268230000,42317700,0.0397276,5.76262,5.76262,0.556396
242429078,77280419,16639,638967,20140.4,16427900,2626640,0.0315202,4.11076,4.09561,0.446127
242430738,77280419,16862,139876,3906.42,3877560,528253,0.0279277,3.77658,3.77658,0.346807
242430937,77280419,16947,25876500,366445,907458000,54829100,0.0141613,2.11888,2.11928,0.721885
242432115,77280419,17638,452979,16235.5,11971400,2332220,0.0358417,5.14863,5.1418,0.460748
242431856,77280419,17318,5315190,158648,144042000,22349100,0.0298481,4.20477,4.20471,0.421979
242432189,77280419,111220826,1328820,68437.4,42515800,9734400,0.0515023,7.32558,7.32558,0.252092
242419924,77280419,852,6818960,372383,247840000,55022900,0.05461,8.06912,8.06912,0.476693
242423413,77280419,15843,5151760,110419,141333000,14159900,0.0214332,2.74856,2.75157,0.440704
242418167,77280419,593,3673000,15786.9,40080900,2383970,0.0042981,0.649051,0.644818,1.49014
242426165,77280419,16280,61078.9,563.208,1378360,61655.4,0.009221,1.00944,0,0
242423691,77280419,15893,2160920,36907.7,52650800,4137250,0.0170796,1.91458,1.84797,0.446303
242417833,77280419,512,235243000,4293750,9573190000,660190000,0.0182524,2.80641,2.80273,0.763179
242428434,77280419,16521,67823.1,1203.96,2310590,154240,0.0177515,2.27415,2.27439,0.0671248
242424852,77280419,16051,1747930,53946.4,43497700,8119560,0.030863,4.64524,4.64502,0.634268
242418988,77280419,757,244783,9589.96,7768460,1263740,0.0391774,5.16271,5.16271,0.142619
242431952,77280419,17395,454597,22199.9,13380000,3261270,0.0488342,7.17398,7.17398,0.306484
242413848,77280419,4,26365000,1462960,1038250000,217315000,0.0554885,8.24254,8.23244,0.538958
242429288,77280419,16669,3671740,126605,127443000,16394700,0.0344809,4.46509,4.46509,0.41176
242420070,77280419,902,804287,73153.2,37583400,11431700,0.0909541,14.2134,14.2134,0.253661
242431972,77280419,17421,1084040,39001.6,36303600,5301560,0.035978,4.89056,4.89056,0.473662
242429150,77280419,16652,454597,23830.6,18060900,3262340,0.0524214,7.17634,7.17634,0.50649
242418794,77280419,685,2831170,107992,87825800,14196000,0.038144,5.01418,5.04981,0.387627
242427240,77280419,16418,629911,32783.5,23144000,4579530,0.0520446,7.27011,7.39392,0.319061
242417147,77280419,382,37111500,1058670,1104900000,158688000,0.0285267,4.27598,4.23463,0.779857
242417875,77280419,521,209814,9649.96,7698830,1219510,0.045993,5.81236,5.81236,0.268755
242432214,77280419,111220906,69938,3804.63,2266030,592520,0.0544,8.47208,8.47208,0.574561
242418702,77280419,663,4502620,241710,153494000,33207200,0.053682,7.37509,7.32641,0.648201
242424769,77280419,16021,77386600,4892510,3254620000,718302000,0.0632217,9.282,9.26812,0.398099
242431975,77280419,17424,3147210,151160,103699000,20779800,0.0480299,6.60261,6.60261,0.276097
242422874,77280419,15759,197473,3950.72,5783810,438983,0.0200064,2.223,2.16052,0.304682
242431575,77280419,17159,489566,15919.4,14975300,2175460,0.0325173,4.44366,4.44366,0.601304
242423166,77280419,15792,1437240,25601.6,41360700,2898290,0.017813,2.01656,2.01519,0.694124
242430033,77280419,16764,944141,44196.7,33706400,6192620,0.0468115,6.559,6.55892,0.373057
242432101,77280419,17591,174794,7328.07,4890890,1049190,0.0419239,6.00243,6.00238,0.161552
242424428,77280419,15965,351222,17709.4,15915300,2396900,0.0504221,6.82445,7.02129,0.296484
242424878,77280419,16060,17609900,732774,558315000,99167300,0.0416114,5.63133,5.63668,0.688682
242431647,77280419,17196,524535,19753.3,14385300,2677220,0.0376588,5.10398,5.10398,0.333245
242432225,77280419,124372424,34969,1436.81,1246170,211662,0.041088,6.05285,0,0
242428453,77280419,16530,2611560,71476.2,80934800,9238610,0.0273691,3.53758,3.53327,0.408421
242415738,77280419,136,12482900,690133,427979000,102040000,0.0552861,8.17435,8.17438,0.429042
242418823,77280419,693,1715420,22942.7,40604500,2588180,0.0133744,1.50877,1.45264,0.596554
242431817,77280419,17274,104907,3746.8,2533610,509290,0.0357154,4.85468,4.85468,0.287056
242426217,77280419,16289,204478,4120.58,4959320,508477,0.0201517,2.4867,2.45502,0.458704
242431595,77280419,17168,314721,17604.5,11969500,2631650,0.055937,8.36185,8.36185,0.216565
242418744,77280419,674,34969,776.087,1185770,100595,0.0221936,2.87669,0,0
242430864,77280419,16901,489566,16574.1,16636100,2082060,0.0338547,4.25288,4.25288,0.234123
242432220,77280419,112892275,121426,1647.09,2729830,212015,0.0135646,1.74604,1.73401,0.344142
242421290,77280419,1070,9956020,777733,454636000,114104000,0.0781168,11.4608,11.4728,0.205969
242430023,77280419,16759,34969,2319.84,1386720,330144,0.0663399,9.44105,0,0
242424010,77280419,15946,2355380,70513.9,65817900,8461760,0.0299374,3.59253,3.54305,0.570151
242424333,77280419,15962,135148,6171.4,5449240,833939,0.0456639,6.17054,6.18428,0.360627
242426977,77280419,16358,4020510,151572,116019000,20624200,0.0376997,5.12974,5.27409,0.453501
242431629,77280419,17185,1153980,43356.9,31180700,6008250,0.0375717,5.20656,5.20656,0.322226
242432058,77280419,17529,1678360,65327.1,44161700,9602630,0.0389233,5.72145,5.72124,0.399632
242421519,77280419,1126,65772.5,499.395,1510180,56595.7,0.00759277,0.860476,0.860576,0.205404
242431494,77280419,17083,174845,3087.99,5282420,390456,0.0176613,2.23316,2.23316,0.394868
242429910,77280419,16735,1684810,60024.4,51384400,8138140,0.0356268,4.83029,4.87929,0.451659
242419025,77280419,772,2254220,144779,94816300,20146000,0.0642256,8.93701,8.86191,0.286301
242428428,77280419,16519,12185700,371287,368364000,48890800,0.030469,4.01213,4.00994,0.420693
242431523,77280419,17112,349690,10572.7,10992900,1607240,0.0302345,4.59619,4.59619,0.421251
242415765,77280419,143,384659,29024.6,13890800,4428540,0.0754555,11.5129,11.5129,0.179464
242420117,77280419,922,5043020,290602,176840000,41242800,0.0576245,8.17819,8.18458,0.544445
242423723,77280419,15903,358097000,16529600,12423600000,2356690000,0.0461595,6.58114,6.55025,0.663802
242431615,77280419,17178,664411,20106.6,18169400,2777040,0.0302622,4.1797,4.1797,0.435887
242415380,77280419,72,201604,2988.52,6054470,327875,0.0148237,1.62633,1.6269,0.192659
242431912,77280419,17355,7133680,373056,244392000,54424600,0.052295,7.62925,7.62925,0.383167
242418911,77280419,726,27104300,848445,997407000,129029000,0.0313029,4.76046,4.71404,0.750631
242422074,77280419,15589,3691690,84261.3,109979000,9855960,0.0228246,2.66977,2.68531,0.576168
242418139,77280419,588,3391310,158903,131449000,22743600,0.0468559,6.70644,6.69476,0.341258
242431988,77280419,17442,34969,1090.69,1201900,149545,0.0311903,4.27651,0,0
242429575,77280419,16687,3112240,156622,123561000,22110400,0.0503244,7.10433,7.10433,0.46506
242425015,77280419,16091,69938,7051.62,3495600,1072830,0.100827,15.3398,15.3398,0.0139861
242427474,77280419,16460,623587,22340.7,19549600,2874080,0.035826,4.60895,4.60896,0.204764
242432157,77280419,111220728,559504,17258.1,17556900,2555510,0.0308454,4.56746,4.56746,0.484387
242432184,77280419,111220814,34969,414.157,726987,52851,0.0118435,1.51137,0,0
242427246,77280419,16420,489566,15620.2,16197900,2197100,0.0319062,4.48784,4.48784,0.587458
242431034,77280419,17014,416919,18904.3,12532400,2613080,0.0453428,6.26761,6.26117,0.392541
242420377,77280419,976,6011250,121093,260825000,18300300,0.0201445,3.04434,3.04316,0.62802
242429328,77280419,16675,1993230,74244.2,69224700,9557190,0.0372481,4.79482,4.79482,0.342681
242425895,77280419,16245,446280,8716.06,10651100,1023810,0.0195305,2.29409,2.29341,0.128236
242430111,77280419,16785,209814,5867.59,5908570,736418,0.0279657,3.50986,3.50986,0.291891
242431040,77280419,17028,629442,21633.3,19062600,3021530,0.034369,4.80033,4.80033,0.486705
242431687,77280419,17213,874225,46927,27139000,6291890,0.0536784,7.19711,7.19711,0.206926
242429336,77280419,16676,1363790,35512.7,46887600,4510180,0.0260397,3.30709,3.30709,0.342969
242431798,77280419,17249,69938,2386.96,1932350,330923,0.0341296,4.73167,4.73167,0.465946
242431016,77280419,16994,3623860,115121,103201000,15264500,0.0317675,4.21222,4.21119,0.521414
242415608,77280419,101,4091370,165472,146434000,23980200,0.0404442,5.86116,5.86116,0.556527
242431990,77280419,17444,1468390,66624.2,41032200,9517670,0.0453723,6.48171,6.48107,0.40765
242420004,77280419,857,1888730,116715,73809100,16268300,0.0617954,8.61334,8.62773,0.533891
242418655,77280419,651,3182180,176633,120684000,25362000,0.055507,7.97,7.97,0.402274
242422968,77280419,15784,10577800,350673,347185000,46553300,0.0331517,4.40103,4.39358,0.99116
242415159,77280419,55,489566,14554.8,14471100,1910730,0.0297301,3.90291,3.90291,0.783989
242421379,77280419,1101,2144980,160480,85432000,23054900,0.0748163,10.7483,10.6459,0.489467
242430969,77280419,16966,104907,2770.08,3363680,398120,0.0264051,3.79498,3.79498,0.529961
242428983,77280419,16616,1153020,39182.1,33690200,5224100,0.0339821,4.53078,4.53108,0.343443
242431709,77280419,17227,244783,7714.2,7298780,1046230,0.0315145,4.27412,4.27412,0.320929
242432182,77280419,111220800,1084040,46774.8,37122900,6887750,0.0431487,6.35379,6.35379,0.310778
242414943,77280419,36,1364940,101182,52365700,15061200,0.0741295,11.0344,11.0524,0.522593
242431985,77280419,17438,2097820,97607.6,59387600,13933700,0.0465281,6.64201,6.64154,0.365258
242421760,77280419,10700,2238020,86552.9,78598900,11525000,0.0386739,5.14964,5.14964,0.433536
242425112,77280419,16112,1643540,89828.5,58820600,11915300,0.0546555,7.24978,7.24979,0.441431
242430013,77280419,16757,34969,2319.84,1386720,330144,0.0663399,9.44105,0,0
242424938,77280419,16074,17453100,1142520,723104000,162806000,0.0654625,9.3282,9.32396,0.371092
242418287,77280419,620,577295,41592,23852900,5851240,0.0720464,10.1356,10.4404,0.190891
242421657,77280419,10675,11224700,192889,504580000,30602600,0.0171843,2.72636,2.72631,0.676509
242426141,77280419,16274,127065,1152.07,2781260,128278,0.00906681,1.00955,1.02825,0.236391
242429168,77280419,16654,384659,17546.8,14218300,2338750,0.0456164,6.08005,6.08005,0.42651
242429799,77280419,16713,139876,2172.55,3745430,270425,0.015532,1.93332,1.93332,0.130165
242430248,77280419,16821,1503070,35354.2,48075100,5305800,0.0235213,3.52996,3.52932,0.510358
242418705,77280419,664,2902410,128585,93856200,18348500,0.044303,6.32182,6.32186,0.743872
242426224,77280419,16290,476319,10714,12055500,1352170,0.0224933,2.83879,2.79821,0.784022
242416822,77280419,295,5293070,173446,154695000,21971400,0.0327685,4.15097,4.10313,0.779215
242414790,77280419,23,2902420,162019,102178000,22246900,0.0558218,7.66495,7.66495,0.547796
242415657,77280419,118,315124,5570.3,8913940,610176,0.0176766,1.93631,1.93846,0.353006
242430141,77280419,16797,690019,22474.2,19889000,2993370,0.0325704,4.3381,4.35759,0.343244
242420106,77280419,914,69938,3087.07,2672120,382949,0.0441401,5.47556,5.47556,0.253066
242428897,77280419,16595,104907,1942.71,2782650,240246,0.0185184,2.29009,2.29009,0.050563
242432037,77280419,17503,2128620,116303,65825800,17623000,0.0546376,8.27907,8.2729,0.287627
242422024,77280419,15580,363119,6687.45,10966300,792853,0.0184167,2.18345,2.20877,0.868909
242428446,77280419,16528,33835.6,565.794,1287320,80608.2,0.0167218,2.38235,0,0
242431791,77280419,17240,34969,298.276,812662,37212.2,0.00852973,1.06415,0,0
242416899,77280419,312,655012,21977.9,19303600,2780660,0.0335534,4.2452,4.12712,0.442934
242422725,77280419,15693,1447790,25524.7,38393500,3074170,0.0176301,2.12335,1.92048,1.02364
242420333,77280419,969,651675,44361.9,28605900,6385870,0.0680737,9.79917,10.3379,0.318669
242430943,77280419,16950,699380,18312.1,22061600,2675700,0.0261834,3.82581,3.82581,0.45226
242424917,77280419,16069,4767040,192138,167988000,25793600,0.0403055,5.41083,5.37435,0.580597
242431841,77280419,17303,349690,17498.9,13724200,2555450,0.0500412,7.30776,7.30776,0.630964
242417923,77280419,531,384194,6940.66,9023460,883992,0.0180655,2.3009,2.30057,0.555313
242417541,77280419,455,139876,5177.19,4560980,615440,0.0370127,4.39989,4.39989,0.142882
242420016,77280419,868,209813,5490.74,8066620,775319,0.0261697,3.69529,3.69528,0.605709
242423604,77280419,15868,1837790,41297.8,50611000,5042930,0.0224715,2.74403,2.84243,0.388884
242432216,77280419,111220930,34969,1967.81,1211100,274737,0.0562729,7.85659,0,0
242429728,77280419,16699,4472230,224656,171364000,33512400,0.0502335,7.49345,7.48947,0.570481
242417110,77280419,371,279752,21832.5,12288200,3178960,0.0780422,11.3635,11.3635,0.447608
242431842,77280419,17304,2342920,115731,75350000,16647800,0.0493959,7.10558,7.10558,0.394506
242415727,77280419,133,349690,15426.2,14969500,1956240,0.0441138,5.59421,5.59421,0.287787
242430939,77280419,16948,3036600,38514.4,104996000,5758540,0.0126834,1.89637,1.89605,0.736067
242415993,77280419,200,1258260,63709.3,43538600,9141950,0.050633,7.26557,7.26287,0.842262
242428599,77280419,16543,174845,4018.1,4656330,531439,0.0229809,3.03949,3.03949,0.464692
242417916,77280419,529,314721,18575.1,12152500,2522690,0.059021,8.01565,8.01565,0.427808
242418642,77280419,648,12723200,1135230,592850000,171967000,0.0892249,13.516,13.4269,0.250579
242420059,77280419,897,1254320,113232,56634700,17450300,0.0902736,13.9121,13.9858,0.442109
242432130,77280419,111220634,524535,20065.2,15777200,2699520,0.0382533,5.14649,5.14649,0.346154
242422860,77280419,15751,105661000,2862480,3292090000,364906000,0.0270912,3.45356,3.44861,0.682462
242427201,77280419,16406,761108,28148.2,26712600,3506550,0.0369833,4.60716,4.60815,0.33241
242422775,77280419,15708,104785,5432.02,3386860,735420,0.0518396,7.01837,7.01422,0.452605
242423667,77280419,15881,161376,1929.21,3807070,247475,0.0119547,1.53352,1.75895,0.838514
242426902,77280419,16331,450463,14366.2,13684100,1893820,0.0318921,4.20417,4.18897,0.276141
242428661,77280419,16546,104907,2280.26,3014340,285669,0.021736,2.72307,2.72307,0.505403
242432064,77280419,17536,734102,27693.9,19271100,3860070,0.0377248,5.25822,5.25774,0.414206
242432227,77280419,124372444,34963.8,1244.67,953779,168236,0.0355987,4.81172,0,0
242431692,77280419,17216,279752,8396.49,7263500,1096900,0.030014,3.92098,3.92098,0.240002
242417855,77280419,518,16994900,602463,528605000,84453900,0.0354496,4.96936,4.96936,0.730964
242417899,77280419,526,3251390,70212.6,78388500,10273400,0.0215946,3.1597,3.16024,0.984143
242431852,77280419,17315,1468700,55078.7,46145900,7924600,0.0375017,5.39566,5.39566,0.380696
242431885,77280419,17338,2832480,85443.2,76943700,11953700,0.0301655,4.22023,4.22022,0.388833
242431953,77280419,17396,454597,22199.9,13380000,3261270,0.0488342,7.17398,7.17398,0.306484
242423686,77280419,15884,103683,1561.7,2215200,207925,0.0150623,2.0054,2.00214,0.225015
242422433,77280419,15608,594473,14965,16334800,1783330,0.0251736,2.99984,2.99984,0.489698
242431949,77280419,17389,454587,26240.1,14444300,3899690,0.0577228,8.57852,8.5785,0.254099
242419006,77280419,765,209814,12880.9,7901910,2014530,0.0613921,9.60151,9.6015,0.245131
242426288,77280419,16301,154877,6038.36,4514490,807163,0.0389881,5.21164,5.21088,0.397471
242429607,77280419,16692,11849700,732581,510675000,108155000,0.0618227,9.12723,9.12503,0.463559
242432091,77280419,17578,34969,1701.26,990262,245164,0.0486504,7.0109,0,0
242425853,77280419,16230,244783,2622.19,6014610,295521,0.0107123,1.20728,1.20728,0.578543
242431048,77280419,17039,1328820,64384.1,43086500,9220050,0.048452,6.93851,6.93851,0.233748
242428933,77280419,16601,279752,9737.75,9476020,1309740,0.0348085,4.68178,4.68178,0.415711
242431943,77280419,17380,6049320,256307,175333000,36851900,0.0423696,6.09191,6.09178,0.470133
242415801,77280419,155,4073270,215231,150712000,31552500,0.0528398,7.74622,7.73441,0.289909
242418264,77280419,612,4126340,166327,122758000,23679200,0.0403085,5.73854,5.73854,0.410959
242428878,77280419,16590,104907,3010.67,3185580,400754,0.0286984,3.82009,3.82009,0.0978719
242424580,77280419,15998,1818340,68775.2,51103500,8863290,0.0378231,4.8744,4.87437,0.500161
242421840,77280419,10710,3494180,76157.9,155627000,11374500,0.0217956,3.25527,3.2534,0.588369
242430128,77280419,16791,1244060,44565.1,36208700,6090200,0.0358223,4.89542,4.90513,0.37397
242431803,77280419,17257,1468700,48781.2,37845700,6703570,0.0332139,4.56429,4.56429,0.27034
242432121,77280419,17649,34964.7,2397.77,1253930,360338,0.0685768,10.3058,0,0
242420578,77280419,1010,979498,86716.7,43357000,12928200,0.0885318,13.1988,13.259,0.399425
242430891,77280419,16915,79222300,1364620,2730990000,197467000,0.0172252,2.49257,2.4909,0.717986
242430885,77280419,16909,34964.6,2409.5,1227000,337403,0.0689126,9.64984,0,0
242431711,77280419,17228,244783,4836.91,5995120,612698,0.01976,2.50302,2.50302,0.491589
242419294,77280419,827,1563470,94618.5,59630300,12688600,0.0605184,8.11569,8.07091,0.41422
242426069,77280419,16266,85492.7,660.8,1802920,70457.9,0.00772932,0.82414,0.808778,0.289391
242422833,77280419,15728,938699,34720.1,30623800,4676560,0.0369875,4.98196,4.97288,0.43678
242431898,77280419,17345,454597,14928.7,12486000,2131660,0.0328395,4.68913,4.68913,0.224216
242432102,77280419,17592,627850,26566,17168400,3861930,0.0423126,6.15103,6.14088,0.461068
242427279,77280419,16429,1975820,172788,82304600,26284100,0.0874514,13.3029,13.5212,0.203038
242431539,77280419,17132,664411,23039.6,17805400,3152000,0.0346767,4.74405,4.74405,0.413462
242427691,77280419,16496,15703.9,507.712,421345,70036.4,0.0323303,4.4598,0,0
242425388,77280419,16139,665415,15690,19160200,2284190,0.0235792,3.43273,3.41984,0.582838
242428710,77280419,16555,34969,295.399,577416,37096.5,0.00844746,1.06084,0,0
242429975,77280419,16748,66790.2,3478.66,2215910,504969,0.0520833,7.56053,7.54124,0.164632
242432177,77280419,111220790,34969,626.295,802394,86733.6,0.01791,2.4803,0,0
242425102,77280419,16110,2972230,95195.7,85733700,12267500,0.0320283,4.12737,4.1275,0.564712
242430779,77280419,16871,349690,13010,10485900,1741140,0.0372043,4.97911,4.97911,0.379359
242431992,77280419,17446,419620,21248.3,12102700,3055620,0.0506371,7.28187,7.28185,0.267928
242416964,77280419,323,101124000,4277070,3309430000,587709000,0.0422953,5.81178,5.81531,0.432517
242425644,77280419,16182,104907,2639.77,3292160,343108,0.025163,3.2706,3.2706,0.196245
242428921,77280419,16599,524535,17976.1,16624200,2319180,0.0342706,4.4214,4.4214,0.149283
242417571,77280419,461,763022,22808,22298800,3036730,0.0298917,3.97988,4.02315,0.410857
242421982,77280419,15566,629946000,24926100,20775400000,3472570000,0.0395686,5.51248,5.48917,0.725957
242429854,77280419,16723,314721,6156.36,7934840,783961,0.0195613,2.49097,2.49097,0.367647
242423739,77280419,15907,5755160,188956,164733000,25182600,0.0328325,4.37566,4.35247,0.792468
242418830,77280419,695,753480000,43445000,28189900000,6374860000,0.0576591,8.46055,8.44947,0.600102
242421336,77280419,1086,1881130,164670,94848800,24339000,0.0875374,12.9385,12.9203,0.142936
242431556,77280419,17145,3042300,96461.1,81585300,12352700,0.0317066,4.06033,4.06033,0.350922
242420031,77280419,881,2622670,102451,93753700,14245900,0.0390638,5.43184,5.43183,0.402741
242427548,77280419,16470,322433,7957.47,9557890,959095,0.0246794,2.97455,3.00467,0.555866
242431621,77280419,17180,559504,19372.2,15938900,2687590,0.0346238,4.80352,4.80352,0.242116
242432029,77280419,17493,279752,13294.1,8774610,1881830,0.0475209,6.72676,6.72676,0.122978
242432222,77280419,112892315,174845,5093.21,5449900,636730,0.0291298,3.64168,3.64168,0.206516
242417198,77280419,398,3881530,159326,104680000,21988100,0.0410473,5.6648,5.66478,0.314557
242423772,77280419,15913,1848500,51747.7,50339100,6867640,0.0279944,3.71525,3.70974,0.817959
242424473,77280419,15971,3685460,141883,105290000,18374900,0.0384979,4.98578,4.65313,0.552552
242416815,77280419,294,30073000,1405660,1110560000,194968000,0.0467414,6.48315,6.48315,0.44782
242427173,77280419,16400,1463470,26461.8,47463300,3246960,0.0180815,2.21866,2.22048,0.492819
242417983,77280419,544,2229330,82221.3,68846200,10666700,0.0368817,4.78471,4.73976,0.832069
242422706,77280419,15689,118080,260.499,2455010,28341.2,0.00220612,0.240016,0.253256,0.245107
242432207,77280419,111220882,872190,44864.9,27235500,6500660,0.0514394,7.45327,7.45085,0.215545
