id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241749241,76003619,17350,34578.4,6.94454,368431,750.937,0.000200835,0.021717,0,0
241748261,76003619,16422,702614,898.473,16757900,98506.6,0.00127876,0.1402,0.139553,0.274557
241748815,76003619,16794,68038.3,162.265,1600620,18541.2,0.0023849,0.272512,0.27327,0.199305
241749061,76003619,17111,69124.5,181.975,1612930,20020.4,0.00263257,0.289628,0.289628,0.00824262
241744049,76003619,648,6872200,10469.9,177654000,1235180,0.00152351,0.179735,0.176525,0.731733
241748663,76003619,16681,1179760,1124.87,29045300,127191,0.000953471,0.107811,0.107603,0.444164
241745604,76003619,1042,1224730,3750.18,27417700,483182,0.00306205,0.394521,0.405821,0.502788
241746166,76003619,15581,32272.6,45.0287,597731,4753.53,0.00139526,0.147293,0,0
241744127,76003619,677,206380,167.924,4949520,18010,0.000813663,0.0872659,0.0872196,0.0968586
241745566,76003619,1026,505046,1016.35,14169400,116481,0.0020124,0.230634,0.235347,0.459596
241747056,76003619,15900,705414,3885.51,16067700,449679,0.00550812,0.637468,0.646325,0.778519
241748009,76003619,16329,5669860,8816.07,121536000,964756,0.0015549,0.170155,0.171735,0.588795
241748947,76003619,16953,582942,1234.66,14044000,142949,0.00211797,0.24522,0.237901,0.529337
241748921,76003619,16910,61916,121.397,1198990,14323.5,0.00196067,0.231338,0.228861,0.198699
241748185,76003619,16391,100840,160.526,2486290,17672.1,0.00159188,0.175248,0.17515,0.0643204
241745959,76003619,10694,1053360,10625.3,31974200,1327110,0.010087,1.25987,1.26698,0.360557
241747282,76003619,15991,3723240,5659.09,76696600,625952,0.00151994,0.16812,0.17962,0.777894
241748790,76003619,16764,781776,788.428,19294400,93418.9,0.00100851,0.119496,0.114349,0.740634
241744694,76003619,827,1279460,2107.05,29502200,249856,0.00164684,0.195283,0.196458,0.482216
241748913,76003619,16901,466395,1078.98,12665500,129615,0.00231344,0.277909,0.278798,0.288112
241748854,76003619,16824,357203,285.286,10638900,34592.9,0.000798666,0.0968437,0.0969212,0.403641
241748857,76003619,16827,309939,326.893,7559570,37483.5,0.0010547,0.120938,0.122744,0.424404
241743339,76003619,445,1377010,3132.27,30542500,337239,0.00227469,0.244908,0.241245,0.434067
241748245,76003619,16411,2257050,2747.45,55903100,314137,0.00121728,0.13918,0.141205,0.384398
241749549,76003619,124372452,34940,59.277,821411,6796.94,0.00169653,0.194532,0,0
241746052,76003619,10720,6742410,7182.36,210649000,911732,0.00106525,0.135224,0.13288,1.11686
241749008,76003619,17041,831441,1481.23,18720700,160201,0.00178152,0.192678,0.181297,0.431365
241742866,76003619,347,721694,970.198,13924000,94238.1,0.00134433,0.130579,0.13268,0.339701
241748911,76003619,16899,1594580,2596.67,35347800,295583,0.00162843,0.185367,0.179662,0.472985
241749428,76003619,17598,377117,687.546,8842330,76114.9,0.00182317,0.201834,0.201376,0.269386
241741719,76003619,31,17489900,36537.5,471075000,4410670,0.00208906,0.252184,0.243695,0.755124
241749044,76003619,17090,126369,223.764,2534560,23245.1,0.00177073,0.183947,0.186641,0.208435
241741781,76003619,50,300653,318.095,6425340,32450.2,0.00105801,0.107932,0.112606,0.305298
241741709,76003619,30,32598.1,47.3066,653088,4633.51,0.00145121,0.14214,0,0
241746633,76003619,15751,98014400,171304,2302910000,18784300,0.00174774,0.191648,0.192071,0.858605
241749236,76003619,17344,436441,712.785,9768460,77055,0.00163318,0.176553,0.180546,0.296478
241746961,76003619,15837,769962,1210.63,18687300,133471,0.00157232,0.173347,0.171712,0.458512
241749536,76003619,111220908,142386,296.842,2927860,32696.1,0.00208477,0.229631,0.232815,0.912921
241749085,76003619,17145,2464590,4111.22,49887400,418646,0.00166812,0.169864,0.172705,0.215318
241749356,76003619,17500,5336220,9889.48,106144000,1079490,0.00185328,0.202295,0.201419,0.912499
241745706,76003619,1084,2494900,9262.86,70272100,1161350,0.00371272,0.465491,0.480309,0.715272
241748420,76003619,16511,34207.1,47.2048,679870,4889.1,0.00137997,0.142926,0,0
241749355,76003619,17499,24949.1,23.5217,442905,2413.4,0.000942787,0.096733,0,0
241747970,76003619,16297,495221,1466.52,9702850,160457,0.00296135,0.32401,0.332855,0.30851
241749258,76003619,17372,684208,1313.22,16640000,136175,0.00191932,0.199025,0.197313,0.117222
241744778,76003619,859,51445,158.617,1714570,17910.2,0.00308325,0.348143,0.349434,0.640858
241744875,76003619,903,489049,801.44,13574800,88730.1,0.00163877,0.181434,0.181452,0.173423
241743600,76003619,525,444071,1123.24,9195050,122241,0.00252942,0.275273,0.282136,0.303837
241747971,76003619,16298,377927,1024.8,7292950,112752,0.00271163,0.298344,0.303233,0.262434
241745317,76003619,980,151726,243.55,3336320,24835.4,0.00160519,0.163686,0.169863,0.217546
241748376,76003619,16471,366411,496.553,7083270,48714.4,0.00135518,0.13295,0.13344,0.175768
241749039,76003619,17085,1519620,2462.47,33005900,257744,0.00162045,0.169611,0.170054,0.179957
241748282,76003619,16448,101932,87.7818,2093580,9727.58,0.00086118,0.0954321,0.0967396,0.337782
241748014,76003619,16331,349986,1030.66,10711100,119381,0.00294485,0.341102,0.348594,0.353101
241748917,76003619,16906,601008,727.182,12255600,79578.5,0.00120994,0.132409,0.130281,0.207829
241742330,76003619,250,2354340,2553.13,51954800,274458,0.00108443,0.116575,0.120154,0.358601
241746372,76003619,15676,284507,771.463,6501570,82115.2,0.00271157,0.288622,0.290174,0.2355
241748431,76003619,16527,19296.3,20.2473,517979,2154.05,0.00104928,0.11163,0,0
241749389,76003619,17543,129531,437.264,3533880,50207.4,0.00337576,0.387611,0.395709,0.350714
241744525,76003619,780,337338,1645.87,9744100,186610,0.00487901,0.553185,0.554746,0.412541
241743324,76003619,438,266848,1175.76,6487990,150079,0.00440608,0.562413,0.58052,1.00703
241747738,76003619,16170,4412780,7402.29,97588500,887126,0.00167747,0.201035,0.214853,0.925913
241748941,76003619,16939,44558900,52243.4,1254820000,6486950,0.00117246,0.145582,0.146675,1.10576
241742211,76003619,216,327739,179.836,3540070,20898.3,0.000548715,0.0637649,0.0766722,0.722812
241749415,76003619,17583,1978070,2565.54,37300200,272578,0.00129699,0.1378,0.138676,0.668131
241742935,76003619,364,130124,172.382,2222500,15838.3,0.00132475,0.121717,0.121403,0.0861573
241747428,76003619,16042,2216880,2581.83,58909000,311647,0.00116462,0.140579,0.136201,1.12786
241749303,76003619,17434,615429,1695.6,14093400,187240,0.00275515,0.304243,0.315302,0.839224
241743214,76003619,409,989662,1613.81,22220900,180325,0.00163067,0.182209,0.183933,0.255678
241749386,76003619,17538,4607470,8976.94,95480300,983620,0.00194835,0.213484,0.213653,0.779382
241744230,76003619,711,277797,502.709,8635910,57075.4,0.00180963,0.205457,0.211349,0.337376
241748533,76003619,16610,133982,197.343,3008890,24217,0.00147291,0.180749,0.178135,0.943591
241748736,76003619,16721,1021270,1513.63,23313100,159711,0.0014821,0.156385,0.14779,0.494063
241743393,76003619,465,2509620,5344.78,55773700,594882,0.00212971,0.23704,0.240046,0.657668
241746281,76003619,15615,680742,1209.32,14300100,117491,0.00177647,0.172593,0.174904,0.232127
241742973,76003619,379,412768,579.014,7283110,66063.2,0.00140276,0.160049,0.160582,0.70914
241745524,76003619,1006,951230,106.224,10591300,13035.6,0.00011167,0.0137039,0.0140468,1.17171
241747332,76003619,15993,2627590,4356.68,58952700,475498,0.00165805,0.180963,0.19736,0.763984
241749134,76003619,17215,206776,230.2,4391820,24053.5,0.00111328,0.116326,0.116519,0.165992
241741843,76003619,74,285962,506.471,6032030,54850.6,0.00177111,0.191811,0.195277,0.271183
241749317,76003619,17451,407856,1652.34,10359900,181925,0.00405128,0.446051,0.432997,0.234999
241746700,76003619,15765,2634960,3634.01,61855200,395387,0.00137915,0.150054,0.152599,0.312669
241743362,76003619,453,49065500,87017.5,1234390000,10314000,0.0017735,0.210208,0.222899,0.905147
241749439,76003619,17645,346821,254.805,5836500,26338.1,0.000734687,0.0759415,0.0762411,0.666793
241748942,76003619,16947,22976900,27107.6,628886000,3357690,0.00117978,0.146133,0.147466,1.17887
241748002,76003619,16326,228490,389.954,4787510,39337.6,0.00170665,0.172163,0.176743,0.290096
241744899,76003619,912,447404,1272.44,15489600,153157,0.00284404,0.342323,0.345842,0.42466
241747434,76003619,16044,1557650,1905.91,32760300,204479,0.00122358,0.131274,0.131403,0.451322
241749031,76003619,17076,667431,1062.19,15156700,111016,0.00159146,0.166334,0.165498,0.176182
241747349,76003619,16001,162200000,273885,3846460000,33583600,0.00168856,0.20705,0.211246,1.08004
241748914,76003619,16902,698974,932.954,14617000,103358,0.00133475,0.147871,0.144272,0.335307
241748514,76003619,16589,180450,217.961,4789490,24108.9,0.00120788,0.133604,0.131828,0.201322
241745963,76003619,10695,504237,1959.12,12036500,236545,0.0038853,0.469115,0.507595,0.755974
241747531,76003619,16088,166310,303.156,3550190,33696,0.00182284,0.20261,0.202111,0.120153
241746485,76003619,15699,344528,740.63,6131730,74638.6,0.0021497,0.21664,0.216262,0.409864
241748537,76003619,16615,1442090,1557.97,31129600,168952,0.00108036,0.117158,0.112883,0.517503
241749279,76003619,17402,2850100,7554.72,60164300,795584,0.00265068,0.279142,0.287738,0.477341
241746497,76003619,15702,141937,172.567,2258260,17160.4,0.0012158,0.120902,0.124652,0.273999
241749354,76003619,17498,97409.8,692.873,3029550,76841.3,0.00711297,0.788846,0.792368,0.167233
241744093,76003619,669,23092900,34520.7,506674000,4182620,0.00149486,0.181122,0.195694,1.03171
241749207,76003619,17307,889111,2656.26,20247600,291361,0.00298755,0.327699,0.325005,0.399616
241743426,76003619,473,2280400,4559.36,51339300,500674,0.00199937,0.219555,0.215902,0.646436
241747199,76003619,15952,243042,499.672,5147020,50943.9,0.00205591,0.209609,0.209873,0.215066
241747741,76003619,16171,3605460,5383.69,78484200,658824,0.00149321,0.18273,0.198102,1.33504
241743247,76003619,411,1665930,7179.32,39825100,785263,0.00430948,0.471365,0.484527,0.77987
241749385,76003619,17536,618471,483.112,8777770,53074.3,0.000781138,0.0858153,0.0856047,0.702144
241744939,76003619,934,415205,1166.74,5876400,206994,0.00281005,0.498535,0.500951,0.69908
241747400,76003619,16032,26249600,34089.6,591521000,4168130,0.00129867,0.158788,0.16507,1.08606
241748212,76003619,16400,1357280,2221.42,31895300,230291,0.00163667,0.169671,0.170222,0.131153
241749484,76003619,111220752,236797,642.691,8259670,76446.9,0.0027141,0.322837,0.323552,0.266492
241748754,76003619,16732,2828300,3145.54,59440100,342450,0.00111217,0.12108,0.116568,0.498974
241749176,76003619,17268,581865,852.881,11890800,88405.4,0.00146577,0.151935,0.152798,0.29677
241746936,76003619,15821,9329640,14387.1,188007000,1488790,0.00154208,0.159576,0.16135,0.579971
241748289,76003619,16452,477890,703.888,12848900,82914.7,0.00147291,0.173502,0.174784,0.359979
241748406,76003619,16495,1782490,1805.67,34275800,189582,0.00101301,0.106358,0.104104,0.347143
241748888,76003619,16870,188655,204.659,4498120,23237.1,0.00108483,0.123172,0.125944,0.44068
241744391,76003619,723,3883340,9390.17,81887100,1303580,0.00241807,0.335685,0.335586,1.11692
241748030,76003619,16339,727558,948.742,14816800,98505.7,0.00130401,0.135392,0.135221,0.317544
241746490,76003619,15700,28756.7,23.4037,345014,2480.22,0.000813849,0.0862484,0,0
241749267,76003619,17386,609834,1094.47,12045400,118324,0.0017947,0.194026,0.197804,0.575905
241748853,76003619,16823,696222,470.999,19079200,55837.3,0.000676508,0.0802005,0.0799413,0.443314
241748985,76003619,17007,292831,415.214,7486010,44593.8,0.00141793,0.152285,0.152463,0.112921
241747667,76003619,16152,63024.4,110.942,1272190,12145.6,0.0017603,0.192712,0.193354,0.0712535
241748975,76003619,16993,22086.6,61.0501,316516,6114.03,0.00276413,0.276821,0,0
241746704,76003619,15767,2634960,3634.01,61855200,395387,0.00137915,0.150054,0.152599,0.312669
241742939,76003619,366,404384,600.456,8959410,65305.4,0.00148487,0.161494,0.170578,0.25844
241745682,76003619,1075,333040,1224.21,7435430,158358,0.00367585,0.475492,0.477704,0.24969
241744714,76003619,835,6895070,10580.9,142100000,1086810,0.00153456,0.157621,0.155168,0.67374
241747651,76003619,16140,1081460,2123.17,26032400,258882,0.00196324,0.239381,0.251035,1.01677
241748256,76003619,16417,190250,178.541,4035330,20645.7,0.000938454,0.108519,0.113222,0.606552
241747026,76003619,15874,446719,1051.74,11559100,117007,0.00235436,0.261924,0.274304,0.78255
241749374,76003619,17523,3015930,5904.61,62259100,641509,0.00195781,0.212707,0.21482,0.78037
241749313,76003619,17446,300023,332.164,5612750,36738.2,0.00110713,0.122451,0.120632,0.6457
241749384,76003619,17535,206443,54.1507,2804040,5476.82,0.000262303,0.0265294,0.0264021,0.61525
241742665,76003619,308,687766,1046.14,18237300,135843,0.00152107,0.197514,0.20262,1.65082
241741924,76003619,106,122463,139.517,2365770,14860.3,0.00113925,0.121345,0.122019,0.0625105
241749448,76003619,111220624,34598.9,59.5302,889557,6753.65,0.00172058,0.195199,0,0
241747126,76003619,15923,2491750,9640.38,47701100,1350630,0.00386892,0.542039,0.564415,0.88374
241746987,76003619,15855,6764830,9804.73,159070000,1140120,0.00144937,0.168537,0.16584,0.75162
241746013,76003619,10707,222198,786.598,7988480,94379.5,0.00354008,0.424754,0.427494,0.338989
241743603,76003619,526,1068370,6229.26,21631900,803994,0.00583061,0.752541,0.794552,0.701469
241744004,76003619,616,491030,290.362,10251500,31430.3,0.000591333,0.0640089,0.0670392,0.597752
241748369,76003619,16466,3068510,3994.09,65500200,430207,0.00130164,0.140201,0.137272,0.536874
241741734,76003619,35,171793,196.215,3587920,21590.2,0.00114216,0.125676,0.12587,0.194148
241747916,76003619,16262,33129.4,53.0789,659316,5311.42,0.00160217,0.160323,0,0
241744964,76003619,944,943841,928.808,32474000,127630,0.000984072,0.135224,0.132814,0.653939
241742915,76003619,360,268188,835.509,5974410,110286,0.00311539,0.411227,0.405525,0.334177
241747440,76003619,16049,1557650,1905.91,32760300,204479,0.00122358,0.131274,0.131403,0.451322
241746759,76003619,15787,2176710,4090.71,48014100,399530,0.00187931,0.183548,0.179189,0.467643
241747871,76003619,16247,5519580,10880.1,106840000,1108190,0.00197117,0.200774,0.199885,0.38462
241748981,76003619,17000,199693,294.518,5855160,33809.9,0.00147485,0.169309,0.169888,0.172818
241748274,76003619,16437,3291900,3465.59,76588900,381700,0.00105276,0.115951,0.114572,0.397701
241748257,76003619,16418,476478,397.244,12554400,44542.5,0.00083371,0.0934829,0.0915132,0.256023
241747049,76003619,15895,2624740,15760.5,68249400,1776470,0.00600461,0.676818,0.699389,0.684853
241748861,76003619,16841,2314390,2950,75384900,370729,0.00127464,0.160184,0.157107,0.934125
241749407,76003619,17571,187508,543.477,4441210,59807.5,0.00289843,0.31896,0.301503,0.487222
241744769,76003619,856,29257600,37717.2,686394000,4145680,0.00128914,0.141696,0.143962,0.547363
241749034,76003619,17079,1945690,3166.32,43730600,334694,0.00162735,0.172018,0.172492,0.18496
241749431,76003619,17606,34804.3,79.4262,925606,8865.99,0.00228208,0.254738,0,0
241748188,76003619,16392,154588,231.367,3499770,24589.1,0.00149666,0.159062,0.159094,0.0579658
241747761,76003619,16184,34198.3,16.6896,689448,1926.96,0.000488023,0.0563468,0,0
241749282,76003619,17405,65889.4,350.742,1933680,40077.3,0.00532319,0.608251,0.628014,0.780276
241747033,76003619,15880,263536,676.602,6515080,81330.8,0.0025674,0.308614,0.337272,0.710883
241747501,76003619,16078,615301,580.04,16926000,72209.3,0.000942693,0.117356,0.119764,0.646481
241748948,76003619,16954,963238,2326.91,22006400,265096,0.00241572,0.275213,0.256151,0.643058
241748240,76003619,16409,14106900,15722.4,325976000,1781370,0.00111452,0.126277,0.129449,0.50459
241747274,76003619,15986,2965370,9278.91,62091400,1155090,0.00312909,0.389526,0.38634,0.802085
241748150,76003619,16376,36009200,46777.7,841296000,5248320,0.00129905,0.14575,0.145373,0.664001
241743807,76003619,593,1637110,803.292,18886900,97401.9,0.000490678,0.0594964,0.0616484,0.771221
241746373,76003619,15677,328579,1002.25,7842250,108066,0.00305025,0.32889,0.321077,0.251335
241744888,76003619,907,402702,700.171,10354200,94034,0.00173868,0.233508,0.234431,0.531201
241747952,76003619,16280,96864.7,144.353,1857360,15004.3,0.00149026,0.1549,0.156583,0.137374
241745598,76003619,1039,45146.9,133.55,1470240,14727,0.00295813,0.326202,0.313263,0.413446
241748881,76003619,16862,138241,398.933,3308460,50786.6,0.00288579,0.367378,0.367882,0.302677
241744032,76003619,636,1739670,2035.16,42154600,221659,0.00116985,0.127414,0.133286,0.306824
241744655,76003619,809,2553780,4209.73,52455100,407735,0.00164843,0.159659,0.160956,0.317706
241749194,76003619,17291,34819,178.34,1127620,20326.2,0.00512193,0.583768,0,0
241746346,76003619,15657,163970,346.838,3283380,36170.2,0.00211526,0.220591,0.220261,0.387461
241746929,76003619,15818,74313500,117303,1744300000,12941900,0.00157848,0.174153,0.17495,0.653585
241749272,76003619,17392,405176,1228.37,8734370,129479,0.0030317,0.319562,0.315886,0.310919
241745792,76003619,1139,200497,536.961,5495910,59257.6,0.00267815,0.295554,0.298792,0.357224
241749054,76003619,17103,868109,1504.59,21825100,173537,0.00173318,0.199902,0.204087,0.291631
241748910,76003619,16897,1594580,2596.67,35347800,295583,0.00162843,0.185367,0.179662,0.472985
241749165,76003619,17256,1062560,1701.64,22902500,173731,0.00160146,0.163503,0.162034,0.308539
241747632,76003619,16134,4067900,5989.83,91432000,725144,0.00147246,0.17826,0.196404,0.891637
241749133,76003619,17214,137068,219.11,2928280,22606.3,0.00159855,0.164927,0.164894,0.0697991
241744445,76003619,749,1782360,3650.95,35015100,395353,0.00204837,0.221814,0.225925,0.535194
241748397,76003619,16487,3973500,5594.83,76281000,596660,0.00140804,0.15016,0.147499,0.623841
241749217,76003619,17319,451697,575.373,8157180,60584.8,0.0012738,0.134127,0.136611,0.389983
241741992,76003619,138,3812050,2865.83,85103300,320275,0.000751783,0.0840164,0.0830473,0.485096
241747571,76003619,16107,5225180,13919.6,95461100,1853570,0.00266395,0.354738,0.395646,0.890739
241748926,76003619,16924,53201300,66650.5,1496160000,8219210,0.0012528,0.154493,0.154939,1.05969
241748452,76003619,16541,1225950,1100.48,27136800,125294,0.000897653,0.102201,0.0977525,0.728255
241746291,76003619,15618,103728,209.468,2281600,20813.2,0.00201939,0.200651,0.200651,0.259732
241744968,76003619,945,2393530,6110.31,77843700,709404,0.00255284,0.296384,0.308475,0.430636
241746784,76003619,15794,24935.3,37.0672,559890,3979.66,0.00148653,0.159599,0,0
241749465,76003619,111220688,51864.2,104.139,1828430,12244.7,0.00200791,0.236092,0.236092,0.0446043
241745143,76003619,973,103973,115.265,2416770,12894.8,0.0011086,0.124021,0.124062,0.422662
241746376,76003619,15680,434978,618.512,6682030,60655.6,0.00142194,0.139445,0.139583,0.265354
241749348,76003619,17490,390735,1891.03,11916900,211099,0.00483969,0.540262,0.537379,0.467252
241748730,76003619,16717,1319280,1877.73,29540300,203168,0.0014233,0.153999,0.146454,0.561291
241749324,76003619,17459,78594.1,390.115,1885000,43038.1,0.00496367,0.547599,0.547765,0.0708092
241745098,76003619,961,14033800,36292.7,323534000,4089140,0.00258609,0.291378,0.297301,0.614991
241747595,76003619,16115,12298800,29438.6,337688000,3620280,0.00239361,0.294359,0.296803,1.13005
241742162,76003619,201,1861930,1352.26,35129200,157433,0.00072627,0.0845536,0.0847454,0.643475
241747851,76003619,16239,667713,1075.26,13844300,101644,0.00161036,0.152227,0.153079,0.16212
241748204,76003619,16398,22413300,26779.7,525136000,2979380,0.00119481,0.132929,0.134462,0.472656
241749294,76003619,17422,699604,1623.14,18835400,181648,0.00232008,0.259644,0.247633,0.350426
241746939,76003619,15822,651059,1174.26,14175500,121567,0.00180361,0.186721,0.183727,0.397833
241744957,76003619,942,3580700,7781.85,85862700,840713,0.00217327,0.23479,0.23926,0.491334
241749016,76003619,17051,512090,719.109,10959400,76013.2,0.00140426,0.148437,0.146909,0.395099
241744851,76003619,891,168574,176.874,3708870,19766.2,0.00104924,0.117255,0.111752,0.442186
241749507,76003619,111220820,766051,1620.44,21030900,179193,0.00211532,0.233918,0.230479,0.202853
241749477,76003619,111220724,565679,1035.77,13685500,117381,0.00183102,0.207504,0.208249,0.318678
241748856,76003619,16826,202213,103.861,5266430,12054.3,0.000513623,0.0596117,0.0591579,0.428602
241748667,76003619,16683,607796,566.423,14926000,63541.9,0.000931931,0.104545,0.106535,0.41144
241749306,76003619,17438,1489550,2278.87,28483700,249391,0.0015299,0.167427,0.167605,0.894124
241748659,76003619,16678,10039600,16801.1,277693000,2060320,0.00167348,0.20522,0.203373,0.729268
241748124,76003619,16359,641558,714.853,12194300,73119,0.00111425,0.113971,0.11468,0.270857
241743732,76003619,565,669768,491.506,17056000,61058,0.000733845,0.091163,0.0897554,0.865477
241749447,76003619,111220574,69693.8,39.0433,1567800,4489.35,0.000560211,0.0644153,0.0644166,0.172545
241747021,76003619,15871,588281,1363.97,14017000,152675,0.00231856,0.259527,0.292939,0.719497
241744172,76003619,693,1087620,2465.19,24625300,253590,0.00226659,0.23316,0.2401,0.313914
241744177,76003619,694,767006,2198.15,19047200,246690,0.00286589,0.321628,0.327981,0.370757
241744163,76003619,689,77790.5,130.811,1345120,12419.8,0.00168159,0.159657,0.159656,0.138768
241747986,76003619,16315,778013,1100.61,17944700,116018,0.00141464,0.149122,0.147993,0.226709
241742264,76003619,225,827449,1619.83,23420700,188629,0.00195762,0.227965,0.233037,0.343428
241741967,76003619,128,10387900,8901.11,213612000,965054,0.000856875,0.0929019,0.0915635,0.502588
241748365,76003619,16463,605261,1196.33,17051700,143280,0.00197655,0.236724,0.239701,0.477807
241748110,76003619,16352,6898430,12063.2,133624000,1265820,0.00174869,0.183494,0.180761,0.526213
241748134,76003619,16364,2328720,4599.39,44657000,482446,0.00197507,0.207172,0.208366,0.528617
241743519,76003619,498,737398,1218.64,15301500,117493,0.00165262,0.159334,0.163244,0.307344
241747054,76003619,15899,729013,6836.39,23339300,772200,0.0093776,1.05924,1.09134,0.366527
241748896,76003619,16879,1420450,1764.93,32548000,200367,0.00124252,0.141059,0.134499,0.65274
241747743,76003619,16172,2766080,10898,71126400,1332700,0.00393987,0.481803,0.52156,0.898762
241744658,76003619,810,550516,669.108,13499200,80681.9,0.00121542,0.146557,0.140274,0.485897
241747236,76003619,15963,679756,3247.37,15897600,497299,0.00477726,0.731584,0.721917,0.785551
241748399,76003619,16489,3517580,4741.74,67688900,503258,0.00134801,0.143069,0.141269,0.601478
241744510,76003619,773,1263890,5252.58,33602300,581609,0.00415589,0.460174,0.47398,0.552829
241744646,76003619,803,20514100,32007,440782000,3300840,0.00156024,0.160906,0.162351,0.523145
241744794,76003619,864,13065600,16612.4,302391000,1871940,0.00127146,0.143272,0.142466,0.501722
241749200,76003619,17298,892262,2235.87,24937900,254547,0.00250585,0.285282,0.288941,0.356996
241741909,76003619,100,1297300,2659.07,24509000,292832,0.0020497,0.225725,0.228062,0.339594
241746323,76003619,15626,1614520,2362.77,30338000,232509,0.00146345,0.144012,0.147096,0.331968
241747252,76003619,15969,4335490,29607.6,91624200,5060860,0.00682911,1.16731,1.10032,0.788085
241749139,76003619,17220,22623800,41928.3,470760000,4611530,0.00185328,0.203835,0.199448,0.625718
241741803,76003619,61,101531,187.719,2309790,19941.5,0.00184889,0.196409,0.195343,0.272207
241746569,76003619,15719,49226.1,83.2211,871443,8826.86,0.00169059,0.179313,0.180743,0.0699964
241748807,76003619,16785,151129,218.346,3622850,24107.4,0.00144477,0.159515,0.15781,0.508924
241748908,76003619,16895,266392,762.729,4376400,78992.4,0.00286318,0.296527,0.296915,0.675898
241742128,76003619,195,219404,661.59,5597250,75241.4,0.0030154,0.342935,0.340495,0.176222
241746364,76003619,15669,2947440,6521.28,59500600,675924,0.00221252,0.229326,0.223022,0.413261
241749185,76003619,17280,2664870,4584.72,51855200,506618,0.00172043,0.190109,0.18907,0.340695
241747580,76003619,16110,1440130,4514.54,27702500,634434,0.0031348,0.440538,0.485203,0.845135
241749055,76003619,17104,705397,1213.08,17271500,140309,0.00171971,0.198908,0.20391,0.313212
241743573,76003619,515,596414,970.87,13237700,94773.9,0.00162785,0.158906,0.16777,0.290168
241748867,76003619,16848,610740,712.241,16025600,82121.4,0.00116619,0.134462,0.131437,0.471112
241749202,76003619,17301,582581,1310.51,14521800,146990,0.00224948,0.252309,0.246935,0.283833
241749342,76003619,17483,58395,152.979,1848300,17245.1,0.00261973,0.295318,0.295309,0.277146
241743620,76003619,531,336856,390.925,7036900,40732.2,0.00116051,0.120919,0.12374,0.347016
241749483,76003619,111220750,200162,784.57,4398920,100792,0.00391969,0.503552,0.520834,0.536023
241744181,76003619,695,337289000,798957,8065080000,99899400,0.00236876,0.296184,0.298341,1.10677
241747372,76003619,16016,53948000,78755.5,1288210000,9470780,0.00145984,0.175554,0.182102,1.07614
241748771,76003619,16741,252827,629.714,4238880,65700.3,0.00249069,0.259863,0.268392,0.852945
241748969,76003619,16986,1873880,2256.14,42171600,246396,0.00120399,0.13149,0.131492,0.223888
241742308,76003619,242,9904270,11994.2,219009000,1299030,0.00121101,0.131158,0.137071,0.409838
241749000,76003619,17030,402045,623.686,10491800,73477,0.00155129,0.182758,0.181552,0.358866
241749340,76003619,17481,454166,1202.95,12899000,138542,0.00264871,0.305048,0.299304,0.507083
241747874,76003619,16248,1249820,1926.87,24343300,184643,0.00154171,0.147736,0.148979,0.188584
241744038,76003619,639,898489,1571.25,16916900,183443,0.00174877,0.204168,0.219369,0.613611
241747018,76003619,15870,1575000,4222.57,39414100,470398,0.002681,0.298666,0.325368,0.900007
241747171,76003619,15942,6168030,17066.4,136659000,2006690,0.00276691,0.325337,0.340447,0.918264
241748156,76003619,16378,136528,604.37,2839900,67818.5,0.00442669,0.496735,0.496922,0.403334
241749019,76003619,17056,1556610,2509.28,32465200,269420,0.00161202,0.173081,0.168905,0.494766
241746277,76003619,15613,680742,1209.32,14300100,117491,0.00177647,0.172593,0.174904,0.232127
241742082,76003619,181,2690190,4128.29,56030400,417815,0.00153457,0.155311,0.16027,0.313049
241746122,76003619,182305705,1378640,3900.09,41296600,462287,0.00282894,0.335321,0.356702,0.646958
241749077,76003619,17134,452323,707.268,9753090,73244.1,0.00156363,0.161929,0.162038,0.21323
241749156,76003619,17242,858471,1142.43,17348100,118507,0.00133077,0.138044,0.139083,0.457838
241743803,76003619,591,505194,735.373,9958380,82003.7,0.00145562,0.162321,0.163011,0.271346
241747037,76003619,15882,189274,470.369,4646870,58367.7,0.00248512,0.308377,0.349572,0.83041
241749550,76003619,124372464,43520.7,95.4882,644699,9479.5,0.00219409,0.217816,0.217769,0.0527778
241747793,76003619,16211,12301200,22092.2,244182000,2269920,0.00179594,0.184528,0.182489,0.43481
241749062,76003619,17112,290177,424.927,6060000,45322.1,0.00146437,0.156188,0.150899,0.236087
241747841,76003619,16232,498459,483.523,8160630,46978.8,0.000970036,0.0942482,0.0932874,0.239454
241743563,76003619,512,107560000,132165,3198760000,16463600,0.00122876,0.153065,0.151297,1.05521
241743677,76003619,544,880585,3456.55,23944900,376263,0.00392529,0.427287,0.422181,0.690123
241749366,76003619,17512,277791,829.935,6659710,93190.7,0.00298762,0.33547,0.319934,0.47611
241749492,76003619,111220768,114393,156.181,2113940,16233,0.00136531,0.141906,0.13795,0.603676
241747825,76003619,16227,239412,394.811,4972730,40572.1,0.00164909,0.169466,0.170159,0.139079
241743375,76003619,458,2973760,5107.86,55758300,576308,0.00171764,0.193798,0.196729,0.74255
