id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241236232,75988355,10700,967463,2457.61,22429600,287022,0.00254026,0.296675,0.299103,0.41995
241241565,75988355,16349,1442540,4048.12,32156800,446888,0.00280624,0.309792,0.308496,0.726212
241241559,75988355,16345,1442540,4048.12,32156800,446888,0.00280624,0.309792,0.308496,0.726212
241242953,75988355,16599,361921,826.737,8823460,94192.7,0.0022843,0.260258,0.260593,0.315958
241244625,75988355,16959,585838,2343.46,14181100,251959,0.00400017,0.430083,0.432456,0.142073
241240836,75988355,16130,24630200,33689.3,528971000,3841710,0.0013678,0.155976,0.151085,0.480776
241246861,75988355,17556,176934,779.707,3945300,81272.4,0.00440676,0.459337,0.46796,0.3929
241246747,75988355,17525,2402040,9335.91,44130200,986651,0.00388666,0.410756,0.414545,0.412795
241242942,75988355,16594,90304.8,225.149,1616030,25916.5,0.00249321,0.286989,0.286823,0.329685
241237703,75988355,15765,2714380,5373.97,54948600,566892,0.00197981,0.208848,0.209309,0.255411
241244288,75988355,16894,919406,3161.1,19612800,332112,0.0034382,0.361224,0.367745,0.244916
241231019,75988355,171,2159920,2740.43,32393300,286743,0.00126877,0.132756,0.139022,0.436856
241239691,75988355,15967,126160,1256.07,4370300,166159,0.00995617,1.31705,1.23565,0.247658
241240983,75988355,16211,10582400,26609.2,214855000,2786940,0.00251449,0.263357,0.26306,0.499001
241235670,75988355,1093,4962250,17741.2,99218800,1834300,0.00357523,0.36965,0.374249,0.322697
241245743,75988355,17289,30719.6,48.8382,346865,5644.2,0.00158981,0.183733,0,0
241234032,75988355,712,174845,527.112,3706680,57015,0.00301474,0.326089,0.326089,0.280662
241241090,75988355,16258,217105,682.809,4750040,72761.1,0.00314506,0.335142,0.338849,0.220427
241243297,75988355,16686,1312490,3563.84,35258800,425421,0.00271533,0.324133,0.323482,0.300132
241234150,75988355,743,664408,1898.96,14035900,197346,0.00285813,0.297025,0.297025,0.147883
241244255,75988355,16880,432420,1714.69,9709190,182310,0.00396533,0.421603,0.431913,0.296958
241235199,75988355,958,1685340,4700.6,40191300,555065,0.00278911,0.32935,0.334057,0.481943
241232182,75988355,411,1193040,2470.82,27043300,258308,0.00207103,0.216512,0.219469,0.339268
241244633,75988355,16962,385178,1502.76,8807680,157678,0.00390147,0.409363,0.41471,0.123738
241239767,75988355,15993,4160000,7479.95,71915700,767680,0.00179806,0.184538,0.184552,0.295201
241232620,75988355,480,143552,217.589,3156520,22166.3,0.00151575,0.154413,0.156164,0.213892
241243462,75988355,16714,70148.7,175.286,1740030,20228.3,0.00249878,0.288363,0.299263,0.3247
241230804,75988355,105,53062.2,134.734,1060670,13956.1,0.00253916,0.263013,0.256353,0.307177
241235122,75988355,918,5455160,16607.9,97549800,1609670,0.00304444,0.295073,0.295073,0.453503
241239873,75988355,16032,24862000,49226.7,597452000,5858240,0.00197999,0.23563,0.230162,0.589059
241235265,75988355,984,5948520,10708.4,175277000,1288040,0.00180019,0.216531,0.219984,0.284668
241241037,75988355,16240,159157,305.938,2760800,30713.3,0.00192223,0.192974,0.203774,0.449959
241230623,75988355,59,793232,1444.9,15698800,169073,0.00182154,0.213145,0.214986,1.06456
241237694,75988355,15762,1691880,2719.68,28813400,275153,0.00160749,0.162632,0.163076,0.149519
241238058,75988355,15831,1258110,3430.84,30445800,377331,0.00272698,0.299919,0.300698,0.245739
241241726,75988355,16443,631447,1086.1,15920200,118885,0.00172002,0.188274,0.191048,0.269791
241245611,75988355,17246,642173,2061,12704500,219367,0.00320942,0.341601,0.331972,0.242278
241233796,75988355,669,23196200,44572.6,539276000,5261740,0.00192155,0.226836,0.218802,0.499772
241241169,75988355,16283,18543,33.7644,368485,3294.26,0.00182087,0.177655,0,0
241247416,75988355,111220848,276866,1745.59,7722150,193093,0.00630481,0.697426,0.71395,0.39364
241240945,75988355,16186,3837680,11888.8,86966300,1408780,0.00309792,0.367093,0.358933,0.456622
241245708,75988355,17281,45307.7,195.944,923250,20376.9,0.00432474,0.449744,0.444154,0.140986
241247178,75988355,111220658,1131770,3778.88,27855200,427811,0.0033389,0.378001,0.377503,0.409551
241234903,75988355,881,724780,2258.42,18609700,253279,0.003116,0.349456,0.350314,0.15845
241247564,75988355,127201621,30098.1,52.9884,472044,5311.21,0.00176052,0.176463,0,0
241230270,75988355,15,134780,317.317,3029030,34038.5,0.00235433,0.252548,0.244848,0.219752
241235197,75988355,955,694146,2106.78,12509400,216389,0.00303506,0.311734,0.312064,0.31246
241244404,75988355,16908,279585,937.246,5857890,98295.2,0.00335228,0.351576,0.347268,0.218489
241232591,75988355,471,73275,60.9586,1727190,8082.59,0.000831915,0.110305,0.109987,0.618327
241246543,75988355,17449,501799,2405.83,10821300,252361,0.00479441,0.502912,0.510764,0.251103
241231294,75988355,220,8353460,34987.7,287031000,4251730,0.0041884,0.508979,0.522166,0.531641
241235299,75988355,993,16168000,32310.2,323586000,3630970,0.00199841,0.224578,0.230426,0.721593
241241020,75988355,16231,330744,604.68,6819830,62713.3,0.00182824,0.189613,0.191526,0.107602
241247004,75988355,17575,28422.1,128.8,652758,13394,0.00453169,0.471253,0,0
241234568,75988355,835,4932830,11605.4,114275000,1246100,0.00235268,0.252614,0.25931,0.381686
241243888,75988355,16794,56900.6,162.537,1089080,16063.5,0.00285651,0.282308,0.284001,0.0768728
241240853,75988355,16136,3049080,4148.64,63178000,469672,0.00136062,0.154037,0.151137,0.449887
241244850,75988355,17069,97988.8,192.947,1968030,20588.7,0.00196907,0.210113,0.210366,0.211374
241233205,75988355,606,1076730,4068.64,23170900,481221,0.00377869,0.446927,0.439588,0.948196
241245395,75988355,17164,695210,2851.42,17231500,328376,0.00410153,0.47234,0.487776,0.426466
241245686,75988355,17275,2506970,9048.21,46003000,915828,0.00360922,0.365313,0.380567,0.370075
241230776,75988355,99,1001100,3757.82,20661400,427527,0.00375367,0.427056,0.424111,0.33784
241244087,75988355,16846,1152450,3639.93,28767100,403243,0.00315842,0.3499,0.354874,0.239315
241245834,75988355,17311,1685610,6131.14,35522600,674511,0.00363734,0.400157,0.396862,0.249384
241236575,75988355,15586,202019,373.079,3266150,43352,0.00184675,0.214594,0.213831,0.237755
241242946,75988355,16596,616432,1597.16,14441100,183857,0.00259098,0.298259,0.296195,0.330667
241247384,75988355,111220820,624971,3728.87,17160600,420953,0.00596647,0.673556,0.667695,0.366416
241242966,75988355,16606,200208,525.978,3698700,56114.3,0.00262716,0.280281,0.288848,0.401618
241246442,75988355,17414,21968.1,113.761,403679,13207.4,0.00517849,0.60121,0,0
241247427,75988355,111220856,582056,2167.15,12770900,226660,0.00372326,0.389413,0.372773,0.472841
241233479,75988355,635,425322,602.854,10425000,71224.4,0.0014174,0.16746,0.168558,0.339383
241232696,75988355,504,3013770,3563.61,67666800,419238,0.00118244,0.139108,0.137352,0.30713
241237421,75988355,15688,124429,276.114,2079170,27461.1,0.00221904,0.220696,0.218598,0.298787
241246520,75988355,17440,1465730,4183.83,25914500,431093,0.00285444,0.294115,0.284216,0.462252
241241578,75988355,16358,3117760,8210.93,67549100,853853,0.0026336,0.273868,0.274144,0.277352
241242973,75988355,16609,102698,377.467,2274340,40434.1,0.0036755,0.393717,0.4017,0.209709
241233001,75988355,578,466366,1118.94,10002700,113537,0.00239928,0.24345,0.241049,0.233724
241244099,75988355,16848,608991,1876.65,14674700,201809,0.00308158,0.331383,0.33589,0.284242
241246959,75988355,17560,48587.3,271.137,1215530,28919.8,0.00558041,0.595214,0.610733,0.211777
241239336,75988355,15935,2582850,5759,50157700,638504,0.00222971,0.247209,0.289333,0.973178
241236553,75988355,15583,173978,521.926,2869570,74298.7,0.00299995,0.427058,0.425483,0.362596
241245598,75988355,17241,513737,2061.93,11682700,238063,0.00401358,0.463394,0.465512,0.275565
241243875,75988355,16788,63197.5,251.476,1446910,30582.5,0.00397921,0.48392,0.483874,0.242621
241244426,75988355,16926,5764560,13927.7,168229000,1664640,0.00241609,0.288771,0.278998,0.385931
241246267,75988355,17356,81296.4,406.784,1986050,44908.3,0.00500372,0.552402,0.574824,0.304106
241236651,75988355,15612,30002.2,92.6827,476888,9339.59,0.00308919,0.311297,0,0
241235161,75988355,930,1292100,3061.53,30908500,342891,0.00236943,0.265375,0.268388,0.358342
241240055,75988355,16071,200970,181.938,5328230,20185.1,0.000905299,0.100438,0.0984048,0.226172
241244952,75988355,17104,513954,1943.75,12829100,230238,0.00378196,0.447975,0.456049,0.523441
241247010,75988355,17578,33212.8,140.274,668018,14254.6,0.00422348,0.42919,0,0
241231822,75988355,333,232817,268.407,3791470,29335.2,0.00115287,0.126001,0.13131,0.246627
241232429,75988355,433,720187,740.276,21019000,85827.1,0.00102789,0.119173,0.119233,0.260392
241234071,75988355,721,1745850,4128.3,44178000,502917,0.00236463,0.288064,0.282781,0.288584
241237673,75988355,15751,90020800,198063,2037660000,21998600,0.00220019,0.244372,0.249833,0.477428
241241051,75988355,16245,259711,570.887,5481220,59655.7,0.00219816,0.2297,0.231711,0.175073
241236677,75988355,15620,24055.7,72.6361,370896,7390.21,0.00301949,0.307212,0,0
241237555,75988355,15698,170541,317.166,3033720,31808.6,0.00185977,0.186516,0.185333,0.162844
241239712,75988355,15976,2138490,11226.1,54061400,1269220,0.00524954,0.59351,0.613543,0.51773
241244421,75988355,16924,54339200,135532,1521370000,16676400,0.00249418,0.306894,0.302509,0.555745
241243031,75988355,16635,203544,1071.25,4296400,110322,0.00526302,0.542005,0.549331,0.208438
241235355,75988355,1010,34969,74.7674,658654,7408.88,0.00213811,0.21187,0,0
241245468,75988355,17193,112804,285.698,2305140,29960.1,0.0025327,0.265595,0.26613,0.218551
241234064,75988355,720,377148,1793.92,10898600,195760,0.00475655,0.519055,0.529538,0.188787
241234204,75988355,764,524535,1406.92,8471590,130463,0.00268222,0.248721,0.248721,0.228781
241244409,75988355,16910,46888.7,158.503,879857,16175.7,0.0033804,0.34498,0.371721,0.530165
241239402,75988355,15946,2526910,5171.07,52025300,515666,0.0020464,0.20407,0.201665,0.322039
241245858,75988355,17319,498958,1457.29,8735790,164045,0.00292067,0.328775,0.3066,0.617915
241242612,75988355,16544,797533,1700.07,19688200,190130,0.00213167,0.238397,0.247958,0.48535
241232499,75988355,438,230962,287.107,4911740,32089.8,0.00124309,0.13894,0.13947,0.476668
241243396,75988355,16699,2911290,8979.14,77489100,1109890,0.00308425,0.381237,0.380746,0.591225
241232912,75988355,560,124281,381.222,3565650,44439.2,0.00306741,0.357569,0.341544,0.676848
241230787,75988355,101,1875360,5602.86,45494700,645153,0.00298762,0.344015,0.338246,0.409507
241233120,75988355,593,1323500,1364.38,19349500,169585,0.00103089,0.128134,0.126659,0.446948
241236529,75988355,15580,406248,932.068,6607570,121478,0.00229433,0.299024,0.298302,0.518527
241230970,75988355,157,1854980,3926.57,30281400,466060,0.00211678,0.251248,0.246047,0.820259
241232188,75988355,412,1014040,3559.95,25562800,399153,0.00351065,0.393626,0.400451,0.855717
241234429,75988355,811,2558580,5503.59,72904200,644357,0.00215103,0.251842,0.250769,0.258216
241237752,75988355,15787,2427390,5307.82,50628100,526209,0.00218664,0.21678,0.216607,0.13932
241241765,75988355,16466,2601590,5755.52,58282300,625441,0.00221231,0.240407,0.241756,0.328601
241245403,75988355,17168,197535,909.834,4744610,106605,0.00460594,0.539677,0.562603,0.276293
241241689,75988355,16421,506264,1186.09,12078100,134784,0.00234283,0.266232,0.240296,0.231494
241243912,75988355,16801,47637.2,160.981,877651,16424.9,0.00337932,0.344791,0.365302,0.428973
241247106,75988355,17648,63308.3,121.691,1031000,12184.5,0.0019222,0.192462,0.191713,0.11249
241232538,75988355,453,57279000,73043.9,1255970000,8831230,0.00127523,0.154179,0.151568,0.591358
241233288,75988355,619,556875,1132.62,13127700,127511,0.00203388,0.228976,0.228405,0.391004
241240868,75988355,16141,9776570,13672,221096000,1609820,0.00139844,0.164661,0.164206,0.364331
241235552,75988355,1070,5143000,8216.37,129958000,983093,0.00159758,0.191152,0.191102,0.34483
241245852,75988355,17317,669559,2261.27,14084900,252707,0.00337726,0.377424,0.381527,0.24336
241247553,75988355,124372440,18915.5,69.5829,338904,7015.13,0.00367862,0.370867,0,0
241241710,75988355,16434,803893,1404.54,18477800,172599,0.00174717,0.214704,0.215731,0.199159
241237840,75988355,15793,1309360,2910.89,27708700,291549,0.00222314,0.222665,0.222696,0.11698
241232789,75988355,528,84646400,199938,2465910000,24603400,0.00236203,0.290661,0.285237,0.591123
241235479,75988355,1054,663190,1768.64,16146400,187391,0.00266687,0.28256,0.288811,0.304216
241245545,75988355,17223,4117260,14645.6,95932800,1632880,0.00355713,0.396595,0.398709,0.408354
241244376,75988355,16901,383218,1155.18,8095730,120125,0.00301443,0.313465,0.325741,0.300454
241242950,75988355,16598,140785,460.569,3275640,55482,0.00327143,0.39409,0.398064,0.283627
241247390,75988355,111220824,843787,3125.42,19181500,356818,0.00370405,0.422878,0.419399,0.305322
241233887,75988355,687,3981070,13703.3,91506700,1594400,0.00344211,0.400496,0.395688,0.76947
241243339,75988355,16696,724027,2060.23,18154100,229073,0.00284552,0.316388,0.315648,0.284742
241235640,75988355,1088,308157,547.343,8141580,65788.4,0.00177619,0.21349,0.222762,0.405937
241243053,75988355,16640,141459,358.652,2467300,35937.9,0.00253539,0.254052,0.271379,0.409589
241241680,75988355,16416,678672,1247.58,16319400,136349,0.00183827,0.200905,0.19612,0.234968
241247041,75988355,17590,200697,557.227,3474970,55798.1,0.00277646,0.278022,0.276381,0.108376
241244810,75988355,17039,897806,1833.48,19577100,194563,0.00204218,0.216709,0.214936,0.207419
241231648,75988355,302,5874870,21119.7,158179000,2560610,0.00359493,0.435859,0.427689,0.622072
241244894,75988355,17087,185174,572.767,3622870,57705.3,0.00309313,0.311627,0.329878,0.565604
241247484,75988355,111220902,57339.9,197.168,1210340,20086.5,0.00343858,0.350307,0.350366,0.0621649
241244581,75988355,16947,22936600,56908,627327000,7060010,0.0024811,0.307805,0.301977,0.549657
241243420,75988355,16703,1926430,5030.17,45706700,551050,0.00261114,0.286048,0.280417,0.303697
241235521,75988355,1064,8051580,20180.1,244359000,2563550,0.00250635,0.318391,0.314919,0.318983
241241601,75988355,16377,193456,1216.19,4003890,142898,0.00628664,0.738658,0.741191,0.424796
241235196,75988355,954,34969,109.859,748149,12518.7,0.0031416,0.357995,0,0
241235432,75988355,1041,8121420,20836.4,184536000,2383840,0.00256561,0.293524,0.294959,0.675249
241241729,75988355,16446,375111,611.3,9517670,66845.6,0.00162965,0.178202,0.179492,0.268137
241247274,75988355,111220724,411400,1621.9,10149400,185942,0.00394238,0.451974,0.461908,0.51286
241244387,75988355,16903,52162,161.842,1044820,16514.3,0.00310268,0.316596,0.335441,0.377754
241237732,75988355,15778,1296670,2389.61,25750000,255484,0.00184288,0.197031,0.197812,0.277201
241240966,75988355,16196,468185,1022.12,10921500,119959,0.00218315,0.256221,0.247346,0.366388
241245556,75988355,17227,190859,821.864,4916190,92883.1,0.00430613,0.486657,0.474982,0.300564
241239836,75988355,16018,60584700,78631.7,1270450000,9514250,0.00129788,0.15704,0.153936,0.663025
241236604,75988355,15593,1699050,3874.79,34209600,394213,0.00228056,0.232019,0.23339,0.185823
241241736,75988355,16450,865514,1855.59,23122000,222489,0.00214392,0.25706,0.254592,0.462886
241244280,75988355,16891,220896,885.799,5099610,94208.9,0.00401003,0.426486,0.441191,0.235053
241236329,75988355,10722,7691230,12532,226196000,1583210,0.00162939,0.205846,0.203792,0.449579
241243231,75988355,16669,2478040,8166.54,61867600,942211,0.00329556,0.380224,0.375774,0.377646
241245770,75988355,17296,23514.3,137.369,603084,15175.4,0.00584194,0.64537,0,0
241247120,75988355,111220572,158272,196.851,3542530,22330.3,0.00124375,0.141088,0.140152,0.183145
241245847,75988355,17315,988173,3782.88,20810900,412738,0.00382816,0.417678,0.409889,0.251836
241239845,75988355,16024,8587490,9644.84,143389000,1216080,0.00112313,0.14161,0.140234,0.718714
241242869,75988355,16571,360021,1033.5,7940660,117708,0.00287067,0.326947,0.323987,0.413571
241245570,75988355,17232,595371,2418.11,15338000,271882,0.00406152,0.456659,0.461685,0.441925
241247247,75988355,111220700,58528.3,215.147,1431890,23688.1,0.00367596,0.40473,0.409282,0.232684
241233873,75988355,684,115280,320.257,2409440,31828.5,0.00277809,0.276098,0.274564,0.202127
241230719,75988355,84,644778,1982.08,16343700,216440,0.00307405,0.335681,0.346058,0.498438
241244700,75988355,16990,1960370,6807.27,41658900,703100,0.00347245,0.358657,0.354473,0.2127
241245946,75988355,17327,290515,475.747,4454120,51944,0.0016376,0.1788,0.181166,0.366591
241237580,75988355,15708,88618.6,145.496,1595880,14532.4,0.00164182,0.163988,0.162132,0.10418
241246745,75988355,17523,2402040,9335.91,44130200,986651,0.00388666,0.410756,0.414545,0.412795
241230764,75988355,96,1110990,3520.59,29966700,394286,0.00316889,0.354897,0.353182,0.405491
241230854,75988355,121,104907,181.719,2260730,19842.1,0.00173219,0.18914,0.18914,0.121708
241240870,75988355,16142,2622040,4547.61,61967300,530522,0.00173438,0.202332,0.200007,0.318255
241237666,75988355,15739,463874000,1033200,10072600000,120291000,0.00222733,0.259319,0.262901,1.26741
241247300,75988355,111220752,278626,1171.98,7864870,131457,0.00420629,0.471804,0.480007,0.261447
241230588,75988355,50,237833,1303.34,5581010,173955,0.00548007,0.731415,0.690998,0.673065
241244825,75988355,17049,51575.5,106.5,1077930,10712.5,0.00206494,0.207706,0.207706,0.0188918
241231711,75988355,313,69240200,210429,1606840000,23951800,0.00303912,0.345923,0.346362,0.561715
241242986,75988355,16617,853829,2168.36,16941600,239114,0.00253958,0.280049,0.294978,0.407525
241244660,75988355,16973,56118,302.888,1490250,33015.9,0.00539734,0.58833,0.588366,0.0242609
241240809,75988355,16110,2341570,7262.35,43534000,729058,0.00310149,0.311355,0.311348,0.299593
241247296,75988355,111220750,234920,682.445,5311350,78471.9,0.00290501,0.334036,0.332077,0.207353
241237099,75988355,15673,2212910,3961,36855900,392767,0.00178995,0.177489,0.180851,0.463301
241242787,75988355,16566,44182.4,181.776,1034510,21882.9,0.00411421,0.495285,0.494916,0.106765
241231611,75988355,292,125365,305.324,2997800,32027.5,0.00243549,0.255475,0.256874,0.244183
241232945,75988355,567,433017000,941378,9423200000,107525000,0.002174,0.248316,0.253807,0.892148
241230604,75988355,53,42927.7,148.896,1053530,15784.1,0.00346853,0.36769,0.367628,0.0224271
241235635,75988355,1086,756476,1131.06,16374200,162710,0.00149517,0.21509,0.220152,0.422217
241237440,75988355,15692,118861,208.186,2115250,20562.1,0.00175151,0.172993,0.17311,0.180645
241241745,75988355,16456,206473,483.527,3952950,56179,0.00234184,0.272088,0.270618,0.440685
241245738,75988355,17287,44767.8,147.377,741045,15403.3,0.00329204,0.344071,0.344069,0.0774696
241235440,75988355,1044,115809,378.127,3044090,46174.7,0.00326509,0.398715,0.393076,0.543106
241234646,75988355,851,1207170,3663.69,31985400,441455,0.00303495,0.365695,0.366841,0.430365
241240850,75988355,16135,2099540,1785.51,44615500,208741,0.000850429,0.0994222,0.0960438,0.557804
241246343,75988355,17376,27877.9,85.8049,631810,9000.63,0.00307788,0.322859,0,0
241230959,75988355,155,1353790,2354.38,32069100,289717,0.00173911,0.214004,0.214535,0.240996
241233490,75988355,637,6584450,13600.1,158504000,1488450,0.00206549,0.226056,0.221971,0.317157
241235346,75988355,1007,9147060,17869.8,278465000,2279090,0.00195361,0.249161,0.230883,0.647329
241243982,75988355,16819,6132960,14493.3,184031000,1763550,0.00236319,0.287553,0.283071,0.462643
241244762,75988355,17012,510983,2023.91,10069900,205690,0.00396082,0.402539,0.408738,0.263382
241234757,75988355,869,69938,174.413,1640420,19482.5,0.00249382,0.278568,0.278568,0.0229682
241242976,75988355,16611,96734.2,232.411,2306000,27369.6,0.00240257,0.282937,0.27321,0.581586
241245984,75988355,17334,505145,2891.29,10869500,311500,0.00572368,0.616655,0.617994,0.213446
241230793,75988355,103,20404.5,48.9513,402368,5085.38,0.00239904,0.249228,0,0
241246833,75988355,17544,74368.6,506.636,1744170,58820,0.0068125,0.790926,0.779786,0.172359
241246724,75988355,17518,250489,981.222,5100590,101500,0.00391723,0.405209,0.416919,0.406793
241231854,75988355,340,446297,779.869,11064300,88558.4,0.00174742,0.198429,0.18212,0.485104
241247259,75988355,111220714,116837,508.495,3216060,59377,0.00435216,0.508202,0.470061,0.654013
241241817,75988355,16481,394179,868.229,9722960,96435.4,0.00220263,0.244649,0.257237,0.399143
241241752,75988355,16459,347953,703.959,8791070,79464.9,0.00202314,0.228378,0.226887,0.380643
241243190,75988355,16661,989880,2179.65,20942600,268013,0.00220193,0.270753,0.283488,0.598293
241246335,75988355,17372,638296,2340.37,14199600,271150,0.00366659,0.424803,0.419353,0.336579
241247482,75988355,111220900,183813,1127.59,4934000,122198,0.00613442,0.664795,0.672649,0.218721
241230953,75988355,154,952184,3555.05,21459700,377828,0.00373358,0.396802,0.430653,0.483257
241232608,75988355,477,74168100,161546,1695890000,18063400,0.0021781,0.243547,0.248995,0.514994
241235581,75988355,1075,182970,808.618,3918530,98500.9,0.0044194,0.538344,0.549805,0.301805
241236628,75988355,15603,263812,1510.08,4825840,234648,0.00572407,0.889453,0.892325,0.437219
241240974,75988355,16200,203228,307.917,2924400,33730.8,0.00151513,0.165975,0.164131,0.378356
241234408,75988355,805,239863,192.886,4519490,22710.2,0.000804153,0.0946798,0.104135,0.689653
241246489,75988355,17427,1266610,4259.79,30676000,456030,0.00336314,0.36004,0.363792,0.247716
241235171,75988355,935,2313840,3968.81,36484000,444344,0.00171525,0.192038,0.202351,0.491731
241234134,75988355,732,124879,244.651,2313550,24539.9,0.00195911,0.196509,0.198077,0.20956
241244277,75988355,16890,220896,885.799,5099610,94208.9,0.00401003,0.426486,0.441191,0.235053
241236655,75988355,15613,698640,1989.32,12795700,238445,0.00284742,0.341299,0.326131,1.05506
241241915,75988355,16492,2148470,5973.49,46085300,640137,0.00278034,0.29795,0.301632,0.334644
241247387,75988355,111220822,141034,933.572,4041900,103158,0.00661946,0.73144,0.741998,0.214552
241233522,75988355,645,36637800,75663.8,1104500000,9291830,0.00206518,0.253613,0.252022,0.53458
241234739,75988355,864,9845400,20996.2,242828000,2409000,0.00213259,0.244682,0.242294,0.469959
241241153,75988355,16278,29088.8,55.8824,554576,5592.66,0.00192109,0.192261,0,0
241246431,75988355,17410,939948,5403.2,18637500,565928,0.0057484,0.602084,0.613162,0.372416
241237886,75988355,15799,2083920,5783.7,47345500,593654,0.0027754,0.284874,0.286543,0.178324
241243104,75988355,16648,65988.5,140.537,1076670,13760.1,0.00212972,0.208522,0.208522,0.0184002
241244991,75988355,17113,572523,1837.01,13155600,192368,0.00320862,0.335999,0.342529,0.283026
241237583,75988355,15709,88618.6,145.496,1595880,14532.4,0.00164182,0.163988,0.162132,0.10418
241240911,75988355,16165,9864800,20393.3,202298000,2149720,0.00206728,0.217919,0.211785,0.456128
241245733,75988355,17286,44767.8,147.377,741045,15403.3,0.00329204,0.344071,0.344069,0.0774696
241242083,75988355,16523,47134.6,159.437,1258880,18685.1,0.00338258,0.396421,0.376746,0.323603
241242521,75988355,16537,591531,1288.55,15437400,151785,0.00217833,0.256598,0.256408,0.325665
241245447,75988355,17179,90023,321.397,2179610,34700.8,0.00357017,0.385466,0.390516,0.247478
241234091,75988355,725,98225.4,235.691,2431410,25123.5,0.00239949,0.255774,0.260079,0.246999
241239794,75988355,16004,40969400,84670.6,932980000,9760880,0.00206668,0.238248,0.240822,1.02618
241230570,75988355,44,3646240,8415.39,74953500,903598,0.00230796,0.247816,0.244596,0.563951
241240583,75988355,16094,173091,954.753,4428030,116765,0.00551592,0.674588,0.675958,0.206845
241245639,75988355,17259,57694.1,71.8802,839418,6929.03,0.00124589,0.120099,0.120221,0.28368
241241550,75988355,16341,868569,1700.16,20743900,196138,0.00195743,0.225818,0.218907,0.369679
241232225,75988355,423,1270860,1666.86,27658700,192868,0.0013116,0.151762,0.153588,0.591967
241230656,75988355,66,20795.6,48.1684,551680,5245.15,0.00231628,0.252224,0,0
241236480,75988355,15568,18889900,45450.8,322474000,5250290,0.00240609,0.277942,0.271399,0.960209
241247544,75988355,112892325,33218.8,58.9785,589707,5917.92,0.00177546,0.17815,0,0
241231195,75988355,200,509158,589.331,10009800,63197.7,0.00115746,0.124122,0.127329,0.386195
241231213,75988355,211,3075760,7977.79,54205700,907004,0.00259376,0.294888,0.306756,0.623858
241233805,75988355,670,2357090,2167.95,34906800,309421,0.000919758,0.131272,0.136037,0.614904
241236645,75988355,15610,187269,441.171,3124950,46310.1,0.00235581,0.247291,0.241247,0.244941
241246438,75988355,17412,21968.1,113.761,403679,13207.4,0.00517849,0.60121,0,0
241246646,75988355,17498,67149.1,369.317,1764610,39799.6,0.00549996,0.592705,0.621022,0.309838
241237090,75988355,15670,300531,434.353,4885740,43063.9,0.00144528,0.143293,0.143177,0.316271
241238085,75988355,15834,9560360,23029.8,221464000,2603720,0.00240889,0.272345,0.282761,0.506543
241246800,75988355,17531,397941,1316.07,7243680,132081,0.0033072,0.331912,0.340259,0.240721
241232866,75988355,546,19577.8,75.38,452933,9124.49,0.00385028,0.466064,0,0
241243021,75988355,16633,672652,2732.24,13638700,284675,0.00406189,0.423212,0.430732,0.299295
241247045,75988355,17591,135628,331.672,2534660,32880.7,0.00244546,0.242433,0.239888,0.111254
241247142,75988355,111220632,329413,1154.22,7663210,123230,0.00350387,0.374088,0.375724,0.268446
241231474,75988355,258,4484650,8812.72,92806100,945095,0.00196509,0.21074,0.214697,0.549702
241234346,75988355,797,3296150,7267.52,75648400,760285,0.00220485,0.230658,0.231188,0.194517
241246997,75988355,17573,192627,753.979,3877640,78655.2,0.0039142,0.40833,0.412011,0.195178
241240996,75988355,16217,731275,1863.67,12839000,228404,0.00254853,0.312337,0.306682,0.548245
241241562,75988355,16348,1442540,4048.12,32156800,446888,0.00280624,0.309792,0.308496,0.726212
241244069,75988355,16842,14236500,30630.8,450647000,3774620,0.00215156,0.265136,0.25959,0.543731
241241337,75988355,16298,336182,1404.2,6305900,145950,0.0041769,0.434138,0.46386,0.485734
241246370,75988355,17388,271438,437.964,4050060,44889,0.0016135,0.165375,0.162872,0.33542
241231146,75988355,187,1071290,2508.79,21965600,253924,0.00234184,0.237025,0.236277,0.277871
241235898,75988355,1139,141257,277.383,3724540,29982.7,0.00196367,0.212256,0.217261,0.327057
241241535,75988355,16337,190299,394.325,3640980,40887.6,0.00207214,0.21486,0.220105,0.362421
241242949,75988355,16597,113726,309.857,2341970,34181.8,0.0027246,0.300564,0.301133,0.19152
241231182,75988355,195,240321,560.34,5046920,58750.6,0.00233163,0.244467,0.252118,0.323715
241239051,75988355,15913,7609290,21680,200490000,2577730,0.00284914,0.33876,0.342802,0.596648
241241641,75988355,16395,24000600,47605.7,564413000,5468500,0.00198352,0.227849,0.228002,0.569219
241232543,75988355,454,351141,404.075,7700550,47130.9,0.00115075,0.134222,0.133293,0.427571
241246701,75988355,17509,273073,667.34,4650380,65768.6,0.00244382,0.240846,0.236992,0.221747
241244595,75988355,16952,439785,1247.24,10401500,134989,0.00283602,0.306943,0.293678,0.235746
241245714,75988355,17282,1176890,4869.47,22382200,497290,0.00413758,0.422546,0.432104,0.318968
241232104,75988355,407,3414140,5157.02,67664900,575622,0.00151049,0.1686,0.162426,0.435843
241241614,75988355,16384,1326730,4413.19,32687100,524388,0.00332636,0.395247,0.394264,0.385229
241232041,75988355,385,12203500,25361.2,285907000,3046680,0.00207819,0.249656,0.24288,0.406359
241230798,75988355,104,4529910,10353.6,89639600,1073220,0.00228561,0.236918,0.234868,0.429191
