id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241110058,75934927,16541,1423090,1789.22,35438600,206397,0.00125728,0.145035,0.144909,0.380614
241116667,75934927,17368,2694480,3729.15,70773400,431659,0.00138399,0.160201,0.154741,0.434843
241103556,75934927,898,1888330,6628.97,54854800,770726,0.0035105,0.408153,0.408153,0.500118
241106004,75934927,15873,908163,1163.4,18147000,123053,0.00128104,0.135497,0.13828,0.438122
241102636,75934927,290,17869600,25129.7,374106000,2839770,0.00140628,0.158916,0.157307,0.48415
241106978,75934927,16032,27623300,41379.5,698070000,5131240,0.001498,0.185758,0.179752,0.644065
241103429,75934927,778,2606180,3232.45,75372600,373769,0.0012403,0.143417,0.143774,0.176433
241103779,75934927,1044,115609,99.4026,2209000,10611.2,0.000859817,0.0917851,0.091465,0.187048
241117555,75934927,17473,121361,251.77,1682690,31219.1,0.00207455,0.257242,0.25071,0.653741
241104922,75934927,15680,652733,897.043,9910370,100025,0.00137429,0.15324,0.152561,0.710048
241119107,75934927,111220878,1573850,1414.3,38783600,165579,0.000898625,0.105207,0.0979381,0.701807
241105421,75934927,15751,100465000,138209,2418490000,16435500,0.0013757,0.163595,0.163017,0.916818
241113007,75934927,16916,34969,198.692,1303510,23843.3,0.00568196,0.681842,0,0
241118091,75934927,17543,108211,154.768,2528140,18520,0.00143024,0.171147,0.160132,0.664942
241103964,75934927,1118,174845,434.348,4681260,46493,0.00248419,0.26591,0.26591,0.241913
241102375,75934927,105,69748.9,105.631,1427640,13036.1,0.00151444,0.1869,0.186938,0.176746
241103431,75934927,780,282955,359.998,5423750,44955.5,0.00127228,0.158879,0.156161,0.477979
241105179,75934927,15709,104907,265.517,2333670,28560.7,0.00253097,0.272248,0.272248,0.177092
241106285,75934927,15922,7938840,14916.1,182346000,1759480,0.00187887,0.221629,0.221544,0.452055
241108552,75934927,16398,25966300,40687.8,709093000,4892460,0.00156695,0.188416,0.185072,0.621489
241111051,75934927,16685,1451560,2143.64,38802500,234512,0.00147679,0.161559,0.16121,0.290797
241102478,75934927,151,1514370,4209.69,46118000,485077,0.00277982,0.320315,0.320092,0.398835
241103637,75934927,954,419461,987.787,10987800,114790,0.0023549,0.273661,0.273635,0.192775
241110352,75934927,16588,384659,1191.68,10588100,146989,0.00309803,0.382129,0.382129,0.517098
241110627,75934927,16620,69938,122.455,1667440,13325.1,0.0017509,0.190528,0.190528,0.0617966
241102576,75934927,244,15330400,34054.2,395255000,4115980,0.00222134,0.268484,0.267896,0.539386
241107702,75934927,16153,69938,146.192,1765870,16781.3,0.00209031,0.239946,0.239946,0.765197
241119128,75934927,111220896,73242,69.3334,1250690,7922.09,0.000946634,0.108163,0.112487,0.517333
241114744,75934927,17110,376284,280.675,6497420,31108.1,0.000745912,0.082672,0.0824707,0.27187
241109402,75934927,16472,1392270,1796.65,34491300,230236,0.00129045,0.165367,0.169701,0.452813
241105187,75934927,15710,69883.3,291.736,1146960,34297.2,0.00417461,0.490779,0.490805,0.109122
241107395,75934927,16104,9657670,18054.4,193096000,2426210,0.00186944,0.251221,0.234742,1.45898
241102601,75934927,266,419628,772.743,11406000,85285,0.0018415,0.20324,0.20324,0.316448
241102491,75934927,167,647073,853.665,15974200,94471.9,0.00131927,0.145999,0.145242,0.300262
241102337,75934927,48,10071100,26628.8,295989000,3151540,0.00264408,0.31293,0.31293,0.51667
241102800,75934927,354,73009000,158130,1820570000,19008300,0.0021659,0.260356,0.251485,0.982642
241105461,75934927,15765,3391990,5881.84,86127000,649765,0.00173404,0.191559,0.191559,0.414446
241103478,75934927,828,5606550,8269.05,136695000,957693,0.00147489,0.170817,0.172864,0.67968
241107553,75934927,16134,5168310,6209.34,122414000,796774,0.00120143,0.154165,0.148335,0.890089
241107889,75934927,16198,244783,302.641,5712710,31263.1,0.00123636,0.127718,0.127718,0.278893
241111394,75934927,16716,1585470,3002.85,37923200,332014,0.00189399,0.209411,0.20792,0.351462
241108592,75934927,16407,419628,499.519,9824150,49358,0.00119038,0.117623,0.117623,0.270393
241106283,75934927,15919,7938840,14916.1,182346000,1759480,0.00187887,0.221629,0.221544,0.452055
241102615,75934927,275,13323200,19542.2,329315000,2145180,0.00146678,0.161011,0.161011,0.514052
241108693,75934927,16420,489566,1573.58,13526400,181356,0.00321423,0.370442,0.370442,0.145823
241104971,75934927,15695,69934,227.903,1727780,25773.2,0.00325883,0.368535,0.368539,0.223964
241110066,75934927,16542,174845,319.145,4241890,34967.6,0.0018253,0.199992,0.199992,0.0787418
241112720,75934927,16825,208771,458.491,5703880,54787.8,0.00219614,0.26243,0.262096,0.324227
241118844,75934927,111220768,134013,162.796,2889590,21070.8,0.00121477,0.157229,0.154838,0.50708
241110932,75934927,16674,1954670,3455.92,50158200,383400,0.00176804,0.196146,0.196462,0.258314
241102777,75934927,337,4947060,4880.43,116866000,601428,0.000986531,0.121573,0.120532,0.801382
241103922,75934927,1097,45482300,82286,999640000,8999180,0.00180919,0.197861,0.197092,0.612366
241102648,75934927,298,695309,934.563,17020900,109516,0.0013441,0.157508,0.153525,0.756238
241111247,75934927,16703,2680840,4477.54,65013400,501046,0.0016702,0.186899,0.187048,0.353466
241105444,75934927,15762,2028200,2402.45,49581700,249522,0.00118452,0.123026,0.123026,0.456604
241107517,75934927,16126,23920000,32300.2,573851000,4068920,0.00135034,0.170105,0.163567,1.13794
241115432,75934927,17202,34969,67.3365,950858,7458.24,0.0019256,0.213281,0,0
241110956,75934927,16677,1001710,2883.72,25667500,342305,0.00287879,0.34172,0.338112,0.861832
241104442,75934927,15594,69938,115.043,1616650,11629.3,0.00164493,0.16628,0.16628,0.15091
241116327,75934927,17318,5197230,7596.34,117111000,850348,0.00146161,0.163616,0.162865,0.400798
241107846,75934927,16193,834331,1220.54,17753100,143595,0.0014629,0.172108,0.1774,0.407265
241115207,75934927,17168,314696,770.092,9165700,91924.3,0.0024471,0.292105,0.292105,0.238421
241110269,75934927,16571,519509,778.43,13158700,85549.3,0.0014984,0.164673,0.164155,0.217018
241102368,75934927,96,1111860,3033.52,26828400,357232,0.00272832,0.321291,0.314755,0.299112
241104870,75934927,15662,978055,1067.28,19280500,106647,0.00109123,0.10904,0.109015,0.147795
241105555,75934927,15782,2832490,3971.94,68650900,437314,0.00140228,0.154392,0.154392,0.397681
241104032,75934927,10671,295916,1463.55,4951530,166401,0.00494584,0.562324,0.564554,0.261529
241118409,75934927,17648,68897.3,408.244,1297870,51591.7,0.00592539,0.74882,0.751216,0.441888
241109615,75934927,16501,174845,843.642,4181540,101148,0.00482509,0.5785,0.5785,0.111144
241102371,75934927,100,1363790,3644.1,32100200,384856,0.00267204,0.282196,0.282196,0.433719
241103290,75934927,694,737600,1660.94,15788700,173774,0.00225181,0.235594,0.235236,0.229695
241103080,75934927,557,139872,428.087,2801550,47772.1,0.00306057,0.341542,0.341546,0.316697
241108272,75934927,16295,594473,1681.62,14959800,181080,0.00282876,0.304605,0.304605,0.308427
241116784,75934927,17390,685396,1396.55,16475000,165915,0.00203758,0.242071,0.238968,0.399346
241105423,75934927,15752,10980300,16906.5,269679000,1840340,0.00153972,0.167605,0.167605,0.42489
241108493,75934927,16382,40902300,68513.1,1095400000,8291840,0.00167504,0.202723,0.198104,0.715926
241106361,75934927,15936,9128720,9702.53,186727000,1064480,0.00106286,0.116608,0.113591,0.462986
241103162,75934927,621,993632,1828.59,24365600,257168,0.00184031,0.258816,0.257256,0.670286
241119185,75934927,112892315,174845,322.445,4194670,34707,0.00184418,0.198502,0.198502,0.174861
241115531,75934927,17216,279752,453.705,6648860,50124.1,0.00162181,0.179173,0.179173,0.305623
241103196,75934927,626,1363790,2452.4,40626500,278910,0.00179822,0.204511,0.204511,0.402855
241108643,75934927,16414,174845,254.791,5269490,28092.1,0.00145724,0.160669,0.160669,0.144449
241103941,75934927,1105,276306,345.266,5271160,37539.8,0.00124958,0.135863,0.135593,0.506402
241105220,75934927,15716,69929.5,120.373,1292490,13132.3,0.00172134,0.187794,0.187786,0.442569
241102954,75934927,455,69938,90.9844,1616550,9029.99,0.00130093,0.129114,0.129114,0.10271
241103027,75934927,504,2476650,2641.02,56398500,313651,0.00106637,0.126643,0.123962,0.467862
241118727,75934927,111220718,291423,538.75,6258790,61865.2,0.00184869,0.212286,0.21348,0.20361
241106155,75934927,15884,88788.3,58.16,1497910,5799.47,0.000655041,0.0653179,0.0652998,0.0963343
241102512,75934927,184,1856720,6610.75,44677500,804459,0.00356046,0.43327,0.425226,0.494972
241102669,75934927,318,69938,230.101,2061080,25990.2,0.00329007,0.371617,0.371617,0.0805896
241103578,75934927,929,86914.2,95.5128,2003490,10944.7,0.00109893,0.125925,0.126439,0.151326
241118660,75934927,111220682,201739,520.242,4788330,61007.4,0.00257879,0.302408,0.294054,0.276676
241106191,75934927,15900,501926,369.933,7736110,38451,0.000737028,0.0766069,0.0759635,0.368003
241105863,75934927,15848,730185,1204.36,17173300,141078,0.00164939,0.193209,0.194485,0.614355
241118684,75934927,111220692,748247,1776.58,19927300,217142,0.00237432,0.290201,0.275316,0.499187
241103220,75934927,645,55765200,129008,1777760000,15549300,0.00231342,0.278836,0.27539,0.628148
241105594,75934927,15789,244783,353.15,5983190,37286.5,0.00144271,0.152325,0.152325,0.235672
241106773,75934927,15993,3645650,10513.1,85266700,1366310,0.00288374,0.374779,0.330706,1.10166
241114993,75934927,17141,104676,100.104,1596470,12275.2,0.000956327,0.117269,0.117281,0.22221
241117723,75934927,17504,34969,68.3632,1083540,7715,0.00195497,0.220624,0,0
241105154,75934927,15701,454020,1664.22,7950200,192832,0.00366551,0.424721,0.424677,0.183798
241107870,75934927,16197,334939,270.813,7192740,29332.7,0.000808545,0.0875763,0.0883762,0.257784
241108353,75934927,16332,3833130,4627.12,84778800,517607,0.00120714,0.135035,0.133358,0.318846
241110859,75934927,16661,1398760,3356.93,38390100,362485,0.00239993,0.259147,0.259147,0.147489
241102798,75934927,353,1936830,5048.2,59298300,577350,0.00260643,0.29809,0.281858,0.502506
241102964,75934927,465,2341250,3287.57,54095600,381395,0.00140419,0.162902,0.160296,0.648402
241115849,75934927,17263,416649,1369.72,7785870,210370,0.00328747,0.50491,0.504198,1.11102
241103495,75934927,842,4223190,15577.5,126599000,2069650,0.00368857,0.490069,0.489505,0.48412
241107802,75934927,16182,81840.2,65.7895,1731860,7328.12,0.000803877,0.0895418,0.0902125,0.153168
241102816,75934927,370,42643000,91749.7,1128200000,10962300,0.00215158,0.257072,0.255578,0.744145
241115769,75934927,17250,9451560,16689.9,192748000,2132420,0.00176584,0.225616,0.224388,0.97514
241104764,75934927,15627,827209,775.262,16242600,76420.3,0.000937202,0.0923834,0.0917297,0.385201
241108194,75934927,16262,34969,73.1584,823715,7639.29,0.00209209,0.218459,0,0
241102842,75934927,412,1355530,2139.54,34657500,238875,0.00157838,0.176223,0.167639,0.592469
241115367,75934927,17192,243693,1211.16,5266480,193873,0.00497,0.79556,0.794712,0.457531
241105955,75934927,15864,624617,376.223,15189500,42370.9,0.000602327,0.067835,0.0654382,0.386853
241108281,75934927,16300,34969,96.2536,891225,10325.9,0.00275254,0.295286,0,0
241115742,75934927,17244,1142390,1935.23,26183800,254130,0.00169402,0.222455,0.221718,0.577817
241103421,75934927,767,7801580,16110,236655000,1916310,0.00206497,0.24563,0.244731,0.349874
241103995,75934927,1128,1376730,2013.99,41280800,254024,0.00146288,0.184513,0.189821,0.53731
241112821,75934927,16861,800376,774.739,17206800,88358.6,0.000967969,0.110396,0.112052,0.254548
241107299,75934927,16084,5731070,10610.8,156564000,1169340,0.00185145,0.204035,0.203579,0.225004
241118355,75934927,17612,34969,51.3032,1129120,6025.07,0.0014671,0.172298,0,0
241115752,75934927,17246,973409,1692.94,22264200,223835,0.00173919,0.22995,0.229769,0.583449
241106037,75934927,15876,168138,213.14,3210940,22090.6,0.00126765,0.131384,0.130384,0.45279
241106467,75934927,15963,790503,2473.39,23245600,291904,0.00312888,0.369264,0.36765,0.405039
241102311,75934927,2,318890,404.917,7180980,44635,0.00126977,0.13997,0.139311,0.218065
241111443,75934927,16722,256781,244.449,5261780,28634.4,0.000951975,0.111513,0.121773,0.515275
241102458,75934927,138,4140590,4141.2,110911000,508073,0.00100015,0.122706,0.120094,0.43101
241103571,75934927,919,944156,1624.11,26620500,174053,0.00172017,0.184348,0.184348,0.182508
241102570,75934927,238,139876,121.675,3260400,12650.4,0.000869874,0.0904397,0.0904397,0.0624882
241113105,75934927,16939,43240100,51258.4,1119130000,6204980,0.00118544,0.1435,0.143131,0.642628
241103264,75934927,675,152133,199.937,3322200,21656.2,0.00131422,0.14235,0.142638,0.285594
241109308,75934927,16464,265998,429.896,5544750,52008.9,0.00161616,0.195524,0.18129,0.47923
241112824,75934927,16862,101546,113.624,1506900,13232.6,0.00111894,0.130311,0.130383,0.238139
241102767,75934927,330,21291.3,23.7394,527183,2631.18,0.00111498,0.12358,0,0
241108349,75934927,16331,381403,343.581,8210560,38803.2,0.000900833,0.101738,0.102395,0.386518
241110519,75934927,16604,852418,1596.07,21079800,171490,0.00187241,0.201181,0.200285,0.327154
241103286,75934927,691,839006,1844.87,26262400,212579,0.00219887,0.25337,0.253338,0.345662
241103127,75934927,596,3966030,6006.04,95670600,668053,0.00151437,0.168444,0.168967,0.54282
241103515,75934927,854,2670320,3335.34,52019100,428413,0.00124904,0.160435,0.161111,0.587924
241109619,75934927,16509,17740700,32367.5,435873000,3724810,0.00182448,0.209959,0.207412,0.63651
241118784,75934927,111220750,207706,199.007,3227800,22519.3,0.000958119,0.108419,0.109273,0.385222
241111072,75934927,16689,960316,3210.38,27858300,396279,0.00334305,0.412655,0.41652,0.345543
241106852,75934927,16008,7450090,11476.3,133029000,1376540,0.00154043,0.184768,0.175819,1.16762
241118479,75934927,111220656,20767.1,44.1037,459418,5369.95,0.00212373,0.25858,0,0
241110837,75934927,16657,69938,197.676,2053020,21413.7,0.00282645,0.30618,0.30618,0.177946
241102474,75934927,148,180994,736.679,4936240,84711.6,0.00407019,0.468036,0.437058,0.88912
241103761,75934927,1031,687243,496.778,12238300,54211.4,0.000722856,0.0788825,0.0783409,0.328223
241104669,75934927,15618,139876,241.052,3153180,24446.7,0.00172332,0.174774,0.174774,0.216509
241118280,75934927,17589,629340,2033.15,18020600,254422,0.00323061,0.404268,0.404223,0.728686
241106925,75934927,16022,7290840,6459.5,111425000,783569,0.000885974,0.107473,0.103284,1.20533
241104902,75934927,15674,657424,1097.48,12724000,114814,0.00166937,0.174642,0.175636,0.445358
241103468,75934927,820,4683700,15451.5,130063000,1987490,0.00329899,0.424341,0.424268,0.520602
241117867,75934927,17520,68918.5,214.52,1817690,27938,0.00311266,0.405377,0.405377,0.155481
241103207,75934927,634,384659,738.636,10276300,84057.2,0.00192024,0.218524,0.218524,0.328774
241103839,75934927,1069,60312.6,18.2081,647930,2145.21,0.000301895,0.0355681,0.0355681,0.00170014
241116678,75934927,17370,380219,496.553,9801000,58299.6,0.00130597,0.153331,0.153095,0.248001
241104428,75934927,15590,1678310,2176.5,38905700,215977,0.00129684,0.128687,0.128697,0.418797
241103147,75934927,609,349690,529.345,8296220,55821.7,0.00151376,0.159632,0.159632,0.219691
241112480,75934927,16811,104907,716.96,3216330,90070.7,0.00683425,0.858577,0.858577,0.135655
241102595,75934927,260,183523,120.95,2768050,14367.3,0.000659047,0.0782857,0.0766458,0.241677
241113090,75934927,16937,34969,149.693,1082030,17715.5,0.00428074,0.506607,0,0
241118396,75934927,17643,384258,1380.44,8523100,174405,0.00359248,0.453875,0.454071,0.77424
241102999,75934927,486,3210730,4872.58,78920800,580338,0.00151759,0.180749,0.177247,0.461854
241112929,75934927,16895,383935,984.824,6954870,107081,0.00256508,0.278904,0.278621,0.519903
241110980,75934927,16678,13443100,33539.1,375611000,4038250,0.0024949,0.300396,0.30064,0.543325
241117483,75934927,17463,732328,2222.28,19371900,261829,0.00303454,0.35753,0.358322,0.631386
241104193,75934927,10732,2866100,8060.17,102104000,950525,0.00281225,0.331644,0.331684,0.301085
241106537,75934927,15977,449758,692.068,11286200,73959.3,0.00153875,0.164442,0.163768,0.28256
241118816,75934927,111220760,898597,1153.59,22162000,132187,0.00128377,0.147103,0.146703,0.240515
241102374,75934927,104,4064630,9604.12,90666900,1037300,0.00236286,0.255201,0.246372,0.485861
241103400,75934927,729,319442,478.619,8411900,51977.6,0.00149829,0.162713,0.158996,0.187019
241107626,75934927,16145,3655300,3619.89,84350300,434725,0.000990311,0.11893,0.117666,0.514747
241105746,75934927,15817,1048990,2390.55,24861200,288743,0.00227891,0.275258,0.275252,0.39894
241102951,75934927,454,420784,534.078,10568500,67345.6,0.00126924,0.160048,0.158515,0.272273
241110124,75934927,16547,72154.2,134.568,1417480,15731.1,0.00186501,0.218021,0.217253,0.609115
241103427,75934927,774,417067,777.996,11466800,98175.3,0.0018654,0.235395,0.235704,0.457982
241111421,75934927,16720,1328690,2758.4,32661500,303379,0.00207604,0.22833,0.228323,0.26114
241113521,75934927,16984,2762540,4027.46,63376000,438356,0.00145788,0.158678,0.158679,0.367974
241102573,75934927,241,951064,1940.01,18738000,305721,0.00203983,0.321452,0.330956,0.642087
241102659,75934927,308,897243,1786.66,25571300,218451,0.00199128,0.243469,0.244125,0.366342
241103691,75934927,976,5105330,20458.8,156720000,2479780,0.00400735,0.485725,0.485716,0.411911
241102840,75934927,409,1689980,2773.87,47805300,311718,0.00164136,0.184451,0.181999,0.219754
241115839,75934927,17262,138707,206.295,2480830,24164.6,0.00148727,0.174213,0.174103,0.168985
241103816,75934927,1065,124777000,240548,2943600000,28895400,0.00192783,0.231576,0.224564,0.973825
241118454,75934927,111220634,369799,355.478,7282030,40479.5,0.000961273,0.109463,0.110212,0.177118
241116186,75934927,17291,34969,251.432,1210020,29742.2,0.00719014,0.850529,0,0
241107291,75934927,16083,6296160,11494.1,170738000,1268080,0.00182557,0.201406,0.200729,0.230263
241106198,75934927,15901,578927,506.973,10459000,52741,0.000875711,0.0911013,0.0910002,0.182125
241116852,75934927,17398,68942.7,169.21,1849080,20695.5,0.00245436,0.300184,0.300186,0.16714
241114010,75934927,17048,33453.2,36.9531,721068,4579.69,0.00110462,0.136899,0,0
241113728,75934927,17011,139876,146.565,3620450,14292.2,0.00104782,0.102177,0.102177,0.0199524
241113055,75934927,16930,752545,947.509,17743200,110278,0.00125907,0.14654,0.144534,0.309395
241108063,75934927,16257,373724,607.242,7031770,74374,0.00162484,0.199008,0.196333,0.377498
241105901,75934927,15856,33225200,39809.1,815078000,5008390,0.00119816,0.150741,0.152211,1.2227
241105947,75934927,15863,1045490,523.047,21197500,58966.3,0.000500289,0.0564007,0.055166,0.451186
241106491,75934927,15967,209814,911.236,6555320,106459,0.00434307,0.507396,0.507396,0.171465
241102393,75934927,128,14441300,19299.6,339794000,2239050,0.00133641,0.155045,0.154164,0.34726
241103058,75934927,525,559504,1228.41,14288100,131785,0.00219553,0.235538,0.235538,0.234356
241104660,75934927,15617,871916,1438.5,18928400,153023,0.00164982,0.175502,0.175423,0.237648
241105667,75934927,15803,1748110,2879.72,46619900,312364,0.00164733,0.178687,0.178693,0.185762
241106294,75934927,15925,904894,1537.85,22375700,166864,0.00169947,0.184401,0.183993,0.251897
241103257,75934927,670,2425520,1724.89,40097500,245717,0.000711145,0.101305,0.10073,0.732677
241116894,75934927,17406,590749,719.65,13553600,79908.1,0.0012182,0.135266,0.134916,0.3473
241116296,75934927,17310,1116490,1419.72,28543200,159094,0.00127159,0.142495,0.142475,0.19445
241118413,75934927,17649,34097.1,265.266,631013,33617.8,0.00777973,0.985942,0,0
241102580,75934927,250,2902430,4556.19,69579400,496201,0.00156979,0.170961,0.170961,0.507187
241116003,75934927,17273,104390,237.602,1805020,25515.2,0.00227611,0.244422,0.244395,0.0482536
241102921,75934927,435,136798,260.109,2073900,31920.1,0.00190141,0.233338,0.22718,0.320844
241111775,75934927,16764,823478,1251.96,20468100,140537,0.00152033,0.170662,0.164112,0.517438
241103568,75934927,914,34969,70.8065,847147,7407.13,0.00202484,0.21182,0,0
241103983,75934927,1125,554613,1068.8,15744800,123454,0.00192711,0.222595,0.221733,0.449679
241117264,75934927,17447,130102,114.913,1974960,14210.8,0.00088325,0.109228,0.108402,0.280025
241102557,75934927,222,139266,1673.49,3744660,212654,0.0120165,1.52697,1.52684,0.331622
241112874,75934927,16876,7790590,14186.3,179319000,1586350,0.00182096,0.203624,0.203133,0.754872
241118417,75934927,17650,58732.4,72.0532,585840,8879.94,0.00122681,0.151193,0.150847,0.0433256
241105750,75934927,15818,70801600,91937.8,1706810000,11328500,0.00129853,0.160003,0.160821,1.04852
241102464,75934927,139,1400670,7724.41,37225000,1160160,0.00551482,0.828293,0.812709,1.17557
241102627,75934927,284,6129580,12512.5,134015000,1401350,0.00204133,0.228621,0.210533,0.899057
241102341,75934927,53,67237.3,56.8893,1586420,6344.85,0.000846096,0.0943649,0.0943699,0.0660935
241102403,75934927,135,374986,707.76,9347670,85232.4,0.00188743,0.227295,0.225075,0.499931
241111068,75934927,16688,5452160,18281.9,154566000,2304190,0.00335315,0.422619,0.418697,0.399049
241107279,75934927,16081,568236,885.458,15743800,107568,0.00155826,0.189302,0.188276,0.24112
241117697,75934927,17498,104907,347.785,3783970,41009.2,0.00331517,0.39091,0.39091,0.180776
241112754,75934927,16840,24299300,58378.3,769685000,7073090,0.00240247,0.291082,0.289502,0.625817
241117270,75934927,17448,34428.4,71.4474,878421,8552.47,0.00207525,0.248413,0,0
241115047,75934927,17149,314721,473.95,7417510,51918.4,0.00150594,0.164966,0.164966,0.301857
241107745,75934927,16165,9462850,23587.2,222423000,3472450,0.00249262,0.366956,0.32655,2.164
241108677,75934927,16418,769318,1220.38,22442200,138777,0.00158632,0.18039,0.18039,0.363001
241118974,75934927,111220798,1438460,2117.61,33729100,242276,0.00147214,0.168427,0.168867,0.277255
241102835,75934927,402,3819870,5765.3,106846000,682319,0.00150929,0.178623,0.177223,0.294775
241103297,75934927,701,6386450,17564.1,195643000,2120120,0.00275021,0.331972,0.331196,0.297798
241115861,75934927,17264,102951,326.724,2139710,50534.7,0.0031736,0.490863,0.489835,0.417705
241116745,75934927,17383,1172940,1079.37,20718600,126188,0.00092023,0.107583,0.101798,0.613903
241109036,75934927,16437,3857330,6410.22,103153000,771660,0.00166183,0.200051,0.195589,0.582142
241104063,75934927,10681,2575900,2744.2,59560700,327076,0.00106534,0.126976,0.12603,0.358863
241102508,75934927,181,2972360,2944.78,74679400,297050,0.000990721,0.0999374,0.0999374,0.288948
241102823,75934927,381,3038320,4337.69,57234400,488962,0.00142766,0.160931,0.155292,0.563322
241112335,75934927,16798,415278,521.047,9415010,59867.9,0.00125469,0.144163,0.143574,0.287841
241118750,75934927,111220728,549530,822.516,12936800,101773,0.00149676,0.185201,0.184505,0.322798
241107259,75934927,16078,825504,1992.52,22550900,249666,0.00241369,0.302441,0.300752,0.639249
241110483,75934927,16600,243559,378.075,5779250,45313.1,0.0015523,0.186046,0.18723,0.175467
241103116,75934927,587,419628,715.933,10850200,78600.3,0.00170611,0.187309,0.187309,0.237777
241109246,75934927,16459,493089,634.459,12192900,87230.9,0.0012867,0.176907,0.171639,0.613377
241117902,75934927,17527,244783,619.066,7952250,72026.8,0.00252904,0.294248,0.294248,0.311954
241103812,75934927,1062,929762,1333.42,23128100,162468,0.00143415,0.174742,0.175425,0.259136
241109569,75934927,16494,174845,505.659,4375610,61931.1,0.00289204,0.354205,0.354205,0.537297
241102980,75934927,475,1569260,1919.68,33196600,234253,0.0012233,0.149276,0.14264,0.562648
241102569,75934927,236,2127420,4491.82,57552800,553361,0.00211139,0.260109,0.259727,0.50607
241113123,75934927,16948,2396750,3310.42,62127600,400717,0.00138121,0.167192,0.170045,0.764361
241103789,75934927,1049,2295140,4630.82,52569200,575862,0.00201766,0.250905,0.250467,0.523799
241103820,75934927,1066,852335,895.088,14132700,126906,0.00105016,0.148893,0.148787,0.92675
241111606,75934927,16741,346796,809.164,6489190,89947,0.00233326,0.259366,0.258152,0.576988
241112525,75934927,16814,57840000,135805,1846830000,16468100,0.00234794,0.284719,0.283143,0.594188
241114882,75934927,17124,1037400,1701.5,22291600,220158,0.00164016,0.212221,0.211333,0.38356
241107274,75934927,16080,575935,1024.85,15645700,125808,0.00177945,0.218442,0.216499,0.516993
241110254,75934927,16568,70359.4,96.1026,1515400,11642.3,0.00136588,0.16547,0.16776,0.311122
241102990,75934927,481,575978,1091.94,13893300,131132,0.0018958,0.227669,0.215215,0.633579
241112060,75934927,16787,65824.7,44.009,1408700,5185.29,0.000668579,0.0787742,0.0784632,0.16228
241114359,75934927,17078,69938,129.087,1081450,15024.3,0.00184573,0.214823,0.214823,0.0507917
241117277,75934927,17449,627351,1978.55,18256000,239884,0.00315382,0.382376,0.382669,0.207461
241116652,75934927,17365,314721,965.281,11564900,115684,0.0030671,0.367576,0.367576,0.205555
241108280,75934927,16299,384659,1073.49,10114600,115574,0.00279076,0.300458,0.300458,0.350461
241106396,75934927,15945,698801,825.617,12571900,101924,0.00118148,0.145856,0.144463,0.505113
241102552,75934927,215,2005570,2758.95,53161600,327109,0.00137564,0.1631,0.162522,0.356697
241117575,75934927,17476,11304500,27842,290791000,3383470,0.00246292,0.299304,0.288631,0.867282
241103114,75934927,585,419628,902.495,9866540,91045.3,0.0021507,0.216967,0.216967,0.0583578
241103781,75934927,1045,139566,360.877,4053380,41555.8,0.0025857,0.297749,0.297677,0.433094
241111473,75934927,16725,5960050,10304.5,136667000,1154710,0.00172892,0.193742,0.193014,0.36851
241103474,75934927,826,7497900,10418.3,183765000,1128570,0.00138949,0.150518,0.150844,0.524245
241108204,75934927,16265,594473,1164.01,13926800,123141,0.00195806,0.207144,0.207144,0.144155
241116378,75934927,17333,594397,958.191,14565600,106068,0.00161204,0.178447,0.178456,0.259435
241113870,75934927,17034,1623400,3801.09,43065800,470451,0.00234143,0.289793,0.279169,0.37956
241116901,75934927,17407,2295930,5285.91,61473500,629933,0.0023023,0.274369,0.273876,0.446908
241114662,75934927,17089,139876,208.403,3277250,21749,0.00148991,0.155488,0.155488,0.353683
241116740,75934927,17381,1172940,1079.37,20718600,126188,0.00092023,0.107583,0.101798,0.613903
241102399,75934927,132,34969,55.4427,856991,5946.44,0.00158548,0.170049,0,0
241108209,75934927,16267,454597,869.647,10610400,91629.6,0.00191301,0.201562,0.201562,0.141124
241116318,75934927,17315,1438460,2117.61,33729100,242276,0.00147214,0.168427,0.168867,0.277255
241117306,75934927,17454,34969,112.632,1110490,13173.8,0.00322091,0.376729,0,0
241102367,75934927,95,6942040,19258,162875000,2150070,0.00277411,0.309717,0.290304,0.708812
241103152,75934927,613,503329,797.23,14267400,89103.4,0.00158391,0.177028,0.176755,0.116727
241103970,75934927,1120,244783,257.655,6632790,26747.6,0.00105259,0.109271,0.109271,0.169809
241105983,75934927,15870,1535310,1878.79,30794400,198933,0.00122372,0.129572,0.13072,0.428644
241108391,75934927,16343,1867260,2469.03,41174400,273347,0.00132227,0.146389,0.143941,0.346545
241102650,75934927,302,8924810,34095,259848000,4468440,0.00382025,0.500676,0.499802,0.55459
241104024,75934927,1142,796896,1665.07,17771800,194856,0.00208945,0.244519,0.234554,0.653815
241105247,75934927,15717,69929.5,120.373,1292490,13132.3,0.00172134,0.187794,0.187786,0.442569
241103737,75934927,1011,2185200,3967.68,59898700,442474,0.0018157,0.202487,0.202598,0.251939
241103434,75934927,785,383729,865.609,7890680,96687.6,0.00225579,0.251969,0.252048,0.195045
241104948,75934927,15688,205353,1170.25,4559150,132537,0.00569873,0.645409,0.645352,0.213099
