id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242416370,77280339,662,409596,1219.25,10262900,134882,0.00297671,0.329305,0.326324,0.295796
242427724,77280339,16784,209814,2676.41,5659700,310765,0.0127561,1.48114,1.48114,0.332476
242428550,77280339,16928,2867460,10569.4,81498200,1314070,0.00368599,0.45827,0.45827,0.519826
242420457,77280339,15763,1013220,6292.89,30926200,713517,0.00621077,0.704205,0.704238,0.252172
242430669,77280339,17399,174107,792.815,3133290,112781,0.0045536,0.647767,0.645527,1.12523
242412817,77280339,112,209814,1081.62,5669290,137303,0.00515512,0.654402,0.654402,0.562655
242430799,77280339,17453,34969,447.508,1227100,59212.6,0.0127973,1.69329,0,0
242414890,77280339,504,6244950,29006.2,202262000,3663590,0.00464475,0.586648,0.585017,0.638903
242416328,77280339,652,69938,387.641,2369470,43995.7,0.00554264,0.629067,0.629067,0.112642
242417951,77280339,969,1337890,18093.3,46936400,2436460,0.0135238,1.82113,1.80259,0.558721
242418436,77280339,1084,5769880,40717.4,158924000,5079880,0.00705689,0.880414,0.880414,0.892437
242423570,77280339,16182,104907,456.597,2754770,49772.9,0.0043524,0.474448,0.474448,0.0658476
242431058,77280339,17493,279737,2269.56,7616830,270359,0.00811319,0.966478,0.966491,0.299166
242430031,77280339,17218,1567750,5025.28,28833100,699276,0.0032054,0.446037,0.444841,1.56545
242431165,77280339,17558,238779,1018.33,4255130,118665,0.00426473,0.496964,0.489402,0.628814
242425950,77280339,16574,384615,1645.57,10896500,197040,0.00427849,0.512306,0.512324,0.317282
242425804,77280339,16547,104907,449.666,3271350,52365.4,0.00428633,0.49916,0.49916,0.348428
242422410,77280339,16043,611209,4123.16,18085000,478884,0.00674591,0.783503,0.771876,0.440821
242430865,77280339,17471,419600,2976.67,10030800,366183,0.00709408,0.872695,0.872672,0.384904
242413609,77280339,247,32705100,191428,945273000,22823200,0.00585314,0.697849,0.698181,0.560432
242425410,77280339,16473,1351570,5979.27,37777300,682732,0.00442393,0.505138,0.509117,0.50445
242414031,77280339,360,426676,3142.4,10305800,363612,0.00736484,0.852196,0.851327,0.273369
242412528,77280339,38,1119010,7325.8,34811200,827154,0.00654669,0.739185,0.739185,0.191009
242412999,77280339,141,9962200,81058.2,289106000,8935750,0.00813658,0.896965,0.889939,0.319052
242418118,77280339,1006,2301920,2345.25,35859500,289197,0.00101882,0.125633,0.125595,0.945272
242425741,77280339,16541,1492970,6795.96,41852000,810865,0.00455196,0.543121,0.543119,0.438348
242425334,77280339,16455,2336160,9367.78,66119400,1141550,0.00400991,0.488642,0.483902,0.669418
242427499,77280339,16764,944163,3130.17,27564000,389946,0.00331529,0.413007,0.413007,0.302819
242412533,77280339,41,1639580,2358.55,24848100,277898,0.00143851,0.169493,0.1665,1.24757
242428441,77280339,16883,1328820,13058.9,34731700,1528100,0.00982744,1.14997,1.14997,0.421364
242413740,77280339,279,139876,1069.58,4792060,128924,0.0076466,0.9217,0.9217,0.272923
242430528,77280339,17344,489566,2443.04,10688600,282714,0.00499022,0.577478,0.577478,0.179849
242421518,77280339,15919,7242050,28674.3,152277000,3657760,0.00395943,0.505072,0.505735,1.09664
242426636,77280339,16641,69938,618.849,1732330,78997.1,0.00884853,1.12953,1.12953,0.649435
242431199,77280339,17575,34969,286.187,1119030,36669.7,0.00818401,1.04863,0,0
242420290,77280339,15730,511470,2687.74,14845300,317755,0.00525494,0.621259,0.615928,0.42144
242417309,77280339,875,244783,1417.22,6320860,164736,0.00578969,0.672989,0.672989,0.445432
242414252,77280339,418,1885350,8952.6,46571100,956424,0.0047485,0.507292,0.50705,0.575462
242430428,77280339,17302,104907,843.817,2910380,99366.9,0.00804347,0.94719,0.94719,0.459525
242430436,77280339,17306,2342920,13141.3,53727400,1498800,0.00560895,0.639716,0.639716,0.446063
242425292,77280339,16430,1923160,5662.66,54260700,635044,0.00294446,0.330209,0.329462,0.561897
242418094,77280339,1002,11630000,63595.4,328516000,7546370,0.00546823,0.648873,0.647751,0.493389
242431066,77280339,17503,2110320,8903.11,37531100,1091550,0.00421885,0.517243,0.512155,0.909545
242425636,77280339,16530,2211420,7296.58,63697400,858207,0.00329951,0.38808,0.385571,0.721006
242428567,77280339,16933,1014100,3519.24,29522700,443709,0.00347031,0.437539,0.437539,0.449136
242431357,77280339,111220670,699380,4179.88,18006200,494463,0.00597655,0.707002,0.707002,0.390164
242413840,77280339,304,2089860,23238.3,68145200,2898610,0.0111195,1.38698,1.38373,0.612067
242417223,77280339,856,48581400,241582,1642160000,31155900,0.00497273,0.641314,0.640152,2.17532
242428210,77280339,16849,419628,2932.68,11855900,364505,0.00698876,0.868639,0.868639,0.624329
242412550,77280339,48,10765500,72645.7,367014000,8945840,0.00674803,0.830975,0.830991,0.333672
242414402,77280339,427,4527460,23324.9,99863900,2666880,0.00515188,0.589047,0.589918,0.874226
242415574,77280339,599,1719480,7942.67,58071300,923818,0.00461923,0.537265,0.541028,0.55062
242425342,77280339,16458,996861,2935,25997600,330065,0.00294424,0.331104,0.322284,0.468533
242413729,77280339,276,20113800,70293.9,428736000,8044400,0.00349481,0.399945,0.3991,0.799303
242416093,77280339,643,244783,913.248,5633770,118736,0.00373085,0.485067,0.485067,0.952517
242418489,77280339,1111,5581150,39502.5,211339000,4961870,0.00707784,0.88904,0.888779,0.440137
242430154,77280339,17249,69938,440.358,1572560,50346.9,0.00629641,0.71988,0.71988,0.305255
242418512,77280339,1120,244783,1542.34,10062400,195192,0.00630086,0.797409,0.797409,0.57926
242419122,77280339,182305689,6212910,26270,178269000,3099980,0.0042283,0.498958,0.49491,0.435049
242425485,77280339,16489,4069000,23981.2,104782000,2850480,0.00589363,0.700535,0.694399,0.524115
242428992,77280339,17045,594473,3438.15,15046100,403071,0.00578353,0.67803,0.67803,0.319726
242425325,77280339,16450,1124750,4093.37,33084900,491275,0.00363936,0.436787,0.438264,0.966654
242414022,77280339,354,135131000,870692,3162360000,108876000,0.00644332,0.80571,0.802621,1.25875
242428413,77280339,16875,279752,1505.21,6900190,206542,0.0053805,0.738305,0.738305,0.325667
242421282,77280339,15874,552171,3152.32,15927700,356289,0.00570895,0.645251,0.643075,0.542265
242412559,77280339,52,5548480,40328.3,133903000,4606030,0.00726836,0.830142,0.828614,0.684899
242418448,77280339,1091,30527900,66612.5,926624000,8757450,0.00218202,0.286867,0.286867,0.492959
242426527,77280339,16626,5522380,47001.7,145511000,5613190,0.00851112,1.01644,1.01634,0.422533
242428397,77280339,16874,594473,4342.18,14925700,641258,0.00730424,1.0787,1.0787,0.827272
242422878,77280339,16097,139876,868.099,4034070,106553,0.0062062,0.76177,0.76177,0.488063
242420734,77280339,15791,209814,1510.84,6193380,171345,0.00720084,0.81665,0.81665,0.162841
242424724,77280339,16378,108082,427.013,2975420,48241,0.00395081,0.446336,0.372537,0.324208
242430774,77280339,17446,419422,1731.61,7221290,216769,0.00412856,0.516827,0.51668,0.650864
242421212,77280339,15865,1541070,2954.86,41608100,353708,0.00191741,0.229521,0.233326,0.774931
242431088,77280339,17523,3346370,13329.4,65937300,1587430,0.00398323,0.474374,0.473199,0.6021
242428590,77280339,16939,54813700,85075.8,1381110000,11136100,0.00155209,0.203163,0.202861,1.31295
242414625,77280339,470,657393,3951.55,16983800,442076,0.00601094,0.672469,0.665036,0.370864
242420926,77280339,15817,731188,2288.83,15359800,290067,0.00313029,0.396706,0.384743,0.581586
242417892,77280339,955,2110320,8451.81,33307800,1041400,0.00400498,0.493476,0.488522,0.918289
242426033,77280339,16589,260730,1119.67,7602510,126228,0.00429435,0.484134,0.483242,0.0714448
242425564,77280339,16510,11600800,56398,332477000,6640020,0.00486155,0.572375,0.571356,0.496531
242413774,77280339,288,2680710,25725.7,81775800,3099380,0.00959659,1.15618,1.15242,0.677685
242425513,77280339,16495,2159380,11882.7,54878400,1387600,0.00550281,0.642591,0.633333,0.475969
242426908,77280339,16690,3949770,18637.9,115926000,2229910,0.00471872,0.564567,0.564642,0.631127
242430863,77280339,17470,979132,6038.24,20305000,682807,0.00616693,0.697359,0.697359,0.276832
242414207,77280339,407,8379890,53455.6,235488000,6412990,0.00637903,0.765284,0.76463,0.582083
242416578,77280339,693,2028200,15593.9,61819000,1718550,0.00768856,0.847329,0.847329,0.344757
242424536,77280339,16340,1002910,3572.33,26334600,413840,0.00356196,0.412638,0.412202,0.49231
242431420,77280339,111220728,559504,5032.8,14519500,598777,0.00899512,1.07019,1.07019,0.215187
242420893,77280339,15808,64615.7,177.075,2074410,20067.1,0.00274043,0.310562,0.299314,0.648631
242431495,77280339,111220826,1328820,6924.88,39274100,832865,0.00521129,0.62677,0.62677,0.43908
242421553,77280339,15927,349084,1822.31,6504030,248361,0.00522026,0.711465,0.711599,0.33729
242426855,77280339,16682,839256,4575.65,22416200,510893,0.00545204,0.608745,0.608745,0.463562
242431301,77280339,17650,64892.9,8.71252,429939,1015.31,0.00013426,0.015646,0.015366,1.04959
242429700,77280339,17143,3042300,25800.8,70011800,3185520,0.00848068,1.04707,1.04707,0.769023
242427380,77280339,16741,349690,2377.78,7829570,288836,0.00679968,0.825978,0.825978,0.316794
242425403,77280339,16472,1351570,5979.27,37777300,682732,0.00442393,0.505138,0.509117,0.50445
242413792,77280339,291,18153300,119963,476011000,13437200,0.00660831,0.740209,0.735434,0.527997
242428198,77280339,16846,1713480,9810.71,49304100,1188250,0.0057256,0.693469,0.693469,0.595585
242430694,77280339,17410,1363790,16009.5,32026600,2242290,0.011739,1.64416,1.64416,1.33716
242430081,77280339,17228,244783,499.382,3495270,60540.6,0.0020401,0.247323,0.247323,0.89953
242418316,77280339,1034,1541660,19455.5,37855700,2847090,0.0126198,1.84677,1.86162,0.565858
242414417,77280339,430,3483180,18796.2,103283000,2273120,0.00539627,0.652599,0.653865,0.573179
242431106,77280339,17531,488556,2365.95,9618510,286634,0.00484275,0.586697,0.585938,0.29696
242430465,77280339,17318,5248030,57141.8,113199000,8639670,0.0108882,1.64627,1.63744,1.94639
242419399,77280339,15603,314721,2991.11,10009900,330361,0.009504,1.04969,1.04969,0.197644
242431184,77280339,17568,416853,1108.51,5777190,128807,0.00265924,0.308998,0.288586,1.22866
242422091,77280339,15981,17123600,61023.2,382310000,6996790,0.0035637,0.408606,0.408059,0.797247
242419104,77280339,10731,1433730,2557.5,54628700,341575,0.00178381,0.238242,0.238242,0.33717
242425465,77280339,16482,622907,3205.28,16102500,382187,0.00514567,0.613554,0.61029,0.521624
242418194,77280339,1021,6447290,49523.3,202441000,5924920,0.00768126,0.918979,0.919647,0.616409
242430851,77280339,17467,2025950,11631.7,42036700,1354750,0.00574134,0.668697,0.668016,0.423927
242431654,77280339,112892275,101791,408.261,2662210,47497.5,0.00401079,0.46662,0.458879,0.633178
242413899,77280339,318,69938,960.187,2303270,127880,0.0137291,1.82848,1.82848,0.175739
242428723,77280339,16975,1084040,10264.2,25806600,1303140,0.0094685,1.20211,1.20211,0.53771
242413560,77280339,234,1583020,10568,41790900,1259960,0.00667582,0.795922,0.795324,0.619642
242429730,77280339,17152,174845,802.49,3329160,97550.3,0.00458972,0.557924,0.557924,0.612396
242430785,77280339,17449,629442,3548.8,14505500,418741,0.005638,0.665257,0.665257,0.529949
242423792,77280339,16226,419628,3362.3,13172100,365783,0.00801258,0.871684,0.871684,0.281468
242430356,77280339,17277,3248480,19408.9,69413800,2241320,0.00597476,0.689959,0.689479,0.409608
242419374,77280339,15598,104779,669.378,2319130,73141.6,0.00638849,0.698058,0.698231,0.227006
242428358,77280339,16870,244783,2154.75,7309570,262498,0.00880269,1.07237,1.07237,0.288845
242422066,77280339,15969,5201140,50619.8,126335000,7886440,0.00973245,1.51629,1.51719,1.00683
242430513,77280339,17338,2826210,25059.8,62747600,3258560,0.00886693,1.15298,1.15073,1.14939
242426863,77280339,16683,839256,4069.21,22960800,457857,0.0048486,0.545552,0.545552,0.403094
242418372,77280339,1047,5989250,37885.8,236296000,4776300,0.00632564,0.797479,0.797035,0.305068
242423875,77280339,16242,244783,1593.07,6925340,171683,0.0065081,0.701367,0.701367,0.192608
242425309,77280339,16437,3007490,12968.3,85105300,1485430,0.004312,0.49391,0.476966,0.731251
242431136,77280339,17544,104907,296.686,2999810,37585.3,0.00282809,0.358272,0.358272,0.301951
242425113,77280339,16398,26173900,98084.1,861923000,11740700,0.0037474,0.448563,0.449658,0.755467
242430480,77280339,17326,453042,1456.46,7118680,196721,0.00321484,0.434221,0.43407,0.68705
242431341,77280339,111220656,34969,162.638,931116,19075.3,0.00465093,0.545492,0,0
242415473,77280339,581,874225,5720.08,35021400,1021080,0.00654303,1.16798,1.16798,1.09563
242416325,77280339,651,3182180,31024.3,102201000,3807120,0.00974937,1.19639,1.19639,0.327891
242428873,77280339,17011,139876,1508.47,3818190,172409,0.0107844,1.23258,1.23258,0.10571
242424499,77280339,16333,2091610,10195.8,58625600,1158260,0.00487463,0.553763,0.553003,0.689375
242430185,77280339,17261,244090,682.728,4950910,81895.5,0.00279704,0.335514,0.334759,0.550202
242413070,77280339,156,1961710,10577.9,53479600,1241360,0.0053922,0.632796,0.633098,0.395635
242426504,77280339,16620,69938,919.993,2068310,112600,0.0131544,1.60999,1.60999,0.155852
242413753,77280339,281,1700950,624.616,17822500,78677,0.000367217,0.0462548,0.0447495,1.47932
242418544,77280339,1128,3426960,32657.5,133237000,4269800,0.00952957,1.24594,1.24594,0.591852
242429902,77280339,17175,559504,5032.8,14519500,598777,0.00899512,1.07019,1.07019,0.215187
242416409,77280339,668,1152950,10298.6,35448300,1116630,0.00893236,0.968498,0.968355,0.300537
242425315,77280339,16441,522854,3252.89,14782800,363995,0.0062214,0.696169,0.688154,0.250769
242421499,77280339,15916,1113120,6815.49,23033800,870929,0.00612285,0.78242,0.784451,0.981027
242424273,77280339,16291,296798,3120.07,9594610,357591,0.0105125,1.20483,1.14688,0.470134
242413813,77280339,296,2901040,21724.6,103679000,2678170,0.00748855,0.923174,0.92321,0.258886
242423993,77280339,16257,384659,2282.51,8759000,243956,0.00593385,0.634214,0.634214,0.38059
242423063,77280339,16137,425050,803.165,12855400,98996.4,0.00188958,0.232905,0.230884,0.307368
242421384,77280339,15900,732878,4008.06,17465200,442589,0.00546893,0.603906,0.603518,0.517624
242412933,77280339,131,2110000,14949.9,58123300,1647650,0.00708527,0.780876,0.759723,0.391384
242422106,77280339,15989,7212910,39388.1,172621000,4390620,0.00546078,0.608717,0.607617,0.520967
242424456,77280339,16328,6737290,29115.9,196499000,3322830,0.00432161,0.4932,0.493155,0.662121
242413691,77280339,267,94252.6,324.97,2688150,35172.6,0.00344786,0.373174,0.376757,0.329811
242413644,77280339,255,1678510,7830.89,70243200,1021260,0.00466538,0.608432,0.608432,0.615542
242422217,77280339,16015,1863620,6588.94,48150800,824600,0.00353556,0.442473,0.438193,0.991297
242430201,77280339,17266,941787,5697.33,19814200,662114,0.00604949,0.70304,0.70186,0.429027
242430368,77280339,17279,34969,166.873,800943,19490,0.00477202,0.557351,0,0
242428848,77280339,17004,2307950,18639.1,57999900,2121960,0.00807601,0.919412,0.919412,0.389245
242419570,77280339,15663,454296,1261.21,9471120,136210,0.0027762,0.299827,0.299731,0.422218
242421402,77280339,15902,419627,2644.85,13119700,299610,0.00630287,0.713991,0.713991,0.481108
242424163,77280339,16277,166032,1360.26,4535580,150440,0.00819276,0.906087,0.906413,0.213103
242426766,77280339,16667,559504,3871.46,16551700,452832,0.00691944,0.809345,0.809345,0.512584
242426873,77280339,16685,1468700,7229.71,41299600,823203,0.00492253,0.560499,0.560499,0.377251
242418249,77280339,1029,279662,1187.27,7799440,135905,0.00424537,0.485963,0.485962,0.31062
242428229,77280339,16853,34969,204.736,859181,23073.1,0.00585477,0.659815,0,0
242416454,77280339,676,523513,4840.96,15589600,523889,0.00924708,1.00072,1.00074,0.176122
242415459,77280339,578,1223920,7300.82,34238400,834975,0.00596513,0.682216,0.682216,0.416822
242418844,77280339,10687,10654000,19729.7,237595000,2501690,0.00185185,0.234812,0.233619,1.64075
242428769,77280339,16988,34969,112.085,604022,13751.4,0.00320527,0.393247,0,0
242424187,77280339,16280,101784,843.691,2734610,93043.3,0.00828901,0.914122,0.915282,0.245902
242417176,77280339,835,14892700,69939.8,413626000,7831950,0.00469626,0.525893,0.527276,0.439771
242419465,77280339,15615,909173,8867.66,26508200,1030390,0.00975354,1.13332,1.13331,0.388055
242414541,77280339,454,733114,1671.34,21241000,209271,0.00227978,0.285455,0.285578,0.404413
242418549,77280339,1129,151065000,873825,4590310000,104314000,0.00578441,0.690519,0.686053,1.63329
242425866,77280339,16559,998443,4411.46,28948200,518394,0.00441834,0.519202,0.517501,0.336223
242418431,77280339,1081,185350,505.298,5270420,56130.7,0.00272619,0.302837,0.306294,0.68508
242417343,77280339,880,419628,2866.25,11578900,344550,0.00683045,0.821085,0.821085,0.499599
242417842,77280339,943,15690500,66913.1,424256000,8108170,0.00426456,0.516757,0.519872,0.665231
242425191,77280339,16404,139876,885.449,5805890,111615,0.00633025,0.797957,0.797957,0.671926
242416610,77280339,698,139291000,806955,3515060000,100711000,0.0057933,0.723026,0.720601,1.07803
242422256,77280339,16024,11067300,56247,372871000,7194210,0.00508227,0.650041,0.652448,0.641794
242417366,77280339,886,17602500,91194.6,537381000,10994000,0.00518078,0.624568,0.625718,0.548388
242417825,77280339,939,209814,1690.09,5189700,199330,0.00805518,0.950031,0.950031,0.376621
242431475,77280339,111220792,1398760,9799.39,33671400,1120040,0.00700577,0.800737,0.800737,0.245037
242430537,77280339,17347,627424,6517.23,13521100,916075,0.0103873,1.46006,1.4563,1.17959
242431214,77280339,17583,2070510,6248,34096100,784760,0.00301761,0.379017,0.375445,0.707439
242422731,77280339,16080,594473,3259.09,18001700,395520,0.00548232,0.665329,0.665329,0.427507
242412768,77280339,96,2797520,17382.5,74201100,2139350,0.00621355,0.764732,0.764732,0.670858
242426807,77280339,16673,314721,1350.76,8467450,154638,0.00429191,0.49135,0.49135,0.361504
242430633,77280339,17387,869937,3413.78,14878700,383415,0.00392417,0.440738,0.438825,0.750129
242416901,77280339,761,139876,833.696,3851000,87825.7,0.00596025,0.627883,0.627883,0.118475
242417535,77280339,898,2482800,17527.6,62814300,2124320,0.00705962,0.855613,0.855613,0.581051
242414056,77280339,367,2377890,16328.3,67670400,1856070,0.00686673,0.780552,0.780552,0.41346
242419093,77280339,10728,1223920,4435,50285300,676725,0.00362361,0.552918,0.552918,0.599396
242428676,77280339,16968,2272980,20551.8,57116900,2602080,0.00904175,1.14479,1.14479,0.568412
242430770,77280339,17445,594217,2580.84,10484300,319697,0.00434327,0.538013,0.537903,0.566469
242419053,77280339,10720,12763700,27081.3,381010000,3576000,0.00212175,0.28017,0.28017,0.534382
242423127,77280339,16152,69727.6,493.899,1756800,66948.7,0.00708327,0.960147,0.959305,0.41142
242430955,77280339,17488,1814470,6740.14,45608300,800225,0.00371466,0.441025,0.440532,0.572439
242419543,77280339,15657,174837,718.331,4487820,76168.9,0.00410858,0.435657,0.435651,0.211889
242428497,77280339,16905,34969,659.782,1086860,79866.9,0.0188676,2.28393,0,0
242428923,77280339,17029,104907,341.034,2765100,39972,0.00325083,0.381023,0.381023,0.179883
242422201,77280339,16012,15319300,105089,444292000,12393500,0.00685987,0.809011,0.806944,0.615756
242423911,77280339,16248,1586910,13463.3,43843400,1457110,0.00848396,0.918202,0.918434,0.367476
242413598,77280339,244,8517430,51238.9,264080000,6789790,0.00601577,0.797164,0.797342,1.01148
242416717,77280339,718,4755920,16505.3,138499000,1858660,0.00347047,0.39081,0.393224,0.576351
242428288,77280339,16863,839256,3487.18,23601000,448362,0.00415508,0.534237,0.534237,0.613773
242421939,77280339,15945,732229,4581.27,19314200,503374,0.00625661,0.687454,0.665212,0.336033
242426769,77280339,16668,29302100,136121,876583000,16116600,0.00464545,0.550015,0.550024,0.494713
242429985,77280339,17203,419628,3343.21,9244800,391425,0.00796707,0.932789,0.932789,0.340587
242428583,77280339,16937,34969,440.915,1364890,62378.2,0.0126087,1.78381,0,0
242425541,77280339,16500,557931,3785.76,13616900,475422,0.00678535,0.852116,0.850517,0.530835
242413678,77280339,263,314658,2343.9,7821200,248734,0.00744905,0.790491,0.790476,0.245441
242425870,77280339,16561,998443,4411.46,28948200,518394,0.00441834,0.519202,0.517501,0.336223
242429641,77280339,17130,804287,6082.1,17977400,885040,0.00756211,1.1004,1.1004,0.999252
242427086,77280339,16708,699380,3608.67,17596400,408833,0.00515982,0.584565,0.584565,0.281199
242421303,77280339,15876,215862,1130.77,6094550,128731,0.0052384,0.596355,0.597031,0.516225
242430871,77280339,17472,572718,900.616,7738340,110809,0.00157253,0.193479,0.187221,0.97993
242425279,77280339,16423,10040800,29912.2,297143000,3435420,0.00297907,0.342147,0.342847,0.588427
242425783,77280339,16545,1214730,5332.25,33739300,642659,0.00438967,0.529056,0.52923,0.447079
242413538,77280339,228,999473,5072.52,31521400,636995,0.00507519,0.637331,0.643163,0.678504
242423412,77280339,16159,252532,1090.04,6151010,132855,0.00431644,0.526091,0.525399,0.422108
242431499,77280339,111220830,1643410,7862.98,32927200,880924,0.00478454,0.536033,0.535999,0.602331
242426007,77280339,16586,139125,584.313,4305300,65435.7,0.00419991,0.470337,0.470356,0.0318039
242428807,77280339,16996,3636780,34633.6,96133600,4177170,0.00952317,1.14859,1.14859,0.607883
242412805,77280339,106,314721,3158.26,8168750,373437,0.0100351,1.18656,1.18656,0.117434
242424427,77280339,16322,7310570,31594.6,213810000,3606370,0.00432177,0.49331,0.493791,0.647126
242422351,77280339,16038,6318730,16708,125964000,2005200,0.00264421,0.317342,0.317378,0.895909
242416743,77280339,725,244761,768.44,5983520,86040.5,0.00313955,0.351529,0.365433,0.260483
242430684,77280339,17405,69938,478.836,1961940,57663,0.00684658,0.824487,0.824487,0.197391
242431628,77280339,111220902,69703.2,640.966,1575740,72147.2,0.00919564,1.03506,1.03527,0.103331
242431487,77280339,111220816,314721,2605.96,11141100,319320,0.00828023,1.01461,1.01461,0.169876
242420430,77280339,15761,34969,277.839,1023820,30800.2,0.0079453,0.880787,0,0
242422055,77280339,15965,347717,3381.85,11668900,487638,0.00972587,1.4024,1.44594,0.300999
242430103,77280339,17232,979132,4358.55,24652200,522868,0.00445144,0.534012,0.534012,0.520197
242413031,77280339,148,407288,2792.21,12091500,317763,0.00685561,0.780192,0.772427,0.520008
242427421,77280339,16750,34969,603.113,963081,82832.9,0.0172471,2.36875,0,0
242418434,77280339,1082,384261,1341.19,7351800,146707,0.00349031,0.38179,0.382065,0.416161
242417922,77280339,962,13107700,78010.8,402710000,9758470,0.00595153,0.744485,0.744773,0.608563
242422976,77280339,16119,2525530,13163,85034300,1670210,0.00521198,0.66133,0.662012,0.707681
242413483,77280339,216,944867,3186.92,17960500,352924,0.00337288,0.373517,0.373433,0.896008
242425326,77280339,16451,636328,2474.71,17628800,277524,0.00388905,0.436133,0.439275,0.690232
242412777,77280339,99,2972360,18877.7,66665300,2548330,0.00635106,0.85734,0.85734,0.858292
242418344,77280339,1037,3636780,23422.1,98151600,2620870,0.00644035,0.720658,0.720658,0.485038
242429515,77280339,17104,839256,4568.92,20756500,555620,0.00544401,0.662039,0.662039,0.509864
242421049,77280339,15845,3756760,6759.18,94372200,801773,0.0017992,0.213421,0.210416,0.970152
242417153,77280339,827,1725070,11482.8,45159100,1293990,0.00665641,0.750108,0.751956,0.347194
242413128,77280339,167,1331880,16619.9,31663600,2789140,0.0124785,2.09414,2.1106,0.638336
242413826,77280339,302,11921700,59896.7,361569000,7191990,0.00502416,0.603268,0.603262,0.602157
242419119,77280339,10737,2762550,19214.8,99158500,2477410,0.00695547,0.896785,0.896785,0.56131
242418014,77280339,982,216797,1665.2,6492010,206383,0.0076809,0.951966,0.971957,0.332869
242426691,77280339,16652,454597,2994.9,13811400,346042,0.00658803,0.761207,0.761207,0.463801
242417927,77280339,963,279582,339.699,2905470,41577.7,0.00121503,0.148714,0.148633,0.905309
242430689,77280339,17407,2307790,38165.3,57589400,6032260,0.0165376,2.61388,2.61389,1.48822
242416690,77280339,711,874225,8298.92,31034200,1044950,0.00949289,1.19528,1.19528,0.437093
242427387,77280339,16742,34969,603.113,963081,82832.9,0.0172471,2.36875,0,0
242430839,77280339,17465,174845,1188.76,4763590,145726,0.00679896,0.833459,0.833459,0.19096
242430744,77280339,17436,139876,612.625,3118480,72034.6,0.00437977,0.514989,0.514989,0.326181
242415560,77280339,597,4674050,39391,111026000,5278900,0.00842758,1.1294,1.13629,0.774624
242422063,77280339,15967,145910,1774.49,5164110,249033,0.0121615,1.70675,1.83929,0.367124
242422235,77280339,16021,81071600,433155,2591960000,54611800,0.00534286,0.673624,0.674277,0.686598
242422758,77280339,16081,594473,3454.32,18564500,412084,0.00581073,0.693193,0.693193,0.311341
242429119,77280339,17048,34969,225.213,925307,26650.9,0.00644035,0.762129,0,0
242430626,77280339,17383,1323400,4091.99,20467800,461929,0.00309202,0.349047,0.347817,0.892082
242431597,77280339,111220870,279752,1459.44,8829020,183007,0.00521689,0.654175,0.654175,0.382177
242425064,77280339,16394,524327,2039.57,21305600,259636,0.00388989,0.495179,0.495248,0.364847
242425606,77280339,16526,8055.87,46.3736,232453,5204.08,0.00575651,0.645999,0,0
242426943,77280339,16695,979132,5760.87,30393700,690864,0.00588365,0.705588,0.705588,0.427866
242417306,77280339,874,349690,1884.74,7620850,220663,0.00538976,0.631024,0.631024,0.300085
242412673,77280339,67,209757,2003.93,6152290,238599,0.00955359,1.1375,1.13743,0.262939
242419649,77280339,15679,908681,4155.31,20247000,455237,0.00457291,0.500986,0.500916,0.749673
242424522,77280339,16338,844098,5537.73,24576400,623879,0.00656053,0.739108,0.74063,0.678295
242429930,77280339,17182,6211900,31642.4,124230000,3988530,0.00509384,0.642079,0.640954,0.885278
242417898,77280339,957,8042870,36156.8,325619000,4636730,0.0044955,0.576501,0.576501,0.726084
242415201,77280339,544,2377220,13714.2,75634100,1561450,0.00576898,0.656837,0.656856,0.447077
242426849,77280339,16681,1678510,8644.87,45377000,968750,0.00515032,0.577148,0.577148,0.437144
242422495,77280339,16054,1919760,12783.4,59147300,1502460,0.00665884,0.782626,0.782408,0.216925
242430845,77280339,17466,559504,3945.54,12469600,452513,0.00705185,0.808776,0.808776,0.397074
242431671,77280339,124372464,69938,441.076,1302200,60728.7,0.00630667,0.868321,0.868322,0.344804
242418366,77280339,1045,408106,2353.57,10808600,265703,0.00576705,0.651064,0.646212,0.7039
242424203,77280339,16281,101784,843.691,2734610,93043.3,0.00828901,0.914122,0.915282,0.245902
242428638,77280339,16959,979132,7005.69,27156000,854350,0.007155,0.872559,0.872559,0.324006
242414196,77280339,403,6978740,43048.9,184976000,4713280,0.00616858,0.675377,0.677145,0.453689
242412564,77280339,53,104907,849.829,2824470,97874.8,0.00810078,0.932968,0.932968,0.244837
242414533,77280339,453,155399000,894555,5095510000,110472000,0.0057565,0.710896,0.711119,0.552693
242418822,77280339,10680,8272270,11887.4,221682000,1558750,0.00143702,0.18843,0.186821,0.779536
242418568,77280339,1140,1340560,9222.62,27946300,1086250,0.00687969,0.810297,0.788439,1.26147
242426593,77280339,16631,3635630,31030.9,95778200,3689060,0.00853521,1.0147,1.01457,0.411221
242416046,77280339,637,18450100,88932.4,566062000,11724300,0.00482016,0.635459,0.640553,2.61001
242414189,77280339,402,9355010,41230.5,247769000,4913250,0.00440731,0.5252,0.525269,0.632826
242424548,77280339,16342,139443,654.005,4440660,80988.6,0.00469014,0.580802,0.580675,0.118269
242425259,77280339,16415,1849330,5884.57,56919100,674626,0.003182,0.364795,0.364791,0.571842
