id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240645538,75831731,16900,489566,823.411,13344800,96277,0.00168192,0.196658,0.196658,0.195456
240642773,75831731,15985,11290400,52987.1,294609000,6100160,0.00469311,0.540296,0.547569,0.632378
240645432,75831731,16809,158683000,290296,4596320000,38243300,0.00182941,0.241005,0.24014,0.983711
240647160,75831731,111220782,34969,76.7438,841587,9645.05,0.00219462,0.275817,0,0
240641665,75831731,15612,34802.6,39.1659,429301,4353.58,0.00112537,0.125094,0,0
240644512,75831731,16562,139876,188.351,3245600,20738.8,0.00134655,0.148265,0.148265,0.148992
240646919,75831731,17543,139081,523.914,3926590,66657.3,0.00376697,0.479269,0.479419,0.0820892
240637902,75831731,257,468604,966.004,14683200,113860,0.00206145,0.242978,0.242383,0.123378
240641586,75831731,15585,244783,488.149,5329800,50259.2,0.00199421,0.205321,0.205321,0.220297
240641918,75831731,15673,2923020,7945.85,52829000,888428,0.00271837,0.303942,0.30322,0.607137
240643546,75831731,16224,174845,295.147,3705040,30351,0.00168805,0.173588,0.173588,0.406887
240647023,75831731,17615,34959,123.66,772331,15736.7,0.00353728,0.450147,0,0
240638264,75831731,330,34247.5,87.481,1089550,9931.53,0.00255438,0.289993,0,0
240646581,75831731,17306,1963100,3863.25,49231200,442479,0.00196793,0.225398,0.226233,0.217205
240647021,75831731,17614,34959,123.66,772331,15736.7,0.00353728,0.450147,0,0
240646006,75831731,17025,8534450,17099.5,207717000,2060580,0.00200358,0.241442,0.249628,0.577441
240647112,75831731,111220692,691390,2152.36,20147400,266260,0.00311309,0.385108,0.400028,0.498869
240645488,75831731,16848,830590,1132.8,21126000,131523,0.00136385,0.158349,0.158182,0.18263
240644450,75831731,16520,3591520,7009.01,99648800,811317,0.00195154,0.225898,0.222978,0.523568
240646743,75831731,17403,768779,1480.64,14694700,166066,0.00192596,0.216013,0.215939,0.758444
240645509,75831731,16867,2092140,6095.94,54032900,788572,0.00291374,0.376922,0.36117,1.36664
240637099,75831731,67,174845,261.127,3613510,29687.6,0.00149348,0.169794,0.169794,0.226282
240641472,75831731,10700,1083360,3775.07,29654800,505687,0.00348461,0.466778,0.466814,0.616242
240641291,75831731,1141,419628,2553.07,10904000,285953,0.00608412,0.681446,0.681446,0.432067
240644487,75831731,16545,1045320,1636.83,28161800,185661,0.00156586,0.177611,0.173865,0.281962
240646705,75831731,17366,2439790,5449.97,67970600,616730,0.00223379,0.25278,0.253487,0.301754
240640947,75831731,970,454597,895.533,9415120,103612,0.00196995,0.227921,0.227921,0.290746
240641130,75831731,1070,5175410,16322.6,220081000,2058880,0.00315388,0.39782,0.39782,0.37186
240638848,75831731,501,120241,217.44,3783130,25804.5,0.00180838,0.214607,0.216005,0.182023
240646340,75831731,17141,83032.9,160.719,1664060,18440.2,0.0019356,0.222082,0.218773,0.150065
240646417,75831731,17188,797542,1330.04,17200600,147955,0.00166767,0.185514,0.181394,0.250887
240638818,75831731,491,1188950,5866.05,21150800,712164,0.00493382,0.598988,0.598988,0.369463
240647207,75831731,111220876,693550,1352.27,17126500,156846,0.00194979,0.22615,0.226561,0.161324
240647103,75831731,111220672,455498,1101.47,12592400,128391,0.00241818,0.28187,0.296245,0.372595
240640707,75831731,918,5455160,29970.1,154398000,3403770,0.0054939,0.623954,0.623954,0.457471
240644743,75831731,16657,69938,117.312,1797120,14264.1,0.00167737,0.203953,0.203953,0.264589
240645905,75831731,16990,2632780,3798.75,59823700,422682,0.00144286,0.160546,0.160842,0.243932
240642100,75831731,15767,3383520,5535.43,81146400,666979,0.001636,0.197126,0.197079,0.404092
240646912,75831731,17538,4917280,8907.93,91772200,1070480,0.00181155,0.217697,0.21399,0.714049
240643603,75831731,16255,276254,825.254,6175710,90092.9,0.00298731,0.326124,0.325296,0.314569
240647199,75831731,111220850,714602,1652.84,19133100,188514,0.00231295,0.263803,0.264741,0.110154
240638504,75831731,408,548665,615.198,8735180,71886.7,0.00112126,0.131021,0.128941,1.12123
240641116,75831731,1066,990117,1483.16,27717600,177763,0.00149796,0.179538,0.184825,0.306836
240646609,75831731,17326,400944,410.806,6061140,51883,0.0010246,0.129402,0.130293,0.440807
240644536,75831731,16572,139876,195.401,3548800,22602,0.00139696,0.161586,0.161586,0.0637707
240637930,75831731,269,279752,843.772,11393900,109990,0.00301614,0.39317,0.39317,0.498258
240642011,75831731,15709,104907,366.172,1541710,43909.1,0.00349044,0.418553,0.418553,0.162366
240640200,75831731,804,96086.8,142.058,2438310,15906.5,0.00147843,0.165543,0.167843,0.192248
240646770,75831731,17424,2712160,6776.75,77991100,779570,0.00249865,0.287435,0.288384,0.430843
240647025,75831731,17620,761858,520.748,8913180,60736.2,0.000683524,0.0797211,0.0790663,0.968613
240637494,75831731,189,874225,1333.09,20481500,139762,0.00152488,0.15987,0.15987,0.198893
240646861,75831731,17507,1348680,2803.92,27909500,326555,0.00207901,0.24213,0.237084,0.535472
240643257,75831731,16135,2438150,4687.89,72448600,610415,0.00192272,0.250359,0.248898,0.429186
240639248,75831731,575,528131,1228.73,16584300,142175,0.00232656,0.269204,0.269716,0.133441
240640765,75831731,950,699380,3379.32,28494300,430656,0.00483188,0.615768,0.615768,0.607808
240641274,75831731,1129,87826300,202484,2148940000,23010700,0.0023055,0.262003,0.260899,0.527927
240640137,75831731,767,6131550,16156,181114000,1910380,0.0026349,0.311565,0.322967,0.638642
240643655,75831731,16271,151072,701.889,3206580,79277.1,0.00464605,0.524763,0.545984,0.3557
240643533,75831731,16213,4171060,8125.09,94429300,867577,0.00194797,0.207999,0.205957,0.276611
240646782,75831731,17436,92145.5,287.852,2422490,34100.2,0.00312388,0.370069,0.367289,0.230362
240642865,75831731,16013,10447300,29175.3,350759000,3333090,0.00279263,0.31904,0.324473,0.380366
240637532,75831731,202,2714230,8315.69,87550300,1013320,0.00306374,0.373335,0.373194,0.264016
240647151,75831731,111220762,626825,963.92,14758700,107826,0.00153778,0.172019,0.172018,0.24721
240646427,75831731,17196,511130,780.299,10328700,86479,0.00152662,0.169192,0.170986,0.311662
240641161,75831731,1081,102983,178.594,2472080,19310.9,0.00173421,0.187515,0.187567,0.0346302
240642649,75831731,15932,5076180,12658.4,150543000,1398020,0.00249369,0.275408,0.284783,0.460328
240638283,75831731,334,1783420,4813.06,45461300,552042,0.00269879,0.309542,0.309542,0.372031
240637167,75831731,100,1119010,3293.48,22397200,391458,0.00294322,0.349825,0.349825,0.480328
240646818,75831731,17465,174845,813.84,4663990,95289.8,0.00465464,0.544996,0.544996,0.253253
240646694,75831731,17352,40635600,83164.3,900383000,9847390,0.00204659,0.242334,0.241335,0.633488
240643729,75831731,16299,384659,2493.14,8394890,316157,0.00648142,0.821915,0.821915,0.173771
240641566,75831731,15569,9186020,20042.1,194594000,2144140,0.00218181,0.233413,0.234106,0.393274
240643592,75831731,16251,104907,339.294,2551980,37625.1,0.00323424,0.358652,0.358652,0.206027
240642953,75831731,16038,6058120,15261.4,201708000,1924760,0.00251917,0.317716,0.317937,0.806985
240641892,75831731,15667,3899770,9553.97,67077100,1069000,0.00244988,0.274118,0.273324,0.658605
240647204,75831731,111220870,251374,1015.72,7314150,125760,0.00404067,0.50029,0.512255,0.402357
240638786,75831731,478,1117940,2399.34,35828100,271316,0.00214622,0.242693,0.244015,0.18473
240646267,75831731,17094,34969,258.197,699429,33378.9,0.00738359,0.954528,0,0
240638366,75831731,366,419545,745.775,10082600,80808.3,0.00177758,0.192609,0.192601,0.175486
240641322,75831731,10686,1804760,5237.55,58881500,690771,0.00290208,0.382751,0.368736,0.867366
240641049,75831731,1041,8182640,25685.4,204466000,3587020,0.00313901,0.438369,0.43837,0.950516
240646008,75831731,17026,629364,1459.79,15937900,191402,0.00231947,0.30412,0.304109,0.429776
240646401,75831731,17173,297561,312.388,6916870,33109.6,0.00104983,0.11127,0.111997,0.188966
240646483,75831731,17249,52748.3,86.3315,1268780,9379.32,0.00163667,0.177813,0.179346,0.0845887
240647213,75831731,111220898,34969,132.703,1139060,17449.6,0.00379487,0.499001,0,0
240644105,75831731,16413,2143050,3674.43,61737500,436466,0.00171458,0.203666,0.204187,0.241004
240637163,75831731,99,1304070,4194.09,31912900,530096,0.00321616,0.406495,0.385495,0.698582
240642170,75831731,15793,1786790,2864.17,45538100,312674,0.00160296,0.174992,0.175042,0.154423
240644626,75831731,16609,139731,227.769,3573220,25901.7,0.00163005,0.185368,0.185351,0.15049
240643468,75831731,16198,244783,290.328,5227290,32218,0.00118606,0.131619,0.131619,0.115599
240644056,75831731,16396,25309900,53022.2,701907000,6141660,0.00209492,0.242658,0.244286,0.414169
240641340,75831731,10696,431285,1906.21,11406000,235429,0.00441983,0.545878,0.537399,0.447909
240641531,75831731,10729,1286060,976.54,41983500,131540,0.000759327,0.102281,0.102422,0.262021
240642089,75831731,15762,2028200,3218.41,43338700,352472,0.00158683,0.173786,0.173786,0.310842
240644182,75831731,16436,1569700,4536.06,47208200,550459,0.00288976,0.350678,0.350892,0.327367
240639689,75831731,685,1578120,3272.32,39432700,359502,0.00207356,0.227805,0.227547,0.303747
240640736,75831731,931,2093970,4135.83,32457500,471285,0.00197511,0.225068,0.22568,0.711973
240641159,75831731,1080,45084700,130244,1368820000,16740300,0.00288887,0.371309,0.368364,0.680373
240647229,75831731,124372440,29354.2,192.07,578983,23571.7,0.0065432,0.803011,0,0
240646914,75831731,17540,1739030,4771.98,44026700,579007,0.00274405,0.332948,0.328722,0.462399
240647211,75831731,111220884,23691.3,50.0094,536104,5904.5,0.00211087,0.249226,0,0
240644298,75831731,16478,1176570,2332.05,28913200,260264,0.00198208,0.221207,0.21583,0.46055
240642985,75831731,16052,419628,2871.39,16265900,359733,0.0068427,0.857266,0.857266,0.33928
240640953,75831731,973,314721,2625.37,13379500,334897,0.00834191,1.06411,1.06411,0.178049
240644553,75831731,16582,69938,107.116,1478280,11228.7,0.00153159,0.160553,0.160553,0.245802
240637146,75831731,92,279752,1996.98,8574320,224922,0.0071384,0.804006,0.804006,0.309111
240641207,75831731,1098,750134,1758.73,22918900,207847,0.00234456,0.27708,0.280309,0.19245
240646288,75831731,17107,849138,1151.57,20602600,126644,0.00135616,0.149144,0.1637,0.609777
240646793,75831731,17444,1276660,2327.44,25382200,269969,0.00182307,0.211466,0.201228,0.624921
240643217,75831731,16120,2580360,6894.4,81688400,868314,0.00267188,0.336509,0.339352,0.458436
240645362,75831731,16784,209538,294.891,4860310,33320.5,0.00140734,0.159019,0.158952,0.299081
240638119,75831731,322,60241300,143274,1995830000,18247700,0.00237834,0.30291,0.301287,0.848279
240642074,75831731,15753,2342920,3717.16,50473800,409502,0.00158655,0.174782,0.174782,0.288962
240638869,75831731,505,139635,273.221,2908370,29453.2,0.00195668,0.21093,0.210816,0.336511
240639414,75831731,606,1452250,4896.04,32659000,655494,0.00337135,0.451365,0.449639,0.732488
240644695,75831731,16636,1045120,4030.92,24011500,480027,0.0038569,0.459304,0.45935,0.498792
240640156,75831731,772,1503210,3011.74,36217900,337911,0.00200354,0.224793,0.224779,0.316384
240640789,75831731,965,474350,1291.12,14260000,157187,0.00272187,0.331373,0.329753,0.316642
240645492,75831731,16850,356063,653.057,10004400,75631.6,0.00183411,0.212411,0.213167,0.0885363
240638920,75831731,519,2613800,4632.54,75878300,573185,0.00177234,0.219292,0.221008,0.398119
240641843,75831731,15633,332204,705.869,5890330,75443.7,0.00212481,0.2271,0.246088,0.648769
240637507,75831731,194,7637730,18465.9,170017000,1981490,0.00241772,0.259435,0.25632,0.470346
240645943,75831731,17001,174845,502.647,4949980,64770.4,0.00287482,0.370445,0.370445,0.264706
240639306,75831731,587,384659,500.057,8211380,56668.4,0.0013,0.147321,0.147321,0.233399
240644496,75831731,16551,69938,158.478,1756440,18305.5,0.00226598,0.26174,0.26174,0.481418
240641543,75831731,182305689,5906410,15208.4,200515000,1967540,0.0025749,0.333119,0.332935,0.717517
240646368,75831731,17156,10267800,18724.6,208143000,2175820,0.00182361,0.211907,0.214682,0.687977
240639448,75831731,616,516512,756.85,13746200,86450.1,0.00146531,0.167373,0.166832,0.131498
240635741,75831731,12,139876,253.122,2918030,27461,0.00180961,0.196324,0.196324,0.0849103
240641535,75831731,10732,2596010,3501.1,89169400,545115,0.00134865,0.209982,0.210504,0.64905
240645058,75831731,16749,34969,66.367,730204,7051.41,0.00189788,0.201647,0,0
240646689,75831731,17345,454534,693.808,7257240,70689.3,0.00152642,0.15552,0.15552,0.194003
240642526,75831731,15900,725730,1998.97,14200500,205126,0.00275443,0.282647,0.283865,0.555368
240644898,75831731,16683,749521,1219.88,19364900,144505,0.00162754,0.192796,0.202637,0.536
240637149,75831731,94,804287,1920.57,17631900,202276,0.00238792,0.251497,0.251497,0.368733
240642025,75831731,15718,69938,316.263,1250690,36395.3,0.00452205,0.520394,0.520395,0.0821648
240640714,75831731,920,12382600,13717.4,379656000,1750120,0.0011078,0.141337,0.14184,0.6755
240646991,75831731,17589,629087,1228.7,11363000,145498,0.00195314,0.231285,0.231258,0.174738
240640730,75831731,928,17420000,29295.5,556792000,4135220,0.00168171,0.237383,0.23373,1.08195
240641314,75831731,10681,3208750,4431.05,94002700,584720,0.00138093,0.182227,0.179143,0.509776
240642359,75831731,15836,12116000,22804.4,323739000,2734910,0.00188218,0.225728,0.226341,0.604834
240640172,75831731,778,3560650,5467.62,127752000,684898,0.00153557,0.192352,0.192434,0.388513
240645911,75831731,16991,2458260,3547.25,55740300,393936,0.00144299,0.16025,0.160572,0.249545
240643458,75831731,16193,1069420,3381.6,29230200,436537,0.00316208,0.408198,0.405295,0.373256
240637499,75831731,191,1551770,5452.21,38613400,692402,0.00351354,0.446202,0.450923,0.814237
240642153,75831731,15788,244766,429.178,5624440,52496.4,0.00175342,0.214475,0.214474,0.132868
240646541,75831731,17282,1642250,2557.54,29431500,279928,0.00155734,0.170454,0.170399,0.304396
240646231,75831731,17078,59312.9,222.153,1152510,26565,0.00374545,0.447879,0.447872,0.360905
240640282,75831731,835,6451940,15296.9,175584000,1675590,0.00237091,0.259703,0.258641,0.314286
240644950,75831731,16696,960799,1273.68,24907900,152757,0.00132565,0.158989,0.158274,0.22823
240646439,75831731,17206,60822.3,144.703,1160500,16708.7,0.00237911,0.274714,0.274544,0.174674
240646843,75831731,17485,2692710,6120.39,73477800,711948,0.00227294,0.264398,0.265793,0.344323
240645515,75831731,16873,139596,243.642,3768300,27498.7,0.00174533,0.196987,0.197292,0.0848197
240640475,75831731,854,3495140,3812.09,72947100,523326,0.00109068,0.149729,0.149737,1.05187
240641155,75831731,1079,1285650,2867.36,36433700,356690,0.00223028,0.27744,0.277205,0.49695
240644593,75831731,16598,174461,301.663,4438360,33939.1,0.00172911,0.194537,0.194564,0.0847974
240640275,75831731,834,2550860,8758.23,75385700,1130750,0.00343344,0.443283,0.44117,0.365521
240641629,75831731,15602,2061920,5110.16,44960700,543243,0.00247835,0.263464,0.263416,0.381819
240643586,75831731,16247,6245940,25221.3,147561000,2871150,0.00403803,0.459683,0.45672,0.481089
240642867,75831731,16014,8710090,25595.1,297746000,2930580,0.00293856,0.336458,0.341891,0.36594
240644292,75831731,16475,244652,426.23,6789060,51987.6,0.00174219,0.212496,0.212524,0.270767
240643397,75831731,16159,384143,909.028,9177560,99894.4,0.00236638,0.260044,0.259963,0.362557
240636632,75831731,22,5034490,13568.4,157326000,1629530,0.0026951,0.323674,0.320575,0.611582
240647233,75831731,127201621,34932.7,12.02,340781,1376.32,0.000344092,0.0393993,0,0
240644587,75831731,16595,104907,172.38,2255480,18078.6,0.00164317,0.17233,0.17233,0.0626148
240642979,75831731,16050,234048,1384.19,7810780,177747,0.00591412,0.759448,0.733188,0.559434
240643861,75831731,16351,20873.5,46.3138,588600,5174.76,0.00221878,0.24791,0,0
240638726,75831731,453,63003800,151758,2084390000,19220700,0.00240872,0.305073,0.303472,0.827854
240644619,75831731,16606,279752,321.601,6984960,36020.5,0.00114959,0.128759,0.128759,0.108373
240637519,75831731,199,1580310,4856.67,40235800,554416,0.00307324,0.350827,0.352977,0.192377
240641609,75831731,15596,1493090,2944.53,34107400,314400,0.00197211,0.21057,0.215575,0.316312
240643640,75831731,16267,454597,1841.31,11102500,204456,0.00405042,0.449753,0.449753,0.43495
240645933,75831731,16997,594473,1664.3,16805900,213645,0.00279962,0.359385,0.359385,0.467646
240641545,75831731,182305693,659857,1945.5,15147500,256475,0.00294836,0.388682,0.387539,1.01333
240641990,75831731,15694,908793,4355.3,17552600,504985,0.00479241,0.555666,0.555512,0.413248
240644850,75831731,16669,3286700,11179.4,91456400,1298180,0.0034014,0.394979,0.410868,0.599241
240637204,75831731,114,100181,160.705,2251570,17864.7,0.00160414,0.178324,0.175657,0.192339
240644156,75831731,16430,1894630,4146.06,52498000,466985,0.00218832,0.246478,0.23986,0.306697
240637175,75831731,103,34969,85.8858,817267,9150.27,0.00245606,0.261668,0,0
240646044,75831731,17042,1105120,2850.76,31129400,334329,0.00257959,0.302527,0.305809,0.381565
240646351,75831731,17148,1710050,3159.07,34571200,350845,0.00184736,0.205166,0.205151,0.335541
240646706,75831731,17368,2439790,5449.97,67970600,616730,0.00223379,0.25278,0.253487,0.301754
240641164,75831731,1082,209607,809.003,4614890,97522.6,0.00385962,0.465265,0.465233,0.16236
240641061,75831731,1046,625013,1334.09,19223500,147921,0.00213451,0.236669,0.245,0.375027
240637086,75831731,61,85436,113.569,2139150,12216.4,0.00132929,0.142989,0.144198,0.0905564
240640787,75831731,963,98484.4,147.863,1687320,17018.4,0.00150139,0.172803,0.170703,0.211784
240643742,75831731,16302,174633,1170.41,4156330,138262,0.00670208,0.791728,0.791332,0.298826
240639614,75831731,657,1818390,9612.85,59519100,1264230,0.00528647,0.695247,0.695247,0.743455
240643805,75831731,16331,454597,740.46,11914300,98453.1,0.00162883,0.216572,0.216572,0.310983
240643643,75831731,16268,103401,308.242,2307310,33999.1,0.00298105,0.328809,0.32791,0.324354
240641615,75831731,15598,104829,194.37,1409680,24010,0.00185417,0.229041,0.229084,0.331369
240642017,75831731,15712,174664,607.094,2759150,70951.6,0.00347578,0.406217,0.406063,0.366125
240641606,75831731,15595,664411,1426.67,15068600,155966,0.00214727,0.234744,0.234744,0.243052
240642060,75831731,15738,563722000,1664070,15953400000,205330000,0.00295194,0.364239,0.369021,0.951213
240642341,75831731,15830,3597550,4346.22,89467000,505892,0.00120811,0.140621,0.140643,0.260516
240643556,75831731,16228,1173460,1856.99,26776800,205285,0.0015825,0.17494,0.175367,0.2312
240646769,75831731,17423,209690,639.195,7474830,79582.5,0.00304829,0.379525,0.379483,0.277845
240641595,75831731,15591,244782,403.764,4282010,42572.6,0.00164949,0.173921,0.17392,0.530719
240642741,75831731,15974,5104270,42109.9,143943000,6708060,0.00824993,1.3142,1.41538,0.71542
240641933,75831731,15676,314720,935.809,6442920,105061,0.00297346,0.333824,0.333824,0.376642
240642676,75831731,15946,2622670,7676.75,68967300,867250,0.00292708,0.330675,0.330674,0.445111
240642558,75831731,15913,9518670,42135.9,259458000,5154520,0.00442666,0.541517,0.559722,0.630595
240644474,75831731,16537,766897,2012.14,22238300,233270,0.00262374,0.304173,0.303249,0.350045
240644739,75831731,16656,209814,247.14,5010160,26407.9,0.0011779,0.125863,0.125863,0.0690253
240643794,75831731,16328,6213680,12397,153010000,1423950,0.00199512,0.229163,0.227795,0.414986
240645531,75831731,16894,1197550,1944.64,27229900,227323,0.00162385,0.189824,0.189931,0.394149
240646003,75831731,17023,16198900,34109,382246000,4079370,0.00210564,0.25183,0.255613,0.684101
240646857,75831731,17503,1925380,3648.94,37787300,426183,0.00189517,0.22135,0.214297,0.567331
240641964,75831731,15684,3527180,8280.57,47194900,964333,0.00234764,0.2734,0.273545,0.925647
240637436,75831731,171,2832490,5720.84,72070600,731868,0.00201972,0.258383,0.258383,0.454524
240644442,75831731,16509,16713800,38750.1,422632000,4532360,0.00231845,0.271175,0.272928,0.659884
240646398,75831731,17170,714679,1191.5,17695900,132848,0.00166718,0.185885,0.19326,0.450307
240637139,75831731,90,100227,426.822,2535220,55891.7,0.00425855,0.55765,0.552654,0.474671
240639824,75831731,711,407193,1016.09,14099100,125718,0.00249535,0.308744,0.312665,0.297723
240639593,75831731,649,244783,714.389,8460010,86775.1,0.00291846,0.354498,0.354498,0.420581
240646221,75831731,17074,2013200,2988.17,43275800,330094,0.00148429,0.163965,0.164097,0.224834
240637594,75831731,217,798244,1986.18,24177700,236435,0.00248819,0.296194,0.291388,0.355474
240640773,75831731,955,894757,1591.12,16935800,186094,0.00177827,0.207982,0.215307,0.517417
240646418,75831731,17190,34969,48.2625,838737,5551.3,0.00138015,0.158749,0,0
240640621,75831731,893,734349,1588.79,22896100,187989,0.00216353,0.255994,0.255994,0.291661
240637541,75831731,206,174842,293.884,2872190,30104.1,0.00168085,0.172179,0.172179,0.140492
240637551,75831731,210,137132,441.31,2707500,51446.3,0.00321815,0.37516,0.375549,0.0945392
240640164,75831731,774,294121,973.39,10010500,114160,0.00330949,0.388141,0.383887,0.223719
240640964,75831731,978,1349450,2186.94,26416300,281961,0.00162062,0.208945,0.205625,0.466405
240646374,75831731,17161,489380,1947.55,13036300,255755,0.00397962,0.522611,0.522697,0.409242
240643456,75831731,16192,1323480,5536.31,34453000,750222,0.00418315,0.566857,0.565877,0.563718
240645941,75831731,17000,209814,588.949,5935650,75799.3,0.00280701,0.361269,0.361269,0.250618
240646968,75831731,17575,34969,110.991,874644,13321.1,0.00317397,0.38094,0,0
240641588,75831731,15586,244783,488.149,5329800,50259.2,0.00199421,0.205321,0.205321,0.220297
240646466,75831731,17233,205783,597.688,5606310,70125.5,0.00290445,0.340774,0.342519,0.350914
240646534,75831731,17279,34969,43.9036,760270,4820.22,0.0012555,0.137843,0,0
240642241,75831731,15818,78521300,138817,2295720000,16369000,0.00176789,0.208466,0.212289,0.607751
240642045,75831731,15729,944163,4564.07,16444300,559102,0.00483399,0.592167,0.592167,0.429643
240640097,75831731,754,8256110,18371,173061000,2101540,0.00222515,0.254543,0.250449,0.49782
240643046,75831731,16080,514032,1626.3,15336300,195903,0.00316382,0.38111,0.37504,0.206225
240640293,75831731,837,617123,2234.98,17115300,275459,0.00362161,0.44636,0.439609,0.529076
240640497,75831731,859,69606.6,192.117,2424530,23922.3,0.00276003,0.343678,0.343425,0.21876
240646265,75831731,17093,10386100,22791.8,235524000,2690120,0.00219445,0.259011,0.260809,0.706675
240646806,75831731,17454,34969,151.418,937775,17729.3,0.00433007,0.507,0,0
240644722,75831731,16650,42786600,109903,1165200000,13543000,0.00256862,0.316524,0.3186,0.849701
240644420,75831731,16492,2720390,6022.43,64795500,667216,0.00221381,0.245265,0.237344,0.389022
240645568,75831731,16915,75196700,141116,2114600000,18567200,0.00187663,0.246915,0.246488,1.0421
240644253,75831731,16461,1110260,2356.02,31444900,291766,0.00212204,0.26279,0.262693,0.518445
240646695,75831731,17353,11933800,24561.9,275210000,2923450,0.00205819,0.244973,0.243862,0.620391
240646880,75831731,17520,67557.9,60.5397,1045210,6943.63,0.000896116,0.10278,0.102764,0.300104
240639581,75831731,647,4350820,7039.85,77281100,781547,0.00161805,0.179632,0.179586,0.864012
240641598,75831731,15592,1433730,3954.31,32712900,423940,0.00275806,0.29569,0.29569,0.408439
240638859,75831731,503,2759630,5991.79,73552100,675283,0.00217122,0.2447,0.253994,0.677438
240645268,75831731,16762,856681,3465.28,23789700,455772,0.00404501,0.532021,0.501092,1.10435
240646461,75831731,17227,243865,1838.62,7395010,249091,0.00753951,1.02143,1.02175,0.370691
240646472,75831731,17241,688125,1504.44,18254800,171712,0.00218628,0.249536,0.24866,0.256675
240645476,75831731,16841,2653650,4535.21,86842000,627631,0.00170904,0.236516,0.236726,0.880755
240646058,75831731,17048,25074.8,61.8195,706298,7249.53,0.0024654,0.289116,0,0
240644432,75831731,16497,1044970,3798.12,24907700,443501,0.00363466,0.424414,0.417857,0.492218
240645034,75831731,16722,255751,1627.28,6455310,221951,0.00636275,0.867842,0.762427,0.83306
240640058,75831731,746,2848760,15566,82934300,2166470,0.00546415,0.760497,0.739158,0.57504
240637340,75831731,143,172102,322.662,3906350,39275,0.00187483,0.228208,0.224983,0.447283
240643847,75831731,16345,1884550,5376.29,46578200,620336,0.00285283,0.32917,0.323622,0.642617
240646504,75831731,17262,137054,142.484,2415100,16299.3,0.00103962,0.118926,0.118933,0.232567
240646561,75831731,17293,69829.4,354.962,1879480,47631,0.00508327,0.682105,0.682738,0.842889
240639260,75831731,577,1363690,1779.29,43681800,231270,0.00130476,0.169592,0.169595,0.533483
240641685,75831731,15618,139472,275.613,3003110,29050.9,0.00197612,0.208293,0.208197,0.185306
240641953,75831731,15681,459056,531.737,6136170,57346.2,0.00115833,0.124922,0.133427,0.804745
240642926,75831731,16027,16281400,38051.8,551896000,4477290,0.00233714,0.274995,0.275265,0.428992
240643718,75831731,16295,594261,3955.75,13501400,488953,0.00665659,0.822792,0.822664,0.206057
240646460,75831731,17226,488648,3208.67,13128400,426961,0.00656642,0.87376,0.874198,0.425622
240641057,75831731,1044,173679,555.096,4530310,68222.1,0.00319611,0.392807,0.392513,0.499814
240641551,75831731,182305705,1783240,3884.38,67748000,492634,0.00217828,0.276258,0.276267,0.525784
240646763,75831731,17419,992062,3451.87,32849800,425301,0.00347949,0.428704,0.445338,0.400913
240638319,75831731,350,67629.5,116.948,1642170,13218.9,0.00172924,0.19546,0.195919,0.148819
240641168,75831731,1085,354046,723.871,9687280,79044.4,0.00204457,0.22326,0.225555,0.21232
240641906,75831731,15671,139604,219.364,2087640,24381,0.00157132,0.174643,0.174381,0.775658
240643797,75831731,16329,6213680,12397,153010000,1423950,0.00199512,0.229163,0.227795,0.414986
240641227,75831731,1105,384659,673.94,10549400,75647.2,0.00175204,0.19666,0.19666,0.493341
240637884,75831731,252,174845,886.933,7012430,107943,0.00507268,0.617365,0.617365,0.104335
240639911,75831731,726,13789000,36476.8,427130000,4572250,0.00264535,0.331585,0.332616,0.539638
240640196,75831731,800,838347,2229.51,24216700,255520,0.00265941,0.30479,0.304919,0.425298
240643768,75831731,16319,1080750,2409.68,26691300,286133,0.00222963,0.264755,0.264702,0.414891
240637261,75831731,126,768780,1574.55,8834600,187914,0.00204812,0.244431,0.244335,0.542569
240639330,75831731,590,1529460,3118.54,35950400,359838,0.00203898,0.235271,0.23797,0.399869
240646779,75831731,17433,855014,2623.17,21878600,307555,0.00306798,0.359707,0.355722,0.376164
240643869,75831731,16353,7119700,22571,174797000,2604760,0.00317022,0.365853,0.355981,0.593425
240646704,75831731,17365,314576,983.077,11314200,121045,0.00312509,0.384788,0.384758,0.238523
240646710,75831731,17372,943523,2106.01,25396400,240596,0.00223207,0.254997,0.257577,0.195965
240645860,75831731,16975,881785,1541.49,21744700,175942,0.00174815,0.199529,0.202866,0.325182
240645617,75831731,16932,687431,1375.46,21718500,167204,0.00200087,0.24323,0.240222,0.184338
240644463,75831731,16530,2203290,4440.3,62347100,507726,0.0020153,0.23044,0.229665,0.394104
240642193,75831731,15803,1687270,3737.07,49279600,426408,0.00221487,0.252721,0.253218,0.277514
240646473,75831731,17242,993815,1756.47,22541300,197920,0.0017674,0.199152,0.203762,0.317748
240638771,75831731,470,382813,951.702,10266000,107169,0.00248608,0.279953,0.279806,0.207779
240641639,75831731,15605,488331,1116.76,10841600,118581,0.00228689,0.242829,0.242681,0.287036
240647126,75831731,111220720,104431,364.719,3512250,45860.7,0.00349245,0.439149,0.438956,0.137594
240638781,75831731,475,2114930,4544.25,59046300,549165,0.00214865,0.259661,0.258165,0.446626
240643206,75831731,16113,1014100,5930.26,31752800,670816,0.0058478,0.661488,0.661488,0.336786
