id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241454706,75990628,16939,51379000,60650.8,1520120000,8160770,0.00118046,0.158835,0.157538,0.708113
241455538,75990628,17526,209814,267.055,3964510,28692.5,0.00127282,0.136752,0.136752,0.573759
241454296,75990628,16768,384659,333.065,10885100,42271.9,0.00086587,0.109895,0.109895,0.375308
241447473,75990628,280,34969,120.142,984001,15295.5,0.00343568,0.437403,0,0
241454952,75990628,17115,944163,2099.71,24259100,238174,0.00222389,0.252259,0.252259,0.379458
241451114,75990628,1098,944134,3488.32,25616000,387167,0.00369473,0.410077,0.410076,0.172846
241450423,75990628,957,4091370,9567.17,114671000,1364530,0.00233838,0.333514,0.333514,0.892826
241451738,75990628,15631,209814,390.204,4501160,36057.9,0.00185976,0.171856,0.171856,0.243132
241453211,75990628,16283,34969,84.2879,777714,9523.09,0.00241036,0.27233,0,0
241449685,75990628,851,1363790,4315.24,40182600,564235,0.00316415,0.413725,0.413725,0.850851
241453962,75990628,16608,314721,404.036,8302270,46998.5,0.00128379,0.149334,0.149334,0.46605
241454309,75990628,16774,524535,814.403,13130800,100343,0.00155262,0.191299,0.191299,0.43129
241451270,75990628,10678,4101910,4676.89,140274000,642673,0.00114017,0.156677,0.154596,0.483033
241448872,75990628,619,837288,2028.48,16618100,233849,0.00242268,0.279293,0.278955,0.401181
241447594,75990628,323,51579300,80471.8,1267950000,9678660,0.00156016,0.187646,0.187646,1.12145
241448087,75990628,429,1675850,4803.9,40735700,551308,0.00286653,0.328971,0.328622,0.688392
241455249,75990628,17319,691918,1049.49,13751100,128495,0.00151679,0.185708,0.185218,0.578281
241454426,75990628,16820,8357590,14272.7,257378000,2063630,0.00170776,0.246917,0.246917,1.07701
241455431,75990628,17451,557288,1471.72,11658600,152456,0.00264085,0.273568,0.273428,0.290014
241449230,75990628,691,699380,2304.85,19599300,261532,0.00329557,0.373949,0.373949,0.259418
241454192,75990628,16707,769318,808.593,19284300,93325.2,0.00105105,0.121309,0.121309,0.44306
241455225,75990628,17300,1119010,4605.94,32927900,565404,0.00411609,0.505272,0.505272,0.644477
241453026,75990628,16171,3870510,5037.62,91642500,600573,0.00130154,0.155167,0.15614,0.726975
241448547,75990628,542,2548770,4206.86,65457900,520444,0.00165054,0.204194,0.203936,0.972724
241453880,75990628,16555,34969,560.629,975160,74732.9,0.0160322,2.13712,0,0
241454235,75990628,16726,5105470,6221.41,111730000,683584,0.00121858,0.133892,0.133892,0.881989
241454436,75990628,16824,524535,1375.04,15015600,192465,0.00262145,0.366924,0.366924,0.485223
241455686,75990628,111220700,69938,191.632,1856310,24296.1,0.00274003,0.347395,0.347395,0.849891
241448018,75990628,407,3546870,5756.7,84400200,658053,0.00162304,0.185531,0.19239,0.475665
241453447,75990628,16389,139876,1061.06,4245950,133260,0.00758574,0.952704,0.952704,0.116484
241448361,75990628,483,594473,3980.13,17946900,502783,0.00669522,0.845762,0.845762,0.315798
241448671,75990628,576,34969,51.6379,840018,5360.98,0.00147668,0.153307,0,0
241455453,75990628,17466,69938,71.2069,1267940,7360.33,0.00101814,0.105241,0.105241,0.138186
241449160,75990628,672,53720700,133686,1459620000,15195700,0.00248853,0.282865,0.283973,0.521616
241453789,75990628,16486,4371120,6300.48,98613300,704305,0.00144139,0.161127,0.161127,0.638036
241452356,75990628,15861,3985120,20681.2,101680000,2455630,0.0051896,0.6162,0.616133,0.707003
241454764,75990628,16978,1084040,1517.61,27020500,174601,0.00139996,0.161065,0.161065,0.327772
241454865,75990628,17045,594473,1384.21,15313200,162222,0.00232846,0.272884,0.272884,0.333813
241453873,75990628,16548,1503670,4773.55,39497200,613492,0.0031746,0.407997,0.407997,1.02209
241454590,75990628,16875,279752,274.55,6253060,31312.6,0.000981403,0.11193,0.11193,0.226297
241455179,75990628,17238,664357,974.402,14796600,114005,0.00146669,0.171603,0.171599,0.521565
241455244,75990628,17315,1466680,2952.12,35717200,344871,0.0020128,0.235137,0.235286,0.449355
241450556,75990628,1005,260069,1117.02,6293870,144419,0.00429511,0.555311,0.596683,0.748112
241453304,75990628,16326,174845,217.729,3470970,20888,0.00124527,0.119466,0.119466,0.177184
241453375,75990628,16330,454597,434.342,11102100,51315.9,0.000955445,0.112882,0.112882,0.244142
241453256,75990628,16301,174845,438.965,3850360,46910.9,0.00251059,0.2683,0.2683,0.281094
241447715,75990628,342,6888880,25945,174559000,2945000,0.00376621,0.427501,0.427501,0.883053
241453918,75990628,16581,699380,3907.88,19805000,514755,0.00558763,0.736016,0.736016,0.758433
241453296,75990628,16323,7378430,8900.55,166317000,1045000,0.00120629,0.14163,0.14163,0.62832
241448171,75990628,453,63969400,161167,1662610000,18814700,0.00251944,0.29412,0.295272,0.697023
241452825,75990628,16080,594473,964.6,17125000,121451,0.00162261,0.2043,0.2043,0.631695
241454867,75990628,17046,69938,192.21,1835200,22892.1,0.00274829,0.32732,0.32732,0.222197
241455580,75990628,17581,801036,675.229,11073900,71786,0.000842944,0.0896165,0.0914933,0.410741
241450204,75990628,915,524535,1063,15187000,130737,0.00202656,0.249244,0.249244,0.391845
241454600,75990628,16880,384659,935.162,8218010,113345,0.00243115,0.294663,0.294663,0.934857
241445878,75990628,59,524535,674.16,11069400,73327.4,0.00128525,0.139795,0.139795,0.512772
241455297,75990628,17387,843432,1344.57,16063100,144013,0.00159417,0.170747,0.168201,0.530291
241455309,75990628,17403,104907,206.139,2502700,23696,0.00196497,0.225876,0.225876,0.442687
241450291,75990628,931,1850370,3842.99,29847600,400842,0.00207688,0.216628,0.21643,0.695663
241450896,75990628,1046,769315,1206.85,22263700,144447,0.00156873,0.18776,0.18776,0.167002
241453589,75990628,16453,2482800,2733.99,63264800,321073,0.00110117,0.129319,0.129319,0.553851
241451026,75990628,1073,53199300,72489.4,1623250000,9863890,0.0013626,0.185414,0.182149,0.773686
241453219,75990628,16290,419628,612.804,8599060,60423.9,0.00146035,0.143994,0.143994,0.336914
241449999,75990628,864,14721600,17410.1,366456000,2000640,0.00118262,0.135898,0.135901,0.467364
241453902,75990628,16569,489566,666.936,11841400,78878.5,0.0013623,0.161119,0.161119,0.450824
241452984,75990628,16141,10338000,17593.9,264832000,2170700,0.00170187,0.209974,0.212085,0.527639
241447634,75990628,334,1773060,5994,43570000,607175,0.0033806,0.342445,0.343317,0.385523
241446566,75990628,194,8637150,13199.4,183751000,1392780,0.00152821,0.161255,0.161255,0.553013
241446487,75990628,178,909081,888.193,22460200,104705,0.000977023,0.115177,0.115186,0.328117
241454779,75990628,16990,2692610,2043.82,58722300,222420,0.000759049,0.0826036,0.0826036,0.323068
241448311,75990628,471,103826,126.226,2656900,15220.5,0.00121574,0.146596,0.146927,0.191071
241455532,75990628,17518,314560,890.69,6260480,97406.4,0.00283154,0.309659,0.309706,0.404208
241453050,75990628,16188,4171500,9668.25,99485100,1181440,0.00231769,0.283218,0.283884,0.424717
241447761,75990628,350,69938,80.7599,1813630,9071.19,0.00115474,0.129703,0.129703,0.330783
241455550,75990628,17543,139874,291.957,3466740,34258.9,0.00208729,0.244927,0.244927,0.232225
241445607,75990628,2,384659,1348.11,10683700,154853,0.00350468,0.402573,0.402573,0.471222
241451039,75990628,1077,34969,52.8998,758581,4955.43,0.00151276,0.141709,0,0
241453464,75990628,16396,25002500,43400.1,621498000,5199920,0.00173583,0.207976,0.207977,0.83477
241455753,75990628,111220800,1081940,2992.14,27810500,353866,0.00276554,0.327066,0.326998,0.520188
241450636,75990628,1029,139876,102.944,3294190,11485.2,0.000735967,0.0821099,0.0821099,0.128702
241451956,75990628,15738,573586000,1657210,14279100000,196448000,0.0028892,0.342492,0.343968,0.914097
241455055,75990628,17212,839256,1184.64,16197700,114934,0.00141153,0.136947,0.136947,0.277091
241455558,75990628,17555,69938,234.781,1641070,25462.9,0.00335699,0.364078,0.364078,0.0215652
241453012,75990628,16160,384659,1047.6,9202940,109771,0.00272345,0.285373,0.285373,0.180904
241452423,75990628,15911,12833600,50593.8,374768000,6282290,0.00394228,0.489518,0.489729,0.5478
241452506,75990628,15966,209317,995.667,7182720,135543,0.00475674,0.647548,0.647435,0.242432
241450548,75990628,999,89660.8,298.96,1981430,32463.5,0.00333435,0.36207,0.361448,0.251587
241454666,75990628,16915,73861400,97946,2103200000,12802100,0.00132608,0.173326,0.171561,0.759949
241455203,75990628,17268,943791,1262.47,17547700,137075,0.00133766,0.145239,0.145239,0.282664
241453845,75990628,16536,1608570,2715.03,44843400,326612,0.00168785,0.203045,0.203045,0.562096
241455195,75990628,17259,104892,163.548,2355750,18275.4,0.00155921,0.174231,0.174231,0.0523696
241455747,75990628,111220794,908552,1894.31,20257700,223244,0.00208498,0.245714,0.245677,0.627268
241446600,75990628,200,623272,1090.88,10995200,126222,0.00175024,0.202516,0.201736,0.500394
241446452,75990628,170,1188630,1557.36,30475900,181016,0.00131022,0.15229,0.152326,0.455697
241451100,75990628,1096,874225,2065.43,20389600,248052,0.00236258,0.283739,0.283739,0.503609
241451282,75990628,10683,4495920,6704.77,135105000,877913,0.0014913,0.195269,0.19336,0.586164
241455757,75990628,111220814,34969,87.6496,753809,11039.4,0.00250649,0.315692,0,0
241452913,75990628,16113,1380970,4371.6,32321000,467769,0.00316559,0.338724,0.337139,0.289249
241446466,75990628,173,381936,433.212,6194260,40916.9,0.00113425,0.10713,0.106911,0.256891
241453122,75990628,16242,244783,255.561,4967220,23846.5,0.00104403,0.0974189,0.0974189,0.211763
241455530,75990628,17512,383314,1022.45,7593530,111119,0.00266739,0.289891,0.289658,0.41641
241449167,75990628,675,207102,1451.65,5492950,168222,0.00700934,0.812264,0.823871,0.688424
241449455,75990628,765,104907,705.252,3347740,85089.4,0.00672264,0.811094,0.811094,0.202376
241449188,75990628,682,664411,2407.49,19747000,276401,0.0036235,0.41601,0.41601,0.275631
241454032,75990628,16658,38465900,69882.1,1042450000,8747390,0.00181673,0.227406,0.227406,0.786579
241446471,75990628,175,804287,4399.22,19936500,717156,0.00546972,0.891666,0.891666,0.733829
241450900,75990628,1047,2159620,7355.68,65842400,851660,0.00340601,0.394356,0.392771,0.340155
241448130,75990628,442,1070270,917.631,25403300,120403,0.00085738,0.112497,0.112063,0.6087
241454842,75990628,17029,104904,227.936,3030290,29743.3,0.0021728,0.283529,0.283528,0.209396
241453835,75990628,16530,2552740,5509.15,69960100,679520,0.00215814,0.266193,0.266193,0.677249
241454912,75990628,17075,454597,292.281,9274790,29963.5,0.000642944,0.0659123,0.0659123,0.292175
241449633,75990628,842,3217150,8322.76,92929100,1093690,0.002587,0.339956,0.339956,0.589799
241451220,75990628,1128,1816930,4527.09,51402700,548342,0.00249162,0.301796,0.301844,0.272887
241445854,75990628,52,1014530,3186.44,22583900,347054,0.00314081,0.342084,0.340733,0.276667
241451872,75990628,15698,139868,478.588,3551100,52143.8,0.00342171,0.372807,0.37281,0.268943
241454320,75990628,16777,629442,516.283,15943600,71294.4,0.000820223,0.113266,0.113266,0.470188
241453530,75990628,16421,804287,2519.18,21887200,325515,0.00313219,0.404725,0.404725,0.418964
241446273,75990628,139,1453140,4190.05,32984800,450073,0.00288345,0.309725,0.309155,0.303601
241455237,75990628,17310,1119010,2790.44,29918300,325943,0.00249367,0.291279,0.291279,0.468307
241453609,75990628,16461,1119010,1244.04,28740600,149830,0.00111174,0.133895,0.133895,0.630408
241452415,75990628,15907,42318000,150801,1219780000,18646800,0.00356352,0.440636,0.442405,0.595938
241453787,75990628,16482,629442,709.04,15420700,79554.3,0.00112646,0.126389,0.126389,0.473489
241447531,75990628,295,2863360,16697.3,74366800,1678240,0.00583137,0.586108,0.579993,0.353684
241453082,75990628,16215,3846590,4616.95,79738000,461295,0.00120027,0.119923,0.119923,0.355978
241455033,75990628,17198,524535,702.326,11016300,74251.8,0.00133895,0.141557,0.141557,0.251297
241455676,75990628,111220688,69938,184.765,2236870,22227,0.00264184,0.317811,0.317811,0.0125027
241455501,75990628,17493,279752,855.536,6799430,94385.2,0.0030582,0.337389,0.337389,0.187776
241448045,75990628,416,337939,924.837,4920380,104595,0.0027367,0.309508,0.326436,0.885225
241452251,75990628,15821,10559900,29893.5,245924000,3412830,0.00283086,0.323188,0.323183,0.999075
241453189,75990628,16271,209814,540.138,4668930,60822.2,0.00257436,0.289886,0.289886,0.340317
241447908,75990628,377,137885,235.691,3817990,26708,0.00170933,0.193698,0.194598,0.36834
241447495,75990628,287,34969,38.6454,655147,3842.7,0.00110513,0.109889,0,0
241452623,75990628,16021,73427300,153308,1805290000,17989300,0.00208789,0.244994,0.250103,0.793779
241453583,75990628,16450,1258880,1960.61,33425800,242441,0.00155742,0.192584,0.192584,0.651486
241449612,75990628,835,7658200,31779.7,195401000,3618370,0.00414976,0.472484,0.472484,0.883666
241452518,75990628,15975,2063150,21068.4,53805100,3502960,0.0102117,1.69787,1.69787,0.45414
241448795,75990628,601,559041,939.437,16582900,109424,0.00168044,0.195735,0.197269,0.233756
241451895,75990628,15711,69932.6,189.154,1422690,21266.8,0.00270481,0.304105,0.304107,0.112931
241447746,75990628,345,6494130,21358.2,175007000,2454160,0.00328885,0.377904,0.374272,0.507806
241452924,75990628,16121,11540300,18779.6,307431000,2406910,0.00162731,0.208565,0.207938,0.691826
241455788,75990628,111220900,139876,209.136,3001250,22873.3,0.00149516,0.163525,0.163525,0.162696
241453096,75990628,16225,2937400,3362.41,60409500,331152,0.00114469,0.112737,0.112737,0.351194
241455547,75990628,17538,3245510,6231.87,60069400,714105,0.00192015,0.220029,0.218018,0.958691
241455302,75990628,17395,454086,802.417,9046140,86147.8,0.0017671,0.189717,0.189788,0.276129
241447559,75990628,308,921049,1397.65,26295200,155599,0.00151746,0.168937,0.179928,0.51853
241452713,75990628,16051,872428,2334.65,19246800,260231,0.00267604,0.298283,0.304852,0.392812
241448582,75990628,554,174845,222.315,4864880,26681,0.0012715,0.152598,0.152598,0.155563
241451439,75990628,182305709,1205540,6239.51,37019600,725765,0.00517571,0.602026,0.59584,0.426528
241455770,75990628,111220842,209814,843.194,6435260,99047.1,0.00401877,0.472071,0.472071,0.124225
241451237,75990628,1141,373755,1111.3,7031660,112606,0.00297334,0.301282,0.29755,0.601782
241453906,75990628,16572,104907,122.068,1632330,15200.1,0.00116358,0.144891,0.144891,0.790267
241452560,75990628,15993,4021490,17955.6,98766700,1795790,0.00446491,0.446549,0.439138,0.439937
241452645,75990628,16027,17881300,46495.8,530372000,5561120,0.00260025,0.311002,0.315547,0.594745
241452687,75990628,16041,4191630,6021.05,120302000,729939,0.00143645,0.174142,0.174946,0.468113
241455586,75990628,17590,174659,125.392,2393200,13066.1,0.000717922,0.0748091,0.0748374,0.468241
241452771,75990628,16072,19198000,40040.8,519704000,4563030,0.00208568,0.237683,0.237683,0.61797
241445637,75990628,7,2587670,2992.43,56773300,356229,0.00115642,0.137664,0.137663,0.36888
241454152,75990628,16692,11714600,20885.1,333704000,2566920,0.00178282,0.219121,0.219121,0.61864
241452477,75990628,15950,1936670,3830.44,27456100,392615,0.00197785,0.202727,0.207974,1.05979
241445950,75990628,72,104907,57.3024,1962150,5308.81,0.000546221,0.050605,0.050605,0.0677653
241450984,75990628,1061,139876,458.791,3683950,57960.9,0.00327998,0.414373,0.414373,0.4679
241455019,75990628,17190,34969,45.8903,701542,5744.24,0.00131231,0.164267,0,0
241449605,75990628,830,839234,1160.88,17508900,107410,0.00138326,0.127986,0.127989,0.450012
241455718,75990628,111220756,979132,4745.93,29006600,601683,0.00484708,0.614506,0.614506,0.665449
241449380,75990628,729,675681,1489.14,15214000,162021,0.00220391,0.239789,0.2478,0.422702
241455582,75990628,17584,34969,31.6063,635149,3138.06,0.000903838,0.0897383,0,0
241449554,75990628,809,3461930,4846.2,80266400,519466,0.00139985,0.150051,0.150051,0.272432
241453983,75990628,16617,874225,755.977,19505000,84770.3,0.000864739,0.0969662,0.0969662,0.368094
241454662,75990628,16908,384659,537.816,8961880,60300.3,0.00139816,0.156763,0.156763,0.251664
241448678,75990628,577,1344770,2296.49,31716300,273692,0.00170772,0.203523,0.205648,0.622265
241454003,75990628,16628,104907,44.2227,1797240,4572.44,0.000421542,0.0435856,0.0435856,0.0809568
241450072,75990628,886,11290800,14117.7,292749000,1704280,0.00125038,0.150945,0.150907,0.916611
241455314,75990628,17409,139876,160.041,2589390,16419,0.00114417,0.117383,0.117383,0.0411587
241454198,75990628,16709,804287,1104.52,19546700,132331,0.0013733,0.164532,0.164532,0.375955
241453283,75990628,16319,1014100,3236.94,22536800,390637,0.00319193,0.385205,0.385205,0.577144
241447577,75990628,319,2331670,7677.89,57540100,792033,0.00329287,0.339684,0.34035,0.348286
241448743,75990628,590,1573380,1496.66,42940600,177436,0.000951242,0.112774,0.112793,0.574777
241451494,75990628,15578,34969,12.1442,658527,1126.86,0.000347285,0.0322246,0,0
241452878,75990628,16098,104649,142.205,2748860,16045.7,0.00135887,0.153328,0.153377,0.146831
241452821,75990628,16079,734349,1859.85,19925200,230361,0.00253265,0.313694,0.313694,0.695679
241455413,75990628,17440,1977720,5658.2,39770500,628147,0.00286097,0.317611,0.314576,0.389478
241455736,75990628,111220784,349690,1232,11151100,149377,0.00352312,0.42717,0.42717,0.365195
241449663,75990628,846,690587,1569.57,20381700,196574,0.00227281,0.284648,0.284361,0.333692
241451138,75990628,1102,1427750,5395.22,43806200,618904,0.00377884,0.433484,0.433607,0.388821
241455257,75990628,17330,975644,2327.33,19306600,309295,0.00238543,0.317016,0.317645,0.818377
241453477,75990628,16402,559504,908.595,12045800,99885.8,0.00162393,0.178526,0.178526,1.1746
241454957,75990628,17122,69938,191.632,1856310,24296.1,0.00274003,0.347395,0.347395,0.849891
241455028,75990628,17194,34969,68.1869,849528,7142.59,0.00194992,0.204255,0,0
241455800,75990628,124372440,34969,184.552,745184,20971.4,0.00527759,0.599715,0,0
241454974,75990628,17148,1153980,1690.33,22273000,166451,0.00146479,0.144242,0.144242,0.469763
241455514,75990628,17499,34943.1,135.987,855901,15592.2,0.00389168,0.446217,0,0
241451405,75990628,10732,1993230,4455.95,56863100,655196,0.00223554,0.32871,0.32871,0.83375
241454597,75990628,16879,1713480,2192.72,41266100,258199,0.00127968,0.150687,0.150687,1.02119
241448116,75990628,438,199845,430.085,4594230,53181.2,0.00215209,0.266112,0.281837,0.603382
241453104,75990628,16229,594473,943.199,12635600,88438.4,0.00158661,0.148768,0.148768,0.206585
241446266,75990628,138,4511000,7069.31,123689000,869124,0.00156713,0.192668,0.192668,0.640241
241450560,75990628,1007,11406200,11250.7,358373000,1503040,0.000986373,0.131774,0.131874,0.510507
241449628,75990628,839,174845,397.597,4029230,45579.5,0.002274,0.260685,0.260685,0.641127
241452484,75990628,15959,2758850,13360.9,98327800,1858240,0.00484294,0.673557,0.673396,0.5724
241453240,75990628,16298,139876,244.931,2925890,26192.6,0.00175106,0.187256,0.187256,0.228982
241447553,75990628,305,454061,614.13,12226400,73723.5,0.00135253,0.162365,0.162349,0.352567
241446186,75990628,111,1372620,8787.97,35726400,1080880,0.00640234,0.787462,0.788524,0.587265
241454438,75990628,16825,209814,422.648,6636550,56879.9,0.00201439,0.271097,0.271097,0.479242
241453884,75990628,16559,944163,3186.42,25638000,411007,0.00337486,0.435313,0.435313,0.696839
241453894,75990628,16565,699380,2105.79,19715400,271532,0.00301094,0.388247,0.388247,0.545622
241453169,75990628,16264,909194,1324.25,18731000,128639,0.0014565,0.141487,0.141487,0.330801
241455398,75990628,17431,1012030,2729.8,24686500,304070,0.00269734,0.300454,0.300339,0.218252
241455438,75990628,17457,103333,206.643,1965120,21260.7,0.00199977,0.205749,0.205759,0.0972439
241450414,75990628,954,788564,2537.1,17897900,309728,0.00321737,0.392774,0.399903,0.719244
241452023,75990628,15771,1888330,2050.82,41088800,228361,0.00108605,0.120933,0.120933,0.565104
241452444,75990628,15925,909193,3284.25,22501100,384413,0.00361227,0.422807,0.422807,0.868592
241453148,75990628,16254,419628,414.027,8306740,37572.7,0.000986653,0.0895381,0.0895381,0.273435
241455655,75990628,111220654,524470,999.97,13934500,137443,0.00190663,0.262061,0.262066,0.286068
241447031,75990628,257,489566,871.18,13184800,103939,0.00177949,0.212309,0.212309,0.157236
241451286,75990628,10684,2095690,6206.67,71832300,853520,0.00296163,0.407274,0.407107,0.538682
241453268,75990628,16310,14196900,18930.4,321004000,2198310,0.00133342,0.154844,0.154847,0.775347
241447006,75990628,255,874225,2640.99,24290700,347204,0.00302095,0.397157,0.397157,0.310308
241454787,75990628,16993,34969,184.552,745184,20971.4,0.00527759,0.599715,0,0
241455722,75990628,111220760,909194,2373.18,24801800,270510,0.0026102,0.297527,0.297527,0.387711
241454632,75990628,16889,1853360,3273.66,40363100,371914,0.00176634,0.20067,0.20067,1.00841
241449072,75990628,649,198936,322.374,5486890,36892.1,0.00162049,0.185447,0.18546,0.148707
241452027,75990628,15772,139876,69.5894,2518610,6690.69,0.000497508,0.047833,0.047833,0.233101
241454257,75990628,16737,454597,524.598,8958690,54368.3,0.00115398,0.119597,0.119597,0.2053
241455415,75990628,17443,1398200,3626.73,27816200,399127,0.00259385,0.285457,0.281944,0.406323
241451937,75990628,15728,419628,946.776,8585000,97003,0.00225623,0.231164,0.231164,0.297562
241454472,75990628,16852,419628,631.236,11090900,75828.2,0.00150427,0.180703,0.180703,0.252187
241455430,75990628,17449,557288,1471.72,11658600,152456,0.00264085,0.273568,0.273428,0.290014
241451342,75990628,10703,8951930,16236.8,234541000,2085470,0.00181378,0.232963,0.232405,0.782776
241449281,75990628,706,209814,2097.8,5714630,284021,0.0099984,1.35368,1.35368,0.545057
241454761,75990628,16975,1084040,1517.61,27020500,174601,0.00139996,0.161065,0.161065,0.327772
241447649,75990628,337,6383720,10803.6,146148000,1297610,0.00169236,0.203269,0.20195,0.598943
241451353,75990628,10705,139876,433.624,3387940,56950.4,0.00310006,0.407149,0.407149,0.456971
241448342,75990628,478,1363500,2945.64,41002900,349450,0.00216035,0.256288,0.25628,0.255501
241454909,75990628,17066,1503670,1514.59,32097100,159464,0.00100726,0.10605,0.10605,0.71166
241446133,75990628,99,1538640,1912.84,32625500,223221,0.0012432,0.145077,0.145077,0.317765
241454799,75990628,16998,209814,442.217,4267350,54262.1,0.00210766,0.25862,0.25862,0.896038
241452419,75990628,15909,13264800,43025.6,434080000,5350290,0.00324358,0.403344,0.403831,0.428105
241448371,75990628,485,53720700,133686,1459620000,15195700,0.00248853,0.282865,0.283973,0.521616
241448435,75990628,505,139876,198.326,2750400,19380.9,0.00141787,0.138558,0.138558,0.171482
241449243,75990628,694,903100,7073.75,22822700,773618,0.00783274,0.856625,0.865487,0.361225
241452855,75990628,16091,51185.2,121.219,1317340,13469.5,0.00236824,0.263152,0.266761,0.134993
241446726,75990628,226,2238010,4486.44,47811800,488887,0.00200466,0.218448,0.21845,0.957741
241448462,75990628,518,7400480,15045.2,175381000,1638370,0.002033,0.221387,0.224836,0.619792
241454459,75990628,16846,1713480,3144.95,45655400,390177,0.00183542,0.22771,0.22771,0.475465
241451316,75990628,10694,1363140,2676.86,30122800,336059,0.00196375,0.246534,0.246516,0.35927
241451751,75990628,15655,1223010,1711.64,24531900,174560,0.00139953,0.142729,0.1427,0.458376
241453094,75990628,16224,104907,118.683,2140050,10727,0.00113131,0.102253,0.102253,0.10454
241455551,75990628,17544,104905,225.568,2593630,27114.8,0.00215021,0.25847,0.25847,0.236992
241450562,75990628,1008,3356710,4054.44,84775500,476055,0.00120786,0.141822,0.141836,0.605334
241454079,75990628,16684,6399330,7737.35,184438000,959536,0.00120909,0.149943,0.149943,0.632735
241449054,75990628,645,41543000,61595.6,1229740000,8418020,0.0014827,0.202634,0.202633,1.38326
241449341,75990628,721,1882030,3061.6,51208100,392566,0.00162675,0.208586,0.207393,0.605704
241450018,75990628,869,61228.8,93.2981,1853320,11046.5,0.00152376,0.180414,0.178215,0.202954
241454918,75990628,17083,104907,149.648,2197100,16665.7,0.00142648,0.158862,0.158862,0.44274
241450399,75990628,951,1643540,1172.04,44880700,164079,0.000713118,0.0998327,0.0998327,0.446334
241453510,75990628,16412,839256,1435.96,18500900,161733,0.00171099,0.19271,0.19271,0.872916
241445960,75990628,74,257644,592.157,7104150,70770,0.00229835,0.274681,0.271371,0.200625
241452280,75990628,15834,13548000,46809.9,339350000,5465210,0.0034551,0.403395,0.402863,0.892796
241449136,75990628,666,139876,587.62,3239700,72102.1,0.00420101,0.515471,0.515471,0.507078
241450462,75990628,969,698236,5640.77,21188500,880150,0.0080786,1.26053,1.25965,0.404751
241451968,75990628,15751,113477000,324734,2872790000,36806200,0.00286168,0.324351,0.324295,0.841515
241453661,75990628,16475,244783,212.752,6166150,24934.1,0.000869144,0.101862,0.101862,0.254498
241452180,75990628,15791,209814,240.527,4573420,24523.7,0.00114638,0.116883,0.116883,0.192893
241452467,75990628,15942,8254230,26330.4,174940000,2771880,0.00318993,0.335814,0.337217,0.661067
241450643,75990628,1030,560773,76.8883,6088590,9178.83,0.000137111,0.0163682,0.0162327,0.422737
241453941,75990628,16597,174845,651.842,3327900,83559.6,0.00372811,0.477907,0.477907,0.570705
241453594,75990628,16456,209814,165.11,3909900,17330,0.000786934,0.0825969,0.0825969,0.442124
241454948,75990628,17110,559504,450.301,11806500,56076.4,0.000804823,0.100225,0.100225,0.389925
241455274,75990628,17356,104907,294.125,2508140,36994.1,0.00280367,0.352637,0.352637,0.251263
241446264,75990628,137,664411,483.12,11726200,45894.8,0.00072714,0.069076,0.069076,0.39127
241446795,75990628,241,1168410,1139.33,21625700,130823,0.000975111,0.111967,0.112647,0.710895
241454978,75990628,17153,839256,2900.38,14613500,303399,0.0034559,0.361509,0.361509,0.499248
241452376,75990628,15873,1241480,3569.51,29539800,367403,0.00287522,0.295941,0.297985,0.445394
241453548,75990628,16431,279752,321.609,6333350,34099.7,0.00114962,0.121893,0.121893,0.254474
241446711,75990628,224,662014,657.552,8327150,71838.1,0.00099326,0.108515,0.108842,0.686321
241451096,75990628,1094,594159,1159.11,12538000,139904,0.00195084,0.235466,0.235501,0.384041
241453861,75990628,16544,1223920,1592.14,32614200,186077,0.00130086,0.152034,0.152034,0.548831
241455519,75990628,17501,2065560,9288.74,44265400,1087900,0.00449697,0.526688,0.526762,0.489883
241454554,75990628,16858,839256,995.795,24075200,121322,0.00118652,0.144559,0.144559,0.297153
241449201,75990628,684,174823,351.633,4140310,34172,0.00201137,0.195466,0.195472,0.348805
241453089,75990628,16218,104907,133.736,2119470,12118.4,0.00127481,0.115515,0.115515,0.0896779
241455477,75990628,17481,594459,2028.3,16482600,232178,0.00341202,0.39057,0.390572,0.354945
241451503,75990628,15585,34969,12.1442,658527,1126.86,0.000347285,0.0322246,0,0
241446218,75990628,123,419628,552.766,9894780,63504.5,0.00131728,0.151335,0.151335,0.210489
241450586,75990628,1017,18645400,20911.8,595297000,3027610,0.00112155,0.162378,0.164211,0.739901
241447963,75990628,393,34969,34.481,900189,3840.89,0.000986045,0.109837,0,0
241445715,75990628,33,2162860,3274.22,63641200,403741,0.00151384,0.18667,0.186714,0.481882
241449157,75990628,671,345962,192.236,6561840,25030.2,0.000555656,0.0723495,0.0719026,0.663176
241451416,75990628,10737,1363790,6535.06,45898400,920867,0.00479183,0.675226,0.675226,0.755329
241451792,75990628,15669,2952530,3415.49,56367500,337452,0.0011568,0.114293,0.114017,0.462439
241452035,75990628,15776,4371120,6459.34,90394800,718855,0.00147773,0.164455,0.164455,0.485441
241453933,75990628,16590,104907,480.481,3107180,62926.7,0.00458006,0.599833,0.599833,0.704653
241451795,75990628,15673,2292590,2760.07,45789600,268577,0.00120391,0.11715,0.116899,0.416362
