id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240849252,75861792,111220902,67132.2,35.2518,1718030,4023.1,0.000525111,0.059928,0.0599281,0.00153339
240838860,75861792,16147,69938,110.017,1873800,14551.2,0.00157306,0.208059,0.208059,0.114047
240847767,75861792,17411,557691,487.997,10003100,64262.3,0.000875032,0.115229,0.115261,0.219656
240845722,75861792,16958,434256,995.812,14227800,123276,0.00229315,0.283879,0.256253,0.617545
240831476,75861792,379,383620,283.864,6752440,38074.9,0.000739962,0.0992517,0.0991142,0.539884
240842596,75861792,16551,69938,68.0587,1676570,8465.67,0.000973129,0.121045,0.121045,0.631112
240829090,75861792,194,7130170,6327.56,175801000,749159,0.000887436,0.105069,0.105724,0.581479
240832028,75861792,484,1363790,3856.13,33812400,535713,0.00282751,0.392812,0.392812,0.714354
240827905,75861792,45,285453,717.898,9740770,87609.8,0.00251494,0.306915,0.298136,0.420393
240833718,75861792,970,454597,488.396,10476600,58608.4,0.00107435,0.128924,0.128924,0.69876
240836351,75861792,15797,2516020,4072.93,74803300,542302,0.0016188,0.21554,0.209128,0.497996
240840320,75861792,16367,244783,1103.99,5449850,154807,0.00451009,0.632427,0.632427,0.452452
240838878,75861792,16154,1108880,2134.15,30149400,257832,0.0019246,0.232515,0.232018,0.34581
240849247,75861792,111220900,244735,181.361,6043080,20201.1,0.000741052,0.0825428,0.0825395,0.433515
240833623,75861792,926,5525100,20465.7,156217000,2512820,0.00370413,0.454801,0.454801,0.560676
240845408,75861792,16905,34969,6.16444,820238,738.893,0.000176283,0.02113,0,0
240834304,75861792,1140,349488,454.901,6629900,52268.7,0.00130162,0.149558,0.149512,0.465017
240837480,75861792,15938,2395760,6986.72,61360900,799994,0.00291629,0.333921,0.326208,0.581309
240829096,75861792,196,269257,1258.36,9719280,172485,0.00467345,0.640595,0.645981,0.265638
240839234,75861792,16218,244783,108.225,5890590,12211.2,0.000442125,0.049886,0.049886,0.381707
240831019,75861792,351,2977070,2535.41,79012900,293762,0.000851646,0.0986747,0.101918,0.353273
240838396,75861792,16051,139876,282.059,3822860,35457.3,0.00201649,0.253491,0.253491,0.870035
240831521,75861792,402,2832490,5950.6,97374200,767905,0.00210084,0.271106,0.271106,0.392731
240832995,75861792,649,244783,430.983,7981230,52273.2,0.00176067,0.213549,0.213549,0.311551
240845977,75861792,17029,104907,181.94,3305260,23233.6,0.0017343,0.221468,0.221468,0.678609
240843333,75861792,16648,69938,136.507,1478430,20729.4,0.00195183,0.296396,0.296396,0.599016
240829100,75861792,197,139876,502.827,3080700,75932,0.0035948,0.542853,0.542853,1.10551
240828857,75861792,155,1890590,2431.2,59810000,301921,0.00128595,0.159697,0.151048,0.496838
240838098,75861792,15994,1223920,2380.3,32418400,256111,0.00194482,0.209256,0.209256,0.314106
240840803,75861792,16426,174845,99.4773,4302610,12306.8,0.000568946,0.0703868,0.0703868,0.147589
240843923,75861792,16714,104597,328.763,3286880,43003,0.00314315,0.411132,0.411015,0.169934
240840653,75861792,16412,839256,453.658,21470000,60669.9,0.000540547,0.0722901,0.0722901,0.184841
240848675,75861792,17620,660872,152.549,8594690,19381.6,0.00023083,0.0293273,0.0292522,0.398782
240834356,75861792,10680,4330470,3288.79,145683000,453885,0.000759454,0.104812,0.104386,0.473779
240839484,75861792,16264,1053660,1075.81,26846200,129368,0.00102102,0.12278,0.125009,0.72385
240828820,75861792,147,129734,66.4902,3995430,8307.04,0.000512511,0.0640313,0.0639427,0.0521626
240845244,75861792,16872,104907,507.609,2761910,62498.2,0.00483865,0.595749,0.595749,0.0747485
240847862,75861792,17440,1815550,4604.65,38131200,573647,0.00253623,0.315963,0.326767,0.868557
240848188,75861792,17515,34969,9.30347,813195,1046.76,0.000266049,0.0299339,0,0
240834350,75861792,10678,4483360,3692.41,158529000,510689,0.000823579,0.113908,0.113564,0.392054
240836466,75861792,15834,12399900,18173,350009000,2177840,0.00146558,0.175634,0.172274,0.513588
240845001,75861792,16844,1515920,2073.01,46070100,259380,0.00136749,0.171104,0.163086,0.982931
240849040,75861792,111220756,840330,1811.84,26617300,221606,0.00215611,0.263713,0.251798,0.633253
240841835,75861792,16472,1273190,1585.56,37157400,196220,0.00124535,0.154117,0.15033,0.418596
240847915,75861792,17454,34969,27.1474,900082,3115.36,0.000776328,0.0890893,0,0
240832201,75861792,543,1468700,5702.7,40440800,703257,0.00388283,0.47883,0.47883,0.457862
240833820,75861792,1020,1831020,1763.64,61456900,214992,0.000963198,0.117416,0.115148,0.408375
240836014,75861792,15733,195911,620.803,4633740,87599.5,0.00316881,0.44714,0.459561,0.487486
240836902,75861792,15878,349690,667.166,9683530,86535.4,0.00190788,0.247463,0.247463,0.32895
240847865,75861792,17441,34969,12.3965,847442,1391.46,0.000354499,0.0397913,0,0
240839331,75861792,16247,6348150,7849.3,160942000,934710,0.00123647,0.147241,0.148307,0.664731
240833361,75861792,773,1223790,914.021,29409800,103807,0.000746879,0.0848246,0.0848219,0.790882
240833515,75861792,859,67992.9,91.7561,2317650,10769.2,0.0013495,0.158387,0.156867,0.484685
240838059,75861792,15987,2207980,5789.06,52719300,662111,0.00262188,0.299871,0.304382,0.623311
240843285,75861792,16638,339513,550.553,9291620,65712.1,0.0016216,0.193548,0.183867,0.563809
240847899,75861792,17451,627382,517.882,13972400,58531.2,0.000825465,0.0932944,0.0932752,0.391356
240833286,75861792,731,3672360,10269.5,98905800,1417590,0.00279644,0.386016,0.385902,0.794534
240842909,75861792,16586,135221,159.81,4146160,21159.6,0.00118184,0.156482,0.156172,0.16666
240838366,75861792,16044,1573600,4681.37,54878200,593631,0.00297493,0.377243,0.377243,0.343607
240841807,75861792,16467,2217180,2524.71,60683000,338389,0.0011387,0.152621,0.150434,0.470479
240841575,75861792,16462,1118500,2257.27,37052500,283886,0.00201812,0.253808,0.253775,0.209684
240843946,75861792,16716,1533240,1268.74,39372600,156037,0.000827492,0.101769,0.0992982,1.33523
240834411,75861792,10694,1363790,4118.67,35391100,506360,0.00302002,0.371288,0.371288,0.336932
240836511,75861792,15842,8066700,10315.3,235030000,1265450,0.00127875,0.156873,0.152738,0.450534
240836960,75861792,15893,2758360,6930.69,66843600,791338,0.00251262,0.286887,0.286846,0.49497
240841800,75861792,16464,384659,816.816,13226200,105231,0.00212348,0.27357,0.27357,0.167735
240833392,75861792,786,139876,476.632,4888700,57822.9,0.00340753,0.413387,0.413387,0.238892
240840491,75861792,16398,25130300,26778.3,754889000,3428210,0.00106558,0.136417,0.136545,0.566555
240842576,75861792,16543,174845,47.7108,4242450,5287.05,0.000272875,0.0302385,0.0302385,0.191134
240833643,75861792,945,2692410,5859.17,89275100,686118,0.00217618,0.254834,0.254842,0.425797
240836947,75861792,15884,104907,185.498,2580500,24890.4,0.00176821,0.237261,0.237261,0.256622
240833025,75861792,664,1328820,5656.91,43144100,698631,0.00425709,0.525752,0.525752,0.5385
240837764,75861792,15963,633183,3407.58,22078100,502613,0.00538167,0.793789,0.817937,0.605749
240843092,75861792,16613,1606360,1247.18,43091200,155861,0.000776399,0.0970275,0.0952544,1.18107
240848316,75861792,17529,1677680,849.143,33942800,94377.3,0.000506141,0.0562546,0.0562559,0.422578
240834372,75861792,10684,1844760,5490.08,78169100,764105,0.00297605,0.414204,0.386119,0.724389
240843590,75861792,16686,1638790,1820.02,51416800,239691,0.00111059,0.146261,0.142508,0.856722
240836169,75861792,15772,174845,115.385,4479290,13195.3,0.000659926,0.0754684,0.0754684,0.0917531
240834275,75861792,1127,34969,124.253,1358210,15514.4,0.00355323,0.443662,0,0
240847098,75861792,17297,34969,45.9391,854953,5807.68,0.00131371,0.166081,0,0
240833842,75861792,1026,523840,1100.6,16592300,128868,0.00210102,0.246006,0.245995,0.306317
240833583,75861792,893,699380,938.866,19845100,111361,0.00134243,0.159228,0.159228,0.173219
240845968,75861792,17026,629442,1293.69,19130900,160820,0.00205529,0.255496,0.255496,0.462221
240848917,75861792,111220656,34969,122.501,1140170,15499.9,0.00350314,0.443248,0,0
240843441,75861792,16667,559504,740.929,14038400,131760,0.00132426,0.235495,0.235495,0.872214
240833075,75861792,689,101267,220.771,1914140,28082,0.00218009,0.277307,0.277301,0.169915
240834716,75861792,15581,34948.1,26.6906,647624,3031.44,0.000763721,0.0867412,0,0
240832296,75861792,576,29227.6,17.1865,681239,1995.45,0.000588024,0.0682729,0,0
240837673,75861792,15954,278028,833.777,4992240,91592,0.00299889,0.329434,0.329555,0.467596
240833417,75861792,804,78752.1,60.1159,2093840,8316.88,0.000763356,0.105608,0.100055,0.344924
240844124,75861792,16740,400389,500.439,10039500,56971.5,0.00124988,0.142291,0.133065,0.571425
240832163,75861792,515,489513,466.222,10858600,59127,0.000952419,0.120787,0.120785,0.17386
240838685,75861792,16104,7378460,31693.7,216349000,3868070,0.00429543,0.524239,0.524239,0.573136
240840716,75861792,16418,586881,569.072,19553700,70254.4,0.000969655,0.119708,0.121057,0.137491
240846301,75861792,17096,873963,2548.64,26881400,322149,0.00291619,0.368608,0.368728,0.751509
240831555,75861792,416,418816,811.664,8301150,86881,0.001938,0.207444,0.207336,0.402456
240845963,75861792,17025,8728190,18182.4,236099000,2201730,0.00208319,0.252255,0.242383,0.610733
240833052,75861792,682,560014,491.362,18154600,58362.3,0.000877411,0.104216,0.102359,0.294487
240835292,75861792,15657,174806,182.601,3992160,20678.6,0.00104459,0.118295,0.1183,0.315898
240838851,75861792,16145,4732530,6713.04,138411000,888087,0.00141849,0.187656,0.186414,0.326165
240842585,75861792,16546,104748,282.889,3365750,37061.9,0.00270065,0.353819,0.353619,0.335445
240842594,75861792,16549,69938,68.0587,1676570,8465.67,0.000973129,0.121045,0.121045,0.631112
240845356,75861792,16895,284024,663.726,5710740,75920.7,0.00233686,0.267303,0.259764,0.287104
240833961,75861792,1065,112381000,173431,2772450000,21265100,0.00154325,0.189224,0.184749,0.856659
240843373,75861792,16654,384659,628.847,9678560,126716,0.00163482,0.329424,0.329424,1.13192
240847522,75861792,17365,312652,645.577,12428600,79376,0.00206484,0.253879,0.253417,0.371643
240833097,75861792,700,450798,303.726,9878200,36497.9,0.000673752,0.0809628,0.0807801,0.306347
240846682,75861792,17227,244783,959.332,6745420,124526,0.00391911,0.50872,0.50872,0.814925
240830972,75861792,330,34969,210.131,1408270,26389,0.00600906,0.75464,0,0
240840329,75861792,16376,40443000,43564.4,1200430000,5596110,0.00107718,0.138371,0.137677,0.580858
240837621,75861792,15953,346630,1651.03,8531300,182490,0.00476308,0.526468,0.526096,0.177262
240844983,75861792,16842,18734900,11908.4,679605000,1601690,0.000635629,0.0854925,0.0846224,1.16915
240835224,75861792,15627,836059,487.357,16536600,57137.4,0.000582922,0.0683414,0.0682413,0.441097
240848651,75861792,17606,34939.3,75.2913,878411,9372.01,0.00215492,0.268237,0,0
240836495,75861792,15836,12399900,18173,350009000,2177840,0.00146558,0.175634,0.172274,0.513588
240836670,75861792,15849,1586430,3417.77,45566800,392395,0.00215437,0.247344,0.238729,0.479488
240834417,75861792,10695,699380,1420.12,20222300,170636,0.00203054,0.243981,0.243981,0.407765
240839287,75861792,16235,1257670,797.197,30666700,89603.1,0.000633867,0.0712452,0.0719689,0.221609
240839452,75861792,16259,1884080,2109.55,49177800,246340,0.00111967,0.130748,0.134098,0.577524
240847447,75861792,17345,454519,338.779,8854500,48185.1,0.000745357,0.106013,0.106019,0.494556
240838717,75861792,16114,59464400,104275,1790970000,13232800,0.00175357,0.222533,0.218917,0.637804
240847831,75861792,17429,345993,579.8,11100800,67672.9,0.00167576,0.195591,0.194373,0.57579
240832216,75861792,559,1398190,2373.57,33242700,279711,0.0016976,0.200051,0.200023,0.37627
240844759,75861792,16808,242891000,329355,7115190000,42191300,0.00135598,0.173704,0.169677,1.02001
240837205,75861792,15911,12101300,41766.2,385624000,5346790,0.00345137,0.441834,0.448052,0.541367
240834242,75861792,1117,10224400,8002.92,243170000,949172,0.000782728,0.092834,0.0910394,0.82884
240834818,75861792,15587,3933970,3164.25,93087400,366278,0.000804342,0.0931065,0.0959283,0.5954
240843338,75861792,16649,45958300,91296.6,1356190000,12288200,0.00198651,0.267377,0.258697,1.3796
240839069,75861792,16177,3565930,7500.93,103981000,915737,0.0021035,0.256802,0.256816,0.404697
240834175,75861792,1098,723807,1085.64,22497900,131419,0.0014999,0.181566,0.16935,0.767953
240833727,75861792,977,279752,768.012,9540320,93241.6,0.00274533,0.333301,0.333301,0.454465
240843874,75861792,16710,488637,2019.21,15643200,270296,0.00413233,0.553164,0.5531,0.407258
240840517,75861792,16400,1468700,763.233,40484600,90236.9,0.000519666,0.06144,0.06144,0.207081
240832817,75861792,612,2033980,5450.49,57282400,653531,0.00267972,0.321307,0.312902,0.492051
240833520,75861792,861,944163,2454.22,25811900,291506,0.00259936,0.308746,0.308746,0.590022
240838965,75861792,16157,240724,426.285,6792170,52425.4,0.00177085,0.217782,0.217126,0.342465
240831745,75861792,473,2237970,4629,61009800,555809,0.00206839,0.248354,0.242196,0.390923
240844063,75861792,16731,34969,8.88824,894127,1016.87,0.000254175,0.0290793,0,0
240838305,75861792,16035,29772400,57555.9,899495000,7627510,0.0019332,0.256194,0.246809,0.853262
240842792,75861792,16581,680883,775.949,19809100,104291,0.00113962,0.153171,0.14923,0.362217
240837613,75861792,15952,242335,907.722,6736020,99942,0.00374573,0.412413,0.411552,0.299304
240833711,75861792,962,6877430,4713.51,150455000,616427,0.00068536,0.0896305,0.0889855,1.04646
240846542,75861792,17169,101838,131.806,3585050,16676.2,0.00129427,0.163752,0.162575,0.413493
240835861,75861792,15719,69938,69.0125,1339510,8669.74,0.000986767,0.123963,0.123963,0.382824
240835814,75861792,15711,56624.8,69.5989,1021500,8627.78,0.00122912,0.152367,0.161368,0.33548
240846045,75861792,17045,516815,1002.93,15804700,118758,0.0019406,0.229788,0.21516,0.491434
240828323,75861792,128,11606100,8458.32,305085000,1057290,0.000728784,0.0910983,0.0878119,0.960489
240839383,75861792,16256,303968,230.275,7664820,26351.6,0.000757564,0.0866922,0.0868049,0.194419
240830489,75861792,311,944163,2388.04,26734200,283778,0.00252926,0.30056,0.30056,0.355186
240848600,75861792,17591,174812,49.7384,2887190,6074.78,0.000284525,0.0347503,0.0347499,0.34973
240835114,75861792,15619,710228,556.299,15557500,68298.7,0.000783268,0.0961644,0.0972206,0.377389
240838711,75861792,16113,629442,3151.72,21314700,383049,0.00500717,0.608554,0.608554,0.451649
240839054,75861792,16172,3565930,7500.93,103981000,915737,0.0021035,0.256802,0.256816,0.404697
240835402,75861792,15677,454042,785.287,10378300,90770.8,0.00172955,0.199917,0.199846,0.317651
240842952,75861792,16594,104907,100.412,2212850,18961.4,0.000957148,0.180745,0.180745,0.769219
240831752,75861792,477,91253000,137530,2642150000,16344100,0.00150712,0.179107,0.176101,0.587377
240846934,75861792,17277,3250430,7689.39,72177400,1059850,0.00236566,0.326065,0.325993,0.49345
240848845,75861792,111220626,595625,1374.33,19379600,172951,0.00230737,0.290369,0.270907,0.677685
240843199,75861792,16628,419628,104.43,9731250,12180.3,0.000248864,0.0290265,0.0290265,0.203305
240847469,75861792,17353,11878400,18570.5,291246000,2288930,0.00156338,0.192697,0.189531,0.78206
240848019,75861792,17482,267140,720.092,8454960,89879.4,0.00269556,0.336451,0.331285,0.693711
240835351,75861792,15669,3811730,4761.99,80545500,554580,0.0012493,0.145493,0.145426,0.449458
240828304,75861792,123,407223,1404.91,13685500,171922,0.00344999,0.422182,0.416262,0.441036
240828290,75861792,115,34969,20.6348,841430,2389.9,0.000590088,0.0683433,0,0
240848199,75861792,17518,313786,232.963,6888020,25964,0.000742427,0.0827443,0.0826633,0.510284
240837351,75861792,15922,6985720,21404.6,180444000,2999700,0.00306405,0.429405,0.420114,0.750338
240837710,75861792,15956,34509600,102232,880386000,13837800,0.00296244,0.400985,0.427242,1.16204
240833103,75861792,702,629442,954.279,20859100,122636,0.00151607,0.194832,0.194832,0.366715
240847173,75861792,17311,2131700,2238.32,53867200,269496,0.00105002,0.126423,0.121098,0.684089
240846706,75861792,17235,1383570,2801.23,41017300,338896,0.00202463,0.244942,0.225025,0.615318
240845670,75861792,16937,31605.4,18.0632,1087450,2334.49,0.000571524,0.0738635,0,0
240839281,75861792,16233,1257670,797.197,30666700,89603.1,0.000633867,0.0712452,0.0719689,0.221609
240845066,75861792,16854,1619380,2782.57,50026600,341914,0.0017183,0.211139,0.183596,0.894507
240846585,75861792,17194,21588.9,9.99631,492914,1137.94,0.00046303,0.0527093,0,0
240845368,75861792,16896,284024,663.726,5710740,75920.7,0.00233686,0.267303,0.259764,0.287104
240849124,75861792,111220816,312652,645.577,12428600,79376,0.00206484,0.253879,0.253417,0.371643
240829229,75861792,233,979132,2407.46,37751300,312880,0.00245877,0.319548,0.319548,0.307284
240841804,75861792,16466,3391780,3803.75,93344700,500355,0.00112146,0.14752,0.14424,0.513871
240847079,75861792,17293,69938,116.377,1693860,14298.9,0.00166401,0.204451,0.204451,0.265412
240841207,75861792,16440,1736850,879.472,45239400,119632,0.000506361,0.0688787,0.0691786,0.71821
240846384,75861792,17123,5560820,5338.64,122891000,638152,0.000960046,0.114759,0.112031,0.541207
240845344,75861792,16891,314721,190.606,8385190,23271.6,0.000605636,0.0739436,0.0739436,0.283326
240848011,75861792,17479,575116,1068.53,18417400,131111,0.00185794,0.227973,0.226327,0.82977
240833532,75861792,867,1850030,3324.99,58788800,412309,0.00179726,0.222866,0.201863,0.844024
240849028,75861792,111220734,457247,578.905,11927500,67248.2,0.00126607,0.147072,0.134338,0.797135
240848522,75861792,17574,34969,17.6668,866494,1990.05,0.000505212,0.056909,0,0
240845736,75861792,16964,173691,157.167,5345780,19893,0.000904864,0.114531,0.114436,0.347244
240834321,75861792,10671,273819,180.709,3627130,20464.1,0.000659959,0.074736,0.074795,0.204699
240846940,75861792,17278,34969,132.257,950497,16550.5,0.00378212,0.47329,0,0
240835483,75861792,15688,208597,205.304,3338160,23269.3,0.000984217,0.111552,0.111412,0.36987
240833632,75861792,935,3286800,3320.87,59574700,490171,0.00101037,0.149134,0.149128,0.936236
240835892,75861792,15723,1279950,1663.13,24559800,211758,0.00129937,0.165442,0.170483,0.936557
240844589,75861792,16784,207348,113.157,5092770,14580.3,0.000545738,0.0703183,0.0700576,0.420797
240840086,75861792,16351,27718.8,20.0041,776689,2146.76,0.00072168,0.0774477,0,0
240848626,75861792,17598,383593,408.555,7410040,49968.2,0.00106508,0.130264,0.130249,0.553461
240829903,75861792,292,172373,622.043,4225090,67294.7,0.0036087,0.390402,0.389992,0.243109
240845191,75861792,16865,2185840,3360.86,61151100,413482,0.00153756,0.189164,0.182898,0.902521
240828094,75861792,77,58885,111.559,2133340,13445.4,0.00189452,0.228334,0.222105,0.390284
240846360,75861792,17117,32575.2,66.0476,1028880,7755.65,0.00202754,0.238084,0,0
240849142,75861792,111220826,1223480,3599.16,38161300,439652,0.00294174,0.359346,0.347492,0.468293
240839142,75861792,16192,1328360,5324.58,35760500,678995,0.00400838,0.511152,0.511082,0.461017
240846336,75861792,17110,558284,1262.35,14518100,147291,0.00226113,0.263829,0.263976,0.286868
240847515,75861792,17364,838232,1829.11,28850300,225804,0.00218211,0.269381,0.25436,0.955897
240835515,75861792,15692,139876,58.3945,2403770,6738.87,0.000417474,0.0481775,0.0481775,0.259104
240843384,75861792,16656,209814,156.036,5383220,27933.7,0.000743687,0.133135,0.133135,1.00554
240832980,75861792,642,544240,627.917,9954780,73230.1,0.00115375,0.134555,0.133272,0.267641
240839490,75861792,16265,594473,414.019,14916500,45717.4,0.000696447,0.076904,0.076904,0.351478
240847835,75861792,17430,596860,329.733,16609700,38750.6,0.000552445,0.0649241,0.0658136,0.138457
240830987,75861792,337,6285240,9540.16,189663000,1214800,0.00151787,0.193279,0.192455,0.596836
240849016,75861792,111220722,231435,196.493,7413090,23967.1,0.000849021,0.103559,0.100372,0.254458
240834784,75861792,15584,209814,123.341,5257320,13313.4,0.000587861,0.0634534,0.0634534,0.18714
240848502,75861792,17569,421251,293.908,8449130,33406.6,0.000697703,0.0793032,0.0780918,0.788177
240845199,75861792,16867,2185840,3360.86,61151100,413482,0.00153756,0.189164,0.182898,0.902521
240827897,75861792,42,131501,48.4119,3518160,7352.63,0.000368149,0.0559132,0.0547918,0.561205
240834149,75861792,1091,17509100,15531.8,614841000,2008670,0.000887066,0.114721,0.111361,1.43982
240843268,75861792,16635,242980,155.222,5739670,17597.2,0.000638825,0.0724223,0.0723912,0.235959
240831527,75861792,406,725265,982.581,20869100,121671,0.00135479,0.167761,0.161976,0.449328
240833270,75861792,725,132512,127.152,4100530,15016.3,0.000959554,0.113321,0.112895,0.126453
240845698,75861792,16950,630350,1592.55,20795500,200759,0.00252646,0.318489,0.297404,0.720946
240846521,75861792,17162,139876,362.889,3956120,45883.9,0.00259436,0.328033,0.328033,0.622167
240839889,75861792,16326,279752,192.66,6711060,25712.3,0.000688681,0.0919109,0.0919109,0.448925
240842903,75861792,16585,104907,130.107,2635440,19633.9,0.00124022,0.187155,0.187155,0.445061
240834327,75861792,10672,4570290,9045.54,164388000,1273920,0.00197921,0.27874,0.278402,0.977981
240829485,75861792,269,279752,428.588,8800720,52991.9,0.00153203,0.189424,0.189424,0.375624
240841793,75861792,16463,629442,1281.97,20302800,159910,0.00203668,0.25405,0.25405,0.204267
240833029,75861792,667,318961,1474.82,9360940,186135,0.00462382,0.583567,0.592529,0.320852
240839326,75861792,16245,367684,226.528,8686830,24680.1,0.000616094,0.067123,0.0679719,0.171612
240845499,75861792,16920,59557700,97692.2,2000720000,13400900,0.0016403,0.225007,0.224798,0.977834
240836421,75861792,15822,768846,842.139,21313200,100094,0.00109533,0.130187,0.129026,0.311764
240836978,75861792,15898,2758360,6930.69,66843600,791338,0.00251262,0.286887,0.286846,0.49497
240837755,75861792,15962,184925,1044.66,6392940,156090,0.00564911,0.84407,0.826457,0.496648
240831531,75861792,407,2813380,4612.69,83263000,571410,0.00163955,0.203104,0.198711,0.636112
240839372,75861792,16254,540245,351.676,13120600,38418.8,0.000650956,0.0711136,0.0716608,0.286344
240833715,75861792,968,2979560,4173.21,112733000,513230,0.00140061,0.172251,0.173676,0.630366
240836123,75861792,15765,3324750,1901.28,88945000,224643,0.000571855,0.0675667,0.067511,0.272519
240836786,75861792,15863,1248070,1529.21,26032200,182629,0.00122527,0.14633,0.142099,0.498876
240835357,75861792,15670,348720,470.781,7927260,53909.2,0.00135003,0.154592,0.154431,0.375484
240828256,75861792,112,69938,142.051,1937660,18268.5,0.0020311,0.26121,0.26121,0.823204
240845039,75861792,16850,290398,193.475,8723760,24053.3,0.000666241,0.0828288,0.085258,0.37318
240845808,75861792,16972,493112,246.364,14582300,30596.3,0.000499611,0.0620473,0.0619531,0.0829034
240846038,75861792,17044,1095520,1624.44,32447700,192450,0.0014828,0.17567,0.156872,0.677677
240837383,75861792,15926,273979,976.543,7680300,135834,0.0035643,0.495783,0.511639,0.282649
240829382,75861792,257,487124,2090.6,17831400,266780,0.00429173,0.547665,0.547279,0.327277
240837360,75861792,15923,2929900,12178.9,69917200,1824830,0.00415675,0.62283,0.606211,0.657527
240840201,75861792,16361,1569920,1940.7,39353500,242695,0.00123618,0.154591,0.148778,0.661865
240849242,75861792,111220896,104897,286.313,2642290,35579.6,0.00272947,0.339186,0.339207,0.699792
240837516,75861792,15942,8209550,25424.6,196778000,2854810,0.00309696,0.347743,0.347823,0.423061
240838228,75861792,16018,62574500,83318.6,1797290000,10628600,0.00133151,0.169856,0.168233,0.763626
240841357,75861792,16453,2381850,3270.19,74006700,416028,0.00137296,0.174666,0.168691,0.560014
240837144,75861792,15902,419352,1267.51,9991940,135789,0.00302255,0.323807,0.323861,0.301051
240845673,75861792,16938,50111300,78839.2,1666110000,10877900,0.00157328,0.217074,0.216902,1.02342
240833114,75861792,706,277635,436.571,7380470,54612,0.00157246,0.196704,0.196539,0.320173
240848578,75861792,17586,244768,101.881,4534940,13178.2,0.000416234,0.0538396,0.053841,0.413748
240834562,75861792,182305693,524535,219.545,8267620,26717.1,0.000418552,0.0509348,0.0509348,0.907041
240839929,75861792,16333,2152790,3398.6,58003500,486707,0.0015787,0.226082,0.221298,0.74123
240832942,75861792,625,3147210,5633.74,104647000,653988,0.00179007,0.207799,0.207799,0.273193
240835107,75861792,15618,136231,76.0125,3215340,8888.48,0.000557968,0.0652458,0.0651042,0.137847
240834440,75861792,10699,909147,2601.82,25412800,338667,0.00286183,0.372511,0.372517,0.374518
240848195,75861792,17516,34969,9.30347,813195,1046.76,0.000266049,0.0299339,0,0
240849238,75861792,111220884,23590.3,44.7269,557922,5350.18,0.00189598,0.226795,0,0
240832953,75861792,630,1122190,1828.36,33688900,217332,0.00162929,0.193668,0.198015,0.520579
240837728,75861792,15959,2211460,10313.9,78016400,1474210,0.00466384,0.666623,0.681315,0.517268
240833558,75861792,880,384659,241.567,10478100,28980.7,0.000628003,0.0753413,0.0753413,0.378708
240844722,75861792,16800,161090,259.665,3737200,32861.4,0.00161192,0.203994,0.201082,0.743478
240831492,75861792,390,80069.2,109.723,1543790,12612.1,0.00137035,0.157515,0.161166,0.302229
240846651,75861792,17217,1539930,1667.93,28682100,188596,0.00108312,0.12247,0.121044,0.487805
240849087,75861792,111220794,889939,2580.87,25298500,314252,0.00290005,0.353117,0.352162,0.259771
240848711,75861792,111220572,208179,367.784,5724900,46699.5,0.00176667,0.224324,0.223993,0.387284
240849194,75861792,111220868,103962,109.028,3361210,12844.9,0.00104873,0.123553,0.123557,0.0540374
240838286,75861792,16029,1370830,2255.47,46134900,272112,0.00164533,0.198501,0.190143,0.459387
240842553,75861792,16536,1352370,1044.78,42644800,130839,0.000772556,0.0967481,0.0943855,0.458849
240847744,75861792,17406,559318,347.231,10823200,48904.9,0.000620812,0.0874366,0.0874561,0.543634
240848102,75861792,17499,23590.3,44.7269,557922,5350.18,0.00189598,0.226795,0,0
240845867,75861792,16996,3604480,2949.18,82672200,345500,0.000818197,0.095853,0.0974231,0.889329
240827999,75861792,61,100676,293.371,3557650,36096.4,0.002914,0.358538,0.355561,0.2791
240832224,75861792,565,686163,3436.13,26774300,447626,0.00500775,0.652361,0.646093,0.456527
240839642,75861792,16280,104907,45.4877,2518140,5163.08,0.0004336,0.0492158,0.0492158,0.407034
240843102,75861792,16615,1606360,1247.18,43091200,155861,0.000776399,0.0970275,0.0952544,1.18107
240844241,75861792,16765,205738,159.409,5990220,20832.1,0.000774817,0.101256,0.100937,0.209693
240848970,75861792,111220682,279490,1031.32,9088140,132899,0.00369003,0.475506,0.475781,0.767755
240835917,75861792,15727,139876,86.7152,2369590,10100.3,0.000619943,0.0722091,0.0722091,0.324447
240835078,75861792,15617,846459,632.311,18772800,77187.1,0.000747008,0.0911883,0.092082,0.387969
240846423,75861792,17136,34969,30.3321,801932,4166.53,0.000867399,0.119149,0,0
240833412,75861792,803,20987100,23981,560560000,2889340,0.00114266,0.137672,0.137639,0.614481
240836214,75861792,15782,2821320,2222.51,73396300,278389,0.000787754,0.0986732,0.0985515,0.587518
240846750,75861792,17247,46767.3,34.6686,1187320,4032.13,0.000741299,0.0862169,0.0855129,0.165829
240848563,75861792,17583,1949390,690.753,32062600,83262.4,0.000354343,0.042712,0.0426255,0.519677
240832095,75861792,493,18696600,28505.7,525496000,3472510,0.00152465,0.18573,0.18109,0.564891
240834856,75861792,15595,662681,480.342,14778300,55965.5,0.000724846,0.0844532,0.0843857,0.380914
240836456,75861792,15832,1333640,2604.02,37581000,314054,0.00195257,0.235486,0.237404,0.490444
240845920,75861792,17010,104907,37.3304,2390650,4047.34,0.000355843,0.0385802,0.0385802,0.202571
