id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240362595,75774665,931,3796830,37492.3,98203800,4393710,0.00987463,1.1572,1.15317,0.3116
240364655,75774665,15822,873922,19784.3,25991200,2463530,0.0226386,2.81893,2.81916,0.642755
240360018,75774665,92,2044270,53741.5,55031600,6274690,0.0262889,3.06941,3.05309,0.358965
240371646,75774665,111220698,559504,3500.43,13141200,397794,0.00625631,0.710977,0.710977,0.241162
240367859,75774665,16590,104799,1468.66,2975340,169711,0.0140141,1.61939,1.61907,0.336582
240367239,75774665,16423,10770400,79878,288370000,9113600,0.00741646,0.846174,0.846177,0.327324
240370338,75774665,17291,7036.65,104.946,316300,12994,0.0149142,1.84662,0,0
240369396,75774665,17034,1818390,15933.2,53179900,1969290,0.00876224,1.08299,1.08299,0.376623
240363377,75774665,1100,6147150,98792.2,186428000,11708700,0.0160712,1.90474,1.89983,0.377624
240363899,75774665,15587,3963810,97805.6,115253000,11748900,0.0246746,2.96404,2.92103,0.482555
240360044,75774665,128,23237300,290385,614547000,34037200,0.0124965,1.46476,1.46007,0.355742
240364708,75774665,15838,814656,15226.3,23430900,1854750,0.0186905,2.27673,2.66815,0.784603
240364772,75774665,15857,32962900,640892,1061960000,77709600,0.0194428,2.35749,2.41063,0.377338
240368181,75774665,16659,1320140,26966.6,46643900,3305510,0.020427,2.5039,2.50958,0.195273
240370765,75774665,17386,866455,9202.33,20293200,1090100,0.0106207,1.25812,1.25607,0.443993
240367577,75774665,16509,15988800,220456,452068000,26109100,0.0137882,1.63296,1.63413,0.405009
240361602,75774665,668,1153980,36848.6,37315600,4406480,0.0319318,3.81851,3.81851,0.334308
240369290,75774665,16981,524535,5793.24,14873800,683212,0.0110445,1.30251,1.30251,0.11993
240363689,75774665,10732,2959580,24645.7,102530000,3245070,0.00832743,1.09646,1.14492,0.449137
240361876,75774665,712,314721,6080.8,9672140,712516,0.0193212,2.26396,2.26396,0.521054
240369955,75774665,17182,6196590,57357.2,159180000,6700310,0.00925625,1.08129,1.08147,0.323093
240369468,75774665,17070,104907,543.798,2416290,64532.2,0.00518362,0.615137,0.615137,0.0911788
240371888,75774665,111220858,44935.7,730.656,1439690,89647.7,0.01626,1.99502,0,0
240367149,75774665,16401,559504,9666,16440300,1163130,0.017276,2.07885,2.07885,0.320155
240360967,75774665,533,5132980,53021,123035000,6469190,0.0103295,1.26032,1.25968,0.79094
240362870,75774665,970,733530,8354.3,19399700,994601,0.0113892,1.35591,1.35598,0.279072
240363101,75774665,1015,2987320,76965.5,102632000,9448990,0.0257641,3.16304,3.17733,0.33586
240360455,75774665,414,279752,6884.57,9475870,848266,0.0246096,3.03221,3.03221,0.112248
240365444,75774665,16007,55160000,1190660,1822480000,148515000,0.0215856,2.69245,2.69091,0.393543
240368422,75774665,16722,314210,3289.56,8778980,389847,0.0104693,1.24072,1.24053,0.209624
240367623,75774665,16533,104907,2278.62,3309900,287318,0.0217204,2.73879,2.73879,0.234718
240360137,75774665,254,31084600,423499,963827000,51749500,0.0136241,1.6648,1.66533,0.525163
240370201,75774665,17256,1502110,12440.9,34352300,1459510,0.00828231,0.971637,0.972148,0.248279
240360865,75774665,507,21715500,363793,680275000,44579800,0.0167527,2.0529,2.05289,0.479314
240363871,75774665,15582,32744.5,835.736,962344,101140,0.0255229,3.08876,0,0
240370641,75774665,17361,786377,15990.7,29595200,1991400,0.0203347,2.53237,2.5921,0.402096
240370356,75774665,17295,69793,400.165,1724070,47139.2,0.00573359,0.675414,0.67523,0.185669
240360056,75774665,146,15221800,148616,381748000,17311000,0.00976334,1.13725,1.13748,0.268608
240366236,75774665,16171,3465690,36866.9,96027000,4588000,0.0106377,1.32383,1.3388,0.42728
240365332,75774665,15976,3077270,91028.6,91358400,10899500,0.029581,3.54194,3.54194,0.323629
240362343,75774665,875,244783,6081.81,7048260,749869,0.0248457,3.0634,3.0634,0.316542
240366170,75774665,16153,47977.7,1292.95,1529380,178627,0.026949,3.72312,0,0
240371088,75774665,17488,1570140,14874.3,38347100,1703150,0.00947324,1.08471,1.11444,0.25657
240371903,75774665,111220878,1604450,15644.8,39474400,1797440,0.00975087,1.12028,1.14848,0.32068
240362056,75774665,773,1140510,16104.8,29889800,1956910,0.0141207,1.71582,1.72807,0.52167
240362473,75774665,920,17673300,122197,627026000,16428000,0.00691424,0.92954,0.928957,0.441695
240365113,75774665,15917,8007040,145045,197079000,16868400,0.0181146,2.10669,2.1065,0.5741
240368413,75774665,16720,1176200,17985.1,34851400,2156260,0.0152908,1.83324,1.83496,0.254127
240371455,75774665,17594,275428,1669.96,3626000,211271,0.00606314,0.767064,0.637624,1.92817
240368597,75774665,16784,209814,5048.35,6809710,620505,0.0240611,2.95741,2.95741,0.200747
240371500,75774665,17638,447654,755.985,6984040,88487.7,0.00168877,0.19767,0.198115,0.926262
240369375,75774665,17018,205004,3759.62,5897600,447708,0.0183393,2.1839,2.27235,0.349079
240368248,75774665,16677,769154,9941,24966700,1202090,0.0129246,1.56287,1.60535,0.18996
240360343,75774665,367,2377890,76743.5,79025600,9324630,0.0322738,3.92139,3.92139,0.231929
240368912,75774665,16870,244783,4410.89,6915100,521154,0.0180196,2.12904,2.12904,0.174328
240371224,75774665,17531,173332,1336.56,3311600,159013,0.00771097,0.917389,0.890702,0.632612
240367477,75774665,16471,384659,9644.39,11882200,1155700,0.0250726,3.00448,3.00448,0.113994
240360133,75774665,249,65893.8,1443.4,2035680,176724,0.0219049,2.68195,2.66551,0.234213
240369414,75774665,17044,1363790,13082.8,33691900,1563330,0.00959299,1.14631,1.14631,0.35268
240371921,75774665,111220902,69922.5,472.374,1538180,54111.7,0.00675568,0.773881,0.773886,0.100836
240366644,75774665,16317,1084040,17156.3,29782100,2048820,0.0158262,1.88999,1.88999,0.370298
240361608,75774665,669,53063900,726752,1493800000,87292600,0.0136958,1.64505,1.65126,0.54189
240362930,75774665,981,4268740,49281.4,120361000,6220500,0.0115447,1.45722,1.45569,0.520576
240365237,75774665,15951,1011860,12703,21061600,1487820,0.0125541,1.47037,1.47569,0.862921
240365430,75774665,16001,227249000,3966100,7103370000,488172000,0.0174527,2.14818,2.14791,0.526639
240368284,75774665,16687,2976940,45738.1,105304000,5653110,0.0153641,1.89896,1.89577,0.255978
240370440,75774665,17319,694101,4528.95,14268300,559730,0.00652492,0.806409,0.804271,0.583482
240360731,75774665,470,874225,17852.9,28043200,2165630,0.0204214,2.4772,2.4772,0.315678
240362415,75774665,904,6361340,156669,193426000,18795800,0.0246283,2.95469,2.96174,0.328805
240364239,75774665,15675,2272350,64866.7,67291700,8041180,0.0285461,3.53871,3.53794,0.595826
240364211,75774665,15664,454591,4769.85,8611250,543449,0.0104926,1.19547,1.19547,0.55361
240362022,75774665,757,244783,4373.52,7077290,517571,0.0178669,2.11441,2.11441,0.25686
240362569,75774665,929,152871,2422.21,4736170,288639,0.0158448,1.88812,1.84839,0.228839
240365227,75774665,15949,2906190,62030.3,71866200,7198110,0.0213442,2.47682,2.46243,0.557767
240367928,75774665,16618,417414,3933.21,10819400,452630,0.00942281,1.08437,1.08179,0.227062
240369690,75774665,17113,944163,9527.59,23816000,1134700,0.010091,1.2018,1.2018,0.306062
240366528,75774665,16271,209814,5014.3,5594070,594837,0.0238988,2.83507,2.83507,0.302188
240366656,75774665,16323,7588270,80984.2,186347000,9285590,0.0106723,1.22368,1.22368,0.772985
240368786,75774665,16822,957993,8140.81,28925300,1057280,0.00849778,1.10364,1.09186,0.281702
240371934,75774665,111220932,34969,158.43,697581,18762.6,0.00453057,0.536551,0,0
240363400,75774665,1104,594473,5949.87,14774100,675436,0.0100086,1.13619,1.13619,0.309054
240365337,75774665,15977,454597,9705.6,12179200,1101230,0.0213499,2.42244,2.42244,0.294363
240371189,75774665,17518,184044,1606.17,3468520,195761,0.00872707,1.06366,1.00727,0.780234
240360111,75774665,223,1222440,20907.5,29216300,2656120,0.0171031,2.1728,2.17065,0.941193
240360820,75774665,495,5922700,101467,189063000,13648700,0.0171319,2.30448,2.30855,0.491495
240371140,75774665,17503,1519170,10868.2,25092700,1296340,0.00715398,0.853319,0.843211,0.99709
240362107,75774665,796,139876,3371.63,3975850,378615,0.0241044,2.70679,2.70679,0.0368619
240360006,75774665,71,139876,4529.35,4129050,533860,0.0323812,3.81667,3.81667,0.141395
240367764,75774665,16574,342990,3594.38,9349040,420083,0.0104795,1.22477,1.24375,0.216986
240361509,75774665,646,279752,8886.7,8883870,1070280,0.0317664,3.82582,3.82582,0.151657
240365604,75774665,16046,7997050,118130,240556000,14181200,0.0147717,1.77331,1.76781,0.345394
240360463,75774665,416,908530,12313.3,18277600,1420610,0.0135529,1.56364,1.56291,0.604205
240362258,75774665,849,149981,2457.38,4814940,290718,0.0163846,1.93836,1.89891,0.0759281
240364475,75774665,15765,3031370,77079.9,100126000,9344600,0.0254274,3.08263,3.14068,0.287893
240366326,75774665,16200,241648,6895.95,7614440,850835,0.0285371,3.52097,3.52275,0.23119
240360944,75774665,528,165150000,1122920,5333100000,153619000,0.00679935,0.930178,0.935463,0.458666
240370101,75774665,17226,489292,3911.44,12452000,452479,0.00799408,0.924763,0.924616,0.314504
240371652,75774665,111220700,69938,860.86,2083150,101415,0.0123089,1.45007,1.45007,0.399563
240366569,75774665,16285,909194,24885.7,27687600,2901650,0.0273711,3.19145,3.19145,0.21545
240368499,75774665,16751,4149800,60809.6,124808000,7337910,0.0146536,1.76826,1.76523,0.516168
240370981,75774665,17443,825714,9917.39,23608100,1219540,0.0120107,1.47696,1.48019,0.427829
240367646,75774665,16537,861773,9573.77,26444500,1194260,0.0111094,1.38582,1.38135,0.428275
240371932,75774665,111220930,33886.5,298.791,884013,33618.3,0.00881741,0.992085,0,0
240360106,75774665,216,1047960,4258.81,13489400,492226,0.0040639,0.469698,0.469546,0.915213
240360306,75774665,348,6216130,92796.4,163198000,10873800,0.0149283,1.74929,1.75042,0.344511
240363933,75774665,15594,69938,1702.65,2082120,205333,0.0243451,2.93592,2.93592,0.0107759
240365437,75774665,16002,55160000,1190660,1822480000,148515000,0.0215856,2.69245,2.69091,0.393543
240371589,75774665,111220654,524535,4862.02,15841500,592582,0.0092692,1.12973,1.12973,0.228192
240362126,75774665,805,803024,1643.14,9412320,195692,0.00204619,0.243694,0.24342,1.6111
240368231,75774665,16672,218492,2969.05,6863480,357349,0.0135888,1.63552,1.61335,0.343102
240362771,75774665,957,5510580,51029,188666000,6578270,0.00926019,1.19375,1.24037,0.600965
240363095,75774665,1011,11267800,204692,366273000,24863400,0.0181661,2.20658,2.20716,0.288484
240364388,75774665,15718,69938,1982.04,2411310,238502,0.0283399,3.4102,3.4102,0.282622
240365328,75774665,15975,2063170,50354.4,58198900,7360670,0.0244063,3.56765,3.56765,0.345714
240367922,75774665,16616,991465,14465.7,26862900,1705030,0.0145902,1.7197,1.77265,0.340036
240363324,75774665,1089,167791000,2727340,4873340000,342175000,0.0162544,2.03929,2.03678,0.538315
240369231,75774665,16950,699380,4720.91,19343800,583557,0.00675013,0.834392,0.834392,0.472308
240365053,75774665,15898,2762550,97607.7,86109100,12378400,0.0353325,4.48078,4.48078,0.555289
240365905,75774665,16121,10749400,122029,358674000,17562700,0.0113522,1.63383,1.65829,0.588698
240370965,75774665,17434,299355,3902.2,9625340,470164,0.0130354,1.57059,1.36371,0.149945
240365546,75774665,16032,29938700,348086,812095000,42477400,0.0116266,1.41881,1.41283,0.699471
240363411,75774665,1107,4236440,32215.8,87732900,3770080,0.00760445,0.889917,0.91094,0.66405
240370380,75774665,17301,495921,4303.82,14171900,525738,0.00867845,1.06012,0.982524,0.545959
240360112,75774665,224,1328540,24573.8,31234900,2988750,0.0184969,2.24965,2.24944,0.698144
240361090,75774665,577,2499110,42120.3,98803300,5339050,0.0168541,2.13638,2.13428,0.298085
240365353,75774665,15981,17841700,335339,459112000,40911500,0.0187952,2.29303,2.30422,0.612752
240371508,75774665,17643,381885,558.633,6144120,64270.4,0.00146283,0.168298,0.168018,1.06902
240360352,75774665,370,62807800,694417,1702210000,84344200,0.0110562,1.34289,1.3367,0.479376
240360845,75774665,502,20381200,350598,579256000,43029700,0.017202,2.11124,2.09517,0.541215
240364427,75774665,15734,209632,3109.1,5527300,357251,0.0148312,1.70418,1.70358,0.290069
240364544,75774665,15812,3269820,97977,118564000,12117300,0.029964,3.7058,3.71743,0.258856
240363573,75774665,10693,769227,8334.55,17925800,972253,0.010835,1.26394,1.26385,0.374582
240369807,75774665,17149,314721,3723.83,7969590,425589,0.0118322,1.35227,1.35227,0.136487
240359975,75774665,23,2888080,62497,79394200,7492770,0.0216396,2.59438,2.59704,0.521257
240366083,75774665,16135,2431020,17115,66555200,2375530,0.00704026,0.977172,0.975139,0.411449
240367853,75774665,16587,69816.7,883.833,2050860,102838,0.0126593,1.47297,1.47298,0.0852081
240369266,75774665,16967,9276900,137543,254473000,16213600,0.0148264,1.74773,1.74071,0.530565
240370214,75774665,17259,104907,676.482,2635800,76872.2,0.0064484,0.732765,0.732765,0.0642914
240361531,75774665,651,2225660,48733.4,75598100,5942950,0.0218962,2.6702,2.70611,0.428118
240365363,75774665,15984,4787280,110722,144225000,13211000,0.0231284,2.7596,2.78829,0.403496
240369505,75774665,17082,314721,6262.94,9728200,742564,0.0199,2.35944,2.35944,0.294654
240364712,75774665,15842,8140360,128841,219532000,15578900,0.0158275,1.91378,1.8977,0.631962
240361051,75774665,564,1859250,46265.5,60900400,5561680,0.024884,2.99136,2.97591,0.172057
240361557,75774665,656,7525950,89933.6,181038000,11686300,0.0119498,1.5528,1.54729,0.661752
240363819,75774665,15569,9126360,249987,269787000,30089300,0.0273918,3.29697,3.25876,0.546612
240367628,75774665,16534,104907,2278.62,3309900,287318,0.0217204,2.73879,2.73879,0.234718
240361212,75774665,608,769318,15413.8,22893800,1800190,0.0200357,2.33999,2.33999,0.209091
240364548,75774665,15816,1043940,16410.6,22735300,1978190,0.0157199,1.89493,1.88817,0.527341
240360574,75774665,450,2398720,23147.2,60103500,2963980,0.00964979,1.23565,1.26635,0.622211
240360500,75774665,427,4571910,121483,140223000,14757000,0.0265717,3.22775,3.22923,0.394616
240363668,75774665,10725,2727690,17755.1,81708400,2557050,0.00650919,0.937442,1.06625,0.840968
240364808,75774665,15867,9126880,226414,267919000,28078500,0.0248074,3.07646,3.07645,0.679629
240369321,75774665,16993,25532.4,83.347,495772,9389.17,0.00326436,0.367735,0,0
240361657,75774665,691,1088140,23609.3,37069400,2874620,0.0216969,2.64177,2.68373,0.446719
240362916,75774665,977,1953920,43893.1,59763100,5265910,0.0224641,2.69504,2.69842,0.314235
240359985,75774665,39,11699800,283018,390025000,35349200,0.0241899,3.02134,3.03108,0.349661
240362397,75774665,894,3383940,46244.6,91085400,5670750,0.0136659,1.67578,1.66096,0.694253
240371642,75774665,111220696,419627,3903.79,11935200,469158,0.00930301,1.11804,1.11804,0.240795
240364472,75774665,15764,745723,17335,24094200,2090860,0.0232459,2.8038,2.80338,0.18729
240361637,75774665,679,2827880,38949.8,80098700,4599830,0.0137735,1.6266,1.62864,0.387861
240371593,75774665,111220656,34969,375.192,943477,44868.2,0.0107293,1.28309,0,0
240367341,75774665,16446,629442,6003.48,18338200,705074,0.00953778,1.12016,1.12016,0.349045
240366493,75774665,16262,34969,1319.48,1437720,162983,0.0377329,4.66078,0,0
240369365,75774665,17010,104868,1345.86,2835700,158664,0.0128339,1.513,1.51326,0.448856
240369325,75774665,16994,3338310,52875.6,93109500,6274240,0.0158391,1.87947,1.87338,0.541886
240361251,75774665,619,1677630,20348.4,35023800,2321130,0.0121293,1.38358,1.38326,0.624076
240362677,75774665,939,90323.6,1467.56,2600420,174259,0.0162478,1.92928,1.84597,0.301799
240365785,75774665,16092,34969,523.225,1203160,64490.1,0.0149625,1.84421,0,0
240367434,75774665,16459,517821,5674.17,13775400,645733,0.0109578,1.24702,1.24215,0.554901
240360087,75774665,192,1180550,6148.35,16959600,716366,0.00520804,0.606807,0.615167,1.05412
240369779,75774665,17140,524535,5564.28,13607400,648666,0.010608,1.23665,1.23665,0.194903
240368144,75774665,16650,43034500,574618,1339580000,69934700,0.0133525,1.62509,1.62569,0.426691
240371504,75774665,17640,447654,755.985,6984040,88487.7,0.00168877,0.19767,0.198115,0.926262
240368582,75774665,16777,629442,6075.79,18965100,718969,0.00965266,1.14223,1.14223,0.316209
240363603,75774665,10698,1147150,16420.5,37097100,1951980,0.0143141,1.70159,1.69451,0.424809
240367464,75774665,16469,2446380,31659.2,68029200,3712700,0.0129412,1.51763,1.51729,0.544965
240368778,75774665,16820,7323200,41826.2,246445000,5661460,0.00571148,0.773087,0.771009,0.394997
240363332,75774665,1090,5148010,96461.8,172104000,11806700,0.0187377,2.29345,2.28944,0.441601
240364351,75774665,15705,174845,5400.5,5954150,663955,0.0308874,3.79739,3.79739,0.358995
240368295,75774665,16690,3699050,40403,107137000,5004030,0.0109225,1.35279,1.34914,0.568185
240368324,75774665,16699,4476030,44071.6,129109000,5446870,0.00984612,1.2169,1.2169,0.409131
240363561,75774665,10686,2758410,22790.4,86858100,2903830,0.00826215,1.05272,1.05396,0.300531
240360869,75774665,509,5358710,69672.1,154295000,8412920,0.0130017,1.56995,1.56753,0.361779
240369474,75774665,17074,2028140,28738.1,55039600,3356080,0.0141697,1.65475,1.65478,0.374526
240368320,75774665,16698,6399330,68212,192302000,8170210,0.0106592,1.27673,1.27673,0.36775
240368944,75774665,16876,7463600,119723,210723000,14415500,0.0160408,1.93144,1.93005,0.487467
240363745,75774665,10737,1614950,16685,63782000,2142050,0.0103316,1.32639,1.30735,0.35773
240360016,75774665,90,209814,2411.82,5716910,285335,0.011495,1.35994,1.35994,0.117003
240367523,75774665,16482,527372,5826.13,13252800,652537,0.0110475,1.23734,1.30521,0.359926
240371871,75774665,111220832,69514.9,970.989,1870370,113128,0.0139681,1.62739,1.62738,0.152378
240370988,75774665,17446,76090.6,711.222,2157810,86622.1,0.00934703,1.13841,0,0
240371318,75774665,17571,238911,1136.34,4355730,132652,0.00475633,0.555235,0.581665,1.37098
240367845,75774665,16583,69855.4,1640.7,2219080,197663,0.023487,2.8296,2.82893,0.281884
240371343,75774665,17583,1468500,11280.9,27756200,1349620,0.00768193,0.919049,0.879218,1.21724
240364166,75774665,15628,788794,16278.5,20450000,1874280,0.0206372,2.37613,2.3472,0.53285
240368660,75774665,16801,45750.5,574.904,1075200,64304.1,0.0125661,1.40554,0,0
240363851,75774665,15578,442457,10084.9,13297400,1219380,0.0227929,2.75592,2.69505,0.286426
240364678,75774665,15830,4090930,39492.1,91283700,4697180,0.00965358,1.14819,1.14836,0.874784
240370226,75774665,17261,244668,1950.95,5342080,224055,0.00797387,0.915751,0.915823,0.184156
240363677,75774665,10728,1202300,6955.86,34790500,927948,0.00578544,0.771808,0.770893,0.204843
240371336,75774665,17579,173494,248.114,2828780,27082.7,0.0014301,0.156101,0.15563,0.956814
240371634,75774665,111220690,174845,2201.06,5577920,280188,0.0125886,1.60249,1.60249,0.28426
240364402,75774665,15723,1272740,19211.7,35827500,2236180,0.0150948,1.75698,1.75199,0.352981
240370485,75774665,17337,215798,1951.98,4764790,242392,0.00904542,1.12324,1.09679,0.381768
240370997,75774665,17449,410290,6597.1,13179200,808512,0.0160791,1.97059,1.96622,0.313275
240371027,75774665,17462,3047710,30951.6,76069500,3678290,0.0101557,1.2069,1.20624,0.5716
240371968,75774665,127201621,34528.6,125.19,450096,15712.6,0.00362569,0.455059,0,0
240361013,75774665,551,1153980,34609,36613200,4257000,0.0299911,3.68898,3.68898,0.365945
240367702,75774665,16551,69938,1844.7,2296700,222639,0.0263762,3.18338,3.18338,0.0329516
240368371,75774665,16710,484096,5665.24,14699200,718725,0.0117027,1.48467,1.48651,0.270113
240360139,75774665,256,2532180,88821.2,75255600,10594000,0.0350769,4.18374,4.21117,0.339209
240361500,75774665,645,65212700,456686,2210040000,62154100,0.00700301,0.953098,0.963859,0.490663
240369382,75774665,17026,629442,5669.46,19196700,692965,0.00900713,1.10092,1.10092,0.267408
240366574,75774665,16288,209814,5930.19,6426240,690016,0.028264,3.2887,3.2887,0.199786
240360076,75774665,177,126240,2233.03,4928440,276558,0.0176887,2.19073,2.19098,0.13747
240365056,75774665,15899,804287,41190.1,31337400,5384990,0.0512132,6.69536,6.69536,0.219406
240368608,75774665,16787,69938,626.371,1943430,73426.8,0.00895608,1.04988,1.04988,0.00346657
240371304,75774665,17562,2486470,13742.1,41973100,1637910,0.00552677,0.658731,0.628668,1.44743
240360145,75774665,263,310601,5180.05,6732370,604029,0.0166775,1.94471,1.93757,0.582844
240364484,75774665,15769,656453,13144.8,20017500,1599050,0.0200239,2.43589,2.43083,0.332296
240363457,75774665,1125,1084040,25589,34882400,3038330,0.0236053,2.80279,2.80279,0.186777
240371439,75774665,17593,27117.3,100.698,429567,12095.4,0.00371342,0.446039,0,0
240360170,75774665,281,1526360,8629.65,23487500,1016870,0.00565375,0.666207,0.676852,1.33979
240369267,75774665,16968,2271650,35418.2,62618600,4156420,0.0155914,1.82969,1.82895,0.48791
240362704,75774665,944,1618970,9594.76,47110200,1285370,0.00592647,0.793943,0.793182,0.194423
240369763,75774665,17135,34969,392.861,955990,46329.3,0.0112346,1.32487,0,0
240363807,75774665,15566,672921000,11624500,19726000000,1424300000,0.0172746,2.11659,2.1201,0.600956
240365314,75774665,15969,5769880,155489,167856000,19934400,0.0269483,3.45491,3.45491,0.341211
240363135,75774665,1039,139795,2059.65,4051560,240743,0.0147334,1.72212,1.72228,0.342547
240371210,75774665,17526,401272,4584.2,11009900,539025,0.0114242,1.34329,1.30657,0.399833
240368604,75774665,16786,174845,2040.09,5056760,243708,0.011668,1.39385,1.39385,0.234685
240366299,75774665,16193,1080590,10710.4,31846700,1287610,0.00991162,1.19158,1.19239,0.347738
240369361,75774665,17009,243892,3047.73,6900970,358146,0.0124962,1.46846,1.46947,0.293255
240364195,75774665,15657,174844,4038.05,4811740,455569,0.0230952,2.60558,2.60558,0.0882583
240364797,75774665,15863,1250500,5082.68,14424700,615318,0.00406451,0.492057,0.469474,1.35309
240360100,75774665,209,2412860,30026.2,78606700,3807280,0.0124442,1.57791,1.57791,0.313111
240371777,75774665,111220746,244509,1706.64,6076610,199309,0.00697985,0.81514,0.814969,0.452927
240370945,75774665,17424,1423630,20473.6,39102400,2402110,0.0143812,1.68731,1.69137,0.457773
240368426,75774665,16723,314210,3289.56,8778980,389847,0.0104693,1.24072,1.24053,0.209624
240371767,75774665,111220724,663486,6747.18,18292700,828177,0.0101693,1.24822,1.24919,0.58853
240365869,75774665,16111,943961,18909.1,30248800,2221670,0.0200316,2.35356,2.35379,0.364741
240371795,75774665,111220766,977879,8877.05,25404800,1059240,0.00907786,1.0832,1.08308,0.296963
240360209,75774665,305,786099,13027.9,24759200,1533380,0.0165728,1.95062,1.94675,0.196542
240365296,75774665,15965,489566,10558.6,17957100,1410760,0.0215673,2.88165,2.88165,0.337637
240364416,75774665,15729,923229,13267.3,25801200,1535450,0.0143705,1.66313,1.65851,0.33399
240371799,75774665,111220778,34824,174.601,811877,20427.1,0.00501382,0.58658,0,0
240368961,75774665,16880,559504,11052.9,16708500,1366340,0.0197548,2.44205,2.44205,0.358566
240360233,75774665,319,4684020,170816,151176000,20715400,0.0364678,4.42257,4.42241,0.391554
240361232,75774665,613,1012130,19520.5,34836000,2345500,0.0192865,2.31738,2.31621,0.210733
240370928,75774665,17416,7669910,93112.9,206482000,11112600,0.01214,1.44885,1.44713,0.554432
240368476,75774665,16739,72272.5,872.45,1716400,97880.3,0.0120717,1.35432,0,0
240367947,75774665,16632,1174800,15469.7,32014300,1823340,0.0131679,1.55204,1.46462,0.385383
240360251,75774665,324,173390,7287.43,5320780,885591,0.0420291,5.10751,0,0
240364326,75774665,15697,629110,27165.6,25401400,3471230,0.043181,5.51767,5.51497,0.450956
240366728,75774665,16329,6853920,68094.8,164781000,7777470,0.00993515,1.13475,1.13475,0.821463
240364297,75774665,15690,139855,5194.04,5090340,643424,0.0371387,4.60063,4.60028,0.407421
240365480,75774665,16014,9098990,167952,294204000,20171100,0.0184584,2.21685,2.22216,0.331723
240365839,75774665,16102,12125500,207078,337913000,24434400,0.0170779,2.01513,2.03064,0.510103
240364725,75774665,15845,3085950,46525.8,69944800,5753430,0.0150767,1.8644,1.83542,0.815621
240364455,75774665,15760,188614,4678.72,6084680,558196,0.0248058,2.95947,2.71062,0.178827
240362456,75774665,914,69938,3351.94,2613240,413420,0.0479273,5.91124,5.91124,0.046984
240371040,75774665,17469,533579,6440.13,15704000,793571,0.0120697,1.48726,1.48176,0.660287
240369888,75774665,17164,1083100,12629.1,31573800,1555920,0.0116601,1.43655,1.43697,0.50474
240360064,75774665,157,2932550,69904.7,78510700,8383080,0.0238375,2.85863,2.85539,0.580032
240364391,75774665,15719,69938,1982.04,2411310,238502,0.0283399,3.4102,3.4102,0.282622
240366414,75774665,16232,559504,5560.75,10960800,603038,0.00993872,1.07781,1.07781,0.291393
240365512,75774665,16023,11137000,175786,351271000,22096600,0.0157839,1.98407,1.97554,0.4799
240365401,75774665,15994,1223920,35919.6,33825800,4198140,0.0293481,3.43009,3.43009,0.275778
240360390,75774665,378,22542300,407749,749301000,50085700,0.0180882,2.22186,2.21421,0.42914
240365171,75774665,15936,10694600,148077,255912000,18260500,0.0138459,1.70745,1.68566,0.830593
240369373,75774665,17014,290364,4605.49,7538540,535374,0.0158611,1.8438,1.89478,0.356636
240369342,75774665,17002,34969,1229.11,1228320,148557,0.0351487,4.24826,0,0
240362350,75774665,881,2622680,56349.7,74787500,6838140,0.0214856,2.60732,2.60732,0.35956
240369774,75774665,17139,524535,5564.28,13607400,648666,0.010608,1.23665,1.23665,0.194903
240361640,75774665,682,909193,17977.3,30552000,2176490,0.0197728,2.39387,2.39729,0.351222
240362713,75774665,945,5007110,79290.3,158400000,9486670,0.0158355,1.89464,1.88776,0.279334
240371058,75774665,17476,8744360,99219.2,202928000,11799000,0.0113466,1.34932,1.36759,0.709649
240371103,75774665,17493,268287,3435.75,6466040,402627,0.0128063,1.50073,1.51588,0.310105
240364844,75774665,15882,244783,4691,7041040,594736,0.0191639,2.42965,2.42965,0.810038
240359971,75774665,17,3522530,50232.8,119568000,6146950,0.0142604,1.74504,1.73705,0.311539
240361348,75774665,631,10780600,231952,252598000,27502000,0.0215158,2.55107,2.57657,0.706345
240368687,75774665,16810,62321200,547381,2011180000,70731700,0.00878322,1.13495,1.14078,0.599273
240370328,75774665,17289,34967.6,292.843,597904,39016.2,0.00837472,1.11578,0,0
240363345,75774665,1093,12509900,131519,276548000,15273700,0.0105132,1.22093,1.22095,0.406282
240360259,75774665,327,1153840,30852,34789600,3649310,0.0267386,3.16275,3.16274,0.343918
240359970,75774665,15,419628,8164.2,12535700,977664,0.0194558,2.32984,2.32984,0.239078
240365257,75774665,15956,44556100,943192,1196620000,115530000,0.0211687,2.59291,2.59999,0.535679
240367940,75774665,16628,364631,7514.92,11556000,904550,0.0206097,2.48073,2.46273,0.11218
240360338,75774665,364,314721,8221.84,9030310,968531,0.0261242,3.07743,3.07743,0.272862
240371602,75774665,111220664,1188950,12151.3,31748900,1450310,0.0102203,1.21983,1.21983,0.30451
240360778,75774665,483,1153980,27678.6,45767000,3641390,0.0239854,3.15551,3.15551,0.341425
240368696,75774665,16813,54752700,426622,1797310000,56183700,0.0077918,1.02614,1.03381,0.544175
240370831,75774665,17403,750173,9405.74,21530300,1159070,0.0125381,1.54507,1.54941,0.41821
240371537,75774665,17650,34165.8,1.30237,237395,156.254,3.81192e-05,0.00457341,0,0
