id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242150370,76098295,16269,384659,563.607,7294330,73645.9,0.00146521,0.191458,0.191458,0.32827
242147088,76098295,473,2256770,2741.65,51412900,328545,0.00121485,0.145582,0.140671,0.484355
242148335,76098295,904,4580220,5177.97,83734400,544197,0.00113051,0.118814,0.118832,0.490303
242150257,76098295,16232,549890,530.657,11419900,58021.8,0.000965023,0.105515,0.105098,0.367919
242150034,76098295,16146,333801,349.101,7710790,42314.3,0.00104583,0.126765,0.1263,0.494112
242152087,76098295,16937,34969,37.3639,1071080,4355.74,0.00106849,0.12456,0,0
242147377,76098295,543,1250590,2857.47,24090400,321376,0.0022849,0.25698,0.25944,0.398146
242148698,76098295,1102,1198970,2588.67,32684800,279071,0.00215908,0.232759,0.232869,0.213577
242151913,76098295,16856,1802250,2126.57,49353000,239506,0.00117995,0.132893,0.128959,0.302657
242152329,76098295,17018,314721,559.36,5622130,61056.8,0.00177732,0.194003,0.194003,0.360137
242146975,76098295,426,601686,950.974,12829500,108100,0.00158051,0.179663,0.183232,0.385162
242151674,76098295,16748,69938,77.3009,1080400,11308.8,0.00110528,0.161698,0.161698,0.399791
242152382,76098295,17050,69938,66.581,1777850,6611.14,0.000952001,0.0945286,0.0945286,0.0340663
242152798,76098295,17233,209814,332.11,5950540,38476.2,0.00158288,0.183383,0.183383,0.244181
242148695,76098295,1100,3171950,4705.6,89642100,536905,0.0014835,0.169266,0.169217,0.590722
242150404,76098295,16281,104907,83.6302,1848120,8436.93,0.000797184,0.080423,0.080423,0.227492
242146443,76098295,224,564031,1423.82,10397600,160139,0.00252437,0.28392,0.279053,0.657376
242148402,76098295,934,443231,1938.18,7664580,208144,0.00437283,0.469607,0.488361,0.42329
242149326,76098295,15763,699380,704.035,11788600,68247.2,0.00100666,0.0975824,0.0975824,0.14965
242151239,76098295,16635,244783,275.7,5134330,30370.4,0.0011263,0.124071,0.124071,0.110641
242151173,76098295,16595,104907,116.565,1897680,12208.4,0.00111113,0.116374,0.116374,0.270076
242149152,76098295,15691,277890,41.7224,2000940,4798.35,0.00015014,0.0172671,0.0171837,1.36722
242148159,76098295,845,1813260,2634.44,45348700,296483,0.00145287,0.163508,0.164539,0.446634
242152686,76098295,17191,904560,1312.64,20607200,144814,0.00145113,0.160093,0.159913,0.322345
242150274,76098295,16242,244783,238.979,4455650,25680.3,0.000976291,0.10491,0.10491,0.190913
242147505,76098295,593,1552050,722.211,22308800,81869,0.000465327,0.052749,0.055167,0.690749
242151600,76098295,16722,268391,219.139,6409760,24204.7,0.000816494,0.0901848,0.0881678,0.198686
242149957,76098295,16098,91133.4,240.281,1994220,27260.8,0.00263658,0.299131,0.301461,0.123044
242152371,76098295,17042,1309860,1930.67,34566800,222067,0.00147395,0.169535,0.166816,0.38279
242146572,76098295,274,1172350,3044.59,37405100,360361,0.002597,0.307383,0.306884,0.222156
242150861,76098295,16461,825267,644.83,19225900,81875.2,0.000781359,0.0992105,0.102002,0.387202
242149058,76098295,15631,209814,196.073,3657560,20626.2,0.000934507,0.0983072,0.0983072,0.109626
242151919,76098295,16858,838857,1204.58,24041400,134726,0.00143598,0.160607,0.160601,0.167954
242149317,76098295,15755,1818390,1656.82,30325700,161002,0.00091115,0.0885412,0.0885412,0.20885
242149961,76098295,16102,7794310,23485.7,159223000,2658060,0.00301319,0.341026,0.331734,0.496836
242147694,76098295,647,3487750,10235.2,64676700,1114650,0.00293462,0.319589,0.319789,0.749038
242148583,76098295,1029,125319,104.175,3430060,14418.1,0.000831278,0.115051,0.115564,0.10526
242153000,76098295,17327,446692,735.805,7463780,110042,0.00164723,0.246348,0.245824,0.524694
242148803,76098295,10703,7835130,11225.9,200603000,1366310,0.00143276,0.174383,0.176095,0.743043
242144695,76098295,27,163243,157.61,3435340,17189.8,0.000965494,0.105302,0.101468,0.356133
242150049,76098295,16157,244783,863.715,5102720,97427.3,0.00352849,0.398015,0.398015,0.266828
242148614,76098295,1049,2472140,2052.8,53222300,243214,0.000830374,0.0983818,0.0981305,0.328656
242151523,76098295,16694,11169100,22211.5,345702000,2790380,0.00198865,0.24983,0.2452,0.79606
242149426,76098295,15832,1709450,3449.48,42532000,392030,0.00201789,0.229331,0.229338,0.363564
242152948,76098295,17293,55501.1,67.5381,1046950,7450.75,0.00121688,0.134245,0.142506,0.814525
242149183,76098295,15709,34969,36.2163,567063,3915.66,0.00103567,0.111975,0,0
242153288,76098295,17449,622786,578.291,13109000,63907.5,0.000928554,0.102615,0.103204,0.41361
242153755,76098295,111220626,544307,637.382,14592300,81298.6,0.001171,0.149362,0.147893,0.196487
242153126,76098295,17364,926791,1059.57,26009100,123409,0.00114327,0.133158,0.134107,0.271296
242147390,76098295,551,471527,1282.1,12078800,143886,0.00271905,0.30515,0.312649,0.328693
242149941,76098295,16082,10048000,26193.3,259181000,2962450,0.00260683,0.294831,0.29479,0.296861
242148744,76098295,1142,645936,1659.59,13156500,184487,0.00256929,0.285612,0.303829,0.388405
242149081,76098295,15663,383369,738.123,6409170,81598,0.00192536,0.212844,0.212681,0.440235
242150003,76098295,16131,12345100,19508.8,297387000,2228580,0.00158029,0.180524,0.182271,0.370037
242152837,76098295,17246,976049,1067.31,22829200,125056,0.00109349,0.128125,0.127994,0.241912
242152937,76098295,17289,34784.4,20.3079,379549,2457.43,0.000583824,0.0706475,0,0
242148488,76098295,974,1529440,2945.46,40810800,318907,0.00192584,0.208512,0.205753,0.317319
242148156,76098295,844,4506210,15135.4,156100000,1821690,0.00335878,0.404261,0.400102,0.306613
242151172,76098295,16594,104907,116.565,1897680,12208.4,0.00111113,0.116374,0.116374,0.270076
242152776,76098295,17226,413433,429.627,6982000,47335.8,0.00103917,0.114494,0.116363,0.498455
242153938,76098295,111220848,349690,332.541,9362990,38031.2,0.00095096,0.108757,0.108757,0.193507
242146905,76098295,382,16774000,23818.8,399730000,2726050,0.00141999,0.162517,0.161987,0.367919
242149148,76098295,15689,139601,41.2218,1219270,4193.6,0.000295283,0.0300399,0.0300253,0.787048
242153928,76098295,111220830,1617430,1519.42,32576200,196888,0.000939406,0.121729,0.120967,0.652522
242150393,76098295,16278,34969,22.0685,653733,2465.16,0.000631086,0.0704954,0,0
242144861,76098295,72,104907,131.378,1663730,12088.8,0.00125233,0.115234,0.115234,0.0529799
242148405,76098295,935,3217150,5356.62,66963800,591225,0.00166502,0.183773,0.183773,0.334593
242149708,76098295,15976,3076310,19320.3,66626400,2843260,0.00628034,0.924244,0.924575,0.528867
242149119,76098295,15678,454231,554.653,6735060,86185.5,0.00122108,0.18974,0.189697,0.528098
242150824,76098295,16446,619019,666.853,18378600,73129.1,0.00107727,0.118137,0.117652,0.219466
242146016,76098295,184,1585440,9389.47,37129800,1252350,0.00592232,0.78991,0.785287,0.531732
242150047,76098295,16156,979132,3475.84,18832600,394548,0.00354992,0.402957,0.402957,0.445813
242151229,76098295,16627,664411,1767.64,12656500,322649,0.00266047,0.485617,0.485617,0.859222
242152504,76098295,17116,379757,517.187,9547610,59532.5,0.00136189,0.156765,0.15644,0.197526
242147343,76098295,528,95968400,103525,2499020000,13784300,0.00107874,0.143634,0.14305,1.1511
242148761,76098295,10680,3558760,2690.92,78066500,452381,0.000756138,0.127118,0.123509,1.13271
242153608,76098295,17563,452455,348.097,7173070,38494.2,0.000769351,0.0850785,0.0853232,0.314106
242150036,76098295,16147,69938,206.342,1270460,27141.3,0.00295035,0.388076,0.388076,0.852933
242146896,76098295,375,27345600,39547,658494000,4604280,0.00144619,0.168374,0.167448,0.369492
242147734,76098295,668,594473,641.205,10673500,67068.4,0.00107861,0.11282,0.11282,0.24079
242150076,76098295,16174,2803240,5863.58,63300000,682996,0.00209171,0.243645,0.256533,0.514345
242148908,76098295,15565,928480000,1800090,21670500000,219819000,0.00193875,0.236751,0.23326,1.11158
242150678,76098295,16367,244783,224.438,4262500,21871,0.000916887,0.0893486,0.0893486,0.0712919
242152699,76098295,17194,34969,70.6433,842980,7486.24,0.00202017,0.214082,0,0
242148838,76098295,10737,1643020,1906.64,52063200,224359,0.00116045,0.136553,0.136584,0.322064
242151282,76098295,16656,209814,210.89,4485150,21535.7,0.00100513,0.102642,0.102642,0.185425
242153775,76098295,111220650,91217.6,93.7139,2001370,11180.5,0.00102737,0.122569,0.12045,0.285328
242145500,76098295,115,34969,33.6644,776531,3668.13,0.000962692,0.104897,0,0
242148612,76098295,1048,7175790,7254.27,151769000,846381,0.00101094,0.11795,0.119383,0.679726
242150477,76098295,16322,6680430,5600.8,146509000,626269,0.000838388,0.0937467,0.0927834,0.31324
242151222,76098295,16619,498845,334.379,12023000,39299.8,0.000670307,0.0787816,0.0803077,0.232326
242151216,76098295,16617,1153980,1061.38,24835100,130645,0.000919762,0.113213,0.113213,0.65039
242150933,76098295,16501,174845,181.166,2853300,17775.1,0.00103615,0.101662,0.101662,0.135011
242148578,76098295,1022,3424690,3432.64,83180900,386462,0.00100232,0.112846,0.109913,0.501297
242145861,76098295,159,10417900,58016.8,214212000,8917050,0.00556893,0.855932,0.862481,0.787493
242148587,76098295,1031,678540,437.551,14041200,49220.2,0.000644842,0.0725383,0.0712272,0.221629
242151705,76098295,16769,270182,257.476,7150630,28858.8,0.000952974,0.106813,0.106074,0.355483
242150342,76098295,16261,1935150,2938.79,38718800,341180,0.00151864,0.176307,0.175116,0.643657
242150894,76098295,16480,664411,494.675,15007700,51951.6,0.000744532,0.0781919,0.0781919,0.213485
242151752,76098295,16799,279752,253.066,6738270,26982.6,0.000904608,0.0964518,0.0964518,0.352387
242147598,76098295,626,1084040,1247.71,30043300,150430,0.00115098,0.138768,0.138768,0.224094
242153723,76098295,17646,34965.5,12.0709,466789,979.364,0.000345223,0.0280094,0,0
242150400,76098295,16280,104907,83.6302,1848120,8436.93,0.000797184,0.080423,0.080423,0.227492
242148768,76098295,10686,1714780,2184.66,44367400,258521,0.00127402,0.150761,0.159019,0.597218
242149154,76098295,15692,139876,103.55,2055740,12083.1,0.000740299,0.0863846,0.0863846,0.357313
242150963,76098295,16529,34969,97.6473,1237030,12661.1,0.0027924,0.362067,0,0
242149446,76098295,15846,3493450,3457.27,74755200,433219,0.000989645,0.124009,0.11977,0.548505
242146802,76098295,333,314721,444.746,5368640,45548,0.00141314,0.144725,0.144725,0.462707
242152519,76098295,17126,1041700,1471.64,24560700,163284,0.00141273,0.156748,0.156423,0.33667
242153690,76098295,17603,25394.8,32.344,345115,3708.31,0.00127365,0.146026,0,0
242148980,76098295,15598,104879,152.322,1285660,16268.9,0.00145236,0.155121,0.155143,0.456271
242150728,76098295,16396,26313200,29505.7,674484000,3310960,0.00112133,0.125829,0.124929,0.290219
242151108,76098295,16567,75647.2,126.679,2121670,16217.2,0.0016746,0.214379,0.207316,0.703788
242152102,76098295,16953,544307,637.382,14592300,81298.6,0.001171,0.149362,0.147893,0.196487
242150784,76098295,16429,2584290,3201.82,77285700,362385,0.00123896,0.140226,0.139653,0.139683
242149763,76098295,16016,64748800,88804.1,1530760000,10197300,0.00137152,0.15749,0.154375,0.625055
242151195,76098295,16607,454584,495.871,11484200,51816.8,0.00109082,0.113987,0.113987,0.18551
242145794,76098295,155,2124360,2898.3,59092300,338053,0.00136432,0.159132,0.158824,0.168436
242149798,76098295,16032,28294900,44654.9,710762000,5187040,0.0015782,0.183321,0.180528,0.613556
242151745,76098295,16796,69938,80.9196,1475960,9152.61,0.00115702,0.130868,0.130868,0.167884
242151759,76098295,16802,34969,40.1029,689221,4191.7,0.00114681,0.119869,0,0
242146876,76098295,363,909194,2890.73,20134400,331077,0.00317944,0.364143,0.364143,0.371846
242149387,76098295,15803,1748450,2242.03,44103300,245866,0.00128229,0.140619,0.140619,0.304697
242152695,76098295,17193,209446,385.117,4696430,41575.9,0.00183874,0.198504,0.198466,0.178976
242147027,76098295,448,654445,6482.72,18324200,1148570,0.00990567,1.75503,1.69267,0.515478
242149651,76098295,15945,712221,1847.54,14097700,203965,0.00259406,0.286378,0.292949,0.718563
242153356,76098295,17488,1545870,958.443,30280600,111651,0.000620003,0.0722252,0.0726715,0.39393
242146588,76098295,279,64964.4,170.671,2046050,19726.2,0.00262715,0.303647,0.300512,0.207931
242151508,76098295,16689,966723,2627.28,31285200,335724,0.00271771,0.34728,0.345777,0.499065
242148009,76098295,773,1223910,979.501,28323000,110088,0.000800302,0.0899478,0.0899478,0.167908
242150938,76098295,16510,11856500,15721.4,309101000,1813680,0.00132597,0.152969,0.15267,0.597755
242152111,76098295,16962,695011,877.427,17825500,95606.2,0.00126246,0.137561,0.137352,0.226931
242148081,76098295,814,804286,2800.32,14736800,362611,0.00348175,0.450848,0.450848,0.751725
242151989,76098295,16882,1326430,1398.07,33256900,148278,0.00105401,0.111787,0.11173,0.318404
242153294,76098295,17453,34969,28.171,737237,3537.97,0.000805599,0.101175,0,0
242148667,76098295,1080,40080100,58140,984697000,6873240,0.0014506,0.171488,0.171453,0.524089
242151829,76098295,16847,839256,971.177,21968800,109337,0.00115719,0.130279,0.130279,0.252349
242149963,76098295,16107,7794310,23485.7,159223000,2658060,0.00301319,0.341026,0.331734,0.496836
242148937,76098295,15580,489566,455.852,7405580,40613,0.000931136,0.0829571,0.0829571,0.188624
242151701,76098295,16767,351397,326.923,10841100,37798.9,0.000930353,0.107568,0.104753,0.270412
242146839,76098295,350,69938,84.395,1879570,8786.44,0.00120671,0.125632,0.125632,0.243063
242152056,76098295,16927,2544980,2257.2,67484700,265409,0.000886921,0.104287,0.103268,0.336557
242150016,76098295,16137,409313,581.856,9595990,68819.8,0.00142154,0.168135,0.164973,0.448193
242149363,76098295,15782,2727580,3619.5,49601200,378827,0.001327,0.138887,0.138887,0.592033
242150023,76098295,16140,1227500,1869.27,27644900,217926,0.00152283,0.177537,0.177637,0.377276
242148505,76098295,987,14744600,18593.3,314761000,2018710,0.00126102,0.136912,0.137168,0.356348
242149371,76098295,15787,3182180,3451.62,67981200,366253,0.00108467,0.115095,0.115095,0.219863
242150756,76098295,16413,2168080,2628.41,59005300,315156,0.00121232,0.145362,0.145362,0.277288
242153654,76098295,17584,384629,197.286,6574480,20726.3,0.000512926,0.0538865,0.0538862,0.578395
242144787,76098295,50,279752,405.455,6544060,46640.5,0.00144934,0.166721,0.166721,0.23455
242148757,76098295,10677,4561970,4022.66,103920000,580921,0.000881782,0.12734,0.129958,1.07307
242148809,76098295,10707,174845,178.472,4726890,21871.4,0.00102074,0.12509,0.12509,0.14494
242149979,76098295,16115,12636400,17074.5,327357000,2047980,0.00135121,0.16207,0.163415,0.596367
242148994,76098295,15606,524535,510.519,8165830,49117.6,0.00097328,0.0936403,0.0936403,0.19293
242151702,76098295,16768,351397,326.923,10841100,37798.9,0.000930353,0.107568,0.104753,0.270412
242147228,76098295,484,1328820,6574.51,24134600,1035890,0.00494763,0.779557,0.779557,0.593797
242147427,76098295,565,574215,981.666,16923400,110808,0.00170958,0.192973,0.192544,0.315922
242150062,76098295,16163,9115570,18474.9,210221000,2131100,0.00202675,0.233787,0.235123,0.586053
242151503,76098295,16688,5499620,18774.8,174158000,2420760,0.00341384,0.440168,0.43525,0.595157
242149167,76098295,15698,139876,160.962,2255280,19514.6,0.00115075,0.139513,0.139513,0.0918008
242151614,76098295,16725,5976500,7829.58,132870000,1018340,0.00131006,0.17039,0.17039,0.891912
242145905,76098295,175,801675,4641.16,18594700,677635,0.00578933,0.845274,0.845988,0.371551
242146762,76098295,308,915431,2183.19,26711200,243560,0.00238488,0.26606,0.264899,0.19429
242148710,76098295,1111,2374980,3680.49,69970900,426230,0.0015497,0.179467,0.176357,0.281297
242150150,76098295,16218,139876,110.129,2265850,11206.1,0.000787335,0.0801146,0.0801146,0.213299
242149424,76098295,15831,2090730,3909.71,52842700,442735,0.00187002,0.211761,0.210003,0.412454
242152340,76098295,17026,569436,504.418,12478300,59056.7,0.000885821,0.103711,0.103779,0.329868
242144685,76098295,22,4908920,8198.68,126103000,929127,0.00167016,0.189273,0.184552,0.518317
242150506,76098295,16332,3843340,3501.75,82532700,380121,0.000911122,0.0989037,0.0973053,0.324568
242149618,76098295,15932,4617330,24128.9,108502000,2844520,0.00522572,0.616054,0.614739,0.370635
242150843,76098295,16452,352834,256.285,8410120,28892.3,0.000726361,0.0818863,0.0823578,0.169865
242151743,76098295,16794,69938,80.9196,1475960,9152.61,0.00115702,0.130868,0.130868,0.167884
242146426,76098295,217,1026420,1353.11,29897900,156196,0.00131827,0.152175,0.151606,0.255819
242148372,76098295,920,12599000,12180,355732000,1396050,0.000966742,0.110806,0.110813,0.347
242146970,76098295,424,338586,2457.01,8116250,268627,0.00725668,0.793379,0.795678,0.356207
242146749,76098295,302,8168240,30123.7,232656000,3758470,0.00368791,0.460132,0.459779,0.515977
242148755,76098295,10675,4687680,4913.28,117371000,719242,0.00104813,0.153432,0.153175,1.10068
242149163,76098295,15696,664292,796.823,11023700,106536,0.00119951,0.160375,0.160357,0.383751
242149029,76098295,15620,34963,149.574,557068,16981.3,0.00427807,0.485695,0,0
242149753,76098295,16011,3912040,7060.67,93136000,888387,0.00180486,0.227091,0.217092,0.908741
242152030,76098295,16903,69938,77.3565,1448330,8537.56,0.00110607,0.122073,0.122073,0.198991
242151787,76098295,16820,8923070,8232.07,262771000,1071480,0.000922559,0.12008,0.120128,1.35996
242149578,76098295,15904,83878000,383091,1801960000,47627300,0.00456724,0.567816,0.557189,0.642434
242152034,76098295,16906,734349,808.986,14226600,85186,0.00110164,0.116002,0.116002,0.216501
242152786,76098295,17229,1415820,1783.23,40115600,208271,0.00125951,0.147103,0.141814,0.381188
242151319,76098295,16667,559504,538.014,12428600,57734.9,0.000961591,0.103189,0.103189,0.260203
242153889,76098295,111220782,30543.7,16.6411,580817,1845.72,0.000544829,0.060429,0,0
242152516,76098295,17124,1041700,1471.64,24560700,163284,0.00141273,0.156748,0.156423,0.33667
242147716,76098295,657,1666710,1174,27382200,130100,0.000704384,0.0780583,0.0769233,0.605731
242153183,76098295,17400,2724400,4148.53,55458800,465413,0.00152273,0.170831,0.177424,0.567087
242146479,76098295,239,4956850,6125.93,129851000,701193,0.00123585,0.14146,0.14172,0.223637
242153155,76098295,17381,1286770,1290.31,21046900,162122,0.00100275,0.125992,0.125363,0.423971
242148579,76098295,1025,6485170,5853.09,142006000,870485,0.000902534,0.134227,0.140855,1.23665
242148568,76098295,1017,16456300,14196.2,385589000,2170630,0.000862659,0.131903,0.131329,1.10958
242148741,76098295,1141,377214,800.262,6822250,89239.6,0.00212151,0.236576,0.241351,0.291916
242149944,76098295,16084,5743430,15444.2,142087000,1764930,0.00268903,0.307296,0.307167,0.279505
242151672,76098295,16744,34969,28.1229,580848,3358.34,0.000804223,0.0960375,0,0
242152114,76098295,16964,174845,159.804,4580340,16831.2,0.000913977,0.0962635,0.0962635,0.196903
242149954,76098295,16095,116180,290.669,2631570,31993,0.0025019,0.275375,0.281633,0.234558
242148846,76098295,182305705,1483490,2847.27,37947600,304208,0.00191931,0.205063,0.205554,0.354745
242147405,76098295,557,104907,114.234,1729570,13864.2,0.0010889,0.132157,0.132157,0.650808
242147999,76098295,767,6642210,18403.5,188502000,2137930,0.00277069,0.321871,0.322174,0.358297
242153877,76098295,111220750,224236,144.589,3303310,15974,0.000644808,0.0712374,0.0711972,0.296547
242149503,76098295,15880,283834,500.459,6775110,58186.5,0.00176321,0.205002,0.20565,0.347857
242148276,76098295,874,107651,68.7742,2348090,7189.48,0.000638862,0.066785,0.0662663,0.0853877
242153766,76098295,111220636,279752,316.866,7664420,34656.2,0.00113267,0.123882,0.123882,0.343979
242148749,76098295,10672,3612850,4546.95,87477900,566846,0.00125855,0.156897,0.158109,0.487542
242150509,76098295,16333,1965740,1830.91,43145800,205975,0.00093141,0.104782,0.102184,0.388798
242148269,76098295,870,4502630,13368.7,104481000,1533310,0.0029691,0.340537,0.340223,0.391993
242153117,76098295,17353,11972200,13483,254324000,1605060,0.00112619,0.134065,0.136156,0.599154
242145859,76098295,157,1537660,1622.27,22546400,187921,0.00105503,0.122212,0.122168,0.917381
242153936,76098295,111220844,806159,730.188,20860000,83851.6,0.000905761,0.104014,0.104677,0.220659
242151085,76098295,16561,971426,1595.98,26347800,189488,0.00164292,0.195062,0.197156,0.630862
242153960,76098295,111220884,34788.4,34.8067,534510,3879.74,0.00100053,0.111524,0,0
242148953,76098295,15586,244783,222.202,3726150,19711.1,0.000907749,0.0805248,0.0805248,0.178099
242146774,76098295,318,69938,75.7103,1702500,8443.59,0.00108253,0.12073,0.12073,0.0790743
242150032,76098295,16145,3728520,4421.31,86775100,541553,0.00118581,0.145246,0.14357,0.395157
242153530,76098295,17544,76503.9,112.281,1132580,13345.4,0.00146765,0.174441,0.193616,0.660881
242148419,76098295,944,1153980,981.005,34025100,115752,0.000850108,0.100307,0.100307,0.249753
242153802,76098295,111220688,69938,101.166,2427860,12409,0.0014465,0.177429,0.177429,0.0204387
242146385,76098295,204,384019,2136.63,12071100,303019,0.00556388,0.789074,0.790484,0.512382
242153879,76098295,111220754,209814,332.11,5950540,38476.2,0.00158288,0.183383,0.183383,0.244181
242149340,76098295,15769,664410,741.991,15198000,81921.7,0.00111677,0.1233,0.1233,0.269961
242148849,76098295,182305709,900987,1868.91,23869700,206292,0.00207429,0.228962,0.22837,0.159961
242149472,76098295,15861,3588690,4125.25,75297200,473875,0.00114951,0.132047,0.126066,0.531484
242153871,76098295,111220730,229187,152.767,4977950,16322.3,0.000666562,0.071218,0.0712753,0.163464
242152530,76098295,17135,34969,36.1265,736123,3702.79,0.0010331,0.105888,0,0
242147979,76098295,750,147424,133.051,2649090,14991.7,0.000902503,0.101691,0.0999613,0.343689
242151966,76098295,16874,493459,351.692,12296800,37104.3,0.000712709,0.0751924,0.0748386,0.110146
242150536,76098295,16342,120449,135.085,2886010,16334,0.00112151,0.135609,0.132409,0.345638
242150452,76098295,16300,34969,40.1126,702755,4126.79,0.00114709,0.118013,0,0
242151248,76098295,16641,69938,54.5923,1085400,5973.33,0.000780581,0.0854089,0.0854089,0.0601255
242149440,76098295,15843,4805190,5882.79,125903000,676096,0.00122426,0.140701,0.137903,0.491307
242153736,76098295,17651,34941.3,1.41364,276299,108.414,4.04577e-05,0.00310274,0,0
242148284,76098295,879,6881770,11960.3,180277000,1453590,0.00173797,0.211224,0.21169,0.613057
242148842,76098295,182305693,547382,150.194,6530130,16714.6,0.000274387,0.0305355,0.0305739,0.733386
242146984,76098295,431,356335,574.566,8556300,65378.1,0.00161243,0.183474,0.17635,0.308436
242152109,76098295,16959,974763,1194.29,25489900,130262,0.00122521,0.133635,0.133503,0.258702
242150040,76098295,16152,69938,206.342,1270460,27141.3,0.00295035,0.388076,0.388076,0.852933
242153097,76098295,17336,121888,204.434,2160600,24606.7,0.00167723,0.20188,0.201655,0.121014
242153260,76098295,17437,6260940,6766.99,116284000,746535,0.00108083,0.119237,0.120554,0.534692
242153565,76098295,17560,69938,59.1658,1717130,5910.88,0.000845976,0.084516,0.084516,0.0358659
242145760,76098295,143,208905,188.239,3455520,21318.9,0.000901076,0.102051,0.102035,0.116483
242148232,76098295,854,2788130,1379.13,42862100,161362,0.000494642,0.0578745,0.0594216,0.73047
242153522,76098295,17540,1525930,1140.39,28744300,123295,0.000747337,0.0808,0.0842506,0.643918
242153771,76098295,111220638,695011,877.427,17825500,95606.2,0.00126246,0.137561,0.137352,0.226931
242152768,76098295,17221,14831700,16017.5,308319000,1818450,0.00107995,0.122605,0.121583,0.417641
242147498,76098295,590,1610960,4130.17,42739400,488915,0.0025638,0.303493,0.303909,0.306327
242152449,76098295,17087,209814,164.561,3967320,17490.3,0.000784321,0.083361,0.083361,0.253236
242146535,76098295,259,194821,753.182,2828660,81258.5,0.00386602,0.417094,0.438694,0.5115
242149489,76098295,15873,1023350,2792.56,24783800,313998,0.00272884,0.306834,0.31479,0.570255
242149611,76098295,15926,384658,1708.95,8532380,214788,0.00444276,0.558387,0.558388,0.22027
242146414,76098295,214,804287,925.26,18238600,104587,0.00115041,0.130037,0.130037,0.417491
242151488,76098295,16684,6353750,11637.2,197137000,1428980,0.00183156,0.224903,0.224426,0.530028
242149928,76098295,16071,209466,462.05,5477480,53084.1,0.00220585,0.253426,0.253329,0.348833
242152872,76098295,17261,235758,193.579,4953980,22702.1,0.00082109,0.096294,0.0956288,0.228885
242152932,76098295,17286,68708,36.0089,852902,3751.51,0.000524085,0.0546008,0.0546413,0.133909
242146916,76098295,391,3791710,4014.54,94630900,473811,0.00105877,0.12496,0.125104,0.338276
242147399,76098295,556,1223580,6551.44,25500500,1084120,0.00535434,0.886029,0.886099,0.855854
242149344,76098295,15771,2342920,2133.39,46236700,226306,0.000910569,0.0965912,0.0965912,0.299178
242149692,76098295,15960,1746050,8131.93,50330300,1085000,0.00465733,0.621401,0.622153,0.471351
242151519,76098295,16692,11169100,22211.5,345702000,2790380,0.00198865,0.24983,0.2452,0.79606
242150442,76098295,16297,594473,682.281,11516500,71940.2,0.00114771,0.121015,0.121015,0.370955
242147287,76098295,504,2697900,3659.43,65122800,448413,0.0013564,0.166208,0.165205,0.325134
242153151,76098295,17379,1617430,1519.42,32576200,196888,0.000939406,0.121729,0.120967,0.652522
242144839,76098295,61,93615.9,59.2869,2350120,6394.51,0.000633299,0.0683058,0.0681405,0.0648564
242151250,76098295,16643,69938,54.5923,1085400,5973.33,0.000780581,0.0854089,0.0854089,0.0601255
242152847,76098295,17250,9315880,9819.56,176620000,1105500,0.00105407,0.118669,0.11848,0.438667
242147675,76098295,636,1223920,1668.46,28530400,207725,0.00136322,0.169721,0.169721,0.329408
242152110,76098295,16961,974763,1194.29,25489900,130262,0.00122521,0.133635,0.133503,0.258702
242151194,76098295,16606,279752,257.691,5389950,26166.4,0.000921142,0.0935341,0.0935341,0.206005
242152548,76098295,17149,314717,311.026,6481600,31493,0.000988272,0.100068,0.100068,0.213121
242146848,76098295,353,1822310,2997.26,45047700,331587,0.00164476,0.18196,0.181481,0.218589
242146924,76098295,398,1947910,2123.69,40386500,235248,0.00109024,0.12077,0.120632,0.379982
242150737,76098295,16402,1049070,1122.29,21069500,118164,0.00106979,0.112637,0.112637,0.245331
242151534,76098295,16698,6263230,12281.3,207133000,1551230,0.00196086,0.247673,0.246331,0.749147
242148985,76098295,15602,1678510,1885.86,27359600,190982,0.00112353,0.11378,0.11378,0.590738
242144631,76098295,9,1836110,3394.99,54520900,380913,0.00184901,0.207456,0.203247,0.315665
242151928,76098295,16861,813394,796.66,21271600,90309.6,0.000979428,0.111028,0.107525,0.287784
242148831,76098295,10731,1014100,526.072,28191900,57329.7,0.000518757,0.0565325,0.0565325,0.25253
242150717,76098295,16391,139876,218.318,3509210,24583.4,0.0015608,0.175751,0.175751,0.238922
242151152,76098295,16583,69938,119.493,1264740,13063.1,0.00170856,0.186781,0.186781,0.373149
242153878,76098295,111220752,349690,436.23,10809200,51674.6,0.00124748,0.147773,0.147773,0.200903
242147857,76098295,715,385681,807.293,6364190,88853.4,0.00209316,0.230381,0.227342,0.180099
242150730,76098295,16398,26313200,29505.7,674484000,3310960,0.00112133,0.125829,0.124929,0.290219
242148715,76098295,1117,11135800,12492.6,245246000,1366970,0.00112185,0.122755,0.122773,0.444501
242148700,76098295,1104,314721,306.768,7045040,32103.5,0.00097473,0.102006,0.102006,0.0911452
242152723,76098295,17204,419626,580.293,9667970,61960.1,0.00138288,0.147656,0.147655,0.355351
242149699,76098295,15964,313963,1674.29,9787890,230316,0.00533275,0.733575,0.734172,0.315043
242152964,76098295,17302,104907,129.373,3043460,14913.1,0.00123321,0.142156,0.142156,0.199126
