id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240798306,75860996,16192,1323120,3547.18,34959600,409486,0.00268092,0.309485,0.309359,0.634139
240793362,75860996,783,524022,831.069,15658700,95151.3,0.00158594,0.181579,0.181816,0.5572
240793978,75860996,934,559504,521.515,8881770,64638.3,0.000932102,0.115528,0.115528,0.523496
240806334,75860996,17235,956897,1525.81,22287000,167913,0.00159454,0.175476,0.180529,0.430088
240801589,75860996,16741,112289,371.508,2494000,43087.6,0.00330851,0.383722,0.436897,0.814256
240789299,75860996,1,42567.3,84.2651,808122,9564.73,0.00197957,0.224697,0,0
240792502,75860996,532,552515,147.386,7986590,17193.6,0.000266755,0.0311188,0.0318165,0.402182
240797894,75860996,16066,2940210,5700.48,77704100,655261,0.0019388,0.222862,0.224463,0.507843
240790572,75860996,238,69938,58.1611,1772140,6853.94,0.000831609,0.0980002,0.0980002,0.0704664
240807968,75860996,17559,135892,149.333,3166210,17704,0.00109892,0.13028,0.133132,0.500275
240807451,75860996,17380,4520940,11965.1,99348500,1406660,0.0026466,0.311143,0.315599,0.57816
240790560,75860996,235,615703,594.9,10109200,62368.3,0.000966212,0.101296,0.110833,0.364687
240790482,75860996,220,6134010,10193.6,207053000,1361110,0.00166182,0.221895,0.22572,0.55189
240792168,75860996,478,1024340,2320.28,35504900,280851,0.00226515,0.274179,0.26722,0.367636
240800915,75860996,16631,2826260,5472.43,75785900,686779,0.00193628,0.243,0.245072,0.489165
240806945,75860996,17303,290168,2344.98,12864500,445520,0.00808147,1.53539,1.77676,1.1262
240807916,75860996,17536,692152,1371.51,10168500,146578,0.00198151,0.211772,0.211549,0.326876
240802288,75860996,16788,102506,258.795,2459980,30547,0.00252467,0.298001,0.300209,0.403049
240790041,75860996,105,44493.8,108.301,1015420,12624.1,0.00243407,0.283728,0,0
240793910,75860996,910,145412,179.78,4053250,19470.8,0.00123634,0.133901,0.144459,0.10119
240793038,75860996,647,4347610,4334.55,71832000,554653,0.000996996,0.127577,0.128233,0.780966
240798621,75860996,16273,12894.6,19.5261,341461,2637.49,0.00151428,0.204542,0,0
240798495,75860996,16231,250873,227.007,5343220,24506.9,0.000904869,0.0976867,0.102157,0.225146
240800890,75860996,16620,69938,77.7881,1865440,9718.78,0.00111224,0.138963,0.138963,0.0706109
240796740,75860996,15850,41131.3,32.4009,732576,3706.66,0.000787745,0.0901178,0,0
240793080,75860996,664,1363790,2826.25,29710400,307561,0.00207235,0.225519,0.225519,0.379562
240801869,75860996,16769,280374,502.28,7046100,57364.8,0.00179146,0.204601,0.225275,0.162019
240794163,75860996,977,384659,705.158,8659280,81933.5,0.0018332,0.213003,0.213003,0.487244
240792498,75860996,531,242393,635.445,6474720,80642.4,0.00262155,0.332693,0.333156,0.525806
240793639,75860996,844,2557650,6971.33,87601100,813496,0.00272567,0.318063,0.344332,0.346718
240794136,75860996,970,313558,679.904,8349280,80026.5,0.00216835,0.255221,0.255766,0.47037
240797924,75860996,16080,347555,694.21,10887700,87946.9,0.00199741,0.253044,0.248902,0.51847
240799667,75860996,16434,668879,1415.76,16625400,177271,0.00211661,0.265027,0.316868,0.220796
240802491,75860996,16813,46317700,46234,1612260000,6255880,0.000998193,0.135065,0.137613,1.32347
240805658,75860996,17170,519837,589.363,11706000,63945.2,0.00113375,0.12301,0.123016,0.337303
240790587,75860996,241,943276,644.212,19522900,75350,0.000682952,0.0798812,0.08155,0.611326
240791709,75860996,427,69938,129.432,1319350,14736.1,0.00185066,0.210702,0.210702,0.422379
240805888,75860996,17179,96046.5,203.443,3566160,25048.1,0.00211817,0.260791,0.256686,0.413371
240801444,75860996,16725,4158710,7385.6,110053000,892420,0.00177594,0.214591,0.221051,0.762046
240805008,75860996,17059,63127.2,91.3759,1726940,10610.6,0.00144749,0.168082,0.168083,0.0188359
240809150,75860996,111220792,530865,659.271,12679300,75870.8,0.00124188,0.142919,0.13715,0.182426
240797192,75860996,15928,14421000,16187.5,313955000,1872010,0.00112249,0.129812,0.132216,0.889999
240807838,75860996,17490,319582,957.251,11114100,119855,0.00299532,0.375037,0.354003,0.683102
240802667,75860996,16847,652387,934.392,20387700,110777,0.00143227,0.169803,0.178547,0.175319
240793268,75860996,746,1470380,2696.69,42986600,318612,0.00183401,0.216688,0.224437,0.469842
240800950,75860996,16652,454597,612.742,14218800,85716.1,0.00134788,0.188554,0.188554,0.502424
240791303,75860996,391,4254670,3674.79,106525000,474551,0.000863708,0.111536,0.112399,0.644674
240805306,75860996,17107,748212,657.995,15792000,71116.1,0.000879424,0.0950481,0.0961264,0.313276
240800818,75860996,16607,303001,317.227,8446850,36077.2,0.00104695,0.119066,0.125958,0.177957
240790271,75860996,194,4315770,6856.81,109834000,771869,0.00158878,0.178849,0.186819,0.604409
240798768,75860996,16339,540966,717.759,13039600,81130.9,0.00132681,0.149974,0.151178,0.435692
240803917,75860996,16978,337713,518.962,8306950,59805.5,0.0015367,0.17709,0.141306,0.142897
240790925,75860996,315,187360000,248848,4937400000,30187700,0.00132818,0.161121,0.162333,0.75781
240794126,75860996,968,2453580,6554.27,103957000,1070950,0.00267131,0.436486,0.464759,1.29858
240799779,75860996,16487,2981090,5020.88,77062600,593599,0.00168424,0.199122,0.198052,0.629911
240802644,75860996,16842,14686600,13341,539141000,1837090,0.000908378,0.125086,0.126128,1.01061
240798212,75860996,16172,3553500,3751.98,91795500,449312,0.00105585,0.126442,0.126941,0.589045
240798733,75860996,16319,893865,887.145,23663200,105853,0.000992482,0.118422,0.113496,0.428756
240808832,75860996,111220722,108370,131.363,3395080,16593,0.00121217,0.153115,0.165193,0.278055
240789314,75860996,9,2001420,3551.99,69703400,424791,0.00177473,0.212245,0.215834,0.534388
240807901,75860996,17529,1530500,1843.66,32059600,206546,0.00120461,0.134953,0.134906,0.543998
240797905,75860996,16070,934700,1746.58,30440600,203313,0.0018686,0.217517,0.218854,0.461919
240799595,75860996,16428,508840,381.298,14970800,41305.1,0.000749348,0.081175,0.081329,0.303751
240807724,75860996,17444,890942,1960.43,18186100,219798,0.0022004,0.246703,0.267189,0.520654
240796811,75860996,15874,559504,727.361,14443400,106143,0.00130001,0.189708,0.189708,0.548501
240801972,75860996,16783,339026,572.047,9067610,67836.4,0.00168733,0.200092,0.203223,0.477256
240802655,75860996,16844,1094040,1425.46,31569300,165200,0.00130293,0.151,0.157634,0.276859
240807994,75860996,17569,326307,316.422,6257480,38870.5,0.000969708,0.119123,0.132752,0.60229
240794087,75860996,958,1691720,4496.89,55548600,568287,0.00265818,0.335923,0.3305,0.799477
240802801,75860996,16864,1776740,3436.56,48202400,414980,0.00193419,0.233563,0.241195,0.647631
240792904,75860996,605,900328,2644.87,20182600,299508,0.00293768,0.332665,0.327545,0.335629
240795652,75860996,15679,729352,1656.52,16061700,179030,0.00227122,0.245464,0.24751,0.390316
240790308,75860996,206,104907,327.781,2290980,51797.3,0.00312449,0.493745,0.493745,0.837337
240806867,75860996,17289,34549.6,29.4038,316658,3574.66,0.000851059,0.103465,0,0
240791252,75860996,379,244057,602.347,4263060,80994.2,0.00246805,0.331865,0.331759,0.879712
240801415,75860996,16721,1066520,1187.58,29918700,139593,0.00111351,0.130887,0.13586,0.410177
240796973,75860996,15902,414072,808.273,9414860,88690.7,0.00195201,0.214192,0.215144,0.39657
240802879,75860996,16870,114643,117.115,3232060,14247.7,0.00102157,0.124279,0.116627,0.219373
240801556,75860996,16737,432162,1587.54,12013900,199332,0.00367348,0.461243,0.457151,0.237602
240805211,75860996,17094,34969,210.912,801410,25344.6,0.00603139,0.724774,0,0
240798728,75860996,16315,893865,887.145,23663200,105853,0.000992482,0.118422,0.113496,0.428756
240795115,75860996,10687,3811550,4478.69,84633600,512048,0.00117503,0.134341,0.134341,0.487194
240792929,75860996,616,182003,148.044,4479240,18535.3,0.000813416,0.10184,0,0
240799660,75860996,16432,1163070,3770.3,31025800,435757,0.00324168,0.37466,0.426774,0.213937
240800921,75860996,16633,843008,2347.81,22671100,298005,0.00278504,0.353502,0.352145,0.270289
240792241,75860996,491,869298,2217.74,20882100,256105,0.00255118,0.294611,0.294802,0.460728
240795842,75860996,15760,279279,196.637,7522110,22043.9,0.00070409,0.0789315,0.0789317,0.158163
240790289,75860996,200,628403,676.256,12841600,74380.7,0.00107615,0.118365,0.118507,0.598747
240793136,75860996,683,1220460,2153.94,38046400,250756,0.00176486,0.205461,0.212743,0.556061
240808820,75860996,111220718,349690,372.768,9576410,44420.9,0.00106599,0.127029,0.127029,0.475022
240803380,75860996,16928,2308370,3295.35,60628600,400275,0.00142757,0.173402,0.17802,0.609917
240798834,75860996,16391,139030,185.535,4379250,23072.1,0.0013345,0.165951,0.165961,0.412299
240791806,75860996,441,229310,609.567,7712860,71545.1,0.00265827,0.312002,0.313118,0.29297
240793092,75860996,668,557435,1116.41,14775400,124762,0.00200277,0.223815,0.224058,0.39041
240795082,75860996,10678,4426840,3896.52,132891000,533531,0.000880204,0.120522,0.119914,0.672674
240790065,75860996,119,2375450,3381.3,59659700,370874,0.00142343,0.156128,0.156328,0.481963
240790203,75860996,163,139876,291.765,2592470,27025.5,0.00208588,0.19321,0.19321,0.112082
240799474,75860996,16424,1493230,1560.87,43486800,169996,0.0010453,0.113845,0.112706,0.369127
240790176,75860996,146,4871280,14554.4,125281000,1923240,0.00298779,0.394811,0.408581,1.00967
240800462,75860996,16585,104410,210.35,2976900,26034,0.00201465,0.249344,0.24921,0.206243
240805044,75860996,17070,34969,27.9044,1138190,3383.22,0.000797975,0.0967492,0,0
240807905,75860996,17531,343416,543.878,7427000,62211.5,0.00158373,0.181155,0.179989,0.61666
240795806,75860996,15729,627892,2180.02,13053600,251225,0.00347197,0.400109,0.400549,0.582691
240798747,75860996,16328,4667410,5381.71,107349000,655551,0.00115304,0.140453,0.147195,0.45511
240791557,75860996,411,1578780,2781.27,39028500,304418,0.00176166,0.192819,0.192278,0.812341
240807822,75860996,17485,1955600,6277.48,55039900,763491,0.00321,0.390412,0.406341,0.540404
240796154,75860996,15793,1093010,998.607,30383800,112788,0.000913633,0.103191,0.10721,0.280161
240794607,75860996,1069,58952.9,126.591,907963,15027.6,0.00214732,0.254908,0.254854,0.437302
240790081,75860996,127,968475,758.133,27650100,85023.1,0.000782811,0.0877907,0.0848133,0.26411
240791055,75860996,350,31514.4,31.9285,872924,3862.87,0.00101314,0.122575,0,0
240804775,75860996,17029,104850,87.471,2884910,10540.3,0.000834251,0.100528,0.100512,0.258259
240798139,75860996,16147,69938,36.2564,1635810,4065.8,0.000518407,0.0581343,0.0581343,0.498735
240790229,75860996,177,69881.8,173.524,2151720,21397.9,0.0024831,0.306202,0.306295,0.535408
240803004,75860996,16886,272899,776.372,6223300,94702,0.00284491,0.347022,0.320139,0.733582
240807888,75860996,17523,2537180,3957.12,51306600,442927,0.00155965,0.174575,0.174982,0.553381
240792147,75860996,475,2109800,2322.88,56882500,277743,0.001101,0.131644,0.132086,0.336123
240802428,75860996,16801,69869.4,226.693,1708270,26471.1,0.00324452,0.378866,0.378876,0.0369448
240800428,75860996,16578,2093620,3224.81,58625500,376871,0.0015403,0.180009,0.189881,0.604797
240798793,75860996,16358,2760320,5555.87,71669600,648279,0.00201276,0.234856,0.236694,0.58569
240800981,75860996,16664,734209,744.774,22278300,102633,0.00101439,0.139787,0.139786,0.316633
240805664,75860996,17172,519837,589.363,11706000,63945.2,0.00113375,0.12301,0.123016,0.337303
240796857,75860996,15893,2707460,4274.42,63233800,482470,0.00157875,0.1782,0.179504,0.598143
240793180,75860996,707,1188660,949.037,28601000,105239,0.000798408,0.0885358,0.0885938,0.855269
240801992,75860996,16786,145026,306.964,3431750,36900.6,0.00211661,0.254441,0.272452,0.415941
240793901,75860996,907,375338,284.519,11990300,32176.9,0.000758035,0.0857277,0.0821649,0.375185
240796725,75860996,15847,617787,435.647,9287560,50514.6,0.000705174,0.0817671,0.0853012,0.628999
240807907,75860996,17532,907682,988.894,19206200,111171,0.00108947,0.122478,0.122544,0.486316
240795668,75860996,15684,2311490,6370.38,45851000,718155,0.00275596,0.310689,0.308514,0.622692
240802301,75860996,16790,731196,1332.87,19287500,159375,0.00182286,0.217965,0.231398,0.617739
240800877,75860996,16616,943700,913.014,25352900,119601,0.000967482,0.126736,0.124112,0.543927
240807842,75860996,17491,34880.9,110.312,1267060,13867.9,0.00316255,0.397578,0,0
240797913,75860996,16074,15444300,23417.4,441262000,2782600,0.00151625,0.18017,0.17855,0.562065
240799218,75860996,16419,1425460,1251.88,41051000,141201,0.000878232,0.099057,0.0974709,0.269347
240809319,75860996,111220832,13371.6,14.7516,262350,1551.98,0.00110321,0.116066,0,0
240797942,75860996,16088,174845,175.115,3373650,19754,0.00100154,0.11298,0.11298,0.122547
240807880,75860996,17518,304331,557.642,6806080,66165.1,0.00183236,0.217412,0.215065,0.695285
240801260,75860996,16706,1436550,1536.47,41699000,179435,0.00106956,0.124907,0.139628,0.268264
240795588,75860996,15632,201961,423.985,3966030,46228.1,0.00209934,0.228896,0.135258,0.480589
240801601,75860996,16748,69938,61.0137,1493180,7738.66,0.000872397,0.11065,0.11065,0.241532
240798007,75860996,16110,2307950,3472.31,43885200,367514,0.0015045,0.159238,0.159238,0.541932
240807444,75860996,17378,13371.6,14.7516,262350,1551.98,0.00110321,0.116066,0,0
240790180,75860996,148,209814,325.845,5082600,36416.7,0.00155302,0.173566,0.173566,0.238661
240803408,75860996,16936,100659,121.156,2378550,14038.4,0.00120363,0.139465,0.139856,0.22882
240794561,75860996,1061,102185,176.847,3104010,20140.2,0.00173065,0.197095,0.200376,0.194531
240798505,75860996,16235,834845,1117.89,21327300,125075,0.00133903,0.149819,0.155718,0.335069
240790201,75860996,162,258802,411.695,8741530,50351.2,0.00159077,0.194555,0.193767,0.196635
240793420,75860996,818,4704720,4422.3,124155000,569802,0.000939971,0.121113,0.121586,0.40572
240792465,75860996,519,1969240,2456.33,54246900,296280,0.00124735,0.150454,0.155867,0.688583
240792911,75860996,608,66861.5,76.3182,1855380,8452.33,0.00114144,0.126416,0,0
240792646,75860996,567,445461000,603029,11514900000,72872500,0.00135372,0.163589,0.165287,0.758566
240800960,75860996,16656,209814,189.693,6734000,29335.6,0.000904101,0.139817,0.139817,0.526708
240797007,75860996,15912,1963750,3511.36,66854800,456628,0.00178808,0.232528,0.23931,0.46243
240801208,75860996,16698,3423850,9654.68,106673000,1221890,0.00281983,0.356876,0.393341,0.971008
240795889,75860996,15779,314355,212.885,7625640,24952.4,0.000677211,0.0793764,0.0793873,0.262435
240808355,75860996,17643,174842,90.0832,2850290,11198.6,0.000515227,0.0640497,0.0640496,0.110721
240795457,75860996,15610,166398,125.246,2648120,12630,0.000752689,0.075902,0.0763669,0.182414
240794563,75860996,1064,8750470,7537.06,253658000,1038310,0.000861332,0.118658,0.118157,0.763745
240798830,75860996,16390,347628,437.966,10894900,53730.1,0.00125987,0.154562,0.154578,0.424169
240803729,75860996,16964,165154,232.469,5712080,28384,0.00140759,0.171864,0.170571,0.235408
240793140,75860996,684,174106,849.893,5149640,97528.2,0.00488146,0.560164,0.560541,0.326049
240798678,75860996,16293,166023,419.415,4635470,52015.2,0.00252625,0.313301,0.310976,0.171686
240789509,75860996,27,209814,251.705,5527070,38670,0.00119966,0.184306,0.184306,0.527894
240805089,75860996,17082,174626,263.856,6220560,32156.1,0.00151098,0.184143,0.184235,0.379374
240809022,75860996,111220782,34969,25.4431,841043,2862.88,0.000727591,0.0818692,0,0
240793153,75860996,689,85452.2,164.64,1456780,16532.4,0.00192669,0.19347,0.193648,0.357445
240808933,75860996,111220758,34250.3,133.823,1385400,16781.8,0.00390721,0.489974,0,0
240793156,75860996,691,496607,2846.18,18253800,445421,0.00573126,0.896929,1.01654,0.720685
240799765,75860996,16479,513868,558.268,14634100,72988.9,0.0010864,0.142038,0.138251,0.479725
240807666,75860996,17416,8411160,26731.9,207197000,3338420,0.00317814,0.396903,0.419314,0.815475
240792230,75860996,489,103442,73.812,3275640,8044.36,0.000713561,0.0777671,0.077742,0.178189
240793285,75860996,749,1662080,6003.04,44090500,726203,0.00361177,0.436924,0.436736,0.458827
240797784,75860996,16026,15214000,20482,489536000,2624980,0.00134626,0.172537,0.174198,0.556349
240790943,75860996,324,174845,237.438,3302690,29173.4,0.00135799,0.166853,0.166853,0.393231
240798460,75860996,16217,664075,738.572,15678700,81565,0.00111218,0.122825,0.122847,0.379414
240799805,75860996,16501,69938,171.233,1677700,19245.9,0.00244835,0.275185,0.275185,0.222733
240794081,75860996,957,4282950,5376.81,166447000,749804,0.0012554,0.175067,0.175513,0.770875
240795615,75860996,15663,146048,328.367,2883810,36975.9,0.00224836,0.253177,0.188671,0.613315
240798724,75860996,16314,893865,887.145,23663200,105853,0.000992482,0.118422,0.113496,0.428756
240789984,75860996,82,423998,1141.32,10252200,140173,0.0026918,0.330598,0.342624,0.546489
240790071,75860996,121,104907,88.1592,2153000,10568.4,0.000840356,0.10074,0.10074,0.308398
240795453,75860996,15608,211025,228.824,4872570,22936.4,0.00108434,0.10869,0.104382,0.262822
240798593,75860996,16266,69933.3,183.991,1912210,21053.6,0.00263096,0.301053,0.301052,0.0621225
240802371,75860996,16797,402137,562.639,10728500,67170.5,0.00139912,0.167034,0.173078,0.468745
240804789,75860996,17030,524535,337.132,13929600,42160,0.000642725,0.080376,0.080376,0.229303
240802449,75860996,16803,20085.6,28.635,487523,3366.91,0.00142565,0.167628,0,0
240797733,75860996,16009,6156290,7317.89,125745000,883842,0.00118869,0.143567,0.140454,0.851049
240801027,75860996,16676,950146,2951.84,27392800,366800,0.00310672,0.386046,0.400408,0.627069
240801676,75860996,16767,206525,222.64,5368500,25493.4,0.00107803,0.12344,0.144091,0.136507
240805218,75860996,17095,3828000,3432.72,87802200,397780,0.000896739,0.103913,0.101854,0.547628
240793754,75860996,868,48661.2,40.9546,1208380,4538.22,0.000841626,0.0932615,0,0
240791292,75860996,390,41926.2,97.43,673867,10406,0.00232385,0.248198,0,0
240790190,75860996,155,1167990,2501.57,28321800,304558,0.00214178,0.260755,0.294958,0.289902
240798808,75860996,16377,244766,1066.5,5159540,138173,0.00435721,0.564509,0.56451,0.506927
240806311,75860996,17232,573691,1794.95,14394900,314964,0.00312877,0.549014,0.130296,0.451402
240807604,75860996,17389,166235,246.207,2337830,28121.3,0.00148108,0.169166,0.264814,0.174776
240795300,75860996,10735,1257970,2194.43,52833100,325445,0.00174442,0.258707,0.265844,0.883498
240789878,75860996,61,80872.9,131.737,1976490,14122.9,0.00162894,0.174631,0.170197,0.199753
240800826,75860996,16608,171558,160.625,4739280,18094.7,0.00093627,0.105473,0.116973,0.0839346
240790764,75860996,275,8449210,4905.84,211992000,555570,0.000580627,0.0657541,0.065253,0.368181
240794039,75860996,945,2679530,4388.39,99051200,540815,0.00163775,0.201832,0.202552,0.497614
240800899,75860996,16626,4158290,7398.88,109411000,932192,0.00177931,0.224177,0.222996,0.543734
240800863,75860996,16612,1341050,1308.57,35018400,163177,0.000975777,0.121678,0.121738,0.513104
240805573,75860996,17152,117708,113.46,2863980,13076.8,0.000963912,0.111095,0.0991284,0.0407754
240791863,75860996,450,1209900,198.325,13942000,23159.9,0.000163919,0.019142,0.0191603,0.653813
240793968,75860996,930,1434520,1587.57,45721600,188133,0.00110669,0.131147,0.125114,0.44363
240800810,75860996,16606,279318,290.341,7466780,33211.1,0.00103946,0.1189,0.119007,0.382935
240794268,75860996,1008,3296030,4372.56,87977500,569147,0.00132662,0.172677,0.172367,0.531689
240796175,75860996,15796,999337,2079.21,26495600,258979,0.00208059,0.259151,0.258739,0.399297
240807856,75860996,17498,104778,326.252,3616860,40985.7,0.00311375,0.391168,0.39125,0.39236
240795347,75860996,15565,813123000,1204160,21395200000,147429000,0.00148091,0.181313,0.183633,1.00846
240805507,75860996,17140,411777,1012.98,10976400,120740,0.00246002,0.293217,0.30263,0.310726
240798543,75860996,16252,104907,106.348,2239070,12038.6,0.00101374,0.114755,0.114755,0.183329
240805280,75860996,17104,475738,472.662,11460700,56969,0.000993533,0.119749,0.0910971,0.244055
240797641,75860996,16004,41214100,73194.7,1153450000,8842620,0.00177597,0.214553,0.218422,0.679024
240795658,75860996,15681,291914,541.502,5024580,57856.2,0.001855,0.198196,0.159814,0.0971703
240793527,75860996,829,453583,387.167,13185400,46025.8,0.000853576,0.101472,0.102139,0.460052
240801123,75860996,16689,646668,1353.38,20984200,178248,0.00209285,0.27564,0.29693,0.685268
240793205,75860996,721,1919010,2090.24,55983100,253655,0.00108923,0.132181,0.132692,0.935707
240796721,75860996,15846,2342200,2890.86,47300300,354207,0.00123425,0.151229,0.156986,0.671401
240789987,75860996,83,1269370,1927.21,15570300,211875,0.00151825,0.166914,0.159408,0.647251
240799673,75860996,16435,858043,1888.23,25914000,216892,0.00220062,0.252775,0.272846,0.423579
240800884,75860996,16618,397349,395.552,9665550,43575.7,0.000995476,0.109666,0.115481,0.42398
240809171,75860996,111220794,798515,2013.27,17712900,229497,0.00252127,0.287405,0.273863,0.357366
240801508,75860996,16733,244783,209.922,7181690,24344.1,0.000857585,0.0994518,0.0994518,0.429138
240808007,75860996,17573,205868,275.315,4438550,37766.5,0.00133734,0.18345,0.183037,0.239888
240792518,75860996,536,3103610,3150.6,82764300,418899,0.00101514,0.134971,0.134968,0.479198
240809725,75860996,127201621,34963.9,28.1516,443398,3293.89,0.000805162,0.0942083,0,0
240806662,75860996,17266,874317,3206.35,21529600,401747,0.00366727,0.459498,0.463642,0.398838
240807773,75860996,17465,104794,327.126,3372570,40471.8,0.0031216,0.386201,0.386307,0.467763
240806171,75860996,17212,1094600,4090.99,28089100,518962,0.00373741,0.474109,0.480707,0.588605
240794213,75860996,996,1175870,1969.67,25534100,223138,0.00167507,0.189763,0.191331,0.721657
240802382,75860996,16798,236899,301.581,6232690,35676.4,0.00127304,0.150597,0.159317,0.468438
240807657,75860996,17411,557903,1028.2,10120900,122350,0.00184296,0.219303,0.219141,0.583427
240793804,75860996,881,478369,406.611,12074200,45421.1,0.000849995,0.0949501,0.105765,0.232845
240795395,75860996,15584,209814,216.364,4884290,24554.8,0.00103122,0.117031,0.117031,0.234846
240808923,75860996,111220756,573691,1794.95,14394900,314964,0.00312877,0.549014,0.130296,0.451402
240797769,75860996,16022,7198110,1889.93,93594500,227053,0.000262559,0.0315434,0.0314343,1.10072
240805060,75860996,17075,437696,847.865,13302700,101272,0.00193711,0.231376,0.231362,0.365846
240807402,75860996,17361,804626,6850.95,30745200,1245480,0.00851445,1.54791,1.7895,0.955972
240803261,75860996,16896,122925,473.746,2516640,54332.4,0.00385393,0.441996,0.548126,0.371995
240807678,75860996,17422,530355,2937.2,16106800,420774,0.00553817,0.793382,0.871622,0.666519
240797013,75860996,15913,7560350,15160.8,234665000,1964970,0.0020053,0.259905,0.263505,0.521252
240794848,75860996,1105,384659,373.556,9884900,46260.8,0.000971135,0.120264,0.120264,0.415964
240807675,75860996,17421,723883,4396.59,24058100,667241,0.00607362,0.921752,0.976432,0.584806
240797017,75860996,15914,13629100,29744.7,375456000,3883040,0.00218244,0.284907,0.28635,0.564136
240789838,75860996,56,5989990,7851.04,181033000,882827,0.00131069,0.147384,0.154474,0.727362
240802900,75860996,16871,197180,561.571,4697430,67655.3,0.00284802,0.343115,0.572488,0.324697
240790817,75860996,281,662764,130.805,8736430,15796.5,0.000197363,0.0238343,0.0242957,0.777327
240795355,75860996,15567,510976000,697275,13037600000,84004900,0.00136459,0.164401,0.165994,0.757521
240798096,75860996,16137,365536,319.29,8827260,39699.2,0.000873485,0.108606,0.110589,0.732802
240798521,75860996,16244,176433,205.818,3812320,24517.6,0.00116655,0.138963,0.145546,0.188537
240798574,75860996,16261,1251060,3827.01,33827700,469290,0.003059,0.375113,0.363834,0.359566
240808001,75860996,17571,205868,275.315,4438550,37766.5,0.00133734,0.18345,0.183037,0.239888
240795010,75860996,1126,34969,48.9779,805383,5639.96,0.00140061,0.161284,0,0
240798551,75860996,16254,350212,576.469,9548740,63214.8,0.00164606,0.180504,0.192763,0.226829
240792210,75860996,485,47484000,51399.3,1359910000,6294500,0.00108245,0.13256,0.134486,0.52966
240799761,75860996,16478,926745,1010.32,24978000,121440,0.00109018,0.131039,0.130533,0.397236
240807810,75860996,17482,219323,1135.57,5940760,139957,0.00517763,0.638131,0.601441,0.576911
240803309,75860996,16897,1502610,2345.52,40418700,286040,0.00156096,0.190362,0.190504,0.516106
240807976,75860996,17562,2424820,2562.18,40871100,311135,0.00105665,0.128313,0.129571,0.551036
240794255,75860996,1006,1052280,235.785,12370800,28977.6,0.000224071,0.027538,0.0276295,0.789041
240808741,75860996,111220690,31013.2,26.6382,846898,2916.1,0.000858931,0.0940278,0,0
240807889,75860996,17525,2537180,3957.12,51306600,442927,0.00155965,0.174575,0.174982,0.553381
240798770,75860996,16340,1153860,1158.97,30066900,148574,0.00100443,0.128762,0.12876,0.365047
240807414,75860996,17366,1593760,4788.67,42559900,601264,0.00300464,0.377262,0.386974,0.668078
240793163,75860996,695,333252000,465765,8557460000,56471200,0.00139764,0.169455,0.171032,0.746797
240795438,75860996,15601,1990500,2562.66,47211500,277635,0.00128745,0.13948,0.140264,0.450395
240795773,75860996,15722,922948,2775.72,19654300,319540,0.00300745,0.346217,0.35005,0.627179
240800061,75860996,16544,725006,653.431,20031300,79228.1,0.000901277,0.109279,0.110581,0.530694
240806850,75860996,17286,68760.6,350.18,1472460,47802.1,0.00509274,0.695196,0.695198,0.0528669
240793905,75860996,909,11609700,20989.7,217437000,2248010,0.00180794,0.193632,0.193632,0.757009
240807869,75860996,17507,934492,1306.1,20469200,151592,0.00139765,0.162219,0.182181,0.788739
240799754,75860996,16473,836983,1114.25,21864600,124318,0.00133127,0.148531,0.154535,0.469937
240808015,75860996,17574,34969,54.4132,1026420,6710.99,0.00155604,0.191913,0,0
240808378,75860996,17646,34969,18.5652,513965,2294.73,0.000530903,0.065622,0,0
240803372,75860996,16925,6691460,5367.84,191915000,657508,0.000802191,0.0982607,0.0982637,0.667459
240805605,75860996,17159,489421,482.247,13134000,57157.5,0.000985343,0.116786,0.116769,0.478941
240807745,75860996,17452,34969,72.872,1051200,9146.51,0.0020839,0.261561,0,0
240790102,75860996,136,3228420,5844.09,83476500,682101,0.0018102,0.21128,0.229185,0.608773
240807934,75860996,17546,34335.6,90.6232,1188420,11134.5,0.00263933,0.324284,0,0
240800570,75860996,16597,174621,213.85,4818660,24909.4,0.00122466,0.142649,0.142636,0.158193
240794804,75860996,1096,706291,531.704,20409300,59487.3,0.000752812,0.0842249,0.0815511,0.222107
240790076,75860996,123,350258,502.283,8116750,56107.7,0.00143404,0.16019,0.158262,0.331354
240795738,75860996,15709,34969,68.2504,747057,7832.67,0.00195174,0.223989,0,0
240807457,75860996,17381,806768,1747.73,15641800,199686,0.00216633,0.247514,0.270812,0.343447
240807797,75860996,17476,8512850,17925.6,197792000,2122060,0.00210572,0.249277,0.256004,0.793413
240800963,75860996,16657,69938,88.9814,2385990,12475.8,0.00127229,0.178383,0.178383,0.314701
240800969,75860996,16659,1398350,1406.54,43158000,191278,0.00100586,0.136789,0.13679,0.342665
240794155,75860996,975,34969,28.6002,960200,3423.11,0.000817873,0.0978898,0,0
240805201,75860996,17093,7965620,19617.9,187926000,2338660,0.00246283,0.293595,0.292858,1.03771
240797575,75860996,15989,6947780,8187.85,128722000,925246,0.00117848,0.133171,0.133033,0.462667
240803153,75860996,16893,818508,1186.3,21722500,140547,0.00144935,0.171711,0.169968,0.384639
240795745,75860996,15711,41163.7,102.161,699314,11839.7,0.00248183,0.287625,0,0
