id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254485654,75826557,16294,439161,2020.83,11889600,232347,0.00460158,0.52907,0.507246,0.291648
254487455,75826557,16566,63843.5,106.897,1494260,11812.1,0.00167437,0.185016,0.187424,0.229501
254489367,75826557,16928,2240290,695.718,53813700,89158.8,0.000310548,0.0397978,0.0405064,1.3859
254492238,75826557,111220756,767379,2041.08,19698000,247225,0.00265981,0.322168,0.293385,1.32018
254484211,75826557,16027,15588900,9697.53,429750000,1140400,0.000622079,0.0731547,0.0705952,1.30628
254485823,75826557,16331,305112,216.512,7367980,25149.6,0.000709614,0.0824273,0.0817661,0.367438
254487435,75826557,16565,526352,828.33,13317300,99484.1,0.00157372,0.189007,0.196182,0.644053
254489254,75826557,16897,1354540,2170.58,30527500,239663,0.00160245,0.176933,0.167424,0.868572
254486930,75826557,16457,233518,221.2,5513790,25004.6,0.000947251,0.107078,0.107007,0.686217
254489333,75826557,16919,64198700,36014.5,1651480000,4409930,0.000560985,0.0686918,0.068806,1.49176
254475986,75826557,177,136002,258.428,4083180,29362,0.00190018,0.215894,0.21585,0.210909
254476004,75826557,192,1036060,2776.16,26587300,304275,0.00267953,0.293684,0.300147,1.03429
254479814,75826557,918,27996200,69687.7,656661000,7707300,0.00248918,0.275298,0.281014,1.19266
254480451,75826557,1027,588166,818.906,16127200,98769.3,0.0013923,0.167928,0.162838,0.581956
254475972,75826557,170,1981970,1076.07,53190200,125403,0.000542931,0.0632717,0.064724,0.388406
254487397,75826557,16548,1191510,2108.81,30762200,244626,0.00176986,0.205307,0.218233,0.512936
254476246,75826557,289,3785760,6593.44,101214000,751487,0.00174164,0.198504,0.185142,1.42758
254480667,75826557,1074,1141750,515.318,24427300,59205,0.000451342,0.0518547,0.0524191,0.847615
254488726,75826557,16725,4566990,6327.56,100461000,704198,0.0013855,0.154193,0.152015,1.44566
254483462,75826557,15876,214659,1028.52,5718570,123447,0.0047914,0.575085,0.616724,0.591595
254489126,75826557,16868,1049370,1199.14,22201200,138583,0.00114273,0.132063,0.129041,0.539834
254490966,75826557,17313,2466600,2333.41,56422800,255066,0.000946003,0.103408,0.104361,0.617477
254490883,75826557,17291,34902.8,60.5181,905614,6406.29,0.0017339,0.183547,0,0
254480714,75826557,1088,713072,329.762,18859800,37583.3,0.000462452,0.0527062,0.0514643,0.50381
254483196,75826557,15850,47174.3,34.0023,943285,3693.8,0.000720781,0.0783011,0,0
254476484,75826557,328,3989880,5830.45,86016900,621970,0.00146131,0.155887,0.154749,0.885303
254479939,75826557,945,3463080,3778.41,85931700,427730,0.00109105,0.123511,0.130747,0.991006
254486365,75826557,16399,4306800,2825.12,140407000,332891,0.000655967,0.0772941,0.0752993,1.06329
254483870,75826557,15928,13002400,20744.2,283959000,2411330,0.00159542,0.185453,0.186013,2.05845
254484020,75826557,15963,69938,45.8348,1835680,4734.4,0.000655363,0.0676942,0.0676942,0.21389
254484673,75826557,16098,73285.5,77.1492,1739920,8635.79,0.00105272,0.117838,0.112945,0.300869
254483814,75826557,15913,419628,874.772,10463100,93384.5,0.00208464,0.222541,0.222541,0.6432
254486098,75826557,16358,3635960,3066.7,91654600,341814,0.000843436,0.0940095,0.0945001,0.743706
254491390,75826557,17451,587952,290.688,12962600,32008.2,0.000494408,0.0544401,0.054701,0.486672
254491943,75826557,17577,162794,101.896,3507850,11559.5,0.000625921,0.071007,0.0608616,1.06041
254475888,75826557,143,322165,268.918,7126380,32976.2,0.000834722,0.102358,0.106412,0.404984
254480791,75826557,1125,1084040,2112.95,27546100,238015,0.00194914,0.219563,0.219563,1.02614
254479664,75826557,881,2611760,4298.4,61868400,527628,0.00164579,0.20202,0.201685,1.10333
254479933,75826557,944,1613570,1353.04,47265300,156770,0.000838538,0.0971575,0.0972525,0.452095
254491393,75826557,17452,69896.3,56.7469,1613250,6251.46,0.000811872,0.0894391,0.0894492,0.270211
254484796,75826557,16132,2085820,2615.52,52540700,331190,0.00125396,0.158782,0.165704,1.45768
254490875,75826557,17290,11473600,12779.5,271955000,1445460,0.00111382,0.125982,0.126397,1.20542
254476425,75826557,314,720475,1841.85,20237100,206184,0.00255644,0.286177,0.326676,1.83636
254482989,75826557,15834,9101500,9869.28,220504000,1084030,0.00108436,0.119105,0.132304,1.12849
254486741,75826557,16424,2014880,877.887,62282200,101056,0.000435701,0.0501548,0.0491834,0.824971
254487071,75826557,16486,3793540,6972.78,95710500,837122,0.00183807,0.22067,0.235657,1.47583
254488020,75826557,16616,782209,1433.67,20122600,173263,0.00183285,0.221505,0.251401,0.819735
254491932,75826557,17573,197763,149.297,4372170,16535.1,0.000754931,0.0836105,0.0724934,0.916893
254484007,75826557,15960,104907,63.0494,2993440,6599,0.000601003,0.0629034,0.0629034,0.0440698
254478626,75826557,671,530618,156.673,10586200,19114.9,0.000295265,0.0360238,0.0344195,0.857956
254486242,75826557,16382,37397200,27897.5,1130900000,3406510,0.000745978,0.09109,0.0908038,1.13592
254485135,75826557,16158,242749,387.671,5957920,42246.7,0.00159701,0.174035,0.17408,0.431356
254478960,75826557,757,226586,201.943,4518980,21532.7,0.000891241,0.0950312,0.0947655,0.21098
254490795,75826557,17266,881445,775.298,19469000,82808.5,0.000879576,0.0939463,0.0938818,0.401527
254481833,75826557,15631,94205.6,30.3414,2915630,3301.17,0.000322077,0.0350422,0,0
254481170,75826557,10726,409917,317.598,12735300,37060.9,0.000774787,0.0904108,0.0904338,0.151592
254476192,75826557,268,536093,428.934,14483700,47444.3,0.000800112,0.0885002,0.0907201,0.733179
254484741,75826557,16119,2320200,2112.32,62477200,249258,0.000910403,0.107429,0.105557,0.672527
254492159,75826557,111220724,499595,799.773,12107500,95080.5,0.00160084,0.190315,0.145117,1.3797
254491445,75826557,17465,172658,205.283,4544650,23089,0.00118896,0.133727,0.134455,0.532124
254488803,75826557,16773,849345,528.939,19393500,57272.8,0.000622761,0.0674317,0.0699335,0.502557
254485488,75826557,16254,559267,821.299,14281200,86983.6,0.00146853,0.155531,0.155534,0.323933
254488125,75826557,16634,568987,1827.41,14549400,241177,0.00321169,0.423872,0.464803,1.95339
254488340,75826557,16677,739578,1986.37,19438200,234769,0.00268581,0.317437,0.262962,0.534442
254492291,75826557,111220784,241642,503.238,6624960,58456.1,0.00208258,0.241912,0.222436,0.815803
254477833,75826557,566,3393050,11255.2,82089800,1273760,0.00331714,0.375403,0.370141,1.03075
254488946,75826557,16846,1561230,2645.72,37124600,323896,0.00169464,0.207461,0.201369,1.02215
254476515,75826557,335,722988,2357.08,19924700,277394,0.00326019,0.383677,0.389605,0.910284
254477209,75826557,444,6865410,5797.94,228671000,697642,0.000844514,0.101617,0.101253,0.885723
254480189,75826557,980,221400,594.435,4623190,65853.9,0.0026849,0.297443,0.30011,0.441624
254488776,75826557,16758,24132.2,27.7734,667594,2982.5,0.00115089,0.12359,0,0
254485733,75826557,16315,258385,79.4098,7024990,9256.19,0.000307331,0.0358232,0.0166101,0.188145
254484130,75826557,16001,190398000,255675,4986480000,29863900,0.00134284,0.15685,0.154993,1.27916
254486180,75826557,16366,1133680,2738.53,27347000,319890,0.0024156,0.282169,0.279341,1.26453
254475236,75826557,52,4211180,7946.77,96411300,861989,0.00188707,0.204691,0.224472,0.826167
254483475,75826557,15880,335316,473.065,9803250,57565.7,0.0014108,0.171676,0.180128,0.989125
254489097,75826557,16864,1760980,2040.79,36494400,237060,0.0011589,0.134618,0.130395,0.595282
254475073,75826557,22,10157800,6430.64,282767000,760658,0.000633075,0.0748842,0.0769117,0.666471
254488687,75826557,16711,90111.4,99.7521,2146200,10657,0.00110699,0.118265,0.108299,0.100867
254487016,75826557,16473,1315210,793.41,39938600,91483.5,0.000603258,0.0695582,0.0729015,0.784807
254489120,75826557,16867,1760980,2040.79,36494400,237060,0.0011589,0.134618,0.130395,0.595282
254492401,75826557,111220858,139615,58.92,3250580,7231.38,0.000422018,0.0517952,0.0518896,0.682248
254481404,75826557,15593,1230020,2932.86,28484900,330987,0.0023844,0.269092,0.267183,1.15787
254483901,75826557,15936,8474870,6757.29,171060000,754096,0.000797333,0.0889803,0.0881704,1.35742
254483962,75826557,15947,1392420,4119.54,34797800,468820,0.00295854,0.336693,0.334232,0.610357
254479406,75826557,844,8668090,13085.4,235196000,1508910,0.00150961,0.174077,0.172458,1.14481
254485208,75826557,16180,115352,66.0167,2376280,7087.88,0.000572307,0.0614457,0.0568902,0.805375
254475983,75826557,175,384659,457.257,10049900,48670.1,0.00118873,0.126528,0.126528,0.540549
254488588,75826557,16687,2338170,6521.68,60735000,763023,0.00278922,0.326333,0.327956,0.719323
254477365,75826557,473,3927570,5995.03,87836600,665036,0.00152639,0.169325,0.176222,0.788616
254478154,75826557,605,1853360,1788.07,41412000,199395,0.000964774,0.107586,0.107586,0.758279
254478249,75826557,631,8644350,30656.6,223775000,3532540,0.00354643,0.408653,0.411109,0.887384
254478095,75826557,590,2379390,1735.02,64040500,217925,0.00072919,0.0915889,0.092319,1.6682
254483421,75826557,15871,834554,4695.7,25780000,557593,0.00562659,0.668133,0.665953,0.836974
254488609,75826557,16689,751383,2888.54,19496700,343457,0.0038443,0.4571,0.448746,0.758953
254489701,75826557,16993,31706.4,236.979,785129,29153,0.00747417,0.919468,0,0
254491755,75826557,17507,1404500,1076.59,30321100,116600,0.000766526,0.0830191,0.0832832,0.591233
254490161,75826557,17121,412757,330.732,9696930,37407.1,0.000801275,0.0906274,0.0945948,1.29321
254491136,75826557,17369,1252880,1458.49,31409100,166288,0.0011641,0.132724,0.133928,1.07857
254475462,75826557,77,55120.8,14.2632,1238460,1598.67,0.000258763,0.0290029,0.030786,0.122529
254477436,75826557,486,6864800,5336.22,176328000,647649,0.000777331,0.0943435,0.0946187,0.97678
254492277,75826557,111220768,139743,119.366,3484920,12882.1,0.000854184,0.0921843,0.0921841,0.501493
254480755,75826557,1104,380741,42.1266,11065500,4999.12,0.000110644,0.01313,0.0129448,0.955234
254491525,75826557,17489,400817,139.477,8620280,13785.2,0.000347982,0.0343929,0.0329601,0.52741
254492459,75826557,111220904,808425,912.589,20232700,102469,0.00112885,0.126751,0.124288,0.945363
254480247,75826557,993,36193800,62707.8,1010800000,7515340,0.00173255,0.207641,0.206205,1.14613
254489418,75826557,16947,24280500,13203.4,630845000,1589680,0.000543788,0.0654717,0.0657243,1.02732
254478123,75826557,597,5204730,10601.1,128807000,1191520,0.00203681,0.22893,0.228929,0.596484
254490009,75826557,17075,756329,1260.04,18125500,140758,0.001666,0.186107,0.185454,0.592089
254475770,75826557,114,244783,261.59,5881870,28771.5,0.00106866,0.117539,0.117539,0.279221
254478203,75826557,619,1524830,1319.88,41023100,146521,0.000865589,0.0960896,0.095839,0.743457
254490475,75826557,17218,1246700,4068.11,27696500,522021,0.00326311,0.418723,0.449582,1.16565
254483606,75826557,15883,104907,151.235,3040500,16926.8,0.00144161,0.16135,0.16135,0.967112
254488778,75826557,16759,24132.2,27.7734,667594,2982.5,0.00115089,0.12359,0,0
254492233,75826557,111220754,202793,176.93,5292410,19745.4,0.000872465,0.0973675,0.0971204,0.167502
254478168,75826557,608,769318,1537.26,20002800,175818,0.00199821,0.228537,0.228537,0.930514
254488767,75826557,16751,3450840,3474.71,79078200,394838,0.00100692,0.114418,0.111013,1.16574
254486257,75826557,16386,1824930,4473.23,61205800,562566,0.00245118,0.308268,0.30647,0.556859
254490425,75826557,17192,133925,114.754,2903860,13537.9,0.000856855,0.101085,0.0887549,0.26223
254490853,75826557,17283,754863,1022.71,16970800,116221,0.00135483,0.153963,0.14804,0.540353
254481300,75826557,15569,4840080,7661.49,113815000,847502,0.00158293,0.175101,0.193682,1.03747
254491764,75826557,17510,207844,165.822,4571830,17570.6,0.000797818,0.0845374,0.0843667,0.238222
254487044,75826557,16479,525043,831.944,13370800,107106,0.00158453,0.203995,0.243818,1.46011
254485364,75826557,16219,203810,132.604,5250200,14140.3,0.000650625,0.0693797,0.0680092,0.670255
254486544,75826557,16420,356034,160.125,9992420,20420.2,0.000449746,0.0573546,0.055097,0.776276
254477816,75826557,560,244783,704.961,6640610,116079,0.00287994,0.474212,0.474212,1.49467
254475788,75826557,120,1168190,3701.75,28228200,408964,0.0031688,0.350085,0.407261,1.42841
254487409,75826557,16555,34290.2,101.867,710003,11520.4,0.00297073,0.335967,0,0
254491326,75826557,17433,1011790,718.216,24076700,93292.1,0.000709845,0.0922047,0.0923416,0.916713
254477601,75826557,521,131208,197.325,2804760,22412.3,0.00150391,0.170815,0.162136,0.796962
254478226,75826557,625,3988810,5595.82,107472000,637305,0.00140288,0.159773,0.157513,1.03374
254480707,75826557,1085,597882,479.711,15679300,54082.5,0.00080235,0.0904567,0.0898967,0.961088
254481908,75826557,15667,3836520,16672.8,95040800,2106260,0.00434582,0.549002,0.552312,1.54737
254489853,75826557,17030,523622,445.167,15361600,62965.4,0.000850169,0.12025,0.120147,1.39377
254487057,75826557,16481,455297,227.002,11478900,23450.5,0.000498581,0.051506,0.0527541,0.387831
254490977,75826557,17317,1035590,1063.86,23042400,116075,0.0010273,0.112086,0.113734,0.664591
254484275,75826557,16041,3321510,1655.4,75276800,182888,0.000498389,0.0550617,0.0562743,0.678971
254477859,75826557,575,1081720,829.544,37060600,104343,0.000766878,0.0964604,0.0963658,0.728582
254487980,75826557,16612,1217570,1908.08,30180500,222680,0.00156712,0.182889,0.197161,0.875517
254478981,75826557,765,140628,186.061,3425840,23007.6,0.00132307,0.163606,0.131442,0.811184
254479431,75826557,852,6158620,4888.78,152710000,604578,0.00079381,0.0981677,0.0995098,0.868355
254482618,75826557,15804,669702,1032.19,15365700,111184,0.00154127,0.166021,0.151217,0.430046
254482317,75826557,15723,879180,5048.09,23186400,579119,0.00574182,0.658703,0.654758,0.379163
254488917,75826557,16821,1250370,362.3,31771600,44107.6,0.000289755,0.0352758,0.0355263,0.599268
254492462,75826557,111220906,64887.7,97.7762,1535450,10192,0.00150685,0.157072,0.158143,0.139554
254487682,75826557,16598,114992,260.572,3493290,30167.2,0.00226599,0.262341,0.263972,0.278247
254490429,75826557,17193,116866,95.7406,2567280,10985.8,0.000819237,0.0940037,0.0887549,0.26223
254485384,75826557,16227,366896,177.606,9310250,19135.6,0.000484076,0.0521553,0.0510308,0.655929
254485590,75826557,16282,13970.1,19.8655,322788,2180.89,0.001422,0.156111,0,0
254480783,75826557,1120,226149,34.6705,7896500,4123.61,0.000153308,0.018234,0.0171,1.13197
254489950,75826557,17049,66908.4,24.0317,1283290,2605.47,0.000359172,0.0389409,0.0383407,0.554465
254487694,75826557,16600,193105,422.399,4788000,45854.1,0.00218741,0.237457,0.223572,0.493897
254475739,75826557,110,134866,97.5179,3698120,10365,0.000723074,0.0768539,0.0756469,0.522122
254488820,75826557,16777,455343,259.306,10419900,28436.3,0.000569474,0.0624503,0.0636004,0.569996
254492358,75826557,111220826,1252880,1458.49,31409100,166288,0.0011641,0.132724,0.133928,1.07857
254476243,75826557,288,2657640,4893.18,67791100,536642,0.00184117,0.201924,0.201924,0.851783
254479118,75826557,804,232798,116.967,5548400,14511,0.000502441,0.0623329,0.062155,0.630122
254483710,75826557,15898,2665710,8976.51,68039800,1018710,0.00336739,0.382153,0.376648,0.616025
254487176,75826557,16509,13581700,25804.2,337411000,3106970,0.00189992,0.228761,0.237927,1.54003
254475980,75826557,173,791164,2263.99,20474400,260758,0.00286159,0.329587,0.327503,0.836661
254483171,75826557,15848,775832,1473.98,16408800,162871,0.00189987,0.209931,0.251912,0.865821
254475930,75826557,157,2408800,17953.3,68491800,2396590,0.0074532,0.994932,1.05713,1.48813
254481087,75826557,10703,14273700,15413.4,391846000,1868060,0.00107985,0.130875,0.129982,0.984806
254480166,75826557,976,6013180,3286.81,177014000,414791,0.000546601,0.0689803,0.0689817,0.719302
254485647,75826557,16293,204030,360.288,4268750,39860.1,0.00176586,0.195364,0.195295,0.176839
254476177,75826557,262,5938500,2300.84,163584000,296088,0.000387445,0.0498592,0.0515877,1.13096
254478915,75826557,733,4471400,2630.69,146559000,329802,0.000588337,0.073758,0.0775705,0.906949
254490334,75826557,17153,861361,9789.53,20776500,1236290,0.0113652,1.43527,1.52563,0.619906
254476088,75826557,230,104907,91.456,2277600,10198.1,0.000871782,0.097211,0.097211,0.343714
254478790,75826557,709,9891670,6296.18,310827000,807051,0.000636514,0.0815889,0.08824,1.1178
254492118,75826557,111220638,496585,366,9751300,40694.6,0.000737034,0.0819488,0.0813898,0.710582
254490922,75826557,17300,839698,2561.82,22559500,313198,0.00305089,0.372989,0.324937,1.06304
254492377,75826557,111220842,209719,1512.09,5542890,172564,0.00721006,0.822835,0.822548,0.470128
254476103,75826557,235,2472850,1750.53,54163000,190346,0.000707898,0.0769743,0.0772308,0.653968
254486296,75826557,16392,178839,172.911,5951740,21676.4,0.000966854,0.121206,0.11594,0.603057
254476011,75826557,197,84464.7,152.413,2343620,18000.2,0.00180446,0.213109,0.15984,0.514831
254487414,75826557,16559,818584,1457.38,20757000,170289,0.00178037,0.208029,0.213996,0.495935
254488948,75826557,16847,689604,585.48,14587600,64590.9,0.00084901,0.0936637,0.092272,0.506429
254476027,75826557,203,208828,110.957,5146520,12966.5,0.000531329,0.0620916,0.0621668,0.539895
254479162,75826557,818,6945980,2869.55,199648000,330260,0.000413124,0.0475469,0.0485915,1.16398
254490002,75826557,17070,104907,71.7314,2794190,9205.65,0.000683762,0.0877506,0.0877506,0.31923
254492497,75826557,112892315,112800,254.132,2440310,29139.7,0.00225294,0.25833,0.245731,0.0499952
254478347,75826557,653,69938,233.202,1855900,27555.9,0.00333442,0.394005,0.394005,0.407072
254490189,75826557,17132,485401,574.949,10670000,61788.2,0.00118448,0.127293,0.131767,0.319236
254475248,75826557,53,98077.8,52.1148,2146780,6068.6,0.000531362,0.0618754,0.0614716,0.612934
254490298,75826557,17143,2294570,13275.7,52811100,1632830,0.00578572,0.711608,0.720618,1.15023
254483780,75826557,15907,1713480,2970.02,45122600,319092,0.00173332,0.186224,0.186224,0.640543
254491418,75826557,17457,78072.4,50.577,1628920,5541.22,0.000647821,0.0709754,0.0748031,0.31383
254488897,75826557,16808,237861000,234141,5975200000,27525300,0.000984358,0.11572,0.115546,1.72491
254484037,75826557,15969,5105470,8960.74,128526000,966770,0.00175512,0.189359,0.189359,0.974503
254491503,75826557,17482,271974,1267.74,6521250,146921,0.00466126,0.540203,0.539419,0.731496
254477310,75826557,463,18659000,15201.7,493449000,1846080,0.000814715,0.0989381,0.0995397,0.823932
254490032,75826557,17083,174845,141.267,4950580,16625.9,0.000807955,0.0950892,0.0950892,0.176578
254483298,75826557,15861,3479290,1756.08,54720700,196625,0.000504725,0.0565129,0.0571969,1.00387
254476056,75826557,217,2061770,1851.59,52761800,231003,0.000898057,0.112041,0.112041,0.988314
254476541,75826557,348,5538040,14805.1,125108000,1721300,0.00267335,0.310815,0.313798,1.40848
254478245,75826557,630,2482800,4772.04,66491000,535089,0.00192204,0.215518,0.215518,0.805557
254484654,75826557,16095,120148,111.327,2071610,12738.6,0.000926582,0.106024,0.104915,0.689242
254492503,75826557,112892325,31645.2,233.053,838931,27974,0.00736457,0.883989,0,0
254476094,75826557,232,1246240,3321.3,30811600,371841,0.00266506,0.298371,0.307401,0.466674
254478788,75826557,708,1569370,1627.8,46201400,177855,0.00103723,0.113329,0.125193,0.601934
254478918,75826557,735,1404340,1801.76,41388100,208536,0.00128299,0.148494,0.147358,1.30328
254474993,75826557,7,4998990,3974.08,116607000,446167,0.000794976,0.0892514,0.0891841,0.696793
254479490,75826557,864,24787700,15066.1,747757000,1825900,0.000607806,0.0736617,0.0766262,0.967676
254486136,75826557,16361,1346590,1505.59,32034200,164813,0.00111808,0.122393,0.119921,0.687172
254488940,75826557,16842,19141000,10541.1,563968000,1290860,0.000550707,0.0674392,0.0669903,0.716477
254492124,75826557,111220654,523622,445.167,15361600,62965.4,0.000850169,0.12025,0.120147,1.39377
254490116,75826557,17106,67756.3,77.3328,1712030,8958.95,0.00114134,0.132223,0.132327,0.342109
254489765,75826557,17010,95821.7,211.239,1909300,22020.9,0.00220451,0.229811,0.228592,0.304129
254478939,75826557,750,233489,130.549,4001340,14910.5,0.000559122,0.0638596,0.0620845,0.415367
254481347,75826557,15583,121765,250.395,2897000,27114.1,0.00205638,0.222676,0.235332,0.159306
254490479,75826557,17219,33310.9,32.2804,789862,4106.52,0.000969063,0.123279,0,0
254487424,75826557,16563,129807,284.743,3668260,34081.6,0.0021936,0.262557,0.265241,0.203077
254478912,75826557,732,137420,669.503,3219430,75749,0.00487196,0.551224,0.551074,0.161319
254480196,75826557,981,3260800,6272.8,101507000,770087,0.0019237,0.236165,0.242824,1.16071
254482009,75826557,15686,2625810,22203.8,67771500,2866360,0.00845601,1.09161,1.11758,1.41842
254486782,75826557,16430,1923500,1003.44,55754300,119841,0.000521676,0.0623035,0.0626967,0.789119
254475940,75826557,160,5140380,4831.17,112515000,512531,0.000939846,0.0997067,0.0997059,0.740437
254477380,75826557,477,138962000,194051,3478680000,21895100,0.00139643,0.157562,0.159579,1.21792
254486975,75826557,16464,308490,294.537,7379260,30684.3,0.00095477,0.0994659,0.0999817,0.35093
254475203,75826557,45,558615,296.945,13693200,33648.4,0.000531575,0.0602354,0.0602615,0.385364
254484791,75826557,16131,12177100,12819.8,310523000,1650880,0.00105278,0.135573,0.142958,1.55083
254482658,75826557,15806,821737,1979.33,18141400,223010,0.00240871,0.271388,0.295106,0.865511
254488965,75826557,16856,1687810,2013.35,37494200,239590,0.00119287,0.141953,0.138037,1.05215
254480325,75826557,1007,20661200,9447.09,591295000,1168650,0.000457237,0.0565623,0.056924,0.819012
254486802,75826557,16434,1284030,1280.24,34400000,177849,0.000997049,0.138509,0.138063,0.771148
254477063,75826557,423,2438180,1879.64,69778700,252822,0.000770922,0.103693,0.10412,0.85921
254491284,75826557,17414,69922.7,39.1107,1453350,4150.04,0.000559343,0.0593518,0.0593506,0.1322
254490809,75826557,17272,790636,674.433,17548700,72009.1,0.000853026,0.0910774,0.0912417,0.402837
254492507,75826557,112892331,31645.2,233.053,838931,27974,0.00736457,0.883989,0,0
254489663,75826557,16972,559401,724.243,14549800,81331.1,0.00129468,0.14539,0.145382,0.570818
254480569,75826557,1042,1673990,3920.91,42598800,446887,0.00234225,0.266959,0.266903,0.566082
254481894,75826557,15664,451901,743.815,10409400,79899.1,0.00164597,0.176807,0.176102,0.552451
254487203,75826557,16520,3191670,2976.63,80155000,347873,0.000932623,0.108994,0.112677,0.785566
254482930,75826557,15832,893152,840.823,19008900,90725,0.000941411,0.101578,0.119418,0.754973
254490487,75826557,17223,5433570,6187.45,134471000,713694,0.00113875,0.131349,0.128781,1.5302
254488105,75826557,16630,127361,254.351,3162870,29018.3,0.00199709,0.227844,0.258914,0.589602
254484609,75826557,16088,147414,58.5138,3168480,6418.21,0.000396936,0.0435387,0.0432654,0.257929
254487562,75826557,16581,666547,2579.23,15936200,306630,0.00386954,0.460028,0.439845,0.63872
254488036,75826557,16618,435357,474.405,10057900,49416.3,0.00108969,0.113508,0.115802,0.230331
254482439,75826557,15780,194572,200.064,4292980,22468.3,0.00102823,0.115476,0.104032,0.326947
254482816,75826557,15818,60759500,53612.4,1456390000,6064990,0.000882371,0.0998196,0.103155,1.15823
254481934,75826557,15672,179219,1002.32,5153990,137441,0.00559269,0.76689,0.772819,0.988062
254489655,75826557,16970,1941600,2855.67,43517500,314429,0.00147078,0.161943,0.166821,0.858377
254491697,75826557,17498,104707,189.802,2574630,22126.1,0.0018127,0.211315,0.211344,0.720174
254484106,75826557,15994,1207780,10254.4,35187100,1172890,0.00849031,0.971115,0.960804,0.680398
254484623,75826557,16090,9033.21,6.19832,211150,667.423,0.00068617,0.0738855,0,0
254485181,75826557,16172,2910030,3464.31,59440000,398656,0.00119047,0.136994,0.13527,1.15698
254492517,75826557,124372440,31706.4,236.979,785129,29153,0.00747417,0.919468,0,0
254478906,75826557,729,2121760,2857.39,55982200,330391,0.00134671,0.155716,0.147213,1.09301
254490022,75826557,17079,1798930,4085.37,40586800,458313,0.002271,0.25477,0.239624,0.962725
254477492,75826557,498,1179160,3091.78,31962400,355786,0.00262201,0.301727,0.308024,0.775344
254480781,75826557,1118,163829,843.031,4601590,97443.8,0.0051458,0.59479,0.597658,0.263119
254480158,75826557,974,3448830,5728.09,97648400,660039,0.00166088,0.191381,0.201171,0.777089
254478799,75826557,712,188270,237.691,3956620,25310.1,0.0012625,0.134435,0.143868,1.0414
254487815,75826557,16604,670253,597.4,15708400,66621.2,0.000891306,0.0993971,0.100352,0.928551
254488770,75826557,16754,2442480,2234.53,57420600,257681,0.000914862,0.1055,0.105628,1.19752
254490734,75826557,17251,2710940,2692.32,61149100,290468,0.00099313,0.107146,0.105717,0.477136
254478738,75826557,696,64070.7,74.0109,1627090,8139.37,0.00115514,0.127037,0.129909,0.649635
254492094,75826557,17651,17490.3,6.73902,308820,698.606,0.0003853,0.0399425,0,0
254476131,75826557,246,1067660,943.821,20986800,104377,0.000884006,0.0977621,0.0876658,0.937235
254487050,75826557,16480,525043,831.944,13370800,107106,0.00158453,0.203995,0.243818,1.46011
254487368,75826557,16541,1183690,1390,30918900,159035,0.0011743,0.134356,0.137632,0.641557
254484309,75826557,16051,1211250,632.512,26992700,75407.8,0.000522199,0.0622563,0.0589845,0.565762
254476473,75826557,325,346013,269.81,8776790,28903.4,0.000779768,0.0835328,0.0776951,0.762931
254491844,75826557,17536,685930,687.849,14977500,74251.2,0.0010028,0.108249,0.109119,0.367532
254492149,75826557,111220692,734073,695.385,17804700,87245,0.000947297,0.118851,0.112188,1.09358
254481277,75826557,15565,828726000,1106120,20978500000,129165000,0.00133472,0.155859,0.1558,1.60279
254486176,75826557,16365,590800,428.251,14931500,49067.8,0.000724866,0.0830532,0.0736786,0.76498
254488644,75826557,16695,801712,677.053,20208700,83331.5,0.000844508,0.103942,0.103764,0.515295
254487632,75826557,16591,786088,1609.4,21172100,189218,0.00204736,0.240709,0.236822,0.571135
254475841,75826557,136,11261100,8372.46,261228000,1017870,0.000743483,0.0903881,0.0895075,0.918564
254480560,75826557,1041,22045100,14940.6,444084000,1783280,0.000677727,0.0808924,0.0809671,1.87366
254482517,75826557,15793,1368450,4652.14,34901600,526027,0.00339956,0.384395,0.393571,0.773085
254483137,75826557,15846,2764000,4868.72,55735200,537292,0.00176148,0.194389,0.230475,0.836639
254476217,75826557,278,16225700,50960.4,419351000,5851240,0.00314073,0.360616,0.360968,1.0969
254489931,75826557,17044,1264760,1017.73,28291300,111647,0.000804677,0.0882748,0.0888,0.657871
254480211,75826557,984,11502000,6012.64,325465000,774511,0.000522747,0.0673369,0.0666602,0.943494
254482189,75826557,15717,57289.4,261.814,1434150,30020.6,0.00457003,0.524017,0.528266,0.455458
254491507,75826557,17483,101768,232.572,2735220,25769.2,0.00228532,0.253215,0.251137,0.325801
254480460,75826557,1031,1742500,1122.22,45502800,124642,0.00064403,0.0715308,0.0713576,1.00626
254481071,75826557,10700,1809050,4396.3,43058100,537667,0.00243017,0.297209,0.298127,0.954155
254488774,75826557,16757,24132.2,27.7734,667594,2982.5,0.00115089,0.12359,0,0
254486988,75826557,16467,2080150,1253.77,62182900,144847,0.000602729,0.0696327,0.0721488,0.684842
254486416,75826557,16403,233440,48.2203,7730510,5662.79,0.000206564,0.024258,0.0233413,0.721296
254476074,75826557,224,1184660,3998.96,31258800,447503,0.00337561,0.377747,0.372168,0.508862
254477583,75826557,518,11815900,15544.5,260098000,1834330,0.00131556,0.155243,0.162457,1.42477
254478997,75826557,771,78674000,133434,1764130000,15521500,0.00169603,0.197289,0.198716,1.50888
