id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240331007,75774648,935,3287090,224028,139104000,34262700,0.0681541,10.4234,10.4234,0.308844
240330621,75774648,746,3077270,261493,151746000,36608700,0.0849757,11.8965,11.8965,0.287599
240331289,75774648,976,3846590,159036,223822000,25257200,0.0413447,6.56613,6.56613,0.441955
240331842,75774648,15597,100456,2963.71,3178640,376930,0.0295025,3.75218,3.73074,0.358001
240343529,75774648,16992,174845,12704.3,6636390,1705390,0.0726603,9.75372,9.75372,0.138382
240331414,75774648,1022,4091370,218147,135700000,28454600,0.0533189,6.95478,6.95478,0.152796
240336029,75774648,16291,489566,25545.9,18053100,3179100,0.0521807,6.4937,6.4937,0.0610769
240328484,75774648,322,61647900,4580080,2744210000,640424000,0.0742941,10.3884,10.388,0.497206
240345508,75774648,17246,979131,55277.8,30877400,7585520,0.0564559,7.74719,7.74719,0.168882
240337237,75774648,16407,419628,15643.2,16289400,1950630,0.0372788,4.64847,4.64847,0.226825
240332693,75774648,15873,1258880,81260.2,58878200,10684200,0.0645494,8.48702,8.48702,0.135241
240342721,75774648,16856,1993230,128938,82369700,18158300,0.0646881,9.10996,9.10996,0.173503
240330535,75774648,707,1188950,54601.5,44408600,7587060,0.0459243,6.38134,6.38134,0.350775
240335470,75774648,16186,4196280,298645,211007000,41940600,0.0711691,9.99471,9.99471,0.159652
240339052,75774648,16579,769318,60178.9,31648200,9101240,0.0782237,11.8303,11.8303,0.420785
240331512,75774648,1070,5175410,466990,288439000,64288900,0.0902324,12.422,12.422,0.104701
240338631,75774648,16537,909194,68506.2,37158900,11117700,0.0753483,12.2281,12.2281,0.507156
240332180,75774648,15695,34941.3,1441.21,1650240,187338,0.0412466,5.3615,0,0
240344354,75774648,17105,174845,12147.8,6591670,1756380,0.0694777,10.0453,10.0453,0.122255
240336252,75774648,16327,279752,12926.6,11475700,1661030,0.0462075,5.93749,5.93749,0.324732
240341411,75774648,16786,174845,8788.24,6165410,1171270,0.050263,6.69889,6.69889,0.0988989
240328548,75774648,362,2727580,144468,94664900,18540000,0.0529657,6.79723,6.79723,0.229886
240327431,75774648,17,2168080,158799,92379900,20892600,0.0732443,9.63644,9.63644,0.123593
240328411,75774648,286,203963,5036.3,7647730,652529,0.0246922,3.19925,3.19897,0.0662588
240332272,75774648,15761,34969,1318.71,1374300,170756,0.0377109,4.88307,0,0
240332906,75774648,15901,804287,48966.8,34686200,6399660,0.0608822,7.95693,7.95693,0.169579
240334461,75774648,16066,2937360,219327,134271000,29815700,0.0746681,10.1505,10.1505,0.214123
240341979,75774648,16821,1503670,71316.2,60095800,10559400,0.0474282,7.02243,7.02243,0.171082
240334468,75774648,16067,629442,50225.6,30854300,6735290,0.0797938,10.7004,10.7004,0.136612
240334933,75774648,16132,2063170,170733,96863700,26080700,0.0827526,12.6411,12.6411,0.148533
240334708,75774648,16104,9826290,652366,480407000,95162000,0.0663899,9.68443,9.68443,0.313873
240344542,75774648,17139,524535,28410.9,15339800,3790280,0.054164,7.22597,7.22597,0.153971
240328288,75774648,231,34969,1919.26,1133210,243672,0.0548847,6.96824,0,0
240327859,75774648,160,2761890,109531,92022000,15130500,0.0396581,5.47832,5.47813,0.436949
240347485,75774648,17467,1794990,61485.7,48049000,8174830,0.0342541,4.55426,4.51884,0.355403
240337777,75774648,16479,664411,38611.9,22675800,4992940,0.0581145,7.51483,7.51483,0.164299
240330752,75774648,829,524535,39221.8,22126000,6291310,0.0747744,11.9941,11.9941,0.112433
240330767,75774648,836,69938,3588.5,2809280,527376,0.0513097,7.54062,7.54062,0.276266
240333637,75774648,15964,314306,14726,21832800,2282280,0.0468524,7.26131,7.26176,0.153028
240342745,75774648,16863,839256,52163.5,35600000,7624500,0.0621544,9.08483,9.08483,0.201197
240330347,75774648,593,1952390,58933.2,52639600,8842380,0.0301851,4.529,4.52185,0.374799
240331740,75774648,10732,2203050,85586.7,136898000,13906500,0.0388492,6.31241,6.31241,0.430788
240331661,75774648,10683,4603810,231301,251095000,39695600,0.0502411,8.62233,8.61419,0.423455
240335929,75774648,16270,979132,47492.7,29751900,6054500,0.0485049,6.18354,6.18354,0.142349
240333756,75774648,15976,3077270,216091,150286000,29856800,0.0702216,9.70236,9.70236,0.242558
240340126,75774648,16666,559504,30390.6,21874200,3881930,0.054317,6.93817,6.93817,0.247219
240331810,75774648,15584,209780,4997.74,8710440,621858,0.0238237,2.96433,2.96437,0.0938966
240335822,75774648,16243,489566,31783.2,16991700,3873430,0.0649211,7.91197,7.91197,0.0980312
240330428,75774648,642,539624,22460.4,13203900,2899970,0.0416223,5.37405,5.36275,0.215245
240330549,75774648,714,10560600,911592,524108000,127663000,0.0863198,12.0886,12.0886,0.288746
240332857,75774648,15898,2762490,185082,127816000,24977200,0.0669983,9.04156,9.04149,0.227013
240339967,75774648,16651,40703900,2512190,1679530000,335719000,0.0617186,8.24783,8.24783,0.257784
240337362,75774648,16424,2063170,102394,61999000,12870100,0.0496293,6.238,6.238,0.267359
240331394,75774648,1015,1643540,207814,93569200,29875900,0.126443,18.1777,18.1777,0.13454
240347111,75774648,17423,209814,13906.4,9168860,1853100,0.0662797,8.83211,8.83211,0.0990051
240332200,75774648,15702,104633,1891.39,2260540,237682,0.0180764,2.27158,2.26933,0.371108
240331682,75774648,10696,454597,30725,21695400,4267380,0.0675873,9.38716,9.38716,0.135328
240328389,75774648,275,9266780,478082,386134000,62576700,0.0515909,6.75279,6.75279,0.192073
240332277,75774648,15764,1014100,49897.8,39098600,6415320,0.049204,6.32612,6.32612,0.244337
240328267,75774648,216,557507,11912.4,11439900,1661720,0.0213673,2.98063,2.97882,0.407215
240336999,75774648,16366,1608570,74013.8,48466700,10502000,0.0460121,6.52879,6.52879,0.333986
240330656,75774648,772,1503670,156494,77581600,21487900,0.104075,14.2903,14.2903,0.186793
240331504,75774648,1065,113291000,5800720,3614470000,792416000,0.051202,6.99454,6.96516,0.408971
240328471,75774648,314,454597,29305.4,25193700,3891490,0.0644646,8.56031,8.56031,0.0986473
240330479,75774648,674,34969,2131.75,1577000,285153,0.060961,8.15446,0,0
240346088,75774648,17333,593446,31419.8,16174100,4160900,0.0529448,7.01143,7.01456,0.15911
240328377,75774648,269,279752,21250.2,13517500,3118880,0.0759609,11.1487,11.1487,0.116137
240341281,75774648,16773,1153980,69645.9,42957200,9047030,0.0603529,7.83987,7.83987,0.187824
240346251,75774648,17356,104907,4434.79,3999870,677733,0.0422735,6.46032,6.46032,0.283845
240333325,75774648,15937,5698640,221386,203455000,31900600,0.0388489,5.59793,5.59765,0.377007
240328282,75774648,226,2342640,115942,80158600,14296300,0.0494923,6.10263,6.10252,0.262961
240327988,75774648,187,1084040,96292.1,55759100,12925100,0.0888272,11.9231,11.9231,0.129087
240332279,75774648,15765,3391990,189563,141747000,24581600,0.0558854,7.24696,7.24696,0.196038
240342839,75774648,16873,244783,14363.4,8790900,1907530,0.058678,7.79273,7.79273,0.0569472
240330517,75774648,695,403292000,27969200,18224500000,4115630000,0.0693522,10.2051,10.1916,0.494288
240337540,75774648,16450,1258880,92084.1,50002500,14248200,0.0731474,11.3182,11.3182,0.465621
240345727,75774648,17280,2367760,85179.7,58802100,11242500,0.0359748,4.74814,4.74627,0.222343
240335935,75774648,16271,209814,8205.74,6066740,1044990,0.0391096,4.98054,4.98054,0.0910202
240349608,75774648,111220896,104893,3129.59,2641920,434874,0.0298361,4.1459,4.14591,0.0725796
240331835,75774648,15595,663696,32695.7,27316800,4094940,0.0492631,6.1699,6.16885,0.106982
240335830,75774648,16244,454597,17609.3,11980300,2105470,0.038736,4.6315,4.6315,0.107188
240348412,75774648,17577,174543,5369.75,4068570,705397,0.0307647,4.04139,4.03737,0.482285
240330629,75774648,750,174845,9022.91,6272130,1326600,0.0516052,7.5873,7.5873,0.139345
240336965,75774648,16363,209814,12291.6,6365550,1542480,0.0585834,7.35166,7.35166,0.0745353
240349943,75774648,111220932,34969,765.879,1105830,102476,0.0219017,2.93049,0,0
240339427,75774648,16610,139876,7259.94,5194120,949880,0.0519027,6.79087,6.79087,0.136398
240329283,75774648,425,1119010,96131.1,60485200,13957700,0.0859074,12.4732,12.4732,0.216323
240335001,75774648,16141,10840400,909639,490525000,158156000,0.083912,14.5895,14.5895,0.256712
240327456,75774648,28,1748450,150334,100894000,21707400,0.0859811,12.4152,12.4152,0.105462
240341172,75774648,16762,944163,55609.9,40059600,7627180,0.0588986,8.07824,8.07824,0.238279
240332551,75774648,15859,734349,45977.5,32306700,5851930,0.0626099,7.96886,7.96886,0.0800922
240334458,75774648,16065,3180740,177592,122063000,24162600,0.0558333,7.59654,7.59486,0.323061
240335745,75774648,16230,244783,13925.5,9123580,1758950,0.0568891,7.18575,7.18575,0.0443013
240335592,75774648,16215,4371120,201111,149423000,24924300,0.0460091,5.70205,5.70205,0.278189
240330778,75774648,839,244783,9165.81,7639310,1199970,0.0374446,4.90217,4.90217,0.352173
240331997,75774648,15673,2310730,69825.9,82147200,8796700,0.0302181,3.80689,3.71191,0.368643
240331445,75774648,1038,5105470,502145,265929000,68088700,0.0983543,13.3364,13.3364,0.0579867
240331981,75774648,15666,7721350,194281,223435000,24777500,0.0251615,3.20896,3.13344,0.541149
240327747,75774648,123,419628,26848.6,16132100,3727340,0.0639819,8.88248,8.88248,0.0855697
240330703,75774648,803,22338500,1245610,815050000,160243000,0.0557606,7.17342,7.17281,0.216253
240334501,75774648,16071,279752,28798.7,13531000,3914500,0.102944,13.9928,13.9928,0.102518
240349206,75774648,111220722,314721,24351.2,12411200,3412380,0.0773738,10.8426,10.8426,0.059095
240339761,75774648,16630,174845,7193.56,5989690,925968,0.0411425,5.29594,5.29594,0.108665
240342865,75774648,16876,7798090,385578,271872000,50764200,0.0494452,6.50982,6.50982,0.22968
240331567,75774648,1107,2237180,106349,61984200,14148100,0.047537,6.32408,6.32348,0.267965
240330309,75774648,582,909194,60844.4,44877700,8690670,0.0669213,9.55865,9.55865,0.220713
240330515,75774648,694,944163,69707.7,42445800,9462680,0.0738301,10.0223,10.0223,0.212172
240335620,75774648,16219,174845,7504.94,7443410,970146,0.0429234,5.54861,5.54861,0.266632
240345754,75774648,17283,663279,25749.7,17039300,3413580,0.0388218,5.14651,5.14879,0.178301
240330437,75774648,652,34969,1658.17,1574940,213924,0.0474183,6.11753,0,0
240335876,75774648,16256,314708,16411.4,12191400,2015230,0.0521482,6.4035,6.4035,0.0730653
240347596,75774648,17481,594448,33952.3,20252600,4505780,0.0571157,7.57977,7.57967,0.247918
240347773,75774648,17499,34968.8,1840.73,1341070,257313,0.0526392,7.35836,0,0
240330619,75774648,743,664411,56898.7,37056300,8078390,0.0856379,12.1587,12.1587,0.0985437
240331541,75774648,1089,78260600,6140020,3647930000,990760000,0.078456,12.6597,12.6597,0.337616
240328451,75774648,304,2098140,162081,97536600,23330300,0.0772497,11.1195,11.1195,0.426671
240331285,75774648,975,34969,1721.96,1170890,223400,0.0492424,6.38853,0,0
240331899,75774648,15615,832509,34661.8,29462200,4268470,0.0416353,5.12723,5.11265,0.322569
240327847,75774648,156,629442,59779,33430700,8299430,0.0949714,13.1854,13.1854,0.0696725
240349064,75774648,111220686,594473,36439.7,30587300,5343850,0.0612975,8.98922,8.98922,0.212376
240330739,75774648,822,31157400,2243840,1517500000,327666000,0.0720162,10.5165,10.5165,0.258425
240337866,75774648,16493,629442,34121.1,20685900,4337810,0.0542085,6.89151,6.89151,0.160459
240340832,75774648,16726,5944730,303599,191032000,39991500,0.0510704,6.72722,6.72722,0.253273
240337326,75774648,16419,2342920,109267,79949000,14218300,0.0466369,6.0686,6.0686,0.171022
240330426,75774648,639,1186300,67686.4,47657200,9388610,0.0570567,7.91419,7.90807,0.331815
240327601,75774648,84,874225,103459,47636700,14539900,0.118343,16.6318,16.6318,0.0938311
240331587,75774648,1140,454549,18257,14593000,2603680,0.040165,5.72804,5.72782,0.407332
240329362,75774648,448,699380,50934.2,31736100,7035140,0.0728276,10.0591,10.0591,0.240897
240330519,75774648,698,96673200,4435000,4291550000,643597000,0.0458762,6.65745,6.63805,0.511566
240332117,75774648,15676,139272,5323.48,6659940,683215,0.0382236,4.90562,4.90525,0.0315284
240331426,75774648,1030,594473,1715.34,6897000,252952,0.00288548,0.425506,0.425506,0.604206
240332208,75774648,15710,69685.3,1137.77,1388760,143672,0.0163273,2.06172,2.05897,0.521507
240336057,75774648,16295,454597,18274.5,12919800,2281860,0.0401992,5.01952,5.01952,0.154064
240329567,75774648,487,244783,16252.8,12128300,2202300,0.0663969,8.99697,8.99697,0.304148
240349934,75774648,111220904,800854,31124.2,22973000,4195920,0.0388637,5.2393,5.22905,0.436862
240332215,75774648,15715,174746,4387.1,4424670,550496,0.0251056,3.15026,3.14946,0.571849
240342743,75774648,16862,139876,6549.35,5908240,931292,0.0468226,6.65799,6.65799,0.0896242
240345321,75774648,17223,6084590,343456,213493000,47967400,0.0564469,7.88342,7.88341,0.384757
240343831,75774648,17031,1853360,101086,67836500,14284600,0.0545418,7.70742,7.70742,0.303006
240330368,75774648,599,1398760,73665.9,54287400,9442550,0.0526651,6.75066,6.75066,0.356774
240335862,75774648,16252,104907,3219.46,4352720,405385,0.0306887,3.86424,3.86424,0.215309
240338651,75774648,16538,909194,68506.2,37158900,11117700,0.0753483,12.2281,12.2281,0.507156
240349959,75774648,112892315,174845,9827.06,6330870,1251610,0.0562044,7.15838,7.15838,0.108986
240335437,75774648,16179,734349,49132.5,35664200,7054130,0.0669061,9.60596,9.60596,0.0955136
240345770,75774648,17287,64235.2,2338.15,1538450,305224,0.0363998,4.75167,4.75115,0.0927183
240334908,75774648,16126,28464800,2281550,1285770000,380821000,0.0801535,13.3787,13.3787,0.223947
240337661,75774648,16463,629442,34542.8,23543900,5132860,0.0548784,8.15462,8.15462,0.385531
240327882,75774648,170,1188950,93707.5,49283500,15068700,0.0788156,12.674,12.674,0.318036
240331855,75774648,15602,1846130,68275.9,76585200,8573000,0.0369833,4.64378,4.64161,0.370962
240329906,75774648,537,559504,31370.3,20631100,3884480,0.056068,6.94272,6.94272,0.0841582
240328178,75774648,196,384443,18442.1,28006900,2875050,0.0479709,7.47848,7.47918,0.146309
240341451,75774648,16790,1258880,66114.6,41280500,8627950,0.0525184,6.85365,6.85365,0.184866
240338145,75774648,16526,34969,2476.05,1386730,338774,0.070807,9.68785,0,0
240332281,75774648,15767,3391990,189563,141747000,24581600,0.0558854,7.24696,7.24696,0.196038
240330720,75774648,811,3916530,274681,176773000,37089300,0.0701338,9.46995,9.46995,0.165941
240345761,75774648,17286,64235.2,2338.15,1538450,305224,0.0363998,4.75167,4.75115,0.0927183
240332198,75774648,15701,451933,12587.4,11286500,1569160,0.0278524,3.47211,3.45694,0.484495
240343927,75774648,17045,594473,42641,22057100,6128400,0.071729,10.309,10.309,0.14345
240345970,75774648,17313,2584940,155402,83566900,21655800,0.0601182,8.37768,8.37806,0.149136
240345712,75774648,17278,34969,1932.81,1103980,261218,0.0552722,7.46998,0,0
240334983,75774648,16138,839256,64623.7,36882500,9665010,0.0770012,11.5162,11.5162,0.125934
240332666,75774648,15871,839256,54216.9,38346600,7029280,0.0646011,8.37561,8.37561,0.0702633
240329970,75774648,543,1608570,101180,79691000,14699000,0.0629007,9.1379,9.1379,0.193951
240344197,75774648,17092,21024800,1126690,683900000,155825000,0.0535884,7.41145,7.40603,0.353369
240347226,75774648,17437,5319220,223090,143000000,29930500,0.0419404,5.62686,5.57848,0.474739
240328555,75774648,366,419628,15389.8,11835400,1889570,0.0366749,4.50296,4.50296,0.181868
240341051,75774648,16748,69938,1509.83,1833120,192213,0.0215882,2.74834,2.74834,0.0991811
240327449,75774648,26,5490130,377098,215931000,48461900,0.0686865,8.82709,8.82709,0.130735
240330741,75774648,826,6183000,330046,241018000,42362300,0.0533797,6.85141,6.84955,0.210977
240346058,75774648,17327,443641,21055.4,11923600,2965240,0.0474604,6.68388,6.66264,0.210616
240330814,75774648,854,3496900,92458.4,88987200,12983300,0.0264401,3.71279,3.71279,0.56236
240342915,75774648,16886,314721,17424.1,11393200,2329870,0.0553637,7.40295,7.40295,0.116366
240328466,75774648,311,944163,84047.8,47632000,11325100,0.0890183,11.9949,11.9949,0.078255
240328528,75774648,348,4336160,232317,149930000,30990000,0.0535766,7.14687,7.14687,0.22173
240330744,75774648,827,1014100,103402,54030000,14389300,0.101964,14.1892,14.1892,0.10138
240344973,75774648,17203,419628,21656.3,11873900,2862160,0.0516083,6.82071,6.82071,0.173355
240329555,75774648,485,55705600,4110340,2377620000,536842000,0.0737868,9.63713,9.63713,0.160656
240331592,75774648,10671,147914,596.936,2100080,84646.2,0.00403571,0.572268,0.576843,0.536908
240329632,75774648,494,1398760,100623,55905100,13939300,0.0719371,9.96547,9.96547,0.204427
240337612,75774648,16457,279752,13962,10045400,1811790,0.0499084,6.47642,6.47642,0.317039
240328338,75774648,252,174845,14249.9,9423460,1965970,0.0815003,11.2441,11.2441,0.0766241
240344735,75774648,17164,1084040,69510,40984300,9772640,0.0641213,9.01503,9.01503,0.30715
240333307,75774648,15936,11258600,597891,469980000,84285400,0.0531055,7.48635,7.48599,0.363203
240333289,75774648,15935,2972360,211973,139494000,28270500,0.0713148,9.51112,9.51112,0.172151
240346878,75774648,17404,104907,4753.59,3764580,672745,0.0453124,6.41278,6.41278,0.340863
240335955,75774648,16279,34969,1664.1,1492150,210000,0.0475878,6.00531,0,0
240346097,75774648,17334,593446,31419.8,16174100,4160900,0.0529448,7.01143,7.01456,0.15911
240332313,75774648,15794,34969,1285.91,1282300,165387,0.0367728,4.72954,0,0
240327467,75774648,33,2168080,219904,125270000,31248600,0.101428,14.4131,14.4131,0.0536603
240340976,75774648,16738,1014100,50617.5,29997600,6604890,0.0499137,6.51305,6.51305,0.285267
240330543,75774648,711,419628,31654,16935900,4287760,0.0754335,10.218,10.218,0.164816
240342070,75774648,16843,3706710,235272,156701000,33113000,0.0634717,8.93325,8.93325,0.230372
240333071,75774648,15914,14252800,321494,502526000,50235400,0.0225565,3.5246,3.44153,0.845897
240334803,75774648,16114,63608600,5097220,2946360000,832428000,0.0801341,13.0867,13.0867,0.322952
240339776,75774648,16631,3636780,187951,110195000,24232400,0.0516806,6.66316,6.66316,0.184207
240328436,75774648,295,3147210,295011,159390000,40323200,0.0937372,12.8124,12.8124,0.139509
240341267,75774648,16770,349690,18774.9,14937200,2690540,0.0536903,7.69408,7.69408,0.241134
240331483,75774648,1052,1188950,74126.9,40066000,9769450,0.0623467,8.2169,8.2169,0.077466
240328304,75774648,238,69938,1544.15,1718730,202350,0.0220789,2.89327,2.89327,0.115726
240346682,75774648,17383,1280900,56101.6,33006400,7414700,0.0437986,5.78866,5.71121,0.422641
240331533,75774648,1084,2867460,186002,135727000,26382000,0.0648664,9.20047,9.20047,0.163153
240337448,75774648,16437,4056400,239251,148909000,33245900,0.058981,8.1959,8.1959,0.494507
240330529,75774648,704,384659,15997.9,13144200,2099310,0.0415898,5.4576,5.4576,0.252459
240340215,75774648,16674,1993230,138643,77676000,18495100,0.069557,9.27897,9.27897,0.154972
240339034,75774648,16575,384659,25264,13480500,3236700,0.0656789,8.41446,8.41446,0.156597
240347123,75774648,17424,3112220,216986,118775000,29245400,0.0697205,9.39695,9.39691,0.203961
240335142,75774648,16154,1119010,71753.5,52894400,9943650,0.0641224,8.88613,8.88613,0.273582
240341484,75774648,16793,944163,51352.5,31213900,6676210,0.0543895,7.07103,7.07103,0.149668
240332342,75774648,15808,69938,4409.45,3048220,550089,0.063048,7.86538,7.86538,0.22733
240343903,75774648,17042,1363790,93709.6,50076800,13320200,0.0687126,9.76707,9.76707,0.163151
240343943,75774648,17048,34969,2647.06,1334480,388112,0.0756972,11.0987,0,0
240349529,75774648,111220870,279727,13260.1,9038740,1810200,0.0474037,6.47131,6.47119,0.313981
240344707,75774648,17161,489566,25487.7,23409100,3868980,0.0520618,7.90287,7.90287,0.284669
240331845,75774648,15598,100456,2963.71,3178640,376930,0.0295025,3.75218,3.73074,0.358001
240337095,75774648,16387,1119010,87070.9,59279000,14439400,0.0778108,12.9038,12.9038,0.292921
240330401,75774648,617,419628,22760.6,14253500,2912410,0.05424,6.94045,6.94045,0.240319
240343489,75774648,16981,524535,24904.1,16989500,3363000,0.0474785,6.41139,6.41139,0.14284
240331514,75774648,1072,419628,23087.2,15252500,3427560,0.0550182,8.1681,8.1681,0.367511
240332304,75774648,15790,34969,1065.76,1163710,132934,0.0304774,3.80149,0,0
240337403,75774648,16431,279752,14628.4,9440580,1867170,0.0522905,6.67438,6.67438,0.230713
240329343,75774648,444,4161310,211722,146042000,27155100,0.0508787,6.52561,6.52561,0.258095
240337173,75774648,16396,27555600,1671850,1003170000,229117000,0.0606719,8.31472,8.31472,0.394221
240343456,75774648,16972,559504,45608.5,25449800,6517940,0.0815159,11.6495,11.6495,0.0690265
240342067,75774648,16842,20351900,1237200,1276760000,210743000,0.0607901,10.3549,10.3549,0.492077
240343304,75774648,16939,53373900,3312170,3085030000,573243000,0.062056,10.7401,10.7286,0.473693
240330668,75774648,778,3566840,361978,214278000,52160100,0.101484,14.6236,14.6236,0.0682599
240331562,75774648,1102,1433730,144986,73908400,19821700,0.101125,13.8253,13.8253,0.124753
240343495,75774648,16982,524535,24904.1,16989500,3363000,0.0474785,6.41139,6.41139,0.14284
240340736,75774648,16716,1643540,80552.3,54364600,10235400,0.0490114,6.22763,6.22763,0.284937
240346699,75774648,17387,834611,40890.5,21666200,5406920,0.0489935,6.47838,6.33534,0.424728
240348535,75774648,17592,445784,1623.68,5545070,219844,0.00364231,0.493162,0.474513,0.560679
240330665,75774648,777,243861,9531.51,11592900,1225350,0.0390858,5.0248,5.02411,0.061835
240329732,75774648,512,122103000,7201630,7163120000,1222000000,0.0589797,10.0079,10.0061,0.484819
240349884,75774648,111220898,34969,1682.25,1084980,214961,0.048107,6.1472,0,0
240331464,75774648,1045,104907,7213.91,5322550,996844,0.0687648,9.50216,9.50216,0.273578
240329107,75774648,386,14070400,822770,542265000,113977000,0.0584751,8.10043,8.09559,0.321978
240336448,75774648,16345,2028200,108232,68870200,14050500,0.0533637,6.92758,6.92758,0.25381
240349313,75774648,111220762,664411,30455.2,19588100,4076010,0.0458379,6.13478,6.13478,0.39347
240347721,75774648,17493,279752,17833.6,8461660,2267140,0.0637479,8.1041,8.1041,0.0479302
240345661,75774648,17268,939241,41981.8,24217300,5441610,0.0446976,5.79362,5.7945,0.142837
240349363,75774648,111220786,104907,8384.39,4208850,1140440,0.0799222,10.871,10.871,0.114472
240331704,75774648,10707,174845,7967.92,9855940,1234600,0.0455713,7.0611,7.0611,0.306746
240330494,75774648,683,1538640,162435,89544300,24062300,0.10557,15.6387,15.6387,0.152079
240331357,75774648,998,839256,53142.1,32925700,6808920,0.0633205,8.11304,8.11304,0.0892913
240327579,75774648,74,314721,31317,17491300,4452630,0.0995073,14.1479,14.1479,0.0178578
240331324,75774648,985,25459400,1755300,987364000,253530000,0.0689452,9.95822,9.93652,0.686047
240337246,75774648,16408,34969,1083.83,1027340,132028,0.0309941,3.77557,0,0
240349144,75774648,111220704,384659,25734.7,13815400,3744710,0.0669026,9.73513,9.73513,0.133133
240342047,75774648,16829,47383000,2748870,2852880000,464843000,0.0580138,9.81033,9.81033,0.489337
240344632,75774648,17151,69938,1974.68,1719330,265695,0.0282348,3.79901,3.79901,0.303963
240344953,75774648,17202,34969,1363.66,1121240,191648,0.0389962,5.48051,0,0
240346016,75774648,17319,688424,34750.8,19234700,4790900,0.0504787,6.95923,6.94111,0.184804
240328347,75774648,256,1328820,105767,62198700,14904500,0.0795944,11.2164,11.2164,0.224414
240335565,75774648,16211,14232300,679549,484359000,87216900,0.0477469,6.1281,6.1281,0.328326
240337456,75774648,16439,4056400,239251,148909000,33245900,0.058981,8.1959,8.1959,0.494507
240348949,75774648,111220658,1818390,99174.7,66447200,14013800,0.0545399,7.70672,7.70672,0.305989
240334641,75774648,16093,734349,66247.2,43348500,9543310,0.0902121,12.9956,12.9956,0.14546
240343998,75774648,17059,69938,3513.17,2019320,458324,0.0502326,6.55328,6.55328,0.00717716
240340809,75774648,16723,314721,16226,10624800,2091010,0.0515568,6.64402,6.64402,0.11744
240334906,75774648,16124,28464800,2281550,1285770000,380821000,0.0801535,13.3787,13.3787,0.223947
240331820,75774648,15590,1606000,43349.2,64602700,5492830,0.0269921,3.4202,3.41951,0.273022
240330726,75774648,818,5035540,254563,161535000,33220600,0.0505533,6.59723,6.59723,0.186975
240345800,75774648,17292,7375660,449463,254742000,62220600,0.0609386,8.43594,8.43603,0.328159
240346069,75774648,17328,952762,52555.4,26442500,6971230,0.0551611,7.31687,7.32169,0.145839
240349984,75774648,124372464,69938,2730.13,1894830,374805,0.0390365,5.3591,5.3591,0.188508
240334895,75774648,16123,9266780,778671,415028000,135766000,0.0840281,14.6508,14.6508,0.435661
240336064,75774648,16297,454597,18274.5,12919800,2281860,0.0401992,5.01952,5.01952,0.154064
240328508,75774648,335,104907,7040.37,5836520,983253,0.0671106,9.37262,9.37262,0.210846
240334220,75774648,16022,8079910,87714.6,128312000,12671900,0.0108559,1.56832,1.56531,0.909787
240334321,75774648,16041,4266220,426714,237407000,61396300,0.100022,14.3913,14.3913,0.122556
240334662,75774648,16095,139876,13060.9,8753670,1907990,0.0933745,13.6406,13.6406,0.0737732
240331574,75774648,1118,104907,4706.13,3366760,591869,0.0448601,5.64184,5.64184,0.112633
240336131,75774648,16310,15036700,774449,507076000,103126000,0.051504,6.85832,6.85832,0.336563
240340180,75774648,16672,314721,20022.4,10981000,2562890,0.0636196,8.14336,8.14336,0.139094
240347584,75774648,17479,594448,33952.3,20252600,4505780,0.0571157,7.57977,7.57967,0.247918
240339798,75774648,16633,909194,45996.6,26331500,5962820,0.0505906,6.55836,6.55836,0.195988
240330900,75774648,890,594473,40942,24749200,5743210,0.068871,9.661,9.661,0.142958
240331165,75774648,952,4685850,350232,232014000,46888000,0.0747425,10.0063,10.0063,0.217979
240342064,75774648,16841,2762550,149894,165971000,25069000,0.0542592,9.07457,9.07457,0.589276
240348050,75774648,17534,603019,5537.39,9803310,718023,0.00918277,1.19071,1.14019,0.72813
240332601,75774648,15864,769292,40243.3,29351800,5484400,0.0523122,7.12916,7.12913,0.149625
240345889,75774648,17302,104907,8384.39,4208850,1140440,0.0799222,10.871,10.871,0.114472
240327913,75774648,184,1747100,69474.6,72334400,10609600,0.0397655,6.07269,6.07061,0.462787
240329336,75774648,442,1363150,52462.8,42703600,7890860,0.0384864,5.78869,5.78756,0.544176
240329744,75774648,515,484139,17384.3,21032400,2196060,0.0359078,4.53602,4.52899,0.17255
240342875,75774648,16879,1888330,106614,70980900,14056100,0.0564594,7.44368,7.44368,0.200123
240332206,75774648,15709,34947.5,753.613,871787,94010.4,0.0215642,2.69005,0,0
240346134,75774648,17338,2159050,93988.7,59494100,12851600,0.0435324,5.95242,5.94751,0.245391
240347265,75774648,17443,1413220,69403.1,38049900,9343090,0.04911,6.61122,6.44033,0.499004
240328273,75774648,220,12294800,503873,685538000,78625800,0.0409828,6.39507,6.40381,0.435839
240329531,75774648,480,174845,12367.1,8975810,1704480,0.0707318,9.74854,9.74854,0.2772
240347322,75774648,17448,34963.9,2600.47,1292290,363933,0.0743759,10.4088,0,0
240329813,75774648,526,1503670,67591.8,60825500,10031900,0.0449513,6.67161,6.67161,0.325483
240331272,75774648,972,7098710,586117,335851000,83810900,0.0825667,11.8065,11.8065,0.389011
240334682,75774648,16098,104907,9468.21,6022440,1348020,0.0902533,12.8496,12.8496,0.10471
