id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241262833,75988361,434,1296100,1303,26828000,157947,0.00100532,0.121863,0.11718,0.989273
241272235,75988361,16880,505880,976.038,12485300,107887,0.00192939,0.213266,0.228789,0.626068
241262960,75988361,495,2917660,5075.49,63530900,591397,0.00173958,0.202696,0.199072,0.381416
241274908,75988361,17446,187897,220.168,2731240,20740.6,0.00117175,0.110383,0.109108,0.275005
241275865,75988361,111220752,172333,486.718,5208970,54791.9,0.0028243,0.317943,0.321855,0.0237894
241274157,75988361,17286,64060.8,177.344,866171,18113,0.00276837,0.282748,0.282746,0.0974464
241271048,75988361,16616,843796,977.458,18067800,106105,0.00115841,0.125747,0.130043,0.488446
241260837,75988361,146,4238280,10316.8,81692300,1086770,0.0024342,0.256418,0.264851,0.729795
241267571,75988361,15823,455051,455.687,8607420,48157.8,0.0010014,0.105829,0.116492,0.455451
241264491,75988361,655,2079630,6831.64,30139200,716829,0.00328503,0.344691,0.343218,0.894777
241272050,75988361,16870,96985.6,108.678,1930400,11453.1,0.00112056,0.118091,0.0502366,0.25072
241264355,75988361,632,3072530,4844.62,69547700,563565,0.00157675,0.18342,0.181706,0.462489
241265359,75988361,891,145687,102.556,2725020,10567.5,0.000703946,0.0725359,0.0728936,0.216909
241268347,75988361,16036,3783940,4199.99,58812600,486506,0.00110995,0.128571,0.119148,1.46486
241262238,75988361,339,16678700,25286.7,370139000,2866030,0.00151611,0.171838,0.160267,0.699439
241274120,75988361,17280,2526710,5094.27,45444100,520536,0.00201617,0.206013,0.215234,0.596072
241265535,75988361,918,3426960,33626.9,82649600,3712770,0.00981245,1.0834,1.0834,0.561378
241266658,75988361,15622,10234500,17057.3,167655000,1831700,0.00166665,0.178973,0.179013,0.907734
241271133,75988361,16648,69938,31.7413,1229960,3233.91,0.00045385,0.0462397,0.0462397,0.0666045
241271251,75988361,16674,1212730,1441.2,26245800,159270,0.0011884,0.131332,0.131586,0.238017
241275623,75988361,111220638,410105,494.991,6929980,58077.4,0.00120698,0.141616,0.162752,0.406103
241263213,75988361,562,32211.5,27.7641,586985,2644.69,0.000861931,0.082104,0,0
241261438,75988361,234,104907,1003.37,3375870,117847,0.00956436,1.12335,1.12335,0.371326
241266564,75988361,15606,507343,652.712,9715340,72866.6,0.00128653,0.143624,0.143594,0.435944
241271107,75988361,16630,174746,101.493,3332310,11227.6,0.000580802,0.0642511,0.0642549,0.258371
241271822,75988361,16794,69568.9,47.0545,1300890,5080.06,0.000676373,0.073022,0.0731549,0.546224
241274026,75988361,17259,50318.6,28.6159,705115,2736.95,0.000568694,0.0543924,0,0
241274435,75988361,17356,104732,218.625,2036520,24859,0.00208748,0.237358,0.237393,0.167249
241274861,75988361,17431,584130,853.249,10072700,85048.1,0.00146072,0.145598,0.152616,0.360278
241271636,75988361,16740,259343,401.732,4612880,40160.4,0.00154904,0.154854,0.15172,0.943368
241272386,75988361,16927,2697160,3121.99,61264700,353650,0.00115751,0.131119,0.128363,0.362427
241272715,75988361,16939,49705100,106024,1320260000,13910600,0.00213306,0.279862,0.279463,0.993436
241259653,75988361,17,1349900,1345.24,28986600,141691,0.000996549,0.104964,0.0966687,0.439384
241264787,75988361,714,7239530,17196.8,157441000,2115320,0.0023754,0.292191,0.290915,0.694729
241265268,75988361,853,1923300,5698.58,40158300,616062,0.00296292,0.320316,0.320316,0.377975
241268613,75988361,16089,34969,448.275,1131230,52597.6,0.0128192,1.50412,0,0
241275100,75988361,17506,681451,984.989,11324300,100999,0.00144543,0.148211,0.14579,0.211583
241274340,75988361,17334,368890,1148.25,7904370,117515,0.00311272,0.318564,0.319497,0.155433
241266211,75988361,10675,5376350,11835.2,152470000,1828180,0.00220134,0.34004,0.338053,1.29579
241269816,75988361,16341,1014100,856.478,18787000,92366.3,0.000844569,0.0910819,0.0910819,0.40155
241265063,75988361,797,3353670,2983.28,61809300,312550,0.000889555,0.0931963,0.088811,0.360365
241275669,75988361,111220670,406316,595.608,7292200,65263.7,0.00146587,0.160623,0.144145,0.311407
241262865,75988361,451,454586,4571.43,10638000,483822,0.0100563,1.06431,1.06431,0.127901
241264751,75988361,707,1175940,11633.8,25533200,1840920,0.00989319,1.56548,1.55564,0.90424
241276245,75988361,124372464,36273.6,101.794,513547,10651.8,0.00280627,0.293651,0.293649,0.291285
241266840,75988361,15671,139171,225.08,2489870,23848,0.00161729,0.171358,0.171171,0.299465
241262928,75988361,483,901401,694.012,22224000,75630.2,0.000769926,0.083903,0.0842432,0.173145
241266999,75988361,15694,593743,1312.65,12794800,136710,0.00221081,0.230251,0.228061,0.180348
241267998,75988361,15965,245456,553.339,6072440,62351,0.00225433,0.254021,0.248577,0.201986
241265694,75988361,970,436194,616.154,7930920,69387.3,0.00141257,0.159074,0.161257,0.364183
241276229,75988361,124372424,34002,58.939,916617,6696,0.0017334,0.19693,0,0
241271611,75988361,16719,1262090,1926.48,26131700,204736,0.00152643,0.16222,0.163213,0.689853
241275112,75988361,17508,302424,380.889,4095090,40934.7,0.00125945,0.135355,0.092006,0.374098
241276040,75988361,111220820,551098,1121.64,12335100,120592,0.00203527,0.21882,0.217582,0.170313
241260407,75988361,51,3671040,2266.61,81821600,244672,0.000617431,0.0666493,0.0639208,0.493455
241271549,75988361,16700,788571,596.042,15371200,61706.3,0.00075585,0.0782508,0.0759105,0.365383
241274293,75988361,17318,3934020,7149.16,69457800,731759,0.00181726,0.186008,0.196149,0.480647
241273512,75988361,17139,256617,1180.04,5924770,128483,0.00459847,0.500681,0.591825,0.329028
241273425,75988361,17129,391888,689.329,6974510,72500.8,0.001759,0.185004,0.086186,0.228316
241260816,75988361,138,3246910,2366.33,63214700,256382,0.000728795,0.0789618,0.0769928,0.54352
241264886,75988361,733,2126860,1250.65,43278100,127353,0.000588028,0.0598782,0.0545923,0.405989
241274610,75988361,17379,874178,1203.49,14371200,122582,0.00137671,0.140226,0.140986,0.34084
241264501,75988361,657,1363790,2164.03,25942800,237544,0.00158677,0.174179,0.174179,0.485539
241265957,75988361,1081,30505.8,50.7813,692001,5407.98,0.00166464,0.177277,0,0
241264986,75988361,765,80635.4,86.75,1615300,9225.34,0.00107583,0.114408,0.114259,0.0898193
241273515,75988361,17140,256617,1180.04,5924770,128483,0.00459847,0.500681,0.591825,0.329028
241262784,75988361,403,3522090,15650.4,62173200,1755170,0.00444349,0.498331,0.501987,0.632158
241265257,75988361,845,1793170,3105.08,35284800,345203,0.00173161,0.19251,0.186958,0.716527
241271624,75988361,16731,34932.9,30.1819,705533,3237.22,0.000863997,0.0926696,0,0
241263801,75988361,609,311750,253.55,6015290,32560,0.000813313,0.104443,0.10444,0.360852
241266562,75988361,15605,265549,376.842,4983440,38162.7,0.00141911,0.143712,0.145923,0.113517
241265883,75988361,1056,10670400,21405.4,291380000,3261620,0.00200605,0.305669,0.30439,1.24414
241270720,75988361,16527,23317.8,27.8085,670035,3062.41,0.00119258,0.131333,0,0
241274279,75988361,17315,690146,1208.79,12451300,123743,0.0017515,0.1793,0.152769,0.434195
241267270,75988361,15753,2246060,8598.45,45510500,1644060,0.00382824,0.731978,0.728683,1.68182
241271606,75988361,16714,103617,83.3584,1880450,8989.96,0.000804488,0.0867617,0.0865822,0.368955
241269018,75988361,16233,803947,912.181,15061200,98358.6,0.00113463,0.122345,0.133178,0.492942
241269649,75988361,16290,456775,551.582,10003100,55074.5,0.00120756,0.120572,0.121815,0.274227
241269000,75988361,16229,393629,473.524,8038230,50111.3,0.00120297,0.127306,0.128825,0.210357
241276207,75988361,112892269,131141,494.525,2892790,58339.9,0.00377095,0.444865,0.447688,0.29243
241263017,75988361,515,457168,546.188,8496910,55593,0.00119472,0.121603,0.12257,0.269153
241274998,75988361,17476,8433380,14349.6,149391000,1554770,0.00170153,0.184359,0.183648,0.491477
241270391,75988361,16464,384259,291.611,7242830,31510.4,0.000758891,0.082003,0.0819881,0.332351
241263030,75988361,523,1587850,7927.37,31091100,1496030,0.00499253,0.942175,0.874156,2.00709
241266046,75988361,1113,111225,65.273,2526030,7322.79,0.000586854,0.0658374,0.0705787,0.160188
241273531,75988361,17143,2337770,5525.17,46158100,568414,0.00236344,0.243144,0.254271,0.607605
241267800,75988361,15934,804287,1751.36,17706000,180447,0.00217753,0.224357,0.224357,0.318697
241265293,75988361,867,1461750,1226.24,28495500,129262,0.000838881,0.0884291,0.0827527,0.37984
241263146,75988361,544,1153980,4073.1,23262300,427441,0.00352962,0.370407,0.370407,0.499735
241266003,75988361,1097,27792100,45407.5,516855000,5951660,0.00163383,0.21415,0.208968,2.62127
241270844,75988361,16566,63248.5,75.8731,1505490,8361.96,0.0011996,0.132208,0.132294,0.151435
241273809,75988361,17198,261328,947.09,5476410,102022,0.00362414,0.390397,0.42945,0.796344
241262005,75988361,319,2342810,15939.5,52288500,1650750,0.00680358,0.704603,0.7046,0.46496
241264459,75988361,648,6401880,10953.1,136302000,1255970,0.00171091,0.196188,0.187645,0.547666
241269873,75988361,16364,1995980,2421.96,34772100,254984,0.00121342,0.127749,0.125078,0.392725
241275509,75988361,17596,833483,593.58,10203000,63312.8,0.000712168,0.0759617,0.0756922,0.726804
241262300,75988361,344,139876,937.341,3096370,118574,0.00670123,0.847706,0.847706,0.3959
241270536,75988361,16470,383455,212.483,6764790,23065.2,0.000554127,0.060151,0.0601539,0.275696
241262715,75988361,385,14208400,25228,298249000,2924910,0.00177557,0.205858,0.204669,0.802499
241265826,75988361,1033,3303980,5699.53,83382800,657425,0.00172505,0.19898,0.204207,0.65411
241273104,75988361,17101,742778,1077.87,14915400,120518,0.00145114,0.162254,0.157982,0.306865
241273768,75988361,17190,33513.1,62.1435,766589,6519.58,0.0018543,0.194538,0,0
241273653,75988361,17172,667359,957.221,12084900,100181,0.00143434,0.150115,0.137065,0.327679
241267305,75988361,15764,1011490,930.621,18773800,158039,0.000920049,0.156243,0.156392,2.37355
241274074,75988361,17271,483100,2212.26,10809800,235611,0.00457931,0.487707,0.511014,0.29305
241267752,75988361,15914,10877200,14428.9,229050000,1680210,0.00132653,0.15447,0.151311,0.677359
241268350,75988361,16037,4528640,7158.45,83329500,821106,0.00158071,0.181314,0.181513,1.21506
241260484,75988361,103,33735.8,43.107,669748,4521.5,0.00127778,0.134027,0,0
241264366,75988361,634,156128,170.768,3679900,18601.7,0.00109377,0.119144,0.130573,0.382285
241275126,75988361,17512,328025,491.74,5987720,51606.4,0.00149909,0.157325,0.154795,0.224111
241275182,75988361,17526,376835,596.898,7625790,64134.1,0.00158398,0.170192,0.170752,0.345145
241276069,75988361,111220828,34766.4,46.1531,707340,5350.2,0.00132752,0.15389,0,0
241260722,75988361,123,387890,422.815,7608860,45614.6,0.00109004,0.117597,0.116682,0.25745
241270953,75988361,16593,814148,809.411,16609600,84993.6,0.000994182,0.104396,0.101801,0.527696
241270059,75988361,16418,339621,317.421,7727110,32556.8,0.000934632,0.0958619,0.0984122,0.179797
241272721,75988361,16948,2754990,5916.11,73321400,756199,0.00214742,0.274483,0.274123,0.74147
241272929,75988361,17038,2271050,2722.36,42922000,304953,0.00119873,0.134278,0.135122,0.16605
241261376,75988361,226,1363220,2790.79,25429600,392798,0.0020472,0.28814,0.284671,1.07101
241262911,75988361,477,81182800,151856,1690920000,17117900,0.00187054,0.210857,0.209718,0.80026
241268075,75988361,15989,5685800,34970.1,124560000,3683760,0.00615043,0.647887,0.647204,0.488341
241272648,75988361,16935,500526,648.304,12165100,71935.9,0.00129524,0.143721,0.142825,0.317074
241265975,75988361,1088,436732,209.286,7902570,21646.1,0.000479209,0.0495637,0.048988,0.446258
241270016,75988361,16404,128908,64.7655,2889290,6914.23,0.000502415,0.0536368,0.0541636,0.382487
241270965,75988361,16595,104593,64.4532,1743240,6489.42,0.000616228,0.0620444,0.0620446,0.0548925
241264603,75988361,683,1107710,1591.69,26555100,196836,0.00143692,0.177697,0.169603,0.265904
241264666,75988361,693,808551,1279.51,17306400,127002,0.00158247,0.157074,0.155715,0.24232
241266471,75988361,15564,801306000,1539940,16942600000,178169000,0.00192178,0.222349,0.21989,1.19198
241268893,75988361,16191,4178240,15932.6,88034000,1802710,0.00381324,0.431452,0.429867,0.738058
241274978,75988361,17467,1909260,3386.7,34266000,361772,0.00177383,0.189483,0.191932,0.447508
241263085,75988361,532,641616,276.03,8843510,34681.4,0.00043021,0.0540533,0.0522004,0.597662
241262868,75988361,452,660837,4246.65,13450900,860440,0.00642617,1.30205,1.29856,1.3054
241274124,75988361,17281,62913.3,148.554,1298090,15463.5,0.00236125,0.245791,0.250836,0.41522
241268042,75988361,15978,91102.5,138.962,1930240,14943.2,0.00152533,0.164026,0.1354,0.568316
241270330,75988361,16456,274538,229.825,5634120,26338.7,0.000837136,0.0959384,0.0960937,0.298189
241265881,75988361,1054,310034,610.382,7474620,66493.1,0.00196876,0.21447,0.135131,0.266029
241270724,75988361,16528,18291.6,16.6975,465250,1941.76,0.000912851,0.106156,0,0
241265060,75988361,796,48392.4,64.23,1135430,6343.97,0.00132727,0.131094,0.132068,0.0484711
241264899,75988361,741,204690,257.447,5333200,27744.3,0.00125774,0.135543,0.114422,0.105373
241265287,75988361,861,944163,3072.87,18401500,325307,0.00325459,0.344545,0.344545,0.525121
241273491,75988361,17132,346302,1284.02,7420090,138947,0.0037078,0.401231,0.434768,0.644931
241263200,75988361,559,1396690,3010.88,25069100,308805,0.00215573,0.221098,0.221033,0.423701
241266945,75988361,15688,104635,191.127,1427090,21157.1,0.00182662,0.2022,0.202178,0.357958
241269554,75988361,16266,102918,107.855,2159230,10475,0.00104797,0.10178,0.102219,0.411125
241270315,75988361,16453,2108910,1528.42,40235800,164670,0.000724743,0.0780832,0.074728,0.56184
241269830,75988361,16348,1607240,1461.24,30744600,153575,0.00090916,0.095552,0.0958698,0.433801
241271592,75988361,16709,519329,710.251,11830200,75331.7,0.00136763,0.145056,0.154873,0.464119
241275663,75988361,111220668,54317.3,163.284,1670400,17937.7,0.00300611,0.330239,0.330195,0.0262847
241272968,75988361,17051,406316,595.608,7292200,65263.7,0.00146587,0.160623,0.144145,0.311407
241266444,75988361,182305689,5614990,11794,119597000,1281870,0.00210046,0.228294,0.228004,0.508523
241273880,75988361,17218,954012,1302.95,15026400,131658,0.00136576,0.138004,0.143557,0.565131
241272210,75988361,16876,5479570,7953.3,108534000,854954,0.00145144,0.156026,0.144046,0.881075
241275856,75988361,111220746,244624,735.194,5310360,88646.9,0.00300541,0.362381,0.36233,0.676879
241263254,75988361,571,4819950,2574.46,98303700,270435,0.000534127,0.0561075,0.0567205,0.392354
241263495,75988361,591,521386,297.566,9091140,30796.5,0.000570721,0.0590666,0.059408,0.595255
241261323,75988361,215,1076830,619.653,20353500,61445.4,0.000575444,0.0570615,0.0541597,0.299816
241268926,75988361,16198,243597,215.114,4910290,26171.6,0.000883074,0.107438,0.107499,0.269486
241271318,75988361,16690,2519830,4652.85,62050000,532344,0.00184649,0.211262,0.197006,0.456219
241274260,75988361,17310,509563,739.936,9364660,73671.5,0.0014521,0.144578,0.126703,0.204202
241267472,75988361,15785,1768290,2293.03,33787800,267714,0.00129675,0.151397,0.15436,0.579494
241275155,75988361,17519,229212,327.171,4158130,33793.2,0.00142737,0.147432,0.145676,0.163501
241273636,75988361,17167,513360,646.24,10048900,71971.5,0.00125884,0.140197,0.138705,0.225974
241276012,75988361,111220814,34969,60.2351,540049,6700.29,0.00172253,0.191607,0,0
241270827,75988361,16562,138251,97.4699,2415990,10554.4,0.000705019,0.0763418,0.0764467,0.179461
241266794,75988361,15663,214267,618.448,3240890,76314.6,0.00288634,0.356166,0.355493,0.389573
241272859,75988361,16999,69672.9,41.1394,1656770,4507.53,0.000590466,0.0646956,0.0647795,0.480906
241263396,75988361,583,2126230,4697.19,47536700,524264,0.00220917,0.24657,0.246246,0.576528
241272365,75988361,16920,58958400,120236,1552420000,15726800,0.00203933,0.266744,0.266116,0.999499
241260908,75988361,156,209814,718.355,5402870,77710.3,0.00342377,0.370377,0.370377,0.311096
241276202,75988361,112892265,131141,494.525,2892790,58339.9,0.00377095,0.444865,0.447688,0.29243
241265983,75988361,1090,314721,809.185,7818580,81948.9,0.00257112,0.260386,0.260386,0.0821874
241273020,75988361,17077,278403,299.76,5463870,29760.9,0.00107671,0.106899,0.106897,0.172541
241273839,75988361,17206,36836.2,24.6143,540066,2396,0.000668211,0.0650447,0.0650687,0.169608
241268572,75988361,16078,523992,989.29,12646300,115318,0.00188798,0.220075,0.207793,0.726195
241271998,75988361,16859,167123,108.09,3403920,11521.7,0.000646766,0.0689416,0.0685042,0.248789
241273593,75988361,17156,7790670,13780.7,136573000,1478130,0.00176887,0.18973,0.182156,0.839638
241266567,75988361,15609,266719,522.948,4243210,54223.1,0.00196067,0.203297,0.22981,0.483842
241260730,75988361,127,584612,423.662,12865500,49343.6,0.00072469,0.084404,0.0926428,0.30353
241260452,75988361,83,1167700,1870.15,13400400,231540,0.00160158,0.198288,0.201701,0.498252
241271206,75988361,16662,102113,96.1178,2045080,9764.8,0.000941291,0.0956276,0.0956273,0.139971
241264635,75988361,687,3679610,6835.6,82103200,787746,0.0018577,0.214084,0.211654,1.1386
241273753,75988361,17182,3949860,7334.82,68691600,761763,0.00185698,0.192858,0.192008,0.941042
241269995,75988361,16398,20116000,14249.1,427779000,1531790,0.000708348,0.0761476,0.0740573,0.517544
241267734,75988361,15905,25912500,40672.4,576983000,4735330,0.00156961,0.182743,0.171804,0.601451
241268028,75988361,15975,1377030,3113.71,27863200,428980,0.00226118,0.311525,0.252393,0.860519
241266901,75988361,15682,39526.2,49.8668,499868,5079.27,0.00126161,0.128504,0,0
241262779,75988361,402,2832490,9969.28,72303400,1114380,0.00351962,0.393427,0.393427,0.490518
241273793,75988361,17193,107385,79.9723,1558720,7714.68,0.000744724,0.0718412,0.0763227,0.3023
241266834,75988361,15670,348433,672.588,6700750,70780,0.00193032,0.203138,0.203012,0.405808
241274250,75988361,17307,866926,1335.32,15293900,141403,0.00154029,0.163109,0.161138,0.214687
241274689,75988361,17407,2216660,3969.07,39944000,412301,0.00179056,0.186001,0.189116,0.472256
241269545,75988361,16264,741561,994.55,16380500,99188.5,0.00134116,0.133756,0.13366,0.327942
241272884,75988361,17010,104322,72.0332,2007080,7092.38,0.00069049,0.0679856,0.0679841,0.117407
241261567,75988361,250,1250170,823.46,24639300,89790.8,0.00065868,0.071823,0.0693616,0.543155
241270519,75988361,16466,2752700,2175.81,53606500,234185,0.000790429,0.0850746,0.0780074,0.44991
241270364,75988361,16461,1115730,842.02,20940900,91118.9,0.00075468,0.0816674,0.081573,0.496078
241270945,75988361,16590,51033.1,134.906,1223140,15264.5,0.00264351,0.29911,0.339686,1.09964
241272748,75988361,16958,378390,311.709,6995460,32450.2,0.000823776,0.0857585,0.0860301,0.2041
241275873,75988361,111220756,734776,981.94,14534600,108909,0.00133638,0.14822,0.140372,0.214821
241265757,75988361,996,1043070,1705.86,16041100,179639,0.00163541,0.172221,0.172898,0.438491
241273092,75988361,17098,873177,2262.99,18689900,264478,0.00259167,0.302891,0.302794,0.680942
241267817,75988361,15939,2786450,7480.13,55090100,762432,0.00268446,0.273621,0.26387,0.521597
241269956,75988361,16388,906995,1180.97,23649200,132891,0.00130207,0.146518,0.147399,0.508867
241266019,75988361,1102,1432800,4124.8,35427800,449424,0.00287885,0.313669,0.313734,0.231684
241269506,75988361,16254,365144,359.062,7419750,35000.9,0.000983344,0.0958553,0.0963725,0.268229
241270884,75988361,16575,224300,244.556,4675450,26244.6,0.00109031,0.117007,0.111929,0.746619
241265724,75988361,978,701080,977.757,10482300,102819,0.00139464,0.146658,0.160244,0.636909
241265278,75988361,859,38257.2,113.229,1033640,12134.6,0.00295969,0.317185,0,0
241265891,75988361,1058,69938,201.137,1729750,20661.5,0.00287594,0.295425,0.295425,0.0314443
241272225,75988361,16879,1126080,1750.69,23947700,189713,0.00155468,0.168472,0.14558,0.946172
241267744,75988361,15911,7634710,12128.3,168683000,1406490,0.00158858,0.184224,0.175105,0.516172
241273324,75988361,17123,4080520,9348.45,77941200,968937,0.002291,0.237455,0.240157,0.776438
241273129,75988361,17106,20108.9,56.1586,568843,6219.44,0.00279272,0.309288,0,0
241271667,75988361,16752,2196930,2482.8,44056500,261948,0.00113012,0.119234,0.12044,0.592513
241269501,75988361,16253,651011,754.569,13871300,74135.2,0.00115907,0.113877,0.112609,0.272019
241260468,75988361,94,796559,748.153,13798100,83360.8,0.000939231,0.104651,0.104646,0.351911
241265137,75988361,827,559842,1520.81,14148400,181353,0.0027165,0.323936,0.288736,0.375829
241276160,75988361,111220884,17199.3,24.8669,245620,2545.46,0.00144581,0.147997,0,0
241265834,75988361,1037,1760250,2812.02,35041900,301599,0.00159751,0.171339,0.170803,0.416628
241274802,75988361,17418,4112310,7791.64,81341100,825434,0.00189471,0.200723,0.196614,0.410117
241275433,75988361,17579,138096,208.373,2418650,20810.5,0.0015089,0.150696,0.146739,0.240503
241271627,75988361,16734,172081,150.779,3181010,16213.4,0.000876211,0.0942194,0.0953069,0.596249
241274109,75988361,17277,2619680,5351.38,46974800,547109,0.00204276,0.208846,0.217857,0.581228
241265639,75988361,952,3588010,8126.81,73916500,868350,0.00226499,0.242014,0.23436,0.529153
241268968,75988361,16218,241089,208.817,4300620,22564.2,0.000866139,0.0935925,0.0939252,0.468257
241265027,75988361,774,200387,131.331,4254590,13976.9,0.000655386,0.0697492,0.0540802,0.267603
241264535,75988361,667,171038,1042.29,4347690,122350,0.00609389,0.715341,0.688704,0.399269
241265560,75988361,929,139876,482.558,3324660,61093.4,0.0034499,0.436768,0.436768,0.091985
241264842,75988361,726,12547500,20571.7,278220000,2387520,0.00163951,0.190278,0.187442,0.518818
241271573,75988361,16705,1968040,2333.04,40614900,248222,0.00118546,0.126127,0.128488,0.635417
241265381,75988361,902,419628,2548.89,11961300,287826,0.00607416,0.685907,0.685907,0.238714
241265658,75988361,963,112996,66.5987,1411640,6299.4,0.00058939,0.0557488,0.0555957,0.0582875
241270346,75988361,16458,718638,456.571,13660700,47212.5,0.000635328,0.0656972,0.0503553,0.82336
241266498,75988361,15576,6464270,19406.5,118239000,3365740,0.00300212,0.520669,0.512105,2.22409
241267623,75988361,15849,1295490,3241.86,25655500,378807,0.00250242,0.292405,0.296713,0.656299
241260363,75988361,27,209814,167.167,3769000,18110.7,0.000796737,0.0863181,0.0863181,0.32296
241270663,75988361,16494,169376,128.358,3635720,14409.2,0.00075783,0.0850721,0.0851859,0.124526
241267226,75988361,15730,313971,410.962,5475980,40562.6,0.00130892,0.129192,0.12921,0.244648
241262609,75988361,367,508911,523.102,9540650,51336.8,0.00102789,0.100876,0.126578,0.165511
241268598,75988361,16084,3150370,4638.24,75504900,526700,0.00147228,0.167187,0.18196,0.591605
241265331,75988361,880,381257,320.677,9499860,35736.9,0.000841106,0.0937344,0.0945587,0.626799
241263392,75988361,582,480879,2001.97,13264000,253027,0.00416314,0.526175,0.537334,0.415285
241265159,75988361,836,34969,346.366,1021640,42471,0.00990494,1.21453,0,0
241266700,75988361,15628,588052,329.369,8773010,32264.8,0.000560102,0.0548673,0.0550131,0.60414
241271625,75988361,16732,2480550,4278.11,47698800,465484,0.00172466,0.187653,0.186505,0.882523
241275838,75988361,111220730,309391,508.375,5729740,54435.4,0.00164315,0.175944,0.175326,0.295271
241259486,75988361,8,810520000,1548940,17197800000,178683000,0.00191105,0.220454,0.218128,1.18636
241267742,75988361,15910,1148540,2177.04,27702500,254728,0.00189548,0.221783,0.229689,0.537977
241272881,75988361,17009,236933,251.44,4780780,25355.3,0.00106123,0.107015,0.107395,0.296677
241261427,75988361,233,979132,4053.47,26965800,453773,0.00413986,0.463444,0.463444,0.443895
241262941,75988361,487,244783,624.052,4387740,63741.2,0.00254941,0.260399,0.260399,0.242477
241265571,75988361,934,559504,2887.03,8459080,307309,0.00515997,0.549253,0.549253,0.612353
241267195,75988361,15720,10763.7,14.4254,197323,1458.3,0.00134019,0.135483,0,0
241275178,75988361,17525,2598860,4286.19,43915100,479651,0.00164926,0.184562,0.189732,0.594488
241274651,75988361,17395,304752,786.32,6178200,82812.5,0.00258019,0.271737,0.271506,0.17454
241269591,75988361,16272,499691,497.169,8861060,53578.2,0.000994952,0.107223,0.113382,0.416599
241275477,75988361,17591,173198,85.9063,2287250,9164.11,0.000496001,0.0529113,0.0530766,0.425306
241265803,75988361,1022,3948230,4927.7,73757500,546402,0.00124808,0.138392,0.136242,0.401024
241272933,75988361,17039,1321430,1569.58,25043100,181752,0.00118779,0.137542,0.137556,0.132083
241261420,75988361,232,838318,4690.1,15068600,492182,0.00559466,0.587106,0.586927,0.563961
241260376,75988361,33,2167580,4780.22,48662200,565966,0.00220533,0.261105,0.261079,0.49344
241261176,75988361,195,277135,736.107,7373690,82120.5,0.00265613,0.296319,0.296,0.113476
241264452,75988361,647,4349350,15533.5,64558000,1612730,0.00357146,0.370797,0.36993,0.824324
241269663,75988361,16294,511291,869.202,10641000,84255.9,0.00170001,0.16479,0.166358,0.197384
241270007,75988361,16401,559113,184.821,10759200,19713.4,0.000330562,0.0352583,0.0352616,0.27256
241272921,75988361,17033,1391110,1806.58,28024700,201597,0.00129867,0.144918,0.13878,0.332363
241263060,75988361,528,87555400,138339,2318590000,17709800,0.00158002,0.20227,0.19977,1.17906
241271881,75988361,16809,135695000,199731,3321440000,24552900,0.00147191,0.180942,0.178541,1.12689
241275160,75988361,17520,63844.4,123.342,1148770,13575.6,0.00193192,0.212635,0.212637,0.0536715
241265926,75988361,1070,3916530,8029.19,108429000,867330,0.00205008,0.221454,0.221454,0.347646
241271613,75988361,16721,981532,1688.14,21375000,179187,0.00171991,0.182558,0.185782,0.614514
241271786,75988361,16786,162068,172.295,2862570,18363.4,0.0010631,0.113307,0.108073,0.654301
241274685,75988361,17406,103545,89.2673,1774310,9596.09,0.000862111,0.0926755,0.0939033,0.860942
241271890,75988361,16811,90091.7,195.331,2670610,22119.2,0.00216814,0.245519,0.250673,0.353796
241273993,75988361,17246,455728,818.648,8379250,84786.1,0.00179635,0.186046,0.128696,0.530227
241271114,75988361,16634,473530,637.929,9791110,68396,0.00134718,0.144439,0.152532,0.305084
241273158,75988361,17112,243283,313.777,4314790,32119.8,0.00128976,0.132026,0.132554,0.069755
241276089,75988361,111220844,519069,1352.74,11362000,148837,0.0026061,0.286739,0.300429,0.259943
241262713,75988361,382,15769400,31940.5,340169000,3899310,0.00202547,0.247271,0.241246,0.734112
241267637,75988361,15854,6951890,12730,148798000,1413770,0.00183115,0.203365,0.20797,0.458545
241266565,75988361,15607,278181,362.205,4870410,36781.7,0.00130205,0.132222,0.132709,0.0929874
241271260,75988361,16676,991833,1389.51,21790300,154821,0.00140095,0.156096,0.158726,0.495863
241271678,75988361,16757,34035.3,32.2897,652579,3327.67,0.000948714,0.0977712,0,0
241271622,75988361,16730,278647,242.337,5320840,25601.9,0.000869692,0.0918794,0.0919822,0.376752
241271906,75988361,16819,6118750,4108.44,155339000,472202,0.00067145,0.0771729,0.0732105,0.611386
241265563,75988361,930,1019610,860.516,25731000,92312,0.000843964,0.0905364,0.0877625,0.332671
241272247,75988361,16881,375886,510.614,8788950,56141.2,0.00135843,0.149357,0.151713,0.601483
241260359,75988361,26,3442900,4296.89,77864500,450358,0.00124804,0.130808,0.130482,0.464031
241269528,75988361,16259,1399160,1926.57,27899400,200395,0.00137694,0.143225,0.157202,0.686032
241272058,75988361,16871,278613,239.104,4743160,25149,0.000858191,0.0902648,0.0806717,0.802614
241262994,75988361,507,27857600,43349.4,621235000,5080270,0.00155611,0.182366,0.171282,0.588845
