id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242482631,77332711,329,47907500,94391.5,1441320000,13924000,0.00197028,0.290644,0.290644,0.470113
242482874,77332711,668,1153950,1929.12,26070100,268250,0.00167175,0.232462,0.232462,0.239037
242484199,77332711,15805,733570,2269.16,18979100,320533,0.00309331,0.436949,0.437001,0.268558
242485457,77332711,16289,209814,352.197,4662170,48340.9,0.00167861,0.230399,0.230399,0.287583
242484992,77332711,16085,589574,2991.56,14565300,522656,0.0050741,0.886497,0.883422,1.57326
242482579,77332711,258,9972650,26208.9,271251000,3611480,0.00262808,0.362139,0.36046,0.4033
242482943,77332711,772,2489610,6744.29,70380600,954051,0.00270897,0.383213,0.383409,0.306602
242487364,77332711,16875,279752,365.771,6309050,48708.1,0.00130748,0.174112,0.174112,0.230168
242488333,77332711,17220,26723100,34322.4,574825000,4516400,0.00128437,0.169008,0.168989,0.493253
242483403,77332711,1114,909194,1400.69,27719800,202793,0.00154059,0.223047,0.223047,0.358573
242485435,77332711,16280,104900,145.24,2386900,19022.1,0.00138456,0.181336,0.181338,0.172604
242484016,77332711,15719,69938,120.33,1618950,16695.4,0.00172052,0.238717,0.238717,0.540245
242482656,77332711,364,314721,644.507,7066930,89986.9,0.00204787,0.285926,0.285926,0.142959
242485061,77332711,16124,29828600,57701.4,749924000,8187270,0.00193443,0.274478,0.274478,0.580818
242485984,77332711,16495,2272920,3174.6,52303700,448969,0.0013967,0.197529,0.197538,0.5984
242483100,77332711,974,3978170,8467.06,98248600,1108100,0.00212838,0.278544,0.278537,0.374569
242482968,77332711,818,10106000,30566.1,228932000,4350540,0.00302454,0.430489,0.430489,0.350623
242488935,77332711,17471,419499,699.098,7882490,92239.8,0.00166651,0.219881,0.21985,0.482946
242485698,77332711,16345,2025590,3459.72,49007700,475233,0.001708,0.234614,0.234645,0.410951
242486121,77332711,16583,69938,152.469,1333790,19143.6,0.00218006,0.273722,0.273722,0.418348
242489955,77332711,111220692,839185,1529.21,21993800,207800,0.00182226,0.247622,0.247627,0.494547
242482551,77332711,225,2231530,4991.32,65986600,696148,0.00223672,0.31196,0.311703,0.336078
242482605,77332711,294,30073300,60636.4,862026000,8687360,0.00201628,0.288873,0.288873,0.447414
242482743,77332711,491,1713480,3001.81,38256400,402775,0.00175188,0.235062,0.235062,0.302657
242486877,77332711,16767,384659,812.169,9692580,113418,0.0021114,0.294854,0.294854,0.590555
242484935,77332711,16054,1923300,3928.26,51719400,573565,0.00204246,0.29822,0.29822,0.359461
242484017,77332711,15720,34969,109.872,716128,14613.1,0.00314197,0.417888,0,0
242488036,77332711,17145,2979540,4789.46,64511800,625213,0.00160745,0.209836,0.208887,0.351352
242483001,77332711,864,28900800,43511.2,762673000,6026760,0.00150554,0.208533,0.208534,0.417294
242483469,77332711,10683,7466840,27160.8,212005000,3945590,0.00363752,0.528415,0.522419,0.613734
242482807,77332711,582,1171150,13775.6,32163200,2293280,0.0117625,1.95815,1.97411,0.748279
242482707,77332711,440,745679,4689.08,19670300,842746,0.00628833,1.13017,1.39535,1.66978
242484415,77332711,15927,148427,40.3813,1146920,5709.49,0.000272062,0.0384668,0.0260313,0.964599
242487022,77332711,16802,34969,73.1537,852028,9922.76,0.00209196,0.283759,0,0
242486108,77332711,16574,384659,425.377,9969500,64611,0.00110585,0.167969,0.167969,0.622066
242485271,77332711,16215,4441060,10800.3,91850900,1505270,0.00243191,0.338944,0.338944,0.318124
242482470,77332711,112,209798,370.696,6190170,48038.4,0.00176692,0.228975,0.228972,0.293662
242489593,77332711,17650,36257.2,2.51959,258267,348.252,6.94921e-05,0.00960505,0,0
242483714,77332711,15585,244783,799.223,6356780,107994,0.00326503,0.441185,0.441184,0.272789
242488401,77332711,17250,8269470,9499.82,161054000,1224580,0.00114878,0.148085,0.146506,0.431849
242490399,77332711,111220858,94683.1,139.898,2095990,18077.8,0.00147754,0.19093,0.206703,0.29507
242484026,77332711,15728,944163,1680.59,21820100,222311,0.00177998,0.235458,0.235458,0.247271
242487436,77332711,16925,6538590,18723.2,183054000,2622010,0.00286349,0.401006,0.407144,0.518125
242483707,77332711,15577,7518340,16598,177232000,2290630,0.00220767,0.304673,0.304673,0.381463
242485329,77332711,16252,104907,163.687,2307590,23115.9,0.0015603,0.220347,0.220347,0.217684
242482456,77332711,92,2203050,5208.15,46961700,715373,0.00236407,0.32472,0.32472,0.313514
242482864,77332711,654,594473,1316.77,17663400,184293,0.00221502,0.310011,0.310011,0.241377
242482803,77332711,577,2707360,5744.63,94039900,837570,0.00212186,0.309368,0.309038,0.796554
242484986,77332711,16082,8692880,25108,248210000,3582180,0.00288835,0.412082,0.410922,0.312949
242488815,77332711,17411,559067,886.018,10566100,120135,0.00158482,0.214886,0.21483,0.400252
242482486,77332711,133,349690,685.591,9644310,92981.4,0.00196057,0.265897,0.265897,0.194793
242483330,77332711,1075,246096,19.6125,1727040,2646.95,7.96946e-05,0.0107558,0.00826652,1.57004
242485007,77332711,16091,69938,223.647,1955860,33475.3,0.00319779,0.478642,0.478642,0.407882
242484883,77332711,16027,20489500,51751.9,516667000,7530640,0.00252578,0.367538,0.367525,0.364369
242484148,77332711,15787,3287090,10789.7,83720400,1515630,0.00328246,0.461087,0.461087,0.292521
242482773,77332711,531,384659,716.693,7864760,93236,0.00186319,0.242386,0.242386,0.280053
242483804,77332711,15631,209814,348.519,4594130,50233.4,0.00166109,0.239419,0.239419,0.101795
242485253,77332711,16197,454597,1250.95,11965900,184838,0.00275177,0.406598,0.406598,0.409732
242489408,77332711,17606,34840.1,41.3832,927876,5416.83,0.0011878,0.155477,0,0
242482454,77332711,90,209814,297.407,4813200,40822.9,0.00141748,0.194567,0.194567,0.311833
242487801,77332711,17051,673067,1014.33,15126400,136504,0.00150702,0.202809,0.203289,0.307251
242485943,77332711,16467,2425680,4317.42,61106100,614930,0.00177988,0.253508,0.254137,0.409275
242485798,77332711,16403,244775,394.103,7054580,50482.8,0.00161006,0.206241,0.206241,0.132065
242483317,77332711,1066,2203050,1778.21,43871300,243371,0.000807159,0.11047,0.11047,0.815681
242487458,77332711,16932,829543,1892.85,26702400,269129,0.0022818,0.324431,0.323971,0.22409
242482984,77332711,842,5699950,18125.5,173499000,2498230,0.00317994,0.438291,0.438291,0.516047
242486834,77332711,16751,4266220,7751.45,101681000,1075170,0.00181694,0.252019,0.252019,0.496127
242482540,77332711,211,3205280,7345.28,89920100,1042810,0.00229162,0.325341,0.321853,0.561062
242483329,77332711,1074,1363790,764.456,23011200,110117,0.000560537,0.0807432,0.0807432,0.918619
242482918,77332711,726,28569700,74931,866143000,10591400,0.00262275,0.370724,0.370724,0.371461
242488713,77332711,17363,1028370,1825.17,29549000,253979,0.00177482,0.246973,0.246435,0.312461
242485690,77332711,16341,1014100,1757.78,25700900,246196,0.00173334,0.242773,0.242773,0.296922
242485017,77332711,16096,69938,152.622,1712370,24043.9,0.00218225,0.343789,0.343789,0.20648
242486062,77332711,16546,104907,209.432,2589490,28078.2,0.00199636,0.267649,0.267649,0.29044
242482671,77332711,386,25555100,42761.7,626132000,5831670,0.00167331,0.2282,0.227944,0.620268
242484962,77332711,16069,5088140,12289.4,130280000,1774220,0.00241529,0.348697,0.342339,0.364967
242483020,77332711,891,524535,905.798,11950600,120079,0.00172686,0.228925,0.228925,0.416811
242486520,77332711,16690,3951500,11119.4,111495000,1511070,0.00281398,0.382403,0.382403,0.529157
242484874,77332711,16025,11081400,24898.3,343499000,3647640,0.00224686,0.329167,0.329082,0.722691
242483854,77332711,15680,664290,736.351,9904960,98146.8,0.00110848,0.147747,0.147737,0.501171
242486176,77332711,16609,139876,113.01,3659200,14556.2,0.000807928,0.104065,0.104065,0.23416
242482830,77332711,610,3951500,9357.87,114351000,1303040,0.00236818,0.329758,0.329758,0.415981
242482441,77332711,67,209814,290.926,5764820,39227.8,0.00138659,0.186965,0.186965,0.0833657
242482991,77332711,851,2552740,7327.73,81451100,1025690,0.00287054,0.401802,0.401802,0.373373
242486696,77332711,16708,699380,1114.56,17839600,160889,0.00159363,0.230045,0.230045,0.272316
242484216,77332711,15813,3164930,8935.94,81784800,1219070,0.00282343,0.38518,0.384111,0.366313
242485587,77332711,16335,2272750,3806.22,55715900,533177,0.00167472,0.234596,0.2346,0.323054
242486752,77332711,16725,6014670,10044.5,148856000,1381310,0.00167,0.229657,0.229657,0.337506
242484394,77332711,15910,489086,1519.36,10612100,218615,0.00310652,0.446986,0.446556,0.521519
242488518,77332711,17296,34882.3,35.3895,713190,4225.49,0.00101454,0.121136,0,0
242484998,77332711,16088,174845,431.193,3157750,66950.5,0.00246615,0.382913,0.382913,0.176856
242484958,77332711,16067,567893,1245.42,13652100,183583,0.00219306,0.323271,0.321233,0.720523
242485716,77332711,16359,725778,1441.05,17603900,206446,0.00198553,0.284448,0.284621,0.362533
242488428,77332711,17262,129630,68.0481,1651460,8776.57,0.000524942,0.0677049,0.0690054,0.309981
242482829,77332711,609,349140,765.179,8910690,106813,0.00219161,0.305932,0.305989,0.217734
242489959,77332711,111220696,419606,526.978,9429490,72723.8,0.00125589,0.173315,0.17331,0.517269
242490542,77332711,111220908,174570,200.061,2968900,27233.9,0.00114602,0.156006,0.155904,0.383173
242483662,77332711,10728,1221900,4009.1,39758500,555468,0.00328102,0.454593,0.454696,0.247278
242486152,77332711,16598,174845,399.534,4515430,58880,0.00228507,0.336755,0.336755,0.223984
242482926,77332711,743,1363790,3119.47,32469700,443031,0.00228735,0.324853,0.324853,0.389006
242487479,77332711,16949,21933800,73412.9,635414000,10345100,0.00334703,0.471653,0.475521,0.490752
242487515,77332711,16971,664411,1673.56,17067600,240522,0.00251886,0.362007,0.362007,0.295132
242483280,77332711,1031,1748450,5544.64,32940900,776462,0.00317118,0.444086,0.444086,0.28142
242484197,77332711,15804,1014100,2800.09,30929400,401031,0.00276115,0.395455,0.395455,0.238204
242482473,77332711,115,69938,132.104,1812990,18237.5,0.00188887,0.260766,0.260766,0.060108
242483841,77332711,15673,2937210,5269.54,60101700,729309,0.00179406,0.2483,0.248293,0.29467
242483628,77332711,10703,18323800,46528.2,536384000,6538340,0.00253923,0.356823,0.356823,0.386687
242483672,77332711,10735,2318930,4266.42,90035700,613977,0.00183982,0.264767,0.261315,0.42808
242488696,77332711,17356,103446,113.291,2137610,13862.5,0.00109517,0.134007,0.134357,0.161472
242483434,77332711,1139,419628,1119.06,8521300,155246,0.00266679,0.36996,0.36996,0.246591
242482848,77332711,634,559504,825.518,13711200,113295,0.00147545,0.202491,0.202491,0.593075
242486744,77332711,16722,314721,531.706,6828110,72556.6,0.00168945,0.230543,0.230543,0.217443
242486336,77332711,16650,46718600,100869,1300440000,14339500,0.00215908,0.306934,0.306934,0.697595
242489218,77332711,17538,4334610,4909.73,77109600,661501,0.00113268,0.152609,0.150058,0.592639
242485915,77332711,16451,769316,1361.94,20358800,174369,0.00177032,0.226654,0.226654,0.345062
242483249,77332711,1010,1084040,2165.83,28907400,305412,0.00199793,0.281735,0.281735,0.282317
242483729,77332711,15602,2063170,3969.29,51370500,549439,0.00192388,0.266308,0.266308,0.353305
242483010,77332711,878,1501370,1876.08,35693800,253216,0.00124958,0.168657,0.168619,0.491
242483655,77332711,10723,4938310,14884.6,193229000,2218990,0.00301412,0.449342,0.473483,0.51119
242485035,77332711,16104,12414000,24602.6,253787000,3446340,0.00198184,0.277617,0.277617,0.540846
242482716,77332711,452,839256,2244.47,20304600,295969,0.00267436,0.352656,0.352656,0.315037
242487320,77332711,16861,979132,1812.26,22983900,250511,0.00185089,0.25585,0.25585,0.369846
242482495,77332711,147,314721,669.485,8383170,93567.1,0.00212723,0.297302,0.297302,0.476647
242482930,77332711,749,3951500,6541.57,87647200,855675,0.00165547,0.216545,0.216545,0.393104
242483736,77332711,15609,594473,1033.2,11989100,141938,0.00173801,0.238763,0.238763,0.459211
242482705,77332711,437,6161450,10402.2,154523000,1438650,0.00168827,0.233492,0.236399,0.793333
242487816,77332711,17058,1234720,2211.75,27159000,302206,0.00179129,0.244756,0.244387,0.422385
242482404,77332711,8,1941920000,4415140,48788200000,625649000,0.00227359,0.32218,0.322274,0.944342
242487487,77332711,16953,664411,1119.54,18391000,146493,0.00168501,0.220485,0.220485,0.331563
242485219,77332711,16177,3566840,7464.33,89643400,1035980,0.0020927,0.290447,0.290447,0.303111
242487198,77332711,16826,266364,581.81,7285420,83069.7,0.00218426,0.311865,0.310629,0.120853
242487718,77332711,17025,9427550,11131.7,215015000,1467670,0.00118077,0.155679,0.155844,0.471514
242488043,77332711,17150,1046350,1578.53,22898000,213103,0.00150861,0.203664,0.203666,0.381081
242482606,77332711,295,6224480,11737.9,138424000,1608920,0.00188576,0.258482,0.258482,0.355779
242487377,77332711,16882,1328820,2175.24,29724800,292603,0.00163697,0.220197,0.220197,0.339685
242482417,77332711,30,34969,51.1588,767769,7279.79,0.00146298,0.208178,0,0
242483649,77332711,10713,6259450,12726.6,197542000,1816010,0.00203319,0.290123,0.290123,1.00656
242488559,77332711,17318,5165140,6024.43,97310100,778414,0.00116636,0.150705,0.150677,0.533244
242488474,77332711,17280,2652960,2961.48,52042300,374177,0.00111629,0.141041,0.138547,0.378189
242483704,77332711,15570,174845,590.985,4181210,83949.5,0.00338005,0.480136,0.480136,0.15618
242486005,77332711,16500,559504,1293.14,13625800,181971,0.00231122,0.325237,0.325237,0.37861
242487405,77332711,16901,489566,927.496,12163200,126539,0.00189453,0.258472,0.258472,0.289797
242482919,77332711,727,874225,2092.33,20818200,296973,0.00239336,0.339698,0.339698,0.294545
242482961,77332711,805,772653,507.358,11764100,73057.7,0.000656644,0.0945543,0.0924871,1.50036
242483680,77332711,182305697,2766800,5212.25,73239400,726476,0.00188385,0.262569,0.261888,0.41696
242482632,77332711,330,69938,104.73,1985970,14051.3,0.00149747,0.200911,0.200911,0.161814
242486106,77332711,16573,139876,150.711,3403730,19402.7,0.00107746,0.138714,0.138714,0.240884
242483218,77332711,999,909176,2228.83,22219400,312973,0.00245148,0.344238,0.344237,0.345393
242487744,77332711,17033,1853360,2749.36,51447500,359209,0.00148345,0.193815,0.193815,0.279007
242486133,77332711,16588,384659,924.544,9438870,118402,0.00240354,0.307809,0.307809,0.298497
242483769,77332711,15622,16131400,26709.7,302534000,3619710,0.00165576,0.224389,0.224061,0.546526
242482794,77332711,564,2657640,6964.24,75649900,965784,0.00262045,0.363399,0.363399,0.293128
242485223,77332711,16179,734349,1604.04,19097400,214349,0.0021843,0.29189,0.29189,0.286538
242482431,77332711,52,5664980,13833.3,123741000,1906770,0.0024419,0.33659,0.33659,0.340096
242482709,77332711,442,1851800,1705.68,27381500,233721,0.000921096,0.126213,0.126133,0.954744
242483716,77332711,15587,4126340,10068.1,97962400,1398490,0.00243995,0.338917,0.338917,0.32009
242486490,77332711,16683,839256,1655.74,22082300,243186,0.00197286,0.289764,0.289764,0.439427
242482797,77332711,567,1060950000,2504550,26452700000,359050000,0.00236068,0.338424,0.338932,1.08623
242484478,77332711,15946,2622680,5408.68,55741300,747374,0.00206228,0.284966,0.284966,0.235695
242483723,77332711,15595,664411,1688.57,16074300,237618,0.00254145,0.357637,0.357637,0.194549
242487975,77332711,17111,69938,144.491,1761400,20925.5,0.00206598,0.2992,0.2992,0.351258
242482812,77332711,589,4496220,25568.4,82430700,3794450,0.00568664,0.843921,0.875834,1.36519
242489168,77332711,17521,37993.3,57.8062,807539,7381.79,0.00152149,0.194292,0,0
242483406,77332711,1117,19470100,31686.6,414585000,4409390,0.00162745,0.22647,0.223924,0.618081
242482582,77332711,262,7063740,16102.3,162501000,2242360,0.00227957,0.317447,0.317447,0.364827
242484075,77332711,15764,1014100,2747.44,29223300,377865,0.00270924,0.372611,0.372611,0.306661
242486102,77332711,16571,524535,576.088,13373200,84013.7,0.00109828,0.160168,0.160168,0.565953
242484603,77332711,15995,2238020,4068.04,47306700,558325,0.0018177,0.249473,0.249473,0.244647
242485013,77332711,16094,174845,279.624,3373000,39996.3,0.00159927,0.228753,0.228753,0.27661
242488229,77332711,17168,314721,552.504,8585680,75351.3,0.00175553,0.239423,0.239423,0.221775
242485772,77332711,16393,524535,1750.54,15486700,259127,0.00333732,0.494013,0.494013,0.31295
242488632,77332711,17321,696230,494.138,12325000,63512.7,0.000709734,0.0912237,0.0909309,0.78604
242486007,77332711,16501,174845,312.657,3884920,42792.5,0.0017882,0.244745,0.244745,0.262595
242482565,77332711,242,14064000,36329.8,388089000,5005450,0.00258317,0.355905,0.354683,0.413378
242485056,77332711,16119,2692610,7212.28,84727200,1040560,0.00267854,0.386448,0.386448,0.404573
242484036,77332711,15750,545993000,1326940,13493000000,192257000,0.00243033,0.352123,0.353011,1.16724
242482894,77332711,693,2028190,4055.42,45013900,578131,0.00199953,0.285047,0.285047,0.267585
242486918,77332711,16777,629442,1041.64,14746600,144806,0.00165486,0.230054,0.230054,0.534811
242487315,77332711,16859,174845,378.738,4056860,54768.2,0.00216614,0.313239,0.313239,0.257692
242483199,77332711,987,25076100,37392.9,539284000,4929850,0.00149117,0.196595,0.195764,0.473938
242484482,77332711,15948,1014100,1950.27,21362700,265524,0.00192315,0.261832,0.261832,0.236849
242483818,77332711,15658,104907,224.431,2101670,29752.5,0.00213933,0.283608,0.283608,0.109475
242482896,77332711,695,801044000,1858380,19725200000,267605000,0.00231995,0.33407,0.334888,1.22895
242482967,77332711,816,1363790,3831.36,41429500,603045,0.00280935,0.442183,0.442183,1.08381
242485049,77332711,16112,1643540,4722.83,38474500,673371,0.00287356,0.409707,0.409707,0.314975
242483722,77332711,15594,69938,262.744,1817170,37952.9,0.00375681,0.542664,0.542664,0.0782438
242485949,77332711,16471,377305,1019.43,10098500,150828,0.00270188,0.39975,0.401436,0.311176
242485817,77332711,16409,18228100,26537.1,494439000,3695380,0.00145583,0.20273,0.202903,0.424135
242483309,77332711,1059,118703,397.294,2769620,52197.3,0.00334697,0.439732,0.487858,0.0103082
242485810,77332711,16407,351572,864.614,9958120,126875,0.00245928,0.360879,0.360885,0.336466
242483251,77332711,1011,11924400,25658.1,325516000,3711110,0.00215173,0.311219,0.311219,0.48114
242482494,77332711,146,14733800,22871.9,305177000,3194970,0.00155235,0.216847,0.213901,0.684431
242484328,77332711,15861,2970530,5430.31,60747600,753249,0.00182806,0.253574,0.245859,0.660647
242483055,77332711,943,12731200,18619.5,284726000,2660340,0.0014625,0.208962,0.200673,0.911419
242483827,77332711,15664,454597,818.464,7639310,109334,0.00180042,0.240508,0.240508,0.400464
242483086,77332711,966,2342920,6294.63,49756600,887277,0.00268666,0.378705,0.378705,0.462795
242482573,77332711,251,3811620,7461.81,116856000,1135290,0.00195765,0.29785,0.29785,0.92575
242484233,77332711,15821,10560600,31914.6,242938000,4510790,0.00302203,0.427132,0.427132,0.308741
242489731,77332711,111220654,524535,735.445,11910300,100316,0.00140209,0.191248,0.191248,0.357419
242482810,77332711,587,419628,840.254,11532400,118835,0.00200238,0.283191,0.283191,0.214955
242486482,77332711,16681,1678510,3269.06,44257000,484043,0.00194759,0.288376,0.288376,0.419568
242483296,77332711,1042,1215270,6881.07,25893500,1011540,0.00566217,0.832357,0.844421,0.740705
242482555,77332711,231,69938,84.218,1485230,11049.8,0.00120418,0.157994,0.157994,0.291891
242485054,77332711,16115,14756900,36113.5,441631000,5165180,0.00244722,0.350018,0.350018,0.353582
242482982,77332711,838,1468700,2231.54,43818800,314892,0.0015194,0.214402,0.214402,0.316769
242485867,77332711,16428,1258080,1646.61,32217000,228543,0.00130883,0.181661,0.181629,0.418886
242485221,77332711,16178,244783,363.354,6882440,47491.4,0.00148439,0.194014,0.194014,0.279086
242482811,77332711,588,3741610,9924.88,117390000,1409780,0.00265257,0.376783,0.376781,0.455887
242486312,77332711,16640,174845,297.787,4301870,41790.3,0.00170315,0.239013,0.239013,0.203134
242482443,77332711,69,1775960,2388.31,41051900,317016,0.0013448,0.178504,0.178613,0.537799
242485827,77332711,16413,2164200,2900.71,59963000,393224,0.00134032,0.181695,0.181686,0.395488
242490585,77332711,112892265,139876,579.728,3155980,78611.6,0.00414458,0.562009,0.562009,0.147434
242488853,77332711,17434,587341,858.324,13035700,109811,0.00146137,0.186963,0.158354,0.491194
242482981,77332711,837,1293850,5012.25,35027300,719778,0.0038739,0.556306,0.556306,0.348194
242484005,77332711,15705,174845,345.078,3594380,48631.9,0.00197362,0.278143,0.278143,0.321249
242482959,77332711,803,41097000,128656,1018150000,18172100,0.00313055,0.442175,0.442218,0.368197
242487686,77332711,17010,104905,290.842,2396330,41125.3,0.00277244,0.392025,0.392024,0.238412
242485736,77332711,16376,43584600,71813,1182280000,9980600,0.00164767,0.228994,0.229531,0.476092
242487962,77332711,17106,69938,175.155,2196140,25160.6,0.00250443,0.359756,0.359756,0.0900982
242490463,77332711,111220898,34969,60.7851,792936,8327.99,0.00173826,0.238154,0,0
242490249,77332711,111220810,68476.7,78.4918,1468410,9706.41,0.00114626,0.141748,0.142111,0.169554
242485228,77332711,16182,104907,219.944,2829770,30809.2,0.00209656,0.293681,0.293681,0.247904
242483664,77332711,10729,1441430,3068.64,45659900,423443,0.00212889,0.293766,0.295725,0.318491
242487385,77332711,16889,1923300,3376.4,42953200,460757,0.00175553,0.239566,0.239566,0.405409
242482406,77332711,10,15596200,34233.9,458077000,4858930,0.00219502,0.311546,0.311546,0.463449
242482721,77332711,460,419628,1019.25,10447100,140908,0.00242893,0.335793,0.335793,0.317085
242487434,77332711,16924,60593900,192005,1709620000,27068000,0.00316872,0.446712,0.448602,0.555174
242483012,77332711,880,419628,932.242,10914500,130483,0.00222159,0.310949,0.310949,0.26808
242482426,77332711,44,4903980,31361.4,117379000,4757950,0.00639509,0.970222,1.0273,1.15286
242482738,77332711,484,1283460,11409,32514000,1823960,0.00888921,1.42112,1.41477,0.612091
242488366,77332711,17235,1608240,2280.4,39185100,311478,0.00141795,0.193677,0.193685,0.313845
242484474,77332711,15944,2412860,4409.67,60701200,628931,0.00182757,0.260658,0.260658,0.306903
242485262,77332711,16204,244210,1734.79,5686420,254050,0.0071037,1.04029,1.03985,0.557833
242485105,77332711,16162,328614,3181.84,7129610,475449,0.0096826,1.44683,1.64231,0.562866
242488351,77332711,17229,1517880,2776.57,40929200,375017,0.00182924,0.247066,0.248059,0.371407
242488422,77332711,17260,108017,128.444,2279630,17493.7,0.00118912,0.161953,0.15862,0.459914
242488700,77332711,17358,103446,113.291,2137610,13862.5,0.00109517,0.134007,0.134357,0.161472
242488456,77332711,17274,102239,136.063,1831850,19068.9,0.00133083,0.186513,0.186582,0.219946
242482643,77332711,345,14585200,30160.3,358543000,4041660,0.00206787,0.277107,0.277219,0.454886
242482452,77332711,87,349690,793.447,7926250,101102,0.002269,0.289118,0.289118,0.170231
242483446,77332711,10671,314526,521.913,5511370,68915.6,0.00165936,0.219109,0.219057,0.416886
242487886,77332711,17083,174845,265.174,4933710,36354.1,0.00151663,0.207922,0.207922,0.144636
242488554,77332711,17315,1467870,1953.67,33371900,267673,0.00133096,0.182355,0.182383,0.547257
242482463,77332711,101,4090180,5402.89,91936100,687453,0.00132094,0.168074,0.168056,0.544878
242487215,77332711,16840,21792000,50601,692449000,7162010,0.002322,0.328654,0.322185,0.572191
242483816,77332711,15657,174845,279.05,3472540,37528.5,0.00159598,0.214639,0.214639,0.277186
242484823,77332711,16016,84024800,174605,2343720000,25427000,0.00207802,0.302613,0.302981,0.567789
242482869,77332711,662,419336,1117.59,10343800,155690,0.00266515,0.371277,0.37152,0.510419
242484412,77332711,15926,384543,726.567,6006410,103346,0.00188943,0.268751,0.268682,0.744136
242485692,77332711,16342,139876,156.406,3608680,21883.8,0.00111818,0.156451,0.156451,0.227149
242485325,77332711,16250,1643540,3236.8,36031300,449423,0.00196941,0.273449,0.273448,0.263177
242486725,77332711,16716,1643540,2905.83,41134400,413735,0.00176803,0.251733,0.251733,0.422085
242488730,77332711,17370,369660,514.986,8312140,70432.9,0.00139313,0.190534,0.194176,0.475742
242487489,77332711,16954,1084040,1162.09,25941100,148644,0.001072,0.13712,0.13712,0.339797
242486671,77332711,16701,944163,2000.64,26677000,278759,0.00211896,0.295245,0.295245,0.617782
242482806,77332711,581,874225,2070.78,23126400,284351,0.0023687,0.325261,0.325261,0.247821
242482729,77332711,472,629442,1579.64,14054500,201337,0.00250959,0.319866,0.319866,0.356702
242487759,77332711,17039,1328790,1685.92,31636600,218063,0.00126877,0.164107,0.164106,0.275091
242484144,77332711,15785,3287090,10789.7,83720400,1515630,0.00328246,0.461087,0.461087,0.292521
242485386,77332711,16267,454593,810.192,10574600,113592,0.00178224,0.249876,0.249875,0.260394
242482517,77332711,181,3273870,8637.58,83432000,1239590,0.00263834,0.378631,0.378749,0.342381
242482689,77332711,415,12483900,26291.6,312891000,3711080,0.00210603,0.297269,0.297269,0.549622
242487726,77332711,17028,629442,923.1,14563000,126282,0.00146654,0.200625,0.200625,0.411694
242487045,77332711,16813,60454200,145839,1905410000,20792600,0.00241239,0.34394,0.342179,0.550033
242482704,77332711,435,349690,684.221,7102740,80904.1,0.00195665,0.231359,0.231359,0.443669
242484929,77332711,16051,1748450,2348.46,42419500,343395,0.00134316,0.196399,0.196399,0.568501
242482586,77332711,268,594473,1380.28,11472100,189208,0.00232185,0.318279,0.318279,0.351368
242483336,77332711,1080,93647000,218267,2538780000,30836400,0.00233074,0.329283,0.329283,0.539022
242483706,77332711,15576,9231820,20101.3,213407000,2757110,0.00217739,0.298653,0.298653,0.406498
242482939,77332711,765,209627,512.525,5411610,70271.1,0.00244494,0.33522,0.335134,0.813679
242484855,77332711,16021,84024800,174605,2343720000,25427000,0.00207802,0.302613,0.302981,0.567789
242485240,77332711,16191,4196280,9796,101097000,1391890,0.00233445,0.331697,0.331697,0.407072
242482601,77332711,289,4965600,11789.5,132293000,1696890,0.00237423,0.341729,0.341729,0.364849
242487845,77332711,17069,104907,174.195,2568090,23994.7,0.00166048,0.228723,0.228723,0.168618
242483064,77332711,951,2762100,6010.19,89598900,832522,0.00217595,0.301409,0.30366,0.391927
242484320,77332711,15854,8315790,18712.1,233105000,2720070,0.00225019,0.327097,0.327404,0.408074
242488274,77332711,17191,794614,774.278,16548300,97827,0.000974407,0.123113,0.124277,0.461065
242483262,77332711,1020,4650870,5767.83,122932000,791691,0.00124016,0.170224,0.170224,0.340668
242486050,77332711,16539,1503670,1689.53,37206100,241414,0.0011236,0.16055,0.16055,0.558285
242486421,77332711,16666,559504,1118.06,15653900,160019,0.00199831,0.286002,0.286002,0.286669
242490108,77332711,111220758,34969,66.0107,1024170,8457.33,0.00188769,0.241852,0,0
242484090,77332711,15769,664411,1220.13,19019200,167592,0.00183641,0.252241,0.252241,0.297881
242488939,77332711,17473,139839,229.877,2388730,31103.3,0.00164387,0.222423,0.222417,0.311109
242484917,77332711,16043,629442,1222.57,15153300,170707,0.00194231,0.271204,0.271204,0.491031
242485830,77332711,16414,174698,239.102,5003800,33226.4,0.00136866,0.190194,0.190225,0.346319
242482791,77332711,559,2832490,8718.37,59905200,1263310,0.00307799,0.446006,0.446006,0.273286
242483634,77332711,10705,279752,466.523,8176740,63674.9,0.00166763,0.227612,0.227612,0.20713
242485096,77332711,16152,69937.9,766.642,1723100,115391,0.0109618,1.64991,1.64991,0.774657
242483056,77332711,944,1641380,5313.97,53027900,736206,0.00323751,0.448529,0.448611,0.228379
242488915,77332711,17462,3260500,4802.83,62978900,671953,0.00147304,0.206089,0.206918,0.872634
242483096,77332711,972,6298800,18963.4,130053000,2895460,0.00301064,0.459684,0.454567,1.68885
242488802,77332711,17405,67830.5,318.359,2093820,50925.6,0.00469344,0.750778,0.750296,0.814765
