id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241403221,75990503,17375,1619960,1849.74,37962800,219326,0.00114184,0.135389,0.13804,0.729952
241403818,75990503,17490,385864,1608.59,13826600,205277,0.00416879,0.531991,0.56058,0.62919
241395773,75990503,16162,257277,483.396,7248040,61308.8,0.00187889,0.238299,0.23975,0.368597
241399012,75990503,16700,882980,1936.3,29316300,257313,0.00219292,0.291415,0.296918,0.690686
241395937,75990503,16247,5547180,8046.67,139677000,969506,0.00145059,0.174775,0.16827,0.9112
241397282,75990503,16510,11216100,15585.5,332685000,1987180,0.00138957,0.177173,0.169358,1.30887
241391907,75990503,826,4315120,4819.66,112429000,619816,0.00111692,0.143638,0.141334,0.905886
241395078,75990503,15830,3938260,3242.81,102833000,370967,0.000823412,0.0941955,0.0959427,0.481901
241389401,75990503,223,604944,1164.71,14045000,149264,0.00192531,0.246741,0.246448,0.560462
241401602,75990503,17036,2509900,5271.03,74084500,619270,0.00210009,0.246731,0.246369,0.542077
241405741,75990503,112892315,97897,223.578,2697680,27572.3,0.0022838,0.281646,0.282306,0.251866
241390198,75990503,354,62955700,147315,1628510000,18460100,0.00233997,0.293223,0.299138,0.92324
241390270,75990503,375,25220500,23440.8,692907000,2903130,0.000929432,0.11511,0.111305,1.11097
241402655,75990503,17287,54619.9,222.478,1024680,28325.3,0.00407321,0.518589,0.518628,0.040802
241392153,75990503,879,5318650,7449.1,163772000,1018750,0.00140056,0.191544,0.184655,1.05453
241394685,75990503,15629,582851,368.29,12847100,41972,0.000631877,0.0720116,0.0723118,0.33351
241394693,75990503,15632,387455,802.348,8757650,97606.8,0.00207082,0.251918,0.241765,0.766156
241395134,75990503,15856,38302800,48639,1141610000,6070370,0.00126986,0.158484,0.160803,1.63622
241405162,75990503,111220730,314518,725.146,8934280,85608.8,0.00230558,0.27219,0.272096,0.372406
241394700,75990503,15655,1324870,1277.98,29937200,150299,0.000964604,0.113444,0.108279,0.786745
241402491,75990503,17249,69936,202.347,1996010,23564.4,0.00289332,0.336942,0.336941,0.38933
241390768,75990503,596,2446800,3848.33,61145900,504095,0.0015728,0.206022,0.198511,0.712034
241402427,75990503,17235,1585960,3054,42932200,359405,0.00192565,0.226617,0.227289,0.547346
241401599,75990503,17033,1841800,3550.37,55754300,421676,0.00192766,0.228947,0.228094,0.539124
241391789,75990503,797,4786360,3144.03,123981000,351903,0.000656872,0.0735221,0.0714692,0.653391
241392702,75990503,1007,10328900,11759.9,410960000,1632700,0.00113854,0.158071,0.154306,0.672227
241391771,75990503,796,46326,27.3633,1146490,3069.45,0.000590669,0.0662575,0.0642431,0.347791
241403369,75990503,17399,79134.5,135.297,1209930,19357.6,0.00170971,0.244617,0,0
241398160,75990503,16575,333612,214.169,9267360,26112.4,0.00064197,0.0782719,0.0782792,0.971889
241402105,75990503,17166,1042780,1574.19,29606200,187194,0.00150961,0.179514,0.181362,0.744238
241389274,75990503,167,660015,6437.34,19504100,1186780,0.00975332,1.79811,1.79522,0.300264
241392830,75990503,1044,174301,192.031,5085280,21951.1,0.00110172,0.125938,0.125899,0.239231
241400705,75990503,16873,244780,602.979,6990560,75712.8,0.00246335,0.30931,0.309309,0.479002
241402397,75990503,17228,201547,367.8,3620760,48897.7,0.00182488,0.242611,0.236854,0.725176
241393597,75990503,10672,4172660,4241.19,168103000,591637,0.00101643,0.141789,0.138908,0.606125
241394249,75990503,15582,34683.2,24.9292,756150,2707.24,0.000718769,0.0780561,0,0
241394763,75990503,15683,59272.6,47.7194,1074750,5398.02,0.000805083,0.0910709,0.0925959,0.241714
241401618,75990503,17045,594166,1055.88,17619700,123116,0.00177708,0.207208,0.207144,0.297943
241391687,75990503,764,300489,189.57,5448590,21026.8,0.000630871,0.0699751,0.0700158,0.231018
241395083,75990503,15832,1682600,3105.79,42972800,380582,0.00184583,0.226187,0.224139,0.683319
241396155,75990503,16326,263011,168.016,7170120,18982.2,0.000638818,0.0721727,0.0724672,0.154786
241397862,75990503,16563,135915,248.907,4175460,30102.7,0.00183134,0.221481,0.220393,0.297741
241401965,75990503,17131,244582,388.279,5929540,45442.7,0.00158752,0.185798,0.185712,0.404174
241400167,75990503,16820,8068110,11442.5,293317000,1649750,0.00141824,0.204478,0.195121,1.25306
241392619,75990503,981,333699,29.3869,3895610,3640.9,8.80641e-05,0.0109108,0.0101611,0.392008
241404390,75990503,17589,384980,732.696,9738300,85771.6,0.00190321,0.222795,0.2252,0.319697
241394997,75990503,15790,26097.5,17.6711,576549,2042.42,0.000677118,0.0782611,0,0
241402959,75990503,17334,360738,792.822,8476840,104564,0.00219778,0.289862,0.298085,0.547939
241389070,75990503,110,103611,61.1696,2646630,6831.67,0.000590378,0.0659358,0.0659369,0.0233985
241404423,75990503,17606,34733.7,61.0928,853546,7421.74,0.00175889,0.213676,0,0
241394831,75990503,15705,95343.5,201.374,2111770,23874.6,0.00211209,0.250406,0.252679,0.16365
241390538,75990503,515,434401,368.548,10646500,40873.1,0.000848406,0.0940907,0.0945646,0.106955
241400188,75990503,16822,952895,582.611,25785600,72742.4,0.000611411,0.0763384,0.0741821,0.859135
241399591,75990503,16762,884852,1492.15,27590500,190887,0.00168632,0.215728,0.211642,0.774517
241392331,75990503,926,4003090,5317.04,94441700,646523,0.00132823,0.161506,0.161584,0.660282
241395146,75990503,15860,103748,122.024,2742690,12865.8,0.00117615,0.12401,0.124087,0.296075
241396014,75990503,16298,259239,891.083,7503820,112801,0.0034373,0.435123,0.430705,0.612042
241402274,75990503,17214,68172.3,156.489,1911080,18085,0.0022955,0.265284,0.26527,0.213852
241388893,75990503,4,12688800,36520.3,414795000,5253630,0.00287816,0.414037,0.421999,1.00945
241388959,75990503,45,314721,957.192,9851430,113721,0.0030414,0.361339,0.361339,0.237636
241391756,75990503,785,257625,279.954,6447880,34467.1,0.00108667,0.133788,0.13019,0.494976
241396799,75990503,16455,2444000,1855.05,72079300,212862,0.000759025,0.087096,0.0858125,0.485632
241401125,75990503,16934,420384,675.487,13006500,83276.8,0.00160683,0.198097,0.193126,0.260498
241403816,75990503,17489,447115,288.036,9875410,32014.8,0.000644209,0.071603,0.071321,0.374267
241389803,75990503,280,26214.2,15.4039,632425,1770.68,0.000587617,0.0675467,0,0
241399762,75990503,16780,329726,599.232,9232710,74285.3,0.00181736,0.225294,0.216315,0.618645
241401002,75990503,16919,55431500,88330.1,1885110000,12051200,0.0015935,0.217406,0.210181,1.08971
241395732,75990503,16139,566103,596.442,14139800,69636.1,0.00105359,0.123009,0.118449,1.11303
241399578,75990503,16759,32073.3,31.3044,933854,3642.4,0.000976026,0.113565,0,0
241395679,75990503,16114,50919400,64664.4,1398830000,8234500,0.00126994,0.161716,0.154714,1.1361
241395322,75990503,15948,780684,1000.12,17318600,102682,0.00128108,0.131528,0.132477,0.441595
241394749,75990503,15678,336599,455.259,8320830,57853.2,0.00135253,0.171876,0.171164,0.515051
241403736,75990503,17437,4853500,14093.8,110945000,1828660,0.00290384,0.376771,0.389597,0.872434
241392573,75990503,972,5067330,17518.6,169740000,2525170,0.00345717,0.498324,0.469576,0.739434
241395541,75990503,16039,4953710,10243.5,162183000,1374510,0.00206784,0.277471,0.261172,0.757123
241395647,75990503,16098,77847.2,107.525,1824740,12627.1,0.00138123,0.162204,0.161266,0.525568
241398402,75990503,16600,279193,1113.75,9439240,155124,0.00398918,0.555616,0.555327,0.617278
241390240,75990503,364,172895,114.149,3820910,13759.9,0.00066022,0.0795849,0.0791907,0.527644
241395697,75990503,16123,8264520,14638.2,244494000,1988120,0.00177121,0.24056,0.225172,1.13847
241395224,75990503,15904,76605300,195149,1966420000,26095600,0.00254746,0.340649,0.333255,1.22589
241389851,75990503,294,14276900,22867.2,427558000,3064480,0.00160169,0.214646,0.206169,1.35484
241390432,75990503,453,50117000,85928.5,1467400000,13694000,0.00171456,0.273241,0.259578,1.97478
241391978,75990503,844,4959300,8251.02,177332000,1026160,0.00166375,0.206916,0.205587,0.494883
241398777,75990503,16672,256491,93.4683,6524010,11311.7,0.000364411,0.0441016,0.0436209,0.605606
241402953,75990503,17333,360738,792.822,8476840,104564,0.00219778,0.289862,0.298085,0.547939
241388975,75990503,55,235336,134.765,5788990,14811.3,0.00057265,0.062937,0.0631461,0.150482
241396645,75990503,16429,2654150,3239.74,84649300,414233,0.00122063,0.15607,0.154486,0.456275
241395984,75990503,16287,679118,753.708,16971700,88505.8,0.00110983,0.130324,0.129367,0.220354
241399160,75990503,16721,1133260,806.687,29945500,106836,0.000711831,0.0942738,0.0987255,0.765676
241403896,75990503,17514,284105,845.945,7516680,103864,0.00297758,0.365584,0.354963,0.725059
241389383,75990503,211,1415310,2849.16,52038700,416283,0.0020131,0.294128,0.28128,0.567347
241405141,75990503,111220720,78877.5,121.954,2313150,15426.9,0.00154611,0.19558,0.227628,1.07889
241396308,75990503,16376,38980100,39887.6,1160420000,5005670,0.00102328,0.128416,0.125058,1.32026
241397882,75990503,16565,650792,1771.93,20285300,236184,0.00272273,0.362919,0.341503,1.16346
241395203,75990503,15893,2737350,3126.88,66684300,351810,0.0011423,0.128522,0.128223,0.509712
241404090,75990503,17556,215533,649.006,5641590,78050,0.00301116,0.362125,0.370734,0.741967
241398605,75990503,16635,161614,123.305,3513810,15047.4,0.00076296,0.0931071,0.0926543,0.399692
241390124,75990503,339,20332700,59387.9,670282000,8537720,0.0029208,0.4199,0.420834,0.938881
241396325,75990503,16379,137819,2226.88,4550050,301365,0.0161581,2.18667,2.18687,0.189407
241401583,75990503,17026,506323,755.338,12429400,91839.1,0.00149181,0.181385,0.183712,0.325774
241401980,75990503,17134,531460,574.594,12028700,68888.1,0.00108116,0.129621,0.129325,0.580244
241391854,75990503,814,508346,1032.92,13400600,139238,0.00203192,0.273905,0.262726,0.540833
241403734,75990503,17436,139451,311.124,3359270,35694.1,0.00223106,0.255961,0.255987,0.143481
241395064,75990503,15821,10287200,10841,266088000,1283370,0.00105383,0.124754,0.124191,0.777703
241398107,75990503,16572,134754,112.444,4315850,13500.3,0.000834439,0.100185,0.0999896,0.205397
241405528,75990503,111220850,741246,568.724,17468000,64904.7,0.000767254,0.0875616,0.0869416,0.371969
241402592,75990503,17271,539378,598.663,11631700,70066.7,0.00110991,0.129903,0.133689,0.404869
241390550,75990503,523,1382140,1294.03,33165600,159279,0.000936253,0.115241,0.113588,0.459647
241401476,75990503,17000,198351,318.324,7505020,38362.4,0.00160485,0.193406,0.195002,0.240443
241399880,75990503,16785,154887,158.852,3915050,20723.4,0.0010256,0.133797,0.141291,0.696103
241389475,75990503,246,881622,869.957,22557500,99945.9,0.000986768,0.113366,0.111107,0.641774
241391945,75990503,830,885975,795.635,23173400,89309.2,0.000898034,0.100803,0.100646,0.450394
241392910,75990503,1062,971227,659.979,28247900,78372.2,0.000679531,0.080694,0.0828829,0.655152
241402227,75990503,17202,33760.3,63.8581,974969,7697.47,0.00189151,0.228003,0,0
241394350,75990503,15596,1341420,1179.91,29460700,139843,0.000879597,0.10425,0.098019,1.04351
241394449,75990503,15615,625443,632.417,13724500,73691.8,0.00101115,0.117823,0.108447,0.881959
241404007,75990503,17536,607227,3080.65,12441500,428966,0.00507331,0.706434,0.678962,0.518654
241398600,75990503,16634,721953,304.837,16227100,39024.6,0.00042224,0.0540543,0.0564367,0.483634
241388916,75990503,19,199582,777.821,6216700,116105,0.00389726,0.581742,0.56542,1.10384
241388965,75990503,50,207070,226.836,5961780,27208.8,0.00109546,0.131399,0.122115,0.448493
241389266,75990503,163,34683.2,63.7445,926907,7166.25,0.00183791,0.20662,0,0
241389812,75990503,284,5567440,12377.3,134972000,1641440,0.00222315,0.294828,0.281191,1.12817
241388988,75990503,63,46326,27.5656,1138880,3051.4,0.000595035,0.0658678,0.0637076,0.358892
241392719,75990503,1014,1088390,866.764,25120400,96154,0.000796373,0.0883451,0.0879942,0.379276
241394729,75990503,15670,346754,363.045,8410430,43352.6,0.00104698,0.125024,0.125014,0.489232
241390965,75990503,642,414825,1126.7,7897890,142000,0.00271608,0.342313,0.320467,0.953989
241394388,75990503,15604,1107690,878.372,25948500,102058,0.000792974,0.0921355,0.0912125,0.340025
241399129,75990503,16715,34963.3,90.6209,1177540,12022.8,0.00259189,0.34387,0,0
241399658,75990503,16770,347592,918.507,11496500,119479,0.00264248,0.343734,0.344117,0.484769
241402154,75990503,17182,4849660,9240.29,108240000,1096170,0.00190535,0.226031,0.228542,0.699434
241402253,75990503,17207,2112550,5258.3,48846000,620260,0.00248908,0.293608,0.292797,0.54135
241403398,75990503,17404,96907.3,276.185,3180160,33591.4,0.00284999,0.346634,0.35402,0.409963
241395921,75990503,16230,162311,57.749,3417030,6588.93,0.000355792,0.0405944,0.0403945,0.404807
241389078,75990503,112,63729.7,65.4231,1451780,7319.58,0.00102657,0.114853,0.115458,0.124263
241398939,75990503,16691,677885,2286.24,23250400,328174,0.00337261,0.484114,0.499535,0.691709
241398570,75990503,16627,653310,309.982,19569300,36796.9,0.000474479,0.0563238,0.0565091,0.390981
241389336,75990503,191,1142980,1385.61,23594700,218311,0.00121227,0.191001,0.174301,1.36655
241402072,75990503,17154,918618,3538.9,20377700,421039,0.00385241,0.458339,0.469697,0.51898
241402856,75990503,17309,21707.4,59.8213,726790,7392.52,0.0027558,0.340553,0,0
241390526,75990503,509,2953320,4076.27,81893300,525986,0.00138023,0.1781,0.173134,0.952838
241395576,75990503,16064,3280950,8878.46,68275600,1202800,0.00270606,0.366602,0.343929,1.0679
241390286,75990503,382,14414800,13062.1,402390000,1613640,0.00090616,0.111944,0.10994,1.13323
241392714,75990503,1011,378983,165.803,12489800,21530.3,0.000437494,0.0568108,0.0567873,0.652877
241401209,75990503,16956,1083220,2316.32,33626500,273619,0.00213836,0.252597,0.252501,0.428003
241390136,75990503,343,265923000,453575,7170210000,57442500,0.00170567,0.216012,0.215463,1.1466
241388935,75990503,31,12180500,25185.2,401722000,3556370,0.00206766,0.291972,0.272491,0.877759
241389705,75990503,256,1164900,1267.02,22391300,131744,0.00108766,0.113094,0.116104,0.510609
241391737,75990503,778,2995300,4290.94,91478300,562604,0.00143255,0.187829,0.172654,0.881272
241400683,75990503,16870,235572,244.093,5756640,29838.1,0.00103617,0.126663,0.123957,1.01199
241394858,75990503,15730,206758,1782.8,5714850,228910,0.00862261,1.10714,1.10748,0.378858
241389752,75990503,267,73225.4,39.0158,1523740,4801.71,0.000532818,0.0655744,0.0660884,0.0832857
241403391,75990503,17403,190667,591.518,6369190,72014.5,0.00310236,0.377697,0.385987,0.371657
241392663,75990503,993,18939300,20825,462876000,2837610,0.00109957,0.149827,0.146872,1.04885
241405520,75990503,111220848,259504,954.43,8587440,120077,0.0036779,0.462718,0.482579,0.656282
241390481,75990503,483,863731,2025.25,33712600,255757,0.00234477,0.296107,0.2904,0.460312
241391084,75990503,685,1270270,490.887,30552000,60885.2,0.000386442,0.0479308,0.0494925,0.608076
241389151,75990503,146,6459710,6215.67,148579000,722944,0.000962221,0.111916,0.115378,0.850085
241398901,75990503,16686,1473770,1333.8,43970200,180600,0.000905025,0.122543,0.122931,1.04297
241390308,75990503,395,2701950,4633.89,65400800,542735,0.00171502,0.200868,0.205286,0.812932
241392178,75990503,890,582281,633.918,15423000,74429.6,0.00108868,0.127824,0.126367,0.909998
241402574,75990503,17265,209261,570.701,5397860,70696.4,0.00272722,0.337838,0.33751,0.61224
241390304,75990503,394,4371200,14160.1,147327000,1923600,0.00323941,0.440062,0.437824,0.448917
241389449,75990503,241,933761,4232.84,24139700,685000,0.00453311,0.733592,0.680995,1.43561
241388971,75990503,52,371124,403.644,9257080,48901.1,0.00108763,0.131765,0.131712,0.40487
241390479,75990503,481,465836,595.586,12542900,79380.9,0.00127853,0.170405,0.16193,0.820406
241391227,75990503,708,816491,500.415,19384300,55300.9,0.000612885,0.06773,0.065051,0.338319
241395108,75990503,15845,3883060,3603.3,96371800,447880,0.000927955,0.115342,0.114475,0.485796
241390941,75990503,634,220146,127.041,5892350,14966.9,0.000577077,0.0679862,0.0679682,0.863903
241402900,75990503,17319,583896,624.852,11289900,76567.5,0.00107014,0.131132,0.134298,0.503362
241390949,75990503,636,1013530,733.936,33482200,92237.2,0.000724141,0.0910062,0.0912688,0.335457
241401359,75990503,16973,39416.5,88.4825,1186700,11003.5,0.00224481,0.27916,0.279723,0.308787
241396121,75990503,16313,13461100,9013.14,323571000,997584,0.000669568,0.0741085,0.0732482,0.617873
241395387,75990503,15975,1884000,14260.4,55637300,2504270,0.00756921,1.32923,1.29482,0.496228
241402918,75990503,17325,162790,189.684,3777360,23547.6,0.00116521,0.14465,0.145803,0.539133
241391058,75990503,675,170795,344.453,4509460,36623,0.00201677,0.214427,0.210595,0.379332
241389767,75990503,271,279748,662.14,9124490,79231.6,0.00236692,0.283225,0.283225,0.250817
241403354,75990503,17397,116804,496.767,2276450,73460.4,0.00425301,0.628922,0,0
241404948,75990503,111220688,64228.8,41.186,1926840,5035.12,0.000641239,0.0783936,0.0783873,0.0235938
241401442,75990503,16987,34683.2,26.8741,1165020,3209.68,0.000774844,0.0925428,0,0
241395625,75990503,16089,34683.2,27.2696,1285540,3355.26,0.000786248,0.0967403,0,0
241396589,75990503,16420,417492,181.79,10141800,21716.3,0.000435433,0.0520161,0.0530371,0.369491
241398705,75990503,16662,96740.6,67.7026,2820770,8018.64,0.000699837,0.082888,0.0829141,0.176494
241395560,75990503,16051,69366.4,60.6326,2662120,8136.01,0.000874093,0.11729,0.11729,0.341362
241393994,75990503,10711,2889450,2838.65,108695000,397430,0.000982416,0.137545,0.137691,0.872921
241398210,75990503,16583,69231.8,488.553,2047300,63369.6,0.00705677,0.915324,0.915729,0.413038
241392074,75990503,852,3337760,5114.95,87609400,585847,0.00153245,0.175521,0.173622,0.811951
241398586,75990503,16631,3041190,1966.39,75287400,232952,0.000646587,0.0765991,0.076063,0.497362
241400826,75990503,16889,1639690,2687.07,39391200,317428,0.00163877,0.193591,0.187117,1.10966
241398736,75990503,16666,521967,609.128,16875700,72260.4,0.00116699,0.138439,0.139383,0.57163
241393307,75990503,1110,218834,279.148,5374140,34397.5,0.00127562,0.157186,0.154048,0.305759
241392121,75990503,864,14239300,13144.2,415933000,1579730,0.000923093,0.110941,0.108713,0.557728
241395804,75990503,16193,890881,2326.68,23272000,292087,0.00261166,0.327863,0.322768,0.412022
241401707,75990503,17083,165722,290.135,5466810,35541.2,0.00175073,0.214463,0.217996,0.315326
241405421,75990503,111220810,68745.7,212.843,1984380,26397.8,0.0030961,0.383993,0.383217,0.165176
241395681,75990503,16115,13105900,22229.7,388065000,3012840,0.00169617,0.229885,0.215214,1.10541
241397827,75990503,16556,27715,31.0726,756451,3822.73,0.00112115,0.13793,0,0
241403004,75990503,17341,92823.8,262.049,3103330,32067.5,0.00282308,0.345466,0.352012,0.35218
241392191,75990503,894,1829940,3095.23,54075800,397280,0.00169144,0.2171,0.212877,0.735506
241404027,75990503,17541,123964,513.593,3589260,64769.2,0.00414308,0.522484,0.537945,0.243735
241394195,75990503,15569,6844080,6782.61,156297000,827001,0.000991018,0.120835,0.116861,0.92149
241393523,75990503,1128,1817560,6564.4,75456700,1024980,0.00361165,0.563929,0.56379,0.704775
241390434,75990503,454,331306,261.411,9243000,31251.6,0.000789033,0.0943285,0.088538,0.501915
241404358,75990503,17575,33740.4,138.486,1178840,16939.9,0.00410444,0.502066,0,0
241395802,75990503,16191,3423410,7385.32,88368000,914854,0.0021573,0.267235,0.260934,0.585994
241395091,75990503,15836,12880600,14337.6,350276000,1939860,0.00111312,0.150604,0.162132,1.40713
241394825,75990503,15698,98837.3,169.682,2615800,19882.3,0.00171678,0.201162,0.192116,0.287045
241395833,75990503,16225,2432610,1301.95,55555500,143957,0.000535207,0.059178,0.0574576,0.530092
241395830,75990503,16224,97654.2,69.6906,2648700,7865.95,0.000713647,0.080549,0.0805676,0.0467887
241389399,75990503,222,68473.4,253.11,2191440,32603.7,0.00369648,0.476151,0.476124,0.245585
241395646,75990503,16097,106915,144.112,2819580,16994.9,0.00134791,0.158958,0.154853,0.465329
241398783,75990503,16673,256491,93.4683,6524010,11311.7,0.000364411,0.0441016,0.0436209,0.605606
241392118,75990503,862,666883,492.124,22106100,60572.1,0.000737947,0.0908286,0.0904972,0.214704
241403961,75990503,17527,221925,925.988,7360690,112707,0.00417252,0.507862,0.523816,0.469995
241389376,75990503,209,1216530,1989.58,36429500,235052,0.00163545,0.193215,0.192452,0.661107
241400891,75990503,16899,1604860,2879.79,44713000,334128,0.00179442,0.208198,0.204606,0.630727
241403782,75990503,17463,221964,814.918,7142770,96731.2,0.00367139,0.435796,0.445487,0.345798
241395199,75990503,15884,93631.8,55.8083,1842640,5989.42,0.00059604,0.0639678,0.0639648,0.140165
241392237,75990503,904,3755220,4475.16,97996500,579689,0.00119172,0.154369,0.152116,0.876977
241395945,75990503,16254,341418,189.233,8164970,21562,0.000554255,0.0631543,0.0635637,0.372711
241389791,75990503,278,8709960,12365.7,209661000,1425370,0.00141972,0.163648,0.160149,0.831857
241389073,75990503,111,337500,500.373,9272780,57798.2,0.00148259,0.171254,0.170093,0.189644
241390894,75990503,629,2634570,1401.15,69414500,179286,0.000531832,0.0680514,0.0672867,0.563539
241402619,75990503,17275,2150030,5803.12,53163500,688263,0.00269908,0.320117,0.3143,0.54079
241401958,75990503,17130,755208,711.106,17182800,83639.9,0.000941602,0.110751,0.108008,0.809674
241402079,75990503,17158,4510760,6749.23,109516000,786865,0.00149625,0.174442,0.172288,0.759639
241395395,75990503,15984,3368210,5692.97,92069800,640841,0.00169021,0.190262,0.185154,0.473499
241389043,75990503,96,1374640,2710.14,39115900,326908,0.00197153,0.237815,0.23553,0.564028
241393958,75990503,10701,694672,772.927,17313100,96909.5,0.00111265,0.139504,0.131998,0.49057
241389081,75990503,113,1631520,3412.4,34519100,536879,0.00209155,0.329067,0.327895,0.974563
241395783,75990503,16172,2807210,4059,73420900,530546,0.00144592,0.188994,0.174015,0.90435
241401678,75990503,17074,1682470,1383.68,42439900,161259,0.000822405,0.0958465,0.0959938,0.595837
241403035,75990503,17346,931419,3271.86,25821400,428588,0.00351277,0.460145,0.472297,0.49748
241394097,75990503,182305689,4792990,4173.75,122119000,490901,0.000870803,0.102421,0.0981148,0.763004
241395549,75990503,16043,613892,998.305,18172100,129316,0.00162619,0.210649,0.208107,0.758956
241397685,75990503,16542,168600,127.17,5594840,15134.8,0.000754268,0.0897674,0.089797,0.150774
241391881,75990503,820,3346530,14963.8,100357000,2141640,0.00447145,0.639958,0.623066,0.941137
241395684,75990503,16117,13105900,22229.7,388065000,3012840,0.00169617,0.229885,0.215214,1.10541
241396610,75990503,16423,10107800,9729.24,300466000,1216170,0.000962545,0.12032,0.117443,0.585963
241396693,75990503,16434,1267950,1972.04,34893400,259159,0.0015553,0.204392,0.201364,0.99443
241395216,75990503,15901,802113,890.603,21037500,99047.2,0.00111032,0.123483,0.123345,0.494097
241396000,75990503,16293,150366,131.901,3234550,15253.7,0.0008772,0.101443,0.10173,0.232886
241395798,75990503,16184,34872.7,56.8207,1101680,6865.77,0.00162937,0.196881,0,0
241395191,75990503,15881,179972,295.41,4846950,45103.4,0.00164143,0.250614,0.247162,0.741936
241389287,75990503,171,2620900,12444.7,100210000,1855010,0.00474827,0.707776,0.707137,0.487936
241400822,75990503,16887,1639690,2687.07,39391200,317428,0.00163877,0.193591,0.187117,1.10966
241400676,75990503,16869,930257,1592.16,25730400,193562,0.00171153,0.208074,0.214951,0.704249
241389832,75990503,289,201366,163.251,7469970,20316.2,0.000810718,0.100892,0.100511,0.102803
241393911,75990503,10694,1075750,2659.91,24380800,301891,0.0024726,0.280633,0.274243,0.420075
241396856,75990503,16466,3294880,2320.57,88981600,264817,0.000704295,0.0803723,0.0782259,0.63126
241394823,75990503,15696,503985,822.677,13704100,99587.2,0.00163234,0.197599,0.191025,0.401049
241390738,75990503,576,33685.1,13.1947,697344,1420.16,0.000391709,0.0421601,0,0
241405436,75990503,111220816,211278,507.115,7270470,65111.3,0.00240023,0.308179,0.327469,0.58671
241395000,75990503,15791,143978,100.571,3472730,12211.1,0.000698513,0.084812,0.0830699,0.243661
241389947,75990503,319,1797610,3018.97,39245200,304912,0.00167944,0.169621,0.169749,0.351702
241400907,75990503,16901,465210,1488.6,15931000,174500,0.00319984,0.375099,0.37717,0.223738
241400967,75990503,16910,64411.3,86.088,1619350,10097,0.00133654,0.156758,0.154804,0.314071
241395113,75990503,15847,923529,644.589,17471200,80377.8,0.000697962,0.0870333,0.0863332,0.67561
241390211,75990503,359,1866000,682.163,42490200,80482.1,0.000365574,0.0431307,0.0448307,0.451328
241390385,75990503,448,694911,3515.84,21752000,547891,0.00505942,0.788434,0.785783,0.542655
241396328,75990503,16382,38742600,37266,1153130000,4651720,0.000961886,0.120067,0.117217,0.939598
241403762,75990503,17451,411923,1579.95,11402600,197230,0.00383554,0.478803,0.478827,0.672773
241395106,75990503,15844,2928500,3028.73,82884500,352481,0.00103423,0.120362,0.120194,0.401247
241403862,75990503,17506,1204140,1380.62,24849700,162859,0.00114655,0.135249,0.144993,1.03031
241405554,75990503,111220858,139451,311.124,3359270,35694.1,0.00223106,0.255961,0.255987,0.143481
241402472,75990503,17245,33714.4,92.3231,1114110,11334.5,0.00273839,0.336191,0,0
241405597,75990503,111220872,162951,354.523,4761630,46611.3,0.00217564,0.286045,0.344374,1.00454
241401703,75990503,17082,297707,467.066,9939490,56805.7,0.00156888,0.190811,0.194161,0.341918
241402834,75990503,17304,2291210,4033.06,59831500,479112,0.00176023,0.209109,0.207218,0.600546
241404304,75990503,17560,63186.2,325.444,2339050,40274.5,0.00515056,0.637394,0.64541,0.26122
241389347,75990503,195,263270,938.482,8765760,117421,0.00356471,0.446008,0.446892,0.181907
241398517,75990503,16615,1583030,1237.51,45747000,145030,0.000781737,0.0916153,0.0907399,0.727059
241403266,75990503,17378,69717.2,68.6032,1686230,7662.9,0.000984021,0.109914,0.109811,0.500518
241403974,75990503,17529,1408080,4507.62,40463900,553675,0.00320125,0.393213,0.392515,0.599214
241404692,75990503,111220672,594166,1055.88,17619700,123116,0.00177708,0.207208,0.207144,0.297943
241390995,75990503,653,21485.5,55.7313,691494,7051.9,0.0025939,0.328216,0,0
241393544,75990503,1132,8858700,18719.2,248805000,2306000,0.00211309,0.260309,0.258511,0.770794
241396023,75990503,16301,116629,239.033,2775790,28062,0.00204952,0.240608,0.245667,0.427652
241390118,75990503,334,1290620,2192.12,27616600,218853,0.0016985,0.169572,0.167896,0.33073
241396149,75990503,16323,7074790,4357.24,169781000,477882,0.000615883,0.0675471,0.06639,0.5591
241398972,75990503,16696,747824,724.743,20829900,90402.2,0.000969136,0.120887,0.132428,0.985755
241399430,75990503,16740,449679,505.595,10669100,59433.5,0.00112435,0.132169,0.140413,0.964073
241401887,75990503,17111,69938,238.621,2337050,28687.3,0.00341189,0.410182,0.410182,0.0720099
241391751,75990503,783,426967,800.906,11275000,86802.1,0.00187581,0.203299,0.197957,0.311778
241388921,75990503,23,1422530,2001.23,35542900,241245,0.00140681,0.169588,0.168979,0.692375
241394501,75990503,15624,1553320,1512.18,33936800,177933,0.000973514,0.114551,0.109349,1.05002
241396889,75990503,16473,1394800,974.419,36973700,112917,0.000698608,0.0809554,0.0776527,0.804351
241390655,75990503,534,454159,817.86,13191000,93828.4,0.00180082,0.206598,0.206485,0.600596
241392394,75990503,935,2760900,8647.1,100900000,1256130,0.00313198,0.454972,0.450717,0.536673
241390445,75990503,461,429247,655.386,13546700,84474.5,0.00152683,0.196797,0.189503,0.873398
