id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241649797,76003530,607,3318610,10756.3,74748100,1320850,0.00324122,0.398012,0.393221,0.754829
241649545,76003530,431,379742,776.275,9176380,107795,0.00204422,0.283864,0.282818,0.374425
241651428,76003530,15663,288904,479.245,4537110,52699.1,0.00165884,0.18241,0.18177,0.202254
241649614,76003530,481,482964,618.786,8246960,70763.9,0.00128122,0.14652,0.145181,0.612017
241661632,76003530,111220906,69928.9,204.268,1522910,23037.7,0.00292109,0.329445,0.329443,0.0416488
241650255,76003530,973,308538,919.879,7249790,102686,0.00298142,0.332816,0.332315,0.260167
241658478,76003530,16902,839256,1387.28,16145100,208012,0.00165299,0.247853,0.247853,0.5858
241649892,76003530,706,208820,563.121,4816280,76347.8,0.00269668,0.365616,0.364938,0.477533
241650118,76003530,931,1912020,17252.5,38503100,2043560,0.00902315,1.06879,1.1106,0.705465
241650336,76003530,1044,174099,438.646,3788800,50563.4,0.00251952,0.290429,0.290417,0.146255
241655921,76003530,16437,3753940,12380,88264100,1462140,0.00329787,0.389493,0.400525,0.762118
241661081,76003530,17527,244783,664.637,5609670,77041,0.00271521,0.314732,0.314732,0.150525
241660987,76003530,17498,104907,347.9,2677020,41580.4,0.00331627,0.396354,0.396354,0.0640513
241653349,76003530,15993,2564440,7671.21,52420300,824932,0.00299138,0.321681,0.346101,0.219487
241649533,76003530,415,5367280,10915.8,115764000,1329840,0.00203376,0.247768,0.247595,0.373269
241649141,76003530,94,804287,1118.69,15822100,115411,0.00139091,0.143495,0.143495,0.218355
241658491,76003530,16905,34969,39.9145,641226,4890.38,0.00114143,0.139849,0,0
241653449,76003530,16013,10278400,52915.2,276494000,6204560,0.00514821,0.603652,0.590977,0.318497
241651639,76003530,15728,629442,1795.81,10613800,201349,0.00285302,0.319885,0.319885,0.445943
241653087,76003530,15945,753638,1868.64,14378800,205154,0.00247949,0.272218,0.283504,0.44295
241649084,76003530,22,4659940,15685.1,110765000,1899110,0.00336594,0.40754,0.410501,0.508046
241649820,76003530,626,1066650,4366.61,28188800,511724,0.00409376,0.479748,0.482364,0.373414
241649305,76003530,246,743738,2290.11,14531800,275412,0.00307918,0.370308,0.377352,0.249696
241649880,76003530,695,333540000,974192,7479080000,117291000,0.00292076,0.351655,0.353327,0.696162
241656306,76003530,16601,240740,905.088,5319980,122778,0.00375961,0.510005,0.487423,0.425096
241657547,76003530,16732,3459300,8271.85,71505000,1023810,0.00239119,0.295958,0.297866,0.37292
241660817,76003530,17441,34969,74.8354,774817,9411.37,0.00214005,0.269135,0,0
241649272,76003530,209,908752,6001.23,25432100,772310,0.00660382,0.849859,0.858358,0.222578
241656097,76003530,16528,25487.5,66.5568,777575,8202.77,0.00261134,0.321835,0,0
241657366,76003530,16708,603751,1020.28,12270800,125160,0.0016899,0.207305,0.211569,0.338322
241650007,76003530,827,991658,1880.24,22773000,215073,0.00189606,0.216882,0.221248,0.510071
241651518,76003530,15693,1292990,1697.35,24233900,188201,0.00131273,0.145554,0.145539,0.473729
241657782,76003530,16810,67009400,237757,1921070000,32088400,0.00354812,0.478864,0.49189,0.558613
241657699,76003530,16780,373236,738.882,7456920,91297.6,0.00197966,0.24461,0.242675,0.527105
241651275,76003530,15605,484932,510.48,9577580,58954.7,0.00105268,0.121573,0.122066,0.485233
241651297,76003530,15608,492729,771.946,8593380,85328.2,0.00156668,0.173175,0.173749,0.161582
241652732,76003530,15882,115555,312.042,2432310,45745.7,0.00270037,0.395877,0.20784,0.256283
241652496,76003530,15862,3458010,4331.05,60137500,478574,0.00125247,0.138396,0.140343,0.31975
241650046,76003530,846,672514,3411.37,19102700,431121,0.00507256,0.641059,0.631226,0.637453
241649507,76003530,374,848634,2706.73,16099600,300392,0.00318952,0.353971,0.35413,0.232406
241656082,76003530,16521,60399.7,106.168,1652490,12786.3,0.00175775,0.211695,0.226561,0.594702
241652136,76003530,15809,5108680,5990.56,106076000,657295,0.00117262,0.128662,0.130639,0.445727
241649340,76003530,287,34969,49.6868,711268,5944.05,0.00142088,0.16998,0,0
241649262,76003530,200,604976,1196.68,11755600,156067,0.00197806,0.257972,0.255252,0.588082
241649897,76003530,709,5247490,58271.9,124712000,7010760,0.0111047,1.33602,1.31523,0.440739
241653680,76003530,16052,408575,1506.83,9447940,168059,0.00368802,0.41133,0.409513,0.375047
241649092,76003530,35,174845,443.033,3738670,51822.9,0.00253386,0.296393,0.296393,0.157704
241652502,76003530,15863,1200710,1212.61,18465900,137409,0.00100991,0.11444,0.114955,0.370063
241649953,76003530,795,15720800,31050.1,327318000,4258530,0.0019751,0.270885,0.271365,0.890361
241658720,76003530,16961,716834,2680.25,16893300,344237,0.00373901,0.480219,0.510179,0.625137
241650403,76003530,1084,2369690,9534.95,62787400,1185730,0.00402371,0.500373,0.500443,0.289088
241659290,76003530,16998,314721,410.669,7272850,46217.8,0.00130487,0.146853,0.146853,0.104375
241653643,76003530,16040,4658720,18502.5,132664000,2251630,0.00397158,0.483316,0.486147,0.337766
241650093,76003530,903,515326,6176.5,15247600,809914,0.0119856,1.57165,1.60958,0.284179
241649930,76003530,749,2018650,3674.48,39143000,440413,0.00182026,0.218172,0.22058,0.381617
241649871,76003530,688,347363000,1016030,7759760000,121873000,0.00292497,0.35085,0.352572,0.688687
241659748,76003530,17115,731947,2482.16,15902500,294869,0.00339117,0.402856,0.408647,0.270403
241660969,76003530,17491,34969,93.1568,1005670,11466.1,0.00266398,0.327892,0,0
241649873,76003530,689,103650,108.737,1399470,12017.2,0.00104908,0.115939,0.115986,0.463049
241649817,76003530,622,56079,141.189,1213800,16961.9,0.00251768,0.302465,0.295352,0.169307
241657837,76003530,16828,43982300,167462,1352140000,22858700,0.00380749,0.519724,0.533572,0.509685
241659949,76003530,17203,406542,2579.71,8867790,309666,0.0063455,0.761706,0.779305,0.727727
241649476,76003530,337,6058930,18644.3,133214000,2270450,0.00307716,0.374729,0.380409,0.794628
241655027,76003530,16331,391304,1446.43,9397070,189305,0.00369643,0.483779,0.481256,0.247683
241658203,76003530,16887,1773360,4949.12,35822100,572504,0.00279082,0.322836,0.33519,0.845595
241649950,76003530,785,383295,480.685,7441070,51874.4,0.00125409,0.135338,0.135356,0.340583
241650817,76003530,15566,598985000,1620310,12956600000,194404000,0.00270509,0.324556,0.325703,0.818507
241660467,76003530,17363,1161580,7850.81,32589300,999388,0.00675872,0.860368,0.904671,0.576821
241658504,76003530,16907,452230,1077.27,8474840,128536,0.00238212,0.284228,0.291727,0.293078
241649868,76003530,685,1526690,2987.38,34336300,324111,0.00195677,0.212297,0.221343,0.564253
241649966,76003530,819,195026,300.319,4336730,34508.6,0.00153989,0.176944,0.17671,0.138871
241657703,76003530,16781,373236,738.882,7456920,91297.6,0.00197966,0.24461,0.242675,0.527105
241657790,76003530,16813,59697500,222202,1774580000,30151800,0.00372213,0.505076,0.518398,0.523861
241659355,76003530,17011,139876,428.943,2625590,48848.7,0.0030666,0.349229,0.349229,0.460823
241656866,76003530,16668,26030900,64037,646001000,8402790,0.00246003,0.3228,0.328095,0.644344
241661404,76003530,111220702,382711,1269.38,7927320,149819,0.00331682,0.391467,0.397403,0.3071
241649727,76003530,587,349690,972.45,7818970,136265,0.00278089,0.389674,0.389674,0.514993
241654980,76003530,16309,20859400,62792,425799000,7700100,0.00301025,0.369142,0.361976,0.814872
241659448,76003530,17039,1316680,7105.28,32920000,882161,0.00539635,0.669987,0.669338,0.308848
241659764,76003530,17126,860508,3750.53,17625600,444530,0.00435851,0.516591,0.557206,0.925883
241653625,76003530,16035,25406100,74183.5,612732000,9058090,0.00291991,0.356532,0.363905,0.600326
241654649,76003530,16154,1116450,1367.79,22279900,144652,0.00122513,0.129564,0.129474,0.385832
241654359,76003530,16123,7556620,18518.5,188135000,2331970,0.00245064,0.3086,0.301811,0.576252
241654727,76003530,16184,33810.5,130.504,741027,15220.9,0.00385987,0.450181,0,0
241649268,76003530,204,274657,1082.73,8030610,148362,0.00394213,0.540173,0.531232,0.539685
241650904,76003530,15585,244783,227.809,4422810,22095.8,0.000930658,0.090267,0.090267,0.114324
241649667,76003530,512,106139000,408020,3149920000,56092900,0.00384422,0.528488,0.534035,0.534602
241649847,76003530,663,1814360,2377.78,26300400,273993,0.00131053,0.151014,0.15091,0.705343
241649441,76003530,315,190010000,593048,4341000000,70074400,0.00312114,0.368794,0.370708,0.652034
241655368,76003530,16378,139876,1022.88,3124050,122941,0.00731279,0.878927,0.878927,0.224351
241659124,76003530,16986,2577600,5145.8,52200000,601314,0.00199635,0.233284,0.241195,0.695214
241661337,76003530,111220632,413058,2791.14,10579400,381170,0.00675725,0.9228,0.913037,0.224129
241659938,76003530,17198,493591,3605.96,10872100,436704,0.00730556,0.88475,0.941359,0.784577
241660185,76003530,17275,2726970,6003.58,51378600,676447,0.00220155,0.248058,0.248044,0.43805
241651764,76003530,15769,652818,651.804,13869700,77731.7,0.000998447,0.119071,0.118833,0.366078
241660437,76003530,17346,1119010,2727.13,22851500,306611,0.00243711,0.274003,0.274003,0.311235
241658689,76003530,16956,930722,5921.11,23892600,790797,0.00636184,0.84966,0.852962,0.285755
241660649,76003530,17399,168285,164.388,2980850,17960.2,0.000976846,0.106725,0.104583,0.796807
241653036,76003530,15937,4245090,5583.17,69587700,612920,0.0013152,0.144383,0.146407,0.52036
241658043,76003530,16876,7206960,15272.2,143654000,1899430,0.00211909,0.263555,0.270189,0.702175
241650310,76003530,1025,6155270,22651.7,166505000,3081840,0.00368005,0.500682,0.493431,0.494658
241654950,76003530,16293,204305,227.836,4093230,24455.4,0.00111518,0.1197,0.121245,0.385475
241654706,76003530,16177,2211630,9878.33,56544300,1216230,0.00446654,0.549925,0.551885,0.388918
241655468,76003530,16398,25182100,143249,628463000,16841700,0.00568854,0.668796,0.686248,0.736057
241650373,76003530,1066,1036030,1374.64,19657700,171812,0.00132684,0.165837,0.161248,0.580255
241653361,76003530,15998,1139330,3302.28,21661000,343850,0.00289844,0.301799,0.30031,0.292507
241656119,76003530,16535,1340790,3732.53,29499100,467324,0.00278382,0.348543,0.347017,0.499806
241654523,76003530,16149,69938,77.81,1312620,8123.43,0.00111256,0.116152,0.116152,0.705233
241658597,76003530,16934,417400,1625.36,11710500,201652,0.00389401,0.483114,0.471216,0.499635
241661575,76003530,111220850,647777,3161.85,14587700,374474,0.00488108,0.578091,0.574856,0.367115
241658010,76003530,16862,139057,373.771,3019530,45877.8,0.00268789,0.32992,0.329967,0.0775992
241652883,76003530,15902,417532,1028.58,7964540,132605,0.00246347,0.317591,0.317643,0.416384
241655927,76003530,16441,804287,1188.2,18200400,126761,0.00147733,0.157607,0.157607,0.410233
241649523,76003530,401,361486,854.133,8617710,106679,0.00236284,0.295111,0.290305,0.399936
241659610,76003530,17054,1738720,5655.67,35876300,669108,0.00325279,0.384829,0.402179,0.560595
241660391,76003530,17307,871557,2295.07,17050400,272062,0.0026333,0.312157,0.316939,0.577685
241649139,76003530,91,1105800,7406.21,33493500,981711,0.0066976,0.887784,0.868598,0.279049
241649923,76003530,733,2233690,29635.3,55092000,3456110,0.0132674,1.54726,1.51489,0.317477
241660319,76003530,17277,2726970,6003.58,51378600,676447,0.00220155,0.248058,0.248044,0.43805
241657759,76003530,16800,159697,334.4,3006650,39967.7,0.00209396,0.250271,0.266614,0.626667
241657856,76003530,16843,3100340,8977.68,71101900,1159540,0.0028957,0.374004,0.374791,0.439076
241660511,76003530,17381,1103480,3021.78,19605100,351354,0.0027384,0.318405,0.315657,0.680671
241650308,76003530,1022,3477510,7998.59,72394600,1199800,0.00230009,0.345017,0.346555,0.914326
241654271,76003530,16107,6732640,21806.3,126323000,2480250,0.0032389,0.368393,0.360391,0.592436
241658592,76003530,16933,916045,4670.68,26264100,598603,0.00509875,0.653464,0.646614,0.542458
241654665,76003530,16159,383080,393.266,8077760,42751.7,0.00102659,0.1116,0.111505,0.237146
241653519,76003530,16022,5992360,2025.3,70341500,244746,0.00033798,0.040843,0.0398935,1.17324
241660445,76003530,17353,11204200,45191.7,238956000,5527290,0.00403348,0.493325,0.511832,0.682485
241661256,76003530,17579,174677,128.366,2974830,14325.7,0.000734877,0.0820126,0.0820155,0.223156
241649633,76003530,494,1267800,3097.66,28124900,416337,0.00244333,0.328392,0.325732,0.462909
241649838,76003530,651,1483490,5741.83,39479800,697251,0.00387049,0.470007,0.489667,0.520563
241649226,76003530,175,645244,1962.2,13329900,306918,0.00304103,0.475662,0.491613,0.937587
241655267,76003530,16352,7242090,17650.3,136623000,1998150,0.00243718,0.275907,0.28181,0.577586
241650411,76003530,1089,59226800,170048,1356680000,20577500,0.00287113,0.347436,0.342094,0.527148
241651778,76003530,15772,174845,148.191,3514650,15023.5,0.000847558,0.0859247,0.0859247,0.17534
241650746,76003530,10722,9797460,39647.5,294748000,5546820,0.00404671,0.566149,0.567917,0.414359
241657937,76003530,16856,1567290,4171.42,35970300,524935,0.00266155,0.334933,0.331709,0.341735
241652515,76003530,15868,1194270,2234.78,23752500,262494,0.00187125,0.219794,0.213714,0.386472
241653366,76003530,16000,515868,1065.42,8761920,162142,0.0020653,0.314308,0.303742,0.987079
241659305,76003530,17000,209814,321.867,4805360,37948.9,0.00153406,0.180869,0.180869,0.188929
241661646,76003530,112892269,139876,940.811,3183080,113617,0.00672604,0.812268,0.812268,0.327898
241659630,76003530,17063,600293,1983.71,10991900,235301,0.00330457,0.391977,0.401084,0.371345
241650078,76003530,881,963165,3433.46,23198700,442629,0.00356477,0.459557,0.450469,0.420873
241649927,76003530,747,174845,493.43,3803240,67269.6,0.0028221,0.384738,0.384738,0.496696
241658174,76003530,16886,299437,996.998,6376750,132685,0.00332958,0.443115,0.4377,0.382267
241660940,76003530,17481,570528,1895.2,14074700,228132,0.00332184,0.399862,0.402328,0.462774
241660902,76003530,17462,2599710,5332.98,49948900,668645,0.00205137,0.257199,0.25212,0.782252
241654175,76003530,16082,9837350,30565.6,246540000,3554980,0.0031071,0.361376,0.360855,0.453848
241649246,76003530,189,874225,2298.15,22045900,246424,0.00262879,0.281877,0.281877,0.367855
241657345,76003530,16707,652330,1319.34,13283900,184137,0.00202251,0.282275,0.290489,0.547701
241659740,76003530,17109,888365,2796.77,19421100,335412,0.00314822,0.377561,0.387455,0.343918
241661239,76003530,17565,423851,949.239,6713160,117346,0.00223956,0.276856,0.289869,0.727954
241649839,76003530,652,34969,55.5217,724825,5985.29,0.00158774,0.17116,0,0
241655396,76003530,16383,1992970,3748.69,56217200,437238,0.00188095,0.21939,0.219388,0.465174
241650233,76003530,957,4901800,13644.7,151708000,1754770,0.00278361,0.357984,0.369102,0.657807
241659743,76003530,17111,67441.3,200.039,1455930,23267.1,0.00296613,0.344997,0.344966,0.105538
241661123,76003530,17541,138685,482.211,3020290,58041.2,0.00347703,0.418511,0.417894,0.360306
241661265,76003530,17585,104907,239.497,2185350,26512.9,0.00228294,0.252728,0.252728,0.133585
241659700,76003530,17085,1838930,8682.65,38676600,1053570,0.00472157,0.572922,0.579452,0.836214
241652534,76003530,15874,335542,647.767,6774490,79794.1,0.00193051,0.237807,0.226071,0.372282
241659470,76003530,17044,1097200,4860.63,25133700,592419,0.00443002,0.539935,0.543447,0.359536
241649103,76003530,48,8394820,20381.9,199993000,2272260,0.00242792,0.270674,0.270254,0.600927
241651319,76003530,15613,774018,846.141,14291200,95168.7,0.00109318,0.122954,0.128118,0.473918
241650436,76003530,1104,309994,755.359,7399460,90393.3,0.00243669,0.291597,0.290287,0.452775
241651808,76003530,15781,2829780,2188.77,55936400,224625,0.000773479,0.0793789,0.0793593,0.30218
241656318,76003530,16605,279752,1134.01,5280930,198320,0.00405363,0.708913,0.708913,0.652106
241659754,76003530,17118,183177,679.19,3460470,79860.3,0.00370783,0.435973,0.458387,0.727795
241655450,76003530,16391,139876,264.255,3927060,29094.3,0.00188921,0.208001,0.208001,0.285312
241650062,76003530,859,68684.2,289.24,1922510,36600.6,0.00421115,0.532882,0.538196,0.764884
241659491,76003530,17049,67433.4,300.446,1405600,35505.2,0.00445546,0.526523,0.526466,0.122561
241656370,76003530,16618,495402,1179.21,9275720,147456,0.00238032,0.29765,0.298878,0.256888
241649198,76003530,151,1085490,4292.42,33046100,571893,0.00395437,0.526853,0.522488,0.498132
241654290,76003530,16111,616508,2542.36,13392000,286612,0.00412381,0.464895,0.454937,0.413469
241661154,76003530,17553,104889,342.682,2340650,39169.7,0.00326709,0.373439,0.373439,0.165043
241651363,76003530,15628,593364,547.424,8968300,58623.1,0.000922577,0.098798,0.0986743,0.543587
241649830,76003530,638,605600,2569.46,12897400,278203,0.00424284,0.459384,0.455946,0.159346
241650257,76003530,974,1169810,5096.76,32333200,576752,0.0043569,0.493029,0.483928,0.222242
241649947,76003530,780,342123,1009.13,7162130,109601,0.00294962,0.320356,0.322189,0.339971
241657642,76003530,16759,34969,65.6571,626845,9868.5,0.00187758,0.282207,0,0
241660849,76003530,17456,453715,1675.81,10864100,205375,0.00369352,0.452652,0.45265,0.393897
241656149,76003530,16544,1060870,3260.87,22409500,461318,0.00307377,0.434848,0.42566,0.568093
241661005,76003530,17503,1809070,14403.3,33504800,1897980,0.0079617,1.04915,1.07384,0.792221
241652950,76003530,15914,15091900,42705.3,294023000,5489410,0.00282968,0.363733,0.359871,0.751483
241649236,76003530,183,1095670,3521.87,21668200,507941,0.00321435,0.463589,0.436495,0.733997
241653654,76003530,16043,570826,2214.44,15006900,263780,0.00387937,0.462102,0.461311,0.249681
241649153,76003530,105,66978.8,206.925,1254540,22700.9,0.00308942,0.338926,0.340311,0.197003
241654988,76003530,16314,1073580,2598.42,24128700,310495,0.00242034,0.289215,0.288269,0.350116
241650329,76003530,1039,69740.4,145.713,1918880,17310.9,0.00208936,0.248218,0.248271,0.107701
241653658,76003530,16044,3025660,13745,74091900,1524440,0.0045428,0.503836,0.503235,0.404011
241649234,76003530,181,2412510,5486.6,55059900,588794,0.00227423,0.244058,0.244048,0.374156
241650377,76003530,1069,64977.3,19.9747,776661,2153.98,0.00030741,0.0331497,0.033154,0.0697163
241655990,76003530,16474,550823,1736.34,13273800,210630,0.00315227,0.382392,0.384828,0.944618
241656012,76003530,16481,536168,1513.58,10369000,174135,0.00282296,0.324776,0.329195,0.316199
241649193,76003530,147,135121,549.672,3432760,72232.5,0.004068,0.534576,0.537482,0.409586
241649299,76003530,239,4459370,17117.8,104612000,2103800,0.00383862,0.47177,0.476696,0.557093
241649503,76003530,368,34683.2,92.7466,725620,11210.6,0.00267411,0.323228,0,0
241649608,76003530,478,1230110,7536.89,35123500,906290,0.00612699,0.736754,0.731124,0.253404
241649682,76003530,532,558211,353.569,8153440,53626.8,0.000633397,0.096069,0.0932506,0.618566
241655529,76003530,16414,174845,739.337,5028600,82924.1,0.00422853,0.474272,0.474272,0.0818061
241650092,76003530,902,186197,934.071,5150540,110971,0.00501657,0.595988,0.528716,0.103641
241660347,76003530,17286,69850.6,63.7007,1025900,6766.74,0.000911956,0.0968745,0.0968747,0.0323707
241649674,76003530,523,1849950,1652.16,35186500,173464,0.000893088,0.0937672,0.0938548,0.328348
241649228,76003530,177,104907,647.915,2427960,88482.5,0.00617609,0.843437,0.843437,0.0881176
241649968,76003530,821,3118160,5598.17,66006300,678525,0.00179534,0.217604,0.221292,0.556652
241660181,76003530,17274,104735,113.596,1760620,11827.7,0.0010846,0.112929,0.112927,0.144038
241652752,76003530,15883,89279.5,256.673,1847640,39630.6,0.00287494,0.443894,0.444676,0.347511
241649154,76003530,106,114638,355.351,2612290,40549.1,0.00309976,0.353714,0.354002,0.13688
241650158,76003530,938,1782580,8846.24,34431000,1117470,0.0049626,0.626885,0.655753,0.884464
241661614,76003530,111220884,19499.7,173.404,351107,22901.2,0.00889266,1.17444,0,0
241650564,76003530,10674,5670870,24546.6,183203000,3530930,0.00432855,0.622643,0.633562,0.278449
241657623,76003530,16752,2710950,5720.67,57441300,722924,0.00211021,0.266669,0.270183,0.405664
241653709,76003530,16060,15620000,60728.7,310226000,6855060,0.00388787,0.438864,0.438147,0.435471
241654735,76003530,16188,2941400,11818.7,75197000,1476000,0.00401805,0.501801,0.514941,0.366104
241660761,76003530,17418,5245460,28317.7,121441000,3526340,0.00539851,0.672266,0.714414,0.730611
241656323,76003530,16606,279752,1134.01,5280930,198320,0.00405363,0.708913,0.708913,0.652106
241649597,76003530,471,89667.4,194.67,2030310,27034.3,0.00217102,0.301495,0.290319,0.243072
241657995,76003530,16860,168989,407.508,3841410,52430.1,0.00241145,0.310258,0.308571,0.275008
241650050,76003530,851,1571770,3765.87,39228300,509783,0.00239595,0.324337,0.334464,0.714159
241654903,76003530,16273,31343.8,41.6836,568855,4435.65,0.00132988,0.141516,0,0
241649159,76003530,113,1606170,1183.08,23372500,156047,0.000736582,0.0971544,0.0997816,1.07819
241650295,76003530,1007,9718090,43673.9,326636000,6331270,0.00449408,0.651493,0.659457,0.284726
241655507,76003530,16409,16360300,101518,407010000,11915600,0.00620511,0.728322,0.746735,0.740807
241656242,76003530,16581,714227,1654.52,16549600,223668,0.00231652,0.313161,0.311715,0.446228
241661584,76003530,111220856,735662,6411.72,16766500,831075,0.00871559,1.1297,1.22922,0.588669
241660837,76003530,17451,628161,2023.48,14736600,248703,0.00322128,0.395922,0.395813,0.52702
241649115,76003530,56,9482370,15239.4,195455000,1901400,0.00160713,0.200519,0.200485,0.970021
241658526,76003530,16915,62972200,232908,1721950000,31930200,0.00369857,0.507052,0.508435,0.650467
241649496,76003530,360,242956,507.444,5092730,61180.9,0.00208862,0.251819,0.252631,0.391997
241661106,76003530,17534,691220,147.474,8091280,17621.9,0.000213353,0.025494,0.0248172,1.17962
241649351,76003530,292,168964,400.374,2842190,41838.5,0.00236958,0.247618,0.24775,0.146952
241656795,76003530,16662,104907,149.468,2003580,19977.2,0.00142477,0.190428,0.190428,0.387516
241653666,76003530,16049,3025660,13745,74091900,1524440,0.0045428,0.503836,0.503235,0.404011
241654779,76003530,16212,7546750,12717.4,144754000,1482940,0.00168514,0.1965,0.193829,0.710795
241656353,76003530,16613,1613080,5099.25,32442500,770841,0.00316119,0.47787,0.46603,0.873459
241651684,76003530,15752,10847700,9297.08,217164000,987876,0.000857053,0.0910675,0.0910553,0.37609
241653698,76003530,16055,509339,2774,13375300,303438,0.00544627,0.595749,0.595337,0.0889058
241650267,76003530,980,174642,148.911,3733840,15838.5,0.000852668,0.0906917,0.090673,0.249409
241660682,76003530,17404,104907,844.202,2630960,119799,0.00804714,1.14195,1.14195,0.0341661
241649538,76003530,423,1314920,2871.23,30578300,376874,0.00218359,0.286614,0.285247,0.387934
241650790,76003530,182305689,4289790,16715.7,98952700,1932770,0.00389662,0.45055,0.449719,0.607028
241660786,76003530,17419,984659,5202.15,25777500,645554,0.0052832,0.655612,0.672154,0.42781
241656988,76003530,16684,5798130,8816.5,140456000,1104500,0.00152058,0.190492,0.200516,0.725426
241660963,76003530,17489,370020,1494.91,7721170,169597,0.00404007,0.458346,0.467062,0.261276
241649620,76003530,485,43491800,73637,950891000,8597100,0.00169312,0.197672,0.189156,0.550278
241661531,76003530,111220814,34150.4,46.6656,617476,5144.42,0.00136648,0.15064,0,0
241649207,76003530,160,2394700,8872.59,41211300,1389350,0.0037051,0.580178,0.582024,1.16159
241651565,76003530,15708,34969,29.5428,543101,3262.79,0.00084483,0.0933053,0,0
241654397,76003530,16132,1658820,4644.83,37803400,552513,0.00280008,0.333076,0.329119,0.302388
241656993,76003530,16685,1292260,1973.74,29742800,240311,0.00152736,0.185962,0.20031,0.578716
241657669,76003530,16769,325512,898.961,7970350,112293,0.00276169,0.344975,0.351976,0.323459
241649280,76003530,218,1576190,10033,38623400,1208580,0.00636537,0.766773,0.763497,0.372761
241658226,76003530,16889,1773360,4949.12,35822100,572504,0.00279082,0.322836,0.33519,0.845595
241661498,76003530,111220786,98990.9,501.512,2600910,61122,0.00506625,0.61745,0.622588,0.174061
241661520,76003530,111220798,1250330,4847.63,26532800,559324,0.00387707,0.44734,0.454751,0.237001
241657686,76003530,16775,463760,891.591,9211580,117775,0.00192253,0.253957,0.254171,0.298429
241655049,76003530,16338,768494,2859.88,15735400,346194,0.00372141,0.450484,0.425361,0.972572
241649925,76003530,743,346522,1120.62,7874830,127856,0.00323391,0.36897,0.342122,0.144547
241658637,76003530,16947,20352800,71576.5,564781000,10094100,0.00351679,0.495955,0.492436,0.609097
241660330,76003530,17280,2622150,5861.27,49516200,659563,0.00223529,0.251535,0.251525,0.428785
241650939,76003530,15591,209814,214.651,3724420,21315.6,0.00102305,0.101593,0.101593,0.244678
241651375,76003530,15629,793587,733.059,14921700,83645,0.000923729,0.105401,0.106032,0.298482
241653284,76003530,15977,358386,1098.73,7358640,146682,0.00306578,0.409286,0.429193,0.488859
241649675,76003530,524,244783,787.56,5565550,97205.8,0.00321738,0.39711,0.39711,0.467756
241657551,76003530,16733,244783,710.91,5718060,81186.2,0.00290425,0.331666,0.331666,0.192139
241659254,76003530,16993,24282.1,278.02,441111,32544.2,0.0114496,1.34025,0,0
241654924,76003530,16282,25346.1,54.138,468353,6061.38,0.00213595,0.239145,0,0
241660439,76003530,17347,628996,1600.11,10861900,171618,0.00254392,0.272844,0.272788,0.274317
241661413,76003530,111220714,111189,338.196,2608510,41291.1,0.00304164,0.371361,0.377362,0.503751
241650888,76003530,15583,209814,197.295,3901190,19058.1,0.000940333,0.0908335,0.0908335,0.167793
241650099,76003530,909,8207590,27141.9,156693000,3093570,0.00330693,0.376915,0.372923,0.566111
241659246,76003530,16992,173653,185.598,3626550,20930.4,0.00106879,0.12053,0.120527,0.094155
241649658,76003530,503,2631040,7229,56567600,1022110,0.00274759,0.388481,0.388651,0.584448
241652958,76003530,15915,9276270,25246.8,199546000,3303940,0.00272166,0.356171,0.35346,0.773107
241654891,76003530,16267,384659,310.311,7718690,33017.7,0.000806718,0.0858364,0.0858364,0.145423
241656091,76003530,16526,34912.2,39.611,874914,4583.56,0.00113459,0.131288,0,0
241651436,76003530,15666,7905490,11697.4,135791000,1303010,0.00147965,0.164824,0.166442,0.572462
241654852,76003530,16252,104907,103.957,1989640,10995.3,0.000990942,0.10481,0.10481,0.22115
241649174,76003530,131,1302070,4898.94,29157500,526829,0.00376241,0.404607,0.405346,0.26666
241650361,76003530,1059,69483.6,92.7124,1491320,9598.03,0.00133431,0.138134,0.138133,0.0423136
241660448,76003530,17355,6132760,31409.3,140234000,3861000,0.00512155,0.62957,0.649081,0.543455
241650009,76003530,828,5437530,15456.4,131525000,2021620,0.00284254,0.371789,0.369396,0.475918
241657012,76003530,16689,891543,2071.23,22959000,269393,0.00232319,0.302165,0.307072,0.64797
241659441,76003530,17038,2318760,12787.7,57981600,1612960,0.00551488,0.695613,0.700971,0.299098
241650020,76003530,836,67970,63.6834,968097,7011.14,0.000936934,0.103151,0.103313,0.10851
241659779,76003530,17139,508923,2996.48,11611500,363107,0.00588789,0.713482,0.728274,0.778162
241654170,76003530,16080,515574,1321.61,12714100,159885,0.00256338,0.31011,0.317874,0.362037
241655972,76003530,16464,379898,1695.28,9649790,209438,0.00446245,0.5513,0.549951,0.384304
241660373,76003530,17297,34053.8,65.1197,755975,7443.02,0.00191226,0.218566,0,0
241658644,76003530,16948,2193430,8194.85,59801700,1153100,0.00373609,0.525705,0.504141,0.719152
241658711,76003530,16959,716834,2680.25,16893300,344237,0.00373901,0.480219,0.510179,0.625137
241661271,76003530,17589,419464,418.026,7045610,45681.3,0.000996571,0.108904,0.108885,0.531877
241655533,76003530,16415,1718570,10406.1,44176100,1198640,0.00605512,0.697463,0.724174,0.531278
