id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240838030,75861835,230,69809.5,82.3644,1076810,9638.47,0.00117984,0.138068,0.138066,0.581746
240851431,75861835,17646,34969,15.5341,511031,1600.91,0.000444224,0.0457809,0,0
240844580,75861835,15583,209294,421.115,6145870,45627.4,0.00201207,0.218006,0.217933,0.502509
240850628,75861835,16935,486905,1751.25,18088100,208043,0.00359669,0.427276,0.429725,0.298057
240848099,75861835,16138,772518,2545.26,22945400,292336,0.00329476,0.378419,0.382886,0.489302
240850654,75861835,16950,604045,2218.81,17870800,257843,0.00367326,0.426861,0.472567,0.694235
240851439,75861835,111220636,218974,1608.9,7828740,191667,0.00734744,0.875296,0.896894,0.30133
240847336,75861835,16025,8875780,47092.6,290468000,5800900,0.00530574,0.653565,0.642032,0.673829
240850394,75861835,16848,653698,2757.69,19442400,321604,0.0042186,0.491976,0.500824,0.289255
240844237,75861835,10711,2726710,8320.24,117852000,1115600,0.00305138,0.409139,0.44148,0.623101
240844243,75861835,10713,3206970,9895.5,131349000,1302150,0.00308563,0.406037,0.432309,0.619254
240844692,75861835,15594,56177.2,168.523,1750670,18709.6,0.00299985,0.333046,0.338613,0.203041
240845248,75861835,15659,698115,3739.29,18781800,421989,0.00535626,0.604469,0.647316,0.590042
240840851,75861835,667,251012,3349.99,9379460,469842,0.0133459,1.87179,1.84177,0.626256
240846080,75861835,15804,737894,2330.52,25151700,273100,0.00315834,0.370107,0.3696,0.701789
240836863,75861835,72,102629,223.799,3055380,23760.5,0.00218065,0.231518,0.231502,0.0893716
240851118,75861835,17251,1934820,9052.18,45024000,1006760,0.00467857,0.52034,0.526103,0.320968
240838491,75861835,307,1975040,7797.99,43908800,937335,0.00394826,0.474589,0.502191,0.609315
240849721,75861835,16586,83336.5,187.29,2965310,22261.8,0.0022474,0.267132,0.266639,0.190411
240850174,75861835,16736,783296,3027.73,22394900,350828,0.00386537,0.447887,0.457405,0.254973
240843708,75861835,1082,151423,1577.31,5179640,188323,0.0104166,1.24368,1.21253,0.34301
240850764,75861835,17014,346744,817.191,9598890,89416.3,0.00235676,0.257875,0.258639,0.572866
240838945,75861835,350,46114.2,327.811,1336650,37517.3,0.00710868,0.813575,0.812241,0.0186173
240851461,75861835,111220718,349690,900.933,10953700,115637,0.00257638,0.330685,0.330685,0.484859
240851209,75861835,17308,196238,507.788,4791680,55689.4,0.00258761,0.283785,0.283399,0.054947
240851075,75861835,17207,2188540,8090.2,49008200,973799,0.00369662,0.444954,0.495845,0.926217
240838868,75861835,330,34636.2,89.7818,1274340,10283.5,0.00259214,0.2969,0,0
240845554,75861835,15725,908642,1989.75,22757900,221103,0.0021898,0.243334,0.258112,0.567778
240848745,75861835,16277,95143.9,228.907,2712420,24293.7,0.00240591,0.255337,0.271254,0.56409
240848295,75861835,16182,104366,197.876,3359680,22418,0.00189598,0.214801,0.21453,0.254088
240837025,75861835,104,5050000,50328.3,155359000,5966330,0.00996601,1.18145,1.17892,0.355826
240843969,75861835,1126,34932.2,65.857,1062850,6787.03,0.00188528,0.194292,0,0
240846985,75861835,15954,271928,736.706,4657460,87880,0.00270919,0.323174,0.323584,0.436171
240838053,75861835,233,1153980,6865.09,38350100,794638,0.00594907,0.688608,0.688608,0.294458
240851195,75861835,17300,886847,6064.08,30100100,744166,0.0068378,0.839114,0.895206,0.586731
240849439,75861835,16453,2251050,3722.48,71062300,429981,0.00165366,0.191013,0.198294,0.605896
240851025,75861835,17166,824776,5232.99,24974800,613207,0.00634474,0.743484,0.809969,0.56248
240851278,75861835,17397,216096,1137.06,4409770,137381,0.00526184,0.635743,0.639883,0.345322
240843537,75861835,1073,53054600,161895,2066990000,22352500,0.00305148,0.421311,0.422047,0.629646
240850172,75861835,16735,1330110,3238.8,36064100,364645,0.00243499,0.274147,0.287996,0.461018
240851291,75861835,17412,33531.2,114.827,537396,13908.2,0.00342447,0.414784,0,0
240850073,75861835,16683,626327,3115.39,20600500,364129,0.00497406,0.581373,0.596961,0.558056
240850825,75861835,17058,888459,5377.76,25912500,636131,0.00605291,0.715993,0.724221,0.407276
240847647,75861835,16101,34969,82.1856,1130910,9375.48,0.00235024,0.268108,0,0
240839072,75861835,369,12417800,40014,368108000,4654850,0.00322231,0.374854,0.374456,0.68041
240848677,75861835,16261,1497950,4367.79,42762400,474037,0.00291585,0.316458,0.325466,0.351312
240844038,75861835,10672,4514640,10976.7,195808000,1544610,0.00243137,0.342133,0.341151,0.425742
240851092,75861835,17220,21562800,83957.6,527187000,9665680,0.00389362,0.448257,0.479123,0.679726
240836718,75861835,38,553347,972.417,16983300,100373,0.00175734,0.181393,0.181849,0.328541
240843714,75861835,1084,2865510,10604.8,91497000,1281460,0.00370085,0.4472,0.447082,0.450158
240837057,75861835,112,69938,162.157,2392900,20143.7,0.00231859,0.288022,0.288022,0.311606
240851470,75861835,111220750,244783,419.867,5110730,51859.5,0.00171526,0.211859,0.211859,0.238663
240845717,75861835,15761,33849.5,100.475,1029830,10649.4,0.0029683,0.314611,0,0
240845749,75861835,15769,396727,2200.52,13912400,278374,0.00554668,0.701675,0.736972,0.501402
240837250,75861835,141,4898110,16612.8,143946000,1837210,0.00339168,0.375086,0.397261,0.660544
240850344,75861835,16802,31698.6,122.474,905981,14154.9,0.0038637,0.446546,0,0
240851328,75861835,17465,103882,401.167,3317230,46417.6,0.00386175,0.44683,0.447499,0.328962
240843718,75861835,1085,269079,1028.13,9054210,129829,0.00382091,0.482493,0.482557,0.455754
240850096,75861835,16691,601296,2155.35,22256400,264800,0.00358451,0.440383,0.454755,0.414669
240851017,75861835,17159,489471,1458.77,15586300,186324,0.00298029,0.380665,0.380693,0.423002
240846741,75861835,15943,2581490,13326.4,67603700,1477700,0.00516229,0.57242,0.571945,0.699933
240846390,75861835,15895,2731670,12194.5,70961600,1369950,0.00446411,0.501507,0.499982,0.387913
240851258,75861835,17369,1080630,2955.82,28070300,324444,0.00273527,0.300235,0.325004,0.454682
240846280,75861835,15859,734349,2803,21332600,311290,0.00381699,0.423899,0.423899,0.139224
240845230,75861835,15657,174788,305.975,4536290,30902.1,0.00175055,0.176797,0.176796,0.0730677
240840659,75861835,648,6682480,35838.2,218246000,4276900,0.00536301,0.640017,0.609242,0.630861
240851259,75861835,17370,230375,1105.24,6189050,119755,0.00479758,0.519827,0.528179,0.260096
240848659,75861835,16256,236347,1213.74,7787370,137432,0.00513542,0.581484,0.612736,0.342727
240842353,75861835,842,2807820,9970.99,109543000,1289290,0.00355115,0.459179,0.467631,0.423561
240844729,75861835,15598,94783.4,617.825,2187430,73601.5,0.00651829,0.776523,0.772931,0.30116
240843812,75861835,1098,644827,4542.62,20477800,515707,0.00704471,0.79976,0.803673,0.395724
240847296,75861835,16016,64320300,277604,1895920000,33091800,0.00431596,0.514484,0.501865,0.717569
240839706,75861835,477,85198300,303830,2703840000,35300400,0.00356615,0.414332,0.411656,0.662875
240846996,75861835,15956,36761500,235146,1008820000,27353800,0.00639654,0.744088,0.754605,0.741562
240847593,75861835,16083,4597810,51394.1,172692000,6333010,0.0111779,1.3774,1.38131,0.748026
240838559,75861835,320,3243640,6147.46,46055800,729142,0.00189524,0.224792,0.211557,1.59759
240843479,75861835,1059,43664.9,986.661,1694360,121034,0.0225962,2.77189,2.77124,0.0270519
240842798,75861835,920,9331060,27849.4,371158000,3661160,0.00298459,0.392362,0.422703,0.643913
240849035,75861835,16338,687493,1373.63,19018300,149244,0.00199803,0.217085,0.219531,0.315837
240850056,75861835,16676,1130450,2987.64,37560800,348192,0.00264287,0.308011,0.307169,0.404793
240850169,75861835,16733,243884,277.354,6972460,31072.1,0.00113724,0.127405,0.127532,0.354985
240850007,75861835,16663,103925,153.034,2853110,17446.1,0.00147254,0.167871,0.167873,0.0608371
240839805,75861835,496,343441,1918.59,10338500,224825,0.00558636,0.654626,0.66614,0.878666
240837515,75861835,171,2761650,19920.1,91625700,2608530,0.00721311,0.944555,0.948955,0.57785
240849296,75861835,16422,794062,2173.61,27934700,254248,0.00273732,0.320186,0.317963,0.39213
240840016,75861835,528,91904700,283284,3695680000,39125700,0.00308237,0.42572,0.440159,0.687865
240841606,75861835,746,2131260,15211.9,78287000,1914090,0.00713749,0.898103,0.886902,0.762757
240851486,75861835,111220792,916559,4686.45,24720500,515564,0.00511309,0.5625,0.565228,0.283392
240842764,75861835,914,31940.5,124.149,1083080,13602.7,0.00388689,0.425876,0,0
240836725,75861835,39,8046370,81256.4,307233000,10629700,0.0100985,1.32106,1.4256,0.717075
240842253,75861835,811,2708100,13821.2,99510700,1628860,0.00510365,0.601478,0.611754,0.331865
240847249,75861835,16010,6682940,42433.8,180418000,5395720,0.00634958,0.807387,0.839257,0.995688
240847006,75861835,15959,1873790,13095.5,78918800,1661060,0.00698877,0.88647,0.904691,0.409509
240850110,75861835,16697,4725270,21413.8,166769000,2523650,0.00453176,0.534076,0.549375,0.386527
240837234,75861835,137,647550,1187.21,17543900,133139,0.00183339,0.205604,0.207245,0.354624
240837672,75861835,204,265291,1916.94,10759700,236968,0.00722581,0.893236,0.89518,0.225642
240851342,75861835,17484,148041,1235.15,6318650,153108,0.00834334,1.03423,1.0296,0.183874
240842209,75861835,796,57702.5,206.39,2082490,22052,0.0035768,0.382166,0.381994,0.00608751
240849595,75861835,16527,28272.7,76.1641,1045040,9478.82,0.00269391,0.335264,0,0
240847208,75861835,16002,47478800,302071,1432140000,37828000,0.00636224,0.796735,0.829262,0.997052
240837281,75861835,149,2349150,3514.25,79705000,402460,0.00149597,0.171322,0.172698,0.456406
240850082,75861835,16686,1335420,6447.78,49342700,767578,0.00482826,0.574782,0.586907,0.441373
240849331,75861835,16436,1571310,3490,54137900,419935,0.00222107,0.267251,0.267319,0.265421
240842281,75861835,821,3924230,10838.8,92352600,1346630,0.00276201,0.343159,0.334521,0.558936
240850529,75861835,16919,65336700,200768,2477590000,27055300,0.00307282,0.414091,0.417042,0.594404
240847640,75861835,16098,104907,588.205,3597400,65973,0.00560692,0.628871,0.628871,0.606699
240850831,75861835,17062,837546,5002.1,24245800,590853,0.00597233,0.705458,0.714511,0.421089
240851289,75861835,17410,1341320,3635.57,33462600,421501,0.00271044,0.314244,0.316581,0.51947
240848426,75861835,16200,243905,382.147,7119690,42666.8,0.00156678,0.174932,0.175201,0.566149
240851221,75861835,17315,1004480,5554.86,26145100,628720,0.00553011,0.625919,0.61649,0.420432
240840328,75861835,597,2526500,29254.3,88238800,3516220,0.011579,1.39174,1.47569,0.620813
240843088,75861835,980,155274,524.077,5553940,57969.1,0.00337517,0.373334,0.381381,0.319509
240850062,75861835,16678,10370400,45239.5,383371000,5482980,0.00436238,0.528716,0.538457,0.465338
240849305,75861835,16426,172206,356.774,5812410,39129.9,0.00207179,0.227227,0.228127,0.331116
240850120,75861835,16702,2178270,8788.92,69517300,1065370,0.00403481,0.489092,0.494386,0.319348
240850686,75861835,16967,7343480,28453.2,208644000,3252020,0.00387461,0.442845,0.478208,0.559364
240839415,75861835,416,415059,949.961,7789610,118575,0.00228874,0.285682,0.28449,0.554249
240847160,75861835,15996,734349,4962.93,18410600,559279,0.00675827,0.761599,0.761599,0.509595
240849453,75861835,16458,861784,1712.18,25282200,194423,0.00198679,0.225605,0.233244,0.68402
240849926,75861835,16630,174845,64.1578,4548940,7101.95,0.000366941,0.0406186,0.0406186,0.0581321
240850969,75861835,17121,353634,1983.61,8835860,232413,0.00560923,0.657213,0.710901,0.573734
240840632,75861835,645,38850100,121389,1628690000,16773200,0.00312455,0.431742,0.461565,0.737184
240844457,75861835,15567,537237000,2597640,16399100000,312213000,0.00483519,0.581145,0.588339,0.901389
240849467,75861835,16462,1112890,1675.19,37651900,198558,0.00150526,0.178417,0.178067,0.291056
240840248,75861835,574,1806240,5531.95,46549800,636514,0.00306269,0.352397,0.384221,0.797377
240837269,75861835,147,85710.9,640.691,3062770,77319.9,0.00747503,0.902102,0.90524,0.0939598
240851463,75861835,111220722,213659,2087.58,6729790,243007,0.00977062,1.13736,1.15752,0.164476
240838433,75861835,284,6583270,44072.6,179750000,5137850,0.00669463,0.780441,0.772254,0.505524
240843989,75861835,1129,72248600,188476,2231310000,21589200,0.00260872,0.298818,0.30735,0.737476
240849677,75861835,16567,102669,214.042,3123680,25497.7,0.00208478,0.24835,0.247178,0.506465
240850455,75861835,16872,104270,330.662,2889000,41501.5,0.0031712,0.398019,0.398009,0.166323
240840104,75861835,537,403354,549.615,11095900,58958,0.00136261,0.146169,0.147528,0.260475
240849659,75861835,16559,820257,1607.42,25531100,182615,0.00195965,0.222632,0.227473,0.362778
240841558,75861835,729,279752,2648.35,8700920,289880,0.00946677,1.0362,1.0362,0.183356
240846737,75861835,15942,8173760,50396.9,205742000,5873380,0.0061657,0.718565,0.716733,0.670474
240840879,75861835,669,24917100,105746,754086000,12616100,0.00424391,0.506324,0.501061,0.582799
240837878,75861835,224,697462,1260.1,12710800,149436,0.0018067,0.214257,0.214189,0.52803
240851287,75861835,17407,2136880,5132.87,51422700,595089,0.00240204,0.278485,0.280667,0.555946
240848554,75861835,16230,177445,550.449,6086850,61507.2,0.00310208,0.346627,0.342183,0.240005
240837299,75861835,155,1723740,2866,53660400,347527,0.00166266,0.201612,0.193941,0.333129
240850311,75861835,16780,324926,1213.28,9476800,145692,0.00373402,0.448383,0.467288,0.603178
240847216,75861835,16004,47478800,302071,1432140000,37828000,0.00636224,0.796735,0.829262,0.997052
240851399,75861835,17568,340133,1419.59,7017340,163615,0.00417363,0.481033,0.472313,0.453448
240838475,75861835,298,590855,1075.73,15248000,119438,0.00182064,0.202145,0.195417,0.36805
240841572,75861835,732,69856.6,95.1209,2183270,10237.7,0.00136166,0.146553,0.146551,0.0784025
240846734,75861835,15940,8173760,50396.9,205742000,5873380,0.0061657,0.718565,0.716733,0.670474
240848231,75861835,16163,9861660,42194.5,279464000,4783280,0.00427864,0.485038,0.477043,0.594429
240837431,75861835,159,7640560,35762.2,210500000,4230020,0.00468057,0.553627,0.558666,0.929744
240850398,75861835,16850,289570,2329.65,8883380,270036,0.00804518,0.93254,0.933312,0.175069
240842947,75861835,957,4068580,16835.8,188529000,2462140,0.004138,0.60516,0.678239,0.80401
240848572,75861835,16233,934049,2446.31,25977800,265041,0.00261904,0.283755,0.286426,0.635061
240836911,75861835,88,1503780,5724.06,49041000,620329,0.00380646,0.412515,0.418742,0.48746
240850503,75861835,16897,1583070,3339.58,43888600,378406,0.00210956,0.239033,0.257113,0.696124
240844721,75861835,15597,94783.4,617.825,2187430,73601.5,0.00651829,0.776523,0.772931,0.30116
240851475,75861835,111220760,616250,3580.93,16452200,394636,0.00581084,0.640382,0.644421,0.344736
240851483,75861835,111220786,70225,675.468,2585320,83620.8,0.00961862,1.19076,1.16005,0.58134
240850384,75861835,16842,16346500,51723.2,708965000,7279090,0.00316418,0.445301,0.473979,0.719517
240837070,75861835,114,92397.1,422.307,2050290,45455.9,0.00457057,0.491963,0.493971,0.329159
240849914,75861835,16626,4582050,13038.9,125113000,1484520,0.00284564,0.323985,0.353353,0.764804
240851374,75861835,17529,1504660,3627.01,33224200,410482,0.00241052,0.272807,0.277624,0.579509
240850709,75861835,16982,511832,1445.77,13766600,171702,0.0028247,0.335465,0.333796,0.302798
240849565,75861835,16499,352371,1574.94,9302470,168317,0.00446955,0.47767,0.483462,0.463802
240846189,75861835,15831,1535930,3397.74,37469400,378425,0.00221218,0.246382,0.240305,0.378491
240850471,75861835,16879,1393700,5186.53,39462200,580182,0.00372141,0.416289,0.434364,0.435466
240841514,75861835,724,200733,620.987,6704960,64951.1,0.0030936,0.32357,0.325546,0.241864
240843443,75861835,1050,671148,12015.3,25483900,1450290,0.0179026,2.1609,2.19406,0.327775
240846476,75861835,15909,9330450,50489.6,367713000,6414480,0.00541127,0.687478,0.691585,0.483643
240842348,75861835,839,239079,852.176,7879730,97273.8,0.00356442,0.406869,0.409676,0.37685
240840155,75861835,551,559504,3016.97,17697500,347600,0.00539222,0.621265,0.621265,0.426857
240850419,75861835,16859,160533,206.485,4535480,24176.9,0.00128625,0.150604,0.150596,0.0924391
240849163,75861835,16392,200434,425.596,6947990,51263.7,0.00212337,0.255763,0.255811,0.164289
240837063,75861835,113,1578280,1932.28,26014300,232608,0.0012243,0.14738,0.150975,0.598677
240845510,75861835,15718,67846.4,154.445,1756010,16997.6,0.00227639,0.250531,0.251704,0.339781
240842977,75861835,963,102580,186.4,1384810,19954.2,0.00181713,0.194524,0.212452,0.642802
240845750,75861835,15770,2326830,5593.24,76846700,641053,0.0024038,0.275504,0.301439,0.697531
240850306,75861835,16775,385392,2348.09,12239600,276182,0.00609274,0.716628,0.709443,0.41583
240843455,75861835,1054,564539,7231.88,20155400,892602,0.0128102,1.58112,1.66352,0.534532
240850976,75861835,17126,706625,4136.89,17423600,504546,0.00585443,0.714022,0.718912,0.506384
240848649,75861835,16254,361130,1333.21,11330700,145586,0.00369177,0.40314,0.410798,0.5989
240847077,75861835,15981,14455400,100373,380721000,11559200,0.00694366,0.799646,0.788677,0.575796
240850115,75861835,16699,3767010,15692.5,118780000,1927220,0.00416577,0.511605,0.518676,0.487652
240850715,75861835,16986,1927110,10707.7,55470200,1221870,0.00555634,0.634043,0.632742,0.321647
240845364,75861835,15682,70730.2,330.823,1249700,41153.7,0.00467725,0.581841,0.616167,0.819811
240842478,75861835,872,627173,675.943,17556300,74972.7,0.00107776,0.119541,0.119657,0.371079
240848906,75861835,16287,723291,1851.79,24205200,203363,0.00256024,0.281164,0.297844,0.453198
240836785,75861835,55,241892,362.308,6990140,37649.4,0.00149781,0.155646,0.156068,0.300659
240843942,75861835,1120,208079,319.751,7167850,34440.5,0.00153668,0.165516,0.166165,0.378198
240850364,75861835,16821,1012670,5760.02,35593500,730944,0.00568795,0.721798,0.719883,0.317944
240846515,75861835,15914,13306900,78821.6,436546000,10483500,0.00592336,0.787822,0.777355,0.80841
240845349,75861835,15677,361804,2504.3,10731900,286693,0.0069217,0.792398,0.818696,0.497175
240847510,75861835,16067,592818,5825.23,18963700,680003,0.00982635,1.14707,1.14801,0.362138
240837264,75861835,146,5622900,26435.3,148239000,3025170,0.00470136,0.538009,0.558927,0.431316
240849243,75861835,16411,2591800,7353.31,98065000,886362,0.00283714,0.341987,0.352596,0.446863
240851349,75861835,17493,181574,1243.32,6344980,144763,0.00684747,0.797267,0.794417,0.130015
240849615,75861835,16535,1163690,2269.75,37852500,255215,0.00195047,0.219314,0.222257,0.272418
240845758,75861835,15778,1508000,7102.98,50756300,852962,0.00471022,0.565627,0.596087,0.644286
240849492,75861835,16471,313962,408.877,9646160,43732.7,0.00130231,0.139293,0.139336,0.269634
240848521,75861835,16225,2383400,5912.47,69929400,639689,0.00248069,0.268394,0.263373,0.438051
240851492,75861835,111220814,34969,106.94,835025,12923.9,0.00305815,0.369581,0,0
240839156,75861835,379,244653,215.286,4541930,23538.1,0.000879962,0.0962101,0.0962312,0.523081
240837555,75861835,180,524535,4769.5,15579500,533417,0.00909281,1.01693,1.01693,0.292743
240844013,75861835,1140,454375,1670.45,7536620,190533,0.00367637,0.419329,0.419251,0.548815
240849075,75861835,16352,6178980,17511.6,170475000,1970330,0.00283406,0.318876,0.334244,0.547507
240838202,75861835,247,1258880,4826.47,35224900,527881,0.00383392,0.419325,0.419325,0.491986
240841466,75861835,715,454597,2224.46,8851940,256869,0.00489325,0.565049,0.565049,0.417163
240845496,75861835,15716,69903.3,97.4551,1645330,10410.9,0.00139414,0.148933,0.148957,0.46033
240839781,75861835,489,93247.7,442.44,3629070,51689.4,0.00474478,0.554324,0.553634,0.212511
240837075,75861835,115,33756.8,79.2367,984196,9075.63,0.00234728,0.268853,0,0
240836711,75861835,36,314721,2338.24,8075950,253381,0.00742957,0.805098,0.805098,0.254624
240850736,75861835,16997,588306,1140.67,19414800,130115,0.00193891,0.221168,0.222611,0.522665
240851203,75861835,17304,1778500,6632.8,44199200,741457,0.00372942,0.416899,0.443857,0.486574
240840824,75861835,664,1328820,12754,38978000,1521990,0.00959798,1.14537,1.14537,0.343567
240842525,75861835,882,661767,1854.85,21920700,218265,0.00280287,0.329822,0.333211,0.369888
240843515,75861835,1067,421009,2514.49,11311900,302262,0.00597254,0.717947,0.694299,0.369329
240849257,75861835,16413,1597040,5490.37,61643300,669863,0.00343784,0.41944,0.415153,0.35042
240844215,75861835,10707,168786,877.163,7158140,110846,0.00519689,0.656726,0.670586,0.551669
240849587,75861835,16523,54204.8,121.949,2102370,14671.6,0.00224978,0.270669,0.267754,0.356569
240846063,75861835,15796,860703,7089.18,27899000,837650,0.0082365,0.973216,0.978695,0.310568
240851535,75861835,127201621,34968.4,9.84235,432318,1024.45,0.000281464,0.0292965,0,0
240849299,75861835,16423,8427620,19831.6,268918000,2248920,0.00235317,0.266852,0.271799,0.559301
240838899,75861835,339,17557600,68139.2,597480000,8389700,0.00388089,0.477837,0.489688,0.479324
240847096,75861835,15985,10779800,70709.8,265121000,8157660,0.00655945,0.756752,0.744729,0.587121
240851511,75861835,111220874,293221,1587.23,10738300,187091,0.00541309,0.638055,0.67814,0.424244
240851478,75861835,111220766,646227,3659.94,16852200,411936,0.00566355,0.637448,0.621331,0.471772
240845354,75861835,15679,693999,4395.94,17420000,526183,0.00633421,0.758189,0.802729,0.55258
240851283,75861835,17403,173057,615.453,5693020,74264.5,0.00355636,0.429133,0.43041,0.512642
240850107,75861835,16696,758330,4502.63,26600600,530943,0.00593756,0.700148,0.712878,0.417638
240837443,75861835,160,2124700,8535.12,53994800,1023390,0.0040171,0.481666,0.448896,0.863841
240840283,75861835,582,502750,9311.98,22372800,1253290,0.0185221,2.49288,2.51518,0.249645
240842673,75861835,899,57496.3,135.378,1617000,15309.2,0.00235455,0.266265,0.266334,0.0663272
240851012,75861835,17154,950150,4563.45,25283100,542444,0.00480287,0.570904,0.63603,0.770772
240844144,75861835,10696,440016,1505.75,14581100,179723,0.00342204,0.408446,0.402898,0.501525
240848228,75861835,16162,479695,2551.24,14073500,292360,0.00531847,0.609471,0.616699,0.687495
240849157,75861835,16390,333784,844.894,12044400,105414,0.00253126,0.315816,0.315922,0.291837
240850215,75861835,16762,771323,3158.41,24056500,379647,0.0040948,0.492202,0.511833,0.42847
240843048,75861835,975,34767,29.2534,964366,3288.17,0.000841413,0.0945775,0,0
240849228,75861835,16408,34010.9,90.5895,1131820,9696.21,0.00266354,0.285091,0,0
240851369,75861835,17523,2528450,6777.17,53265700,796209,0.00268037,0.314901,0.317984,0.559294
240839735,75861835,481,423041,2366.93,11632600,293716,0.00559503,0.694296,0.670191,0.830621
240848216,75861835,16160,279093,4649.22,10892100,564184,0.0166583,2.02149,2.07293,0.247864
240850338,75861835,16799,208215,805.075,5803800,93804.2,0.00386655,0.450515,0.460491,0.273117
240848577,75861835,16235,934049,2446.31,25977800,265041,0.00261904,0.283755,0.286426,0.635061
240851009,75861835,17152,129821,268.914,3215630,31539,0.00207143,0.242943,0.280331,1.17717
240839388,75861835,409,1293850,8837.44,40022500,987838,0.00683033,0.763486,0.763486,0.260293
240836845,75861835,68,982369,8190.07,28939200,1125460,0.00833706,1.14566,1.15447,0.721419
240847049,75861835,15975,1597310,9590.41,55528000,1179950,0.00600412,0.738714,0.723559,0.748548
240847600,75861835,16085,434221,3236.47,14762000,395057,0.0074535,0.909807,0.970529,0.927853
240850990,75861835,17139,384389,2301.83,11422100,273207,0.00598828,0.710756,0.716836,0.131665
240839506,75861835,438,277159,637.265,8536360,74250.5,0.00229928,0.267899,0.268309,0.625231
240850313,75861835,16781,324926,1213.28,9476800,145692,0.00373402,0.448383,0.467288,0.603178
240850535,75861835,16925,6668750,22212.2,270529000,3049230,0.00333079,0.457242,0.456071,0.498334
240850766,75861835,17018,276047,592.822,7391510,65932.1,0.00214754,0.238844,0.241963,0.702302
240851445,75861835,111220664,955636,3807.76,26304800,431587,0.00398454,0.451623,0.494262,0.703376
240850730,75861835,16993,25932.1,158.194,532272,17464.8,0.00610033,0.673483,0,0
240850644,75861835,16947,26040400,74860.6,969000000,10248600,0.00287479,0.393567,0.392364,0.616928
240851311,75861835,17443,1030530,6669.79,23198100,764026,0.0064722,0.741392,0.747794,0.382747
240849333,75861835,16437,3360510,6671.79,111649000,779717,0.00198535,0.232023,0.244028,0.568267
240836699,75861835,33,2167200,9800.61,80224300,1147320,0.00452225,0.529401,0.529327,0.507734
240849313,75861835,16430,1946460,3948.95,58239500,452218,0.00202879,0.232329,0.231189,0.176859
240846484,75861835,15910,1603860,10919.8,64418800,1439290,0.00680846,0.897394,0.91543,0.559641
240851327,75861835,17463,173016,650.896,5373860,74610.9,0.00376206,0.431237,0.43162,0.256274
240838533,75861835,315,194595000,1111860,6108070000,136011000,0.00571373,0.698947,0.715528,0.934943
240842853,75861835,931,1646320,8907.91,34792100,1087720,0.00541079,0.660698,0.717894,0.694205
240848548,75861835,16229,487228,1425.75,16595500,150832,0.00292626,0.309572,0.304711,0.327392
240849562,75861835,16497,862613,3254.27,22046100,353995,0.00377257,0.410375,0.433632,0.618758
240845978,75861835,15790,30946.2,97.6048,948312,10491.5,0.00315402,0.339023,0,0
240838409,75861835,279,53987.2,174.97,1961310,20033.2,0.00324096,0.371074,0.377052,0.0953347
240845377,75861835,15688,104876,283.399,3007120,31860.4,0.00270222,0.30379,0.303793,0.116436
240851448,75861835,111220670,508476,3279.15,13527200,379625,0.00644898,0.746592,0.782059,0.475826
240849282,75861835,16418,557024,1200.34,19725300,143274,0.00215491,0.257213,0.253234,0.585567
240850149,75861835,16720,1144950,3348.42,32676300,385956,0.00292452,0.337095,0.358156,0.629417
240850734,75861835,16996,2921340,6136.5,83499100,692341,0.00210057,0.236994,0.246112,0.576391
240845037,75861835,15607,308502,1763.26,9579690,199230,0.00571555,0.645797,0.658746,0.338959
240845263,75861835,15662,628738,3520.67,17137000,399060,0.00559958,0.6347,0.676117,0.571548
240850342,75861835,16801,69082.8,153.537,1879460,17041.4,0.0022225,0.24668,0.247023,0.201448
240846518,75861835,15915,7943580,53733.2,283861000,7255450,0.00676435,0.913373,0.904787,0.789941
240840592,75861835,637,7977930,19695.9,245120000,2248210,0.0024688,0.281803,0.288787,0.698003
240842912,75861835,945,2687990,12256.8,104887000,1406230,0.00455982,0.523153,0.523436,0.317053
240843060,75861835,976,3397390,9633.65,121957000,1243400,0.0028356,0.365988,0.397137,0.691541
240845271,75861835,15663,254937,561.298,4864820,62633.5,0.00220171,0.245682,0.251731,1.09283
240850351,75861835,16810,58675900,193950,2296150000,25859600,0.00330544,0.44072,0.470433,0.709577
240845546,75861835,15723,908642,1989.75,22757900,221103,0.0021898,0.243334,0.258112,0.567778
240847433,75861835,16050,197572,1723.33,5189660,200396,0.00872256,1.01429,0.95862,0.617821
240846076,75861835,15803,1248550,6066.88,43068800,715283,0.00485912,0.572889,0.577595,0.725378
240850531,75861835,16920,61309700,183360,2354950000,25010600,0.00299071,0.407939,0.407193,0.587769
240851500,75861835,111220832,47779.9,272.776,1225290,28983.9,0.00570902,0.606613,0.603451,0.0866984
240842238,75861835,809,2404830,6175.81,76574400,692580,0.00256808,0.287995,0.287994,0.465311
240847002,75861835,15957,1873790,13095.5,78918800,1661060,0.00698877,0.88647,0.904691,0.409509
240850749,75861835,17004,1710250,3585.81,47093800,406878,0.00209666,0.237906,0.251912,0.582982
240848507,75861835,16219,136868,359.092,4411390,36794.5,0.00262364,0.268833,0.268833,0.0574987
240843024,75861835,972,5220100,67983.7,188002000,8829430,0.0130234,1.69143,1.79701,0.649182
240851335,75861835,17474,424244,1648.63,6574900,210047,0.00388604,0.495109,0.489253,0.304911
