id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241229985,75988299,111220856,872112,4771.36,17706800,551545,0.00547104,0.632425,0.631261,0.719731
241221324,75988299,16379,139876,609.251,2798750,72244.9,0.00435565,0.516492,0.516492,0.163946
241213964,75988299,68,1199130,4133.05,23257800,576275,0.00344671,0.480578,0.475294,0.751811
241213862,75988299,52,664411,5836.59,18340000,649982,0.00878461,0.978283,0.978283,0.177567
241220707,75988299,16200,174845,268.427,2912910,28549.3,0.00153523,0.163283,0.163283,0.308482
241220709,75988299,16203,174845,268.427,2912910,28549.3,0.00153523,0.163283,0.163283,0.308482
241220442,75988299,16131,12765200,55059.9,306065000,6328450,0.00431328,0.495758,0.4832,0.774294
241215479,75988299,254,19918700,43638,443162000,4916250,0.0021908,0.246815,0.245851,0.603401
241217358,75988299,910,209814,723.779,4226340,73629.7,0.00344962,0.350928,0.350928,0.131516
241229207,75988299,17494,1008370,4800.44,19070000,556764,0.00476062,0.552146,0.549532,0.868477
241215367,75988299,231,34969,96.7469,678456,10516.2,0.00276665,0.300729,0,0
241216790,75988299,701,6217850,34028.9,149700000,4035500,0.00547277,0.649018,0.648622,0.432075
241220743,75988299,16230,244783,685.886,4406250,68002.1,0.00280201,0.277806,0.277806,0.229656
241221185,75988299,16341,712300,2259.74,15970400,277796,0.00317246,0.389998,0.371189,0.317158
241218546,75988299,15787,3182180,8045.29,60436100,816281,0.00252823,0.256516,0.256516,0.178958
241226111,75988299,17154,1084040,5900.77,21617600,652558,0.00544332,0.601969,0.601969,0.554792
241220610,75988299,16170,5926120,37112,150540000,4158880,0.00626245,0.701789,0.679455,0.572268
241218269,75988299,15633,419188,1007.23,6056510,99652.8,0.0024028,0.237728,0.237694,0.343765
241215509,75988299,266,279752,664.937,5383960,68652.8,0.00237688,0.245406,0.245406,0.173899
241225693,75988299,17112,348715,1499.31,6322720,167657,0.00429954,0.480785,0.48083,0.144467
241216576,75988299,606,1398760,2863.83,27689600,342056,0.00204741,0.244542,0.244542,0.937894
241214849,75988299,154,874225,4417.96,21273800,523524,0.00505357,0.598844,0.598844,0.272247
241224766,75988299,17049,67605.9,132.481,1197570,14760.2,0.00195961,0.218328,0.218386,0.307698
241230066,75988299,124372424,33350.2,181.738,744780,24020.7,0.00544936,0.720256,0,0
241217784,75988299,1121,768810,3011.24,12254500,334586,0.00391675,0.4352,0.435244,0.480695
241215527,75988299,271,265258,379.365,4626100,39626.4,0.00143018,0.149388,0.149382,0.117471
241220091,75988299,16030,29041300,108205,703101000,12191500,0.00372591,0.419799,0.40923,0.687315
241228169,75988299,17396,454593,3717.43,10274700,434112,0.00817749,0.954947,0.954948,0.143325
241229765,75988299,111220664,1166600,4121.97,21299400,465376,0.00353332,0.398917,0.397159,0.312073
241216192,75988299,487,195302,833.851,4642020,88068.1,0.00426954,0.450932,0.451455,0.107458
241218199,75988299,15607,349690,1078.06,5943810,99996,0.00308289,0.285956,0.285956,0.257844
241219199,75988299,15882,242375,1221.97,5843380,135147,0.00504165,0.557595,0.558065,0.151032
241216411,75988299,525,419628,1721.86,8766850,179299,0.00410331,0.427281,0.427281,0.336624
241220062,75988299,16016,65922600,289609,1582150000,32498900,0.00439317,0.492986,0.476837,0.740877
241224530,75988299,16966,104907,354.872,2073280,37364.1,0.00338273,0.356164,0.356164,0.249542
241221678,75988299,16443,1037120,1812.68,19583400,184982,0.0017478,0.178361,0.177825,0.218877
241219857,75988299,15969,5764260,48951.4,118146000,8012660,0.00849222,1.39006,1.39186,0.900509
241220836,75988299,16266,69938,341.655,1619530,34319,0.00488512,0.490707,0.490707,0.0394995
241224540,75988299,16968,2203020,5720.82,40627400,609082,0.0025968,0.276476,0.274799,0.26778
241221602,75988299,16429,2625920,7370.01,51246100,790110,0.00280664,0.300889,0.302114,0.284469
241217095,75988299,830,1014100,4946.34,22079300,495630,0.00487756,0.488738,0.488738,0.355918
241221339,75988299,16383,1993230,7905.61,47523400,943396,0.00396622,0.473299,0.473299,0.718553
241217578,75988299,1065,109745000,382417,2012810000,43877100,0.00348459,0.399809,0.397488,0.692253
241221100,75988299,16314,1014100,2513.34,18968600,268599,0.00247839,0.264864,0.264864,0.352687
241215438,75988299,243,209814,1412.79,5847970,160239,0.00673353,0.763721,0.763721,0.492007
241218448,75988299,15759,314721,547.678,5582740,61775.6,0.0017402,0.196287,0.196287,0.156455
241219745,75988299,15950,1771480,8307.89,29038200,895528,0.00468981,0.505526,0.467828,0.751666
241215653,75988299,314,454597,2810.56,12440800,300754,0.00618252,0.661584,0.661584,0.200566
241217488,75988299,1018,34969,265.119,980350,29307,0.00758153,0.838086,0,0
241229581,75988299,17605,22352.8,119.412,422588,23294.2,0.00534216,1.04212,0,0
241217614,75988299,1079,837672,1654.55,19865600,198300,0.00197518,0.236727,0.237865,0.243234
241219204,75988299,15883,94041.2,231.385,2070790,24980.5,0.00246047,0.265634,0.265604,0.0816279
241213726,75988299,41,772427,1516.39,15454300,159375,0.00196315,0.20633,0.208735,0.435851
241220287,75988299,16113,944163,8781.81,26370200,974359,0.00930115,1.03198,1.03198,0.272043
241220208,75988299,16086,349690,2701.4,11350700,299949,0.00772512,0.857756,0.857756,0.0512569
241215059,75988299,178,748590,2019.54,17287000,245769,0.00269779,0.328309,0.315942,0.222145
241220713,75988299,16211,13363000,41386.2,243981000,4190080,0.00309707,0.313558,0.309849,0.488929
241223861,75988299,16869,1153980,3856.46,23523700,416825,0.00334188,0.361207,0.361207,0.31211
241219046,75988299,15865,1667570,4261.68,32123600,432500,0.00255563,0.25936,0.256176,0.209751
241223788,75988299,16853,33258.2,60.9669,635024,6701.68,0.00183314,0.201505,0,0
241219946,75988299,15985,10879400,89091.3,245730000,10213700,0.00818901,0.938817,0.903287,0.731623
241223571,75988299,16783,365059,1080.8,7075640,114718,0.00296062,0.314244,0.306724,0.468632
241229864,75988299,111220754,209814,965.165,4849430,110538,0.0046001,0.52684,0.52684,0.437059
241215128,75988299,189,559504,986.421,10455100,102070,0.00176303,0.182429,0.182429,0.28492
241217780,75988299,1118,104907,264.28,2185800,27461,0.00251919,0.261765,0.261765,0.407981
241215582,75988299,292,165095,492.54,2586510,49549.4,0.00298337,0.300127,0.300136,0.0792945
241216127,75988299,465,2574270,6751.7,48302100,698901,0.00262276,0.271494,0.266486,0.299268
241224792,75988299,17054,1930520,5160.08,34680100,559455,0.00267289,0.289795,0.28838,0.324929
241222998,75988299,16654,384659,756.93,8067050,79416.9,0.00196779,0.20646,0.20646,0.11441
241225557,75988299,17098,755210,4844.92,18329200,635742,0.00641533,0.841808,0.818462,0.629381
241228505,75988299,17449,594467,4527.48,12620700,530808,0.00761603,0.892914,0.892913,0.276458
241221137,75988299,16328,6043530,14333.1,109955000,1546850,0.00237164,0.255951,0.249972,0.425193
241213885,75988299,53,69572.8,203.155,1337910,22358.5,0.00292004,0.321369,0.321374,0.103663
241217143,75988299,852,3386110,11162.7,64984200,1226670,0.0032966,0.362266,0.362149,0.321866
241224520,75988299,16958,555447,1605.07,10124600,169060,0.00288969,0.304367,0.303726,0.261677
241218464,75988299,15765,2832490,5612.04,51869200,620422,0.00198131,0.219038,0.219038,0.437206
241217179,75988299,864,13046000,35103.3,260018000,3834180,0.00269074,0.293898,0.297407,0.488081
241221153,75988299,16335,1884810,5489.92,38307200,616469,0.00291271,0.327072,0.324877,0.37311
241227604,75988299,17283,664411,2252.06,12453000,251357,0.00338956,0.378316,0.378316,0.227224
241215974,75988299,399,3672520,17620,87024800,2035510,0.00479781,0.554256,0.541243,0.875444
241217413,75988299,962,6811220,9670.73,111773000,1047400,0.00141982,0.153775,0.155166,0.631037
241218241,75988299,15622,13147800,43525.6,214446000,4395020,0.0033105,0.334279,0.333667,0.596585
241216879,75988299,718,2158270,6472.89,41194600,740969,0.00299911,0.343316,0.36674,0.690598
241224701,75988299,17036,2192340,6571.06,40842500,756925,0.00299728,0.345259,0.337248,0.335443
241216553,75988299,594,69938,227.115,1298530,22515.5,0.00324738,0.321936,0.321936,0.0405884
241218556,75988299,15789,244783,599.945,4661710,66266.4,0.00245093,0.270715,0.270715,0.298237
241220525,75988299,16152,69938,245.089,1164370,32512.6,0.00350438,0.464877,0.464877,0.695732
241223782,75988299,16852,410024,705.186,7716960,72821.9,0.00171987,0.177604,0.177562,0.105085
241215314,75988299,220,12295000,35651.8,296975000,4104490,0.00289969,0.333833,0.333518,0.378571
241222887,75988299,16626,4901690,16731,87636200,1818230,0.00341332,0.37094,0.36985,0.550213
241216540,75988299,589,3496900,15279.5,66545700,1833650,0.00436943,0.524366,0.524366,0.532461
241221358,75988299,16387,1119010,5453.61,28087500,666747,0.00487361,0.595838,0.595838,0.683042
241229846,75988299,111220732,104907,622.917,2738870,72532.3,0.0059378,0.691396,0.691396,0.0805419
241218700,75988299,15806,909184,3378.47,18163200,341593,0.00371593,0.375714,0.375714,0.213365
241223580,75988299,16785,209814,829.054,4361650,88460.2,0.00395138,0.421612,0.421612,0.18374
241215946,75988299,381,3257540,10332,53031600,1119950,0.0031717,0.343804,0.340985,0.40237
241216897,75988299,726,12853800,38293.6,323016000,4645910,0.00297916,0.361442,0.355193,0.840306
241216965,75988299,769,279752,1846.67,6244320,182626,0.00660111,0.652816,0.652816,0.302006
241224459,75988299,16933,817682,3217.6,21359400,406632,0.00393503,0.497298,0.483863,0.653303
241227016,75988299,17256,1503670,5110,28331200,562924,0.00339836,0.374368,0.374368,0.262511
241229493,75988299,17536,662312,922.136,7112410,116166,0.0013923,0.175394,0.175262,0.557145
241214028,75988299,87,139876,247.057,2266060,24724.3,0.00176625,0.176758,0.176758,0.424428
241222849,75988299,16615,1687300,4193,31692600,447478,0.00248504,0.265203,0.263673,0.364426
241217038,75988299,805,354128,538.674,6028860,57238.1,0.00152113,0.161631,0.156072,0.630459
241229739,75988299,111220634,445858,1014.7,8493770,121055,0.00227583,0.271511,0.277015,0.274937
241215190,75988299,200,443540,1005.84,8009390,113278,0.00226777,0.255395,0.249711,0.358313
241229515,75988299,17552,244782,1189.71,4977990,137110,0.00486028,0.560132,0.560131,0.468339
241214050,75988299,92,279752,2869.76,7644530,317958,0.0102582,1.13657,1.13657,0.180603
241217748,75988299,1102,1291170,9786.57,36142500,1078580,0.00757962,0.835354,0.808567,0.334025
241216994,75988299,781,68045,208.208,1303610,25394,0.00305986,0.373194,0.372665,0.101415
241218749,75988299,15813,3426960,8758.24,71004200,943582,0.00255569,0.275341,0.275341,0.366158
241214368,75988299,113,1319340,1113.59,16419900,124059,0.00084405,0.094031,0.0872171,0.988864
241225711,75988299,17115,939363,3216.45,16980400,360096,0.00342407,0.38334,0.382691,0.418194
241229878,75988299,111220762,572755,1418.79,9791370,166013,0.00247714,0.289849,0.289211,0.185005
241223968,75988299,16897,1503080,4074.15,28779500,444365,0.00271054,0.295637,0.295585,0.459927
241227773,75988299,17304,2220510,6402.96,41760600,704010,0.00288355,0.317048,0.312226,0.312424
241230017,75988299,111220882,868495,4246.01,16215800,492620,0.00488894,0.567212,0.564084,0.89984
241218227,75988299,15617,769180,2612.79,13104600,253272,0.00339685,0.329275,0.329256,0.345634
241229881,75988299,111220764,34969,159.413,825536,19769.8,0.00455868,0.565353,0,0
241217644,75988299,1090,384659,2800.14,10488900,303836,0.00727955,0.789884,0.789884,0.181294
241216186,75988299,485,50490400,153088,1160830000,16652000,0.00303203,0.329805,0.320355,0.635548
241223228,75988299,16698,6364250,14477.5,141082000,1530230,0.00227482,0.240442,0.240362,0.268133
241228755,75988299,17462,2474500,8147.23,40663100,944271,0.00329247,0.3816,0.381035,0.518167
241227734,75988299,17301,587137,2645.5,12485800,315000,0.00450576,0.536502,0.546023,0.343898
241222826,75988299,16601,265189,519.432,5190820,53649.4,0.00195872,0.202306,0.200023,0.17149
241216622,75988299,626,1084040,2654.73,22245400,282111,0.00244893,0.26024,0.26024,0.241385
241228157,75988299,17395,454593,3717.43,10274700,434112,0.00817749,0.954947,0.954948,0.143325
241217228,75988299,882,941224,3285.09,20145800,334932,0.00349023,0.355848,0.35572,0.1496
241218251,75988299,15627,594374,788.7,8172490,78642.6,0.00132694,0.132312,0.132293,0.559682
241229324,75988299,17503,2093660,8619.43,34875700,997916,0.00411691,0.476636,0.475858,0.844021
241222859,75988299,16619,533323,854.874,8894330,88531.2,0.00160292,0.165999,0.165953,0.214572
241218439,75988299,15750,536687000,2135110,11862100000,243136000,0.00397832,0.453032,0.442739,0.876853
241221905,75988299,16470,209814,336.123,3669910,34658.7,0.00160201,0.165188,0.165188,0.225745
241226501,75988299,17206,69938,162.559,1062790,17329.8,0.00232434,0.247788,0.247788,0.257073
241223576,75988299,16784,209814,829.054,4361650,88460.2,0.00395138,0.421612,0.421612,0.18374
241221651,75988299,16437,3837860,8138.48,77418700,876733,0.00212058,0.228443,0.227938,0.446391
241216673,75988299,649,244783,1501.93,7116940,166974,0.00613578,0.68213,0.68213,0.129006
241221373,75988299,16389,174845,388.958,3668400,41242.7,0.00222459,0.235882,0.235882,0.332979
241223675,75988299,16820,9003870,20216,231217000,2561760,0.00224526,0.284517,0.284326,1.06908
241227671,75988299,17298,1041730,5624.68,25645700,671882,0.00539934,0.644965,0.643127,0.378568
241214033,75988299,88,1748450,5918.66,30889900,581017,0.00338509,0.332304,0.332304,0.282022
241214797,75988299,143,209722,595.758,3329670,65625.5,0.0028407,0.312916,0.31289,0.241075
241224778,75988299,17051,694885,2212.83,12675500,247329,0.00318445,0.355928,0.35495,0.327494
241213954,75988299,66,28524.7,55.5099,542231,6142.02,0.00194603,0.215323,0,0
241213712,75988299,31,15141600,38507.9,325947000,4171070,0.00254319,0.275472,0.275472,0.478489
241222423,75988299,16572,139876,363.014,2858800,38314.9,0.00259526,0.273921,0.273921,0.219367
241218845,75988299,15828,6610650,13472.9,114528000,1480770,0.00203807,0.223998,0.223707,0.416297
241217886,75988299,10698,438626,915.919,9317360,98343.9,0.00208815,0.224209,0.225506,0.247816
241218790,75988299,15817,944163,2705.78,18496800,282410,0.00286579,0.299111,0.299111,0.250523
241217778,75988299,1117,10034600,33040.3,186251000,3581000,0.00329263,0.356865,0.356842,0.378131
241216421,75988299,531,244783,680.667,5051280,73835.7,0.00278069,0.301637,0.301637,0.405645
241218710,75988299,15808,69938,194.549,1683080,20010.6,0.00278174,0.286119,0.286119,0.101003
241223332,75988299,16731,34969,94.8223,738586,10593.2,0.00271161,0.302931,0,0
241216419,75988299,529,174845,674.488,3253990,64540.7,0.00385763,0.369131,0.369131,0.17376
241217805,75988299,1140,454449,2418.33,8994010,280802,0.00532145,0.617895,0.617904,0.461562
241221685,75988299,16446,621043,1017.39,11817100,103844,0.00163819,0.16721,0.166791,0.18518
241227824,75988299,17324,244783,1271.87,6180040,148052,0.00519589,0.604829,0.604829,0.147657
241224809,75988299,17059,69938,243.841,1381430,26476.3,0.00348654,0.378568,0.378568,0.155455
241226870,75988299,17242,1152550,4066.54,21891300,449067,0.00352829,0.389629,0.389523,0.233265
241224594,75988299,16994,2797520,6898.11,55243600,741466,0.00246579,0.265044,0.265044,0.548978
241224628,75988299,17008,629442,1104.79,12324300,117771,0.00175518,0.187103,0.187103,0.365746
241216051,75988299,434,2031860,3487.07,41500300,396048,0.0017162,0.194919,0.196234,0.616398
241216289,75988299,515,489566,1131.1,8319440,103839,0.00231042,0.212104,0.212104,0.259287
241217412,75988299,961,21202000,160202,492308000,18054100,0.00755599,0.851529,0.823748,0.654789
241218257,75988299,15629,804281,2839.77,13630000,277299,0.00353082,0.344779,0.344778,0.242831
241220263,75988299,16108,1671550,8435.32,33553600,947204,0.0050464,0.566662,0.566003,0.482179
241216698,75988299,657,1790570,7964.01,40538000,868252,0.00444776,0.484903,0.478298,0.611531
241229902,75988299,111220786,104907,555.641,2647930,64102.1,0.00529651,0.611038,0.611038,0.532767
241227811,75988299,17318,4541900,17671.3,83535300,2016470,0.00389072,0.44397,0.44373,0.469963
241230013,75988299,111220880,104907,497.916,2354720,58198,0.00474626,0.554758,0.554758,0.269951
241227792,75988299,17310,1119010,3724.91,22054900,406640,0.00332876,0.363393,0.363393,0.199319
241221088,75988299,16308,81785700,213995,1588610000,23085800,0.00261654,0.282272,0.281543,0.494283
241220855,75988299,16271,209814,631.454,3165830,64031.7,0.00300959,0.305183,0.305183,0.0958891
241221064,75988299,16293,209814,880.751,4171260,90841.7,0.00419777,0.432963,0.432963,0.132605
241219866,75988299,15971,5764260,48951.4,118146000,8012660,0.00849222,1.39006,1.39186,0.900509
241221956,75988299,16478,1186300,2668.9,21402800,287344,0.00224976,0.242217,0.241086,0.441369
241214316,75988299,112,54644.3,361.456,1375590,46482.4,0.0066147,0.850636,0.811808,0.58314
241216280,75988299,512,113420000,260529,3054110000,33038900,0.00229703,0.291298,0.292283,1.20868
241224087,75988299,16916,34969,601.98,1296350,80561.2,0.0172147,2.30379,0,0
241225944,75988299,17130,803614,2284.9,14197400,249161,0.00284328,0.31005,0.309947,0.262432
241216473,75988299,560,110970,551.728,2921950,72802.7,0.00497184,0.656055,0.582657,0.966093
241223725,75988299,16840,23945900,49377.3,628242000,6161180,0.00206204,0.257296,0.257136,1.01447
241215787,75988299,339,21286500,54304.1,481729000,6092880,0.0025511,0.286232,0.28473,0.480293
241220669,75988299,16180,134316,330.894,2929970,35906.1,0.00246355,0.267326,0.265151,0.207712
241221564,75988299,16421,804287,2366.43,17002800,272000,0.00294227,0.338188,0.338188,0.33539
241218304,75988299,15667,3460670,15766.5,63172300,1583030,0.00455591,0.457434,0.457371,0.440536
241220099,75988299,16035,29041300,108205,703101000,12191500,0.00372591,0.419799,0.40923,0.687315
241216195,75988299,489,104907,278.922,2306300,29879,0.00265875,0.284814,0.284814,0.0399541
241218331,75988299,15681,489016,1416.03,6586180,143108,0.00289568,0.292646,0.29262,0.30021
241226770,75988299,17234,349690,2698.71,10122000,335870,0.00771745,0.96048,0.96048,0.403906
241217464,75988299,998,676124,1712.72,13386400,182251,0.00253314,0.269553,0.265842,0.443112
241217788,75988299,1125,559300,2433.97,11182700,265768,0.00435182,0.475179,0.475166,0.132536
241217545,75988299,1052,1187650,2498.77,19533100,259507,0.00210396,0.218505,0.218456,0.232912
241220732,75988299,16225,2766580,7844.47,48699100,790416,0.00283544,0.285702,0.279825,0.431951
241221010,75988299,16280,34969,145.281,735221,14920.7,0.00415456,0.426684,0,0
241223621,75988299,16799,279752,898.307,4906540,99298.9,0.00321108,0.354953,0.354953,0.294425
241217430,75988299,975,34969,84.9208,666512,9483.27,0.00242846,0.271191,0,0
241228397,75988299,17434,872112,4771.36,17706800,551545,0.00547104,0.632425,0.631261,0.719731
241222578,75988299,16582,69938,128.006,1245880,13055.6,0.00183027,0.186674,0.186674,0.181571
241229802,75988299,111220696,416331,1695.09,7538460,190758,0.00407149,0.458187,0.457636,0.182355
241218317,75988299,15674,489489,1820.89,8277270,179174,0.00371997,0.366042,0.366018,0.421713
241217420,75988299,969,699380,4256.91,16973200,647359,0.00608669,0.925618,0.925618,0.617291
241224526,75988299,16962,698864,1724.86,11497200,184307,0.00246809,0.263723,0.263688,0.172274
241224834,75988299,17074,1713480,5864.01,32705000,635609,0.00342228,0.370946,0.370946,0.372191
241229781,75988299,111220672,585345,1984.62,10578200,224961,0.00339051,0.384321,0.382717,0.375319
241218564,75988299,15791,209814,543.959,4100490,60657.1,0.00259258,0.289099,0.289099,0.244175
241218869,75988299,15831,2107540,5209.98,36170400,510834,0.00247206,0.242384,0.241699,0.278107
241213700,75988299,23,1126450,3071.93,21860800,333785,0.00272707,0.296315,0.298812,0.228528
241218385,75988299,15710,69938,274.359,1049440,28262.6,0.00392289,0.404109,0.404109,0.0605915
241227467,75988299,17274,104901,258.943,1689890,29634,0.00246846,0.282496,0.282495,0.138348
241221379,75988299,16390,349690,762.097,7594070,81972.7,0.00217935,0.234415,0.234415,0.0460277
241217818,75988299,10672,3668970,5609.9,99194000,687755,0.00152901,0.187452,0.184483,0.410136
241215990,75988299,408,505551,1268.2,6352690,151360,0.00250854,0.299397,0.279265,1.11893
241219898,75988299,15977,454330,2075.41,8008140,287375,0.00456807,0.632526,0.632483,0.535761
241216595,75988299,614,1013710,4229.47,15649600,431763,0.00417225,0.425922,0.425886,0.345079
241220717,75988299,16213,3986510,10092.8,68825800,1010950,0.00253175,0.253592,0.25069,0.459165
241229438,75988299,17519,314721,1853.38,6252580,214650,0.00588896,0.682033,0.682033,0.279072
241217909,75988299,10704,1463140,4776.03,39537900,588566,0.00326424,0.402264,0.394975,0.399739
241228276,75988299,17411,559486,1701.91,9331170,191142,0.00304191,0.341639,0.341642,0.272005
241220200,75988299,16084,5762270,16131.3,123479000,1710650,0.00279946,0.29687,0.296725,0.375665
241229496,75988299,17538,3989570,10236.8,57895300,1222590,0.0025659,0.306447,0.305607,0.908725
241219219,75988299,15895,2076200,6143.76,38502700,640374,0.00295913,0.308436,0.310881,0.351708
241223200,75988299,16689,975278,2639.56,25234000,299043,0.00270647,0.306624,0.306367,0.348842
241221157,75988299,16337,209814,464.351,3730330,47012.7,0.00221316,0.224069,0.224069,0.466976
241222316,75988299,16556,34969,107.518,770575,11699.2,0.00307465,0.334558,0,0
241223400,75988299,16762,866945,2001.02,18440200,211574,0.00230813,0.244046,0.240213,0.377057
241222682,75988299,16595,104907,203.64,1857070,20479.8,0.00194115,0.195219,0.195219,0.0952773
241223255,75988299,16709,803953,2938.31,17249500,306105,0.00365483,0.38075,0.380674,0.397606
241220741,75988299,16229,594473,2162.8,10928200,217318,0.00363818,0.365564,0.365564,0.22639
241221932,75988299,16474,489456,1438.32,10304800,158173,0.00293861,0.323161,0.327244,0.363828
241226211,75988299,17170,830814,2657.66,14714500,298246,0.00319886,0.35898,0.353495,0.246852
241217102,75988299,835,7168310,14440.5,126839000,1470280,0.0020145,0.205109,0.204954,0.271793
241224575,75988299,16986,2727580,7657.38,48323700,817004,0.00280739,0.299534,0.299534,0.316108
241224813,75988299,17062,1187690,3479.11,22369000,379391,0.00292931,0.319436,0.319324,0.272058
241219789,75988299,15957,2757500,14840.4,74984300,2015590,0.00538182,0.730949,0.731928,0.862439
241221616,75988299,16431,279752,866.685,5570170,93121.9,0.00309805,0.332873,0.332873,0.375009
241228034,75988299,17378,69936.1,216.505,1218640,23119.5,0.00309576,0.33058,0.330579,0.156854
241218583,75988299,15796,1049070,2807.69,19703800,280755,0.00267636,0.267623,0.267623,0.191431
241221623,75988299,16432,2111240,3977.1,39424800,408543,0.00188378,0.193509,0.193432,0.193741
241216607,75988299,620,629442,2933.66,14370700,360162,0.00466073,0.572192,0.572192,0.35197
241224111,75988299,16924,55224500,123546,1513930000,15831000,0.00223716,0.286665,0.285861,1.26775
241222249,75988299,16541,1466360,3336.04,27830500,347706,0.00227505,0.237122,0.235061,0.285882
241229215,75988299,17496,1008370,4800.44,19070000,556764,0.00476062,0.552146,0.549532,0.868477
241224825,75988299,17066,1783420,6146.47,33799500,665672,0.00344646,0.373256,0.373256,0.364266
241215019,75988299,177,69938,346.042,1474980,39659.2,0.00494784,0.567062,0.567062,0.256963
241226964,75988299,17250,8520190,23184.8,143947000,2565430,0.00272116,0.3011,0.300948,0.513895
241220449,75988299,16133,3193710,19351.6,81006500,2197110,0.00605929,0.687948,0.67275,0.645413
241229773,75988299,111220668,69938,333.535,1742760,38418.7,0.00476901,0.549325,0.549325,0.10097
241214072,75988299,97,69938,377.047,1792110,42577.1,0.00539116,0.608783,0.608783,0.0790779
241223569,75988299,16781,365059,1080.8,7075640,114718,0.00296062,0.314244,0.306724,0.468632
241224377,75988299,16929,1663810,4719.46,36106900,559807,0.00283653,0.33646,0.341823,0.430883
241216285,75988299,513,104907,267.46,1986240,26209.2,0.0025495,0.249833,0.249833,0.0318592
241221866,75988299,16462,798477,1543.78,18954100,184769,0.0019334,0.231402,0.231151,0.246673
241222003,75988299,16487,4347360,12697.4,75826400,1352020,0.00292072,0.310997,0.310101,0.396263
241230007,75988299,111220876,734348,4087.6,15030000,469380,0.0055663,0.639179,0.639178,0.568582
241230075,75988299,127201621,34969,7.36039,222979,838.744,0.000210483,0.0239853,0,0
241225591,75988299,17101,1018710,5011.54,21158500,607928,0.0049195,0.596763,0.589048,0.333355
241215463,75988299,248,390835,1067.47,5225390,115552,0.00273126,0.295653,0.256881,1.34744
241215760,75988299,329,17230400,106266,517234000,11931500,0.00616734,0.692466,0.690747,0.382752
241222255,75988299,16542,174845,409.841,3593680,43230.5,0.00234402,0.24725,0.24725,0.201768
241221074,75988299,16297,454597,2008.14,9452000,214365,0.0044174,0.47155,0.47155,0.568536
241221226,75988299,16353,7489500,21742.3,132804000,2259110,0.00290304,0.301638,0.30052,0.37398
241222635,75988299,16587,69938,139.724,1460390,14108,0.00199783,0.201721,0.201721,0.0218506
241229776,75988299,111220670,694885,2212.83,12675500,247329,0.00318445,0.355928,0.35495,0.327494
241221150,75988299,16333,1884810,5489.92,38307200,616469,0.00291271,0.327072,0.324877,0.37311
241221247,75988299,16359,625166,1767.96,11390000,183236,0.00282799,0.2931,0.292732,0.411258
241216182,75988299,484,1328820,3843.32,25920000,467866,0.00289227,0.352091,0.352091,0.386452
241216914,75988299,741,419628,1385.09,8493330,147677,0.00330075,0.351923,0.351923,0.249643
241223125,75988299,16675,1986310,6143.64,41219600,644194,0.00309299,0.324317,0.324008,0.284355
241223350,75988299,16735,1712210,4101.27,29543600,437111,0.00239531,0.255291,0.255223,0.312589
241222327,75988299,16559,992546,2047.34,19644400,212450,0.00206272,0.214045,0.213042,0.235592
241217234,75988299,886,11573400,25490,261332000,2909960,0.00220247,0.251436,0.251113,0.648285
241221215,75988299,16351,34969,98.9244,604548,9808.89,0.00282892,0.280502,0,0
241222223,75988299,16534,104907,154.724,1844510,15672.4,0.00147487,0.149393,0.149393,0.309134
241219988,75988299,15994,1220220,10078.2,29497300,1053280,0.00825931,0.863187,0.862799,0.153655
241221365,75988299,16388,944163,5064.65,24419100,625504,0.00536417,0.662496,0.662496,0.616856
241226428,75988299,17198,524535,1868.14,9771360,204084,0.00356151,0.389075,0.389075,0.301568
241228923,75988299,17478,5038270,20905.6,99945800,2457130,0.00414937,0.487694,0.478589,0.792651
241214665,75988299,126,489558,1324.62,7231830,134269,0.00270575,0.274266,0.274265,0.365129
241221253,75988299,16360,1845640,4743.09,32759500,480522,0.00256989,0.260356,0.26054,0.183116
241217335,75988299,898,1223920,4606.15,29198800,534674,0.00376346,0.436855,0.436855,0.331834
241219341,75988299,15924,3110970,12006.6,60888800,1390650,0.00385944,0.447014,0.447307,0.578004
241216628,75988299,629,2762060,7737.57,54585800,799648,0.00280138,0.289511,0.289507,0.293505
241218479,75988299,15770,2168080,4203.19,40353700,461016,0.00193867,0.212638,0.212638,0.36432
241224747,75988299,17045,585345,1984.62,10578200,224961,0.00339051,0.384321,0.382717,0.375319
241229525,75988299,17563,454334,1849.73,7103070,211860,0.00407129,0.46631,0.466084,0.869812
241227893,75988299,17340,2168070,8601.82,41485600,967215,0.00396749,0.446117,0.446117,0.343667
241217607,75988299,1075,244783,1111.65,4701260,127741,0.00454137,0.521853,0.521853,0.206423
241217641,75988299,1089,70401600,325000,1732100000,37506400,0.00461637,0.53275,0.516158,0.716479
241217847,75988299,10686,1776540,5888.28,46521900,754601,0.00331447,0.424759,0.487423,1.45728
241221400,75988299,16393,524535,1689.9,11841900,194676,0.00322171,0.37114,0.37114,0.263241
241216746,75988299,677,454597,3371.88,12076700,373193,0.00741729,0.820931,0.820931,0.341694
241220491,75988299,16145,4396950,16805,111773000,2050820,0.00382197,0.466418,0.456161,0.483718
241223197,75988299,16688,5602260,16185.7,142326000,1851920,0.00288913,0.330566,0.329177,0.398162
