id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241596460,76003370,16847,495293,666.084,11528300,75021.5,0.00134483,0.151469,0.144195,0.576905
241589609,76003370,15781,2082580,2311.5,44712800,249152,0.00110992,0.119636,0.119556,0.547526
241594645,76003370,16546,78738.4,209.382,1921700,25762.1,0.0026592,0.327185,0.296962,0.66826
241599356,76003370,17437,4147100,10267.9,69453900,1138000,0.00247592,0.274409,0.282205,0.757324
241593730,76003370,16404,105900,139.644,2861550,15720.4,0.00131863,0.148445,0.151546,0.14802
241582492,76003370,455,30003.8,50.1224,643233,4787.24,0.00167054,0.159555,0,0
241599277,76003370,17410,1120770,3207.93,22831600,351713,0.00286226,0.313814,0.320474,0.198059
241591870,76003370,16131,12195500,48999.3,290969000,5617170,0.00401783,0.460595,0.441134,0.842814
241598906,76003370,17259,102891,588.117,2248920,61997.7,0.00571595,0.60256,0.602578,0.0837357
241582476,76003370,450,1220790,907.286,14734700,102692,0.000743197,0.0841192,0.0840096,0.545055
241585596,76003370,968,2437460,8263.3,80343000,1022080,0.00339012,0.419321,0.43503,0.792356
241594375,76003370,16467,1943260,4143.8,42283200,500182,0.0021324,0.257393,0.263052,0.754839
241596268,76003370,16787,61520.4,83.5549,1164820,9441.92,0.00135817,0.153476,0.153562,0.00970881
241597653,76003370,17002,33115.8,40.3264,792397,4438.24,0.00121774,0.134022,0,0
241581349,76003370,296,1394930,3103.56,37926900,385462,0.00222488,0.27633,0.305025,0.846124
241581063,76003370,195,194282,961.563,5712000,111560,0.00494932,0.574215,0.576421,0.10512
241581195,76003370,241,925266,3088.45,18552700,357197,0.00333791,0.386048,0.373108,0.780074
241590931,76003370,15978,156396,1475.33,4977880,178637,0.00943331,1.14221,1.11734,0.319428
241598025,76003370,17063,568489,2045.42,10441000,257472,0.00359799,0.452905,0.454364,0.3531
241596645,76003370,16877,4245060,7016.76,93312700,807197,0.00165292,0.19015,0.200752,0.766961
241600080,76003370,17585,97121.4,100.827,1533170,10637.3,0.00103815,0.109526,0.110139,0.130559
241600489,76003370,124372464,66775.6,298.698,1139320,41249.8,0.00447316,0.617738,0.617737,0.169195
241600119,76003370,17605,29819.7,216.318,788312,26028.9,0.0072542,0.872877,0,0
241589119,76003370,15700,31403.6,6.66413,274322,692.26,0.000212209,0.022044,0,0
241581359,76003370,302,6285600,13962.4,164709000,1747100,0.00222134,0.277952,0.273594,0.512773
241589386,76003370,15738,505729000,2404070,11854000000,275594000,0.00475367,0.544943,0.545778,0.785089
241599101,76003370,17342,90347.7,242.581,2170010,27015.8,0.00268497,0.29902,0.304812,0.31445
241589978,76003370,15829,2937200,9511.82,56270000,1003690,0.00323839,0.341717,0.35306,0.68173
241598616,76003370,17204,205185,777.174,4501520,92443.6,0.00378767,0.450537,0.590955,0.260916
241580691,76003370,119,2314700,19768.5,52275000,2202360,0.00854039,0.951467,0.955964,0.271317
241589767,76003370,15797,1491000,6552.06,34808800,685450,0.00439442,0.459726,0.458831,0.373406
241581896,76003370,390,79569.1,342.339,1383500,39712.9,0.00430241,0.499099,0.529803,0.36277
241599064,76003370,17328,364564,1107.08,6910390,119642,0.00303672,0.328178,0.307436,0.311978
241588037,76003370,15592,1158640,1978.68,25750500,189718,0.00170776,0.163742,0.163422,0.216159
241586957,76003370,1100,2567060,3272.1,60622100,367806,0.00127465,0.143279,0.141154,0.424435
241580124,76003370,68,849048,3427.57,16322800,418725,0.00403696,0.49317,0.468658,0.967726
241585266,76003370,915,458558,1414.97,11937900,159486,0.00308568,0.347799,0.344769,0.214733
241598969,76003370,17282,1303370,3038.9,25133600,319288,0.00233157,0.244971,0.245901,0.205167
241599242,76003370,17402,2167160,5706.02,43850600,628185,0.00263295,0.289865,0.2967,0.310089
241590961,76003370,15989,6924360,54285.1,157952000,5982890,0.00783973,0.864035,0.863276,0.475459
241590469,76003370,15863,1143500,7746.33,20381500,972204,0.00677424,0.850202,0.912061,0.906768
241580088,76003370,53,62432.9,272.279,1389410,30384,0.00436114,0.486666,0.486702,0.021185
241580357,76003370,106,168841,1145.56,3898190,126883,0.00678482,0.751489,0.7519,0.101524
241591280,76003370,16060,17891000,123173,380962000,13562800,0.00688462,0.758075,0.76834,0.47289
241581191,76003370,240,425895,2303.91,7248140,261301,0.00540956,0.613535,0.584538,1.00329
241593690,76003370,16396,21259800,35355.3,510176000,4041900,0.00166301,0.19012,0.195236,0.528248
241594996,76003370,16620,66053.5,91.427,1497940,10453.9,0.00138414,0.158264,0.158264,0.0700532
241595485,76003370,16662,91551.2,67.8646,2191630,7663.7,0.000741276,0.0837095,0.0837094,0.0210359
241594869,76003370,16590,72842.9,136.623,1896880,15342.6,0.00187559,0.210625,0.195522,0.0368318
241594992,76003370,16619,444073,686.611,8477720,83033,0.00154617,0.18698,0.199695,0.742075
241600288,76003370,111220826,1077550,6226.93,24629600,705295,0.00577877,0.654534,0.637387,0.3512
241599987,76003370,17550,577611,2870.96,11695200,339588,0.0049704,0.587918,0.601148,0.494866
241581659,76003370,324,174589,1812.54,3881210,208055,0.0103818,1.19168,1.19095,0.392412
241596300,76003370,16797,500284,674.927,10185600,72714.7,0.00134909,0.145347,0.146456,0.264903
241600063,76003370,17578,34683.2,26.3333,514930,2839.4,0.000759254,0.0818666,0,0
241587802,76003370,182305705,1768780,13354.6,49459100,1498520,0.00755018,0.847208,0.845698,0.496005
241600067,76003370,17579,85790.3,37.8999,966409,4291.82,0.000441774,0.0500269,0.0502788,0.420369
241580827,76003370,137,840489,1307.27,17797300,143350,0.00155537,0.170555,0.172044,0.294644
241593801,76003370,16415,1349680,2356.43,32811800,263586,0.00174591,0.195294,0.202848,0.305428
241588767,76003370,15660,62891,89.0464,1394230,9233.1,0.00141588,0.146811,0.146813,0.241536
241590696,76003370,15919,5700190,40291.1,128218000,4481950,0.00706838,0.786281,0.816377,0.42081
241589067,76003370,15694,435394,646.386,7665180,67422,0.0014846,0.154853,0.14755,0.552777
241597176,76003370,16949,20940700,21785.2,633231000,2794250,0.00104033,0.133436,0.141475,0.957023
241583706,76003370,617,141256,186.772,3453170,20854.5,0.00132223,0.147636,0,0
241593779,76003370,16411,1857320,2388.38,46588800,270193,0.00128593,0.145475,0.143326,0.403562
241598600,76003370,17199,33508.7,47.2647,775250,5178.3,0.00141052,0.154536,0,0
241594856,76003370,16588,254217,450.231,6969830,53685,0.00177105,0.211178,0.203254,0.105297
241596943,76003370,16915,68551300,102521,1915450000,12765000,0.00149554,0.186212,0.198841,0.986279
241600248,76003370,111220720,47227.6,173.397,1466900,20444.8,0.00367151,0.432898,0,0
241598911,76003370,17261,220042,1064.91,4688630,117826,0.00483956,0.535469,0.527083,0.288393
241581134,76003370,220,8918340,59263.6,291083000,7062010,0.00664514,0.791852,0.789775,0.345897
241594762,76003370,16572,129937,71.569,2630170,7835.11,0.000550798,0.0602993,0.0607975,0.328326
241587124,76003370,10692,1570140,2958.89,38428200,362785,0.00188447,0.231052,0.231271,0.607744
241591060,76003370,16022,7423030,7013.64,95419600,794399,0.000944848,0.107018,0.106023,0.771557
241579852,76003370,22,4903500,20010.4,116548000,2235170,0.00408084,0.455831,0.439057,0.676801
241582930,76003370,515,373078,615.577,7594240,56788.1,0.00164999,0.152215,0.152158,0.13928
241588970,76003370,15683,39748.3,28.3654,539816,3135.52,0.000713626,0.0788842,0,0
241593508,76003370,16365,595367,1683.33,11367600,183917,0.00282738,0.308914,0.31066,0.287427
241596250,76003370,16781,241323,640.158,5045210,79902.4,0.00265271,0.331102,0.390763,1.16026
241593328,76003370,16337,199381,344.118,4869670,34987.4,0.00172593,0.17548,0.175199,0.233764
241594252,76003370,16451,554816,879.529,14119200,102015,0.00158526,0.183872,0.182442,0.399238
241599983,76003370,17549,908332,3531.2,17751000,411268,0.00388756,0.452773,0.473683,0.652209
241591769,76003370,16109,2272980,8059.83,43971200,911070,0.00354592,0.400825,0.400825,0.727011
241590543,76003370,15875,453679,2710.12,11243500,301867,0.00597366,0.665376,0.665149,0.384723
241584702,76003370,810,255748,940.121,6560850,103659,0.00367596,0.405317,0.397262,0.220617
241596099,76003370,16736,746667,1374.91,15833100,158260,0.0018414,0.211955,0.226107,0.507524
241591215,76003370,16046,3112240,20223.9,85210600,2220940,0.00649817,0.713613,0.713613,0.540423
241598307,76003370,17140,249545,821.554,5317010,93102.1,0.00329221,0.373088,0.448314,0.113097
241580912,76003370,148,209814,1415.25,4438600,152674,0.00674527,0.727664,0.727664,0.152539
241598100,76003370,17085,1425410,2455.93,29452000,282140,0.00172296,0.197936,0.189516,0.43965
241600104,76003370,17594,416733,31.1799,3386310,3287.85,7.48198e-05,0.00788957,0.00700448,1.55047
241581080,76003370,201,3356910,8999.59,76593900,1000550,0.00268092,0.298057,0.298067,0.434273
241598954,76003370,17278,17593.9,37.7557,388481,3950.56,0.00214595,0.224541,0,0
241589557,76003370,15776,3667250,3353.62,77837500,367245,0.00091448,0.100142,0.0975989,0.596957
241584421,76003370,698,78720200,491244,1820300000,56658000,0.00624037,0.719738,0.725745,0.634649
241595360,76003370,16641,69366.4,70.4382,1337630,7234.91,0.00101545,0.1043,0.1043,0.0774541
241600263,76003370,111220764,33506.3,71.6825,826535,7967.58,0.00213937,0.237794,0,0
241590922,76003370,15975,1597370,13845.6,39716900,1889510,0.00866774,1.18289,1.17988,0.425251
241598763,76003370,17244,890507,4516.64,19505400,501288,0.00507199,0.562924,0.578213,0.271116
241592002,76003370,16158,82758.4,183.977,1869510,19643.1,0.00222306,0.237355,0,0
241596594,76003370,16870,195957,389.695,4515870,42806.4,0.00198867,0.218448,0.220971,0.171956
241597636,76003370,16999,67797.8,90.3881,1580020,9944.48,0.0013332,0.146678,0.146713,0.0143095
241584732,76003370,826,4923680,11176.7,111819000,1165140,0.00226999,0.23664,0.231164,0.635529
241584018,76003370,667,257638,1507.12,6315890,187078,0.00584978,0.726128,0.847551,0.373313
241584560,76003370,748,113136,168.304,2194780,15494.1,0.00148763,0.136952,0.137229,0.12338
241593411,76003370,16340,1104790,3380.93,25711900,433060,0.00306026,0.391986,0.385875,0.630132
241596189,76003370,16758,30507.6,19.3951,679555,2174.92,0.000635746,0.071291,0,0
241579985,76003370,42,59110.5,124.25,1447720,14645.3,0.002102,0.247761,0,0
241598083,76003370,17081,1846130,3207.41,39109800,365718,0.00173737,0.1981,0.191624,0.395355
241591289,76003370,16063,17891000,123173,380962000,13562800,0.00688462,0.758075,0.76834,0.47289
241592731,76003370,16226,185769,356.159,4094310,34938.6,0.00191721,0.188075,0.197338,0.124209
241591400,76003370,16081,419924,988.031,10350300,109168,0.00235288,0.259972,0.264531,0.342077
241582952,76003370,521,39872.5,75.031,792421,7066.45,0.00188177,0.177226,0,0
241596349,76003370,16813,50295500,85814.1,1514280000,10874900,0.0017062,0.216221,0.2195,1.02265
241591857,76003370,16126,25499800,112889,632688000,13617300,0.00442705,0.534016,0.518238,0.699493
241581614,76003370,314,454597,2087.02,9596090,211719,0.00459091,0.465728,0.465728,0.390894
241595014,76003370,16627,649405,626.029,15065600,70649.7,0.000964004,0.108792,0.109377,0.350206
241591111,76003370,16032,28701400,103419,679617000,11795700,0.00360326,0.410981,0.399569,0.753623
241588225,76003370,15611,110950,140.691,1941160,13283.7,0.00126805,0.119727,0.1167,0.30278
241594488,76003370,16494,149168,141.056,2995250,14697.5,0.000945618,0.0985299,0.0983435,0.0798845
241582461,76003370,444,2623260,3045.48,66091600,341168,0.00116095,0.130055,0.127109,0.373995
241593830,76003370,16420,324341,372.873,7755240,42212.5,0.00114963,0.130148,0.132714,0.112573
241582939,76003370,518,8059980,56548.5,202616000,6287380,0.00701595,0.780073,0.777214,0.51855
241584306,76003370,679,2135480,3553.4,46044300,383929,0.00166399,0.179786,0.180019,0.362533
241590877,76003370,15952,165730,1267.47,3641270,139377,0.00764778,0.840987,0.877879,0.529026
241592594,76003370,16180,153512,398.666,3708830,45448.1,0.00259697,0.296056,0.279007,0.545295
241583836,76003370,639,1063230,8227.5,22435000,918962,0.0077382,0.86431,0.873009,0.409243
241600227,76003370,111220672,498374,1926.39,10961200,218301,0.00386534,0.438026,0.420444,0.350928
241598078,76003370,17079,1846130,3207.41,39109800,365718,0.00173737,0.1981,0.191624,0.395355
241594924,76003370,16604,632374,945.617,13681800,106452,0.00149535,0.168338,0.163072,0.766013
241590399,76003370,15856,37228700,170706,890521000,18707400,0.00458533,0.502499,0.506586,0.563103
241592887,76003370,16261,1489970,3691.84,30107800,410843,0.00247779,0.275739,0.272858,0.446332
241594335,76003370,16460,497818,413.305,10614800,44498.9,0.000830233,0.0893878,0.087471,0.247952
241590023,76003370,15833,286420,1849.18,6332170,205255,0.0064562,0.716624,0.766247,0.458148
241598184,76003370,17103,942066,6858.9,24573600,819944,0.0072807,0.870367,0.857198,0.416506
241584063,76003370,674,15874.9,71.1255,414406,8003.09,0.00448037,0.504135,0,0
241598096,76003370,17084,129882,184.884,2796790,21310.6,0.00142347,0.164076,0.163621,0.0709822
241582669,76003370,481,365833,1787.96,7511370,200669,0.00488738,0.548527,0.600493,0.79685
241582796,76003370,500,39155300,196329,838713000,22857400,0.0050141,0.583761,0.590184,0.79408
241599038,76003370,17314,33505.1,89.4791,825978,10031.1,0.00267061,0.29939,0,0
241585699,76003370,980,94460.2,126.887,1892530,13149.9,0.00134329,0.139211,0.127295,0.144494
241585570,76003370,961,21572600,158782,460649000,17838300,0.00736039,0.826897,0.844174,0.547997
241584647,76003370,780,346462,2849.98,8871210,320204,0.00822595,0.924212,0.905815,0.443298
241589262,76003370,15721,14807.5,39.2753,194212,4834.6,0.00265239,0.326497,0,0
241598285,76003370,17134,383704,1230.18,7964410,146482,0.00320607,0.381757,0.419203,0.281137
241594658,76003370,16549,53061.5,55.2214,1215410,6084.58,0.00104071,0.11467,0.116462,0.130686
241587215,76003370,10696,334261,938.74,8184570,108791,0.00280841,0.325467,0.318721,0.388177
241591094,76003370,16027,15977100,78622.1,423632000,8659310,0.00492094,0.541984,0.53626,0.51567
241596521,76003370,16858,810339,1736.14,19496400,191170,0.00214248,0.235914,0.236123,0.12212
241598774,76003370,17247,67345.8,455.706,1513450,50110.3,0.00676666,0.744074,0.743657,0.0603724
241592084,76003370,16174,3446850,13002.2,90780200,1482330,0.00377219,0.430054,0.420972,0.39224
241586525,76003370,1034,901349,3692.69,19988000,487748,0.00409684,0.541131,0.536162,0.682635
241596331,76003370,16808,206301000,523499,5233040000,62428600,0.00253755,0.302609,0.309718,0.94951
241586994,76003370,1113,75000,74.3986,1773590,8205.89,0.000991981,0.109412,0,0
241597191,76003370,16953,511317,2127.15,12979100,260568,0.00416014,0.509602,0.510284,0.374398
241600207,76003370,111220636,159776,586.979,4409240,69432.9,0.00367376,0.434563,0.540251,0.253653
241586447,76003370,1014,1162450,3433.62,27868100,430046,0.00295377,0.369947,0.36792,0.451865
241597608,76003370,16993,33470.2,156.73,562066,20563.5,0.00468268,0.614382,0,0
241593877,76003370,16428,969561,1640.13,21756100,183161,0.00169162,0.188911,0.187689,0.347273
241589284,76003370,15723,755202,1725,11698500,182481,0.00228416,0.241632,0.238778,0.649171
241597886,76003370,17040,144153,454.029,2955980,50231.7,0.00314963,0.348461,0.34853,0.0577061
241594672,76003370,16555,30946.5,30.2328,693658,3271.03,0.000976938,0.1057,0,0
241584634,76003370,774,356129,965.407,8454040,110081,0.00271083,0.309103,0.310611,0.104405
241582403,76003370,423,1270340,2611.3,29964600,326566,0.00205559,0.25707,0.245784,0.636529
241588025,76003370,15591,199091,448.741,4300800,42381.4,0.00225394,0.212874,0.213322,0.0921001
241590217,76003370,15838,700968,1193.63,15902400,132780,0.00170283,0.189424,0.200597,0.285111
241584333,76003370,689,37372.4,176.231,712884,18954.6,0.00471556,0.507184,0,0
241597698,76003370,17012,383597,1001.2,7622930,134561,0.00261003,0.350789,0.445625,0.668913
241598506,76003370,17170,719621,3752.15,15628400,425394,0.00521407,0.591137,0.576782,0.373783
241583109,76003370,577,1347240,8011.9,36111600,913234,0.0059469,0.677856,0.674614,0.383339
241599553,76003370,17449,301828,726.852,5531970,78596.1,0.00240816,0.2604,0.233301,0.503937
241599557,76003370,17451,301828,726.852,5531970,78596.1,0.00240816,0.2604,0.233301,0.503937
241599217,76003370,17392,253848,660.854,4526610,72533.2,0.00260334,0.285735,0.263524,0.271497
241598149,76003370,17094,34765,61.7499,556744,7351.6,0.00177621,0.211466,0,0
241584511,76003370,726,12453600,45167.5,334535000,5553270,0.00362687,0.445918,0.432498,0.693135
241591796,76003370,16110,2307950,13884.5,52068500,1549180,0.00601594,0.671234,0.671234,0.574547
241595552,76003370,16676,1016830,2132.81,25235900,239646,0.00209751,0.235679,0.230783,0.397915
241591478,76003370,16089,34969,292.306,962679,32319.4,0.008359,0.924231,0,0
241594567,76003370,16529,33274.5,76.8393,1083270,9602.05,0.00230925,0.28857,0,0
241598041,76003370,17068,1531530,3602.24,33290700,412526,0.00235205,0.269355,0.290297,0.557102
241596090,76003370,16734,161117,221.711,4043670,24951.5,0.00137609,0.154866,0.155431,0.108896
241579911,76003370,31,12421300,34292.9,343719000,4112730,0.00276081,0.331103,0.321465,0.818269
241590978,76003370,15998,1188910,9275.13,26923200,989887,0.00780134,0.832597,0.832586,0.350509
241598256,76003370,17124,851145,3114.64,17528900,378374,0.00365936,0.444547,0.441331,0.392511
241590608,76003370,15898,2224440,11930.5,50788800,1299510,0.00536338,0.584197,0.584989,0.39453
241596369,76003370,16820,6864840,11712.9,211281000,1523240,0.00170622,0.22189,0.224779,0.823928
241598800,76003370,17257,871405,3579.76,18837900,416639,0.00410803,0.478124,0.505249,0.128617
241600486,76003370,124372452,24345.5,230.35,684390,32312.4,0.00946172,1.32724,0,0
241581221,76003370,250,1008380,1108.99,22666500,128142,0.00109978,0.127078,0.112131,0.462031
241584746,76003370,829,457506,1423.63,10935700,163988,0.00311172,0.358439,0.333098,0.817914
241597536,76003370,16988,34683.2,53.6572,895069,5954.77,0.00154707,0.17169,0,0
241597808,76003370,17036,1957070,7914.47,45495000,919869,0.00404404,0.470023,0.459702,0.373186
241598588,76003370,17194,33226.4,163.758,749204,18380.8,0.00492855,0.553198,0,0
241584785,76003370,836,69938,289.524,1437110,33298.7,0.00413973,0.476117,0.476117,0.264279
241593997,76003370,16434,1052650,1955.91,23344200,228938,0.00185809,0.217488,0.229636,0.469859
241583715,76003370,619,612230,6654.83,13791600,751314,0.0108698,1.22718,1.23628,0.383405
241597789,76003370,17034,1563160,9255.59,40117900,1096330,0.00592107,0.701353,0.682073,0.459148
241589716,76003370,15794,28118.8,32.8202,537650,3299.66,0.0011672,0.117347,0,0
241596621,76003370,16874,428431,1290.74,9469320,160921,0.0030127,0.375606,0.3872,0.584573
241589826,76003370,15807,408906,1682.43,8617210,174988,0.00411447,0.427942,0.371669,0.185844
241589956,76003370,15815,587993,2641.56,14368000,280612,0.0044925,0.477237,0.473998,0.508554
241595406,76003370,16649,37799800,81587.2,928921000,9895370,0.0021584,0.261784,0.271712,0.902433
241581215,76003370,248,438353,2096.2,7459420,233864,0.00478199,0.533507,0.509694,0.830416
241593099,76003370,16293,94375.6,349.27,1821920,40567,0.00370084,0.429846,0,0
241583851,76003370,645,36735600,49248.6,1147300000,6357900,0.00134062,0.173072,0.175386,0.962715
241599975,76003370,17546,16666,42.9577,334979,4819.23,0.00257757,0.289165,0,0
241591210,76003370,16044,3112240,20223.9,85210600,2220940,0.00649817,0.713613,0.713613,0.540423
241600094,76003370,17590,248992,122.222,3130560,13023.2,0.000490867,0.0523038,0.0488681,1.07836
241600479,76003370,124372440,33470.2,156.73,562066,20563.5,0.00468268,0.614382,0,0
241590942,76003370,15983,4070660,32121.8,96651600,3596400,0.00789107,0.883494,0.905704,0.541795
241596145,76003370,16748,69366.4,47.6908,1328080,5136.47,0.000687521,0.0740484,0.0740484,0.0021547
241590973,76003370,15996,874219,4772.79,18339500,512580,0.00545949,0.586329,0.586329,0.379861
241593246,76003370,16322,6266480,10992.6,127567000,1221040,0.00175419,0.194853,0.19572,0.403013
241586508,76003370,1030,458532,169.251,5197900,18218.6,0.000369114,0.0397325,0.0387313,0.597851
241588890,76003370,15679,470142,633.15,7372030,65719,0.00134672,0.139785,0.145724,0.666717
241598047,76003370,17069,104050,187.001,3152520,21836.1,0.00179723,0.209862,0.209862,0.284291
241581294,76003370,279,56126.4,155.475,1377380,16790.4,0.00277009,0.299152,0.292189,0.170544
241583729,76003370,621,945830,4436.57,21557500,499395,0.00469067,0.527997,0.523511,0.231302
241590925,76003370,15976,2009070,16964.5,49155400,2009660,0.00844398,1.00029,1.08703,0.371847
241581693,76003370,335,69938,241.191,1525530,24178.7,0.00344865,0.345717,0.345717,0.166615
241596296,76003370,16796,67526.1,102.301,1790870,11417.1,0.00151499,0.169077,0.168719,0.116023
241591741,76003370,16098,104696,962.126,3223240,109486,0.0091897,1.04575,1.04529,0.319826
241599766,76003370,17512,208890,230.364,2963770,24919.5,0.0011028,0.119294,0.121363,0.690334
241587058,76003370,1139,168981,1830.69,4022190,202921,0.0108337,1.20085,1.23026,0.333533
241598333,76003370,17150,655333,1696.87,13759900,192552,0.00258933,0.293824,0.259009,0.275284
241582580,76003370,472,270397,1825.25,7021930,204123,0.00675023,0.7549,0.767687,0.223467
241594463,76003370,16487,3831850,7213.62,74268300,795584,0.00188254,0.207624,0.220523,0.690557
241598945,76003370,17274,33783.8,76.2261,570715,8708.72,0.00225629,0.257778,0,0
241587779,76003370,182305697,1537060,5055.78,31702200,571994,0.00328926,0.372136,0.372048,0.512315
241595994,76003370,16715,19293.9,104.545,448720,13363.6,0.00541855,0.692633,0,0
241582719,76003370,487,240678,1533.79,5913810,164946,0.00637277,0.685337,0.685066,0.32188
241584834,76003370,844,4220970,30860.2,112682000,3457390,0.00731117,0.819098,0.802857,0.424094
241584979,76003370,872,599325,713.609,14744300,80160.4,0.00119069,0.133751,0.133476,0.239964
241589271,76003370,15722,755202,1725,11698500,182481,0.00228416,0.241632,0.238778,0.649171
241588149,76003370,15604,919895,1667.95,19064800,157464,0.0018132,0.171176,0.164879,0.133161
241584882,76003370,853,1903900,9511.46,45123200,1064310,0.00499577,0.559016,0.557454,0.443147
241585407,76003370,942,5515560,38571.4,122870000,4188420,0.00699319,0.759382,0.792437,0.58351
241590692,76003370,15917,5700190,40291.1,128218000,4481950,0.00706838,0.786281,0.816377,0.42081
241584752,76003370,830,839513,1535.01,18238300,153090,0.00182845,0.182356,0.188212,0.218384
241595528,76003370,16671,2656140,5010.59,64879200,564563,0.00188642,0.21255,0.20749,0.381342
241587081,76003370,10674,6059140,5492.3,178446000,729748,0.00090645,0.120438,0.127629,0.785094
241580378,76003370,113,1308240,1763.97,20347700,194888,0.00134836,0.14897,0.144928,0.527068
241583845,76003370,642,294551,803.844,5153610,99140.9,0.00272905,0.336584,0.292281,0.930838
241596196,76003370,16762,681307,3319.29,17604600,448486,0.00487194,0.658273,0.745446,0.982021
241592053,76003370,16169,10128800,53737.4,243618000,6026230,0.00530542,0.59496,0.580264,0.675881
241593179,76003370,16313,12380200,26745.3,263185000,3097810,0.00216033,0.250223,0.248384,0.612097
241579879,76003370,27,200078,418.47,4730200,52096,0.00209153,0.260378,0.256782,0.465331
241580118,76003370,66,23736.3,76.9394,543978,9140.59,0.00324142,0.385089,0,0
241580172,76003370,91,1136400,4867.16,30452900,597259,0.00428296,0.525571,0.554789,0.567764
241580803,76003370,133,239057,397.966,5478280,37256.3,0.00166473,0.155847,0.155996,0.136017
241582106,76003370,394,3384240,6261.98,69313500,667148,0.00185034,0.197134,0.203159,0.422424
241594747,76003370,16569,403282,531.788,8740160,57321.7,0.00131865,0.142138,0.143209,0.547701
241594980,76003370,16617,885356,915.258,19102800,102380,0.00103377,0.115637,0.115026,0.511148
241584651,76003370,781,51283.6,295.584,1309480,37016.2,0.00576372,0.721795,0.740246,0.234731
241587875,76003370,15570,167314,206.14,3266630,20635,0.00123205,0.123331,0.123372,0.23581
241593432,76003370,16341,966577,2573.04,21882800,325957,0.00266202,0.337228,0.332197,0.617082
241582413,76003370,425,1119010,5500.85,28347200,628656,0.00491583,0.561798,0.561798,0.532961
241581178,76003370,236,1211740,6667.67,32813500,780774,0.00550255,0.64434,0.656878,0.58438
241598672,76003370,17218,891464,1916.43,15845300,233883,0.00214975,0.262358,0.248479,1.02982
241591367,76003370,16072,10083000,34642.5,266032000,4047500,0.00343574,0.401418,0.41479,0.616026
241598356,76003370,17159,476252,2510.5,12988100,306953,0.00527136,0.644519,0.654035,0.491294
241599168,76003370,17372,793956,6467.58,19694800,732215,0.00814602,0.922236,0.976734,0.225441
241596274,76003370,16788,74008.7,450.22,1693710,59248.6,0.00608334,0.800562,0.759661,0.664499
241583762,76003370,628,227027,371.87,5628870,41569.7,0.001638,0.183105,0.178682,0.169488
241589435,76003370,15755,2096350,4050.29,48984900,410014,0.00193207,0.195585,0.194539,0.424069
241596257,76003370,16784,105794,106.383,2186670,11212,0.00100557,0.10598,0.074618,0.738488
241596192,76003370,16759,30507.6,19.3951,679555,2174.92,0.000635746,0.071291,0,0
241596792,76003370,16889,1279960,2513.53,26834300,305827,0.00196376,0.238935,0.255185,0.869988
241599913,76003370,17523,2169410,2217.78,32795300,242179,0.0010223,0.111634,0.110251,0.789756
241586464,76003370,1018,34969,72.1421,781912,7540,0.00206303,0.21562,0,0
241594654,76003370,16548,1231200,1583.41,27340800,172099,0.00128607,0.139781,0.139507,0.43147
241594776,76003370,16574,273345,460.219,6109990,49486.6,0.00168365,0.181041,0.184415,0.328748
241586916,76003370,1086,819386,3127.06,20442900,351486,0.00381635,0.428963,0.402817,0.603672
241599187,76003370,17378,67398,882.471,1650450,100661,0.0130934,1.49353,1.49158,0.113926
241583004,76003370,541,1119010,9010.08,30962400,993512,0.00805185,0.887851,0.887851,0.392346
241581131,76003370,218,1491310,2680.19,36887000,310502,0.00179721,0.208208,0.206115,0.457655
241592691,76003370,16211,10628400,23944.9,212987000,2576130,0.00225292,0.242382,0.247424,0.599198
241593465,76003370,16351,33861.2,64.5114,655961,7171.67,0.00190517,0.211796,0,0
241592091,76003370,16177,3446850,13002.2,90780200,1482330,0.00377219,0.430054,0.420972,0.39224
241599150,76003370,17365,118741,491.225,3340210,56050.7,0.00413693,0.47204,0,0
241594505,76003370,16497,1031550,3136.6,19802300,352113,0.00304067,0.341344,0.35923,0.505935
241584364,76003370,693,615923,1611.45,13629700,166459,0.00261631,0.270259,0.285281,0.227147
241599546,76003370,17447,74597.3,49.8981,687562,5448.44,0.0006689,0.073038,0.0841331,0.22416
241593113,76003370,16295,418907,1338.61,7502510,134361,0.00319548,0.320743,0.29281,0.175271
241593204,76003370,16317,627044,1000.82,14410400,105784,0.00159609,0.168703,0.185825,0.216353
241593743,76003370,16406,723683,1173.55,18426700,121797,0.00162163,0.168301,0.167112,0.172688
241599713,76003370,17490,333969,1008.37,7434720,115438,0.00301936,0.345655,0.375913,0.521091
241579444,76003370,2,364882,2129.77,9043700,232504,0.00583687,0.637204,0.631691,0.286576
241586891,76003370,1081,65185.3,292.279,1660350,32737,0.00448381,0.502213,0.562511,0.0388314
241591493,76003370,16091,69938,495.673,1788720,53266.7,0.00708732,0.761628,0.761628,0.471575
241585227,76003370,909,11608100,67107.5,255205000,7462000,0.0057811,0.642828,0.642793,0.737919
241596207,76003370,16766,96938.8,120.549,2512190,14194.7,0.00124356,0.146429,0.0827363,0.0363052
241599963,76003370,17541,103922,551.739,2630050,65294,0.00530915,0.628298,0.730243,0.457518
241590907,76003370,15966,153538,1964.83,5645310,243617,0.0127971,1.58669,1.73957,0.197426
