id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240477028,75827120,82,449607,485.039,11833500,57474.9,0.00107881,0.127834,0.124015,0.488327
240478372,75827120,337,5851290,9069.6,142766000,1300650,0.00155002,0.222285,0.215678,1.71333
240486787,75827120,16040,5011670,6407.28,155338000,766472,0.00127847,0.152937,0.160451,0.734066
240495534,75827120,17173,304499,228.922,6577990,25933.5,0.000751799,0.0851678,0.0851464,0.208039
240490620,75827120,16571,483883,247.668,13182300,27756.3,0.000511834,0.0573616,0.0577263,0.266058
240477000,75827120,68,1233670,3646.26,24966200,477725,0.00295563,0.387241,0.380551,0.77215
240499648,75827120,111220906,69889.2,232.333,2277400,27281.9,0.00332431,0.390359,0.390387,0.144532
240489148,75827120,16358,4029130,6228.57,101166000,695802,0.00154588,0.172693,0.161274,1.08387
240477433,75827120,159,8825580,45239.9,212454000,7663520,0.005126,0.86833,0.870099,1.11864
240496366,75827120,17376,34969,185.7,1483900,23232.6,0.00531043,0.664377,0,0
240478358,75827120,331,1952970,8888.73,52148100,1042880,0.0045514,0.533997,0.532764,0.55788
240489452,75827120,16404,139876,109.935,4314370,12905.6,0.000785944,0.0922645,0.0922645,0.128889
240493034,75827120,16785,209446,80.6456,5107840,9314.47,0.000385043,0.044472,0.0445006,0.326274
240497772,75827120,17538,5001990,13005.9,111573000,1617640,0.00260014,0.3234,0.319349,0.828212
240480223,75827120,718,2428080,835.742,60334200,103135,0.000344199,0.0424759,0.0433259,0.54535
240495488,75827120,17145,3032700,23834.1,93486900,3045070,0.00785902,1.00408,1.00193,0.824739
240482546,75827120,10675,5002370,4609.84,163726000,652714,0.000921532,0.130481,0.129823,0.657111
240490302,75827120,16534,104907,42.4692,2811920,4797.42,0.000404827,0.0457302,0.0457302,0.327825
240478723,75827120,473,2234390,4420.09,56176500,505948,0.00197821,0.226437,0.21663,0.786576
240484846,75827120,15808,69380.1,67.8018,1836070,6843.76,0.00097725,0.0986414,0.0986455,0.0880964
240499558,75827120,111220876,683651,1173.19,15892500,130612,0.00171606,0.191051,0.188379,0.542102
240489035,75827120,16337,244783,379.969,6815420,40928.3,0.00155227,0.167202,0.167202,0.22809
240497267,75827120,17446,354893,918.668,6999940,102214,0.00258858,0.288013,0.284939,0.302075
240493558,75827120,16849,338694,629.304,9909430,73931.3,0.00185803,0.218283,0.224682,0.251889
240481808,75827120,1037,1703690,3498.15,52172200,430720,0.00205329,0.252817,0.252966,0.744379
240495613,75827120,17220,26258700,110338,683429000,14343700,0.00420197,0.546246,0.536637,0.868531
240479632,75827120,638,600085,893.622,16481200,99184.2,0.00148916,0.165284,0.168222,0.526876
240483036,75827120,182305705,1395950,2516.81,43272800,299850,0.00180294,0.214801,0.209043,0.788027
240488662,75827120,16267,454597,666.065,12388600,71128.4,0.00146518,0.156465,0.156465,0.225438
240493103,75827120,16787,53577,25.8066,1321010,3017.57,0.000481674,0.0563221,0.0566917,0.0731398
240481156,75827120,920,12352900,10094.9,448227000,1339240,0.00081721,0.108416,0.113583,0.84723
240492443,75827120,16759,34969,13.3868,916291,1677.69,0.00038282,0.0479764,0,0
240478528,75827120,375,27083600,30842.8,705460000,3767770,0.0011388,0.139116,0.139304,0.623842
240482237,75827120,1098,737652,1891.57,19730100,211015,0.00256431,0.286063,0.287925,0.506347
240487383,75827120,16095,101806,227.175,2799270,26919.5,0.00223145,0.26442,0.272252,0.339419
240477994,75827120,231,34969,18.1287,917773,2077.18,0.000518421,0.0594006,0,0
240497789,75827120,17541,137626,530.798,3404980,66735.8,0.00385683,0.484908,0.486292,0.718481
240483000,75827120,182305689,4957380,9104.31,130014000,1111130,0.00183652,0.224136,0.21696,1.33891
240484416,75827120,15734,206650,431.097,4477540,49143.7,0.00208612,0.237812,0.235357,0.731557
240486515,75827120,15998,556345,1145.78,12389200,123848,0.00205948,0.22261,0.222563,0.295243
240481104,75827120,910,206460,430.933,5235740,52683.2,0.00208725,0.255174,0.254567,0.346638
240499643,75827120,111220904,822007,1050.59,17061500,127035,0.00127807,0.154542,0.152015,1.12402
240476855,75827120,27,195579,93.6548,5119020,11494.6,0.00047886,0.058772,0.0597253,0.409073
240478493,75827120,367,1121950,940.455,24910800,96498.8,0.000838235,0.0860102,0.0854916,0.45941
240482684,75827120,10694,972567,3979.32,26325700,489974,0.00409156,0.503794,0.478596,0.488669
240496602,75827120,17400,3146710,19932.1,103003000,2542310,0.00633429,0.807928,0.807927,0.862376
240491097,75827120,16628,419628,162.443,12822300,18582.7,0.000387112,0.0442837,0.0442837,0.345061
240489141,75827120,16355,6319710,10181.3,154389000,1144030,0.00161103,0.181025,0.169636,1.22339
240485723,75827120,15908,13781200,36548.4,436919000,4631500,0.00265204,0.336073,0.347899,0.805997
240497213,75827120,17442,34969,133.81,1458810,16508.8,0.00382653,0.472098,0,0
240494757,75827120,17045,464141,578.763,10983200,67618.3,0.00124696,0.145685,0.162577,0.798474
240483643,75827120,15602,2061560,2715.35,52533700,298919,0.00131713,0.144996,0.144947,0.421668
240496991,75827120,17409,384659,1576.96,12280000,191601,0.00409963,0.498105,0.498105,0.840306
240492260,75827120,16722,267399,289.842,6193910,34850.7,0.00108393,0.130332,0.122507,0.64276
240490323,75827120,16539,1331610,750.018,35262300,87972.4,0.000563241,0.0660645,0.0638088,1.36775
240495420,75827120,17109,863441,769.94,19148100,86689.7,0.000891712,0.1004,0.117451,1.22068
240484286,75827120,15701,428542,310.048,7742750,32193.4,0.000723493,0.075123,0.0754851,0.343142
240484563,75827120,15767,3379980,2299.2,85571700,250241,0.000680242,0.0740362,0.0739558,0.378083
240486160,75827120,15957,2278400,8276.73,77495400,1154870,0.00363269,0.50688,0.51267,0.588837
240499009,75827120,111220728,422417,992.193,10145300,113417,0.00234885,0.268496,0.271543,0.667506
240482122,75827120,1073,45832700,58972.6,1368910000,7933040,0.00128669,0.173087,0.176771,1.12401
240479233,75827120,591,524535,531.437,15544600,61452,0.00101316,0.117155,0.117155,0.621646
240487673,75827120,16135,2303800,1884.71,61969400,251432,0.000818089,0.109138,0.111863,0.764162
240489882,75827120,16475,225566,122.936,5845000,15454.5,0.000545012,0.0685144,0.069008,0.369159
240478810,75827120,513,101326,52.4472,2215260,4852.38,0.00051761,0.047889,0.0478077,0.115813
240491047,75827120,16618,467642,257.872,10803200,30168.5,0.00055143,0.0645118,0.0609041,0.73296
240480854,75827120,864,13313100,8806,344914000,1009230,0.000661451,0.0758073,0.0771085,0.699455
240489485,75827120,16409,16475700,12655.9,442336000,1469540,0.000768157,0.0891948,0.0899093,0.554766
240497462,75827120,17478,4933020,13710.1,123818000,1650300,0.00277926,0.334542,0.321901,1.05798
240491964,75827120,16699,4034400,10837.6,123259000,1403530,0.0026863,0.347889,0.344014,0.537681
240493226,75827120,16793,857285,1187.68,22268100,140562,0.00138539,0.163962,0.157881,0.944482
240491889,75827120,16687,2885660,4814.24,90226700,630372,0.00166833,0.21845,0.230129,0.652994
240495458,75827120,17129,691450,1280.91,15920900,149355,0.0018525,0.216002,0.208308,0.367566
240493755,75827120,16871,260320,404.024,6334740,48805.5,0.00155203,0.187483,0.160761,0.81432
240485924,75827120,15928,13330000,23166.3,312018000,2619500,0.0017379,0.196511,0.19518,0.736518
240482441,75827120,1114,278799,91.0916,7679260,10039.9,0.000326728,0.0360111,0.0359698,0.460024
240496413,75827120,17381,1205700,3286.05,23580500,406380,0.00272543,0.337049,0.314768,0.785239
240479120,75827120,573,139170,131.405,3861490,14662.8,0.000944206,0.105359,0.105392,0.217189
240493433,75827120,16811,104907,97.943,3300750,12047,0.000933617,0.114835,0.114835,0.711819
240494822,75827120,17051,564006,1408.75,14583800,166894,0.00249776,0.295908,0.297438,0.570787
240484661,75827120,15779,314721,318.791,8842750,38346.5,0.00101293,0.121843,0.121843,0.285056
240478895,75827120,541,643092,959.227,16927700,106983,0.00149159,0.166357,0.164919,0.222624
240495544,75827120,17179,104730,408.943,3421400,50606.4,0.00390474,0.483209,0.482963,0.514998
240491500,75827120,16663,104907,41.3735,3014940,4927.11,0.000394383,0.0469665,0.0469665,0.161397
240495574,75827120,17198,507597,1664.97,12797900,204802,0.0032801,0.403474,0.39542,0.62114
240478088,75827120,258,6558090,7358.53,170641000,881689,0.00112205,0.134443,0.13428,1.03003
240483297,75827120,15587,4005310,5429.37,96665800,601223,0.00135554,0.150107,0.150788,0.565965
240483745,75827120,15615,882148,1027.38,19620400,105816,0.00116463,0.119953,0.12175,0.572672
240495441,75827120,17118,172344,195.17,3458120,21889.1,0.00113245,0.127008,0.12811,0.345108
240490175,75827120,16497,1045790,2029.45,24926600,229015,0.00194059,0.218987,0.205865,1.33799
240477761,75827120,210,136468,129.989,2819980,13791.3,0.000952528,0.101059,0.100494,0.391488
240476841,75827120,23,1349030,4453.05,37885100,522190,0.00330093,0.387086,0.3825,0.459879
240495648,75827120,17244,983546,2585.52,24025200,326469,0.00262877,0.33193,0.325974,0.674811
240486032,75827120,15940,7150460,14808.3,162750000,1630370,0.00207096,0.228009,0.22847,0.58985
240491460,75827120,16656,209814,62.3675,6785690,7352.64,0.000297251,0.0350436,0.0350436,0.130688
240480835,75827120,859,69347.5,434.209,2323030,54008.6,0.00626135,0.778811,0.775647,0.677289
240482819,75827120,10710,2629170,2470.26,89949600,320844,0.000939561,0.122033,0.123334,0.79536
240482198,75827120,1090,384203,570.623,11775800,67806.7,0.00148521,0.176487,0.17641,0.373609
240485700,75827120,15905,40399300,146765,1174450000,18888300,0.00363286,0.46754,0.486619,0.927735
240495447,75827120,17122,69825.2,261.709,2248540,32179.1,0.00374806,0.460852,0.46053,0.610711
240495598,75827120,17215,209814,298.533,6363870,34662.2,0.00142284,0.165205,0.165205,0.494088
240498492,75827120,17614,34930.1,70.2958,1028470,8405.3,0.00201247,0.240632,0,0
240499702,75827120,112892331,34969,38.8985,1000100,4290.43,0.00111237,0.122692,0,0
240480071,75827120,695,352449000,799292,9382210000,104049000,0.00226782,0.295217,0.293566,1.30226
240484654,75827120,15778,1713060,1450.35,41618200,170128,0.000846641,0.0993123,0.0993131,0.470996
240479061,75827120,560,114849,138.109,3235220,16606.8,0.00120253,0.144597,0.158311,0.512368
240481746,75827120,1026,501191,2043.42,16887400,270164,0.00407713,0.539043,0.530367,0.633766
240487154,75827120,16078,715174,1385.43,21974100,173511,0.00193719,0.242614,0.262725,0.604551
240489016,75827120,16335,2037250,1304.59,51338700,149127,0.000640368,0.0732003,0.0731287,0.600759
240481074,75827120,906,400545,913.772,13069000,111143,0.00228133,0.277479,0.283225,0.508934
240489577,75827120,16423,9262390,6823.04,242739000,767884,0.000736639,0.0829034,0.0848158,0.615274
240492011,75827120,16705,2634170,3738.57,69554900,460797,0.00141926,0.174931,0.169855,1.14184
240478054,75827120,247,801763,1295.53,21558300,140700,0.00161586,0.175489,0.175332,0.361683
240494687,75827120,17026,469250,721.582,13099500,86570,0.00153773,0.184486,0.187119,0.470981
240478682,75827120,438,269449,300.607,7360400,35706.1,0.00111564,0.132515,0.131386,0.636855
240487502,75827120,16110,1764340,3511.5,40967900,387373,0.00199026,0.219557,0.209545,0.542988
240487822,75827120,16157,244327,762.297,6179340,93504.2,0.00311999,0.382702,0.38264,0.260493
240479200,75827120,587,384659,185.836,11966400,21487.7,0.000483119,0.0558616,0.0558616,0.691915
240485949,75827120,15932,4086760,8244.39,102037000,934676,0.00201734,0.228708,0.230758,0.776833
240478768,75827120,501,125403,66.8085,4021540,8339.35,0.00053275,0.0665004,0.0686697,0.726955
240487805,75827120,16153,69938,260.188,1883620,39911.4,0.00372027,0.570668,0.570668,0.56736
240496975,75827120,17407,2307770,16817.8,77047700,2150240,0.00728749,0.93174,0.931708,0.750922
240477323,75827120,136,5402360,15157.8,131499000,1818340,0.00280577,0.336581,0.319614,0.827715
240492576,75827120,16767,329316,552.856,9571300,68113.2,0.0016788,0.206832,0.20697,0.294937
240489320,75827120,16386,1993230,3251.98,61333300,443280,0.00163151,0.222393,0.222393,0.672903
240485333,75827120,15867,7430430,11226.7,179960000,1278330,0.00151091,0.17204,0.167098,0.650314
240488712,75827120,16274,168629,221.428,4576900,24109.3,0.00131311,0.142972,0.140196,0.371586
240477058,75827120,94,804287,1382.02,23334300,152529,0.00171831,0.189645,0.189645,0.498794
240483606,75827120,15598,104803,251.873,2095390,27874.3,0.00240329,0.265967,0.265976,0.188109
240489472,75827120,16407,419628,389.153,11849100,41462.8,0.000927376,0.0988085,0.0988085,0.392264
240492422,75827120,16754,2715250,3855.08,72613800,478461,0.00141979,0.176213,0.173002,1.02967
240478157,75827120,278,8197480,16892.2,203945000,1929570,0.00206066,0.235385,0.228371,0.549259
240479707,75827120,652,34969,65.0509,986001,6735.97,0.00186025,0.192627,0,0
240486003,75827120,15937,4694150,5832.11,96103200,676878,0.00124242,0.144196,0.144374,0.633831
240480287,75827120,729,125608,171.673,3161190,18812.1,0.00136674,0.149768,0.145899,0.362452
240484092,75827120,15670,349235,523.657,7436670,59136.9,0.00149944,0.169333,0.169377,0.38498
240495940,75827120,17310,884422,2656.51,22582300,299795,0.00300367,0.338972,0.349633,0.241562
240489191,75827120,16364,2290580,3952.71,53222200,448225,0.00172564,0.195682,0.183941,1.38434
240495208,75827120,17095,4465000,9348.88,109157000,1120490,0.00209382,0.250951,0.268792,1.21781
240487862,75827120,16165,9109860,12452.4,227650000,1426890,0.00136692,0.156632,0.153525,0.599659
240477206,75827120,119,1951970,4298.03,48911100,484634,0.00220189,0.248279,0.246055,0.593486
240497648,75827120,17512,419598,2260.83,11123200,274712,0.00538808,0.654704,0.654687,0.607102
240494716,75827120,17036,2287330,2256.92,56845600,263485,0.000986705,0.115193,0.13073,1.22124
240495699,75827120,17268,942711,5247.18,23972800,667072,0.00556606,0.707611,0.706655,0.429173
240499592,75827120,111220884,21452.9,34.8829,405642,3775.58,0.00162603,0.175994,0,0
240494672,75827120,17022,34969,38.8985,1000100,4290.43,0.00111237,0.122692,0,0
240486738,75827120,16032,27399600,28427.4,752507000,3466000,0.00103751,0.126498,0.132557,0.89356
240477188,75827120,115,69938,24.3781,2080320,2876.57,0.000348568,0.0411303,0.0411303,0.734441
240479154,75827120,580,241342,322.219,5993690,39716.9,0.00133511,0.164567,0.16431,0.491066
240480611,75827120,803,20445100,25527.2,526102000,2894210,0.00124857,0.14156,0.137444,0.876583
240493822,75827120,16880,559504,211.97,16096500,24399.4,0.000378853,0.043609,0.043609,0.666215
240492365,75827120,16738,907693,3035.63,22475700,348822,0.00334434,0.384296,0.355732,1.06074
240497889,75827120,17559,160774,350.45,3272380,40632,0.00217976,0.252727,0.239286,0.910229
240490284,75827120,16527,34969,16.946,935421,1976.53,0.000484599,0.0565223,0,0
240490807,75827120,16596,801216,693.204,21156100,76196.9,0.00086519,0.0951016,0.103149,0.610079
240482455,75827120,1121,547968,425.642,7734870,45683.6,0.000776764,0.0833691,0.0825821,0.423875
240484338,75827120,15718,69938,304.861,1863290,35740,0.00435901,0.511024,0.511024,0.127939
240486112,75827120,15951,969751,3670,24658700,438241,0.00378447,0.45191,0.450328,0.385159
240478609,75827120,412,1345950,7641.67,42299700,1036160,0.00567751,0.769834,0.758389,0.359883
240495511,75827120,17161,397412,987.413,10419500,118047,0.00248461,0.297039,0.300756,0.369997
240493505,75827120,16828,44084700,62853,1637390000,8352330,0.00142573,0.189461,0.194531,1.19523
240495678,75827120,17260,108690,228.427,2625560,28851,0.00210164,0.265443,0.257701,0.629429
240479943,75827120,682,622387,2968.93,18892700,355816,0.00477023,0.571695,0.576941,0.452348
240479612,75827120,636,1888180,1236.52,59090900,148312,0.000654874,0.0785475,0.0785453,0.521859
240481835,75827120,1039,69865.6,354.149,2141090,43010,0.00506901,0.615611,0.615449,0.417949
240482534,75827120,10672,4067520,5885.74,147299000,907481,0.00144701,0.223104,0.230075,0.793105
240499154,75827120,111220784,347114,2147.5,12386800,274245,0.00618673,0.790071,0.787799,0.520242
240492359,75827120,16736,1034760,1278.1,25983300,153899,0.00123517,0.14873,0.146962,0.485655
240476864,75827120,31,18487500,35559.6,572393000,4518250,0.00192345,0.244396,0.244132,0.814318
240480659,75827120,819,203325,172.678,4946570,18093.3,0.000849271,0.0889868,0.0892578,0.200791
240495640,75827120,17235,1355710,3214.42,32292300,373552,0.00237103,0.27554,0.286156,0.766869
240496963,75827120,17406,594359,1334.83,17264500,151718,0.00224584,0.255262,0.255283,0.69495
240480492,75827120,750,172040,180.219,3787510,25091.1,0.00104754,0.145844,0.145707,0.412174
240482971,75827120,10734,2903880,7469.88,117367000,976906,0.00257238,0.336414,0.338661,0.783317
240484048,75827120,15663,359227,409.513,6983810,44456.2,0.00113998,0.123755,0.114665,0.66814
240486903,75827120,16063,16356100,52474.5,438953000,7182230,0.00320826,0.439118,0.418034,1.37035
240482807,75827120,10708,1937500,1394.12,68135000,185811,0.000719548,0.0959026,0.0970942,0.652762
240486492,75827120,15995,1545650,3640.88,36962300,435910,0.00235558,0.282025,0.275967,0.465601
240493165,75827120,16790,1144420,1897.68,29691000,222880,0.0016582,0.194754,0.187486,1.28017
240482592,75827120,10683,3909090,4755.35,104299000,615461,0.00121649,0.157444,0.159921,1.05512
240488970,75827120,16329,6035060,3498.11,142564000,401330,0.000579631,0.0664997,0.0650558,0.479931
240497590,75827120,17500,6408750,28252.5,160154000,3523490,0.00440842,0.549793,0.539415,0.668804
240489203,75827120,16366,1359060,1281.27,30218600,140425,0.000942761,0.103325,0.10673,0.739897
240493871,75827120,16886,287014,379.364,7050730,45782.7,0.00132176,0.159514,0.151898,0.771302
240477789,75827120,216,486730,390.498,5965170,45236.7,0.000802288,0.09294,0.0886309,0.798415
240478917,75827120,546,26431.2,12.943,704207,1436.09,0.000489686,0.054333,0,0
240496334,75827120,17372,926242,2435.89,23928200,275307,0.00262987,0.29723,0.301172,0.312061
240477049,75827120,91,1059310,2077.2,33033800,256239,0.00196091,0.241893,0.251028,0.610171
240480580,75827120,788,1089550,1066.65,18756100,113272,0.000978984,0.103963,0.107504,0.647856
240478376,75827120,339,20890100,46939.3,654733000,6276740,0.00224697,0.300465,0.304863,0.777783
240497599,75827120,17501,1942760,6042.01,39544700,716911,0.00311001,0.369016,0.356169,0.764444
240494292,75827120,16954,919802,1086.05,23902400,126111,0.00118074,0.137107,0.155209,0.884065
240484875,75827120,15813,3226790,3111.85,81158500,340023,0.000964382,0.105375,0.104554,0.472606
240479008,75827120,549,48540700,39157,1326460000,4634190,0.000806684,0.0954701,0.0950249,0.731302
240481861,75827120,1042,1047480,5884.51,28959000,793755,0.00561776,0.757774,0.758362,0.457571
240485861,75827120,15922,7160110,26113.6,167132000,4007210,0.0036471,0.559658,0.545535,1.13922
240497723,75827120,17531,489538,2652.83,14571100,325083,0.00541905,0.66406,0.664033,0.832903
240476899,75827120,44,5281910,22512.2,138637000,3267230,0.00426213,0.61857,0.61621,0.707807
240488995,75827120,16332,3914860,3206.48,98097900,357518,0.000819054,0.0913234,0.089423,0.605283
240478426,75827120,351,3276570,2302.12,73580900,233576,0.0007026,0.0712865,0.0706608,0.41282
240482415,75827120,1107,2186230,9009.79,51700500,1086420,0.00412115,0.496936,0.489792,0.698572
240478137,75827120,272,279724,449.512,7130280,50003.2,0.00160698,0.178759,0.178755,0.2498
240492362,75827120,16737,454218,1335.05,12598400,163211,0.00293923,0.359323,0.359242,0.215543
240479438,75827120,619,815595,3398.3,21521100,406257,0.00416665,0.498112,0.49544,0.373061
240481618,75827120,1004,279541,535.701,6522650,58841.9,0.00191636,0.210495,0.210381,0.459667
240497185,75827120,17440,1903890,5854.64,39216100,688496,0.00307509,0.361626,0.348177,0.758694
240476792,75827120,8,936817000,1845670,25653800000,233156000,0.00197015,0.248881,0.246539,1.31035
240477964,75827120,225,956134,7189.57,31154700,894462,0.00751942,0.935499,0.951948,0.424039
240497508,75827120,17487,2688950,6633.61,67937000,794445,0.00246699,0.295448,0.284492,1.12421
240481609,75827120,1002,174845,299.946,4491270,31924.8,0.0017155,0.182589,0.182589,0.358214
240484368,75827120,15726,139876,651.628,3262310,77442.4,0.00465861,0.55365,0.55365,0.28598
240495655,75827120,17249,56963.9,48.622,1164190,5623.83,0.000853558,0.0987262,0.0990148,0.0348836
240488727,75827120,16278,34969,60.427,1047800,6951.71,0.00172802,0.198796,0,0
240492744,75827120,16774,480587,267.074,11822600,29996.6,0.000555724,0.0624165,0.0655967,0.396972
240483722,75827120,15611,209386,263.34,4139100,28587.5,0.00125768,0.13653,0.136547,0.0964236
240484440,75827120,15750,500759000,1062290,13194600000,136631000,0.00212136,0.272847,0.267559,1.40258
240498647,75827120,17734,34741.2,2.0995,273619,259.186,6.04325e-05,0.00746047,0,0
240480636,75827120,810,555546,573.091,13559700,61864.1,0.00103158,0.111357,0.111355,0.26068
240484164,75827120,15679,901947,1070.78,17251100,117788,0.00118719,0.130593,0.130235,0.786258
240488755,75827120,16282,28753.3,19.0228,616509,1865.78,0.000661589,0.0648894,0,0
240486251,75827120,15969,5093260,37312.5,136264000,6085250,0.00732586,1.19477,1.24002,0.682677
240478042,75827120,243,138679,187.113,3656260,20299.5,0.00134925,0.146377,0.146183,0.392248
240486831,75827120,16046,1570780,1418.91,38149500,158205,0.00090332,0.100718,0.100781,0.671815
240490310,75827120,16536,1338720,1050.04,35687900,117936,0.000784364,0.0880963,0.0900796,0.593701
240477691,75827120,200,584749,1714.13,14888800,194429,0.0029314,0.3325,0.327347,0.435337
240478860,75827120,529,172433,108.779,3573910,10457.5,0.000630852,0.0606467,0.0605224,0.241992
240485129,75827120,15847,822939,1543.23,15576100,181704,0.00187526,0.220799,0.203215,0.98879
240497699,75827120,17526,734349,3435.68,26419000,428918,0.00467854,0.58408,0.58408,0.495163
240488863,75827120,16309,20674700,22234,501582000,2529420,0.00107542,0.122344,0.117622,1.19793
240494259,75827120,16948,2414040,2779.59,67138200,362569,0.00115143,0.150192,0.152855,0.755263
240478027,75827120,240,387760,375.811,5658040,39564.2,0.000969184,0.102033,0.10869,0.628711
240495620,75827120,17226,409914,2014.14,10377300,253141,0.00491357,0.617548,0.622324,0.578514
240487426,75827120,16096,58074.8,95.2365,1559280,11245.5,0.00163989,0.193638,0.193643,0.491273
240482077,75827120,1066,1009720,291.238,23211600,36166.7,0.000288434,0.0358185,0.0417002,1.23282
240488593,75827120,16257,274137,161.892,5973020,16662.3,0.000590554,0.0607812,0.0634395,0.352545
240484425,75827120,15738,514689000,1081550,13532600000,138780000,0.00210136,0.269639,0.264499,1.40629
240496269,75827120,17364,858939,3816.46,25856900,467644,0.00444322,0.544444,0.572081,0.534761
240492351,75827120,16734,174845,105.222,5436040,12921.2,0.0006018,0.0739009,0.0739009,0.662465
240479769,75827120,662,126660,178.428,3509900,19797.9,0.00140872,0.156308,0.149827,0.573048
240480736,75827120,838,69938,94.419,2233100,10461.3,0.00135004,0.149579,0.149579,0.207416
240495451,75827120,17124,863793,1476.08,19379000,171244,0.00170884,0.198246,0.189595,0.409982
240483679,75827120,15606,524535,934.832,14927600,108972,0.00178221,0.207749,0.207749,0.251654
240480516,75827120,764,341974,682.913,6984820,74342,0.00199697,0.217391,0.216148,0.451744
240495540,75827120,17178,546894,1020.44,13128500,119097,0.00186588,0.217769,0.206468,0.783012
240496199,75827120,17358,101459,792.355,2782510,102975,0.0078096,1.01494,1.02272,0.551237
240478112,75827120,266,279323,246.412,7006000,26389.3,0.000882177,0.0944761,0.0944329,0.334922
240478669,75827120,425,993173,1021.33,24730700,123942,0.00102835,0.124794,0.121712,0.323713
240497100,75827120,17426,2700370,8446.92,71493900,1025410,0.00312806,0.379728,0.363058,1.20556
240481391,75827120,963,109128,116.233,1438920,12144.9,0.00106511,0.11129,0.117711,0.596722
240484814,75827120,15797,2684350,3756.97,68179100,413232,0.00139958,0.153941,0.151298,0.84081
240478097,75827120,260,301616,1077.73,6530610,132346,0.00357319,0.438789,0.434044,0.508995
240485767,75827120,15912,2424510,6736.31,73627400,850398,0.00277842,0.350751,0.376919,0.823786
240495558,75827120,17188,803896,1470.32,18063000,170461,0.001829,0.212044,0.199304,0.720767
240480507,75827120,757,139876,198.129,4585900,23434.7,0.00141646,0.167539,0.167539,0.50898
240480785,75827120,849,68140.5,61.6969,1819290,6961.37,0.000905436,0.102162,0.101636,0.385659
240496105,75827120,17347,629433,3449.74,19613600,433091,0.0054807,0.688066,0.688064,0.468376
240497371,75827120,17463,734349,2726.35,24977300,330241,0.00371261,0.449707,0.449707,0.731491
240477342,75827120,139,552173,1537.22,14409500,171133,0.00278395,0.309927,0.308155,0.410099
240478871,75827120,532,602757,161.127,9095330,19789.3,0.000267317,0.0328314,0.0366951,1.14026
240487787,75827120,16149,69938,260.188,1883620,39911.4,0.00372027,0.570668,0.570668,0.56736
240488296,75827120,16229,591380,750.574,13678200,75072.2,0.00126919,0.126944,0.126504,0.494225
240490434,75827120,16549,69938,41.354,1761280,4678.89,0.000591295,0.0669006,0.0669006,0.109985
240493538,75827120,16844,1550630,1358.77,40025900,158337,0.000876272,0.102112,0.108703,0.73107
240493696,75827120,16864,2117290,1696.58,52177600,199058,0.0008013,0.0940156,0.0932033,0.949
240485351,75827120,15870,1586580,1668.81,38257200,187621,0.00105183,0.118255,0.123842,0.582213
240490526,75827120,16559,894610,923.235,23820300,104029,0.001032,0.116284,0.123915,0.672397
240498894,75827120,111220692,693041,2860.97,19253500,357290,0.00412813,0.515539,0.567134,0.992404
240478289,75827120,311,892290,2367.56,20910800,297488,0.00265335,0.333399,0.335455,0.44421
240477799,75827120,218,1549760,1438.04,43106700,169346,0.000927912,0.109273,0.115183,0.686292
240479814,75827120,667,341773,705.909,6502870,86921.1,0.00206544,0.254324,0.251216,0.407612
240476865,75827120,33,1756330,1990.82,51940800,240099,0.00113351,0.136705,0.139304,0.539006
240477722,75827120,203,90463.8,197.401,2275940,21723.9,0.0021821,0.24014,0.243006,0.278494
240495483,75827120,17141,78300.7,134.978,1687920,14054.6,0.00172384,0.179495,0.176749,0.224322
240481664,75827120,1008,3229990,1829.62,84956500,224175,0.000566448,0.0694042,0.0698584,0.892394
240490600,75827120,16568,102689,95.8189,2665390,11214.4,0.000933096,0.109207,0.108834,0.560202
240492453,75827120,16762,855760,1801.09,24917700,227303,0.00210466,0.265616,0.261415,0.852268
240489311,75827120,16383,1993230,3251.98,61333300,443280,0.00163151,0.222393,0.222393,0.672903
240490257,75827120,16510,10971500,9831.79,295010000,1129420,0.00089612,0.102941,0.106548,0.959237
240477438,75827120,160,2378550,17669.4,55917300,3135990,0.00742865,1.31845,1.2761,0.900653
240480812,75827120,854,2829190,1058.89,46311600,126729,0.000374272,0.0447932,0.0444213,0.631258
240485136,75827120,15848,951508,2135.23,21608700,249591,0.00224404,0.262311,0.239421,0.867062
240487897,75827120,16174,2799380,5496.7,73941900,661399,0.00196354,0.236266,0.232876,0.665733
240489553,75827120,16419,2223340,1580.93,56496300,184677,0.000711062,0.0830625,0.082139,0.364711
240495532,75827120,17172,726916,1221.12,16723300,139351,0.00167986,0.191701,0.20444,0.832643
240495905,75827120,17302,102289,409.01,3019900,49947.1,0.00399858,0.488296,0.487581,0.361224
240477986,75827120,230,104696,339.493,1586600,48095.1,0.00324266,0.45938,0.459366,0.559844
240481055,75827120,904,5465620,7822.52,142606000,880803,0.00143122,0.161153,0.161931,0.790926
240487651,75827120,16133,2787420,4183.33,71417500,509139,0.00150079,0.182656,0.183742,0.533224
240494182,75827120,16926,5791860,5667.94,181401000,744249,0.000978605,0.128499,0.127804,0.768247
240490340,75827120,16543,174845,63.4863,5210290,7308.42,0.0003631,0.0417995,0.0417995,0.283507
