id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247068961,76098386,609,349690,116.271,9015430,12388.1,0.000332496,0.035426,0.035426,0.263793
247075329,76098386,15963,607877,1055.75,18068600,115939,0.00173678,0.190727,0.189476,0.196267
247083523,76098386,111220828,34969,48.9349,1161420,5797.68,0.00139938,0.165795,0,0
247082318,76098386,17457,104850,112.705,2443010,13769.4,0.00107492,0.131324,0.131323,0.267598
247074285,76098386,15762,2028200,1492,56695700,158764,0.000735629,0.0782783,0.0782783,0.453471
247069230,76098386,629,1989440,1448.69,59023400,175114,0.000728189,0.088022,0.0894375,0.667475
247078756,76098386,16611,113161,121.344,3043440,15019.3,0.00107231,0.132725,0.131928,1.05759
247078003,76098386,16474,534398,429.835,14592300,50825.7,0.000804335,0.0951083,0.095821,0.699759
247082264,76098386,17441,34969,52.0205,1025570,5985.54,0.00148762,0.171167,0,0
247067012,76098386,305,404598,497.125,10929100,55061.8,0.00122869,0.13609,0.134835,0.262269
247079730,76098386,16840,22193900,11766.5,715146000,1541670,0.000530169,0.0694638,0.0704799,0.980254
247065819,76098386,59,979132,504.799,28143900,60228,0.000515558,0.0615116,0.0615116,0.27533
247067053,76098386,320,3019140,1385.7,40622600,146383,0.000458971,0.0484848,0.0445397,1.35561
247078484,76098386,16569,463386,297.422,13148400,33662.8,0.000641846,0.0726453,0.0726702,0.203988
247077877,76098386,16449,60302.8,30.0719,1801810,3613.44,0.000498682,0.0599216,0.0599216,0.0194663
247081964,76098386,17348,34944.6,51.0243,551580,5904.78,0.00146015,0.168976,0,0
247082419,76098386,17476,10791800,7644.37,241073000,856960,0.000708348,0.0794082,0.0761153,0.794822
247075398,76098386,15977,335159,351.386,8179540,37024.2,0.00104842,0.110468,0.108841,0.295081
247075469,76098386,15998,524535,1111.37,10170900,116852,0.00211877,0.222773,0.222773,0.265461
247068411,76098386,554,123488,181.371,3649780,23846.4,0.00146873,0.193107,0.188802,0.484775
247079028,76098386,16677,843284,1617.25,26499600,215980,0.0019178,0.256118,0.248015,0.468675
247070427,76098386,781,57936.4,78.4548,1854530,9316.86,0.00135416,0.160812,0.157523,0.423727
247075474,76098386,15999,1022650,1317.16,17718300,143145,0.00128799,0.139975,0.138277,0.581796
247077376,76098386,16353,6659670,6184.85,164942000,685318,0.000928701,0.102906,0.10825,0.790953
247078262,76098386,16532,2098370,2749.49,66867100,364824,0.00131029,0.17386,0.178573,1.0792
247077606,76098386,16408,34969,20.0776,953093,1987.93,0.000574154,0.0568482,0,0
247073764,76098386,15691,661244,43.333,7102430,4467.15,6.55325e-05,0.00675568,0.00673049,1.35711
247079213,76098386,16730,279752,89.5846,7267440,9578.4,0.000320229,0.0342389,0.0342389,0.436377
247083683,76098386,127201621,34968.3,6.5761,513636,692.279,0.000188059,0.0197973,0,0
247077719,76098386,16423,8495060,12302.1,258059000,1745360,0.00144814,0.205456,0.209816,1.45248
247071954,76098386,1074,174845,449.32,3700280,59506.6,0.00256982,0.340339,0.340339,0.775869
247077302,76098386,16345,1726400,1549.03,43247400,184030,0.000897259,0.106597,0.11153,1.17409
247067003,76098386,302,8100570,13041.7,246879000,1705550,0.00160997,0.210547,0.210535,0.601611
247069072,76098386,620,612858,1648.33,16887900,188355,0.00268959,0.307338,0.307365,0.250396
247073774,76098386,15693,1746030,1324.76,32165700,131105,0.000758727,0.0750873,0.0750766,0.466261
247081957,76098386,17345,454595,490.892,9164830,51811.6,0.00107984,0.113973,0.113973,0.395675
247076818,76098386,16244,347484,210.858,7503660,22200.6,0.000606813,0.0638897,0.0652419,0.234814
247080094,76098386,16908,344688,264.142,8289530,27835.9,0.000766324,0.0807569,0.0806675,0.275442
247081820,76098386,17272,824135,526.537,18157000,62204.4,0.000638897,0.0754785,0.0756138,0.60103
247081348,76098386,17170,650526,567.576,17148900,64186,0.000872488,0.0986679,0.0970808,0.500691
247070202,76098386,748,174835,134.179,3920840,13916.9,0.000767462,0.0796002,0.0796003,0.090972
247075787,76098386,16067,488364,593.578,12064100,63378.7,0.00121544,0.129778,0.133578,0.536512
247079855,76098386,16869,1075840,541.841,26299700,60030.4,0.000503643,0.0557984,0.0556529,0.194818
247080713,76098386,17018,314667,420.193,7076440,45903.6,0.00133536,0.14588,0.145893,0.465445
247066062,76098386,106,117580,123.351,3275610,13972,0.00104908,0.11883,0.114757,0.34131
247067665,76098386,433,848902,915.029,31123500,110048,0.0010779,0.129635,0.12904,0.210003
247076362,76098386,16177,3393440,5290.99,83162700,674124,0.00155918,0.198655,0.201085,0.562627
247071106,76098386,874,107178,223.459,2670500,29405.6,0.00208493,0.274362,0.283571,0.393183
247075156,76098386,15940,7631680,11076.1,163433000,1196490,0.00145133,0.15678,0.153252,0.600202
247077966,76098386,16464,283156,426.85,8617910,55146.3,0.00150747,0.194756,0.174638,0.662585
247082601,76098386,17534,932954,427.325,14542800,47265.5,0.000458034,0.0506622,0.0505165,0.371688
247082724,76098386,17581,2095260,1177.28,39555300,131126,0.000561879,0.0625823,0.0625256,0.615719
247071225,76098386,893,524535,630.275,11802700,85301,0.00120159,0.162622,0.162622,0.584872
247077161,76098386,16331,439996,511.426,11294300,64724.6,0.00116234,0.147103,0.14608,0.470539
247079712,76098386,16826,230843,219.399,7079330,27552.1,0.000950425,0.119354,0.120945,0.318556
247079404,76098386,16754,2449650,2544.16,64462800,332910,0.00103858,0.135901,0.143386,0.993862
247067255,76098386,360,308727,774.756,7723850,87880.1,0.00250952,0.284653,0.283562,0.277002
247066501,76098386,194,7016780,6099.3,154671000,730198,0.000869246,0.104065,0.105972,1.20307
247074543,76098386,15805,685843,753.71,19161600,84689.4,0.00109895,0.123482,0.123744,0.21118
247074669,76098386,15833,324543,645.009,10187300,88041.6,0.00198744,0.271279,0.275726,0.396591
247076886,76098386,16265,594279,339.732,12709500,34386.9,0.000571671,0.0578633,0.0578691,0.234885
247076967,76098386,16294,591330,818.243,14591300,87768.5,0.00138373,0.148426,0.148678,0.51973
247077975,76098386,16467,2066550,1686.28,55166300,201330,0.000815986,0.097423,0.100719,0.881689
247083312,76098386,111220750,236734,317.813,4084630,37445.3,0.00134249,0.158175,0.157592,0.258623
247070350,76098386,772,1589870,2484.22,47984500,266788,0.00156253,0.167805,0.167831,0.538953
247082236,76098386,17430,572039,227.68,14746800,24489.5,0.000398014,0.0428109,0.043197,0.208517
247075321,76098386,15962,178556,237.667,5182430,25259,0.00133105,0.141463,0.140454,0.146529
247081862,76098386,17296,25479.6,67.5342,588995,8075.4,0.00265052,0.316936,0,0
247081954,76098386,17344,489382,302.607,10986900,34452.9,0.000618345,0.0704007,0.0703972,0.329366
247074503,76098386,15793,1582810,1760.6,39193600,212018,0.00111233,0.13395,0.138407,0.446327
247070579,76098386,819,179975,291.764,5262070,33935.7,0.00162113,0.188558,0.192425,0.284588
247082138,76098386,17396,451293,907.841,10893600,141533,0.00201165,0.313616,0.313613,1.06134
247082301,76098386,17452,69938,105.957,1996470,12204.1,0.00151502,0.174498,0.174498,0.135499
247076903,76098386,16270,739351,602.409,17468400,63686.2,0.000814781,0.086138,0.087453,0.325554
247083457,76098386,111220766,797133,487.194,18539000,52184.7,0.000611183,0.0654655,0.0665617,0.330865
247071271,76098386,909,9010070,9651.05,160623000,1101500,0.00107114,0.122252,0.122297,0.884946
247066790,76098386,232,817006,1580.79,17098100,173944,0.00193486,0.212904,0.210737,0.454744
247072768,76098386,10737,1777970,1472.45,61391200,176201,0.00082816,0.0991019,0.101089,0.43833
247075295,76098386,15959,2155510,2889.46,62434500,314288,0.0013405,0.145807,0.145702,0.318677
247077928,76098386,16457,279752,88.7709,7544370,9808.05,0.00031732,0.0350598,0.0350598,0.418423
247079446,76098386,16764,729376,1198.3,20953700,166408,0.00164291,0.228152,0.232953,0.810459
247066858,76098386,255,629927,591.432,19793900,70962.1,0.00093889,0.112651,0.115009,0.254007
247072728,76098386,10731,1000850,442.568,32986000,58081.6,0.000442193,0.0580323,0.0580214,0.651159
247076750,76098386,16228,960135,1173.62,21210400,175101,0.00122235,0.182371,0.17859,1.00703
247065084,76098386,2,351311,647.423,9960180,78867.9,0.00184288,0.224496,0.221668,0.322867
247072760,76098386,10735,1735480,1119.6,59189300,135236,0.000645127,0.0779243,0.0818325,0.598492
247080388,76098386,16957,357168,213.729,9122990,23482.5,0.000598401,0.0657463,0.0654695,0.288152
247072235,76098386,1129,85668700,90135.6,2239910000,11197800,0.00105214,0.130711,0.138318,1.37371
247078787,76098386,16618,432186,267.91,11232500,31434.4,0.000619895,0.0727336,0.0789566,0.765605
247071516,76098386,981,489507,143.005,5839580,18056,0.00029214,0.036886,0.0368893,0.693645
247071150,76098386,879,7342980,7977.57,229266000,966549,0.00108642,0.131629,0.135106,0.868003
247078727,76098386,16606,279752,251.266,7118310,34726.4,0.000898175,0.124133,0.124133,0.68376
247080863,76098386,17058,1082850,746.099,27528000,82832.6,0.000689012,0.0764948,0.0775582,0.239281
247083302,76098386,111220734,431345,283.366,10385400,29757.8,0.000656936,0.0689885,0.0687414,0.23667
247083325,76098386,111220756,712007,893.033,20588400,99619.9,0.00125425,0.139914,0.138148,0.350882
247071080,76098386,869,69938,35.8601,1833030,3906.14,0.000512741,0.0558515,0.0558515,0.589329
247073812,76098386,15700,34968.4,10.3562,434119,969.388,0.000296159,0.0277218,0,0
247077962,76098386,16463,483745,846.463,14409600,108929,0.00174981,0.225178,0.199573,0.680905
247082220,76098386,17424,2425270,1713.54,66180500,195854,0.000706534,0.0807553,0.0783794,0.532628
247076108,76098386,16139,685656,2303.19,17706100,293465,0.0033591,0.428005,0.425981,0.319631
247078774,76098386,16615,1511680,695.133,41649400,79349.8,0.00045984,0.052491,0.0550276,0.742924
247080677,76098386,17010,104907,54.3426,2628520,6098.57,0.000518008,0.0581331,0.0581331,0.0943407
247080837,76098386,17044,1014460,991.298,27608200,113170,0.00097717,0.111557,0.113623,0.487802
247069739,76098386,703,13320900,17914.3,312216000,1913450,0.00134482,0.143643,0.14552,0.53989
247078510,76098386,16582,69938,147.064,1797390,16401,0.00210277,0.234508,0.234508,0.0498762
247074924,76098386,15898,2037700,2310.28,45991000,293787,0.00113377,0.144176,0.142813,0.473949
247080111,76098386,16910,69938,54.8105,1625300,5706.03,0.000783701,0.0815869,0.0815869,0.185505
247065664,76098386,42,130247,95.8873,3672620,11748.9,0.000736197,0.090205,0.0912411,0.656199
247071294,76098386,918,3147210,2203.37,51550200,244015,0.000700103,0.0775339,0.0775339,0.942435
247072407,76098386,10689,3380180,1948.45,64170300,231462,0.000576433,0.0684763,0.0690015,1.09819
247079518,76098386,16775,464100,245.788,11526900,26487.7,0.0005296,0.0570732,0.0570853,0.115765
247079164,76098386,16710,320749,513.982,9135240,64574.7,0.00160244,0.201325,0.204829,0.523492
247071237,76098386,899,61330.7,41.3651,1657390,4549.77,0.000674459,0.0741841,0.0741604,0.126624
247081947,76098386,17341,104907,103.59,3108990,12195.1,0.00098745,0.116247,0.116247,0.126328
247076696,76098386,16197,391349,302.466,9726070,34554,0.000772882,0.0882946,0.0896786,0.181588
247079136,76098386,16699,3493170,6560.05,106863000,845041,0.00187797,0.241913,0.246756,0.88125
247080859,76098386,17054,1613020,1172.47,39511300,126798,0.000726879,0.0786093,0.0797719,0.325765
247067055,76098386,321,64944.1,65.0928,1688420,8372.03,0.00100229,0.128911,0.129009,0.232462
247076372,76098386,16180,142804,174.982,4170910,21681.9,0.00122534,0.15183,0.149878,0.189599
247082095,76098386,17378,45535.5,24.4153,991469,2384.02,0.000536181,0.0523552,0.0526143,0.10295
247082834,76098386,17615,34969,33.9361,870111,3809.19,0.000970461,0.10893,0,0
247081931,76098386,17335,382427,3707.88,11023100,656068,0.00969565,1.71554,1.71729,0.444016
247067226,76098386,353,1258840,1156,31767700,127115,0.000918307,0.100978,0.100979,0.317211
247078516,76098386,16584,288326,599.164,8857880,82745.3,0.00207808,0.286986,0.28722,0.315209
247074742,76098386,15861,2958180,1813.75,71172800,201296,0.00061313,0.0680475,0.0687205,0.444659
247069685,76098386,691,765084,906.573,23583100,105649,0.00118493,0.138088,0.134399,0.470741
247068494,76098386,565,535393,1014.16,17927000,124741,0.00189424,0.232989,0.233593,0.453244
247072145,76098386,1091,17295900,10262.3,553520000,1316400,0.000593338,0.0761105,0.0777562,1.08756
247067714,76098386,438,257434,545.664,7179140,69665.4,0.00211962,0.270614,0.264639,0.408156
247071475,76098386,975,34969,5.58579,941152,609.619,0.000159736,0.0174331,0,0
247072196,76098386,1111,2456190,3600.69,81913100,439339,0.00146597,0.17887,0.180108,0.236669
247069596,76098386,682,541919,447.96,17316900,52192.7,0.000826617,0.0963108,0.0945428,0.377596
247066556,76098386,206,174845,187.338,3606720,21508.2,0.00107145,0.123013,0.123013,0.430789
247081834,76098386,17282,1643120,1069.67,35042400,119667,0.000650997,0.0728289,0.0728259,0.301292
247067310,76098386,370,36221000,39821,890124000,5257570,0.00109939,0.145152,0.140101,1.70857
247073188,76098386,15603,314721,233.562,6950870,22845.7,0.000742123,0.0725903,0.0725903,0.225904
247081039,76098386,17115,709772,645.322,18899000,71794.5,0.000909197,0.101152,0.0994355,0.436181
247066550,76098386,203,68289,28.4084,1667480,3004.86,0.000416002,0.0440021,0.0447028,0.143282
247068837,76098386,605,935245,3296.88,19751400,436688,0.00352515,0.466924,0.465235,0.540569
247066353,76098386,163,34969,59.3835,754356,5973.5,0.00169817,0.170823,0,0
247081190,76098386,17142,66335.3,29.8977,1246460,2973.37,0.000450706,0.0448234,0.0450028,0.251786
247074127,76098386,15721,33379.5,12.9996,559688,1341.61,0.000389448,0.0401925,0,0
247079221,76098386,16734,174845,60.4117,4559730,6575.43,0.000345516,0.0376072,0.0376072,0.197282
247065853,76098386,64,348688,443.165,9754520,49988.2,0.00127095,0.143361,0.143802,0.190853
247067105,76098386,348,4375380,3928.85,104549000,425303,0.000897946,0.0972036,0.0960338,0.894322
247065179,76098386,8,931932000,1163920,24631700000,144693000,0.00124893,0.155261,0.156502,1.14922
247072664,76098386,10723,3677320,1083,111852000,137514,0.000294507,0.0373952,0.037463,0.506432
247068764,76098386,602,54576,23.6852,1597870,2834.76,0.000433985,0.0519416,0.0528676,0.205141
247071320,76098386,928,17295900,10262.3,553520000,1316400,0.000593338,0.0761105,0.0777562,1.08756
247075654,76098386,16055,244783,199.878,5426090,22845.9,0.000816553,0.0933311,0.0933311,0.173425
247078318,76098386,16537,697497,1678.93,23667700,238098,0.00240709,0.341361,0.343099,0.73654
247081971,76098386,17353,11460800,12402,266444000,1642110,0.00108213,0.143281,0.135854,1.28009
247081087,76098386,17126,841255,442.917,19138500,46627.8,0.000526496,0.0554265,0.0551749,0.42873
247074704,76098386,15846,2850060,2268.67,71618000,253098,0.000796009,0.0888043,0.0901775,0.459223
247074497,76098386,15792,1617780,1777.07,39968500,213644,0.00109846,0.13206,0.136705,0.456853
247081769,76098386,17259,71813.6,54.2275,1390530,5607.86,0.000755114,0.078089,0.0780805,0.0235027
247073630,76098386,15674,659457,552.656,11658600,56275.4,0.000838048,0.085336,0.0854017,0.162047
247073090,76098386,15598,104672,104.932,1984260,10724.1,0.00100249,0.102454,0.102449,0.0187312
247074512,76098386,15795,1144740,1257.26,28299000,137327,0.00109829,0.119964,0.119682,0.623714
247068256,76098386,537,394204,805.388,10338000,112766,0.00204308,0.286059,0.284622,0.417732
247072796,76098386,182305697,1396210,1051.86,27665200,116114,0.000753366,0.0831634,0.083103,0.736093
247074642,76098386,15828,5789010,17241.1,147522000,2907920,0.00297825,0.502318,0.514074,1.38563
247067059,76098386,323,56388700,43350.3,1539300000,5338560,0.000768777,0.0946743,0.0972036,1.07354
247082250,76098386,17436,107673,54.6091,2264330,5056.59,0.000507173,0.0469622,0.0471077,0.107785
247071698,76098386,1025,6969680,3615,185578000,448413,0.000518674,0.0643376,0.0638089,0.531564
247074518,76098386,15796,1144740,1257.26,28299000,137327,0.00109829,0.119964,0.119682,0.623714
247073132,76098386,15601,2747730,2445.04,61536400,261784,0.00088984,0.0952727,0.0964581,0.393099
247065230,76098386,10,8324820,8852.54,257447000,1150230,0.00106339,0.138168,0.138231,0.620839
247066879,76098386,262,2868720,6131.81,74321600,872655,0.00213747,0.304197,0.321442,1.16969
247077833,76098386,16443,799773,408.988,24733700,49650.7,0.00051138,0.062081,0.0617264,0.417695
247083532,76098386,111220844,689395,634.127,19772200,70307.3,0.000919831,0.101984,0.105162,0.585806
247083568,76098386,111220884,24335.1,11.1994,488957,1053.46,0.000460217,0.0432897,0,0
247067443,76098386,399,3222100,7585.63,91742900,966409,0.00235425,0.299932,0.294481,0.390738
247067732,76098386,444,5039380,3277.47,153927000,403356,0.000650372,0.0800408,0.0802989,0.520289
247075925,76098386,16104,6710900,5345.71,112215000,609899,0.000796572,0.0908819,0.0908943,0.729084
247066198,76098386,130,1328820,886.786,33524900,98387.1,0.000667347,0.0740409,0.0740409,0.261622
247070905,76098386,853,1873360,3520.15,42384800,429817,0.00187905,0.229436,0.229993,0.529905
247076761,76098386,16230,239927,128.581,5634950,13541.6,0.000535919,0.0564406,0.0564659,0.218783
247071670,76098386,1020,1725790,1673.67,55137600,229864,0.000969801,0.133194,0.129009,0.924088
247070473,76098386,800,751002,1313.8,19566500,145767,0.00174939,0.194097,0.197172,0.233266
247068527,76098386,571,6012000,3556.12,162109000,387691,0.000591503,0.0644861,0.0644857,0.431288
247075215,76098386,15948,1003140,2466.29,24095000,262695,0.00245856,0.261871,0.260406,0.371458
247075595,76098386,16041,3511700,4374.48,103616000,492655,0.00124569,0.14029,0.138882,0.268296
247074312,76098386,15768,630111,623.801,16614300,69710.1,0.000989985,0.110631,0.110404,0.298004
247068007,76098386,478,1066440,1486.32,40551900,182608,0.00139372,0.171231,0.172524,0.22572
247074129,76098386,15722,1278280,1624.48,25078000,172354,0.00127083,0.134833,0.13414,0.489797
247080874,76098386,17068,2072060,1205.82,50618600,135764,0.000581943,0.0655215,0.0662852,0.448837
247068541,76098386,575,433354,532.959,14221200,67915.7,0.00122985,0.156721,0.151371,0.770313
247080056,76098386,16903,69938,27.0278,1822080,3128.43,0.000386453,0.0447315,0.0447315,0.516811
247075920,76098386,16101,33938.4,28.7621,813401,3128.19,0.000847478,0.0921726,0,0
247080416,76098386,16967,8525140,6280.15,211391000,707363,0.000736662,0.0829738,0.0866477,0.784778
247079565,76098386,16784,206598,119.251,4909010,12461.6,0.000577213,0.0603181,0.060304,0.137636
247078721,76098386,16605,279752,251.266,7118310,34726.4,0.000898175,0.124133,0.124133,0.68376
247078859,76098386,16640,174845,174.888,4000360,17860.3,0.00100025,0.102149,0.102149,0.161407
247071531,76098386,984,7720990,4461.87,256959000,622640,0.000577889,0.0806426,0.0853969,1.23534
247067296,76098386,367,1030260,814.544,25237800,91410.6,0.000790621,0.088726,0.0894817,0.447262
247066262,76098386,137,1363530,802.205,35742000,90348.4,0.000588327,0.0662604,0.0662591,0.245098
247079623,76098386,16796,69938,25.5966,1795140,2808.37,0.00036599,0.0401551,0.0401551,0.0208964
247082729,76098386,17584,384658,240.423,8080500,26837.3,0.00062503,0.069769,0.069769,0.623675
247070423,76098386,780,319597,646.336,7943920,71676.4,0.00202235,0.224272,0.22107,0.172456
247072821,76098386,182305705,1705060,2506.56,46465700,282031,0.00147007,0.165408,0.167537,0.5338
247074337,76098386,15776,5224110,4389.63,131779000,470984,0.000840263,0.0901559,0.0900637,0.575455
247076901,76098386,16269,360222,248.473,7987530,25629.2,0.000689776,0.0711483,0.0718334,0.133698
247078525,76098386,16589,235576,833.338,8325360,120965,0.00353745,0.513485,0.526586,0.287892
247080876,76098386,17069,104907,124.521,2937530,15808.8,0.00118697,0.150693,0.150693,0.13971
247071551,76098386,988,453311,572.456,10079800,67922.1,0.00126283,0.149836,0.151399,1.46378
247076983,76098386,16299,384659,415.18,9436590,44198.4,0.00107935,0.114903,0.114903,0.49765
247072160,76098386,1097,38387300,30539.3,841162000,3274390,0.000795556,0.0852988,0.086959,0.78014
247074566,76098386,15809,4881280,7176.77,129097000,842817,0.00147026,0.172663,0.168653,0.690883
247075268,76098386,15954,179691,113.361,2953000,12477.9,0.000630863,0.0694409,0.0633889,0.771266
247080931,76098386,17099,245102,297.449,6354760,34898.6,0.00121357,0.142384,0.137462,0.523081
247077707,76098386,16421,620035,485.398,18971600,57313.2,0.000782857,0.0924355,0.0938891,0.302094
247078046,76098386,16487,4158340,3164.26,105616000,343430,0.000760943,0.0825882,0.0853448,0.8908
247081675,76098386,17214,139876,129.612,3124560,13949.8,0.00092662,0.0997301,0.0997301,0.259507
247082737,76098386,17586,244782,101.491,4640090,11034.1,0.000414616,0.0450771,0.0450771,0.527745
247072175,76098386,1102,1332680,2062.35,37381600,259061,0.00154752,0.19439,0.192684,0.408831
247075635,76098386,16051,139876,116.049,2785690,15565.2,0.000829654,0.111278,0.111278,0.976822
247079785,76098386,16851,370531,291.117,10877100,33747.4,0.000785676,0.0910787,0.0907134,0.621703
247079227,76098386,16737,449962,246.567,12283100,28904.3,0.000547973,0.0642373,0.0642823,0.301935
247075923,76098386,16102,6710900,5345.71,112215000,609899,0.000796572,0.0908819,0.0908943,0.729084
247077461,76098386,16382,37424500,47321.9,1117160000,6309010,0.00126446,0.16858,0.175005,1.31604
247069433,76098386,655,1941220,2258.42,34066600,249469,0.0011634,0.128511,0.123632,0.816762
247070609,76098386,822,25332000,45089.1,574280000,5466540,0.00177993,0.215796,0.219332,0.736001
247079452,76098386,16765,204638,131.407,5262990,15562.6,0.000642143,0.0760494,0.0761409,0.190918
247066970,76098386,296,2900250,3755.8,87683800,404586,0.00129499,0.139501,0.139496,0.731543
247065996,76098386,96,1162870,1486.52,30560200,176139,0.00127832,0.151469,0.149646,0.570758
247083495,76098386,111220794,665701,473.747,15604800,54121.1,0.000711651,0.0812995,0.082864,0.368894
247072411,76098386,10690,1524200,1202.07,36966100,139744,0.000788658,0.0916834,0.0920419,0.584901
247075423,76098386,15985,8338430,11622,171998000,1245610,0.00139379,0.149382,0.152778,0.450247
247075927,76098386,16107,6710900,5345.71,112215000,609899,0.000796572,0.0908819,0.0908943,0.729084
247066571,76098386,212,13549400,17358.3,332053000,2102160,0.00128111,0.155147,0.148346,0.848543
247071945,76098386,1073,46469700,33634.4,1249510000,4391810,0.000723791,0.094509,0.0937301,1.20093
247081089,76098386,17129,649464,371.076,15125200,39703.9,0.000571357,0.0611334,0.0609627,0.395583
247077401,76098386,16358,3874170,2699.08,97769000,294190,0.000696686,0.0759362,0.077303,0.776123
247083488,76098386,111220790,34866.3,31.0931,1108730,3656.63,0.00089178,0.104876,0,0
247070414,76098386,778,3246540,4220.48,97468800,479132,0.00129999,0.147582,0.146788,0.261651
247071219,76098386,891,163220,127.65,4887090,14347.4,0.000782069,0.087902,0.0897115,0.247435
247077427,76098386,16363,207721,220.885,5289560,23740.5,0.00106338,0.11429,0.114084,0.337065
247077979,76098386,16469,2066550,1686.28,55166300,201330,0.000815986,0.097423,0.100719,0.881689
247067765,76098386,451,454580,745.098,10365500,81182.8,0.00163909,0.178588,0.178588,0.409585
247079860,76098386,16871,261546,314.319,6961830,41141.7,0.00120177,0.157302,0.172803,0.686192
247075523,76098386,16015,1604220,2983.65,53559500,366537,0.00185987,0.228483,0.223378,0.455736
247072439,76098386,10696,330385,774.926,10722000,95626.3,0.00234553,0.289439,0.28416,0.84049
247079133,76098386,16698,5156590,5141.55,171853000,637959,0.000997083,0.123717,0.124982,0.60842
247081888,76098386,17310,835004,520.649,21557100,53904.6,0.000623529,0.0645561,0.0647665,0.260928
247077819,76098386,16441,804287,488.821,22022000,59440.7,0.000607769,0.0739048,0.0739048,0.543395
247082761,76098386,17591,174842,77.328,3273730,8065.41,0.000442274,0.0461298,0.0461298,0.225337
247076852,76098386,16255,257727,164.455,5878000,17017.4,0.000638098,0.0660289,0.0657897,0.0757478
247082117,76098386,17387,792824,581.153,15322600,79428.3,0.000733016,0.100184,0.0998718,0.842819
247074769,76098386,15873,1246040,792.367,27799000,85229.7,0.000635907,0.0684003,0.0684809,0.385515
247080436,76098386,16974,34774.7,17.3217,1009350,2176.73,0.000498111,0.0625951,0,0
247081934,76098386,17336,139847,950.392,3984360,163573,0.00679596,1.16966,1.16969,0.272435
247079696,76098386,16823,854172,784.911,25919700,104265,0.000918914,0.122066,0.129659,0.665028
247082810,76098386,17605,24997.5,14.0078,424747,1616.03,0.000560366,0.0646474,0,0
247077074,76098386,16326,279752,161.663,6425560,16116.4,0.00057788,0.0576097,0.0576097,0.181827
247076690,76098386,16195,69938,85.2194,1613170,10283.6,0.0012185,0.147039,0.147039,0.654437
247081422,76098386,17191,756019,378.658,16511300,40528.7,0.000500858,0.053608,0.0531875,0.257238
247080066,76098386,16905,34969,6.73238,919180,737.526,0.000192524,0.0210908,0,0
247067022,76098386,308,627893,949.794,20650000,110135,0.00151267,0.175403,0.174126,0.305796
247080315,76098386,16934,457986,442.771,12944100,53443.9,0.00096678,0.116693,0.116566,0.432091
247082187,76098386,17411,559307,1020.94,12037600,140868,0.00182537,0.251863,0.251837,0.498294
247076841,76098386,16252,104907,59.1137,2054130,5881.03,0.000563486,0.0560595,0.0560595,0.28575
247074707,76098386,15847,669059,382.53,12752600,43214.1,0.000571743,0.0645893,0.066368,0.765519
247079857,76098386,16870,206059,158.221,5599470,19070.2,0.000767845,0.0925474,0.0922334,0.360307
247076262,76098386,16149,69938,153.275,2332220,18219,0.00219158,0.260503,0.260503,0.236771
247078715,76098386,16604,794919,812.852,21439200,111397,0.00102256,0.140137,0.136899,0.70376
247082494,76098386,17487,2431210,1925.39,63985000,216037,0.000791948,0.0888598,0.0827782,0.847766
247079411,76098386,16755,34969,13.6967,710445,1390.41,0.00039168,0.0397612,0,0
247072269,76098386,10671,279223,278.698,3923660,27277.8,0.000998121,0.097692,0.0976512,0.370837
247072935,76098386,15570,174845,93.5758,3978060,9412.44,0.000535193,0.0538331,0.0538331,0.045842
247081209,76098386,17145,2991910,2213.94,69612400,238457,0.000739976,0.0797007,0.0794233,0.358717
247066821,76098386,241,917200,900.215,21023100,116446,0.000981482,0.126958,0.126373,0.460851
247075960,76098386,16120,2257870,12456.9,76858700,1754290,0.00551711,0.776964,0.771228,0.353057
247071932,76098386,1070,3911150,4369.55,112114000,564503,0.0011172,0.144332,0.144583,0.607633
247074739,76098386,15860,93496.9,115.466,2580940,13144.4,0.00123497,0.140587,0.140107,0.357712
247075535,76098386,16021,58015300,57914.9,1448220000,7045520,0.000998269,0.121442,0.123694,0.682582
247080929,76098386,17098,823010,734.734,20328400,89117.1,0.00089274,0.108282,0.107388,0.453676
247083548,76098386,111220868,102588,88.1501,3516520,10757.4,0.000859265,0.104861,0.104859,0.0335886
247072965,76098386,15583,209814,187.493,4954210,19089,0.000893614,0.0909805,0.0909805,0.256586
247071616,76098386,1006,1052580,160.698,12376400,20277.5,0.00015267,0.0192645,0.0181703,1.04473
247076936,76098386,16283,20380.6,26.3439,395426,2684.17,0.0012926,0.131702,0,0
247080709,76098386,17013,734295,1073.4,16566600,117407,0.00146181,0.159891,0.159895,0.50746
247070880,76098386,844,3749560,6395.29,140330000,754878,0.00170561,0.201325,0.200835,0.325076
247080711,76098386,17014,419628,653.21,9490140,71503.4,0.00155664,0.170397,0.170397,0.535825
247083543,76098386,111220856,711432,466.276,17223000,51051.4,0.000655404,0.0717587,0.0670826,0.547231
247075036,76098386,15913,9312750,8425.42,226313000,943276,0.000904719,0.101289,0.100224,0.575966
247071315,76098386,927,78328,162.013,2293810,18059.4,0.00206839,0.230561,0.234134,0.169625
