id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240596629,75831721,914,34969,991.049,1291500,114259,0.0283408,3.26743,0,0
240598141,75831721,15620,34868.6,345.695,713295,39419.6,0.00991422,1.13052,0,0
240593799,75831721,311,944163,24366.7,32275800,2908050,0.0258078,3.08003,3.08003,0.0682899
240601476,75831721,16464,384659,3224.29,12369500,405075,0.00838219,1.05307,1.05307,0.145718
240597869,75831721,15565,1016070000,17660100,33879800000,2183760000,0.0173808,2.14922,2.14659,0.545796
240603692,75831721,16994,3636780,78311.8,125656000,9601180,0.0215333,2.64003,2.64003,0.234219
240600526,75831721,16342,139876,1935.14,4510550,265784,0.0138347,1.90014,1.90014,0.265537
240596338,75831721,693,1049020,35222.6,43795600,4319290,0.0335767,4.11746,4.11743,0.19036
240597125,75831721,1101,1398760,50844.3,50713100,6133510,0.0363496,4.38496,4.38496,0.135584
240601548,75831721,16496,34969,893.35,1097280,106213,0.0255469,3.03736,0,0
240602659,75831721,16695,979132,22450.4,35238100,2696630,0.0229289,2.7541,2.7541,0.160867
240606186,75831721,111220786,104907,2444.82,3696430,304029,0.0233047,2.89808,2.89808,0.150687
240602656,75831721,16694,11854500,211089,444105000,26807500,0.0178066,2.26138,2.26138,0.423726
240592395,75831721,191,1573600,38603.4,52416100,4380190,0.0245318,2.78354,2.78354,0.264417
240594198,75831721,340,594473,16215.9,25325700,2077400,0.0272777,3.49452,3.49452,0.156943
240594989,75831721,445,1433700,22745.2,41183200,2726260,0.0158647,1.90155,1.90156,0.167811
240596348,75831721,701,6329370,136824,230618000,17310100,0.0216173,2.73489,2.73488,0.174678
240599867,75831721,16152,69938,2019.28,2744200,256504,0.0288724,3.66759,3.66759,0.288086
240598007,75831721,15594,69938,1253.73,2003830,140802,0.0179264,2.01324,2.01324,0.125013
240605335,75831721,17368,2890760,54966.2,91951600,6694730,0.0190145,2.31591,2.31686,0.18076
240592838,75831721,218,1853360,27856.8,64194000,3557780,0.0150304,1.91964,1.91964,0.314889
240598413,75831721,15691,662880,380.294,6374660,45631.6,0.000573699,0.0688383,0.0687216,1.34027
240606355,75831721,112892331,34969,910.369,1224640,111075,0.0260336,3.17639,0,0
240596805,75831721,957,5909760,43443.9,275909000,5998900,0.00735122,1.01508,1.01508,0.407327
240596358,75831721,707,1188950,36750.4,48888400,4623550,0.0309101,3.88878,3.88878,0.147954
240599128,75831721,15878,349690,4456.07,9792920,533318,0.0127429,1.52512,1.52512,0.219004
240600394,75831721,16298,419628,12486.6,14848300,1518160,0.0297563,3.61787,3.61787,0.0611716
240595971,75831721,578,594473,11499.5,19147700,1297260,0.0193441,2.1822,2.1822,0.221107
240593680,75831721,284,6953750,151562,213502000,17998600,0.0217957,2.58833,2.58772,0.270954
240599071,75831721,15845,3915340,69973.5,120440000,8825130,0.0178716,2.25399,2.24869,0.284034
240606178,75831721,111220782,34966,407.211,1016450,50015.7,0.0116459,1.43041,0,0
240605138,75831721,17286,64002.4,746.417,1394760,90140.8,0.0116623,1.4084,1.41591,0.17086
240591736,75831721,63,69938,1670.52,2414960,189188,0.0238857,2.70508,2.70508,0.141542
240597013,75831721,1066,1038650,6586.65,26624500,882748,0.00634157,0.849902,0.826819,0.467167
240602737,75831721,16716,1643540,29111.7,52617900,3508560,0.0177128,2.13475,2.13475,0.256791
240604034,75831721,17048,34969,796.295,1053970,99939.2,0.0227715,2.85794,0,0
240597134,75831721,1104,314721,4934.71,9288360,554753,0.0156796,1.76268,1.76268,0.116696
240600207,75831721,16253,1153980,28102.9,39008200,3241320,0.0243531,2.80883,2.80883,0.249042
240602506,75831721,16669,3671740,67768.2,125610000,8188500,0.0184567,2.23014,2.23014,0.257579
240594676,75831721,424,453970,9409.77,12909600,1152180,0.0207277,2.53801,2.53705,0.2927
240606313,75831721,111220904,857810,8580.88,22481400,1067840,0.0100032,1.24484,1.2395,0.591603
240596391,75831721,731,3147210,87160.6,113303000,10914500,0.0276946,3.46801,3.46801,0.191798
240597489,75831721,10703,9371690,128384,338434000,18011400,0.0136991,1.92189,1.92189,0.384108
240605408,75831721,17404,104907,2769.2,4201230,357704,0.0263967,3.40973,3.40973,0.082476
240599033,75831721,15828,7553300,113510,209518000,12920000,0.0150279,1.71051,1.71051,0.259424
240601463,75831721,16461,1119010,10418.1,35406700,1304450,0.00931008,1.16572,1.16572,0.182013
240603371,75831721,16894,1223920,20575.9,33268700,2465290,0.0168115,2.01427,2.01427,0.177573
240603713,75831721,17001,174845,3300.62,7431450,417985,0.0188774,2.3906,2.3906,0.242419
240602458,75831721,16659,1398760,31374.7,54565700,3825240,0.0224304,2.73473,2.73473,0.185574
240603118,75831721,16784,209814,4407.91,6979370,538093,0.0210086,2.56462,2.56462,0.22837
240603710,75831721,17000,209814,4123.61,8934820,522335,0.0196537,2.48952,2.48952,0.229833
240606098,75831721,111220700,69938,1577.06,2594960,195407,0.0225495,2.79401,2.79401,0.0774644
240603989,75831721,17036,2517770,37625.8,73437300,4651390,0.0149441,1.84743,1.84743,0.276714
240605742,75831721,17504,34969,1261.67,1594150,170313,0.0360798,4.87039,0,0
240604981,75831721,17229,1537370,29215.6,53554900,3664200,0.0190036,2.38342,2.38285,0.284698
240605875,75831721,17568,454322,4176.01,8592090,504306,0.00919173,1.11002,1.10944,0.958077
240603259,75831721,16847,839256,17763.5,29383100,2167400,0.0211658,2.58253,2.58253,0.0791095
240605243,75831721,17321,690977,9463.01,16798000,1172530,0.0136951,1.69691,1.69337,0.228356
240595779,75831721,526,1433730,14235,33542500,1774320,0.00992865,1.23756,1.23756,0.519058
240601739,75831721,16546,104907,1002.16,3132810,122003,0.0095528,1.16296,1.16296,0.142522
240606237,75831721,111220832,69938,1340.12,1945520,159543,0.0191616,2.28121,2.28121,0.121003
240598212,75831721,15655,1923120,32170.2,58623900,3666240,0.0167282,1.9064,1.90633,0.327494
240592212,75831721,165,2552740,61015.7,86831000,7498190,0.0239021,2.93731,2.93731,0.225849
240598969,75831721,15808,69938,1595.48,2692960,181389,0.0228128,2.59356,2.59356,0.133868
240605249,75831721,17325,244783,3788.66,6696060,455113,0.0154776,1.85925,1.85925,0.180755
240597806,75831721,10734,3077270,25305.2,140717000,3487400,0.00822327,1.13328,1.13328,0.438128
240603410,75831721,16915,74876100,503566,2695510000,66830300,0.00672532,0.892545,0.890574,0.870228
240594705,75831721,427,34969,1065.17,1722900,141536,0.0304603,4.04748,0,0
240599421,75831721,15967,209814,4307.18,9413420,543647,0.0205286,2.59109,2.59109,0.0757011
240596796,75831721,952,4056400,108986,136236000,12645100,0.0268677,3.11731,3.11731,0.237081
240596984,75831721,1050,839256,29464.9,29773800,3442230,0.0351084,4.10152,4.10152,0.17896
240591884,75831721,113,1678060,4722.37,24970300,613709,0.00281419,0.365726,0.36564,0.705639
240603017,75831721,16783,384659,6466.46,11915700,788237,0.0168109,2.04918,2.04918,0.357298
240599433,75831721,15976,3077270,80450.1,106680000,9300460,0.0261433,3.02231,3.02231,0.304716
240602750,75831721,16721,1328820,25520.6,43970800,3080590,0.0192054,2.31829,2.31829,0.186198
240603464,75831721,16938,50874900,196298,1907880000,28492100,0.00385844,0.560042,0.559627,0.699645
240605771,75831721,17515,34969,1322.55,1525130,178559,0.0378207,5.1062,0,0
240596606,75831721,906,524535,14013.1,23908000,1818670,0.0267152,3.46721,3.46721,0.222134
240599596,75831721,16049,2412860,64229.9,100337000,8347700,0.0266198,3.45967,3.45967,0.36235
240601136,75831721,16396,27555600,468490,917879000,56239600,0.0170016,2.04095,2.04095,0.210082
240603192,75831721,16811,104907,1726.22,4292170,218772,0.0164548,2.08539,2.08539,0.116621
240605878,75831721,17569,454322,4176.01,8592090,504306,0.00919173,1.11002,1.10944,0.958077
240602387,75831721,16639,664411,9203.99,16414800,1123760,0.0138529,1.69136,1.69136,0.302638
240605099,75831721,17274,95677.5,1286.18,2193740,153678,0.0134429,1.60621,1.60274,0.103864
240605808,75831721,17532,909190,16209.1,26129700,2033810,0.0178281,2.23695,2.23695,0.296546
240597082,75831721,1088,454597,5202.98,13671400,616986,0.0114453,1.35722,1.35722,0.137113
240592264,75831721,173,384436,5788.22,10289000,664088,0.0150564,1.72744,1.72742,0.276948
240601701,75831721,16535,1608570,27112.1,52695100,3248200,0.0168547,2.01931,2.01931,0.260851
240602936,75831721,16755,34969,586.559,1276010,71527.6,0.0167737,2.04546,0,0
240605116,75831721,17280,3120600,52077.7,85941000,6308080,0.0166884,2.02143,2.02363,0.184547
240605127,75831721,17283,798146,11777.1,21867000,1416440,0.0147556,1.77466,1.7768,0.176307
240604558,75831721,17169,104907,2298.19,4351430,295613,0.0219069,2.81786,2.81786,0.134341
240597893,75831721,15569,9405460,185245,311122000,21339800,0.0196955,2.26887,2.26877,0.225639
240605330,75831721,17365,314721,6654.18,13353600,845234,0.0211431,2.68566,2.68566,0.102722
240606092,75831721,111220696,419628,6926.53,11711700,826648,0.0165064,1.96995,1.96995,0.0918268
240605685,75831721,17479,576727,9736.98,19892500,1208500,0.0168832,2.09545,2.07174,0.232564
240600460,75831721,16326,279752,6242.13,9784330,720109,0.0223131,2.5741,2.5741,0.210138
240604990,75831721,17235,1607970,27393.2,46827700,3315900,0.0170359,2.06217,2.06233,0.229352
240599307,75831721,15938,2516130,47934,76978100,5643960,0.0190507,2.24311,2.24268,0.23097
240596863,75831721,998,839256,15409.5,24293300,1699500,0.0183609,2.02501,2.02501,0.236765
240596587,75831721,894,1882860,33122.7,67613800,4384810,0.0175917,2.32881,2.29106,0.513953
240597156,75831721,1111,2832490,55484.9,115988000,7150630,0.0195888,2.5245,2.5245,0.280249
240597231,75831721,10675,5592070,28865.7,234054000,4647290,0.00516189,0.83105,0.820172,0.949036
240605641,75831721,17459,104866,2622,3287670,332331,0.0250035,3.16912,3.16912,0.131468
240595477,75831721,481,523517,9371.45,16757500,1170510,0.0179009,2.23585,2.23565,0.281479
240605240,75831721,17319,690977,9463.01,16798000,1172530,0.0136951,1.69691,1.69337,0.228356
240602413,75831721,16641,69938,1257.05,2128880,147099,0.0179738,2.10328,2.10328,0.0441443
240603941,75831721,17028,629438,4766.32,21418600,590335,0.00757234,0.937876,0.937877,0.188689
240596023,75831721,591,524535,9096.31,15876000,1102980,0.0173417,2.10277,2.10277,0.262237
240601365,75831721,16433,4301190,63972.7,143452000,8598270,0.0148733,1.99905,1.99905,0.295745
240596247,75831721,668,769318,19990.4,29802900,2339440,0.0259845,3.04093,3.04093,0.229724
240598899,75831721,15788,244783,4393.84,7981330,493867,0.0179499,2.01757,2.01757,0.0970831
240598888,75831721,15785,3287040,66957.3,104067000,7704180,0.0203701,2.34381,2.34381,0.16841
240605999,75831721,111220626,664411,8815.92,19928100,1120910,0.0132688,1.68707,1.68707,0.546395
240597235,75831721,10678,4509840,15333.4,197345000,2213540,0.00339999,0.490825,0.490802,0.382561
240600124,75831721,16226,419628,10361.4,14721800,1172880,0.0246919,2.79506,2.79506,0.13224
240602728,75831721,16713,139876,1563.96,4043020,189312,0.0111811,1.35343,1.35343,0.0885831
240598951,75831721,15803,1748450,39442.6,63974700,4492890,0.0225586,2.56964,2.56964,0.101871
240599607,75831721,16052,314721,6944.07,12228000,914916,0.0220642,2.90707,2.90707,0.576383
240602753,75831721,16722,314721,3591.1,8647150,427971,0.0114104,1.35984,1.35984,0.128633
240597216,75831721,1139,209814,4869.35,7089080,558534,0.023208,2.66205,2.66205,0.119283
240595690,75831721,518,7833060,152369,255502000,19187200,0.019452,2.44951,2.44951,0.332154
240604774,75831721,17203,419626,7341.21,11068900,880728,0.0174946,2.09884,2.09884,0.115294
240598208,75831721,15653,1923120,32170.2,58623900,3666240,0.0167282,1.9064,1.90633,0.327494
240594120,75831721,328,2133110,59824,68318500,7222390,0.0280454,3.38585,3.38585,0.324244
240596453,75831721,788,1406180,18183.6,31982300,2236810,0.0129312,1.59069,1.57276,0.59511
240603328,75831721,16872,104907,1383.66,3005580,174908,0.0131894,1.66727,1.66727,0.0375167
240606284,75831721,111220872,209814,3999.19,7571400,498092,0.0190606,2.37397,2.37397,0.0801587
240605676,75831721,17474,447678,8865.43,10902000,1150080,0.0198031,2.56899,2.55326,0.376882
240606115,75831721,111220724,663851,10787,20963800,1334030,0.0162491,2.00953,2.0093,0.317339
240600191,75831721,16247,6853920,150203,218654000,17520800,0.0219149,2.55631,2.55631,0.346504
240599725,75831721,16123,9266780,128070,338414000,18193500,0.0138203,1.9633,1.9633,0.385173
240604507,75831721,17149,314721,5697.31,9463770,696597,0.0181027,2.21338,2.21338,0.152767
240594213,75831721,343,317743000,5601120,9985730000,682674000,0.0176278,2.14851,2.14748,0.359784
240596027,75831721,594,69938,1288.6,1948810,141337,0.0184249,2.02088,2.02088,0.0260092
240602965,75831721,16766,209814,4579.32,7654770,554062,0.0218256,2.64073,2.64073,0.132735
240593309,75831721,255,874225,11979.5,28245900,1408850,0.013703,1.61154,1.61154,0.150281
240601417,75831721,16450,1258880,18257.4,43740800,2312050,0.0145029,1.83659,1.83659,0.35914
240603319,75831721,16869,1153980,24326,40313600,3006670,0.0210801,2.60549,2.60549,0.231456
240604499,75831721,17143,3042300,69578.7,93451200,8471800,0.0228704,2.78467,2.78467,0.229666
240591511,75831721,23,1433590,28918.7,43198000,3258090,0.0201722,2.27267,2.27264,0.236664
240600211,75831721,16254,559504,13336.7,19672400,1532220,0.0238367,2.73853,2.73853,0.245522
240605732,75831721,17499,34968.3,289.882,758751,32633.6,0.00828985,0.933233,0,0
240602940,75831721,16757,34969,586.559,1276010,71527.6,0.0167737,2.04546,0,0
240596048,75831721,604,419628,8839.06,16058500,1111370,0.021064,2.64847,2.64847,0.133679
240599120,75831721,15873,1258880,23537,38496500,2759970,0.0186968,2.19239,2.19239,0.188965
240601506,75831721,16479,664411,13817.7,21980000,1653400,0.0207969,2.48852,2.48852,0.169861
240598685,75831721,15755,2342920,46434.5,80782100,5476860,0.019819,2.33762,2.33762,0.130753
240603401,75831721,16908,419628,6662.49,10992100,793481,0.0158771,1.89091,1.89091,0.342691
240606228,75831721,111220826,1317200,23791,43031600,2940310,0.0180618,2.23224,2.23505,0.199147
240599188,75831721,15914,16005500,187354,416599000,23664300,0.0117055,1.4785,1.4638,0.634171
240602962,75831721,16765,209814,4579.32,7654770,554062,0.0218256,2.64073,2.64073,0.132735
240602502,75831721,16668,29304000,553478,1094050000,69192700,0.0188874,2.3612,2.3612,0.362051
240599453,75831721,15986,5644520,98010.1,156244000,11941200,0.0173638,2.11554,2.10521,0.483352
240600414,75831721,16302,174845,4325.64,5337940,516761,0.0247398,2.95554,2.95554,0.140221
240605906,75831721,17584,384659,6646.87,11197900,858075,0.0172799,2.23074,2.23074,0.600691
240605829,75831721,17543,125488,1365.89,3703240,173794,0.0108846,1.38495,1.33694,0.589395
240597099,75831721,1093,6788390,112795,188304000,13673500,0.0166158,2.01425,2.0172,0.191703
240591985,75831721,135,384562,6997.81,10244300,835554,0.0181968,2.17274,2.17271,0.202752
240602141,75831721,16594,104907,1970.14,3582210,230721,0.0187799,2.19929,2.19929,0.0522845
240599481,75831721,15999,1045190,13518.1,23405100,1663770,0.0129336,1.59183,1.58962,0.443509
240599860,75831721,16146,384659,3942.26,12735300,578059,0.0102487,1.50278,1.50278,0.470274
240595087,75831721,454,419628,6442.46,14366600,886845,0.0153528,2.11341,2.11341,0.201328
240601751,75831721,16551,69938,1615.38,2742820,205062,0.0230974,2.93205,2.93205,0.160568
240602948,75831721,16759,34969,586.559,1276010,71527.6,0.0167737,2.04546,0,0
240603203,75831721,16818,58607800,438936,2553000000,60211900,0.00748939,1.02737,1.02737,0.470724
240596258,75831721,672,55530800,1068890,1833730000,126039000,0.0192487,2.26971,2.26971,0.292295
240597419,75831721,10696,454597,5180.37,15602200,652892,0.0113955,1.4362,1.4362,0.244181
240597002,75831721,1062,1258880,33747.1,47037700,4079870,0.0268072,3.24086,3.24086,0.101541
240591901,75831721,121,104907,2789.96,3848170,346931,0.0265946,3.30704,3.30704,0.0534473
240603889,75831721,17013,734349,20384.7,24527300,2477810,0.0277588,3.37416,3.37416,0.0818508
240594252,75831721,350,69938,1392.71,2062270,170895,0.0199135,2.44352,2.44352,0.0136144
240595786,75831721,528,106647000,625762,4420710000,87492100,0.00586762,0.820392,0.819406,0.643382
240599361,75831721,15954,278463,2217.64,5783560,249267,0.00796387,0.895154,0.893216,0.597986
240605322,75831721,17360,34768.8,339.642,925251,43413.2,0.00976857,1.24863,0,0
240598965,75831721,15807,943638,20675.7,30359800,2605780,0.0219106,2.76141,2.76104,0.13036
240599442,75831721,15979,15358500,355852,477034000,42381600,0.0231697,2.75948,2.75288,0.373158
240599652,75831721,16083,6364360,209336,245265000,25355400,0.0328919,3.98398,3.98398,0.31657
240605659,75831721,17467,2024810,45367.2,62010400,5756480,0.0224057,2.84298,2.84207,0.262685
240591878,75831721,111,489566,16497.6,19204400,1984620,0.0336984,4.05383,4.05383,0.227952
240598667,75831721,15738,588262000,11692300,19544900000,1444110000,0.0198761,2.45488,2.45133,0.505472
240599720,75831721,16122,2797520,43535.8,110006000,6248640,0.0155623,2.23364,2.23364,0.312344
240596972,75831721,1046,769318,15529.9,34862900,2003140,0.0201866,2.60379,2.60379,0.259098
240603683,75831721,16991,2517770,43369.6,68640800,5148520,0.0172254,2.04487,2.04487,0.159009
240605349,75831721,17380,6001710,113204,167898000,14004600,0.018862,2.33344,2.32986,0.31561
240598844,75831721,15776,5245350,90955.3,171305000,10624200,0.0173402,2.02545,2.02545,0.183256
240599142,75831721,15895,2762450,45955.4,81278800,5220270,0.0166357,1.88972,1.88967,0.307695
240599543,75831721,16025,9546530,168513,333490000,21491900,0.0176518,2.25128,2.25128,0.3728
240604457,75831721,17123,5944730,117796,170559000,14218100,0.0198152,2.39171,2.39171,0.31728
240602539,75831721,16681,1678510,33478.1,56147700,3974730,0.0199451,2.36801,2.36801,0.256446
240605310,75831721,17353,13095100,239217,387622000,29386800,0.0182677,2.24411,2.24211,0.300442
240597139,75831721,1105,384659,8359.49,11621400,959792,0.0217322,2.49518,2.49518,0.20804
240605996,75831721,111220624,34966.8,464.92,1250220,59642.7,0.013296,1.7057,0,0
240603183,75831721,16808,261010000,3009630,8873360000,381209000,0.0115307,1.46051,1.45972,0.626513
240595414,75831721,467,8077770,202294,283057000,23956800,0.0250433,2.96577,2.96577,0.252157
240602300,75831721,16630,174845,2907.85,6486770,361507,0.016631,2.06758,2.06759,0.0747598
240598420,75831721,15695,69938,1893.56,2814320,239752,0.0270748,3.42807,3.42807,0.421213
240599318,75831721,15942,8215970,162081,242223000,19246800,0.0197276,2.34261,2.34226,0.390114
240603266,75831721,16849,419628,7785.72,14263300,971357,0.0185539,2.3148,2.3148,0.146981
240605746,75831721,17505,34969,1261.67,1594150,170313,0.0360798,4.87039,0,0
240594260,75831721,351,3426960,64655.5,107591000,7277110,0.0188667,2.12349,2.12349,0.171993
240595530,75831721,493,21170800,427867,685168000,50017600,0.0202103,2.36258,2.36044,0.300158
240593219,75831721,244,11811300,159006,397816000,19976600,0.0134621,1.69131,1.69117,0.400144
240604516,75831721,17153,1328820,32276.9,40606900,3881410,0.0242899,2.92094,2.92094,0.200233
240597704,75831721,10713,4406090,44590.3,194701000,5836560,0.0101201,1.32466,1.32466,0.53058
240605624,75831721,17452,69938,2451.45,3131460,330914,0.0350517,4.73154,4.73154,0.0162164
240599476,75831721,15997,2790430,45851.5,74504800,5546380,0.0164317,1.98765,1.98519,0.453194
240592454,75831721,199,1783420,36778.1,53623500,4136790,0.0206223,2.31958,2.31958,0.35043
240596960,75831721,1042,874225,28518.2,31072500,3383960,0.0326211,3.87082,3.87082,0.229845
240596458,75831721,796,69938,1848.13,2484000,209061,0.0264253,2.98923,2.98923,0.103962
240604975,75831721,17226,487759,5177.42,14836600,653607,0.0106147,1.34002,1.33864,0.261821
240595472,75831721,480,174845,3555.3,5725050,414897,0.020334,2.37294,2.37294,0.173458
240599551,75831721,16028,6993800,208925,308812000,26483400,0.0298729,3.7867,3.7867,0.187545
240591539,75831721,26,6084610,125061,215138000,14993500,0.0205536,2.46418,2.46418,0.18548
240596179,75831721,645,53292800,410021,2369920000,56297600,0.00769376,1.05638,1.05638,0.500641
240602500,75831721,16667,559504,13404.2,22407800,1641030,0.0239573,2.93302,2.93302,0.147844
240598979,75831721,15811,5560040,118913,186318000,13688200,0.021387,2.46189,2.46188,0.20742
240606163,75831721,111220764,34969,808.421,1520450,105270,0.0231182,3.01039,0,0
240596018,75831721,589,3811620,110317,128165000,13154200,0.0289424,3.45107,3.45107,0.283554
240596229,75831721,657,1818390,21011.7,45971200,2586530,0.0115551,1.42243,1.42243,0.579889
240605473,75831721,17430,769318,14711.6,22756200,1754140,0.0191229,2.28012,2.28012,0.121078
240594688,75831721,426,769318,15813.3,24968400,1849680,0.020555,2.40432,2.40432,0.189426
240596002,75831721,585,419628,8952.95,13174600,1003110,0.0213354,2.39046,2.39046,0.200274
240601447,75831721,16457,279752,5520.35,10609300,671981,0.019733,2.40206,2.40206,0.157382
240604576,75831721,17176,664411,10146.5,17853600,1204110,0.0152714,1.8123,1.8123,0.294115
240603451,75831721,16934,489565,4480.63,17171800,585617,0.00915227,1.1962,1.1962,0.258184
240605603,75831721,17444,1440820,23504.3,34480600,2870010,0.0163132,1.99193,1.97444,0.439522
240596225,75831721,655,2088420,24429.9,43371300,2963410,0.0116978,1.41897,1.41456,0.733461
240599522,75831721,16015,1958260,64888.5,76983900,8107620,0.0331357,4.14021,4.14021,0.188324
240599847,75831721,16139,699380,12644.7,23966700,1670970,0.0180798,2.38921,2.38921,0.232281
240596928,75831721,1030,580469,303.486,5502800,37710.8,0.00052283,0.0649661,0.0650511,0.712336
240599756,75831721,16134,5595040,82020.4,188916000,11072600,0.0146595,1.979,1.979,0.254388
240593457,75831721,267,104907,3422.01,3659200,396624,0.0326195,3.78072,3.78072,0.0774956
240601924,75831721,16582,69938,1372.75,2491560,166096,0.019628,2.3749,2.3749,0.00738638
240605796,75831721,17527,244783,8623.47,10212300,1150870,0.0352291,4.70158,4.70158,0.0847624
240592407,75831721,192,552353,3814.96,10808600,449541,0.00690673,0.813865,0.812244,0.552981
240599436,75831721,15977,454597,10285.2,15207100,1163150,0.022625,2.55864,2.55864,0.131716
240602187,75831721,16599,524535,9861.73,17637200,1187870,0.0188009,2.26461,2.26461,0.0833951
240596982,75831721,1049,3112240,13717.6,105067000,1764290,0.00440764,0.566886,0.566886,0.351664
240600079,75831721,16188,4196260,70045.5,135624000,8633480,0.0166924,2.05742,2.05742,0.319315
240604638,75831721,17193,209814,3177.4,5062710,359629,0.0151439,1.71404,1.71404,0.136548
240603317,75831721,16868,1398760,29276.2,48167900,3612020,0.0209301,2.5823,2.5823,0.224662
240605700,75831721,17485,3004910,46504.4,91920200,5679510,0.0154761,1.89008,1.88438,0.366448
240593767,75831721,305,454597,10880.6,17753300,1359620,0.0239347,2.99083,2.99083,0.198293
240599510,75831721,16011,4336120,92182.9,140935000,11776500,0.0212593,2.7159,2.7159,0.375104
240599600,75831721,16050,139876,1537.88,3646330,200736,0.0109946,1.4351,1.4351,0.739909
240602555,75831721,16685,1468700,28767.1,51033200,3431920,0.0195868,2.33671,2.33671,0.239034
240596545,75831721,864,14861800,235610,464214000,27905400,0.0158533,1.87765,1.87765,0.265051
240603361,75831721,16889,1923300,34397.9,55552300,4205590,0.0178849,2.18666,2.18666,0.277168
240604062,75831721,17054,1958260,31726.9,53849900,3858660,0.0162015,1.97045,1.97045,0.329387
240605618,75831721,17449,629271,14443.4,19122100,1808930,0.0229525,2.87464,2.87461,0.272841
240600435,75831721,16314,1084040,18909.1,34698400,2175110,0.0174432,2.00649,2.00649,0.181819
240599423,75831721,15969,5769880,132625,201377000,15403200,0.0229857,2.66959,2.66959,0.313711
240600463,75831721,16327,279752,6242.13,9784330,720109,0.0223131,2.5741,2.5741,0.210138
240601759,75831721,16555,34969,732.663,1305820,90889.6,0.0209518,2.59915,0,0
240605341,75831721,17373,1747670,31478.8,48160300,3782840,0.0180118,2.1645,2.16427,0.238153
240598452,75831721,15717,69938,1057.12,1871090,127325,0.0151151,1.82054,1.82054,0.850685
240599314,75831721,15940,8215970,162081,242223000,19246800,0.0197276,2.34261,2.34226,0.390114
240592284,75831721,177,104907,3281.64,4268550,434401,0.0312814,4.14082,4.14082,0.0515173
240599304,75831721,15937,5687330,70734.3,143612000,8495310,0.0124372,1.49373,1.49285,0.50827
240598235,75831721,15662,979043,17948.2,30588400,2034840,0.0183324,2.0784,2.07832,0.230429
240605306,75831721,17350,34806.2,324.071,657522,38794.7,0.00931072,1.11459,0,0
240591860,75831721,100,1119010,30220.5,36866300,3657490,0.0270065,3.26851,3.26851,0.0654802
240599438,75831721,15978,174845,3220.44,7254110,382692,0.0184188,2.18875,2.18875,0.109508
240601130,75831721,16395,34164700,573790,1140910000,69090500,0.0167948,2.02228,2.02228,0.24037
240602486,75831721,16663,104907,1922.12,3872530,232024,0.0183222,2.21171,2.21171,0.0693868
240605363,75831721,17396,454295,9160.52,13102100,1119590,0.0201642,2.46446,2.46472,0.179719
240598833,75831721,15772,174845,3253.43,5891920,376481,0.0186075,2.15322,2.15322,0.0238303
240601379,75831721,16437,4056400,70332.7,141762000,8621910,0.0173387,2.1255,2.1255,0.281903
240603161,75831721,16798,419628,6315.91,11700900,754523,0.0150512,1.79808,1.79808,0.281528
240600258,75831721,16268,104907,2141.69,3065360,244134,0.0204151,2.32714,2.32714,0.114448
240599647,75831721,16080,594473,13383.6,23696400,1676790,0.0225133,2.82064,2.82064,0.419098
240603520,75831721,16962,699380,12230.9,19069700,1465380,0.0174882,2.09525,2.09525,0.137627
240591347,75831721,17,2272980,42593,82838300,5175600,0.0187388,2.27701,2.27701,0.239811
240597474,75831721,10701,874225,14410.6,28816900,1746770,0.0164838,1.99808,1.99808,0.179854
240599427,75831721,15971,5769880,132625,201377000,15403200,0.0229857,2.66959,2.66959,0.313711
240601770,75831721,16561,1014100,16606.6,34805100,2034550,0.0163757,2.00626,2.00626,0.267919
240598178,75831721,15627,838752,11620.2,26256000,1332700,0.0138541,1.58891,1.58819,0.42758
240599057,75831721,15837,979132,15385.6,33305300,1792560,0.0157135,1.83076,1.83076,0.295165
240596579,75831721,889,489566,14034.8,18726000,1675030,0.0286679,3.42146,3.42146,0.0605822
240605682,75831721,17478,5427950,83227.7,161838000,10213500,0.0153332,1.88164,1.87623,0.461789
240596439,75831721,777,314721,10805.1,14375200,1323000,0.0343324,4.20374,4.20374,0.159337
240596645,75831721,926,5525040,90173.3,161010000,11173900,0.0163208,2.02241,2.02242,0.398581
240599167,75831721,15907,45225800,581953,1487080000,72998200,0.0128677,1.61408,1.60728,0.464566
240591714,75831721,55,384659,9493.82,14960000,1129710,0.0246811,2.93691,2.93691,0.0950637
240592253,75831721,171,2832490,105720,121714000,13814700,0.0373242,4.87722,4.87722,0.281968
240593526,75831721,272,279739,5784.16,10319000,690999,0.020677,2.47016,2.47015,0.241215
240596853,75831721,988,594465,16582.9,25037600,2157450,0.0278955,3.62923,3.62923,0.178484
240599230,75831721,15934,874225,18250.2,29266200,2140630,0.0208759,2.44861,2.44861,0.110404
240600132,75831721,16230,244783,4553.58,7243170,512499,0.0186025,2.09369,2.09369,0.127707
240606307,75831721,111220900,244782,5568.05,9118410,724160,0.0227469,2.95838,2.95838,0.123895
240598431,75831721,15700,34969,328.116,680070,42569.9,0.00938306,1.21736,0,0
240599528,75831721,16018,70791300,1244930,2284030000,157407000,0.0175859,2.22353,2.21727,0.640492
240599730,75831721,16124,27520600,443172,953295000,60786100,0.0161033,2.20875,2.20875,0.284876
