id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241613623,76003512,15880,349690,4256.55,10115700,491764,0.0121723,1.40629,1.40629,0.247901
241624508,76003512,111220858,139874,1557.33,3625050,180948,0.0111338,1.29364,1.29364,0.260125
241611057,76003512,10705,139876,641.649,5121430,80444,0.00458727,0.57511,0.57511,0.573128
241616574,76003512,16243,489566,10105.9,14859000,1125140,0.0206425,2.29823,2.29823,0.198294
241618197,76003512,16559,1014100,13766,32480900,1789840,0.0135746,1.76495,1.76495,0.44382
241612134,76003512,15762,1783410,25856,53053500,2957530,0.0144981,1.65836,1.65836,0.183876
241624202,76003512,111220682,279752,2750.39,8436560,327132,0.00983154,1.16936,1.16937,0.289043
241608398,76003512,30,34955.2,460.359,953833,51534,0.01317,1.47429,0,0
241615980,76003512,16119,2692610,52320.3,99681900,7834070,0.0194311,2.90947,2.90947,0.455658
241617996,76003512,16532,2622680,30479.6,84724300,3979500,0.0116216,1.51734,1.51734,0.610727
241609331,76003512,416,413370,3575.91,7108180,426878,0.00865063,1.03268,1.03155,0.762201
241623588,76003512,17370,384659,4379.19,11726400,512600,0.0113846,1.33261,1.33261,0.254069
241624154,76003512,17605,34836.4,501.948,1096270,63166.4,0.0144087,1.81323,0,0
241621227,76003512,17053,7098710,93459.7,187824000,11134900,0.0131657,1.56858,1.56858,0.469382
241623819,76003512,17471,418410,3675.13,8023520,407154,0.00878355,0.973098,0.971741,0.380642
241609389,76003512,460,174845,2875.81,5896450,353173,0.0164478,2.01992,2.01992,0.21034
241610111,76003512,767,6644110,180683,252570000,22227600,0.0271944,3.34546,3.34546,0.210493
241608651,76003512,101,2028200,15153.9,47979000,1726810,0.00747158,0.8514,0.8514,0.365276
241620784,76003512,16862,139876,1625.1,3938700,196981,0.0116181,1.40825,1.40825,0.214792
241621061,76003512,16974,34969,649.941,1292550,79357.4,0.0185862,2.26937,0,0
241608670,76003512,115,34969,555.861,1033680,65426.3,0.0158958,1.87098,0,0
241616280,76003512,16180,174845,2345.95,5198240,282150,0.0134173,1.61371,1.61371,0.0651236
241611344,76003512,15619,628520,8640.22,16788200,947348,0.0137469,1.50727,1.50585,0.393865
241619643,76003512,16659,1398760,25949.1,44034600,2984570,0.0185515,2.13373,2.13373,0.162356
241611974,76003512,15723,979132,10200.1,18717800,1170190,0.0104175,1.19513,1.19513,0.515355
241616100,76003512,16165,9966160,208960,312380000,26270400,0.0209669,2.63596,2.63596,0.403266
241616904,76003512,16365,769318,9904.34,20660700,1097330,0.0128742,1.42637,1.42637,0.282493
241609719,76003512,605,944158,19977.6,29347400,2340630,0.0211592,2.47907,2.47906,0.307395
241618072,76003512,16543,174845,2626.77,4799790,308953,0.0150234,1.76701,1.76701,0.0612179
241611995,76003512,15726,139876,612.237,2121590,67810.2,0.004377,0.484788,0.484788,0.310851
241615920,76003512,16111,524535,13899.3,16676100,1679560,0.0264984,3.202,3.202,0.222641
241622647,76003512,17309,34969,815.384,1296360,102059,0.0233173,2.91855,0,0
241618231,76003512,16568,104907,880.539,3214450,117964,0.00839352,1.12446,1.12446,0.495856
241610998,76003512,10675,5769880,16862,226199000,2291890,0.00292242,0.397216,0.397216,0.221245
241620985,76003512,16938,50496100,175982,1828240000,23048000,0.00348506,0.456431,0.456174,0.574036
241608639,76003512,94,489566,6453.83,15402900,727163,0.0131828,1.48532,1.48532,0.268577
241620917,76003512,16906,559504,6039.13,13992800,694610,0.0107937,1.24148,1.24148,0.229205
241621945,76003512,17260,139876,1262.26,3538210,143709,0.00902412,1.02741,1.02741,0.1779
241608834,76003512,218,1853360,23891.1,62185700,3227950,0.0128907,1.74168,1.74168,0.451514
241609775,76003512,620,629442,23989.9,25844200,2921090,0.0381129,4.64075,4.64075,0.133904
241610492,76003512,920,10141000,65539.2,388445000,8176960,0.00646278,0.806326,0.806326,0.459374
241615367,76003512,16032,31888300,552310,1093110000,69688700,0.0173201,2.1854,2.18322,0.406232
241609125,76003512,286,208905,1672.55,4391340,187596,0.00800631,0.897997,0.897677,0.243175
241620888,76003512,16894,1223920,16688.3,33548400,1952210,0.0136351,1.59505,1.59505,0.222967
241623685,76003512,17414,34560.4,231.68,595267,26395,0.00670363,0.763735,0,0
241621719,76003512,17142,104907,1057.04,2436400,129356,0.010076,1.23305,1.23305,0.128443
241610411,76003512,861,944163,22593.5,28320300,2778160,0.0239296,2.94246,2.94246,0.494874
241610638,76003512,966,1049070,27714.7,31944400,3139210,0.0264183,2.99237,2.99237,0.290198
241608294,76003512,23,1431930,26745,40712000,2969070,0.0186776,2.07348,2.07255,0.230104
241616005,76003512,16131,12483900,228149,405070000,31135100,0.0182754,2.49401,2.49401,0.407493
241608417,76003512,35,34969,603.04,978657,73243.1,0.017245,2.09451,0,0
241609076,76003512,259,244783,1037.03,2848450,118984,0.00423653,0.486081,0.486081,0.772916
241617588,76003512,16419,2342920,23259,75729100,2677680,0.00992733,1.14288,1.14288,0.175189
241610634,76003512,965,594473,8292.76,19324200,1122690,0.0139498,1.88855,1.88855,0.473081
241617971,76003512,16526,34969,654.798,1331690,85085.7,0.0187251,2.43317,0,0
241620718,76003512,16842,19372800,88317.2,737874000,11722100,0.00455882,0.605081,0.605081,0.492855
241609421,76003512,483,944163,15891.7,35524000,2181420,0.0168315,2.31042,2.31042,0.410672
241609237,76003512,340,524535,10444.1,18654200,1256960,0.0199111,2.39634,2.39634,0.117013
241610494,76003512,926,5525100,93738.3,146875000,11306500,0.0169659,2.04639,2.04639,0.521878
241620388,76003512,16801,69938,852.498,1759080,93962.5,0.0121893,1.34351,1.34351,0.071641
241610917,76003512,1091,16925000,75811,613522000,10039700,0.00447923,0.593187,0.593187,0.490875
241619811,76003512,16697,6399330,78489.8,221855000,9724620,0.0122653,1.51963,1.51963,0.308019
241610145,76003512,781,69938,584,1917060,72258.3,0.00835026,1.03318,1.03318,0.257373
241615738,76003512,16071,279752,5977.45,9070690,694491,0.021367,2.48252,2.48252,0.13711
241619796,76003512,16694,11854500,142467,397629000,17552200,0.012018,1.48063,1.48063,0.325183
241621220,76003512,17050,69938,1365.22,2576460,167862,0.0195204,2.40016,2.40016,0.0675436
241624270,76003512,111220750,244783,1150.68,4646580,127450,0.00470082,0.520664,0.520664,0.394317
241623993,76003512,17498,104907,2302.25,3311710,281150,0.0219457,2.67999,2.67999,0.28277
241608646,76003512,97,34969,532.64,915258,65494.6,0.0152318,1.87293,0,0
241611018,76003512,10687,2797520,13737,96015700,1736210,0.00491044,0.620626,0.620626,0.565833
241609706,76003512,601,699380,16080.3,24694200,1955760,0.0229922,2.79642,2.79642,0.131139
241624169,76003512,111220574,69938,813.963,2144890,96791.6,0.0116384,1.38396,1.38396,0.0131459
241618437,76003512,16595,104907,2087.11,2843010,226641,0.0198948,2.1604,2.1604,0.127788
241608627,76003512,87,139876,2028.34,4225300,227395,0.014501,1.62569,1.62569,0.317596
241613170,76003512,15828,7553190,85724.4,196952000,9608400,0.0113494,1.2721,1.27211,0.361198
241610431,76003512,878,349690,1483.18,4932340,177555,0.00424142,0.507749,0.507749,0.688876
241618104,76003512,16547,104907,746.793,3100670,91161.3,0.00711862,0.868973,0.868973,0.579659
241611374,76003512,15628,579853,5022.68,11775200,554500,0.00866198,0.956277,0.935811,0.795015
241611051,76003512,10703,9161880,164729,322465000,24773900,0.0179798,2.70402,2.70402,0.480161
241612335,76003512,15769,664411,6428.98,20098500,722429,0.00967621,1.08732,1.08732,0.083081
241608467,76003512,50,279752,4809.33,9555270,582246,0.0171914,2.08129,2.08129,0.204406
241617942,76003512,16497,1119010,12926.8,28649600,1474450,0.0115521,1.31764,1.31764,0.272372
241621203,76003512,17044,1363790,17534.3,38925400,2137050,0.012857,1.56699,1.56699,0.344385
241609271,76003512,364,174845,2258.31,4762510,254929,0.0129161,1.45803,1.45803,0.0814257
241613292,76003512,15847,874626,4943.93,15692200,573017,0.00565262,0.655156,0.652371,0.641849
241623649,76003512,17400,2375920,33025.3,53291500,3874320,0.0139,1.63066,1.62985,0.327834
241618202,76003512,16561,1014100,13766,32480900,1789840,0.0135746,1.76495,1.76495,0.44382
241624021,76003512,17510,209712,762.041,3249260,87883.4,0.00363376,0.419068,0.419057,0.317311
241609803,76003512,637,10210900,104812,297489000,11852300,0.0102647,1.16074,1.16074,0.341588
241621803,76003512,17188,909193,10575.4,23322800,1252530,0.0116317,1.37763,1.37763,0.416418
241620560,76003512,16822,1049070,6517.99,33859600,828624,0.00621311,0.789865,0.789865,0.282128
241615469,76003512,16043,629442,12124.2,22228700,1454200,0.0192618,2.3103,2.3103,0.0913844
241610971,76003512,1128,1818390,44012.8,71101300,5340960,0.0242043,2.93719,2.93719,0.121599
241611140,76003512,10726,244783,713.436,9859160,95628.3,0.00291457,0.390666,0.390666,0.108361
241610819,76003512,1022,4091370,44881,110369000,5207410,0.0109697,1.27278,1.27278,0.267154
241615065,76003512,16007,57412600,1263750,1807390000,153042000,0.0220117,2.66565,2.66544,0.501501
241620291,76003512,16790,1119010,13878.7,30446100,1612320,0.0124027,1.44085,1.44085,0.214386
241608479,76003512,53,69938,731.618,2115250,88125.5,0.010461,1.26005,1.26005,0.0168404
241610878,76003512,1066,1119000,11203.6,30532000,1446710,0.0100122,1.29286,1.29286,0.480612
241616690,76003512,16289,104907,1430.67,3163960,157026,0.0136375,1.49681,1.49681,0.161075
241620963,76003512,16933,1014100,8267.08,31266900,1001780,0.00815213,0.987853,0.987853,0.278851
241608914,76003512,228,2200620,20188.7,89411500,2563430,0.00917411,1.16487,1.16459,0.358995
241609837,76003512,671,349690,2453.16,8075370,330873,0.00701525,0.946191,0.946191,0.733923
241620797,76003512,16867,2342920,29422.9,69609100,3464960,0.0125582,1.47891,1.47891,0.339182
241609217,76003512,325,209814,967.107,5977980,111986,0.00460935,0.533741,0.533741,0.188533
241615627,76003512,16064,3250640,71934.8,85721400,8438560,0.0221295,2.59597,2.59531,0.463063
241619816,76003512,16698,6399330,78489.8,221855000,9724620,0.0122653,1.51963,1.51963,0.308019
241609770,76003512,616,699380,6960.53,20190800,822273,0.00995243,1.17572,1.17572,0.137619
241615316,76003512,16027,15211500,374356,563052000,44844700,0.0246101,2.94807,2.94807,0.145146
241608775,76003512,191,1573600,37700.1,56005200,4316920,0.0239578,2.74333,2.74333,0.289064
241609649,76003512,573,139876,3783.99,5441970,457743,0.0270525,3.27249,3.27249,0.107231
241609093,76003512,268,313925,6304.78,8727910,718265,0.0200837,2.28802,2.28784,0.168771
241611790,76003512,15702,104904,375.121,1568470,41832,0.00357587,0.398766,0.398762,0.248105
241624072,76003512,17536,652968,1271.42,7280930,140723,0.00194714,0.215512,0.214127,0.712384
241609575,76003512,513,104907,1302.47,3049410,141458,0.0124155,1.34841,1.34842,0.106408
241609905,76003512,711,419628,6549.56,15425500,802377,0.015608,1.91211,1.91211,0.121476
241611893,76003512,15715,174842,960.813,3150740,106892,0.00549532,0.611364,0.611358,0.380422
241616319,76003512,16196,524535,10227.5,17219500,1221840,0.0194982,2.32937,2.32937,0.414256
241618454,76003512,16597,174845,3483.89,5273100,393773,0.0199256,2.25212,2.25212,0.0333219
241624665,76003512,124372452,34969,229.224,949527,27396.4,0.00655506,0.783449,0,0
241621663,76003512,17116,384659,5136.49,10886000,624948,0.0133534,1.62468,1.62468,0.139813
241621938,76003512,17257,1468700,18385.4,38574900,2168400,0.0125182,1.47641,1.47641,0.220757
241608679,76003512,122,1748170,12129.3,39486100,1422730,0.00693828,0.813842,0.813789,0.361083
241611283,76003512,15570,174845,1667.87,4815430,190762,0.00953915,1.09103,1.09103,0.0512627
241611293,76003512,15586,244781,3114.28,7654590,352993,0.0127227,1.44208,1.44208,0.106888
241611747,76003512,15693,1286750,12116,25609500,1338410,0.00941602,1.04015,1.03566,0.753292
241609414,76003512,479,769318,11075.3,25868600,1584320,0.0143963,2.05939,2.05939,0.350829
241623986,76003512,17496,1013960,13405.1,26133400,1564180,0.0132205,1.54265,1.5425,0.471135
241614069,76003512,15948,1014090,29389,31572500,3355600,0.0289805,3.30896,3.30896,0.17709
241624301,76003512,111220768,139876,1463.76,3625070,172333,0.0104647,1.23204,1.23204,0.243522
241611296,76003512,15590,1048680,15798,32799200,1779330,0.0150647,1.69673,1.69637,0.304034
241613271,76003512,15843,5734920,65908.6,164186000,7712880,0.0114925,1.3449,1.3449,0.328183
241615851,76003512,16090,34969,993.03,1253040,120423,0.0283975,3.44369,0,0
241610628,76003512,962,6993690,112250,193497000,14003200,0.0160502,2.00226,2.00225,0.666055
241614024,76003512,15940,8203210,174685,223974000,19915900,0.0212947,2.42781,2.4249,0.445851
241620762,76003512,16856,1993230,18372.9,56756800,2172710,0.00921762,1.09004,1.09004,0.255896
241623840,76003512,17485,2936080,34557.7,82962900,4060950,0.01177,1.38312,1.38293,0.324337
241611284,76003512,15576,7964660,115214,226191000,12800400,0.0144657,1.60716,1.60602,0.37009
241620800,76003512,16868,1398760,21211.9,44376600,2491270,0.0151648,1.78106,1.78106,0.237557
241619283,76003512,16631,3391990,44451.3,89566200,5135890,0.0131048,1.51412,1.51412,0.251116
241616615,76003512,16268,104907,1687.95,3089290,188325,0.0160899,1.79516,1.79516,0.227837
241616925,76003512,16382,42802100,518513,1351300000,62106400,0.0121142,1.45101,1.45101,0.405946
241616576,76003512,16244,454597,3997.9,10631100,435564,0.00879438,0.958133,0.958133,0.219458
241611281,76003512,15568,21001700,236124,504778000,26384100,0.011243,1.25628,1.24634,0.57858
241611415,76003512,15660,69627.3,697.483,1679350,78902.7,0.0100174,1.13321,1.13316,0.2132
241609230,76003512,334,1783260,52759.1,57879600,6019700,0.0295858,3.37568,3.37566,0.11574
241610511,76003512,936,6888890,19013.7,247562000,2736690,0.00276006,0.397261,0.397261,0.347709
241622658,76003512,17311,2587570,32289.8,69347100,3959520,0.0124788,1.53021,1.53017,0.290731
241623646,76003512,17399,173026,1386.4,3322760,158210,0.00801267,0.914375,0.910301,0.632596
241618279,76003512,16573,139876,2095.68,3737850,238124,0.0149824,1.7024,1.7024,0.125258
241618080,76003512,16544,1223920,12747.4,37092100,1488860,0.0104152,1.21648,1.21648,0.509061
241615428,76003512,16041,4266220,88728.2,156630000,10746500,0.0207979,2.51897,2.51897,0.154474
241614117,76003512,15953,347922,5602.42,8626490,638351,0.0161025,1.83475,1.8324,0.397486
241620571,76003512,16825,209814,1176.41,6586910,146752,0.00560693,0.699439,0.699439,0.186365
241609997,76003512,712,174845,4695.01,5612340,565432,0.0268524,3.23391,3.23391,0.244324
241620526,76003512,16810,69098700,428544,2444960000,53956600,0.00620191,0.780862,0.780862,0.616875
241621777,76003512,17172,874225,9330.49,24014800,1111750,0.0106729,1.27169,1.27169,0.301632
241608958,76003512,246,909194,9878.23,24254000,1174410,0.0108648,1.2917,1.2917,0.282216
241609343,76003512,426,769318,18202.2,24567000,2078980,0.0236602,2.70237,2.70237,0.25307
241620722,76003512,16843,3706710,39691.4,111269000,4696080,0.010708,1.26691,1.26691,0.352202
241613653,76003512,15883,104907,1250.57,2800800,144941,0.0119207,1.38161,1.38161,0.102451
241616792,76003512,16323,7483370,74806.4,200803000,8404510,0.00999635,1.12309,1.12309,0.530595
241611308,76003512,15602,1677890,28048.6,51916900,3116020,0.0167166,1.85711,1.85676,0.308947
241619857,76003512,16707,769318,12038.4,24223800,1402880,0.0156481,1.82354,1.82354,0.242142
241619718,76003512,16676,1363790,22646.4,46416600,2905080,0.0166055,2.13015,2.13015,0.226506
241624143,76003512,17586,34969,535.932,750224,62503.6,0.0153259,1.7874,0,0
241621005,76003512,16953,664411,5575.63,19756100,690538,0.00839183,1.03932,1.03932,0.570045
241609108,76003512,276,6353670,124438,177436000,14628600,0.0195853,2.30239,2.29303,0.444675
241609273,76003512,367,1153980,19279.4,36223400,2109740,0.0167069,1.82823,1.82823,0.257237
241608746,76003512,171,2727580,73805.8,96430600,9071350,0.0270591,3.32579,3.32579,0.353324
241612929,76003512,15793,1853360,25017.1,54179300,2711690,0.0134983,1.46312,1.46312,0.173367
241621779,76003512,17173,314721,2353.37,7876290,272276,0.00747765,0.865135,0.865135,0.244828
241610929,76003512,1100,3182180,43872.5,107385000,5815940,0.0137869,1.82766,1.82766,0.54454
241624662,76003512,124372440,34969,373.637,766890,44668.6,0.0106848,1.27738,0,0
241611528,76003512,15684,2470520,17076.3,43159600,1899330,0.00691203,0.768795,0.755378,0.953372
241608777,76003512,192,548839,4412.64,10097700,505807,0.00803994,0.921594,0.918542,0.51251
241624646,76003512,112892265,139876,1946.84,3880490,258898,0.0139183,1.85091,1.85091,0.243266
241609768,76003512,614,1007240,6810.78,19821300,759565,0.00676183,0.754106,0.751532,0.446861
241617598,76003512,16424,2063170,28237.3,62255800,3096510,0.0136864,1.50085,1.50085,0.160283
241617882,76003512,16448,139876,1382.61,4190720,161392,0.00988452,1.15382,1.15382,0.130821
241624070,76003512,17534,652968,1271.42,7280930,140723,0.00194714,0.215512,0.214127,0.712384
241610004,76003512,714,10176000,266786,354303000,31714200,0.0262172,3.11657,3.11657,0.309523
241611021,76003512,10689,3426960,16775.1,107915000,2099330,0.00489503,0.612592,0.612592,0.549376
241611181,76003512,182305705,1748450,49851.6,64490300,6093160,0.0285119,3.48489,3.48489,0.182238
241621741,76003512,17152,139876,1851.56,3455920,217526,0.0132371,1.55514,1.55514,0.180248
241609841,76003512,674,34969,752.313,1352300,94001.1,0.0215137,2.68813,0,0
241616040,76003512,16141,10630600,146660,347079000,20669800,0.0137961,1.94438,1.94438,0.329447
241621128,76003512,17028,629442,5661.01,18247800,656471,0.00899369,1.04294,1.04294,0.324787
241609174,76003512,294,16050800,244415,555699000,29334000,0.0152276,1.82758,1.82758,0.278328
241615724,76003512,16070,944163,23621.2,30600200,2745960,0.0250181,2.90835,2.90835,0.130951
241616578,76003512,16247,6224480,91532.6,177085000,10366400,0.0147053,1.66543,1.66543,0.358339
241624659,76003512,124372424,34969,277.647,995560,33815.8,0.00793979,0.967023,0,0
241621634,76003512,17105,174845,2688.51,5648730,335021,0.0153765,1.9161,1.9161,0.0834797
241616551,76003512,16219,139876,2607.6,4515500,292469,0.0186423,2.09092,2.09092,0.0253526
241619962,76003512,16713,139876,841.942,3726440,98215.8,0.0060192,0.702163,0.702163,0.180838
241610517,76003512,939,104907,1474.73,2718640,169755,0.0140575,1.61815,1.61815,0.103933
241624048,76003512,17526,314721,7389.92,8836350,896524,0.0234809,2.84863,2.84863,0.182561
241609900,76003512,706,209814,4487.97,7617110,600192,0.0213902,2.86059,2.86059,0.196759
241609659,76003512,578,594473,9192.88,18592800,1004950,0.0154639,1.69048,1.69048,0.253813
241609423,76003512,484,1328820,32943.4,45121600,3987860,0.0247914,3.00105,3.00105,0.39713
241616312,76003512,16194,734349,16575.5,23982300,2000910,0.0225716,2.72474,2.72474,0.311323
241624146,76003512,17590,279720,1345.75,4138350,153341,0.00481107,0.548195,0.548182,0.421869
241609236,76003512,339,21680800,264474,726740000,32677300,0.0121985,1.5072,1.5072,0.377017
241613158,76003512,15823,874225,10242.1,25400000,1126180,0.0117157,1.28821,1.28821,0.370778
241624191,76003512,111220666,1328820,11138.4,35871600,1318620,0.00838216,0.992321,0.992321,0.23495
241613413,76003512,15865,1816300,20653.1,51147600,2331710,0.011371,1.28376,1.2838,0.301092
241609329,76003512,415,5839820,89133.5,180341000,12489800,0.015263,2.13873,2.13873,0.396424
241610442,76003512,883,279752,2570.18,8019190,305338,0.00918736,1.09146,1.09146,0.23279
241610810,76003512,1015,1573600,52359.8,64439700,6249780,0.0332738,3.97163,3.97163,0.191591
241609898,76003512,703,13672600,365586,439551000,41560000,0.0267385,3.03964,3.03965,0.207108
241610064,76003512,733,2622680,22776.3,76104000,2599080,0.00868437,0.991004,0.991004,0.246528
241622817,76003512,17342,104907,2084.3,3369900,255369,0.0198681,2.43424,2.43424,0.176249
241617903,76003512,16466,3566840,43018,100723000,4857750,0.0120605,1.36192,1.36192,0.352517
241610982,76003512,1140,313818,3563.73,6484940,418306,0.011356,1.33296,1.32984,0.798123
241611133,76003512,10723,3566840,10192.4,130214000,1475910,0.00285756,0.413787,0.413787,0.323598
241611399,76003512,15655,1501620,17519,38683400,1948680,0.0116667,1.29771,1.29695,0.387548
241621096,76003512,16999,34969,351.951,1065840,41841.1,0.0100647,1.19652,0,0
241617897,76003512,16460,629442,5882.75,19596000,695196,0.00934597,1.10446,1.10446,0.565897
241618247,76003512,16572,139876,2095.68,3737850,238124,0.0149824,1.7024,1.7024,0.125258
241609067,76003512,256,1328800,25865.2,32894500,2926810,0.0194651,2.2026,2.20257,0.522868
241609675,76003512,590,1573600,25385.6,53563900,3083780,0.0161321,1.95969,1.95969,0.339522
241621849,76003512,17216,279752,4346.6,7212960,521946,0.0155373,1.86574,1.86574,0.183349
241624305,76003512,111220778,34969,263.773,976856,32535.4,0.00754307,0.930407,0,0
241624140,76003512,17584,139876,2740.01,3436520,324530,0.0195888,2.32013,2.32013,0.220092
241614664,76003512,15991,5688410,143218,165165000,16505000,0.0251772,2.90151,2.89684,0.414403
241620255,76003512,16781,384659,5331.92,11198000,624998,0.0138614,1.62481,1.62481,0.454354
241623786,76003512,17469,452956,5832.06,9871350,695465,0.0128756,1.53539,1.53144,0.602196
241610604,76003512,950,594473,15359,21686900,1834650,0.0258363,3.08617,3.08617,0.153556
241616941,76003512,16389,174845,2484.02,6168560,299614,0.014207,1.7136,1.7136,0.110517
241621100,76003512,17001,104907,1212.9,3378810,146655,0.0115617,1.39795,1.39795,0.285411
241624136,76003512,17579,174807,2071.73,3584050,235777,0.0118515,1.34878,1.34868,0.292374
241616302,76003512,16191,4196280,73643.6,128058000,8858380,0.0175497,2.11101,2.11101,0.376659
241621529,76003512,17084,69938,1001.43,2231250,119100,0.0143188,1.70294,1.70294,0.150644
241617987,76003512,16529,34969,1078.66,1643900,170678,0.0308461,4.88085,0,0
241620857,76003512,16887,1853360,24421.9,50819300,2857180,0.0131771,1.54162,1.54162,0.245085
241622604,76003512,17297,34969,245.456,872841,27429.8,0.00701924,0.784403,0,0
241612123,76003512,15759,314721,4488.37,9431040,497398,0.0142614,1.58044,1.58044,0.213394
241620728,76003512,16846,1713480,21318.6,54512500,2523370,0.0124417,1.47265,1.47265,0.349165
241609661,76003512,580,244783,1801.32,7138430,217033,0.00735885,0.886636,0.886636,0.230325
241615349,76003512,16029,1503670,33516.7,53582700,4054530,0.02229,2.69643,2.69643,0.176135
241618459,76003512,16598,174845,3171.19,5930490,373219,0.0181372,2.13457,2.13457,0.0829283
241616813,76003512,16330,454597,4680.47,12555200,578926,0.0102959,1.27349,1.27349,0.147032
241608726,76003512,156,209814,4497.97,6797990,530971,0.0214379,2.53067,2.53067,0.119277
241609267,76003512,362,2727580,37685.1,96148400,4424170,0.0138163,1.62201,1.62201,0.113274
241610874,76003512,1064,8892510,24510.6,344297000,3200850,0.00275632,0.359949,0.359839,0.273073
241617914,76003512,16478,1293850,14005.3,36207300,1603240,0.0108245,1.23912,1.23912,0.388167
241620773,76003512,16859,174845,1141.36,4648030,132877,0.00652785,0.759971,0.759971,0.111294
241616596,76003512,16261,1923300,28697.9,55972100,3237500,0.0149212,1.68331,1.68331,0.388106
241609587,76003512,529,174845,3150.57,5275820,346766,0.0180192,1.98328,1.98328,0.140085
241609604,76003512,551,559504,11509.6,17981800,1313290,0.0205711,2.34725,2.34725,0.143912
241609845,76003512,676,279752,5738.14,9769430,647517,0.0205115,2.31461,2.31461,0.229872
241620049,76003512,16731,34969,720.728,1025280,86655.7,0.0206105,2.47807,0,0
241610204,76003512,814,839256,21826.8,29513600,2560520,0.0260073,3.05094,3.05094,0.300703
241617895,76003512,16458,1153980,10751.6,35028000,1260410,0.00931702,1.09223,1.09223,0.570691
241609636,76003512,564,2133110,30284.5,64090700,3443220,0.0141974,1.61418,1.61418,0.169497
241611055,76003512,10704,1643540,37382.8,65271000,5694840,0.0227452,3.46498,3.46498,0.352457
241616712,76003512,16294,454597,6408.31,11280900,715856,0.0140967,1.57471,1.57471,0.240765
241610133,76003512,780,384659,9848.23,12486800,1147260,0.0256025,2.98254,2.98254,0.22765
241624002,76003512,17501,2097890,24311.4,46530000,2848040,0.0115885,1.35757,1.35748,0.440384
241621947,76003512,17261,244780,1831.35,5816180,212917,0.00748163,0.869828,0.869826,0.23775
241609219,76003512,327,559449,14392.2,18184000,1625840,0.0257257,2.90614,2.90614,0.102193
241621964,76003512,17271,839236,11374,21603700,1333790,0.0135529,1.58929,1.58926,0.285076
241622589,76003512,17292,7378170,86644.8,207237000,10540100,0.0117434,1.42856,1.42852,0.426628
241616718,76003512,16295,454597,6408.31,11280900,715856,0.0140967,1.57471,1.57471,0.240765
241609611,76003512,559,1398760,25408.3,40357700,2821990,0.0181649,2.0175,2.0175,0.187162
241610119,76003512,772,1363790,34770.6,49514600,4051820,0.0254956,2.97099,2.97099,0.272473
241617766,76003512,16436,1573600,21183.4,50887800,2795710,0.0134617,1.77663,1.77663,0.359684
241608471,76003512,51,4720820,68427.7,155710000,7951070,0.0144949,1.68426,1.68426,0.187234
241620777,76003512,16860,174845,1141.36,4648030,132877,0.00652785,0.759971,0.759971,0.111294
241624667,76003512,124372464,69938,791.41,1576660,95721.3,0.0113159,1.36866,1.36866,0.0754727
241614950,76003512,15995,1818390,55590.7,60640100,6442500,0.0305714,3.54297,3.54297,0.125
241624430,76003512,111220796,34969,674.273,1121820,82725.8,0.019282,2.36569,0,0
241611142,76003512,10728,629442,1806.32,25058200,242772,0.00286972,0.385693,0.385693,0.122133
241619947,76003512,16710,489566,4876.51,14325200,596793,0.00996088,1.21902,1.21902,0.281265
241609556,76003512,495,3147210,47975.5,107443000,6762120,0.0152438,2.14861,2.14861,0.37199
241612314,76003512,15768,664411,6428.98,20098500,722429,0.00967621,1.08732,1.08732,0.083081
241618111,76003512,16548,1608570,22315.1,50408900,2781600,0.0138726,1.72923,1.72923,0.386238
241624134,76003512,17577,174807,2071.73,3584050,235777,0.0118515,1.34878,1.34868,0.292374
241624471,76003512,111220828,34969,755.755,1118510,94520.3,0.0216121,2.70297,0,0
241613719,76003512,15902,418656,8520.06,11882800,965526,0.020351,2.30625,2.3031,0.336961
241621064,76003512,16975,1084040,12239.5,29505700,1446930,0.0112907,1.33476,1.33476,0.374275
241609574,76003512,512,115912000,502204,4222410000,65363100,0.00433263,0.563902,0.563791,0.580851
241624214,76003512,111220692,839256,9260.28,25272500,1149400,0.0110339,1.36955,1.36955,0.380915
241620201,76003512,16766,209814,3289.84,7359570,385245,0.0156798,1.83613,1.83613,0.0714309
241621511,76003512,17076,979132,15251.7,27049500,1801630,0.0155768,1.84003,1.84003,0.173808
241609793,76003512,631,5536710,72784.7,114036000,8260990,0.0131458,1.49204,1.48827,0.735153
241614434,76003512,15977,454597,7750.69,15053700,865242,0.0170496,1.90332,1.90332,0.200281
241609567,76003512,507,47592300,437634,1721980000,54336100,0.00919548,1.1417,1.13953,0.423308
241610871,76003512,1061,139876,2496.56,5074600,331920,0.0178484,2.37296,2.37296,0.11326
241610476,76003512,909,9546540,174044,250541000,20985100,0.0182312,2.19819,2.19819,0.583922
241612074,76003512,15739,554367000,9614520,17542800000,1161910000,0.0173432,2.09593,2.09387,0.519603
241611924,76003512,15718,69938,428.478,1319330,46886.6,0.00612654,0.670403,0.670403,0.0677564
241624220,76003512,111220698,559504,3428.09,13663300,392757,0.00612701,0.701973,0.701973,0.238236
241609360,76003512,441,244783,3773.59,8718580,455952,0.0154161,1.86268,1.86268,0.0939015
241610036,76003512,720,489566,7426.23,17820600,907820,0.015169,1.85434,1.85434,0.140658
