id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240944162,75931517,17405,34969,114.474,998958,14157.9,0.00327358,0.404871,0,0
240929082,75931517,381,3194160,5753.34,69232600,650930,0.0018012,0.203788,0.205177,0.409007
240941134,75931517,16744,34969,35.9585,687414,4204.82,0.0010283,0.120244,0,0
240941241,75931517,16766,209814,153.125,4892770,17641.6,0.000729814,0.0840823,0.0840823,0.28493
240933394,75931517,182305705,1701650,2206.78,51222400,259679,0.00129685,0.152604,0.15135,0.512203
240938363,75931517,16382,41465400,31864.1,1026810000,3845060,0.00076845,0.0927294,0.0956805,0.758826
240932164,75931517,952,4409740,8496.31,94716600,879497,0.00192672,0.199444,0.203275,0.511994
240937480,75931517,16180,136313,152.253,3498190,18151.5,0.00111693,0.13316,0.140571,0.40278
240928452,75931517,260,238816,342.391,3735780,39391.4,0.0014337,0.164945,0.163904,0.371783
240944047,75931517,17361,1258190,4024.63,39377000,495299,0.00319876,0.393661,0.39955,0.523958
240932281,75931517,999,104907,433.777,2611400,46306.9,0.00413487,0.441409,0.441409,0.00566341
240941799,75931517,16902,839256,375.66,17543500,41506.5,0.00044761,0.0494563,0.0494563,0.337449
240939888,75931517,16588,384659,414.371,9757950,48023.8,0.00107724,0.124848,0.124848,0.289723
240938853,75931517,16457,279730,100.734,6252220,11393.4,0.000360111,0.0407299,0.0407309,0.262522
240939337,75931517,16487,4681670,6740.29,103404000,973797,0.00143972,0.208002,0.208628,1.12309
240941226,75931517,16762,853237,849.111,22717100,101807,0.000995164,0.119318,0.122354,0.357972
240939419,75931517,16510,11929600,9485.2,293821000,1159630,0.000795099,0.0972058,0.0994637,0.696393
240933714,75931517,15627,591436,447.912,9363900,48308.2,0.00075733,0.0816794,0.0814791,0.507326
240934659,75931517,15787,3182170,3968.46,61749900,432323,0.00124709,0.135858,0.135858,0.852284
240944207,75931517,17421,1030140,3564.13,31984700,420765,0.00345987,0.408456,0.422581,0.466764
240944789,75931517,17581,1491430,1560.78,26018900,178373,0.0010465,0.119599,0.119197,0.723683
240934140,75931517,15721,34969,23.6747,580822,2882.84,0.000677019,0.0824398,0,0
240937309,75931517,16120,2359260,3644.58,67036300,451356,0.0015448,0.191313,0.192564,0.548087
240941372,75931517,16788,77755.1,134.324,1948990,16230.6,0.00172753,0.20874,0.204739,0.231247
240944139,75931517,17399,171717,429.863,2862530,54865.3,0.00250332,0.31951,0.317092,0.596509
240930729,75931517,718,2118480,2249.33,57794400,255698,0.00106176,0.120699,0.123094,0.242588
240929652,75931517,461,379604,604.511,11934800,82868.6,0.00159248,0.218303,0.211155,0.648015
240942183,75931517,16997,594473,1212.33,15676000,164338,0.00203933,0.276443,0.276443,0.655924
240945258,75931517,111220682,227981,2138.07,6327950,310143,0.00937826,1.36039,1.23468,0.884768
240934540,75931517,15764,1014100,804.255,21485400,85468.8,0.000793072,0.0842804,0.0842804,0.446337
240938308,75931517,16349,1730260,2914.81,39410400,431139,0.00168461,0.249176,0.256414,1.0525
240931770,75931517,875,134396,216.253,3659910,25263,0.00160907,0.187974,0.187978,0.0272252
240941812,75931517,16906,734349,328.868,15203900,36682.2,0.000447836,0.049952,0.049952,0.356207
240929721,75931517,489,104907,89.0135,2211660,9035.73,0.000848499,0.0861308,0.0861308,0.193021
240935084,75931517,15868,2063870,2664.26,46020900,271679,0.0012909,0.131636,0.131295,0.318375
240941998,75931517,16937,34969,261.783,1017050,38988.7,0.00748615,1.11495,0,0
240937301,75931517,16117,13395100,18919,377809000,2368280,0.00141239,0.176802,0.177635,0.622957
240929606,75931517,445,1344560,3057.47,35377800,346775,0.00227396,0.25791,0.257816,0.215742
240933039,75931517,1126,34969,35.1711,683984,3489.07,0.00100578,0.0997761,0,0
240938682,75931517,16439,3894940,2216.85,96641100,261851,0.000569163,0.0672284,0.0706935,0.690825
240943155,75931517,17175,557398,1052.94,14077500,119734,0.00188902,0.214809,0.214822,0.37766
240939430,75931517,16519,11894600,9410.83,293145000,1151190,0.000791184,0.0967826,0.0990577,0.696028
240929733,75931517,495,2825390,4906.71,75962000,593759,0.00173665,0.210151,0.214049,0.658891
240939475,75931517,16528,34969,34.6318,1169710,4523.4,0.000990356,0.129354,0,0
240933009,75931517,1111,2469620,2729.61,79738300,364981,0.00110528,0.147788,0.148494,0.641829
240930070,75931517,609,314634,157.456,6731070,18114.3,0.000500441,0.0575725,0.05758,0.374291
240931712,75931517,843,2352210,3634.9,58807500,426718,0.00154531,0.181412,0.182584,0.371144
240932834,75931517,1064,8271060,5734.03,226640000,702610,0.000693265,0.084948,0.0846575,0.996005
240939345,75931517,16489,4169120,5480.12,92140900,781183,0.00131446,0.187374,0.18844,1.14909
240933787,75931517,15657,174801,164.557,3260260,18346,0.000941397,0.104954,0.104956,0.205902
240930860,75931517,746,3038680,14338.3,82974900,2240600,0.00471859,0.737359,0.737197,0.68392
240936611,75931517,16050,379879,610.298,6854200,65442.1,0.00160656,0.172271,0.170373,0.711441
240938052,75931517,16251,104907,67.3983,1931580,6884.05,0.000642461,0.0656208,0.0656208,0.141034
240941236,75931517,16765,209814,153.125,4892770,17641.6,0.000729814,0.0840823,0.0840823,0.28493
240941366,75931517,16787,68705.9,40.7719,1682960,4575.61,0.000593426,0.066597,0.0666831,0.142596
240944079,75931517,17378,69920.9,127.28,1699010,14600.6,0.00182034,0.208816,0.208826,0.278056
240931076,75931517,806,69885.2,282.705,1864780,29531.8,0.00404527,0.422576,0.42258,0.0232433
240933440,75931517,15581,34947,20.4076,544410,2010.12,0.000583958,0.0575191,0,0
240942441,75931517,17082,314721,1124.18,7586430,160655,0.00357198,0.510467,0.510467,0.703568
240940310,75931517,16605,279752,117.983,6331920,12954.7,0.000421741,0.0463079,0.0463079,0.132639
240942577,75931517,17103,1009050,3897.1,29543000,503176,0.00386215,0.498664,0.477976,0.732604
240930500,75931517,651,1538620,4425.21,45297600,507327,0.0028761,0.329729,0.329731,0.516889
240933132,75931517,10700,908508,1252.66,23069000,145527,0.00137881,0.160182,0.171188,0.534726
240940922,75931517,16712,236627,746.873,6251650,93063.6,0.00315632,0.393292,0.388699,0.397372
240938435,75931517,16415,1922010,991.568,48819400,119953,0.000515903,0.0624101,0.0624109,0.601623
240936096,75931517,15979,15804300,36315.2,315791000,4262980,0.00229781,0.269736,0.275568,1.19187
240934811,75931517,15812,3426960,2473.28,74669100,267044,0.000721711,0.0779245,0.0779245,0.402629
240934636,75931517,15782,2832490,3007.58,58373200,465164,0.00106182,0.164225,0.164225,2.09584
240938842,75931517,16453,2238900,2138.81,57275000,274555,0.000955297,0.12263,0.128732,0.593949
240938252,75931517,16325,6735410,5904.78,151631000,687331,0.000876677,0.102047,0.105564,0.499878
240938546,75931517,16426,174845,117.549,4118960,13499.4,0.000672304,0.0772078,0.0772078,0.167386
240939749,75931517,16571,523122,260.676,12495900,32286.2,0.000498308,0.0617184,0.0618076,0.518111
240927811,75931517,56,10849300,12649.4,273205000,1358210,0.00116592,0.125189,0.126721,0.381274
240942138,75931517,16987,34969,268.986,848243,38602.8,0.00769212,1.10391,0,0
240933769,75931517,15655,1502320,1149.44,25743700,120492,0.000765111,0.0802042,0.0802456,0.502918
240928705,75931517,290,17671900,14113.2,351502000,1611220,0.000798623,0.0911739,0.0936158,1.03308
240936217,75931517,15995,2059370,3126.18,39655900,321329,0.00151802,0.156032,0.156057,0.2558
240938446,75931517,16420,489566,458.203,10692800,59600.1,0.000935938,0.121741,0.121741,0.115491
240928237,75931517,230,68295.7,53.9386,856960,6297.39,0.00078978,0.0922077,0.092197,0.312637
240940975,75931517,16722,281204,277.601,6767410,35848,0.000987187,0.12748,0.139476,0.733235
240943888,75931517,17304,2171790,4217.46,54299500,484476,0.00194193,0.223077,0.223303,0.397093
240944211,75931517,17422,820323,2648.21,25042100,311682,0.00322826,0.379951,0.399223,0.527169
240930712,75931517,711,419628,1493.64,13607200,177181,0.00355944,0.422233,0.422233,0.269676
240941295,75931517,16774,524535,286.7,11466400,31746.6,0.000546579,0.0605233,0.0605233,0.190738
240937022,75931517,16086,349690,416.525,7621560,42488.6,0.00119113,0.121504,0.121504,0.202732
240929755,75931517,505,139876,142.811,2437860,14790.3,0.00102098,0.105739,0.105739,0.277929
240940989,75931517,16726,5912230,4899.49,126173000,586164,0.000828705,0.0991443,0.10055,0.819036
240945398,75931517,111220768,138108,215.792,3228470,24142.4,0.00156249,0.174809,0.175247,0.255418
240943183,75931517,17179,104907,339.275,2686210,46298.2,0.00323406,0.441326,0.441326,0.327832
240927980,75931517,120,34969,216.829,736889,21253.8,0.00620061,0.607788,0,0
240929139,75931517,412,1435610,7036.37,46215400,982819,0.0049013,0.684599,0.663361,0.469051
240938422,75931517,16409,17670500,11460,442035000,1359400,0.000648535,0.0769305,0.0788399,0.471115
240938212,75931517,16308,85116200,83781.8,2028710000,10606500,0.000984322,0.124612,0.127321,1.14498
240941177,75931517,16752,2826450,2241.97,67793900,260760,0.000793212,0.092257,0.0960981,0.549054
240945618,75931517,111220902,69938,275.864,1781040,33252.1,0.0039444,0.475451,0.475451,0.0702243
240935228,75931517,15909,13354500,28787.4,427813000,3629330,0.00215564,0.271769,0.27206,0.641109
240936373,75931517,16023,9698550,5375.32,149374000,647051,0.00055424,0.0667163,0.0650473,1.31374
240944050,75931517,17363,1258190,4024.63,39377000,495299,0.00319876,0.393661,0.39955,0.523958
240933818,75931517,15667,3449610,2656.66,57820200,282786,0.000770135,0.0819764,0.0818426,0.485397
240931716,75931517,845,1841000,2071.8,49154400,259805,0.00112536,0.141121,0.143491,0.49982
240928235,75931517,228,2194290,4872.25,65296600,642965,0.00222042,0.293017,0.293063,0.612325
240941254,75931517,16767,363935,332.359,10083500,39849.9,0.000913237,0.109497,0.108971,0.374604
240943980,75931517,17337,244205,1007.31,4476890,137331,0.00412487,0.562361,0.562127,0.422465
240930943,75931517,773,839256,1494.55,20627300,167274,0.0017808,0.199312,0.199312,0.538416
240930978,75931517,783,478230,1074.12,13043500,135689,0.00224603,0.283732,0.278838,0.427296
240929162,75931517,418,747698,2168.05,12005800,224203,0.00289963,0.299858,0.292402,0.465411
240940443,75931517,16628,419625,237.544,9163650,28078.7,0.000566087,0.0669138,0.0669137,0.223056
240941523,75931517,16822,1048930,3583.06,31631500,527220,0.00341591,0.502625,0.502692,0.838736
240937438,75931517,16160,384659,287.573,7176230,31222.5,0.000747606,0.0811692,0.0811692,0.424881
240934859,75931517,15828,6538120,6545.21,155534000,716677,0.00100108,0.109615,0.112015,0.328454
240942187,75931517,16998,314721,467.177,8387740,61945.1,0.00148442,0.196825,0.196825,0.698473
240928025,75931517,146,7584150,7155.84,161996000,796685,0.000943525,0.105046,0.105062,0.463977
240944316,75931517,17448,34969,67.0363,802536,8011.96,0.00191702,0.229116,0,0
240931762,75931517,874,125144,213.425,3195670,26535.1,0.00170544,0.212037,0.212051,0.29322
240936236,75931517,15997,2885720,3884.6,45660300,390073,0.00134614,0.135173,0.132806,0.402904
240941789,75931517,16899,1816340,1106.9,39876900,122783,0.000609409,0.0675992,0.067665,0.505321
240928201,75931517,214,784622,804.814,16489300,102498,0.00102574,0.130633,0.130326,0.469031
240938275,75931517,16333,1986410,1844.61,47686100,210783,0.000928618,0.106112,0.108105,0.467537
240934609,75931517,15778,1713480,1480.59,32290700,209219,0.000864084,0.122102,0.122102,1.85687
240944500,75931517,17467,1847490,3480,38811400,404811,0.00188364,0.219114,0.219261,0.585954
240933384,75931517,182305693,660055,279.273,7759540,29393.2,0.000423106,0.0445314,0.0444281,0.930645
240942532,75931517,17090,104907,133.974,2149480,14006.8,0.00127708,0.133517,0.133517,0.338027
240943992,75931517,17341,104907,229.146,2690320,29160.3,0.00218427,0.277964,0.277964,0.41123
240941752,75931517,16887,1923060,1633.96,40246800,184117,0.000849663,0.0957415,0.0957515,1.14604
240938539,75931517,16424,2061730,1314.53,44787200,164283,0.000637587,0.079682,0.0796728,0.430241
240930546,75931517,670,2840450,1224.69,52139000,168982,0.000431162,0.0594912,0.0597384,1.09304
240937585,75931517,16215,4010110,2800.31,76306800,283182,0.000698311,0.070617,0.0741326,0.438911
240927976,75931517,119,2214050,4147.5,49287000,430438,0.00187326,0.194412,0.19381,0.451767
240931463,75931517,830,1014090,867.698,19498800,87575.6,0.000855641,0.0863586,0.0863585,0.242523
240934186,75931517,15731,419624,598.261,6339560,65197.5,0.00142571,0.155371,0.155371,0.390137
240935213,75931517,15904,91653300,207021,2192640000,25538000,0.00225874,0.278637,0.283083,0.976963
240929230,75931517,430,2738810,3088.24,73973700,416479,0.00112758,0.152065,0.15215,0.750046
240930933,75931517,771,45165500,61842.9,960514000,7266710,0.00136925,0.160891,0.162441,0.859725
240945554,75931517,111220872,209814,837.752,6587180,98203.5,0.00399283,0.46805,0.46805,0.283234
240929694,75931517,480,133352,277.594,3242610,28436.9,0.00208166,0.213247,0.227888,0.585375
240945359,75931517,111220750,224525,946.806,4079950,132611,0.00421693,0.590628,0.583899,0.562509
240944645,75931517,17536,699238,1155.96,10173200,147076,0.00165317,0.210338,0.207418,0.630719
240940518,75931517,16643,69938,64.6221,1380130,7902.91,0.000923991,0.112999,0.112999,0.293314
240927828,75931517,66,25658.1,55.9015,718274,6259.39,0.00217871,0.243954,0,0
240941208,75931517,16758,34969,13.9285,718907,1505.7,0.000398311,0.043058,0,0
240943137,75931517,17172,812203,1652.86,20628500,186067,0.00203504,0.229089,0.230156,0.308276
240929181,75931517,423,1316110,1598.58,33651200,198393,0.00121463,0.150742,0.149024,0.630233
240944625,75931517,17526,314721,517.698,7538800,56728.8,0.00164494,0.180251,0.180251,0.360333
240929798,75931517,528,97576700,171755,2839710000,23680500,0.0017602,0.242686,0.24614,1.93201
240940366,75931517,16615,1669570,1041.12,38654100,140263,0.000623587,0.0840116,0.086983,0.754203
240928596,75931517,274,1180170,1281.63,33074700,151414,0.00108596,0.128298,0.128356,0.301659
240942574,75931517,17101,1009050,3897.1,29543000,503176,0.00386215,0.498664,0.477976,0.732604
240945623,75931517,111220904,637376,1249.06,14963800,137440,0.0019597,0.215635,0.206992,0.366705
240945006,75931517,111220634,417220,645.902,11112400,74876.6,0.00154811,0.179465,0.179807,0.1467
240942368,75931517,17059,69938,66.4724,1575620,7732.77,0.000950447,0.110566,0.110566,0.0246442
240938430,75931517,16413,2168070,1025.83,50843400,121390,0.000473153,0.0559898,0.0559897,0.517123
240942792,75931517,17113,936377,1681.8,22805000,196219,0.00179607,0.209551,0.209212,0.555407
240938879,75931517,16467,2316650,1932.53,53177000,238253,0.000834189,0.102844,0.105385,0.451701
240928327,75931517,256,1174290,2356.02,23565400,246471,0.00200633,0.209889,0.220196,0.546922
240944301,75931517,17445,589415,2004.98,12088800,259510,0.00340164,0.440283,0.440746,0.375496
240938320,75931517,16355,6670880,11754.8,152159000,1711280,0.00176211,0.25653,0.258761,1.25647
240944863,75931517,17603,19231.6,27.0315,416378,3004.42,0.00140557,0.156223,0,0
240928184,75931517,203,104907,185.32,2672620,20878.6,0.00176651,0.19902,0.19902,0.0719342
240928938,75931517,342,6264820,6621.94,154803000,737589,0.001057,0.117735,0.121091,0.389154
240931921,75931517,905,838255,1130.26,15885900,144868,0.00134835,0.172821,0.172732,0.517842
240928239,75931517,231,34969,15.2544,732060,1650.13,0.000436227,0.0471883,0,0
240944648,75931517,17538,4001530,7526.62,79357000,872079,0.00188094,0.217936,0.214502,0.814045
240934603,75931517,15777,2412860,1878.28,46339300,251868,0.000778445,0.104386,0.104386,1.84873
240932966,75931517,1098,941267,2861.13,26252900,319193,0.00303966,0.33911,0.338807,0.290523
240939694,75931517,16562,139876,50.3323,3045890,5370.22,0.000359835,0.0383927,0.0383927,0.208722
240942080,75931517,16968,2167260,2672.28,49701000,307495,0.00123303,0.141882,0.148859,0.718872
240935127,75931517,15876,240078,418.478,5239040,42037.2,0.00174309,0.175098,0.174662,0.224806
240943937,75931517,17318,4523310,8411.24,88569100,1039710,0.00185953,0.229856,0.229238,0.953151
240938104,75931517,16266,69937.9,60.7852,1437040,6176.34,0.000869131,0.0883118,0.0883118,0.127228
240945031,75931517,111220650,86181.3,484.975,2445670,69205.5,0.00562738,0.803023,0.718122,1.12925
240942970,75931517,17142,104907,164.587,1980810,20627.5,0.00156888,0.196627,0.196627,0.192809
240936032,75931517,15971,5750240,33468.1,146540000,5581990,0.0058203,0.970739,0.97432,0.845366
240944621,75931517,17521,69707.2,207.34,1404670,25343.1,0.00297445,0.363565,0.363564,0.0492163
240928240,75931517,232,792934,1334.86,15572800,140771,0.00168345,0.177532,0.178043,0.31672
240933791,75931517,15658,104907,70.6702,1917630,7404.99,0.000673647,0.0705863,0.0705863,0.068302
240938384,75931517,16390,349690,206.678,8290390,23749.9,0.000591031,0.0679169,0.0679169,0.470272
240944745,75931517,17571,209808,743.273,4739830,88064.1,0.00354263,0.419736,0.419734,0.42028
240938935,75931517,16470,384542,280.111,7504420,37528,0.000728426,0.0975914,0.097625,0.658709
240944611,75931517,17507,1427730,5801.12,34596500,695193,0.00406319,0.486923,0.486465,0.431543
240931783,75931517,879,6828650,5828.65,179333000,713749,0.000853558,0.104523,0.104307,0.639546
240932981,75931517,1102,1307250,1998.34,44489000,240417,0.00152866,0.183911,0.183325,0.548604
240944166,75931517,17406,34969,56.3629,879208,6549.11,0.0016118,0.187283,0,0
240942311,75931517,17042,1341680,2458.96,34008200,294053,0.00183275,0.219168,0.21813,0.572245
240942538,75931517,17092,20039200,38107.2,430720000,4736670,0.00190163,0.23637,0.239893,1.32742
240938285,75931517,16338,823387,667.1,18424600,78013.4,0.00081019,0.094747,0.0993246,0.58801
240938533,75931517,16423,10153500,7478.02,262594000,882428,0.000736497,0.0869088,0.0895811,0.407403
240941328,75931517,16780,356275,292.647,7840880,33959.7,0.000821407,0.0953189,0.102157,0.683732
240942008,75931517,16947,23375100,34735.6,595085000,4571940,0.00148601,0.19559,0.203856,2.19277
240939886,75931517,16587,69938,68.161,1819930,7962.39,0.000974592,0.113849,0.113849,0.32066
240929676,75931517,473,2228900,2507.31,56576800,288374,0.00112491,0.12938,0.131223,0.415433
240935547,75931517,15930,15810900,28727.3,339857000,2997180,0.00181693,0.189564,0.189982,0.420562
240941661,75931517,16859,160037,198.022,4182130,23413.6,0.00123735,0.146301,0.147302,0.208961
240929640,75931517,454,356169,338.295,9034010,40029.6,0.000949817,0.11239,0.113969,0.341268
240939443,75931517,16521,69938,64.5287,1948680,7985.57,0.000922655,0.114181,0.114181,0.187938
240942193,75931517,16999,69938,271.822,1802240,38380.4,0.00388662,0.548778,0.548778,0.240111
240927622,75931517,4,13405100,24924.7,365062000,3105160,0.00185934,0.23164,0.234027,0.712452
240944250,75931517,17431,1008610,2423.07,24752200,272825,0.00240238,0.270495,0.269917,0.435539
240927935,75931517,88,1748430,1307.9,30144900,128097,0.000748042,0.0732641,0.0732642,0.240105
240941598,75931517,16843,3535620,4034.43,88806100,474513,0.00114108,0.134209,0.136393,0.443312
240929681,75931517,477,87794100,102254,2215230000,11539300,0.00116471,0.131436,0.13214,1.00488
240945409,75931517,111220782,27034.4,84.3524,626692,11321.2,0.00312019,0.418772,0,0
240938432,75931517,16414,174845,73.321,4473270,8289.52,0.000419349,0.0474107,0.0474107,0.256558
240939450,75931517,16523,69938,64.5287,1948680,7985.57,0.000922655,0.114181,0.114181,0.187938
240934802,75931517,15809,5455160,6233.58,114639000,727380,0.00114269,0.133338,0.133338,1.07255
240929709,75931517,485,50707900,53318.8,1385820000,5897370,0.00105149,0.116301,0.116529,0.47106
240928933,75931517,340,571959,685.973,15432900,82101.7,0.00119934,0.143545,0.144142,0.210832
240932853,75931517,1067,489566,1103.79,8227950,150411,0.00225464,0.307234,0.307234,0.449481
240943623,75931517,17272,839246,1049.17,17662800,115750,0.00125013,0.137921,0.13792,0.40874
240941726,75931517,16875,250736,319.212,6330200,36036.2,0.0012731,0.143722,0.145154,0.169247
240929012,75931517,359,2272980,1893.22,44605400,206684,0.000832922,0.0909308,0.0909308,0.473216
240932142,75931517,944,1014100,1551.64,35894700,274312,0.00153007,0.270497,0.270497,1.12582
240933897,75931517,15681,486444,191.736,6947090,20171.3,0.000394158,0.0414669,0.0413547,0.719249
240936771,75931517,16070,777045,1215.38,24168000,140593,0.0015641,0.180933,0.182285,0.428165
240933548,75931517,15598,104838,149.954,1554540,16325.6,0.00143034,0.155723,0.155681,0.548205
240940385,75931517,16617,1153760,511.84,26464100,65487.7,0.000443627,0.0567602,0.0567616,0.53158
240933648,75931517,15621,34967.3,23.6162,510433,2502.07,0.00067538,0.0715546,0,0
240937514,75931517,16198,244783,773.483,5621950,140817,0.00315987,0.575274,0.575274,1.26762
240944187,75931517,17412,34427.8,80.1718,515665,10648.9,0.00232869,0.30931,0,0
240929778,75931517,518,8103260,13592,178126000,1727780,0.00167735,0.213221,0.210575,1.12871
240933999,75931517,15697,450462,446.939,6776060,48143.4,0.000992179,0.106876,0.106458,0.395112
240940776,75931517,16687,3100550,3588.83,86368100,430237,0.00115748,0.138762,0.13933,0.549744
240943391,75931517,17218,1293440,1259.24,18396600,148382,0.000973559,0.114718,0.114715,0.592699
240933405,75931517,15564,973460000,1508910,23754100000,188892000,0.00155005,0.194042,0.195106,1.3912
240943505,75931517,17242,1151410,1469.99,26251600,171051,0.00127668,0.148557,0.148673,0.509184
240934173,75931517,15728,629438,962.291,9867720,105394,0.00152881,0.167442,0.167442,0.329628
240940733,75931517,16681,1675480,868.625,41408400,96274.4,0.000518433,0.0574608,0.0574844,0.284488
240939880,75931517,16585,104907,149.647,2409610,16968.3,0.00142647,0.161746,0.161746,0.764858
240929913,75931517,575,559503,315.47,14987100,38877.7,0.00056384,0.0694861,0.069486,0.408291
240943880,75931517,17302,104907,146.206,2766550,17215,0.00139367,0.164098,0.164098,0.509279
240943974,75931517,17335,383920,1489.36,7194310,200920,0.00387935,0.523338,0.523203,0.391799
240929793,75931517,525,418690,673.23,9045660,84922.5,0.00160794,0.202829,0.203018,0.567148
240941536,75931517,16824,524535,2498.01,15126900,365425,0.00476233,0.696665,0.696665,0.654121
240941748,75931517,16886,277657,413.428,6937810,46843.8,0.00148899,0.168711,0.169756,0.277221
240940673,75931517,16672,314721,142.045,7189710,15590.4,0.000451338,0.0495371,0.0495371,0.219322
240943163,75931517,17176,659015,1138.26,15247100,135091,0.00172721,0.204989,0.204915,0.60878
240931971,75931517,915,524311,628.723,12957500,75576.2,0.00119914,0.144144,0.144188,0.423645
240933112,75931517,10692,1540830,4412.75,34896900,637931,0.00286387,0.414016,0.409034,1.32127
240943600,75931517,17265,204490,261.846,4144420,29358.9,0.00128048,0.143571,0.144419,0.376192
240944064,75931517,17370,384051,1010.97,10622100,117311,0.00263238,0.305457,0.305352,0.152131
240930761,75931517,727,453459,529.652,10980600,56518.3,0.00116803,0.124638,0.12469,0.265401
240934821,75931517,15814,1084040,1059.33,22656900,115544,0.000977202,0.106587,0.106587,0.326172
240942118,75931517,16981,419815,1053.07,10284600,119579,0.00250841,0.284838,0.286598,0.477451
240933105,75931517,10687,3840430,10048.8,72314800,1395030,0.00261659,0.363247,0.39618,2.12939
240938310,75931517,16351,34858.4,25.1742,808976,2757.59,0.000722184,0.0791083,0,0
240939407,75931517,16500,528860,923.634,11747500,105958,0.00174646,0.200352,0.202069,0.369515
240940690,75931517,16675,1982890,1893.84,50477300,218470,0.000955089,0.110177,0.110724,0.620725
240941430,75931517,16802,34958.6,46.5536,687145,5475.91,0.00133168,0.15664,0,0
240932906,75931517,1082,209814,316.299,3773570,36659.2,0.00150752,0.174722,0.174722,0.240817
240933594,75931517,15611,139459,105.896,1888650,11398.1,0.000759336,0.0817308,0.0817319,0.249782
240929241,75931517,431,384823,548.481,10223300,68525.8,0.00142528,0.178071,0.172571,0.798166
240942946,75931517,17136,34969,27.3112,749778,3300.06,0.000781012,0.0943711,0,0
240940057,75931517,16589,279752,283.973,7109150,33042.3,0.00101509,0.118113,0.118113,0.308444
240941940,75931517,16920,56704700,87320.5,1487580000,11686100,0.00153992,0.206087,0.213016,2.16407
240944956,75931517,17646,34969,11.8914,624684,1249.6,0.000340057,0.0357346,0,0
240941503,75931517,16819,8990760,17418.3,291963000,2563400,0.00193735,0.285115,0.285148,1.35416
240944559,75931517,17489,454597,955.318,11317300,109669,0.00210146,0.241244,0.241244,0.0763134
240941626,75931517,16850,419628,564.792,10896500,66346.7,0.00134594,0.158108,0.158108,0.297193
240930748,75931517,724,209814,171.47,3841490,17134.7,0.000817248,0.081666,0.081666,0.0475009
240938120,75931517,16272,716324,783.545,16149200,84911.9,0.00109384,0.118538,0.119897,0.433279
240940404,75931517,16619,515808,529.282,12190000,74775.4,0.00102612,0.144968,0.149314,0.504574
240929155,75931517,416,405566,398.176,6004150,42741.6,0.000981779,0.105388,0.104784,0.536194
240943779,75931517,17281,69938,59.1344,1637200,6522.13,0.000845526,0.0932558,0.0932558,0.0816762
240928071,75931517,178,805779,848.306,21437400,95583.4,0.00105278,0.118622,0.11866,0.345254
240933465,75931517,15589,3810360,3781.68,71813000,393816,0.000992473,0.103354,0.103364,0.514898
240941578,75931517,16840,24551100,47346.8,772821000,6712350,0.0019285,0.273403,0.273191,1.76587
240944169,75931517,17407,2166060,4116.26,45150800,484708,0.00190035,0.223775,0.22375,0.619006
240943059,75931517,17161,422004,2406.65,9930430,343924,0.00570291,0.814978,0.810048,0.721453
240930888,75931517,750,174845,138.37,3007310,15019.8,0.000791388,0.0859035,0.0859035,0.282836
240941348,75931517,16784,209814,117.551,4208940,13153.6,0.000560262,0.0626915,0.0626915,0.199644
240944227,75931517,17426,2925200,6936.87,78548500,774240,0.00237142,0.264679,0.259249,0.361865
240930622,75931517,687,4666530,3883.63,124028000,531231,0.000832231,0.113839,0.113699,0.802967
240944868,75931517,17605,19231.6,27.0315,416378,3004.42,0.00140557,0.156223,0,0
240928220,75931517,218,1756510,1788.23,52074700,229394,0.00101806,0.130597,0.132884,0.413477
240928783,75931517,303,1746950,2350.03,34057400,234864,0.00134522,0.134442,0.134481,0.288239
240935982,75931517,15964,312754,1413.76,11810400,186887,0.00452035,0.597551,0.598468,0.349397
240941818,75931517,16908,417588,388.15,8893300,42903.8,0.000929504,0.102742,0.102855,0.315689
240945035,75931517,111220654,494250,1450.33,11838800,202617,0.00293442,0.40995,0.404157,1.18539
240930881,75931517,748,174828,172.627,2934750,17126.4,0.000987409,0.0979618,0.0979606,0.120047
240934989,75931517,15855,7808890,6518.34,215434000,739746,0.000834733,0.0947313,0.0963899,0.287966
240927950,75931517,100,699355,1155.55,13859800,126035,0.00165231,0.180216,0.180218,0.271782
240936004,75931517,15966,209814,1047.17,6986440,139904,0.00499095,0.666802,0.666802,0.250241
240941971,75931517,16930,794526,1728.53,25044400,282407,0.00217555,0.35544,0.339734,0.82205
240927644,75931517,12,139859,210.138,2836360,25389.7,0.0015025,0.181538,0.181544,0.321208
240935111,75931517,15873,1230950,1629.2,27196100,167222,0.00132353,0.135848,0.13521,0.356892
240941713,75931517,16871,315484,451.229,7939990,52964.7,0.00143028,0.167884,0.175027,0.363967
240941649,75931517,16856,1845470,2249.46,47199200,265056,0.00121891,0.143625,0.146331,0.354431
240932404,75931517,1022,3522050,3672.28,94255700,408202,0.00104266,0.115899,0.117308,0.321564
240933114,75931517,10693,360959,606.145,7337700,70871.9,0.00167926,0.196343,0.197847,0.356607
240938355,75931517,16377,244783,1267.44,5155680,153226,0.0051778,0.625967,0.625967,0.619269
240938868,75931517,16463,466936,783.44,12913900,97221,0.00167783,0.208211,0.204385,0.256701
240940590,75931517,16659,1398760,710.748,33512000,78217.8,0.000508127,0.0559194,0.0559194,0.301449
