id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254517457,75931435,111220656,34969,27.3466,633251,3279.27,0.000782024,0.0937766,0,0
254515470,75931435,17046,69938,39.8197,1331230,4211.9,0.000569357,0.0602234,0.0602234,0.0345193
254516148,75931435,17166,1008860,1259.41,23962400,149573,0.00124836,0.14826,0.159871,0.797138
254500742,75931435,130,1317430,3149.95,33321300,340759,0.00239099,0.258655,0.258412,0.309576
254508904,75931435,16074,14940400,54192.5,391246000,6162090,0.00362725,0.412446,0.430574,0.508884
254511091,75931435,16377,235736,1207.86,5744200,147387,0.0051238,0.625221,0.625321,0.408571
254517813,75931435,111220874,399552,2262.82,11961600,257597,0.00566339,0.644714,0.618661,0.432584
254516805,75931435,17433,891285,1261.26,17844400,141886,0.0014151,0.159192,0.181495,1.19947
254503127,75931435,571,5542440,8689.38,137329000,923852,0.00156779,0.166687,0.164669,0.297622
254505883,75931435,1041,7149890,8231.41,159298000,1010740,0.00115126,0.141365,0.145563,0.766184
254512507,75931435,16658,35811100,117501,946291000,13744200,0.00328112,0.383798,0.388289,0.560762
254500712,75931435,88,1564760,2678.86,35477300,292735,0.001712,0.187081,0.182671,0.48026
254512226,75931435,16575,330869,441.319,8154700,50583.5,0.00133382,0.152881,0.152612,0.152742
254517391,75931435,17605,34944.1,41.0104,592344,4487.72,0.0011736,0.128426,0,0
254506689,75931435,15585,235499,474.299,5626060,51109.8,0.00201401,0.217027,0.216718,0.362154
254516783,75931435,17423,140650,925.709,4867710,107791,0.00658165,0.766377,0.737904,0.288088
254515563,75931435,17070,104779,296.727,2314960,32986.1,0.00283193,0.314816,0.314822,0.111388
254504839,75931435,765,104797,93.5852,2387510,10648.4,0.000893016,0.10161,0.101627,0.151105
254507940,75931435,15832,1689500,2319.51,35605800,271874,0.0013729,0.160919,0.161101,0.468703
254515780,75931435,17098,820119,1039.06,16940300,119722,0.00126696,0.145981,0.147939,0.694211
254517313,75931435,17565,351994,459.266,5712090,51244.4,0.00130475,0.145583,0.135009,1.27544
254508184,75931435,15947,1361980,3430.14,27117700,348616,0.00251849,0.255962,0.268714,0.361851
254512269,75931435,16587,67593.8,235.201,1926390,29863.6,0.00347962,0.44181,0.440729,0.150505
254506017,75931435,1074,149777,148.699,3285220,19236.1,0.000992805,0.128432,0.122471,0.285761
254506504,75931435,10705,197106,783.046,7329700,92932.5,0.00397273,0.471486,0.474446,0.131734
254509910,75931435,16278,34268.1,69.3904,681159,7681.13,0.00202493,0.224148,0,0
254503276,75931435,593,1638040,1751.79,25613500,200941,0.00106945,0.122672,0.116598,0.775301
254512815,75931435,16705,2555160,5519.93,60120100,628974,0.00216031,0.246159,0.256273,0.6034
254506060,75931435,1082,157082,449.678,3513230,51119.3,0.0028627,0.325431,0.333599,0.210631
254508593,75931435,16039,5022720,12784.5,122178000,1376430,0.00254534,0.27404,0.272846,0.450529
254516811,75931435,17436,139155,79.1025,2512400,9525.43,0.000568448,0.0684518,0.0683798,0.38496
254517806,75931435,111220870,256830,651.998,5785900,71920.6,0.00253864,0.280032,0.276419,0.415773
254507885,75931435,15806,809062,2322.38,18588400,271637,0.00287046,0.335743,0.333796,0.373809
254517521,75931435,111220734,535275,384.436,10029400,44081.4,0.000718203,0.0823528,0.0856458,0.560034
254512148,75931435,16559,944373,2350.96,22635100,268272,0.00248944,0.284074,0.280653,0.325879
254507763,75931435,15779,281658,413.55,6988150,46338.6,0.00146827,0.164521,0.1636,0.466344
254517187,75931435,17549,1149000,2827.3,24840800,322644,0.00246067,0.280804,0.284625,1.04892
254517016,75931435,17490,399552,2262.82,11961600,257597,0.00566339,0.644714,0.618661,0.432584
254510324,75931435,16331,422341,376.689,8029600,41528.5,0.000891908,0.0983293,0.0984418,0.223596
254505634,75931435,978,1255650,558.053,19085400,66776.8,0.000444435,0.0531813,0.0563707,0.86944
254503861,75931435,638,587540,3071.84,15987100,337068,0.00522831,0.573694,0.573646,0.513538
254506800,75931435,15612,28228.5,29.3866,499576,3181.75,0.00104102,0.112714,0,0
254505949,75931435,1059,57259.5,94.3664,1373850,10219.3,0.00164805,0.178473,0.178487,0.0197187
254509064,75931435,16112,822559,3321.3,20128100,364721,0.00403777,0.443398,0.440852,0.412826
254507877,75931435,15804,870068,1615.86,24099600,180533,0.00185716,0.207493,0.207386,0.241353
254509215,75931435,16147,63790.5,166.616,1526170,18338.7,0.00261192,0.287484,0.296485,0.665737
254516939,75931435,17457,91163.3,95.7229,1387640,13265.2,0.00105002,0.14551,0.145472,0.156641
254517539,75931435,111220752,248935,861.836,7922770,102258,0.00346209,0.410783,0.419082,0.500495
254513172,75931435,16788,104907,249.312,1834390,32286.4,0.00237651,0.307762,0.307762,0.317234
254509738,75931435,16251,102634,180.326,2062510,19140.1,0.00175698,0.186489,0.186433,0.281221
254502209,75931435,426,757357,1216.11,13951000,132178,0.00160573,0.174526,0.173865,0.324126
254509776,75931435,16255,221204,201.206,4505330,21501.1,0.000909594,0.0972002,0.0959132,0.199938
254505061,75931435,849,64952.2,203.008,1874620,22046.6,0.0031255,0.339429,0.337584,0.169682
254507891,75931435,15808,62687.9,171.621,1791890,18926.8,0.0027377,0.301921,0.301966,0.0397839
254500731,75931435,114,138424,58.6896,2634580,6838.05,0.000423984,0.0493993,0.0493162,0.289052
254505684,75931435,989,753548,1003.63,22276400,125276,0.00133187,0.166249,0.176668,0.595774
254511798,75931435,16496,24714.4,53.5959,524789,6470.34,0.00216861,0.261805,0,0
254508325,75931435,15967,188155,784.86,5979270,98951.9,0.00417134,0.525905,0.516907,0.195607
254504374,75931435,721,1635940,3400.31,39561000,377483,0.0020785,0.230743,0.230317,0.462622
254501162,75931435,291,5980920,16338.6,128450000,1762530,0.00273178,0.294693,0.296812,0.475181
254516994,75931435,17482,256830,651.998,5785900,71920.6,0.00253864,0.280032,0.276419,0.415773
254509553,75931435,16213,3887290,3667.69,80236500,392461,0.000943509,0.10096,0.104027,0.583892
254509046,75931435,16109,1851690,4009.26,32747500,445074,0.00216518,0.240361,0.232872,0.722057
254507950,75931435,15837,884993,1301.62,22186600,145970,0.00147077,0.164939,0.166054,0.287859
254516098,75931435,17151,174245,416.183,4178890,44716,0.0023885,0.256627,0.256551,0.10346
254510412,75931435,16339,828644,1075.32,17295500,138836,0.00129769,0.167547,0.166879,0.728547
254501504,75931435,363,1464600,6037.78,41541300,687063,0.00412248,0.469113,0.486699,0.308593
254511637,75931435,16460,587828,689.578,13361400,85281.4,0.00117309,0.145079,0.144333,0.341794
254500780,75931435,171,2502980,29624.7,79115100,3595910,0.0118358,1.43665,1.45386,0.418995
254516325,75931435,17228,235227,441.772,3680460,49686.4,0.00187807,0.211228,0.210307,0.535152
254501361,75931435,328,1895940,12300.2,47006600,1341810,0.00648765,0.707727,0.728731,0.463274
254512835,75931435,16708,585319,1033.53,14353600,117040,0.00176575,0.19996,0.206495,0.416406
254506510,75931435,10707,161196,937.83,5939230,112143,0.00581796,0.695694,0.692764,0.132969
254511676,75931435,16469,2270120,3295.44,49698700,424071,0.00145166,0.186806,0.184516,0.875134
254507597,75931435,15769,561123,1090.2,12759900,124334,0.0019429,0.22158,0.22122,0.337823
254517148,75931435,17533,272463,727.041,5668060,108533,0.0026684,0.398339,0.397053,0.519136
254513064,75931435,16749,34859.8,671.022,1041830,100074,0.0192491,2.87076,0,0
254512484,75931435,16648,69677.5,1065.03,1898300,151614,0.0152851,2.17594,2.17595,0.0920053
254516593,75931435,17308,279732,287.406,5599570,33645.8,0.00102743,0.120279,0.120281,0.247621
254516549,75931435,17281,61951.9,85.6574,1537970,9210.47,0.00138264,0.148671,0.149291,0.0773646
254502598,75931435,454,434595,849.908,10805600,100750,0.00195563,0.231825,0.236913,0.380091
254502664,75931435,470,489062,1110.08,9705690,126877,0.00226981,0.259428,0.259336,0.426544
254500648,75931435,51,5047830,8255.38,122943000,892239,0.00163543,0.176757,0.173453,0.302435
254513229,75931435,16810,66236600,157796,2170280000,19881700,0.00238231,0.300162,0.302635,0.735297
254516824,75931435,17442,34969,133.418,945993,15019.4,0.00381533,0.429507,0,0
254507854,75931435,15794,28598.2,39.3249,639390,4104.46,0.00137508,0.143522,0,0
254505587,75931435,968,2830200,20153.7,105197000,2431200,0.00712093,0.85902,0.850441,0.453951
254506026,75931435,1077,57568.1,76.2269,1309810,7643.74,0.00132412,0.132777,0.135077,0.112078
254501417,75931435,351,2987140,4908.71,74133400,542666,0.00164328,0.181668,0.180628,0.219887
254509551,75931435,16212,7342540,7213.32,147708000,778218,0.000982402,0.105988,0.107789,0.551228
254517472,75931435,111220688,54162.9,117.222,1486590,14389.3,0.00216424,0.265667,0.265568,0.0537248
254508840,75931435,16066,2541680,14578.6,63888200,1585550,0.0057358,0.62382,0.653744,0.624849
254516195,75931435,17179,65172.2,289.172,2172110,34343.5,0.00443705,0.526965,0.514568,0.160997
254516558,75931435,17286,58179.7,58.662,814685,7732.07,0.00100829,0.1329,0.132966,0.289579
254511376,75931435,16411,2467710,3323.22,59814400,368001,0.00134668,0.149126,0.146274,0.259267
254516597,75931435,17310,1013180,1291.92,21414200,178961,0.00127511,0.176632,0.19112,0.734326
254508119,75931435,15919,7115900,15427.2,163975000,1784520,0.002168,0.25078,0.264331,0.564179
254516903,75931435,17445,481478,114.427,6436510,12898.5,0.000237659,0.0267895,0.0288313,0.886525
254516162,75931435,17169,73074.6,284.688,2400440,34350.5,0.00389585,0.470074,0.472025,0.46672
254500894,75931435,252,34351.3,72.2557,1206810,7978.94,0.00210343,0.232275,0,0
254517448,75931435,111220636,222516,535.515,6726420,63659.4,0.00240664,0.28609,0.301045,0.439804
254514182,75931435,16948,2545240,3548.82,62691200,426683,0.0013943,0.16764,0.16732,0.496906
254516911,75931435,17448,33373.9,10.9975,556409,1223.54,0.000329524,0.0366615,0,0
254502539,75931435,445,1433100,1601.96,27550200,178446,0.00111783,0.124517,0.124509,0.164197
254505800,75931435,1022,3794940,2649.87,74549700,281398,0.000698263,0.0741509,0.0761782,0.488529
254517072,75931435,17509,401503,79.7323,5056630,8855.12,0.000198585,0.0220549,0.0251136,0.967694
254507218,75931435,15679,691459,1005.34,11698000,117317,0.00145394,0.169666,0.164461,0.518883
254507829,75931435,15787,2606200,3758.49,59997700,412876,0.00144213,0.158421,0.160497,0.462682
254509597,75931435,16231,558545,362.793,10448600,41323.4,0.000649533,0.073984,0.0739733,0.619633
254511544,75931435,16431,234116,365.84,5392350,39838.3,0.00156264,0.170165,0.165365,0.28063
254506860,75931435,15626,1750530,2212.09,34725300,241387,0.00126367,0.137894,0.136128,0.564909
254507926,75931435,15822,829318,1365.16,19982300,148864,0.00164612,0.179502,0.180293,0.314013
254512245,75931435,16582,68969.2,374.517,1816080,45721.6,0.00543021,0.662928,0.663021,0.312489
254505411,75931435,951,1672740,4502.79,72360700,627037,0.00269187,0.374857,0.381031,0.388528
254509565,75931435,16218,228941,338.933,5511950,35312.2,0.00148044,0.154242,0.153982,0.180999
254511618,75931435,16456,261334,370.48,6041400,38285,0.00141765,0.146498,0.145394,0.144729
254516322,75931435,17227,240134,438.811,4667450,48175.7,0.00182736,0.20062,0.203423,0.631762
254511133,75931435,16384,1631380,5450.48,43446100,672663,0.00334103,0.412329,0.40652,0.485063
254512822,75931435,16706,1925710,4246.52,49003000,486309,0.00220517,0.252534,0.264475,0.65179
254508122,75931435,15922,7115900,15427.2,163975000,1784520,0.002168,0.25078,0.264331,0.564179
254507239,75931435,15682,93845.7,83.0388,1521240,9508.03,0.000884844,0.101315,0.10031,0.119829
254500796,75931435,187,845902,4917.62,23599700,540139,0.00581347,0.638536,0.668844,0.584562
254503256,75931435,589,4121950,11078.2,96910500,1335380,0.00268762,0.323968,0.322581,0.487035
254511925,75931435,16539,1401540,1780.9,32262300,206446,0.00127068,0.1473,0.145156,0.242335
254516685,75931435,17369,1327360,1466.57,26028900,161271,0.00110488,0.121498,0.121471,0.560459
254513917,75931435,16877,4970220,8567.01,120428000,978154,0.00172367,0.196803,0.193586,0.907311
254505719,75931435,1004,206556,245.106,3057580,28142.3,0.00118663,0.136245,0.133383,0.34427
254516621,75931435,17327,380813,270.914,5214720,32634.7,0.000711408,0.0856974,0.0917425,0.458843
254516613,75931435,17321,536538,645.129,9265030,78576.5,0.00120239,0.146451,0.162811,0.73123
254508064,75931435,15899,792746,1148.12,14809400,122415,0.00144828,0.154419,0.154024,0.292053
254517433,75931435,111220574,69938,92.4241,1149960,8617.56,0.00132152,0.123217,0.123217,0.468155
254507505,75931435,15731,361662,1004.03,6839690,112368,0.00277617,0.310699,0.303813,0.365226
254500864,75931435,232,668974,1161.9,10714500,117178,0.00173684,0.175162,0.178802,0.346942
254507423,75931435,15711,62327.8,92.1299,882574,11794,0.00147815,0.189226,0.177658,0.858289
254509157,75931435,16133,2756600,6721.9,65962500,753909,0.00243847,0.273492,0.267969,0.470147
254515020,75931435,16974,24414.4,46.6272,756868,5538.65,0.00190982,0.22686,0,0
254510575,75931435,16358,4154180,8632.33,87419600,1036220,0.00207799,0.249439,0.246167,1.07253
254516956,75931435,17465,171892,644.604,4296510,71335.8,0.00375004,0.415003,0.418703,0.542346
254512697,75931435,16681,1363720,4008.96,35816700,442880,0.00293972,0.324758,0.341825,0.607873
254516664,75931435,17355,6468800,10396.1,134835000,1207140,0.00160711,0.186609,0.201242,0.967041
254512747,75931435,16692,10890800,33582.1,284397000,3909710,0.00308354,0.358993,0.362706,0.579752
254517169,75931435,17541,134572,526.477,2868640,59837.3,0.00391223,0.444649,0.466941,0.86242
254514817,75931435,16959,918553,1222.53,22285600,138763,0.00133093,0.151067,0.163166,0.702647
254501677,75931435,385,12333200,21099,258999000,2285330,0.00171075,0.185299,0.184619,0.524227
254511306,75931435,16405,265573,521.478,6344620,53617.2,0.00196359,0.201893,0.20193,0.114484
254501151,75931435,287,20478,31.8582,461771,3328.44,0.00155573,0.162538,0,0
254502719,75931435,485,50547700,108853,1241930000,12149900,0.00215348,0.240364,0.240593,0.590394
254517475,75931435,111220692,828774,857.63,19291400,99466.8,0.00103482,0.120017,0.120745,0.431863
254502659,75931435,469,34767.5,50.5415,622099,4850.96,0.0014537,0.139526,0,0
254506671,75931435,15581,34083,65.412,602320,8210.69,0.0019192,0.240903,0,0
254508614,75931435,16043,624055,1023.58,12528700,101893,0.00164021,0.163276,0.163173,0.430939
254509501,75931435,16179,699635,1158.45,13433200,122539,0.00165579,0.175148,0.174924,0.198481
254516135,75931435,17162,128536,205.073,2573700,23155.8,0.00159545,0.180151,0.185774,0.672828
254507098,75931435,15655,1723470,3387.3,35963300,377392,0.0019654,0.218972,0.213947,0.601598
254511535,75931435,16428,1150590,1526.1,29194100,198945,0.00132637,0.172908,0.174135,0.721012
254508364,75931435,15981,12370800,33987.8,269561000,3805070,0.00274742,0.307584,0.307967,0.605233
254512955,75931435,16726,5360410,9108.01,123523000,1059340,0.00169913,0.197623,0.193451,1.21426
254500782,75931435,175,800144,2034.63,21942400,235364,0.00254282,0.294152,0.293573,0.469862
254500733,75931435,118,344873,887.436,8277670,97579.7,0.00257323,0.282944,0.283243,0.358984
254501741,75931435,393,30057.2,41.722,545474,3809.11,0.00138809,0.126729,0,0
254517566,75931435,111220762,664378,652.729,12176100,71240.6,0.000982465,0.107229,0.107229,0.170858
254513069,75931435,16750,34859.8,671.022,1041830,100074,0.0192491,2.87076,0,0
254507981,75931435,15853,49530000,101213,1175980000,11338000,0.00204347,0.228912,0.229577,0.608094
254502840,75931435,515,563179,885.551,12883700,100081,0.00157242,0.177707,0.177171,0.327006
254511559,75931435,16436,1560140,1923.84,32156800,209722,0.00123312,0.134425,0.134601,0.372013
254503929,75931435,648,7677700,35495.3,191217000,3958160,0.00462317,0.51554,0.524805,0.554326
254503685,75931435,622,65061.2,115.299,1495640,12690,0.00177217,0.195048,0.193682,0.145808
254506010,75931435,1073,49416100,67394.8,1278210000,8206170,0.00136382,0.166063,0.165936,0.545122
254507998,75931435,15860,101936,507.391,2602100,62493.6,0.00497754,0.613066,0.613227,0.0854332
254507592,75931435,15768,561123,1090.2,12759900,124334,0.0019429,0.22158,0.22122,0.337823
254504241,75931435,685,1357210,2284.04,31309100,314557,0.00168289,0.231768,0.219115,0.740537
254516556,75931435,17284,629329,2512.08,13708500,302104,0.00399167,0.480042,0.480143,0.601118
254511225,75931435,16396,25263200,37932.2,594107000,4330060,0.00150148,0.171398,0.170148,0.580309
254502795,75931435,502,9632830,23949.1,211115000,2600740,0.00248619,0.269987,0.266776,0.52874
254506404,75931435,1127,137930,512.064,4122710,52753.8,0.00371251,0.382469,0.382571,0.0521278
254514010,75931435,16899,1708360,3718.16,42505900,435154,0.00217645,0.25472,0.249271,1.10865
254516089,75931435,17149,276992,421.495,6893370,45353.6,0.00152169,0.163736,0.161938,0.165286
254516764,75931435,17412,26577.6,10.4523,347024,1228.01,0.000393276,0.0462048,0,0
254500660,75931435,64,336621,378.36,7617440,42031.7,0.00112399,0.124863,0.125392,0.483966
254513205,75931435,16802,25507.6,36.02,562730,4262.99,0.00141213,0.167126,0,0
254517829,75931435,111220882,745984,1124.57,14889400,125505,0.00150749,0.168241,0.184552,1.11451
254501297,75931435,311,800052,2421.51,17891800,247768,0.00302669,0.30969,0.305902,0.191923
254501491,75931435,362,2802130,4032.62,69937800,436619,0.00143913,0.155817,0.149632,0.316116
254515038,75931435,16975,1025520,893.069,21655900,97866.8,0.000870844,0.0954313,0.0958375,0.209635
254511973,75931435,16547,104816,172.632,1971130,19928.6,0.001647,0.19013,0.190165,0.398208
254500619,75931435,19,219734,505.238,5329420,61252.8,0.00229932,0.278759,0.286243,0.477489
254505138,75931435,881,1230050,1890.69,29795300,224228,0.00153708,0.182292,0.182533,0.376779
254502915,75931435,533,2579380,8139.81,54027300,907929,0.00315572,0.351995,0.351518,0.51415
254500636,75931435,38,1072140,1460.23,26033500,147200,0.00136198,0.137295,0.137276,0.228738
254514027,75931435,16903,65170.4,148.2,1844340,15982.2,0.00227404,0.245237,0.245928,0.0582498
254517005,75931435,17487,2830560,5198.01,60258300,584225,0.00183639,0.206399,0.212268,1.15933
254515917,75931435,17121,475616,372.857,9439490,41137,0.000783945,0.086492,0.0891397,0.573305
254501462,75931435,360,254401,655.961,6274880,73545.7,0.00257845,0.289093,0.280098,0.274115
254516926,75931435,17453,34969,98.3702,882171,10754.8,0.00281307,0.307553,0,0
254515102,75931435,16987,34884.2,71.8556,875680,7452.48,0.00205983,0.213635,0,0
254508347,75931435,15976,2630700,5682.72,62264800,627675,0.00216015,0.238596,0.243414,0.306741
254512287,75931435,16591,1122100,3430.68,28395600,399384,0.00305738,0.355926,0.350465,0.487901
254509588,75931435,16228,1266740,582.33,23667500,62558.3,0.000459708,0.0493853,0.0507525,0.623226
254500651,75931435,53,69938,79.9355,1470440,9100.14,0.00114295,0.130117,0.130117,0.0492646
254505280,75931435,926,4278200,10928,80714400,1193960,0.00255435,0.27908,0.276306,0.571888
254508917,75931435,16080,540604,2058.6,13638800,250980,0.00380797,0.464259,0.470605,0.402589
254506701,75931435,15590,1563590,2360.11,36868300,256730,0.00150942,0.164192,0.165014,0.345234
254512487,75931435,16649,45519000,137769,1175340000,16145700,0.00302663,0.354702,0.358262,0.6713
254512479,75931435,16643,69677.5,1065.03,1898300,151614,0.0152851,2.17594,2.17595,0.0920053
254501835,75931435,403,3580530,4101.55,63827700,455043,0.00114552,0.127088,0.127043,0.509383
254503309,75931435,599,1501690,2657.7,36235700,280817,0.00176981,0.187001,0.186784,0.241676
254513551,75931435,16844,1516520,3171.04,39604000,385555,0.002091,0.254237,0.259881,0.620503
254501567,75931435,370,33408200,62952,737715000,7328840,0.00188433,0.219372,0.223862,0.825848
254503938,75931435,649,207621,430.582,6186120,45684.9,0.00207388,0.220039,0.2146,0.351034
254513698,75931435,16863,838699,1323.97,17723900,147548,0.0015786,0.175924,0.175969,0.28068
254500749,75931435,138,4491290,7230.65,105698000,815050,0.00160993,0.181473,0.18183,0.498362
254506730,75931435,15598,69039.2,73.8436,1227590,8543.72,0.00106959,0.123752,0.125272,0.194285
254514145,75931435,16934,471432,452.108,10736500,50474.7,0.00095901,0.107067,0.107912,0.304243
254508391,75931435,15988,2482440,7991.31,54486500,882555,0.00321913,0.355519,0.35873,0.511984
254507984,75931435,15854,7544030,12815,181489000,1375490,0.0016987,0.182329,0.181555,0.358966
254512176,75931435,16563,135541,419.16,3575800,48032.4,0.0030925,0.354377,0.354504,0.0624326
254512661,75931435,16669,3242240,11130.8,81526300,1266500,0.00343305,0.390624,0.387416,0.381739
254517596,75931435,111220778,34969,60.5316,682570,6444.16,0.00173101,0.184282,0,0
254503512,75931435,604,395098,948.201,10821900,103465,0.00239991,0.261871,0.267833,0.332398
254507331,75931435,15691,587524,76.9804,5577470,8944.89,0.000131025,0.0152247,0.0139567,1.63149
254511547,75931435,16432,2166890,2896.45,47990300,314551,0.00133668,0.145162,0.145184,0.311941
254507211,75931435,15678,325682,506.862,5605780,58397.7,0.00155631,0.179309,0.179531,0.260598
254505437,75931435,961,17535600,45618.9,372788000,4948420,0.00260151,0.282193,0.285506,0.47906
254512496,75931435,16654,379753,1621.05,11873300,182565,0.0042687,0.480747,0.480729,0.250505
254514163,75931435,16937,28133.2,50.613,707599,6274.05,0.00179905,0.223012,0,0
254512463,75931435,16638,362065,474.947,7053380,51262.1,0.00131177,0.141583,0.141996,0.322958
254510559,75931435,16355,6735570,13976.4,137630000,1689350,0.00207501,0.250809,0.248863,1.37704
254517477,75931435,111220696,417796,456.096,8728270,51850,0.00109167,0.124103,0.124178,0.232236
254500663,75931435,68,1396600,6172.13,29775900,781406,0.0044194,0.559507,0.589898,0.682642
254500723,75931435,103,65198,93.9729,1599680,9278.37,0.00144135,0.142311,0.142116,0.0266185
254504597,75931435,725,174519,257.393,4086440,29289.7,0.00147487,0.167831,0.167915,0.318194
254512342,75931435,16605,259687,700.916,7183200,78770.6,0.00269908,0.303329,0.302689,0.139412
254504936,75931435,796,45990.2,43.1041,978594,4479.35,0.000937246,0.0973981,0.0977114,0.15482
254508018,75931435,15868,1590250,3322.61,31786200,348007,0.00208936,0.218838,0.223934,0.664856
254509595,75931435,16230,170809,204.388,3745230,21518.2,0.00119659,0.125978,0.127079,0.144046
254512644,75931435,16666,537291,2362.29,16562100,262713,0.00439667,0.488959,0.49036,0.294614
254517381,75931435,17596,819320,679.657,12619200,76453.7,0.000829538,0.0933137,0.0914844,0.861531
254510085,75931435,16310,14030100,14160.6,284611000,1610370,0.0010093,0.11478,0.11499,0.635713
254507539,75931435,15752,9182570,13462.5,210146000,1494400,0.00146609,0.162743,0.164491,0.437972
254512843,75931435,16709,660840,2088.21,17514000,243690,0.00315993,0.368758,0.388655,0.571543
254512214,75931435,16572,134802,275.962,3632390,31205.9,0.00204717,0.231494,0.231756,0.138886
254513039,75931435,16740,447811,581.267,9611010,64161.6,0.00129802,0.143279,0.144798,0.244282
254517870,75931435,112892265,118768,450.916,2744800,55439.7,0.00379661,0.46679,0.46734,0.0191328
254500743,75931435,131,1223320,4730.77,32289900,505484,0.00386717,0.413208,0.413552,0.225088
254512738,75931435,16690,3528710,15734.5,94077500,1914070,0.00445901,0.542427,0.550609,0.415322
254516962,75931435,17467,1877980,4753.11,42339600,590856,0.00253097,0.314622,0.308219,0.600023
254510395,75931435,16338,828644,1075.32,17295500,138836,0.00129769,0.167547,0.166879,0.728547
254514897,75931435,16964,119762,370.968,3872820,44981.8,0.00309754,0.375593,0.372667,0.312419
254502492,75931435,438,269947,525.818,6556440,63195,0.00194786,0.234102,0.23702,0.536318
254506677,75931435,15582,34083,65.412,602320,8210.69,0.0019192,0.240903,0,0
254515946,75931435,17135,34649.8,45.3597,821997,4731.75,0.00130909,0.136559,0,0
254516761,75931435,17411,538260,837.613,9288660,93394.5,0.00155615,0.173512,0.171893,0.37244
254516794,75931435,17427,2020740,2344.42,40835000,259451,0.00116018,0.128394,0.128246,0.48835
254517460,75931435,111220658,1793180,2114.41,43105700,241608,0.00117914,0.134737,0.136385,0.445147
254511552,75931435,16434,1277280,2181.15,27373900,246459,0.00170766,0.192956,0.194298,0.508105
254503528,75931435,605,841240,2730.92,17955900,353865,0.0032463,0.420647,0.413031,0.4223
254506576,75931435,10734,2335840,12826.1,92540700,1581650,0.00549099,0.677124,0.665735,0.428648
254516603,75931435,17314,34710.1,100.972,891983,11461.6,0.00290899,0.330209,0,0
254513029,75931435,16738,967869,2258.17,20810600,286846,0.00233313,0.296368,0.291083,1.69563
254501772,75931435,398,1796190,831.114,31739100,96965.5,0.000462709,0.0539839,0.0559293,0.446138
254507373,75931435,15695,67273.1,225.897,1492220,24953.5,0.00335791,0.370928,0.366536,0.442837
254509488,75931435,16178,243722,509.727,4682770,56421.9,0.00209143,0.231501,0.23141,0.218278
254516995,75931435,17483,65484.2,339.563,2042030,38938.6,0.00518541,0.594626,0.594639,0.0558438
254515908,75931435,17116,382106,228.009,7732510,25121.5,0.000596718,0.0657449,0.0657602,0.342267
254517370,75931435,17591,172550,267.131,3464100,36040.2,0.00154814,0.208869,0.20767,0.799053
254511237,75931435,16400,1406380,2821.01,38381300,310772,0.00200587,0.220974,0.220781,0.135118
254507255,75931435,15686,3130180,5258.55,47246000,624059,0.00167995,0.199368,0.188779,0.750549
254508142,75931435,15930,14220800,30264,302879000,3314660,0.00212815,0.233086,0.236032,0.584213
254503194,75931435,580,244783,466.684,4566920,53470,0.00190652,0.218438,0.218438,0.222435
254504072,75931435,666,207758,1195.47,6516020,138127,0.00575413,0.664844,0.66669,0.23567
254517945,75931435,124372464,68897.5,53.4797,1235210,5859.04,0.000776222,0.08504,0.0850374,0.0681708
254500669,75931435,72,193330,199.776,4492170,20694.8,0.00103334,0.107044,0.109153,0.261517
254505978,75931435,1066,1118470,1262.07,17478200,135428,0.00112839,0.121083,0.121112,0.436939
254508664,75931435,16054,719092,2412.32,24761400,261631,0.00335467,0.363835,0.363864,0.194006
254516243,75931435,17198,400760,382.451,8306750,41717.3,0.000954315,0.104095,0.105661,0.395991
254515383,75931435,17033,1828150,2141.75,43739000,244887,0.00117154,0.133953,0.135581,0.445556
254516654,75931435,17347,609135,1414.68,11124000,161009,0.00232244,0.264324,0.263025,0.340122
254500779,75931435,170,1180990,1348.21,24246400,146474,0.00114159,0.124026,0.124124,0.366662
254505042,75931435,836,68520.4,187.583,1647000,19324.6,0.00273763,0.282028,0.282325,0.120585
254506544,75931435,10723,3441750,5642.53,114231000,769963,0.00163944,0.223713,0.227037,0.538211
254513212,75931435,16803,68332.3,77.8733,1412000,8462.74,0.00113963,0.123847,0.124431,0.282364
254515328,75931435,17025,9296880,9031.69,177410000,1015220,0.000971475,0.1092,0.111073,0.732328
254507824,75931435,15785,2606200,3758.49,59997700,412876,0.00144213,0.158421,0.160497,0.462682
254500872,75931435,236,1997680,4813.69,57269600,575968,0.00240963,0.288318,0.280175,0.488159
254508993,75931435,16096,67800.6,98.2659,1235600,9535.71,0.00144934,0.140643,0.140624,0.301698
254506665,75931435,15580,471932,895.677,11278500,97798.8,0.0018979,0.207231,0.206981,0.316409
254508285,75931435,15954,259090,223.313,3386980,25774.6,0.000861913,0.0994812,0.098688,0.559014
254509584,75931435,16227,319556,265.807,6717630,28853.3,0.000831799,0.0902916,0.0915933,0.207468
254507771,75931435,15781,2296990,3019.78,52410300,335361,0.00131467,0.146,0.147739,0.280409
254516209,75931435,17183,1043010,697.531,19621400,78896.5,0.000668769,0.0756433,0.0799993,0.924715
254508111,75931435,15915,8257410,25951.6,182383000,3101260,0.00314283,0.375573,0.36235,0.723603
