id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240680892,75831776,957,3482750,13033.9,130977000,1657400,0.00374242,0.475889,0.474418,0.617129
240683072,75831776,16156,867601,5928.15,23349000,734114,0.0068328,0.846142,0.83813,0.264997
240683142,75831776,16197,454597,3679.13,14604400,449269,0.00809316,0.988279,0.988279,0.173718
240686086,75831776,16828,38418500,131933,1358930000,17200000,0.0034341,0.447703,0.444521,0.527645
240681055,75831776,1041,9963330,26787.1,282461000,3510950,0.00268857,0.352388,0.352306,0.929155
240682545,75831776,15979,18505600,257292,522844000,30603000,0.0139035,1.65371,1.64946,0.36918
240682532,75831776,15971,5005240,64350.1,136704000,7928570,0.0128565,1.58405,1.58208,0.400094
240683697,75831776,16367,134056,1184.08,3315960,137510,0.00883274,1.02576,1.0274,0.0936106
240689381,75831776,111220698,559504,2269.12,14884900,277281,0.00405559,0.495583,0.495583,0.182925
240680048,75831776,588,3643780,37290.8,106873000,4887530,0.0102341,1.34134,1.34128,0.731777
240682434,75831776,15922,6928350,59939.6,169189000,7030390,0.00865134,1.01473,0.999576,0.365166
240682197,75831776,15838,860749,5985.2,24983600,733503,0.00695348,0.852168,0.827458,0.278696
240681353,75831776,10692,1573600,7227.29,50887400,945021,0.00459282,0.600545,0.600545,0.406482
240683232,75831776,16250,1264580,8143.24,30789100,938846,0.00643948,0.742417,0.737097,0.233353
240680682,75831776,894,1786830,19114.4,47599400,2413470,0.0106974,1.3507,1.31649,0.594683
240681126,75831776,1104,222829,825.097,5649650,93033.3,0.00370282,0.417509,0.416111,0.200904
240680878,75831776,946,1501790,9099.89,38792600,1028600,0.00605935,0.684915,0.678647,0.26455
240683436,75831776,16302,112317,987.283,2603020,117349,0.00879015,1.04481,1.07241,0.251779
240682763,75831776,16068,4895660,90583.5,160939000,10847800,0.0185028,2.21579,2.21579,0.269461
240679921,75831776,504,3277890,23221.9,106266000,3053080,0.00708439,0.931417,0.929695,0.193699
240680258,75831776,706,152789,960.912,4424870,110793,0.00628915,0.725135,0.732306,0.155745
240688284,75831776,17526,305077,3864.95,9659230,478923,0.0126688,1.56985,1.56478,0.280591
240680622,75831776,870,5560070,52741,164892000,6289950,0.00948567,1.13127,1.13127,0.301723
240678233,75831776,143,204244,901.672,4571880,102904,0.00441468,0.503829,0.503203,0.2752
240679530,75831776,319,2342900,26066.5,70981200,3138940,0.0111257,1.33977,1.33977,0.0931083
240680895,75831776,958,1460690,7007.55,46495800,829076,0.00479743,0.567593,0.575054,0.26609
240687388,75831776,17326,395788,1170.66,6856900,138357,0.00295778,0.349573,0.333814,0.485199
240682760,75831776,16067,699380,12912.4,22459500,1548410,0.0184626,2.21398,2.21398,0.335638
240686557,75831776,16998,198163,1130.86,5933830,146171,0.00570675,0.737629,0.736496,0.0992924
240680278,75831776,721,1923300,26355.2,73592200,3515420,0.0137031,1.82781,1.82781,0.188429
240687092,75831776,17191,796366,3571.55,19204200,410491,0.00448481,0.515454,0.514342,0.18597
240681117,75831776,1098,889495,5794.53,24816400,687466,0.00651441,0.772872,0.761559,0.256562
240681735,75831776,15626,1527940,6746.24,30739800,789969,0.00441527,0.517017,0.514535,0.520367
240679978,75831776,534,450842,3297.43,12969100,378286,0.00731394,0.839065,0.838495,0.0856288
240686944,75831776,17149,278596,1538.77,6929540,197922,0.0055233,0.710427,0.72767,0.417669
240679746,75831776,406,779195,3616.27,20542800,408960,0.00464103,0.52485,0.523257,0.216003
240688562,75831776,17583,1439120,3461.94,24131200,416431,0.00240559,0.289364,0.285182,1.18438
240680065,75831776,597,2314110,28484.3,63281200,3777620,0.012309,1.63243,1.57406,0.616338
240685659,75831776,16739,99393.3,514.418,2482230,56403.4,0.00517558,0.567477,0.567975,0.218639
240686180,75831776,16863,837834,6991.25,26187400,909085,0.00834443,1.08504,1.08452,0.466601
240687210,75831776,17250,7184330,28692.8,155983000,3340600,0.00399381,0.464984,0.461941,0.419083
240678578,75831776,269,279752,3213.52,9009020,408821,0.011487,1.46137,1.46137,0.207236
240685695,75831776,16759,33970.4,170.198,862418,19228.1,0.00501019,0.566027,0,0
240690486,75831776,111220906,68184.6,586.054,2116910,71931.9,0.0085951,1.05496,1.05083,0.320318
240679607,75831776,354,61713200,356301,1568410000,42720900,0.0057735,0.692249,0.683212,0.518791
240683193,75831776,16231,556813,3359.71,13250500,368891,0.00603382,0.662505,0.662602,0.084104
240680000,75831776,556,984113,13735.9,29173000,1760550,0.0139576,1.78898,1.78212,0.401354
240684304,75831776,16499,458103,3675.17,11282900,420691,0.00802259,0.918333,0.919503,0.195259
240677933,75831776,23,1433720,14266.9,44243800,1744090,0.00995097,1.21647,1.21647,0.117552
240683077,75831776,16159,256746,1640.94,6756530,198440,0.00639127,0.772902,0.777143,0.233093
240681053,75831776,1039,49574.9,346.778,1618770,42592.3,0.00699503,0.859151,0.850981,0.0862682
240682294,75831776,15844,2932700,32754.4,88677500,3995320,0.0111687,1.36234,1.36219,0.171173
240681326,75831776,10683,4600770,14712.5,148101000,1940480,0.00319785,0.421774,0.421327,0.635511
240690342,75831776,111220858,139457,861.846,3627350,98278.1,0.00618003,0.704722,0.704559,0.129114
240687375,75831776,17317,1003360,6641.25,26130900,796661,0.00661899,0.793991,0.773039,0.342353
240687994,75831776,17470,914859,4577.08,21377300,530698,0.00500305,0.580087,0.580696,0.303929
240683777,75831776,16392,183693,705.942,5577520,79891.1,0.00384306,0.434917,0.435043,0.115222
240687959,75831776,17448,33692,141.115,763309,16090.1,0.0041884,0.477565,0,0
240678048,75831776,72,95330.9,622.027,2502690,72720.4,0.00652492,0.76282,0.762708,0.0638601
240681896,75831776,15698,101665,264.537,1573640,31067,0.00260204,0.305582,0.327903,0.453469
240686807,75831776,17098,874225,4058.79,26801400,518843,0.00464273,0.593489,0.593489,0.324626
240679555,75831776,328,2133110,46170.4,69772800,5620030,0.0216447,2.63467,2.63467,0.213918
240677991,75831776,44,3748850,63123.2,109742000,8620490,0.016838,2.2995,2.15153,0.997685
240682431,75831776,15919,6928350,59939.6,169189000,7030390,0.00865134,1.01473,0.999576,0.365166
240679851,75831776,465,2603270,24238.4,72908400,2989180,0.00931076,1.14824,1.12215,0.266804
240681779,75831776,15659,662073,3228.51,14897900,380184,0.00487637,0.574232,0.56733,0.273039
240686311,75831776,16875,279752,2044.33,8607490,260386,0.00730764,0.930773,0.930773,0.35977
240690560,75831776,124372464,68341.2,747.1,1569000,90511.8,0.0109319,1.32441,1.32437,0.149007
240680704,75831776,904,4370610,27600.5,111193000,3272860,0.00631501,0.748834,0.747537,0.471109
240679730,75831776,391,4625610,31724.4,139549000,4127020,0.00685842,0.892212,0.891473,0.212196
240681626,75831776,15578,479501,2581.43,11496900,308853,0.00538357,0.644112,0.644449,0.281522
240680291,75831776,729,769318,8380.48,24014800,1035280,0.0108934,1.34571,1.34571,0.328357
240683065,75831776,16152,68205.9,488.499,1806690,62169.6,0.00716212,0.911498,0.915017,0.319678
240681759,75831776,15633,384454,2526.43,8362070,293068,0.00657147,0.762296,0.733036,0.408003
240683211,75831776,16242,191462,1149.41,4619120,132490,0.00600333,0.691992,0.698591,0.170751
240685394,75831776,16688,4996860,47162.3,165128000,5846890,0.00943839,1.17011,1.14663,0.368503
240683423,75831776,16295,376831,3125.41,8740980,375184,0.00829394,0.995629,1.01749,0.203496
240686176,75831776,16862,139876,2944.56,4948310,437546,0.0210512,3.1281,3.1281,0.102309
240677784,75831776,4,12482100,87475.2,372060000,10927600,0.00700803,0.875459,0.861733,0.501645
240683243,75831776,16253,778946,4676.86,19327000,541873,0.00600409,0.69565,0.698413,0.208275
240683544,75831776,16345,1728350,10359.8,46026100,1206600,0.00599406,0.698123,0.680781,0.545516
240686915,75831776,17134,504487,3161.5,12783600,406575,0.00626676,0.805918,0.813125,0.43021
240680393,75831776,810,385158,3006.02,10682800,333786,0.00780465,0.866623,0.864923,0.124033
240680429,75831776,834,2131180,15532.5,65575600,1870140,0.00728821,0.877513,0.883008,0.453553
240685187,75831776,16627,170664,859.284,4733360,100906,0.00503495,0.591256,0.591261,0.0779055
240687470,75831776,17353,10937200,64339.8,276525000,7585810,0.00588266,0.693579,0.690048,0.484609
240687939,75831776,17436,139457,861.846,3627350,98278.1,0.00618003,0.704722,0.704559,0.129114
240681889,75831776,15696,510958,2155.98,9663900,255316,0.0042195,0.499681,0.503835,0.493984
240688524,75831776,17562,2350240,5793.02,37853600,692811,0.00246487,0.294784,0.29104,1.20327
240685989,75831776,16796,34225.9,139.177,849566,15612.1,0.00406641,0.45615,0,0
240686377,75831776,16920,65361100,236031,2195850000,33992600,0.00361118,0.520074,0.51985,0.898527
240687252,75831776,17268,586853,2572.23,13360300,303895,0.00438308,0.517839,0.52088,0.293176
240690492,75831776,111220908,145311,751.485,3204030,89939.3,0.00517155,0.618941,0.595964,0.34609
240683036,75831776,16137,431869,2924.93,12951900,377192,0.00677272,0.873393,0.869023,0.249604
240680687,75831776,895,2727580,37121.2,93542600,4685200,0.0136096,1.71771,1.71771,0.408291
240677864,75831776,12,68801.5,357.696,1778690,39091.9,0.00519895,0.568184,0.568179,0.0434518
240680067,75831776,598,314721,2396.51,8843760,286988,0.00761472,0.911882,0.911882,0.126672
240681655,75831776,15594,45734.4,270.076,1110480,30631.4,0.00590533,0.669768,0.666188,0.0614603
240680280,75831776,723,4144850,62473.7,130522000,7359790,0.0150726,1.77565,1.77567,0.266257
240686912,75831776,17132,504487,3161.5,12783600,406575,0.00626676,0.805918,0.813125,0.43021
240680028,75831776,566,1945850,14629.1,44633900,1729130,0.00751811,0.888622,0.885988,0.324108
240682973,75831776,16113,1713480,28215.1,53482300,3374050,0.0164665,1.96912,1.96912,0.330923
240679733,75831776,394,4568550,52446.3,132678000,6696290,0.0114798,1.46574,1.46498,0.628422
240681136,75831776,1111,2831690,62707.3,127988000,9354370,0.0221448,3.30346,3.30318,0.45141
240687678,75831776,17404,102694,1569.54,3338980,194186,0.0152836,1.89091,1.88701,0.19258
240682585,75831776,16002,53280600,763872,1658810000,95494300,0.0143368,1.79229,1.75516,0.506183
240687142,75831776,17218,1083720,2918.54,20000700,341251,0.00269306,0.314887,0.328469,0.584236
240683485,75831776,16327,262068,1147.77,5985510,124414,0.00437968,0.474741,0.476807,0.162067
240687126,75831776,17209,2088790,8441.89,44547500,1096540,0.00404153,0.524966,0.548422,0.764756
240680027,75831776,565,699204,11260,26925500,1432120,0.0161041,2.04821,2.04819,0.122452
240686925,75831776,17140,366857,2139.56,9414170,284742,0.00583213,0.776166,0.793697,0.486274
240688266,75831776,17521,60345.3,133.83,961006,15079.2,0.00221773,0.249881,0.249956,0.382493
240687943,75831776,17438,1683970,5183.25,31375100,595161,0.00307799,0.353426,0.360855,0.677217
240687659,75831776,17400,2236510,12628.2,54372000,1471670,0.0056464,0.65802,0.656807,0.57944
240687082,75831776,17183,1037750,4761.96,25047900,544654,0.00458875,0.524844,0.523165,0.170007
240689241,75831776,111220668,54825.7,347.542,1769390,43036.2,0.00633904,0.784964,0.785144,0.0630979
240683266,75831776,16261,1722600,10384.9,43457100,1197190,0.00602863,0.694988,0.688366,0.252232
240684894,75831776,16590,86471.2,533.43,2595610,62300.1,0.00616888,0.720472,0.721333,0.0943951
240688534,75831776,17568,357748,1156.71,6282440,135014,0.0032333,0.3774,0.372183,0.704656
240678344,75831776,191,1215100,10375.4,29944900,1238400,0.00853868,1.01917,1.00138,0.240243
240690401,75831776,111220878,1846330,12371.9,51476900,1499090,0.0067008,0.811931,0.812063,0.186036
240680957,75831776,987,11217600,61044.7,280991000,7665170,0.00544186,0.683315,0.690389,0.649025
240689224,75831776,111220666,1328820,5800.03,38045700,719005,0.00436479,0.541084,0.541084,0.169789
240686521,75831776,16984,2091550,9863.89,51046500,1162900,0.00471608,0.556,0.554525,0.349346
240684771,75831776,16568,104907,590.301,3427840,75982.2,0.0056269,0.724281,0.724281,0.301754
240685653,75831776,16737,332206,1322.42,8003850,153815,0.00398071,0.463012,0.462764,0.109411
240680190,75831776,638,874225,14446.5,28625800,1728700,0.016525,1.97741,1.97741,0.222306
240688244,75831776,17518,226273,1074.76,4723250,124169,0.00474981,0.548758,0.519878,0.547626
240681019,75831776,1022,4091270,30286.4,119779000,3777550,0.0074027,0.92332,0.923321,0.244444
240681339,75831776,10687,4615800,12709.6,139499000,1673920,0.00275349,0.362649,0.362643,0.936028
240679983,75831776,537,534576,4463.17,13637500,530209,0.00834899,0.991832,0.984083,0.280251
240682353,75831776,15867,9126860,79921.4,261174000,9880110,0.00875673,1.08253,1.08253,0.324081
240688196,75831776,17501,1699120,5738.74,32474700,668987,0.00337748,0.393726,0.404928,0.610673
240682969,75831776,16112,1643540,26358.5,51013000,3175230,0.0160376,1.93194,1.93194,0.373628
240680338,75831776,773,807309,9550.05,26112800,1189460,0.0118295,1.47336,1.46941,0.393113
240683713,75831776,16379,138733,1006.88,3337720,122575,0.00725773,0.88353,0.88353,0.390411
240683274,75831776,16264,730032,4080.92,18486400,476136,0.00559006,0.652213,0.648484,0.163256
240681371,75831776,10696,454597,5211.32,16446500,669895,0.0114636,1.4736,1.4736,0.212511
240680397,75831776,811,3435700,24019.7,107893000,2923280,0.00699122,0.850853,0.836405,0.378242
240679811,75831776,441,244783,4043.73,9172900,494601,0.0165196,2.02057,2.02057,0.0832541
240683101,75831776,16177,3566840,32276.6,114761000,4005900,0.00904908,1.1231,1.1231,0.198879
240681420,75831776,10710,1571520,6311.17,51177500,784097,0.00401598,0.498943,0.506359,0.333805
240685222,75831776,16650,40562100,273882,1199210000,33298400,0.00675216,0.820924,0.8091,0.493457
240685430,75831776,16696,760588,4108.38,24237400,491794,0.00540158,0.646597,0.651399,0.106759
240680023,75831776,560,139876,552.273,4498280,69645.6,0.00394831,0.49791,0.49791,0.196709
240681876,75831776,15692,138420,229.792,1743900,28141.9,0.00166011,0.203308,0.203505,0.792778
240686970,75831776,17159,489566,3021.1,14406700,394286,0.00617098,0.805378,0.805378,0.237676
240684242,75831776,16476,1113880,4811.95,28814900,558369,0.00431999,0.501283,0.491502,0.386859
240687229,75831776,17260,136608,718.293,3446620,81748.1,0.00525806,0.598414,0.598276,0.143494
240680082,75831776,606,1328090,5733.93,32173100,720092,0.00431743,0.542202,0.549654,0.871236
240681660,75831776,15597,73877.3,330.663,1393460,37392.3,0.00447583,0.50614,0.508835,0.134796
240681493,75831776,182305697,1643540,19501.3,49739100,2468680,0.0118654,1.50205,1.50205,0.348657
240687306,75831776,17290,10603400,62290.7,264867000,7412500,0.0058746,0.699068,0.685451,0.415171
240685617,75831776,16726,4472530,23475.9,107857000,2694940,0.00524891,0.602553,0.590001,0.466365
240682508,75831776,15956,45337900,556465,1246000000,67621300,0.0122737,1.4915,1.49134,0.616065
240682805,75831776,16086,349690,3323.41,11548200,419520,0.00950387,1.19969,1.19969,0.0770293
240681832,75831776,15678,330659,1584.68,6826160,189760,0.0047925,0.573883,0.56967,0.33927
240687063,75831776,17173,314721,1739.54,8555190,214152,0.00552724,0.680449,0.680449,0.236575
240686904,75831776,17130,703719,3602.76,17543900,419832,0.0051196,0.59659,0.587982,0.288832
240678237,75831776,146,6251730,32214.9,153312000,3990400,0.00515295,0.638287,0.646502,0.553434
240679712,75831776,374,957054,7412.05,24483300,863524,0.00774466,0.902274,0.909095,0.155399
240683082,75831776,16161,451945,3240.04,12338400,408096,0.00716911,0.902977,0.902502,0.304053
240685565,75831776,16716,1445470,8641.26,38356300,980957,0.00597816,0.678642,0.66539,0.434992
240683772,75831776,16391,121586,523.706,3955030,60745.8,0.00430729,0.499612,0.499609,0.0806615
240686639,75831776,17038,2511870,13891.1,71895000,1667390,0.00553018,0.663806,0.66399,0.242377
240678316,75831776,183,1527290,17214,41823000,1980600,0.0112709,1.29681,1.29565,0.172542
240683882,75831776,16420,395270,1970.75,10433200,233610,0.00498584,0.591013,0.584396,0.134331
240680651,75831776,880,204192,903.537,6172080,113529,0.00442493,0.555993,0.557396,0.144236
240686525,75831776,16986,2091550,9863.89,51046500,1162900,0.00471608,0.556,0.554525,0.349346
240681931,75831776,15715,156141,419.934,2332150,51204.4,0.00268945,0.327937,0.327258,0.538488
240688258,75831776,17520,60345.3,133.83,961006,15079.2,0.00221773,0.249881,0.249956,0.382493
240683569,75831776,16358,3798600,20777.8,95299900,2288520,0.00546986,0.602464,0.602673,0.307902
240687509,75831776,17365,214161,2280.47,7574830,276720,0.0106484,1.29211,1.28541,0.168771
240682530,75831776,15969,5005240,64350.1,136704000,7928570,0.0128565,1.58405,1.58208,0.400094
240680996,75831776,1010,139876,2171.64,4146200,250244,0.0155254,1.78904,1.78904,0.133877
240686590,75831776,17009,233029,1550.31,5874110,239154,0.00665285,1.02629,1.02533,0.665411
240677965,75831776,35,34190,155.436,782168,17787.3,0.00454624,0.520249,0,0
240682187,75831776,15834,13416200,124676,394906000,15472800,0.00929296,1.15329,1.14789,0.314328
240685729,75831776,16770,347980,4245.65,11617800,605096,0.0122009,1.73888,1.73285,0.725516
240679778,75831776,424,454236,4228.61,11823300,514229,0.00930929,1.13208,1.13192,0.216538
240678168,75831776,104,5280320,110337,173093000,13446600,0.020896,2.54655,2.54655,0.2179
240685625,75831776,16729,68289,402.662,1760510,45131.5,0.00589645,0.660891,0.660917,0.109713
240690271,75831776,111220842,138450,1682.87,4689870,205436,0.012155,1.48382,1.46181,0.142239
240685210,75831776,16636,1115520,10090.8,27891200,1220110,0.00904589,1.09376,1.08958,0.267698
240687100,75831776,17194,33998.9,156.496,829120,17545.7,0.00460296,0.516066,0,0
240686964,75831776,17156,9346670,46118.7,224029000,5632850,0.00493424,0.602659,0.608066,0.503643
240689732,75831776,111220786,76308.8,521.918,2255570,61115.6,0.00683954,0.800898,0.797014,0.121068
240682576,75831776,15997,3421640,27185.6,80365200,3234870,0.00794521,0.945416,0.945009,0.307105
240685296,75831776,16683,708104,4392.54,21075500,521361,0.00620324,0.736278,0.731995,0.165664
240683111,75831776,16182,104907,813.655,3431850,102067,0.00775596,0.972926,0.972926,0.22983
240677943,75831776,27,209814,1023.62,6522850,128493,0.00487868,0.612413,0.612413,0.131877
240683390,75831776,16281,32419.1,159.416,839348,17509.5,0.00491736,0.540098,0,0
240678513,75831776,242,6395280,30170.1,171881000,3513590,0.00471756,0.549404,0.556241,0.195511
240688277,75831776,17525,2400740,10757.3,49954300,1302470,0.00448085,0.54253,0.529293,0.915873
240683741,75831776,16384,1789320,9500.62,56048500,1152480,0.00530962,0.644085,0.643023,0.348495
240681057,75831776,1042,702112,6496.89,18485200,810649,0.00925336,1.15459,1.17958,0.360566
240681088,75831776,1074,662223,3767.02,15662800,493958,0.00568844,0.745909,0.744386,0.696233
240690302,75831776,111220850,669833,2944.97,16594600,336884,0.00439657,0.502937,0.502941,0.104209
240685153,75831776,16618,559093,3176.5,14814700,385580,0.00568152,0.689653,0.689452,0.512279
240687328,75831776,17298,974234,7530.96,29749000,929234,0.00773014,0.95381,0.943453,0.227708
240680361,75831776,786,454597,4351.55,13575400,533448,0.00957233,1.17345,1.17345,0.325675
240683434,75831776,16301,112317,987.283,2603020,117349,0.00879015,1.04481,1.07241,0.251779
240685216,75831776,16640,101219,499.06,2578370,54399.9,0.00493051,0.537448,0.537539,0.0305954
240687143,75831776,17219,34681.6,18.1985,443125,1903.83,0.000524732,0.0548945,0,0
240680900,75831776,962,5908780,54394.3,144109000,6881580,0.00920568,1.16464,1.1206,0.683557
240680469,75831776,849,69938,673.361,2216220,82212.5,0.00962797,1.17551,1.17551,0.186994
240687269,75831776,17275,2197240,8343.7,48163200,963300,0.00379735,0.438413,0.447853,0.284924
240682430,75831776,15917,6928350,59939.6,169189000,7030390,0.00865134,1.01473,0.999576,0.365166
240682101,75831776,15788,166705,779.385,3904930,86433.5,0.00467523,0.518481,0.521105,0.0894427
240685733,75831776,16771,1025560,7030.01,29002900,856314,0.00685477,0.834969,0.817475,0.690858
240683420,75831776,16294,376831,3125.41,8740980,375184,0.00829394,0.995629,1.01749,0.203496
240678323,75831776,186,575643,2891.45,18425500,340838,0.005023,0.5921,0.598156,0.334492
240684978,75831776,16605,267133,1456.77,7392500,161543,0.00545334,0.604727,0.607668,0.176703
240689258,75831776,111220670,669078,3938.24,18248800,459876,0.00588607,0.687328,0.694318,0.185756
240680633,75831776,874,174845,3124.28,5720430,442836,0.0178689,2.53274,2.53274,0.36507
240681965,75831776,15729,575584,2895.82,11548000,347246,0.0050311,0.603294,0.611914,0.45827
240687123,75831776,17207,2088790,8441.89,44547500,1096540,0.00404153,0.524966,0.548422,0.764756
240685261,75831776,16668,25615900,187232,795374000,23039200,0.0073092,0.899409,0.882644,0.448157
240681818,75831776,15674,399325,2000.29,8506950,247091,0.00500919,0.618771,0.608272,0.490579
240681893,75831776,15697,438242,421.818,4435590,51073,0.000962523,0.116541,0.117066,0.67542
240681990,75831776,15751,113634000,1043250,3458150000,128504000,0.00918076,1.13086,1.11464,0.38364
240688518,75831776,17559,145311,751.485,3204030,89939.3,0.00517155,0.618941,0.595964,0.34609
240680912,75831776,968,2300580,13786.9,85106600,1762670,0.0059928,0.766185,0.753284,0.488841
240681669,75831776,15602,1386090,7131.86,33067700,856907,0.0051453,0.618218,0.613437,0.240915
240683216,75831776,16243,374077,1989.52,8818960,225893,0.00531849,0.603868,0.598245,0.130816
240680751,75831776,935,3063770,24979.3,74595800,3192640,0.0081531,1.04206,1.03917,0.804402
240681886,75831776,15695,33108.1,191.873,716987,23148.2,0.00579536,0.69917,0,0
240683394,75831776,16283,34259.3,263.724,798290,31206.7,0.00769787,0.910897,0,0
240684478,75831776,16519,11003800,55499.1,307830000,6423020,0.00504361,0.583708,0.573955,0.450086
240684522,75831776,16532,2460370,12739.7,70251700,1482030,0.00517799,0.602362,0.592624,0.459305
240685282,75831776,16677,955759,7515.28,28055000,905937,0.00786316,0.947871,0.929824,0.416281
240686073,75831776,16825,203368,1060.47,6459960,128104,0.00521455,0.629912,0.626538,0.231211
240686425,75831776,16936,104907,662.601,3285530,82222.5,0.00631608,0.783766,0.783766,0.183812
240685621,75831776,16728,4014270,20297,96798100,2304060,0.00505622,0.573968,0.562512,0.41094
240686561,75831776,16999,34406.5,135.839,977141,17088.3,0.00394805,0.496659,0,0
240678562,75831776,262,3594950,20976.3,101514000,2493580,0.00583492,0.693633,0.692453,0.197268
240683513,75831776,16336,187131,816.969,4245270,87448.8,0.00436575,0.467313,0.470409,0.153446
240677806,75831776,8,966865000,8326560,28884400000,1040450000,0.00861192,1.0761,1.05715,0.711456
240682999,75831776,16123,8946990,69526.6,297849000,9127340,0.00777094,1.02016,1.01555,0.250458
240678327,75831776,187,1223920,22794,39236100,2711450,0.0186238,2.21539,2.21539,0.294495
240685290,75831776,16681,1376170,8324.79,40816400,981866,0.00604926,0.71348,0.714984,0.178829
240681087,75831776,1073,57169000,202346,1952870000,29097600,0.00353943,0.508976,0.508631,0.887958
240681912,75831776,15705,95722,276.097,1367520,33207.5,0.00288436,0.346916,0.332544,0.901745
240688021,75831776,17483,62722.1,474.171,1953170,57476.4,0.00755987,0.916366,0.916446,0.115933
240683403,75831776,16288,103398,550.721,2669720,65635.3,0.00532621,0.634781,0.634736,0.130378
240682598,75831776,16012,14859900,264984,527455000,33032300,0.0178322,2.22292,2.15706,0.335905
240681027,75831776,1026,524535,9050.22,20319800,1153690,0.0172538,2.19946,2.19946,0.2362
240682368,75831776,15873,1258880,10671.9,36276800,1278290,0.0084773,1.01542,1.01542,0.116728
240683296,75831776,16271,207976,1876.62,4945640,222261,0.00902324,1.06868,1.06797,0.125261
240684059,75831776,16440,1443120,5274.51,38622700,583496,0.00365494,0.40433,0.40437,0.114191
240679598,75831776,350,58734.6,283.748,1556850,32568.8,0.00483102,0.554508,0.553273,0.0330548
240680237,75831776,688,423931000,4903100,13034000000,617183000,0.0115658,1.45586,1.44179,0.606875
240683534,75831776,16342,139876,865.965,4591210,113524,0.00619095,0.811606,0.811606,0.0526407
240681072,75831776,1056,11748700,43442.5,414267000,7045790,0.00369766,0.59971,0.599689,1.08619
240683106,75831776,16179,734349,6852.28,24505200,868520,0.0093311,1.18271,1.18271,0.113809
240685267,75831776,16672,247958,1569.35,7301540,187069,0.00632908,0.754436,0.773823,0.317966
240688600,75831776,17605,34948.1,192.654,937432,23777.4,0.00551256,0.680362,0,0
240689645,75831776,111220764,34660.4,366.188,1140380,43792.7,0.010565,1.26348,0,0
240686451,75831776,16953,646883,3666.44,19523800,446715,0.00566785,0.690565,0.697716,0.258653
240687148,75831776,17220,23506600,130866,577006000,15657900,0.00556719,0.666108,0.651058,0.458087
240680265,75831776,709,5734310,32090.4,168811000,3639110,0.00559621,0.63462,0.630847,0.212766
240679823,75831776,448,695352,11451.4,21936400,1369490,0.0164685,1.96949,1.96848,0.215141
240683679,75831776,16361,1355330,8395.28,34006400,936049,0.00619428,0.690644,0.687022,0.237471
240685252,75831776,16663,101804,541.275,2644470,61239.6,0.00531685,0.601546,0.601554,0.0424455
240679742,75831776,402,4648330,45811.6,149356000,5864590,0.0098555,1.26166,1.26113,0.318438
240688203,75831776,17503,1699120,5738.74,32474700,668987,0.00337748,0.393726,0.404928,0.610673
240679702,75831776,366,314969,1100.76,8178240,123252,0.00349483,0.391314,0.385278,0.154687
240680713,75831776,909,15805900,187203,434687000,22633300,0.0118438,1.43195,1.43195,0.468196
240686188,75831776,16865,1993450,14216.9,57488700,1739090,0.0071318,0.872405,0.847823,0.5558
240680731,75831776,922,419628,5654.73,12474000,684309,0.0134756,1.63075,1.63075,0.474312
240684760,75831776,16566,61349.9,230.565,1716570,25272.2,0.0037582,0.411935,0.412021,0.0753919
240684233,75831776,16474,513528,2442.69,14284600,288333,0.00475669,0.561475,0.555298,0.178636
240687323,75831776,17297,34969,227.849,965457,29528.5,0.00651573,0.84442,0,0
240680699,75831776,903,662548,5479.23,23017800,677334,0.00826993,1.02232,1.01052,0.224035
240682464,75831776,15935,3076500,33005.2,84585900,3861560,0.0107282,1.25518,1.25515,0.217382
240686348,75831776,16900,269507,1252.78,7846990,147314,0.0046484,0.546604,0.547121,0.0777151
240687189,75831776,17241,879243,6778.3,24695400,792302,0.00770924,0.901118,0.89226,0.217533
240681109,75831776,1093,5196830,25033.8,125836000,3020380,0.00481714,0.581197,0.578324,0.484526
240681154,75831776,1126,34530.1,118.268,689199,14338.7,0.00342508,0.415252,0,0
240690467,75831776,111220900,230384,1880.51,7199220,230803,0.0081625,1.00182,0.996028,0.18561
240684691,75831776,16546,104907,853.67,3254810,109038,0.0081374,1.03938,1.03938,0.687723
240681825,75831776,15676,132100,1308.94,3752440,170633,0.00990867,1.2917,1.29149,0.0735066
240688239,75831776,17514,286619,1208.59,5684250,139248,0.0042167,0.485832,0.470802,0.591989
240684498,75831776,16527,23817.2,116.896,749164,13675.1,0.00490805,0.574169,0,0
240680576,75831776,852,3200550,21646.2,88412400,2514930,0.00676326,0.785778,0.775186,0.234677
240682536,75831776,15975,1867110,26379.8,52118400,3306060,0.0141286,1.77068,1.79637,0.469473
240687130,75831776,17212,1005060,5523.35,24546800,755289,0.00549554,0.751486,0.795036,0.588896
240678537,75831776,252,1363790,15817.3,46102100,1948210,0.011598,1.42853,1.42853,0.206663
240683511,75831776,16335,2152940,11804.1,62280800,1411940,0.00548278,0.655821,0.650923,0.193193
240689551,75831776,111220746,244783,2183.15,6926020,286760,0.00891872,1.17149,1.17149,0.272949
240686823,75831776,17103,1047750,7706.53,31636600,921865,0.00735535,0.879856,0.878258,0.248066
240683022,75831776,16133,4123240,39119.6,125593000,4812090,0.00948759,1.16706,1.16134,0.289874
