id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240463446,75826682,16273,33342.3,263.505,974017,30457.9,0.00790302,0.913492,0,0
240453555,75826682,637,9657190,100208,305846000,11712400,0.0103765,1.21281,1.22283,0.289625
240461999,75826682,16091,67138.1,1562.17,2386790,183165,0.023268,2.72818,2.72681,0.0273934
240453805,75826682,672,50399500,965846,1768960000,115013000,0.0191638,2.28202,2.29087,0.282699
240451453,75826682,284,5534410,106501,174024000,12745400,0.0192435,2.30293,2.30571,0.339312
240457067,75826682,10675,4601350,14399.1,193534000,2008610,0.00312932,0.436525,0.438542,0.288454
240468593,75826682,17098,761111,10392.6,28693500,1328060,0.0136545,1.7449,1.76249,0.261524
240455276,75826682,903,685542,15478.9,28025800,1998950,0.022579,2.91587,2.90842,0.186928
240454777,75826682,810,443962,6238.88,15331300,738517,0.0140527,1.66347,1.66513,0.158302
240462834,75826682,16240,116580,1732.05,3609410,193334,0.0148572,1.65838,1.68803,0.130886
240454838,75826682,826,4665450,45925.7,144365000,5257840,0.00984378,1.12697,1.13276,0.282292
240464155,75826682,16353,7216880,87915.8,202600000,10367200,0.012182,1.43652,1.44176,0.34831
240466820,75826682,16741,339372,4109.23,8514510,487231,0.0121083,1.43568,1.43278,0.369028
240470062,75826682,17419,964074,25420.4,37087400,3228610,0.0263677,3.34892,3.34313,0.156552
240465195,75826682,16479,566696,6524.93,17807100,764190,0.011514,1.3485,1.38858,0.301471
240452902,75826682,541,619943,15217.1,23477100,1796590,0.0245459,2.89799,2.88672,0.129271
240460263,75826682,15939,2687730,47158.1,86377000,5591420,0.0175457,2.08035,2.1038,0.257414
240470535,75826682,111220654,450788,4695.18,16533100,593036,0.0104155,1.31555,1.3205,0.221326
240449671,75826682,30,34683.2,213.905,971757,23236.2,0.00616739,0.669955,0,0
240457996,75826682,15608,574550,6002.24,16216100,696309,0.0104469,1.21192,1.2128,0.147105
240468850,75826682,17154,920974,16812.2,25915900,1964550,0.0182548,2.13312,2.12868,0.304922
240462821,75826682,16235,1156460,13027.2,32151800,1487530,0.0112647,1.28627,1.33273,0.326458
240465019,75826682,16457,262980,2722.01,7733410,315673,0.0103506,1.20037,1.22149,0.330069
240465468,75826682,16526,19322.8,218.318,659855,26111.1,0.0112984,1.35131,0,0
240470888,75826682,111220896,104295,1798.45,3137670,235047,0.0172439,2.25367,2.2514,0.214109
240454133,75826682,689,78286.6,892.198,2088320,108164,0.0113966,1.38164,1.37925,0.229295
240460578,75826682,15983,3404550,105993,123189000,12609000,0.0311327,3.70358,3.71478,0.289208
240466269,75826682,16620,67398.4,904.417,2016450,107760,0.013419,1.59884,1.59884,0.0662134
240468702,75826682,17118,244519,3084.22,6267200,376708,0.0126134,1.54061,1.54171,0.449371
240452810,75826682,521,68207.7,669.151,1912670,74848.3,0.00981049,1.09736,1.12493,0.171108
240465534,75826682,16534,102735,634.129,2687480,71581.1,0.00617247,0.696755,0.699786,0.32432
240457254,75826682,10700,993212,13186.7,30667400,1608600,0.0132768,1.61959,1.64413,0.257838
240466218,75826682,16611,139679,1637.93,4040530,192003,0.0117264,1.37461,1.37389,0.382929
240467215,75826682,16818,50846000,356097,2098120000,46837100,0.00700345,0.921156,0.904477,0.701555
240459827,75826682,15821,10321200,125712,306831000,14796900,0.0121799,1.43363,1.42406,0.290198
240463101,75826682,16263,34458.2,295.582,1042110,33326.8,0.00857799,0.967166,0,0
240454748,75826682,804,98355.4,1691.12,3000940,205680,0.017194,2.09119,2.07834,0.123879
240463707,75826682,16299,234227,1973.27,7004420,219426,0.00842461,0.936809,0.940011,0.128163
240470896,75826682,111220902,56973.6,1763.92,1919830,222674,0.0309603,3.90837,3.90899,0.0404319
240464944,75826682,16451,684459,7170.33,24720500,924559,0.0104759,1.35079,1.35627,0.237862
240453612,75826682,648,7711340,210224,286210000,26522700,0.0272616,3.43944,3.43732,0.292983
240466594,75826682,16700,944098,13975.2,29914700,1657440,0.0148027,1.75558,1.75561,0.21416
240464304,75826682,16382,39488600,380271,1302690000,46892300,0.0096299,1.18749,1.17932,0.463548
240469044,75826682,17190,31112.2,376.147,838617,44645.5,0.01209,1.43498,0,0
240462861,75826682,16247,5535440,59336.8,159170000,6836840,0.0107194,1.2351,1.26731,0.323209
240458982,75826682,15762,1425110,14336.8,43788100,1607450,0.0100601,1.12795,1.13016,0.153624
240469638,75826682,17310,1067100,27716.3,34279600,3504450,0.0259736,3.2841,3.25898,0.134163
240460108,75826682,15902,419093,6224.51,12705200,701050,0.0148523,1.67278,1.67234,0.133064
240457033,75826682,10671,170989,248.167,2757800,29931.7,0.00145136,0.17505,0.174956,0.0655177
240450169,75826682,123,419628,6830.88,12806300,813196,0.0162784,1.9379,1.9379,0.224676
240451486,75826682,290,16182600,179016,449593000,20826300,0.0110623,1.28696,1.2794,0.383707
240454344,75826682,702,595302,16500.9,25968000,1949600,0.0277186,3.27499,3.26714,0.0939815
240462696,75826682,16215,3620040,31668.8,100671000,3591370,0.00874818,0.992079,1.00748,0.254617
240465043,75826682,16460,587599,4553.75,18369100,522183,0.00774977,0.888674,0.90714,0.301091
240465891,75826682,16588,316198,3814.89,11773800,504498,0.0120649,1.59551,1.66469,0.23879
240450139,75826682,115,29244.3,513.974,903404,62552.2,0.0175752,2.13895,0,0
240455201,75826682,882,931146,22664.4,35798000,2814540,0.0243403,3.02267,3.01399,0.196443
240462709,75826682,16216,628581,6067.18,19450200,677488,0.00965218,1.0778,1.08552,0.213694
240455043,75826682,853,1621250,18928.5,46971200,2241080,0.0116752,1.38231,1.39933,0.340934
240469624,75826682,17307,909183,13415,24556000,1658760,0.0147551,1.82445,1.82444,0.552876
240470267,75826682,17474,372708,3079.63,7038810,385003,0.00826284,1.03299,0.98511,0.607456
240454755,75826682,805,384126,2618.68,7632950,320803,0.00681723,0.835151,0.835128,0.234322
240455441,75826682,918,3056630,40064.7,78261600,4667830,0.0131075,1.52711,1.48583,0.58979
240462398,75826682,16153,67581.7,496.579,1902400,58201,0.00734783,0.861195,0.865217,0.248977
240470277,75826682,17482,268058,6087.45,9475960,775973,0.0227095,2.8948,2.9301,0.260188
240452033,75826682,358,85170.8,1859.65,2862370,229325,0.0218343,2.69253,2.68307,0.106946
240450089,75826682,106,174353,4467.68,5411680,570615,0.0256244,3.27276,3.27212,0.0894655
240454620,75826682,769,225571,3183.75,6868980,354225,0.0141142,1.57035,1.6022,0.27185
240460159,75826682,15911,11132000,64172,357162000,8244690,0.00576466,0.740632,0.777128,0.503177
240458523,75826682,15691,276226,60.7978,2878100,7737.9,0.000220102,0.028013,0.0279269,1.13904
240465770,75826682,16569,467528,6164.5,14301300,727970,0.0131853,1.55706,1.55075,0.303566
240470708,75826682,111220788,659585,12708.5,21853000,1638130,0.0192674,2.48358,2.4873,0.415374
240456365,75826682,1048,5241230,129764,156684000,16624000,0.0247584,3.17177,3.22263,0.233494
240470334,75826682,17525,2318230,35220.2,62347200,4380450,0.0151927,1.88956,1.89256,0.416416
240460541,75826682,15977,438955,4379.56,14080600,501123,0.00997724,1.14163,1.13188,0.366377
240460861,75826682,16018,56383200,1040820,1859380000,130057000,0.0184598,2.30667,2.30665,0.567098
240456137,75826682,1026,520027,17234.2,20021600,2123950,0.033141,4.08432,4.07616,0.166629
240454716,75826682,796,46200.1,662.012,1444940,73843.7,0.0143292,1.59835,1.58216,0.137174
240454783,75826682,811,3654600,62540.8,135514000,7584110,0.0171129,2.07522,2.0859,0.185845
240454797,75826682,818,4729260,62892.3,139680000,7483830,0.0132985,1.58245,1.59594,0.291323
240452426,75826682,435,174845,1417.22,4887220,157738,0.00810558,0.902156,0.902156,0.231606
240451670,75826682,320,3228200,11527.8,40347600,1447150,0.00357096,0.448285,0.482817,1.50861
240466164,75826682,16604,769060,9895.58,22641000,1164940,0.0128671,1.51476,1.52793,0.330126
240453595,75826682,645,40682300,284304,1677960000,36971500,0.0069884,0.908785,0.89929,0.723658
240452283,75826682,393,27120.2,655.246,1044480,78578.4,0.0241608,2.89742,0,0
240456037,75826682,1006,809444,1582.91,9738780,203117,0.00195555,0.250934,0.239453,0.472882
240466605,75826682,16702,2503260,31186,83211400,3771990,0.0124582,1.50683,1.51263,0.290657
240468751,75826682,17129,741279,12536.5,20923700,1607180,0.0169121,2.16812,2.19444,0.364529
240455138,75826682,868,104215,1467.68,3657240,175461,0.0140833,1.68365,1.68331,0.083679
240464080,75826682,16342,127462,1710.22,4378070,234587,0.0134175,1.84045,1.86181,0.300353
240460059,75826682,15884,95134.5,1677.08,2708760,201600,0.0176285,2.1191,2.11905,0.107288
240463810,75826682,16315,815103,6023.34,25192700,689539,0.00738967,0.845953,0.845018,0.247365
240454999,75826682,846,681997,9018.6,24406700,1153970,0.0132238,1.69205,1.68805,0.23206
240449887,75826682,64,318589,2346.58,9824420,301268,0.00736553,0.945632,0.946064,0.141508
240463019,75826682,16252,103461,899.547,3292490,101552,0.00869454,0.981548,0.981579,0.0215817
240470254,75826682,17465,96998.4,2022.73,3053680,253672,0.0208532,2.61522,2.63114,0.23179
240465645,75826682,16548,1474990,17334.8,46393700,2049760,0.0117524,1.38968,1.39148,0.29619
240462112,75826682,16104,5998930,72996.9,147668000,8654880,0.0121683,1.44274,1.40841,0.579076
240464681,75826682,16412,780919,6029.78,25757200,687555,0.00772138,0.880443,0.877192,0.267143
240455965,75826682,977,220298,4908,8111960,591904,0.022279,2.68684,2.6272,0.150736
240469494,75826682,17273,59875.9,382.079,1309540,46396.1,0.00638118,0.774871,0.776704,0.25445
240462275,75826682,16132,1630630,26260.7,53977100,3306960,0.0161047,2.02803,2.04549,0.210894
240469689,75826682,17325,149195,2508.43,4144960,318045,0.0168131,2.13173,2.13654,0.190343
240462485,75826682,16171,3749260,41334.7,108800000,5070390,0.0110247,1.35237,1.37417,0.384076
240470861,75826682,111220856,771073,18599.4,24163900,2346620,0.0241214,3.04332,3.11244,0.275501
240449797,75826682,50,207198,2198.69,6423530,257701,0.0106116,1.24374,1.26744,0.192467
240468814,75826682,17143,2189910,41842.6,62793400,5033930,0.019107,2.29869,2.32275,0.327628
240452049,75826682,360,181491,2593.58,5946610,296337,0.0142905,1.63279,1.63069,0.183099
240470188,75826682,17449,383590,9861.56,12240900,1244020,0.0257086,3.24309,3.30531,0.119844
240460688,75826682,15996,470470,7055.7,12355800,783812,0.0149971,1.66602,1.67207,0.0975241
240455697,75826682,946,1542520,17983.8,45172700,2014770,0.0116587,1.30615,1.33918,0.234402
240458416,75826682,15671,138722,686.852,4118890,77846.5,0.00495129,0.56117,0.56114,0.544206
240456908,75826682,1117,8641980,157655,251120000,19466100,0.0182429,2.2525,2.2481,0.332573
240450356,75826682,154,778654,13887.3,24621500,1744060,0.017835,2.23984,2.28036,0.309542
240470300,75826682,17497,764022,19410.7,24671500,2509740,0.025406,3.28491,3.42324,0.39734
240462472,75826682,16165,8766070,115804,267396000,14024400,0.0132104,1.59985,1.6276,0.362117
240457174,75826682,10692,1214770,5990.42,37837500,774221,0.00493134,0.637342,0.659339,0.527653
240463471,75826682,16278,34457.2,284.966,1031940,31780.6,0.00827014,0.922321,0,0
240451341,75826682,257,476926,9323.46,18003000,1122370,0.0195491,2.35334,2.34935,0.166475
240467963,75826682,16972,481499,10214.7,17159400,1275850,0.0212143,2.64975,2.62811,0.152931
240451307,75826682,250,1435490,8274.39,44498800,970336,0.00576417,0.675963,0.694106,0.289378
240466172,75826682,16605,258976,2450.32,7051150,279279,0.00946157,1.0784,1.10223,0.366723
240460032,75826682,15880,271951,3969.6,8504290,471471,0.0145967,1.73366,1.69499,0.300157
240470728,75826682,111220810,69403.1,1036.1,2284710,134921,0.0149287,1.94402,1.94347,0.0519751
240453269,75826682,597,2180660,26614.4,69585900,3061450,0.0122047,1.40391,1.42425,0.296895
240469897,75826682,17375,1597760,32659.5,46138900,4134010,0.0204408,2.58737,2.6366,0.259368
240466419,75826682,16657,68517.3,1144.07,2318800,131871,0.0166975,1.92464,1.92446,0.105871
240468493,75826682,17079,1633230,22964.1,46406600,2736450,0.0140605,1.67548,1.70386,0.387206
240464294,75826682,16379,137665,3111.37,3694240,401790,0.0226011,2.91861,2.91852,0.154488
240459651,75826682,15787,2489460,22288.7,73089000,2551870,0.00895322,1.02507,1.04097,0.271555
240461981,75826682,16089,34525.5,966.437,1293240,113289,0.027992,3.28133,0,0
240459916,75826682,15838,867990,9606.08,29509200,1150010,0.011067,1.32491,1.31105,0.205424
240458645,75826682,15708,33066.7,205.862,816225,23327.5,0.00622567,0.70547,0,0
240465627,75826682,16546,104710,726.845,3096230,84804.8,0.0069415,0.809902,0.809938,0.133563
240452238,75826682,378,1451610,49606,56353500,5932430,0.034173,4.08679,4.06266,0.162564
240461464,75826682,16065,2752890,68147,82746800,8104740,0.0247547,2.94408,2.95053,0.27261
240451350,75826682,258,4621140,31107.9,144679000,3535060,0.00673164,0.764975,0.776521,0.329568
240468976,75826682,17183,1077500,17378.9,29330100,2201770,0.0161289,2.04341,2.07154,0.394132
240455451,75826682,919,778459,17223,29127800,2115460,0.0221244,2.71749,2.69399,0.275136
240458361,75826682,15657,173416,1106.2,4927690,121280,0.00637887,0.699361,0.699361,0.194031
240468824,75826682,17148,1268940,25030.4,36877500,3069390,0.0197255,2.41887,2.46266,0.329336
240462476,75826682,16169,8766070,115804,267396000,14024400,0.0132104,1.59985,1.6276,0.362117
240469586,75826682,17300,1003480,21810.7,35089200,2801660,0.0217351,2.79195,2.84216,0.32291
240449783,75826682,48,6100590,66736.3,204238000,8281120,0.0109393,1.35743,1.41094,0.374176
240456450,75826682,1072,418794,3011.09,12989500,360173,0.00718992,0.860024,0.860147,0.146076
240450253,75826682,138,4488260,45900.5,156262000,6073250,0.0102268,1.35314,1.35319,0.535002
240457020,75826682,1142,643935,8796.34,17507300,985845,0.0136603,1.53097,1.52633,0.247817
240464197,75826682,16361,1355380,18910.1,38934800,2204850,0.0139519,1.62674,1.60747,0.247898
240460350,75826682,15951,1012760,13572.3,28741100,1551500,0.0134013,1.53195,1.5315,0.27027
240463508,75826682,16281,31815.1,464.44,952476,52358.7,0.0145981,1.64572,0,0
240461517,75826682,16070,892156,35181.5,33785200,4268250,0.0394342,4.7842,4.77489,0.0935798
240470624,75826682,111220750,220365,2457.44,6056830,315369,0.0111517,1.43112,1.4423,0.290237
240467015,75826682,16781,330219,4935.72,9793710,590318,0.0149468,1.78765,1.88769,0.340755
240470516,75826682,111220574,69892.2,976.498,2365190,116015,0.0139715,1.65991,1.66011,0.261456
240465415,75826682,16510,11200900,123694,355633000,14729000,0.0110432,1.31499,1.33143,0.292675
240468304,75826682,17048,34969,749.149,1050330,98003.8,0.0214232,2.80259,0,0
240470411,75826682,17563,363622,7169.91,10349200,913339,0.0197181,2.51178,2.56416,0.310963
240470383,75826682,17550,767902,14510.2,23374900,1793640,0.0188959,2.33577,2.33454,0.318145
240462242,75826682,16121,10761100,111685,378433000,15354500,0.0103785,1.42685,1.43812,0.418775
240469547,75826682,17290,10665200,201114,300596000,25571000,0.018857,2.39761,2.41188,0.433735
240450236,75826682,135,380423,8814.05,11594000,1120020,0.0231691,2.94414,2.94401,0.286906
240461085,75826682,16024,7880750,89633.8,209851000,11324700,0.0113738,1.43701,1.42216,0.412955
240455144,75826682,869,61920.2,1366.05,2365670,164998,0.0220615,2.66469,2.64863,0.108164
240454383,75826682,707,1151850,12034.8,35603800,1442020,0.0104482,1.25192,1.25978,0.280597
240464745,75826682,16420,422914,3245.88,13874500,419366,0.00767504,0.99161,0.996767,0.139062
240458554,75826682,15697,439070,2378.16,10763200,280909,0.00541634,0.639781,0.640162,0.528821
240451712,75826682,324,126885,2047.18,3283860,232770,0.0161341,1.83449,1.90203,0.33396
240469203,75826682,17227,232766,3537.45,8040240,458767,0.0151975,1.97094,2.00429,0.290114
240465812,75826682,16575,332661,5036.36,10679100,600718,0.0151396,1.8058,1.77008,0.155062
240459958,75826682,15853,49750900,937244,1713210000,111333000,0.0188387,2.23781,2.25931,0.309416
240464262,75826682,16375,43929100,436646,1429190000,53486800,0.0099398,1.21757,1.21045,0.451003
240458336,75826682,15628,580841,2833.97,14303600,312588,0.00487907,0.538164,0.543552,0.591672
240453038,75826682,562,68531.5,729.348,2095100,83808.3,0.0106425,1.22292,1.22034,0.198087
240466119,75826682,16598,120650,1484.01,3894380,172862,0.0123001,1.43275,1.4386,0.0654663
240468038,75826682,17002,33774.3,424.649,1193000,48230,0.0125732,1.42801,0,0
240462760,75826682,16225,2433130,21096.2,66554400,2396730,0.00867039,0.985039,1.00534,0.274502
240462204,75826682,16113,505401,8762.7,16045600,1018890,0.0173381,2.016,2.01348,0.219668
240451493,75826682,291,5765070,115521,179762000,13508600,0.020038,2.34318,2.34689,0.315802
240460153,75826682,15910,1974830,12549,73663400,1647740,0.00635446,0.834368,0.874269,0.442313
240465312,75826682,16487,4203070,52038.6,119697000,6037360,0.0123811,1.43642,1.44289,0.257303
240450297,75826682,147,117352,2572.14,4364080,324826,0.0219182,2.76798,2.73509,0.194565
240466444,75826682,16664,696808,8142.1,20398700,929623,0.0116849,1.33412,1.34049,0.255724
240468868,75826682,17162,121071,1668.65,4240250,215110,0.0137825,1.77673,1.74795,0.38614
240453029,75826682,557,94627.2,603.88,2407480,69412.2,0.00638167,0.733534,0.719351,0.23966
240450513,75826682,173,285221,1456.51,5422550,166773,0.0051066,0.584713,0.606125,0.460447
240452661,75826682,489,75274.6,870.255,2567330,99100.6,0.0115611,1.31652,1.31478,0.0971095
240457191,75826682,10694,1147980,21147.3,33584800,2647690,0.0184212,2.30638,2.3629,0.326842
240468685,75826682,17116,383935,9040.47,11707900,1199550,0.0235469,3.12436,3.12423,0.188431
240470283,75826682,17485,2785420,74722,95103500,9448790,0.0268261,3.39223,3.44337,0.283488
240470475,75826682,17585,100720,2382.74,3193610,311746,0.023657,3.09517,3.10272,0.114057
240450616,75826682,195,245981,7817.66,10306200,958081,0.0317815,3.89494,3.90646,0.175087
240461228,75826682,16039,5004490,101296,187949000,12411900,0.0202411,2.48016,2.50946,0.222087
240464812,75826682,16430,2131670,20211.4,66084600,2389600,0.00948145,1.121,1.12108,0.182754
240462320,75826682,16140,1213800,15696,38014400,2113500,0.0129313,1.74122,1.7404,0.314236
240452653,75826682,486,3399680,53259.6,120395000,7532450,0.0156661,2.21564,2.21205,0.307268
240460174,75826682,15914,13322600,82297.4,352167000,10423300,0.00617726,0.782372,0.822999,0.699704
240457738,75826682,15596,1351010,15275.2,39004200,1751470,0.0113065,1.29642,1.29678,0.224841
240461975,75826682,16088,168111,4115.33,6221160,499569,0.0244798,2.97166,2.96766,0.0820169
240463697,75826682,16298,260236,2256.87,7779090,251102,0.00867237,0.9649,0.974745,0.152485
240468499,75826682,17081,1633230,22964.1,46406600,2736450,0.0140605,1.67548,1.70386,0.387206
240467414,75826682,16856,1985860,29456.8,61956600,3578830,0.0148333,1.80215,1.80407,0.384815
240469134,75826682,17219,34683,58.1806,537142,6586.94,0.00167749,0.189918,0,0
240461067,75826682,16022,5612440,13096.6,69657500,1654940,0.0023335,0.29487,0.300688,1.13559
240462553,75826682,16192,1142180,13679.1,30500000,1699150,0.0119763,1.48764,1.51074,0.281068
240451705,75826682,323,49610400,724570,1545230000,86331100,0.0146052,1.74018,1.76098,0.313263
240452561,75826682,469,34467.2,535.076,1283330,64545.2,0.0155242,1.87266,0,0
240466295,75826682,16627,653647,8201.68,20832300,985640,0.0125476,1.50791,1.51015,0.204004
240453630,75826682,651,1298610,38295.8,49878800,4919760,0.0294899,3.78849,3.81826,0.146036
240459996,75826682,15870,1598650,29686.7,50895900,3451930,0.0185699,2.15928,2.17685,0.277962
240466988,75826682,16776,624165,9764.55,19002000,1172620,0.0156442,1.8787,1.88594,0.303709
240456466,75826682,1075,178457,1867.35,4702060,227131,0.0104638,1.27275,1.2623,0.308572
240462255,75826682,16123,8292870,85567,287298000,11771100,0.0103181,1.41943,1.42586,0.431554
240450280,75826682,146,6399440,119288,180890000,14816900,0.0186403,2.31534,2.30693,0.311595
240469748,75826682,17341,96392.5,1480.59,2817950,184892,0.01536,1.91811,1.93902,0.305788
240453025,75826682,556,973548,14417.9,33285600,1699550,0.0148096,1.74572,1.74889,0.239383
240462236,75826682,16120,2418230,30140.5,89425000,4233680,0.0124638,1.75073,1.74759,0.397773
240470228,75826682,17454,34182.8,711.767,1095260,90488.6,0.0208223,2.64719,0,0
240467256,75826682,16823,921245,8603.81,31916700,1114610,0.00933933,1.20989,1.19387,0.310436
240470863,75826682,111220858,139775,2696.03,4020290,332596,0.0192883,2.37951,2.37977,0.221908
240450002,75826682,92,171205,2575.39,4665220,298634,0.0150427,1.7443,1.74368,0.332654
240458373,75826682,15662,604227,4914.89,15177400,546789,0.00813417,0.904939,0.900677,0.271329
240453166,75826682,581,549474,3511.8,17154700,411860,0.00639121,0.749553,0.74655,0.169793
240468064,75826682,17013,594007,8936.21,17310400,1047050,0.0150439,1.7627,1.76175,0.364989
240450500,75826682,170,1178900,15870.4,40894400,2182060,0.0134621,1.85092,1.85218,0.404609
240470467,75826682,17573,153978,2818.7,4453150,363122,0.0183059,2.35827,2.2447,0.33056
240450267,75826682,141,4505560,47470.7,132117000,5352850,0.010536,1.18805,1.21953,0.387182
240468441,75826682,17068,1557770,29522.8,45771400,3682090,0.0189519,2.36369,2.3895,0.364015
240450593,75826682,192,543680,5603.92,13570000,646836,0.0103074,1.18974,1.19694,0.258739
240467966,75826682,16973,43117.7,725.432,1476400,86738.3,0.0168244,2.01166,2.01273,0.063353
240453600,75826682,646,92400.1,1344.53,3105210,155248,0.0145512,1.68017,1.68715,0.211736
240452756,75826682,510,384659,11200.9,15423100,1436750,0.0291191,3.73512,3.73512,0.219562
240452848,75826682,528,86609700,487099,3513620000,64729900,0.00562407,0.747375,0.743878,0.765586
240458345,75826682,15631,158198,1515.16,4616580,169479,0.00957763,1.07131,1.08531,0.15578
240457816,75826682,15603,310662,2041.72,10450000,224966,0.00657215,0.724151,0.724392,0.127218
240464174,75826682,16358,3815140,55111.4,112103000,6474200,0.0144455,1.69698,1.68202,0.256755
240452106,75826682,370,32299600,735181,997727000,93689400,0.0227613,2.90064,2.89947,0.341034
240456815,75826682,1094,590974,10997.5,19439300,1413750,0.0186092,2.39223,2.38775,0.179363
240469125,75826682,17216,222936,3880.77,6070470,485363,0.0174075,2.17714,2.19555,0.306855
240460476,75826682,15966,178732,1951.02,6999840,253660,0.0109159,1.41922,1.45718,0.164301
240460719,75826682,15999,868765,10710.8,20549300,1233110,0.0123287,1.41938,1.43642,0.451513
240469567,75826682,17296,34899.9,378.258,1068210,49153,0.0108384,1.4084,0,0
240469072,75826682,17196,415410,6686.97,11444100,835701,0.0160973,2.01175,2.09777,0.362605
240458612,75826682,15702,95525.3,481.071,1922730,56086.9,0.00503606,0.587142,0.578704,0.241741
240458559,75826682,15698,99352.4,859.004,2400270,99572.5,0.00864603,1.00222,1.01449,0.205336
240449582,75826682,10,7402830,110437,253923000,13164300,0.0149182,1.77829,1.77985,0.252529
240457394,75826682,10729,972687,4178.51,40039800,558159,0.00429584,0.573833,0.57856,0.244224
240453227,75826682,590,1313240,20985.1,47879800,2524150,0.0159796,1.92207,1.91282,0.252758
240454895,75826682,835,7459350,89748.9,227557000,10569200,0.0120317,1.41691,1.40559,0.3001
240453140,75826682,577,1120610,19807.9,37805600,2489710,0.017676,2.22175,2.21779,0.248048
240458027,75826682,15617,593042,5796.25,16436100,658177,0.00977376,1.10983,1.12671,0.264689
240464342,75826682,16387,1034010,15265.9,43719200,1985590,0.0147638,1.92027,1.92746,0.318482
240463910,75826682,16331,412158,3848.78,12411900,467848,0.00933811,1.13512,1.14017,0.249563
240470477,75826682,17587,812858,8202.94,20603300,1020390,0.0100915,1.25532,1.25646,0.382327
240469939,75826682,17387,671815,10520.7,16593500,1350020,0.0156601,2.0095,2.12679,0.605144
240453754,75826682,666,133056,3628.62,5122280,474767,0.0272715,3.56819,3.57984,0.0868697
240469943,75826682,17388,427169,3481.63,8736160,444283,0.00815049,1.04006,1.05153,0.323812
240470049,75826682,17416,10397800,229971,315247000,28949500,0.0221173,2.7842,2.79369,0.425461
240458906,75826682,15751,106468000,1614540,3478420000,190801000,0.0151646,1.7921,1.78921,0.430563
240468114,75826682,17042,1325230,27123.4,40154800,3506250,0.020467,2.64578,2.6295,0.301399
240467039,75826682,16785,155374,2829.72,4969090,341188,0.0182123,2.19591,2.27338,0.25796
240470746,75826682,111220824,1330810,37529.4,44938300,4706440,0.0282004,3.53652,3.53386,0.120921
240468092,75826682,17031,1838430,32969.9,60326400,4243420,0.0179338,2.30818,2.30899,0.362397
240462354,75826682,16145,4022580,47516.1,127970000,6822220,0.0118123,1.69598,1.71967,0.497361
240466996,75826682,16777,624165,9764.55,19002000,1172620,0.0156442,1.8787,1.88594,0.303709
240450035,75826682,100,669014,8854.9,19058800,1025880,0.0132358,1.53342,1.53674,0.27581
240462546,75826682,16191,3493490,52615,107734000,6468130,0.0150609,1.85148,1.9253,0.343413
240461563,75826682,16078,738701,11342.7,26213400,1387330,0.0153549,1.87807,1.92035,0.245279
240464620,75826682,16406,393893,2946.48,11388200,317574,0.00748041,0.806244,0.80779,0.0926288
240452484,75826682,448,696830,15208.6,24182300,1848980,0.0218254,2.65341,2.65059,0.314232
240470148,75826682,17438,1765550,29112.7,44684000,3662420,0.0164892,2.07438,2.14228,0.558525
240453032,75826682,559,1295950,20451.3,37993600,2346970,0.0157809,1.81101,1.85277,0.29636
240470686,75826682,111220766,886290,15404.3,24856500,1921350,0.0173807,2.16785,2.15619,0.199427
240470908,75826682,111220932,34345.9,748.112,1079370,96133,0.0217817,2.79897,0,0
240455152,75826682,870,3912770,67785.2,126775000,7941630,0.0173241,2.02967,2.04978,0.264878
240457841,75826682,15605,362073,4422.43,10521400,505007,0.0122142,1.39477,1.39205,0.152122
240462851,75826682,16244,453957,3615.16,11688300,413107,0.00796367,0.910014,0.909831,0.174562
240469474,75826682,17265,209212,2352.5,4957440,285969,0.0112446,1.36689,1.36531,0.527803
240452542,75826682,463,9601310,139375,333167000,20027000,0.0145162,2.08586,2.09518,0.367635
240470851,75826682,111220844,826882,21942.4,31137800,2785080,0.0265364,3.36817,3.36916,0.166121
240458282,75826682,15621,32069.5,240.387,718528,30144.8,0.00749582,0.939985,0,0
240452342,75826682,412,1605140,46199.6,58363500,5598420,0.0287823,3.48781,3.48698,0.226801
240456927,75826682,1121,503414,1491.95,6385710,169643,0.00296366,0.336985,0.340901,0.389851
240462730,75826682,16218,95520.6,994.599,3011940,111440,0.0104124,1.16666,1.16692,0.0584968
240470067,75826682,17421,964074,25420.4,37087400,3228610,0.0263677,3.34892,3.34313,0.156552
240469106,75826682,17209,2062430,26844.9,50837800,3204430,0.0130161,1.55371,1.57701,0.447705
240461256,75826682,16043,619540,11884.1,22877100,1418540,0.0191821,2.28966,2.28678,0.166232
240466204,75826682,16609,102843,1313.02,3053510,151984,0.0127672,1.47782,1.48681,0.0949112
240454095,75826682,684,148618,2495.39,4793570,286480,0.0167907,1.92763,1.94416,0.132624
240455054,75826682,854,2779410,16078,52321300,2006310,0.00578469,0.721849,0.711489,0.661352
240457804,75826682,15602,1401170,14954.3,42832000,1664560,0.0106727,1.18798,1.2161,0.256755
240468865,75826682,17161,434959,6276.65,15790400,810835,0.0144304,1.86416,1.87304,0.234514
240469629,75826682,17308,279752,6082.74,8555960,751531,0.0217433,2.68642,2.68642,0.085289
240449668,75826682,28,955930,18147.5,31612600,2107680,0.0189842,2.20485,2.20509,0.212022
240469961,75826682,17392,417445,9121.79,11716900,1181560,0.0218515,2.83046,2.89296,0.418703
