id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240430161,75826649,17241,896720,776.737,21298000,85790.5,0.000866198,0.0956714,0.0956853,0.358652
240411533,75826649,909,10805400,10309.3,215440000,1151680,0.00095409,0.106583,0.106583,0.611115
240432170,75826649,17451,356204,374.185,7849580,49145.6,0.00105048,0.13797,0.103003,1.06399
240424928,75826649,16629,57981.8,8.85064,1258570,1250.47,0.000152645,0.0215666,0.0215685,0.27064
240433469,75826649,17648,34215.9,0.220429,422523,23.3987,6.44231e-06,0.000683856,0,0
240420571,75826649,16212,7359670,4924.08,165869000,610901,0.000669063,0.0830066,0.0807942,1.40386
240420633,75826649,16239,811923,271.097,19171600,31307.8,0.000333895,0.0385601,0.0388904,0.407289
240422079,75826649,16431,235133,160.422,6682130,21705.2,0.00068226,0.0923106,0.094017,0.574704
240425603,75826649,16703,2611360,1671.16,60659500,201740,0.000639956,0.0772545,0.0734525,0.665624
240423083,75826649,16493,568223,384.194,12929000,47229,0.000676134,0.0831171,0.0860746,1.06408
240431599,75826649,17405,61652.8,30.336,1524230,3460.27,0.000492045,0.0561251,0.0597806,0.703853
240420701,75826649,16279,33458,3.36445,726914,369.988,0.000100558,0.0110583,0,0
240428414,75826649,17039,1328810,349.982,31171900,43417.3,0.00026338,0.0326738,0.0326739,0.527212
240432995,75826649,17573,179400,39.53,3389090,4490.84,0.000220345,0.0250325,0.0247567,0.530652
240408018,75826649,442,1472310,1451.61,33930000,194429,0.000985939,0.132057,0.12472,1.11006
240413975,75826649,15659,968125,599.312,26761700,71471,0.000619044,0.0738242,0.0765919,0.505911
240411851,75826649,976,3862310,1693.68,108071000,202761,0.000438515,0.0524974,0.0524829,0.618691
240416887,75826649,15912,2453310,3357.35,68168400,427436,0.0013685,0.174228,0.173895,0.643628
240426364,75826649,16768,383470,291.828,9774200,36684.2,0.000761019,0.0956638,0.0956108,0.519055
240420335,75826649,16172,3566840,2038.35,80501100,245719,0.000571472,0.0688898,0.0688898,0.545488
240421517,75826649,16365,735474,630.565,16129100,71157.7,0.000857359,0.0967507,0.0982874,0.712534
240427671,75826649,16915,74259300,43571.3,1833850000,5163680,0.000586745,0.0695358,0.0692623,0.994893
240427441,75826649,16875,279267,147.19,6064790,16778.1,0.000527056,0.0600788,0.0600289,1.14026
240425737,75826649,16730,257361,48.4301,5678140,5640.63,0.000188179,0.0219172,0.0221303,0.279661
240407041,75826649,288,1411520,2035.35,38383600,259765,0.00144195,0.184032,0.185526,0.815948
240407007,75826649,274,1378410,960.708,42467200,122829,0.00069697,0.0891093,0.0891416,0.440622
240405898,75826649,51,4915250,2534.9,140308000,326274,0.000515721,0.0663799,0.0643288,0.643092
240410248,75826649,772,2256580,1236.74,71767300,153265,0.000548058,0.0679191,0.0684644,0.379763
240414526,75826649,15696,647482,313.801,13533900,37593,0.000484647,0.0580603,0.0604905,0.455307
240423737,75826649,16549,46041.1,33.9819,1175910,3679.65,0.000738079,0.0799211,0.083897,0.668875
240411487,75826649,890,486384,401.337,11983700,45455.9,0.000825144,0.0934567,0.0937965,0.376967
240409739,75826649,677,419628,346.47,10540700,35280.8,0.00082566,0.0840763,0.0840763,0.3184
240431321,75826649,17370,383729,448.045,8969660,49861.1,0.00116761,0.129938,0.130002,0.281561
240429886,75826649,17220,24526200,17216.5,519378000,2038590,0.000701965,0.0831188,0.0799523,1.055
240406519,75826649,203,100602,89.6168,2387790,9687.24,0.000890806,0.0962928,0.0956785,0.258058
240423768,75826649,16554,46041.1,33.9819,1175910,3679.65,0.000738079,0.0799211,0.083897,0.668875
240421462,75826649,16360,1753620,1110.76,40923800,129655,0.000633412,0.0739356,0.0735564,0.596443
240412082,75826649,1007,11434900,8449.39,295957000,1034950,0.000738915,0.0905084,0.0905084,0.821637
240412514,75826649,1075,154275,291.962,3283530,39687.5,0.00189248,0.257252,0.280597,0.458774
240415043,75826649,15738,555973000,469276,12957400000,58431600,0.000844063,0.105098,0.110704,2.09757
240430823,75826649,17310,1026580,1048.14,25050400,114557,0.001021,0.111591,0.108736,0.270254
240407825,75826649,408,554230,109.652,6360200,12230.9,0.000197845,0.0220683,0.0220046,0.691148
240421361,75826649,16349,1857390,722.663,40904800,86006.7,0.000389074,0.0463051,0.0460935,0.685365
240428568,75826649,17085,1494010,204.928,31762900,23361.9,0.000137166,0.015637,0.0166767,0.694136
240431300,75826649,17368,2719020,2027.91,63495200,229867,0.000745823,0.0845405,0.0834553,0.445038
240423305,75826649,16527,28242.9,25.6013,841906,2890.75,0.000906468,0.102353,0,0
240417464,75826649,15962,242421,416.703,7339930,50596.1,0.00171892,0.208712,0.207977,0.279521
240433573,75826649,111220664,1183810,562.491,27862300,64571.8,0.000475151,0.0545455,0.0548685,0.845259
240427477,75826649,16881,313015,73.8638,7127560,8352.46,0.000235975,0.0266839,0.0270952,0.164758
240427259,75826649,16847,661479,404.748,17143000,47177.3,0.000611883,0.0713209,0.0684946,0.298833
240421320,75826649,16343,1857390,722.663,40904800,86006.7,0.000389074,0.0463051,0.0460935,0.685365
240427805,75826649,16939,51852400,33040.1,1285590000,3913630,0.000637195,0.0754763,0.0754432,1.01914
240428185,75826649,16996,3082370,556.737,67394800,63858,0.00018062,0.0207172,0.0208488,0.883133
240409129,75826649,562,69704.3,58.0158,1523450,7930.79,0.000832313,0.113778,0.113751,0.0977265
240407664,75826649,374,995850,803.708,21434600,89461.5,0.000807058,0.0898343,0.0925715,0.860897
240411390,75826649,854,3334680,1128.13,61748500,134736,0.000338303,0.0404045,0.0406487,0.449095
240425628,75826649,16708,635808,280.246,14794200,33160.9,0.000440771,0.0521555,0.050952,0.372563
240410109,75826649,749,1649550,1379.33,38311000,158462,0.000836187,0.0960639,0.0920071,0.843317
240405707,75826649,12,132993,25.6908,2689210,3265.21,0.000193174,0.0245517,0.0247908,0.687951
240415245,75826649,15772,136731,33.0198,3427340,3917.46,0.000241495,0.028651,0.028767,0.324466
240432110,75826649,17442,34488.3,39.0501,845412,4758.52,0.00113227,0.137975,0,0
240406523,75826649,204,384536,876.74,12047600,106486,0.00227999,0.276921,0.276932,0.333979
240406843,75826649,262,3578880,1606.99,75995300,224114,0.000449022,0.0626214,0.0640151,1.14149
240405830,75826649,41,839256,404.35,18914800,48920.2,0.000481796,0.0582899,0.0582899,0.802163
240408739,75826649,541,664411,892.572,19702500,100372,0.0013434,0.151069,0.151069,0.316219
240430618,75826649,17280,2554860,423.352,50005900,51592.8,0.000165704,0.020194,0.0204432,0.599169
240406197,75826649,95,7763040,11633.7,162162000,1322220,0.0014986,0.170323,0.170323,0.687468
240409687,75826649,664,1328820,1572.57,30652800,178940,0.00118343,0.134661,0.134661,0.550695
240434725,75826649,112892283,40230.1,8.31711,904448,953.797,0.000206738,0.0237085,0.0238018,0.27162
240412072,75826649,1006,1166510,198.419,13207900,22746.3,0.000170097,0.0194995,0.0193592,1.28826
240420288,75826649,16160,303074,152.939,7946900,17660.3,0.000504624,0.0582706,0.0603642,0.436332
240417825,75826649,15991,6817920,4300.55,134973000,448933,0.000630771,0.065846,0.0658388,0.759611
240406630,75826649,232,839228,293.915,12761900,30891.1,0.00035022,0.0368089,0.0368087,0.650769
240407038,75826649,287,21288.8,28.0962,505438,3589.16,0.00131976,0.168594,0,0
240425272,75826649,16654,331249,64.2126,7645250,7646.89,0.00019385,0.023085,0.0231623,0.398904
240434698,75826649,112892269,88624.9,641.987,2372730,80453.4,0.00724387,0.907798,0.920082,0.535395
240421952,75826649,16417,242442,232.573,6686250,29510.1,0.00095929,0.12172,0.121495,0.217104
240425546,75826649,16694,11218300,13694.2,297057000,1722140,0.0012207,0.153512,0.151173,0.616481
240415819,75826649,15821,10521000,3853.31,211773000,470017,0.000366249,0.0446741,0.0447653,0.761662
240407724,75826649,386,13848500,10499.5,321932000,1251830,0.000758171,0.0903947,0.0909418,1.03001
240416675,75826649,15899,804286,363.424,15824400,40036,0.000451859,0.0497783,0.0497783,0.896616
240428798,75826649,17129,772973,440.857,17415900,49348.5,0.000570339,0.0638424,0.0639877,0.661381
240428906,75826649,17142,104583,22.8497,1968230,2436.77,0.000218484,0.0232999,0.0232969,0.0751618
240406288,75826649,115,55880.6,14.6578,1291590,1620.05,0.000262305,0.0289913,0.0292551,0.0528362
240414436,75826649,15689,134804,82.0269,2259820,10442.2,0.000608488,0.0774616,0.0771227,0.173042
240420617,75826649,16228,1259650,783.576,24384600,99237.8,0.000622059,0.0787821,0.0792541,0.933566
240424764,75826649,16611,139874,253.177,3079400,31619.5,0.00181004,0.226057,0.226057,0.575951
240428360,75826649,17023,16562200,7458.8,358764000,868591,0.000450351,0.0524441,0.0519936,1.22147
240421734,75826649,16392,115205,39.2029,3442280,4501.49,0.000340287,0.0390736,0.0388087,0.484224
240406539,75826649,210,129705,131.022,2909840,14490,0.00101015,0.111715,0.112045,0.255692
240409368,75826649,593,1885560,796.406,31949600,96169.9,0.000422372,0.0510034,0.0499704,0.837411
240413008,75826649,1129,84868600,54538.6,2086080000,6838460,0.000642624,0.0805771,0.0815597,1.06182
240418080,75826649,16015,1953000,873.885,47365700,104351,0.000447457,0.053431,0.0535063,0.339473
240412256,75826649,1034,1091310,809.833,28705200,100793,0.000742076,0.0923596,0.0939413,0.891733
240427823,75826649,16948,2865500,1790.76,70028700,212143,0.000624938,0.0740335,0.0740098,0.955447
240420982,75826649,16320,895675,501.204,23330000,62011.9,0.000559583,0.0692348,0.0681901,0.604594
240428854,75826649,17135,32465,5.18311,702627,702.189,0.000159652,0.0216291,0,0
240428821,75826649,17131,244658,90.1159,4782030,9412.77,0.000368334,0.0384732,0.0384799,0.206406
240418219,75826649,16042,2552680,1382.26,65594200,168860,0.000541495,0.0661501,0.0661516,0.45209
240428327,75826649,17013,655835,156.049,13504500,17303.5,0.000237939,0.0263839,0.026574,0.63651
240413606,75826649,15613,754361,349.5,19192200,40896.5,0.000463306,0.0542133,0.0550909,0.459289
240424439,75826649,16586,130263,149.204,3828970,16897.4,0.00114541,0.129717,0.130185,0.153375
240408531,75826649,515,365275,366.111,11598900,44347.1,0.00100229,0.121407,0.12275,0.288532
240427546,75826649,16887,1625860,842.729,36113700,96984.6,0.000518329,0.0596514,0.0573771,0.943004
240432875,75826649,17556,212840,88.7487,4436190,10351.1,0.000416973,0.0486332,0.0472235,0.319367
240421748,75826649,16393,344972,329.08,10057300,37781.3,0.000953933,0.10952,0.108674,0.281203
240423230,75826649,16519,11159000,8588.84,275479000,1062810,0.000769675,0.0952417,0.0908396,0.906808
240411469,75826649,879,8133010,6749.46,228894000,881986,0.000829884,0.108445,0.106164,0.826951
240427434,75826649,16874,593164,336.4,12795500,38242.4,0.000567128,0.0644718,0.0643945,0.982462
240406331,75826649,135,377053,505.559,8348530,60357.4,0.00134082,0.160077,0.160303,0.281404
240420728,75826649,16290,367342,95.1584,8284780,11207,0.000259046,0.0305084,0.0300277,0.501583
240412714,75826649,1098,934836,549.828,22608000,61696.4,0.000588154,0.065997,0.0658741,0.451605
240413459,75826649,15599,2496670,2238.95,65759800,272738,0.000896771,0.109241,0.116246,1.05116
240434377,75826649,111220830,1390730,1550.69,29657800,181399,0.00111502,0.130435,0.118412,0.4859
240428322,75826649,17012,517733,188.542,11185700,21360.6,0.000364169,0.041258,0.0381305,0.763851
240408156,75826649,467,6428340,3631.93,156426000,444333,0.000564987,0.0691209,0.0710091,0.78447
240426748,75826649,16785,168265,67.4014,3780230,7670.44,0.000400566,0.0455854,0.0454636,0.364233
240406812,75826649,256,1328820,567.928,20161600,61640.9,0.000427393,0.0463877,0.0463876,0.913119
240406581,75826649,223,648151,699.528,14079500,96951.6,0.00107927,0.149582,0.150655,0.469824
240413139,75826649,10705,207282,78.5265,6044180,9390.45,0.000378839,0.0453028,0.0484707,0.53167
240433303,75826649,17606,34960.2,14.9021,692742,1865.41,0.00042626,0.0533582,0,0
240407790,75826649,402,2762550,2933.41,82417800,342422,0.00106185,0.123951,0.123951,0.357585
240413395,75826649,15586,230336,436.298,6256580,57594,0.00189418,0.250043,0.251817,0.538584
240421908,75826649,16414,100745,35.6084,3104190,4059.68,0.000353452,0.0402967,0.0404124,0.178185
240434332,75826649,111220800,1002060,1468.64,21793800,178214,0.00146562,0.177847,0.189963,0.763795
240420340,75826649,16174,3566840,2038.35,80501100,245719,0.000571472,0.0688898,0.0688898,0.545488
240432100,75826649,17441,34488.3,39.0501,845412,4758.52,0.00113227,0.137975,0,0
240429826,75826649,17206,69556.2,25.302,1295980,3056.47,0.000363763,0.0439424,0.0439455,0.251865
240428644,75826649,17105,174307,340.503,4614800,40002.9,0.00195347,0.229497,0.229509,0.360335
240430870,75826649,17315,1194070,1330.25,27182800,154111,0.00111405,0.129063,0.121249,0.505599
240427758,75826649,16933,1014100,356.975,27627300,43232.9,0.000352012,0.0426318,0.0426318,0.566198
240410328,75826649,785,266355,369.315,6904360,50665.6,0.00138655,0.190218,0.189967,0.529251
240413279,75826649,10735,1521160,2362.81,47881300,295719,0.00155329,0.194403,0.191218,0.676795
240418021,75826649,16008,8029880,6117.08,127759000,756612,0.00076179,0.0942246,0.0936675,1.41045
240423136,75826649,16497,1194020,1127.97,24842400,128586,0.000944682,0.107691,0.108282,0.910143
240433198,75826649,17591,165566,7.76864,2773700,886.348,4.69217e-05,0.00535344,0.00526702,0.947873
240429921,75826649,17231,1457560,1738.7,39814100,204398,0.00119288,0.140233,0.137614,0.776065
240415123,75826649,15761,23795.8,26.3792,580605,3341.66,0.00110857,0.140431,0,0
240428778,75826649,17122,50234.4,29.4652,1367560,3593.39,0.000586556,0.0715325,0.0670869,0.547221
240432397,75826649,17470,788406,165.483,16216800,19573.9,0.000209895,0.0248272,0.0264848,0.948307
240434020,75826649,111220756,977500,1258.02,25174600,147598,0.00128698,0.150995,0.151162,0.843279
240427620,75826649,16900,419449,74.8365,9942670,8336.09,0.000178416,0.0198739,0.0202054,0.197395
240432077,75826649,17437,5020790,5852.53,97962000,774606,0.00116566,0.15428,0.158016,1.13185
240434463,75826649,111220874,374625,710.127,9538360,88754.6,0.00189557,0.236916,0.220171,0.835097
240410268,75826649,774,384432,235.543,9900950,28028.1,0.000612703,0.0729079,0.0729218,0.39551
240432339,75826649,17455,213669,214.043,4647440,28089.3,0.00100175,0.131462,0.0432543,0.631176
240405905,75826649,52,594473,797.207,13969400,90110.8,0.00134103,0.151581,0.151581,0.365508
240416632,75826649,15880,349690,89.7124,7734890,10021.8,0.000256548,0.0286592,0.0286592,0.231491
240420369,75826649,16183,34969,20.939,778140,2348.69,0.000598788,0.0671649,0,0
240426295,75826649,16762,905715,885.313,23161300,110751,0.000977475,0.12228,0.119917,0.771288
240429901,75826649,17224,489566,371.386,9887530,41417.8,0.000758604,0.0846011,0.0846011,0.640601
240426351,75826649,16767,383470,291.828,9774200,36684.2,0.000761019,0.0956638,0.0956108,0.519055
240413274,75826649,10734,2499560,2949.86,74276700,363875,0.00118015,0.145576,0.142351,0.927788
240424651,75826649,16604,748600,500.889,17759600,61761.2,0.000669101,0.0825023,0.0738119,1.23704
240411936,75826649,984,7259910,2990.09,213647000,369610,0.000411863,0.0509111,0.050539,0.535099
240430689,75826649,17296,34969,48.683,787893,5636.01,0.00139218,0.161172,0,0
240432464,75826649,17489,446372,300.04,10128000,35170.2,0.000672176,0.0787912,0.0786695,0.260707
240411631,75826649,936,7554700,4024.28,235258000,517637,0.000532686,0.0685185,0.0673581,0.561803
240414110,75826649,15673,2205370,2290.25,54352200,308313,0.00103849,0.139801,0.143677,0.597065
240432487,75826649,17500,5228420,2736.86,96116800,347370,0.000523458,0.0664388,0.0619958,1.25635
240405771,75826649,28,1293850,1567.39,33784600,172199,0.00121142,0.13309,0.13309,0.232093
240418352,75826649,16071,279718,140.711,6485530,16457.8,0.000503047,0.0588371,0.0588361,0.298145
240418344,75826649,16070,944087,987.331,23092100,114284,0.00104581,0.121053,0.121052,0.563329
240414848,75826649,15715,149848,60.5038,2583750,6782.27,0.000403768,0.045261,0.0457141,0.443861
240427690,75826649,16920,61537300,37332.1,1544010000,4446540,0.000606658,0.0722577,0.0722332,1.00176
240434052,75826649,111220762,664411,287.534,13880600,38623.6,0.000432765,0.0581321,0.0581321,0.774849
240410188,75826649,761,53406.5,54.8431,1765850,7041.24,0.0010269,0.131842,0.132775,0.0748549
240428146,75826649,16987,33868.4,6.02222,722911,654.693,0.000177812,0.0193305,0,0
240430263,75826649,17250,7903080,3658.09,152825000,430919,0.000462869,0.0545254,0.0517265,0.914687
240430380,75826649,17256,1330230,680.941,29296500,75080.5,0.000511898,0.0564419,0.0555657,0.368784
240415831,75826649,15822,855702,485.594,19428500,63640.3,0.00056748,0.074372,0.0742622,0.758345
240427637,75826649,16905,33691.6,6.60633,779542,748.856,0.000196082,0.0222268,0,0
240434748,75826649,112892325,34498.1,2.03925,699807,223.952,5.91119e-05,0.00649172,0,0
240406278,75826649,111,349690,684.803,7979680,81363.3,0.00195831,0.232673,0.232673,0.94128
240420677,75826649,16267,356261,47.9638,8263860,5416.28,0.000134631,0.0152031,0.015867,0.341795
240432478,75826649,17496,903217,484.514,19143900,56127.6,0.000536432,0.0621419,0.0600073,0.573411
240428093,75826649,16974,23373.6,9.2006,600705,1007.81,0.000393632,0.0431175,0,0
240411549,75826649,919,924868,614.097,27088000,73935.3,0.000663983,0.0799414,0.0798863,0.327544
240406415,75826649,165,2336250,560.749,48499900,64591.6,0.000240021,0.0276475,0.0273221,0.873543
240417996,75826649,16007,56124200,42929.9,1263930000,5082530,0.00076491,0.0905587,0.0902978,0.965466
240406163,75826649,88,1260440,643.819,37432200,77253.2,0.00051079,0.0612907,0.0619919,0.527237
240434827,75826649,124372464,69697.5,26.2548,1323130,2771.78,0.000376697,0.0397687,0.0397685,0.414049
240428121,75826649,16978,955894,570.69,20618200,65853.4,0.000597022,0.0688919,0.074795,0.824068
240425263,75826649,16652,390888,101.162,9349850,12153.4,0.0002588,0.0310918,0.0312235,0.692026
240406145,75826649,83,1265750,894.46,13259100,119897,0.000706662,0.0947236,0.100514,1.05325
240420310,75826649,16163,10159000,5132.28,232098000,575862,0.000505198,0.0566852,0.0567279,0.610166
240422354,75826649,16450,1204480,606.646,30634900,74572.2,0.00050366,0.0619126,0.0619577,0.793982
240407597,75826649,359,2068020,1401.62,46957800,180487,0.00067776,0.0872749,0.0942885,0.910237
240433835,75826649,111220714,139876,94.4027,3295330,10681.2,0.000674903,0.0763616,0.0763616,0.380815
240407939,75826649,426,769318,512.546,15322000,56979.9,0.000666234,0.0740655,0.0740655,1.49346
240431883,75826649,17423,154766,186.882,4966710,23034.8,0.00120751,0.148836,0.152315,0.191562
240434581,75826649,111220898,18718.5,15.0451,472964,1790.18,0.000803756,0.0956372,0,0
240408684,75826649,528,102258000,66646.9,2795310000,8122490,0.000651749,0.079431,0.0788619,0.973594
240428179,75826649,16994,3082370,556.737,67394800,63858,0.00018062,0.0207172,0.0208488,0.883133
240406353,75826649,141,5836760,6475.64,152114000,813603,0.00110946,0.139393,0.145782,1.3417
240420709,75826649,16282,34832,33.498,696416,3787.08,0.000961702,0.108724,0,0
240434839,75826649,127201621,34215.9,0.220429,422523,23.3987,6.44231e-06,0.000683856,0,0
240418107,75826649,16022,7148760,1485.57,85769300,168205,0.000207808,0.0235293,0.0234921,1.202
240408697,75826649,531,316910,349.012,7953060,39903.3,0.0011013,0.125914,0.123931,0.72028
240407027,75826649,280,28363.5,18.5037,756676,2149.37,0.000652376,0.0757795,0,0
240422425,75826649,16457,226461,30.8646,5308530,3536.03,0.000136291,0.0156143,0.015834,0.133682
240425482,75826649,16684,5893160,5385.51,165629000,697274,0.000913857,0.118319,0.117416,0.686062
240432538,75826649,17515,34683.2,8.43671,783028,981.725,0.000243251,0.0283055,0,0
240408268,75826649,487,244783,49.6087,5135660,5365.62,0.000202664,0.0219199,0.0219199,0.334723
240406992,75826649,271,279593,253.229,5936420,30251.9,0.000905708,0.1082,0.108177,0.398137
240409828,75826649,695,390818000,397131,9402990000,49976100,0.00101615,0.127876,0.135732,2.19873
240418117,75826649,16024,8856650,4334.14,189731000,495965,0.000489365,0.0559992,0.0560022,0.6522
240422563,75826649,16470,362243,141.912,9063910,19451.5,0.000391758,0.0536975,0.0532565,1.2458
240428438,75826649,17044,1327340,873.223,30661200,99793,0.000657876,0.0751829,0.0755427,0.759448
240411447,75826649,869,69938,74.8948,2315860,8831.54,0.00107087,0.126277,0.126277,0.152019
240417235,75826649,15948,1014100,553.889,19791500,58641,0.000546187,0.0578256,0.0578256,0.407117
240425295,75826649,16656,179941,28.7992,4164420,3453.35,0.000160048,0.0191916,0.0192049,0.198479
240428394,75826649,17033,1847620,2050.98,47005100,245819,0.00111006,0.133047,0.133164,0.878621
240425364,75826649,16664,554672,97.4754,11482400,11344.2,0.000175735,0.0204521,0.0208089,0.382163
240409860,75826649,701,5679290,8112.01,163064000,966205,0.00142835,0.170128,0.164039,0.636799
240406737,75826649,247,489566,625.513,13612500,66009.3,0.00127769,0.134832,0.134832,0.350399
240432443,75826649,17483,83603,61.6497,2386430,7403.61,0.00073741,0.0885567,0.0883279,0.36089
240432361,75826649,17460,2440510,2180.63,49393300,283513,0.000893512,0.11617,0.12598,1.49213
240406280,75826649,112,69938,28.435,1738170,3181.53,0.000406575,0.0454907,0.0454907,0.571154
240411342,75826649,839,257683,213.857,6185280,25688.5,0.000829925,0.0996904,0.0945637,0.401546
240418231,75826649,16044,1468700,2138.94,44726000,243621,0.00145635,0.165875,0.165875,0.181475
240429007,75826649,17153,1137960,319.625,24005400,36715.4,0.000280875,0.0322642,0.0333017,0.581121
240411397,75826649,856,29855600,16382.1,788943000,2105230,0.000548712,0.0705139,0.0693752,0.759408
240430702,75826649,17300,1037450,1162.24,28555100,138292,0.00112028,0.1333,0.129831,0.509063
240407437,75826649,324,174845,87.8659,2340530,9276.18,0.000502536,0.0530537,0.0530537,0.75916
240425723,75826649,16726,5309290,2997.99,118079000,360459,0.000564669,0.0678921,0.0656745,1.0016
240419588,75826649,16112,874225,1158.08,21661700,127921,0.00132469,0.146325,0.146325,0.282606
240428367,75826649,17026,629442,334.78,15593300,40534.6,0.000531868,0.0643977,0.0643977,0.491305
240412026,75826649,997,995428000,798356,23918200000,99416700,0.000802023,0.0998734,0.102687,1.97004
240407925,75826649,425,1119010,1060,32161900,125550,0.000947265,0.112198,0.112198,0.469635
240427742,75826649,16931,104907,34.0216,3032490,4299.95,0.000324302,0.0409882,0.0409882,0.0815013
240406685,75826649,240,454596,119.706,4792290,12804.8,0.000263324,0.0281675,0.0281674,1.02465
240415473,75826649,15792,1678430,846.57,37891300,104314,0.000504381,0.0621497,0.0752007,1.51157
240413124,75826649,10701,874225,469.451,20236900,55389.7,0.000536991,0.0633586,0.0633586,0.467485
240416523,75826649,15861,3969060,1663.94,76332600,180530,0.000419227,0.0454843,0.0455345,0.399924
240425392,75826649,16667,415595,91.7236,9490790,11211.7,0.000220704,0.0269776,0.0281454,0.528499
240427711,75826649,16926,6679010,2732.12,178508000,335079,0.00040906,0.050169,0.0501688,0.678912
240414656,75826649,15708,99273.1,35.5042,1895140,3690.28,0.000357642,0.037173,0.0371198,0.511839
240428762,75826649,17117,34969,10.1423,761693,1112.7,0.000290037,0.0318197,0,0
240407456,75826649,327,559504,249.771,11369800,28636.7,0.000446416,0.0511823,0.0511823,0.401673
240411311,75826649,828,6353430,7252.32,150043000,899481,0.00114148,0.141574,0.14147,0.727789
240412919,75826649,1113,203300,88.5517,5766420,11059.8,0.000435571,0.0544013,0.0505765,0.601023
240431917,75826649,17426,3005140,1860.27,69685600,214573,0.00061903,0.0714018,0.0722679,0.802853
240433556,75826649,111220656,34969,12.7012,842564,1536.11,0.000363212,0.0439278,0,0
240406552,75826649,214,692867,316.029,17035300,36207.9,0.000456118,0.052258,0.0503004,0.431748
240413120,75826649,10700,1084040,851.162,26713500,100969,0.000785177,0.0931411,0.0931411,0.462749
240415851,75826649,15828,7542770,2280.3,149958000,289535,0.000302316,0.0383858,0.0383868,0.739405
240421824,75826649,16404,108711,51.1559,3268980,6233.25,0.000470568,0.0573377,0.0541143,0.474796
240426917,75826649,16802,19659.4,2.91808,427155,327.55,0.000148432,0.0166612,0,0
240433124,75826649,17587,974144,96.9685,17403700,10774.9,9.95422e-05,0.0110608,0.0113893,0.799112
240411456,75826649,872,549955,121.905,12303900,13852.5,0.000221664,0.0251884,0.0253096,0.208863
240415158,75826649,15765,2930590,1253.2,74445500,151074,0.000427629,0.0515506,0.0506084,0.516218
240408145,75826649,465,2612640,1456.28,50580300,170037,0.000557396,0.0650826,0.0763741,1.25078
240413037,75826649,10675,5664980,2707.56,156781000,331738,0.000477948,0.0585595,0.0585596,0.929872
240427695,75826649,16924,61537300,37332.1,1544010000,4446540,0.000606658,0.0722577,0.0722332,1.00176
240419416,75826649,16102,8182750,8691.21,165335000,986128,0.00106214,0.120513,0.120513,0.679124
240429332,75826649,17179,78668.1,56.0318,2352310,7015.68,0.000712256,0.0891808,0.0867204,0.259913
240408140,75826649,463,11456300,4850.3,268929000,608854,0.000423375,0.0531459,0.0532193,0.580911
240411481,75826649,883,268557,149.647,5979730,16356,0.000557228,0.0609034,0.0615618,0.525655
240425338,75826649,16659,1044590,201.645,22423200,23978.2,0.000193037,0.0229547,0.0236178,0.486797
240412014,75826649,996,1048990,1227.55,17799900,137056,0.00117022,0.130655,0.130654,0.710193
240427426,75826649,16873,238380,87.7171,4838750,9477.93,0.000367972,0.0397598,0.0397138,0.187632
240407615,75826649,362,2879670,1291.85,85985400,155752,0.000448612,0.0540866,0.0522152,0.504731
240432367,75826649,17462,2440510,2180.63,49393300,283513,0.000893512,0.11617,0.12598,1.49213
240407883,75826649,416,419041,148.034,5872050,16021.1,0.000353268,0.0382327,0.0382262,0.571558
240428680,75826649,17112,349388,177.187,7863680,19437.6,0.000507136,0.0556332,0.0556717,0.564851
240407070,75826649,294,17615100,12697.8,455128000,1565520,0.000720845,0.0888737,0.0874128,0.820864
240412585,75826649,1082,159316,160.986,3448100,21093.1,0.00101048,0.132398,0.138469,0.345923
240418130,75826649,16026,15446400,9743.03,436521000,1190110,0.000630764,0.0770478,0.0759346,0.730354
240428203,75826649,17000,180426,32.4252,4347600,3613.03,0.000179715,0.020025,0.020545,0.260532
240408266,75826649,485,55490200,29357.7,1332820000,3873330,0.000529061,0.0698022,0.0697926,1.01961
240406834,75826649,260,314388,240.028,4718530,27072.3,0.000763477,0.0861112,0.0860798,0.42219
240411296,75826649,822,29115900,24292.1,635475000,2796380,0.000834325,0.0960431,0.096293,1.1409
240433916,75826649,111220730,314721,76.57,6621980,8940.26,0.000243295,0.0284069,0.0284069,0.660347
240428405,75826649,17036,2512620,912.472,59034100,107989,0.000363155,0.0429786,0.0431547,0.828676
240434760,75826649,112892331,34498.1,2.03925,699807,223.952,5.91119e-05,0.00649172,0,0
240429262,75826649,17170,870319,443.465,19288000,49667.2,0.000509543,0.0570678,0.0572752,0.713293
240426004,75826649,16737,322353,118.789,7621510,14633.6,0.000368504,0.0453961,0.0440194,0.428986
240412989,75826649,1121,769318,406.007,8977760,46626,0.000527749,0.060607,0.060607,0.545908
240426953,75826649,16809,155970000,96088.9,4052480000,11591500,0.000616075,0.074319,0.0733278,0.994479
240415888,75826649,15829,3459120,946.935,65553300,113344,0.000273751,0.0327668,0.0327716,0.487859
240407870,75826649,415,6542560,4835.92,156705000,610323,0.000739149,0.0932851,0.0952374,1.71412
240426591,75826649,16775,454421,201.53,10835800,23523.7,0.000443486,0.0517663,0.0512953,0.184602
240412421,75826649,1062,1225650,697.209,30636000,94465,0.000568849,0.0770736,0.0760813,0.840928
