id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241178694,75988265,27,204950,116.727,5645110,13879.9,0.00056954,0.0677235,0.0676671,0.142464
241185368,75988265,17500,6577780,6421.02,132370000,799206,0.000976168,0.121501,0.120654,0.591671
241179068,75988265,339,26086700,49242.6,799356000,6209140,0.00188765,0.238019,0.238021,0.656275
241184011,75988265,17093,11220900,20516.6,286844000,2387350,0.00182842,0.212759,0.211891,0.540471
241183682,75988265,16927,2979590,6741.32,93268800,838326,0.0022625,0.281356,0.280359,0.519878
241182841,75988265,16589,279752,428.26,8565930,50539.4,0.00153085,0.180658,0.180658,0.394411
241178690,75988265,23,1421830,1485.08,37925500,173618,0.00104449,0.122109,0.121728,0.409546
241178917,75988265,231,69938,98.0768,1719800,12119.6,0.00140234,0.173291,0.173291,0.790951
241179797,75988265,674,34969,75.2762,1200660,9221.73,0.00215266,0.263712,0,0
241181347,75988265,15874,426103,393.948,9410760,51205.8,0.000924535,0.120172,0.118998,0.392428
241179808,75988265,682,664410,1237.19,22089500,149302,0.00186209,0.224714,0.224714,0.291078
241182327,75988265,16331,413887,300.797,11147600,37162.8,0.000726762,0.0897899,0.0893303,0.210055
241183019,75988265,16632,1538640,2026.65,39284400,239800,0.00131717,0.155852,0.155852,0.342663
241180070,75988265,852,3391990,5676.83,103010000,656053,0.0016736,0.193412,0.193412,0.228828
241185528,75988265,17525,3340920,2762.76,69937100,353519,0.000826945,0.105815,0.105482,0.607131
241182122,75988265,16268,104907,100.477,2471170,10945,0.000957771,0.104331,0.104331,0.0876885
241184892,75988265,17337,242733,334.4,4718500,42958.2,0.00137764,0.176977,0.176566,0.295025
241180044,75988265,811,4266220,6020.65,143047000,729586,0.00141124,0.171015,0.171015,0.653968
241184636,75988265,17242,1153960,1463.04,30015600,165434,0.00126785,0.143362,0.143362,0.235419
241185668,75988265,17587,1083980,618.481,21486700,78349.2,0.000570564,0.072279,0.0722779,0.403066
241183826,75988265,16990,2692610,2983.56,71086700,347770,0.00110806,0.129157,0.129157,0.236859
241182838,75988265,16588,384659,589.451,11765300,69050.1,0.0015324,0.17951,0.17951,0.364826
241181060,75988265,15725,1293850,3361.49,27674000,374782,0.00259804,0.289663,0.289663,0.557087
241182941,75988265,16627,664411,794.325,17181200,91996.1,0.00119553,0.138463,0.138463,0.21573
241180882,75988265,15655,1922740,2054.79,39898100,234105,0.00106868,0.121756,0.121742,0.549815
241181193,75988265,15787,3287040,4579.95,86642200,521275,0.00139334,0.158585,0.158585,0.594111
241179295,75988265,422,664411,886.681,18377000,107369,0.00133454,0.1616,0.1616,0.192295
241179337,75988265,448,698909,1551.59,19871300,179627,0.00222001,0.25701,0.25694,0.220432
241179887,75988265,743,477094,709.664,10492200,77617.8,0.00148747,0.162689,0.165249,0.254388
241181502,75988265,15938,2187790,2195.67,50718800,243655,0.0010036,0.11137,0.108331,0.382907
241182011,75988265,16196,421883,1034.97,11115500,121729,0.0024532,0.288537,0.281565,0.268274
241180555,75988265,1121,970348,1333.96,15920400,148039,0.00137472,0.152563,0.140826,0.822632
241180164,75988265,914,34969,30.3624,913252,3109.99,0.000868265,0.0889357,0,0
241185379,75988265,17505,34969,27.8668,923910,3402.35,0.0007969,0.0972962,0,0
241180074,75988265,857,757059,3613.13,22968000,478551,0.00477258,0.632119,0.629776,0.447705
241185702,75988265,17605,34956.6,30.6301,864074,3509.16,0.000876232,0.100386,0,0
241180443,75988265,1025,7260460,5969.22,218632000,894473,0.000822154,0.123198,0.116483,1.0474
241185249,75988265,17456,454333,922.643,12252300,119864,0.00203076,0.263823,0.263868,0.269458
241184929,75988265,17344,489566,589.047,12664300,70542.5,0.0012032,0.144092,0.144092,0.439688
241181591,75988265,15989,6833120,10946.8,151892000,1204900,0.00160202,0.176332,0.16859,0.65868
241183263,75988265,16751,4265500,4411.44,113946000,523988,0.00103421,0.122843,0.122867,0.507488
241183898,75988265,17022,34969,32.3116,812517,3674.05,0.000924006,0.105066,0,0
241184752,75988265,17284,629442,1428.74,14055900,164629,0.00226985,0.261548,0.261548,0.144883
241180067,75988265,847,34969,158.163,1003440,19337.8,0.00452294,0.552999,0,0
241185153,75988265,17421,1084040,2686.9,37540900,342272,0.0024786,0.315738,0.315738,0.568393
241182870,75988265,16599,524535,492.969,15682800,59322.7,0.000939822,0.113096,0.113096,0.106854
241180282,75988265,987,16784500,27675,423955000,3236790,0.00164885,0.192844,0.192843,0.511702
241185705,75988265,17606,34956.6,30.6301,864074,3509.16,0.000876232,0.100386,0,0
241181334,75988265,15867,8072200,11258,187113000,1383460,0.00139467,0.171385,0.166263,0.660463
241179719,75988265,634,384659,294.676,10565000,35930.7,0.000766071,0.0934093,0.0934093,0.395153
241180137,75988265,899,69938,76.2522,2093640,8707.83,0.00109028,0.124508,0.124508,0.160612
241180828,75988265,15606,524535,609.071,13219200,65239.2,0.00116116,0.124375,0.124375,0.0858735
241181965,75988265,16159,384659,1013.99,10859200,128574,0.00263607,0.334255,0.334255,0.566888
241181785,75988265,16084,5769880,15138.4,174272000,1773980,0.0026237,0.307456,0.307456,0.214823
241178712,75988265,44,6469260,26920,184309000,3246100,0.00416122,0.501772,0.501772,0.786091
241182687,75988265,16527,34969,37.744,1020590,4715.5,0.00107936,0.134848,0,0
241183673,75988265,16924,58474300,50321.7,1649060000,6465500,0.000860579,0.11057,0.105927,0.912923
241183640,75988265,16902,839256,701.181,19694700,82685.2,0.00083548,0.098522,0.098522,0.341632
241182052,75988265,16232,559504,569.216,13567900,63158.4,0.00101736,0.112883,0.112883,0.119365
241181394,75988265,15911,13407800,27050.5,364741000,3248760,0.00201753,0.242305,0.241823,0.721091
241179902,75988265,756,454572,509.852,11372100,57178.8,0.00112161,0.125786,0.125787,0.157569
241179756,75988265,651,1783420,2982.62,55597700,362734,0.00167242,0.203393,0.203393,0.427143
241181956,75988265,16147,69938,140.617,1762810,16360.7,0.0020106,0.233932,0.233932,0.398366
241179679,75988265,617,734349,718.442,22573600,90366.8,0.000978339,0.123057,0.123057,0.469159
241183612,75988265,16893,1223920,1343.48,31011800,158399,0.00109769,0.12942,0.12942,0.376551
241181967,75988265,16160,384659,1013.99,10859200,128574,0.00263607,0.334255,0.334255,0.566888
241178716,75988265,48,10630600,20574.3,308390000,2362610,0.00193538,0.222247,0.222247,0.369347
241180609,75988265,10683,4193270,3682.71,124089000,542459,0.000878245,0.129364,0.121675,0.96027
241185171,75988265,17429,349690,569.918,11065100,69402.1,0.00162978,0.198467,0.198467,0.323504
241178910,75988265,222,139876,81.7729,2679180,9932.59,0.000584611,0.0710102,0.0710102,0.459959
241182308,75988265,16319,1084040,1175.76,29036100,132307,0.00108461,0.12205,0.12205,0.305826
241182319,75988265,16327,279752,403.253,7063600,42526,0.00144147,0.152013,0.152013,0.383405
241182693,75988265,16529,34969,33.8843,1230880,4186.89,0.000968982,0.119732,0,0
241180804,75988265,15593,2342900,2350.52,57213700,254529,0.00100325,0.108638,0.108638,0.484487
241185887,75988265,111220786,104907,179.438,3291330,21153.7,0.00171044,0.201642,0.201642,0.096186
241186163,75988265,112892325,34969,32.3116,812517,3674.05,0.000924006,0.105066,0,0
241180979,75988265,15699,489423,519.796,7999880,56401.7,0.00106206,0.115241,0.115218,0.618147
241182758,75988265,16555,34969,39.1301,878075,4691.8,0.00111899,0.13417,0,0
241182277,75988265,16293,209814,265.463,4817130,29111.5,0.00126523,0.138749,0.138749,0.168101
241181766,75988265,16071,275318,596.305,8147080,68909.1,0.00216588,0.250289,0.250189,0.289595
241183031,75988265,16647,69938,90.9467,1562270,13572.6,0.00130039,0.194066,0.194066,0.347568
241179341,75988265,451,296755,335.876,6201480,37402.5,0.00113183,0.126039,0.125631,0.19838
241179915,75988265,767,9441630,17335.6,273867000,2020070,0.00183608,0.213953,0.213953,0.372559
241180664,75988265,10710,2902430,1771.46,93576300,211650,0.000610337,0.0729218,0.0729218,0.381271
241179666,75988265,610,3179460,5288.26,98588100,676609,0.00166326,0.212806,0.212875,0.595712
241179674,75988265,614,1044650,950.53,15562600,103476,0.000909898,0.0990533,0.0988124,0.419602
241183164,75988265,16702,2586970,5740.42,78624500,705917,0.00221897,0.272874,0.272926,0.540283
241183278,75988265,16762,943653,881.498,27665700,105316,0.000934134,0.111604,0.111671,0.407328
241185078,75988265,17389,435669,280.363,5754510,36255.5,0.000643522,0.083218,0.0827633,0.450234
241180071,75988265,853,1565320,1345.63,33396100,161314,0.000859651,0.103055,0.107117,0.496666
241181500,75988265,15937,5016410,3591.83,100502000,404105,0.000716016,0.0805566,0.0787975,0.427341
241182625,75988265,16452,485417,337.269,13896600,40966.7,0.000694803,0.0843948,0.0845407,0.375694
241181392,75988265,15910,2339110,4530.12,67735800,546207,0.00193669,0.233511,0.233574,0.748413
241183726,75988265,16950,699306,1222.3,21260500,145029,0.00174788,0.20739,0.207384,0.243035
241182377,75988265,16363,209814,540.769,5232220,61136.4,0.00257737,0.291384,0.291384,0.367562
241185289,75988265,17472,561125,205.217,6859310,28123.9,0.000365725,0.0501206,0.0490142,0.713008
241180836,75988265,15610,243987,224.967,4035400,26992.4,0.000922047,0.110631,0.110537,0.297259
241185169,75988265,17427,2027650,3323.43,63055200,392499,0.00163906,0.193574,0.193563,0.254924
241182279,75988265,16294,594473,1580.78,14605000,169964,0.00265912,0.285906,0.285906,0.428563
241182120,75988265,16267,454597,419.678,10945600,45169.4,0.000923187,0.0993613,0.0993613,0.215064
241184352,75988265,17175,559504,1077.65,16407400,123635,0.00192609,0.220973,0.220973,0.253125
241180536,75988265,1109,69938,54.1141,1830930,5710.8,0.000773744,0.0816552,0.0816552,0.126067
241184650,75988265,17247,69938,104.296,1827730,11784.4,0.00149126,0.168498,0.168498,0.221063
241180817,75988265,15599,2901540,3016.69,67280900,328739,0.00103968,0.113298,0.11329,0.248352
241178829,75988265,169,1538640,1916.24,44640100,227978,0.00124542,0.148169,0.148169,0.586226
241182446,75988265,16408,34969,52.727,922340,5700.36,0.00150782,0.163012,0,0
241179394,75988265,483,1153980,1676.61,35855100,202226,0.0014529,0.175243,0.175243,0.461428
241183149,75988265,16697,6399330,8310.59,211331000,1003790,0.00129867,0.156859,0.156859,0.639821
241181182,75988265,15779,314721,238.992,8009380,26370.4,0.000759376,0.0837896,0.0837896,0.165193
241180583,75988265,1142,746397,1230.23,17288100,132383,0.00164822,0.177363,0.172713,0.39246
241180854,75988265,15622,16034200,18175.7,300548000,2067550,0.00113356,0.128946,0.128371,0.8377
241181538,75988265,15957,2762510,4099.86,89375100,474352,0.00148411,0.17171,0.17171,0.451973
241178775,75988265,113,1659200,688.332,24926900,82708,0.000414857,0.0498481,0.0494787,0.759965
241180456,75988265,1044,174384,218.867,4711460,26199.2,0.00125509,0.150239,0.150198,0.238452
241183076,75988265,16669,3671720,6043.81,109386000,727503,0.00164604,0.198137,0.198138,0.554141
241179818,75988265,688,455801000,948486,12045900000,116731000,0.00208092,0.2561,0.248962,1.15246
241180178,75988265,922,384101,1248.56,11415500,146547,0.00325061,0.381532,0.381438,0.353883
241180742,75988265,10735,1853360,2253.86,67414000,267102,0.0012161,0.144118,0.144118,0.655976
241182782,75988265,16566,69938,79.3298,1872000,9776.36,0.00113429,0.139786,0.139786,0.0815395
241183016,75988265,16629,69938,115.306,1831770,13337.8,0.00164869,0.190709,0.190709,0.0149962
241179471,75988265,525,559504,1134.42,14067300,123746,0.00202755,0.221171,0.221171,0.35668
241180099,75988265,880,419628,304.67,11512000,35885.7,0.000726048,0.0855179,0.0855179,0.233573
241181254,75988265,15819,10415700,10630.9,263531000,1256990,0.00102066,0.120682,0.120206,0.562287
241181196,75988265,15789,244783,223.813,6528540,24512.9,0.000914331,0.100141,0.100141,0.186127
241182353,75988265,16349,2026740,2468.27,52497200,276706,0.00121786,0.136528,0.136522,0.46542
241180908,75988265,15667,3936580,3483.25,74313000,385199,0.00088484,0.0978512,0.0976353,0.43024
241182383,75988265,16366,1608570,3511.89,39291700,401230,0.00218323,0.249432,0.249432,0.316646
241184782,75988265,17300,1118610,2374.01,37104600,291101,0.00212229,0.260236,0.260216,0.296779
241180643,75988265,10696,453961,1525.45,13781300,187123,0.00336031,0.4122,0.412319,0.266787
241181173,75988265,15772,174845,249.515,5194170,27701.2,0.00142707,0.158433,0.158433,0.307371
241186160,75988265,112892315,174845,138.742,4709520,16684.2,0.000793516,0.0954228,0.0954228,0.191968
241181981,75988265,16171,3681240,2963.77,85778400,349463,0.000805102,0.0949308,0.0948186,0.482256
241183017,75988265,16630,174845,188.693,4586610,21813.9,0.0010792,0.124761,0.124761,0.123486
241183593,75988265,16882,1328820,1158.16,34499900,134449,0.00087157,0.101179,0.101179,0.147807
241181278,75988265,15837,973251,730.582,28895100,84968.1,0.000750662,0.0873034,0.08722,0.279908
241183152,75988265,16698,6399330,8310.59,211331000,1003790,0.00129867,0.156859,0.156859,0.639821
241185398,75988265,17518,314689,515.374,7278270,63830.2,0.00163772,0.202836,0.202836,0.184689
241186171,75988265,124372440,34969,195.538,685370,20786.2,0.00559175,0.594419,0,0
241183709,75988265,16937,34969,45.0551,1215980,5400.42,0.00128843,0.154434,0,0
241184590,75988265,17226,471765,834.133,10507300,110548,0.00176811,0.234328,0.230027,0.687699
241179097,75988265,342,6879960,7054.46,177251000,807784,0.00102536,0.117411,0.117383,0.326809
241181142,75988265,15733,209814,309.902,3797380,33774.3,0.00147703,0.160973,0.160973,0.408939
241185839,75988265,111220714,128340,168.207,3362840,22049.8,0.00131063,0.171807,0.161978,0.743438
241184836,75988265,17328,976901,1684.34,23838100,215336,0.00172417,0.220428,0.220229,0.375805
241180937,75988265,15680,658017,569.811,9082770,63122.7,0.000865952,0.0959288,0.0953154,0.843821
241180200,75988265,938,2176880,2982.03,44308800,371624,0.00136987,0.170714,0.170402,0.540384
241180957,75988265,15689,173594,105.813,2567770,12954.7,0.000609542,0.0746265,0.074557,0.500081
241185636,75988265,17574,34969,31.7126,948626,3877.85,0.000906878,0.110894,0,0
241183746,75988265,16966,104907,145.519,3230250,17049.9,0.00138712,0.162524,0.162524,0.240648
241179875,75988265,729,457304,1543,13329100,186205,0.00337412,0.40718,0.40148,0.272445
241182629,75988265,16457,279752,282.269,6970930,36720.2,0.001009,0.13126,0.13126,0.188526
241185739,75988265,17646,34968.9,9.75013,598355,1180.86,0.000278823,0.033769,0,0
241179447,75988265,510,384659,983.206,11951000,110062,0.00255605,0.286128,0.286128,0.221791
241181921,75988265,16121,11108700,14028.7,317793000,1730470,0.00126286,0.155776,0.154773,0.717473
241181360,75988265,15881,168192,98.8193,3700450,12026.7,0.00058754,0.0715061,0.0737402,0.334795
241181949,75988265,16141,9128730,9268.89,238045000,1136340,0.00101535,0.12448,0.120933,0.42509
241181989,75988265,16179,680175,1794.33,17762300,219974,0.00263804,0.323409,0.323469,0.250753
241183253,75988265,16742,34969,42.7012,789022,5925.92,0.00122111,0.169462,0,0
241185246,75988265,17455,454333,922.643,12252300,119864,0.00203076,0.263823,0.263868,0.269458
241183599,75988265,16886,314721,440.606,8356130,49711.4,0.00139999,0.157954,0.157954,0.210325
241179366,75988265,469,34241.3,118.723,1034380,14306.1,0.00346724,0.417803,0,0
241181506,75988265,15940,7910510,11477.8,169957000,1287850,0.00145096,0.162802,0.156861,0.75623
241183190,75988265,16712,314670,896.588,8692440,108176,0.00284929,0.343776,0.343792,0.283345
241182243,75988265,16272,734349,1024.1,18542900,113490,0.00139458,0.154546,0.154546,0.269488
241183204,75988265,16717,1643540,1453.78,42501700,174772,0.000884538,0.106338,0.106338,0.380569
241179800,75988265,676,489566,464.198,12022200,49855.9,0.000948184,0.101837,0.101837,0.241256
241180621,75988265,10689,5225260,4386.35,124863000,546161,0.000839452,0.104523,0.102419,0.769616
241183921,75988265,17031,1852390,4723.23,59324100,570480,0.0025498,0.307969,0.307933,0.257296
241185348,75988265,17494,1013850,1279.21,26155000,156219,0.00126173,0.154085,0.154071,0.426743
241185903,75988265,111220810,69725.2,223.892,1980400,32374.9,0.00321106,0.464321,0.463663,0.657606
241179481,75988265,532,659768,408.468,9274550,75177,0.00061911,0.113945,0.108588,1.54182
241182723,75988265,16541,1503440,1568.65,42317500,206261,0.00104337,0.137193,0.137226,0.445792
241181232,75988265,15811,5560060,10857.3,157000000,1353920,0.00195274,0.243509,0.243508,0.986232
241178927,75988265,242,12204200,15060.8,323960000,1913130,0.00123407,0.15676,0.15676,1.52021
241179513,75988265,560,133246,177.351,3807300,22520.9,0.001331,0.169017,0.16679,0.349382
241180748,75988265,182305689,5079640,7172.74,143562000,891012,0.00141206,0.175408,0.167755,0.641516
241182914,75988265,16615,1713480,1659.04,45214900,200902,0.000968228,0.117248,0.117248,0.307007
241184150,75988265,17134,664411,1070.6,16600500,120668,0.00161136,0.181617,0.181617,0.274097
241185680,75988265,17592,625552,395.624,8187500,48141.1,0.00063244,0.0769578,0.0766509,0.54804
241184687,75988265,17261,244521,232.399,5546240,27118.8,0.000950426,0.110906,0.110879,0.39296
241181313,75988265,15857,33329100,34271.3,923536000,4153780,0.00102827,0.124629,0.121061,0.751996
241184227,75988265,17153,1328820,3542.19,31261000,406506,0.00266566,0.305915,0.305915,0.349858
241180780,75988265,15580,489555,681.998,12392100,79489.4,0.0013931,0.162371,0.16237,0.209443
241181544,75988265,15961,1503630,1901.18,48574800,219568,0.00126439,0.146025,0.146025,0.291079
241184081,75988265,17115,944163,1346.75,25944700,157133,0.00142639,0.166426,0.166426,0.31044
241181188,75988265,15782,2832490,3993.41,79368300,503244,0.00140986,0.177668,0.177668,1.15749
241179224,75988265,382,19481300,26158.1,508960000,3088230,0.00134273,0.158523,0.153294,0.591772
241184175,75988265,17140,524535,859.887,13660300,97429.7,0.00163933,0.185745,0.185745,0.273934
241179905,75988265,757,244783,301.087,6582360,43248.7,0.00123001,0.176682,0.176682,0.393171
241181211,75988265,15799,2762280,4525.57,77072800,537687,0.00163835,0.194653,0.194641,0.87206
241182469,75988265,16416,909194,1155.49,28381700,133045,0.00127089,0.146333,0.146333,0.323607
241183894,75988265,17018,314721,887.179,7532190,98757.5,0.00281894,0.313794,0.313794,0.387827
241183094,75988265,16676,1363770,2805.2,40870400,335539,0.00205695,0.246039,0.246041,0.580925
241181299,75988265,15850,68364.1,31.0164,1211040,3713.1,0.000453695,0.0543136,0.0538165,0.60016
241181559,75988265,15971,5769880,21297.5,161030000,2659240,0.00369115,0.460882,0.460882,1.20245
241185048,75988265,17370,384657,538.856,11732500,63773.1,0.00140087,0.165792,0.165792,0.357065
241182006,75988265,16193,937496,2492.58,23593200,303009,0.00265877,0.323211,0.317444,0.250051
241182708,75988265,16535,1608570,1395.78,47590400,172609,0.000867711,0.107306,0.107306,0.230662
241179122,75988265,353,1940160,8733.51,64033800,1291070,0.00450143,0.665445,0.654058,0.695454
241183919,75988265,17030,484237,622.758,13413900,86362.2,0.00128606,0.178347,0.175883,0.558626
241184131,75988265,17130,804287,990.455,20417700,111363,0.00123147,0.138462,0.138462,0.217328
241180143,75988265,903,699380,2762.91,27430800,341176,0.00395052,0.487826,0.487826,0.234237
241181154,75988265,15755,2342920,3728.89,65017900,426045,0.00159155,0.181843,0.181843,0.52377
241182811,75988265,16578,2902210,3113.14,81838000,366582,0.00107268,0.126312,0.126334,0.444575
241178856,75988265,191,1608570,3489.32,41010500,439815,0.0021692,0.273419,0.273419,0.647741
241178869,75988265,201,3997940,8420.57,118698000,1034800,0.00210623,0.258832,0.251331,0.551329
241179689,75988265,623,118099000,135041,3119940000,16353800,0.00114345,0.138475,0.1361,0.964497
241183553,75988265,16867,2342920,2445.45,63390600,288963,0.00104376,0.123334,0.123334,0.294338
241178922,75988265,236,2404770,3939.74,68957700,480748,0.00163831,0.199915,0.199849,0.561451
241182711,75988265,16536,1608570,1395.78,47590400,172609,0.000867711,0.107306,0.107306,0.230662
241183587,75988265,16880,559504,494.43,15179400,59076.4,0.000883693,0.105587,0.105587,0.323394
241183843,75988265,16996,3636780,5127.96,91753400,594728,0.00141003,0.163532,0.163532,0.70024
241180461,75988265,1049,2444170,2454.89,62016200,316735,0.00100439,0.129588,0.123828,0.513594
241182637,75988265,16466,3735050,4391.21,101792000,518755,0.00117568,0.138888,0.138771,0.342745
241180604,75988265,10680,3731930,1453.44,99055500,190650,0.000389459,0.0510861,0.0495578,0.701863
241181475,75988265,15923,3252120,21402.4,82426100,3036340,0.00658108,0.933649,0.933649,1.44563
241180518,75988265,1096,1119010,1111.13,32102900,132869,0.000992959,0.118739,0.118739,0.249876
241182067,75988265,16243,489566,457.263,11928200,47481.5,0.000934017,0.096987,0.096987,0.12903
241179687,75988265,622,104907,192.188,2733170,22842.6,0.00183199,0.217742,0.217742,0.147858
241182292,75988265,16302,174845,555.932,4084300,59488.5,0.00317957,0.340236,0.340236,0.326841
241181317,75988265,15859,632906,389.973,13442800,44092,0.000616164,0.069666,0.0699492,0.167001
241180494,75988265,1077,69938,65.6509,1943670,7138.31,0.000938702,0.102066,0.102066,0.290027
241183290,75988265,16769,349180,412.15,9566810,49867.1,0.00118034,0.142812,0.142947,0.414162
241179042,75988265,324,133562,84.7949,1872580,9217.34,0.000634875,0.069012,0.0742724,0.561771
241178903,75988265,212,16636100,36699.5,428236000,4497510,0.00220602,0.270347,0.268664,0.79935
241181198,75988265,15790,34969,35.1678,841938,3828.21,0.00100569,0.109474,0,0
241182742,75988265,16547,104684,151.304,2902640,19033.4,0.00144534,0.181817,0.182198,0.85374
241182929,75988265,16620,69938,152.024,1741460,17938.8,0.0021737,0.256495,0.256495,0.0850416
241183731,75988265,16954,1083920,1622.04,30943600,183818,0.00149646,0.169587,0.169596,0.285889
241179822,75988265,692,104907,327.786,3083040,37105.7,0.00312454,0.353701,0.3537,0.533103
241179308,75988265,430,3077270,8875.68,91782200,1092590,0.00288427,0.355053,0.355053,0.619349
241183517,75988265,16853,34969,50.1301,992065,5449.27,0.00143356,0.155831,0,0
241182240,75988265,16271,209814,557.07,4377230,63899.6,0.00265507,0.304553,0.304553,0.319374
241179058,75988265,333,349690,372.974,9253520,43944.5,0.00106658,0.125667,0.125667,0.26398
241183178,75988265,16708,699380,1120.1,19365800,154772,0.00160156,0.221299,0.221299,0.543859
241181895,75988265,16101,32630.6,97.2669,852537,11543.9,0.00298085,0.353775,0,0
241185689,75988265,17595,34196.9,4.68182,299483,569.637,0.000136908,0.0166576,0,0
241180052,75988265,827,1643540,4984.82,47269700,587068,0.00303297,0.357197,0.357197,0.427334
241180940,75988265,15682,104442,58.9407,1259990,6554.65,0.000564337,0.0627586,0.0626291,0.507121
241180082,75988265,869,57068.7,107.688,1499750,13142.1,0.00188699,0.230286,0.222969,0.471795
241182655,75988265,16492,3112240,3516.31,80582300,408805,0.00112983,0.131354,0.131354,0.304889
241183880,75988265,17011,139876,111.874,3414910,12492.9,0.000799809,0.089314,0.089314,0.186565
241181757,75988265,16068,4195690,16028.2,121731000,2237630,0.00382016,0.533318,0.515419,0.974916
241179775,75988265,663,2032480,1500.29,32129700,161904,0.000738158,0.0796587,0.0808523,0.662089
241185760,75988265,111220572,206537,525.111,5675780,61620.2,0.00254246,0.29835,0.298898,0.209477
241178807,75988265,148,182631,889.083,5223930,132882,0.0048682,0.727599,0.666605,0.750709
241178923,75988265,238,139876,118.168,3298760,15251.2,0.000844804,0.109033,0.109033,0.187909
241185735,75988265,17645,349684,146.376,5682700,19400.8,0.000418595,0.055481,0.055481,0.751568
241181260,75988265,15823,870702,1088.12,23861600,132244,0.00124971,0.151882,0.151625,0.627856
241185698,75988265,17603,34956.6,30.6301,864074,3509.16,0.000876232,0.100386,0,0
241183033,75988265,16648,69938,90.9467,1562270,13572.6,0.00130039,0.194066,0.194066,0.347568
241183752,75988265,16973,69938,69.0086,2069050,8484.1,0.000986711,0.121309,0.121309,0.126247
241178787,75988265,130,1328820,1855.67,33618500,229021,0.00139648,0.172349,0.172349,0.381208
241183988,75988265,17075,769318,903.499,19947200,125529,0.00117442,0.163169,0.163169,0.424315
241186074,75988265,111220872,209814,490.41,6943970,62214.1,0.00233736,0.29652,0.29652,0.415019
241180850,75988265,15620,34941.4,49.8215,492310,7032.86,0.00142586,0.201276,0,0
241181927,75988265,16124,26090100,31880.6,683888000,3822840,0.00122194,0.146524,0.141561,0.50466
241181940,75988265,16136,3076090,3465.37,77127200,411729,0.00112655,0.133848,0.131743,0.46463
241183306,75988265,16780,384659,371.656,9852040,44345.5,0.000966197,0.115285,0.115285,0.444272
241180455,75988265,1042,1538640,10100.5,44625400,1384610,0.00656461,0.899895,0.899895,0.823821
241179425,75988265,498,1014100,1080.35,27477500,123504,0.00106533,0.121786,0.121786,0.288724
241184647,75988265,17246,979115,1230.11,25305600,138881,0.00125635,0.141844,0.141843,0.241419
241178824,75988265,163,313654,2242.93,10137400,315999,0.00715097,1.00748,1.00658,0.408429
241180176,75988265,920,14162400,7703.31,478393000,946497,0.000543925,0.0668315,0.0668315,0.602922
241179519,75988265,565,697641,1870.3,22149900,219025,0.00268089,0.313951,0.313766,0.222452
241178913,75988265,225,1188950,3189.41,42852500,382259,0.00268255,0.321511,0.321511,0.232468
241181335,75988265,15868,1595200,1698.11,35335700,220191,0.00106451,0.138034,0.138487,0.442795
241179346,75988265,453,61220100,109605,1666410000,13801600,0.00179035,0.225442,0.215622,1.03174
241181228,75988265,15809,5560060,10857.3,157000000,1353920,0.00195274,0.243509,0.243508,0.986232
241179740,75988265,639,1146470,808.389,19238600,95704.3,0.000705111,0.0834773,0.0818038,0.789357
241180059,75988265,837,716419,1581.06,20422100,182551,0.00220689,0.25481,0.250145,0.972637
241183064,75988265,16665,734349,399.304,19322500,44212.4,0.000543752,0.0602063,0.0602063,0.272676
241183993,75988265,17081,2307950,3954.82,60119600,467796,0.00171356,0.202689,0.202689,0.348427
241183863,75988265,17004,2307950,2782.88,57805100,333103,0.00120578,0.144328,0.144328,0.640343
241179713,75988265,631,4944970,3223.15,75558600,366526,0.000651805,0.0741211,0.0740042,0.763401
241182366,75988265,16358,4545970,6287.09,119000000,708541,0.001383,0.155861,0.155861,0.426035
241185841,75988265,111220718,331536,271.618,8133670,33964.5,0.000819271,0.102446,0.101211,0.294594
241181149,75988265,15751,111821000,124095,2959030000,14923500,0.00110977,0.133459,0.131,0.8287
241185558,75988265,17535,207348,29.0224,2327800,3543.06,0.00013997,0.0170875,0.0170131,0.664647
241178795,75988265,137,1398760,2042.63,35345200,261054,0.00146031,0.186633,0.186633,0.596892
241180580,75988265,1141,488820,756.295,10275100,81028,0.00154718,0.165762,0.161525,0.659078
241181235,75988265,15812,3426960,4631.69,100327000,556424,0.00135154,0.162367,0.162367,0.722331
241185714,75988265,17615,34968.5,17.5538,801875,2150.2,0.000501989,0.0614898,0,0
241179747,75988265,646,244783,827.353,6786130,100230,0.00337995,0.409464,0.409464,0.68943
241181625,75988265,16002,55461700,96568.8,1434210000,11444900,0.00174118,0.206357,0.203404,0.685718
241182355,75988265,16351,34969,36.8222,950637,4145.61,0.001053,0.118551,0,0
241179865,75988265,724,314721,263.865,7895240,30389.8,0.00083841,0.0965612,0.0965612,0.186839
241181214,75988265,15803,1748450,2152.2,52318500,240699,0.00123092,0.137664,0.137664,0.473386
241180096,75988265,879,9526380,14240,266927000,1805920,0.00149479,0.18957,0.18945,0.687699
241182876,75988265,16601,279748,361.838,8310620,42241.5,0.00129345,0.150999,0.151,0.265443
241182908,75988265,16612,1713480,1659.04,45214900,200902,0.000968228,0.117248,0.117248,0.307007
241180472,75988265,1059,104907,216.933,2846620,25807.8,0.00206786,0.246006,0.246006,0.501592
