id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241918199,76081039,520,314721,2715.57,14092600,338571,0.00862851,1.07578,1.07578,0.20729
241917857,76081039,446,274493,825.997,8048000,100621,0.00300918,0.36657,0.357846,0.414231
241925427,76081039,16288,103795,189.168,2617460,22199.2,0.00182252,0.213876,0.213863,0.436421
241915969,76081039,146,5714890,8173.15,153818000,939355,0.00143015,0.16437,0.167611,0.52672
241918219,76081039,525,318718,1138.09,8773500,134267,0.00357084,0.421271,0.401523,0.443763
241928472,76081039,16867,1786360,2349.94,46649900,279056,0.00131549,0.156214,0.155493,0.447163
241920555,76081039,1082,129805,854.8,4484670,119027,0.00658527,0.916968,0.922551,0.340133
241917885,76081039,451,328990,1462.82,9362980,174216,0.0044464,0.529548,0.548171,0.341332
241917559,76081039,402,3437320,16024.2,125420000,1898300,0.00466184,0.552264,0.540226,0.545498
241922923,76081039,15771,1617620,2015.18,50815800,234560,0.00124577,0.145004,0.148642,0.350592
241932102,76081039,111220874,293054,1004.26,9284640,117902,0.00342687,0.402322,0.396237,0.504518
241925434,76081039,16289,103795,189.168,2617460,22199.2,0.00182252,0.213876,0.213863,0.436421
241928509,76081039,16875,230654,257.253,6137680,30248.5,0.00111532,0.131143,0.132701,0.299792
241916022,76081039,184,1218500,6066.05,36116800,874003,0.00497828,0.717276,0.732778,0.940935
241920134,76081039,1010,69938,554.346,3395570,69022.5,0.00792625,0.98691,0.98691,0.106823
241927675,76081039,16686,1341040,3812.75,48170400,468498,0.00284313,0.349354,0.357558,0.534157
241919856,76081039,943,6123700,15289.5,130352000,1801890,0.00249678,0.294249,0.296901,0.897707
241929876,76081039,17156,8123920,14376,202997000,1645430,0.00176959,0.202541,0.203977,0.558657
241923233,76081039,15844,2103850,2929.65,54236500,327226,0.00139252,0.155537,0.15501,0.282993
241916028,76081039,191,1145740,2971.67,33651700,398898,0.00259366,0.348156,0.361022,0.604441
241923531,76081039,15893,1972380,7625.61,48499900,913115,0.0038662,0.462951,0.452279,0.506844
241931736,76081039,111220572,157933,556.543,4483100,66477.3,0.00352392,0.420922,0.420662,0.455043
241920146,76081039,1015,956007,5044.33,40358800,629915,0.00527645,0.658902,0.682658,0.324402
241927622,76081039,16677,839463,4594.73,25872400,590040,0.00547342,0.702879,0.681465,0.588873
241923566,76081039,15905,34360500,161382,1063550000,21062800,0.00469674,0.612995,0.613569,0.991068
241916222,76081039,247,1943500,13667.6,79257500,1674040,0.00703246,0.861352,0.859233,0.2922
241917042,76081039,333,262081,765.981,8020510,107006,0.00292269,0.408293,0.412293,0.266344
241922929,76081039,15774,4178100,8214.34,133138000,1024280,0.00196605,0.245154,0.248274,0.53751
241929937,76081039,17175,415439,546.584,10868500,64874.3,0.00131568,0.156159,0.156972,0.232232
241924419,76081039,16121,9193250,28429.7,298902000,3570590,0.00309245,0.388392,0.382301,0.60198
241922387,76081039,15708,33354,96.5819,871013,10938.1,0.00289566,0.327939,0,0
241927331,76081039,16639,513193,1128.18,11435700,127147,0.00219835,0.247756,0.244854,0.47657
241917568,76081039,403,2734700,10787.4,64777900,1360360,0.00394463,0.497443,0.480369,0.7081
241924628,76081039,16183,31354.6,42.5797,846973,4678.82,0.001358,0.149223,0,0
241928578,76081039,16889,1499740,2703.98,40338300,305750,0.00180297,0.203869,0.20499,0.476215
241920635,76081039,1097,28963500,53923.7,790351000,6257850,0.00186178,0.21606,0.21452,0.661482
241927981,76081039,16775,362425,478.451,10727800,53334.8,0.00132014,0.147161,0.147795,0.221366
241928197,76081039,16799,225269,324.288,6375020,36401.9,0.00143956,0.161593,0.161693,0.32581
241931615,76081039,17581,1422580,1040.14,27390000,130235,0.000731168,0.0915485,0.0906137,0.520462
241928167,76081039,16794,68558.1,115.853,1767290,13462.4,0.00168985,0.196365,0.196376,0.00676948
241932019,76081039,111220822,117991,383.654,4098370,44301.6,0.00325155,0.375467,0.372006,0.16177
241918684,76081039,649,213305,859.947,6603680,97051.3,0.00403154,0.454988,0.444005,0.290811
241930889,76081039,17352,31746400,60846.6,781457000,7201410,0.00191664,0.226841,0.229739,0.693324
241918757,76081039,666,134562,520.349,4003510,62097,0.00386697,0.461473,0.466727,0.374894
241918954,76081039,729,251875,1738.16,9085200,206349,0.00690089,0.81925,0.812126,0.396466
241926972,76081039,16549,62325.6,266.496,1752500,32240.9,0.00427588,0.517297,0.516632,0.0242805
241916142,76081039,233,1184720,6489.48,45810700,763021,0.00547764,0.644051,0.636182,0.56077
241918419,76081039,575,461931,718.485,15987800,97896.4,0.00155539,0.211929,0.213178,0.41613
241923689,76081039,15936,8727840,27033.2,220819000,3082390,0.00309735,0.353167,0.350421,0.552215
241927672,76081039,16685,1085060,2477.85,37082000,290199,0.0022836,0.267449,0.271671,0.443884
241928466,76081039,16865,1786360,2349.94,46649900,279056,0.00131549,0.156214,0.155493,0.447163
241927319,76081039,16636,904987,1743.8,20790500,197762,0.00192688,0.218525,0.222196,0.566181
241928230,76081039,16811,81860.8,171.994,2724940,22143.6,0.00210106,0.270503,0.270926,0.100417
241924352,76081039,16104,8688440,33120.6,239873000,4017800,0.00381203,0.462431,0.444529,0.5325
241915587,76081039,53,54889.6,64.1061,1393180,6738.22,0.00116791,0.122759,0.122695,0.160271
241921824,76081039,15627,582983,566.145,13687500,61358.3,0.000971118,0.105249,0.105988,0.473838
241921469,76081039,15564,791452000,2382010,23871100000,295776000,0.00300967,0.373713,0.36971,0.934327
241926662,76081039,16470,206005,191.222,5251340,20342.2,0.000928236,0.0987457,0.0987514,0.240707
241919640,76081039,893,674448,2967.18,23825300,345897,0.00439942,0.51286,0.498297,0.436591
241920688,76081039,1107,1685320,2532.78,43778800,301144,0.00150285,0.178686,0.179805,0.389014
241918511,76081039,614,788397,1594.35,18845100,187617,0.00202226,0.237972,0.238497,0.329541
241919458,76081039,845,1539470,5027.28,46156400,572430,0.0032656,0.371837,0.367904,0.584881
241917848,76081039,445,1163640,1227.64,28974600,139132,0.00105501,0.119567,0.121524,0.25605
241929509,76081039,17041,756684,1102.85,20581800,119030,0.00145748,0.157305,0.156018,0.173511
241931117,76081039,17438,1534350,2339.63,32043700,267868,0.00152484,0.174581,0.176222,0.450994
241915925,76081039,122,1305530,1794.6,31066600,236136,0.00137461,0.180873,0.182059,0.66317
241919909,76081039,958,1425970,8766.99,50186400,1220340,0.0061481,0.855795,0.843787,0.346661
241917080,76081039,339,16877100,65741.4,524123000,8534610,0.0038953,0.505692,0.494289,0.679789
241920763,76081039,1125,411134,1102.95,12694500,140511,0.0026827,0.341765,0.334215,0.491894
241918821,76081039,682,519803,1282.65,17726500,153165,0.00246758,0.294659,0.296436,0.289884
241926947,76081039,16541,1189340,1280.01,35021300,153553,0.00107623,0.129108,0.130803,0.534778
241930403,76081039,17232,717888,2259.49,21976100,268014,0.00314741,0.373337,0.367989,0.658813
241919988,76081039,989,725422,1375.34,25006500,168771,0.00189592,0.232651,0.237256,0.459858
241916839,76081039,294,12462500,39135.3,402581000,4877600,0.00314025,0.391383,0.386436,0.740136
241921355,76081039,10728,612809,1002.61,24796400,131058,0.00163608,0.213865,0.215638,0.346499
241920915,76081039,10696,346706,1919.16,10476300,235829,0.0055354,0.680199,0.719115,0.480674
241918186,76081039,515,432747,1321.23,14362300,147549,0.00305312,0.340959,0.347184,0.254018
241931085,76081039,17429,229869,1042.73,8051080,121674,0.00453619,0.529318,0.528228,0.456234
241918916,76081039,718,1957220,2526.3,56603600,290358,0.00129076,0.148353,0.149441,0.306178
241928192,76081039,16798,310734,359.568,8484950,39942.8,0.00115716,0.128544,0.12919,0.310557
241923771,76081039,15979,13476800,71127,395497000,8634700,0.00527775,0.64071,0.610718,0.654619
241929461,76081039,17038,1894360,3224.11,50920800,367074,0.00170195,0.193772,0.195987,0.473938
241921520,76081039,15582,34683.2,57.8494,871690,5958.42,0.00166794,0.171796,0,0
241926607,76081039,16459,406455,347.607,11891500,38683.7,0.000855217,0.0951734,0.0966017,0.292928
241922864,76081039,15760,257343,391.034,8559270,46604.1,0.00151951,0.181098,0.181023,0.079857
241915606,76081039,64,295954,680.471,7728820,85190.4,0.00229924,0.28785,0.294543,0.239223
241931988,76081039,111220796,34322.4,111.309,1018850,12871.4,0.00324304,0.375014,0,0
241924449,76081039,16133,2979760,11970.8,96835800,1446170,0.00401739,0.485331,0.461236,0.588967
241928187,76081039,16797,536003,683.856,14860000,76344.7,0.00127584,0.142434,0.142191,0.331459
241915931,76081039,123,338783,523.32,9331670,59377,0.00154471,0.175266,0.175606,0.360557
241923774,76081039,15983,3661260,17462.8,118918000,1994710,0.00476961,0.544816,0.511936,0.558836
241930315,76081039,17206,56216.5,84.6085,1448820,9202.48,0.00150505,0.163697,0.16375,0.12041
241922915,76081039,15769,484290,996.448,13052500,118414,0.00205754,0.24451,0.248211,0.456618
241926742,76081039,16497,875146,1814.25,21552500,207840,0.00207309,0.237492,0.231882,0.693772
241927769,76081039,16717,1344700,1652.29,35621000,189804,0.00122874,0.141149,0.144487,0.461875
241921011,76081039,10711,2690680,4405.44,102515000,538006,0.0016373,0.199952,0.2017,0.370193
241930348,76081039,17216,231393,432.391,6546840,49702.9,0.00186864,0.214798,0.218538,0.351066
241920801,76081039,1132,6957580,9503.46,174874000,1116960,0.00136591,0.160539,0.161759,0.493615
241927890,76081039,16752,2286250,4115.52,66746500,480363,0.00180012,0.21011,0.211806,0.413211
241923755,76081039,15966,161733,819.595,6581610,112580,0.00506759,0.69609,0.727792,0.422479
241916132,76081039,231,23381.1,47.6239,689248,5345.96,0.00203685,0.228644,0,0
241930921,76081039,17359,53434.1,300.757,1504520,37224.7,0.00562857,0.696648,0.702997,0.392221
241926966,76081039,16547,75873.5,148.25,2158730,17612.2,0.00195391,0.232126,0.245656,0.643794
241920695,76081039,1109,37811.9,60.1541,1272650,7179.03,0.00159088,0.189862,0.189859,0.122202
241928226,76081039,16810,57685600,115167,2012810000,14249700,0.00199646,0.247023,0.249213,0.773065
241917681,76081039,422,520518,557.929,14181200,61245.4,0.00107187,0.117662,0.118762,0.224792
241927408,76081039,16667,540679,923.337,14614100,111500,0.00170774,0.206222,0.208241,0.533207
241923723,76081039,15950,1514860,5444.04,30812500,634885,0.00359375,0.419104,0.406354,0.566676
241925135,76081039,16233,992592,1231.77,25588100,140441,0.00124097,0.141489,0.143639,0.223144
241927708,76081039,16701,792594,5144.36,23488800,681855,0.00649053,0.860283,0.865632,0.40967
241926919,76081039,16530,1993600,4567.69,62065200,596835,0.00229118,0.299376,0.306551,0.721228
241931700,76081039,17615,34544,61.6398,725563,7022.82,0.00178438,0.203301,0,0
241927977,76081039,16774,362425,478.451,10727800,53334.8,0.00132014,0.147161,0.147795,0.221366
241915936,76081039,127,869361,1192.6,29111000,138407,0.00137181,0.159206,0.162284,0.354521
241930437,76081039,17244,873288,1010.14,22902200,112127,0.00115671,0.128396,0.128521,0.469495
241928237,76081039,16814,46044500,97862.3,1702960000,12239400,0.00212538,0.265818,0.268703,0.769387
241930481,76081039,17259,62381.3,70.7758,1416730,8213.65,0.00113457,0.131668,0.131697,0.067256
241920868,76081039,10680,3495600,5128.14,116156000,653968,0.00146703,0.187083,0.184809,0.546551
241915691,76081039,99,1199950,2117.38,27695500,241031,0.00176456,0.200867,0.202061,0.352124
241925773,76081039,16338,677768,942.891,18661100,113890,0.00139117,0.168038,0.167631,0.418911
241916056,76081039,207,68480.5,320.126,2076320,39178.5,0.0046747,0.572112,0.572113,0.053371
241917194,76081039,354,53140900,108158,1379930000,12863600,0.0020353,0.242066,0.24422,0.742077
241927793,76081039,16722,235999,453.052,5835670,52789.7,0.00191971,0.223685,0.225548,0.465023
241915641,76081039,79,32611.4,67.2222,1058730,7744.6,0.00206131,0.237481,0,0
241925726,76081039,16335,1735520,3638.34,49989900,438216,0.00209639,0.252498,0.247676,0.619949
241918150,76081039,503,2252110,5728.22,68182900,708379,0.00254349,0.31454,0.304211,0.821217
241923697,76081039,15939,2342540,7798.69,62381900,872733,0.00332916,0.372558,0.366587,0.565007
241926014,76081039,16360,1421740,1642.58,38611700,185142,0.00115533,0.130222,0.129896,0.393525
241924681,76081039,16191,3148520,14480.5,86589700,1803870,0.00459913,0.572927,0.585509,0.455615
241928593,76081039,16891,291144,621.434,8378440,73652.3,0.00213446,0.252975,0.252073,0.170491
241916904,76081039,311,823128,2687.11,23779700,305400,0.00326451,0.371024,0.368299,0.293427
241932202,76081039,112892315,113602,231.335,3475410,26600.7,0.00203637,0.234157,0.234116,0.074127
241919893,76081039,952,3961160,18548.8,119884000,2116770,0.00468267,0.534382,0.496857,0.657129
241919546,76081039,868,81707.3,89.2867,2330950,10183.9,0.00109276,0.124638,0.125225,0.234262
241923590,76081039,15910,1711750,5535.88,53756700,717883,0.00323405,0.419386,0.431847,0.67352
241926308,76081039,16418,631726,891.936,21530600,112533,0.0014119,0.178137,0.186262,0.641433
241928481,76081039,16869,881646,1219.31,23371800,144385,0.001383,0.163767,0.160232,0.350237
241930292,76081039,17199,34325.5,71.9984,903013,8066.81,0.00209752,0.235009,0,0
241924455,76081039,16135,2036590,4575.43,65349600,575052,0.00224661,0.28236,0.269028,0.659068
241929150,76081039,17023,12931400,20940.9,321415000,2428930,0.00161938,0.187832,0.188958,0.695413
241930725,76081039,17326,352147,891.584,7885520,111249,0.00253185,0.315915,0.315838,0.230764
241927896,76081039,16754,2286250,4115.52,66746500,480363,0.00180012,0.21011,0.211806,0.413211
241915582,76081039,51,3535760,4766,115035000,572132,0.00134794,0.161813,0.165863,0.422375
241923804,76081039,15998,1174820,7176.68,36521900,855879,0.00610875,0.728519,0.7249,0.477393
241927634,76081039,16678,10393300,44371.8,356052000,5679680,0.00426925,0.546472,0.543408,0.594243
241924225,76081039,16081,479608,1294.1,16729900,147189,0.00269825,0.306894,0.308966,0.192384
241925112,76081039,16231,415204,422.242,8960400,47604.6,0.00101695,0.114654,0.115896,0.238138
241927987,76081039,16777,484109,837.368,14372800,97436.3,0.00172971,0.201269,0.206163,0.266654
241922972,76081039,15787,2401240,6082.24,77732600,779159,0.00253296,0.324483,0.338695,1.04135
241923664,76081039,15926,284042,785.398,7443560,109921,0.00276507,0.386987,0.412193,0.570784
241928603,76081039,16894,912986,1299.85,25117900,143981,0.00142374,0.157704,0.162481,0.398937
241931018,76081039,17396,267737,649.149,7711520,75064.3,0.00242458,0.280366,0.282522,0.240628
241916231,76081039,248,370548,1149.94,6543740,133260,0.00310335,0.359629,0.354516,0.440497
241915492,76081039,19,199656,1405.67,5857320,207543,0.00704046,1.0395,1.03578,0.403099
241918538,76081039,625,2338970,11979.4,86893300,1435310,0.00512167,0.613653,0.611676,0.523924
241915989,76081039,155,1696580,2978.08,46999200,338675,0.00175534,0.199621,0.197547,0.321138
241920651,76081039,1100,2394680,6221.7,76404000,804624,0.00259813,0.336005,0.324705,0.711525
241919861,76081039,944,839470,1380.42,34030800,180286,0.0016444,0.214762,0.21601,0.326796
241917095,76081039,340,478736,2058.78,15785200,237601,0.00430045,0.496309,0.464764,0.680216
241930181,76081039,17192,163713,243.458,4266920,28080.8,0.0014871,0.171524,0.167305,0.273769
241926267,76081039,16412,791630,1264.18,25211500,149820,0.00159693,0.189255,0.190646,0.404587
241922870,76081039,15761,31473,50.3349,969029,5774.12,0.00159931,0.183463,0,0
241930747,76081039,17336,115700,435.895,3073590,61071,0.00376745,0.527838,0.527548,0.258508
241926941,76081039,16538,678180,2209.82,21331700,295058,0.00325846,0.435074,0.453829,0.613148
241917876,76081039,450,934470,389.697,10579500,46438.4,0.000417024,0.0496949,0.051221,0.605364
241928451,76081039,16860,147920,174.76,4105400,19819.4,0.00118145,0.133987,0.133978,0.161328
241926627,76081039,16462,817197,1536.74,24999500,180795,0.0018805,0.221238,0.217211,0.485772
241927404,76081039,16666,540679,923.337,14614100,111500,0.00170774,0.206222,0.208241,0.533207
241925403,76081039,16282,27816.2,33.3574,691056,3731.76,0.00119921,0.134158,0,0
241927232,76081039,16608,221441,277.904,6701700,30932.6,0.00125498,0.139688,0.141447,0.124416
241916027,76081039,189,527810,637.086,16297700,72196,0.00120704,0.136784,0.137898,0.297635
241929856,76081039,17151,69042.2,55.0851,1618400,6060.72,0.000797847,0.0877829,0.0877692,0.195771
241923536,76081039,15895,1972380,7625.61,48499900,913115,0.0038662,0.462951,0.452279,0.506844
241919108,76081039,777,228670,594.849,7148400,67495.2,0.00260135,0.295164,0.292123,0.445116
241921796,76081039,15621,30223.5,35.1284,576914,3909.23,0.00116229,0.129344,0,0
241927161,76081039,16596,661860,1245.67,20530600,144354,0.00188208,0.218104,0.224834,0.336458
241928734,76081039,16930,667866,1090.46,19439700,132236,0.00163275,0.197998,0.202062,0.486597
241928461,76081039,16863,602854,1010.37,16926900,115943,0.00167598,0.192324,0.194282,0.327569
241925634,76081039,16326,264307,338.124,7507280,37691.8,0.00127929,0.142606,0.144058,0.355754
241915718,76081039,106,110968,159.826,3034040,18610.4,0.0014403,0.16771,0.166422,0.0732319
241923160,76081039,15829,2484950,2699.65,58425800,292598,0.0010864,0.117748,0.118736,0.468296
241928502,76081039,16873,158704,151.678,3735650,17865.8,0.000955727,0.112573,0.11238,0.219487
241915951,76081039,135,296358,519.96,7660030,57879.1,0.0017545,0.195301,0.196639,0.256264
241923543,76081039,15899,595148,3007.11,16876600,332929,0.00505271,0.559405,0.53998,0.31174
241915672,76081039,92,275610,1331.81,8234720,157855,0.00483223,0.572749,0.571301,0.321792
241924399,76081039,16114,49858100,172174,1540810000,21158700,0.00345329,0.424379,0.415063,0.592104
241923810,76081039,16001,169351000,657206,5454620000,80621100,0.00388073,0.476058,0.473431,0.747082
241931554,76081039,17553,31894.9,109.357,956575,13521.7,0.00342868,0.423946,0,0
241915745,76081039,118,208071,339.018,5463320,39799.6,0.00162934,0.191279,0.191262,0.922095
241923298,76081039,15858,2713510,3399.89,74064400,364159,0.00125295,0.134202,0.135354,0.271508
241921672,76081039,15601,2047310,4652.31,59103800,524167,0.0022724,0.256027,0.260706,0.595826
241925515,76081039,16299,237224,1030.5,5788340,122183,0.00434401,0.515055,0.513574,0.242662
241926254,76081039,16410,67862,81.8823,2254060,9779.07,0.0012066,0.144102,0.144121,0.163569
241931263,76081039,17474,383356,630.903,6418280,80301.4,0.00164574,0.209469,0.193899,0.565074
241923800,76081039,15997,2454080,12270.6,66328800,1428540,0.00500008,0.582108,0.562283,0.555722
241921790,76081039,15620,30223.5,35.1284,576914,3909.23,0.00116229,0.129344,0,0
241927839,76081039,16732,2946120,4761.66,80906300,551576,0.00161625,0.187221,0.191321,0.62458
241916848,76081039,296,1197630,9527.71,52671100,1205750,0.00795547,1.00678,1.005,0.154505
241930986,76081039,17375,1316560,2281.41,33941300,253964,0.00173285,0.1929,0.19341,0.312998
241924430,76081039,16124,22653600,71363.5,707954000,8719920,0.0031502,0.384924,0.375203,0.539868
241926363,76081039,16428,925362,1202.48,28888100,152301,0.00129947,0.164585,0.163373,0.537059
241924003,76081039,16036,3205690,6616.91,77398700,848538,0.00206411,0.264697,0.280587,0.746736
241928760,76081039,16935,396656,1895.56,13035300,247118,0.00477884,0.623004,0.611394,0.484746
241931025,76081039,17399,107078,257.285,2309050,32202.5,0.00240278,0.300738,0.30099,0.152812
241931911,76081039,111220768,104408,92.5619,2532000,10469.2,0.000886541,0.100272,0.100437,0.222885
241919516,76081039,860,403851,345.132,10236400,39776.2,0.000854603,0.0984924,0.0980646,0.309224
241931705,76081039,17620,449527,166.891,5799470,24788.8,0.000371259,0.0551442,0.0550327,0.693223
241926685,76081039,16475,187669,407.869,5526880,48110.9,0.00217334,0.25636,0.249779,0.246006
241932174,76081039,111220904,584749,1816.18,16617000,214866,0.00310591,0.36745,0.36147,0.552501
241921925,76081039,15662,603303,788.569,16499700,87954.4,0.00130709,0.145788,0.149182,0.318189
241918363,76081039,562,56218.5,46.6089,1499600,4718.16,0.000829067,0.0839254,0.0839161,0.00177775
241918449,76081039,585,318397,507.901,9271690,57484.7,0.00159518,0.180544,0.197684,0.78098
241916118,76081039,226,1783830,2327.32,51602000,271650,0.00130468,0.152285,0.155301,0.556284
241917162,76081039,348,3385790,5606.34,83450700,653993,0.00165585,0.193158,0.190472,0.754835
241917599,76081039,409,1458200,6379.27,50967500,748206,0.00437475,0.513102,0.503435,0.486343
241918451,76081039,587,335934,272.749,8531520,30170.9,0.000811911,0.0898119,0.0911728,0.353196
241921645,76081039,15596,1214590,1663.51,32727200,191177,0.00136961,0.1574,0.169042,0.75642
241928259,76081039,16822,774182,1556.08,26301300,190398,0.00200996,0.245934,0.249918,0.463841
241920131,76081039,1008,2394750,4727.67,75072300,564305,0.00197418,0.235643,0.236998,0.471059
241928888,76081039,16974,22890.6,46.6005,799206,5939.47,0.00203579,0.259472,0,0
241921659,76081039,15598,78703.7,608.977,2251660,78322,0.00773759,0.99515,0.961374,0.337048
241916943,76081039,320,2600630,3141.63,34752100,370634,0.00120803,0.142517,0.143602,1.1347
241923442,76081039,15880,265917,1222.75,7229470,140278,0.00459822,0.527524,0.514204,0.475649
241916807,76081039,290,13563600,18064.2,357454000,2118630,0.00133181,0.156199,0.158476,0.522163
241926510,76081039,16447,163771,89.0652,4992190,10179.4,0.00054384,0.0621563,0.0629046,0.126268
241924622,76081039,16182,83772.4,313.99,2418400,38995.3,0.00374813,0.465491,0.462587,0.408844
241931872,76081039,111220750,207990,670.067,5230900,78664.7,0.00322163,0.378214,0.377341,0.119417
241917527,76081039,394,3067690,5943.75,95723900,733606,0.00193753,0.239139,0.245158,0.42052
241927021,76081039,16562,136521,283.687,3711010,32941.5,0.00207797,0.241292,0.241032,0.349085
241927787,76081039,16721,1108700,1199.24,29785300,137014,0.00108166,0.12358,0.125288,0.274337
241927239,76081039,16610,106395,219.367,2741650,28677.6,0.00206181,0.269539,0.277878,0.337097
241928463,76081039,16864,1786360,2349.94,46649900,279056,0.00131549,0.156214,0.155493,0.447163
241916957,76081039,322,49258800,184164,1627440000,22265400,0.0037387,0.452009,0.456205,0.68803
241918095,76081039,479,575714,1903.82,18543300,238551,0.00330689,0.414356,0.411299,0.409065
241921696,76081039,15604,1101260,3273.35,35687400,373774,0.00297238,0.339408,0.342071,0.364109
241925237,76081039,16252,103941,143.632,2799200,16915.5,0.00138186,0.162741,0.162642,0.554596
241931912,76081039,111220778,19625,94.2273,511273,11497,0.0048014,0.585833,0,0
241921439,76081039,182305693,537216,997.719,9258720,118844,0.0018572,0.221223,0.207414,0.784186
241931862,76081039,111220732,67956.2,138.362,2243180,15582.1,0.00203605,0.229296,0.228949,0.0336402
241931697,76081039,17614,34544,61.6398,725563,7022.82,0.00178438,0.203301,0,0
241921404,76081039,10734,2046000,6525.99,76306800,800071,0.00318964,0.391042,0.395141,0.541147
241932182,76081039,111220908,136845,184.282,3134500,20488.2,0.00134664,0.149718,0.148316,0.637477
241921001,76081039,10710,1908840,3934.46,63059700,480742,0.00206118,0.25185,0.250393,0.502439
241924945,76081039,16200,170908,538.539,4751940,80567.1,0.00315104,0.471405,0.472687,0.621853
241916146,76081039,234,136351,519.564,4895990,61684.5,0.00381048,0.452394,0.449143,0.447665
241925791,76081039,16341,753363,2043.05,22096000,244626,0.00271191,0.324712,0.308298,0.556179
241927963,76081039,16770,249507,648.998,7394180,76683.7,0.00260112,0.307341,0.308945,0.354594
241921875,76081039,15655,1219840,1633.67,30790400,184736,0.00133925,0.151442,0.157889,0.44861
241926970,76081039,16548,1285050,3301.78,38182800,406408,0.00256939,0.31626,0.314751,0.630351
241928476,76081039,16868,1074970,1380.19,28556600,163156,0.00128394,0.151778,0.149091,0.379756
241929881,76081039,17158,3676090,7457.72,95171600,873825,0.00202871,0.237705,0.234431,0.604968
241918883,76081039,704,343191,2243.03,10688100,256071,0.00653582,0.746146,0.723583,0.529932
241918641,76081039,638,723725,4590.54,24722700,520321,0.00634293,0.718948,0.685398,0.367821
241919510,76081039,859,53594.4,203.448,1998450,24577.7,0.00379607,0.458587,0.469515,0.541328
241927036,76081039,16566,58509.6,149.945,1803000,17560.8,0.00256274,0.300136,0.300608,0.456515
241923805,76081039,15999,849290,3438.29,19189100,383724,0.00404843,0.451818,0.447975,0.573013
241923327,76081039,15872,650664,3033.26,19361100,343123,0.00466179,0.527342,0.529315,0.327227
241924427,76081039,16123,7079480,21734.5,226329000,2728740,0.00307007,0.385444,0.378002,0.651413
241930612,76081039,17301,498384,1997.4,15214500,242938,0.00400775,0.487451,0.483141,0.486568
241931868,76081039,111220746,171045,796.717,5021480,98682.6,0.00465794,0.57694,0.567426,0.419188
241921558,76081039,15586,241917,394.702,6829810,47389.2,0.00163156,0.19589,0.195574,0.914004
241930501,76081039,17264,69826.5,77.2371,1791180,9147.82,0.00110613,0.131008,0.131694,0.0767591
241929717,76081039,17110,413433,419.408,10229100,47369.4,0.00101445,0.114576,0.114936,0.229998
241917288,76081039,369,9348810,31122.6,266747000,3725850,0.00332904,0.398537,0.401398,0.752941
241931269,76081039,17478,4015470,8605.61,108538000,997125,0.00214312,0.248321,0.246426,0.721506
241928636,76081039,16901,471863,772.656,12608200,88123.9,0.00163746,0.186757,0.187982,0.285329
241915556,76081039,36,398960,1982.98,11643300,231334,0.00497038,0.579842,0.568941,0.576011
241923280,76081039,15854,6275880,16468.5,182403000,1948120,0.00262409,0.310413,0.311252,0.573436
241930407,76081039,17233,167190,295.943,5494950,33822.8,0.00177009,0.202301,0.205688,0.233824
241920872,76081039,10681,2521890,6103.64,90890100,769024,0.00242027,0.30494,0.300548,0.726958
241928676,76081039,16908,277439,401.205,7037090,44910.4,0.0014461,0.161875,0.163743,0.238095
241918503,76081039,608,263482,460.408,7814370,53134.5,0.0017474,0.201663,0.201914,0.0679288
241920329,76081039,1041,7320070,12379.2,212885000,1562910,0.00169113,0.21351,0.231726,1.02118
241925606,76081039,16320,780695,1473.9,23320400,172513,0.00188794,0.220974,0.237569,0.760475
241917546,76081039,399,3331990,11919.1,104187000,1416760,0.00357717,0.425199,0.404558,0.574942
241918566,76081039,632,2612890,8135.11,88161700,1022070,0.00311345,0.391166,0.392474,0.482797
241921939,76081039,15664,272042,445.936,5562750,54009.8,0.00163922,0.198535,0.205803,0.495442
241917258,76081039,364,124148,178.925,3156990,25994.8,0.00144122,0.209386,0.228779,0.5477
241915584,76081039,52,777286,3569.89,24530700,430955,0.00459276,0.554435,0.548946,0.394267
241920261,76081039,1020,1676430,1634.35,46508400,199825,0.0009749,0.119197,0.119109,0.474145
241924678,76081039,16188,3148520,14480.5,86589700,1803870,0.00459913,0.572927,0.585509,0.455615
241921973,76081039,15670,346827,1188.93,10023900,140000,0.00342802,0.403659,0.403659,0.366961
241922816,76081039,15739,456264000,1680940,13920200000,209603000,0.00368415,0.45939,0.451894,0.871781
241919446,76081039,843,1960400,7168.86,48131100,884805,0.00365683,0.451338,0.445986,0.390185
241923808,76081039,16000,429968,1655.63,10617800,188935,0.00385057,0.439415,0.431049,0.319169
241918109,76081039,484,1296080,12134,38882300,1934940,0.00936214,1.49293,1.50193,0.594703
241921483,76081039,15568,17554700,39863.9,452548000,4650450,0.00227084,0.264912,0.266484,0.678176
241923858,76081039,16025,8064760,35759.8,311091000,4412010,0.00443408,0.547073,0.551474,0.601056
241930627,76081039,17304,1729340,2315.47,45704700,254371,0.00133894,0.147092,0.147501,0.408211
241916023,76081039,186,553983,2723.39,21513100,393728,0.00491602,0.710723,0.707464,0.360522
241928292,76081039,16840,19318900,42902.3,706457000,5370490,0.00222074,0.277992,0.280757,0.809555
241927277,76081039,16623,4495560,7124.13,115936000,798012,0.0015847,0.177511,0.186463,0.645453
