id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242270035,76115733,15624,2063160,67118.9,52311900,8364510,0.0325321,4.05422,4.0542,0.469774
242268245,76115733,1023,3322060,50383.5,98516500,6291570,0.0151664,1.89388,1.89388,0.275601
242272666,76115733,16038,6278620,97130.6,191291000,13259800,0.0154701,2.11189,2.13484,0.800526
242280877,76115733,17431,1014100,44861.4,29692100,6124560,0.0442376,6.03941,6.03941,0.107082
242277077,76115733,16609,139876,5795.53,4706280,786195,0.0414334,5.62066,5.62066,0.067923
242280599,76115733,17324,225426,4863.14,5694690,656860,0.0215731,2.91386,2.91414,0.165377
242273334,76115733,16153,69938,877.359,1725240,111227,0.0125448,1.59036,1.59036,0.360352
242263718,76115733,323,95425700,3877340,3245520000,529805000,0.040632,5.55202,5.4924,0.394754
242274703,76115733,16310,15036700,337571,390383000,44120300,0.0224498,2.93418,2.93418,0.435401
242278817,76115733,16993,34969,589.16,768419,79203.8,0.0168481,2.26497,0,0
242276250,76115733,16478,1293850,42353.2,39568900,5579620,0.0327342,4.31241,4.31241,0.249756
242275594,76115733,16407,419615,8699.72,12573300,1109960,0.0207326,2.6452,2.6452,0.341602
242278077,76115733,16766,15376.3,1262.19,825473,182346,0.0820869,11.8589,0,0
242270562,76115733,15765,3391990,72436.2,91011500,9388960,0.0213551,2.76798,2.76798,0.389292
242281580,76115733,111220714,107385,3346.69,3628490,505290,0.0311654,4.70541,4.43508,0.420078
242281013,76115733,17487,2403490,85693.4,71830500,11395800,0.0356537,4.74134,4.69941,0.164686
242265196,76115733,525,839256,35524.8,31155900,4848850,0.042329,5.77756,5.77756,0.169319
242278769,76115733,16982,515518,15121.8,15324800,2005830,0.0293332,3.8909,3.90398,0.164166
242274060,76115733,16243,489566,19804.9,13906500,2534880,0.040454,5.17781,5.17781,0.135337
242267156,76115733,761,139876,7915.42,4649160,1045110,0.0565889,7.4717,7.4717,0.156164
242280461,76115733,17266,372234,13787.1,12112200,1902710,0.0370389,5.11159,5.12555,0.141668
242278874,76115733,17011,139876,6029.18,4778340,800736,0.0431037,5.72462,5.72462,0.148781
242273205,76115733,16135,2587710,12229.6,63775100,1564350,0.00472605,0.604532,0.604532,0.25017
242281699,76115733,111220824,1398470,55918.6,40562700,7519510,0.0399856,5.37696,5.37693,0.106965
242261572,76115733,111,5490130,75995.9,108050000,9114540,0.0138423,1.66017,1.66017,0.514633
242280805,76115733,17402,2364640,52974.7,56953100,7231710,0.0224028,3.05827,3.06964,0.45493
242279280,76115733,17126,692765,21001.1,18905000,2868210,0.0303148,4.14023,4.1467,0.276422
242267549,76115733,857,2098140,37291.8,49159900,4573920,0.0177737,2.17999,2.17999,0.232924
242268160,76115733,999,749094,10829.9,20242400,1351180,0.0144573,1.80375,1.41647,0.343629
242268763,76115733,1106,1573600,28286.1,35773200,3433200,0.0179754,2.18176,2.18176,0.372752
242280959,76115733,17469,628408,9933.77,13461800,1325650,0.0158078,2.10953,2.10744,0.419273
242267543,76115733,856,52567700,1209640,1536730000,161788000,0.0230111,3.07772,3.07721,0.667861
242271084,76115733,15817,1048780,17175,26509100,2132050,0.0163761,2.03288,2.0326,0.489698
242279369,76115733,17156,7707710,286122,230081000,40716200,0.0371216,5.28253,5.23832,0.465584
242272658,76115733,16036,4305810,25067.6,73394000,3487580,0.00582181,0.80997,0.671766,1.6681
242273029,76115733,16097,127894,4245.68,4964600,537237,0.0331968,4.20064,4.20064,0.157064
242281267,76115733,17538,3827330,72386.2,81064600,9638060,0.0189129,2.51822,2.16688,0.834134
242281516,76115733,17645,197723,1843.07,3079540,245259,0.00932147,1.24042,0.42508,0.592657
242264954,76115733,481,1118010,21085.9,28564300,2683820,0.0188601,2.40053,2.39927,0.531017
242275953,76115733,16424,2063170,36820.4,53435400,4638710,0.0178465,2.24834,2.24834,0.287953
242281609,76115733,111220752,346781,20755.2,13966200,3135620,0.0598511,9.04206,9.03918,0.433996
242274007,76115733,16235,1398760,49542.5,37198200,6359140,0.0354189,4.54627,4.54627,0.400504
242270303,76115733,15687,1298610,25134.7,27621000,3634910,0.0193551,2.79908,2.73611,1.1163
242276421,76115733,16527,34969,1116.53,1288040,147277,0.0319291,4.21165,0,0
242264791,76115733,451,874225,14818,21477200,1796600,0.0169499,2.05508,2.05508,0.214072
242269051,76115733,10677,11216100,141998,477022000,21399500,0.0126602,1.90793,1.90204,0.476611
242264601,76115733,418,1888330,49945,45543000,6500440,0.0264494,3.44244,3.44244,0.61851
242275508,76115733,16390,349690,11778.1,12559700,1632300,0.0336817,4.66784,4.66784,0.252826
242267424,76115733,836,2527860,26859.8,60642700,3453470,0.0106255,1.36616,1.20644,0.576879
242280583,76115733,17310,1080580,39200.2,30892500,5282240,0.0362771,4.88836,4.86068,0.192165
242271262,76115733,15822,874225,20026.6,21183600,2621310,0.0229079,2.99844,2.99844,0.557785
242281586,76115733,111220722,309044,11805.6,9674890,1627370,0.0382003,5.26582,5.26405,0.125252
242271663,76115733,15900,734349,31263,22163600,4116620,0.0425724,5.60582,5.60582,0.270758
242266936,76115733,729,2820680,57017.5,87688800,7252100,0.0202141,2.57104,2.57883,0.345243
242281579,76115733,111220704,60888.5,3078.5,2252460,453726,0.0505596,7.45175,0,0
242266889,76115733,718,5139620,100112,134773000,12672200,0.0194784,2.46558,2.46547,0.27467
242267147,76115733,759,69938,1333.54,2614080,173893,0.0190675,2.48639,2.48639,0.103302
242269207,76115733,10693,715911,16004.8,18163900,2274870,0.0223558,3.17759,3.09623,0.451869
242271405,76115733,15837,979132,15987.4,26057500,2132560,0.0163282,2.17801,2.17801,0.59519
242279290,76115733,17131,244783,6546.74,6149980,875417,0.0267451,3.5763,3.5763,0.166141
242272639,76115733,16030,31488800,435727,937006000,58821000,0.0138375,1.868,1.84108,0.737756
242277536,76115733,16687,2801860,159608,124907000,22386200,0.0569649,7.98975,7.91065,0.302183
242263196,76115733,246,1818390,55752.3,50361300,7351250,0.0306603,4.04273,4.04273,0.187748
242267411,76115733,830,2063170,102646,68441700,13418800,0.0497515,6.50399,6.50399,0.326484
242277274,76115733,16632,1538640,57250.3,45692600,7694870,0.0372084,5.0011,5.0011,0.195752
242272863,76115733,16060,21835100,245993,455905000,30530000,0.0112659,1.39821,1.39118,0.613569
242281655,76115733,111220788,663054,24164.4,19708600,3512140,0.0364441,5.29692,5.29109,0.471896
242272615,76115733,16027,20491800,323621,560888000,40537000,0.0157927,1.9782,1.9782,0.197146
242277127,76115733,16613,1713480,64080.6,52466900,8609170,0.0373979,5.02438,5.02438,0.159588
242267432,76115733,838,1468660,37243.6,44096800,4936140,0.025359,3.36099,3.36099,0.332828
242271809,76115733,15925,909194,17798.7,23022400,2285810,0.0195764,2.51411,2.51411,0.552361
242266392,76115733,621,268004,12222.8,9689540,1764510,0.0456066,6.58389,6.38509,0.168615
242274204,76115733,16264,1084040,43400,31973100,5564410,0.0400354,5.13303,5.13303,0.223135
242267920,76115733,954,1888330,29949.9,59472500,3862900,0.0158606,2.04567,2.04567,0.186192
242277935,76115733,16737,454597,14714,12779100,2023960,0.0323672,4.4522,4.4522,0.0672598
242271867,76115733,15935,3077270,54021,65608800,6631220,0.0175548,2.1549,2.1549,0.348573
242275903,76115733,16417,244783,3799.07,7068370,493026,0.0155201,2.01414,2.01414,0.381407
242281719,76115733,111220844,802072,31798.7,25492500,4284800,0.0396457,5.34216,5.33713,0.210271
242262092,76115733,137,1495220,53616,45412400,7150240,0.0358583,4.78207,4.79768,0.391294
242270323,76115733,15695,69938,4924.61,3192340,679954,0.070414,9.72224,9.72224,0.160336
242271736,76115733,15913,4674690,126097,147289000,16883800,0.0269743,3.61174,3.60435,0.634053
242261172,76115733,36,1642760,16318.7,27746700,2036210,0.00993372,1.23951,1.23943,0.807707
242276502,76115733,16551,69938,2779.35,2561070,388894,0.0397402,5.56056,5.56056,0.093507
242266195,76115733,599,1746530,35576.9,51325500,4463170,0.02037,2.55545,2.55461,0.277535
242281701,76115733,111220826,1328820,49300.1,37650100,6510370,0.0371006,4.89935,4.89935,0.192423
242264272,76115733,366,839233,13157.5,22273300,1642660,0.015678,1.95733,1.95733,0.256544
242275515,76115733,16393,524535,14282.3,17930300,2205800,0.0272285,4.20525,4.20525,0.496247
242278855,76115733,17004,2183290,68709.6,64186500,9222610,0.0314707,4.22418,4.18387,0.554284
242262365,76115733,191,3077270,61911.3,79697200,7931200,0.0201189,2.57735,2.57735,0.494202
242263263,76115733,262,7063730,145110,170487000,19078000,0.0205429,2.70084,2.70084,0.35564
242280649,76115733,17341,104757,4672.36,3433360,679070,0.0446021,6.48236,6.47968,0.561319
242261386,76115733,74,594473,10875,18182400,1389130,0.0182935,2.33675,2.33675,0.256036
242264437,76115733,398,2624460,82680.4,80738100,10982700,0.0315037,4.18476,4.11421,0.204467
242281760,76115733,111220882,753911,25845.8,19832400,3445030,0.0342823,4.56955,4.67311,0.14985
242271493,76115733,15860,104907,1770.06,2812770,217070,0.0168727,2.06917,2.06917,0.217003
242278962,76115733,17029,92246.5,2087.24,2873830,286086,0.0226267,3.10132,3.12622,0.367403
242279283,76115733,17129,447982,14454.3,12755000,1992790,0.0322654,4.44837,4.47943,0.284979
242278312,76115733,16825,209638,4658.03,5685710,649021,0.0222194,3.09591,3.09554,0.218908
242280304,76115733,17241,719720,26556.7,20808000,3580030,0.0368987,4.97419,4.92261,0.177757
242269905,76115733,15597,104907,2092.06,2141040,266248,0.0199421,2.53795,2.53795,0.444008
242281051,76115733,17498,102423,3782.86,3380200,513226,0.0369338,5.01086,5.00782,0.0898571
242281684,76115733,111220814,34969,1666.48,1156310,276122,0.047656,7.8962,0,0
242281459,76115733,17584,375205,8904.02,8965090,1209170,0.0237311,3.2227,3.27558,0.674528
242279077,76115733,17053,5754040,186365,166524000,25369400,0.0323886,4.40896,4.30223,0.451777
242281018,76115733,17488,1451630,50401.8,40940600,6669060,0.0347208,4.59419,4.46065,0.170048
242272007,76115733,15960,1748450,73870.1,74349000,10057800,0.0422489,5.75238,5.75238,0.305473
242267456,76115733,845,4056300,36813.9,103325000,4704380,0.00907574,1.15977,1.15977,0.405619
242274089,76115733,16251,104907,4511.7,3157600,592134,0.0430067,5.64437,5.64437,0.283528
242280457,76115733,17265,105907,2354.23,2566750,309510,0.0222293,2.92248,3.0929,0.212222
242271571,76115733,15875,454597,6952.84,11208700,862321,0.0152945,1.89689,1.89689,0.594757
242268182,76115733,1007,15925900,192760,660475000,28282500,0.0121035,1.77588,1.7582,0.32726
242281242,76115733,17528,489424,9226.21,11092300,1215290,0.0188512,2.4831,2.48349,0.571582
242268041,76115733,959,1258690,10157.8,26338500,1239480,0.00807008,0.984732,0.984699,0.31843
242272982,76115733,16092,34969,405.028,898421,51555.4,0.0115825,1.47432,0,0
242275543,76115733,16400,1468700,62087.9,55014800,9416630,0.0422741,6.41155,6.41155,0.854461
242264463,76115733,407,8742250,82269.9,227000000,10702600,0.00941061,1.22423,1.22423,0.509443
242280889,76115733,17438,2089590,70569.9,53067200,9932480,0.0337721,4.75331,4.73694,0.520067
242269647,76115733,182305697,3356930,54501.9,89770300,6881160,0.0162357,2.04984,2.04983,0.363501
242277350,76115733,16659,1332760,74778.7,54982900,10223200,0.0561081,7.67069,7.66432,0.279762
242277561,76115733,16690,3496320,150525,142189000,21520800,0.0430525,6.15526,6.09399,0.351395
242264575,76115733,415,12483900,82229.1,308276000,10514700,0.00658679,0.842255,0.842255,0.494819
242270768,76115733,15770,2727580,61404.4,75307500,7875910,0.0225124,2.88751,2.88751,0.343959
242275020,76115733,16337,244783,6849.77,6868700,859921,0.027983,3.51299,3.51299,0.241961
242272870,76115733,16064,4334040,19460.2,62709700,2552460,0.00449008,0.588935,0.577544,0.975359
242272934,76115733,16084,5769880,78155.6,156068000,9733020,0.0135454,1.68687,1.68687,0.261004
242278453,76115733,16890,173890,12934.6,8859240,1851390,0.0743837,10.6469,10.6265,0.13623
242263330,76115733,278,19093100,569990,494079000,73337500,0.0298533,3.84105,3.84105,0.426492
242265209,76115733,527,1503670,11784.8,33336500,1525620,0.00783741,1.0146,1.0146,0.566792
242267979,76115733,957,7041340,158869,347109000,23737000,0.0225623,3.37109,3.33743,0.261634
242270491,76115733,15750,584330000,8635760,15057400000,1112370000,0.0147789,1.90366,1.89953,0.704202
242263691,76115733,319,4685850,151249,134833000,19259600,0.0322779,4.11016,4.11016,0.501928
242267655,76115733,889,979132,23574.1,29846500,3034150,0.0240765,3.09881,3.09881,0.215973
242269005,76115733,1141,1049070,13241.2,23772400,1623460,0.0126218,1.54753,1.54753,0.394149
242281271,76115733,17540,1103520,34835,30972000,4650340,0.0315672,4.2141,3.64772,0.335133
242270949,76115733,15782,2832490,35296.9,70153100,4301540,0.0124614,1.51864,1.51864,0.459914
242272599,76115733,16025,11295000,231757,368167000,30039900,0.0205187,2.65959,2.65959,0.281338
242280661,76115733,17345,50390.7,1180,1286030,160302,0.023417,3.18118,0,0
242272725,76115733,16051,1670170,24704.5,47314000,3293540,0.0147916,1.97199,1.97552,0.608275
242278921,76115733,17025,5067010,131638,133457000,18651800,0.0259794,3.68102,3.52392,0.700985
242264401,76115733,385,26942400,472615,862454000,63571000,0.0175417,2.35952,2.31549,0.693494
242280864,76115733,17426,3104500,123291,94643600,16446800,0.0397138,5.29773,5.29718,0.176579
242270810,76115733,15772,174845,4492.07,4872490,571035,0.0256917,3.26595,3.26595,0.0638519
242277428,76115733,16672,314721,11962.7,10791200,1637460,0.0380106,5.20289,5.20289,0.104244
242280439,76115733,17263,321216,11006.5,10317500,1454480,0.0342649,4.52802,4.53539,0.0775439
242269375,76115733,10705,279484,10661,13792700,1698740,0.0381454,6.07814,6.07903,0.394262
242276257,76115733,16479,664411,22932.6,21244300,3050160,0.0345156,4.59077,4.59077,0.232619
242263281,76115733,271,628713,21723.1,19045800,2909810,0.0345516,4.6282,4.62894,0.143396
242277481,76115733,16680,12542700,603303,514860000,84603100,0.0480999,6.7452,6.68716,0.342843
242280678,76115733,17350,15925.4,178.331,345132,22404,0.0111979,1.40681,0,0
242274597,76115733,16297,594473,24661.9,21484500,3358860,0.0414853,5.65015,5.65015,0.263277
242278479,76115733,16902,838685,25886.2,24233800,3583030,0.0308652,4.2722,4.27588,0.706343
242281885,76115733,127201621,32795,85.7138,424199,10136.5,0.00261363,0.309088,0,0
242262377,76115733,195,349690,3540.3,7891040,389558,0.0101241,1.11401,1.11401,0.0992925
242266875,76115733,711,741830,29111.7,24897800,3913050,0.0392431,5.27487,5.20197,0.141117
242267127,76115733,755,2377880,35947.6,68503200,4429570,0.0151175,1.86282,1.86282,0.323804
242276523,76115733,16556,34969,1297.54,1277160,181590,0.0371055,5.1929,0,0
242279740,76115733,17205,69938,2035.99,1937890,282801,0.0291114,4.0436,4.0436,0.0288252
242281574,76115733,111220700,25258.8,763.744,767591,111412,0.0302368,4.41081,0,0
242264649,76115733,424,909181,15993.1,22961500,1949430,0.0175907,2.14416,2.14415,0.324198
242270316,76115733,15692,139876,7696.97,5631100,1053240,0.0550271,7.52981,7.52981,0.061532
242270468,76115733,15731,419628,17913.9,13981900,2454310,0.0426901,5.84877,5.84877,0.304241
242272684,76115733,16041,4265870,68361.5,143014000,9011160,0.0160252,2.11239,2.11251,0.268465
242272688,76115733,16042,2552390,42261.6,90156700,5652100,0.0165576,2.21443,2.21462,0.287192
242262981,76115733,232,1573590,27930.7,41157300,3526420,0.0177497,2.241,2.241,0.50243
242264985,76115733,491,1713480,95609.1,67511800,13276800,0.0557982,7.74845,7.74845,0.209474
242277646,76115733,16705,2832310,111105,94477900,15249500,0.0392278,5.38414,5.39166,0.276077
242266521,76115733,642,976928,33605.9,29968300,4542820,0.0343996,4.65011,4.67292,0.292538
242266788,76115733,703,31262300,642967,801319000,80712100,0.0205669,2.58177,2.58177,0.523164
242270237,76115733,15674,664401,23541.6,18600900,3092420,0.0354329,4.65445,4.65443,0.561814
242278333,76115733,16842,17928900,310719,916666000,47626400,0.0173306,2.6564,2.66756,0.460582
242269513,76115733,10720,11025100,172217,544515000,26004800,0.0156205,2.3587,2.32681,0.327652
242269672,76115733,182305709,2377890,48571.4,67869300,5911060,0.0204262,2.48584,2.48584,0.196461
242270509,76115733,15755,2342920,104832,76114100,14095100,0.044744,6.01603,6.01603,0.218305
242273106,76115733,16109,2036930,29502.1,53149400,3697970,0.0144836,1.81547,1.70032,0.436139
242278577,76115733,16935,520866,18900.5,18794200,2748370,0.0362867,5.27655,5.26369,0.298609
242269873,76115733,15590,1678510,67379.6,51218600,8908620,0.0401425,5.30745,5.30745,0.369634
242269026,76115733,10671,314590,7370.36,8761660,1127260,0.0234285,3.58327,3.58322,0.384874
242281522,76115733,17649,34829.8,180.934,545225,23005,0.00519482,0.660497,0,0
242272223,76115733,15994,1223920,19447.1,27253800,2381540,0.0158893,1.94584,1.94584,0.389749
242280956,76115733,17467,2021570,35269.8,44430700,4673200,0.0174467,2.31167,2.30982,0.320657
242278396,76115733,16865,1707760,84378.2,66010300,11740400,0.0494087,6.87474,6.70794,0.350367
242279244,76115733,17111,24700.7,716.191,550429,95831.5,0.0289948,3.87971,0,0
242273267,76115733,16142,2867460,34373.5,99186500,4985090,0.0119875,1.73851,1.73851,0.66874
242268301,76115733,1042,1678510,23558.4,40413300,2907340,0.0140353,1.7321,1.7321,0.621575
242280925,76115733,17453,34969,1278.12,1069890,180209,0.03655,5.1534,0,0
242281000,76115733,17483,79992.7,3343.94,2749960,437401,0.041803,5.46801,5.5111,0.0999508
242272075,76115733,15966,209814,7703.07,8522810,1042000,0.0367138,4.96629,4.96629,0.473036
242279333,76115733,17148,1416130,62069.8,46272900,8690130,0.0438305,6.13652,6.14015,0.261529
242268497,76115733,1059,209814,3522.45,5436500,446668,0.0167885,2.12888,2.12888,0.247495
242281473,76115733,17590,254461,2222.62,4057600,285098,0.00873464,1.1204,1.16156,0.413335
242261448,76115733,91,2650180,86078.8,91262400,12579000,0.0324804,4.74648,4.73986,0.51794
242276172,76115733,16463,629442,11472,18970700,1465570,0.0182257,2.32836,2.32836,0.32511
242263139,76115733,241,3496900,48341.7,97551100,6362050,0.0138242,1.81934,1.81934,0.563192
242273786,76115733,16204,244783,3196.16,6152590,382397,0.0130571,1.56219,1.56219,0.111389
242273095,76115733,16108,1418420,11647.2,27819600,1472570,0.00821137,1.03818,0.885054,0.532041
242276743,76115733,16581,769318,23114.1,25681900,3171380,0.0300449,4.12232,4.12232,0.379875
242281567,76115733,111220690,158223,4873.29,4390150,678267,0.0308001,4.28677,4.23743,0.266315
242278354,76115733,16850,10441.6,330.579,454517,46586.1,0.0316599,4.46161,0,0
242267757,76115733,922,5385210,64660.1,134834000,7907930,0.012007,1.46846,1.46845,0.388245
242278625,76115733,16970,1295110,37164,36189000,4984050,0.0286956,3.84836,3.65748,0.267643
242280608,76115733,17328,290219,7048.27,7880540,950572,0.024286,3.27536,3.29585,0.296041
242263791,76115733,331,3042300,149389,113685000,20564800,0.049104,6.75961,6.75961,0.268892
242280265,76115733,17231,1492700,58083.4,47424000,8402490,0.0389118,5.62907,5.52561,0.592408
242267769,76115733,927,209814,2456.94,4800190,289007,0.0117101,1.37744,1.37744,0.362371
242281573,76115733,111220698,151254,4997.73,4578340,672511,0.0330421,4.44624,4.54961,0.234584
242261277,76115733,55,489566,16270.9,12903200,1994390,0.0332353,4.07379,4.07379,0.234503
242274727,76115733,16314,1084040,27677.7,27896400,3596150,0.025532,3.31736,3.31736,0.312594
242280407,76115733,17260,62493.1,2365.56,2021140,312762,0.0378531,5.00474,0,0
242267679,76115733,897,1363540,17068,25058700,2079880,0.0125175,1.52535,1.52543,0.467847
242266316,76115733,607,4201290,134344,126433000,19885500,0.0319769,4.73319,4.52436,0.691802
242268174,76115733,1005,699380,9586,20575400,1230500,0.0137064,1.75942,1.75942,0.240551
242273775,76115733,16198,244783,3196.16,6152590,382397,0.0130571,1.56219,1.56219,0.111389
242280498,76115733,17279,21558.7,626.708,554402,85496.6,0.0290698,3.96576,0,0
242270982,76115733,15790,34969,742.979,786545,95078.9,0.0212468,2.71895,0,0
242280755,76115733,17378,69938,2832.89,1994890,394960,0.0405058,5.64729,5.64729,0.0459926
242271836,76115733,15930,17052500,223268,336189000,27754000,0.013093,1.62756,1.62643,0.618409
242264977,76115733,489,209814,5465.75,7259910,687526,0.0260505,3.27684,3.27684,0.119967
242281059,76115733,17500,6526580,126808,135999000,17079100,0.0194294,2.61685,2.60203,0.702633
242268125,76115733,987,10751800,476137,347698000,67723600,0.0442843,6.2988,6.31096,0.331849
242263704,76115733,321,139876,4655.66,4992150,622386,0.0332842,4.44955,4.44955,0.0367405
242271675,76115733,15902,419628,20146.2,13273900,2639250,0.0480096,6.28951,6.28951,0.189774
242267122,76115733,754,18495500,287471,427344000,36797700,0.0155427,1.98955,1.98792,0.559055
242267775,76115733,928,25446300,359951,1088540000,53232600,0.0141455,2.09196,2.04784,0.40752
242280726,76115733,17368,2902140,113353,83951900,15133800,0.0390584,5.21473,5.21473,0.163294
242274674,76115733,16308,90394800,2282060,2654740000,304488000,0.0252455,3.36842,3.36842,0.539708
242267617,76115733,875,30043,1880.35,1220990,255722,0.0625886,8.51188,0,0
242278473,76115733,16900,355355,28930.7,18401300,4212290,0.0814136,11.8538,11.574,0.150956
242278115,76115733,16774,467448,24105.2,18667300,3414450,0.0515676,7.30445,7.18868,0.349978
242272229,76115733,15995,2238020,38503,63317200,5069780,0.0172041,2.2653,2.2653,0.319244
242276915,76115733,16593,1258880,51751.7,43944700,6978510,0.0411092,5.54341,5.54341,0.229622
242266939,76115733,731,4720820,95170.9,138319000,12861400,0.0201598,2.7244,2.7244,0.581905
242277049,76115733,16606,279752,13609.2,10142000,1865970,0.0486473,6.67007,6.67007,0.0905945
242263274,76115733,268,594473,16128.4,15199100,2006500,0.0271306,3.37526,3.37526,0.191313
242278565,76115733,16926,5501600,67887.2,221983000,9925500,0.0123395,1.80411,1.7802,0.578323
242270923,76115733,15780,384659,3868.05,7854110,476130,0.0100558,1.2378,1.2378,0.682565
242277792,76115733,16731,34969,1639.66,1149370,219078,0.046889,6.26493,0,0
242272573,76115733,16022,9561940,63312.1,170092000,8230670,0.00662126,0.860774,0.859594,0.677527
242266765,76115733,700,874225,35831.9,24098000,4496670,0.040987,5.1436,5.1436,0.176923
242269616,76115733,10735,2587710,84850.6,156422000,12952500,0.0327899,5.0054,5.0054,0.237205
242266654,76115733,672,110992000,1020220,2659680000,128016000,0.00919183,1.15338,1.15338,0.708008
242267323,76115733,803,41403200,1130660,1044900000,146680000,0.0273086,3.54271,3.54271,0.453079
242273304,76115733,16147,69938,877.359,1725240,111227,0.0125448,1.59036,1.59036,0.360352
242263211,76115733,248,979126,13415.7,21335100,1690710,0.0137017,1.72675,1.72675,0.525688
242267752,76115733,920,10977400,163842,493485000,23993300,0.0149255,2.1857,2.18544,0.384409
242265673,76115733,580,489566,19244.8,15527900,2539530,0.0393099,5.18731,5.18731,0.143152
242264704,76115733,433,2234590,32222.2,73047500,4194290,0.0144197,1.87699,1.87874,0.307406
242278006,76115733,16749,34969,728.517,871472,91773.4,0.0208332,2.62442,0,0
242278253,76115733,16799,279752,8926.78,7798330,1196310,0.0319096,4.27631,4.27631,0.109486
242263243,76115733,255,1678510,50490.1,52699400,7129910,0.0300803,4.24776,4.24776,0.276272
242265111,76115733,510,769318,10153.9,17744900,1255810,0.0131986,1.63237,1.63237,0.26702
242272558,76115733,16018,85687900,1354660,2367490000,173467000,0.0158093,2.0244,2.02398,0.416799
242267567,76115733,860,110693,6184.97,4511350,851007,0.0558748,7.68798,0,0
242280904,76115733,17445,594119,24887,16441000,3583680,0.0418889,6.03191,6.03066,0.372935
242281221,76115733,17519,309880,7672.2,6738560,1025850,0.0247586,3.31048,3.2853,0.435769
242271581,76115733,15878,349690,5916.83,9514460,785720,0.0169202,2.2469,2.2469,0.22322
242279219,76115733,17105,158223,4873.29,4390150,678267,0.0308001,4.28677,4.23743,0.266315
242264925,76115733,473,5069540,108476,137557000,13878600,0.0213975,2.73764,2.73766,0.36309
242273315,76115733,16149,69938,877.359,1725240,111227,0.0125448,1.59036,1.59036,0.360352
242266435,76115733,629,5372080,93816.4,141800000,11917400,0.0174637,2.21839,2.19773,0.377001
242279528,76115733,17175,245181,8546.68,6652610,1155910,0.0348587,4.71452,4.75396,0.1509
242270260,76115733,15678,454596,18224.6,13716500,2398420,0.0400896,5.27593,5.27592,0.344382
242263886,76115733,343,474090000,15569200,14178100000,2105850000,0.0328402,4.44186,4.38688,0.513708
242273189,76115733,16132,2552740,27149.3,67476300,3605590,0.0106354,1.41244,1.41244,0.672022
242268260,76115733,1029,279752,9203.39,8650700,1215380,0.0328984,4.34448,4.34448,0.324378
242275448,76115733,16361,1713480,63985.7,57522300,8704160,0.0373425,5.07981,5.07981,0.298032
242277575,76115733,16692,3836140,169864,139833000,23310500,0.04428,6.07655,5.87421,0.307941
242281205,76115733,17514,414647,9751.51,9302840,1305390,0.0235176,3.1482,3.13199,0.530628
242278447,76115733,16886,242211,10210,8186840,1391780,0.0421532,5.74617,5.50878,0.187774
242266740,76115733,694,1853360,26948.2,42623700,3311560,0.0145402,1.78679,1.78679,0.484497
242279012,76115733,17040,61564.5,1113.17,1229140,146688,0.0180814,2.38268,2.29629,0.0452426
242278099,76115733,16770,149511,7158.16,5114660,1022740,0.0478772,6.84056,6.93051,0.0818823
242271757,76115733,15916,1183680,14978.7,25093200,1884930,0.0126544,1.59244,1.58975,0.939027
242268677,76115733,1080,93647000,823028,2519670000,108337000,0.00878862,1.15687,1.15687,0.609361
242281560,76115733,111220672,201167,9844.71,7382530,1416280,0.0489379,7.04032,6.67923,0.0730713
242262080,76115733,133,349690,17406.4,11613300,2229710,0.0497766,6.37625,6.37625,0.303823
242270117,76115733,15656,279752,13290.4,9422350,1737220,0.0475078,6.20985,6.20985,0.304442
242279057,76115733,17049,45490.2,2249.39,1646180,322516,0.0494479,7.08981,0,0
242281331,76115733,17569,240809,5560.84,4931980,744898,0.0230924,3.09332,5.39936,0.17941
242279479,76115733,17169,102325,7237,4485580,1133100,0.0707259,11.0736,11.1041,0.19143
242267641,76115733,883,98660.7,5814.94,4062580,804488,0.0589388,8.15409,0,0
242278363,76115733,16853,1205.42,53.0672,45293.2,7214.09,0.0440239,5.98471,0,0
242276753,76115733,16583,69938,2815.98,2369990,396642,0.040264,5.67134,5.67134,0.0081766
242276463,76115733,16545,1223920,50115.8,40254900,6802720,0.0409471,5.55817,5.55817,0.135235
242274564,76115733,16292,209814,7979.92,7064530,1064030,0.0380333,5.07131,5.07131,0.113699
242268096,76115733,977,1787680,37129.7,55022200,4704170,0.0207697,2.63143,2.51708,0.380353
242277174,76115733,16619,559504,19739.5,16575600,2599510,0.0352804,4.64609,4.64609,0.111793
242276353,76115733,16509,18428700,631967,581141000,85461300,0.0342926,4.63741,4.63741,0.318457
242263879,76115733,342,13777800,374205,343400000,48063400,0.0271601,3.48848,3.48847,0.29747
242267588,76115733,867,605968,31082.3,23069500,4254050,0.0512936,7.02025,6.5637,0.0893274
242266702,76115733,687,6318400,100931,210816000,13428100,0.0159742,2.12523,2.1312,0.359307
242278828,76115733,16996,2966760,98020.8,88387600,13095800,0.0330397,4.41419,4.29348,0.500353
242279136,76115733,17074,1439600,57668,45908600,7935540,0.0400585,5.51234,5.40776,0.214866
242280886,76115733,17436,139876,6282.46,3959510,867774,0.0449145,6.20388,6.20388,0.0781441
242270293,76115733,15684,3536600,128010,105649000,17527900,0.0361958,4.95613,4.91439,0.629613
