id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241395003,75990559,15867,7818070,11735.6,174865000,1273900,0.00150109,0.162943,0.15539,0.693774
241401087,75990559,17571,189550,252.063,3931980,27440.6,0.0013298,0.144767,0.142273,0.431489
241390971,75990559,1046,768094,854.872,24073200,103143,0.00111298,0.134284,0.134282,0.388576
241397720,75990559,16494,139125,160.39,3322470,16196,0.00115285,0.116413,0.119423,0.318775
241398835,75990559,16859,174845,174.353,4812160,21706.8,0.000997184,0.124149,0.124149,0.24442
241400633,75990559,17430,760972,1371.98,21363600,161208,0.00180294,0.211845,0.211709,0.237132
241397703,75990559,16480,568929,439.093,13948800,46508.5,0.000771788,0.0817475,0.0836199,0.372572
241395147,75990559,15899,778203,1527.88,19419900,155442,0.00196334,0.199744,0.199247,0.163407
241398019,75990559,16650,41587700,63183.1,1170600000,7810010,0.00151927,0.187796,0.180174,0.869498
241389716,75990559,829,509178,657.414,14325400,78839.7,0.00129113,0.154837,0.155045,0.25051
241394092,75990559,15771,2129490,1631.98,50773700,168835,0.000766369,0.0792842,0.0794419,0.22732
241388431,75990559,593,1573440,1037.64,20970100,131540,0.000659476,0.0836001,0.0916252,1.97698
241388996,75990559,698,87264900,235721,2287880000,31140400,0.00270122,0.356849,0.350334,1.12622
241390273,75990559,943,7788120,10329.7,169043000,1192980,0.00132634,0.153179,0.157667,0.837931
241393868,75990559,15723,1078840,2309.2,21078300,236932,0.00214044,0.219616,0.224675,0.403793
241393059,75990559,15613,763972,852.154,15709600,88451.3,0.00111543,0.115778,0.116627,0.2758
241400072,75990559,17261,244654,536.767,5853590,64636.7,0.00219398,0.264196,0.264252,0.585873
241400557,75990559,17400,2485320,5788.19,56293400,617508,0.00232895,0.248462,0.245096,0.310502
241401422,75990559,111220810,68862.9,497.81,1959280,63715.6,0.007229,0.925253,0.930704,0.530564
241393256,75990559,15670,313791,681.993,6512290,70261.1,0.0021734,0.223911,0.223879,0.275906
241400839,75990559,17465,145054,319.894,4245980,34640.6,0.00220534,0.238811,0.242374,0.136847
241387446,75990559,442,874139,1810.5,18842600,241847,0.00207118,0.276668,0.243984,1.18255
241394376,75990559,15803,1508530,1814.28,37365300,185607,0.00120268,0.123038,0.11995,0.237554
241388594,75990559,652,25880.1,45.0693,636331,4795.48,0.00174147,0.185296,0,0
241387069,75990559,386,13876700,28000.4,368692000,3389930,0.00201781,0.24429,0.24364,0.828692
241399850,75990559,17167,662531,1598.16,18972000,196889,0.0024122,0.297177,0.296875,0.629268
241398403,75990559,16712,314721,1002.59,9328150,140432,0.00318566,0.44621,0.44621,0.491311
241399400,75990559,17059,57508.3,38.9421,1236510,4307.92,0.000677156,0.0749096,0.074915,0.121648
241390061,75990559,883,279433,375.949,8601420,45391.4,0.0013454,0.162441,0.162413,0.269233
241397463,75990559,16452,487340,502.934,14313000,61641.4,0.001032,0.126485,0.126564,0.638945
241400502,75990559,17376,30368.6,82.1396,1029740,9180.15,0.00270475,0.302291,0,0
241387040,75990559,381,3350260,6323.54,79428700,722425,0.00188748,0.215632,0.216097,0.645636
241397269,75990559,16393,358387,447.284,10624100,51623.5,0.00124805,0.144044,0.1452,0.168342
241400875,75990559,17481,538334,1230.59,15076300,147930,0.00228593,0.274792,0.262613,1.03513
241386490,75990559,274,972737,2271.99,30942500,336480,0.00233566,0.345911,0.398915,0.955737
241391958,75990559,1117,10974400,17707,264947000,1996170,0.00161349,0.181894,0.176993,0.617397
241399736,75990559,17124,1027470,2353.74,25461500,294384,0.00229082,0.286514,0.28339,0.575418
241400606,75990559,17418,5768500,11221,154256000,1354430,0.00194522,0.234797,0.23412,0.723808
241396975,75990559,16268,96123.7,124.545,2228480,13502.3,0.00129567,0.140467,0.13756,0.340484
241400843,75990559,17466,520099,1027.51,12608100,108976,0.00197561,0.209529,0.210382,0.392307
241392875,75990559,15591,213831,352.095,4797880,37591.3,0.0016466,0.175799,0.176562,0.446638
241395792,75990559,15987,2375100,5800,57953000,651618,0.00244201,0.274355,0.270012,0.620522
241389462,75990559,788,983525,1498.12,20491900,175798,0.00152322,0.178743,0.180081,0.595892
241393978,75990559,15759,238631,261.341,5779420,25619.6,0.00109517,0.107361,0.107372,0.0806045
241397350,75990559,16415,1723270,1773.07,48293300,241054,0.0010289,0.139881,0.138232,0.795337
241396936,75990559,16244,454496,532.134,9813650,60620.5,0.00117082,0.13338,0.133396,0.385376
241399020,75990559,16932,838733,1269.07,27120700,156235,0.00151308,0.186275,0.18625,0.336728
241394437,75990559,15811,4762060,5989.99,124317000,637650,0.00125786,0.133902,0.134046,0.449383
241400302,75990559,17317,1075220,2861.13,26913200,347299,0.00266099,0.323004,0.322528,0.487972
241393677,75990559,15712,141298,185.14,2566490,18643.4,0.00131028,0.131944,0.133185,0.3695
241386687,75990559,337,6405770,6754.42,157774000,821626,0.00105443,0.128264,0.127805,0.686661
241392646,75990559,10725,3493560,4182.66,105258000,687370,0.00119725,0.196754,0.197022,1.98956
241399741,75990559,17126,1027470,2353.74,25461500,294384,0.00229082,0.286514,0.28339,0.575418
241395009,75990559,15868,1542330,1397.18,35357000,147206,0.000905887,0.0954439,0.0957213,0.438001
241398278,75990559,16684,5295130,6269.92,158151000,766625,0.00118409,0.144779,0.139475,0.718186
241396928,75990559,16240,173345,263.225,4246140,26360.7,0.0015185,0.152071,0.150081,0.127743
241400652,75990559,17437,5494360,12262.9,120266000,1372520,0.00223191,0.249805,0.248159,0.433992
241401482,75990559,111220868,88272.1,72.4063,2401690,8144.11,0.000820262,0.0922614,0.0922665,0.128782
241399873,75990559,17175,557718,1628.02,15200100,197005,0.00291907,0.353234,0.35318,0.524371
241400964,75990559,17520,44355.3,75.7982,887240,8547.01,0.00170889,0.192694,0.192728,0.20284
241399013,75990559,16930,906849,1055.33,27069400,134711,0.00116373,0.148548,0.148414,0.469843
241399887,75990559,17179,79307,80.6261,2122550,9205.72,0.00101663,0.116077,0.117027,0.123864
241386260,75990559,154,1435140,3258.13,44812300,379320,0.00227025,0.264308,0.260628,0.198494
241395852,75990559,15998,1179420,9526,34993600,1052750,0.00807687,0.8926,0.89019,0.390978
241390334,75990559,951,1925100,6336.79,64852800,1086550,0.00329166,0.564413,0.542665,0.921257
241399908,75990559,17188,878099,1844.7,20748300,216099,0.00210079,0.246099,0.242646,0.621729
241401454,75990559,111220828,30368.6,82.1396,1029740,9180.15,0.00270475,0.302291,0,0
241392128,75990559,10675,4967290,4392.53,169767000,587571,0.000884292,0.118288,0.118172,0.670867
241397053,75990559,16330,425150,322.045,11163600,38261.5,0.000757485,0.0899953,0.0899347,0.166622
241397307,75990559,16404,111678,139.584,3121080,15350.9,0.00124988,0.137456,0.141214,0.264187
241398021,75990559,16651,36231900,56960,1042150000,7114530,0.0015721,0.196361,0.188069,0.86079
241401334,75990559,111220722,309671,1312.04,10058100,163011,0.0042369,0.5264,0.52322,0.350546
241397872,75990559,16582,68242.4,66.3591,1569330,6750.98,0.000972404,0.0989265,0.0989276,0.177782
241399478,75990559,17089,114537,235.334,2755940,23624.9,0.00205465,0.206265,0.210285,0.237712
241401486,75990559,111220870,275613,944.84,7711890,115417,0.00342814,0.418767,0.419059,0.80775
241386368,75990559,197,127650,132.183,2936160,13056.9,0.00103551,0.102287,0.102225,0.139274
241386526,75990559,291,7069050,20342.7,176549000,2213100,0.00287772,0.313069,0.294956,1.02271
241389814,75990559,837,563108,644.555,15461700,76670.2,0.00114464,0.136155,0.135662,0.349754
241397214,75990559,16376,40039400,43616.6,1101080000,5313470,0.00108934,0.132706,0.132327,0.650459
241386428,75990559,244,9738470,21303.7,280967000,2944150,0.00218758,0.302322,0.310686,1.23122
241396964,75990559,16259,1881730,3081.37,45655000,333147,0.00163751,0.177042,0.177461,0.353619
241396993,75990559,16287,723527,1628.56,17689100,171740,0.00225087,0.237365,0.231454,0.363147
241401540,75990559,111220930,34739.7,31.3289,771925,3523.59,0.000901817,0.101428,0,0
241390495,75990559,976,3958330,3191.01,122261000,370875,0.000806149,0.0936948,0.0927036,0.43388
241395023,75990559,15870,1542330,1397.18,35357000,147206,0.000905887,0.0954439,0.0957213,0.438001
241388202,75990559,546,34894.1,54.4607,942644,6244.24,0.00156074,0.178949,0,0
241391953,75990559,1114,458684,992.883,14362800,118883,0.00216463,0.259184,0.254654,0.403874
241397883,75990559,16586,103791,66.1615,2507040,7483.45,0.00063745,0.0721013,0.0734076,0.17151
241397342,75990559,16413,1579780,1562.16,42068700,217102,0.000988849,0.137425,0.132875,0.69098
241397025,75990559,16315,836179,907.133,20051800,98270.9,0.00108485,0.117524,0.120589,0.336619
241397737,75990559,16510,11130000,12392.7,303967000,1489830,0.00111346,0.133858,0.129487,0.893324
241401276,75990559,111220650,96482,186.414,2956210,23328.1,0.00193211,0.241787,0.24813,0.711914
241386307,75990559,167,662308,5706.53,18389600,1045550,0.00861613,1.57864,1.57879,0.494426
241401113,75990559,17585,116016,231.663,2707200,24424.1,0.00199683,0.210524,0.211799,0.197829
241398461,75990559,16734,155278,160.632,3814570,16642.5,0.00103448,0.107179,0.107066,0.0462963
241396481,75990559,16083,4630080,6534.35,124349000,814515,0.00141128,0.175918,0.184885,0.965318
241398932,75990559,16895,380304,1052.18,8767160,120386,0.00276667,0.31655,0.317261,0.45251
241388426,75990559,589,2808130,9213.54,66601900,1161990,0.00328103,0.413794,0.417224,0.81309
241394452,75990559,15812,3069580,3300.03,82884700,360472,0.00107508,0.117434,0.115686,0.317956
241401103,75990559,17579,126200,123.582,2303180,13744.4,0.000979258,0.108909,0.112009,0.290659
241396876,75990559,16212,7422810,8137.31,170906000,888514,0.00109626,0.1197,0.12018,0.407212
241394217,75990559,15784,10123500,12859.4,247720000,1340260,0.00127025,0.132391,0.131598,0.40528
241393929,75990559,15733,187804,369.977,3700540,41077.5,0.00197002,0.218725,0.213954,0.385267
241397887,75990559,16588,315826,443.455,8896960,56478.6,0.00140411,0.178828,0.16973,0.491134
241398465,75990559,16737,312178,265.034,6895930,29214,0.000848983,0.093581,0.0945866,0.289223
241396687,75990559,16159,246248,354.231,5550230,36890.8,0.00143852,0.149812,0.161158,0.485612
241390633,75990559,1008,3341990,3572.34,97612200,445937,0.00106893,0.133434,0.13357,0.592643
241398723,75990559,16809,151837000,208698,4608780000,27154800,0.00137449,0.178842,0.177862,1.16377
241399729,75990559,17122,50257.8,43.6932,1343980,4896.28,0.000869381,0.0974233,0.100047,0.247385
241391120,75990559,1054,737337,740.622,16485500,81342.5,0.00100446,0.110319,0.110248,0.222048
241401183,75990559,17649,33276.4,23.8815,398672,2562.78,0.000717671,0.077015,0,0
241397754,75990559,16528,34498.7,81.2044,1217680,12970.6,0.00235384,0.375974,0,0
241399385,75990559,17051,695667,1699.04,20117300,206082,0.00244231,0.296237,0.295906,0.441876
241385834,75990559,10,7586700,10847,219914000,1309800,0.00142973,0.172644,0.163772,0.838813
241397941,75990559,16609,99281.6,86.6802,2412530,8949.51,0.000873074,0.0901427,0.0908497,0.521615
241398417,75990559,16715,34969,90.0157,946331,12644,0.00257416,0.361579,0,0
241396447,75990559,16066,2737800,8843.97,72301100,1152330,0.00323032,0.420894,0.403964,0.899329
241398012,75990559,16647,68054.5,46.1307,1594000,4387.44,0.000677849,0.0644695,0.0644693,0.021588
241388094,75990559,509,3000260,3423.75,81123700,400190,0.00114115,0.133385,0.134451,0.339579
241392257,75990559,10694,1195790,5165.3,33349800,651365,0.00431957,0.544715,0.531915,0.43236
241397726,75990559,16497,1194310,2387.95,29094900,267150,0.00199943,0.223686,0.225024,0.604233
241400070,75990559,17260,139867,467.205,3811550,54940.7,0.00334036,0.392808,0.392809,0.298125
241394638,75990559,15843,5150540,5012.51,124754000,670778,0.000973202,0.130235,0.123376,0.707956
241401709,75990559,127201621,29019.5,12.4051,347489,1337.52,0.000427474,0.0460903,0,0
241388473,75990559,601,525229,1077.65,14900100,121140,0.00205177,0.230642,0.229952,0.312288
241391316,75990559,1073,49587800,75419.3,1572300000,9917370,0.00152092,0.199996,0.203715,1.3047
241391505,75990559,1081,90902.1,65.1025,1944830,6850.82,0.000716183,0.0753648,0.0764094,0.200367
241386796,75990559,350,68091,80.5087,1760910,9547.63,0.00118237,0.140219,0.13957,0.34452
241399355,75990559,17036,2510990,3914.51,69382600,468193,0.00155895,0.186457,0.186344,0.626982
241389827,75990559,838,556518,3222.76,19565300,358138,0.00579093,0.643534,0.643074,0.275602
241399252,75990559,16988,33900.5,78.5601,1092080,9858.19,0.00231737,0.290798,0,0
241395907,75990559,16028,6861280,9949.47,217066000,1170820,0.00145009,0.170642,0.170505,0.345972
241397502,75990559,16467,2269360,2669.26,58514100,308980,0.00117622,0.136153,0.13595,0.691123
241398456,75990559,16732,3243970,2746.66,78664600,306490,0.000846697,0.09448,0.0934144,0.362244
241389855,75990559,844,4925160,8430.22,150847000,1010680,0.00171166,0.205207,0.203941,0.3541
241386052,75990559,113,1673770,644.924,26248300,78076.7,0.000385311,0.0466472,0.0465986,0.571543
241395369,75990559,15922,7064340,16255,164056000,2051930,0.00230099,0.290464,0.297092,0.804809
241387423,75990559,438,270828,401.423,7000550,44869.5,0.0014822,0.165675,0.167732,0.773613
241386328,75990559,173,289375,282.262,5399440,28213.6,0.00097542,0.0974983,0.0993482,0.210474
241392894,75990559,15594,47028.6,42.2262,930057,4131.13,0.000897885,0.087843,0.0903258,0.220115
241397100,75990559,16352,7640290,11256.7,185144000,1244870,0.00147333,0.162935,0.162787,0.548034
241400945,75990559,17510,183978,267.827,2809740,33937,0.00145575,0.184462,0.184404,0.27601
241386712,75990559,340,584730,737.23,16788100,83438.3,0.0012608,0.142695,0.143389,0.555522
241387959,75990559,479,654612,736.86,18620700,92382.8,0.00112564,0.141126,0.138835,0.506894
241397088,75990559,16345,1851230,2797.19,47029100,316850,0.00151099,0.171156,0.167894,0.581487
241401072,75990559,17562,2588320,2940.16,43872500,322332,0.00113593,0.124533,0.121957,0.454575
241396825,75990559,16170,6171500,18844,162649000,2263370,0.00305338,0.366745,0.345958,1.11265
241393997,75990559,15761,26433.8,28.7465,636414,2940.21,0.00108749,0.111229,0,0
241399395,75990559,17058,1159680,1745.05,29564200,209848,0.00150477,0.180953,0.174939,0.586553
241395407,75990559,15930,14637300,22097.5,351201000,2379700,0.00150968,0.162578,0.160338,0.691322
241389883,75990559,849,58989.3,64.109,1471770,7255.13,0.00108679,0.122991,0.118482,0.571096
241395890,75990559,16018,70564400,124749,1880150000,14539900,0.00176787,0.206051,0.200574,0.919638
241386411,75990559,235,1240230,2067.74,22768800,252713,0.00166723,0.203764,0.204212,0.624965
241398911,75990559,16886,314721,556.682,8270750,70632,0.00176881,0.224427,0.224427,0.562927
241400991,75990559,17531,393726,660.236,8397900,72732.7,0.00167689,0.184729,0.184041,0.182152
241391865,75990559,1104,240063,144.508,5361430,15558.7,0.000601959,0.064811,0.0708025,0.480125
241400884,75990559,17484,174449,213.347,4962680,24368.6,0.00122297,0.139689,0.13919,0.243444
241387943,75990559,477,86651900,96006,2222630000,10904000,0.00110795,0.125837,0.122953,0.532678
241396933,75990559,16243,455238,626.077,10302400,68038.9,0.00137527,0.149458,0.147349,0.268059
241400024,75990559,17238,663512,788.805,15197700,96987.2,0.00118883,0.146173,0.146266,0.348363
241387922,75990559,472,347547,805.659,8825140,84728.7,0.00231813,0.243791,0.243728,0.186841
241391961,75990559,1118,155677,378.672,3953620,38381.2,0.00243242,0.246543,0.250551,0.181557
241397473,75990559,16456,245352,240.59,6178080,24938.4,0.000980593,0.101644,0.103954,0.263886
241398965,75990559,16908,408452,491.548,9934130,56028.7,0.00120344,0.137173,0.135759,0.440147
241396836,75990559,16179,687727,1602.92,19789900,199299,0.00233075,0.289794,0.294185,0.434558
241398781,75990559,16843,3522140,4988.24,103644000,613787,0.00141626,0.174266,0.171024,0.813205
241393270,75990559,15672,188153,429.541,4145480,43796.1,0.00228294,0.232769,0.232752,0.116865
241394271,75990559,15790,19242.9,13.3426,375770,1287.17,0.000693381,0.0668906,0,0
241386286,75990559,160,2616980,14108,59737000,2421390,0.00539096,0.925262,0.916768,1.04368
241401360,75990559,111220752,286863,508.049,8730920,60544.4,0.00177105,0.211057,0.198893,0.507668
241390418,75990559,962,5873730,6813.65,133204000,822353,0.00116002,0.140005,0.135834,0.699235
241389970,75990559,859,55719.9,86.2021,1664860,10027.5,0.00154706,0.179962,0.169385,0.432909
241398252,75990559,16678,11721500,17666.2,352017000,2200090,0.00150717,0.187697,0.178688,0.773584
241398478,75990559,16752,2757190,4697.42,77355500,604936,0.0017037,0.219403,0.209559,1.13994
241396991,75990559,16283,34929,80.481,866116,9557.38,0.00230413,0.273623,0,0
241390572,75990559,996,1076790,4091.62,27724100,536391,0.00379984,0.498139,0.472969,0.783003
241398523,75990559,16776,625140,783.327,18217800,102558,0.00125304,0.164056,0.163361,1.0305
241400022,75990559,17237,1591990,3408.39,41580200,412483,0.00214096,0.2591,0.258192,0.573018
241398228,75990559,16673,258204,154.787,6540340,17991.1,0.000599475,0.0696777,0.0679627,0.640057
241396627,75990559,16137,414548,311.771,10747800,38206.5,0.000752075,0.0921643,0.0940436,0.542969
241391432,75990559,1079,1285070,1406.28,37007700,174023,0.00109433,0.135419,0.135669,0.730341
241390120,75990559,904,4958720,6134.86,116683000,613199,0.00123719,0.123661,0.125908,0.505767
241390472,75990559,973,515334,1221.62,15804800,140851,0.00237054,0.273319,0.27254,0.216448
241395571,75990559,15951,1007230,1598.82,19611000,166720,0.00158735,0.165524,0.165251,0.376006
241401409,75990559,111220794,907579,1930.76,20834000,246835,0.00212738,0.271971,0.272412,0.661835
241401323,75990559,111220704,384642,937.043,10595900,111223,0.00243614,0.289161,0.289167,0.368347
241396001,75990559,16036,4233110,3658.1,73147800,473297,0.000864165,0.111808,0.120622,1.54025
241392089,75990559,10671,281032,269.845,2969600,30062.4,0.000960194,0.106972,0.11398,0.60219
241398970,75990559,16910,56118.4,50.9087,1301320,5007.72,0.000907166,0.089235,0.0885034,0.106523
241386612,75990559,330,34969,42.3058,1072300,5068.32,0.00120981,0.144938,0,0
241400932,75990559,17505,33699.9,63.0924,976564,6620.73,0.00187218,0.196461,0,0
241399314,75990559,17007,267967,321.984,7142050,35901.1,0.00120158,0.133976,0.13828,0.384398
241397417,75990559,16435,1339930,1762.54,41575000,222456,0.00131539,0.16602,0.161369,0.348906
241386460,75990559,259,179028,83.8794,2299960,9044.99,0.000468527,0.0505228,0.0500512,0.711588
241396617,75990559,16134,5349550,7398.59,137797000,897590,0.00138303,0.167788,0.162468,0.884843
241393116,75990559,15626,1741120,2036.06,34971500,212629,0.0011694,0.122122,0.121638,0.364504
241396511,75990559,16093,620807,3006.08,19732000,361608,0.00484222,0.582481,0.600039,0.500412
241399029,75990559,16934,443885,672.029,14248400,81603.6,0.00151397,0.18384,0.181227,0.257275
241399000,75990559,16927,2952140,4358.47,92481100,538118,0.00147637,0.182281,0.181739,0.367621
241400067,75990559,17259,104899,213.756,2405730,25285.4,0.00203773,0.241045,0.241045,0.056859
241400156,75990559,17293,68709.9,321.409,1770850,40709.8,0.00467776,0.592487,0.588509,0.753893
241399268,75990559,16993,34943.9,105.69,853066,12686.6,0.00302456,0.363055,0,0
241401388,75990559,111220782,33919.3,73.4847,784241,9320.52,0.00216646,0.274785,0,0
241388759,75990559,662,140745,124.905,3704350,13990.2,0.000887459,0.0994011,0.0997038,0.0806122
241397062,75990559,16333,2163090,2398.28,57106800,286689,0.00110873,0.132537,0.132779,0.557599
241397869,75990559,16581,638372,761.148,17076600,91463.2,0.00119233,0.143276,0.137509,0.540809
241390145,75990559,909,10736500,47180,286650000,5510130,0.00439437,0.513217,0.503446,0.652699
241397490,75990559,16463,623090,672.285,17855400,83137.8,0.00107895,0.133428,0.133681,0.639476
241392143,75990559,10678,3875810,6058.87,132822000,838706,0.00156325,0.216395,0.211387,0.864847
241398014,75990559,16648,68054.5,46.1307,1594000,4387.44,0.000677849,0.0644695,0.0644693,0.021588
241390406,75990559,958,1356010,1612.02,38100100,184788,0.00118879,0.136273,0.136276,0.344867
241400464,75990559,17364,967041,3691.29,31009300,450374,0.0038171,0.465723,0.463505,0.455897
241386501,75990559,279,69883.6,102.655,2256480,12615.5,0.00146895,0.180521,0.180587,0.65706
241400078,75990559,17263,411736,862.575,9315410,100468,0.00209497,0.24401,0.242387,0.426667
241399770,75990559,17139,448365,742.668,10317100,84431.6,0.00165639,0.18831,0.176976,0.612932
241386515,75990559,287,19281.1,16.9708,403674,1711.53,0.000880175,0.0887673,0,0
241395862,75990559,16002,52823100,96612,1392540000,11785400,0.00182897,0.223112,0.221907,0.808878
241390104,75990559,899,69938,67.2462,1835750,7928.1,0.000961511,0.113359,0.113359,0.117667
241393121,75990559,15627,747807,949.511,15200200,96666.2,0.00126973,0.129266,0.13008,0.456307
241401331,75990559,111220720,83895.3,112.598,2436270,13501,0.00134212,0.160927,0.153565,0.568827
241395645,75990559,15964,303151,1097.69,9804390,173155,0.00362094,0.571186,0.558708,0.690407
241399556,75990559,17111,69938,73.7936,1737910,8814.23,0.00105513,0.126029,0.126029,0.0768923
241398793,75990559,16847,662975,539.41,17114500,59062.8,0.00081362,0.0890875,0.0928383,0.490731
241386759,75990559,345,6222490,12859.2,180530000,1436880,0.00206657,0.230917,0.224153,0.492108
241386571,75990559,320,3247780,2229.11,47196600,254083,0.000686349,0.078233,0.0898052,1.26274
241397203,75990559,16366,1604730,2534.09,38499200,289233,0.00157913,0.180237,0.180925,0.665283
241385924,75990559,51,4264060,4371.91,111511000,491656,0.00102529,0.115302,0.114435,0.517481
241399065,75990559,16952,696865,958.882,20076600,117464,0.001376,0.16856,0.168423,0.458492
241388294,75990559,574,2621200,4362.73,56894000,450944,0.0016644,0.172038,0.173112,0.317833
241393886,75990559,15726,124684,222.624,2267110,21966.9,0.0017855,0.17618,0.176181,0.238172
241397045,75990559,16327,224426,384.841,5598180,39751.4,0.00171478,0.177125,0.178338,0.137735
241401369,75990559,111220758,21558.5,28.0331,622922,3176.56,0.00130033,0.147346,0,0
241399959,75990559,17212,1218970,2061.41,26470000,220714,0.00169111,0.181067,0.179128,0.348058
241396621,75990559,16135,2343910,1797.33,61111500,223740,0.000766807,0.0954556,0.0963497,0.508814
241399439,75990559,17078,69892.8,319.361,1878650,42772.8,0.0045693,0.611978,0.611978,0.0133368
241386365,75990559,196,380096,1057.76,13434500,153424,0.00278287,0.403644,0.402627,0.392281
241399248,75990559,16987,33900.5,78.5601,1092080,9858.19,0.00231737,0.290798,0,0
241393027,75990559,15606,384675,657.457,9572430,64655.9,0.00170912,0.168079,0.167537,0.164315
241396673,75990559,16154,832124,1562.14,20216300,167751,0.0018773,0.201594,0.20473,0.729147
241389861,75990559,845,1927970,2121.78,51336700,244680,0.00110053,0.126911,0.128846,0.356041
241400940,75990559,17508,627031,1067.97,10706100,132016,0.00170321,0.210541,0.210131,0.696086
241388542,75990559,630,1219470,1870.26,32503000,221378,0.00153366,0.181536,0.181798,0.305576
241401303,75990559,111220686,489879,797.872,12377300,95599.6,0.00162871,0.195149,0.200959,0.346083
241400496,75990559,17373,1676840,3100.57,39434400,359612,0.00184906,0.214459,0.213243,0.526697
241401297,75990559,111220672,594457,1090.75,16455400,128716,0.00183487,0.216527,0.216532,0.471672
241397379,75990559,16422,802844,758.321,20144800,95697.5,0.000944543,0.119198,0.119163,0.424667
241398706,75990559,16799,244601,168.974,5855390,19415.8,0.000690816,0.0793773,0.0779084,0.431694
241399331,75990559,17022,33995.1,38.8968,836105,3820.46,0.00114419,0.112383,0,0
241400150,75990559,17291,33791.8,92.1634,1149580,10414.3,0.00272739,0.308191,0,0
241398947,75990559,16901,438962,527.436,12278700,58364,0.00120155,0.132959,0.135542,0.261896
241388567,75990559,642,559485,670.659,9861650,75232.6,0.00119871,0.134468,0.129523,0.657774
241393017,75990559,15605,383701,406.607,7916710,40116.1,0.0010597,0.10455,0.107437,0.166215
241397410,75990559,16433,4175850,5148.95,127071000,670916,0.00123303,0.160666,0.159414,0.390182
241400586,75990559,17410,970005,2121.3,21451300,219853,0.00218689,0.226652,0.223685,0.194901
241389955,75990559,856,27041100,29101.7,731442000,3573010,0.0010762,0.132132,0.132013,0.625863
241392271,75990559,10695,481546,1369.33,13127800,169360,0.00284362,0.351701,0.323488,0.877194
241401068,75990559,17560,52599.2,97.1865,1282200,10353,0.00184768,0.196828,0.195143,0.0922627
241400865,75990559,17476,10665800,18188.9,235923000,2108720,0.00170535,0.197709,0.198924,0.676182
241397051,75990559,16329,6661490,6084.75,167792000,722277,0.000913421,0.108426,0.108216,0.490378
241392383,75990559,10704,1445800,2260.23,44956800,289677,0.00156331,0.200358,0.197683,0.43026
241390911,75990559,1042,629118,2586.14,16141800,335509,0.00411073,0.5333,0.519656,0.6311
241390593,75990559,998,798609,1201.97,18058100,129515,0.00150508,0.162175,0.161483,0.292971
241401065,75990559,17559,159377,136.472,2968220,15251.6,0.000856285,0.0956952,0.0978377,0.281762
241394771,75990559,15854,7540780,7070.76,205322000,859079,0.00093767,0.113924,0.111641,0.333141
241398350,75990559,16700,943991,1789.21,28366700,236004,0.00189537,0.250006,0.249988,0.555181
241401022,75990559,17541,125821,358.443,3083610,43722.9,0.00284883,0.347501,0.327726,0.594161
241398983,75990559,16920,56745800,85184.4,1779770000,11244900,0.00150116,0.198163,0.200297,1.17087
241387057,75990559,385,12568200,19169.3,318488000,2298200,0.00152523,0.182859,0.189336,0.975718
241387010,75990559,377,102719,458.449,3326500,51947.6,0.00446316,0.505728,0.501326,0.478331
241392880,75990559,15592,1254100,1629.69,30582400,152067,0.00129948,0.121256,0.122069,0.175983
241398009,75990559,16643,68054.5,46.1307,1594000,4387.44,0.000677849,0.0644695,0.0644693,0.021588
241385972,75990559,72,78856.4,101.205,1921600,9276.44,0.00128341,0.117637,0.11764,0.0141601
241399805,75990559,17151,163194,340.652,3811010,38035.9,0.00208741,0.233072,0.233489,0.185212
241400140,75990559,17287,42815,32.7369,656042,3423.08,0.000764613,0.0799504,0.0799344,0.172784
241386088,75990559,127,935576,683.364,21914800,84808.6,0.00073042,0.0906486,0.0914619,0.603216
241397018,75990559,16310,14089100,14799.5,354212000,1727890,0.00105042,0.12264,0.122683,0.630903
241389755,75990559,834,2161970,4709.05,64762000,603539,0.00217813,0.279162,0.272056,0.633664
241400348,75990559,17335,287851,366.345,5434810,40125.1,0.00127269,0.139396,0.142241,0.187363
241390475,75990559,974,1558080,3100.03,50648900,348730,0.00198965,0.223821,0.218306,0.265981
241391297,75990559,1072,419120,485.359,12279400,59708.2,0.00115804,0.142461,0.142543,0.590467
241392791,75990559,15567,567384000,1087350,14700100000,132023000,0.00191642,0.232687,0.229466,1.15747
241397007,75990559,16297,495690,1347.41,11877200,138473,0.00271826,0.279353,0.283428,0.309823
241397954,75990559,16615,1565720,1390.24,39803600,159806,0.000887925,0.102065,0.0998979,0.810055
241390566,75990559,989,860224,560.391,24522200,70111.9,0.000651448,0.0815042,0.0803582,0.434238
241397712,75990559,16487,4413380,5559.5,106738000,615476,0.00125969,0.139457,0.136682,0.748129
241400105,75990559,17277,2519560,4312.72,51745300,463723,0.0017117,0.184049,0.183467,0.349926
241400441,75990559,17358,102750,849.907,2729710,110913,0.00827158,1.07944,1.08472,0.405092
241393051,75990559,15611,159662,201.069,2850650,22423.6,0.00125935,0.140445,0.134946,0.359078
241396989,75990559,16281,93635.9,164.45,2405630,16718.4,0.00175627,0.178547,0.181121,0.144041
241400080,75990559,17264,104899,266.238,2695770,31693.6,0.00253804,0.302134,0.302135,0.389725
