id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241099659,75934914,15940,7889420,456890,319547000,59655200,0.0579117,7.56141,7.59614,0.268969
241101516,75934914,17152,174845,10308.6,6803980,1417880,0.0589583,8.10937,8.10937,0.261621
241093718,75934914,622,133967,8120.54,5588140,1093200,0.0606158,8.16022,8.12575,0.224218
241100757,75934914,16635,244783,12571.5,8298860,1683950,0.0513575,6.87934,6.87934,0.11535
241101606,75934914,17203,419628,22883.3,13543400,3101140,0.0545324,7.3902,7.3902,0.112277
241102071,75934914,17489,442411,24806,16772100,3305610,0.0560699,7.4718,7.43564,0.138637
241100902,75934914,16729,314721,25936.1,14560400,3680740,0.0824097,11.6953,11.6953,0.185896
241101411,75934914,17074,2028200,129664,72476400,17833000,0.0639307,8.79254,8.79254,0.276577
241102221,75934914,111220788,664411,44043.2,29531500,6308050,0.066289,9.4942,9.4942,0.360509
241101047,75934914,16801,69938,3969.6,2417120,538920,0.0567589,7.70568,7.70568,0.122019
241098200,75934914,15627,839256,52821.3,36478100,6728220,0.0629382,8.01689,8.01689,0.21845
241101862,75934914,17372,1014100,93351.4,47436900,13242100,0.0920534,13.058,13.058,0.168814
241101880,75934914,17386,874225,71792.3,36614800,10404600,0.082121,11.9015,11.9015,0.18262
241099689,75934914,15960,1608570,71854.6,77566600,9965450,0.0446698,6.19521,6.19521,0.277113
241093287,75934914,521,209814,13219.4,8631270,1684740,0.0630052,8.02969,8.02969,0.251259
241100750,75934914,16631,3634080,220742,135292000,30195300,0.0607423,8.30894,8.30956,0.33627
241100736,75934914,16620,69938,6908.14,3379570,1000600,0.0987752,14.307,14.307,0.0045947
241102080,75934914,17500,6622320,501693,267548000,71636000,0.0757579,10.8174,10.8105,0.233555
241091777,75934914,240,904555,57052.7,38461400,7589480,0.0630727,8.39029,8.40158,0.299491
241099447,75934914,15842,8667210,225362,283119000,28616900,0.0260017,3.30174,3.30159,0.319941
241090738,75934914,28,5059690,375988,222782000,51301800,0.0743105,10.1393,10.1398,0.156254
241093218,75934914,493,33285300,943699,1202030000,120361000,0.0283518,3.61605,3.54305,0.440781
241092159,75934914,350,139876,11765.2,5647190,1702990,0.0841114,12.175,12.175,0.0908542
241102144,75934914,17589,568597,36442.2,21344900,5188760,0.0640915,9.12555,9.2678,0.2213
241100678,75934914,16584,306583,16568.5,12173200,2214130,0.0540425,7.22194,7.22773,0.249824
241101791,75934914,17325,244783,12374.4,9929660,1713170,0.0505526,6.99875,6.99875,0.260203
241092396,75934914,395,6067960,380888,249582000,52905200,0.0627702,8.71877,8.72145,0.294904
241101958,75934914,17438,2098140,194553,92834600,28367000,0.0927266,13.5201,13.5201,0.135723
241102233,75934914,111220824,1398760,123295,64560600,17380500,0.0881462,12.4256,12.4256,0.177774
241102256,75934914,111220900,244775,13286,15957000,2155440,0.0542785,8.80581,8.80589,0.338064
241093259,75934914,505,244783,10642,8465540,1317490,0.0434751,5.38228,5.38228,0.188601
241100200,75934914,16288,103677,7710.54,4421680,1042520,0.0743711,10.0555,9.77087,0.165644
241100875,75934914,16698,6399330,248667,301508000,34485800,0.0388583,5.38898,5.38898,0.262804
241101378,75934914,17025,9476600,468386,378796000,66452000,0.0494256,7.01222,7.01222,0.358354
241099634,75934914,15911,4510170,129853,172352000,17608600,0.0287912,3.90419,3.90357,0.520384
241101760,75934914,17303,349690,29857.1,19028900,4434990,0.0853816,12.6826,12.6826,0.222106
241094264,75934914,708,2168080,135869,86894600,17194100,0.0626677,7.93055,7.93055,0.15604
241095257,75934914,886,17451600,913317,789524000,125909000,0.0523342,7.21473,7.18403,0.259865
241100037,75934914,16146,345409,4984.65,10366700,706215,0.0144311,2.04457,2.09853,0.61947
241097010,75934914,10703,17204300,419046,663677000,58246600,0.024357,3.38558,3.37651,0.469087
241100787,75934914,16658,40248700,2010680,1790290000,275530000,0.0499565,6.84569,6.84567,0.320373
241099665,75934914,15945,732356,36564.8,30510000,4854870,0.0499276,6.62911,6.70546,0.345181
241095301,75934914,899,139876,6791.07,5954820,962043,0.0485506,6.87783,6.87783,0.370322
241100012,75934914,16131,14310400,392726,475060000,53643400,0.0274434,3.74857,3.70344,0.591978
241096140,75934914,1042,1187840,66426,48851000,8925730,0.0559218,7.51427,7.57549,0.343075
241100403,75934914,16395,31753800,1839400,1319480000,254847000,0.0579269,8.0257,7.92671,0.470609
241096573,75934914,1117,20002300,1225300,702859000,168699000,0.0612581,8.43397,8.43397,0.275939
241098480,75934914,15693,1359400,95959.4,66522900,12998800,0.0705894,9.56216,9.60741,0.215405
241102267,75934914,112892315,174845,18739.9,8776130,2746170,0.10718,15.7063,15.7063,0.142137
241091981,75934914,298,1643540,107626,62357500,15040200,0.0654841,9.15111,9.15111,0.300204
241097871,75934914,15593,2342920,109560,78586200,13620200,0.046762,5.81333,5.81333,0.335455
241096581,75934914,1118,160150,12173.6,6644870,1635790,0.0760139,10.2141,10.313,0.128925
241099933,75934914,16071,215255,6361.33,7389690,834455,0.0295525,3.87659,3.77833,0.265402
241100685,75934914,16588,295438,13915.6,11595900,1857570,0.0471016,6.28751,6.49696,0.297762
241102114,75934914,17544,104907,4715.33,3708790,643870,0.0449477,6.13753,6.13753,0.245636
241096229,75934914,1058,1713480,88034.8,67331800,11202100,0.0513778,6.53761,6.53761,0.245392
241101428,75934914,17085,1853360,115110,64795200,15609200,0.0621091,8.42211,8.42211,0.241786
241100135,75934914,16239,937266,75747.1,39573300,10251700,0.0808171,10.9379,10.9187,0.234997
241098295,75934914,15664,454597,21035.5,15190200,2743410,0.0462728,6.03482,6.03482,0.200912
241090997,75934914,91,2657640,115800,105522000,16187800,0.0435723,6.09105,6.09105,0.307793
241091241,75934914,143,384659,35464.5,17531900,5182850,0.0921972,13.4739,13.4739,0.147112
241102220,75934914,111220786,104907,8314.22,4943570,1192050,0.0792532,11.363,11.363,0.221208
241101933,75934914,17422,874225,70962.2,43457500,10322000,0.0811715,11.807,11.807,0.433905
241098222,75934914,15631,209814,13216.2,8121160,1687470,0.0629899,8.04271,8.04271,0.15648
241098336,75934914,15672,206246,12151.1,9410940,1605950,0.0589159,7.78661,7.80424,0.110832
241101478,75934914,17121,489566,26849,18337300,3716240,0.0548425,7.59088,7.59088,0.209759
241100320,75934914,16323,7345280,344581,252295000,45421800,0.0469118,6.18381,6.21767,0.432117
241101057,75934914,16810,73527300,2049880,3304670000,294652000,0.0278792,4.00738,3.99022,0.967918
241099452,75934914,15843,5729880,133530,188744000,17061900,0.0233041,2.9777,2.97776,0.250553
241101358,75934914,16997,594473,63700.6,32710300,9533950,0.107155,16.0377,16.0377,0.117715
241099118,75934914,15809,3203110,92596.9,121168000,11888200,0.0289084,3.71145,3.37903,0.503152
241099544,75934914,15865,1255120,40770.3,46105000,5346030,0.0324831,4.25936,4.20858,0.486689
241102092,75934914,17515,34969,3747.81,1939720,616438,0.107175,17.6281,0,0
241102173,75934914,111220626,664411,28515.2,27283800,4093410,0.042918,6.16095,6.16095,0.284768
241101381,75934914,17029,104907,3684.3,4774090,527996,0.0351197,5.03299,5.03299,0.295921
241100996,75934914,16767,384659,14668.1,14743400,1972450,0.0381328,5.1278,5.1278,0.237283
241101590,75934914,17185,1153980,70963.1,41099600,10019800,0.0614944,8.68287,8.68287,0.250323
241102085,75934914,17506,1420200,110083,58924700,15579900,0.0775127,10.9702,10.9522,0.194475
241100423,75934914,16416,903491,49613.2,35571100,6562200,0.0549128,7.26316,7.2774,0.211994
241100805,75934914,16669,3671380,171774,151365000,22878600,0.0467873,6.2316,6.23149,0.203367
241092211,75934914,366,839256,55775.6,35434300,7651370,0.0664584,9.11684,9.11684,0.200784
241098513,75934914,15699,359376,21657.7,13740600,2882350,0.0602648,8.02042,8.00288,0.23807
241101841,75934914,17359,69938,3062.19,3129910,432246,0.0437843,6.18041,6.18041,0.0649705
241095577,75934914,957,8042860,136911,366421000,19892600,0.0170227,2.47332,2.47332,0.633422
241099965,75934914,16095,139876,6080.38,5769140,816555,0.0434698,5.8377,5.8377,0.0773003
241098753,75934914,15750,537797000,21862700,20945700000,2938580000,0.0406524,5.46411,5.43896,0.508032
241100550,75934914,16478,1094120,56808.3,40003800,7499290,0.0519214,6.85417,6.79571,0.351819
241099058,75934914,15792,1888280,50247.3,58279600,6004720,0.02661,3.17999,3.17998,0.271657
241101665,75934914,17229,1538640,93642.7,70168900,13373800,0.0608609,8.69198,8.69198,0.311209
241094144,75934914,684,383207,31854.7,20203000,4371890,0.0831267,11.4087,11.4079,0.135623
241101464,75934914,17110,559504,25479.6,19817900,3370090,0.0455396,6.02336,6.02336,0.107059
241100741,75934914,16626,5519340,338053,205644000,46512800,0.0612488,8.42723,8.42713,0.339772
241093254,75934914,503,5283050,261451,209544000,34768600,0.0494886,6.58115,6.58056,0.211647
241101274,75934914,16971,664411,62138.8,34445100,9376000,0.0935247,14.1117,14.1117,0.252901
241099640,75934914,15916,908791,11413,22412000,1417220,0.0125584,1.55946,1.5591,0.883839
241101829,75934914,17350,34969,1875.2,1104910,256192,0.0536246,7.32625,0,0
241092116,75934914,337,12658800,596832,568287000,81254500,0.0471477,6.41882,6.41882,0.397035
241101539,75934914,17169,104907,5139.87,5353800,756496,0.0489945,7.21111,7.21111,0.755959
241096183,75934914,1050,1263590,90292.6,57974500,12331100,0.0714575,9.75881,9.49806,0.280713
241092431,75934914,411,3391990,212159,131297000,27696900,0.062547,8.16536,8.16536,0.207809
241100659,75934914,16563,136254,7535.09,5604010,1018370,0.0553019,7.47405,7.46892,0.0892615
241098525,75934914,15701,352032,21196,13393200,2821350,0.0602106,8.01449,8.00288,0.23807
241096668,75934914,1140,1378540,74488.1,52162800,9817610,0.0540338,7.12172,7.10409,0.345485
241095562,75934914,954,1652630,119022,79742900,16612200,0.0720197,10.052,9.99676,0.195089
241093183,75934914,487,402888,21276.3,17394100,2836270,0.0528095,7.03985,7.04308,0.300601
241100079,75934914,16183,34969,1253.42,1231260,165603,0.0358437,4.73572,0,0
241100798,75934914,16665,734349,60181.4,35092700,8403210,0.0819521,11.4431,11.4431,0.127968
241100823,75934914,16682,839256,52762.8,36677000,7207110,0.0628686,8.5875,8.5875,0.298539
241101258,75934914,16959,979132,72946.3,40771500,10535100,0.074501,10.7597,10.7597,0.282112
241100208,75934914,16292,173156,10729.1,6271070,1446710,0.0619625,8.35495,8.34288,0.153009
241102097,75934914,17521,69937.1,4812.82,2467180,666188,0.0688163,9.52553,9.52551,0.243788
241093566,75934914,594,139876,7442.9,5057500,939906,0.0532107,6.71957,6.71957,0.186254
241100394,75934914,16386,1880990,100841,91289800,14932300,0.0536105,7.93852,7.92723,0.391789
241101132,75934914,16865,2342920,182305,102673000,26126900,0.0778108,11.1514,11.1514,0.326636
241093550,75934914,590,3029170,183467,137680000,24862400,0.0605667,8.20768,8.19162,0.194301
241098592,75934914,15715,138156,7841.27,5754700,1056190,0.0567565,7.64493,7.61993,0.430197
241092058,75934914,319,4276360,275449,180387000,35798500,0.0644121,8.37126,8.39062,0.214203
241101117,75934914,16857,839256,53338.8,33585600,7322750,0.0635548,8.72529,8.72529,0.233952
241100427,75934914,16420,489566,34647,23305900,5327880,0.0707709,10.8829,10.8829,0.362793
241099944,75934914,16082,8274420,534644,385266000,73066500,0.064614,8.83041,8.74813,0.193082
241097954,75934914,15607,349690,22281.2,13695000,2784350,0.063717,7.96234,7.96234,0.157977
241099484,75934914,15848,1114550,31872.8,38708400,4015700,0.0285969,3.60297,3.59991,0.346371
241099526,75934914,15859,734349,25414,23671200,3189450,0.0346075,4.34323,4.34323,0.264366
241102211,75934914,111220758,34969,2012.24,1761440,284493,0.0575435,8.13558,0,0
241095275,75934914,893,1398760,79947.7,58941000,10678100,0.0571561,7.63399,7.63399,0.19623
241100136,75934914,16240,209814,18766.7,9645620,2563400,0.0894442,12.2175,12.2175,0.198061
241101369,75934914,17009,244783,14219.3,8196130,1915530,0.0580894,7.82541,7.82541,0.263546
241102190,75934914,111220690,174845,9573.35,8130530,1393680,0.0547534,7.97095,7.97095,0.219923
241101174,75934914,16910,69938,3949.76,2367740,541628,0.0564752,7.7444,7.7444,0.00236874
241100594,75934914,16520,3626870,153513,132875000,20128500,0.0423267,5.54984,5.68084,0.305457
241102081,75934914,17501,2119510,176044,91068300,25241800,0.0830589,11.9093,11.8912,0.230257
241100456,75934914,16440,1206510,105106,59899900,15526300,0.0871156,12.8688,11.8904,0.345693
241101884,75934914,17388,454597,37047.5,19224000,5402860,0.0814952,11.8849,11.8849,0.148425
241096924,75934914,10698,1223920,60648.3,51939700,8079520,0.0495527,6.60137,6.60137,0.151581
241101284,75934914,16978,1084040,69425.2,39273800,9790960,0.0640431,9.03192,9.03192,0.31597
241101177,75934914,16919,70048300,1244630,3007790000,181285000,0.0177682,2.588,2.58584,0.7918
241100306,75934914,16313,14003100,694188,506980000,93336700,0.049574,6.66545,6.69447,0.443868
241091435,75934914,178,1389900,74487.4,57536300,10304800,0.0535917,7.41405,7.54023,0.214208
241100368,75934914,16352,6973210,379699,242044000,51945100,0.0544511,7.44924,7.43641,0.376292
241091316,75934914,165,2797370,196791,110717000,27604700,0.0703486,9.8681,9.86804,0.387276
241100165,75934914,16255,221710,15552.1,8853190,2074310,0.0701464,9.35598,9.49228,0.186364
241100988,75934914,16762,944163,38496.5,37430000,5218810,0.0407731,5.52745,5.52745,0.418962
241099070,75934914,15795,1151740,49581.2,40848000,6485640,0.0430489,5.63115,5.62762,0.404485
241100446,75934914,16433,3837240,169721,154896000,23242000,0.0442301,6.05695,6.00526,0.246238
241092443,75934914,414,189243,16258.6,9043570,2300550,0.0859141,12.1566,12.432,0.0482631
241098625,75934914,15719,59868.4,4355.45,2626060,590438,0.0727503,9.86226,9.87616,0.223545
241102238,75934914,111220842,209814,15726.4,10721400,2437380,0.0749538,11.6168,11.6168,0.461994
241100177,75934914,16268,52024.3,3403.68,2028060,451574,0.0654248,8.68006,0,0
241098129,75934914,15619,734349,49009.8,29665800,6278080,0.0667392,8.54917,8.54917,0.127956
241099893,75934914,16052,1560840,71493,63364400,9583630,0.0458041,6.14004,6.13423,0.255355
241101729,75934914,17275,3252120,190255,113208000,26151100,0.058502,8.04125,8.04125,0.219952
241101529,75934914,17162,139876,4748.92,5844540,661089,0.0339509,4.72625,4.72625,0.187265
241092163,75934914,351,6818960,258960,236263000,32312500,0.0379766,4.73863,4.73863,0.492298
241102120,75934914,17553,104907,5683.64,6840830,905996,0.0541779,8.63619,8.63619,0.503493
241098310,75934914,15667,3939420,231773,163970000,30288700,0.0588343,7.68862,7.69369,0.233519
241097405,75934914,10729,1713270,23031.2,72011900,3252070,0.0134429,1.89817,1.89801,0.780915
241091291,75934914,157,2934920,189664,131298000,25242400,0.0646233,8.60071,8.6007,0.278536
241092722,75934914,424,683443,40330.4,26967200,5250700,0.0590106,7.68271,7.6304,0.246868
241099849,75934914,16024,10877200,403684,507982000,55175800,0.0371127,5.07259,5.07686,0.498235
241101682,75934914,17241,909194,57909.7,40127900,8095820,0.0636935,8.90439,8.90439,0.209292
241091606,75934914,214,1643270,87003.5,56577200,11660600,0.0529454,7.09599,7.09576,0.121237
241098228,75934914,15632,419628,23326.2,14655500,2999050,0.0555878,7.14693,7.14693,0.178166
241099869,75934914,16037,5619160,171239,194827000,24181100,0.0304741,4.30333,4.26586,0.63849
241102074,75934914,17493,279436,20094.2,13712800,2903080,0.0719099,10.3891,10.3874,0.284942
241101049,75934914,16802,34969,2354.66,1271100,344406,0.0673356,9.84888,0,0
241101712,75934914,17263,419628,23385.2,13973800,3141940,0.0557285,7.48744,7.48744,0.151508
241090893,75934914,67,209682,17285,9168060,2478120,0.0824341,11.8184,11.8182,0.076741
241101690,75934914,17246,979132,58081.2,41698900,8103060,0.0593191,8.27576,8.27576,0.127938
241090884,75934914,66,69828.7,3873.59,2559750,512277,0.0554727,7.33619,7.33606,0.0905654
241096209,75934914,1056,23184400,306963,1088270000,46494300,0.01324,2.00541,2.00541,0.404497
241097431,75934914,10735,2587710,67330.9,138764000,9648730,0.0260195,3.72868,3.72868,0.315995
241100202,75934914,16289,103677,7710.54,4421680,1042520,0.0743711,10.0555,9.77087,0.165644
241101417,75934914,17078,69938,2312.51,1771610,313204,0.0330651,4.47831,4.47831,0.268671
241099651,75934914,15932,5356420,321099,209335000,42880400,0.0599466,8.00542,7.97557,0.303739
241100409,75934914,16402,1046180,91203.8,49727500,12847600,0.087178,12.2805,12.2801,0.153478
241101268,75934914,16967,9651440,672777,371986000,95334500,0.0697074,9.87775,9.87775,0.3379
241101495,75934914,17135,34969,3010.94,1799750,427513,0.0861031,12.2255,0,0
241090989,75934914,90,209814,14013.4,8435320,1953540,0.0667895,9.31079,9.31079,0.075164
241094910,75934914,844,8504270,527849,370433000,71362000,0.0620687,8.39131,8.44889,0.198344
241101925,75934914,17416,12763700,999268,548024000,143369000,0.0782901,11.2326,11.2326,0.264208
241101272,75934914,16970,2272980,165664,94252200,23887000,0.0728839,10.5091,10.5091,0.343393
241101743,75934914,17289,34969,1691.78,1040500,217009,0.0483795,6.20574,0,0
241095638,75934914,969,1398760,48708.7,53814700,6528980,0.0348227,4.66769,4.66769,0.324391
241098880,75934914,15774,5003510,138788,178752000,17500300,0.0277381,3.4976,3.50568,0.268036
241093354,75934914,540,1220820,47424.2,42052800,6251900,0.0388461,5.12106,5.14879,0.561408
241093560,75934914,593,3998780,53684,93160500,7577240,0.0134251,1.89489,1.90225,0.706644
241101789,75934914,17324,244783,12374.4,9929660,1713170,0.0505526,6.99875,6.99875,0.260203
241100994,75934914,16766,209814,13394,9800010,1871900,0.0638373,8.92172,8.92172,0.199718
241093315,75934914,531,269398,16782.1,11957100,2308140,0.0622948,8.56775,8.71852,0.218094
241100728,75934914,16615,1708540,92804.4,63949900,12382700,0.054318,7.24752,7.25104,0.238222
241101368,75934914,17008,839256,48042.4,28192800,6623190,0.057244,7.89174,7.89174,0.359041
241102152,75934914,17598,384645,15446.6,14720000,2202990,0.040158,5.72733,5.72754,0.492791
241093409,75934914,556,1913290,119331,87193800,16235500,0.0623696,8.48565,8.35144,0.181986
241091863,75934914,268,594473,43480.5,25263000,5622990,0.0731413,9.45879,9.45879,0.121606
241100424,75934914,16417,175607,6884.63,6055600,888962,0.0392048,5.06222,4.68906,0.267767
241100067,75934914,16172,3566840,163854,150896000,21812000,0.0459382,6.11521,6.11521,0.239729
241101171,75934914,16907,524535,33053.1,18796900,4572130,0.0630141,8.71654,8.71654,0.162647
241093311,75934914,529,314721,20871.4,12543000,2680510,0.0663173,8.51711,8.51711,0.283669
241099752,75934914,15987,2727010,139232,107969000,19313100,0.0510566,7.08217,7.07282,0.326865
241102128,75934914,17565,353271,20369.6,13345600,2833730,0.05766,8.0214,7.97109,0.234723
241102142,75934914,17586,244764,16661.3,9007210,2346360,0.0680712,9.58624,9.58656,0.212281
241100142,75934914,16244,454597,20510.9,13439600,2662110,0.0451189,5.85599,5.85599,0.207365
241100573,75934914,16495,2106230,108318,72691100,14243600,0.0514275,6.76257,6.83639,0.221285
241100666,75934914,16571,524070,26679.8,20078100,3569210,0.0509088,6.81056,6.81069,0.183463
241100660,75934914,16564,713154,31912.5,27368700,4223830,0.0447484,5.92275,6.13366,0.347656
241094941,75934914,846,1398760,71978.5,60266000,10364700,0.0514588,7.40992,7.40992,0.291588
241100775,75934914,16650,46718000,2428160,2045600000,333540000,0.0519749,7.13944,7.13941,0.341882
241091548,75934914,202,5420200,385416,284890000,57227800,0.0711075,10.5583,10.5583,0.324695
241097509,75934914,15565,976409000,42219200,39062000000,5770450000,0.0432393,5.90987,5.89316,0.562218
241100485,75934914,16459,452868,19961,16386000,2609380,0.0440769,5.7619,5.79,0.412687
241100892,75934914,16716,1643540,92432.1,64918300,12494300,0.0562396,7.60204,7.60204,0.269424
241094244,75934914,704,625376,11149.2,15880300,1405610,0.017828,2.24762,2.19714,0.642933
241098572,75934914,15711,62520.1,3039.85,2379150,399650,0.0486219,6.39234,6.39478,0.0399217
241097874,75934914,15594,69938,2707.27,2321320,331193,0.0387096,4.73552,4.73552,0.0455048
241101128,75934914,16863,839256,36395.9,34359600,5112140,0.0433669,6.09128,6.09128,0.293709
241092317,75934914,382,36636600,1085720,1285380000,150362000,0.0296349,4.10416,4.05576,0.581959
241091486,75934914,189,1013940,85639,48693100,11999700,0.0844619,11.8347,11.8345,0.135621
241098004,75934914,15615,909194,58760.6,35772200,7521180,0.0646294,8.27236,8.27236,0.148564
241101811,75934914,17340,2832490,164187,110135000,22650900,0.0579656,7.99681,7.99681,0.196976
241091849,75934914,262,6937350,288711,233908000,37419600,0.0416169,5.39393,5.38857,0.223605
241101580,75934914,17178,664411,39857.2,28029100,5661980,0.0599888,8.52181,8.52181,0.185109
241100895,75934914,16720,1328820,78863.2,53635500,10718200,0.0593482,8.06597,8.06597,0.247462
241101221,75934914,16931,104907,5021.72,3918960,694722,0.0478683,6.62227,6.62227,0.143862
241101497,75934914,17136,34969,3010.94,1799750,427513,0.0861031,12.2255,0,0
241093746,75934914,628,550733,23075.3,21122500,3106500,0.0418992,5.64067,5.63312,0.176256
241100721,75934914,16610,139876,5974.7,5297650,781766,0.0427143,5.58899,5.58899,0.180088
241098817,75934914,15760,279714,10490.3,10680500,1383570,0.0375036,4.94638,4.94636,0.0383285
241093853,75934914,648,13867400,793289,646393000,108248000,0.0572055,7.80593,7.79185,0.294911
241099044,75934914,15788,244783,6518.11,8332350,792618,0.0266281,3.23804,3.23804,0.204205
241091053,75934914,105,139876,8880.77,4868260,1221140,0.0634903,8.73019,8.73019,0.0684251
241102195,75934914,111220702,489566,26849,18337300,3716240,0.0548425,7.59088,7.59088,0.209759
241101118,75934914,16858,839256,53338.8,33585600,7322750,0.0635548,8.72529,8.72529,0.233952
241093847,75934914,647,7263030,474398,319319000,62658200,0.0653168,8.62701,8.62279,0.290881
241100334,75934914,16331,296627,13536.5,11592400,1861080,0.0456348,6.27415,6.93244,0.212311
241098463,75934914,15690,55942.2,3655.95,2794900,500984,0.0653523,8.9554,0,0
241090791,75934914,42,314721,17226.3,13190000,2318020,0.0547351,7.3653,7.3653,0.169633
241097503,75934914,182305713,119454,6118.84,4824920,842984,0.0512235,7.05699,7.11636,0.198856
241092419,75934914,406,1287570,69323.2,48454500,9232350,0.0538405,7.17039,7.1144,0.356231
241102261,75934914,111220930,34969,1260.92,1278880,173214,0.0360583,4.95336,0,0
241093327,75934914,533,5140440,221545,210478000,30706900,0.0430983,5.9736,5.9736,0.45239
241101768,75934914,17308,279752,17999.2,11369100,2478320,0.0643399,8.85901,8.85901,0.121786
241095158,75934914,875,244783,16017.6,10807500,2265440,0.0654358,9.25489,9.25489,0.377615
241102058,75934914,17472,594472,47396.4,24294800,6821710,0.0797286,11.4752,11.4752,0.0775807
241101943,75934914,17429,349690,31664.8,17612500,4905300,0.0905511,14.0276,14.0276,0.351638
241100796,75934914,16664,734349,60181.4,35092700,8403210,0.0819521,11.4431,11.4431,0.127968
241097295,75934914,10723,6450380,120408,325702000,18323700,0.0186668,2.84072,2.82278,0.333417
241100578,75934914,16497,1219700,76666.2,43331500,10675200,0.0628564,8.75231,8.75839,0.299568
241102048,75934914,17460,3357020,230026,129769000,33167400,0.0685209,9.88002,9.88002,0.209001
241091512,75934914,195,152969,10160.3,7008270,1417770,0.0664209,9.26832,8.78127,0.143345
241092977,75934914,465,4507590,146515,170663000,19328700,0.032504,4.28804,4.23147,0.459999
241101515,75934914,17151,174845,13238.4,6531500,1790450,0.0757152,10.2402,10.2402,0.116815
241100764,75934914,16640,174845,11537.3,6797210,1576680,0.0659856,9.0176,9.0176,0.0932162
241093578,75934914,597,3916170,228060,164445000,30802800,0.0582355,7.86554,7.76608,0.368835
241100490,75934914,16462,1117070,29673.9,40458100,3832260,0.0265642,3.43065,3.42923,0.296658
241099927,75934914,16065,2858760,70727.4,82507300,9017850,0.0247406,3.15446,3.05764,0.626263
241102052,75934914,17466,559504,35390.5,20604800,5144340,0.0632533,9.19446,9.19446,0.255873
241101534,75934914,17166,1084040,62652.7,48180100,8939680,0.0577956,8.24664,8.24664,0.312262
241100120,75934914,16229,594473,35936.8,22017400,4609690,0.0604515,7.75424,7.75424,0.30348
241097417,75934914,10734,4126340,75746.4,177357000,10949300,0.0183568,2.6535,2.6535,0.67112
241102266,75934914,112892283,69938,3853.43,2347820,534525,0.0550978,7.64284,7.64284,0.114472
241090779,75934914,39,10684400,621555,474760000,84665100,0.0581739,7.92416,7.90273,0.271555
241100124,75934914,16231,559504,22905.9,16725100,2936040,0.0409397,5.24758,5.24758,0.1923
241100903,75934914,16730,279752,23373.9,13083200,3324760,0.0835521,11.8847,11.8847,0.188767
241102185,75934914,111220670,699380,44597.3,28114800,6544020,0.063767,9.35689,9.35689,0.281008
241101730,75934914,17277,3252120,190255,113208000,26151100,0.058502,8.04125,8.04125,0.219952
241090972,75934914,87,349690,31676.2,17553200,4336180,0.0905836,12.4001,12.4001,0.122983
241100656,75934914,16559,954314,42836.6,36981400,5686840,0.0448873,5.95908,6.12177,0.335734
241101372,75934914,17012,664411,39093.9,22299000,5455420,0.0588399,8.21091,8.21091,0.295502
241096630,75934914,1128,3426960,201625,159564000,27759800,0.0588349,8.1004,8.1004,0.277025
241100182,75934914,16273,10207.1,646.574,384774,86310.1,0.0633455,8.45589,0,0
241094083,75934914,670,6327600,304863,319211000,42249600,0.0481799,6.67705,6.67782,0.335375
241100791,75934914,16661,1398760,110345,66195700,15350900,0.078888,10.9747,10.9747,0.156581
241100755,75934914,16634,873660,48037.3,30956600,6506830,0.054984,7.44778,7.44741,0.300886
241092489,75934914,421,419628,7323.97,11269000,988661,0.0174535,2.35604,2.35604,0.224019
241100706,75934914,16601,279752,11715.3,11094300,1551700,0.0418773,5.5467,5.5467,0.203692
241091626,75934914,217,2063170,118184,95771100,17818100,0.0572825,8.63629,8.63629,0.504409
241101173,75934914,16909,34969,2131.88,1239640,282134,0.0609649,8.06811,0,0
241095590,75934914,959,1197370,19226.8,31275400,2571530,0.0160575,2.14765,2.1498,0.635385
241096360,75934914,1080,86694400,2535710,3314980000,358047000,0.0292489,4.12999,4.12889,0.498437
241100282,75934914,16294,565073,42429.5,22737700,5836030,0.0750868,10.3279,10.3955,0.161684
241099637,75934914,15913,3635960,98992.1,135686000,13359800,0.0272258,3.67435,3.67365,0.523437
241093495,75934914,576,69938,3750.7,2500600,506933,0.0536289,7.24833,7.24833,0.248237
241101457,75934914,17105,174845,9573.35,8130530,1393680,0.0547534,7.97095,7.97095,0.219923
241094873,75934914,836,2688500,67674.8,79409700,8971400,0.025172,3.33695,3.35546,0.788579
241095948,75934914,1005,598927,39541.4,26803800,5485200,0.0660205,9.15837,9.12906,0.220945
241100138,75934914,16242,244783,16338.7,9419210,2147330,0.0667478,8.77239,8.77239,0.259431
241101101,75934914,16848,839256,57648.9,36479900,8135060,0.0686905,9.69318,9.69318,0.260625
241094123,75934914,677,8007740,337291,286198000,42990600,0.0421206,5.36863,5.36855,0.515766
241097506,75934914,15564,976409000,42219200,39062000000,5770450000,0.0432393,5.90987,5.89316,0.562218
241097974,75934914,15609,594473,37327.6,20649500,4870170,0.0627911,8.19241,8.19241,0.160415
241099657,75934914,15938,2357660,142630,103359000,19744800,0.0604964,8.37474,8.39131,0.186486
241101409,75934914,17069,104907,3759.74,3834470,538405,0.0358388,5.13221,5.13221,0.174341
241098439,75934914,15686,2882170,150050,114629000,20294000,0.0520614,7.04123,7.01133,0.574732
241101838,75934914,17358,104907,4657.67,4360800,647683,0.044398,6.17388,6.17388,0.0460263
