id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254482904,75774672,16801,44595.6,311.395,1095050,36678.7,0.00698265,0.822475,0,0
254485207,75774672,17166,1084040,9978.52,32318200,1226520,0.00920494,1.13144,1.13144,0.345611
254471947,75774672,374,1595750,12737.5,38654600,1473100,0.00798215,0.92314,0.924871,0.281012
254473002,75774672,718,5140440,45382.9,141048000,5430710,0.0088286,1.05647,1.05647,0.21899
254473498,75774672,879,11138800,242393,335835000,31243300,0.0217612,2.80491,2.77772,0.529259
254479906,75774672,16323,7588110,74083.5,192381000,8886850,0.0097631,1.17115,1.17116,0.269924
254477399,75774672,15814,1084040,27953.1,28517800,3488420,0.0257861,3.21798,3.21798,0.344255
254478777,75774672,16133,3540170,79487.3,104132000,10874600,0.022453,3.07177,3.05728,0.391804
254483010,75774672,16828,44235100,360574,1543650000,51947200,0.00815132,1.17434,1.17146,0.448686
254471841,75774672,329,47907500,1428050,1701920000,185600000,0.0298084,3.87412,3.87412,0.323045
254483803,75774672,16949,22960500,162528,733637000,23250000,0.00707859,1.01261,1.01757,0.462814
254487603,75774672,17638,387774,2802.39,8730010,324406,0.00722686,0.836584,0.836536,0.383625
254473622,75774672,928,30466700,228789,970893000,32660300,0.00750949,1.072,1.07093,0.41585
254475956,75774672,15628,839256,12445.9,21420100,1324810,0.0148296,1.57855,1.57855,0.155448
254477394,75774672,15813,3426960,68738.8,94733500,8640740,0.0200582,2.5214,2.5214,0.438975
254473589,75774672,912,559504,3991.86,17579500,539971,0.00713464,0.965089,0.965089,0.207171
254473010,75774672,725,384659,3661.41,10795200,439079,0.0095186,1.14148,1.14148,0.22716
254481425,75774672,16583,68703,901.892,1662030,109556,0.0131274,1.59463,1.59937,0.261541
254487982,75774672,111220786,104907,1119.63,3307810,136733,0.0106726,1.30337,1.30337,0.136205
254482224,75774672,16682,839134,6253.51,23411600,754794,0.00745233,0.899491,0.899499,0.190494
254472884,75774672,638,1748450,71887.6,56723400,9486000,0.0411151,5.42538,5.42538,0.185752
254473136,75774672,761,139876,1581.11,3643360,181790,0.0113037,1.29965,1.29965,0.089282
254480625,75774672,16449,68236.8,357.05,1852670,42282.9,0.00523251,0.619649,0.621204,0.157269
254481344,75774672,16562,136572,1360.23,3785120,159686,0.00995974,1.16924,1.16841,0.0578097
254488399,75774672,112892325,34827.5,215.88,820523,24598.3,0.00619856,0.70629,0,0
254472016,75774672,424,909026,14060,21896500,1636160,0.0154671,1.7999,1.80007,0.280011
254481381,75774672,16572,102064,1020.4,2719000,122984,0.0099976,1.20497,1.20454,0.0268022
254471217,75774672,171,2692610,51802.6,66722900,6505570,0.0192388,2.41608,2.41608,0.270582
254473573,75774672,906,990058,37272.1,35040000,4774850,0.0376464,4.8228,4.80501,0.159354
254482556,75774672,16717,1620040,11398.4,40472100,1349100,0.00703587,0.832758,0.833098,0.209596
254487073,75774672,17488,1298010,16167.8,41459300,2034910,0.0124559,1.56772,1.56487,0.453775
254472918,75774672,655,3911910,72539,104393000,8551690,0.0185431,2.18607,2.19721,0.4043
254471347,75774672,231,69938,502.97,1831170,59073.6,0.00719165,0.844656,0.844656,0.0618783
254472997,75774672,709,11539800,102963,324170000,12417300,0.00892247,1.07605,1.07605,0.237025
254486614,75774672,17430,602839,6639.72,18834200,804419,0.0110141,1.33438,1.30259,0.255378
254480891,75774672,16475,227116,2610.83,6252130,334608,0.0114956,1.47329,1.50652,0.297955
254485286,75774672,17192,244783,1943.75,5756700,223361,0.00794073,0.912487,0.912487,0.221126
254472332,75774672,510,769318,27686.9,23992600,3549790,0.0359889,4.61421,4.61421,0.180376
254484691,75774672,17100,594473,3307.86,18239800,433813,0.00556436,0.729744,0.729744,0.206456
254473400,75774672,843,4895660,66965.2,135754000,8339210,0.0136785,1.70339,1.70339,0.411828
254474094,75774672,1029,167240,1219.1,4364340,141260,0.00728953,0.844654,0.835003,0.227688
254486534,75774672,17403,765286,5036.94,20408000,594870,0.00658178,0.777318,0.777175,0.363705
254476697,75774672,15694,909194,7899.91,21232400,890727,0.00868892,0.979689,0.979689,0.186484
254480606,75774672,16446,629306,4596.2,17036100,551664,0.0073036,0.876623,0.876584,0.164521
254478951,75774672,16158,244783,10808,8321410,1455290,0.0441534,5.94524,5.94524,0.163133
254485790,75774672,17265,209814,1774.4,5583640,241198,0.00845704,1.14958,1.14958,0.833644
254484719,75774672,17106,69938,716.429,2092040,85587.9,0.0102438,1.22377,1.22377,0.0873917
254472070,75774672,450,2587710,47551.7,82636500,6232450,0.018376,2.40848,2.40848,0.30623
254482707,75774672,16752,3007330,19403,85201800,2345920,0.00645191,0.780066,0.780066,0.32888
254472825,75774672,609,349690,4045.09,10321800,479732,0.0115677,1.37188,1.37188,0.22144
254484145,75774672,16986,2762410,21299.9,71200200,2512570,0.00771065,0.90956,0.909556,0.206454
254488367,75774672,112892265,139876,2818.49,3606860,345234,0.0201499,2.46814,2.46814,0.419202
254477339,75774672,15793,1853360,25858.4,51276400,3079380,0.0139522,1.66152,1.66152,0.36799
254479953,75774672,16331,454436,4429.87,12350300,541366,0.00974805,1.19129,1.19137,0.120178
254486490,75774672,17392,692209,6382.55,16491000,741704,0.00922055,1.0715,1.07565,0.2764
254484124,75774672,16974,34969,441.818,1115110,53966.1,0.0126346,1.54325,0,0
254488217,75774672,111220826,1327250,16419.2,42629600,2023690,0.0123708,1.52472,1.5244,0.22687
254471662,75774672,288,2377890,51552.2,67999700,6354300,0.0216798,2.67224,2.67224,0.331996
254472870,75774672,632,6491370,147231,239613000,22942900,0.022681,3.53437,3.54565,0.487941
254471988,75774672,406,1275480,10470.4,34943400,1231930,0.008209,0.965856,0.966402,0.273916
254481138,75774672,16534,104719,1190.69,3105930,146533,0.0113704,1.3993,1.39877,0.363417
254473257,75774672,816,1262520,36886.8,44298100,4812120,0.0292169,3.81153,3.8075,0.105948
254485074,75774672,17151,174845,2037.4,4961350,236416,0.0116526,1.35214,1.35214,0.103652
254486446,75774672,17386,859211,7850.75,21566200,926501,0.00913716,1.07832,1.08256,0.217471
254475817,75774672,15608,594473,4166.01,12268200,475353,0.0070079,0.799622,0.799622,0.224677
254471235,75774672,180,2098140,48046.4,56678700,5906290,0.0228995,2.81501,2.81502,0.254502
254481762,75774672,16638,347558,2568,8170010,297911,0.00738869,0.857154,0.860277,0.39024
254471222,75774672,173,804287,9016.8,18060700,974996,0.0112109,1.21225,1.21225,0.151482
254487341,75774672,17546,32405.5,705.496,1075220,98426.2,0.0217709,3.03733,0,0
254474216,75774672,1031,1748450,14235.5,40696100,1692730,0.0081418,0.96813,0.96813,0.213368
254474944,75774672,1110,653479,7565.06,16273100,870316,0.0115766,1.33182,1.32965,0.192317
254480177,75774672,16379,139126,3846.59,3218880,486072,0.0276483,3.49377,3.48517,0.553528
254479862,75774672,16314,1084040,12286.7,28974300,1457050,0.0113342,1.34409,1.34409,0.163654
254475302,75774672,10700,2237740,28180.5,66672600,3507920,0.0125933,1.56762,1.56771,0.321668
254471014,75774672,97,2604980,52494.1,71160800,6573500,0.0201514,2.52343,2.54483,0.40558
254474833,75774672,1098,1387490,14007.4,38731800,1681030,0.0100955,1.21156,1.18908,0.189545
254487333,75774672,17543,106810,1421.36,3079410,194218,0.0133073,1.81835,1.86466,0.572902
254475693,75774672,15593,2342920,21360.7,53788000,2450720,0.00911714,1.04601,1.04601,0.22261
254483332,75774672,16883,1328820,9218.31,35450400,1092630,0.0069372,0.822254,0.822254,0.253916
254478737,75774672,16121,11082700,219645,381202000,33530500,0.0198188,3.0255,3.04749,0.641852
254479771,75774672,16291,489476,5257.96,12358900,625683,0.010742,1.27827,1.27832,0.157429
254477302,75774672,15781,2832490,51408.8,76675500,6577690,0.0181497,2.32223,2.32223,0.60812
254471247,75774672,187,2377890,69777.7,69100300,8847020,0.0293444,3.72053,3.72053,0.285438
254483420,75774672,16902,839256,7997.86,22681900,961076,0.00952971,1.14515,1.14515,0.322424
254477373,75774672,15806,1014100,16227.5,26270800,1964580,0.0160019,1.93727,1.93727,0.324489
254477418,75774672,15821,10560600,105034,258344000,12334500,0.00994582,1.16797,1.16797,0.253089
254477707,75774672,15913,314721,2943.09,7854980,325568,0.00935143,1.03446,1.03446,0.0984323
254474327,75774672,1047,6049640,141459,224258000,18150200,0.023383,3.00021,3.00021,0.216414
254486187,75774672,17352,39174700,426382,1139760000,52374500,0.0108841,1.33695,1.33562,0.413465
254486697,75774672,17449,627979,7046.85,18337800,861071,0.0112215,1.37118,1.37177,0.321141
254481419,75774672,16582,68703,901.892,1662030,109556,0.0131274,1.59463,1.59937,0.261541
254484740,75774672,17110,559504,2410.11,13387800,273858,0.00430759,0.489466,0.489466,0.307055
254485930,75774672,17296,34969,393.874,1018100,51535,0.0112635,1.47373,0,0
254483569,75774672,16925,6743170,48126.7,221686000,6744450,0.0071371,1.00019,1.00156,0.373608
254481286,75774672,16551,69875.6,1428.2,2036310,172781,0.0204391,2.47269,2.47191,0.504745
254471078,75774672,128,23922500,175156,606220000,20519900,0.00732182,0.857766,0.851293,0.338516
254471998,75774672,412,3147210,59362.2,80753700,7202290,0.0188618,2.28847,2.28847,0.22972
254481643,75774672,16623,4529950,36134.8,111487000,4179250,0.00797688,0.922583,0.91179,0.288887
254484198,75774672,17000,209814,2287.04,7093650,277324,0.0109003,1.32176,1.32176,0.241433
254479795,75774672,16295,534311,6260.03,13189800,741341,0.0117161,1.38747,1.38026,0.228474
254480895,75774672,16476,1120740,10071.2,30697600,1194250,0.00898617,1.06559,1.06004,0.338982
254477584,75774672,15898,2762550,32979.7,65897500,3865120,0.0119381,1.39911,1.39911,0.304787
254479848,75774672,16310,14940500,144791,386230000,17451700,0.00969117,1.16808,1.16736,0.307306
254471158,75774672,154,1783400,15080.8,63405200,1850220,0.00845623,1.03747,1.03749,0.381916
254478649,75774672,16093,734349,18270.7,24252000,2332530,0.0248801,3.17633,3.17633,0.403827
254473722,75774672,946,3247130,35107.5,87296900,4271770,0.0108118,1.31555,1.3157,0.38852
254485838,75774672,17275,3252120,38003.8,85748900,5041350,0.0116859,1.55017,1.55017,1.24459
254479004,75774672,16172,3552200,57362.6,106352000,7189170,0.0161485,2.02386,2.02508,0.269327
254475014,75774672,1125,1084040,26007.7,32902600,3231470,0.0239915,2.98096,2.98096,0.220971
254487434,75774672,17573,198343,2364.93,4988330,288402,0.0119234,1.45406,1.59913,0.520117
254478380,75774672,16036,4502590,45160.7,90959900,5939080,0.0100299,1.31904,1.30787,1.2342
254479200,75774672,16225,2937400,29682.9,69303400,3445290,0.0101052,1.17291,1.17291,0.252321
254477298,75774672,15780,384659,3331.5,8966090,381170,0.00866093,0.990928,0.990928,0.044712
254481470,75774672,16590,103784,2084.93,2973670,249502,0.0200891,2.40405,2.39907,0.356399
254475307,75774672,10703,16947000,305949,562002000,45923300,0.0180533,2.70983,2.7045,0.653972
254481056,75774672,16509,14987300,151469,405587000,19019300,0.0101065,1.26903,1.25411,0.739178
254483146,75774672,16862,139876,872.66,3817240,105780,0.00623881,0.756242,0.756242,0.295322
254474221,75774672,1033,6828010,66167,247851000,9084290,0.00969053,1.33045,1.33937,0.341722
254477205,75774672,15739,544744000,12066800,16168200000,1566680000,0.0221514,2.876,2.87508,0.55961
254485173,75774672,17161,489566,3820.84,14743700,482804,0.00780455,0.986188,0.986188,0.293728
254477554,75774672,15875,454597,7497.12,13635800,914516,0.0164918,2.01171,2.01171,0.267609
254478587,75774672,16080,476312,7577.07,13816400,962666,0.0159078,2.02108,1.97585,0.510325
254477542,75774672,15871,839256,14413.9,25649500,1777320,0.0171746,2.11773,2.11773,0.281122
254479799,75774672,16297,534311,6260.03,13189800,741341,0.0117161,1.38747,1.38026,0.228474
254473862,75774672,972,8742250,237119,238819000,30295600,0.0271233,3.46542,3.46542,0.414099
254477877,75774672,15971,4406090,92509.3,118833000,11389700,0.0209958,2.58499,2.58499,0.427545
254485971,75774672,17306,2342920,22433.4,64387900,2681420,0.00957495,1.14448,1.14448,0.293029
254471997,75774672,411,3391990,30697.7,75725100,3502790,0.00905005,1.03267,1.03267,0.37568
254483319,75774672,16879,1888330,14683,50579900,1754070,0.00777569,0.928903,0.928903,0.338664
254479876,75774672,16317,1084040,12286.7,28974300,1457050,0.0113342,1.34409,1.34409,0.163654
254482682,75774672,16748,69737.9,655.814,1917170,77663,0.00940398,1.11364,1.11328,0.159348
254470981,75774672,84,1748450,67072.4,53788300,8725650,0.038361,4.9905,4.9905,0.275855
254474547,75774672,1073,111228000,842676,3602150000,118357000,0.00757614,1.0641,1.06546,0.466337
254478345,75774672,16029,1503670,52353,47364700,6914850,0.0348169,4.59866,4.59866,0.197169
254475372,75774672,10731,979215,8493.06,34129500,1200570,0.00867334,1.22605,1.23753,0.267642
254487671,75774672,111220626,664411,3372.29,16807300,415433,0.00507561,0.625265,0.625265,0.400238
254472012,75774672,422,995725,8246.11,26930800,966455,0.00828151,0.970605,0.971572,0.290788
254482553,75774672,16716,1620040,11398.4,40472100,1349100,0.00703587,0.832758,0.833098,0.209596
254478451,75774672,16051,1649380,30480.8,49908500,3952530,0.0184802,2.39638,2.37742,0.49344
254481770,75774672,16639,563471,4435.53,13363900,510305,0.0078718,0.905646,0.931054,0.377883
254478049,75774672,15987,3146740,61174.6,77439000,7693280,0.0194406,2.44484,2.44499,0.415544
254474380,75774672,1056,23134800,174047,777580000,25030700,0.00752316,1.08195,1.08246,0.403817
254478266,75774672,16022,9566860,200368,291406000,26172000,0.0209439,2.73569,2.735,0.412936
254472993,75774672,707,1258880,24911.4,35574400,3144320,0.0197885,2.49771,2.49771,0.120109
254480009,75774672,16342,121399,1737.62,3547800,238197,0.0143134,1.96211,1.868,0.425074
254473244,75774672,810,1258880,59712.8,45624600,7998350,0.0474332,6.35352,6.35352,0.148878
254471867,75774672,340,1134420,38146.1,34537200,5019210,0.033626,4.42446,4.44199,0.151105
254475890,75774672,15620,34969,233.448,775186,25761.8,0.00667584,0.736704,0,0
254487880,75774672,111220714,139876,1219.09,4044920,151496,0.00871549,1.08307,1.08307,0.37348
254472271,75774672,493,42661500,706250,1111340000,88202100,0.0165547,2.06749,2.06746,0.597061
254478701,75774672,16108,2301300,23895.3,49049500,2937640,0.0103834,1.27651,1.27351,0.93077
254487458,75774672,17577,175298,1880.2,4219540,224052,0.0107257,1.27812,1.40025,0.503916
254471294,75774672,209,2412860,17580.2,68295000,2102210,0.00728604,0.871252,0.871252,0.32663
254483134,75774672,16860,174845,794.6,4218680,94439.3,0.00454459,0.540132,0.540132,0.140004
254473858,75774672,970,734349,6432.48,21173200,771154,0.00875943,1.05012,1.05012,0.317186
254486053,75774672,17324,244783,3067.1,6966130,388659,0.0125299,1.58777,1.58777,0.337689
254479420,75774672,16232,559504,4269.34,12370300,488259,0.00763058,0.872664,0.872664,0.233852
254482570,75774672,16723,314721,1851.85,7754280,214357,0.0058841,0.681102,0.681102,0.244709
254486059,75774672,17325,244783,3067.1,6966130,388659,0.0125299,1.58777,1.58777,0.337689
254485939,75774672,17298,1118600,13697.4,37196700,1720110,0.0122451,1.53773,1.53774,0.335256
254471081,75774672,130,1328820,9974.03,32068200,1159360,0.00750592,0.872472,0.872472,0.255766
254471931,75774672,367,2377890,27448.2,62062900,3126120,0.0115431,1.31466,1.31466,0.229223
254475696,75774672,15594,69938,667.251,1586440,75518.7,0.00954061,1.0798,1.0798,0.188814
254482851,75774672,16787,69938,452.478,1928930,53547.1,0.0064697,0.765637,0.765637,0.0213826
254471038,75774672,110,139876,1847.04,3648070,208634,0.0132049,1.49157,1.49157,0.0416579
254479836,75774672,16308,84788100,884621,2390680000,110301000,0.0104333,1.3009,1.29797,0.543504
254481086,75774672,16523,69938,2484.54,3169570,404568,0.0355249,5.78466,5.78466,0.925605
254483734,75774672,16937,34969,305.291,987508,37392.2,0.00873033,1.06929,0,0
254471186,75774672,163,1328820,45242,37501300,5660940,0.0340467,4.26012,4.26012,0.249561
254473457,75774672,862,5070500,211650,176614000,28175800,0.0417414,5.5568,5.5568,0.117236
254487227,75774672,17520,67216.2,686.709,1722490,82331.5,0.0102164,1.22488,1.22179,0.0986528
254487904,75774672,111220730,314721,1660.65,7183940,217345,0.00527657,0.690595,0.690595,0.963378
254482719,75774672,16755,34969,356.271,1017370,42846.2,0.0101882,1.22526,0,0
254477721,75774672,15917,6399330,157919,188966000,19420500,0.0246775,3.03477,3.03477,0.403102
254473592,75774672,914,69938,637.776,1630940,70734.5,0.00911917,1.01139,1.01139,0.0300571
254480016,75774672,16343,1960150,15555,52613000,1853360,0.00793557,0.94552,0.936186,0.275372
254484216,75774672,17007,314721,3822.36,9037480,464113,0.0121452,1.47468,1.47468,0.257757
254481451,75774672,16587,68397.9,869.266,1870340,102231,0.012709,1.49465,1.49465,0.000418147
254478789,75774672,16136,3214080,49023.3,93479400,6776260,0.0152527,2.1083,2.08121,0.403085
254478675,75774672,16099,104907,4075.08,4191520,549077,0.0388447,5.23394,5.23394,0.182626
254485600,75774672,17220,28433300,297227,774531000,39995400,0.0104535,1.40664,1.40584,1.58457
254473526,75774672,889,979132,39698.4,34830700,5296240,0.0405445,5.40911,5.40911,0.150741
254478164,75774672,16002,51965700,1495130,1623750000,196649000,0.0287716,3.7842,3.78374,0.354446
254483674,75774672,16932,839256,5174.08,24899700,645804,0.00616508,0.769495,0.769495,0.256432
254470321,75774672,27,449506,5160.44,12510800,636077,0.0114802,1.41506,1.41603,0.250774
254484234,75774672,17010,104907,627.958,2406860,73374.5,0.00598585,0.699424,0.699424,0.0206054
254476247,75774672,15658,104907,1286.79,2729070,143713,0.012266,1.36991,1.36991,0.0558478
254482448,75774672,16701,944163,15264.4,31721300,1975380,0.0161671,2.09221,2.09221,0.295642
254479160,75774672,16213,4441060,45592.8,105321000,5245170,0.0102662,1.18106,1.18106,0.26026
254481353,75774672,16564,649765,7792.84,19265400,1046300,0.0119933,1.61028,1.65325,0.700266
254475507,75774672,15568,25098600,239524,585291000,26729000,0.00954331,1.06496,1.06626,0.267063
254479899,75774672,16322,7588110,74083.5,192381000,8886850,0.0097631,1.17115,1.17116,0.269924
254473747,75774672,950,1328820,31295.5,47050800,4068240,0.0235513,3.06154,3.06154,0.159929
254483687,75774672,16933,1014100,7238.16,28199100,906835,0.00713751,0.894226,0.894226,0.306699
254487352,75774672,17549,950966,12354.9,27554900,1532790,0.012992,1.61183,1.59986,0.339058
254471136,75774672,141,10245400,96283.4,250366000,10716300,0.00939772,1.04596,1.04597,0.257874
254482270,75774672,16691,734245,7344.34,19840100,924903,0.0100026,1.25966,1.25607,0.513995
254487166,75774672,17508,460879,6274.61,13714600,778097,0.0136144,1.68829,1.59253,0.259163
254472374,75774672,523,3496900,30861.8,83296400,3445570,0.00882548,0.985321,0.985321,0.170021
254480580,75774672,16440,1748340,20002.1,53801500,2445160,0.0114406,1.39856,1.39853,0.31131
254487608,75774672,17640,387774,2802.39,8730010,324406,0.00722686,0.836584,0.836536,0.383625
254471521,75774672,240,752392,18525.3,21425700,2188170,0.0246219,2.90829,2.93783,0.361341
254471797,75774672,312,804212,29253.8,25461400,3872380,0.0363757,4.81512,4.81506,0.321948
254483032,75774672,16842,18980200,153717,671232000,22263600,0.00809882,1.17299,1.17246,0.415871
254472087,75774672,455,139876,1628.71,3941320,201218,0.011644,1.43855,1.43855,0.183567
254481013,75774672,16487,4209970,39880.5,108402000,4751170,0.00947286,1.12855,1.12764,0.369031
254481226,75774672,16547,90120.6,870.423,2380180,101690,0.00965841,1.12837,1.10376,0.193528
254472125,75774672,473,5070500,70086.1,128377000,8441850,0.0138223,1.6649,1.6649,0.546563
254471304,75774672,212,559504,5760.62,13842500,646513,0.0102959,1.15551,1.15551,0.38825
254477259,75774672,15768,664411,4920.01,16140500,579821,0.00740506,0.872684,0.872684,0.230507
254473239,75774672,809,6888890,81197,180849000,9707990,0.0117866,1.40922,1.40922,0.585767
254487843,75774672,111220692,839256,6270.69,23859100,754008,0.00747172,0.898424,0.898424,0.356487
254472838,75774672,617,839256,8532.05,25980400,1048290,0.0101662,1.24907,1.24907,0.188426
254481042,75774672,16499,373940,2930.55,8571300,342550,0.00783693,0.916055,0.906526,0.428658
254475734,75774672,15598,104907,954.862,2325780,108103,0.00910198,1.03047,1.03047,0.232277
254475762,75774672,15602,2063170,19624.5,48517800,2146710,0.00951183,1.04049,1.04049,0.1614
254473203,75774672,791,348413,13951.4,12151200,1840400,0.0400427,5.28223,5.2799,0.174718
254479148,75774672,16211,14809200,139607,359485000,16220400,0.00942707,1.09529,1.09645,0.264086
254471542,75774672,246,1818170,11951.3,43266100,1374060,0.00657326,0.755742,0.755746,0.206659
254482769,75774672,16766,209814,1929.65,6359810,231459,0.00919696,1.10316,1.10316,0.151366
254475805,75774672,15607,349690,3086.52,8281400,347384,0.00882645,0.993405,0.993405,0.138176
254481366,75774672,16567,80798.6,657.815,2337860,91221.2,0.00814141,1.129,1.18418,0.6037
254474629,75774672,1097,71304100,690812,1762090000,78669700,0.00968825,1.1033,1.10408,0.274179
254475026,75774672,1127,3880190,100976,119513000,12949300,0.0260234,3.33728,3.35601,0.38151
254486506,75774672,17397,237644,2676.13,5736760,309995,0.0112611,1.30445,1.3095,0.230466
254481720,75774672,16633,563816,4350.05,13700600,497671,0.00771537,0.882684,0.857366,0.303622
254476263,75774672,15660,209814,3010.64,5430460,317001,0.0143491,1.51087,1.51087,0.138683
254478749,75774672,16124,26569900,459769,781846000,64349600,0.0173041,2.4219,2.42025,0.459866
254487635,75774672,17649,10882.4,131.784,332118,15787.5,0.0121098,1.45073,0,0
254471555,75774672,249,69744.6,3297.6,2434500,449974,0.047281,6.45175,6.45263,0.06999
254484593,75774672,17083,174845,1366.55,5325990,165052,0.00781579,0.94399,0.94399,0.0838632
254476688,75774672,15693,1748250,16076.6,41977600,1811840,0.00919582,1.03637,1.03639,0.176247
254473430,75774672,853,3495940,53974.5,98202600,7318190,0.0154392,2.09334,2.06542,0.420526
254471024,75774672,101,4091370,26506,111096000,3210830,0.00647851,0.784781,0.784781,0.569517
254471775,75774672,303,3461930,64524.2,97494800,7996430,0.0186382,2.30982,2.30982,0.40161
254486294,75774672,17375,1748330,17291.2,48269400,2054820,0.00989015,1.17531,1.17535,0.237939
254475867,75774672,15615,909194,9625.4,20531000,1057540,0.0105867,1.16316,1.16316,0.20319
254478151,75774672,16000,559504,8843.12,14506600,1013470,0.0158053,1.81137,1.81137,0.29852
254483487,75774672,16915,77419500,541781,2336640000,74281300,0.00699799,0.959466,0.960624,0.471941
254479130,75774672,16200,244783,5440.55,6910510,720532,0.022226,2.94356,2.94356,0.281224
254479033,75774672,16180,174646,2861.2,5408590,352086,0.0163829,2.016,2.01644,0.131764
254470302,75774672,7,5105470,37631.2,130805000,4427570,0.00737076,0.867221,0.867221,0.499342
254477968,75774672,15976,2552740,60216.7,69726600,7474500,0.0235891,2.92803,2.92803,0.363953
254487629,75774672,17648,37857.2,397.335,1072550,47544.1,0.0104956,1.25588,0,0
254471794,75774672,311,1876940,37737.5,51488600,4629630,0.0201059,2.46659,2.46277,0.252267
254484091,75774672,16962,699380,5940.02,17705200,694836,0.00849326,0.993503,0.993503,0.0898234
254475463,75774672,15564,973056000,15835500,28487300000,2045930000,0.016274,2.10258,2.09953,0.748288
254471925,75774672,364,314721,2628.34,7867180,307410,0.00835134,0.976769,0.976769,0.217547
254472027,75774672,430,3228380,63197.3,105900000,7971840,0.0195755,2.4693,2.45544,0.30353
254478595,75774672,16081,524484,11854.2,18145200,1510710,0.0226017,2.88038,2.85809,0.19245
254480594,75774672,16442,944056,10296.4,28211400,1250330,0.0109065,1.32442,1.32439,0.338863
254487891,75774672,111220722,314721,3199.36,9359980,390064,0.0101657,1.23939,1.2394,0.223373
254486194,75774672,17355,7043290,78776,220988000,9717670,0.0111845,1.37971,1.37889,0.332832
254479028,75774672,16179,730874,9783.06,21647200,1189420,0.0133854,1.62739,1.63059,0.206959
254482537,75774672,16710,489329,3004.27,13419200,353646,0.00613957,0.722717,0.722742,0.208052
254471653,75774672,284,16634000,315323,397298000,38832100,0.0189565,2.33451,2.33449,0.428895
254485218,75774672,17169,104907,899.201,3463380,113452,0.00857141,1.08146,1.08146,0.168131
254482294,75774672,16697,6399330,53712.2,207387000,6587140,0.00839341,1.02935,1.02935,0.345031
254471679,75774672,294,27375800,228147,788005000,27342100,0.00833391,0.998769,1.00061,0.297109
254486265,75774672,17369,1327250,16419.2,42629600,2023690,0.0123708,1.52472,1.5244,0.22687
254485734,75774672,17257,1468700,11549.9,36622600,1397090,0.00786406,0.951244,0.951244,0.176754
254485326,75774672,17204,419628,3316,10863800,388117,0.00790225,0.924908,0.924908,0.0834869
254479074,75774672,16191,4187720,67061.5,125437000,8553360,0.0160138,2.04249,2.04942,0.541123
254479375,75774672,16227,384659,3795.42,8903130,434951,0.00986698,1.13074,1.13074,0.280433
254480490,75774672,16412,839256,9400.9,26500600,1152150,0.0112015,1.37282,1.37282,0.171724
254487831,75774672,111220688,69938,716.429,2092040,85587.9,0.0102438,1.22377,1.22377,0.0873917
254483075,75774672,16850,419628,2976.91,11538600,371537,0.00709416,0.885396,0.885396,0.166067
254473878,75774672,975,34230.6,238.162,843595,27378.8,0.00695757,0.799834,0,0
254473893,75774672,978,3239600,30882,84203900,3631410,0.00953264,1.12094,1.12031,0.266556
254473129,75774672,757,244783,2849.47,6742170,356266,0.0116408,1.45544,1.45544,0.185774
254481567,75774672,16608,205752,1321.34,5214410,154376,0.00642199,0.7503,0.755064,0.182362
254478462,75774672,16053,1159860,36223.8,42509500,4747050,0.0312313,4.0928,4.06947,0.190832
254478693,75774672,16104,12380200,244737,349796000,30951100,0.0197684,2.50004,2.50083,0.574726
254477361,75774672,15803,1748450,30164.9,51347800,3662590,0.0172523,2.09476,2.09476,0.33673
254477737,75774672,15927,349690,12016.3,12428900,1540710,0.0343627,4.40594,4.40594,0.324248
254478544,75774672,16071,279752,8378.82,7986820,1098440,0.0299509,3.92649,3.92649,0.335683
254478535,75774672,16070,944163,34994.5,30013500,4625430,0.037064,4.89897,4.89897,0.199107
254477460,75774672,15843,5734920,64962.1,160835000,7953090,0.0113275,1.38678,1.38678,0.34655
254471857,75774672,335,762174,24317.5,24158600,3244370,0.0319054,4.25672,4.24761,0.244903
254484734,75774672,17109,979132,4399.43,24324700,510871,0.00449319,0.521759,0.521759,0.248044
254470978,75774672,83,2853750,28611.2,80894900,3408800,0.0100259,1.1945,1.19391,0.275419
254482838,75774672,16784,209814,1259.52,5484560,163710,0.00600303,0.780263,0.780263,0.544449
254483445,75774672,16906,734349,6756.52,19683000,813122,0.00920069,1.10727,1.10727,0.335927
254484518,75774672,17062,1188950,10069.6,31864500,1200220,0.00846934,1.00948,1.00948,0.214151
254472942,75774672,670,6329390,194686,232907000,25253500,0.0307591,3.98988,3.98988,0.193253
254472988,75774672,701,12239000,107854,378045000,13376700,0.00881231,1.09296,1.09297,0.384293
254482580,75774672,16728,4766620,31990.3,115588000,3720220,0.00671132,0.780474,0.775459,0.227722
254473169,75774672,774,643181,20151.6,22588800,2597740,0.0313311,4.03889,4.05811,0.212533
254477452,75774672,15837,979132,11883.5,27349200,1449600,0.0121367,1.48049,1.48049,0.395666
254480529,75774672,16426,174845,1887.82,5503730,227093,0.0107971,1.29883,1.29883,0.0909797
254478478,75774672,16058,20911500,454334,520486000,58311200,0.0217265,2.78848,2.78848,0.665776
254473626,75774672,929,244783,9958.12,8552550,1343030,0.0406814,5.48662,5.48662,0.224178
254472959,75774672,682,1152730,14218.8,39136700,1794610,0.0123349,1.55683,1.51024,0.2717
