id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240702950,75831759,88,1229200,941.616,26553300,104439,0.00076604,0.0849653,0.0968719,0.563881
240717060,75831759,17328,410165,523.502,8818940,65527.3,0.00127632,0.159758,0,0
240715983,75831759,16986,1714030,3664.51,41983500,439789,0.00213795,0.256582,0.262898,0.428087
240714944,75831759,16668,19900700,45772.8,516828000,5616880,0.00230007,0.282246,0.294788,0.681785
240715839,75831759,16926,5869620,7534.16,170007000,1006460,0.00128359,0.17147,0.171374,0.745674
240716379,75831759,17105,113420,192.284,2944980,22572.1,0.00169532,0.199013,0.201625,0.408156
240710179,75831759,15693,1035980,1912.26,19543100,224292,0.00184584,0.216502,0.243892,0.520443
240716089,75831759,17011,130338,40.7195,2732880,4702.86,0.000312415,0.0360821,0.036065,0.244689
240711796,75831759,16042,2236830,2809.89,53101100,311759,0.0012562,0.139376,0.144619,0.344714
240716998,75831759,17296,34756.3,99.3127,749246,12566.3,0.0028574,0.361555,0,0
240712314,75831759,16143,2224540,2772.55,50564600,334663,0.00124635,0.150441,0.150277,0.387757
240704517,75831759,322,49279300,59014.6,1088030000,6616520,0.00119755,0.134266,0.135297,0.461382
240715863,75831759,16929,1701750,2736.78,42097200,374250,0.00160821,0.21992,0.216836,0.606882
240716731,75831759,17209,1949890,2258.21,38210900,273342,0.00115812,0.140183,0.154561,0.782067
240711035,75831759,15923,2102030,3324.9,37541100,393239,0.00158176,0.187076,0.129878,0.594643
240714968,75831759,16686,1084090,1894.72,29740500,223903,0.00174775,0.206536,0.21508,0.292398
240706943,75831759,688,343856000,596349,7401900000,70368800,0.0017343,0.204646,0.203435,0.826267
240716435,75831759,17132,391429,672.964,9186630,77928.5,0.00171925,0.199087,0.207643,0.331712
240717226,75831759,17389,319977,363.252,5398210,44091.7,0.00113524,0.137797,0.137126,0.3322
240707858,75831759,804,69574.6,144.729,1671750,16353.8,0.0020802,0.235054,0.23434,0.397893
240717708,75831759,17562,2184950,1601.59,38300500,202728,0.000733013,0.092784,0.094123,0.905197
240704509,75831759,318,59000.6,32.0583,1457630,3672.23,0.000543355,0.0622405,0.0622925,0.0110615
240716387,75831759,17109,918934,784.818,18932700,92826.6,0.000854052,0.101016,0.101291,0.179915
240710101,75831759,15680,388408,646.698,6681530,74920.3,0.001665,0.192891,0.225235,0.602858
240710706,75831759,15844,2725850,1901.21,52258500,194584,0.000697475,0.0713846,0.0714634,0.377818
240714279,75831759,16528,19394.5,59.4603,555208,7205.9,0.00306584,0.371544,0,0
240714496,75831759,16561,768984,983.267,17131400,113074,0.00127866,0.147043,0.150171,0.634342
240715687,75831759,16880,307469,385.042,7727580,48870.8,0.00125229,0.158945,0.156809,0.196122
240713245,75831759,16308,66349500,81993.6,1472610000,9563610,0.00123578,0.14414,0.151135,0.892373
240718257,75831759,124372464,41209.3,136.941,833285,16778.3,0.00332306,0.407148,0.40689,0.343287
240717300,75831759,17422,695661,1514.91,19041900,181699,0.00217766,0.261189,0.270548,0.360954
240706921,75831759,687,3758330,8692.7,95613500,1075140,0.00231291,0.286069,0.295938,0.696976
240717417,75831759,17471,307821,1041.49,6470510,145651,0.00338344,0.473167,0.508699,0.626009
240703917,75831759,218,1603220,1722.4,36325700,198165,0.00107434,0.123605,0.140166,0.791103
240712092,75831759,16098,76863.5,148.483,1882990,17512.3,0.00193178,0.227836,0.228677,0.411958
240716415,75831759,17122,32279.5,48.7794,891372,5672.02,0.00151116,0.175716,0,0
240717514,75831759,17508,479311,933.982,8793810,123791,0.00194859,0.258269,0.271075,0.50212
240707851,75831759,803,18742200,15924.8,372358000,1792850,0.000849677,0.0956587,0.0985507,0.786941
240703716,75831759,192,527026,588.681,7640550,63499.9,0.00111699,0.120487,0.122181,0.381558
240705836,75831759,549,44547600,44599.2,997488000,5084820,0.00100116,0.114144,0.121563,0.767258
240705708,75831759,502,9286000,13720.7,193896000,1591030,0.00147757,0.171336,0.172123,0.796896
240713662,75831759,16391,44941.7,50.1416,1071340,5561.73,0.0011157,0.123754,0,0
240717911,75831759,111220666,1318360,1121.91,28169600,130443,0.00085099,0.0989436,0.0989578,0.172341
240703065,75831759,137,994760,431.054,21381400,50338.6,0.000433325,0.0506037,0.0415117,0.448801
240708441,75831759,905,442110,635.404,11102100,72632.7,0.00143721,0.164286,0.163849,0.253714
240704522,75831759,324,126485,116.088,1948370,13041,0.000917803,0.103103,0.105797,0.386224
240710680,75831759,15833,416736,405.259,8857310,43080.2,0.00097246,0.103375,0.103415,0.202017
240702626,75831759,8,855075000,1243880,19349400000,149297000,0.0014547,0.174601,0.176891,0.896122
240709194,75831759,1033,3629180,7495.35,111442000,991265,0.0020653,0.273138,0.285557,0.81275
240710217,75831759,15698,127728,270.981,2335490,31547.4,0.00212155,0.246989,0.28394,0.490406
240707079,75831759,708,803820,589.432,17416900,64505.2,0.000733289,0.0802483,0.0938267,0.61522
240705457,75831759,437,3794310,3638.37,86485500,433351,0.000958903,0.114211,0.115024,0.365311
240714251,75831759,16501,146481,662.823,3367560,88542.6,0.00452497,0.604463,0.596372,0.270321
240717503,75831759,17505,33175.6,68.3267,1009350,8224.42,0.00205955,0.247906,0,0
240712264,75831759,16132,1535810,1690.92,32468300,197099,0.001101,0.128336,0.126579,0.596337
240712923,75831759,16268,66635.8,230.293,1755670,25875.5,0.003456,0.388313,0.382788,0.202671
240716394,75831759,17111,69040.4,52.1129,1506660,6047.26,0.000754817,0.0875902,0.0875913,0.0274248
240702857,75831759,55,357030,181.605,7261310,18220,0.000508654,0.051032,0.0498345,0.104692
240717190,75831759,17371,69899.7,106.191,1930940,12545.5,0.00151919,0.179478,0.194883,0.0325869
240705655,75831759,486,3263330,4012.01,74411000,482377,0.00122942,0.147818,0.148193,0.413235
240707564,75831759,754,7634350,8142.12,143937000,908790,0.00106651,0.11904,0.113948,0.446967
240714932,75831759,16661,863824,794.344,18600500,90867.9,0.000919567,0.105193,0.104766,0.593444
240717397,75831759,17462,2204460,3518.48,44690100,476430,0.00159607,0.216121,0.237063,1.25212
240703512,75831759,155,1884870,1916.98,41280400,220959,0.00101703,0.117228,0.123661,0.471185
240714295,75831759,16534,76844.7,43.4013,1474930,4870.2,0.000564792,0.0633772,0.063477,0.0989417
240716497,75831759,17151,153161,189.157,3448210,24892.3,0.00123502,0.162524,0.159527,0.48471
240715237,75831759,16744,31982.2,27.5955,651903,3388.16,0.000862839,0.105939,0,0
240715374,75831759,16800,101206,225.139,2182220,27108.7,0.00222455,0.267857,0.333394,0.79062
240711021,75831759,15919,5238500,7640.12,105382000,874035,0.00145846,0.166848,0.136151,0.443914
240716175,75831759,17048,33357.6,23.1958,756566,2648.9,0.000695367,0.0794091,0,0
240705716,75831759,504,2534790,2819.21,55884500,339824,0.00111221,0.134064,0.136592,0.394242
240702643,75831759,15,276508,183.904,6027170,20501.7,0.000665095,0.074145,0.0658076,0.128926
240715256,75831759,16751,3052190,5405.6,70583500,702016,0.00177106,0.230004,0.228682,0.942181
240717608,75831759,17544,103525,126.849,2221820,15261.6,0.0012253,0.14742,0.146743,0.557872
240714995,75831759,16696,485978,700.106,13683800,80404.8,0.00144061,0.165449,0.163061,0.109142
240704368,75831759,250,2021090,1728.58,40328600,200944,0.000855271,0.0994238,0.0971941,0.652942
240716976,75831759,17283,452202,321.758,9274190,38583.5,0.000711537,0.0853236,0.0304884,0.149455
240704493,75831759,305,394284,480.36,9228230,53396.6,0.00121831,0.135427,0.136616,0.179357
240704386,75831759,254,17274800,41908.3,415027000,5211480,0.00242598,0.301681,0.31528,0.725495
240715784,75831759,16916,11120.2,20.3423,388820,2590.97,0.0018293,0.232996,0,0
240712145,75831759,16108,1234730,1973.48,21665200,229867,0.00159831,0.186168,0.183287,0.757066
240710719,75831759,15847,776174,605.159,12476800,66648.2,0.000779669,0.0858676,0.0822052,0.378524
240717027,75831759,17310,774225,942.195,19102700,109577,0.00121695,0.141532,0.144949,0.374824
240709869,75831759,15592,911601,972.566,19699000,135022,0.00106688,0.148115,0.0956615,1.03076
240711740,75831759,16029,1343620,1118.36,28573500,124397,0.000832351,0.0925834,0.0952391,0.310711
240716996,75831759,17295,68509.9,200.107,1510640,25749.5,0.00292085,0.37585,0.376062,0.0545571
240717576,75831759,17532,536515,275.198,10720900,33732.2,0.000512935,0.0628727,0.0573485,0.468194
240709414,75831759,1089,61470300,99556.6,1346490000,12034900,0.00161959,0.195784,0.19164,1.02754
240705704,75831759,501,136394,182.602,3187490,20603.3,0.00133879,0.151057,0.15069,0.165547
240709198,75831759,1034,1078050,2304.8,19987200,295710,0.00213793,0.274301,0.2392,0.700391
240709174,75831759,1025,6845130,10439.5,200947000,1346990,0.0015251,0.196781,0.207312,0.732266
240703955,75831759,224,583628,613.92,8453820,66279.5,0.0010519,0.113565,0.113762,0.631079
240705808,75831759,533,2425950,4241.11,53682900,490241,0.00174822,0.202082,0.204545,0.508
240711389,75831759,15986,3971870,7123.59,70443600,772061,0.00179351,0.194382,0.191205,0.454357
240707044,75831759,702,613557,1103.89,15212000,122081,0.00179917,0.198972,0.19843,0.197229
240714172,75831759,16473,1167270,1468.9,26307400,168390,0.00125841,0.14426,0.156002,0.599908
240714954,75831759,16678,8683210,22813.7,231302000,2829710,0.00262734,0.325883,0.352315,0.673246
240715599,75831759,16840,15927800,20280.9,496908000,2679560,0.0012733,0.168231,0.176127,0.778732
240710061,75831759,15673,1647310,2852.56,35369500,335549,0.00173164,0.203695,0.232839,0.67233
240714822,75831759,16624,4097710,6407.34,87990000,759761,0.00156364,0.185411,0.206928,1.01567
240713691,75831759,16396,20064600,22381.6,463084000,2526620,0.00111548,0.125924,0.134056,0.64052
240703889,75831759,215,1463240,2276.54,34815500,265032,0.00155581,0.181126,0.197331,0.759715
240711829,75831759,16051,138571,200.015,2836180,23907.2,0.0014434,0.172527,0.172648,0.742313
240712019,75831759,16088,167519,305.466,4266380,34435.6,0.00182348,0.205563,0.205584,0.0341858
240714594,75831759,16583,56570.5,37.0519,1116350,4084.41,0.000654968,0.0722003,0.072213,0.0634478
240716548,75831759,17166,829053,1339.95,21209700,163441,0.00161624,0.197141,0.209485,0.541249
240717745,75831759,17584,338116,237.307,7264630,27771.2,0.000701851,0.0821352,0.0932329,0.943502
240715587,75831759,16824,331248,643.61,10796700,83591.2,0.00194298,0.252352,0.254907,0.314904
240713808,75831759,16440,1050090,1261.51,24393200,142769,0.00120134,0.135959,0.13454,0.746867
240717584,75831759,17534,621265,1915.87,10046000,275531,0.00308383,0.4435,0.474145,0.501749
240712276,75831759,16134,4311530,4618.74,89514800,542175,0.00107125,0.12575,0.127496,0.544538
240715305,75831759,16770,324201,907.366,7547400,119052,0.00279878,0.367217,0.35467,0.661486
240717022,75831759,17308,260446,182.119,5836640,21183.9,0.000699258,0.0813371,0.0814277,0.122002
240706015,75831759,589,3967290,6589.03,75421300,787018,0.00166084,0.198377,0.169768,0.679937
240717125,75831759,17353,9202820,12461.6,202352000,1539390,0.00135411,0.167274,0.167113,0.693657
240710667,75831759,15829,3128860,2061.28,58034800,213733,0.000658794,0.06831,0.0690583,0.34491
240712360,75831759,16159,209303,315.286,5165130,36386.7,0.00150637,0.173847,0.177443,0.336304
240715292,75831759,16766,109915,183.88,3200320,21331.4,0.00167294,0.194073,0.191786,0.142457
240708506,75831759,920,9728630,8747.31,303363000,1132150,0.00089913,0.116373,0.117564,0.555463
240710815,75831759,15876,164500,335.573,3421470,35970.8,0.00203996,0.218668,0.220774,0.43958
240706863,75831759,683,1111490,1626.13,28593100,191439,0.00146302,0.172237,0.186461,0.555136
240711316,75831759,15963,642916,1504.79,15577500,170331,0.00234058,0.264935,0.27189,0.45012
240704408,75831759,257,467657,812.345,11335400,91345.3,0.00173705,0.195325,0.198692,0.274626
240705904,75831759,567,444536000,689199,9459830000,80570800,0.00155038,0.181247,0.180711,0.864389
240705058,75831759,379,372611,343.948,6536440,46661.9,0.000923076,0.12523,0.128478,0.958714
240707985,75831759,835,6738450,5296.48,131572000,570819,0.00078601,0.0847108,0.0874952,0.545232
240703864,75831759,211,2388520,5356.06,58606500,657537,0.00224242,0.275291,0.263328,0.423274
240707967,75831759,830,1065730,737.814,24130100,83616.8,0.000692306,0.0784594,0.066538,0.158795
240708421,75831759,902,314940,552.483,7595090,61555.4,0.00175425,0.195451,0.194534,0.146943
240708006,75831759,837,589784,1370.88,13422500,171419,0.00232438,0.290646,0.287906,0.965876
240705077,75831759,390,73497.6,124.669,1134180,15544.7,0.00169624,0.2115,0.208642,0.200994
240710712,75831759,15845,3334850,2972.67,62099700,325715,0.000891396,0.0976702,0.0969591,0.367802
240717082,75831759,17338,1779420,1368.43,35123300,168131,0.000769034,0.0944864,0.111638,0.974262
240710503,75831759,15762,1406790,1447.25,28813000,183760,0.00102876,0.130623,0.113654,1.53792
240703596,75831759,169,1131960,838.648,29598900,103743,0.00074088,0.0916484,0.0853231,0.33185
240709416,75831759,1090,68893.7,140.574,1619660,15370,0.00204045,0.223098,0.223101,0.0228442
240705442,75831759,435,173799,403.044,2786400,44887.8,0.00231902,0.258274,0.258361,0.195509
240705029,75831759,371,95925,81.8036,1432100,9114.13,0.000852787,0.095013,0.0949649,0.384046
240714150,75831759,16469,1798980,1987.05,39668000,228044,0.00110455,0.126763,0.136675,0.623412
240713165,75831759,16278,26415.9,26.8859,602056,3064.44,0.00101779,0.116007,0,0
240703472,75831759,147,98102.5,226.886,2896040,26629.6,0.00231274,0.271447,0.270306,0.146277
240712243,75831759,16124,21590500,25183.4,462866000,2977510,0.00116641,0.137908,0.134482,0.514551
240711356,75831759,15976,1932950,3251.3,40892900,357604,0.00168204,0.185004,0.168234,0.356663
240711635,75831759,16002,45865100,69419.9,902190000,7911950,0.00151356,0.172505,0.176336,0.714579
240715954,75831759,16964,66651.4,116.664,1911310,13907.1,0.00175036,0.208655,0,0
240702754,75831759,35,143957,84.8909,3071950,10343.4,0.000589697,0.0718506,0.0719092,0.221003
240709960,75831759,15626,1322530,1229.94,24745100,143861,0.000929991,0.108777,0.115646,0.560318
240716228,75831759,17069,97034.3,75.9001,2677190,9077.72,0.000782199,0.0935516,0.0937559,0.348029
240710451,75831759,15726,108296,257.188,1758920,30684.3,0.00237487,0.283339,0.283531,0.197253
240715003,75831759,16698,4668590,9462.02,124489000,1154220,0.00202674,0.247231,0.2465,0.630484
240713212,75831759,16294,383030,1903.29,9240320,237394,0.00496904,0.619778,0.626331,0.2893
240709861,75831759,15586,169290,487.312,3994980,78021.6,0.00287856,0.460874,0.437526,1.41941
240716561,75831759,17170,755131,671.806,16471900,79935.6,0.000889655,0.105857,0.108702,0.259615
240706158,75831759,614,645191,1519.58,12012400,174397,0.00235524,0.270303,0.299104,0.659568
240711705,75831759,16023,7459490,6335.67,125373000,729800,0.000849343,0.097835,0.0998419,0.754404
240715737,75831759,16897,1213400,1388.95,26721600,176020,0.00114468,0.145063,0.155458,0.805618
240717437,75831759,17479,416702,920.538,11262700,109585,0.00220911,0.262981,0.267925,0.256993
240711330,75831759,15965,392718,878.026,9142880,98296,0.00223576,0.250297,0.259636,0.501557
240716395,75831759,17112,292356,230.295,6622870,26330.9,0.000787721,0.0900645,0.0926634,0.18368
240715567,75831759,16810,49048600,64946,1456370000,8552670,0.00132412,0.174371,0.180064,0.986628
240714233,75831759,16495,1587360,1785.35,33998900,209672,0.00112473,0.132089,0.134048,0.626204
240710021,75831759,15664,370976,449.773,6131060,53940.8,0.0012124,0.145402,0.144659,0.277145
240715705,75831759,16889,1163910,2767.44,27218100,334401,0.0023777,0.287307,0.303289,1.19135
240709849,75831759,15580,343937,788.517,7896140,123456,0.00229262,0.358948,0.345559,1.37541
240713679,75831759,16394,192734,274.215,4938040,31907.2,0.00142276,0.16555,0,0
240714651,75831759,16594,85290.8,37.9875,1647300,4131.81,0.000445388,0.0484438,0.04844,0.030497
240708117,75831759,860,347453,614.454,8948870,70851.8,0.00176845,0.203918,0.207244,0.410452
240709980,75831759,15655,1332490,1355.16,25771900,162517,0.00101702,0.121965,0.123847,0.368595
240711969,75831759,16080,431134,995.984,11438000,117501,0.00231015,0.272541,0.286716,0.55635
240710582,75831759,15792,1160870,1687.51,26580300,188076,0.00145365,0.162012,0.165284,0.24964
240716187,75831759,17050,22226.5,32.4797,597549,3796.41,0.00146131,0.170806,0,0
240717893,75831759,111220650,94042.5,232.844,2492660,29782.3,0.00247595,0.31669,0.327181,1.0144
240714901,75831759,16651,27669800,58432.1,697207000,7171810,0.00211176,0.259192,0.270049,0.743182
240715804,75831759,16920,52774400,69252.9,1532480000,9126170,0.00131225,0.172928,0.17541,0.756728
240702614,75831759,2,330297,372.082,6516360,39674.3,0.00112651,0.120117,0.121621,0.159974
240709954,75831759,15620,23231.9,55.7013,343190,7371.66,0.00239762,0.317307,0,0
240717263,75831759,17406,550774,262.562,10922200,30044.1,0.000476714,0.054549,0.0534762,0.511876
240716216,75831759,17063,640558,686.937,12316700,80661.4,0.0010724,0.125924,0.125244,0.439984
240711395,75831759,15988,2266840,3899.6,42551000,409950,0.00172028,0.180846,0.180043,0.258621
240704443,75831759,272,273571,537.996,5201350,83614.6,0.00196657,0.305642,0.357208,0.902704
240705066,75831759,382,14894600,19707.5,312222000,2409120,0.00132313,0.161745,0.152359,1.51138
240709970,75831759,15632,312691,439.698,5399420,52017.7,0.00140617,0.166355,0.168955,0.428569
240705897,75831759,565,682864,1250.87,16038300,142334,0.0018318,0.208436,0.208334,0.246836
240709871,75831759,15593,1390860,2101.69,30575200,250803,0.00151107,0.180322,0.17478,0.369957
240712132,75831759,16104,6285740,12494.4,123575000,1424730,0.00198774,0.226661,0.224018,0.576405
240716664,75831759,17190,14331,5.4706,314160,629.658,0.000381733,0.0439368,0,0
240712521,75831759,16184,34556.7,22.5243,711560,2713.37,0.000651806,0.0785195,0,0
240705590,75831759,469,33871.7,48.1406,828542,5525.6,0.00142126,0.163133,0,0
240714762,75831759,16613,1242820,1207.4,26958300,147251,0.000971499,0.118482,0.12463,0.526185
240712386,75831759,16169,8649630,10195.4,176607000,1160230,0.00117871,0.134137,0.136213,0.595812
240710675,75831759,15832,1370510,1421.34,25680900,170477,0.00103708,0.124389,0.12958,0.563891
240707480,75831759,733,2416410,1917.16,54057800,217295,0.000793392,0.0899248,0.0967419,0.819528
240711625,75831759,16000,497337,796.465,8180030,84719.9,0.00160146,0.170347,0.176599,0.411192
240714978,75831759,16690,2595530,9367.42,68424400,1184280,0.00360906,0.456279,0.47632,0.558566
240709912,75831759,15615,558654,696.58,11534300,80311.9,0.00124689,0.143759,0.157336,0.439869
240702958,75831759,91,1160400,1769.32,29709800,230992,0.00152475,0.199063,0.19501,0.3932
240706904,75831759,685,1090950,2063.77,26926200,234701,0.00189172,0.215135,0.224309,0.30358
240716994,75831759,17293,68509.9,200.107,1510640,25749.5,0.00292085,0.37585,0.376062,0.0545571
240717486,75831759,17499,25658,23.4866,511738,2727.02,0.000915373,0.106283,0,0
240710485,75831759,15752,6242550,6365.79,135979000,731178,0.00101974,0.117128,0.111822,0.881688
240714690,75831759,16600,248989,304.065,5463640,35207.7,0.0012212,0.141403,0.14417,0.299101
240706087,75831759,602,44316.2,61.1726,1094520,6674.89,0.00138037,0.15062,0.146887,0.23993
240708185,75831759,869,62056.8,102.203,1503250,11815.8,0.00164693,0.190403,0.187615,0.279984
240713220,75831759,16297,383030,1903.29,9240320,237394,0.00496904,0.619778,0.626331,0.2893
240708404,75831759,898,1225580,1102.26,32508000,129815,0.000899377,0.105921,0.110869,0.600016
240709182,75831759,1029,137442,63.5558,2699480,7141.8,0.000462418,0.0519622,0.051801,0.33277
240714108,75831759,16459,393590,537.452,8719750,61364,0.00136551,0.155908,0.176919,1.03149
240714890,75831759,16648,63275.8,61.36,1285430,7579.79,0.000969723,0.11979,0.119823,0.308771
240704989,75831759,362,2895080,2583.57,69522200,290923,0.0008924,0.100489,0.104491,0.593671
240708619,75831759,950,526240,845.456,13528900,93154.8,0.0016066,0.17702,0.175792,0.170139
240717400,75831759,17463,627760,587.428,13964200,74238.4,0.000935752,0.118259,0.105654,0.924085
240710170,75831759,15692,108722,137.809,1762450,16208.2,0.00126754,0.149079,0.148777,0.268776
240717118,75831759,17350,33586.6,41.2576,468288,5272.27,0.00122839,0.156976,0,0
240716820,75831759,17247,46442.2,68.3077,1078800,8390.97,0.00147081,0.180676,0.195857,0.586381
240705139,75831759,409,992241,2131.49,23772900,262838,0.00214816,0.264893,0.260454,0.344148
240712932,75831759,16270,798820,1189.34,16419600,137722,0.00148887,0.172406,0.192754,0.719532
240713337,75831759,16327,132084,83.8211,2819150,8723.65,0.000634604,0.0660462,0.0552589,0.232015
240705682,75831759,494,1239630,1751.88,29998100,205910,0.00141323,0.166106,0.174862,0.433167
240710453,75831759,15727,108296,257.188,1758920,30684.3,0.00237487,0.283339,0.283531,0.197253
240715342,75831759,16787,64955,55.785,1327490,7776.54,0.000858826,0.119722,0.117816,0.522468
240703615,75831759,171,1626950,4416.48,38468500,535923,0.00271457,0.329403,0.33346,0.62342
240714956,75831759,16680,8683210,22813.7,231302000,2829710,0.00262734,0.325883,0.352315,0.673246
240704941,75831759,351,2309530,3539.18,52916100,386582,0.00153243,0.167386,0.171091,0.36053
240714306,75831759,16538,825678,945.817,18512100,109480,0.0011455,0.132594,0.144105,0.750735
240717197,75831759,17378,44970.1,56.11,1079480,6709.43,0.00124772,0.149197,0.155102,0.325876
240717691,75831759,17550,752253,687.108,16552500,79428.3,0.0009134,0.105587,0.104988,0.408726
240709961,75831759,15627,621219,326.283,11026200,39680,0.00052523,0.0638745,0.0633281,0.584061
240713252,75831759,16309,18353000,21838.5,384633000,2597710,0.00118992,0.141542,0.146096,1.00352
240717499,75831759,17504,33175.6,68.3267,1009350,8224.42,0.00205955,0.247906,0,0
240717234,75831759,17395,185159,500.18,4455180,67463.4,0.00270135,0.364353,0,0
240710879,75831759,15909,9469290,23137.4,275676000,3188120,0.00244342,0.33668,0.355662,0.886453
240702998,75831759,110,107094,40.7957,2297200,4205.68,0.000380935,0.0392711,0.0393704,0.123863
240706219,75831759,628,207152,464.214,5229350,53753.2,0.00224094,0.259487,0.277742,0.509503
240712786,75831759,16242,136009,162.662,3150490,18018.2,0.00119596,0.132478,0.142965,0.178867
240709812,75831759,182305705,1371070,2465.16,30952900,271068,0.00179798,0.197705,0.199539,0.239539
240710221,75831759,15699,315670,1356.87,7081460,156596,0.00429837,0.496074,0.568817,0.301958
240716280,75831759,17095,4507670,5567.84,98682900,666800,0.00123519,0.147926,0.156842,0.885768
240709099,75831759,989,598822,1091.69,18571400,140903,0.00182306,0.235301,0.237186,0.33401
240718142,75831759,111220730,312557,292.19,6403750,35809.1,0.000934838,0.114568,0.114533,0.144521
240712342,75831759,16154,620518,896.349,14078300,104973,0.00144452,0.16917,0.159738,0.428649
240714952,75831759,16676,944151,1814.7,23022500,217751,0.00192205,0.230631,0.238716,0.375646
240715633,75831759,16859,172117,208.885,3652270,29195.3,0.00121363,0.169625,0.168923,0.406983
240708269,75831759,879,5877560,14790.5,139740000,1839560,0.00251643,0.31298,0.342611,0.696817
240709623,75831759,10692,1198650,2111.54,31242200,256132,0.0017616,0.213685,0.216911,0.550297
240712533,75831759,16188,3377700,9468.26,78981300,1193540,0.00280317,0.353358,0.371233,0.684036
240705568,75831759,460,122960,320.004,3508530,36710,0.0026025,0.298552,0.298735,0.106259
240711817,75831759,16049,1557950,2686.21,36509300,299336,0.0017242,0.192135,0.192237,0.337352
240712489,75831759,16177,2751530,5015.45,61628700,593554,0.00182279,0.215718,0.216297,0.484368
240709706,75831759,10704,1321120,1663.47,33087300,200132,0.00125913,0.151486,0.150606,0.431451
240710458,75831759,15729,617262,1722.48,11626100,204333,0.00279051,0.331031,0.343216,0.314964
240710809,75831759,15874,440868,477.26,8817220,49409.7,0.00108255,0.112074,0.111507,0.204779
240717157,75831759,17366,2279500,2695.04,54808700,319002,0.00118229,0.139944,0.143968,0.430334
240709499,75831759,1129,76373500,90403.4,1659880000,10582500,0.0011837,0.138563,0.145644,0.912626
240709226,75831759,1042,984015,1384.66,18677500,162056,0.00140716,0.164689,0.131481,0.527135
240710009,75831759,15662,584143,585.921,11955300,68403.6,0.00100304,0.117101,0.124611,0.391417
240718170,75831759,111220760,676972,632.013,15981900,73458.3,0.000933589,0.10851,0.11467,0.3045
240710547,75831759,15780,162718,158.96,3452870,17991.8,0.000976902,0.11057,0.0926751,0.0724282
240718204,75831759,111220848,177713,365.057,5326670,43436,0.00205419,0.244416,0.216851,0.420548
240716248,75831759,17079,1357990,1179.91,30164400,138399,0.000868865,0.101915,0.116919,0.97831
240709385,75831759,1079,1263520,798.496,27601500,94586.5,0.000631961,0.0748595,0.0752357,0.434231
240711129,75831759,15937,4802780,7109.16,90533800,775579,0.00148022,0.161486,0.161142,0.564125
240717159,75831759,17368,2279500,2695.04,54808700,319002,0.00118229,0.139944,0.143968,0.430334
240704315,75831759,244,12400500,28650.7,296002000,3622690,0.00231045,0.292141,0.294714,0.598897
240717420,75831759,17472,344662,1194.03,5435620,166681,0.00346435,0.483607,0.590782,0.620716
240713779,75831759,16422,568499,891.235,13810200,98049.2,0.0015677,0.17247,0.188918,0.220731
240703622,75831759,173,289746,324.521,4359740,39925.4,0.00112002,0.137795,0.129752,0.436973
240711372,75831759,15981,11341700,19110.6,215350000,2046520,0.00168498,0.180442,0.178821,0.38902
240715703,75831759,16887,1163910,2767.44,27218100,334401,0.0023777,0.287307,0.303289,1.19135
240705755,75831759,513,67709.1,115.165,1591180,12812,0.00170089,0.189222,0.18881,0.0453328
240717809,75831759,17620,680286,136.57,9356530,16778.6,0.000200754,0.0246641,0.0249015,1.27058
240709478,75831759,1120,168211,154.6,3732700,17498.3,0.000919089,0.104026,0.105665,0.254375
240708042,75831759,844,4301370,5633.31,95077400,640453,0.00130966,0.148895,0.153036,0.477918
240710073,75831759,15675,1248090,2372.28,27579700,275848,0.00190072,0.221016,0.258976,0.640643
240703024,75831759,118,290293,151.898,6764030,17306.8,0.000523257,0.0596184,0.0600192,0.337256
240703811,75831759,203,62222.6,106.996,1614880,12547.4,0.00171956,0.201654,0.195182,0.303928
240717449,75831759,17484,114063,319.474,3577220,37942.5,0.00280086,0.332646,0.352354,0.106735
240718180,75831759,111220778,34756.3,99.3127,749246,12566.3,0.0028574,0.361555,0,0
240715122,75831759,16716,1051370,1407.81,22753700,175630,0.00133902,0.167048,0.172043,0.412046
240710821,75831759,15880,266405,279.341,5375380,30779.7,0.00104856,0.115537,0.124112,0.867194
240706741,75831759,667,331379,1142.79,6716020,128215,0.00344858,0.386914,0.410715,0.48881
240718205,75831759,111220850,497389,920.638,13345200,104419,0.00185094,0.209935,0.206656,0.301727
240703788,75831759,200,582669,991.283,10893300,105077,0.00170128,0.180338,0.184958,0.348179
240708237,75831759,874,174339,696.48,4009650,110237,0.00399497,0.632315,0.632074,0.663363
240704975,75831759,360,229385,418.779,4607090,46506.5,0.00182566,0.202745,0.196142,0.285213
240708449,75831759,906,388040,759.067,9856750,85365.7,0.00195616,0.219992,0.232848,0.473625
240714984,75831759,16692,8753280,18750.3,224375000,2291770,0.00214208,0.261819,0.259061,0.642932
240705785,75831759,523,1475630,1637.23,31223800,214741,0.00110951,0.145524,0.124786,0.738336
240711338,75831759,15967,118413,320.904,3014150,36465,0.00271005,0.307948,0.30697,0.234168
240715220,75831759,16739,81526.2,98.8947,1714700,12166.7,0.00121304,0.149237,0.120773,0.336226
240709903,75831759,15610,141637,207.25,2229810,29322.6,0.00146325,0.207026,0.245034,0.371402
