id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242391575,77280335,16908,419628,7118.67,11381400,858437,0.0169642,2.04571,2.04571,0.238279
242389902,77280335,16664,734349,16807.2,25889400,2090710,0.0228873,2.84703,2.84703,0.418272
242390192,77280335,16731,34969,960.387,1302690,122481,0.027464,3.50256,0,0
242378901,77280335,423,2417030,148747,100317000,28739400,0.0615414,11.8904,11.8127,0.407741
242390216,77280335,16737,454597,10277.2,13922900,1300270,0.0226074,2.86028,2.86028,0.0961356
242381832,77280335,182305713,275862,13652.9,10418300,1820260,0.0494919,6.59845,6.74722,0.194598
242395930,77280335,17638,439313,1051.84,4983020,116208,0.00239428,0.264522,0.262197,1.04492
242391797,77280335,17009,244783,4834.37,6649430,570072,0.0197496,2.32889,2.32889,0.164175
242379227,77280335,664,2902400,65692.6,76024400,8707820,0.0226339,3.00021,3.00019,1.00013
242378978,77280335,485,99819600,4640710,4138990000,630276000,0.0464909,6.31415,6.32364,0.387966
242385478,77280335,16084,5377280,265632,241835000,36035300,0.0493989,6.7014,6.69214,0.299461
242391746,77280335,16984,2762550,60764.4,77787800,7444740,0.0219958,2.69488,2.69488,0.249607
242385045,77280335,16022,8504490,111949,196348000,15137300,0.0131635,1.77992,1.78994,0.795538
242389020,77280335,16555,33401.6,813.664,1302740,102639,0.02436,3.07286,0,0
242378403,77280335,225,2342920,60236.2,88356300,7759300,0.0257099,3.3118,3.3118,0.195117
242389748,77280335,16630,174633,5550.77,7347220,715075,0.0317853,4.09473,4.0946,0.138189
242393838,77280335,17356,104907,898.943,2287010,105513,0.00856895,1.00577,1.00577,0.284062
242391685,77280335,16950,699133,7464.31,19611000,942872,0.0106765,1.34863,1.34876,0.52622
242386987,77280335,16289,151845,2847.06,4547310,329188,0.0187497,2.16792,2.16789,0.178047
242379380,77280335,735,1560260,33758,41453900,4741290,0.0216361,3.03878,3.07838,0.620028
242388310,77280335,16441,622696,13147.9,21302400,1666600,0.0211145,2.67642,2.58691,0.33332
242388972,77280335,16542,169557,3857.18,5894520,485136,0.0227486,2.8612,2.85631,0.160779
242393013,77280335,17224,489566,1723.72,8618820,200966,0.0035209,0.410497,0.410497,0.592031
242380942,77280335,1042,1678510,114545,69019800,15768100,0.0682418,9.39407,9.39407,0.307049
242393890,77280335,17366,2902430,74700.2,96150200,9436930,0.0257371,3.25139,3.25139,0.302842
242388321,77280335,16442,603275,15972.2,21604200,2007560,0.0264759,3.32776,3.29321,0.308275
242391750,77280335,16987,34969,244.08,1113300,31614.2,0.00697991,0.904062,0,0
242379003,77280335,501,287677,1523.86,4366340,208378,0.0052971,0.724346,0.720732,1.44621
242387420,77280335,16358,3519470,74095.8,112192000,9006830,0.0210531,2.55915,2.51083,0.275907
242388652,77280335,16482,611161,9528.76,19318900,1164010,0.0155912,1.90458,1.90227,0.187163
242396180,77280335,111220666,1328820,14880.4,35255500,1794220,0.0111982,1.35024,1.35024,0.397084
242392381,77280335,17103,1084040,18125.6,32494700,2315560,0.0167204,2.13605,2.13605,0.425517
242378886,77280335,409,3811620,123597,122298000,16663200,0.0324263,4.37167,4.37167,0.682951
242387889,77280335,16415,1851500,35322.4,68400400,4575790,0.0190777,2.4714,2.48049,0.447863
242393577,77280335,17306,2342920,46420.1,67752100,5772670,0.0198129,2.46388,2.46388,0.405602
242395556,77280335,17568,393012,3137.02,5589050,382392,0.00798199,0.972978,0.866302,1.18979
242394263,77280335,17414,69718.7,446.916,1093590,55177.9,0.00641028,0.791436,0.791146,0.246652
242383656,77280335,15844,2482190,96329.4,93540200,12529400,0.0388082,5.04773,4.95355,0.390465
242387312,77280335,16341,858078,24244.2,29839800,3684660,0.0282541,4.29408,4.56569,0.994948
242378954,77280335,467,11918200,276669,419561000,33375500,0.0232141,2.8004,2.79352,0.347438
242394024,77280335,17383,1328140,16305.4,25611400,2031000,0.0122768,1.5292,1.52851,0.942312
242396508,77280335,111220766,936234,17787.1,25298900,2236170,0.0189986,2.38848,2.40794,0.454693
242381118,77280335,1048,13288100,292354,372610000,36327900,0.0220012,2.73387,2.73387,0.334777
242387289,77280335,16338,834657,15983.5,27650800,1931920,0.0191497,2.31462,2.30147,0.379848
242378262,77280335,170,1957360,96231.5,80488900,16731900,0.049164,8.54823,8.45603,0.698503
242387750,77280335,16408,34969,443.188,1319550,60611.2,0.0126737,1.73328,0,0
242384628,77280335,15969,5769880,270711,205273000,36782700,0.0469179,6.37495,6.37495,0.309543
242386266,77280335,16215,4172040,77352.6,134210000,9480080,0.0185407,2.27229,2.24328,0.393321
242380420,77280335,849,130470,6429.56,5425830,842891,0.0492802,6.46044,6.22517,0.45752
242390901,77280335,16824,524193,4626.38,19459400,583957,0.00882573,1.11401,1.11423,0.375601
242388361,77280335,16449,68322.8,700.757,2325360,85640.6,0.0102566,1.25347,1.25153,0.104025
242381132,77280335,1054,1748450,96407.8,70201600,12506800,0.055139,7.15305,7.15305,0.245605
242391497,77280335,16897,1853360,37585.9,55824500,4651090,0.0202799,2.50955,2.50955,0.378628
242378079,77280335,45,559504,10144.2,16291100,1243600,0.0181307,2.22269,2.22269,0.230157
242379293,77280335,707,1258880,54181.4,48154400,7401900,0.0430392,5.87973,5.87973,0.29067
242383734,77280335,15854,7808360,278202,319469000,39201000,0.0356287,5.02039,5.00885,0.405352
242390207,77280335,16734,174845,6107.54,6457290,804010,0.0349312,4.59842,4.59842,0.171687
242379129,77280335,604,594473,10575.8,18909200,1302220,0.0177902,2.19055,2.19055,0.308939
242384395,77280335,15943,2847400,141348,112274000,18365000,0.0496409,6.44974,6.35421,0.2858
242394414,77280335,17431,1014100,26695.8,28121400,3355190,0.0263247,3.30854,3.30854,0.433345
242380495,77280335,893,1279150,64332.2,55676400,8712890,0.0502928,6.81145,6.79732,0.354288
242381404,77280335,1110,471273,9649.25,16116100,1138820,0.0204749,2.41647,2.35917,0.159162
242393730,77280335,17337,244019,3332.11,5034020,415545,0.0136551,1.70292,1.70124,0.682717
242384130,77280335,15911,6014670,56798.6,173702000,7181380,0.00944334,1.19398,1.19398,0.73407
242378095,77280335,61,244783,4674.59,6863950,562768,0.0190969,2.29905,2.29905,0.0831078
242395268,77280335,17526,734349,16958.2,22027900,2276400,0.0230928,3.09988,3.09988,0.531406
242386335,77280335,16227,384658,7054.2,12423600,850405,0.0183389,2.21081,2.21081,0.218895
242389432,77280335,16613,1707350,32007.4,56444900,3967630,0.0187468,2.32385,2.32668,0.318018
242378889,77280335,412,3426960,202209,134986000,25678800,0.0590052,7.49318,7.49318,0.197159
242384182,77280335,15917,8005730,328633,255145000,42747900,0.0410497,5.33967,5.33857,0.702496
242389868,77280335,16657,69938,1208.16,2461640,151201,0.0172747,2.16193,2.16193,0.127942
242382545,77280335,15699,410483,7457.54,10586400,859444,0.0181677,2.09374,2.09467,0.296956
242379107,77280335,587,415748,12276.9,16821400,1577610,0.0295296,3.79464,3.7874,0.172844
242391589,77280335,16910,69938,1164.4,2172820,143512,0.016649,2.05199,2.05199,0.145565
242381193,77280335,1065,226400000,3846270,5892150000,478212000,0.0169888,2.11224,2.10486,0.620803
242380565,77280335,907,978464,16536,36069000,2060790,0.0168999,2.10615,2.10696,0.332142
242394699,77280335,17446,419322,3775.08,6753060,453942,0.00900283,1.08256,1.08182,1.06678
242389441,77280335,16615,1707350,32007.4,56444900,3967630,0.0187468,2.32385,2.32668,0.318018
242391089,77280335,16858,839215,14587.1,27992100,1811500,0.0173819,2.15856,2.15848,0.287882
242378898,77280335,421,419628,721.994,3986080,99895.5,0.00172056,0.238058,0.238057,1.08759
242379184,77280335,635,1187040,58458,55312800,8337760,0.049247,7.02401,6.36163,0.302909
242392999,77280335,17221,15350700,216537,376130000,26609900,0.014106,1.73347,1.73465,0.630821
242380758,77280335,1002,11560700,576891,506554000,81771000,0.049901,7.07318,7.11894,0.431557
242380435,77280335,859,139876,3859.23,5143860,487005,0.0275903,3.48169,3.48169,0.185665
242392965,77280335,17216,279752,5341.28,6804600,648554,0.0190929,2.31832,2.31832,0.289877
242395565,77280335,17569,393012,3137.02,5589050,382392,0.00798199,0.972978,0.866302,1.18979
242378448,77280335,257,874225,21753.6,29543200,2930380,0.0248833,3.35197,3.35197,0.738148
242394121,77280335,17396,454597,12484.8,13536100,1558360,0.0274635,3.42801,3.42801,0.244533
242386596,77280335,16235,1384540,27435.7,42636100,3206750,0.0198157,2.31611,2.30873,0.371227
242382294,77280335,15666,9056680,144197,270989000,17736600,0.0159217,1.95839,1.95994,0.662452
242394702,77280335,17447,139750,1104.73,2461000,133778,0.00790505,0.957268,0.957002,0.582824
242392733,77280335,17183,1148750,15324.9,28168500,1806070,0.0133405,1.57221,1.56981,0.197291
242378984,77280335,489,209814,8904.54,9143140,1152220,0.0424402,5.49162,5.49162,0.269454
242379745,77280335,772,2276720,117148,103776000,15974400,0.0514549,7.01639,7.01569,0.289926
242389304,77280335,16598,174587,3334.57,6785420,421559,0.0190997,2.4146,2.41442,0.132019
242382240,77280335,15633,419012,6018.51,10980000,712899,0.0143636,1.70138,1.70014,0.318701
242392016,77280335,17031,1853350,24165,52739900,3103930,0.0130386,1.67477,1.67478,0.468424
242378077,77280335,44,7937960,462210,336444000,60812700,0.0582277,7.66099,7.66099,0.248158
242392218,77280335,17059,69938,1248.99,1737120,150215,0.0178585,2.14783,2.14783,0.165744
242395871,77280335,17593,139671,578.674,1752050,67290,0.00414312,0.481774,0.481375,0.65514
242387170,77280335,16315,1083030,19414.9,41936600,2603090,0.0179265,2.40353,2.40315,0.386805
242395379,77280335,17544,104907,1037.74,2610280,126322,0.00989201,1.20413,1.20413,0.329051
242391023,77280335,16850,418405,6474.71,14194900,850520,0.0154747,2.03276,2.02949,0.488441
242381773,77280335,10731,1417140,5280.35,50570900,713918,0.00372606,0.503774,0.506247,0.45317
242393830,77280335,17355,7133680,163039,220739000,20603800,0.0228548,2.88824,2.88824,0.45011
242388964,77280335,16539,1468590,24303.5,50247800,3025730,0.0165488,2.06029,2.08373,0.298513
242380636,77280335,928,30519000,125181,1097080000,16725300,0.00410174,0.548029,0.547963,0.388006
242384158,77280335,15914,4755710,26553.1,102316000,3356540,0.00558341,0.705791,0.70578,1.22552
242389993,77280335,16685,1468700,23022.2,48625400,2835500,0.0156752,1.93062,1.93062,0.345576
242385767,77280335,16145,4529530,196724,177180000,34821400,0.0434314,7.68765,7.63491,0.944832
242392533,77280335,17140,524535,9862.49,13256600,1180890,0.0188024,2.25131,2.25131,0.177678
242387305,77280335,16340,995080,33611.5,36295400,5344400,0.0337777,5.37083,5.61323,0.910975
242379147,77280335,616,1433660,23744.6,45957800,2942920,0.0165622,2.05273,2.05266,0.514627
242378876,77280335,402,9309050,317004,337685000,44100800,0.0340533,4.73741,4.74602,0.690833
242384222,77280335,15925,909194,44687.3,32100000,5629470,0.0491504,6.19171,6.19171,0.268335
242385438,77280335,16078,839098,21465.1,32417400,2938300,0.0255812,3.50174,3.50158,0.585088
242389351,77280335,16604,874131,17255.7,30660600,2166880,0.0197404,2.4789,2.47899,0.301664
242378650,77280335,334,3156450,148396,130917000,19557900,0.0470135,6.19618,6.3224,0.434651
242390187,77280335,16730,279752,10434.4,10924600,1372290,0.0372986,4.90539,4.90539,0.306742
242393824,77280335,17353,13172900,266200,362695000,33404700,0.0202081,2.53586,2.53403,0.526505
242390643,77280335,16788,104907,989.397,2457950,123518,0.00943118,1.17741,1.17741,0.10029
242379042,77280335,529,306613,7499.08,10920300,912603,0.0244578,2.97639,2.96373,0.202867
242380688,77280335,973,1084040,13444.6,21022300,1846600,0.0124023,1.70345,1.70345,0.830621
242392177,77280335,17044,1363770,25530.8,39043300,3177960,0.0187207,2.33028,2.33026,0.350629
242394303,77280335,17419,1084040,23858.2,37700000,3004480,0.0220086,2.77156,2.77156,0.291433
242387026,77280335,16295,507200,9659.22,17799300,1164330,0.0190442,2.29561,2.32942,0.141457
242396362,77280335,111220730,314720,4433.77,8166840,523218,0.014088,1.66249,1.66249,0.241713
242384788,77280335,15995,1853950,111575,75067000,14872500,0.0601824,8.02206,7.98105,0.182339
242396347,77280335,111220724,664411,11789,19866400,1489720,0.0177435,2.24216,2.24216,0.512687
242393376,77280335,17260,104833,1434.57,2808050,172972,0.0136843,1.64997,1.85526,0.649215
242378127,77280335,92,2191270,118864,80144800,15916500,0.0542443,7.26357,7.26527,0.299482
242388978,77280335,16543,169557,3857.18,5894520,485136,0.0227486,2.8612,2.85631,0.160779
242381382,77280335,1102,2802250,134731,111640000,17244500,0.0480796,6.1538,6.13115,0.300046
242386614,77280335,16242,244783,4098.79,7701150,474328,0.0167446,1.93775,1.93775,0.207983
242378413,77280335,236,1853360,23349.2,60064300,2941490,0.0125983,1.58711,1.58711,0.536123
242383134,77280335,15787,2854820,86669.1,99006500,10758300,0.0303589,3.76846,3.66413,0.464086
242393510,77280335,17289,34537.2,41.9474,385667,4619.18,0.00121456,0.133745,0,0
242379309,77280335,714,19233000,1051380,746034000,134982000,0.0546654,7.01825,7.01825,0.276828
242392891,77280335,17194,34908.2,456.528,927258,51905.4,0.013078,1.48691,0,0
242379196,77280335,643,244783,4573.36,5859230,669090,0.0186834,2.7334,2.7334,0.510319
242381905,77280335,15584,118552,1647.89,3480490,185617,0.0139002,1.5657,1.56956,0.272334
242393707,77280335,17335,383861,6607.37,8787110,828016,0.0172129,2.15707,2.15513,0.56326
242393875,77280335,17364,979132,23742.6,34967100,2982320,0.0242486,3.04588,3.04588,0.216014
242379053,77280335,537,869313,39274.7,33354300,5157500,0.045179,5.93284,6.09938,0.40686
242382378,77280335,15681,476811,2976.85,8908780,343145,0.00624326,0.719668,0.705179,0.789017
242384337,77280335,15933,1459520,73962.1,59181100,9601770,0.0506757,6.57873,6.61082,0.237312
242378137,77280335,103,69898.9,2016.73,2760120,253299,0.0288521,3.62379,3.62374,0.0327551
242378431,77280335,247,32741900,1674860,1424040000,236672000,0.0511533,7.22841,7.28138,0.425234
242379113,77280335,594,139453,5328.55,5625110,691638,0.0382104,4.95966,4.95978,0.158917
242379962,77280335,806,5792790,212757,252176000,29412600,0.0367279,5.07745,5.04102,0.357112
242384190,77280335,15919,8005730,328633,255145000,42747900,0.0410497,5.33967,5.33857,0.702496
242377996,77280335,1,109515,1554.46,2906010,177889,0.014194,1.62433,1.7048,0.342512
242378259,77280335,169,1643540,41130.5,57600100,5367200,0.0250255,3.26563,3.26563,0.320543
242390154,77280335,16722,314721,3914.23,8453760,482104,0.0124371,1.53185,1.53185,0.205879
242390844,77280335,16814,58099100,333924,2068190000,44301800,0.00574749,0.762521,0.761701,0.892734
242389982,77280335,16682,839256,14740.8,26855500,1811480,0.0175642,2.15844,2.15844,0.371043
242381106,77280335,1046,1525330,104640,86469000,15157600,0.0686015,9.93726,9.94903,0.293583
242386116,77280335,16193,1084040,26677.2,36513900,3540690,0.024609,3.2662,3.2662,0.5688
242380016,77280335,816,1213620,60281.6,59325800,8405600,0.0496711,6.92609,7.02706,0.335672
242378226,77280335,151,3147210,58395.6,122436000,7958820,0.0185547,2.52885,2.52885,0.524578
242379171,77280335,628,552773,11372.3,21725200,1480700,0.0205732,2.67867,2.67968,0.134881
242393616,77280335,17315,1466550,31794.3,40247000,4005970,0.0216796,2.73156,2.73428,0.360726
242391717,77280335,16968,2272940,49834.8,66521100,6436010,0.0219253,2.83159,2.83158,0.634677
242393417,77280335,17266,936253,14350.9,22672100,1725980,0.015328,1.84349,1.84204,0.286438
242379259,77280335,685,2913070,67706.3,104416000,9094070,0.0232422,3.12182,3.05235,0.565443
242384634,77280335,15971,5769880,270711,205273000,36782700,0.0469179,6.37495,6.37495,0.309543
242378546,77280335,304,2307950,155382,104207000,21196200,0.0673246,9.18396,9.18396,0.189949
242393038,77280335,17228,244783,645.825,3478160,76006.9,0.00263836,0.310507,0.310507,0.87276
242388221,77280335,16431,270031,5766.45,9802300,732642,0.0213547,2.71318,2.71369,0.147125
242383595,77280335,15836,12015700,362185,407228000,49022200,0.0301427,4.07985,4.009,0.572831
242395337,77280335,17538,4921250,42970.4,87296900,5156560,0.00873161,1.04781,1.01712,0.974312
242391998,77280335,17029,104907,721.296,3107980,89842.1,0.00687557,0.856397,0.856397,0.0351637
242385517,77280335,16091,69938,4762.64,3139170,650335,0.0680981,9.29873,9.29873,0.102522
242390048,77280335,16700,944162,8122.47,26430400,964438,0.00860284,1.02148,1.02147,0.371755
242379330,77280335,725,297458,5565.09,9128050,696664,0.0187088,2.34206,2.26314,0.249641
242378126,77280335,91,2656050,31335.8,93407100,4034770,0.0117979,1.51909,1.5191,0.389485
242388854,77280335,16526,17147,312.271,581891,37723.8,0.0182115,2.20003,0,0
242396955,77280335,112892265,93861.1,1756.67,3152720,230533,0.0187157,2.45611,2.30761,0.277266
242385202,77280335,16039,5500600,135885,190487000,18855500,0.0247037,3.42791,3.44893,0.616059
242385726,77280335,16136,3246180,180680,139650000,32554200,0.0556592,10.0285,10.0451,0.467614
242378927,77280335,442,1480480,6847.23,23823800,1002970,0.00462501,0.677465,0.670521,1.36174
242381458,77280335,1140,1288610,38466.9,36047900,5368670,0.0298516,4.16627,4.13778,0.51035
242378117,77280335,83,3065750,6503.29,28222900,832430,0.00212127,0.271525,0.263615,1.4252
242378128,77280335,94,978224,22066.6,35972900,2750350,0.0225578,2.81158,2.81087,0.301285
242386021,77280335,16180,174845,4435.31,6511650,569278,0.0253671,3.2559,3.2559,0.299541
242396354,77280335,111220728,559254,11410.1,16068500,1395330,0.0204024,2.49499,2.49502,0.133683
242378754,77280335,377,279752,10149.7,10521800,1295930,0.036281,4.63242,4.63242,0.408941
242379364,77280335,732,68566.8,949.083,2729910,114295,0.0138417,1.66691,0,0
242379875,77280335,795,22527800,474239,783165000,59985400,0.0210513,2.66273,2.6636,0.462857
242391469,77280335,16894,1223920,24025.3,33463900,2908890,0.0196299,2.37671,2.37671,0.187787
242378455,77280335,262,6888790,112842,223196000,14295000,0.0163805,2.07511,2.06968,0.518509
242384370,77280335,15936,10564200,195574,271716000,25818000,0.0185129,2.44391,2.41933,0.891199
242386149,77280335,16197,454597,23062.3,19833300,3056300,0.0507313,6.72309,6.72309,0.250661
242394636,77280335,17436,139875,2703.24,3155550,334263,0.0193261,2.38973,2.38972,0.39395
242378880,77280335,406,1254410,27397.5,41023400,3273370,0.021841,2.60949,2.58569,0.222947
242393642,77280335,17325,244783,3952.78,6356430,484400,0.0161481,1.9789,1.9789,0.195686
242395448,77280335,17553,104878,2090.29,2742440,251462,0.0199308,2.39767,2.39757,0.168615
242392539,77280335,17141,104907,2316.67,2907780,294254,0.022083,2.8049,2.8049,0.344525
242388196,77280335,16429,2609320,44168,92887400,5426810,0.016927,2.07977,2.09066,0.246825
242384378,77280335,15937,5319090,31105.6,86834400,4073980,0.00584791,0.765916,0.780975,1.04861
242389323,77280335,16600,279752,3685.17,9742670,482035,0.013173,1.72308,1.72308,0.300391
242384750,77280335,15989,7208210,320965,250912000,42939000,0.0445277,5.95695,6.06006,0.480325
242389907,77280335,16665,734349,16807.2,25889400,2090710,0.0228873,2.84703,2.84703,0.418272
242391844,77280335,17026,629442,4878.11,18018600,580931,0.00774989,0.922931,0.922931,0.227424
242379174,77280335,629,5459170,103625,195455000,13232600,0.0189818,2.42393,2.42201,0.354977
242381822,77280335,182305705,3117190,171102,139794000,22955100,0.05489,7.36404,7.4627,0.230019
242390830,77280335,16813,65543000,431785,2300950000,56564500,0.00658781,0.863013,0.861629,0.884763
242378734,77280335,363,1853360,148635,89397500,20182600,0.0801979,10.8897,10.8897,0.0983862
242392698,77280335,17175,559254,11410.1,16068500,1395330,0.0204024,2.49499,2.49502,0.133683
242380427,77280335,853,3775670,164760,149180000,23781600,0.0436373,6.29863,6.29806,0.44418
242380065,77280335,826,8312780,222203,283641000,27484400,0.0267303,3.30628,3.28134,0.43261
242380444,77280335,864,26781800,570023,941669000,77786700,0.0212839,2.90446,2.92674,0.896357
242394921,77280335,17481,594473,11846.6,18516800,1469700,0.0199279,2.47228,2.47228,0.399119
242382333,77280335,15673,2901200,56201.2,91922200,6971080,0.0193717,2.40283,2.38439,0.606085
242387336,77280335,16343,1755890,43682.7,58189000,5637930,0.0248779,3.21087,3.13953,0.323904
242395311,77280335,17534,937781,6464.14,14290000,856094,0.00689302,0.912893,0.907505,1.09116
242396811,77280335,111220870,279752,4568.12,8223350,560623,0.0163292,2.004,2.004,0.327441
242393487,77280335,17282,1641620,24219.5,38504400,2870760,0.0147534,1.74873,1.74781,0.383607
242393684,77280335,17333,594149,12354,15395500,1512890,0.0207928,2.54631,2.54678,0.329951
242381692,77280335,10704,3073860,245167,151121000,44357200,0.0797587,14.4305,14.5763,0.599361
242378168,77280335,121,279752,15999.3,12259700,2139850,0.057191,7.6491,7.6491,0.184857
242388812,77280335,16520,3623030,61996.8,127176000,8342590,0.0171119,2.30266,2.31084,0.698214
242389978,77280335,16681,1678510,28178.1,54113000,3464520,0.0167875,2.06404,2.06404,0.360001
242378480,77280335,278,18956100,686722,700011000,89048000,0.036227,4.69759,4.69438,0.486398
242392940,77280335,17207,3076790,75742.9,88613200,9930740,0.0246175,3.22763,3.2275,0.480617
242386079,77280335,16186,4196280,134842,149330000,17946300,0.0321338,4.27671,4.27671,0.634091
242395955,77280335,17651,22387,0.298422,133200,30.2251,1.33302e-05,0.00135012,0,0
242392008,77280335,17030,524535,4156.81,14910600,491089,0.00792475,0.936238,0.936238,0.244102
242387700,77280335,16401,555342,15573.3,22554900,2009570,0.0280428,3.61862,3.62144,0.212987
242378695,77280335,350,139876,3574.27,4108800,453696,0.0255531,3.24356,3.24356,0.155761
242395164,77280335,17508,649215,2330.11,6884870,284081,0.00358912,0.437576,0.428041,1.89858
242378555,77280335,307,4230500,97326.8,121445000,12874900,0.023006,3.04334,3.04315,0.494562
242387407,77280335,16355,5952690,116673,185251000,14310900,0.0196001,2.40411,2.38511,0.288027
242389234,77280335,16589,211818,4656.22,8134160,588169,0.0219822,2.77677,2.78575,0.068099
242382351,77280335,15678,450261,9284.61,14962300,1175250,0.0206205,2.61014,2.5999,0.50132
242379194,77280335,642,1092970,8985.96,22037600,1032790,0.00822156,0.944936,0.952857,0.579656
242378952,77280335,465,5298490,122311,141152000,16582900,0.0230841,3.12973,3.14029,0.778713
242390241,77280335,16748,69938,1088.04,1914630,133566,0.0155573,1.90977,1.90977,0.148774
242384388,77280335,15940,7851840,309027,293172000,40235200,0.0393573,5.1243,5.16877,0.468758
242390679,77280335,16797,699380,12959.4,19355500,1579750,0.0185298,2.25879,2.25879,0.201532
242378489,77280335,281,1262720,1948.37,12563100,283096,0.001543,0.224196,0.224047,1.75662
242383265,77280335,15809,5551830,238033,204415000,30619400,0.0428748,5.51519,5.51292,0.381506
242391457,77280335,16893,1223920,24025.3,33463900,2908890,0.0196299,2.37671,2.37671,0.187787
242394351,77280335,17426,3147190,67934.8,94023000,8415520,0.0215859,2.67398,2.67398,0.425211
242378075,77280335,42,314721,7266.94,11004700,912624,0.0230901,2.89979,2.89979,0.324633
242378542,77280335,303,3359470,220383,142208000,29781500,0.0656005,8.86494,8.86495,0.346698
242381956,77280335,15594,66501.5,1009.75,2012990,124326,0.0151839,1.86952,1.86945,0.167019
242379317,77280335,720,1014100,24586.5,35485700,3061140,0.0242447,3.01858,3.01858,0.22572
242383573,77280335,15830,3917060,73088.6,116567000,9349050,0.018659,2.38675,2.43923,0.521803
242388531,77280335,16467,2263150,48478.7,77598300,6305730,0.0214209,2.78626,2.75811,0.487857
242395957,77280335,17734,22387,0.298422,133200,30.2251,1.33302e-05,0.00135012,0,0
242385639,77280335,16114,62352700,3599040,2670170000,591115000,0.0577206,9.48017,9.39699,0.690681
242385306,77280335,16052,1589110,41238.1,52409700,5782180,0.0259504,3.63863,3.66211,0.463062
242378368,77280335,188,664411,14341.4,27997600,2041170,0.0215851,3.07215,3.07215,0.423716
242394043,77280335,17386,873604,14723.7,20059900,1842110,0.016854,2.10863,2.10726,0.684685
242381895,77280335,15582,32938,225.167,766714,24919.1,0.0068361,0.756547,0,0
242378704,77280335,353,5270270,146891,190949000,18259500,0.0278717,3.46463,3.44917,0.369725
242391295,77280335,16870,244768,4894.37,8346050,623113,0.019996,2.54573,2.54573,0.159736
242386343,77280335,16228,1097160,15415.8,29405500,1844140,0.0140507,1.68083,1.66755,0.430102
242395982,77280335,111220650,104907,721.296,3107980,89842.1,0.00687557,0.856397,0.856397,0.0351637
242379102,77280335,581,853517,9860.87,28544000,1356350,0.0115532,1.58913,1.57922,0.424369
242379860,77280335,791,349690,21839.7,17164600,3116890,0.0624545,8.9133,8.9133,0.133561
242381969,77280335,15596,1260860,26233.9,39803900,3128240,0.0208064,2.48104,2.34181,0.317393
242382663,77280335,15716,54352.7,575.546,1644230,67813.6,0.0105891,1.24766,1.2856,0.203595
242392155,77280335,17042,1363770,25530.8,39043300,3177960,0.0187207,2.33028,2.33026,0.350629
242392926,77280335,17204,419617,6690.93,10228600,801694,0.0159453,1.91054,1.91052,0.179527
242386948,77280335,16283,33279.5,705.741,862236,79960.2,0.0212065,2.40269,0,0
242389410,77280335,16611,139876,1868.07,4342020,231112,0.0133552,1.65227,1.65227,0.171042
242394960,77280335,17484,209814,5055.99,6929990,637218,0.0240975,3.03706,3.03706,0.431569
242383622,77280335,15838,885927,20723.7,30766000,2647490,0.0233921,2.98838,3.00357,0.348843
242386224,77280335,16203,244783,12095.6,9093460,1668450,0.0494137,6.81605,6.81605,0.267186
242390628,77280335,16786,174845,1814.11,4284080,222182,0.0103755,1.27074,1.27074,0.130537
242381334,77280335,1094,1144600,52740.5,61621300,7597070,0.0460775,6.63729,6.66947,0.286813
242381727,77280335,10713,6223010,25010.3,220675000,3267100,0.004019,0.525004,0.524051,0.338284
242378444,77280335,255,1678510,33542.1,69093500,4580950,0.0199832,2.72917,2.72917,0.371077
242378457,77280335,263,174981,2767.67,4521740,310965,0.0158169,1.77714,1.70804,0.383272
242382216,77280335,15628,815286,13440.4,24663700,1630000,0.0164855,1.9993,2.0279,0.62187
242392934,77280335,17206,69938,1582.48,2052630,201600,0.0226269,2.88256,2.88256,0.368973
242394911,77280335,17479,594473,11846.6,18516800,1469700,0.0199279,2.47228,2.47228,0.399119
242378913,77280335,431,680035,39094.2,27381800,7595370,0.0574885,11.1691,10.9147,0.512776
242379390,77280335,741,686095,17428.3,25045400,2226550,0.0254022,3.24525,3.22716,0.222088
242390169,77280335,16726,5979700,133784,187242000,16944700,0.022373,2.83371,2.83371,0.442387
242391701,77280335,16959,979082,19338.3,29462100,2436250,0.0197514,2.4883,2.48828,0.296027
242389510,77280335,16617,1147850,24383.2,39633700,3042880,0.0212425,2.65094,2.65341,0.246302
242380827,77280335,1020,3779940,59165.3,126015000,7238110,0.0156524,1.91488,1.94847,0.314031
242393292,77280335,17244,1108760,21528.3,30217000,2709360,0.0194165,2.44359,2.46014,0.423848
242394142,77280335,17399,174558,1644.66,3122380,197716,0.00942188,1.13267,1.13115,1.01391
242378995,77280335,496,489566,32372.3,20680100,4468270,0.0661244,9.12701,9.12701,0.266577
242383317,77280335,15819,9842780,236995,319900000,30330400,0.024078,3.08149,3.10656,0.423802
242380719,77280335,987,26154300,547618,741572000,68526600,0.020938,2.62009,2.61817,0.454733
242392403,77280335,17107,979109,14630.2,25173300,1790800,0.0149424,1.82901,1.82899,0.450969
242395875,77280335,17594,473865,1614.86,5100280,182642,0.00340785,0.38543,0.374303,1.17294
242378397,77280335,217,2057530,35588.4,64927500,4558820,0.0172967,2.21568,2.21357,0.295972
242379213,77280335,654,585256,14011.6,22307800,1756220,0.023941,3.00077,2.98822,0.297158
