id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242552729,77340484,16876,7833060,2464.74,162297000,278938,0.000314658,0.0356104,0.0356104,0.999955
242547847,77340484,774,769318,749.022,19742500,98516.8,0.000973619,0.128057,0.128057,0.790669
242552756,77340484,16886,314721,894.093,7232710,127082,0.00284091,0.403794,0.403794,1.20032
242547755,77340484,723,6021510,14676.2,117005000,2596080,0.0024373,0.431134,0.452704,2.57465
242552701,77340484,16864,2342920,3414.66,52976400,456430,0.00145744,0.194812,0.194812,1.85261
242553308,77340484,17089,139876,27.4875,2987450,3064.8,0.000196513,0.0219109,0.0219109,0.840167
242546188,77340484,83,2927200,1471.01,31896300,172121,0.000502532,0.0588005,0.0576957,1.00863
242553920,77340484,17295,69938,19.4667,1254350,2025.88,0.000278342,0.0289669,0.0289669,0.0855834
242547439,77340484,601,1363710,1263.04,34008500,148500,0.000926184,0.108894,0.108896,0.35311
242554878,77340484,124372440,34969,8.75543,595150,841.8,0.000250377,0.0240728,0,0
242550382,77340484,16046,8742250,3512.76,189559000,409897,0.000401814,0.0468869,0.0468869,0.870908
242549841,77340484,15851,49023700,35794.1,1255090000,3913190,0.000730138,0.0798224,0.0795052,1.01562
242553298,77340484,17083,174845,88.7979,4479820,11939.2,0.000507866,0.0682847,0.0682847,0.344277
242552791,77340484,16906,734349,165.305,14450100,17795.4,0.000225104,0.024233,0.024233,0.763961
242553655,77340484,17176,664411,203.946,13100200,26327.7,0.000306957,0.0396256,0.0396256,0.49073
242553271,77340484,17059,69938,121.029,1564440,15219.1,0.00173051,0.217608,0.217608,0.564363
242549655,77340484,15738,523679000,415009,11707900000,51696900,0.000792486,0.0987186,0.10028,1.71784
242551491,77340484,16432,1965470,192.167,50780000,20347,9.77716e-05,0.0103523,0.0101658,0.473982
242553736,77340484,17204,419628,130.207,8436630,15931.8,0.000310293,0.0379666,0.0379666,1.13333
242548230,77340484,899,139876,28.5341,2880540,3580.39,0.000203996,0.0255969,0.0255969,0.680643
242552148,77340484,16664,734349,172.332,18479000,20239.8,0.000234673,0.0275615,0.0275615,0.834249
242547255,77340484,536,5019460,1244.89,101511000,128543,0.000248012,0.025609,0.0266144,1.00794
242550151,77340484,15945,944162,689.271,18541500,79855.8,0.000730034,0.0845785,0.0845784,1.72503
242553776,77340484,17220,28227500,10681.8,562367000,1320710,0.000378418,0.046788,0.0466254,1.34486
242546317,77340484,137,1503670,405.096,30506200,44855.8,0.000269405,0.029831,0.029831,0.790908
242554385,77340484,17473,133322,1275.03,2477220,172488,0.0095635,1.29376,1.31406,0.489876
242547362,77340484,576,69938,14.1166,1170610,1577.03,0.000201845,0.0225489,0.0225489,0.362317
242553825,77340484,17244,1153980,357.129,22486500,46433.7,0.000309476,0.040238,0.040238,0.790802
242549226,77340484,15660,141388,25.0401,2288230,2149.31,0.000177102,0.0152016,0.0166752,0.568949
242549121,77340484,15578,489275,186.685,11225600,18829.3,0.000381554,0.038484,0.0384743,0.808538
242551100,77340484,16297,594473,118.814,12134000,14068.1,0.000199864,0.0236648,0.0236648,0.593071
242548115,77340484,843,4891820,6839.82,103463000,804578,0.00139822,0.164474,0.16441,0.818843
242548134,77340484,854,6132890,2416.23,165026000,360348,0.00039398,0.0587566,0.0575992,1.74804
242549672,77340484,15755,2342790,891.322,57033300,90700.1,0.000380454,0.0387146,0.0387145,0.656263
242553871,77340484,17274,103386,25.1119,1645240,2615.67,0.000242895,0.0253001,0.0252697,0.129224
242550032,77340484,15905,3143990,1158.76,56908500,148907,0.000368563,0.0473624,0.0473581,1.78158
242552003,77340484,16612,1713480,310.251,35022100,36996.8,0.000181065,0.0215916,0.0215916,1.10722
242550304,77340484,16021,74655200,51820.3,1957900000,6515380,0.000694129,0.087273,0.0875952,1.05031
242553774,77340484,17219,34682.4,26.0348,520441,2610.49,0.000750663,0.0752684,0,0
242546760,77340484,329,40728100,26581.3,1171170000,3423570,0.000652653,0.0840591,0.0818481,0.913478
242548237,77340484,904,8085540,5030.71,178967000,624983,0.000622186,0.0772965,0.0773383,2.13194
242551827,77340484,16582,69938,20.5352,1670390,2404.44,0.00029362,0.0343796,0.0343796,0.28674
242548251,77340484,914,69657.2,27.2848,1497430,4264.84,0.000391702,0.0612262,0.0612386,0.956408
242549331,77340484,15691,431449,428.469,4091270,43429.9,0.000993093,0.100661,0.109886,1.47762
242550716,77340484,16153,69938,294.463,1798120,46598.6,0.00421035,0.666284,0.666284,0.752575
242553598,77340484,17152,174845,71.0189,3264450,8464.51,0.000406182,0.0484115,0.0484115,0.346736
242550654,77340484,16114,64512600,111577,1476740000,13847300,0.00172955,0.214645,0.215989,1.1229
242551141,77340484,16317,675568,511.67,14819800,68492.2,0.000757393,0.101385,0.0809268,0.905075
242546610,77340484,243,557232,869.13,12304900,112082,0.00155973,0.201141,0.200513,0.770893
242546195,77340484,87,312822,66.0461,6525800,6320.7,0.00021113,0.0202054,0.0195886,0.727108
242546882,77340484,393,69396.1,64.4405,1536560,6997.15,0.000928591,0.100829,0.100868,0.0695201
242549862,77340484,15861,3258540,271.591,59641700,26477.7,8.33475e-05,0.00812562,0.00786663,1.15024
242549885,77340484,15873,1022010,242.579,20088100,29305.3,0.000237356,0.0286743,0.0288359,1.03401
242554508,77340484,17520,69654.2,138.721,1295510,17210.5,0.00199157,0.247085,0.247143,0.326714
242551635,77340484,16489,4257900,984.625,90679800,106984,0.000231247,0.0251259,0.0252372,1.05142
242552051,77340484,16630,174845,29.0611,3784880,3083.77,0.000166211,0.0176371,0.0176371,0.951971
242554598,77340484,17583,2051650,2405.81,31985300,327256,0.00117262,0.159509,0.160817,2.446
242547657,77340484,689,207152,120.34,3317580,15503,0.000580928,0.0748389,0.0749454,1.10643
242551473,77340484,16424,1638680,268.426,43164800,30738.7,0.000163807,0.0187582,0.0193673,0.948611
242549757,77340484,15808,69854.1,46.1468,1806990,4914.96,0.000660616,0.0703603,0.0702887,1.19982
242552322,77340484,16736,1084040,147.079,22715600,14215.9,0.000135676,0.0131138,0.0131138,0.732255
242553716,77340484,17196,524534,148.562,10352000,18101.1,0.000283227,0.034509,0.0345089,1.12554
242552622,77340484,16847,839256,442.533,19792700,56529.2,0.000527292,0.0673563,0.0673563,0.581047
242546346,77340484,154,1783420,709.571,46868300,82906.7,0.000397871,0.0464875,0.0464875,0.917236
242549189,77340484,15629,453789,130.671,8765820,16209.5,0.000287954,0.0357204,0.0212658,1.02812
242545982,77340484,27,454597,107.938,11487600,12908.3,0.000237437,0.0283951,0.0283951,0.780088
242549078,77340484,10732,3916530,3955.96,92312200,441297,0.00101007,0.112675,0.112675,1.14678
242554277,77340484,17412,66891.3,20.3933,822503,2887.84,0.000304871,0.0431721,0.0433243,0.172536
242549133,77340484,15585,244783,118.957,6109950,11847.5,0.00048597,0.0484002,0.0484002,0.789854
242552762,77340484,16890,314721,108.786,7706130,11688.2,0.000345659,0.0371382,0.0371382,0.392545
242551639,77340484,16493,551186,78.8403,12554400,8204.57,0.000143037,0.0148853,0.0152623,1.09438
242547257,77340484,537,1222510,774.489,27465600,75373.2,0.000633524,0.0616545,0.0616234,0.673033
242549834,77340484,15847,833705,38.6885,9850520,4196.42,4.64055e-05,0.00503346,0.00522499,1.59498
242547716,77340484,708,1387640,882.423,28546000,115280,0.000635915,0.0830759,0.0929219,1.89154
242546666,77340484,278,15618300,6633.01,297078000,687933,0.000424694,0.0440465,0.0428566,1.48279
242552465,77340484,16788,104907,73.4446,2209720,9194.81,0.000700093,0.0876473,0.0876473,0.224399
242554836,77340484,111220878,1852670,1579.04,40992400,206480,0.000852309,0.11145,0.111594,1.08017
242552054,77340484,16631,3636780,428.01,75347000,46272,0.000117689,0.0127234,0.0127234,0.950234
242552343,77340484,16750,34969,3.49252,643305,310.662,9.98747e-05,0.00888394,0,0
242548264,77340484,926,12093000,7045.35,226856000,830914,0.000582598,0.0687105,0.0686952,1.40133
242549839,77340484,15850,65316.2,4.63465,1372910,451.926,7.09572e-05,0.00691905,0.00666633,0.764099
242546363,77340484,165,2797520,601.982,54201300,63742.7,0.000215184,0.0227854,0.0227854,0.870641
242547157,77340484,501,314721,59.0413,6321310,6948.05,0.000187599,0.0220769,0.0220769,0.541492
242554750,77340484,111220752,349690,211.953,11677000,25631.5,0.000606118,0.0732978,0.0732978,0.842628
242549807,77340484,15831,1934530,824.973,40124200,84065.2,0.000426447,0.0434552,0.0439806,0.798417
242546004,77340484,38,892731,183.973,18203500,18006.9,0.000206079,0.0201705,0.0213072,0.719947
242547690,77340484,702,1398760,1072.18,34724500,128024,0.00076652,0.0915264,0.0915264,0.551877
242552284,77340484,16717,1643540,356.709,34207500,44395.5,0.000217037,0.0270121,0.0270121,1.18394
242548096,77340484,834,3671740,7036.8,79192500,928304,0.00191647,0.252824,0.252824,0.946621
242551651,77340484,16500,559504,205.163,10636700,21851.2,0.000366688,0.0390546,0.0390546,0.483538
242547060,77340484,437,8007240,1766.99,171395000,208414,0.000220674,0.0260282,0.0260265,1.66891
242550060,77340484,15913,943977,292.298,18232400,32346.2,0.000309645,0.0342659,0.0342628,0.812945
242549179,77340484,15623,4348550,1104.33,70850100,110673,0.000253954,0.0254506,0.0238633,1.59208
242546628,77340484,254,33070900,42719.9,794502000,5504910,0.00129177,0.166458,0.167141,1.21256
242546745,77340484,321,139876,23.655,3622820,2386.02,0.000169114,0.0170581,0.0170581,0.409907
242548183,77340484,878,1502130,390.272,37811600,46645.3,0.000259812,0.0310527,0.0310597,0.835085
242553932,77340484,17302,104907,25.803,2982340,2755.27,0.00024596,0.026264,0.026264,0.969654
242548601,77340484,1039,139876,19.1279,2709910,1810.15,0.000136749,0.0129411,0.0129411,0.325457
242554332,77340484,17437,6646180,5784.41,111255000,761951,0.000870337,0.114645,0.123607,2.73021
242550311,77340484,16023,10261700,2649.78,254028000,351021,0.000258221,0.0342069,0.033952,1.54379
242553757,77340484,17214,139876,51.9239,3182380,5173.74,0.000371213,0.036988,0.036988,0.387197
242553085,77340484,16962,699380,935.127,15378000,140410,0.00133708,0.200764,0.200764,1.27035
242554808,77340484,111220832,69938,25.4781,1220200,2984.74,0.000364295,0.0426769,0.0426769,0.368139
242551495,77340484,16433,3886620,1129.53,102970000,137464,0.000290621,0.0353685,0.0349621,1.27556
242548549,77340484,1018,9498680,6582.35,223719000,791179,0.000692975,0.0832935,0.0817027,1.1326
242549584,77340484,15719,69937.8,7.61001,1424000,951.273,0.000108811,0.0136017,0.0136017,0.591348
242553846,77340484,17257,1468550,636.622,28745700,84871.5,0.000433504,0.0577927,0.0578005,1.21612
242548745,77340484,1104,399986,216.539,10130600,30845.2,0.000541366,0.0771156,0.0444751,0.890593
242546126,77340484,50,454597,276.988,11059100,33541.3,0.000609305,0.0737825,0.0737825,0.888685
242550759,77340484,16212,6393030,2053.28,127509000,257043,0.000321175,0.0402068,0.0446079,2.37385
242546291,77340484,127,1809230,619.749,49874700,81722.7,0.000342548,0.0451699,0.0367518,0.729963
242548288,77340484,938,3975000,1322.29,69316000,153003,0.000332651,0.0384914,0.0385784,0.933955
242546230,77340484,103,67479.7,15.7691,1442090,1573.83,0.000233687,0.0233231,0.0233167,0.147944
242554265,77340484,17409,384659,81.8295,7576150,8948.11,0.000212733,0.0232625,0.0232625,0.784681
242554330,77340484,17436,139868,85.8414,2226020,10431.6,0.000613733,0.0745817,0.0745801,0.353901
242550984,77340484,16268,104907,60.976,1900180,8199.69,0.000581239,0.0781615,0.0781615,1.00038
242551136,77340484,16314,675568,511.67,14819800,68492.2,0.000757393,0.101385,0.0809268,0.905075
242551374,77340484,16414,132763,29.9284,3754640,3395.54,0.000225427,0.0255759,0.0259081,0.36392
242547574,77340484,629,4404300,834.462,116534000,99694.1,0.000189465,0.0226356,0.0235026,1.27824
242549094,77340484,182305701,969988,997.262,25420400,120628,0.00102812,0.12436,0.124416,0.411152
242549328,77340484,15690,136602,238.2,2528010,23248.8,0.00174375,0.170194,0.172686,0.737715
242551305,77340484,16389,172696,83.2424,4254700,10073,0.000482017,0.0583276,0.0587531,0.781984
242546484,77340484,231,69938,23.361,1585660,2654.86,0.000334024,0.0379603,0.0379603,0.463607
242554100,77340484,17359,69938,51.7235,1333890,5377.44,0.000739562,0.0768887,0.0768887,0.766744
242546634,77340484,257,874217,687.904,22249700,79266.9,0.000786881,0.0906719,0.0906716,0.388839
242550384,77340484,16049,8742250,3512.76,189559000,409897,0.000401814,0.0468869,0.0468869,0.870908
242554666,77340484,17649,34834.9,29.7816,383170,2897.11,0.000854937,0.0831669,0,0
242548145,77340484,860,1049070,1148.7,24382100,149382,0.00109497,0.142395,0.142395,2.72212
242549060,77340484,10723,6644110,1115.31,158208000,139591,0.000167865,0.0210097,0.0210097,1.01479
242553886,77340484,17281,69938,56.6703,1299770,5637.62,0.000810294,0.0806088,0.0806088,0.53837
242546807,77340484,354,135069000,66894.3,2676970000,8630480,0.000495261,0.063897,0.0642158,2.32066
242548353,77340484,973,1082840,426.795,24919400,63448.1,0.000394145,0.0585944,0.0585592,1.65227
242554766,77340484,111220768,139876,34.4667,2684170,4258.92,0.000246409,0.0304478,0.0304478,0.416526
242546632,77340484,256,2621620,892.391,48463300,95011,0.000340397,0.0362413,0.0362344,1.23386
242547682,77340484,700,635958,140.962,12291400,12953.3,0.000221653,0.0203681,0.0200029,0.866784
242547778,77340484,733,4600020,1168.36,120717000,173303,0.000253989,0.0376743,0.0425663,2.22775
242552817,77340484,16916,34969,16.9541,1231860,2142.54,0.000484833,0.0612697,0,0
242549104,77340484,15565,945082000,615550,21121400000,78317100,0.000651319,0.082868,0.0838757,2.09961
242547735,77340484,712,314659,160.821,6943190,22484.8,0.000511096,0.0714579,0.0714557,0.982667
242548945,77340484,10701,1629520,2956.23,39696400,341315,0.00181417,0.209458,0.205037,0.665052
242554868,77340484,112892283,69938,7.5717,1331270,692.92,0.000108263,0.00990763,0.00990763,0.137809
242553232,77340484,17038,2517770,1293,56455700,192278,0.00051355,0.0763684,0.0763684,0.961585
242553840,77340484,17251,2860090,1179.45,54894600,153789,0.000412381,0.0537708,0.0537569,1.09824
242547408,77340484,591,524535,72.2948,10389400,7576.69,0.000137826,0.0144446,0.0144446,0.809461
242549857,77340484,15859,534185,139.689,10420600,15079.5,0.0002615,0.0282291,0.0273556,1.22094
242550634,77340484,16108,2307950,494.242,33052900,55378.6,0.000214147,0.0239947,0.0239947,0.67701
242548155,77340484,864,26241800,5877.55,653899000,714963,0.000223977,0.0272452,0.0283054,1.65977
242550130,77340484,15935,2327880,705.998,43505000,78623,0.000303279,0.0337745,0.0341793,0.880646
242552697,77340484,16863,839256,385.253,19604800,44797.5,0.000459041,0.0533777,0.0533777,1.06088
242554377,77340484,17465,174845,94.9612,3751040,14309.7,0.000543116,0.0818423,0.0818423,0.850273
242554583,77340484,17573,239629,829.382,3889460,130734,0.0034611,0.545567,0.570194,1.4681
242550811,77340484,16235,1001890,214.18,20230100,24512.8,0.000213776,0.0244665,0.0250256,1.32197
242550358,77340484,16040,5874750,6651.34,153456000,831458,0.00113219,0.141531,0.141531,0.816715
242553919,77340484,17293,69938,19.4667,1254350,2025.88,0.000278342,0.0289669,0.0289669,0.0855834
242551329,77340484,16398,23107300,5470.03,617163000,721244,0.000236723,0.0312128,0.0317902,1.99081
242546453,77340484,212,1398250,801.318,28586700,99201.9,0.000573086,0.0709471,0.0709786,1.42702
242550063,77340484,15914,314622,111.779,5808420,12948.9,0.000355278,0.041157,0.0411463,1.21359
242553700,77340484,17190,34969,6.8067,709636,710.203,0.000194649,0.0203095,0,0
242554032,77340484,17333,594471,156.738,11175200,19189.6,0.00026366,0.0322801,0.0322802,0.645647
242548743,77340484,1102,2828910,2072.82,62738200,293004,0.000732729,0.103575,0.103585,1.66563
242547732,77340484,711,874225,270.324,20837700,32450.3,0.000309216,0.0371189,0.0371189,1.06398
242554600,77340484,17584,384638,117.237,6618890,11085.5,0.000304797,0.0288207,0.0288231,0.97596
242553828,77340484,17245,34969,13.1779,901107,1435.9,0.000376845,0.041062,0,0
242546421,77340484,195,230202,264.428,4925790,29473.8,0.00114868,0.128035,0.1271,0.225417
242552813,77340484,16915,79826900,42681.4,1778730000,6442390,0.000534674,0.0807045,0.0806979,3.61174
242546630,77340484,255,1213500,352.175,34796200,49000.5,0.000290213,0.0403794,0.0309007,1.15132
242547616,77340484,674,34969,8.58373,788753,928.646,0.000245467,0.0265563,0,0
242547855,77340484,780,839256,399.235,17434800,43277.9,0.000475701,0.051567,0.051567,0.723554
242551180,77340484,16331,454597,56.8136,11368900,6466.52,0.000124976,0.0142247,0.0142247,0.540288
242548327,77340484,962,11735700,3685.13,263225000,448802,0.000314009,0.0382424,0.0383012,1.33118
242551165,77340484,16326,196638,29.6577,4492890,2853.03,0.000150824,0.014509,0.0133382,0.387162
242551970,77340484,16602,874225,204.424,18222400,25392.2,0.000233834,0.0290454,0.0290454,1.14606
242553600,77340484,17153,1328820,897.886,23263600,92736.7,0.000675701,0.0697886,0.0697886,0.883089
242548052,77340484,806,4981240,3553.61,143849000,455471,0.000713399,0.0914373,0.0870106,0.757563
242554371,77340484,17460,3329480,3403.55,59366300,459532,0.00102225,0.138019,0.14418,2.58565
242554660,77340484,17645,343584,86.6682,4415780,8045.33,0.000252247,0.0234159,0.023282,0.756798
242553661,77340484,17178,664411,203.946,13100200,26327.7,0.000306957,0.0396256,0.0396256,0.49073
242554166,77340484,17380,5975280,2973.39,106922000,408706,0.000497616,0.0683995,0.0692325,1.63576
242551022,77340484,16281,104839,8.73379,1766350,867.925,8.33067e-05,0.00827865,0.00827874,0.215905
242554854,77340484,111220906,69938,15.4961,1222810,1569.05,0.000221569,0.0224348,0.0224348,0.690938
242546482,77340484,228,244600,71.803,4344840,9612.97,0.000293553,0.0393008,0.0392845,1.58223
242553646,77340484,17173,314721,74.6362,6792540,9575.76,0.00023715,0.0304262,0.0304262,0.666161
242550739,77340484,16186,4196280,6549.25,93072700,840847,0.00156073,0.200379,0.200379,0.730801
242548378,77340484,981,3604560,1111.89,85056000,146264,0.000308468,0.0405774,0.0398531,1.16816
242546273,77340484,120,1372510,754.924,26642800,76988.9,0.000550033,0.0560936,0.0542319,0.904726
242546885,77340484,394,9161300,4877.15,192296000,583622,0.000532364,0.0637052,0.0637012,1.02675
242549925,77340484,15899,802656,464.665,14537500,49347.9,0.000578909,0.0614808,0.0614035,1.30315
242554322,77340484,17430,769318,104.414,15438000,12326.3,0.000135722,0.0160224,0.0160224,0.654209
242554349,77340484,17446,413987,252.091,5792850,29853,0.000608934,0.072111,0.0714292,0.906399
242547152,77340484,498,1782460,749.316,40064200,80940.9,0.000420384,0.0454097,0.0453983,0.734356
242550614,77340484,16094,174845,131.891,3533830,15849.6,0.000754333,0.0906496,0.0906496,0.433934
242551003,77340484,16274,174777,17.5822,2761890,2230.88,0.000100598,0.0127642,0.0127625,0.794736
242549682,77340484,15763,1014100,465.82,23069100,44334.2,0.000459343,0.0437177,0.0437177,0.766197
242554578,77340484,17569,419554,617.822,5965470,95039.1,0.00147257,0.226524,0.22689,1.38244
242546713,77340484,307,4220300,3001.26,74844400,437297,0.000711148,0.103618,0.103779,1.17421
242546734,77340484,314,900622,354.348,22245000,36946.3,0.000393448,0.0410232,0.0381956,0.527248
242554084,77340484,17352,43840600,26788.4,806717000,3521250,0.00061104,0.0803195,0.0822087,2.53048
242550818,77340484,16240,125662,34.3895,2667100,3385.17,0.000273666,0.0269386,0.0241417,0.885219
242548193,77340484,881,2622680,3004.73,60261800,390859,0.00114567,0.149031,0.149031,2.59675
242550719,77340484,16157,242799,103.463,4894870,10850.2,0.000426127,0.0446881,0.0448992,0.461047
242546119,77340484,45,559504,93.1367,12290700,10123.5,0.000166463,0.0180937,0.0180937,0.379773
242552356,77340484,16758,34969,6.95331,843018,840.029,0.000198842,0.0240221,0,0
242548700,77340484,1077,39272.1,4.14417,919387,364.854,0.000105525,0.00929043,0,0
242553527,77340484,17132,664411,165.777,13277600,18246.7,0.00024951,0.0274629,0.0274629,0.678311
242554470,77340484,17501,2098780,1822.85,31348000,239426,0.000868528,0.114078,0.113131,1.59443
242552335,77340484,16742,34969,3.49252,643305,310.662,9.98747e-05,0.00888394,0,0
242551844,77340484,16588,384659,917.248,9608540,117143,0.00238457,0.304537,0.304537,0.587205
242547585,77340484,643,244783,144.606,5717900,19391.1,0.00059075,0.0792175,0.0792175,1.2352
242548177,77340484,874,349644,337.312,7357960,41612.3,0.000964732,0.119014,0.119014,0.624813
242551320,77340484,16394,417803,345.515,12787700,47394.5,0.00082698,0.113437,0.113353,0.607606
242550181,77340484,15962,104907,130.768,2125160,19908.2,0.00124651,0.18977,0.18977,1.22884
242550189,77340484,15966,139876,60.9741,3080680,7697.53,0.000435915,0.0550311,0.0550311,0.386297
242551114,77340484,16300,34969,3.80509,753288,405.317,0.000108813,0.0115908,0,0
242552766,77340484,16893,1223920,270.414,24887600,28782.7,0.000220942,0.0235169,0.0235169,0.723864
242545935,77340484,1,174822,32.9476,2871430,3132.24,0.000188464,0.0179168,0.0179164,0.571375
242553297,77340484,17082,314721,224.772,7668010,34381.8,0.000714196,0.109245,0.109245,0.693736
242546638,77340484,259,454585,66.7864,7033720,6378.31,0.000146917,0.0140311,0.0140314,0.867348
242550798,77340484,16230,113586,49.9877,2377480,5857.01,0.000440088,0.0515647,0,0
242549092,77340484,182305697,2935670,1693.8,76533700,221372,0.000576972,0.0754077,0.0722455,1.0503
242551366,77340484,16411,2509620,588.319,67523100,76239.5,0.000234425,0.0303789,0.0309059,1.43736
242554882,77340484,124372464,69938,56.0311,1054740,5422.13,0.000801153,0.0775277,0.0775277,0.638259
242554260,77340484,17407,2306510,1001.42,42946100,150167,0.00043417,0.0651054,0.0651595,1.54284
242552203,77340484,16689,979132,2510.54,26637800,375387,0.00256405,0.383388,0.383388,2.13476
242551524,77340484,16442,944163,351.035,22017400,41403.5,0.000371795,0.0438521,0.0438521,1.54843
242550323,77340484,16027,17439600,12981.8,421507000,1637730,0.000744386,0.093909,0.0932766,0.954649
242546858,77340484,378,19409300,12486.7,532279000,1555130,0.000643337,0.080123,0.0778214,0.871297
242548682,77340484,1066,2203050,359.578,38969600,44928.1,0.000163219,0.0203936,0.0203936,1.03459
242551377,77340484,16415,1655870,263.219,44492800,32086.5,0.000158961,0.0193773,0.0184604,1.24667
242548325,77340484,961,47826800,22201.2,873759000,3173290,0.000464201,0.0663496,0.0770135,5.01277
242547056,77340484,434,3395540,2915.02,66908300,365679,0.000858484,0.107694,0.107684,1.58305
242546416,77340484,192,905135,285.468,12160900,29540.1,0.000315388,0.0326361,0.034583,0.875527
242547123,77340484,478,2366610,3875.32,63640800,486856,0.0016375,0.205719,0.213993,0.65574
242549816,77340484,15834,12091100,4293.27,263030000,456749,0.000355076,0.0377755,0.0373689,1.12604
242550421,77340484,16067,590190,556.618,12041200,59055.7,0.000943116,0.100062,0.104636,0.529618
242550788,77340484,16227,325034,57.4468,6621270,6884.4,0.000176741,0.0211805,0.0223723,1.51325
242546237,77340484,105,139748,484.795,2919640,78874.3,0.00346906,0.564402,0.564332,1.20446
242554038,77340484,17335,382158,226.209,5895820,34053,0.000591925,0.0891071,0.089052,0.792475
242546285,77340484,123,839256,518.573,19270900,67495.6,0.000617897,0.0804231,0.0804231,1.32462
242554844,77340484,111220896,104907,30.2294,2680750,3295.51,0.000288154,0.0314137,0.0314137,0.568123
242549703,77340484,15776,5077480,2010.99,117487000,270958,0.000396062,0.0533647,0.0536272,1.49948
242550958,77340484,16258,361993,35.3006,7174160,4173.1,9.75174e-05,0.0115281,0.0111663,0.860377
242553124,77340484,16973,69938,28.021,1808530,4322.35,0.000400654,0.0618026,0.0618026,0.691065
242553344,77340484,17109,979132,330.992,19335400,40374.1,0.000338046,0.0412346,0.0412346,0.752923
242546852,77340484,375,62595100,119155,1530640000,15292500,0.00190359,0.244308,0.248369,1.16339
242551510,77340484,16437,4056150,1233.05,96291000,139724,0.000303994,0.0344473,0.0344462,1.26433
242553063,77340484,16957,524535,373.751,12232400,65670.1,0.000712539,0.125197,0.125197,1.40219
242554543,77340484,17543,139876,32.7271,3349720,3513.17,0.000233973,0.0251163,0.0251163,0.766848
242546784,77340484,343,537255000,246868,11696400000,31414500,0.000459499,0.0584722,0.0585757,2.32143
242548226,77340484,897,1180870,664.611,28943600,72251.5,0.000562816,0.0611851,0.0559256,1.18017
242551770,77340484,16561,1014100,386.549,25165900,46916.4,0.000381174,0.046264,0.046264,1.07443
242549784,77340484,15818,77199400,45188.5,1873640000,4951180,0.000585348,0.064135,0.0639256,1.12874
242547302,77340484,562,139313,49.9029,2866440,4987.49,0.000358206,0.0358005,0.0358004,0.28746
242548105,77340484,837,1293420,6471.75,31704000,826637,0.00500361,0.639111,0.639078,0.498561
242548552,77340484,1020,4363340,683.418,112445000,83296.8,0.000156627,0.0190901,0.0192273,1.30277
242554693,77340484,111220654,524535,178.579,10649400,25948.6,0.000340452,0.0494698,0.0494698,0.447757
242553836,77340484,17249,69938,21.1594,1420290,2543.64,0.000302545,0.0363699,0.0363699,0.210249
242548704,77340484,1079,2482740,854.31,59984000,94740.1,0.0003441,0.0381596,0.0381621,0.803501
242552045,77340484,16628,419628,84.8944,9535380,9251.56,0.000202309,0.022047,0.022047,0.771079
242548757,77340484,1110,664411,87.9784,13625100,11010,0.000132416,0.0165711,0.0165711,1.16145
242547583,77340484,639,1887290,827.306,30904900,84275.1,0.000438356,0.044654,0.0453902,0.755026
242547816,77340484,757,244783,155.22,6110840,21997.2,0.000634111,0.0898642,0.0898642,0.869655
242549254,77340484,15670,234267,23.6978,4671810,2614.28,0.000101157,0.0111594,0.0103227,0.638412
242554350,77340484,17447,136857,115.013,2129770,12825.5,0.000840385,0.0937146,0.0939062,0.544358
242545997,77340484,35,174845,45.5056,4336440,5227.27,0.000260262,0.0298966,0.0298966,0.375538
242554247,77340484,17404,104907,25.8975,2331080,3009.93,0.000246862,0.0286914,0.0286914,0.598862
242549373,77340484,15708,104906,7.7443,1956340,712.167,7.38211e-05,0.0067886,0.0067886,0.0904294
242553367,77340484,17122,69938,14.833,1714070,1743.51,0.000212088,0.0249294,0.0249294,0.353269
242554689,77340484,111220638,699380,935.127,15378000,140410,0.00133708,0.200764,0.200764,1.27035
242554381,77340484,17469,627563,274.227,10772300,37190.9,0.000436971,0.0592624,0.0595378,1.04702
242554483,77340484,17506,1417370,1490.78,23163000,199469,0.0010518,0.140732,0.140047,1.49002
242554698,77340484,111220666,1328820,693.266,29676300,112607,0.000521715,0.0847416,0.0847416,1.10054
242548292,77340484,942,10297900,3229.73,205158000,357684,0.000313629,0.0347335,0.0351737,1.17769
242550805,77340484,16232,374918,60.816,7313350,6812.26,0.000162211,0.01817,0.0188677,1.43193
242551228,77340484,16353,8062700,2791.53,169240000,331837,0.000346228,0.0411571,0.0411176,3.45915
242551809,77340484,16574,384659,51.0632,8207540,5540.66,0.000132749,0.0144041,0.0144041,0.729084
242546814,77340484,359,4423300,2087.05,99148200,220987,0.00047183,0.0499596,0.0498576,0.77608
242554532,77340484,17535,208500,199.975,3608150,25250.2,0.000959111,0.121104,0.121258,0.6423
242550683,77340484,16126,28908900,46036.2,666590000,5944430,0.00159246,0.205626,0.20849,1.20826
242549798,77340484,15828,5887860,1505.84,118736000,173953,0.000255753,0.0295443,0.0296571,1.36594
242548162,77340484,868,209814,121.103,4979570,15771.3,0.000577191,0.0751679,0.0751679,0.529835
242550086,77340484,15922,5775300,929.885,85745900,108158,0.000161011,0.0187276,0.0201523,1.79032
242551014,77340484,16279,34969,5.89417,491580,1075.82,0.000168554,0.030765,0,0
