id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240917774,75931431,16258,265048,294.821,5117360,31933.2,0.00111233,0.12048,0.12822,0.544586
240911843,75931431,303,1748180,1621.3,36019800,176506,0.000927422,0.100965,0.100973,0.480186
240918645,75931431,16470,33218.8,40.8607,684030,4752.99,0.00123005,0.143081,0,0
240919873,75931431,16768,306902,289.517,8149000,32362.4,0.000943356,0.105449,0.103964,0.415034
240921836,75931431,17469,262550,72.4107,3992920,8887,0.000275798,0.0338488,0.0318251,0.935097
240920759,75931431,17049,60165.3,53.8853,1360040,6597.29,0.000895621,0.109653,0.109669,0.112248
240917551,75931431,16188,3776980,12042.3,91733600,1446570,0.00318835,0.382997,0.380515,0.707644
240921365,75931431,17259,71617,19.2076,1327870,2035.43,0.000268199,0.0284211,0.0284498,0.150471
240915583,75931431,15623,3292660,3812.96,55509900,432757,0.00115802,0.131431,0.132361,0.883964
240920474,75931431,16936,89812.1,80.3317,2240230,8525.26,0.000894442,0.0949234,0.0951285,0.121561
240911181,75931431,209,923067,1061.72,24888900,118300,0.00115021,0.128159,0.126296,0.297458
240913013,75931431,448,500347,876.366,11496700,98701.7,0.00175152,0.197267,0.205687,0.691544
240919951,75931431,16774,370905,200.757,7480880,21880.2,0.000541264,0.0589914,0.0588415,0.232926
240920470,75931431,16935,379187,406.484,10088400,45088.7,0.00107199,0.118909,0.116431,0.538447
240920394,75931431,16910,32164,21.5763,617473,2498.9,0.000670821,0.0776923,0,0
240914094,75931431,721,1728890,2804.78,50738900,319301,0.0016223,0.184685,0.182863,0.449428
240917662,75931431,16225,2095120,1243.61,41934800,133055,0.000593575,0.0635072,0.0627138,0.454865
240911202,75931431,210,116104,77.9692,1937740,7899.3,0.000671549,0.0680367,0.067191,0.224703
240917497,75931431,16174,3340520,5154.24,81588400,582967,0.00154294,0.174514,0.173322,0.429287
240913102,75931431,470,386570,356.95,8640480,38152.6,0.000923377,0.0986953,0.101174,0.463818
240921657,75931431,17405,33218.8,29.5051,850436,3053.5,0.000888205,0.0919208,0,0
240922386,75931431,111220930,25131.5,25.9119,605924,3058.95,0.00103105,0.121718,0,0
240911165,75931431,204,274468,498.079,7525270,55243.8,0.00181471,0.201276,0.202125,0.242612
240917383,75931431,16146,372608,273.142,8472450,31905.5,0.000733055,0.0856275,0.0850212,0.608095
240917555,75931431,16193,971460,3825.24,23693500,460053,0.00393762,0.473569,0.463661,0.593032
240916044,75931431,15809,4150930,3498.27,96003100,385237,0.000842767,0.0928073,0.0907964,0.470361
240920368,75931431,16902,342248,156.385,7163820,17140.1,0.000456934,0.0500808,0.0505898,0.17493
240921338,75931431,17244,816664,397.374,17323300,44096.1,0.000486582,0.0539953,0.0537048,0.27146
240910056,75931431,33,1887960,3052.67,52638200,341948,0.00161692,0.181121,0.175268,0.486736
240911138,75931431,202,2028130,1524.15,53708600,168749,0.000751506,0.0832044,0.0833106,0.492055
240912082,75931431,342,5161280,3709.06,112927000,423547,0.000718631,0.0820623,0.0817535,0.56635
240913038,75931431,453,59381400,48631.2,1360710000,5426320,0.000818964,0.0913808,0.0922899,0.599648
240914747,75931431,989,707678,599.801,19799700,68627.4,0.000847562,0.0969756,0.0952501,0.464575
240914889,75931431,1044,114058,142.11,2890730,15713.5,0.00124595,0.137767,0.136414,0.418993
240920901,75931431,17115,693762,418.844,15014400,45845.9,0.000603729,0.0660831,0.066501,0.300915
240916603,75931431,16000,476642,514.453,8426230,52936.6,0.00107933,0.111061,0.106741,0.426764
240919233,75931431,16578,2029830,2388.72,47724700,299324,0.00117681,0.147462,0.147927,0.58705
240920373,75931431,16903,31227,13.6948,687961,1468.09,0.000438555,0.0470136,0,0
240916420,75931431,15940,7927780,10089.2,157197000,1114870,0.00127264,0.140629,0.141648,0.613642
240918736,75931431,16500,429739,545.236,9227650,56781.1,0.00126876,0.132129,0.132799,0.289612
240920310,75931431,16886,252592,274.44,5996880,29265,0.00108649,0.115859,0.117891,0.48035
240921892,75931431,17509,309295,212.789,5212610,24162.8,0.000687981,0.0781223,0.078668,0.531336
240916842,75931431,16077,14017600,13920.1,351583000,1567400,0.000993041,0.111817,0.113581,0.786108
240919946,75931431,16771,854616,565.333,19051800,63183.3,0.000661506,0.0739319,0.073621,0.409493
240919566,75931431,16689,766201,1287.57,19404700,157757,0.00168046,0.205895,0.204259,0.838371
240921856,75931431,17484,152055,123.818,3686590,14183.1,0.000814299,0.0932763,0.0944021,0.315235
240913192,75931431,493,16058200,12612.9,349404000,1358770,0.000785446,0.0846151,0.0844846,0.403546
240920128,75931431,16841,1529150,1510.31,49241200,179618,0.000987684,0.117463,0.116441,0.846729
240921864,75931431,17489,382030,217.267,7157090,22922.2,0.000568719,0.0600011,0.0589991,0.365862
240921410,75931431,17280,1395500,289.371,24777600,29065,0.00020736,0.0208277,0.0206501,0.313898
240922002,75931431,17596,222198,161.827,4364470,18083.6,0.000728303,0.0813851,0.0785537,0.400408
240920554,75931431,16968,1736710,1444.66,39941300,153548,0.000831835,0.088413,0.0876487,0.560856
240922008,75931431,17605,25131.5,25.9119,605924,3058.95,0.00103105,0.121718,0,0
240916061,75931431,15831,1584400,2150.43,33266100,242587,0.00135725,0.15311,0.149757,0.676827
240912712,75931431,409,1538640,1269.01,38467600,140233,0.00082476,0.0911411,0.0911411,0.256637
240913954,75931431,669,24705500,30799.5,616610000,3566620,0.00124667,0.144366,0.146431,0.81408
240916729,75931431,16029,1133580,933.182,26671200,97500.5,0.000823214,0.0860108,0.0857958,0.390393
240920981,75931431,17153,680139,325.153,12184100,32885.4,0.000478069,0.048351,0.0482282,0.249535
240922390,75931431,112892269,121206,523.558,2434340,67716.3,0.00431958,0.558688,0.542345,0.529932
240921627,75931431,17398,64622.8,16.5509,1251500,1726,0.000256116,0.0267089,0.0267035,0.098866
240918374,75931431,16367,64490.3,148.42,1140010,15036.6,0.00230143,0.23316,0.233091,0.0795082
240922368,75931431,111220878,1348540,1257.19,31450000,135363,0.000932258,0.100377,0.101106,0.316277
240916078,75931431,15845,2921360,2287.37,57044100,258193,0.00078298,0.0883811,0.0886066,0.394669
240920304,75931431,16883,929427,371.358,20157000,38551.3,0.000399555,0.0414786,0.041606,0.172265
240916751,75931431,16030,27406100,37168.7,695149000,4609710,0.00135622,0.1682,0.174996,1.09948
240919986,75931431,16786,129407,158.604,3079130,17878.7,0.00122563,0.138159,0.140521,0.58075
240916053,75931431,15818,71572700,52004.6,1617930000,5814160,0.000726597,0.0812344,0.0816931,0.59214
240916409,75931431,15936,10065300,7514.36,182004000,816066,0.00074656,0.0810771,0.0807961,0.445292
240915543,75931431,15606,456783,284.801,9227610,30146.6,0.000623493,0.0659976,0.0660416,0.321957
240915830,75931431,15729,368427,314.165,4788700,33430.6,0.00085272,0.0907387,0.0892358,0.577217
240913722,75931431,625,2891590,3532.6,78694500,380278,0.00122168,0.131512,0.130675,0.247709
240914277,75931431,822,29126700,45526.2,643619000,5333040,0.00156304,0.183098,0.187761,1.06456
240915798,75931431,15715,87549.4,80.7541,1201470,8641.96,0.000922383,0.0987096,0.0934125,0.685398
240918787,75931431,16532,1927160,2325.55,48586700,282030,0.00120672,0.146344,0.145535,0.545323
240921546,75931431,17356,74297.3,177.705,1616710,21062.8,0.00239182,0.283494,0.297835,0.645769
240913595,75931431,583,1963880,1549.79,40848400,169066,0.000789151,0.0860876,0.0877145,0.484744
240919520,75931431,16675,1488190,1510.07,35207500,160838,0.0010147,0.108076,0.109759,0.631344
240917527,75931431,16184,31297.6,23.7179,715216,2473.41,0.000757818,0.0790289,0,0
240920876,75931431,17105,138873,180.841,3643800,20509.5,0.0013022,0.147685,0.14511,0.190543
240922259,75931431,111220790,29548.4,11.2757,725608,1196.02,0.000381602,0.0404766,0,0
240921027,75931431,17168,252333,330.658,6564150,40363.3,0.00131041,0.159961,0.15655,0.354091
240910469,75931431,94,317954,364.554,6346080,42905,0.00114656,0.134941,0.134561,0.537272
240918002,75931431,16300,27029.6,37.1875,463719,3839.89,0.0013758,0.142062,0,0
240919594,75931431,16694,8715840,16411.3,241398000,2023210,0.00188293,0.232131,0.230379,1.17339
240916510,75931431,15978,134113,189.661,3449060,21009.5,0.00141419,0.156655,0.158041,0.233976
240913126,75931431,475,1584950,1830.16,38450800,214859,0.00115471,0.135562,0.136139,0.429137
240921902,75931431,17519,262116,72.0611,3980520,8669.76,0.000274921,0.0330761,0.0309106,1.17875
240915996,75931431,15785,2321140,1762.8,47916000,196546,0.000759454,0.0846764,0.0837433,0.422277
240921617,75931431,17395,340239,96.1535,6937020,10672.2,0.000282606,0.0313667,0.0314824,0.218478
240913492,75931431,537,425029,387.884,9796810,39753.1,0.000912605,0.0935303,0.0924313,0.197955
240921359,75931431,17257,1083420,361.845,20938700,38360.2,0.000333985,0.0354067,0.0351053,0.283289
240915168,75931431,1104,228948,125.198,5122730,12863.4,0.000546839,0.0561848,0.0572926,0.235602
240921248,75931431,17223,4575000,5353.06,105382000,630302,0.00117007,0.137771,0.135579,0.752116
240920674,75931431,16986,2079550,845.581,44883000,89711.9,0.000406618,0.0431401,0.0429659,0.519535
240922038,75931431,111220670,550584,387.872,12816300,43068.2,0.000704473,0.0782228,0.077583,0.277651
240920976,75931431,17150,648127,210.694,12760800,21576.6,0.000325081,0.0332907,0.0340806,0.233129
240914443,75931431,882,712548,610.645,18431500,65107.7,0.000856987,0.0913731,0.0907585,0.3789
240920164,75931431,16848,657951,530.166,15420200,57889.1,0.000805782,0.0879839,0.0864587,0.391072
240912834,75931431,424,453587,810.342,9589820,89944.2,0.00178652,0.198295,0.198326,0.359507
240921677,75931431,17423,150232,119.811,4218720,13358.9,0.000797507,0.0889219,0.088648,0.204475
240921914,75931431,17529,444222,130.169,6207810,15959.9,0.000293027,0.0359277,0.0351681,0.870131
240917815,75931431,16270,721560,773.235,14955700,83285.1,0.00107162,0.115424,0.12819,0.753508
240914072,75931431,712,174845,266.682,4221680,31574.1,0.00152525,0.180583,0.180583,0.410682
240918135,75931431,16336,110143,86.6502,2304680,9287.22,0.000786708,0.0843198,0.0816163,0.313108
240910216,75931431,68,895012,1528.6,17238000,181978,0.00170791,0.203325,0.201623,0.576343
240910593,75931431,132,29069.5,24.577,685211,2630.44,0.000845456,0.0904881,0,0
240914185,75931431,772,941060,605.898,20139800,61163.4,0.000643846,0.0649941,0.0648772,0.184059
240916056,75931431,15822,717896,635.999,16422700,66107.9,0.000885921,0.0920857,0.0916452,0.262142
240916405,75931431,15935,2748840,1860.19,51266800,189527,0.000676719,0.068948,0.069061,0.322463
240921587,75931431,17375,1288630,807.921,27426000,90746.3,0.000626962,0.0704208,0.0698342,0.322358
240920755,75931431,17046,51967.3,46.2361,1238790,5217.39,0.000889715,0.100398,0.100428,0.0417785
240916717,75931431,16027,15276200,13135.1,385530000,1422270,0.000859836,0.0931035,0.0947715,0.436298
240919218,75931431,16572,99656.4,142.821,2262710,19201.2,0.00143314,0.192674,0.192674,0.393059
240912780,75931431,422,518935,624.097,12404400,66611.1,0.00120265,0.128361,0.130683,0.456891
240913956,75931431,670,2814650,1408.98,50600800,162260,0.000500588,0.0576485,0.0567382,0.616218
240918090,75931431,16327,184038,175.805,3839350,20043.9,0.000955262,0.108912,0.109339,0.323483
240917870,75931431,16282,27308.9,30.7966,511317,3350.28,0.00112771,0.122681,0,0
240918364,75931431,16364,1911280,3282.71,40781700,354181,0.00171754,0.185311,0.191628,0.681682
240917667,75931431,16226,277145,174.697,5860780,18597,0.000630346,0.0671018,0.0671692,0.29939
240920549,75931431,16967,5965310,3874.44,129006000,410110,0.000649496,0.0687492,0.0683532,0.702563
240917553,75931431,16191,3776980,12042.3,91733600,1446570,0.00318835,0.382997,0.380515,0.707644
240920268,75931431,16874,485971,507.438,11593600,53897.9,0.00104417,0.110908,0.112606,0.43176
240919379,75931431,16619,427956,393.746,9777650,45364.2,0.000920061,0.106002,0.105434,0.682319
240916788,75931431,16051,382103,216.942,7227470,24256.5,0.000567757,0.0634815,0.0631174,0.576108
240916892,75931431,16085,476018,352.16,10362100,35065,0.000739803,0.0736632,0.0728507,0.470856
240917426,75931431,16158,176800,187.013,3689670,21686.5,0.00105776,0.122661,0.119967,0.213409
240915951,75931431,15765,2192160,1694.12,46774000,187873,0.00077281,0.0857024,0.0833085,0.463257
240913988,75931431,682,519352,489.213,12643100,53618.6,0.000941968,0.103241,0.100514,0.391922
240920863,75931431,17101,814656,930.63,21536000,103897,0.00114236,0.127535,0.125212,0.40333
240920943,75931431,17132,445876,173.471,8936280,17953.3,0.000389058,0.0402653,0.0389909,0.361335
240911632,75931431,263,112740,74.0199,1977760,7879.01,0.000656555,0.0698867,0.0696657,0.0831381
240914239,75931431,803,16307900,11955.2,345611000,1323750,0.000733095,0.0811724,0.0812203,0.572439
240916074,75931431,15843,4817890,2426.38,110335000,262013,0.000503619,0.0543834,0.0554393,0.350449
240919486,75931431,16665,431844,184.725,8546770,18748.6,0.000427757,0.0434152,0.0434152,0.295528
240919394,75931431,16627,166094,201.745,3743490,27902,0.00121465,0.167989,0.167989,0.321243
240910561,75931431,115,31227,13.6948,687961,1468.09,0.000438555,0.0470136,0,0
240921757,75931431,17433,749649,581.439,16598200,63980.1,0.000775615,0.0853467,0.0843432,0.393891
240919623,75931431,16701,589800,940.826,17664600,108911,0.00159516,0.184657,0.177033,0.590747
240920332,75931431,16891,125773,79.8454,3156500,9014.26,0.000634838,0.0716709,0.0714976,0.195197
240910554,75931431,113,1257410,527.458,19755700,58292.8,0.000419479,0.0463593,0.0454855,0.693253
240916080,75931431,15846,2873360,2253.18,56151000,254465,0.000784161,0.0885602,0.0888333,0.396327
240917346,75931431,16138,731744,512.689,14795900,55894.8,0.00070064,0.0763857,0.0751255,0.599625
240915856,75931431,15750,483494000,515972,10679300000,59406900,0.00106717,0.12287,0.124005,1.11819
240910622,75931431,146,5616730,2250.7,114312000,237594,0.000400713,0.0423011,0.0424851,0.391688
240921388,75931431,17271,551530,132.936,10739400,13526.9,0.000241032,0.0245262,0.0245691,0.256208
240911362,75931431,228,1698510,2742.38,39606600,331869,0.00161458,0.195388,0.196379,0.740632
240916314,75931431,15904,74921200,115439,1486990000,13460900,0.00154081,0.179667,0.178267,1.33486
240916283,75931431,15893,1967110,2293.92,39374000,245612,0.00116614,0.124859,0.12311,0.592142
240917488,75931431,16171,3938400,3793.39,88683800,446515,0.000963179,0.113375,0.112217,0.64263
240921221,75931431,17203,296632,100.358,5818380,10276.7,0.000338326,0.0346445,0.0337085,0.279185
240921947,75931431,17547,692524,557.07,15824500,59888.2,0.000804405,0.0864782,0.0865169,0.32748
240914784,75931431,1006,1052670,126.67,12234700,14733.5,0.000120331,0.0139963,0.0134502,0.554482
240920414,75931431,16920,56347000,67711.6,1571390000,8592060,0.00120169,0.152485,0.154781,0.873252
240913112,75931431,472,246221,613.778,5612920,64468.2,0.0024928,0.261831,0.25186,0.499963
240921432,75931431,17293,46474.9,94.8819,1062570,11035.7,0.00204157,0.237455,0.237894,0.349477
240917565,75931431,16197,378401,345.108,8911570,38483.7,0.000912016,0.101701,0.106082,0.333928
240922271,75931431,111220810,52077.5,129.901,1181660,15403.1,0.00249438,0.295773,0.319395,0.835398
240914817,75931431,1021,2566460,2714.99,72467000,285198,0.00105787,0.111125,0.114258,0.380313
240915052,75931431,1073,49981200,64155.1,1408620000,8195510,0.00128358,0.163972,0.16597,0.914946
240919303,75931431,16600,210894,356.856,5271230,40408.7,0.00169211,0.191607,0.193456,0.293615
240919845,75931431,16758,33218.8,17.4183,562369,1744.01,0.00052435,0.0525006,0,0
240911814,75931431,295,3146820,3122.57,64820100,340062,0.000992294,0.108065,0.108076,0.539165
240913634,75931431,591,32357.7,14.2041,626194,1538.61,0.000438971,0.0475501,0,0
240919221,75931431,16573,99656.4,142.821,2262710,19201.2,0.00143314,0.192674,0.192674,0.393059
240920934,75931431,17129,594307,320.088,12352300,34486.9,0.000538591,0.0580288,0.0582109,0.310418
240916626,75931431,16007,45174600,46584.3,999039000,5228150,0.00103121,0.115732,0.117963,0.766501
240917879,75931431,16285,503488,514.768,10337100,52849.5,0.0010224,0.104967,0.0996048,0.459847
240921873,75931431,17496,674770,408.427,13205000,44316.3,0.000605284,0.0656761,0.0650812,0.575277
240911992,75931431,325,164886,196.916,4217650,23268.8,0.00119426,0.141121,0.140905,0.224149
240916766,75931431,16039,4769040,7691.64,139674000,946988,0.00161283,0.19857,0.204289,0.779216
240919497,75931431,16668,21792600,34142.7,565848000,4111330,0.00156671,0.188657,0.186897,1.11905
240911759,75931431,284,6438100,5243.07,118470000,561624,0.000814382,0.0872344,0.0906647,0.569742
240916978,75931431,16094,169680,619.91,5020070,74121.3,0.00365341,0.436831,0.435007,0.221702
240919638,75931431,16706,1678000,1097.16,36410000,135287,0.000653847,0.0806238,0.0785638,1.07431
240921474,75931431,17313,1876710,1187.35,40759700,135534,0.000632679,0.0722192,0.0714096,0.348715
240918437,75931431,16396,19066100,13632.8,469219000,1529240,0.000715028,0.0802074,0.079363,0.402822
240910483,75931431,96,1059550,2084.02,25777800,243026,0.0019669,0.229367,0.224528,0.833515
240913991,75931431,683,1268820,1778.21,35815300,209305,0.00140147,0.16496,0.168898,0.494738
240914125,75931431,733,2029930,1360.99,52159900,151799,0.00067046,0.0747804,0.0745084,0.228267
240921871,75931431,17494,674770,408.427,13205000,44316.3,0.000605284,0.0656761,0.0650812,0.575277
240916104,75931431,15855,6975260,4963.51,159307000,559092,0.000711588,0.0801536,0.0853319,0.545594
240922234,75931431,111220756,739565,934.062,19375400,103882,0.00126299,0.140463,0.138873,0.404226
240913856,75931431,635,472555,696.748,12811200,84717.3,0.00147443,0.179275,0.17919,0.440374
240915743,75931431,15694,538484,639.63,9834960,68629.7,0.00118784,0.12745,0.117594,0.692012
240918649,75931431,16471,33218.8,40.8607,684030,4752.99,0.00123005,0.143081,0,0
240920920,75931431,17123,3629120,1670.53,69532000,174089,0.000460312,0.0479699,0.0485178,0.414453
240915313,75931431,1114,454597,360.056,11371300,39308.3,0.000792034,0.0864684,0.0864684,0.265382
240912908,75931431,427,174845,123.359,3901110,13739.6,0.000705536,0.0785816,0.0785816,0.193503
240914160,75931431,757,98460.7,38.7966,2163660,3867.94,0.000394032,0.0392841,0.039313,0.334351
240910618,75931431,143,179836,109.203,3927480,12427.2,0.000607239,0.0691031,0.0686665,0.234823
240916308,75931431,15902,270932,333.268,5498850,37598.3,0.00123008,0.138774,0.133737,0.53276
240920193,75931431,16854,1489340,1537.5,36128600,170066,0.00103234,0.114188,0.117251,0.88718
240921402,75931431,17277,1487320,300.734,26295000,30221.7,0.000202198,0.0203195,0.0201666,0.334859
240916799,75931431,16055,524535,304.005,12302700,31384.7,0.000579571,0.0598334,0.0598334,0.360214
240919328,75931431,16607,325658,368.81,7626380,52538.1,0.00113251,0.161329,0.162271,0.603666
240921560,75931431,17363,960007,1219.85,25335700,137515,0.00127067,0.143243,0.143571,0.421884
240914000,75931431,685,1218320,698.209,27784500,74454.1,0.000573092,0.0611122,0.061396,0.319775
240914682,75931431,970,159974,48.0581,3213890,4755.94,0.000300412,0.0297294,0.0297346,0.17244
240914153,75931431,754,6940940,5461.78,128772000,608199,0.000786894,0.0876249,0.0875528,0.441093
240916762,75931431,16038,5499980,8192.41,147082000,1019500,0.00148954,0.185364,0.195928,0.892135
240911347,75931431,225,924004,1452.37,26216200,163653,0.00157182,0.177113,0.173458,0.367301
240913457,75931431,525,248786,328.557,4506560,33278.3,0.00132064,0.133762,0.122982,0.510894
240914717,75931431,980,125799,145.209,2604520,15597.9,0.00115429,0.123991,0.110871,0.692032
240919657,75931431,16710,369549,657.861,8981440,74292.1,0.00178018,0.201035,0.204449,0.457837
240921447,75931431,17301,501788,663.534,12692400,73760.8,0.00132234,0.146996,0.146792,0.344649
240910539,75931431,106,127068,148.393,2815130,20994.8,0.00116783,0.165225,0.156608,0.635476
240913588,75931431,580,176827,272.59,4510730,32275.2,0.00154157,0.182524,0.186503,0.361301
240915770,75931431,15702,89536.4,116.885,1115680,12923.3,0.00130544,0.144335,0.145185,0.710708
240916608,75931431,16001,181746000,180041,4127920000,20679700,0.00099062,0.113784,0.117118,0.92309
240918757,75931431,16523,46203.4,50.5261,1298300,6024.42,0.00109356,0.130389,0.125741,0.304237
240914884,75931431,1041,9133080,10653.3,205682000,1332010,0.00116645,0.145845,0.151075,1.46062
240916771,75931431,16041,3494220,4018.83,92593500,435251,0.00115014,0.124563,0.122824,0.375219
240919509,75931431,16672,230961,144.665,5159820,18017.5,0.000626361,0.0780111,0.0838601,0.814952
240919785,75931431,16730,33218.8,31.3922,773253,3991.01,0.000945013,0.120143,0,0
240917770,75931431,16257,265048,294.821,5117360,31933.2,0.00111233,0.12048,0.12822,0.544586
240915723,75931431,15684,1382700,1478.86,21420700,161221,0.00106954,0.116598,0.11101,0.667498
240921569,75931431,17368,2171520,2012.03,49917700,236370,0.000926555,0.10885,0.109305,0.384584
240921917,75931431,17531,246720,86.6855,3448290,10801.4,0.000351351,0.0437798,0.0418158,0.845237
240921344,75931431,17247,53745.2,25.1556,1141210,2888.38,0.000468052,0.0537421,0.0537664,0.00570086
240916297,75931431,15898,1967110,2293.92,39374000,245612,0.00116614,0.124859,0.12311,0.592142
240915332,75931431,1127,174845,117.136,3585390,13081.5,0.000669941,0.0748177,0.0748177,0.27565
240917676,75931431,16228,942729,586.695,18075600,65169.1,0.000622336,0.0691282,0.0666426,0.534503
240918407,75931431,16389,132246,103.238,2947890,11717.9,0.000780646,0.0886063,0.0886618,0.20693
240914565,75931431,929,139876,157.102,3042150,16653.7,0.00112315,0.119061,0.119061,0.337969
240921405,75931431,17278,29503.3,6.12418,619603,637.284,0.000207576,0.0216004,0,0
240922266,75931431,111220798,1071820,655.478,23112500,75810.2,0.000611554,0.0707301,0.0694139,0.359591
240919053,75931431,16549,60990.5,42.1141,1240220,4777.22,0.000690503,0.0783272,0.0794993,0.233456
240910545,75931431,110,33218.8,25.0533,647468,2661.65,0.00075419,0.0801247,0,0
240915411,75931431,10720,4862740,3540.82,155788000,418236,0.000728154,0.0860084,0.0881705,0.620638
240918504,75931431,16419,1818400,1167.32,45525900,129834,0.000641949,0.0714003,0.071058,0.268702
240920246,75931431,16869,726812,421.589,17055800,47275.8,0.000580053,0.0650454,0.0624555,0.332553
240910746,75931431,178,825340,608.66,17913600,72332.3,0.000737466,0.0876394,0.0867146,0.239916
240914111,75931431,726,11671100,16568.7,296597000,1926920,0.00141963,0.165101,0.165612,0.61524
240912995,75931431,444,2741640,1972.52,66928200,219348,0.000719467,0.0800064,0.0791874,0.358674
240913702,75931431,614,793325,1050.07,12917900,119352,0.00132363,0.150445,0.15371,0.654
240916823,75931431,16069,3771920,3767.33,84163700,418906,0.000998784,0.111059,0.111183,0.643116
240917807,75931431,16268,78020.4,35.3312,1481280,3512.11,0.000452845,0.0450152,0.0451771,0.131423
240918749,75931431,16519,8764500,10657.6,211980000,1328100,0.00121599,0.151532,0.152106,0.677901
240910346,75931431,88,1291380,614.851,25420200,63073.7,0.000476119,0.048842,0.0486137,0.319688
240915359,75931431,10678,4083790,3255.74,126255000,402851,0.000797234,0.0986463,0.0990504,0.619429
240920316,75931431,16887,1330120,779.435,27355900,80961.7,0.000585988,0.0608678,0.0606444,0.803037
240913895,75931431,646,99492.8,94.9558,2072850,10071.3,0.000954399,0.101226,0.102658,0.136854
240919814,75931431,16741,265157,336.463,4718930,33416.5,0.00126892,0.126025,0.123694,0.439503
240919674,75931431,16714,82800.4,101.056,1979680,11578.5,0.00122048,0.139836,0.142487,0.255123
240910491,75931431,97,69938,39.1419,1211770,4285.31,0.000559666,0.0612729,0.0612729,0.484686
240915605,75931431,15653,929660,901.366,16966100,99025,0.000969565,0.106517,0.110303,0.665029
240920937,75931431,17130,594307,320.088,12352300,34486.9,0.000538591,0.0580288,0.0582109,0.310418
240922360,75931431,111220870,194069,240.218,4795860,27103.1,0.00123779,0.139657,0.138532,0.453733
240919009,75931431,16545,941027,802.281,22722500,95478.1,0.00085256,0.101462,0.103631,0.414134
240921898,75931431,17514,328409,77.5904,4688240,9222.5,0.000236261,0.0280824,0.0268064,1.26421
240915540,75931431,15605,360960,210.998,6945880,22350.9,0.000584546,0.0619207,0.063515,0.303126
240915762,75931431,15700,33218.8,21.6644,280273,2311.86,0.000652173,0.069595,0,0
240918745,75931431,16510,8764500,10657.6,211980000,1328100,0.00121599,0.151532,0.152106,0.677901
240921962,75931431,17556,116959,59.3302,2058490,6345.32,0.000507275,0.0542526,0.0534702,0.811948
240919646,75931431,16708,507893,246.669,10740600,27862.2,0.000485671,0.0548584,0.0558085,0.438505
240921784,75931431,17445,427779,192.901,7771880,21454.8,0.000450935,0.050154,0.0492867,0.86007
240920699,75931431,17012,446123,252.063,8902280,26613.7,0.000565008,0.0596556,0.0574724,0.544742
240912137,75931431,351,2645390,2346.98,58259300,242038,0.000887198,0.0914945,0.0904629,0.205935
240910129,75931431,51,3328240,2401.07,80114900,272724,0.000721424,0.0819425,0.0804812,0.444403
240920985,75931431,17154,680139,325.153,12184100,32885.4,0.000478069,0.048351,0.0482282,0.249535
240921357,75931431,17256,1116630,369.644,21644600,39150.4,0.000331034,0.035061,0.0348421,0.286328
240918314,75931431,16345,1214950,984.784,26892600,107736,0.000810554,0.0886755,0.0923231,0.814972
240920321,75931431,16889,1330120,779.435,27355900,80961.7,0.000585988,0.0608678,0.0606444,0.803037
240920766,75931431,17053,4814910,3216.08,99347900,348096,0.000667942,0.0722955,0.0713194,0.782513
240920849,75931431,17098,758325,1025.3,17332400,120620,0.00135206,0.159061,0.153024,0.985927
240921510,75931431,17333,409985,144.295,8202180,16472.7,0.000351953,0.0401788,0.0399883,0.248207
240922400,75931431,124372440,27849.4,58.173,446479,6119.82,0.00208884,0.219747,0,0
240922384,75931431,111220908,116959,59.3302,2058490,6345.32,0.000507275,0.0542526,0.0534702,0.811948
240918355,75931431,16360,1415950,1465.39,31442200,159803,0.00103492,0.112859,0.11435,0.624428
240911662,75931431,269,279752,306.09,7007020,34645.1,0.00109415,0.123842,0.123842,0.383617
240915960,75931431,15768,547545,378.949,11688900,40335.5,0.000692087,0.0736662,0.0733926,0.200622
240918718,75931431,16494,91829.5,61.7237,1837770,6480.4,0.000672156,0.0705699,0.0704582,0.270478
240915157,75931431,1101,1209910,1186.66,23662900,125347,0.000980784,0.103601,0.105105,0.363461
240916305,75931431,15901,581983,604.642,11818700,67502.8,0.00103893,0.115988,0.109968,0.67498
240920065,75931431,16814,35327400,32123.4,1097150000,3880550,0.000909305,0.109845,0.109143,0.737911
240913959,75931431,671,259159,73.2284,3785050,9380.53,0.000282561,0.036196,0.035036,0.703507
240917167,75931431,16110,2478410,3094.8,51339800,352967,0.0012487,0.142416,0.142525,0.606445
240910282,75931431,82,391913,439.18,9888970,47528.9,0.0011206,0.121274,0.121277,0.331481
240915499,75931431,15589,2533180,2423.41,50197900,278342,0.000956667,0.109879,0.110918,0.621563
240918563,75931431,16442,670300,393.308,15316700,44948.2,0.000586764,0.0670569,0.0665088,0.148541
240919450,75931431,16650,31797200,42505.6,785861000,5099730,0.00133677,0.160383,0.16075,1.1776
240915644,75931431,15679,635208,640.079,11087100,73741,0.00100767,0.11609,0.113187,0.760523
240920785,75931431,17066,1012260,429.729,21397100,45511.8,0.000424525,0.0449606,0.0436842,0.613864
240916432,75931431,15945,790258,1289.87,17032600,138859,0.00163221,0.175713,0.179298,0.460183
240917361,75931431,16141,9850100,9179.64,231581000,1056750,0.000931934,0.107283,0.110212,0.732347
