id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240599588,75831722,64,384659,3803.47,10199300,472770,0.00988789,1.22906,1.22906,0.192934
240606777,75831722,16094,169552,4611.44,6732900,604060,0.0271977,3.56268,3.54948,0.122898
240604238,75831722,15578,489566,10308.1,15552000,1190620,0.0210557,2.43199,2.43199,0.225977
240614239,75831722,111220670,693914,6631.95,19133800,818827,0.00955732,1.18001,1.1741,0.465757
240614648,75831722,111220902,69938,667.911,1578920,77879.7,0.00955005,1.11355,1.11355,0.0407339
240606595,75831722,16072,19151700,377674,673114000,47757200,0.0197201,2.49363,2.49174,0.304829
240606494,75831722,16037,5104010,50131.1,127672000,6549520,0.00982189,1.28321,1.25363,0.589113
240613266,75831722,17388,428808,1253.15,7015240,159568,0.00292239,0.372121,0.369851,0.373081
240614168,75831722,17638,104907,799.062,2243710,95537.7,0.00761686,0.91069,0.91069,0.437414
240608498,75831722,16428,1258880,7169.05,36604000,853717,0.00569476,0.678154,0.678154,0.123175
240613901,75831722,17521,68822.6,504.401,1499020,60796.9,0.007329,0.883386,0.883872,0.152118
240599879,75831722,157,1433570,28164,43144100,3410600,0.019646,2.37909,2.3789,0.416291
240600674,75831722,360,244783,6323.23,7405550,773896,0.025832,3.16156,3.16156,0.149479
240608175,75831722,16379,139876,1714.82,3539930,207467,0.0122596,1.48322,1.48322,0.439579
240612312,75831722,17161,417001,2455.87,13101500,312746,0.00588937,0.74999,0.756055,0.270378
240614531,75831722,111220824,1391520,15099.7,37475100,1820340,0.0108513,1.30817,1.30582,0.232921
240602122,75831722,804,104907,1043.35,2670640,119831,0.0099455,1.14226,1.14226,0.116275
240613813,75831722,17487,2732340,27080.7,71092300,3388610,0.00991118,1.24019,1.16333,1.0307
240608795,75831722,16494,174845,3331.73,5274290,400283,0.0190553,2.28936,2.28936,0.111554
240610185,75831722,16780,359751,5520.85,10361000,688222,0.0153463,1.91305,1.8581,0.520887
240610384,75831722,16822,1049000,4937.21,30506500,629313,0.00470658,0.599917,0.599921,0.151315
240600677,75831722,361,9265270,114110,284003000,14543100,0.0123159,1.56964,1.54693,0.565239
240599990,75831722,211,1958260,41509.8,73813200,5468580,0.0211972,2.79257,2.79257,0.246676
240601613,75831722,679,1433730,18535.5,38666600,2211130,0.0129282,1.54222,1.54222,0.149666
240613920,75831722,17527,174845,3295.83,5623650,429509,0.01885,2.45651,2.45651,0.206527
240599173,75831722,4,13245100,126421,416751000,15521700,0.00954473,1.17188,1.16494,0.366895
240604320,75831722,15587,3461140,71371.6,104058000,8415880,0.0206208,2.43153,2.43126,0.268402
240603894,75831722,10695,679513,21340.3,27585600,2803940,0.0314052,4.12639,4.12222,0.138885
240607088,75831722,16163,9380620,191002,324428000,24972700,0.0203614,2.66216,2.67979,0.430221
240600199,75831722,239,4908970,49122.8,146925000,6578790,0.0100068,1.34016,1.3505,0.619149
240614687,75831722,112892269,139876,1301.65,3997050,170563,0.00930577,1.21939,1.21939,0.350717
240607678,75831722,16267,349690,11126.6,12783500,1345400,0.0318185,3.84741,3.84741,0.0725633
240610714,75831722,16877,4894240,72098,137573000,8931880,0.0147312,1.82498,1.82479,0.537385
240605239,75831722,15781,2482800,46132.6,76627500,5646880,0.0185809,2.2744,2.2744,0.221939
240602932,75831722,1057,2902240,70560.2,107811000,8888430,0.0243123,3.06261,3.14267,0.40299
240608370,75831722,16403,104907,1084.99,3383610,121647,0.0103424,1.15957,1.15957,0.150467
240601617,75831722,682,664405,10808.8,20407600,1337320,0.0162684,2.0128,2.0128,0.208885
240612687,75831722,17272,839173,6186.89,19027400,731726,0.0073726,0.871961,0.871896,0.296906
240613953,75831722,17534,469130,1185.87,6986530,144168,0.0025278,0.307309,0.298279,0.535794
240601341,75831722,571,3671740,55207.1,116112000,6564020,0.0150356,1.78771,1.78771,0.300613
240601804,75831722,726,12881200,212554,482894000,31965600,0.0165011,2.48156,2.43724,0.45729
240610251,75831722,16801,69938,927.581,1934130,106216,0.0132629,1.51871,1.51871,0.168682
240599825,75831722,114,139695,985.858,3869930,122751,0.00705724,0.878709,0.87835,0.24259
240600658,75831722,353,1458350,31606.1,59297400,4105710,0.0216725,2.81531,2.90824,0.351283
240599976,75831722,206,104907,826.954,2484050,100961,0.00788276,0.962391,0.962392,0.414965
240600556,75831722,339,21194400,251939,695723000,31284400,0.0118871,1.47607,1.46366,0.40596
240604875,75831722,15669,3426620,56693.2,91632900,6889300,0.016545,2.01053,2.01038,0.573398
240606965,75831722,16138,740560,10461,23161100,1415980,0.0141258,1.91203,1.94817,0.460738
240609442,75831722,16661,1398760,25761.1,46435300,3121150,0.0184171,2.23137,2.23137,0.132674
240600701,75831722,374,982666,9152.97,25218600,1091590,0.00931442,1.11084,1.1386,0.356582
240603231,75831722,1100,3176580,42063.5,103393000,5256380,0.0132418,1.65473,1.65368,0.346584
240601042,75831722,513,104907,1551.49,2830730,177473,0.0147892,1.69172,1.69172,0.113403
240605143,75831722,15764,454597,8196.06,14381400,960161,0.0180293,2.11211,2.11211,0.0652678
240603553,75831722,1120,139876,1670.9,4556740,189698,0.0119456,1.35619,1.35619,0.225864
240605648,75831722,15850,57270.9,387.588,1373070,46142.7,0.00676762,0.805691,0.728843,0.674202
240612793,75831722,17300,1036240,10342.3,31374900,1291410,0.00998064,1.24625,1.17576,0.555928
240607279,75831722,16204,139876,1656.76,3844390,203424,0.0118445,1.45431,1.45431,0.0897788
240608349,75831722,16398,24216700,213536,744473000,27276000,0.00881771,1.12633,1.15437,0.615016
240600918,75831722,458,2973270,13874.6,59259700,1651360,0.00466643,0.555401,0.528402,0.87157
240601498,75831722,614,1014010,8605.43,19358200,1019730,0.00848656,1.00565,1.00561,0.349022
240613811,75831722,17485,2732340,27080.7,71092300,3388610,0.00991118,1.24019,1.16333,1.0307
240600880,75831722,441,218806,3181.99,7108070,371873,0.0145425,1.69955,1.71504,0.136699
240601181,75831722,560,113692,668.077,4516830,89458.8,0.00587622,0.786854,0.77221,0.139474
240610210,75831722,16788,80883.2,740.691,2126180,89281,0.00915755,1.10383,1.09571,0.089331
240601109,75831722,534,453493,7227.08,14224700,895829,0.0159365,1.9754,1.97495,0.146962
240610608,75831722,16861,856156,6802.47,24603600,830600,0.00794536,0.97015,0.952496,0.614169
240612752,75831722,17283,664401,4294.15,14782400,504126,0.00646319,0.758768,0.758769,0.143499
240602504,75831722,918,4456440,129341,157091000,16631600,0.0290233,3.73203,3.7734,0.384738
240600653,75831722,351,3426960,58089.7,103592000,6884020,0.0169508,2.00878,2.00878,0.299837
240601823,75831722,733,2509080,15419.1,77968500,1878770,0.00614531,0.748788,0.748987,0.124499
240612489,75831722,17214,69938,469.177,1564270,55069.8,0.00670846,0.787408,0.787408,0.22776
240612596,75831722,17241,903581,7994.53,24892400,979509,0.0088476,1.08403,1.08264,0.231455
240608680,75831722,16464,269717,2915.63,9027860,448102,0.0108099,1.66138,1.58561,0.726776
240614263,75831722,111220696,415585,3039.74,11549400,376135,0.00731435,0.905072,0.901645,0.295184
240614099,75831722,17586,34969,376.326,832602,44823.7,0.0107617,1.28181,0,0
240601515,75831722,623,105075000,1179070,3074250000,143179000,0.0112212,1.36264,1.34768,0.535713
240611614,75831722,17082,174845,1970.52,5017140,247165,0.0112701,1.41362,1.41362,0.365071
240603596,75831722,1127,124203,1221.52,2775360,160337,0.00983492,1.29093,1.31735,0.410669
240606144,75831722,15928,14813300,219487,395765000,26999600,0.0148168,1.82266,1.83905,0.453973
240606315,75831722,15961,1499260,35875.8,64603900,4874750,0.0239291,3.25144,3.24968,0.218079
240610228,75831722,16794,34969,1011.47,1282240,129918,0.0289247,3.71524,0,0
240600792,75831722,421,54755.5,156.112,748244,21114,0.00285108,0.385605,0.386024,0.13924
240600032,75831722,231,34969,667.92,1090770,83448.1,0.0191003,2.38635,0,0
240613840,75831722,17496,1003460,10352,23874900,1305620,0.0103163,1.30111,1.29047,0.939229
240602227,75831722,839,244783,6939.41,8556110,930345,0.0283492,3.80069,3.80069,0.285634
240609102,75831722,16549,69938,1404,2252690,174947,0.0200749,2.50146,2.50146,0.0516808
240614224,75831722,111220656,27181.5,60.4242,692359,7568.75,0.00222299,0.278452,0,0
240601691,75831722,701,6215880,68570.7,195408000,8621960,0.0110315,1.38709,1.38629,0.310346
240611724,75831722,17100,548246,3284.38,18628700,428185,0.00599071,0.781009,0.785517,0.147177
240604170,75831722,15566,635141000,9377120,19397700000,1196170000,0.0147638,1.88331,1.88982,0.56169
240614525,75831722,111220822,174845,2545.6,5888430,321091,0.0145592,1.83643,1.83643,0.105247
240599779,75831722,97,46288.7,244.752,767182,32176,0.0052875,0.695115,0.751644,0.740037
240612811,75831722,17304,2114030,15611.8,54114400,1908040,0.00738487,0.902562,0.843108,0.521582
240599430,75831722,17,2167070,31527.5,73615700,3859350,0.0145484,1.78091,1.78072,0.234106
240599868,75831722,154,874225,10915.6,28651400,1376570,0.012486,1.57462,1.57462,0.249899
240600482,75831722,321,57075.8,755.32,1596630,107197,0.0132336,1.87815,1.87856,0.0544404
240606370,75831722,15979,13030100,223052,378324000,27774500,0.0171182,2.13157,2.13235,0.47229
240601473,75831722,604,349690,4689.85,10097600,587403,0.0134114,1.67978,1.67978,0.22677
240602258,75831722,854,3148970,11778.1,56739100,1551360,0.0037403,0.492657,0.48494,0.807747
240612674,75831722,17265,198247,631.432,4256160,81989.4,0.00318509,0.413573,0.409225,0.234657
240602280,75831722,864,13141000,110369,389810000,14199000,0.0083988,1.08051,1.13042,0.68544
240606897,75831722,16120,2363180,47349.6,92344000,7341360,0.0200364,3.10656,3.02053,0.437747
240610744,75831722,16883,1328370,20644.7,39248700,2540000,0.0155414,1.91212,1.91191,0.378748
240607717,75831722,16277,104907,2404.49,3277510,286245,0.0229202,2.72856,2.72856,0.423823
240605533,75831722,15819,9511800,96236,257072000,11525200,0.0101175,1.21167,1.21013,0.41356
240602535,75831722,928,16291400,64120.5,575497000,8826570,0.00393585,0.541793,0.535722,0.383672
240606838,75831722,16109,2064110,41755.7,62339800,5446270,0.0202294,2.63856,2.62486,0.317517
240612483,75831722,17213,734349,5596.16,17578400,668861,0.00762058,0.910822,0.910822,0.21196
240605566,75831722,15832,1710530,21774.7,46705700,2567910,0.0127298,1.50123,1.50094,0.14756
240603205,75831722,1094,476112,4335.6,12697400,542341,0.00910625,1.1391,1.10935,0.275268
240606425,75831722,16004,53276200,740615,1453250000,92940600,0.0139014,1.74451,1.71072,0.599897
240609273,75831722,16609,139876,2419.23,4457970,300468,0.0172955,2.1481,2.1481,0.0666109
240612378,75831722,17175,557659,4385.82,15024100,536357,0.0078647,0.9618,0.961173,0.210381
240614573,75831722,111220852,1824050,10912,47063600,1324380,0.00598226,0.726065,0.667752,0.730755
240602296,75831722,872,384659,9344.63,13180800,1201790,0.0242933,3.1243,3.1243,0.249593
240599572,75831722,60,127705,4204.49,5110270,531623,0.0329233,4.16289,4.16954,0.0893253
240608538,75831722,16436,1103820,19734,38107000,3017810,0.0178779,2.73397,2.69062,0.362172
240605444,75831722,15794,34969,597.949,974516,72234.5,0.0170994,2.06567,0,0
240607233,75831722,16193,980375,22271.6,35398900,2876310,0.0227174,2.93388,2.88133,0.248879
240601489,75831722,609,174845,2594.77,4853340,308901,0.0148404,1.76671,1.76671,0.125867
240605800,75831722,15872,815514,15644,27610200,1914630,0.019183,2.34776,2.33777,0.273061
240602710,75831722,1006,972213,1530.72,12551600,209681,0.00157447,0.215674,0.219749,0.833625
240613059,75831722,17341,104907,1215.31,3292180,151302,0.0115846,1.44225,1.44225,0.249241
240604709,75831722,15623,4979760,71735.6,128779000,8775550,0.0144054,1.76224,1.75734,0.636244
240604905,75831722,15674,489521,8499.67,13443600,1040390,0.0173632,2.12532,2.12521,0.385307
240605554,75831722,15829,3027170,33283.1,79571700,3915100,0.0109948,1.29332,1.33225,0.398505
240603130,75831722,1079,923448,11193,29879400,1691470,0.0121208,1.83169,1.79348,0.625549
240609489,75831722,16671,3626650,53250.3,118909000,6505330,0.0146831,1.79376,1.78513,0.213479
240606234,75831722,15946,2392090,66611.9,82283700,8312800,0.0278467,3.47512,3.45828,0.147228
240606480,75831722,16030,29371800,412337,913654000,52906400,0.0140385,1.80127,1.77928,0.501455
240608234,75831722,16394,524535,6129.84,19147800,836874,0.0116862,1.59546,1.59546,0.20392
240609083,75831722,16543,139876,1971.81,4519900,248149,0.0140968,1.77406,1.77406,0.0421162
240599750,75831722,91,1267220,6135.24,37357600,781841,0.00484149,0.616972,0.609725,0.263115
240602192,75831722,826,4685350,83262.1,141856000,9941290,0.0177707,2.12178,2.12172,0.225345
240602204,75831722,829,443657,5603.44,13827800,731575,0.0126301,1.64896,1.62101,0.203001
240610374,75831722,16818,55274700,257824,1939750000,34611500,0.00466442,0.626172,0.62586,0.503109
240599757,75831722,92,194879,6752.04,7510970,866858,0.0346473,4.44818,4.40964,0.129948
240605689,75831722,15858,3410120,29479.2,94019700,3489420,0.00864462,1.02325,0.996987,0.406428
240609217,75831722,16596,874225,15796.5,28578800,1942710,0.0180691,2.2222,2.2222,0.164426
240610256,75831722,16802,34969,342.21,832649,38541.8,0.0097861,1.10217,0,0
240606611,75831722,16080,590019,9616.74,20132900,1177140,0.016299,1.99508,1.99364,0.117916
240603271,75831722,1105,374680,8779.77,12091200,1062780,0.0234327,2.8365,2.84604,0.250735
240610015,75831722,16732,3494890,43978.4,96083300,5291960,0.0125836,1.5142,1.51403,0.360164
240604717,75831722,15624,1712890,32454,50796100,3891990,0.018947,2.27218,2.27183,0.403969
240613261,75831722,17387,840425,5030.58,16602000,621036,0.00598576,0.738955,0.722685,0.60175
240601387,75831722,578,594473,11262.9,19108400,1356780,0.018946,2.28232,2.28232,0.273298
240610139,75831722,16768,367142,2821.81,10927800,337414,0.0076859,0.919031,0.903557,0.372704
240603980,75831722,10713,3738870,20308,140825000,2687440,0.00543158,0.718783,0.718852,0.332033
240612321,75831722,17162,105680,584.202,3213700,75346.5,0.00552801,0.712965,0.700373,0.188057
240603953,75831722,10705,139876,678.788,4866300,86290.8,0.00485278,0.616909,0.616909,0.190312
240600923,75831722,461,381250,5839.49,12406200,705180,0.0153167,1.84965,1.85311,0.101861
240602803,75831722,1025,7078930,18165.1,202901000,2478310,0.00256607,0.350097,0.342754,0.439744
240599964,75831722,201,2470380,22684.4,69013300,3089450,0.00918256,1.2506,1.2455,0.541447
240608772,75831722,16486,4340650,45445.4,117719000,5405970,0.0104697,1.24543,1.23962,0.422756
240602591,75831722,955,1060150,4909.05,19425500,585356,0.00463052,0.552144,0.546671,0.633681
240612754,75831722,17286,69831,210.993,1062870,24083.1,0.00302148,0.344878,0.344886,0.24053
240601169,75831722,557,104907,1536.6,2642160,180818,0.0146472,1.72361,1.72361,0.93977
240605587,75831722,15837,911789,11137.7,28565300,1370740,0.0122152,1.50336,1.44772,0.522341
240610221,75831722,16791,1118240,13427,29749300,1605400,0.0120073,1.43565,1.43547,0.37576
240611018,75831722,16950,628812,3983.65,16561000,499326,0.0063352,0.794078,0.754945,0.699534
240613862,75831722,17507,1420680,10268.5,30442300,1230460,0.00722786,0.866106,0.860478,0.498572
240609214,75831722,16595,104907,2173.19,3312720,263061,0.0207154,2.50756,2.50756,0.0340585
240600767,75831722,408,516909,3637.57,9958060,469702,0.00703716,0.908675,0.917293,0.437498
240608576,75831722,16447,209708,1789.82,6264220,212482,0.0085348,1.01323,1.01315,0.179841
240609836,75831722,16699,4104640,39802.5,128621000,4933050,0.00969696,1.20182,1.18554,0.413257
240599978,75831722,207,69938,2480.59,3148380,346979,0.0354684,4.96123,4.96123,0.028684
240602905,75831722,1049,2961560,13001.9,100754000,1810940,0.00439021,0.611483,0.606855,0.276076
240611650,75831722,17089,104907,1534.85,2772200,179586,0.0146305,1.71186,1.71186,0.0710668
240604955,75831722,15688,34969,844.352,1295760,104819,0.0241457,2.99748,0,0
240611750,75831722,17106,69938,763.374,2243750,95506,0.010915,1.36558,1.36558,0.0354916
240609432,75831722,16659,1398760,25761.1,46435300,3121150,0.0184171,2.23137,2.23137,0.132674
240602671,75831722,999,83047,2398.71,3522960,324866,0.0288837,3.91183,3.91183,0.0320857
240599409,75831722,15,209814,3336.38,7113680,405532,0.0159016,1.93282,1.93282,0.0716838
240604157,75831722,182305709,1013150,15767.2,32045400,1928460,0.0155625,1.90342,1.88681,0.180253
240613759,75831722,17469,437072,3288.17,9664930,407733,0.00752317,0.932873,0.915206,0.413866
240605877,75831722,15895,2038780,31243,62320500,3825660,0.0153243,1.87644,1.87791,0.533086
240608660,75831722,16462,833992,9975.84,27467100,1528190,0.0119615,1.83238,1.76625,0.718217
240614259,75831722,111220692,771191,4841.65,21887600,607430,0.00627814,0.787651,0.760394,0.416838
240611402,75831722,17018,279752,3863.79,7303960,442638,0.0138115,1.58225,1.58225,0.198816
240607575,75831722,16251,104907,2933.41,3766610,351484,0.027962,3.35043,3.35043,0.082696
240610452,75831722,16843,3555480,44618.6,108734000,5464040,0.0125493,1.5368,1.50917,0.435492
240614612,75831722,111220878,1648300,10169.4,41270900,1239190,0.00616961,0.751795,0.684013,1.00288
240612161,75831722,17143,2587710,26114.9,62603400,3078200,0.0100919,1.18955,1.18955,0.230476
240599604,75831722,68,1187740,13394.5,26996800,1769470,0.0112772,1.48978,1.47048,0.720984
240602358,75831722,902,398481,9337.07,16377000,1228240,0.0234316,3.0823,3.06958,0.106112
240607066,75831722,16161,279752,6091.02,8634910,743021,0.0217729,2.656,2.656,0.127301
240613376,75831722,17411,263791,3321.33,6462850,414099,0.0125908,1.5698,1.56806,0.191111
240604017,75831722,10723,3629240,11130.2,117672000,1577520,0.0030668,0.434668,0.434582,0.295482
240609503,75831722,16673,314721,4747.91,9628160,580515,0.0150861,1.84454,1.84454,0.236388
240612505,75831722,17217,1293780,6158.88,20963300,710025,0.00476037,0.548798,0.548777,0.513822
240599733,75831722,87,139876,3357.06,4588520,393385,0.0240002,2.81238,2.81238,0.154354
240613388,75831722,17414,31843.8,184.009,578366,22859.7,0.00577848,0.717869,0,0
240606391,75831722,15987,2155720,36679.9,64591900,4612440,0.0170152,2.13963,2.13937,0.296799
240605254,75831722,15785,3182180,53285.6,94202400,6230710,0.016745,1.958,1.958,0.211553
240609152,75831722,16573,139876,1971.79,4723990,244996,0.0140967,1.75153,1.75153,0.0953507
240603504,75831722,1113,174845,1580.35,5569030,189507,0.00903858,1.08386,1.08386,0.209941
240599967,75831722,202,2762550,34958.1,91911000,4412020,0.0126543,1.59708,1.59708,0.243843
240600423,75831722,295,2870700,63497.5,96250500,7862550,0.0221192,2.73889,2.74307,0.200471
240600754,75831722,402,2823590,60992.8,108661000,8175390,0.0216012,2.89539,2.91767,0.415703
240601685,75831722,700,454597,9867.26,13798200,1177140,0.0217055,2.58941,2.58941,0.1976
240612116,75831722,17142,104907,535.992,1999970,61309.2,0.00510921,0.584415,0.584415,0.16019
240611642,75831722,17088,69938,754.302,1841910,90568,0.0107853,1.29498,1.29498,0.029842
240602073,75831722,785,384659,7223.68,10968300,878488,0.0187794,2.28381,2.28381,0.306036
240600729,75831722,390,104907,1127.74,2404920,132470,0.0107499,1.26274,1.26274,0.211577
240601580,75831722,655,1838670,29581.1,47079500,3777390,0.0160883,2.05441,1.99809,0.587216
240608041,75831722,16352,7446170,84292.4,205518000,10186700,0.0113202,1.36804,1.34863,0.613401
240608009,75831722,16342,125145,3498.47,4797160,570418,0.0279552,4.55805,4.55846,0.0279546
240604783,75831722,15631,209814,5111.93,6882350,592004,0.0243641,2.82156,2.82156,0.264958
240614632,75831722,111220896,73991.4,115.931,1523710,13925.3,0.00156682,0.188202,0.17784,0.959665
240613126,75831722,17359,54052.4,171.358,1434350,21029.3,0.00317022,0.389055,0.397063,0.723094
240605883,75831722,15898,2038780,31243,62320500,3825660,0.0153243,1.87644,1.87791,0.533086
240608791,75831722,16493,545772,5597.86,16294400,675311,0.0102568,1.23735,1.22592,0.622155
240610579,75831722,16857,839256,10038.1,24751800,1200840,0.0119607,1.43084,1.43084,0.214284
240614676,75831722,111220932,34969,564.412,925133,68777.6,0.0161404,1.96682,0,0
240604346,75831722,15591,209814,5989.58,7397280,709346,0.0285471,3.38083,3.38083,0.122512
240606909,75831722,16122,2531190,43525.8,98901100,6626030,0.0171958,2.61775,2.57506,0.363774
240600515,75831722,329,14091000,240173,532435000,31071100,0.0170445,2.20503,2.21457,0.399077
240611041,75831722,16957,430577,3065.44,12444300,376231,0.00711938,0.873783,0.833084,0.408136
240611420,75831722,17028,575028,3148.4,21152300,417271,0.00547522,0.725653,0.727493,0.208857
240599517,75831722,44,4476030,108197,135532000,13502500,0.0241726,3.01661,3.01661,0.371239
240607503,75831722,16218,104907,2689.51,3628490,314549,0.0256371,2.99836,2.99836,0.0630572
240610550,75831722,16852,405419,4945.8,12895400,627832,0.0121993,1.5486,1.53673,0.357868
240602865,75831722,1039,69938,1018.24,2219500,128859,0.0145592,1.84248,1.84248,0.258371
240607580,75831722,16252,104907,2933.41,3766610,351484,0.027962,3.35043,3.35043,0.082696
240606252,75831722,15949,2605150,38145.8,70674100,4913200,0.0146425,1.88596,1.82396,0.574327
240612848,75831722,17317,1060510,6997.49,27800800,932428,0.00659826,0.87923,0.87162,0.243857
240604925,75831722,15681,489436,3443.28,8581550,404139,0.0070352,0.825723,0.825648,0.328501
240611065,75831722,16962,698686,8518.26,20419200,1039620,0.0121918,1.48797,1.48794,0.217583
240611113,75831722,16973,69938,1985.28,2781310,260277,0.0283862,3.72154,3.72154,0.121662
240605642,75831722,15849,1704020,11691.1,45755300,1383580,0.00686087,0.811948,0.80397,0.40629
240607507,75831722,16219,139876,3695.4,4870120,436038,0.0264191,3.11732,3.11732,0.0529537
240609335,75831722,16631,3383610,38945.3,91726700,4631970,0.01151,1.36894,1.36864,0.227738
240602561,75831722,936,7058320,21355.6,226829000,3044600,0.0030256,0.43135,0.430296,0.365446
240602304,75831722,875,136066,1952.76,4355360,246376,0.0143516,1.81072,1.8019,0.293408
240603647,75831722,1139,144855,2299.56,4687590,281603,0.0158749,1.94403,1.96847,0.406634
240605871,75831722,15893,2038780,31243,62320500,3825660,0.0153243,1.87644,1.87791,0.533086
240614275,75831722,111220704,383781,3008.66,11176900,373228,0.00783953,0.972504,0.971967,0.202376
240608024,75831722,16345,1727840,28676.9,52133900,3524940,0.0165969,2.04008,2.07711,0.400458
240612644,75831722,17258,1334670,7376.28,30065200,928298,0.00552665,0.695525,0.6891,0.369483
240613047,75831722,17338,2027350,17997.7,49905500,2198650,0.00887748,1.0845,1.08443,0.286873
240607245,75831722,16195,68420.1,2118.02,2767980,276107,0.0309561,4.03547,4.03096,0.114226
240612852,75831722,17319,690589,3368.74,13948300,443501,0.00487807,0.642206,0.640173,0.389507
240605903,75831722,15901,613621,8833.58,18304400,1069170,0.0143958,1.74239,1.80783,0.48985
240606821,75831722,16104,7894930,201411,262633000,26116700,0.0255114,3.30804,3.34724,0.423346
240606085,75831722,15916,5487780,51720,125795000,6930160,0.00942457,1.26283,1.31386,0.639031
240610376,75831722,16819,8509940,34902.9,291075000,4672280,0.00410142,0.549038,0.548827,0.27888
240613152,75831722,17364,949028,10624.4,28218200,1299960,0.011195,1.36978,1.3346,0.449529
240607012,75831722,16152,69938,612.611,1659870,74267.8,0.00875935,1.06191,1.06191,0.487431
240606292,75831722,15957,2755320,72095.7,119934000,9867080,0.026166,3.5811,3.57877,0.240732
240604974,75831722,15694,699380,15669.2,21373400,1901830,0.0224044,2.7193,2.7193,0.447397
240612856,75831722,17324,244783,1660.84,6064460,199845,0.00678495,0.816417,0.816417,0.170424
240600858,75831722,430,2397780,34682.4,83863700,4366810,0.0144644,1.82119,1.82225,0.235771
240602566,75831722,938,1837880,11165.6,37278900,1377940,0.00607527,0.749746,0.744514,0.508935
240600539,75831722,334,1729710,48977.8,59758200,6065240,0.0283156,3.5065,3.50833,0.100163
240610021,75831722,16733,139876,3618.91,4842930,461190,0.0258723,3.29714,3.29714,0.100655
240602633,75831722,978,1523160,8159.91,29006700,1008350,0.00535723,0.662015,0.658549,0.537836
240604317,75831722,15586,244783,4891.48,7685980,561346,0.0199829,2.29324,2.29324,0.174275
240601066,75831722,526,1395040,20257.3,37339200,2641480,0.0145209,1.89347,1.86654,0.356776
240605050,75831722,15738,534199000,8146610,16444400000,1043640000,0.0152501,1.95366,1.95737,0.550728
240608777,75831722,16487,4340650,45445.4,117719000,5405970,0.0104697,1.24543,1.23962,0.422756
240599932,75831722,184,1572400,19130.9,37291000,2532350,0.0121666,1.6105,1.5931,0.623387
240613738,75831722,17463,174845,2556.48,5500670,327415,0.0146214,1.8726,1.8726,0.159826
240608192,75831722,16384,1993230,21948.8,67941800,2900310,0.0110117,1.45508,1.45508,0.28505
240610100,75831722,16762,859838,7987.95,26450000,976688,0.00929006,1.1359,1.12135,0.505136
240611026,75831722,16953,595900,3829.99,15603100,480291,0.00642723,0.805992,0.764239,0.70776
240613000,75831722,17334,593810,5278.67,14706800,641071,0.00888948,1.07959,1.08008,0.272396
240601704,75831722,703,12928400,300025,428881000,36999800,0.0232067,2.86191,2.88903,0.298884
240608342,75831722,16396,24216700,213536,744473000,27276000,0.00881771,1.12633,1.15437,0.615016
240611768,75831722,17110,442831,828.746,10078100,98006.4,0.00187147,0.221318,0.217007,0.308624
240610920,75831722,16929,1652070,6991.63,46621600,894467,0.00423203,0.541421,0.532211,0.305959
240609325,75831722,16627,174845,3315.41,5752650,405555,0.018962,2.31951,2.31951,0.151723
240604813,75831722,15653,1503020,26683.8,42486000,3366610,0.0177535,2.2399,2.23937,0.510065
240606804,75831722,16099,100977,2163.47,3606340,280221,0.0214254,2.77511,2.77142,0.0763223
240600527,75831722,331,1538640,19745.5,41286000,2426050,0.0128331,1.57675,1.57675,0.55564
240599949,75831722,194,8631140,139092,233376000,16423200,0.0161151,1.90278,1.90217,0.383265
240600324,75831722,269,237824,3416.32,7200950,457294,0.0143649,1.92282,1.88934,0.193637
240607563,75831722,16248,1501460,32005.5,44894700,3836830,0.0213162,2.55539,2.55249,0.378004
240607768,75831722,16293,209814,3077.09,5738420,370161,0.0146658,1.76423,1.76423,0.263684
240613278,75831722,17390,656942,6865.47,15795800,853715,0.0104507,1.29953,1.29101,0.351139
240613851,75831722,17500,5124760,37424.2,108590000,4568050,0.00730263,0.891368,0.883496,0.697834
240614726,75831722,124372464,69938,331.835,1283160,37720.2,0.00474471,0.539338,0.539338,0.158631
240608810,75831722,16497,1092720,9455.94,27320600,1114020,0.00865361,1.01949,1.01511,0.387968
240605052,75831722,15739,520958000,7918450,16055000000,1016100000,0.0151998,1.95045,1.95541,0.551524
240610941,75831722,16932,786420,3781.48,22829800,479537,0.00480848,0.609773,0.597035,0.254477
240601643,75831722,688,372184000,6220410,11803500000,808342000,0.0167133,2.17189,2.17854,0.509395
240609444,75831722,16662,104907,1679.46,3338480,205422,0.016009,1.95814,1.95814,0.110837
240600685,75831722,364,174845,2531.41,4984890,301378,0.014478,1.72369,1.72369,0.0899099
240606915,75831722,16123,8431460,129670,308165000,19488300,0.0153793,2.31138,2.27915,0.544354
240601668,75831722,694,873410,24025.5,26777400,2879730,0.0275077,3.29711,3.29255,0.170879
240613828,75831722,17493,279752,3181.71,6840390,379369,0.0113733,1.35609,1.35609,0.147613
240602856,75831722,1037,1398270,21402.8,44987700,2652440,0.0153067,1.89695,1.92616,0.252591
240606318,75831722,15962,243939,6974.27,10827700,960012,0.0285903,3.93546,3.92869,0.277548
240610817,75831722,16896,384659,2291.09,7826760,263915,0.00595615,0.6861,0.6861,0.245725
