id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242528319,77340500,15764,598975,3478.44,17965700,380550,0.00580732,0.635335,0.648023,0.306396
242530757,77340500,16256,172835,4453.32,7136430,536795,0.0257664,3.10583,2.39597,0.758954
242542871,77340500,17479,565137,8968.38,21532500,1101640,0.0158694,1.94934,1.94149,0.403072
242531836,77340500,16364,2620160,9633.17,89606300,1109490,0.00367655,0.423443,0.41736,0.373993
242526377,77340500,725,223496,2593.72,7856400,324509,0.0116052,1.45197,0.958824,0.181002
242543808,77340500,111220822,154354,1927.78,6672360,238651,0.0124894,1.54613,1.57538,0.18053
242528270,77340500,15734,209495,1017.01,7855260,117631,0.00485457,0.561497,0.561564,0.134302
242528807,77340500,15917,6929760,67652.9,190488000,7815520,0.00976267,1.12782,1.12941,1.06336
242525247,77340500,479,1310310,12795.8,53734400,1868610,0.00976552,1.42608,1.28563,0.519623
242526362,77340500,718,3773790,63036.1,145014000,8295160,0.0167037,2.1981,2.24747,0.872779
242537858,77340500,16827,454590,3030.92,16838000,429982,0.00666736,0.945867,0.945862,0.609955
242530534,77340500,16232,553522,2329.29,16331700,266201,0.00420813,0.480922,0.484574,0.478323
242543857,77340500,111220852,1675900,15815.3,57535100,1942350,0.00943688,1.15899,1.19511,0.772024
242527788,77340500,15608,594473,1806.86,15769500,190175,0.00303942,0.319905,0.319905,0.296198
242524002,77340500,233,2517080,30088.9,114165000,3719870,0.0119539,1.47785,1.47777,0.33717
242526634,77340500,867,4650880,24158.6,154625000,3009370,0.00519443,0.647055,0.647055,0.470241
242528653,77340500,15884,101512,706.18,3758540,90895.3,0.00695662,0.895415,0.89975,0.155268
242543175,77340500,17514,393937,4124.42,11796000,504124,0.0104698,1.27971,1.25138,0.306816
242527564,77340500,10728,1223840,11771.5,61084800,1841080,0.00961853,1.50435,1.5043,0.448103
242535252,77340500,16654,384659,1441.16,12820400,167086,0.00374659,0.434375,0.434375,0.369009
242526548,77340500,826,5227480,30059.4,151795000,3318160,0.00575026,0.634753,0.647314,0.470056
242527673,77340500,15580,383994,1907.92,11288000,199871,0.00496862,0.520507,0.538654,0.445052
242532384,77340500,16405,272461,3174.19,12743600,409809,0.0116501,1.5041,1.52336,0.397935
242541357,77340500,17202,34969,104.375,931976,11870,0.00298479,0.339444,0,0
242528115,77340500,15722,1293120,7218.52,51423400,855852,0.00558224,0.661849,0.661808,0.249192
242529193,77340500,15989,6399390,84406.9,221907000,10728700,0.0131898,1.67652,1.67831,1.15267
242527331,77340500,1120,244760,2171.24,11210700,275700,0.00887091,1.12641,1.12645,0.311354
242530814,77340500,16261,1192120,24151.4,42107700,2975410,0.0202592,2.4959,2.7345,0.77331
242530442,77340500,16224,173794,1601.29,6610880,196350,0.00921372,1.12978,1.1325,0.308853
242526626,77340500,861,1853360,6793.4,60049300,853901,0.00366546,0.460732,0.460732,0.71175
242535231,77340500,16651,40703900,185436,1455620000,22796000,0.00455573,0.560044,0.560044,0.688622
242527274,77340500,1093,12518900,47879.2,311653000,5629160,0.00382455,0.449653,0.449653,1.56755
242530768,77340500,16257,174430,2555.01,5535100,307495,0.0146478,1.76286,1.04979,0.0836957
242526829,77340500,962,11232700,124795,418637000,15830700,0.0111099,1.40934,1.37589,0.577913
242527603,77340500,182305693,1432430,5546.8,34219900,674517,0.00387231,0.470891,0.469387,0.522807
242529959,77340500,16145,4540000,25875.4,179448000,3708430,0.00569944,0.816836,0.818866,0.880455
242524824,77340500,402,9368510,94999.3,370218000,11819600,0.0101403,1.26163,1.26151,0.465898
242526344,77340500,708,2168080,12801.2,73209700,1503270,0.00590441,0.693364,0.693364,0.402794
242541312,77340500,17193,209814,1337.83,6078670,147382,0.00637626,0.702442,0.702442,0.486977
242528715,77340500,15914,1818360,17625.9,56981500,2167500,0.0096933,1.19201,1.19201,0.756965
242530156,77340500,16174,3566840,12535.2,117494000,1475040,0.00351437,0.413544,0.413544,0.373004
242528121,77340500,15725,1293120,7218.52,51423400,855852,0.00558224,0.661849,0.661808,0.249192
242536367,77340500,16739,139876,655.729,4251710,76473.3,0.00468793,0.546722,0.546722,0.381315
242542958,77340500,17494,1005870,15285.5,34958700,1877250,0.0151964,1.86629,1.86358,0.284422
242526942,77340500,998,1730110,14634.1,51980700,1618580,0.00845845,0.935534,0.932521,0.255304
242529261,77340500,16008,7114370,69182,233678000,8968770,0.00972425,1.26066,1.23766,0.720162
242526319,77340500,696,104905,267.94,2328170,33214.4,0.00255411,0.316612,0.316611,0.565665
242527161,77340500,1054,1314700,15666.2,41971300,1783090,0.0119162,1.35627,1.35938,0.212329
242528296,77340500,15755,1228990,6974.2,39151900,768433,0.00567475,0.625256,0.629563,0.237869
242536270,77340500,16729,314721,1668.25,9974210,193443,0.00530073,0.61465,0.61465,0.427768
242528901,77340500,15935,2639290,22722.9,81182500,2634030,0.00860945,0.998004,0.993206,0.457369
242538326,77340500,16893,1223920,4408.66,33873500,487542,0.00360209,0.398347,0.398347,0.370406
242538088,77340500,16862,139876,2335.14,4306560,295753,0.0166943,2.1144,2.1144,0.288089
242529091,77340500,15963,734349,17897.3,35043300,2307120,0.0243717,3.14172,3.14172,0.335372
242527905,77340500,15691,663930,1562.03,10179600,210358,0.0023527,0.316838,0.317216,1.28874
242532002,77340500,16388,632984,15789.6,33034200,2323360,0.0249447,3.67048,3.61397,0.567823
242527841,77340500,15626,2062990,11343.5,64991300,1304220,0.00549857,0.632196,0.632196,0.512105
242541871,77340500,17266,944163,2953.06,23036600,321917,0.00312771,0.340955,0.340955,0.287261
242542275,77340500,17342,104851,949.094,3942120,120772,0.00905183,1.15185,1.15221,0.520603
242530225,77340500,16186,4196280,18821.7,128563000,2278500,0.00448534,0.54298,0.54298,0.448211
242523955,77340500,215,3890870,20386.9,133538000,2498700,0.00523966,0.642196,0.6622,0.752889
242543868,77340500,111220858,87743.7,906.937,2780480,106131,0.0103362,1.20956,1.38551,0.219505
242529115,77340500,15971,5122040,57664.7,147171000,6697390,0.0112582,1.30756,1.31222,0.911182
242522958,77340500,9,3784870,80188.3,180842000,10440100,0.0211865,2.75839,2.71964,0.376676
242525653,77340500,558,245710,1245.15,5294380,143830,0.00506755,0.585365,0.478914,0.979349
242539239,77340500,17007,314721,1211.48,9427000,139918,0.00384937,0.444578,0.444578,0.367477
242533540,77340500,16460,585727,2943.81,21099100,346179,0.00502591,0.591025,0.534235,0.523581
242524020,77340500,242,9703080,86611.4,287931000,9789570,0.00892617,1.00891,1.00499,0.434678
242525456,77340500,510,686330,7096.26,21247400,815020,0.0103394,1.1875,1.17802,0.354642
242527669,77340500,15578,383994,1907.92,11288000,199871,0.00496862,0.520507,0.538654,0.445052
242542663,77340500,17437,5305680,37174.6,146983000,4342210,0.00700657,0.818407,0.855381,0.502
242542658,77340500,17434,586898,5148.72,19491300,598944,0.00877276,1.02053,1.14939,0.417749
242528669,77340500,15900,419634,14757.3,19763300,1911990,0.035167,4.55631,4.54304,0.493301
242543508,77340500,111220664,1188950,6978.87,35674300,838480,0.0058698,0.70523,0.70523,0.415382
242542013,77340500,17279,34969,196.532,1041690,23320.8,0.00562019,0.666898,0,0
242538316,77340500,16891,314721,1535.13,10813300,177721,0.00487774,0.564695,0.564695,0.326949
242538155,77340500,16871,349690,1568.96,10576900,209406,0.00448672,0.598833,0.598833,0.632829
242524140,77340500,274,2065100,27815.6,86482700,3499900,0.0134694,1.69479,1.70278,0.709149
242529515,77340500,16072,16288300,223475,625086000,27375500,0.0137199,1.68068,1.67726,0.502636
242525256,77340500,481,835228,5584.08,24172500,620194,0.00668569,0.742545,0.769284,0.434563
242525234,77340500,477,138662000,1270530,4819340000,152220000,0.00916274,1.09777,1.10034,0.688228
242527846,77340500,15629,804287,4549.86,25188400,565528,0.00565701,0.703143,0.703143,0.660715
242543225,77340500,17526,584382,5579.66,18609400,683206,0.00954796,1.16911,1.12253,0.338261
242530559,77340500,16239,719696,11481.7,27387900,1418590,0.0159535,1.9711,2.10008,0.859696
242526745,77340500,927,189968,1834.14,5228230,206618,0.00965501,1.08765,1.10669,0.328059
242533991,77340500,16521,52919.9,695.852,1867120,94562.2,0.0131492,1.78689,1.82481,0.524931
242532343,77340500,16403,244760,2571.57,11508100,331384,0.0105065,1.35392,1.35393,0.168266
242532409,77340500,16406,718328,7665.86,30335400,967291,0.0106718,1.34659,1.30486,0.405339
242543454,77340500,17648,69849.9,961.26,2230360,115329,0.0137618,1.6511,1.65102,0.0544165
242523340,77340500,88,3461290,20174,116069000,2368190,0.00582846,0.684191,0.684218,0.377614
242527109,77340500,1035,2592560,32990.5,112612000,4153030,0.0127251,1.6019,1.59616,0.361584
242543480,77340500,111220624,34967.3,186.563,1396240,24091.1,0.00533535,0.688959,0,0
242525591,77340500,540,1154840,12568.6,39309500,1541340,0.0108834,1.33468,1.34532,1.09902
242526778,77340500,942,9772920,121552,318820000,14197900,0.0124376,1.45278,1.46794,0.853351
242529528,77340500,16080,594473,4658.8,24629000,583800,0.00783685,0.982046,0.982046,0.298206
242529973,77340500,16147,18561.3,260.238,585914,30723.5,0.0140205,1.65525,0,0
242525514,77340500,524,244434,2188.64,7039090,242521,0.00895391,0.992175,0.98878,0.0267557
242536328,77340500,16735,1713480,5426.11,49882200,630435,0.00316672,0.367927,0.367927,0.77164
242534076,77340500,16532,2504000,10546.9,86964400,1283460,0.00421203,0.512565,0.534924,0.609554
242528547,77340500,15845,2460870,14029.3,77029900,1672010,0.00570096,0.679437,0.70164,0.34239
242527027,77340500,1002,10604100,128540,431817000,16842100,0.0121218,1.58827,1.63445,0.849
242542654,77340500,17429,249641,1418.56,8820650,167948,0.00568241,0.67276,0.662209,0.188248
242543586,77340500,111220762,662099,3405.1,17729400,397180,0.00514289,0.59988,0.600546,0.370463
242526493,77340500,809,6402050,43730.5,176916000,4819890,0.00683071,0.752867,0.755165,0.449845
242524667,77340500,378,21716200,264623,839484000,33189500,0.0121855,1.52833,1.52981,0.466403
242543134,77340500,17506,1414010,21786.7,45074400,2777680,0.0154078,1.9644,1.96127,0.284804
242523631,77340500,155,3664490,58878.8,147473000,8398440,0.0160674,2.29184,2.33748,0.909671
242539692,77340500,17107,979132,4092,28530400,486655,0.00417921,0.497027,0.497027,0.680775
242524450,77340500,353,1982480,20534.6,68055300,2427460,0.010358,1.22446,1.18228,0.392025
242529099,77340500,15966,209814,6044.54,10046600,797736,0.028809,3.80211,3.80211,0.329935
242523924,77340500,203,115942,857.78,3802770,97193.2,0.00739834,0.83829,0.901382,0.283964
242528359,77340500,15778,1310650,10707.3,37218600,1211790,0.00816945,0.924574,0.924812,0.317071
242535458,77340500,16667,559504,1678.19,19459100,194661,0.00299943,0.347918,0.347918,0.333443
242527964,77340500,15712,172215,838.582,6589040,99102.6,0.0048694,0.575459,0.57405,0.30435
242543945,77340500,111220908,174845,3545.81,6156710,417075,0.0202798,2.3854,2.3854,0.152619
242538605,77340500,16938,50748800,226828,2050530000,35069200,0.00446962,0.691035,0.669605,0.942313
242532325,77340500,16402,817635,16158.4,39063600,2171810,0.0197624,2.65621,2.59363,0.839854
242538012,77340500,16853,34969,174.74,1074000,20284.3,0.00499698,0.580066,0,0
242542816,77340500,17469,490833,3286.4,13813300,373852,0.00669557,0.761668,0.773617,0.480438
242523411,77340500,106,314721,2247.98,9544270,276217,0.00714276,0.877658,0.877658,0.347607
242535726,77340500,16688,5699950,34219.9,225824000,4357410,0.00600355,0.764465,0.764465,0.545738
242542511,77340500,17379,1535150,9926.62,45908700,1125720,0.00646623,0.733297,0.762138,0.477204
242524064,77340500,256,2324440,23558.6,85719800,2717830,0.0101352,1.16924,1.13023,0.352176
242526622,77340500,859,139570,1554.14,5231080,194329,0.0111352,1.39234,1.39253,0.191947
242542767,77340500,17457,86970.9,718.559,2538640,81056.3,0.00826207,0.931994,1.00389,0.426734
242528572,77340500,15854,7418130,58096.3,283148000,7227780,0.00783166,0.97434,0.992119,0.438952
242525266,77340500,484,1208030,12703.2,30867600,1535440,0.0105157,1.27103,1.28879,0.546066
242526258,77340500,670,5209580,80774.2,231842000,11110100,0.0155049,2.13264,2.13052,0.408178
242526427,77340500,759,69938,573.785,2670820,73399.3,0.00820419,1.04949,1.04949,0.595462
242525226,77340500,473,3259530,19906.4,100640000,2226390,0.00610715,0.68304,0.683198,0.344296
242529642,77340500,16093,734349,4628.07,26327100,551728,0.00630227,0.751316,0.751316,0.190001
242523360,77340500,92,2202950,19063,72518100,2173790,0.0086534,0.986765,0.986742,0.571011
242538241,77340500,16882,1328820,4491.95,39411800,509020,0.0033804,0.383061,0.383061,0.349948
242525047,77340500,444,5481950,114265,251487000,15302800,0.0208438,2.79149,2.84775,0.75179
242538408,77340500,16909,34969,143.817,1109530,16740.7,0.00411271,0.478731,0,0
242537432,77340500,16790,1258880,5101.1,36300300,580734,0.00405208,0.461309,0.461309,0.599096
242542498,77340500,17375,1636170,11820,49751000,1366680,0.00722417,0.83529,0.861116,0.830116
242523969,77340500,220,6466930,246353,305895000,32917200,0.0380944,5.09008,5.08884,0.633498
242527474,77340500,10705,279641,1091.16,10856200,160256,0.00390199,0.573077,0.573079,0.214941
242534063,77340500,16530,2504000,10546.9,86964400,1283460,0.00421203,0.512565,0.534924,0.609554
242524267,77340500,310,1363480,11414.7,42416900,1333820,0.00837176,0.978245,0.978257,0.453464
242527079,77340500,1023,2719640,42634.7,124968000,5628420,0.0156766,2.06955,2.15545,0.634926
242530500,77340500,16229,594434,2869.2,18923700,345725,0.00482678,0.581604,0.581653,0.441541
242542657,77340500,17433,674642,6055.65,22271800,705076,0.0089761,1.04511,1.17563,0.394135
242528520,77340500,15833,419443,2296.19,10975200,251533,0.00547437,0.599683,0.599799,0.258846
242529338,77340500,16026,17096900,260009,756567000,33627100,0.015208,1.96685,1.99577,0.524961
242538687,77340500,16957,524535,3257.65,16789600,429731,0.00621055,0.819261,0.819261,0.822619
242543872,77340500,111220868,104907,1540.65,4137370,183578,0.0146858,1.74991,1.74991,0.370176
242529041,77340500,15947,1229550,19561.8,45041100,2548360,0.0159097,2.07259,2.16646,1.23499
242529289,77340500,16013,8052400,92480,256990000,11074000,0.0114848,1.37524,1.29169,0.393569
242526647,77340500,874,349690,2454.61,9834410,302647,0.00701938,0.865473,0.865473,0.568598
242529366,77340500,16036,4782380,27740.4,142934000,3774380,0.00580053,0.789225,0.791821,0.799889
242526101,77340500,612,4126340,16700.3,114648000,1993940,0.00404725,0.483221,0.483221,0.571259
242542418,77340500,17360,34948.9,320.705,1189210,39807.6,0.00917641,1.13902,0,0
242527593,77340500,10737,2078540,17583.7,95893900,2386490,0.00845965,1.14816,1.23579,0.623616
242527839,77340500,15624,2062990,11343.5,64991300,1304220,0.00549857,0.632196,0.632196,0.512105
242529317,77340500,16021,68860000,892214,2858800000,116012000,0.0129569,1.68476,1.69157,0.604027
242530100,77340500,16161,449383,6408.33,13477200,721822,0.0142603,1.60625,1.61206,0.185248
242535930,77340500,16701,944163,6423.39,32808400,832669,0.00680327,0.881913,0.881913,0.529852
242538216,77340500,16879,1888330,6654.95,57188700,760628,0.00352426,0.402805,0.402805,0.372988
242543932,77340500,111220902,69938,1414.32,2434730,162656,0.0202224,2.32572,2.32572,0.010773
242531628,77340500,16330,383265,1513.94,12451400,181763,0.00395012,0.474248,0.455311,0.26671
242535901,77340500,16700,944163,3341.62,30590400,395719,0.00353925,0.419122,0.419122,0.498557
242529301,77340500,16015,1514530,13340.3,46457500,1592570,0.0088082,1.05153,1.01334,0.372084
242528277,77340500,15739,478881000,4760210,17036600000,599120000,0.00994027,1.25108,1.2487,0.88043
242523007,77340500,42,314721,970.468,10138200,113395,0.00308358,0.360305,0.360305,0.378331
242531768,77340500,16343,1354660,17443.6,48630600,2238400,0.0128767,1.65237,1.63539,1.25992
242525490,77340500,519,5482520,31789.2,187092000,4190830,0.00579828,0.764399,0.788082,0.547897
242540062,77340500,17142,104907,605.351,1917820,66586.3,0.00577036,0.634717,0.634717,0.238545
242537548,77340500,16803,69938,215.737,1924190,23871.3,0.00308469,0.341321,0.341321,0.43401
242535328,77340500,16659,1398760,4525.07,48356400,523310,0.00323506,0.374124,0.374124,0.412871
242526952,77340500,999,607622,13756.5,23239300,1791180,0.0226398,2.94785,2.74393,0.964725
242531603,77340500,16327,260990,2329.04,9912340,284812,0.00892386,1.09128,1.1323,0.438202
242526398,77340500,735,1437900,9846.45,42729900,1313220,0.00684779,0.913289,0.863144,1.17367
242543163,77340500,17510,205806,2376.43,5193330,298974,0.0115469,1.4527,1.44191,0.359506
242533476,77340500,16451,411717,10885,16872900,1702320,0.0264381,4.13469,2.23346,1.51398
242533972,77340500,16520,4060090,16114.8,140026000,1948120,0.00396908,0.47982,0.500656,0.676971
242528485,77340500,15819,10182000,51099.8,310183000,5978910,0.00501866,0.587206,0.587154,0.422482
242539399,77340500,17075,769318,2775.97,22137400,317076,0.00360835,0.412152,0.412152,0.412725
242529387,77340500,16041,4069530,40747.6,150736000,4957920,0.0100128,1.2183,1.24997,0.699075
242537914,77340500,16842,18851900,121925,1028620000,19047000,0.00646753,1.01035,0.998839,0.725422
242527349,77340500,1132,17764200,76623.4,515608000,9033920,0.00431335,0.508545,0.508545,0.532113
242530293,77340500,16196,524535,2306.81,17714000,277042,0.00439781,0.528168,0.528168,0.349426
242536887,77340500,16776,629442,1808.99,19543600,209606,0.00287396,0.333003,0.333003,0.338315
242528695,77340500,15909,3251820,99922.7,141743000,12906600,0.0307283,3.96905,3.96882,0.624508
242526645,77340500,873,2459640,13176.3,55054100,1614760,0.00535699,0.656505,0.646818,0.569255
242528454,77340500,15811,3933700,35146.2,121709000,3837190,0.00893464,0.975466,0.977918,0.402756
242524367,77340500,333,38332.4,316.861,1054430,34247.5,0.00826614,0.893434,0,0
242528301,77340500,15759,164337,864.045,4942660,93561.8,0.00525776,0.569329,0.600182,0.206443
242533618,77340500,16474,410574,4752.44,15893000,631933,0.0115751,1.53915,1.50076,1.44559
242538003,77340500,16852,419628,2125.65,15526700,283087,0.00506556,0.674614,0.674614,0.471516
242526631,77340500,864,22923900,324142,909210000,43127800,0.0141399,1.88134,1.9043,0.963295
242535597,77340500,16678,13777800,58903.7,513041000,7283290,0.00427527,0.528625,0.528625,0.674996
242539826,77340500,17131,244783,2395.18,6962510,273521,0.00978491,1.1174,1.1174,0.324707
242526606,77340500,851,2552740,16928.4,103742000,2153070,0.00663146,0.843437,0.843437,0.478864
242528462,77340500,15813,1978150,16157.2,61059000,1773660,0.00816783,0.896623,0.889454,0.364559
242530692,77340500,16250,1003030,16355.6,37199500,1970690,0.0163062,1.96474,1.6907,0.825918
242535474,77340500,16671,3671740,20436.9,132687000,2493650,0.005566,0.679145,0.679145,0.64374
242538377,77340500,16902,839256,4458.46,25041800,523389,0.00531239,0.623634,0.623634,0.501362
242539089,77340500,16981,524535,2069.17,16412100,247810,0.00394478,0.472438,0.472438,0.291274
242536098,77340500,16710,489566,1730.77,15497100,210004,0.00353532,0.42896,0.42896,0.295102
242533701,77340500,16487,4661430,21539.3,152438000,2526660,0.00462075,0.542034,0.53356,1.27409
242539278,77340500,17014,419628,1759.11,12857300,205669,0.00419206,0.490122,0.490122,0.255245
242529765,77340500,16117,13043500,119979,547465000,18407000,0.00919837,1.4112,1.37702,1.84246
242524832,77340500,403,4877770,73866.6,179328000,9123460,0.0151435,1.87041,1.84961,0.927151
242529466,77340500,16064,3195080,8663.69,49281400,1018490,0.00271158,0.318768,0.338159,1.3516
242524457,77340500,354,125267000,1151200,4025350000,144443000,0.00918999,1.15309,1.1517,0.796175
242529272,77340500,16010,6517980,72778.6,233126000,8853860,0.0111658,1.35838,1.28962,0.496187
242528839,77340500,15924,2625350,25617.5,72048500,2857090,0.00975773,1.08827,1.09812,0.949661
242529394,77340500,16043,590038,5234.99,20644300,638853,0.0088723,1.08273,1.10297,0.928381
242529574,77340500,16083,5009420,69871.7,179658000,8540800,0.0139481,1.70495,1.67463,0.500737
242527035,77340500,1005,538214,8041.51,20708700,1042720,0.0149411,1.93738,2.07229,0.857075
242524471,77340500,359,3954250,24953.7,108697000,2720620,0.0063106,0.688025,0.690554,0.461094
242538411,77340500,16910,69938,345.534,2090070,40470.9,0.00494057,0.578669,0.578669,0.135932
242527943,77340500,15705,150872,756.76,5114280,84565.4,0.00501592,0.560512,0.487115,0.161134
242533527,77340500,16458,1105470,5627.61,40072700,655745,0.0050907,0.593183,0.564133,0.52918
242538458,77340500,16925,6472220,30909.9,284273000,4765530,0.00477578,0.736304,0.72515,0.670807
242524352,77340500,327,1102050,8977.02,39383400,1028580,0.00814577,0.93334,0.891497,0.413355
242543233,77340500,17534,728405,7608.99,21783200,878854,0.0104461,1.20655,1.13406,0.449144
242539349,77340500,17045,594473,2273.84,16663700,264559,0.00382497,0.445031,0.445031,0.440042
242526271,77340500,676,292349,9731.46,12900100,1188550,0.0332871,4.06553,4.0986,0.594588
242530114,77340500,16163,12169700,54222.1,409040000,6682650,0.00445551,0.549123,0.549047,0.538797
242530395,77340500,16216,931167,6568.74,32624400,785649,0.0070543,0.843725,0.847939,0.367715
242533506,77340500,16455,2472070,14136.9,92942800,1876820,0.00571866,0.759211,0.735813,0.856613
242537870,77340500,16828,43582900,270689,2198210000,41853500,0.00621089,0.96032,0.955676,0.830273
242524055,77340500,254,31422000,351515,1285330000,45450300,0.0111869,1.44645,1.44392,0.613275
242528379,77340500,15784,7208590,54436,225270000,5968630,0.00755155,0.827988,0.84014,0.445851
242534466,77340500,16584,314548,2257.99,10767900,279773,0.00717852,0.889444,0.889466,0.366191
242543410,77340500,17606,34969,95.7235,647317,11085.5,0.00273738,0.317011,0,0
242531506,77340500,16302,174845,769.924,6442990,89308.8,0.00440346,0.510789,0.510789,0.133335
242543147,77340500,17508,647948,8203.67,17659000,993441,0.012661,1.53321,1.52438,0.332435
242542856,77340500,17476,11051000,142349,352708000,17299200,0.0128811,1.56539,1.5261,0.491261
242525092,77340500,452,660784,3274.83,18949300,355453,0.00495597,0.537926,0.573201,0.441799
242534353,77340500,16568,104907,581.395,3901230,70896.1,0.005542,0.675799,0.675799,0.0892401
242534457,77340500,16583,69915.4,488.144,1843270,58718.1,0.00698193,0.839846,0.839764,0.423353
242540914,77340500,17161,489560,5355.82,22316500,725941,0.0109401,1.48284,1.48283,0.606443
242527576,77340500,10731,1419350,9059.89,67283500,1351600,0.00638311,0.952266,0.94678,0.61471
242531418,77340500,16291,361537,2585.82,11442900,289684,0.00715229,0.801257,0.64385,0.226345
242527758,77340500,15601,2896360,15787.1,76212800,1654790,0.00545065,0.571333,0.571699,0.381716
242529941,77340500,16141,10013800,73324.4,394272000,10670900,0.00732235,1.06562,1.06724,1.09529
242535315,77340500,16658,40249300,183764,1440360000,22601800,0.00456563,0.561546,0.561546,0.689643
242537668,77340500,16818,53119000,322827,2644360000,49638500,0.00607743,0.934476,0.929617,0.810636
242543526,77340500,111220690,174845,2086.82,6468580,273120,0.0119353,1.56207,1.56207,0.370312
242528493,77340500,15822,873230,6002.76,25969100,685001,0.00687421,0.784446,0.784649,0.335507
242526642,77340500,872,629442,3517.05,20458700,414190,0.00558757,0.658027,0.658027,0.498648
242543753,77340500,111220788,540112,6983.89,19756600,945734,0.0129305,1.751,1.84116,0.71431
242542032,77340500,17282,1643540,7811.39,41573800,878108,0.00475278,0.534277,0.534277,0.502788
242523958,77340500,216,698357,12259.8,24919500,1509840,0.0175552,2.16199,2.11976,1.06578
242539162,77340500,16994,3636780,13691.2,107140000,1576850,0.00376464,0.433585,0.433585,0.480707
242524910,77340500,418,1131510,31070.5,47336400,3914890,0.0274594,3.45989,3.53486,0.642658
242527408,77340500,10693,769318,6841.49,19559900,855623,0.00889293,1.11218,1.11218,0.412579
242530956,77340500,16265,285547,8939.16,12327200,1100040,0.0313054,3.8524,4.05875,0.358483
242534711,77340500,16608,314721,1037.05,10377300,122499,0.00329515,0.389231,0.389231,0.219467
242526425,77340500,757,244783,793.949,7015150,90689.9,0.00324348,0.370491,0.370491,0.156071
242535145,77340500,16640,174845,843.939,5648410,97341.6,0.00482678,0.556731,0.556731,0.173254
242530743,77340500,16255,160266,3083.24,5220700,380236,0.0192383,2.37254,2.80815,1.0123
242534727,77340500,16610,139876,575.313,4311760,67270.1,0.00411302,0.480927,0.480927,0.787042
242531513,77340500,16308,77503100,748662,2856390000,97889600,0.00965977,1.26304,1.25405,1.31416
242541284,77340500,17190,34969,149.753,1016120,16949.8,0.00428244,0.484708,0,0
242527447,77340500,10695,1363790,6000.21,44233400,680799,0.00439965,0.499196,0.499196,0.360013
242528698,77340500,15910,489554,14506,21599300,1952220,0.029631,3.98776,3.98769,0.57482
242534719,77340500,16609,139876,543.791,4814070,63204.4,0.00388766,0.451861,0.451861,0.383625
242526727,77340500,918,37009300,328136,1207400000,38218600,0.0088663,1.03267,1.03427,0.810117
242541449,77340500,17215,209814,713.208,5343100,80585.7,0.00339924,0.384082,0.384082,0.215673
242528529,77340500,15837,773963,5390.33,26955300,643483,0.00696458,0.831413,0.832485,0.282218
242523407,77340500,105,139876,457.026,3449800,49820,0.00326737,0.356173,0.356173,0.0906631
242535178,77340500,16647,69938,423.268,2405280,49521.5,0.00605205,0.708078,0.708078,0.109314
242542674,77340500,17446,263460,2007.97,6848820,235078,0.00762152,0.892273,0.879892,0.451603
242524491,77340500,362,3868580,82278.1,178146000,11036200,0.0212683,2.85279,2.93008,0.747814
242536708,77340500,16765,209814,475.236,6207410,53225,0.00226503,0.253677,0.253677,0.292355
242535706,77340500,16686,1818390,4879.87,64451700,568983,0.00268363,0.312905,0.312905,0.257642
242526630,77340500,862,4682590,73220.2,196885000,9177810,0.0156367,1.95999,1.9781,0.359862
242527289,77340500,1098,1853360,32133.9,67559400,3733130,0.0173382,2.01425,2.01425,0.204739
242528870,77340500,15928,13928700,116831,406391000,14029700,0.00838781,1.00725,0.999296,0.662614
242536418,77340500,16744,34969,136.915,1079100,15952.1,0.00391532,0.456179,0,0
242539363,77340500,17053,8077840,35461.9,227408000,4053960,0.00439002,0.501861,0.501861,0.597961
242524885,77340500,414,198235,3318.02,7174020,427030,0.0167379,2.15416,2.46729,1.17029
242542586,77340500,17404,102537,1977.92,4522220,256054,0.0192898,2.49719,2.50418,0.253581
242530281,77340500,16195,69938,256.732,2363880,30129.8,0.00367085,0.430808,0.430808,0.157126
242526859,77340500,972,7989130,88509.2,241002000,10500000,0.0110787,1.31429,1.32838,0.494893
242526661,77340500,882,1462520,17092,45639800,2020140,0.0116867,1.38127,1.48291,0.706238
242532730,77340500,16419,2342920,18012.5,97231700,2310840,0.00768805,0.986308,0.986308,0.403928
242534802,77340500,16620,69938,471.501,2600200,55716,0.00674171,0.796649,0.796649,0.216391
242522983,77340500,27,424031,3499.12,14838500,421290,0.00825203,0.993535,0.97425,0.500364
242534494,77340500,16587,69938,386.274,2414380,47824.3,0.00552309,0.68381,0.68381,0.0119795
242539655,77340500,17105,174845,2086.82,6468580,273120,0.0119353,1.56207,1.56207,0.370312
242531889,77340500,16382,34622800,499018,1422520000,67272800,0.014413,1.94302,1.92423,1.09158
242533735,77340500,16494,168407,777.875,5906360,87169.8,0.00461901,0.517612,0.521333,0.216724
242541934,77340500,17273,104907,406.836,2610670,45900.2,0.00387806,0.437532,0.437532,0.388846
242539033,77340500,16973,69938,351.572,2589850,41746.6,0.00502691,0.596908,0.596908,0.222445
242527479,77340500,10708,2517770,17420,137799000,2900870,0.00691882,1.15216,1.15216,0.959268
242525770,77340500,576,69938,175.22,1633600,18763.8,0.00250536,0.268291,0.268291,0.107546
242528389,77340500,15788,182577,967.162,5311660,104763,0.00529729,0.573802,0.56279,0.313807
