id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241713721,76003669,15944,1624410,2234.52,35563200,280297,0.00137559,0.172553,0.171963,0.354186
241714351,76003669,16764,838689,1166.57,19294900,142415,0.00139095,0.169807,0.156714,1.1604
241714131,76003669,16479,416398,328.943,8854010,37592.1,0.000789972,0.0902793,0.108062,1.40738
241714336,76003669,16740,413591,493.139,7710270,56450.2,0.00119234,0.136488,0.16171,1.27304
241713739,76003669,15964,286437,1304.28,9127170,160578,0.00455345,0.560604,0.588079,0.38019
241714060,76003669,16399,2562390,13381.7,89879000,1573850,0.00522235,0.614212,0.633928,0.422094
241714735,76003669,17291,17892.8,28.4191,514340,4110.66,0.0015883,0.229738,0,0
241713086,76003669,653,45269.7,23.5196,1031130,2680.11,0.000519543,0.0592032,0.0601161,0.178597
241713101,76003669,672,50172600,50357.1,1180310000,5603500,0.00100368,0.111685,0.11342,0.609625
241714261,76003669,16657,39965.3,48.7211,1387310,5983.46,0.00121908,0.149716,0.149647,0.169517
241714982,76003669,17649,18952.1,3.98956,311057,430.743,0.000210508,0.022728,0,0
241712770,76003669,203,99132.9,123.417,2076230,15979.2,0.00124497,0.16119,0.160957,0.173878
241714276,76003669,16674,1602710,1547.34,35969600,190378,0.000965452,0.118785,0.105893,0.771745
241714535,76003669,17022,16985.9,60.8095,478887,6967.4,0.00358,0.410187,0,0
241712644,76003669,10,7539080,11781.8,190077000,1530100,0.00156276,0.202955,0.200966,1.20216
241713642,76003669,15842,8021930,7555.37,172396000,853229,0.000941839,0.106362,0.104711,0.513309
241713717,76003669,15939,2666930,4978.96,57143100,546906,0.00186693,0.20507,0.210276,0.53103
241714471,76003669,16928,2708570,7040.99,68972700,864674,0.00259952,0.319236,0.318063,0.468845
241714527,76003669,17008,416539,607.51,11435500,69706.1,0.00145847,0.167346,0.200603,0.912432
241714547,76003669,17039,1299670,1662.71,27081700,193454,0.00127933,0.148848,0.149428,0.367689
241714701,76003669,17247,68639.2,41.8859,1294370,4534.86,0.000610233,0.066068,0.0658336,0.356921
241713714,76003669,15936,9808890,18811.6,204699000,2065020,0.00191781,0.210525,0.221607,0.598611
241714750,76003669,17309,20016.5,17.269,479172,1923.63,0.00086274,0.0961022,0,0
241714968,76003669,17598,342577,922.404,7125760,112231,0.00269254,0.327607,0.34003,0.509172
241713295,76003669,989,859217,466.761,21141400,54266.9,0.00054324,0.0631586,0.0609987,0.447669
241714489,76003669,16954,1077890,1841.77,24218500,203786,0.00170867,0.18906,0.188937,0.418819
241714598,76003669,17106,55219.3,81.6996,1520090,9385.8,0.00147955,0.169973,0.170035,0.0927881
241713955,76003669,16257,379587,371.968,6581690,48405.8,0.000979928,0.127522,0.127338,0.24698
241714095,76003669,16436,1491880,1584.53,33937000,181371,0.0010621,0.121573,0.120921,0.24828
241713153,76003669,757,136722,64.3509,3750640,7307.57,0.000470671,0.0534486,0.0561592,0.234102
241712989,76003669,513,80187.6,29.4278,1357050,3134.77,0.000366987,0.039093,0.039322,0.124927
241713222,76003669,878,487167,397.199,7588040,48992.8,0.000815326,0.100567,0.0957645,0.755016
241712936,76003669,440,622547,1087.5,14637100,124899,0.00174685,0.200626,0.202359,0.695684
241712663,76003669,44,3242370,2873.54,77115300,331037,0.000886246,0.102097,0.102323,0.507942
241714916,76003669,17526,369037,963.059,9687320,114471,0.00260965,0.310188,0.266615,0.85983
241712889,76003669,366,322987,617.496,8080740,71648.1,0.00191183,0.221829,0.199847,0.500248
241712944,76003669,451,390834,400.092,7481980,41610.2,0.00102369,0.106465,0.109299,0.335916
241714356,76003669,16769,344318,783.863,8077230,97802.9,0.00227657,0.284049,0.286595,0.794622
241713205,76003669,852,3227740,3638.96,70571600,401342,0.0011274,0.124342,0.122681,0.39705
241712772,76003669,206,95700.9,141.238,2284070,15626.6,0.00147583,0.163286,0.16298,0.501413
241715017,76003669,111220666,1299670,1662.71,27081700,193454,0.00127933,0.148848,0.149428,0.367689
241712982,76003669,504,2666840,2369.04,61639800,277220,0.000888332,0.103951,0.102538,0.580903
241713491,76003669,15622,9842680,25304.4,195507000,3184640,0.00257089,0.323554,0.336772,1.0069
241714615,76003669,17130,695935,411.461,12698500,45237,0.000591234,0.0650017,0.0643791,0.369583
241713422,76003669,10711,2720660,1024.64,82941700,133588,0.000376615,0.0491013,0.0450203,1.51522
241713868,76003669,16132,1698070,2436.95,38424100,287399,0.00143513,0.16925,0.185891,1.39123
241712677,76003669,66,34834.6,65.4127,725521,6993.22,0.00187781,0.200755,0,0
241712651,76003669,26,4909160,2546.87,117429000,317019,0.0005188,0.064577,0.062817,1.20309
241713415,76003669,10701,678809,808.903,15694600,93781.6,0.00119165,0.138156,0.13702,0.400167
241714182,76003669,16562,72621.2,229.71,2349650,27327.9,0.00316312,0.376307,0.376252,0.0256241
241713745,76003669,15974,4334760,7898.16,97471200,890276,0.00182205,0.20538,0.193073,0.589249
241712964,76003669,480,161150,367.778,3476090,37748.9,0.00228221,0.234246,0.236519,0.284709
241713633,76003669,15829,3412300,3247.74,64501600,377007,0.000951776,0.110485,0.110357,0.539442
241713035,76003669,587,224987,422.614,6925550,49911.6,0.0018784,0.221842,0.234804,0.333375
241715075,76003669,111220762,660889,1970.3,14592000,235133,0.00298128,0.355783,0.356504,0.329959
241714617,76003669,17132,447776,256.666,8088570,28655.7,0.000573202,0.0639955,0.0668437,0.487599
241714111,76003669,16456,143796,327.07,4465010,38084.6,0.00227454,0.264852,0.298257,0.176026
241712840,76003669,295,2808540,2841.3,57049300,324118,0.00101166,0.115405,0.114483,0.39452
241714812,76003669,17392,365198,160.554,6802110,17796,0.000439635,0.0487299,0.0487501,0.425098
241712707,76003669,112,56234,178.918,1342390,21002.1,0.00318167,0.373476,0.398358,0.836551
241712918,76003669,412,1590010,3648.56,36595200,409478,0.00229468,0.257532,0.25936,0.488004
241713817,76003669,16067,547518,1537.27,13457400,167154,0.0028077,0.305294,0.318572,0.479026
241714546,76003669,17038,2483650,3589.67,53992300,402818,0.00144532,0.162188,0.162243,0.318275
241714734,76003669,17290,9569940,14600.8,198392000,1739310,0.00152569,0.181747,0.17191,1.04971
241714742,76003669,17300,943780,2269.12,23347600,271754,0.00240428,0.287942,0.281213,0.702339
241713276,76003669,965,557729,178.597,10627000,21151,0.000320222,0.0379235,0.0375244,0.587172
241712662,76003669,42,120267,30.4377,2827590,3531.49,0.000253083,0.0293636,0.0328915,1.11041
241714716,76003669,17266,501645,172.138,9028150,18152.8,0.000343146,0.0361866,0.0377253,0.293142
241712887,76003669,363,882242,868.448,22518600,146130,0.000984365,0.165635,0.178004,1.30204
241714282,76003669,16681,1207780,457.259,24697600,53399.5,0.000378593,0.0442127,0.0419632,0.792918
241714691,76003669,17234,226359,326.742,5981170,37411.7,0.00144347,0.165276,0.156905,0.397359
241713317,76003669,1030,574458,77.8317,6806980,10242.2,0.000135487,0.0178293,0.0185021,0.863727
241714022,76003669,16342,106261,114.592,2405350,13269.9,0.0010784,0.12488,0.119918,0.348324
241714424,76003669,16864,1855800,3161.62,40550000,361153,0.00170364,0.194608,0.177514,1.38385
241712691,76003669,90,104716,340.051,2348310,38765.5,0.00324737,0.370198,0.370477,0.358904
241712777,76003669,212,11004300,22806.2,258411000,2639380,0.00207249,0.239851,0.241687,0.717157
241712742,76003669,163,34895.4,52.1398,776798,6343.36,0.00149417,0.181782,0,0
241714040,76003669,16375,37103200,62016.9,877561000,7499150,0.00167147,0.202116,0.196304,1.62065
241713383,76003669,1126,38669.5,179.22,1289370,22506.9,0.00463466,0.582034,0.584037,0.378356
241714534,76003669,17018,167031,1210.06,4813740,137029,0.00724457,0.820383,0.783821,0.388893
241714016,76003669,16336,130606,676.174,3828930,75714.6,0.00517721,0.579719,0.588934,0.592977
241712700,76003669,101,1570920,4727.72,31084800,567180,0.00300953,0.361051,0.346876,0.747586
241714209,76003669,16594,57013.2,310.617,1969270,37857.4,0.00544816,0.664011,0.663597,0.224159
241713650,76003669,15850,68216.3,103.109,1347320,12188.4,0.0015115,0.178672,0.179561,0.608606
241713856,76003669,16114,52182500,82921.3,1208360000,10134700,0.00158906,0.194216,0.202911,2.14973
241712980,76003669,502,9794660,16989.2,218136000,1996530,0.00173453,0.203839,0.217475,1.25543
241714677,76003669,17217,898951,546.41,15788700,62846.1,0.000607831,0.0699105,0.0659092,0.765062
241713598,76003669,15782,1436160,591.716,33684300,66614,0.000412013,0.0463835,0.0432584,0.393256
241714490,76003669,16956,1077890,1841.77,24218500,203786,0.00170867,0.18906,0.188937,0.418819
241713716,76003669,15938,2166680,4442.83,47254200,480510,0.00205052,0.221772,0.229515,0.525745
241713861,76003669,16121,10062200,20405.8,249742000,2686560,0.00202796,0.266994,0.309408,2.89654
241713772,76003669,16008,6818140,7705.05,108139000,927644,0.00113008,0.136055,0.133225,1.49392
241714525,76003669,17004,1235610,1608.1,29901700,182193,0.00130146,0.147452,0.146056,0.863564
241712741,76003669,162,283057,79.3257,7611390,9092.12,0.000280246,0.0321212,0.0305618,0.168445
241713523,76003669,15678,249379,375.29,4286650,53394.5,0.00150489,0.214109,0.110432,0.282539
241712652,76003669,27,190426,142.098,4072730,16151,0.000746209,0.0848149,0.0855108,0.252201
241713900,76003669,16174,2826990,4839.4,64182700,558262,0.00171185,0.197475,0.209206,0.826365
241713517,76003669,15672,112418,684.175,3713960,89312.6,0.00608596,0.794465,0.795659,0.293452
241713976,76003669,16281,53906.5,184.458,1585090,21079.6,0.00342182,0.39104,0.38148,0.127393
241714136,76003669,16487,3768510,6756.79,78294000,773256,0.00179296,0.205189,0.189518,1.50297
241713815,76003669,16065,2732350,9499.32,58144600,1011010,0.00347661,0.370013,0.388886,0.582147
241714380,76003669,16800,120962,404.314,2695740,47656.9,0.00334248,0.393981,0.442254,1.40053
241714796,76003669,17370,383508,465.874,8509860,51259.7,0.00121477,0.13366,0.133641,0.110131
241714031,76003669,16358,3522120,6190.3,74640300,716286,0.00175755,0.203368,0.212782,1.51413
241712945,76003669,452,477362,1027.33,13064300,114546,0.0021521,0.239956,0.25781,0.367617
241713308,76003669,1015,1864980,1385.81,53005100,191209,0.000743068,0.102526,0.0992008,0.514688
241714810,76003669,17389,415006,91.1135,4900960,9829.47,0.000219548,0.0236852,0.0247192,0.432432
241713225,76003669,881,1226060,975.097,28336000,108203,0.00079531,0.088253,0.0871805,0.797402
241714388,76003669,16813,48870900,44318.2,1374000000,5656240,0.000906843,0.115739,0.116671,1.38349
241712832,76003669,286,252533,1055.23,7395680,130259,0.00417857,0.51581,0.542756,0.443776
241713545,76003669,15701,325838,223.092,4620960,26269.8,0.000684671,0.080622,0.0736623,0.537425
241714066,76003669,16405,148989,1080.45,5331110,125407,0.00725188,0.841722,0.905416,0.140206
241714745,76003669,17303,220841,366.453,6110160,42097.5,0.00165935,0.190624,0.186474,0.260922
241714335,76003669,16739,67634.8,440.463,2007680,51483.4,0.00651237,0.761197,0,0
241713771,76003669,16007,49003800,83453.1,1073430000,9797130,0.00170299,0.199926,0.205337,0.898326
241715035,76003669,111220696,417699,620.477,9244360,66779.8,0.00148546,0.159875,0.159604,0.276825
241713382,76003669,1125,503986,876.826,12107100,101599,0.00173978,0.20159,0.205141,0.612343
241713622,76003669,15813,2508440,1529.9,52294900,169419,0.000609899,0.0675396,0.063803,0.503533
241712813,76003669,258,4216670,1572.91,96920400,178119,0.000373021,0.0422417,0.040917,0.380911
241714410,76003669,16849,398069,178.577,9044940,20775.7,0.000448608,0.0521913,0.0524633,0.239963
241714589,76003669,17095,4855540,7124.3,101751000,796182,0.00146725,0.163974,0.165939,0.624072
241713592,76003669,15776,2670360,1168.82,60702200,135285,0.000437703,0.0506618,0.0525692,0.777529
241714048,76003669,16386,994384,7143.23,32528000,978536,0.00718357,0.984063,0.667553,0.653438
241714877,76003669,17476,8625030,13454,179635000,1588490,0.00155988,0.184172,0.18563,1.16269
241714318,76003669,16720,826778,665.627,18500200,78295.8,0.000805085,0.0946999,0.101155,1.10958
241714799,76003669,17373,1499610,1184.44,28502000,127854,0.000789829,0.0852585,0.0860689,0.436967
241714327,76003669,16731,18345.7,35.5193,615947,4282.79,0.00193612,0.23345,0,0
241714925,76003669,17536,369389,155.706,5148750,21638.5,0.000421523,0.0585791,0.0811819,0.733792
241713218,76003669,870,4351360,7468.68,98642400,845048,0.0017164,0.194203,0.197219,0.659611
241713341,76003669,1065,101793000,148842,2147540000,17749900,0.0014622,0.174372,0.175162,1.27763
241712749,76003669,175,757067,1704.09,18455600,194702,0.00225091,0.257179,0.254637,0.427824
241714666,76003669,17203,267091,141.603,4833080,16056.6,0.00053017,0.0601165,0.0622982,0.324459
241713007,76003669,542,1745020,3635.78,38416300,551421,0.00208351,0.315996,0.324546,1.70532
241713629,76003669,15821,10002600,8860.51,193471000,1043630,0.000885824,0.104336,0.102413,0.628384
241714630,76003669,17151,91378.5,183.327,2440240,20754.9,0.00200623,0.227131,0.249358,0.373494
241714027,76003669,16351,34816.8,21.6975,730079,2397.31,0.00062319,0.068855,0,0
241712788,76003669,226,1787850,1011.57,33933600,113896,0.000565802,0.0637057,0.0623141,0.5851
241713471,76003669,15599,1764630,4477.63,42246100,524431,0.00253744,0.297191,0.307558,0.93189
241712848,76003669,308,756544,1614.71,19660500,183632,0.00213433,0.242725,0.238474,0.560431
241714847,76003669,17440,1654510,957.533,24678300,103850,0.000578739,0.0627678,0.0670244,0.832762
241713045,76003669,599,873219,3406.34,28018400,395466,0.0039009,0.452883,0.490484,0.598881
241713292,76003669,985,23953100,32090.7,509045000,3701110,0.00133973,0.154515,0.163918,1.01153
241714854,76003669,17447,100676,24.8891,1193640,2954.69,0.000247221,0.0293486,0.0304966,0.272894
241713478,76003669,15607,178390,296.074,3748010,35242.3,0.0016597,0.197558,0.0852425,0.059592
241712775,76003669,210,102458,110.116,1545500,12426.5,0.00107473,0.121283,0.12059,0.219579
241713969,76003669,16272,707876,836.581,14008800,99959.5,0.00118182,0.141211,0.139117,0.297848
241712728,76003669,141,4827390,14113.5,127849000,1633630,0.00292362,0.338409,0.342236,0.719695
241712930,76003669,431,366982,1773.75,9897830,245595,0.00483333,0.669228,0.694134,1.79484
241713122,76003669,703,12665400,23518.2,274654000,2670810,0.00185689,0.210875,0.214181,0.691076
241714867,76003669,17463,373848,1716.66,10880500,255482,0.00459186,0.683384,0.889728,0.821326
241713380,76003669,1120,134850,842.589,4753070,99228.6,0.00624833,0.735843,0.812013,0.493661
241713484,76003669,15613,542817,992.275,11657200,118512,0.00182801,0.218327,0.173507,1.11413
241712758,76003669,188,301604,1955.23,9759340,247084,0.00648277,0.819233,0.822647,0.224518
241714091,76003669,16432,2160900,2443.37,52393800,280997,0.00113072,0.130037,0.129861,0.460368
241712754,76003669,183,1494250,4163.79,35955100,463099,0.00278654,0.309921,0.31151,0.350078
241714974,76003669,17615,19722.5,109.848,609856,12606.4,0.0055697,0.63919,0,0
241712781,76003669,217,1024490,1465.02,24052800,164768,0.00143,0.160829,0.159741,0.320914
241714115,76003669,16460,560457,200.428,11460000,22140.6,0.000357614,0.0395045,0.0388765,0.659694
241714174,76003669,16548,1234320,1373.66,29331200,165004,0.00111289,0.13368,0.13644,0.896712
241712943,76003669,450,966283,354.058,11825700,47155.9,0.000366413,0.0488014,0.0515854,0.723002
241714927,76003669,17540,1469600,3720.31,34355400,442907,0.0025315,0.301378,0.303185,0.840248
241713344,76003669,1069,36017.6,2.68292,383542,295.681,7.44891e-05,0.00820934,0.00820909,0.0322989
241715149,76003669,111220880,50956,169.076,1548650,19696.8,0.00331808,0.386545,0,0
241714623,76003669,17141,102285,69.9881,1597400,8022.42,0.000684245,0.0784319,0.0784544,0.280809
241714163,76003669,16536,1415810,624.033,30946300,72257.5,0.000440759,0.051036,0.0464567,0.743665
241713368,76003669,1101,1255730,4366.08,29976600,485600,0.00347693,0.386707,0.411861,0.57514
241714243,76003669,16633,460794,1199.31,10329400,137658,0.0026027,0.29874,0.331613,0.983631
241714262,76003669,16658,31004500,48533.9,750091000,6228310,0.00156538,0.200884,0.192596,1.25176
241714101,76003669,16443,983341,383.236,20642200,43125.2,0.000389729,0.0438558,0.0422214,0.881479
241714029,76003669,16353,6815120,13155,141776000,1506930,0.00193026,0.221116,0.222217,1.40217
241714511,76003669,16987,18169.3,30.2179,577956,3351.58,0.00166314,0.184465,0,0
241712649,76003669,22,4684060,10617.8,113969000,1258710,0.0022668,0.268723,0.261125,0.653524
241714966,76003669,17595,19959.1,3.6304,235915,416.194,0.000181892,0.0208523,0,0
241713510,76003669,15663,402483,578.606,7096720,70093.4,0.00143759,0.174152,0.190228,0.963646
241713927,76003669,16218,123303,751.552,3993620,85921.6,0.00609514,0.69683,0.63082,0.0520613
241714331,76003669,16735,1291680,954.641,25317100,109161,0.000739068,0.0845109,0.0961424,1.36289
241713435,76003669,10737,1324180,3069.19,45967500,467646,0.00231781,0.353159,0.365815,1.2508
241713992,76003669,16300,18590.8,88.8327,432034,10717,0.00477831,0.576468,0,0
241713121,76003669,702,722503,1943.76,22601600,289311,0.00269031,0.40043,0.398605,0.543432
241713432,76003669,10732,2013110,8619.11,66611600,1626940,0.0042815,0.808171,0.84479,1.38856
241712866,76003669,331,1349690,6969.23,33499200,879874,0.00516359,0.651909,0.608152,0.858768
241714769,76003669,17336,71313,54.8379,1459940,6523.3,0.000768975,0.0914743,0.0913115,0.26276
241713237,76003669,902,375596,355.835,9463120,40218.3,0.00094739,0.107079,0.105582,0.297504
241715170,76003669,111220930,33931.3,81.9731,780407,9482.84,0.00241586,0.279472,0,0
241714699,76003669,17245,19347,64.2055,678870,7660.47,0.00331863,0.395952,0,0
241713768,76003669,16001,177274000,309804,4110460000,36664400,0.0017476,0.206824,0.209313,0.875808
241713894,76003669,16163,9192650,13534.8,203149000,1559210,0.00147235,0.169615,0.171885,0.739429
241714369,76003669,16786,174371,600.386,3777780,71317.9,0.00344315,0.409,0.40985,0.796202
241713973,76003669,16278,19256.9,116.338,661836,14204.4,0.00604139,0.737628,0,0
241714719,76003669,17272,445560,157.91,8033450,16620.2,0.000354409,0.0373018,0.0392107,0.281274
241714560,76003669,17056,1690780,1860.23,32324300,209102,0.00110022,0.123672,0.117128,0.902826
241714580,76003669,17085,980930,1122.24,22004900,126315,0.00114406,0.12877,0.117341,0.672155
241714190,76003669,16571,375184,255.855,8432190,29756.8,0.000681946,0.0793124,0.0941302,1.11619
241714126,76003669,16473,1315990,1136.11,26968800,140168,0.000863314,0.106511,0.103444,0.511443
241712937,76003669,441,244533,701.693,6363710,78550.4,0.00286952,0.321226,0.321241,0.0869112
241714052,76003669,16390,168429,339.556,4401800,41792.1,0.00201602,0.248129,0,0
241714065,76003669,16404,72507.6,266.572,2204030,31846.4,0.00367647,0.439215,0.478481,0.831671
241714637,76003669,17161,376530,1328.25,8894420,156269,0.00352759,0.415023,0.428018,0.532403
241712908,76003669,398,1772640,878.997,29934100,106312,0.000495869,0.059974,0.0579703,0.438112
241713139,76003669,727,388245,549.662,8413020,61992.7,0.00141576,0.159674,0.159023,0.217483
241713268,76003669,951,1589950,797.557,47715100,107312,0.000501623,0.0674937,0.064132,0.770556
241713043,76003669,597,2246260,1961.31,50983800,219078,0.000873142,0.09753,0.0905357,0.455883
241713490,76003669,15621,27774.2,8.46722,370194,973.251,0.000304859,0.0350415,0,0
241713016,76003669,559,1153230,1774.01,21883500,188370,0.0015383,0.163342,0.162421,0.276364
241713947,76003669,16248,1128200,2000.74,22460500,234630,0.00177339,0.207968,0.201586,0.979877
241712874,76003669,344,138682,243.179,3330790,29792,0.00175351,0.214823,0.214652,0.237009
241713130,76003669,714,8720170,18486.8,214474000,2311210,0.00212001,0.265042,0.275656,0.69871
241713054,76003669,610,1934920,1786.08,45324600,241858,0.000923075,0.124996,0.118276,1.23454
241714188,76003669,16568,104658,167.235,2458330,19269.5,0.00159792,0.184119,0.184022,0.4159
241714237,76003669,16627,344073,792.617,11115800,93262.8,0.00230363,0.271056,0.271297,0.229239
241713795,76003669,16037,4715510,7854.75,102722000,950354,0.00166572,0.201538,0.199799,0.844704
241713813,76003669,16063,16403800,49375.8,376978000,5391540,0.00301002,0.328676,0.346919,0.642011
241713468,76003669,15596,1168190,710.783,20975900,81939.1,0.000608448,0.0701418,0.0642278,0.715662
241714879,76003669,17479,450629,1386.58,11622900,176156,0.00307699,0.390913,0.369633,1.48449
241713950,76003669,16252,57400.5,380.339,1982870,43084.8,0.00662605,0.750599,0.751372,0.134851
241714463,76003669,16915,63431200,108668,1615350000,13531000,0.00171316,0.213318,0.21813,1.3161
241713091,76003669,661,1442490,1294.22,27762600,144177,0.000897211,0.09995,0.0987429,0.293168
241713078,76003669,642,404000,157.006,6769080,18352.9,0.000388629,0.045428,0.0433831,0.54039
241713863,76003669,16123,7739540,16980.1,191190000,2258180,0.00219394,0.291771,0.350735,2.88685
241713703,76003669,15923,2394140,3722.73,44956000,420381,0.00155493,0.175587,0.168082,0.842482
241714366,76003669,16783,289063,663.977,6136500,78789.2,0.002297,0.272568,0.22252,1.24518
241714528,76003669,17009,116330,115.506,2924900,13053.1,0.000992918,0.112208,0.0897552,0.199476
241712684,76003669,77,69830,92.1649,1708850,10093.5,0.00131985,0.144543,0.1445,0.276686
241715122,76003669,111220832,68637.5,58.5019,1369310,6168.01,0.000852331,0.0898635,0.0899039,0.0464491
241714903,76003669,17508,580584,351.563,7357970,37700.3,0.000605533,0.064935,0.0660398,0.638884
241713832,76003669,16085,479695,499.864,10169000,56017,0.00104205,0.116776,0.0995275,1.11367
241714257,76003669,16652,255989,706.587,9020490,86882.2,0.00276022,0.339398,0.341566,0.598518
241715185,76003669,112892325,16985.9,60.8095,478887,6967.4,0.00358,0.410187,0,0
241712722,76003669,133,196311,873.199,6301990,99894.7,0.00444804,0.508859,0.517041,0.420207
241713299,76003669,998,760079,1311.67,15621300,138556,0.0017257,0.182291,0.186076,0.250768
241712711,76003669,118,194897,1336.75,6886930,153608,0.00685876,0.78815,0.792052,0.179793
241713331,76003669,1050,535709,366.013,10855900,40398.7,0.000683231,0.0754117,0.0712735,0.531535
241713417,76003669,10704,1358970,1949.94,34393400,238134,0.00143487,0.175232,0.17724,0.954099
241713399,76003669,10681,2914170,5884.3,82035100,747382,0.0020192,0.256465,0.273335,1.15436
241713544,76003669,15700,17767.1,13.8414,227165,1943.32,0.000779046,0.109377,0,0
241714425,76003669,16865,1855800,3161.62,40550000,361153,0.00170364,0.194608,0.177514,1.38385
241713594,76003669,15778,881888,278.174,18010000,33068.8,0.00031543,0.0374977,0.0371016,0.809972
241713193,76003669,835,7248770,6995.99,145682000,807075,0.000965128,0.11134,0.108825,0.535741
241714732,76003669,17287,34960.2,9.4109,588640,1016.21,0.000269189,0.0290677,0,0
241714730,76003669,17284,329197,317.495,7353440,34849.2,0.000964454,0.105861,0.106243,0.24636
241713921,76003669,16211,11253500,23770.4,233428000,2808870,0.00211227,0.249599,0.24825,1.18334
241714631,76003669,17152,107393,84.9784,2376520,9530.63,0.000791281,0.088745,0.0952546,0.183786
241713173,76003669,797,4553070,4559.58,90451900,522338,0.00100143,0.114722,0.110387,0.63112
241712737,76003669,156,453410,529.554,11401200,57497.5,0.00116794,0.126811,0.126802,0.0919286
241714149,76003669,16511,19062.1,162.812,727630,21741,0.00854114,1.14053,0,0
241715027,76003669,111220686,407602,674.852,8983690,75467.7,0.00165567,0.185151,0.187514,0.264752
241714285,76003669,16684,4757180,4052.28,111269000,537382,0.000851825,0.112962,0.102017,0.856137
241713342,76003669,1066,1112360,3119.75,24655800,383019,0.00280461,0.344329,0.344116,0.571626
241713738,76003669,15963,722934,3257.65,22255400,398607,0.00450616,0.551374,0.579409,0.321168
241715057,76003669,111220730,313282,676.398,6942020,79354.4,0.00215907,0.2533,0.253689,0.330907
241715039,76003669,111220700,38325.6,19.1424,852109,2187.06,0.000499468,0.0570654,0.0575468,0.369343
241713200,76003669,844,4880660,6184.95,124678000,725911,0.00126724,0.148732,0.146792,0.558951
241713611,76003669,15797,1728980,1383.6,35101900,154686,0.000800242,0.0894667,0.0882434,1.02013
241714474,76003669,16931,100491,346.403,2432000,49473.4,0.00344712,0.492318,0.49224,0.199022
241714034,76003669,16361,1245360,3441.45,27964900,406463,0.00276341,0.32638,0.336691,1.43806
241714522,76003669,17000,108108,93.7639,3472680,10615.6,0.000867319,0.0981946,0.102946,0.0840521
241712727,76003669,139,554156,1232.02,13020200,142115,0.00222323,0.256453,0.255722,0.358285
241713886,76003669,16154,567881,348.116,11934800,38196.1,0.000613009,0.0672608,0.0556407,0.472167
241714153,76003669,16523,52578.5,20.8975,1242270,2510.23,0.000397454,0.0477426,0.0543933,0.619429
241714541,76003669,17030,357931,576.411,8058010,68925.7,0.00161039,0.192567,0.188408,0.515161
241714928,76003669,17541,119404,610.667,2905020,81587.8,0.00511431,0.683295,0.638174,0.859205
241713802,76003669,16044,1571530,2505.61,36918500,314054,0.00159438,0.19984,0.199861,0.509366
241713489,76003669,15620,27774.2,8.46722,370194,973.251,0.000304859,0.0350415,0,0
241712893,76003669,371,104173,173.61,1825020,20012.7,0.00166656,0.19211,0.197561,0.21446
241713790,76003669,16029,1437910,2037.62,35536200,237193,0.00141707,0.164957,0.162533,0.497125
241714930,76003669,17544,99653.9,594.39,2428200,79803.5,0.00596454,0.800807,0.820783,0.61028
241713542,76003669,15698,112872,208.206,2274110,26813.2,0.00184463,0.237555,0.197566,0.893725
241712868,76003669,334,1221180,2705.71,25522400,274896,0.00221566,0.225107,0.228081,0.422251
241713941,76003669,16240,106796,506.258,3075000,56317.1,0.00474043,0.527335,0.437532,0.712278
241712685,76003669,79,44003.7,220.018,1440900,24942,0.00499998,0.566816,0,0
241714130,76003669,16478,1042750,947.822,21620700,107921,0.000908965,0.103496,0.110313,1.05495
241714453,76003669,16900,252868,336.527,7669490,39591.3,0.00133084,0.156569,0.16515,0.324144
241712819,76003669,267,59034.2,39.9068,1194960,4620.66,0.000675995,0.0782709,0,0
241713563,76003669,15726,76341.1,537.373,1860310,73775.7,0.00703911,0.966395,0.964889,0.411127
241714448,76003669,16894,844394,169.555,14414500,20392.1,0.000200801,0.02415,0.0237188,0.531297
241714213,76003669,16598,98207.3,83.8173,1906470,10218.1,0.000853474,0.104047,0.109021,0.875942
241713252,76003669,927,90291.3,39.676,1953410,4540.43,0.000439423,0.0502865,0.049615,0.264637
241714512,76003669,16988,18169.3,30.2179,577956,3351.58,0.00166314,0.184465,0,0
241714169,76003669,16543,91294.3,216.854,3081300,25618.7,0.00237533,0.280617,0.280562,0.0931382
241714198,76003669,16582,37987.6,255.48,1383850,32399.8,0.00672534,0.852904,0.851863,0.322833
241712846,76003669,305,382456,643.297,8884920,69993.1,0.00168202,0.18301,0.181664,0.398941
241713031,76003669,581,441801,304.33,11240400,36192.7,0.000688839,0.0819208,0.0871771,0.560116
241714001,76003669,16317,606413,1072.42,13333800,125348,0.00176847,0.206704,0.195324,1.52082
241713550,76003669,15710,51004.2,35.8654,695670,4416.75,0.000703186,0.0865958,0.0861473,0.0234292
241714651,76003669,17179,55175.4,30.7938,1254990,3446.32,0.000558107,0.0624612,0.0647417,0.15772
241714341,76003669,16749,17122.5,77.1087,492834,9024.85,0.00450335,0.527075,0,0
241713520,76003669,15675,1248250,3493.28,27522900,467968,0.00279854,0.374899,0.391278,0.892325
241713450,76003669,15576,5494000,11008.9,125218000,1271910,0.00200381,0.231508,0.230941,0.988858
241713012,76003669,551,386989,380.086,8390400,40189.7,0.000982162,0.103852,0.106201,0.392265
241714112,76003669,16457,143796,327.07,4465010,38084.6,0.00227454,0.264852,0.298257,0.176026
