id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241857618,76081012,16658,36052800,71920.6,1093840000,8992960,0.00199487,0.249438,0.251295,0.93812
241860347,76081012,17483,104848,1200.6,4082670,144480,0.0114508,1.37799,1.37796,0.128903
241855385,76081012,15997,2283350,12005.5,53109700,1380800,0.00525785,0.604726,0.547429,0.873044
241851192,76081012,408,402191,501.119,5117520,62832.3,0.00124597,0.156225,0.157937,0.727595
241853561,76081012,10703,7098650,17771.1,213153000,2265480,0.00250344,0.319143,0.332487,1.06483
241856129,76081012,16256,313017,463.917,7327400,48843.9,0.00148208,0.156042,0.156605,0.516686
241859814,76081012,17286,69888,178.89,1137830,19538.1,0.00255966,0.279564,0.279564,0.0677388
241851782,76081012,590,1327080,1964.33,40282700,242841,0.0014802,0.182989,0.186616,1.06908
241858391,76081012,16827,374917,1342.48,11344900,161261,0.00358073,0.430124,0.426138,0.292029
241860328,76081012,17476,10040600,52982.9,243602000,6078250,0.00527687,0.605367,0.594894,0.690356
241858893,76081012,16971,650445,2898.67,20767800,339714,0.00445643,0.52228,0.524762,0.254083
241860731,76081012,17579,174845,1947.8,4212470,230289,0.0111402,1.31711,1.31711,0.13075
241856760,76081012,16384,1992850,4462.55,67746400,550330,0.00223928,0.276153,0.276155,0.540937
241857031,76081012,16479,655471,664.913,16853500,71327.3,0.0010144,0.108818,0.108841,0.335794
241850425,76081012,197,104907,96.9912,2464070,10562.2,0.000924545,0.100681,0.100681,0.182951
241854291,76081012,15738,493412000,1124860,13427900000,138671000,0.00227975,0.281046,0.282157,1.02068
241860301,76081012,17467,1851150,4979.49,45372600,550561,0.00268995,0.297416,0.29736,0.583492
241853364,76081012,1104,303336,501.285,8689500,55975.8,0.00165257,0.184534,0.185693,0.240479
241855423,76081012,16022,6601980,2165.04,85967500,261394,0.000327938,0.0395933,0.0402829,1.94824
241850261,76081012,121,63937.3,99.7476,1691820,12013.8,0.00156008,0.1879,0.186057,0.147485
241850417,76081012,194,7658660,19433.2,171051000,2171730,0.00253741,0.283565,0.297022,0.842551
241860030,76081012,17369,973877,2329.23,26017000,251020,0.00239171,0.257754,0.259161,0.39197
241858414,76081012,16844,1537960,4218.21,45016000,515582,0.00274272,0.335237,0.347773,0.468423
241854238,76081012,15702,100784,594.187,3049340,71562.8,0.00589564,0.710061,0.717583,0.245907
241854751,76081012,15865,1429040,4978.76,38773900,634939,0.00348398,0.44431,0.475171,0.818995
241856779,76081012,16390,349602,521.816,11238900,64719,0.0014926,0.185122,0.18511,0.464292
241855096,76081012,15975,1753980,14226.1,50622500,2475940,0.00811072,1.41161,1.48443,0.542221
241859941,76081012,17314,34969,54.0276,1281740,6277.05,0.00154501,0.179503,0,0
241857474,76081012,16610,99377.1,149.366,2562260,17071.5,0.00150302,0.171785,0.180131,0.423669
241849679,76081012,26,5238530,6244.18,147813000,718555,0.00119197,0.137167,0.136874,0.368518
241852403,76081012,837,502518,1062.35,14959000,129135,0.00211406,0.256975,0.238586,0.693877
241855643,76081012,16097,105207,319.533,2832070,42013.7,0.00303719,0.399345,0.402454,0.112073
241853704,76081012,15576,7576350,12577.8,174919000,1376130,0.00166014,0.181635,0.193217,1.10557
241851746,76081012,575,520374,880.612,16004900,100300,0.00169227,0.192747,0.192361,0.211774
241859163,76081012,17088,69938,90.7863,1708100,10747.5,0.0012981,0.153671,0.153671,0.026573
241851183,76081012,398,1628080,5237.8,32518400,569948,0.00321717,0.350074,0.352614,0.242085
241853262,76081012,1072,311710,586.45,9453040,68514.6,0.0018814,0.219803,0.225552,0.28411
241859228,76081012,17107,761262,2314.77,19057900,256276,0.0030407,0.336646,0.339892,0.579212
241859573,76081012,17176,544424,1817.32,13623000,199501,0.00333806,0.366444,0.355382,0.401825
241851440,76081012,448,533672,2855.86,16031100,427762,0.00535134,0.801545,0.827865,0.600435
241853741,76081012,15587,3345880,5469.44,79225900,595955,0.00163468,0.178116,0.19281,1.18622
241859198,76081012,17099,214352,1102.22,6848620,131023,0.00514213,0.611251,0.589229,0.561388
241852346,76081012,809,3356240,4211.58,87296000,456096,0.00125485,0.135895,0.137327,0.250835
241858557,76081012,16906,629442,677.027,14835700,75498.9,0.0010756,0.119946,0.119946,0.458986
241854297,76081012,15750,481071000,1097270,13125900000,135496000,0.0022809,0.281656,0.282281,1.02136
241850264,76081012,123,336545,896.975,9550190,102435,0.00266524,0.304373,0.298601,0.334617
241852353,76081012,814,767990,1174.22,19580400,146217,0.00152895,0.190389,0.190485,0.73582
241856024,76081012,16200,174845,91.2893,4477840,10008,0.000522116,0.0572391,0.0572391,0.240949
241858103,76081012,16728,4622330,8670.89,113690000,956933,0.00187587,0.207024,0.209564,1.37687
241850410,76081012,189,558559,429.676,15681800,47899.3,0.000769259,0.0857551,0.0857872,0.251133
241858363,76081012,16820,7997730,17423.5,301143000,2348170,0.00217855,0.293604,0.285904,0.66538
241852998,76081012,974,1464870,2667.52,45170000,301903,0.001821,0.206096,0.207915,0.387587
241853410,76081012,1120,174660,120.606,5171510,13356.6,0.000690517,0.0764718,0.0764815,0.328376
241852851,76081012,919,891258,2219.45,28070100,301745,0.00249025,0.338561,0.340746,0.606025
241850068,76081012,59,978655,497.003,28159400,54256.3,0.000507843,0.0554397,0.0554466,0.276905
241854779,76081012,15876,203888,804.421,5093350,87760.8,0.00394541,0.430436,0.435001,0.552898
241850152,76081012,91,968991,2321.3,32109300,275393,0.00239559,0.284206,0.278843,0.311563
241859106,76081012,17064,532005,1465.56,12305300,164529,0.00275479,0.309263,0.303402,0.384
241858680,76081012,16930,675650,1337.14,20272100,156245,0.00197904,0.231251,0.228206,0.225497
241854805,76081012,15895,2037470,7922.23,46443200,882484,0.00388828,0.433128,0.429599,0.532991
241857836,76081012,16713,121609,225.541,3197240,25653.8,0.00185465,0.210953,0.213189,0.235706
241858550,76081012,16903,69938,56.0228,1891520,5966.88,0.000801034,0.0853167,0.0853167,0.290933
241852290,76081012,772,1362430,1715.51,39928700,190072,0.00125915,0.139509,0.139494,0.183183
241856028,76081012,16204,174845,91.2893,4477840,10008,0.000522116,0.0572391,0.0572391,0.240949
241860800,76081012,17640,209814,374.601,3842580,42539.6,0.00178539,0.202749,0.202749,0.0489163
241859739,76081012,17256,1472950,4306.44,32678000,482104,0.00292368,0.327304,0.328584,0.263773
241858743,76081012,16932,642400,1331.3,21809100,156444,0.00207238,0.24353,0.239442,0.223914
241850922,76081012,303,1159130,3628.01,29233100,386594,0.00312993,0.333519,0.3289,0.382588
241860059,76081012,17381,1207980,3697.11,22276600,397588,0.00306057,0.329135,0.323857,0.525707
241857598,76081012,16654,384659,206.082,10617500,23229,0.000535752,0.0603885,0.0603885,0.374753
241850215,76081012,105,68837.1,177.881,1502010,19700.8,0.00258408,0.286195,0.286457,0.111084
241856991,76081012,16470,209814,123.823,5269730,14047.7,0.000590159,0.0669532,0.0669532,0.227682
241855552,76081012,16067,537398,1452.99,15564400,160669,0.00270375,0.298975,0.309469,0.557614
241860197,76081012,17427,1469730,4124.71,39151500,446392,0.00280644,0.303723,0.304642,0.383579
241852129,76081012,695,332575000,814211,9145780000,102725000,0.0024482,0.308878,0.309492,1.0307
241857814,76081012,16706,2030130,2742.07,53966800,296758,0.00135069,0.146177,0.142924,0.306959
241850289,76081012,138,3437320,5020.18,102618000,567967,0.0014605,0.165236,0.16315,0.35263
241857280,76081012,16571,484204,724.921,12590800,85867.1,0.00149714,0.177337,0.178313,0.622017
241851493,76081012,463,8705320,22331.1,250005000,3066110,0.00256522,0.352211,0.366869,0.821884
241856313,76081012,16301,174636,990.572,5121640,116623,0.00567221,0.667804,0.668178,0.434341
241859861,76081012,17306,1853280,4880.19,45091800,524443,0.00263327,0.282981,0.27782,0.279349
241853197,76081012,1057,2853670,7595.94,79413700,821979,0.00266182,0.288043,0.297679,0.45411
241858836,76081012,16957,429496,1178.42,12220000,133158,0.00274373,0.310033,0.310485,0.236932
241859771,76081012,17266,943119,2287.72,20982700,249889,0.0024257,0.264961,0.265081,0.229027
241852963,76081012,962,6255610,4692.63,125031000,603012,0.000750147,0.0963954,0.0966767,0.804426
241855486,76081012,16039,4301030,7752.52,138240000,999297,0.00180248,0.232339,0.231741,0.530604
241857658,76081012,16666,559504,339.172,16145800,37953.8,0.0006062,0.0678347,0.0678347,0.270054
241853819,76081012,15606,524535,489.711,12787200,49831.4,0.00093361,0.0950012,0.0950012,0.494293
241852340,76081012,805,285898,476.925,5849680,61908.1,0.00166817,0.216539,0.204992,1.20879
241859178,76081012,17093,9232030,28890.4,233136000,3263280,0.00312937,0.353474,0.358496,0.642203
241858988,76081012,17002,34969,36.6704,1070840,4156.52,0.00104865,0.118863,0,0
241857421,76081012,16598,174443,490.932,5227480,61917,0.00281429,0.354942,0.354877,0.215751
241853401,76081012,1114,429000,806.52,13121600,96786.5,0.00188,0.225609,0.221616,0.437011
241858421,76081012,16849,359984,1477.31,10538700,192796,0.00410382,0.535568,0.536508,0.246647
241858379,76081012,16825,161985,385.342,4747080,44976.4,0.00237887,0.277657,0.27872,0.123079
241858447,76081012,16862,84583.7,188.148,2242240,21833.7,0.00222441,0.258131,0.267225,0.429392
241857137,76081012,16532,2122210,3284.23,61502400,379125,0.00154755,0.178646,0.178184,0.488655
241854413,76081012,15788,244764,275.853,6729540,29559.5,0.00112702,0.120768,0.120769,0.137861
241860362,76081012,17488,1328380,5118.15,34863000,574285,0.00385294,0.432321,0.436151,0.496329
241849940,76081012,52,789258,5555.33,22949700,619112,0.00703868,0.784422,0.75312,0.427604
241860042,76081012,17375,1512190,6095.4,35068100,652375,0.00403085,0.431411,0.428625,0.329358
241859662,76081012,17217,1287850,4520.29,25778700,524317,0.00350996,0.407127,0.407208,0.427773
241850427,76081012,199,1585220,5268.38,38238900,614022,0.00332344,0.387342,0.391441,0.398036
241855444,76081012,16026,14604000,26531.1,505666000,3390590,0.0018167,0.232169,0.227732,0.616322
241856207,76081012,16272,575479,1817.07,13695200,213589,0.0031575,0.371149,0.372913,0.473642
241850085,76081012,67,104907,73.7404,2713660,7904.08,0.000702912,0.0753436,0.0753436,0.117366
241857373,76081012,16589,267653,857.333,8281190,101967,0.00320315,0.380966,0.372163,0.604324
241858402,76081012,16829,43452100,76588.3,1676380000,10317300,0.00176259,0.237441,0.232986,0.794951
241859067,76081012,17045,444903,991.586,11414900,110862,0.00222877,0.249182,0.24792,0.179352
241851194,76081012,411,1299240,5554.76,31865500,621778,0.00427538,0.478569,0.476034,0.375951
241856822,76081012,16408,34948.4,31.2781,967862,3496.16,0.00089498,0.100038,0,0
241857292,76081012,16574,344328,650.292,9223790,77683.4,0.00188858,0.225609,0.221878,0.435777
241856896,76081012,16433,3282650,6206.41,101374000,728571,0.00189067,0.221946,0.22331,0.279826
241852119,76081012,691,670685,4165.91,22473700,485053,0.00621143,0.72322,0.709858,0.490414
241857133,76081012,16529,30284.4,43.148,1015070,5106.96,0.00142476,0.168633,0,0
241857785,76081012,16694,10081600,18524.4,322696000,2289340,0.00183745,0.227082,0.222873,0.942013
241858657,76081012,16925,5181680,12329.6,177885000,1631390,0.00237946,0.314839,0.299001,1.30428
241852780,76081012,893,606781,957.007,17453300,106372,0.00157719,0.175305,0.170923,0.321363
241854102,76081012,15655,1409450,2732.7,29016600,306777,0.00193884,0.217657,0.243671,0.925989
241850414,76081012,192,387520,497.059,5658160,59576,0.00128267,0.153737,0.158658,0.820506
241853488,76081012,10680,3417250,7714.56,122992000,1052140,0.00225753,0.307892,0.294541,1.02987
241851054,76081012,339,18866000,43363.2,594086000,5567560,0.00229849,0.295111,0.286108,0.774448
241861017,76081012,111220824,1193880,3497.24,29762900,371404,0.00292929,0.311088,0.304179,0.2136
241849672,76081012,19,209814,242.125,5825270,30039.5,0.001154,0.143172,0.143172,0.425662
241860114,76081012,17403,174845,394.053,5738540,44638,0.00225373,0.2553,0.2553,0.349715
241859516,76081012,17150,977061,1498.88,23322900,165837,0.00153407,0.169731,0.169846,0.216594
241853017,76081012,978,1391480,5128.95,26158700,552344,0.00368597,0.396947,0.400799,0.381707
241850268,76081012,127,1121790,1913.69,33448800,214909,0.00170592,0.191577,0.193654,0.248779
241854859,76081012,15919,7219160,25091.6,176967000,3215380,0.0034757,0.445396,0.481069,0.711905
241854833,76081012,15911,11875400,39897,339973000,4991780,0.00335964,0.420347,0.449968,0.852885
241860746,76081012,17587,874225,4039.4,18782600,469405,0.00462055,0.536939,0.536939,0.662022
241857533,76081012,16628,384659,184.94,9532890,20180.3,0.000480789,0.0524628,0.0524628,0.170641
241856079,76081012,16239,864872,1017.69,20304300,105990,0.0011767,0.12255,0.122995,0.296321
241858982,76081012,17000,209814,278.866,6646200,32974.7,0.00132911,0.157162,0.157162,0.322559
241860283,76081012,17459,104888,464.626,2766630,51437.3,0.00442975,0.490403,0.490403,0.116232
241860894,76081012,111220720,104455,403.923,3901390,50845.1,0.00386694,0.486765,0.486665,0.159139
241851880,76081012,631,4010210,9376.44,73035700,1049990,0.00233814,0.261829,0.257558,0.710984
241860251,76081012,17446,358691,1745.69,6773630,192591,0.00486684,0.536928,0.518722,0.406463
241851156,76081012,374,821191,2695.96,19268100,307271,0.00328298,0.374177,0.351258,0.697473
241854881,76081012,15926,307582,2054.62,9650670,271828,0.00667991,0.883758,0.917224,0.336507
241860681,76081012,17552,244783,1259.11,7752770,147060,0.00514378,0.600779,0.600779,0.872389
241851712,76081012,557,103649,550.906,3031960,71688.4,0.00531513,0.691648,0.696621,0.753785
241860643,76081012,17532,909194,3166.9,21737800,354396,0.00348319,0.389791,0.389791,0.636857
241860896,76081012,111220722,287186,1300.29,8520370,143620,0.00452769,0.500094,0.501288,0.171885
241854362,76081012,15774,5069420,3830.11,134597000,424912,0.000755533,0.0838187,0.083826,0.333966
241854371,76081012,15777,2412580,1970.29,64545200,219628,0.000816673,0.0910346,0.0910358,0.290854
241858302,76081012,16790,1083180,1726.42,25965300,186126,0.00159384,0.171833,0.17402,0.661109
241853035,76081012,987,12689000,31742,311818000,3558790,0.00250155,0.280464,0.282913,0.574858
241852260,76081012,756,244766,269.05,5904420,26964.4,0.00109922,0.110164,0.110168,0.322844
241854783,76081012,15878,265664,464.196,6118460,53593.2,0.0017473,0.201733,0.201101,0.443165
241850819,76081012,271,239188,444.348,6487620,49272.3,0.00185774,0.205999,0.203305,0.305511
241856031,76081012,16211,12341300,27582.5,302027000,3174950,0.00223498,0.257262,0.277001,0.991829
241858994,76081012,17007,244783,197.469,6668480,21897.7,0.000806712,0.0894577,0.0894577,0.358567
241859181,76081012,17094,28303.8,295.144,564258,38102.9,0.0104277,1.34621,0,0
241860939,76081012,111220778,23287,199.01,621148,24988.3,0.00854599,1.07306,0,0
241850839,76081012,279,49895.8,68.3678,1748720,8260.41,0.00137021,0.165553,0.165534,0.000765909
241857263,76081012,16567,89528.9,266.551,2611030,31493.1,0.00297726,0.351765,0.353202,0.580683
241858424,76081012,16851,347089,1185.32,10119300,145835,0.00341504,0.420167,0.422174,0.201406
241853700,76081012,15570,174845,79.0863,4049330,8909.22,0.000452322,0.050955,0.050955,0.119189
241859504,76081012,17140,519842,943.236,12440400,100412,0.00181447,0.193158,0.193003,0.121102
241860911,76081012,111220746,179530,1774.52,5140740,221276,0.00988424,1.23253,1.21239,0.607873
241851601,76081012,501,113877,139.454,3754780,17641.8,0.0012246,0.154919,0.155886,0.30351
241854426,76081012,15793,1789550,2303.92,45363800,246041,0.00128743,0.137488,0.138646,0.280975
241851877,76081012,630,930712,1923.2,27556200,221231,0.00206637,0.237701,0.241314,0.259213
241854682,76081012,15851,40525400,64560.4,1154750000,7461100,0.00159309,0.184109,0.187048,0.789466
241858410,76081012,16841,2578590,4373.79,98655700,574158,0.00169619,0.222663,0.219666,0.807884
241860758,76081012,17591,174845,449.915,3672460,52583.8,0.00257322,0.300745,0.300745,0.599631
241854335,76081012,15765,3069030,2692.73,85902300,300229,0.000877388,0.0978255,0.097912,0.48968
241859959,76081012,17328,978770,2433.99,21574400,266105,0.00248678,0.271877,0.271839,0.269502
241850221,76081012,106,125881,597.24,2996580,64246.6,0.00474447,0.510374,0.508853,0.111326
241856266,76081012,16288,104907,71.4571,2856300,7404.64,0.000681148,0.0705829,0.0705829,0.195113
241858365,76081012,16821,1322730,4441.13,42980700,555642,0.00335755,0.420073,0.407547,0.453549
241854607,76081012,15831,1613720,6196.42,38319300,712003,0.00383984,0.441218,0.454656,0.429082
241858931,76081012,16990,2636590,4544.66,63267000,502579,0.00172369,0.190617,0.190898,0.277745
241853709,76081012,15577,6207480,10010.2,145286000,1092450,0.0016126,0.175989,0.187623,1.15407
241860709,76081012,17568,433198,3678.63,9238390,432005,0.00849179,0.997246,0.97214,0.515581
241853063,76081012,1004,279590,968.64,7544850,112206,0.00346451,0.401326,0.401384,0.249726
241854265,76081012,15725,976667,5859,31238300,668239,0.00599898,0.684203,0.685915,0.42293
241860827,76081012,111220632,403558,1568.33,11267400,176900,0.00388626,0.438351,0.436795,0.303586
241855011,76081012,15953,289707,1054.58,6333450,121976,0.00364016,0.421032,0.424892,0.245906
241854332,76081012,15764,489566,205.864,12343100,23682.8,0.000420503,0.048375,0.048375,0.239753
241857006,76081012,16473,1286310,2598.28,34189000,282147,0.00201995,0.219345,0.221568,0.245513
241856062,76081012,16230,244410,293.712,6435540,32179,0.00120172,0.13166,0.131656,0.188311
241852113,76081012,688,347127000,866231,9543830000,108467000,0.00249543,0.312472,0.312725,1.01641
241860182,76081012,17423,209686,1503.11,8616640,182190,0.00716837,0.868872,0.868924,0.290707
241852441,76081012,849,51289.3,68.6363,1438210,7452.75,0.00133822,0.145308,0.145642,0.0225473
241853546,76081012,10698,426406,1381.36,12571200,175814,0.00323955,0.412316,0.433957,0.678866
241854132,76081012,15666,7939480,24706.1,185668000,2996200,0.0031118,0.37738,0.380635,0.791547
241851678,76081012,532,528325,131.842,8462250,16928.7,0.000249547,0.0320421,0.0326879,0.57535
241859053,76081012,17038,1946060,5327.38,53287800,593368,0.00273752,0.304907,0.30736,0.376318
241854401,76081012,15784,11342400,19630.4,304962000,2179240,0.0017307,0.192132,0.193877,0.494546
241857302,76081012,16579,743857,2113.14,22149900,250769,0.00284079,0.33712,0.331616,0.550864
241854215,76081012,15691,264303,359.367,4146290,49147.2,0.00135968,0.18595,0.179803,1.00732
241854422,76081012,15791,209795,246.176,5916190,26319.8,0.00117341,0.125455,0.125456,0.0969996
241856103,76081012,16247,5586360,16477.8,139678000,1948220,0.00294965,0.348745,0.381427,0.951493
241851174,76081012,390,90881.8,488.83,1529840,58919.1,0.00537875,0.648305,0.687376,0.58019
241852558,76081012,860,445070,1412.05,12604500,180315,0.00317264,0.405139,0.401387,0.326633
241857776,76081012,16689,900176,2563.52,29858000,341222,0.0028478,0.379062,0.392127,0.772299
241850350,76081012,163,137108,353.981,3843870,38742.8,0.00258176,0.282571,0.282077,0.119226
241858462,76081012,16869,1112270,2182.29,31190000,240653,0.00196201,0.216362,0.215957,0.416066
241852377,76081012,827,1004630,1961.5,27004300,251572,0.00195245,0.250413,0.251005,0.628525
241860688,76081012,17556,224586,1709.24,5843240,198385,0.00761063,0.883338,0.865444,0.512524
241859807,76081012,17281,69938,190.615,1821650,20927.9,0.00272548,0.299236,0.299236,0.225855
241850163,76081012,94,489566,263.56,12224800,32829.9,0.000538354,0.0670591,0.0670591,0.359
241857826,76081012,16711,147203,354.496,4041590,42025.9,0.00240821,0.285496,0.28882,0.373831
241859731,76081012,17250,8093700,20545.2,169786000,2277290,0.00253842,0.281365,0.288892,0.450816
241853080,76081012,1010,69366.4,109.655,2271700,12373.1,0.0015808,0.178373,0.178373,0.102134
241852213,76081012,726,11117800,26702.9,336451000,3389960,0.00240181,0.304912,0.318808,1.00151
241853309,76081012,1088,376105,540.646,10164300,58336.9,0.00143749,0.155108,0.155054,0.377158
241859248,76081012,17111,58637.7,96.5136,1537010,10673.4,0.00164593,0.182022,0.18193,0.18871
241858796,76081012,16938,41360400,130836,1445870000,17707700,0.00316332,0.428132,0.410057,1.2319
241856642,76081012,16366,1252580,6131.28,30621200,762568,0.00489492,0.608797,0.606874,0.851424
241854917,76081012,15936,8656870,30078.8,211551000,3944120,0.00347456,0.455606,0.453471,0.976837
241858252,76081012,16774,490811,813.464,13468100,90051.5,0.00165739,0.183475,0.178815,0.31251
241857014,76081012,16475,170185,327.422,4601450,38628.2,0.00192392,0.226978,0.22896,0.214482
241857556,76081012,16635,244731,489.448,6296560,52178.2,0.00199994,0.213206,0.213206,0.112305
241857831,76081012,16712,261410,509.443,7274190,60236.9,0.00194882,0.230431,0.231771,0.19924
241854841,76081012,15915,8502490,26246.9,221616000,3215310,0.00308696,0.378161,0.395076,0.769367
241860671,76081012,17549,932513,4532.85,25939600,526951,0.0048609,0.565087,0.554663,0.560092
241851861,76081012,623,94113700,166120,2566470000,19209100,0.0017651,0.204106,0.209573,0.920195
241855510,76081012,16049,2954210,7674.65,87417000,891896,0.00259787,0.301907,0.297936,0.489884
241860793,76081012,17620,453822,604.531,7127440,69263.7,0.00133209,0.152623,0.15239,0.467029
241858238,76081012,16770,252911,487.288,7634890,58264.2,0.00192671,0.230374,0.244273,0.535553
241860023,76081012,17365,314571,2075.07,13132600,251565,0.0065965,0.799709,0.799765,0.235536
241860784,76081012,17612,34969,65.7529,906915,7300.05,0.00188032,0.208758,0,0
241857780,76081012,16691,679919,3595.9,21943100,488220,0.00528871,0.718056,0.724277,0.653739
241855523,76081012,16053,538894,1386.8,16975400,161816,0.00257341,0.300274,0.298478,0.530567
241858433,76081012,16856,1520420,3103.99,41745500,364618,0.00204154,0.239815,0.239612,0.368374
241852207,76081012,724,209814,162.139,5192300,18851.4,0.000772776,0.0898481,0.0898481,0.106889
241858674,76081012,16929,1378990,2768.36,43951600,324280,0.00200753,0.235158,0.231135,0.224303
241850463,76081012,210,137217,1204.13,4314290,154900,0.00877539,1.12887,1.13245,0.285627
241851452,76081012,451,299953,1701.05,7703260,193283,0.00567105,0.644377,0.636836,0.296523
241854232,76081012,15699,469316,2347.3,11035500,291992,0.00500153,0.622165,0.631197,0.324214
241855404,76081012,16012,13892800,33412.8,439723000,4574300,0.00240504,0.329256,0.325148,0.988979
241857241,76081012,16559,873222,1790.15,24683000,210651,0.00205005,0.241234,0.244737,0.547379
241859103,76081012,17063,532005,1465.56,12305300,164529,0.00275479,0.309263,0.303402,0.384
241850297,76081012,143,174927,883.496,3621700,94301,0.00505066,0.539088,0.539234,0.168774
241860004,76081012,17355,5916050,22354.2,157443000,2501300,0.00377857,0.4228,0.418233,0.641466
241854255,76081012,15720,34790.6,239.881,1383780,30561.1,0.00689498,0.878428,0,0
241858332,76081012,16803,53488.8,191.323,1149820,21171.4,0.00357688,0.39581,0.375216,0.308436
241850951,76081012,314,425244,926.721,13368700,102751,0.00217927,0.241629,0.238957,0.183613
241854424,76081012,15792,1824520,2329.31,46168000,248957,0.00127667,0.136451,0.137623,0.285654
241852407,76081012,838,484243,724.677,16873500,85261.6,0.00149652,0.176072,0.176021,0.125949
241855704,76081012,16120,2109460,4377.94,64503300,550287,0.00207538,0.260867,0.269509,0.53863
241854815,76081012,15901,609766,2366.43,15163900,261033,0.00388088,0.428087,0.42347,0.35366
241856785,76081012,16392,209754,285.116,6564880,35696.5,0.00135929,0.170182,0.170169,0.526571
241860221,76081012,17436,91691.8,488.062,2034360,52446.3,0.00532285,0.571984,0.563646,0.260628
241852315,76081012,785,384156,594.567,7948540,65292.3,0.00154772,0.169963,0.170007,0.26851
241852808,76081012,904,4184410,6055.36,105463000,663674,0.00144712,0.158606,0.170249,1.01015
241856935,76081012,16449,55152.1,44.1229,1600550,4898.84,0.000800022,0.0888242,0.0888243,0.0199327
241858315,76081012,16796,69938,43.4152,1886140,4657.14,0.000620767,0.0665895,0.0665895,0.156829
241860467,76081012,17499,24285,233.496,542779,26569.6,0.00961482,1.09407,0,0
241854101,76081012,15653,1409450,2732.7,29016600,306777,0.00193884,0.217657,0.243671,0.925989
241857783,76081012,16692,10081600,18524.4,322696000,2289340,0.00183745,0.227082,0.222873,0.942013
241854249,76081012,15716,69938,231.507,2317170,26526.5,0.00331017,0.379285,0.379285,0.791686
241850548,76081012,242,7887650,6971.7,213890000,780303,0.000883875,0.0989271,0.0989894,0.344474
241854569,76081012,15819,7963360,17619.3,193009000,1970480,0.00221255,0.247443,0.251141,0.580116
241856212,76081012,16273,33715.9,186.172,798084,23356.9,0.00552179,0.692754,0,0
241852253,76081012,750,143313,88.825,2726270,10484.8,0.000619797,0.0731603,0.0722434,0.22658
241860857,76081012,111220670,578503,1448.11,14492300,158430,0.0025032,0.273863,0.268136,0.324545
241850325,76081012,155,1741890,3112.41,52181500,362753,0.0017868,0.208253,0.207158,0.292268
241851706,76081012,554,159971,224.181,4548720,25604.2,0.00140139,0.160055,0.162276,0.19935
241859039,76081012,17030,431319,1791.37,13821300,224917,0.00415324,0.521462,0.509975,0.390368
241851854,76081012,620,627578,1600.34,18679500,190629,0.00255003,0.303753,0.303628,0.311365
241853025,76081012,982,279230,595.96,7872370,71374.8,0.0021343,0.255613,0.255575,0.279946
241853266,76081012,1074,322861,81.0825,4418350,9977.14,0.000251138,0.0309023,0.0300585,0.420856
241854947,76081012,15940,6639970,25553.9,161550000,2836960,0.00384851,0.427255,0.41721,0.568041
241860068,76081012,17387,853283,2861.38,17138600,308191,0.00335338,0.361182,0.357061,0.536602
241859012,76081012,17013,629442,1491.35,15353500,163507,0.00236932,0.259764,0.259764,0.575191
241859813,76081012,17283,664411,1391.35,15029900,152789,0.00209411,0.229961,0.229961,0.40957
241854840,76081012,15914,13687600,41436,329973000,5037620,0.00302727,0.368043,0.379149,0.764583
241854720,76081012,15859,614302,1106.2,15114100,121308,0.00180075,0.197473,0.194716,0.466536
241852799,76081012,902,279921,524.553,7913000,65284,0.00187393,0.233223,0.23355,0.179484
241858134,76081012,16736,1053050,1412.2,25540500,148719,0.00134106,0.141227,0.140795,0.212371
241855673,76081012,16108,1486800,5442.66,29587100,634996,0.00366065,0.427089,0.407532,0.65242
241860086,76081012,17395,454588,1962.49,11151700,208597,0.00431706,0.458869,0.458871,0.255488
241855753,76081012,16137,374191,1030.4,10877500,162940,0.00275366,0.435446,0.436433,1.21183
241859597,76081012,17188,794019,2189.39,17560600,234793,0.00275735,0.295702,0.299814,0.224538
241860781,76081012,17606,23721.4,80.6837,649291,9321.87,0.00340131,0.392973,0,0
241852012,76081012,654,236815,344.561,8347750,40566.1,0.00145498,0.171298,0.171283,0.0618058
241852878,76081012,929,108421,216.924,2808490,23168.4,0.00200076,0.21369,0.213301,0.0303229
241853450,76081012,1140,387590,912.12,7173110,100811,0.00235331,0.260098,0.253779,0.697759
241860091,76081012,17396,454588,1962.49,11151700,208597,0.00431706,0.458869,0.458871,0.255488
241859509,76081012,17143,2580150,5959.67,62562400,662183,0.00230982,0.256646,0.257475,0.805093
241852822,76081012,907,464783,1032.88,14914600,118042,0.00222229,0.253973,0.254588,0.179228
241858468,76081012,16873,136546,243.124,3383620,26523.5,0.00178052,0.194246,0.19475,0.177445
241860617,76081012,17520,69925.3,379.938,1636650,43115.3,0.00543349,0.61659,0.61659,0.0533032
241856968,76081012,16460,524687,609.633,14437700,66037.9,0.0011619,0.125862,0.123504,0.180391
241860885,76081012,111220702,393696,1066.8,9277190,112832,0.00270971,0.286597,0.279488,0.394337
241853778,76081012,15595,664411,774.216,16596200,79999.4,0.00116527,0.120406,0.120406,0.396027
241860589,76081012,17508,556753,2343.09,8937730,263851,0.0042085,0.47391,0.455905,0.485511
