id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242126636,76097714,17112,348845,123.424,7286680,15630.2,0.000353807,0.0448055,0.0448083,0.313685
242125633,76097714,16933,583833,406.269,15198400,58766.9,0.000695865,0.100657,0.108386,0.599588
242119252,76097714,16161,320617,847.044,6636090,97417.2,0.00264192,0.303843,0.307021,0.282203
242110971,76097714,422,637756,481.836,13198700,77837.5,0.000755517,0.122049,0.126284,1.06022
242115273,76097714,10675,3981720,2668.45,105601000,365000,0.000670176,0.0916689,0.095885,0.81595
242116352,76097714,15790,25165.4,18.4538,486619,2071.44,0.000733301,0.082313,0,0
242130476,76097714,111220904,687571,419.947,10383100,73053.4,0.000610769,0.106249,0.117048,0.86167
242115094,76097714,1067,385416,411.13,5545820,47586.1,0.00106672,0.123467,0.114516,0.712742
242116751,76097714,15898,1948540,2892.51,29214500,315993,0.00148445,0.162169,0.147909,0.675971
242110179,76097714,52,718781,1654.81,14522600,184353,0.00230224,0.25648,0.258081,0.30215
242121182,76097714,16451,680568,1001.91,18577300,130075,0.00147217,0.191127,0.190297,0.328512
242126901,76097714,17149,238239,58.218,4967610,6709.12,0.000244368,0.0281613,0.0289318,0.259755
242125947,76097714,16986,2340700,742.385,47556000,82181.2,0.000317163,0.0351096,0.0350015,0.297518
242126196,76097714,17040,204186,50.0419,3820580,5767.13,0.000245079,0.0282444,0.028241,0.195069
242114727,76097714,914,26471.2,26.7941,536264,2820.43,0.0010122,0.106547,0,0
242124981,76097714,16863,793158,484.252,17533300,56294.5,0.000610536,0.0709751,0.0729734,0.427523
242130621,76097714,124372440,34752.5,33.061,526789,3356.27,0.000951326,0.0965762,0,0
242113759,76097714,732,68429.6,68.68,1441980,8131.31,0.00100366,0.118827,0.118809,0.193454
242130039,76097714,111220690,173798,104.63,4414190,13117.6,0.000602019,0.075476,0.075562,0.220981
242118017,76097714,16065,2373440,3764.4,39697300,410626,0.00158605,0.173008,0.183703,0.57861
242121637,76097714,16521,53315.6,114.113,1633790,15082.7,0.00214033,0.282894,0.257803,0.458151
242110586,76097714,281,831377,102.68,8559520,12182.3,0.000123506,0.0146532,0.0142472,0.899823
242120518,76097714,16351,34969,11.3251,733035,1257.48,0.000323861,0.0359599,0,0
242128147,76097714,17304,2170570,759.026,44637100,109144,0.00034969,0.0502838,0.0517302,0.641213
242124667,76097714,16819,7716790,3020.01,212465000,398603,0.000391356,0.0516539,0.0505437,0.715512
242128613,76097714,17358,51632.3,53.4118,895559,6339.35,0.00103447,0.122779,0,0
242122092,76097714,16572,133112,48.7558,3094370,5237.17,0.000366278,0.0393442,0.0393901,0.0789554
242118350,76097714,16096,22247.7,101.973,619694,16414.5,0.00458352,0.737808,0,0
242121741,76097714,16541,1374480,494.579,31832500,57458.2,0.000359829,0.0418035,0.0413596,0.219413
242128742,76097714,17378,69727.4,39.6145,1284760,6380.69,0.000568134,0.091509,0.0914198,0.456644
242115733,76097714,15629,571219,462.299,10460600,51368.8,0.000809319,0.0899283,0.0892686,0.382828
242126590,76097714,17101,983565,521.438,24003600,65363.4,0.000530151,0.0664555,0.0653745,0.534295
242117881,76097714,16049,2991420,4193.34,69174400,485010,0.00140179,0.162134,0.161058,0.600616
242118723,76097714,16122,1902660,7254.51,52984400,1045080,0.00381283,0.549272,0.567508,0.703631
242115585,76097714,15565,823460000,1423720,17955300000,178220000,0.00172894,0.216428,0.218253,1.35937
242111770,76097714,533,2296590,2881.77,48660800,349061,0.0012548,0.151991,0.15142,0.820427
242124928,76097714,16859,169693,87.7661,3360590,10351.6,0.000517204,0.0610017,0.061214,0.248183
242125936,76097714,16984,2340700,742.385,47556000,82181.2,0.000317163,0.0351096,0.0350015,0.297518
242124711,76097714,16824,420399,175.181,11465200,20448,0.000416702,0.0486394,0.0480695,0.193988
242116011,76097714,15710,61272.5,61.8797,761937,6659.55,0.00100991,0.108687,0.105269,0.35806
242110756,76097714,340,521717,1020.04,13451200,125975,0.00195516,0.241463,0.241767,0.329235
242112546,76097714,628,269132,475.202,7356970,60652,0.00176569,0.225362,0.227856,0.305666
242128605,76097714,17356,51632.3,53.4118,895559,6339.35,0.00103447,0.122779,0,0
242116060,76097714,15720,28227.5,16.2768,382156,1756.9,0.000576629,0.0622406,0,0
242116889,76097714,15919,6863880,7591.56,115654000,888605,0.00110602,0.129461,0.133968,0.787022
242130468,76097714,111220902,62255.4,16.5135,1217290,2049.61,0.000265254,0.0329227,0.0329443,0.195837
242114982,76097714,1026,379361,367.686,8796670,40904.2,0.000969226,0.107824,0.109284,0.128329
242129138,76097714,17469,497007,150.695,9875930,18654,0.000303206,0.0375326,0.0371055,0.340879
242127396,76097714,17179,72317.7,47.0176,1993040,6052.43,0.000650154,0.0836922,0.0839791,0.194975
242110515,76097714,260,288521,239.088,3658670,23434.1,0.000828668,0.0812215,0.0794513,0.514419
242111746,76097714,526,1010400,1436.62,17134500,166051,0.00142184,0.164342,0.168147,0.920148
242116132,76097714,15753,1611990,1374.07,34461000,156359,0.000852405,0.0969975,0.0970204,0.738944
242114497,76097714,854,2013990,921.079,29838700,123099,0.00045734,0.0611221,0.068763,0.84403
242112343,76097714,601,487594,694.915,13453800,85084.6,0.00142519,0.174499,0.181891,0.430172
242128220,76097714,17315,1336510,888.947,27848200,133601,0.000665127,0.099963,0.106893,0.833535
242114984,76097714,1030,440554,7.61907,3741380,923.828,1.72943e-05,0.00209697,0.00182502,0.545253
242129910,76097714,17643,376634,48.1,4360290,5309.7,0.00012771,0.0140978,0.0141079,0.594294
242116023,76097714,15712,154929,119.436,2676230,14249.8,0.000770907,0.0919764,0.0925553,0.407608
242113521,76097714,714,9255690,12000.6,193119000,1416500,0.00129657,0.15304,0.15268,0.452396
242129484,76097714,17533,259794,166.146,5036450,17939.5,0.00063953,0.0690527,0.0685895,0.261102
242129066,76097714,17451,428390,157.092,8845530,18481.2,0.000366703,0.0431411,0.0431386,0.252426
242115152,76097714,1088,425266,220.996,8611840,33316.3,0.000519664,0.0783422,0.079128,0.588419
242126913,76097714,17150,858267,241.632,16564000,28081.3,0.000281535,0.0327187,0.0327293,0.25756
242128821,76097714,17397,148651,91.5209,2505710,13613.5,0.000615678,0.0915803,0.0810393,1.23325
242115804,76097714,15673,1948060,5747.94,33521800,665602,0.0029506,0.341674,0.336531,0.683631
242118126,76097714,16079,617496,1161.58,14886100,140311,0.00188111,0.227225,0.230507,0.623767
242116763,76097714,15900,529628,791.701,6919610,86151.1,0.00149483,0.162664,0.144732,0.412298
242111457,76097714,487,84028.6,283.789,1816580,32521.4,0.00337728,0.387028,0,0
242115028,76097714,1052,1149420,398.917,23837300,44083.5,0.000347059,0.0383528,0.0382145,0.232617
242123824,76097714,16728,4520530,1674.33,93932000,186416,0.000370383,0.0412377,0.0412649,0.307522
242126309,76097714,17054,1791150,611.157,35030100,66795.3,0.000341209,0.0372918,0.0373642,0.271016
242115798,76097714,15671,138512,276.745,2261420,30925,0.00199799,0.223266,0.22343,0.662246
242115683,76097714,15604,1090620,934.077,20550800,98355.2,0.00085646,0.0901824,0.088265,0.337015
242115201,76097714,1104,227918,516.659,5460160,68695.1,0.00226686,0.301403,0.313727,0.756582
242119873,76097714,16292,152747,134.285,3034200,14896.7,0.00087913,0.0975252,0.0966645,0.122336
242115681,76097714,15603,310313,285.775,5241090,29121.4,0.000920924,0.0938453,0.0938505,0.170401
242116476,76097714,15822,729784,2157.46,16528500,258122,0.0029563,0.353696,0.324902,0.606091
242110622,76097714,294,15049000,12726.6,390202000,1544080,0.000845679,0.102604,0.104208,0.588743
242125263,76097714,16893,989837,294.671,19889800,35661.9,0.000297696,0.0360281,0.0383604,0.435963
242127910,76097714,17251,2628750,3233.41,51606900,560103,0.00123002,0.213068,0.200226,1.99658
242112003,76097714,575,515800,514.122,14112900,62559.6,0.000996747,0.121287,0.122239,0.267751
242120284,76097714,16327,258235,433.313,5412670,50719.8,0.00167798,0.19641,0.198673,0.568226
242121328,76097714,16475,100258,459.2,2474350,69838,0.00458018,0.696582,0.123466,0.0326381
242117237,76097714,15959,2482090,3943.95,56776900,448395,0.00158896,0.180652,0.177471,0.227421
242116939,76097714,15928,12079100,27165.3,232830000,3151310,0.00224895,0.260889,0.270876,0.787651
242110693,76097714,322,45781900,46015.4,1039700000,5805530,0.0010051,0.126808,0.130921,0.745722
242110332,76097714,149,2212360,8343.59,53711900,1084930,0.00377135,0.490395,0.491248,0.60722
242110501,76097714,252,376568,414.728,9608610,51647.4,0.00110133,0.137153,0.136539,0.378145
242122559,76097714,16605,252386,127.12,5527110,14295.8,0.000503673,0.0566424,0.0561088,0.152602
242115571,76097714,182305705,1075190,1643.16,29959200,195523,0.00152826,0.18185,0.177803,0.435412
242110793,76097714,351,2781650,6731.05,62684800,785262,0.00241981,0.282301,0.263205,0.747744
242119375,76097714,16193,627750,1872.41,16936200,246285,0.00298273,0.392329,0.37612,0.457189
242122937,76097714,16636,1177040,724.109,20873400,76832.1,0.000615194,0.0652756,0.0656968,0.470726
242110342,76097714,159,9669980,9546.7,160600000,1150480,0.000987251,0.118974,0.122174,0.751384
242125153,76097714,16875,266681,135.679,5188280,16010.9,0.000508769,0.0600377,0.0612956,0.379347
242116326,76097714,15781,2295290,4772.81,51279400,555570,0.0020794,0.242048,0.267773,0.787936
242128845,76097714,17402,2454090,4687.27,60085900,729640,0.00190998,0.297316,0.306586,0.905375
242115443,76097714,10696,381220,953.725,8736210,155198,0.00250177,0.407108,0.43929,1.17691
242115248,76097714,1127,170750,261.069,3554330,27752.7,0.00152896,0.162534,0.162156,0.161184
242119372,76097714,16192,692422,2072.97,17627600,272121,0.00299379,0.392998,0.451641,0.562796
242126732,76097714,17123,4936960,1630.25,89653500,195183,0.000330213,0.0395351,0.0396492,0.719905
242117402,76097714,16001,171572000,207440,3675780000,25487100,0.00120905,0.148551,0.151019,0.919492
242117649,76097714,16027,14782800,21757.8,398266000,2802230,0.00147184,0.189561,0.193841,0.524703
242122073,76097714,16569,464691,153.92,10901600,17328.2,0.000331231,0.0372897,0.0372115,0.146219
242110335,76097714,155,2181490,3086.23,46779700,384795,0.00141474,0.176391,0.175923,0.375532
242110591,76097714,286,203936,232.078,3171710,24198,0.001138,0.118655,0.118406,0.205883
242110503,76097714,254,19413200,19337.6,420448000,2366100,0.000996108,0.121881,0.119174,0.961346
242122809,76097714,16628,412026,141.371,8922820,15489,0.000343112,0.0375923,0.0377124,0.337717
242119367,76097714,16188,2474320,6736.63,65170600,872312,0.00272261,0.352546,0.358018,0.494476
242119380,76097714,16195,44676.5,142.679,1428180,17658.6,0.00319361,0.395254,0.397794,0.0722765
242121055,76097714,16435,1323380,1953.06,34253000,249786,0.00147581,0.188749,0.188666,0.247179
242111384,76097714,475,1507190,1653.07,31497300,246362,0.00109679,0.163458,0.121069,0.76291
242118085,76097714,16072,14560300,23366.8,355817000,3128470,0.00160483,0.214863,0.217475,1.18591
242119430,76097714,16217,625662,873.481,12201300,99187.1,0.00139609,0.158531,0.157837,0.472558
242120897,76097714,16408,30558.9,33.1062,711567,3775.74,0.00108336,0.123556,0,0
242128757,76097714,17380,4674530,5673.91,96404500,859350,0.00121379,0.183837,0.1835,1.2872
242119344,76097714,16177,2228390,6083.05,60334600,774152,0.0027298,0.347405,0.356652,0.266256
242112297,76097714,597,2158140,4976.72,43085100,568361,0.00230602,0.263357,0.261369,0.373543
242128640,76097714,17363,1135360,599.796,30902700,75697,0.000528289,0.0666725,0.0693926,0.412437
242125093,76097714,16871,330119,228.661,6797320,28926.8,0.000692664,0.0876254,0.0936194,0.763563
242119534,76097714,16242,193474,278.194,3870520,32142.9,0.00143789,0.166136,0.181208,0.780853
242119900,76097714,16295,372399,363.049,7640890,41910.4,0.000974891,0.112542,0.112043,0.253366
242118241,76097714,16090,25797.5,56.476,742445,6513.8,0.0021892,0.252497,0,0
242110398,76097714,199,1619980,1946.01,30081300,228932,0.00120126,0.141318,0.143105,0.547049
242114620,76097714,880,365917,111.611,8900370,13322.7,0.000305018,0.0364091,0.0364073,0.343911
242111401,76097714,478,1326440,1410.47,35958100,165117,0.00106335,0.124481,0.124593,0.257479
242121805,76097714,16554,59026.2,116.446,1365010,14231.8,0.00197278,0.24111,0.250221,0.541775
242127845,76097714,17238,578820,134.112,10167100,18634.8,0.0002317,0.0321945,0.0334039,0.52459
242130290,76097714,111220828,33405.7,14.9017,989160,1765.28,0.000446083,0.0528437,0,0
242124059,76097714,16758,31244.6,24.1682,698787,2785.34,0.000773515,0.0891464,0,0
242126478,76097714,17074,1716780,509.853,35123000,58064.4,0.000296983,0.0338218,0.0334707,0.372311
242110206,76097714,87,131842,142.691,2656280,15710.6,0.00108229,0.119162,0.119768,0.193795
242125373,76097714,16895,369134,269.835,6193910,27094.3,0.000730994,0.0733997,0.0741486,0.451837
242125412,76097714,16900,460471,162.145,10670800,18197.7,0.000352128,0.0395197,0.0398147,0.254358
242110212,76097714,91,1158710,608.607,28761400,74306.2,0.000525243,0.0641281,0.0662422,0.5009
242114222,76097714,767,5866850,10003.7,140247000,1419430,0.00170513,0.24194,0.24842,1.13443
242114958,76097714,1002,722138,1413.42,16292900,180893,0.00195727,0.250496,0.250258,0.212453
242122148,76097714,16581,643691,1227.58,17086100,153170,0.00190709,0.237955,0.245112,0.30413
242114932,76097714,985,21784700,19014,428253000,2354540,0.000872815,0.108082,0.108606,0.755817
242110775,76097714,345,5034620,5089.11,111295000,633069,0.00101082,0.125743,0.124047,0.673842
242111112,76097714,450,686066,69.1302,6490730,9821.57,0.000100763,0.0143158,0.0164209,0.894771
242124784,76097714,16843,3395320,1894.16,78654800,221068,0.000557874,0.0651095,0.0637333,0.418723
242116347,76097714,15789,166619,223.545,3687190,25692.6,0.00134165,0.1542,0.160761,0.560472
242117001,76097714,15938,1779200,2793.51,34378100,319600,0.0015701,0.179632,0.184127,0.513762
242127932,76097714,17258,1309350,2682.38,25591900,485932,0.00204864,0.371124,0.35796,1.50715
242126773,76097714,17131,244411,68.696,4290170,7682.61,0.000281068,0.0314332,0.0314355,0.257153
242117493,76097714,16009,6766190,4933.67,105129000,574422,0.000729166,0.084896,0.0879597,0.868596
242115010,76097714,1044,121379,268.287,2176970,52298.8,0.00221033,0.430873,0.463116,0.937793
242115279,76097714,10677,3838420,2210.06,95971700,302014,0.000575775,0.078682,0.0816382,0.808298
242118712,76097714,16121,8659970,30318.2,232263000,4312850,0.00350096,0.498022,0.519819,0.667149
242122867,76097714,16631,3049140,969.71,62790100,106861,0.000318027,0.0350464,0.035408,0.300311
242110481,76097714,241,835779,502.918,13075300,62911.2,0.000601735,0.0752726,0.0761265,0.48626
242130241,76097714,111220796,33428.6,14.3834,1017370,1803.02,0.000430272,0.0539364,0,0
242130635,76097714,124372464,69479,47.6189,1030710,4827.54,0.000685371,0.069482,0.0694834,0.442436
242121271,76097714,16463,356048,707.656,7892570,110130,0.00198753,0.309312,0.149817,0.557772
242110381,76097714,188,309276,597.13,7847090,67821.9,0.00193074,0.219293,0.219203,0.143029
242114346,76097714,806,69107.4,99.9308,1417400,10412,0.00144602,0.150664,0.15067,0.0505316
242114392,76097714,828,6079040,6028.9,139651000,742892,0.000991753,0.122206,0.124793,0.82387
242126494,76097714,17077,270646,125.478,5487140,15566.9,0.000463625,0.0575174,0.0575231,0.206801
242119728,76097714,16271,209083,250.541,3473800,27598.8,0.00119828,0.131999,0.131986,0.140596
242130366,76097714,111220856,786663,202.921,14876800,29140.1,0.000257952,0.0370426,0.0370111,0.472509
242110780,76097714,347,375287,527.281,6302500,58184,0.00140501,0.155039,0.155331,0.341777
242116802,76097714,15905,39107500,27443.4,647660000,3052530,0.000701743,0.078055,0.0781115,0.608375
242118430,76097714,16111,723616,1747.1,15598700,196853,0.0024144,0.272041,0.269151,0.287298
242119756,76097714,16277,100098,93.7485,1927900,10233.7,0.000936566,0.102237,0.101884,0.0916293
242117308,76097714,15979,14019000,30217.2,251704000,3384950,0.00215544,0.241454,0.241445,0.623059
242128540,76097714,17343,2091230,4759.7,50506300,756066,0.00227603,0.361542,0.389807,1.00321
242122971,76097714,16641,69366.4,15.1266,1221230,1572.96,0.000218068,0.0226761,0.0226761,0.208846
242124873,76097714,16856,1870030,1030.14,42706800,120398,0.00055087,0.0643833,0.0624491,0.468071
242128905,76097714,17411,527306,963.132,11694500,142650,0.00182651,0.270525,0.27205,0.523411
242110584,76097714,280,26684.3,13.0155,664167,1458.87,0.000487759,0.0546713,0,0
242110414,76097714,209,1213250,720.932,31003300,91484.4,0.000594217,0.0754046,0.0755755,0.348281
242110868,76097714,390,94637.8,106.279,1243170,10783.5,0.001123,0.113945,0.10636,0.709957
242124378,76097714,16787,69716.2,18.9787,1411160,2253.24,0.000272228,0.0323201,0.0323371,0.23317
242127587,76097714,17213,639973,141.653,12001400,16321.1,0.000221342,0.0255028,0.0258394,0.264033
242128590,76097714,17353,11035500,8663.25,231895000,1292550,0.000785038,0.117127,0.120497,1.41386
242127025,76097714,17161,240395,88.8284,5373190,10504.5,0.000369509,0.0436967,0.0396279,0.436706
242129573,76097714,17555,62255.4,16.5135,1217290,2049.61,0.000265254,0.0329227,0.0329443,0.195837
242114506,76097714,856,25486900,45925.9,618541000,5897810,0.00180194,0.231406,0.217401,0.889808
242127260,76097714,17169,78576.9,71.923,2397380,9782.54,0.00091532,0.124496,0.120957,0.448523
242125810,76097714,16974,18688.4,7.94381,468679,888.068,0.000425067,0.0475198,0,0
242116523,76097714,15838,750110,3822.66,18942100,464662,0.00509614,0.619459,0.581936,0.315533
242116527,76097714,15842,6817060,31202.7,157467000,3858880,0.00457715,0.566063,0.538856,0.552831
242123021,76097714,16650,41190400,41429.2,1022890000,5124110,0.0010058,0.124401,0.126103,0.857993
242129490,76097714,17534,606552,495.785,8958420,51018.9,0.000817382,0.0841131,0.0820082,0.382748
242111196,76097714,467,6055160,8868.09,119461000,1026590,0.00146455,0.16954,0.170746,1.01891
242111365,76097714,472,265438,854.344,4536170,95176.6,0.00321862,0.358564,0.361924,0.304737
242122613,76097714,16610,119235,49.3638,2410340,5981.48,0.000414003,0.0501653,0.0408199,0.283171
242110450,76097714,231,19508.1,6.34064,417512,799.424,0.000325025,0.040979,0,0
242114899,76097714,974,1281370,1756.17,37497800,225538,0.00137054,0.176013,0.175996,0.408443
242116964,76097714,15933,1103740,4831.4,26053000,579620,0.0043773,0.525142,0.539072,0.387787
242117804,76097714,16041,2933610,5009.29,76186400,611112,0.00170755,0.208314,0.208545,0.342532
242128091,76097714,17296,19508.8,17.6403,336605,2155.69,0.000904225,0.110498,0,0
242121081,76097714,16439,3490260,3509.78,86257300,444354,0.00100559,0.127313,0.122628,0.551778
242110844,76097714,378,4027140,6560.98,97668600,813336,0.00162919,0.201964,0.202918,0.458376
242128233,76097714,17317,1050090,468.03,20442000,69834.4,0.000445706,0.0665035,0.0662427,0.648564
242127530,76097714,17203,327024,104.843,6409830,12298.8,0.000320598,0.0376081,0.0365893,0.271492
242127904,76097714,17250,7656230,6378.96,142030000,1053460,0.000833172,0.137595,0.124556,2.21018
242117227,76097714,15957,2482090,3943.95,56776900,448395,0.00158896,0.180652,0.177471,0.227421
242126362,76097714,17062,1061140,337.535,22593400,38377.6,0.000318087,0.0361664,0.0364695,0.268116
242112064,76097714,580,209166,116.683,3842900,13377.1,0.000557852,0.0639545,0.0647897,0.331186
242128557,76097714,17344,424741,308.438,9853000,44052.5,0.000726179,0.103716,0.11192,0.720233
242126585,76097714,17100,302886,95.8068,7733170,11851.8,0.000316313,0.0391295,0.0348876,0.217924
242115309,76097714,10686,1656330,1015.92,41616700,133446,0.000613354,0.080567,0.0715885,0.624879
242130211,76097714,111220784,266610,344.717,8954320,49963.8,0.00129296,0.187404,0.199406,0.500067
242118198,76097714,16086,289801,616.476,7729440,71009.4,0.00212724,0.245029,0.244467,0.192949
242114679,76097714,894,1888640,1393.48,39764800,167623,0.000737824,0.0887534,0.088362,0.693032
242126521,76097714,17084,130992,37.3386,2978700,4073.88,0.000285046,0.0311003,0.0310683,0.035337
242115583,76097714,15564,823460000,1423720,17955300000,178220000,0.00172894,0.216428,0.218253,1.35937
242118558,76097714,16120,1898160,8024.43,49372200,1160520,0.00422748,0.611394,0.6286,0.83373
242110902,76097714,401,353250,274.947,6917860,32385,0.000778337,0.0916773,0.0936883,0.287497
242125574,76097714,16924,42090100,24234.6,977038000,3199760,0.00057578,0.0760217,0.0774908,1.08889
242110511,76097714,258,4581810,13283,105197000,1559510,0.00289906,0.340371,0.362731,0.721647
242115722,76097714,15624,1537360,1249.59,24698000,133423,0.000812819,0.0867871,0.0861093,0.490089
242121416,76097714,16481,603672,312.601,11942900,45408.3,0.000517833,0.0752202,0.0774921,0.886468
242124156,76097714,16767,373905,219.472,9404180,25603.7,0.000586972,0.0684765,0.0685391,0.264646
242113169,76097714,672,41672800,266248,1082390000,33146200,0.00638901,0.795391,0.805154,0.478235
242113433,76097714,706,139834,387.142,3579980,48224.2,0.00276858,0.344867,0.345622,0.183572
242110189,76097714,66,30793.3,47.816,543945,9290.63,0.00155281,0.301709,0,0
242114608,76097714,878,656355,195.342,7358210,22124.9,0.000297616,0.0337087,0.0318275,0.774867
242119746,76097714,16274,100098,93.7485,1927900,10233.7,0.000936566,0.102237,0.101884,0.0916293
242114535,76097714,861,607616,4718.58,14537700,595872,0.00776574,0.980673,1.02726,0.499202
242127451,76097714,17191,845507,500.974,16179200,78122.4,0.000592514,0.0923971,0.0891262,1.52414
242124799,76097714,16846,1525290,864.02,35948000,100669,0.000566461,0.0659999,0.0651485,0.36519
242121209,76097714,16455,2023650,1706.36,46373800,238245,0.000843211,0.117731,0.0810607,0.651234
242121435,76097714,16486,4396920,2332.02,87047000,280789,0.000530374,0.0638604,0.0645001,0.96267
242116196,76097714,15778,1296430,3738.54,27670000,447799,0.00288372,0.34541,0.370482,0.523453
242112487,76097714,620,417764,588.358,9172990,66308.2,0.00140835,0.158722,0.158117,0.221288
242111513,76097714,498,673126,1568.29,15570600,183182,0.00232986,0.272136,0.260425,0.661676
242122665,76097714,16617,1016820,356.384,23062100,40615.8,0.000350489,0.0399439,0.03982,0.229733
242116321,76097714,15780,350027,425.448,7308850,51262.6,0.00121547,0.146453,0.14655,0.33299
242119594,76097714,16252,102880,201.203,1765520,23494.8,0.00195571,0.228372,0.228116,0.546698
242124386,76097714,16788,89690.8,79.8005,1614710,10112.1,0.000889728,0.112744,0.114609,0.227397
242123454,76097714,16706,1930160,1079.71,44180300,134867,0.00055939,0.0698736,0.0719698,0.574683
242111136,76097714,453,49809000,52576.3,1137370000,6618870,0.00105556,0.132885,0.13647,0.726418
242115020,76097714,1048,5779660,7689.67,130773000,1212270,0.00133047,0.209748,0.212362,1.46409
242117021,76097714,15942,5672350,19126.5,108710000,2186180,0.00337188,0.38541,0.409965,0.615788
242111049,76097714,435,170544,495.246,2628880,55683.4,0.00290393,0.326505,0.326786,0.311467
242114805,76097714,963,138718,7.00345,1294380,1249.26,5.04868e-05,0.00900574,0.0090259,0.881493
242117329,76097714,15988,3022040,7684.57,53580400,840793,0.00254284,0.27822,0.271705,0.278222
242121241,76097714,16459,483426,248.714,11011600,32091.4,0.000514481,0.0663832,0.0689313,0.415632
242120666,76097714,16390,279609,521.778,7691700,65785.4,0.0018661,0.235277,0.235044,0.156415
242129585,76097714,17558,212960,51.0982,3571770,6310.01,0.000239943,0.02963,0.030257,0.325884
242119686,76097714,16265,356271,686.331,7905960,78800.9,0.00192643,0.221183,0.21728,0.472128
242129022,76097714,17440,1865670,521.36,27585200,60403.2,0.000279449,0.0323762,0.0325623,0.540738
242117734,76097714,16037,4409120,2813.8,78316800,343611,0.000638178,0.0779319,0.0773329,1.31437
242116436,76097714,15812,2866560,16378.7,72623000,1980350,0.0057137,0.690847,0.684592,0.333613
242110334,76097714,154,1110200,670.795,33081800,87157.9,0.000604211,0.0785065,0.0815523,0.596869
242122234,76097714,16588,317684,689.629,9088910,88821.6,0.0021708,0.279591,0.28847,0.213876
242127898,76097714,17249,69251.1,97.8374,1314490,18002.9,0.00141279,0.259966,0.257912,1.29047
242116143,76097714,15760,254206,207.252,5688490,23686.9,0.000815292,0.0931799,0.0930226,0.414982
242121818,76097714,16556,26708,73.38,654888,9243.09,0.00274749,0.346079,0,0
242128085,76097714,17295,30781.4,21.1996,543100,2551.96,0.000688714,0.082906,0,0
242128955,76097714,17422,802175,407.667,20019100,51676.8,0.000508203,0.0644208,0.0648852,0.351979
242115124,76097714,1079,769314,1169.47,16446900,179640,0.00152015,0.233507,0.159838,0.683435
242124703,76097714,16823,859656,453.683,23202100,54616.4,0.000527749,0.0635328,0.0644104,0.658634
242129549,76097714,17549,952389,505.556,16339700,82904.1,0.00053083,0.0870486,0.0943627,0.98288
242114983,76097714,1029,136960,69.889,2814770,11150.3,0.000510288,0.0814129,0.081921,1.01153
242119409,76097714,16212,6527160,5556.68,119881000,649347,0.000851317,0.0994839,0.104123,0.933897
242110295,76097714,120,34091.5,100.848,597172,10311.6,0.00295817,0.302468,0,0
242119403,76097714,16211,12032400,12237.8,227041000,1411330,0.00101706,0.117294,0.120677,0.882714
242115621,76097714,15582,34683.2,29.0871,526574,2905.08,0.000838652,0.0837606,0,0
242116864,76097714,15914,14349500,6140.38,189942000,682564,0.000427917,0.0475672,0.047915,0.786434
242129924,76097714,17646,33838.5,7.28943,402097,831.829,0.000215419,0.0245824,0,0
242115186,76097714,1098,930971,477.221,21112000,65494.6,0.000512606,0.0703508,0.0701556,0.364216
242123812,76097714,16725,5361530,2103.6,109949000,233028,0.000392351,0.043463,0.0434839,0.401178
242110360,76097714,173,284007,196.386,3771670,21729.4,0.000691483,0.0765102,0.0753579,0.358563
242111742,76097714,525,317158,244.042,6670760,26888.1,0.000769465,0.0847782,0.0845718,0.141936
242123244,76097714,16680,11813800,14036.4,327408000,1759670,0.00118814,0.14895,0.152693,0.506163
242111844,76097714,556,984793,1668.79,20722000,188112,0.00169456,0.191017,0.189777,0.367111
242117322,76097714,15986,5025510,5658.84,74786400,605393,0.00112602,0.120464,0.117332,0.588156
242119411,76097714,16213,3496810,2591.09,65743900,295413,0.000740987,0.0844806,0.0888455,0.792881
242127689,76097714,17227,137954,108.066,2586630,12497.7,0.000783349,0.0905931,0.0885752,0.688942
242113016,76097714,655,1086370,2515.17,17281900,284518,0.0023152,0.261897,0.290382,0.903215
242110154,76097714,15,163870,1159.2,4129460,159870,0.00707385,0.975588,0.94697,0.258427
242115966,76097714,15696,493158,1304.79,9633880,150804,0.00264578,0.305793,0.301058,0.463938
242126279,76097714,17048,34860.3,13.8216,721951,1586.58,0.000396485,0.0455126,0,0
242111875,76097714,560,70287.7,30.3283,1828650,3711.28,0.000431488,0.0528013,0.0513817,0.222831
242114541,76097714,862,2123680,3587.63,51561200,448794,0.00168935,0.211329,0.207526,0.385867
242111717,76097714,520,312149,767.361,7317160,94036,0.00245832,0.301254,0.301254,0.147415
242128806,76097714,17392,431765,310.176,8616710,45832.2,0.000718392,0.106151,0.101949,0.91779
242110299,76097714,126,454394,457.33,6010110,50695.3,0.00100646,0.111567,0.111699,0.454315
242127572,76097714,17209,2260320,475.294,37704600,54163.4,0.000210277,0.0239627,0.0232938,0.514505
242128169,76097714,17308,279085,70.8061,5532770,10161.3,0.000253708,0.0364095,0.0364021,0.401095
242129212,76097714,17488,1565140,987.034,28728800,163508,0.000630637,0.104469,0.115918,1.05194
242110518,76097714,262,2779510,4077.12,56451800,501159,0.00146685,0.180305,0.135156,0.759934
242128061,76097714,17289,34355.4,8.52871,378200,1030.7,0.00024825,0.030001,0,0
