id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241698557,76003577,16758,34969,17.1161,652513,2506.78,0.000489465,0.0716859,0,0
241700460,76003577,17340,2832480,1141.25,52226500,149054,0.000402916,0.0526232,0.0526231,0.723343
241694142,76003577,16021,55193800,164286,1392080000,23894700,0.00297654,0.432923,0.414644,1.50294
241690094,76003577,15565,893955000,1568670,19784400000,218648000,0.00175475,0.244585,0.238938,1.84
241699947,76003577,17179,104907,50.717,2253350,6373.18,0.000483448,0.0607507,0.0607507,0.176629
241694049,76003577,16004,50794300,87913.9,1065480000,12471200,0.00173078,0.245524,0.239244,1.4764
241690211,76003577,15589,4056400,2142.19,71414400,271240,0.0005281,0.0668671,0.0668671,0.964362
241681691,76003577,99,1516330,1346.82,28695000,161929,0.000888215,0.106791,0.107923,0.7251
241699138,76003577,16893,1223920,385.167,23652300,46031.7,0.000314701,0.0376102,0.0376102,0.490664
241689358,76003577,1101,998701,3018.35,23573600,430624,0.00302228,0.431184,0.411314,0.774045
241695751,76003577,16289,209814,105.156,3612350,13783.4,0.000501188,0.0656932,0.0656932,0.353791
241689549,76003577,10675,3836590,5400.88,119674000,768943,0.00140773,0.200424,0.19222,0.581568
241696850,76003577,16426,174845,36.9308,3806490,4534.48,0.00021122,0.0259343,0.0259343,0.215995
241698391,76003577,16716,1638030,759.283,32056800,95239.9,0.000463534,0.0581429,0.0588479,1.13158
241700467,76003577,17341,104907,38.1224,2493520,4753.24,0.000363392,0.0453091,0.0453091,0.281239
241684142,76003577,473,2418230,3927.82,52082800,494681,0.00162425,0.204563,0.20253,0.71973
241696869,76003577,16430,2006880,1245.76,43941900,174317,0.000620747,0.0868596,0.084522,0.720597
241687972,76003577,968,3287050,4126.16,89891000,594026,0.00125528,0.180717,0.180718,0.618419
241695148,76003577,16145,2972790,6669.31,72090900,952999,0.00224345,0.320574,0.304486,1.00265
241700034,76003577,17221,15135200,10519.2,283579000,1320920,0.000695016,0.0872741,0.0848015,0.844056
241701184,76003577,111220722,314721,470.217,7677640,52688.5,0.00149408,0.167413,0.167413,0.506696
241681331,76003577,36,369250,1193.24,8677690,145388,0.00323154,0.393738,0.379733,0.662833
241686554,76003577,767,6678130,11246.1,162519000,1433080,0.00168403,0.214594,0.214583,0.824588
241700242,76003577,17293,43311.5,19.3779,788356,2358.67,0.000447407,0.0544584,0,0
241684893,76003577,583,1855130,12361,48130700,1930390,0.00666315,1.04057,1.03141,0.984914
241685281,76003577,651,1600450,1985.08,37839700,224955,0.00124032,0.140557,0.140462,0.575382
241696647,76003577,16391,139876,41.3599,3138070,5657,0.00029569,0.040443,0.040443,0.35663
241699403,76003577,17028,232861,813.433,6194010,128562,0.00349321,0.552097,0,0
241700837,76003577,17523,3353870,2804.82,61652000,364550,0.000836293,0.108695,0.108689,0.689618
241697948,76003577,16618,554142,329.11,11013100,40262.4,0.000593909,0.0726572,0.0732619,0.712149
241684749,76003577,559,729860,2764.66,15151100,437796,0.00378793,0.599835,0.104946,0.44839
241697614,76003577,16584,314721,301.888,6635430,35081.7,0.000959225,0.111469,0.111469,0.37204
241701155,76003577,111220668,69938,24.8429,1487910,3061.12,0.000355214,0.0437691,0.0437691,0.106936
241701162,76003577,111220686,212432,527.565,5406350,73320.3,0.00248346,0.345148,0,0
241693519,76003577,15951,952622,2567.5,17113300,293378,0.00269519,0.307969,0.304125,0.316349
241699188,76003577,16928,2325190,1184.58,55724600,145464,0.000509456,0.0625602,0.0540535,0.584263
241694719,76003577,16115,10711200,17633.1,267030000,2252110,0.00164623,0.210257,0.187468,1.10448
241685938,76003577,702,620023,4419.06,18996500,711179,0.00712725,1.14702,1.09559,0.681255
241695570,76003577,16218,244783,56.902,4387500,6997.57,0.000232459,0.0285868,0.0285868,0.299757
241698859,76003577,16822,1049070,613.606,25664200,78842.4,0.000584905,0.0751545,0.0751545,0.381407
241690979,76003577,15701,454597,447.653,6539030,53404.4,0.000984725,0.117476,0.117476,0.705536
241682840,76003577,233,1111050,4159.31,36274200,520450,0.00374359,0.468432,0.461311,0.335109
241682149,76003577,170,866848,450.336,18343200,63019.1,0.00051951,0.0726992,0.0684927,0.469504
241688874,76003577,1048,7448350,4724.91,142586000,605926,0.000634357,0.0813504,0.0813505,0.704279
241691225,76003577,15739,482476000,1237040,10922300000,176063000,0.00256395,0.364915,0.355611,1.58328
241699189,76003577,16929,1722560,780.512,41385400,93011.7,0.000453111,0.0539961,0.0525421,0.53992
241699253,76003577,16967,9625250,5683.67,189066000,670073,0.000590497,0.0696162,0.0698864,0.890889
241700644,76003577,17444,1443240,1143.46,24293000,135135,0.000792284,0.0936326,0.093592,0.514961
241699997,76003577,17207,3077270,1593.93,52361400,210948,0.000517967,0.0685503,0.0685503,0.850654
241689452,76003577,1126,69938,64.2746,1212370,8593.94,0.000919023,0.122879,0.122879,0.240227
241699208,76003577,16937,34969,17.9753,878209,2197.53,0.000514036,0.0628424,0,0
241699727,76003577,17083,174845,59.8608,3794840,7293.7,0.000342365,0.0417153,0.0417153,0.140536
241697147,76003577,16474,430944,152.266,8776690,19716.9,0.000353331,0.0457528,0.0381754,0.51669
241699197,76003577,16932,825000,460.455,21194900,54742,0.000558127,0.066354,0.0660009,0.451734
241693247,76003577,15919,8007900,24208.3,158444000,3872040,0.00302305,0.483528,0.483528,0.708765
241683189,76003577,267,104907,116.8,2072710,16812.6,0.00111337,0.160262,0.160262,0.252204
241699074,76003577,16864,2325430,1487.98,46696800,182195,0.000639876,0.078349,0.0798708,1.19844
241699896,76003577,17154,1328820,818.025,24447100,93864.5,0.000615601,0.0706374,0.0706374,0.553481
241699270,76003577,16975,1084040,789.299,21523400,93220.4,0.000728109,0.0859936,0.0859936,0.476833
241682050,76003577,155,2224230,1565.05,50850100,201625,0.00070364,0.0906493,0.0910592,0.495496
241700627,76003577,17434,873154,845.768,17676400,97575.4,0.000968635,0.11175,0.111755,0.500737
241701200,76003577,111220752,349690,323.386,8899020,40307.3,0.00092478,0.115266,0.115266,0.36672
241701221,76003577,111220784,349690,275.669,9137880,33390.6,0.000788324,0.0954862,0.0954862,0.365809
241695215,76003577,16158,244783,776.394,4649510,127192,0.00317176,0.519609,0.519609,0.703227
241700536,76003577,17379,1640630,1563.2,31458700,194168,0.000952804,0.11835,0.118323,0.54616
241695819,76003577,16301,174845,310.015,3379380,39184.7,0.00177309,0.224111,0.224111,0.253507
241687592,76003577,903,699376,2305.31,20334600,275643,0.00329623,0.394126,0.394125,0.389203
241696373,76003577,16360,1880700,1906.54,38375900,262706,0.00101374,0.139685,0.139282,0.941856
241696781,76003577,16415,1923300,1045.18,43972100,125353,0.00054343,0.065176,0.065176,0.561317
241700088,76003577,17242,1153800,608.257,22353400,77707.8,0.000527176,0.0673494,0.06736,0.400199
241681451,76003577,59,979132,182.876,23267700,21074.5,0.000186774,0.0215236,0.0215236,0.257986
241688401,76003577,1008,2616320,1135.51,55210800,146616,0.000434011,0.0560389,0.0516247,0.615194
241694061,76003577,16008,7502010,16041.9,109694000,2685280,0.00213835,0.357942,0.3543,1.80528
241696693,76003577,16402,1049070,205.48,24248100,24114,0.000195869,0.0229861,0.0229861,0.210441
241699477,76003577,17058,1258880,559.168,24903900,66636,0.000444178,0.0529326,0.0529326,0.550609
241686564,76003577,769,279752,429.165,5068120,56228.9,0.00153409,0.200996,0.200996,0.593069
241685006,76003577,602,69938,57.5176,1606990,6900.61,0.000822408,0.0986676,0.0986676,0.30957
241700524,76003577,17372,1014100,1500.49,22305300,167570,0.00147963,0.16524,0.16524,0.58948
241696362,76003577,16359,733932,445.689,14267400,58131,0.000607261,0.0792048,0.0791904,0.793903
241686071,76003577,709,5703470,4544.55,130410000,610738,0.000796804,0.107082,0.106477,0.775207
241689150,76003577,1070,4034660,19235.8,140191000,2926460,0.00476763,0.725331,0.686827,1.01139
241700818,76003577,17509,447765,543.356,7600120,64612.5,0.00121349,0.1443,0.144109,0.345629
241684533,76003577,518,5162280,17300.4,128011000,2018960,0.00335131,0.391098,0.360898,0.67354
241699879,76003577,17148,1713480,706.91,33846500,90806.5,0.000412558,0.0529953,0.0529953,0.594192
241693308,76003577,15927,349690,1455.49,5542040,256698,0.00416222,0.734072,0.734072,0.256498
241690593,76003577,15632,419628,617.898,6629240,74019.4,0.00147249,0.176393,0.176393,0.790488
241700943,76003577,17547,1082290,997.675,22691600,116937,0.000921821,0.108046,0.110234,0.357168
241683964,76003577,430,2794530,2500.9,64916100,323689,0.000894926,0.115829,0.116632,1.34195
241699171,76003577,16909,34969,23.6674,600311,3142.86,0.000676811,0.0898757,0,0
241695178,76003577,16152,69938,438.791,1406160,73354,0.00627399,1.04884,1.04884,1.11149
241700812,76003577,17506,1429100,1372.7,26348300,167811,0.000960535,0.117424,0.117384,0.46849
241682442,76003577,200,388541,931.839,7421050,115775,0.0023983,0.297974,0.310806,0.426439
241698786,76003577,16797,699366,229.146,14025000,26567.8,0.000327648,0.0379883,0.0379891,0.442192
241700937,76003577,17543,109959,96.5871,2446390,11996.2,0.000878388,0.109097,0.115028,0.33197
241683879,76003577,393,13579.6,178.038,500399,22589.4,0.0131107,1.66348,0,0
241701257,76003577,111220826,1270270,1280.81,27970500,152380,0.0010083,0.119959,0.117805,0.575761
241696724,76003577,16408,34969,6.99471,746763,846.023,0.000200026,0.0241935,0,0
241698274,76003577,16692,11737600,12058.7,285895000,1602310,0.00102736,0.136511,0.13857,1.03663
241699454,76003577,17049,69576.8,22.1246,1291880,2572.13,0.000317988,0.0369682,0.0369682,0.000785291
241685968,76003577,704,316311,1495.27,7645050,180737,0.00472721,0.571388,0.572799,0.41787
241697207,76003577,16489,4327350,3254.42,84469500,420288,0.000752059,0.0971236,0.0970756,1.06459
241699979,76003577,17198,524535,240.184,9988840,29476.5,0.000457898,0.0561955,0.0561955,0.23216
241693376,76003577,15936,7623340,24448.4,164653000,3276430,0.00320704,0.429789,0.46729,0.984442
241698507,76003577,16740,489566,414.593,9879760,49570.8,0.000846858,0.101255,0.101255,0.517375
241697914,76003577,16611,128824,107.132,2574620,12373.5,0.000831617,0.09605,0.11385,1.29236
241699955,76003577,17182,6224010,2998.06,107493000,384914,0.000481693,0.0618434,0.0618407,0.742968
241690635,76003577,15660,69938,21.0933,1054980,2627,0.0003016,0.0375618,0.0375618,0.0229873
241684955,76003577,596,3357020,6988.63,60167600,1097250,0.00208179,0.326853,0.326853,1.02043
241690219,76003577,15590,1608570,472.939,26978400,62376,0.000294011,0.0387772,0.0387772,0.778176
241683837,76003577,370,39620300,39010.7,809435000,4811720,0.000984615,0.121446,0.121323,0.758286
241700845,76003577,17528,489520,254.837,9902620,35187.5,0.000520584,0.0718817,0.0718841,0.363699
241698077,76003577,16651,40395600,42659.4,936508000,5715200,0.00105604,0.141481,0.143066,1.27486
241689085,76003577,1062,644310,1719.13,17770600,232472,0.00266817,0.360808,0.358938,0.476482
241690182,76003577,15584,209814,67.182,3506330,8434.06,0.000320198,0.0401978,0.0401978,0.54979
241696886,76003577,16432,2162770,1676.56,53064800,217868,0.000775193,0.100736,0.100617,0.548671
241697037,76003577,16458,1153120,508.106,24847400,71526.5,0.000440636,0.0620287,0.0620032,0.779391
241701364,76003577,111220904,775878,817.91,16024600,96082,0.00105417,0.123836,0.126722,0.260349
241696188,76003577,16332,3647170,2050.32,71448100,269416,0.000562168,0.0738698,0.0677074,0.521295
241685220,76003577,635,458709,902.099,11571400,114229,0.00196661,0.249024,0.188034,0.661861
241683366,76003577,298,767935,1116.44,18550700,131950,0.00145382,0.171824,0.171694,0.530259
241699425,76003577,17038,2316750,1326.5,50147500,159354,0.000572569,0.0687833,0.0659141,0.580778
241694711,76003577,16114,43718700,99947.2,1067660000,13223300,0.00228614,0.302463,0.285483,1.18208
241699115,76003577,16880,559504,184.966,11145600,22330.4,0.00033059,0.0399111,0.0399111,0.344377
241701362,76003577,111220902,69933.5,45.5216,1360860,5067.98,0.000650928,0.0724686,0.0724686,0.0185331
241693637,76003577,15962,244783,1096.15,7351380,169168,0.00447805,0.691094,0.691094,0.89646
241696234,76003577,16338,868441,535.477,17776600,67557.4,0.000616596,0.0777916,0.0775603,0.380697
241682853,76003577,238,139876,15.9149,2515440,1780.45,0.000113779,0.0127288,0.0127288,0.283167
241683929,76003577,414,139876,29.8363,2669050,3803.6,0.000213305,0.0271927,0.0271927,0.469638
241700634,76003577,17438,2067810,1919.97,35543100,227103,0.000928504,0.109828,0.109721,0.49499
241687619,76003577,905,797654,3535.7,23999400,491989,0.00443262,0.616795,0.605678,0.490917
241699030,76003577,16853,34677.7,19.9309,743742,2297.94,0.000574747,0.0662655,0,0
241697912,76003577,16610,128824,107.132,2574620,12373.5,0.000831617,0.09605,0.11385,1.29236
241699784,76003577,17101,1025480,1490.41,25413300,173657,0.00145337,0.169341,0.168678,0.733286
241701067,76003577,17603,27387.5,27.0038,565969,3046.89,0.000985991,0.111251,0,0
241699405,76003577,17029,46712.1,48.8679,993280,7163.16,0.00104615,0.153347,0,0
241683789,76003577,359,2272980,1815.12,47841600,205180,0.000798564,0.0902689,0.0902689,0.584067
241687649,76003577,910,209814,183.899,4281770,24676.2,0.000876488,0.11761,0.11761,0.225019
241697662,76003577,16593,1254870,794.524,26678200,97878.9,0.000633152,0.0779991,0.0781291,0.835992
241700956,76003577,17556,242838,158.801,4575970,21255.3,0.000653936,0.0875287,0.0872808,0.522128
241701206,76003577,111220758,34969,20.2408,888868,2637.48,0.00057882,0.0754234,0,0
241686937,76003577,797,4914970,3776.82,99522300,493888,0.000768432,0.100486,0.0988845,0.792921
241683709,76003577,340,534556,856.971,13261400,99251.3,0.00160315,0.185671,0.173488,0.589676
241695541,76003577,16213,4377180,2860.27,78970100,376439,0.00065345,0.0860004,0.0857392,1.31474
241699276,76003577,16981,506198,566.718,9919540,68134.7,0.00111956,0.134601,0.135434,0.421282
241697600,76003577,16581,769318,978.018,16713700,116281,0.00127128,0.151149,0.151149,0.483008
241683263,76003577,280,34969,13.2709,706691,1541.23,0.000379504,0.0440741,0,0
241681203,76003577,10,9120740,8908.09,205483000,1126380,0.000976686,0.123496,0.123596,1.08831
241695503,76003577,16211,14769600,17475,267908000,2244880,0.00118317,0.151993,0.151019,1.13009
241699790,76003577,17104,780701,1075.08,19166300,126793,0.00137707,0.162409,0.161431,0.820735
241681554,76003577,74,245213,718.213,6843110,86553.5,0.00292894,0.352973,0.357052,0.228444
241697396,76003577,16549,69938,43.2982,1360270,4950.38,0.000619094,0.0707825,0.0707825,0.38984
241698284,76003577,16696,979132,254.542,20823700,32946.5,0.000259967,0.0336487,0.0336487,0.649104
241681580,76003577,82,479025,403.411,10310000,48659.8,0.00084215,0.101581,0.10263,0.558265
241694555,76003577,16080,594011,533.036,14325600,65098.8,0.00089735,0.109592,0.109649,0.719125
241682459,76003577,202,2762550,2166.04,67674000,264775,0.000784072,0.0958444,0.0958444,0.42861
241701095,76003577,17650,66591.6,5.31452,592261,726.402,7.98076e-05,0.0109083,0.0108161,0.304428
241687940,76003577,962,7471320,4035.53,124213000,547543,0.000540136,0.0732859,0.0734506,1.27552
241689329,76003577,1094,531227,629.23,11945900,76449.9,0.00118448,0.143912,0.140236,0.51533
241700489,76003577,17353,12938800,12517.7,254963000,1534940,0.000967455,0.11863,0.118051,0.85441
241697211,76003577,16492,3107740,1605.86,60969100,211475,0.00051673,0.0680479,0.0680007,1.08479
241700199,76003577,17278,34969,12.7842,766443,1572.37,0.000365585,0.0449646,0,0
241696892,76003577,16433,3826890,2454.71,87919900,315157,0.000641437,0.0823532,0.0809678,0.479432
241689612,76003577,10684,2019800,3097.4,56912200,381241,0.00153352,0.188751,0.18624,0.55133
241699194,76003577,16931,72229.8,14.0971,1385910,1605.53,0.00019517,0.0222281,0.0222463,0.133792
241683650,76003577,327,252558,1205.6,6016880,171265,0.00477357,0.678122,0.741309,0.894791
241697953,76003577,16619,554142,329.11,11013100,40262.4,0.000593909,0.0726572,0.0732619,0.712149
241698317,76003577,16705,2869830,1412.15,58198600,184811,0.000492067,0.0643979,0.0660058,0.974425
241699827,76003577,17121,488925,259.765,9604280,30467.7,0.000531298,0.0623157,0.062285,0.550103
241691288,76003577,15759,314721,99.8238,5724420,13429.1,0.000317182,0.0426699,0.0426699,0.806341
241700698,76003577,17474,450217,409.199,6784740,50311.8,0.000908894,0.11175,0.111241,0.472251
241688537,76003577,1029,139106,37.5123,2965480,4562.16,0.000269666,0.0327962,0.0327698,0.169313
241698099,76003577,16657,69938,58.8812,1552520,11757.8,0.000841905,0.168118,0.168118,1.03958
241684985,76003577,599,1398760,254.073,30697200,30031.5,0.000181642,0.0214701,0.0214701,0.300059
241685026,76003577,604,419628,126.2,8817750,15889.1,0.000300744,0.0378647,0.0378647,0.327787
241695045,76003577,16133,2534780,6227.85,63442800,777313,0.00245696,0.306659,0.31282,0.929073
241700077,76003577,17237,1570620,1380.32,33356200,166214,0.000878839,0.105827,0.105278,0.506234
241687330,76003577,857,596479,10448.8,17936100,1736700,0.0175174,2.91159,2.84407,0.347288
241689748,76003577,10700,482617,1789.47,10758300,224562,0.00370785,0.465301,0.267111,0.175809
241693212,76003577,15913,10848300,14368.2,212959000,1964380,0.00132447,0.181078,0.180954,1.0215
241698471,76003577,16734,174845,41.2105,3691120,4899.6,0.000235697,0.0280225,0.0280225,0.210715
241691213,76003577,15734,209814,217.661,3324610,29626.8,0.0010374,0.141205,0.141205,0.309168
241682130,76003577,167,664411,6101.42,16305400,1077240,0.0091832,1.62135,1.62135,0.3696
241697391,76003577,16548,1603600,940.836,34158500,116288,0.000586704,0.0725173,0.0726184,1.05324
241695682,76003577,16268,104907,81.8719,1873510,11249.9,0.000780424,0.107237,0.107237,0.195065
241696979,76003577,16449,69893.8,14.9312,1520950,1894.99,0.000213626,0.0271124,0.0271124,0.0431941
241681698,76003577,100,1119010,1495.44,19615000,191450,0.0013364,0.171089,0.171089,0.717333
241689394,76003577,1110,314721,338.673,6173090,47924.8,0.00107611,0.152277,0.152277,0.209484
241698068,76003577,16649,50604900,48484,1142880000,6435180,0.000958088,0.127165,0.128782,1.31791
241700857,76003577,17535,209225,315.745,3493330,36858.8,0.00150911,0.176168,0.176143,0.448283
241700863,76003577,17540,1635780,1401.93,33574300,168743,0.000857039,0.103157,0.10473,0.380465
241698345,76003577,16709,804287,295.581,16069600,42013.2,0.000367507,0.0522366,0.0522366,0.643307
241695155,76003577,16146,282773,532.888,7264800,76790.1,0.00188451,0.271561,0.265926,0.718525
241700001,76003577,17212,1503670,934.904,28284500,127330,0.000621749,0.0846796,0.0846796,0.894086
241699754,76003577,17086,1398760,481.638,27438700,59423.4,0.000344332,0.0424829,0.0424829,0.747007
241698824,76003577,16809,144961000,113123,3522380000,14699300,0.000780371,0.101402,0.0967308,0.973045
241700492,76003577,17355,6909780,8686.49,148732000,1051480,0.00125713,0.152173,0.150652,0.780331
241691157,76003577,15725,1293850,2929.73,21131900,385044,0.00226435,0.297595,0.297595,0.63737
241687110,76003577,826,6189510,8699.8,111646000,1365820,0.00140557,0.220667,0.220667,1.34097
241685308,76003577,654,239087,2420.78,8083120,391992,0.0101251,1.63954,1.63656,0.542206
241701011,76003577,17583,2075420,2071.72,34364300,278374,0.000998217,0.134129,0.134424,1.11809
241684899,76003577,585,419628,279.889,8305920,31865.7,0.000666992,0.0759381,0.0759381,0.574245
241696829,76003577,16422,1049070,374.906,21535700,44471.7,0.00035737,0.0423916,0.0423916,0.591908
241701026,76003577,17584,380546,157.897,7048080,21006,0.000414922,0.0551997,0.0551851,0.162974
241687915,76003577,957,5529080,4098.73,142271000,531274,0.000741304,0.0960873,0.0958355,0.728402
241689917,76003577,10722,10376200,5193.43,257257000,664362,0.000500514,0.0640276,0.0641442,0.99558
241695673,76003577,16265,594473,322.185,9994610,46544.2,0.000541968,0.0782948,0.0782948,0.534757
241698489,76003577,16737,454597,109.562,9724910,13164.9,0.00024101,0.0289594,0.0289594,0.12815
241683407,76003577,307,2620920,2282.35,47550900,298264,0.000870821,0.113801,0.113809,0.556989
241690416,76003577,15604,1713480,533.991,28188500,62642.9,0.000311641,0.0365588,0.0365588,0.481484
241701153,76003577,111220666,1131280,506.157,23311300,65247.7,0.00044742,0.0576761,0.0525381,0.171817
241689706,76003577,10696,414391,1410.69,9332270,190604,0.00340425,0.459961,0.466382,0.435791
241694195,76003577,16039,4172250,11846.6,119149000,1452060,0.00283939,0.348028,0.280156,1.0866
241700828,76003577,17516,34762.9,21.2973,756992,2594.11,0.000612646,0.074623,0,0
241700709,76003577,17482,249918,281.323,5883020,33682.9,0.00112566,0.134776,0.136788,0.668198
241687097,76003577,822,19774800,66022.7,471793000,7817970,0.00333872,0.39535,0.358585,0.661828
241696151,76003577,16328,6030090,3799.24,119059000,504559,0.000630048,0.0836736,0.0775765,0.540969
241698530,76003577,16750,34969,15.0285,598352,2375.96,0.000429765,0.0679446,0,0
241698842,76003577,16814,58559400,33864.3,1504400000,4452380,0.000578291,0.0760319,0.0760182,1.03848
241689421,76003577,1117,11155100,4762.39,218528000,583594,0.000426924,0.0523163,0.0523163,0.611176
241694258,76003577,16067,508232,3308.25,13150700,493318,0.00650934,0.970657,0.968076,0.937756
241696878,76003577,16431,279752,142.517,5843030,18312.3,0.000509439,0.065459,0.065459,1.17428
241681661,76003577,94,804287,169.027,13888100,20253.5,0.000210158,0.0251819,0.0251819,0.314405
241684223,76003577,491,1188950,2392.06,20476500,325495,0.00201192,0.273768,0.273768,0.71645
241697508,76003577,16555,34969,15.6236,670672,1792.88,0.000446785,0.0512707,0,0
241685116,76003577,616,699380,384.705,15809700,43803.6,0.000550066,0.0626321,0.0626321,0.284305
241691695,76003577,15799,2727580,3316.31,57808800,433767,0.00121584,0.15903,0.15903,0.630928
241699898,76003577,17156,10172600,6607.28,189276000,820003,0.000649515,0.0806086,0.0771435,0.94337
241686350,76003577,729,239365,1228.31,7426600,141320,0.00513154,0.590395,0.621899,0.44196
241684236,76003577,494,1538510,1457.71,33734000,173129,0.000947485,0.11253,0.112559,0.734742
241692455,76003577,15855,6246460,5714.05,150613000,724452,0.000914766,0.115978,0.106544,0.937092
241693825,76003577,15983,3383740,26923.9,88188000,4206870,0.00795684,1.24326,1.1534,0.944933
241699229,76003577,16953,644272,363.213,14618100,43535.4,0.000563758,0.067573,0.0668178,0.77779
241682819,76003577,228,2202740,3213.8,48839300,467825,0.001459,0.212383,0.212373,1.02553
241685301,76003577,653,34969,16.4921,809712,2107.66,0.00047162,0.0602723,0,0
241685619,76003577,689,104907,25.0817,1186750,2891.78,0.000239085,0.0275652,0.0275652,0.403893
241699227,76003577,16952,678933,380.544,15446900,45527.3,0.000560503,0.0670571,0.0663503,0.763031
241683256,76003577,279,69711.7,39.293,1633910,4441.88,0.000563651,0.0637179,0.0636991,0.128712
241701073,76003577,17612,32146.4,10.9563,632300,1377.85,0.000340823,0.0428617,0,0
241695135,76003577,16142,1724860,5233.44,43134000,772492,0.00303413,0.447858,0.407599,0.823383
241682790,76003577,223,664411,244.026,9520910,28700.9,0.000367281,0.0431975,0.0431975,0.723632
241681802,76003577,112,25413.1,34.1192,521925,4731.71,0.00134258,0.186192,0,0
241694189,76003577,16037,4628360,10986.8,102971000,1397080,0.00237379,0.301853,0.230125,1.17054
241700095,76003577,17245,34969,16.0008,870357,2051.2,0.000457571,0.0586578,0,0
241696663,76003577,16395,33126800,18054,741035000,2307720,0.000544998,0.0696633,0.0687824,0.940231
241699416,76003577,17033,1750010,1681.95,42497300,197807,0.000961112,0.113032,0.109326,0.737124
241698715,76003577,16775,524535,203.181,10318500,29065.3,0.000387354,0.0554115,0.0554115,0.645067
241690886,76003577,15679,839256,1182.12,11881900,154170,0.00140854,0.183698,0.183698,1.13699
241691814,76003577,15812,3426960,5741.38,79388500,730028,0.00167536,0.213025,0.213025,0.870472
241693364,76003577,15935,2018940,10814.6,47433900,1470880,0.00535658,0.728543,0.765306,0.829711
241699024,76003577,16851,452719,331.471,9841900,41693,0.000732179,0.0920946,0.0920371,0.394007
241699143,76003577,16896,384659,988.328,7028330,112270,0.00256936,0.291868,0.291868,0.383749
241699982,76003577,17199,34969,11.3895,703839,1450.39,0.000325704,0.0414764,0,0
241700514,76003577,17366,2843860,3982.8,63145700,483436,0.00140049,0.169993,0.167998,0.808916
241686870,76003577,783,284660,1945.41,7129120,297820,0.00683416,1.04623,1.0854,0.829939
241700965,76003577,17562,3213550,3234.24,51788600,437009,0.00100644,0.13599,0.13601,1.04642
241700649,76003577,17446,415809,546.018,7519720,64592.7,0.00131315,0.155342,0.155559,0.255684
241693121,76003577,15903,337063000,966285,7717480000,136788000,0.00286678,0.405823,0.398214,1.49936
241690404,76003577,15602,2028200,622.505,33421100,73697.3,0.000306924,0.0363363,0.0363363,0.475057
241700008,76003577,17215,209814,23.8026,3807350,2874.82,0.000113446,0.0137018,0.0137018,0.55186
241683872,76003577,386,12157100,14975.1,270958000,1836420,0.00123179,0.151057,0.141141,0.803173
241687261,76003577,845,1655400,1894.76,38655100,226435,0.0011446,0.136786,0.127992,0.779111
241683883,76003577,395,3178060,4530.4,65460600,561949,0.00142552,0.176822,0.176832,0.602969
241684642,76003577,543,831418,3931.58,19244100,468934,0.00472877,0.564017,0.500566,0.592466
241693202,76003577,15912,2690270,2567.08,56200700,353591,0.000954209,0.131433,0.131454,1.00277
241700060,76003577,17231,1469820,2035.1,35926000,236816,0.00138459,0.161119,0.160746,0.793327
241700621,76003577,17430,769318,1126.3,16927900,125510,0.00146402,0.163144,0.163144,0.4403
241695827,76003577,16308,86104000,55976.1,1809680000,7145960,0.000650099,0.0829921,0.0799589,0.983894
241684960,76003577,597,2867460,25211.5,52878700,4307840,0.0087923,1.50232,1.50232,1.15344
241697562,76003577,16568,100547,72.9167,2269730,9015.85,0.000725204,0.0896684,0.089795,0.704016
241699907,76003577,17161,210710,350.537,4709710,47249.1,0.0016636,0.224237,0.145389,1.43351
241701194,76003577,111220734,559047,276.279,10444900,35227.1,0.000494197,0.0630127,0.0630085,0.364985
241700640,76003577,17442,34955.1,64.4657,795935,8203.29,0.00184424,0.234681,0,0
241700810,76003577,17505,34781.2,38.3656,785291,4720.04,0.00110306,0.135707,0,0
241682870,76003577,241,839522,1138.95,17400600,147170,0.00135666,0.175303,0.104597,0.891538
241692617,76003577,15873,563494,5030.2,14713200,784446,0.00892679,1.39211,1.44389,0.658956
241684537,76003577,519,2635880,1479.13,64177500,181756,0.000561153,0.0689547,0.0680065,0.57492
241686535,76003577,764,471150,1822.86,10183000,210435,0.00386895,0.446642,0.429123,0.557842
241689902,76003577,10720,7829250,3957.93,208575000,519319,0.000505532,0.0663306,0.0676172,0.832718
241694224,76003577,16051,378386,1879.92,10763900,246388,0.00496827,0.651155,0.648826,0.518652
241695103,76003577,16138,655295,1074.28,14963900,146373,0.00163939,0.223369,0.217284,1.33117
241697991,76003577,16631,3636220,982.527,72529600,121192,0.000270206,0.033329,0.0333353,0.611197
241684425,76003577,509,2613700,3317.07,61284900,396782,0.00126911,0.151808,0.144668,0.692643
241696609,76003577,16384,1993230,2099.27,43860200,265261,0.0010532,0.133081,0.133081,0.79708
241699724,76003577,17082,314721,93.2456,6773220,11233,0.00029628,0.035692,0.035692,0.238013
241700086,76003577,17241,909194,949.784,19840100,110843,0.00104464,0.121914,0.121914,0.498414
241689439,76003577,1121,611217,815.742,8889850,93089.6,0.00133462,0.152302,0.143381,0.370547
241692441,76003577,15853,41009300,75961.8,976840000,10141400,0.00185231,0.247295,0.206127,1.41496
241693329,76003577,15930,11577800,46681.5,261968000,6358210,0.00403199,0.549173,0.589621,0.96539
