id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240731214,75850398,16021,56703000,801971,1855470000,102545000,0.0141434,1.80846,1.77846,0.703231
240727325,75850398,965,594441,4755.49,20098700,617206,0.00799994,1.0383,1.03828,0.421478
240728280,75850398,15599,2902180,28675.3,92840700,3228450,0.0098806,1.11242,1.1124,0.295428
240731137,75850398,15977,454597,6589.62,16958400,785412,0.0144955,1.72771,1.72771,0.431818
240736464,75850398,16972,559504,8942.95,19420100,1143410,0.0159837,2.04362,2.04362,0.209769
240737068,75850398,17173,301021,8300.78,8667830,1112960,0.0275755,3.69727,3.64246,0.368954
240725088,75850398,367,1153980,12415.3,40288200,1450700,0.0107587,1.25714,1.25714,0.231906
240724856,75850398,344,69938,2095.95,2627370,251500,0.0299686,3.59604,3.59604,0.0971076
240725458,75850398,472,255615,1685.03,6329550,194427,0.00659204,0.760622,0.760291,0.320793
240737021,75850398,17159,367348,4341.18,9970830,538873,0.0118176,1.46693,1.44524,0.438492
240728858,75850398,15677,454594,5082.04,14745600,604374,0.0111793,1.32948,1.32948,0.159803
240736987,75850398,17149,314721,7365.65,9262340,952503,0.0234037,3.0265,3.0265,0.184017
240732735,75850398,16294,594473,11397.4,18598300,1345090,0.0191723,2.26266,2.26266,0.241626
240729278,75850398,15708,104907,1050.78,2591900,126744,0.0100163,1.20815,1.20815,0.27846
240725921,75850398,608,349690,9753.93,15039500,1332800,0.0278931,3.81138,3.81138,0.193093
240738238,75850398,17614,34876.8,721.804,1030980,96771,0.0206958,2.77465,0,0
240734213,75850398,16588,384659,4462.39,15056300,553904,0.0116009,1.43999,1.43999,0.151522
240733240,75850398,16406,769318,7661.12,31146500,892464,0.00995833,1.16007,1.16007,0.127134
240737455,75850398,17325,244783,6495.01,7119860,854998,0.0265337,3.49288,3.49288,0.150785
240733169,75850398,16393,524535,3775.73,22295800,491822,0.00719824,0.937635,0.937635,0.156646
240736541,75850398,17001,174845,1845.96,7396810,233372,0.0105577,1.33474,1.33474,0.136418
240724673,75850398,287,34969,229.432,1032350,26253.4,0.00656102,0.750761,0,0
240724400,75850398,200,455501,3640.52,9558660,404881,0.00799234,0.888869,0.904692,0.338658
240738652,75850398,111220810,55132.6,506.916,1609690,66206.7,0.00919448,1.20086,1.09544,0.63542
240736195,75850398,16887,1913120,28767.4,58392900,3623180,0.0150369,1.89386,1.89321,0.25976
240727052,75850398,907,524535,6087.13,20420700,748448,0.0116048,1.42688,1.42688,0.213659
240726540,75850398,783,463331,10319.4,15597100,1227310,0.0222721,2.64889,2.63616,0.236776
240737354,75850398,17266,942038,20071.2,23703300,2564240,0.0213062,2.72201,2.71873,0.287315
240737809,75850398,17436,139348,3444.73,3977320,438138,0.0247203,3.14419,3.14346,0.0957513
240727583,75850398,1052,1185230,19000.9,35720000,2360030,0.0160314,1.9912,1.99066,0.149213
240738150,75850398,17568,447041,6813.43,9055670,867977,0.0152412,1.9416,1.91566,0.918544
240724499,75850398,212,12413700,95132.6,396034000,12671900,0.0076635,1.02079,1.00856,0.751296
240727967,75850398,1132,8803070,175656,260945000,22704600,0.0199539,2.57917,2.57193,0.339097
240736332,75850398,16926,5454700,22508.1,190208000,2999230,0.00412636,0.549843,0.547449,0.847564
240734049,75850398,16561,1006060,13027.2,35631300,1611680,0.0129488,1.60197,1.5987,0.321391
240730692,75850398,15882,234928,1949.64,6934400,225131,0.00829889,0.958299,0.953534,0.261222
240728829,75850398,15675,2271030,22062.6,67054800,2608200,0.00971481,1.14847,1.1478,0.466482
240736728,75850398,17059,69938,1352.16,2037690,177285,0.0193336,2.53489,2.53489,0.150416
240728923,75850398,15682,103907,484.247,1998640,56286.1,0.00466038,0.541696,0.540316,0.454719
240736199,75850398,16891,314721,4952.19,13439600,628184,0.0157352,1.996,1.996,0.396088
240735920,75850398,16799,274324,5191.5,8505300,676160,0.0189247,2.46483,2.46087,0.156345
240727932,75850398,1109,69938,735.47,2333750,82985.5,0.010516,1.18656,1.18656,0.00618708
240733812,75850398,16480,661632,11269.3,23564000,1415440,0.0170325,2.13931,2.13845,0.171314
240737491,75850398,17344,489566,11159.5,14271800,1460480,0.0227946,2.98321,2.98321,0.316591
240737481,75850398,17340,2796880,66885.3,77450500,8611630,0.0239142,3.07901,3.07863,0.290853
240733145,75850398,16390,349690,3346.8,14339700,417409,0.00957075,1.19366,1.19366,0.115008
240727011,75850398,898,1433730,21645.4,54945000,2784080,0.0150973,1.94185,1.94185,0.411798
240731364,75850398,16086,349690,6408.36,14145200,808315,0.0183258,2.31152,2.31152,0.0935438
240734719,75850398,16636,1176220,21508.8,34400500,2639380,0.0182864,2.24395,2.27747,0.398288
240737030,75850398,17162,116508,1069.59,3115590,133357,0.00918044,1.14462,1.10027,0.42543
240738117,75850398,17546,34963.7,815.357,1203370,105090,0.0233201,3.00569,0,0
240738681,75850398,111220870,258746,5188.79,8256120,654861,0.0200536,2.5309,2.49271,0.157753
240724058,75850398,7,2506080,60987.3,74385800,8114380,0.0243358,3.23788,3.21658,0.292708
240727729,75850398,1084,2181450,15087.9,66601100,1787870,0.00691645,0.819578,0.810458,0.314163
240736697,75850398,17046,69938,2120.02,2359320,284854,0.0303129,4.07295,4.07295,0.0536247
240724207,75850398,112,45608.3,482.049,1248300,60267.3,0.0105693,1.32141,1.3084,0.196201
240728867,75850398,15678,454380,3625.18,12509200,423512,0.0079783,0.932067,0.931954,0.32407
240729668,75850398,15764,1014100,7643.73,39590100,907758,0.00753745,0.895136,0.895136,0.254326
240736917,75850398,17123,5944330,175448,182648000,22383600,0.0295152,3.76555,3.76541,0.284578
240730910,75850398,15936,10196500,121936,277961000,14303400,0.0119586,1.40278,1.39545,0.459699
240725446,75850398,467,8077740,112257,268792000,13127600,0.0138971,1.62516,1.62515,0.399491
240728040,75850398,10699,660775,3630.49,19295000,436745,0.00549428,0.660958,0.650608,0.30868
240734911,75850398,16666,559504,10171.8,22647600,1273960,0.0181801,2.27695,2.27695,0.311357
240728127,75850398,15564,931954000,11697800,31274600000,1470380000,0.0125519,1.57773,1.55462,0.664801
240732296,75850398,16256,314721,3857.29,10358700,429552,0.0122562,1.36487,1.36487,0.0911371
240731232,75850398,16029,1347600,24269,50087900,2983190,0.0180091,2.21371,2.1724,0.209827
240731651,75850398,16131,10945500,71783.3,349539000,8783310,0.00655827,0.802461,0.804694,0.443355
240734891,75850398,16663,104907,1144.36,3675550,138926,0.0109083,1.32427,1.32427,0.0989356
240733588,75850398,16417,232218,3117.64,8015560,383725,0.0134255,1.65243,1.63471,0.218965
240726165,75850398,688,367578000,4442790,12468800000,557727000,0.0120867,1.5173,1.50475,0.648237
240738050,75850398,17543,119133,2095.75,3382470,266554,0.0175917,2.23745,2.20066,0.247244
240738699,75850398,111220898,34963.7,815.357,1203370,105090,0.0233201,3.00569,0,0
240736711,75850398,17051,698671,18124.2,22422100,2415640,0.0259409,3.45747,3.45719,0.143436
240734741,75850398,16640,174845,3748.87,6537780,454595,0.0214411,2.59999,2.59999,0.134464
240725884,75850398,594,69938,989.29,2271110,114834,0.0141452,1.64194,1.64194,0.119337
240733279,75850398,16414,174845,1441.79,7648160,179352,0.00824609,1.02578,1.02578,0.13103
240733107,75850398,16384,1993230,17492.5,86350800,2241560,0.00877592,1.12459,1.12459,0.144498
240736494,75850398,16986,2759890,44185.3,83140800,5535740,0.0160098,2.00578,2.00554,0.207847
240724188,75850398,103,34969,324.07,1237860,35967.2,0.00926736,1.02855,0,0
240737756,75850398,17407,2305210,54880.6,65967300,7143470,0.0238072,3.09884,3.09698,0.278039
240726067,75850398,653,34969,1077.41,1389270,142641,0.0308104,4.07907,0,0
240727980,75850398,1142,698684,10173.2,20186900,1139020,0.0145605,1.63024,1.62995,0.183591
240727044,75850398,906,524382,7193.37,22159400,904842,0.0137178,1.72554,1.72548,0.255867
240724578,75850398,241,968891,4839.65,22334400,623517,0.00499504,0.643537,0.631941,0.571607
240736738,75850398,17064,693595,15037.8,19268500,1939160,0.0216809,2.79581,2.79043,0.195463
240731346,75850398,16083,6359050,91424.4,240517000,11394300,0.0143771,1.79183,1.792,0.35263
240731947,75850398,16184,34765.1,447.018,1165670,54935.5,0.0128582,1.58019,0,0
240730700,75850398,15883,76468.1,984.661,1979840,117630,0.0128768,1.53829,1.53755,0.199597
240725285,75850398,414,139876,2388.21,5093450,283590,0.0170737,2.02744,2.02744,0.16848
240730411,75850398,15848,1043160,7727.93,24122600,903779,0.00740817,0.866383,0.859091,0.321288
240736281,75850398,16902,839256,14133.4,28488400,1777800,0.0168403,2.1183,2.1183,0.250045
240725832,75850398,578,594473,5430.92,20814600,638829,0.00913568,1.07461,1.07461,0.158277
240727006,75850398,895,714130,12556.4,28683100,1594590,0.0175828,2.23292,2.22432,0.149163
240724316,75850398,162,279752,3604.41,10432200,458218,0.0128843,1.63794,1.63794,0.173326
240724585,75850398,243,131504,1519.16,3925920,184147,0.0115523,1.40032,1.40267,0.0759855
240726634,75850398,826,6258220,67770.3,231000000,8199430,0.010829,1.31019,1.31017,0.376084
240724605,75850398,252,28282,586.581,1348280,80488.4,0.0207404,2.84592,0,0
240724635,75850398,267,104907,2050.39,4424910,269627,0.0195448,2.57015,2.57015,0.104746
240725127,75850398,377,133740,2409.76,5171470,294622,0.0180183,2.20294,2.19952,0.0473292
240727629,75850398,1065,118617000,2544850,3416120000,328686000,0.0214544,2.771,2.72551,0.459858
240727359,75850398,976,4406090,29046.6,198286000,3989920,0.00659236,0.905547,0.905547,0.399691
240736583,75850398,17022,34969,852.641,1341720,103382,0.0243828,2.95638,0,0
240729497,75850398,15734,209814,1657.77,4752120,193383,0.00790114,0.921686,0.921686,0.326029
240731926,75850398,16182,79876.7,621.808,2394360,73413.2,0.0077846,0.919082,0.904079,0.208555
240730829,75850398,15922,8007900,93925,285194000,11354800,0.011729,1.41795,1.41795,0.357613
240738515,75850398,111220784,349690,10673.7,14585500,1410150,0.0305234,4.03258,4.03258,0.199652
240731815,75850398,16169,8500870,61858.1,266028000,7530250,0.00727668,0.885822,0.873831,0.432198
240724851,75850398,343,305582000,5224050,9932190000,662445000,0.0170954,2.16781,2.14887,0.508976
240724072,75850398,23,1205210,16245.3,32477800,1886850,0.0134793,1.56558,1.56975,0.21669
240724389,75850398,196,384652,4928.43,18545900,631055,0.0128127,1.64059,1.64058,0.154648
240726453,75850398,757,139876,2757.91,5314410,344871,0.0197168,2.46555,2.46555,0.143218
240727025,75850398,903,699380,17091.9,27243400,2253370,0.0244386,3.22195,3.22195,0.225613
240738664,75850398,111220842,209814,4709.35,8470010,607442,0.0224453,2.89515,2.89515,0.0731295
240724219,75850398,118,349690,4347.41,13889000,506066,0.0124322,1.44718,1.44718,0.089072
240735226,75850398,16716,1606540,31745,57295400,4055390,0.0197599,2.52431,2.52866,0.253848
240733925,75850398,16521,69938,693.514,2824590,86968.4,0.00991613,1.24351,1.24351,0.195484
240738219,75850398,17603,29369.4,373.128,681094,46897.6,0.0127046,1.59682,0,0
240735606,75850398,16733,244783,6950.05,10588300,903289,0.0283927,3.69016,3.69016,0.0910221
240737683,75850398,17375,1718450,37909.3,47394400,4756320,0.0220602,2.7678,2.7474,0.289044
240724843,75850398,342,6650420,80221.4,194718000,9192650,0.0120626,1.38227,1.37255,0.184952
240727220,75850398,930,1713430,26021.2,68873300,3299400,0.0151866,1.92561,1.92562,0.20874
240733914,75850398,16519,11879400,179922,429947000,22829900,0.0151457,1.92181,1.92598,0.408935
240724588,75850398,244,11884000,87165.1,418842000,11273700,0.00733468,0.948645,0.947004,0.515082
240733999,75850398,16541,1405240,23402.6,50344900,3044290,0.0166537,2.16638,2.15245,0.320801
240736381,75850398,16939,42392800,119447,1479420000,16153100,0.00281762,0.381034,0.378038,0.69527
240724250,75850398,132,34969,631.007,1468240,90763,0.0180447,2.59553,0,0
240726507,75850398,774,384593,4523.28,16044200,582829,0.0117612,1.51544,1.51543,0.256266
240736037,75850398,16822,1049070,15985.5,38370500,2144710,0.0152378,2.0444,2.0444,0.219769
240737072,75850398,17175,559504,17483.9,18169200,2337100,0.0312489,4.17709,4.17709,0.127703
240728296,75850398,15603,314721,2480.41,11472400,283631,0.00788131,0.901213,0.901213,0.234355
240728236,75850398,15591,244783,1822.95,6924910,205115,0.00744719,0.837947,0.837947,0.440879
240734789,75850398,16649,50301000,888749,1903340000,115574000,0.0176686,2.29765,2.29373,0.326493
240731223,75850398,16026,14104900,282624,591596000,36420000,0.0200373,2.58208,2.54381,0.369625
240728118,75850398,182305705,1360410,31095.8,51058000,3867080,0.0228576,2.84259,2.83085,0.203076
240736872,75850398,17110,528229,10562.7,14124800,1388830,0.0199964,2.62921,2.60133,0.370316
240736137,75850398,16853,34659.8,804.845,1141040,102428,0.0232213,2.95523,0,0
240734938,75850398,16671,3662670,58757.2,137569000,7406210,0.0160422,2.02208,2.01973,0.233452
240738178,75850398,17585,139863,3739.6,4644030,496523,0.0267376,3.55006,3.55,0.392029
240736960,75850398,17139,524535,13407.4,15342000,1748390,0.0255606,3.33322,3.33322,0.210661
240727015,75850398,899,69898.4,1344.06,2242450,172230,0.0192288,2.46401,2.46388,0.318322
240725141,75850398,379,381936,4838.2,8055790,616792,0.0126675,1.61491,1.60516,0.729832
240730816,75850398,15916,6125100,35741.8,156575000,4789520,0.0058353,0.781949,0.76536,0.941036
240736196,75850398,16889,1913120,28767.4,58392900,3623180,0.0150369,1.89386,1.89321,0.25976
240726147,75850398,682,664404,17220.2,23088800,2176180,0.0259182,3.27538,3.27538,0.0801157
240729206,75850398,15700,34968.9,53.4091,434434,6704.45,0.00152733,0.191726,0,0
240737367,75850398,17273,104503,1219.82,2080490,147120,0.0116726,1.40781,1.40671,0.433713
240736109,75850398,16840,24552000,159345,1081590000,21796400,0.00649008,0.887764,0.887688,0.704629
240736450,75850398,16968,2254420,37461.2,68678000,4741120,0.0166167,2.10303,2.09994,0.225526
240727081,75850398,914,34969,407.796,1263330,46570.7,0.0116616,1.33177,0,0
240724111,75850398,56,11101700,138740,402118000,16151400,0.0124971,1.45486,1.45287,0.272399
240729142,75850398,15698,209814,1395.82,4753370,166378,0.00665268,0.792981,0.792981,0.313444
240731351,75850398,16084,5768530,83997.6,219859000,10473800,0.0145614,1.81568,1.81572,0.353885
240737767,75850398,17414,33666,248.363,602049,30515.6,0.00737726,0.906421,0,0
240725020,75850398,351,3426960,34344.9,117454000,4000910,0.010022,1.16748,1.16748,0.231493
240724247,75850398,131,733985,9733.65,21274400,1110620,0.0132614,1.51314,1.51284,0.198777
240736319,75850398,16919,54826000,263285,1892480000,35118900,0.00480219,0.640552,0.617449,1.22223
240736492,75850398,16984,2759890,44185.3,83140800,5535740,0.0160098,2.00578,2.00554,0.207847
240737509,75850398,17356,77304.9,623.47,2049060,81294.5,0.00806508,1.05161,0.957123,0.571929
240724757,75850398,321,38934.3,410.924,977259,49511.3,0.0105543,1.27166,1.27209,0.0381483
240726783,75850398,859,69938,1721.48,2698430,222779,0.0246144,3.18538,3.18538,0.0813289
240724728,75850398,311,941135,13057.8,26697500,1450500,0.0138745,1.54122,1.54013,0.145475
240727937,75850398,1111,2398580,36978.4,93136200,4767620,0.0154168,1.98768,1.97188,0.26151
240724489,75850398,209,1223920,40643.3,42728500,5687930,0.0332076,4.64732,4.64732,0.162141
240730139,75850398,15808,69938,792.177,2984060,93857.8,0.0113268,1.34201,1.34201,0.0713109
240738706,75850398,111220904,810320,14842,21727200,1891870,0.0183163,2.33473,2.28697,0.460412
240727285,75850398,952,3027900,55356.7,94578800,6397180,0.0182823,2.11275,2.09998,0.267672
240724070,75850398,22,4347750,46944.3,136469000,5913650,0.0107974,1.36016,1.37843,0.60024
240725199,75850398,402,1799560,20708.2,68158400,2628940,0.0115074,1.46088,1.47219,0.335653
240726715,75850398,851,1713310,26065.4,72255900,3353950,0.0152135,1.95758,1.95753,0.305929
240727367,75850398,980,174845,2109.8,5546660,246833,0.0120667,1.41172,1.41172,0.161135
240724235,75850398,126,769242,2925.23,13569500,358845,0.00380275,0.466492,0.466459,0.778872
240730856,75850398,15927,349690,4909.89,12428600,636917,0.0140407,1.82137,1.82137,0.218392
240725526,75850398,504,2945300,13821,91540700,1747900,0.00469256,0.593455,0.606298,0.300829
240726605,75850398,811,3983320,91519.4,164242000,12396500,0.0229757,3.1121,3.1115,0.218799
240736204,75850398,16895,382814,5409.87,9304610,645629,0.0141319,1.68653,1.68641,0.260041
240736354,75850398,16932,828355,19828.6,30914100,2686990,0.0239373,3.24377,3.23933,0.214097
240736459,75850398,16971,664411,10624.7,23415300,1356270,0.0159912,2.0413,2.0413,0.198324
240738690,75850398,111220878,1754820,48786.2,56573400,6236640,0.0278013,3.55401,3.46057,0.401867
240730765,75850398,15903,354969000,4327340,11768500000,538908000,0.0121907,1.51818,1.50568,0.653217
240730811,75850398,15915,9754840,67781.3,315280000,9090620,0.00694848,0.931909,0.919392,0.763435
240727253,75850398,943,7344060,47650,158821000,5808660,0.00648823,0.790933,0.812835,0.788528
240732827,75850398,16322,6835000,79336.3,197741000,9294160,0.0116074,1.35979,1.3348,0.255011
240726106,75850398,666,209743,4000.11,8228340,527069,0.0190715,2.51293,2.51269,0.385788
240731236,75850398,16032,28439700,310414,964813000,39008900,0.0109148,1.37163,1.36537,0.485438
240725601,75850398,541,558121,10080.8,22719100,1261110,0.018062,2.25956,2.25974,0.116384
240726597,75850398,809,3461930,34574.3,118486000,4027170,0.009987,1.16327,1.16327,0.233929
240727238,75850398,936,7825930,27383.5,330017000,3894920,0.00349907,0.497694,0.497591,0.336118
240727224,75850398,931,2131980,48637.4,53703600,6091010,0.0228132,2.85697,2.85612,0.55754
240725273,75850398,409,838528,13980.3,35046900,1772280,0.0166725,2.11356,2.11365,0.103698
240737685,75850398,17376,34969,1105.72,1517980,148895,0.03162,4.25791,0,0
240738134,75850398,17558,244376,5421.52,6738540,694897,0.0221851,2.84355,2.8421,0.368681
240726394,75850398,725,173323,3114.12,5461980,374641,0.0179672,2.16152,2.16189,0.0819357
240728306,75850398,15605,489555,5753.99,16227100,647046,0.0117535,1.3217,1.3217,0.0969452
240736700,75850398,17048,34969,1120.96,1178170,152904,0.0320558,4.37257,0,0
240737705,75850398,17386,801684,15086.1,19605800,1890880,0.018818,2.35863,2.25885,0.561286
240731735,75850398,16152,69938,623.071,2574390,77346.3,0.00890891,1.10593,1.10593,0.481466
240732458,75850398,16278,34969,562.885,1385900,67871,0.0160967,1.94089,0,0
240728069,75850398,10713,4403170,31557.5,204894000,4357940,0.00716701,0.989729,0.989592,0.570032
240736441,75850398,16966,104907,2300.4,3775350,301904,0.021928,2.87782,2.87782,0.170493
240736734,75850398,17063,693595,15037.8,19268500,1939160,0.0216809,2.79581,2.79043,0.195463
240732228,75850398,16243,489566,6205.57,15237300,705602,0.0126757,1.44128,1.44128,0.123211
240724689,75850398,292,172512,1740.56,3638230,207012,0.0100895,1.19999,1.19984,0.171281
240728964,75850398,15686,3141880,17346.9,65413700,2068870,0.00552119,0.65848,0.657546,0.789213
240731168,75850398,15993,3503670,43656.5,98953200,4869630,0.0124602,1.38986,1.38787,0.25821
240724295,75850398,154,1258880,34368.6,49922700,4568230,0.0273008,3.62879,3.62879,0.282558
240733755,75850398,16459,480189,7040.81,15446100,876224,0.0146626,1.82475,1.80522,0.208863
240724073,75850398,26,6009360,109442,230756000,13964500,0.018212,2.3238,2.32373,0.158567
240737428,75850398,17303,349690,10673.7,14585500,1410150,0.0305234,4.03258,4.03258,0.199652
240727379,75850398,982,279752,3480.72,11243200,455362,0.0124422,1.62773,1.62773,0.272661
240732930,75850398,16341,726229,6087.43,19289800,717861,0.00838225,0.988478,1.00013,0.183904
240732783,75850398,16310,13274100,150801,397273000,17739600,0.0113606,1.33641,1.30252,0.367285
240725865,75850398,588,3741680,44024.8,168739000,6043850,0.011766,1.61528,1.61528,0.423629
240727503,75850398,1033,3904130,26280.9,164512000,3497940,0.00673156,0.895961,0.882207,0.5159
240733660,75850398,16437,3940210,44570.9,147393000,5536920,0.0113118,1.40524,1.38349,0.39516
240729026,75850398,15692,139876,991.498,3099010,121071,0.00708841,0.865556,0.865556,0.62695
240734653,75850398,16615,1607210,34308.1,58674300,4484910,0.0213464,2.79049,2.79802,0.271608
240726551,75850398,786,139876,2340.1,5149840,285951,0.0167298,2.04432,2.04432,0.0984323
240727344,75850398,970,454597,10674.8,14229200,1392770,0.0234818,3.06376,3.06376,0.330272
240724495,75850398,211,3671740,42916.4,154765000,5591810,0.0116883,1.52293,1.52293,0.522915
240736796,75850398,17084,139876,1865.67,5311040,233046,0.013338,1.66609,1.66609,0.203269
240737790,75850398,17426,3054140,87680.5,100596000,11138000,0.0287087,3.64684,3.59689,0.26019
240737817,75850398,17438,1828480,36596.7,43680700,4592470,0.0200148,2.51163,2.46813,0.518394
240728362,75850398,15619,734309,6607.28,21922500,737184,0.00899796,1.00392,1.0039,0.295372
240736185,75850398,16877,5619400,89379.8,187809000,11253700,0.0159056,2.00265,2.00306,0.27047
240738004,75850398,17523,3078490,56764.9,79194000,7484540,0.0184392,2.43123,2.38422,0.687352
240738015,75850398,17527,244783,7745.2,9317900,1014730,0.0316411,4.14542,4.14542,0.354965
240724719,75850398,307,2514940,41226.2,63144400,5154460,0.0163925,2.04954,2.03649,0.380074
240738269,75850398,17646,34938.5,394.38,588029,54525.3,0.0112878,1.56061,0,0
240728171,75850398,15578,489566,4814.38,18194500,556917,0.00983398,1.13757,1.13757,0.250628
240738637,75850398,111220786,104907,3113.9,3744390,408644,0.0296825,3.8953,3.8953,0.315348
240725081,75850398,366,419628,3752.4,14852900,435030,0.00894221,1.0367,1.0367,0.104471
240731250,75850398,16042,2208050,32208.1,82189500,3917650,0.0145866,1.77425,1.78015,0.204806
240725907,75850398,604,419628,7748.67,16072000,986660,0.0184656,2.35127,2.35127,0.313416
240725362,75850398,438,249802,2366.1,8204100,300484,0.0094719,1.20289,1.21658,0.341498
240731297,75850398,16070,769407,17906.3,25014100,2124580,0.0232729,2.76132,2.75694,0.274393
240731659,75850398,16133,2434940,19411,77137100,2327750,0.00797186,0.955982,0.961119,0.334046
240736599,75850398,17030,401108,6516.2,12915400,820605,0.0162455,2.04585,1.99813,0.429526
240737090,75850398,17183,1153930,26728.5,31703200,3414220,0.023163,2.95877,2.95877,0.141216
240731226,75850398,16027,13668700,300705,535160000,37647500,0.0219995,2.75429,2.7119,0.291288
240737919,75850398,17482,258746,5188.79,8256120,654861,0.0200536,2.5309,2.49271,0.157753
240733806,75850398,16478,1206630,19298.5,39171000,2407240,0.0159937,1.99501,1.98142,0.195553
240735835,75850398,16790,1224440,22480,39250700,2847410,0.0183595,2.32548,2.32629,0.214935
240724241,75850398,128,12588500,238258,402010000,30771100,0.0189266,2.44437,2.45514,0.296871
240736110,75850398,16841,2819880,18595.8,128690000,2545900,0.00659453,0.902839,0.901343,0.5585
240727246,75850398,939,104749,2787.74,2993840,349599,0.0266136,3.3375,3.33762,0.0509307
240729760,75850398,15776,5245350,33523,194321000,4181210,0.00639099,0.797127,0.797127,0.466466
240731399,75850398,16092,34969,568.337,1246660,68943.2,0.0162526,1.97155,0,0
240730274,75850398,15829,3249710,39681.4,87869300,4451700,0.0122108,1.36988,1.3527,0.227882
240731917,75850398,16180,132217,1121.98,3924470,130369,0.00848586,0.986017,0.961849,0.196782
240725311,75850398,424,438946,3721.47,9930620,421449,0.00847819,0.960138,0.958485,0.45264
240727212,75850398,928,18157900,96666.4,776278000,13207700,0.00532366,0.727381,0.72577,0.58837
240727903,75850398,1094,542329,3399.16,13234000,418163,0.00626772,0.771051,0.775725,0.281515
240737958,75850398,17504,34969,515.675,1378020,66950.5,0.0147466,1.91457,0,0
240725534,75850398,509,2948510,24381.6,99726900,3036590,0.00826913,1.02987,1.02366,0.386109
240738484,75850398,111220760,909194,28273.3,30226800,3719450,0.0310971,4.09093,4.09093,0.132248
240735946,75850398,16808,245633000,3389650,8328980000,440910000,0.0137996,1.795,1.74586,0.789937
240735798,75850398,16785,209787,3580.73,7132800,450103,0.0170684,2.14553,2.14552,0.215057
240726085,75850398,661,1549330,31402.4,41418700,4039880,0.0202683,2.6075,2.59328,0.304513
240724838,75850398,340,465196,6889,16905900,846985,0.0148088,1.82071,1.83952,0.294076
240736890,75850398,17115,943533,24748.4,29163700,3268490,0.0262294,3.4641,3.46424,0.21812
240726959,75850398,878,334430,645.43,4907770,84774.6,0.00192994,0.253489,0.245061,0.992087
240738731,75850398,127201621,34882.9,197.185,424280,27804.8,0.00565277,0.79709,0,0
240727661,75850398,1072,366259,1550.73,10495700,182563,0.00423396,0.498453,0.483381,0.36381
240735218,75850398,16715,33992.1,666.638,1049040,89272.3,0.0196116,2.62627,0,0
240731358,75850398,16085,590515,7426.78,20658000,920507,0.0125768,1.55882,1.5617,0.302412
240736484,75850398,16981,507043,8077.93,13634700,1018710,0.0159314,2.00913,1.99876,0.276197
240728242,75850398,15592,1433730,15351.8,58065300,1818990,0.0107076,1.26871,1.26871,0.169393
240731376,75850398,16089,34969,716.861,1430470,89239.1,0.0204999,2.55195,0,0
240737478,75850398,17338,2796880,66885.3,77450500,8611630,0.0239142,3.07901,3.07863,0.290853
240737493,75850398,17345,454543,8958.07,11993800,1123340,0.0197078,2.47137,2.4712,0.246937
240725608,75850398,542,2845130,36266,132676000,4968660,0.0127467,1.74637,1.73465,0.392498
240736855,75850398,17105,174845,6142.37,6093600,856465,0.0351304,4.89843,4.89843,0.113416
240737869,75850398,17456,453530,11313.8,12127200,1421340,0.024946,3.13395,3.13105,0.329494
240728345,75850398,15612,34874.4,185.474,722993,20664.8,0.00531834,0.59255,0,0
240737512,75850398,17358,77304.9,623.47,2049060,81294.5,0.00806508,1.05161,0.957123,0.571929
240736742,75850398,17066,2203040,46358.8,70464300,5958780,0.0210431,2.7048,2.7048,0.291392
240737499,75850398,17347,628872,12523,15547200,1544040,0.0199134,2.45526,2.45431,0.358508
240736309,75850398,16915,64517400,433904,2206520000,56377000,0.00672537,0.873826,0.830052,1.1045
240731013,75850398,15956,33015000,453941,1043700000,53893800,0.0137495,1.6324,1.61127,0.487458
240734036,75850398,16555,34969,560.323,1284560,67408,0.0160234,1.92765,0,0
240738114,75850398,17544,84169,1280.39,2179100,161464,0.0152122,1.91833,1.93231,0.0567355
240735596,75850398,16730,279752,7217.76,11683200,943408,0.0258006,3.3723,3.3723,0.157884
240731655,75850398,16132,1645310,14736.9,52109800,1783670,0.00895694,1.08409,1.09824,0.378688
240737289,75850398,17232,927517,23131.5,30134800,3060520,0.0249392,3.29969,3.21421,0.326936
240737298,75850398,17234,349690,10955.4,15008700,1472380,0.0313288,4.21053,4.21053,0.160212
240737318,75850398,17241,909194,28273.3,30226800,3719450,0.0310971,4.09093,4.09093,0.132248
240726609,75850398,814,839256,15629.8,34123500,2050260,0.0186234,2.44295,2.44295,0.267923
240736968,75850398,17141,104907,2766.52,3160450,350604,0.0263712,3.34205,3.34205,0.168387
240737176,75850398,17218,1572820,26187.3,36831000,3226870,0.0166499,2.05165,2.05125,0.496198
240724621,75850398,258,5979700,42911.3,224006000,5277660,0.00717617,0.882597,0.882597,0.452426
240734945,75850398,16672,314251,5973.03,11146100,759787,0.0190072,2.41777,2.41794,0.094203
240731003,75850398,15953,335410,3007.72,7067140,352741,0.00896732,1.05167,1.04893,0.215064
240729729,75850398,15770,2727580,20575.5,104102000,2516170,0.00754348,0.92249,0.92249,0.357324
240731238,75850398,16036,4226560,22045.7,102131000,2856390,0.00521599,0.675818,0.657086,0.907538
240727485,75850398,1029,125491,1497.89,3738690,186668,0.0119362,1.4875,1.47646,0.415973
