id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241516837,75991080,226,2342180,6361.03,53782200,704652,0.00271586,0.300854,0.30088,0.238359
241527297,75991080,17121,475957,2056.87,12093700,235034,0.00432155,0.493814,0.493768,0.179547
241521218,75991080,1082,209814,1109.94,4464240,124762,0.0052901,0.59463,0.59463,0.244458
241525087,75991080,16437,3885510,15125.2,104340000,1701060,0.00389273,0.437795,0.434577,0.364177
241516530,75991080,163,139626,1380.49,3159970,140991,0.00988704,1.00978,1.00945,0.128831
241526575,75991080,16875,238018,1317.05,6423180,150311,0.00553342,0.631512,0.625005,0.132869
241525830,75991080,16626,5445570,18972.9,126774000,2102420,0.00348411,0.386079,0.388081,0.452985
241520826,75991080,952,4196780,21693,96519400,2343580,0.00516897,0.558423,0.568556,0.703309
241528072,75991080,17451,615414,1295.85,12437900,142645,0.00210566,0.231788,0.230761,0.317472
241524259,75991080,16193,833767,4378.89,22170900,521884,0.00525193,0.625935,0.629533,0.544839
241526732,75991080,16947,20553400,53596.8,610203000,7431220,0.00260769,0.361557,0.377987,1.01654
241526238,75991080,16765,209814,804.63,5977490,87764.9,0.00383497,0.418298,0.418298,0.27263
241526936,75991080,17028,505023,585.087,11376300,67684.7,0.00115853,0.134023,0.13309,0.309448
241517150,75991080,281,773636,1553.51,11297200,192948,0.00200807,0.249405,0.243536,0.642186
241524133,75991080,16138,741296,2737.2,17843200,328315,0.00369245,0.442893,0.439068,0.465652
241526278,75991080,16774,524510,2037.41,13596000,222343,0.00388441,0.423906,0.423912,0.219665
241521387,75991080,1142,751282,2261.44,14283200,226811,0.0030101,0.301899,0.301822,0.124679
241516310,75991080,88,1748450,4486.91,38253500,475388,0.00256622,0.271891,0.271891,0.177463
241521201,75991080,1070,4648440,19902.2,128269000,2450530,0.00428148,0.527173,0.521342,0.287149
241525377,75991080,16529,34969,154.011,1262410,20415.1,0.00440422,0.583805,0,0
241523603,75991080,16077,19082600,146710,538200000,16673800,0.00768818,0.873773,0.882324,0.550659
241527514,75991080,17224,378352,587.71,8392850,69560.8,0.00155334,0.183852,0.194758,1.11444
241528655,75991080,112892265,139876,1684.15,3549100,210202,0.0120403,1.50277,1.50277,0.248244
241519589,75991080,800,627368,4081.5,14028300,431359,0.00650575,0.687569,0.69342,0.231145
241524759,75991080,16337,244783,877.348,5313180,89753.8,0.00358419,0.366667,0.366667,0.15046
241516968,75991080,254,22346800,160545,637442000,19249800,0.00718426,0.861411,0.867666,0.610775
241521464,75991080,10708,1643540,5224.57,53370100,622782,0.00317886,0.378928,0.378928,0.249872
241517916,75991080,444,4161310,14066.6,103944000,1529690,0.00338034,0.367598,0.367598,0.258462
241520875,75991080,962,7248880,24572.8,135324000,2916090,0.00338988,0.402282,0.422808,0.83589
241516495,75991080,148,180636,1003.39,4088330,108055,0.00555477,0.598193,0.582785,0.229707
241527877,75991080,17360,28473.5,40.3028,586436,4505.83,0.00141545,0.158247,0,0
241528129,75991080,17478,5079950,21172.5,123761000,2375320,0.00416785,0.467588,0.473089,0.599556
241528135,75991080,17481,557458,2411.65,15795100,273814,0.00432615,0.491183,0.513581,0.650046
241525963,75991080,16698,6297280,35262.4,213437000,4430000,0.00559962,0.703477,0.712582,0.592235
241517096,75991080,271,243145,1128.47,6286340,125870,0.00464112,0.517674,0.519361,0.0716802
241521565,75991080,15582,34969,70.4694,720106,7936.64,0.0020152,0.226962,0,0
241523363,75991080,16032,28047300,167578,715491000,20432100,0.00597482,0.728485,0.733736,0.762615
241525970,75991080,16702,2171600,14841.6,70157600,1957850,0.00683442,0.901569,0.933559,0.574578
241525886,75991080,16654,384659,1445.04,9997050,158674,0.00375669,0.412505,0.412505,0.204741
241519291,75991080,732,139876,495.244,3705150,54925.6,0.00354059,0.392674,0.392674,0.0604392
241528011,75991080,17419,1021860,5033.81,30739200,580901,0.0049261,0.568471,0.58755,0.618811
241528572,75991080,111220794,698946,3378.74,17299900,391479,0.00483405,0.560099,0.537898,0.322757
241525355,75991080,16521,69938,295.973,2175190,35811.2,0.00423193,0.512042,0.512042,0.198202
241521162,75991080,1046,687969,10383.6,24768800,1227460,0.0150931,1.78417,1.79481,0.191415
241526899,75991080,17008,839256,1763.44,18139700,185753,0.00210119,0.22133,0.22133,0.309629
241524684,75991080,16315,1084040,3185.41,24306200,349749,0.00293847,0.322635,0.322635,0.26382
241527364,75991080,17152,174845,412.285,3634350,45345.7,0.002358,0.259348,0.259348,0.304234
241528389,75991080,17596,923191,1004.14,12937600,112049,0.00108769,0.121371,0.136937,1.01196
241517950,75991080,452,769318,1922.11,16212600,202421,0.00249846,0.263118,0.263118,0.137492
241522547,75991080,15858,3349200,22273.2,106050000,2577300,0.00665032,0.769527,0.758137,0.245343
241528403,75991080,17615,34969,119.907,776565,13020.6,0.00342894,0.372346,0,0
241526033,75991080,16736,1084040,2857.37,26202700,319359,0.00263585,0.294601,0.294601,0.110568
241527576,75991080,17258,1345510,2812.01,28670700,316049,0.00208992,0.234892,0.23671,0.466427
241518812,75991080,654,243793,1306.81,6552820,148625,0.00536032,0.609638,0.609658,0.0628897
241525888,75991080,16655,104907,480.557,2638140,53899.6,0.00458079,0.513785,0.513785,0.0809388
241525033,75991080,16414,174845,658.753,4472020,70946.8,0.00376764,0.405769,0.405769,0.0834428
241522877,75991080,15936,9283320,37397.3,202506000,4139330,0.00402844,0.445889,0.429425,0.727991
241517236,75991080,307,2197200,4630.31,38970700,565364,0.00210737,0.257311,0.252619,0.678897
241523980,75991080,16102,8603810,36547.3,174270000,3810100,0.00424781,0.442839,0.43124,0.331595
241522881,75991080,15937,4720920,17360.7,101091000,1928580,0.00367739,0.408519,0.397359,0.659624
241526853,75991080,16988,34969,138.996,849794,19636.6,0.00397483,0.561542,0,0
241524385,75991080,16233,1390400,4132,30856200,440148,0.00297181,0.316563,0.31761,0.359981
241524645,75991080,16299,384659,1643.08,9931680,179191,0.00427151,0.465844,0.465844,0.247022
241525216,75991080,16470,384659,1346.5,8455540,136600,0.00350049,0.355121,0.355121,0.161951
241528336,75991080,17563,447074,734.942,7325450,80607,0.00164389,0.180299,0.179159,0.42052
241527757,75991080,17309,34969,144.888,917785,16134.5,0.00414334,0.461395,0,0
241520794,75991080,944,1119010,2520.94,40319000,321286,0.00225283,0.287117,0.287117,0.201422
241528427,75991080,111220650,82802,90.0428,2293510,10341,0.00108745,0.124888,0.123755,0.12639
241524069,75991080,16126,23960100,92652.9,591969000,11640200,0.00386696,0.485815,0.481275,0.504157
241527619,75991080,17278,34969,135.488,815316,15069.8,0.00387451,0.430948,0,0
241527950,75991080,17379,1614010,3420.22,34017300,376553,0.00211908,0.233303,0.232603,0.318835
241521559,75991080,15580,489566,1193.49,10301400,125507,0.00243786,0.256364,0.256364,0.112542
241524186,75991080,16154,1119010,5534.91,25654300,600185,0.00494626,0.536355,0.536355,0.297834
241518609,75991080,612,1802050,9194.55,45823400,1081360,0.00510228,0.600072,0.593458,0.211608
241521902,75991080,15696,839254,3858.94,22035900,426648,0.00459806,0.508366,0.508366,0.238709
241526080,75991080,16755,34969,112.297,825443,12063.4,0.00321134,0.344973,0,0
241527351,75991080,17145,3042300,14259,68602500,1635260,0.00468692,0.537507,0.537507,0.456903
241527267,75991080,17110,392719,1440.72,9393510,164418,0.00366858,0.418665,0.407404,0.338423
241527504,75991080,17219,34746.1,21.5862,377126,2603.2,0.000621255,0.0749205,0,0
241516780,75991080,212,11299800,69203.4,315678000,8963470,0.00612431,0.793242,0.7852,0.724389
241521929,75991080,15700,34969,144.225,709442,16434.3,0.00412436,0.469968,0,0
241525649,75991080,16590,104907,466.872,2935540,54124.8,0.00445034,0.515931,0.515931,0.241289
241527828,75991080,17337,236019,425.474,3622360,62242.5,0.00180271,0.263718,0.259985,0.858251
241525521,75991080,16547,74773.6,212.168,1860940,24137.6,0.00283748,0.322809,0.322005,0.0290102
241517129,75991080,278,7202190,24444.4,160044000,2881010,0.00339402,0.400019,0.394612,0.66227
241523010,75991080,15961,1496480,9400.14,51526100,1240240,0.00628148,0.828772,0.83137,0.372544
241524350,75991080,16225,2718900,7945.1,59420500,866534,0.00292217,0.318707,0.328311,0.337673
241523992,75991080,16107,8603810,36547.3,174270000,3810100,0.00424781,0.442839,0.43124,0.331595
241516335,75991080,91,1230090,7689.12,42175200,969332,0.00625084,0.788015,0.795345,0.631675
241526694,75991080,16927,2525630,11991.4,80987700,1501950,0.00474788,0.594681,0.588406,0.678402
241524702,75991080,16322,6668910,21892.1,155651000,2490870,0.00328271,0.373505,0.383861,0.46067
241528226,75991080,17515,34969,136.973,812948,15357.3,0.00391699,0.439168,0,0
241521586,75991080,15590,1678510,4173.43,35340800,434429,0.00248639,0.258818,0.258818,0.150646
241524698,75991080,16320,1084040,3185.41,24306200,349749,0.00293847,0.322635,0.322635,0.26382
241526550,75991080,16862,97896.5,411.06,2217770,48738.2,0.00419893,0.497854,0.50045,0.0782902
241522279,75991080,15787,3287090,8402.68,74928000,921816,0.00255627,0.280436,0.280436,0.191345
241524299,75991080,16203,244783,895.301,5169330,94875.6,0.00365753,0.387591,0.387591,0.352195
241528665,75991080,124372452,22248.8,67.2147,555244,7952.02,0.00302104,0.357413,0,0
241526382,75991080,16811,104907,555.528,3330150,62806.2,0.00529543,0.598685,0.598685,0.158041
241516368,75991080,95,7005790,49901.4,156660000,5426180,0.00712289,0.774529,0.771381,0.492494
241526757,75991080,16956,933170,6182.03,26482200,714975,0.00662477,0.766179,0.765658,0.187563
241527967,75991080,17390,644319,1223.12,11988300,142390,0.00189831,0.220992,0.216636,0.535907
241527978,75991080,17399,151371,93.817,1980940,10616.2,0.000619783,0.070134,0.0689567,0.918704
241528001,75991080,17412,28801.5,19.3929,372801,2199.87,0.00067333,0.0763803,0,0
241519606,75991080,806,69938,364.601,1819240,41128.9,0.0052132,0.588076,0.588076,0.00865034
241520839,75991080,955,997668,2238.34,16613100,279489,0.00224357,0.280142,0.269383,0.66046
241522024,75991080,15728,944163,4296.28,20000300,514599,0.00455035,0.545032,0.545032,0.368459
241524662,75991080,16308,85202200,340508,2140520000,38636500,0.00399647,0.453468,0.454662,0.483698
241520137,75991080,854,2655780,5955.06,46483400,776136,0.0022423,0.292244,0.290704,0.735237
241525037,75991080,16416,909194,2495.27,24186800,278553,0.00274448,0.306374,0.306374,0.220121
241525853,75991080,16633,909194,2562.41,20125300,275595,0.00281833,0.30312,0.30312,0.172562
241516439,75991080,114,139101,353.08,3333280,38925,0.0025383,0.279832,0.279924,0.132268
241522245,75991080,15778,1713480,5833.02,37496700,637641,0.00340419,0.372132,0.372132,0.253464
241518427,75991080,575,559504,1691.45,16512300,202830,0.00302312,0.362518,0.362518,0.224003
241521915,75991080,15698,209814,849.476,5061510,93877.1,0.00404871,0.44743,0.44743,0.290156
241518402,75991080,566,1602240,4042.7,28499900,410789,0.00252316,0.256384,0.25775,0.264172
241528206,75991080,17505,34969,140.725,859638,15824.1,0.00402427,0.452519,0,0
241524840,75991080,16342,116869,310.121,2994400,38329.7,0.00265358,0.327972,0.327852,0.110502
241517223,75991080,303,1301240,3167.51,25436700,335109,0.00243423,0.257531,0.256253,0.262359
241516505,75991080,155,2104830,14147,60693400,1768510,0.00672122,0.840216,0.836924,0.402307
241518213,75991080,529,174845,458.472,3889690,48887.1,0.00262216,0.279602,0.279602,0.109673
241528416,75991080,17646,34884.6,19.4012,478750,2079.94,0.000556154,0.0596233,0,0
241521235,75991080,1096,874225,1968.86,20716300,212933,0.00225212,0.243568,0.243568,0.308966
241518079,75991080,493,19759400,88199.5,543138000,10348300,0.00446368,0.523714,0.528819,0.514234
241522711,75991080,15901,588631,2553.89,14354200,295224,0.0043387,0.501543,0.488462,0.364485
241520190,75991080,864,13018000,56875.6,339067000,6515270,0.00436899,0.500481,0.502216,0.425195
241525446,75991080,16532,2498690,10610.6,68844500,1247230,0.00424645,0.499153,0.493349,0.503897
241519781,75991080,837,581837,3399.86,15575900,408220,0.00584331,0.701605,0.674478,0.623023
241526903,75991080,17010,104907,215.928,2264150,22411.9,0.00205828,0.213635,0.213635,0.0964221
241521233,75991080,1094,455535,4713.6,14048400,611030,0.0103474,1.34134,1.32333,0.364214
241524929,75991080,16378,139876,1969.6,3333080,243578,0.0140811,1.74138,1.74138,0.284201
241516479,75991080,137,979132,2772.51,21968500,302108,0.0028316,0.308547,0.308547,0.526305
241521693,75991080,15631,209814,646.245,4681210,68472.3,0.00308008,0.326347,0.326347,0.17922
241523623,75991080,16079,716671,7075.94,22197800,869776,0.00987335,1.21363,1.24382,0.659183
241528223,75991080,17514,417953,824.132,7691610,91358.1,0.00197183,0.218585,0.218336,0.427906
241521834,75991080,15684,2891320,10944.6,63737600,1232620,0.00378534,0.426317,0.424829,0.500685
241528492,75991080,111220670,684455,3082.28,18623600,355421,0.00450326,0.519275,0.517589,0.171584
241524454,75991080,16259,2068510,8705.96,50406500,952784,0.0042088,0.460613,0.462796,0.313243
241525984,75991080,16711,122601,412.173,3041820,46522,0.00336191,0.37946,0.372593,0.157789
241528211,75991080,17507,1400190,3017.58,26346800,342336,0.00215512,0.244493,0.241913,0.407143
241516477,75991080,136,6129590,17499.9,140393000,1955160,0.00285498,0.31897,0.31945,0.291923
241521465,75991080,10710,2377890,8043.99,73803700,942625,0.00338283,0.396412,0.396412,0.266226
241527270,75991080,17111,62374.9,356.397,1735050,40534.9,0.0057138,0.64986,0.649867,0.00334598
241528229,75991080,17516,34969,136.973,812948,15357.3,0.00391699,0.439168,0,0
241526924,75991080,17023,15809500,59095.8,372966000,6766730,0.003738,0.428017,0.416712,0.506598
241516858,75991080,232,614264,1414.07,11965700,150445,0.00230205,0.24492,0.243205,0.40809
241520231,75991080,874,110879,462.161,2728490,52520.9,0.00416815,0.473676,0.474554,0.130579
241519038,75991080,701,6193290,28322.8,184477000,3253410,0.00457314,0.525313,0.526055,0.295196
241518109,75991080,502,9736480,36141,222503000,4058510,0.00371192,0.416835,0.407498,0.551944
241520402,75991080,920,11907100,37384.1,406496000,4600020,0.00313965,0.386326,0.386848,0.343174
241526012,75991080,16728,5096840,16843.8,121248000,1864990,0.00330475,0.365911,0.366162,0.407007
241516946,75991080,247,1946210,7537.26,43396400,832653,0.00387279,0.427833,0.427873,0.240233
241519572,75991080,785,384657,1040.41,8697880,113846,0.00270478,0.295969,0.295968,0.191888
241520258,75991080,880,384659,1751.01,10553600,220747,0.0045521,0.573877,0.573877,0.237179
241526368,75991080,16802,34969,106.518,754933,11309.6,0.00304608,0.323418,0,0
241527590,75991080,17264,104749,226.468,2537660,25093,0.00216201,0.239553,0.239579,0.219449
241517106,75991080,274,1168830,8830.32,35996300,1035460,0.00755481,0.885889,0.900989,0.59635
241521128,75991080,1030,448973,387.242,5252980,50649.4,0.000862506,0.112812,0.1071,0.888344
241522603,75991080,15872,635270,952.186,12789500,99799.7,0.00149887,0.157098,0.157029,0.174771
241523538,75991080,16067,570183,3940.86,13490900,433580,0.00691157,0.760424,0.762867,0.51751
241516188,75991080,74,282486,1104.52,6783160,123182,0.00390999,0.436065,0.435184,0.0576135
241521284,75991080,1128,1464460,22245.4,56694500,2823000,0.0151902,1.92767,1.90197,0.260105
241516518,75991080,160,2645800,25317.3,63755400,3810250,0.00956887,1.44011,1.48017,0.837162
241525003,75991080,16401,559504,2257.47,13761800,235902,0.00403476,0.421628,0.421628,0.158278
241526587,75991080,16879,1886130,7538.49,47721400,826611,0.00399681,0.438259,0.438361,0.297212
241528602,75991080,111220842,209814,720.534,6194310,79788.3,0.00343416,0.380281,0.380281,0.137753
241526761,75991080,16957,389078,2559.77,10480000,303710,0.00657907,0.780589,0.774328,0.246706
241516974,75991080,255,874207,2199.57,24409500,260505,0.00251608,0.297991,0.297994,0.336607
241524007,75991080,16110,2012710,8813.03,41769600,918674,0.00437869,0.456437,0.441977,0.300123
241525921,75991080,16673,314688,1053.45,8121150,116219,0.0033476,0.369315,0.369336,0.289887
241527024,75991080,17041,927497,5533.41,26157800,638001,0.00596596,0.687874,0.685082,0.151794
241516077,75991080,67,104907,314.809,2445580,33530.1,0.00300083,0.319617,0.319617,0.0155089
241523393,75991080,16039,4696770,34518.7,135767000,4259000,0.00734947,0.906795,0.909236,0.58143
241517970,75991080,458,2941090,8042.28,62968200,1018560,0.00273446,0.346319,0.353223,0.574822
241516004,75991080,30,34969,58.7658,768646,6365.8,0.00168051,0.182041,0,0
241527473,75991080,17205,69938,244.964,1648000,29257.6,0.00350259,0.418336,0.418336,0.305024
241524278,75991080,16197,338771,1712.46,8656890,206272,0.0050549,0.608882,0.612202,0.619578
241527542,75991080,17238,498300,2512.19,12798700,293568,0.00504152,0.58914,0.571765,0.259209
241522362,75991080,15811,5560070,18486.3,141072000,2084310,0.00332483,0.374872,0.374872,0.336322
241528364,75991080,17579,174582,287.578,2829480,30903.8,0.00164724,0.177016,0.176867,0.455381
241524191,75991080,16159,384659,1992.78,9399980,217341,0.00518063,0.565023,0.565023,0.218974
241525077,75991080,16434,1229830,7348.48,34458400,915252,0.00597518,0.744209,0.752823,0.378003
241517163,75991080,287,34969,94.0467,709748,10039.7,0.00268943,0.287103,0,0
241528539,75991080,111220752,349690,1458.88,10842500,165688,0.00417193,0.473815,0.473815,0.193258
241523612,75991080,16078,831360,7608.5,27185800,926177,0.00915187,1.11405,1.12287,0.58508
241527090,75991080,17083,174845,575.926,4393980,63380.4,0.00329392,0.362495,0.362495,0.338574
241522792,75991080,15916,5360160,33956.9,130153000,4383000,0.00633505,0.8177,0.80862,0.858044
241521270,75991080,1120,209814,820.843,4980310,85934.2,0.00391224,0.409573,0.409573,0.0530334
241522613,75991080,15874,425662,790.659,8571140,88470.1,0.00185748,0.207841,0.201939,0.312518
241523996,75991080,16108,1533390,4985.25,27174400,521201,0.00325114,0.339901,0.328528,0.459487
241521214,75991080,1080,40339500,171675,1066280000,21814800,0.00425575,0.54078,0.532622,0.534382
241518207,75991080,528,93770200,284906,3114560000,38535800,0.00303834,0.41096,0.416444,0.858894
241527832,75991080,17338,2757010,8283.62,55260200,1000630,0.00300457,0.36294,0.363129,0.591475
241528214,75991080,17508,581104,903.446,8286430,113454,0.00155471,0.195239,0.185732,0.616984
241521076,75991080,1004,279752,1242.7,7149870,136503,0.00444216,0.487944,0.487944,0.248977
241521574,75991080,15585,244783,603.298,5107850,63336.1,0.00246462,0.258744,0.258744,0.104298
241518201,75991080,526,1161780,3967.21,21325500,427325,0.00341478,0.36782,0.368632,0.474474
241522404,75991080,15830,3414630,11919.8,77771300,1425070,0.0034908,0.417342,0.421807,0.425713
241520339,75991080,899,67137.8,373.422,1923150,43164.2,0.00556203,0.64292,0.642902,0.0351535
241526703,75991080,16930,773089,3264.33,23368200,404308,0.00422245,0.522978,0.525464,0.435966
241524925,75991080,16377,244783,2715.6,6029150,328864,0.0110939,1.34349,1.34349,0.476181
241521232,75991080,1093,6817000,23262.2,154097000,2678670,0.00341239,0.39294,0.392974,0.365921
241522998,75991080,15959,2750830,19021.4,94960000,2510260,0.0069148,0.912547,0.91471,0.374398
241527274,75991080,17112,344567,1955.13,9468800,222994,0.00567416,0.647171,0.647813,0.154413
241517811,75991080,411,1315520,6033.22,32786000,712878,0.00458618,0.541898,0.532229,0.364212
241517691,75991080,368,34969,57.6324,739389,6195.58,0.0016481,0.177174,0,0
241520124,75991080,852,3365050,13245.2,87367100,1489040,0.0039361,0.442502,0.443966,0.343259
241524579,75991080,16278,34969,158.46,928138,16746,0.00453144,0.478883,0,0
241524667,75991080,16309,20986200,76006.8,486915000,8530000,0.00362176,0.406458,0.40801,0.451666
241522552,75991080,15859,590721,959.065,11120500,100958,0.00162355,0.170907,0.167047,0.228824
241528346,75991080,17569,447074,734.942,7325450,80607,0.00164389,0.180299,0.179159,0.42052
241524149,75991080,16140,1256100,4895.41,30494100,651804,0.00389729,0.518909,0.516106,0.526804
241518731,75991080,629,2759830,10798.5,78209000,1232160,0.00391275,0.446461,0.446704,0.33242
241525372,75991080,16528,34969,154.011,1262410,20415.1,0.00440422,0.583805,0,0
241527536,75991080,17235,1435980,6508.11,37497500,743668,0.00453217,0.517882,0.518379,0.277508
241517494,75991080,347,699380,1284.01,14343300,135643,0.00183593,0.193948,0.193948,0.179881
241521053,75991080,998,642446,2548.83,15788800,290475,0.00396738,0.452139,0.458307,0.459449
241524709,75991080,16323,6668910,21892.1,155651000,2490870,0.00328271,0.373505,0.383861,0.46067
241522062,75991080,15752,10980300,31262.8,240736000,3374430,0.00284718,0.307318,0.307318,0.262114
241527580,75991080,17260,139796,358.196,3423520,39633.4,0.00256228,0.283509,0.283552,0.200893
241516697,75991080,201,3187240,9907.44,69277700,1192900,0.00310847,0.374275,0.370477,0.423139
241521211,75991080,1077,34969,108.026,770161,11215.5,0.0030892,0.320726,0,0
241525021,75991080,16409,17571700,70284.6,465309000,7940920,0.00399987,0.451915,0.456597,0.44595
241516785,75991080,214,804287,2160.94,18118700,237636,0.00268678,0.295462,0.295462,0.163554
241522350,75991080,15807,944163,2414.8,20589200,283183,0.00255761,0.299931,0.299931,0.260762
241521454,75991080,10699,703415,2369.6,17998600,288390,0.00336871,0.409985,0.417627,0.574427
241525555,75991080,16563,139876,504.701,3251880,53042,0.00360821,0.379208,0.379208,0.13259
241527834,75991080,17340,2757010,8283.62,55260200,1000630,0.00300457,0.36294,0.363129,0.591475
241527462,75991080,17198,524535,2138.84,12129700,247005,0.0040776,0.470902,0.470902,0.350146
241523196,75991080,16001,191172000,1186300,4825330000,141724000,0.00620542,0.741342,0.738111,0.737724
241523313,75991080,16016,63330300,324785,1576930000,39081600,0.00512842,0.617108,0.612612,0.776173
241528428,75991080,111220654,422221,495.044,9082780,57343.7,0.00117248,0.135815,0.134957,0.331562
241518888,75991080,670,2400040,7166.5,46544500,919197,0.00298599,0.382992,0.366238,0.733503
241519629,75991080,814,839256,4896.33,18572600,562659,0.00583414,0.670426,0.670426,0.366142
241518755,75991080,637,9429470,44369.4,251263000,5015900,0.0047054,0.531939,0.538443,0.398002
241520410,75991080,926,4598830,18610.3,95578500,1993900,0.00404675,0.433567,0.427042,0.32936
241519634,75991080,818,3886460,12796.9,88447400,1560450,0.00329268,0.40151,0.403117,0.46556
241520884,75991080,963,124672,236.819,1373790,31996,0.00189953,0.25664,0.257237,0.217811
241525946,75991080,16687,3090030,16449.1,95239700,1969030,0.00532328,0.637219,0.640487,0.511659
241516833,75991080,225,1184420,5825.95,36498500,677912,0.00491883,0.572358,0.572847,0.299574
241521488,75991080,182305693,616381,1143.71,9300450,127652,0.00185552,0.207099,0.197284,0.704017
241521413,75991080,10681,2687750,9804.97,98337500,1361300,0.00364802,0.506484,0.494425,0.81846
241525014,75991080,16406,769318,2758.87,16851500,281530,0.00358612,0.365947,0.365947,0.124478
241518223,75991080,532,541359,1365.33,9334610,168744,0.00252204,0.311705,0.283333,0.773996
241518832,75991080,657,1778490,6742.62,37516500,766787,0.00379121,0.431146,0.421676,0.390774
241526606,75991080,16887,1922980,6696,44620500,755937,0.00348209,0.393107,0.393191,0.582311
241527843,75991080,17344,489566,1153.74,10276800,127523,0.00235665,0.260482,0.260482,0.376403
241525566,75991080,16568,75715,218.858,1901880,24638.1,0.00289055,0.325406,0.315754,0.245215
241515975,75991080,15,209814,827.638,4920040,87974.5,0.00394463,0.419298,0.419298,0.225981
241522204,75991080,15767,3391990,8734.17,76044800,945224,0.00257494,0.278663,0.278663,0.198493
241522300,75991080,15792,1888330,4860.44,43921100,528440,0.00257394,0.279846,0.279846,0.192858
241515967,75991080,10,8919530,47667,254222000,5676140,0.00534412,0.636373,0.638933,0.679339
241521968,75991080,15711,69938,201.44,1400500,22663,0.00288027,0.324044,0.324044,0.0589924
241527154,75991080,17103,999905,4577.01,28188800,531408,0.00457744,0.531458,0.510206,0.431105
241524713,75991080,16325,6668910,21892.1,155651000,2490870,0.00328271,0.373505,0.383861,0.46067
241527088,75991080,17082,314721,1045.14,7861240,115734,0.00332084,0.367735,0.367735,0.361489
241518342,75991080,551,381011,649.61,7692680,69686.9,0.00170497,0.1829,0.180793,0.294756
241523864,75991080,16088,166619,817.176,4198850,95464.6,0.00490446,0.572952,0.572279,0.0935252
241525530,75991080,16549,69938,397.841,1896080,44166.7,0.00568849,0.631512,0.631512,0.0574606
241528418,75991080,17648,34451.7,11.8856,408421,1332.2,0.000344994,0.0386686,0,0
241524120,75991080,16136,3010990,10926.9,72840700,1399020,0.003629,0.464638,0.461144,0.488494
241527375,75991080,17158,4202200,13201.5,99162800,1505520,0.00314156,0.358269,0.33995,0.673109
241527502,75991080,17218,1573290,3683.44,26915300,429204,0.00234123,0.272806,0.272775,0.675105
241525883,75991080,16651,39414400,208701,1166120000,25109000,0.00529503,0.637051,0.644871,0.641325
241518094,75991080,496,349690,1847.44,6949950,212312,0.00528307,0.607142,0.607142,0.559835
241516279,75991080,84,874198,5199.74,23642100,597973,0.00594801,0.684024,0.684035,0.234137
241516543,75991080,167,659134,10344.6,18837700,1624790,0.0156942,2.46504,2.46566,0.251828
241519207,75991080,724,209814,610.157,4613380,63059.4,0.00290808,0.300549,0.300549,0.102709
241519180,75991080,721,1441670,7935.44,38383400,999673,0.00550434,0.693414,0.709639,0.499703
241526099,75991080,16764,836912,3614.74,25583100,424163,0.00431914,0.506819,0.515803,0.302037
241522263,75991080,15782,2832490,8985.14,62683200,963188,0.00317217,0.34005,0.34005,0.249736
241528595,75991080,111220828,34969,132.577,912868,14920.1,0.00379128,0.426667,0,0
241521167,75991080,1048,7364600,19385.6,152217000,2264610,0.00263227,0.307499,0.307905,0.545217
241528560,75991080,111220782,28671.1,23.2531,599644,2491.03,0.000811029,0.086883,0,0
241526909,75991080,17012,664411,1810.92,14347900,202404,0.0027256,0.304637,0.304637,0.274898
241518102,75991080,500,44661200,282045,1110840000,34303400,0.00631522,0.768081,0.770298,0.803209
241520930,75991080,972,6748990,51177.1,166244000,6015700,0.00758293,0.891348,0.891349,0.434986
241523381,75991080,16037,4963840,18282.3,100847000,2276670,0.00368309,0.458651,0.458469,0.798687
241525986,75991080,16712,214800,889.415,5589390,101508,0.00414067,0.47257,0.463676,0.145225
241528564,75991080,111220786,104907,346.85,2876590,39069.4,0.00330626,0.372419,0.372419,0.246771
241521845,75991080,15687,723527,1734.39,11430300,198886,0.00239714,0.274884,0.27122,0.918943
241525099,75991080,16440,1748450,7143.78,45366200,763342,0.00408578,0.436582,0.436582,0.276406
241523004,75991080,15960,1739880,11277.9,60159800,1493580,0.00648197,0.858438,0.86154,0.3981
241525006,75991080,16402,1049070,3968.29,25251000,413246,0.00378267,0.393916,0.393916,0.136966
241524730,75991080,16329,6008580,20170,140675000,2302540,0.00335687,0.383208,0.395085,0.456152
241527420,75991080,17178,652506,2464.18,16121400,276357,0.00377649,0.423531,0.425089,0.248769
241527946,75991080,17375,1718790,3737.99,36535100,411663,0.00217478,0.239507,0.238749,0.325451
241523484,75991080,16055,520670,2239.6,11531600,243557,0.00430138,0.467776,0.46769,0.0803084
241527429,75991080,17182,6140500,20413.3,125567000,2370190,0.00332437,0.385993,0.38574,0.600823
241515985,75991080,22,4725720,36384.5,131519000,4339580,0.00769925,0.918289,0.896976,0.695231
241528636,75991080,111220896,74047.2,385.281,1761380,45792.5,0.00520318,0.618422,0.642368,0.554595
241518751,75991080,636,1223920,4781.55,31007100,520980,0.00390677,0.425667,0.425667,0.182137
241523827,75991080,16085,575922,4379.18,15822000,497992,0.00760378,0.864687,0.892639,0.672757
241526721,75991080,16936,80257.3,495.93,2542490,59674.1,0.00617925,0.743535,0.718973,0.367907
