id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240942514,75931516,381,3221530,5945.49,68876300,681615,0.00184555,0.211581,0.209829,0.409685
240946823,75931516,15855,7055210,6236.12,169761000,674835,0.000883902,0.0956506,0.0991051,0.396581
240942433,75931516,343,280513000,327914,6280660000,37904200,0.00116898,0.135125,0.136501,0.848307
240950987,75931516,17528,139876,71.2547,2412420,7033.03,0.000509414,0.0502804,0.0502804,0.176006
240950431,75931516,17185,1152690,1317.58,24516900,137520,0.00114305,0.119304,0.119283,0.217047
240944493,75931516,878,722415,197.97,7380290,21474.6,0.000274039,0.0297262,0.0281696,1.09794
240948915,75931516,16476,1221030,805.365,28699300,94800.3,0.000659581,0.0776399,0.0809271,0.495221
240945737,75931516,15590,1014050,891.31,18297300,84105.6,0.000878961,0.0829403,0.0829431,0.443142
240950878,75931516,17485,2712490,5617.92,67725900,647831,0.00207113,0.238833,0.228184,0.79555
240949626,75931516,16728,5066480,4296.87,108311000,495592,0.000848097,0.0978178,0.0978283,0.661725
240941414,75931516,194,8629820,8835.29,175758000,933278,0.00102381,0.108146,0.108252,0.382657
240951168,75931516,111220796,34969,30.4694,708892,3904.17,0.000871327,0.111647,0,0
240942663,75931516,407,3793310,5535.39,82000700,611520,0.00145925,0.16121,0.158336,0.450002
240944936,75931516,1029,119991,93.1497,2969840,10742.6,0.000776309,0.0895288,0.0915552,0.367031
240950798,75931516,17423,209814,389.647,5638550,43334.7,0.00185711,0.206539,0.206539,0.281697
240948744,75931516,16414,174845,116.186,4551800,13629.6,0.00066451,0.0779524,0.0779524,0.348736
240946077,75931516,15689,136945,98.6554,1896140,11303.7,0.000720402,0.0825421,0.0824254,0.241495
240950362,75931516,17134,664411,1113.54,14166000,129848,0.00167599,0.195434,0.195434,0.620422
240948043,75931516,16229,594473,400.981,11682900,38267.7,0.000674515,0.0643725,0.0643725,0.204217
240946792,75931516,15848,976413,1177.03,19815500,152742,0.00120546,0.156432,0.151858,0.568075
240944960,75931516,1034,1084040,2288.31,19541800,344215,0.00211091,0.31753,0.31753,1.50178
240945043,75931516,1054,874225,1324.1,20264100,151329,0.0015146,0.173101,0.173101,0.438693
240943450,75931516,608,349690,612.625,8959910,74980.6,0.00175191,0.21442,0.21442,0.31018
240947473,75931516,16068,3706760,6918.78,84645200,774081,0.00186653,0.20883,0.201416,0.586681
240951017,75931516,17552,244762,166.14,4705580,17924.6,0.000678779,0.0732325,0.0732323,0.182266
240941641,75931516,228,2195280,5779.62,67340100,752932,0.00263275,0.342978,0.342803,0.476394
240946772,75931516,15842,7104330,10052.4,167599000,1248010,0.00141497,0.17567,0.185635,1.04926
240948961,75931516,16495,2118180,1533.86,46865500,172661,0.000724141,0.0815138,0.0828496,0.42585
240947945,75931516,16197,338361,346.38,6876740,36898.2,0.0010237,0.10905,0.112637,0.341093
240944776,75931516,963,134476,289.189,2332320,37105.3,0.00215048,0.275925,0.274583,0.437522
240943939,75931516,723,3860540,15649.6,110569000,2261760,0.00405373,0.585865,0.568714,0.791947
240949393,75931516,16633,874225,519.202,17415400,55466.7,0.000593899,0.0634468,0.0634468,0.186342
240948796,75931516,16432,1902450,1499.58,54364500,162292,0.000788236,0.0853072,0.0866385,0.245281
240950031,75931516,16929,1643890,1816.46,49269400,208802,0.00110497,0.127017,0.127687,0.325777
240941174,75931516,146,7585500,9939.57,161281000,1147060,0.00131034,0.151217,0.151204,0.549911
240946377,75931516,15767,3287090,1823.33,67920900,181810,0.000554694,0.0553103,0.0553103,0.361155
240950475,75931516,17205,69938,71.0858,1270360,7371.44,0.00101641,0.1054,0.1054,0.192728
240945474,75931516,10681,2672950,2047.82,69577600,247591,0.000766126,0.0926282,0.0902625,0.436826
240948292,75931516,16269,384659,432.243,7942280,42935.6,0.0011237,0.11162,0.11162,0.196944
240948434,75931516,16325,6618480,5753.32,140344000,631967,0.000869281,0.0954852,0.0968617,0.548822
240942262,75931516,313,90205000,97108.1,2150080000,11563100,0.00107653,0.128187,0.130028,0.874677
240948300,75931516,16271,209814,401.958,4324200,45528.5,0.00191578,0.216994,0.216994,0.334972
240949359,75931516,16615,1674740,1047.36,37255200,114232,0.000625386,0.068209,0.0704307,0.629848
240950640,75931516,17347,629265,892.777,10225700,98791,0.00141876,0.156994,0.157022,0.650056
240949350,75931516,16609,139876,72.6868,3191260,8337.14,0.000519652,0.0596038,0.0596038,0.344643
240941588,75931516,222,69938,26.5089,1125320,2746.94,0.000379035,0.0392768,0.0392768,0.130227
240951135,75931516,111220762,526303,850.546,12223400,112332,0.00161608,0.213437,0.221697,0.440194
240951272,75931516,124372464,69938,164.613,1201800,18335.1,0.0023537,0.262163,0.262163,0.330021
240951269,75931516,124372452,26929.4,29.0546,631805,3185.5,0.00107891,0.118291,0,0
240948602,75931516,16384,1993230,3216.19,48599700,415372,0.00161355,0.208391,0.208391,0.606984
240941355,75931516,180,670739,1351.1,12828600,139543,0.00201435,0.208044,0.198551,0.504733
240941611,75931516,224,518071,334.577,6201990,34270.5,0.000645812,0.0661501,0.0651297,0.475109
240941137,75931516,136,6143040,11816,142512000,1351690,0.00192347,0.220036,0.22004,0.799611
240941432,75931516,199,1782150,2389.99,37817700,244998,0.00134107,0.137473,0.137518,0.208698
240949485,75931516,16678,13610000,16133.4,369174000,1944740,0.00118541,0.14289,0.145176,0.798741
240950528,75931516,17241,906387,1261.52,22099500,146591,0.00139181,0.161731,0.161663,0.246823
240949065,75931516,16551,69938,47.6917,1470530,5232.41,0.000681915,0.0748149,0.0748149,0.0293908
240951031,75931516,17569,453576,758.958,7841780,93880,0.00167328,0.206977,0.207005,1.03322
240950750,75931516,17372,1013390,1849.52,24778300,200562,0.00182508,0.197912,0.198014,0.657823
240940877,75931516,84,874225,1500.35,21247200,168253,0.0017162,0.19246,0.19246,0.509534
240946983,75931516,15922,7994490,17769.3,169743000,2530240,0.00222269,0.316498,0.317926,1.37568
240942385,75931516,329,17075200,24496,436727000,2899260,0.00143459,0.169794,0.168759,0.488241
240951049,75931516,17596,717248,252.777,9226720,25925.9,0.000352426,0.0361464,0.0409237,0.881867
240948843,75931516,16448,136160,72.3464,3655000,8421.58,0.000531335,0.0618507,0.062015,0.087346
240942763,75931516,440,623449,1369.04,17935900,162027,0.00219591,0.259888,0.259373,0.497738
240948642,75931516,16398,25541400,19890.2,638094000,2231430,0.000778744,0.0873652,0.0888598,0.36237
240949610,75931516,16714,86206.6,169.45,2048750,19965.3,0.00196563,0.231598,0.235029,0.162958
240949214,75931516,16566,69938,33.4964,1540760,3544.98,0.000478944,0.0506874,0.0506874,0.236409
240946666,75931516,15814,1084040,991.397,23803100,99791.7,0.00091454,0.0920555,0.0920555,0.318354
240950087,75931516,16959,977846,1175.03,24741500,133418,0.00120165,0.13644,0.136421,0.348927
240943858,75931516,704,336351,603.199,5447510,57356,0.00179336,0.170524,0.163826,0.248922
240945647,75931516,10726,279752,116.885,8766610,16343.6,0.000417818,0.0584218,0.0584218,0.541717
240940715,75931516,63,69938,55.611,1439260,5263.08,0.000795148,0.0752535,0.0752535,0.0882789
240950317,75931516,17101,1012360,1366.42,27994600,158192,0.00134974,0.156262,0.155404,0.273938
240942725,75931516,429,1491920,2501.17,40741400,282066,0.00167648,0.189063,0.182689,0.421226
240943617,75931516,639,835030,747.079,12381800,89540.3,0.000894673,0.10723,0.110391,1.14989
240945994,75931516,15660,69855.9,70.7953,1232160,6924.94,0.00101345,0.0991318,0.0991318,0.0149882
240943781,75931516,688,382165000,659272,8807640000,81570500,0.0017251,0.213443,0.206548,1.32811
240943718,75931516,674,34969,49.5515,810044,5344.39,0.00141701,0.152832,0,0
240945547,75931516,10696,365778,1050.77,9895270,125377,0.00287269,0.342769,0.37114,0.565888
240950577,75931516,17306,2143040,2612.24,50389500,289651,0.00121895,0.135159,0.136514,0.328127
240944702,75931516,942,5095510,8743.83,104830000,863686,0.00171599,0.169499,0.164606,0.350228
240950183,75931516,17013,629442,840.267,11397400,86679.7,0.00133494,0.137709,0.137709,0.551382
240949761,75931516,16799,279752,154.865,6042030,17400.7,0.000553578,0.0622004,0.0622004,0.318541
240950756,75931516,17376,34969,42.9901,733327,5674.39,0.00122938,0.162269,0,0
240940440,75931516,23,1112310,2906.41,24384800,388235,0.00261295,0.349035,0.362915,0.742749
240947523,75931516,16084,5760140,6092.68,142998000,691060,0.00105773,0.119973,0.120002,0.438697
240946623,75931516,15806,909082,2532.45,18484200,302987,0.00278573,0.333289,0.333278,0.706993
240948967,75931516,16497,1089480,2016.45,23848400,229210,0.00185083,0.210384,0.210583,0.320329
240941418,75931516,195,314721,336.607,7284760,35791.9,0.00106954,0.113726,0.113726,0.081434
240943347,75931516,580,184439,288.711,4362110,32688.1,0.00156535,0.17723,0.180056,0.278172
240944817,75931516,975,34969,20.5223,738444,2644.55,0.000586872,0.0756256,0,0
240950489,75931516,17215,69938,22.0996,1268880,2387.71,0.000315988,0.0341404,0.0341404,0.119363
240940504,75931516,33,1601940,1532.11,37590000,177834,0.000956406,0.111012,0.112285,0.25428
240942473,75931516,358,104907,102.508,2624270,11602.9,0.000977133,0.110602,0.110602,0.0966137
240948847,75931516,16449,52827,31.85,1391740,3349.72,0.000602911,0.0634092,0.0633321,0.0306172
240945573,75931516,10700,826745,1224.25,15545400,137020,0.00148081,0.165734,0.174706,0.678798
240950882,75931516,17488,1593480,3211.02,40982200,367145,0.0020151,0.230404,0.214244,0.706593
240944687,75931516,935,3217150,1772.23,73214600,215603,0.000550869,0.0670167,0.0670167,0.769049
240947207,75931516,15967,209814,1986.12,7741960,292370,0.00946609,1.39347,1.39347,0.466023
240943049,75931516,507,46755200,124854,1270550000,15838600,0.00267037,0.338756,0.345042,0.750533
240950023,75931516,16926,5027270,5014.13,123445000,606847,0.000997387,0.120711,0.117122,0.80665
240943513,75931516,623,102488000,114002,2317310000,12783700,0.00111234,0.124734,0.126496,0.873996
240945059,75931516,1059,69938,70.1948,1533370,7381.74,0.00100367,0.105547,0.105547,0.100164
240946937,75931516,15902,290333,455.764,5335370,48267.4,0.0015698,0.166248,0.161335,0.453344
240941498,75931516,212,11681100,29385.3,267566000,3683200,0.00251562,0.315312,0.319059,0.74511
240950250,75931516,17056,1922680,2704.48,43442500,313755,0.00140662,0.163186,0.164841,0.580949
240947397,75931516,16038,5517120,6639.82,141351000,823320,0.00120349,0.14923,0.150313,0.58243
240941182,75931516,147,139848,174.134,3677000,20127.9,0.00124516,0.143926,0.143934,0.302869
240945148,75931516,1094,475085,796.048,10664100,97841.3,0.00167559,0.205945,0.196998,0.691852
240943253,75931516,566,1821330,4398.68,30699300,436247,0.00241509,0.239522,0.232165,0.62795
240951228,75931516,111220880,104907,73.9372,2159360,7918.2,0.000704788,0.0754783,0.0754783,0.147097
240950128,75931516,16984,2762530,2301.44,59588500,263752,0.000833091,0.0954748,0.0954747,0.448886
240949461,75931516,16669,3625930,3972.59,93698100,475789,0.0010956,0.131219,0.131634,0.578637
240944248,75931516,773,839212,542.453,15638900,58450,0.000646383,0.0696486,0.0696479,0.517038
240946910,75931516,15883,94028.4,61.3647,1705420,5854.11,0.000652619,0.0622589,0.0622582,0.0409217
240950567,75931516,17293,44921.7,57.9279,861540,5868.88,0.00128953,0.130647,0.132254,0.120137
240945779,75931516,15601,2446770,2040.88,45031400,202438,0.00083411,0.0827366,0.0827472,0.355015
240942466,75931516,353,1916050,4121.01,48953400,453296,0.00215078,0.236578,0.226779,0.386291
240948599,75931516,16383,1993230,3216.19,48599700,415372,0.00161355,0.208391,0.208391,0.606984
240942712,75931516,425,852420,1238.53,20640400,143788,0.00145296,0.168682,0.162143,0.333161
240944437,75931516,852,3370280,5225.5,83669400,586009,0.00155046,0.173875,0.17397,0.430768
240950134,75931516,16988,34969,12.3053,627404,1500.84,0.000351892,0.0429192,0,0
240950777,75931516,17396,454512,426.868,8894470,46084.4,0.000939178,0.101393,0.101409,0.443234
240943487,75931516,617,419628,404.285,10792300,46661.9,0.000963435,0.111198,0.111198,0.360541
240950037,75931516,16931,61503.4,52.6481,1308400,5752.28,0.000856019,0.0935279,0.0936189,0.13799
240950189,75931516,17023,15178800,24276.2,338869000,3146880,0.00159935,0.207321,0.217156,1.00917
240943819,75931516,695,366778000,635419,8500600000,79205100,0.00173244,0.215949,0.209113,1.33772
240947916,75931516,16193,849577,1857.79,17199200,206448,0.00218673,0.243001,0.250085,0.472554
240944550,75931516,903,695884,1928.72,23258000,223674,0.00277161,0.321424,0.321142,0.25857
240946670,75931516,15815,1084040,991.397,23803100,99791.7,0.00091454,0.0920555,0.0920555,0.318354
240944415,75931516,842,3321040,3764.13,86909000,483675,0.00113342,0.14564,0.145633,0.542124
240947831,75931516,16153,69938,31.9989,1308840,3359.28,0.000457533,0.0480323,0.0480323,0.122167
240944940,75931516,1030,461885,160.111,4038170,20656.9,0.000346647,0.044723,0.0426378,0.933271
240946839,75931516,15861,3554900,3214.64,76045400,352580,0.000904282,0.0991814,0.0975629,0.411452
240945694,75931516,182305713,97790,132.803,2696790,14392.2,0.00135804,0.147174,0.143768,0.290903
240944734,75931516,951,1993230,935.948,56539100,116641,0.000469563,0.0585186,0.0585186,0.357644
240941245,75931516,157,1531300,1369.78,25597100,142298,0.00089452,0.0929261,0.0929389,0.348791
240948351,75931516,16285,804287,882.822,16653800,89701.8,0.00109765,0.11153,0.11153,0.240186
240951062,75931516,17646,34967.4,7.98563,448298,759.74,0.000228374,0.0217271,0,0
240950375,75931516,17143,2587710,3545.16,48700200,379372,0.00137,0.146605,0.146605,0.669203
240950849,75931516,17463,174845,135.874,3444270,16314.8,0.000777109,0.09331,0.09331,0.287307
240949353,75931516,16611,121515,130.317,2949140,14721.6,0.00107243,0.121151,0.127867,0.488798
240950399,75931516,17162,89925.3,130.671,1791900,13166.7,0.00145311,0.146419,0.134794,0.505946
240944284,75931516,785,384410,642.754,8072860,63688.4,0.00167205,0.165678,0.165684,0.185168
240950554,75931516,17275,2482630,2323.95,43641900,247974,0.000936081,0.0998836,0.0998863,0.539878
240950784,75931516,17404,104907,96.9756,2060820,12526.5,0.000924395,0.119405,0.119405,0.447157
240949834,75931516,16848,811423,813.521,19577100,95447.4,0.00100258,0.11763,0.1181,0.418775
240951040,75931516,17584,139876,63.4891,2241450,6187.31,0.000453895,0.0442342,0.0442342,0.0735204
240947359,75931516,16026,16495800,24447.8,473279000,2848370,0.00148207,0.172672,0.170212,0.397707
240942843,75931516,461,364090,459.398,10026700,52877.9,0.00126177,0.145233,0.148192,0.310776
240950550,75931516,17271,839211,1553.97,17519400,168880,0.0018517,0.201237,0.201231,0.360411
240942039,75931516,276,7120640,13257.3,125444000,1511250,0.00186181,0.212235,0.195775,1.51687
240946024,75931516,15671,139060,131.009,2338280,13610.8,0.000942105,0.0978771,0.0978156,0.151989
240950198,75931516,17029,80281.4,111.769,1766800,11599.4,0.00139222,0.144484,0.135749,0.563656
240951258,75931516,112892275,139876,554.97,2858740,70297.5,0.00396758,0.50257,0.50257,0.245336
240946235,75931516,15708,34969,41.3493,495558,4666.2,0.00118246,0.133438,0,0
240942783,75931516,445,1350720,1653.88,32822400,201121,0.00122445,0.148899,0.151324,0.390372
240944692,75931516,938,1865090,4479.72,34111700,563822,0.00240188,0.302302,0.302313,0.655352
240943528,75931516,628,275935,292.492,7573590,34248.4,0.00106,0.124118,0.123824,0.314979
240950466,75931516,17194,34969,46.1613,800639,4935.81,0.00132006,0.141148,0,0
240949622,75931516,16723,285269,354.502,6812880,40295.2,0.00124269,0.141253,0.15238,0.659025
240951047,75931516,17592,485157,221.891,6089380,23888.8,0.000457358,0.0492392,0.0490827,0.849239
240950795,75931516,17419,1024080,1878.35,28959200,211617,0.00183417,0.20664,0.203411,0.372439
240951173,75931516,111220800,1079720,1591.15,23378800,192113,0.00147368,0.177929,0.177699,0.256837
240941397,75931516,189,874225,587.715,18973400,65144.2,0.000672269,0.0745165,0.0745165,0.180018
240945634,75931516,10723,3628990,2728.83,109761000,414021,0.000751952,0.114087,0.11401,0.86711
240945664,75931516,10732,2307800,2147.16,66336600,257322,0.000930392,0.111501,0.111513,0.556307
240949078,75931516,16559,983447,825.514,25243800,94271.2,0.000839409,0.095858,0.09611,0.407986
240949613,75931516,16716,1614040,1226.01,35790400,142996,0.000759587,0.0885949,0.0916683,0.712381
240944479,75931516,870,4589470,7843.31,95741400,812318,0.00170898,0.176996,0.165513,0.616889
240941444,75931516,201,3919940,3072.12,71326900,366385,0.000783717,0.0934672,0.0912058,0.825277
240942721,75931516,427,279401,1189.76,7554200,131130,0.00425826,0.469326,0.469235,0.121022
240941996,75931516,266,279752,206.505,6193280,19983.3,0.000738172,0.0714322,0.0714322,0.0770298
240942836,75931516,460,168604,196.483,4382000,22829.9,0.00116535,0.135406,0.133538,0.316427
240941343,75931516,177,69938,65.2874,1365380,8236.12,0.000933504,0.117763,0.117763,0.197527
240945401,75931516,1128,1533410,2462.76,48125900,287226,0.00160607,0.187312,0.184992,0.386058
240947685,75931516,16102,9201310,29624.2,186095000,3086360,0.00321956,0.335426,0.312657,0.696692
240949693,75931516,16773,1095110,885.528,27421200,104494,0.000808621,0.0954187,0.096421,0.303489
240948814,75931516,16437,3789050,2626.57,95532000,301989,0.0006932,0.0797005,0.0802777,0.320188
240941447,75931516,202,2762520,2744.87,72840600,318958,0.000993612,0.115459,0.11546,0.233731
240945440,75931516,10671,170674,122.272,2305230,13924.9,0.000716405,0.0815878,0.0814829,0.213135
240946538,75931516,15788,244783,147.545,4946630,13783.7,0.00060276,0.0563097,0.0563097,0.166716
240943278,75931516,571,4476030,3342.59,95831400,361905,0.000746776,0.0808541,0.0808541,0.394012
240944210,75931516,764,625016,2489.93,11874100,242196,0.00398379,0.387503,0.373889,0.62865
240950402,75931516,17164,1020520,1343.97,27526900,153470,0.00131695,0.150385,0.150981,0.259243
240946314,75931516,15725,979132,1904.24,16216100,201536,0.00194482,0.205831,0.205831,0.391446
240943844,75931516,702,679311,1456.86,18163700,160694,0.00214462,0.236554,0.233364,0.289544
240944483,75931516,872,629442,362.389,12626800,44089.8,0.000575731,0.0700458,0.0700458,0.327768
240950408,75931516,17168,314647,441.454,8231240,49450,0.00140301,0.15716,0.157169,0.311468
240948806,75931516,16435,1374730,1233.1,39407300,142122,0.000896976,0.103381,0.104491,0.320662
240945358,75931516,1117,10033200,11808.8,212722000,1364570,0.00117698,0.136006,0.136002,0.596331
240945484,75931516,10684,1901740,3532.84,68543400,429576,0.00185769,0.225886,0.225292,0.513235
240945587,75931516,10704,1323490,2025.47,31545200,230702,0.0015304,0.174313,0.178174,0.579434
240948380,75931516,16297,454597,967.271,9253880,99530.8,0.00212775,0.218943,0.218943,0.307184
240949634,75931516,16733,244783,135.252,5080900,16406.5,0.000552537,0.0670245,0.0670245,0.390906
240948910,75931516,16474,494289,498.481,10028000,57831.6,0.00100848,0.116999,0.120173,0.701588
240942667,75931516,408,386222,175.577,3791460,17111.6,0.000454601,0.044305,0.0441817,0.628523
240946926,75931516,15895,2002380,2568.57,34896500,279899,0.00128276,0.139783,0.135778,0.586856
240942437,75931516,344,378151,937.747,7399830,89483.1,0.00247982,0.236633,0.235813,0.170736
240950752,75931516,17373,1738830,3470.77,36942500,412689,0.00199603,0.237337,0.237215,0.679967
240948926,75931516,16478,1221030,805.365,28699300,94800.3,0.000659581,0.0776399,0.0809271,0.495221
240945687,75931516,182305701,457884,361.814,10356000,38045.7,0.000790186,0.0830903,0.0827558,0.322699
240949509,75931516,16688,5578500,9314.03,155157000,1142390,0.00166963,0.204785,0.208819,0.645961
240942381,75931516,328,1699040,4155.86,35998300,531292,0.00244601,0.312702,0.298664,1.03555
240946836,75931516,15860,81009.2,40.4492,1429680,3995.93,0.000499316,0.0493269,0.0492227,0.153034
240949504,75931516,16686,1806310,1391.87,48418000,160727,0.000770558,0.0889808,0.089163,0.452958
240944545,75931516,899,68626.4,81.4191,1853640,8558.7,0.00118641,0.124714,0.124714,0.00267448
240946341,75931516,15739,529325000,832672,12049600000,101415000,0.00157308,0.191592,0.186391,1.32043
240944854,75931516,989,943970,752.043,26224900,88451.9,0.000796681,0.093702,0.0937009,0.239485
240945291,75931516,1100,3145520,2428.06,82212400,284930,0.000771909,0.0905828,0.0904509,0.288494
240944461,75931516,862,2284340,4660.35,54979500,538851,0.00204013,0.23589,0.237304,0.265522
240950525,75931516,17238,526303,850.546,12223400,112332,0.00161608,0.213437,0.221697,0.440194
240946749,75931516,15832,1708820,2398.25,37770600,267967,0.00140345,0.156814,0.156919,0.313959
240948913,75931516,16475,179568,274.703,3414050,33839.4,0.0015298,0.188448,0.176667,0.591235
240944110,75931516,732,69938,79.347,1281990,8372.61,0.00113453,0.119715,0.119715,0.051597
240948082,75931516,16240,139876,108.03,2708400,10049.7,0.000772327,0.0718474,0.0718474,0.220191
240950290,75931516,17085,1538640,1530.89,30486400,194142,0.000994963,0.126178,0.126178,0.676074
240944533,75931516,894,1918790,1636.36,46681900,203329,0.000852809,0.105967,0.106029,0.289463
240948246,75931516,16263,34969,26.2109,663090,2517.48,0.000749546,0.0719917,0,0
240940346,75931516,2,315600,265.24,7772290,28219.2,0.00084043,0.0894144,0.089508,0.35202
240950780,75931516,17399,171105,221.307,2243670,26000.2,0.0012934,0.151955,0.151152,0.33453
240943773,75931516,687,3893440,4154.96,108318000,565785,0.00106717,0.145318,0.14538,0.804617
240946056,75931516,15681,486266,408.152,7459720,45152.5,0.000839359,0.0928557,0.0926421,0.37985
240946414,75931516,15782,2797520,1525.5,56166200,154704,0.000545305,0.0553005,0.0553005,0.333274
240947015,75931516,15934,933720,1774.65,18760900,167485,0.00190063,0.179374,0.176133,0.1886
240949474,75931516,16675,1984180,1992.58,52569700,238846,0.00100423,0.120375,0.120611,0.401445
240950410,75931516,17169,104907,96.9882,2786760,12010.8,0.000924516,0.11449,0.11449,0.14579
240951008,75931516,17544,72363.5,82.1192,1583570,9431.5,0.00113482,0.130335,0.124269,0.784754
240940915,75931516,94,489566,376.213,8480190,36644.5,0.000768462,0.0748509,0.0748509,0.218206
240949679,75931516,16766,205705,151.549,5147800,17418.4,0.00073673,0.0846766,0.0848012,0.236994
240942863,75931516,469,25160.6,16.9651,473097,1909.38,0.00067427,0.0758874,0,0
240945346,75931516,1113,174845,109.839,4064350,11213.9,0.00062821,0.0641364,0.0641364,0.0706701
240948658,75931516,16404,139876,78.2041,3446890,8359.16,0.000559096,0.0597612,0.0597612,0.0989762
240943221,75931516,559,1098800,1078.71,18425500,118504,0.00098172,0.107849,0.112357,1.00183
240947233,75931516,15979,14834000,30961,279398000,3570340,0.00208717,0.240687,0.228295,1.51801
240948086,75931516,16242,244783,203.07,4748320,20159.6,0.000829591,0.0823572,0.0823572,0.165265
240949539,75931516,16699,4002690,8900.66,106481000,1130370,0.00222367,0.282403,0.292187,0.693056
240946601,75931516,15799,2657530,4226.86,60095600,481238,0.00159052,0.181085,0.181087,0.995194
240947510,75931516,16080,590039,574.781,16181800,71371.7,0.000974141,0.120961,0.12131,0.580452
240942114,75931516,290,17599400,17449,367913000,1843870,0.000991456,0.104769,0.105081,0.404266
240948613,75931516,16388,944163,1793.1,23344900,232834,0.00189914,0.246604,0.246604,0.538535
240950082,75931516,16957,426577,851.455,10719800,103811,0.00199602,0.243359,0.251898,0.456877
240947518,75931516,16082,10063500,11512,277735000,1352740,0.00114393,0.13442,0.13442,0.525349
240945915,75931516,15618,139876,82.0678,2607960,7929.56,0.000586718,0.0566899,0.0566899,0.0798672
240949039,75931516,16542,174845,61.3595,3547620,6111.24,0.000350936,0.0349523,0.0349523,0.108551
240943643,75931516,648,6903880,9185.03,191900000,1081880,0.00133042,0.156706,0.162152,0.658777
240945490,75931516,10687,3592720,5375.19,64747400,656390,0.00149613,0.1827,0.181117,0.843176
240950552,75931516,17273,104882,123.196,1645330,13690.5,0.00117462,0.130532,0.130524,0.447532
240950765,75931516,17380,5087900,6262.75,86955900,730829,0.00123091,0.143641,0.143698,0.676415
240944423,75931516,845,1757850,1757.72,41185400,211206,0.000999922,0.12015,0.123496,0.421939
240948989,75931516,16520,3970770,2997.18,103298000,343181,0.000754811,0.0864269,0.0875871,0.411398
240950858,75931516,17470,979130,601.884,17962600,62022.5,0.000614713,0.0633445,0.0633446,0.321204
240951164,75931516,111220792,1390880,1691.46,33221700,189814,0.0012161,0.13647,0.136378,0.366124
240941991,75931516,263,174810,168.177,3112400,16271.9,0.000962054,0.0930832,0.0930856,0.221356
240944871,75931516,999,104907,565.909,2712750,59999.1,0.00539441,0.571929,0.571929,0.0463339
240950165,75931516,17001,174845,76.2105,3639520,8508.46,0.000435874,0.0486629,0.0486629,0.331005
240940941,75931516,99,1414720,2714.1,31797700,316438,0.00191848,0.223676,0.227929,0.543283
240950118,75931516,16975,1083470,1171.02,24618000,132587,0.0010808,0.122372,0.122362,0.366271
240951051,75931516,17603,20193.6,18.176,445911,1938.07,0.000900086,0.0959745,0,0
240947162,75931516,15952,210940,520.549,5109070,63747.8,0.00246776,0.302208,0.300565,0.369366
240951054,75931516,17612,34960.5,18.9858,529165,1879.23,0.000543065,0.0537528,0,0
240944456,75931516,860,509771,786.756,14106900,92468.7,0.00154335,0.181393,0.182806,0.385299
240946362,75931516,15760,279752,137.206,5433150,12435.9,0.000490455,0.0444533,0.0444533,0.155975
240949855,75931516,16858,765981,846.444,20075400,105026,0.00110505,0.137113,0.137176,0.253331
240950588,75931516,17314,34969,30.4694,708892,3904.17,0.000871327,0.111647,0,0
240942463,75931516,351,3426960,2581.3,70650900,245458,0.000753231,0.0716256,0.0716256,0.206214
240945681,75931516,182305693,603765,216.566,6493640,22278.7,0.000358693,0.0368996,0.0343904,1.09353
240946356,75931516,15755,1993230,1845.07,38658100,203835,0.000925665,0.102263,0.102263,1.26852
240947445,75931516,16053,936013,1876.37,23584200,207038,0.00200464,0.221191,0.220821,0.529008
240949907,75931516,16873,242779,231.665,6200280,28234.2,0.000954222,0.116296,0.116503,0.348843
240944676,75931516,931,1992990,3869.61,32070000,419585,0.0019416,0.21053,0.210519,0.477363
240951109,75931516,111220698,437071,650.618,9738540,82994.9,0.00148858,0.189889,0.191395,0.237591
240942078,75931516,284,6125770,10897.1,115219000,1192310,0.00177889,0.194639,0.184224,1.03465
240944513,75931516,883,265061,299.282,7170620,34120,0.00112911,0.128725,0.132372,0.397187
240943395,75931516,593,1525490,720.361,21358100,89391,0.000472216,0.0585981,0.0600959,0.760145
240950804,75931516,17431,1009620,3132.29,24084600,371764,0.00310244,0.368222,0.367679,0.736688
240940364,75931516,7,2223460,5923.78,54101500,901829,0.00266422,0.405597,0.428662,0.943247
240949968,75931516,16902,804287,537.406,15566800,61225.8,0.000668177,0.0761244,0.0761244,0.20127
240942429,75931516,342,6301150,9900.93,144877000,1249570,0.00157129,0.198308,0.207614,1.03857
240942877,75931516,471,92706.6,86.6372,2227550,10003,0.000934531,0.1079,0.105703,0.521038
240944131,75931516,743,497912,700.002,10445900,70383.3,0.00140588,0.141357,0.13783,0.266965
240946964,75931516,15911,13335100,34146.7,358786000,4435130,0.00256066,0.332591,0.332463,0.850197
240942471,75931516,354,64416000,93360.8,1392540000,10787200,0.00144934,0.167462,0.166153,0.802745
240943545,75931516,632,2895750,3517.02,72720900,406134,0.00121454,0.140252,0.140715,0.47887
240944841,75931516,984,6761300,4421.69,205745000,568959,0.000653971,0.0841494,0.0855836,0.7145
240945652,75931516,10728,734349,323.943,23041700,46598.7,0.00044113,0.0634559,0.0634559,0.616346
240946347,75931516,15751,102542000,114984,2326260000,12956700,0.00112134,0.126355,0.128411,0.900337
