id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241111546,75934931,952,3007330,10357,70198600,1109300,0.00344393,0.368865,0.368865,0.414501
241121957,75934931,16869,1153980,3484.34,32908900,396288,0.00301942,0.34341,0.34341,0.330237
241125805,75934931,111220816,314721,3300.39,11632200,407534,0.0104867,1.29491,1.29491,0.102883
241107551,75934931,295,2972260,9211.32,68166600,941052,0.0030991,0.316612,0.316613,0.177633
241112039,75934931,996,839256,2366.33,16396500,264584,0.00281956,0.31526,0.31526,0.452042
241122930,75934931,17093,11259800,30890.5,239760000,3345350,0.00274344,0.297106,0.2971,0.417833
241125355,75934931,17514,384494,1450.42,8595640,162360,0.00377227,0.422268,0.42221,0.480563
241119002,75934931,16152,69938,275.252,1509920,33621.3,0.00393566,0.48073,0.48073,0.496216
241122484,75934931,17002,34969,64.1572,944890,7066.37,0.00183469,0.202075,0,0
241105163,75934931,27,209814,481.828,5533130,59131.7,0.00229645,0.281829,0.281829,0.36456
241125811,75934931,111220820,979132,4648.66,27305600,530276,0.00474774,0.541578,0.541578,0.351192
241105191,75934931,39,11050200,55154.4,316921000,6247860,0.00499126,0.565407,0.565407,0.463658
241110032,75934931,703,11503500,40232.6,269484000,4205090,0.00349741,0.365547,0.365544,0.358941
241111507,75934931,943,8217450,13049.3,139030000,1526140,0.001588,0.18572,0.185725,0.906419
241125496,75934931,17589,419544,908.761,8651200,98084.5,0.00216607,0.233788,0.233766,0.439752
241107510,75934931,290,18252700,48222.5,385627000,5231740,0.00264193,0.286628,0.286625,0.332376
241112711,75934931,10681,3389450,7118.53,98690800,874969,0.00210021,0.258145,0.258126,0.325857
241116114,75934931,15855,8322620,20948.5,207016000,2511570,0.00251706,0.301776,0.301776,0.485
241125598,75934931,111220670,699380,2161.68,15480600,232815,0.00309085,0.332887,0.332887,0.458275
241121409,75934931,16700,944163,3267.96,24816600,384102,0.00346123,0.406817,0.406817,0.481586
241110091,75934931,715,314721,251.654,4030380,27908.4,0.00079961,0.0886766,0.0886766,0.517161
241122237,75934931,16956,1084040,3352.04,25127400,375466,0.00309218,0.346359,0.346359,0.297867
241121321,75934931,16674,1993230,7723,56518300,893600,0.00387461,0.448317,0.448317,0.28137
241123890,75934931,17234,349690,2433.78,12061600,290566,0.00695983,0.830925,0.830925,0.145598
241124706,75934931,17369,1328820,3826.21,32529700,407858,0.00287941,0.306933,0.306933,0.172197
241123293,75934931,17162,139876,341.053,3046100,39318.9,0.00243825,0.281099,0.281098,0.648561
241120978,75934931,16564,769318,2693.04,21085500,304333,0.00350056,0.395588,0.395588,0.311092
241125434,75934931,17550,768493,2230.76,19035300,246734,0.00290278,0.321062,0.321019,0.204936
241123222,75934931,17149,314721,854.095,7327510,94818.3,0.00271381,0.301277,0.301277,0.126146
241118920,75934931,16139,664411,2628.6,15964100,307949,0.00395629,0.463491,0.463491,0.84525
241107020,75934931,212,16539300,52306.8,358822000,6601480,0.00316258,0.39914,0.392354,0.89726
241108284,75934931,394,4475510,9387.48,107583000,1053210,0.00209752,0.235327,0.232434,0.547792
241121752,75934931,16759,34969,63.6607,838894,7220.38,0.00182049,0.206479,0,0
241125458,75934931,17563,453982,1254.55,8416260,134492,0.00276343,0.29625,0.296082,0.723601
241107246,75934931,254,23953400,69358.2,709083000,8411810,0.00289555,0.351174,0.35117,0.458869
241119743,75934931,16277,174845,525.692,4002950,54460.5,0.00300662,0.311479,0.311479,0.371304
241120130,75934931,16358,4545970,13032.3,102134000,1412460,0.00286677,0.310706,0.310706,0.375889
241106077,75934931,97,34969,40.8314,512418,4325.05,0.00116765,0.123682,0,0
241115569,75934931,15811,5560070,16487.9,132701000,1808010,0.00296542,0.325177,0.325177,0.241371
241114733,75934931,15760,279752,641.766,6195370,66527,0.00229405,0.237807,0.237807,0.140889
241121072,75934931,16599,524535,1645.58,13775800,178686,0.00313722,0.340656,0.340656,0.185007
241107695,75934931,322,48276900,139145,1191980000,16111400,0.00288223,0.33373,0.333628,0.690982
241122699,75934931,17038,2517770,5426.28,55299200,587315,0.00215519,0.233268,0.233268,0.39334
241125345,75934931,17509,454379,1337.9,8368400,146689,0.00294447,0.322834,0.322819,0.177788
241105909,75934931,69,874211,2345.94,20321700,259756,0.0026835,0.297132,0.297134,0.149413
241110356,75934931,778,3566840,11550.1,97961300,1350340,0.00323818,0.378581,0.378581,0.258567
241112281,75934931,1056,10735500,17160,322482000,2311540,0.00159844,0.215318,0.215318,0.493157
241111874,75934931,963,139734,382.103,2513750,40992.2,0.00273451,0.293359,0.29336,0.0458364
241119500,75934931,16235,1398760,3313.35,29697000,335818,0.00236878,0.240083,0.240083,0.339678
241114687,75934931,15738,543465000,1703210,12876900000,198870000,0.00313399,0.365929,0.364987,0.876793
241106804,75934931,187,734349,3655.43,19167200,395980,0.00497778,0.539226,0.539226,0.0989476
241119141,75934931,16170,5140440,18646,123766000,2063490,0.00362732,0.401423,0.401423,0.242725
241107564,75934931,296,2902430,14608.6,76555800,1642060,0.00503323,0.565756,0.565756,0.421505
241115972,75934931,15834,13449800,23062.8,304529000,2588880,0.00171474,0.192485,0.191385,0.645483
241111354,75934931,912,384659,1709.79,13726600,208559,0.00444494,0.542193,0.542193,0.446771
241114501,75934931,15698,209814,372.973,3563270,37596.2,0.00177764,0.179188,0.179188,0.412559
241114659,75934931,15728,944163,2997.78,16427300,329923,0.00317507,0.349435,0.349435,0.504023
241109334,75934931,589,5595040,35039.4,127628000,4697980,0.00626258,0.839668,0.839668,0.639933
241124694,75934931,17365,314721,3300.39,11632200,407534,0.0104867,1.29491,1.29491,0.102883
241114676,75934931,15734,209814,606.087,3178260,65211.3,0.00288869,0.310805,0.310805,0.366396
241106513,75934931,147,139876,710.454,3954810,81904.3,0.00507917,0.585549,0.585549,0.0887884
241123453,75934931,17192,244783,884.891,5073220,93426.3,0.00361501,0.38167,0.38167,0.0973515
241119372,75934931,16215,4441060,9681.35,92950000,1014870,0.00217996,0.228519,0.228519,0.338652
241107267,75934931,257,489566,2586.44,14130600,301225,0.00528313,0.61529,0.61529,0.301765
241121387,75934931,16694,11854500,39818.2,358447000,4730290,0.00335891,0.399029,0.399029,0.390894
241122584,75934931,17008,839256,1119.88,18233900,121327,0.00133438,0.144565,0.144565,0.317679
241121369,75934931,16687,3112240,13022.7,96660400,1532780,0.00418436,0.4925,0.4925,0.228023
241116021,75934931,15843,5734920,8203.92,133867000,950721,0.00143052,0.165778,0.165778,0.316316
241108934,75934931,498,909194,2447.63,19274800,249178,0.00269209,0.274064,0.274064,0.101713
241122070,75934931,16915,74026200,150682,1994480000,18313300,0.00203553,0.247389,0.247344,0.589624
241119015,75934931,16153,69938,275.252,1509920,33621.3,0.00393566,0.48073,0.48073,0.496216
241116705,75934931,15946,2620740,10400.1,60444600,1068480,0.00396837,0.4077,0.407626,0.337602
241112013,75934931,987,14127200,44627,313656000,4884910,0.00315895,0.345782,0.345778,0.423086
241118495,75934931,16104,6434300,10761.4,109201000,1196660,0.0016725,0.185981,0.185981,0.637866
241119442,75934931,16226,419628,1307.67,9850400,131098,0.00311626,0.312415,0.312415,0.125217
241119286,75934931,16195,69938,292.095,1815450,34298.6,0.00417648,0.490414,0.490414,0.284746
241120700,75934931,16479,664411,1585.93,16161800,172460,0.00238698,0.259568,0.259568,0.180183
241114654,75934931,15726,139876,248.775,2621470,26298.6,0.00177854,0.188014,0.188014,0.293197
241112677,75934931,10674,6853920,11165.5,196703000,1444600,0.00162907,0.21077,0.21077,0.625081
241110885,75934931,864,14966700,39423.7,369624000,4589590,0.00263409,0.306653,0.306653,0.467498
241105899,75934931,67,104907,266.496,2844920,31081.3,0.0025403,0.296274,0.296274,0.191616
241108310,75934931,399,3322060,12826.1,82461200,1518770,0.0038609,0.457178,0.457178,0.78957
241120065,75934931,16331,454597,967.858,11696100,119792,0.00212905,0.263512,0.263512,0.333523
241121918,75934931,16856,1993230,5833.24,47460100,649618,0.00292652,0.325912,0.325912,0.238669
241116150,75934931,15859,734349,1621.32,15568400,165040,0.00220784,0.224743,0.224743,0.285791
241116469,75934931,15902,417479,1071.71,8822430,116593,0.00256709,0.279279,0.278444,0.317341
241120455,75934931,16441,804287,1875.68,21263800,215151,0.0023321,0.267505,0.267505,0.257934
241122261,75934931,16967,9651440,25899.9,217704000,2813370,0.00268353,0.291497,0.291497,0.408765
241111499,75934931,942,3811620,12534.8,87763200,1328300,0.00328858,0.348486,0.348486,0.413112
241125426,75934931,17547,1118130,3861.79,28752200,432306,0.00345381,0.386634,0.386562,0.314339
241109519,75934931,608,349690,1845.57,8866440,213322,0.00527775,0.610032,0.610032,0.182403
241114794,75934931,15765,3391990,7427.88,76013200,773123,0.00218983,0.227926,0.227926,0.326388
241114277,75934931,15666,9955020,25974.4,181584000,2817550,0.00260917,0.283028,0.282863,0.520123
241120215,75934931,16400,1468700,3202.16,37877900,386786,0.00218027,0.263353,0.263353,0.286715
241112265,75934931,1052,1188950,3047.82,25419200,318986,0.00256346,0.268293,0.268293,0.119922
241122612,75934931,17013,734349,2300.99,14571000,258545,0.00313338,0.352073,0.352073,0.299685
241108583,75934931,440,629442,3747.73,17724700,414631,0.00595404,0.658728,0.658728,0.230115
241107589,75934931,302,8182750,30728.7,236783000,3677290,0.0037553,0.449396,0.449396,0.415756
241121927,75934931,16859,174845,386.879,4208670,42986.2,0.00221269,0.245853,0.245853,0.115394
241124675,75934931,17360,34969,100.265,613469,11614.5,0.00286724,0.332136,0,0
241106105,75934931,110,139876,280.605,2999010,28281.7,0.0020061,0.202191,0.202191,0.089069
241124655,75934931,17342,104907,383.214,2594950,44018.4,0.0036529,0.419595,0.419595,0.408565
241108520,75934931,424,448184,818.056,7420870,85390.5,0.00182527,0.190526,0.189331,0.577114
241113338,75934931,182305705,1608570,7958.08,47924000,962773,0.00494729,0.598526,0.598526,0.47694
241108208,75934931,378,419628,1404.62,11123400,151383,0.0033473,0.360755,0.360755,0.182927
241111797,75934931,957,4231230,15650.6,160972000,1955710,0.00369883,0.462209,0.462209,0.330886
241105131,75934931,19,244783,903.111,5555130,109755,0.00368943,0.448378,0.448378,0.41179
241119768,75934931,16280,104907,265.778,2480370,26757.9,0.00253346,0.255063,0.255063,0.122783
241124996,75934931,17438,2051960,7964.84,42872000,899980,0.00388157,0.438595,0.437184,0.579269
241124911,75934931,17433,1014080,5252.02,24811200,594134,0.00517911,0.585886,0.585881,0.686332
241107254,75934931,255,874225,2311.65,21701300,252075,0.00264423,0.288341,0.288341,0.148823
241120556,75934931,16458,1153980,2579.94,28549200,275783,0.0022357,0.238985,0.238985,0.274223
241122738,75934931,17045,594473,1276.68,12822300,133291,0.00214759,0.224218,0.224218,0.326124
241121417,75934931,16702,2587710,10658.8,70749500,1294480,0.00411902,0.500243,0.500243,0.446265
241125577,75934931,111220650,104907,163.329,2435000,18318.4,0.00155689,0.174616,0.174616,0.362367
241112019,75934931,988,454597,914.538,8665290,106027,0.00201176,0.233233,0.233233,0.288799
241121353,75934931,16683,839256,2360.67,23630300,265735,0.00281281,0.316631,0.316631,0.30205
241125368,75934931,17521,69806.5,185.057,1407960,21041.6,0.00265099,0.301427,0.301429,0.231705
241110348,75934931,777,314721,1267.79,8020400,134867,0.0040283,0.42853,0.42853,0.232372
241108116,75934931,361,10513300,16670.6,239807000,1945480,0.00158566,0.185048,0.184847,0.753001
241120417,75934931,16435,1433730,5234.21,40382500,613790,0.00365077,0.428108,0.428108,0.272442
241122076,75934931,16919,64304900,124462,1774610000,15461300,0.0019355,0.240437,0.240389,0.613841
241125364,75934931,17520,69806.5,185.057,1407960,21041.6,0.00265099,0.301427,0.301429,0.231705
241121488,75934931,16709,804287,2175.53,21450100,235496,0.00270491,0.292801,0.292801,0.197074
241108513,75934931,423,1468700,5902.71,37545700,729614,0.00401901,0.496776,0.496776,0.76633
241115900,75934931,15828,7553050,14533.1,157211000,1745500,0.00192414,0.231099,0.2311,0.501295
241119320,75934931,16200,244783,583.98,5422980,68294.7,0.00238571,0.279001,0.279001,0.28963
241121107,75934931,16609,139876,517.863,3906060,56757.2,0.0037023,0.405768,0.405768,0.132063
241121929,75934931,16860,174845,386.879,4208670,42986.2,0.00221269,0.245853,0.245853,0.115394
241105694,75934931,52,419628,798.76,7727570,85612.9,0.0019035,0.204021,0.204021,0.280206
241115922,75934931,15829,3461680,7985.07,71988800,937778,0.0023067,0.270903,0.270902,0.402719
241109109,75934931,534,454597,1555.64,10289200,172857,0.00342202,0.380242,0.380242,0.170963
241121579,75934931,16735,1713480,3369.95,39121800,355239,0.00196673,0.20732,0.20732,0.323501
241105032,75934931,2,384659,2303.25,10713300,259516,0.00598778,0.674664,0.674664,0.112613
241125857,75934931,111220856,874204,4787.66,21884300,544765,0.00547659,0.623155,0.623149,0.676832
241112609,75934931,1121,594473,248.416,6407040,27783.7,0.000417876,0.0467368,0.0467368,0.639524
241120765,75934931,16519,12204200,36278.3,321424000,4023330,0.00297261,0.329668,0.329668,0.36717
241109643,75934931,642,559028,1300.5,9617250,150505,0.00232635,0.269225,0.269248,0.416943
241121806,75934931,16780,384659,1103.32,9468540,121023,0.00286829,0.314624,0.314624,0.404441
241110562,75934931,829,524535,1860.53,13541500,211056,0.00354702,0.402368,0.402368,0.217317
241107023,75934931,214,804287,2561.07,18832600,276394,0.00318427,0.343651,0.343651,0.215214
241120060,75934931,16329,6853920,17041.3,146594000,2131350,0.00248635,0.310968,0.310968,0.868702
241122921,75934931,17092,21748000,58632.7,452967000,6380300,0.00269601,0.293374,0.293343,0.464894
241109020,75934931,528,98597000,211288,3116720000,26635400,0.00214295,0.270144,0.270129,0.633697
241121515,75934931,16716,1643540,3957.11,39823200,422082,0.00240767,0.256812,0.256812,0.309216
241106711,75934931,175,804287,2243.45,22225200,262883,0.00278937,0.326852,0.326852,0.404418
241112101,75934931,1020,2307950,5432.41,59287500,611840,0.00235378,0.2651,0.2651,0.277827
241121390,75934931,16695,979132,2749.26,31628400,313732,0.00280786,0.320418,0.320418,0.177142
241109528,75934931,609,349690,669.877,8729610,75002.4,0.00191563,0.214482,0.214482,0.137063
241121184,75934931,16632,1538640,3284.52,36364300,354340,0.00213469,0.230295,0.230295,0.264036
241109205,75934931,560,139876,279.227,3317240,32627.8,0.00199624,0.233262,0.233262,0.315473
241108467,75934931,411,1713370,4229.87,34910200,440604,0.00246875,0.257157,0.257161,0.246429
241115951,75934931,15831,2130660,6205.22,44989200,689397,0.00291235,0.32356,0.323518,0.215637
241120041,75934931,16320,1084040,2976.7,25018400,321006,0.00274594,0.29612,0.29612,0.183842
241125560,75934931,111220574,69938,264.708,1662490,29121.2,0.00378489,0.416386,0.416386,0.103742
241116695,75934931,15945,944152,3822.67,19787100,394161,0.00404879,0.417476,0.417474,0.388257
241124660,75934931,17346,1119000,4927.73,25200100,540776,0.00440369,0.483268,0.483269,0.461261
241119080,75934931,16161,489566,2776.75,11507600,365687,0.00567185,0.746961,0.746961,0.279704
241124897,75934931,17427,2028180,6048.11,49027800,650558,0.00298204,0.32076,0.32076,0.220557
241121376,75934931,16690,3951500,17809.7,117920000,2124650,0.00450707,0.537681,0.537681,0.284674
241114071,75934931,15615,909166,2670.35,18607900,284770,0.00293714,0.313221,0.313222,0.210348
241114261,75934931,15663,454573,1257.62,8487250,137086,0.0027666,0.301571,0.301567,0.415192
241120260,75934931,16410,69938,141.562,1824210,19333.4,0.00202411,0.276436,0.276436,0.109201
241121264,75934931,16658,40249300,138046,1159740000,16071700,0.00342978,0.399305,0.399305,0.394045
241121558,75934931,16730,279752,418.71,6718280,46110.1,0.00149672,0.164825,0.164825,0.138918
241121974,75934931,16874,594473,1376.95,13590700,148674,0.00231625,0.250094,0.250094,0.0934016
241123065,75934931,17115,944163,2947.46,20966300,307858,0.00312177,0.326065,0.326065,0.397106
241125671,75934931,111220732,104907,669.899,3572420,80785.6,0.00638565,0.770069,0.770069,0.0832805
241113216,75934931,10711,3287090,7313.17,117310000,902599,0.00222482,0.274589,0.274589,0.367632
241114092,75934931,15619,734332,2193.93,15197500,233831,0.00298766,0.318427,0.318426,0.197833
241107204,75934931,243,34969,110.853,833857,11906.3,0.00317005,0.340483,0,0
241125684,75934931,111220754,209814,1179.35,5627530,135780,0.00562091,0.647146,0.647146,0.23497
241111862,75934931,962,9440870,20941.7,179045000,2417340,0.0022182,0.256051,0.25604,0.761687
241106630,75934931,159,10665500,30774.4,240825000,3451450,0.0028854,0.323607,0.323607,0.67157
241124875,75934931,17424,3112210,12145.4,77752400,1343570,0.00390251,0.431708,0.431707,0.652811
241106678,75934931,170,1188950,3539.72,30916200,440304,0.00297719,0.370332,0.370332,0.292805
241105966,75934931,87,314721,720.371,7096380,73956.3,0.00228892,0.23499,0.23499,0.0964179
241107101,75934931,226,2482590,7092.05,50661700,810961,0.00285671,0.326659,0.326663,0.33361
241112514,75934931,1097,42306400,117216,896026000,12512700,0.00277064,0.295764,0.295757,0.360633
241117025,75934931,15987,1761430,5010.48,35947900,532969,0.00284456,0.302578,0.30008,0.568523
241121969,75934931,16873,244783,532.015,5424380,57528.7,0.00217341,0.235019,0.235019,0.0707139
241122875,75934931,17082,314721,609.206,7568800,67149.3,0.0019357,0.213361,0.213361,0.476363
241113798,75934931,15586,244783,610.664,5042210,61382.4,0.00249472,0.250762,0.250762,0.429933
241116236,75934931,15868,2098140,3909.31,47485100,411835,0.00186323,0.196286,0.196286,0.409417
241114663,75934931,15729,944163,2997.78,16427300,329923,0.00317507,0.349435,0.349435,0.504023
241113832,75934931,15591,244778,915.885,5155540,96826.2,0.00374169,0.395567,0.395569,0.391113
241107322,75934931,262,3636780,9171.21,77503600,1232020,0.0025218,0.338766,0.338766,0.932676
241113269,75934931,10731,804287,2168.73,31040400,301053,0.00269646,0.374311,0.374311,0.444173
241123189,75934931,17139,524535,1755.8,12057500,188620,0.00334735,0.359594,0.359594,0.206372
241121501,75934931,16712,314721,1521.6,7815080,182620,0.00483474,0.580259,0.580259,0.355167
241119023,75934931,16154,1119010,5130.79,25863300,612042,0.00458512,0.54695,0.54695,0.419997
241108164,75934931,369,11888900,35302.1,270816000,4136340,0.00296934,0.347917,0.3479,0.713824
241118547,75934931,16112,524535,1411.11,11056500,152220,0.00269022,0.290199,0.290199,0.297447
241121812,75934931,16783,384659,1103.32,9468540,121023,0.00286829,0.314624,0.314624,0.404441
241122398,75934931,16984,2762550,7942.94,63275200,835273,0.00287522,0.302356,0.302356,0.166478
241111536,75934931,950,279752,876.988,7254130,99128.2,0.00313488,0.354343,0.354343,0.241285
241114168,75934931,15633,419587,1201.92,7438750,131986,0.00286452,0.314563,0.314567,0.352441
241109940,75934931,679,2307950,4160.2,49749900,468095,0.00180255,0.202818,0.202818,0.435211
241105188,75934931,38,1084040,2451.31,24120900,253686,0.00226128,0.234019,0.234019,0.167581
241109564,75934931,620,1049070,5536.8,24635500,604087,0.00527782,0.575831,0.575831,0.183407
241125460,75934931,17565,453982,1254.55,8416260,134492,0.00276343,0.29625,0.296082,0.723601
241108422,75934931,403,3600240,10217.4,71153600,1070750,0.00283798,0.297411,0.297342,0.388977
241108572,75934931,437,3951400,11942.9,99456200,1289460,0.00302244,0.32633,0.32633,0.243584
241121529,75934931,16720,1328820,3377.22,32693300,361596,0.00254151,0.272118,0.272118,0.295796
241125510,75934931,17596,593145,1397,12924100,152215,0.00235524,0.256623,0.256677,0.403581
241113151,75934931,10705,209814,744.081,7402810,91895.7,0.00354638,0.437987,0.437987,0.580792
241119113,75934931,16163,9266780,30034.6,218519000,3345530,0.0032411,0.361024,0.361024,0.343358
241115631,75934931,15814,1084040,2880.27,26206500,302043,0.00265698,0.278628,0.278628,0.160934
241121623,75934931,16752,3007330,8317.45,78977600,943415,0.00276572,0.313705,0.313705,0.268042
241124838,75934931,17416,11642100,46986.3,273187000,5290540,0.0040359,0.454432,0.452557,0.627469
241121907,75934931,16851,454597,1314.72,11125400,144410,0.00289205,0.317665,0.317665,0.0638134
241123852,75934931,17224,489566,1774.5,9569490,203644,0.00362464,0.415967,0.415967,0.490665
241111202,75934931,902,419628,1303.54,9697910,145929,0.00310641,0.347759,0.347759,0.344762
241122969,75934931,17104,839256,2517.87,21008400,277810,0.00300013,0.331019,0.331019,0.351579
241117133,75934931,15997,1905990,2723.58,29536200,280155,0.00142896,0.146987,0.145064,0.670456
241114588,75934931,15717,69938,113.212,1260050,11612.7,0.00161874,0.166043,0.166043,0.722068
241107382,75934931,272,314716,1088.34,6809610,114101,0.00345816,0.362551,0.36255,0.212185
241108200,75934931,377,139876,763.664,3695750,85502.6,0.00545958,0.611274,0.611274,0.129533
241113347,75934931,182305713,139876,523.893,3859710,59775.7,0.00374541,0.427348,0.427348,0.189082
241116623,75934931,15932,4126300,11094.7,93953600,1160210,0.00268878,0.281174,0.281174,0.417321
241125919,75934931,111220908,174739,597.93,3952900,65727.3,0.00342185,0.376146,0.376147,0.342599
241111234,75934931,904,6643800,15898.7,142459000,1656620,0.00239301,0.249348,0.24935,0.489512
241124315,75934931,17268,944069,4257.32,22862400,482807,0.00450954,0.511411,0.511384,0.370556
241121236,75934931,16650,46718600,152548,1307110000,17615600,0.00326525,0.377058,0.377058,0.423425
241114743,75934931,15761,34969,81.3586,794004,8870.96,0.00232659,0.253681,0,0
241112053,75934931,998,839256,1706.03,18725800,176259,0.00203278,0.210018,0.210018,0.222902
241123272,75934931,17159,489566,1244.22,10333000,142111,0.00254147,0.29028,0.29028,0.561343
241120296,75934931,16416,909194,2673.82,23716200,283267,0.00294087,0.311558,0.311558,0.11104
241109874,75934931,666,139876,994.951,4066850,118397,0.0071131,0.846441,0.846441,0.176677
241118376,75934931,16088,174845,325.196,3158750,38376.5,0.00185991,0.219488,0.219488,0.135525
241117558,75934931,16018,55162200,129321,1325260000,14998900,0.00234437,0.271905,0.271815,0.646422
241121227,75934931,16648,69938,122.147,1420060,12809.8,0.0017465,0.18316,0.18316,0.102748
241125062,75934931,17455,454453,2355.4,12588700,268430,0.00518294,0.590667,0.590645,0.230474
241114672,75934931,15731,419628,985.411,6172080,106275,0.0023483,0.253261,0.253261,0.497444
241120084,75934931,16339,874225,2229.8,19509100,257240,0.0025506,0.294249,0.294249,0.508238
241120302,75934931,16417,244783,546.541,6014710,60296.5,0.00223276,0.246326,0.246327,0.145782
241122774,75934931,17053,8077840,19963.2,175913000,2173250,0.00247135,0.269039,0.269039,0.414296
241117864,75934931,16054,174845,864.696,4509090,91885.8,0.0049455,0.525527,0.525527,0.0502169
241116602,75934931,15927,349690,1347.24,7463700,151560,0.00385266,0.433414,0.433414,0.404046
241119647,75934931,16259,2098140,5871.94,47645500,609366,0.00279864,0.290432,0.290432,0.297386
241124771,75934931,17389,452503,1085.1,7306430,124759,0.00239799,0.27571,0.275607,0.432927
241119062,75934931,16159,384659,1543.15,8817750,161698,0.00401173,0.420367,0.420367,0.142224
241125704,75934931,111220768,139876,400.406,3068360,42152.3,0.00286258,0.301355,0.301355,0.18777
241118958,75934931,16143,2692610,9916.73,71892300,1235820,0.00368294,0.458968,0.458968,0.327567
241121005,75934931,16574,384659,1168.27,9946530,126195,0.00303716,0.328071,0.328071,0.236523
241121255,75934931,16656,209814,408.232,5513600,45320.8,0.00194569,0.216005,0.216005,0.0805032
241124448,75934931,17286,69782.8,143.17,1043330,17674.8,0.00205165,0.253283,0.253282,0.0759662
241109138,75934931,543,1398760,2383.15,24401400,271753,0.00170376,0.194281,0.194281,0.508784
241120283,75934931,16414,174845,496.419,5028120,62473.2,0.0028392,0.357306,0.357306,0.0629436
241124665,75934931,17355,7132550,30657,178021000,3447460,0.00429818,0.483341,0.4833,0.640163
241110021,75934931,701,6224480,33925.9,181225000,3994290,0.00545039,0.641706,0.641706,0.419485
241108990,75934931,518,6818960,26604.4,158550000,2935220,0.00390153,0.43045,0.43045,0.424346
241114313,75934931,15673,2935430,8602.35,61346500,918477,0.00293053,0.312894,0.312801,0.366222
241121842,75934931,16798,419628,1028.83,9736510,111064,0.00245176,0.264673,0.264673,0.372821
241124550,75934931,17304,2342890,7538.46,54487400,812181,0.00321759,0.346658,0.346656,0.333839
241111493,75934931,939,104907,386.799,2330860,39786.4,0.00368707,0.379254,0.379254,0.0655865
241121361,75934931,16685,1468700,4515.24,42458100,510657,0.00307432,0.347694,0.347694,0.253288
241124407,75934931,17280,2377750,7151.76,49521800,802017,0.00300778,0.3373,0.337299,0.364724
241122060,75934931,16908,419628,942.44,8478940,98577.5,0.00224589,0.234916,0.234916,0.217683
241125017,75934931,17445,593506,1900.3,11633000,210457,0.00320182,0.354599,0.35453,0.16565
241107623,75934931,311,769318,2392.53,17373300,236265,0.00310993,0.30711,0.30711,0.169218
241115133,75934931,15776,5245350,12457.9,118042000,1364440,0.00237504,0.260123,0.260123,0.285418
241114822,75934931,15769,664411,1946.65,14804000,204100,0.00292988,0.30719,0.30719,0.0995379
241117520,75934931,16014,9931200,55573.5,295265000,6323110,0.00559585,0.636692,0.636692,0.212141
241122005,75934931,16887,1923300,5481.59,43809000,593461,0.0028501,0.308565,0.308565,0.245306
241125676,75934931,111220746,244783,831.09,5177770,92684.8,0.00339521,0.378641,0.378641,0.625119
241107502,75934931,289,209814,744.972,4984910,82618.1,0.00355063,0.393768,0.393768,0.128223
241107610,75934931,307,2126770,9459.94,46507400,1108490,0.00444802,0.521206,0.520949,0.504679
241112441,75934931,1079,1293850,2753.87,33503500,329031,0.00212843,0.254303,0.254303,0.390761
241113233,75934931,10722,10071100,19177.4,336110000,2419750,0.00190421,0.240268,0.240268,0.606985
241119495,75934931,16233,1398760,3313.35,29697000,335818,0.00236878,0.240083,0.240083,0.339678
241118418,75934931,16093,734349,3005.08,16683500,338937,0.00409218,0.461547,0.461547,0.370228
241120614,75934931,16471,384659,768.482,8580900,84255.3,0.00199783,0.219039,0.219039,0.0976659
241123547,75934931,17194,34969,114.921,699200,11699.4,0.00328636,0.334564,0,0
241115600,75934931,15812,3426960,10085.8,83498000,1103280,0.00294307,0.321942,0.321942,0.203494
241126100,75934931,124372452,34969,77.3711,792408,8640.76,0.00221256,0.247098,0,0
241120606,75934931,16469,2447830,5849.11,57419500,658913,0.00238951,0.269182,0.269182,0.341355
241112408,75934931,1072,419628,941.025,11060300,106800,0.00224252,0.25451,0.25451,0.186756
241111462,75934931,935,3287090,15914,101803000,1906520,0.00484137,0.580002,0.580002,0.652389
241123585,75934931,17202,34969,64.4507,749241,7065.29,0.00184308,0.202044,0,0
241113810,75934931,15587,4126320,12016.2,87073300,1291340,0.00291208,0.312951,0.312951,0.348714
241113858,75934931,15594,69938,186.397,1488970,19389.1,0.00266517,0.277232,0.277232,0.123224
241121403,75934931,16698,6399330,19531.6,200382000,2288940,0.00305214,0.357685,0.357685,0.274734
241114337,75934931,15677,454563,1721.15,11009300,184981,0.00378637,0.406941,0.406941,0.213111
241112650,75934931,1140,313164,256.266,4261470,24587.5,0.000818314,0.0785132,0.0782267,0.82131
241120688,75934931,16473,1503670,3726.32,35010200,417892,0.00247815,0.277915,0.277915,0.3915
241108843,75934931,478,1363790,5554.51,40021900,635576,0.00407284,0.466036,0.466036,0.229377
241111377,75934931,919,944163,4703.91,25215600,504242,0.0049821,0.534063,0.534063,0.230766
241121548,75934931,16726,5979700,13457.6,134495000,1427390,0.00225055,0.238705,0.238705,0.381906
241125347,75934931,17510,209065,415.761,2950660,49146.4,0.00198867,0.235077,0.235006,0.404523
241110157,75934931,729,139876,618.2,3579470,69154.4,0.00441963,0.494398,0.494398,0.101038
241123114,75934931,17123,5909750,17667.7,122991000,1904290,0.00298958,0.322229,0.322229,0.280833
