id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241970020,76081180,718,1885880,437.099,37559800,47900.8,0.000231775,0.0253997,0.0255236,0.320049
241973319,76081180,17013,731490,1845.3,18152400,199849,0.00252265,0.273209,0.273104,0.489462
241967617,76081180,56,8783210,3208.08,184265000,371538,0.000365252,0.042301,0.0418652,0.735868
241972804,76081180,16338,635123,150.085,12432000,16866.2,0.000236308,0.0265558,0.0263022,0.381177
241969091,76081180,483,1152250,3949.73,38456000,439801,0.00342784,0.381689,0.381511,0.304961
241968633,76081180,331,2487960,7178.51,59206100,790266,0.0028853,0.317637,0.307834,0.613646
241973270,76081180,16947,23828100,14339.4,510258000,1744750,0.000601785,0.0732225,0.0714545,1.17735
241973369,76081180,17087,207151,252.307,5318910,27058.5,0.00121798,0.130622,0.129807,0.415398
241968294,76081180,242,11694800,11199,292793000,1197770,0.000957602,0.102419,0.101732,0.635231
241972749,76081180,16266,139365,415.979,4038890,44446.7,0.00298483,0.318924,0.318475,0.446048
241973083,76081180,16696,875548,904.985,23724100,103749,0.00103362,0.118496,0.11223,0.540209
241967626,76081180,63,98394.7,75.9323,2267980,7735.61,0.000771711,0.0786181,0.0770162,0.383462
241973017,76081180,16617,1027790,534.243,26508600,57401.2,0.000519799,0.0558493,0.0541079,0.348544
241972149,76081180,15868,2096360,2177.61,46277500,301088,0.00103876,0.143624,0.143603,0.431124
241972753,76081180,16270,738867,407.116,12456700,48351.4,0.000551001,0.0654399,0.0623661,0.750538
241973460,76081180,17213,807463,1526.71,18455800,164069,0.00189075,0.203191,0.193544,0.591318
241972416,76081180,15993,3566840,5360.85,78375900,654659,0.00150297,0.18354,0.18354,0.562987
241970694,76081180,1030,449332,2.51598,3893870,275.878,5.59938e-06,0.000613973,0.000618475,1.04052
241973094,76081180,16708,580205,311.111,13059900,33896.9,0.00053621,0.0584223,0.0576651,0.334432
241972785,76081180,16314,973214,1500,23117500,157445,0.00154128,0.161778,0.15058,0.846323
241973285,76081180,16967,8023770,9774.52,186086000,1075060,0.0012182,0.133985,0.122684,0.939081
241973879,76081180,127201621,34779.1,30.3936,605702,4011.1,0.000873904,0.115331,0,0
241973410,76081180,17141,88199.2,23.2009,1172120,2284.95,0.000263051,0.0259067,0.0259066,0.247477
241973812,76081180,111220752,284101,526.939,8964760,65833.4,0.00185476,0.231725,0.231928,0.350259
241967713,76081180,128,12868800,4858.55,269976000,519587,0.000377544,0.0403757,0.0397967,1.09823
241973262,76081180,16932,629460,179.855,15624300,20092,0.000285729,0.0319195,0.0322963,0.281493
241973395,76081180,17118,195664,61.3232,3235540,6321.94,0.000313411,0.0323102,0.0324867,0.142003
241972115,76081180,15845,3118080,1136.61,50564800,125393,0.000364523,0.0402148,0.0390528,0.55434
241972800,76081180,16333,1962650,1112.86,41512600,121327,0.000567019,0.0618179,0.0570644,1.7498
241970365,76081180,883,229441,68.5849,4395500,7732.13,0.000298922,0.0336999,0.0360039,0.631658
241968651,76081180,343,322418000,471571,7561360000,55359500,0.00146261,0.171701,0.160403,1.25478
241972742,76081180,16258,312758,122.093,4772020,14353.3,0.000390374,0.0458926,0.045253,0.482955
241972866,76081180,16419,1812600,1144.6,40435500,124596,0.000631469,0.0687386,0.064161,0.585204
241968400,76081180,289,384659,220.586,8790740,23613.5,0.000573459,0.0613882,0.0613882,0.292151
241972543,76081180,16104,7693180,9867.52,159714000,1123690,0.00128263,0.146063,0.146063,0.7017
241970389,76081180,899,55307.4,62.1694,1189590,8802,0.00112407,0.159147,0.159194,0.291956
241972116,76081180,15846,3053690,1112.7,49553300,122766,0.00036438,0.0402024,0.0390367,0.557417
241972941,76081180,16526,33952.1,27.1419,857193,2944.91,0.000799418,0.0867373,0,0
241972288,76081180,15957,2122540,3449.64,50957300,432906,0.00162524,0.203957,0.195913,0.55261
241966936,76081180,23,1219530,669.54,20243500,84215,0.000549014,0.0690551,0.0693223,0.567275
241973650,76081180,17457,78294.5,351.317,2225980,47133,0.00448712,0.601996,0.603073,0.251105
241969503,76081180,598,34969,50.2307,870306,5428.67,0.00143644,0.155242,0,0
241972089,76081180,15816,910407,1290.24,22674800,158047,0.00141722,0.1736,0.160192,0.913384
241973406,76081180,17135,34969,153.845,1151100,17333.2,0.00439947,0.495673,0,0
241972917,76081180,16479,562614,285.555,14172800,29690.7,0.00050755,0.0527729,0.050835,0.318612
241973661,76081180,17472,425528,1819.42,8559020,239021,0.00427567,0.561704,0.548056,0.583842
241972164,76081180,15880,349187,336.927,7071060,47743.7,0.00096489,0.136728,0.13677,0.560174
241969962,76081180,684,379712,859.231,10151600,100960,0.00226285,0.265884,0.264343,0.431011
241973318,76081180,17012,559651,369.288,11759600,39073.9,0.000659854,0.0698182,0.0695572,0.663059
241973114,76081180,16731,34969,34.5331,1075490,3636.22,0.000987535,0.103984,0,0
241973341,76081180,17048,27027.9,5.85833,508742,767.76,0.000216751,0.0284062,0,0
241973623,76081180,17424,2472610,2005.7,51629200,231911,0.000811167,0.0937921,0.0879335,1.64062
241972898,76081180,16457,279351,204.748,7775560,20975.1,0.000732942,0.075085,0.0750857,0.128857
241969235,76081180,578,603938,540.238,13399400,56941.9,0.000894525,0.0942844,0.087716,0.694201
241973016,76081180,16616,1027790,534.243,26508600,57401.2,0.000519799,0.0558493,0.0541079,0.348544
241973200,76081180,16852,313729,254.745,6396910,31664.2,0.000811989,0.100928,0.104693,0.420914
241973798,76081180,111220702,357547,115.781,6411510,13773.6,0.000323821,0.0385224,0.0411306,0.727993
241970791,76081180,1059,95905.7,58.9343,2163520,6605.27,0.000614502,0.0688725,0.0691192,0.139772
241971492,76081180,15580,489523,2654.47,14792700,286034,0.00542257,0.584312,0.584332,0.328536
241973524,76081180,17293,65572.8,54.4667,1353320,6665.23,0.00083063,0.101646,0.102501,0.298
241973556,76081180,17336,131988,154.762,2916380,17593.5,0.00117255,0.133297,0.133283,0.0446317
241973772,76081180,17734,34769.1,3.50882,355771,421.786,0.000100918,0.0121311,0,0
241972805,76081180,16339,635123,150.085,12432000,16866.2,0.000236308,0.0265558,0.0263022,0.381177
241973173,76081180,16810,64291100,70043.3,1862900000,8712670,0.00108947,0.135519,0.129777,0.962882
241973466,76081180,17219,34932.6,126.918,575807,15000.3,0.00363322,0.429407,0,0
241966707,76081180,10,8731700,10885.1,225556000,1323880,0.00124662,0.151618,0.146488,1.01036
241967673,76081180,99,1076510,1094.59,17545500,117917,0.0010168,0.109537,0.111426,0.606959
241969947,76081180,676,519231,1220.62,14470600,130893,0.00235082,0.252091,0.250643,0.495082
241972863,76081180,16416,705529,301.16,17728400,31909.9,0.000426857,0.0452283,0.043303,0.304847
241973298,76081180,16987,34969,175.671,1360420,20669.2,0.00502361,0.591072,0,0
241970815,76081180,1075,395449,1078.1,8286310,144585,0.00272627,0.365623,0.348361,0.935507
241970934,76081180,1114,489566,240.636,11696500,26763.8,0.000491529,0.0546685,0.0546685,0.684392
241973527,76081180,17297,34084.1,22.7225,697418,2757.48,0.00066666,0.0809024,0,0
241968451,76081180,308,825125,1100.95,19760300,162554,0.00133429,0.197006,0.218915,1.52471
241971519,76081180,15586,244772,1136.78,7284550,120657,0.00464424,0.492938,0.492948,0.29161
241971892,76081180,15753,2338350,5772.66,67894000,609754,0.00246869,0.260762,0.260559,0.496668
241973198,76081180,16850,292009,172.799,6142660,20603,0.000591759,0.070556,0.0724896,0.444822
241969074,76081180,472,293448,168.631,5157410,20968,0.000574653,0.0714537,0.0752733,0.805783
241973256,76081180,16926,5849220,2434.9,134072000,294516,0.000416278,0.0503514,0.0478088,1.03243
241969064,76081180,465,2657490,2488.57,47866400,297228,0.000936436,0.111845,0.101465,1.21131
241971526,76081180,15587,3621250,11784.3,91585200,1379990,0.0032542,0.381082,0.355531,0.997545
241972565,76081180,16119,2282220,937.211,49030700,110629,0.000410657,0.0484743,0.0482328,0.433877
241972991,76081180,16588,303926,348.564,8242960,41723.9,0.00114687,0.137283,0.128561,0.396753
241969016,76081180,437,2841100,762.318,53290000,89327.2,0.000268317,0.031441,0.0311836,0.379946
241971745,76081180,15700,34693.1,16.9922,446907,1947.28,0.000489787,0.0561288,0,0
241972505,76081180,16063,16654800,14559.4,331712000,1635730,0.000874185,0.0982141,0.0976873,0.758513
241973707,76081180,17531,461618,961.251,10899000,112597,0.00208235,0.243919,0.236595,0.69418
241971546,76081180,15592,1429570,7078.69,43204600,745769,0.00495164,0.521675,0.520921,0.600237
241973605,76081180,17400,3008860,10343.3,77962400,1222570,0.00343761,0.406323,0.403363,0.624603
241973063,76081180,16674,1651130,1348.93,39113700,159689,0.000816974,0.096715,0.0983267,0.453305
241970010,76081180,711,344161,813.383,10134600,98334.7,0.00236338,0.285723,0.28632,0.557952
241972151,76081180,15870,2096360,2177.61,46277500,301088,0.00103876,0.143624,0.143603,0.431124
241973806,76081180,111220728,438457,117.307,8355400,14479.9,0.000267545,0.0330246,0.0350024,0.953802
241973676,76081180,17491,34737.5,123.165,1088790,14726,0.00354558,0.423923,0,0
241970061,76081180,748,342254,1391.12,8216120,221332,0.0040646,0.646689,0.655634,0.935172
241970111,76081180,785,599427,1040.94,14027700,128929,0.00173655,0.215087,0.20207,0.698407
241969159,76081180,528,101272000,89104.2,2755780000,11158000,0.000879849,0.110178,0.107138,1.07737
241967653,76081180,84,691861,525.137,16515900,57971.9,0.000759021,0.0837914,0.0821034,0.35756
241973551,76081180,17328,828763,774.148,18222500,87770.2,0.000934101,0.105905,0.10587,0.357637
241973118,76081180,16735,1488440,792.82,31720300,83854.3,0.00053265,0.0563369,0.0523525,0.825188
241972995,76081180,16593,1071190,791.551,26622400,89355.5,0.000738949,0.0834173,0.084963,0.326854
241971434,76081180,182305709,1060500,343.25,24246700,38776.5,0.000323669,0.0365645,0.0358574,0.319618
241972437,76081180,16001,190161000,137091,4060270000,16441600,0.000720922,0.0864619,0.0838776,1.28894
241972622,76081180,16153,69938,191.882,2059940,20789.6,0.0027436,0.297257,0.297257,0.822376
241967294,76081180,36,314721,294.669,6728450,29631.7,0.000936285,0.0941524,0.0941524,0.463147
241971696,76081180,15667,3489300,9008.6,79426900,1089250,0.00258178,0.31217,0.282888,1.15926
241973827,76081180,111220792,1071130,423.086,22377000,44832.5,0.00039499,0.0418553,0.0449041,0.811155
241972619,76081180,16149,69938,191.882,2059940,20789.6,0.0027436,0.297257,0.297257,0.822376
241973236,76081180,16895,288309,231.646,4551670,24667.1,0.000803463,0.0855577,0.089616,0.896992
241970367,76081180,886,13695800,36312,411590000,5014990,0.00265133,0.366171,0.347903,1.10971
241973181,76081180,16822,811646,394.445,20661400,48067.8,0.000485982,0.0592226,0.0577015,0.626925
241972169,76081180,15883,104404,120.964,2198940,17379.4,0.00115862,0.166463,0.166459,0.546881
241972603,76081180,16139,686055,489.844,14787500,61308.4,0.000714,0.0893637,0.0887657,1.33369
241971241,76081180,10725,3657260,2888.95,110683000,397355,0.000789923,0.108648,0.101066,0.869665
241972890,76081180,16448,104544,29.1719,2385600,3071.49,0.000279041,0.02938,0.0305354,0.51293
241968496,76081180,322,59034400,19350.5,1266700000,2312200,0.000327783,0.039167,0.0383197,0.934695
241970169,76081180,828,4820190,5070.28,101005000,587597,0.00105188,0.121903,0.122462,0.789645
241969884,76081180,654,244783,331.907,7665750,36340,0.00135592,0.148458,0.148458,0.0812653
241972024,76081180,15806,821209,1255.82,21592100,154062,0.00152923,0.187604,0.173842,0.885779
241972295,76081180,15961,1155440,1407.77,28595100,173930,0.00121838,0.150531,0.144635,0.452361
241967624,76081180,61,64420.2,13.4489,1303820,1506.55,0.000208769,0.0233863,0.0241984,0.294154
241973465,76081180,17218,1401460,2434.5,26914600,271659,0.00173712,0.19384,0.17909,0.866731
241970190,76081180,839,521086,2082.33,16141500,253226,0.00399614,0.485959,0.484718,0.448894
241970115,76081180,788,1419200,1441.23,22229600,156758,0.00101552,0.110455,0.10984,0.838732
241970050,76081180,741,432654,186.578,10787800,19674.3,0.000431241,0.0454736,0.0445174,0.266395
241967152,76081180,30,34953.8,142.332,1095850,15220.5,0.004072,0.435445,0,0
241972979,76081180,16573,139876,95.3202,3814320,9797.86,0.000681462,0.0700467,0.0700467,0.0675463
241968141,76081180,195,348249,1336.94,9983430,142111,0.00383904,0.408074,0.408171,0.257109
241973732,76081180,17568,349413,250.221,5591150,30925.4,0.000716118,0.0885067,0.0811979,0.684005
241973829,76081180,111220796,34969,190.318,1308340,22454.8,0.00544247,0.642134,0,0
241969969,76081180,688,399795000,546175,8880540000,66913800,0.00136614,0.16737,0.15954,1.51528
241971246,76081180,10728,854088,635.45,28664700,86140.6,0.00074401,0.100857,0.102483,0.48771
241968769,76081180,385,12555100,2267.42,239835000,267415,0.000180597,0.0212993,0.0219901,0.705235
241972704,76081180,16217,941741,3203.14,27041500,339219,0.0034013,0.360204,0.359931,0.361036
241968231,76081180,224,691934,436.686,10631900,49923.8,0.000631109,0.0721511,0.071983,0.477397
241971889,76081180,15752,10641900,17581.3,282548000,1865420,0.00165208,0.17529,0.172871,0.741703
241972452,76081180,16012,13661200,14854.5,337169000,1757380,0.00108735,0.12864,0.118654,1.14669
241971739,76081180,15698,196596,251.564,4211200,28272.7,0.0012796,0.143811,0.142669,0.377429
241973050,76081180,16659,1398760,2047.3,43394900,226374,0.00146365,0.161839,0.161839,0.401061
241973530,76081180,17301,523301,412.241,11065100,50332.4,0.00078777,0.0961825,0.0970241,0.823392
241973872,76081180,112892325,34969,37.614,980413,3972.44,0.00107564,0.113599,0,0
241967613,76081180,53,53458.3,8.90109,1117960,947.987,0.000166505,0.0177332,0.0177327,0.0127523
241972455,76081180,16015,1609180,522.731,36782200,61170.3,0.000324843,0.0380134,0.038668,0.390839
241973320,76081180,17014,418660,1065.1,10402800,116217,0.00254406,0.277592,0.277509,0.606386
241967864,76081180,143,176893,65.5121,2717960,8041.12,0.000370348,0.0454575,0.0457385,0.477347
241973360,76081180,17077,279752,672.771,7968670,72445,0.00240488,0.258962,0.258962,0.286531
241972394,76081180,15986,4088150,4454.05,67878200,490582,0.0010895,0.120001,0.113126,0.893035
241970821,76081180,1080,42941500,32171.5,937202000,3923300,0.000749193,0.0913637,0.087046,1.74964
241973572,76081180,17356,93918.5,142.314,1983030,17329.6,0.00151529,0.184518,0.176978,0.441493
241973684,76081180,17501,1589310,1549.08,27972700,188734,0.000974687,0.118752,0.113873,0.892262
241969980,76081180,694,940103,1057.76,17740800,121205,0.00112515,0.128927,0.128726,0.347205
241967643,76081180,74,314721,153.201,7202390,18956.2,0.000486785,0.0602319,0.0602319,0.17439
241972764,76081180,16283,28768.3,30.1532,437074,3486.72,0.00104814,0.1212,0,0
241973311,76081180,17002,34969,120.988,1233500,13625.4,0.00345987,0.389642,0,0
241967814,76081180,139,559504,477.322,11818800,51408.7,0.000853116,0.0918826,0.0918826,0.241341
241973435,76081180,17175,438457,117.307,8355400,14479.9,0.000267545,0.0330246,0.0350024,0.953802
241973313,76081180,17007,314064,687.948,9539940,77856.7,0.00219047,0.247901,0.247771,0.294253
241973093,76081180,16707,641660,296.37,14482600,32981.8,0.00046188,0.0514008,0.0509409,0.324767
241973195,76081180,16847,738420,896.66,18556100,99758.5,0.0012143,0.135097,0.127847,0.580258
241973280,76081180,16959,828679,383.807,16122300,48517.8,0.000463155,0.0585484,0.0571278,0.816679
241970620,76081180,982,279277,1968.32,8107510,259393,0.00704792,0.928803,0.929152,0.363009
241968772,76081180,390,81241.5,110.245,1190240,14785.3,0.00135701,0.181992,0.190296,0.429597
241972201,76081180,15914,13467900,25553.3,242351000,3188180,0.00189734,0.236724,0.221123,0.730676
241972746,76081180,16263,34969,108.566,1062110,11513.6,0.00310465,0.329252,0,0
241969883,76081180,653,68643.3,101.105,1786660,12248.8,0.0014729,0.178441,0.179676,0.515334
241973817,76081180,111220762,478699,268.592,8113810,33292.8,0.000561088,0.0695484,0.0628926,0.675091
241970613,76081180,978,1265220,1966.91,22169700,260786,0.00155461,0.206119,0.226593,1.13081
241970793,76081180,1061,191960,157.28,4943140,17290.1,0.000819334,0.0900713,0.0904795,0.23821
241971253,76081180,10731,1185010,753.663,39092600,91880.7,0.000635997,0.0775358,0.0779378,0.575682
241971441,76081180,15564,886760000,983095,19991800000,117865000,0.00110864,0.132916,0.125673,1.42304
241972881,76081180,16436,1288940,347.368,26878100,38418.1,0.0002695,0.0298061,0.0298249,0.174339
241973483,76081180,17241,719522,177.346,14280100,19145.4,0.000246478,0.0266085,0.0276289,0.653472
241970671,76081180,1018,34969,50.2307,870306,5428.67,0.00143644,0.155242,0,0
241973126,76081180,16744,34969,40.3482,973667,4182.27,0.00115383,0.119599,0,0
241969002,76081180,431,449044,659.601,11060100,78165.4,0.0014689,0.174071,0.161937,1.34962
241972549,76081180,16109,2133110,3101.04,44697300,356174,0.00145377,0.166974,0.166974,0.560078
241973532,76081180,17303,285241,731.173,9571960,92340.3,0.00256335,0.323727,0.328987,0.247291
241971821,76081180,15734,156175,222.137,3155780,25260.2,0.00142235,0.161742,0.158594,0.358586
241973658,76081180,17469,578394,1870.36,14895600,226310,0.00323371,0.391274,0.398265,0.489964
241973834,76081180,111220816,285008,899.667,9915560,109924,0.00315664,0.385687,0.387773,0.192978
241972517,76081180,16078,705718,682.061,18000300,88464,0.000966477,0.125353,0.115118,0.837611
241968190,76081180,209,954488,409.445,21044600,50809.1,0.000428968,0.0532318,0.0555971,0.53601
241971436,76081180,182305713,115325,25.6479,2727470,3053.9,0.000222397,0.0264808,0.0256828,0.250539
241969171,76081180,544,1135590,1155.71,23438600,160884,0.00101772,0.141674,0.140208,0.484368
241969158,76081180,526,1432130,2834.32,27980700,332161,0.0019791,0.231935,0.231928,0.538404
241973243,76081180,16903,69738.1,146.681,2032690,16593.7,0.00210332,0.237943,0.237832,0.229667
241970683,76081180,1025,7107850,2901.41,152573000,336193,0.000408198,0.0472989,0.0470542,0.602706
241969548,76081180,605,1369820,3964.36,28441300,527785,0.00289408,0.385296,0.363313,1.09178
241973248,76081180,16909,34969,82.2258,966533,8791.9,0.00235139,0.25142,0,0
241972217,76081180,15924,2396520,1301.79,46130800,148174,0.000543202,0.0618288,0.0593287,0.481565
241972121,76081180,15850,64393.2,23.9086,1011500,2627.18,0.00037129,0.040799,0.0399474,0.503755
241972956,76081180,16543,174845,129.876,4880060,13260,0.000742804,0.0758383,0.0758383,0.0607013
241973467,76081180,17220,23647500,34116.4,496206000,4002290,0.00144271,0.169248,0.152233,1.21731
241973499,76081180,17262,90093.9,38.7322,1588350,4381.56,0.000429909,0.0486332,0.0494135,0.565325
241973400,76081180,17126,787798,341.18,14574600,37467.6,0.000433081,0.0475599,0.0485946,0.534388
241973782,76081180,111220654,521474,448.932,11764900,57466.5,0.000860891,0.1102,0.109886,0.632306
241973545,76081180,17319,547781,395.169,9325940,49212.2,0.000721399,0.0898393,0.0878685,0.928754
241968261,76081180,234,174845,91.7343,4162590,9848.59,0.000524661,0.0563276,0.0563276,0.268534
241973382,76081180,17103,851629,344.317,18321000,40469.9,0.000404304,0.0475206,0.0510977,0.9362
241968086,76081180,183,1250010,909.573,22741500,106850,0.000727652,0.085479,0.0847358,0.590097
241972408,76081180,15988,2396660,3543.77,46411900,387071,0.00147863,0.161504,0.155601,0.841127
241973758,76081180,17606,31587.1,9.95431,511680,1128.08,0.000315138,0.0357133,0,0
241967716,76081180,131,1293850,2084.09,27323600,222666,0.00161076,0.172095,0.172095,0.437806
241973804,76081180,111220722,227945,151.677,5324570,19345.6,0.000665413,0.0848698,0.0902909,0.793912
241972567,76081180,16120,2282220,937.211,49030700,110629,0.000410657,0.0484743,0.0482328,0.433877
241972527,76081180,16089,34969,16.4234,735257,1761.2,0.000469656,0.0503647,0,0
241972758,76081180,16277,168402,384.562,4552390,41662.8,0.00228359,0.2474,0.242758,0.479168
241973054,76081180,16664,734349,1064.22,22458300,116822,0.0014492,0.159083,0.159083,0.37677
241969799,76081180,638,732414,701.437,16581200,78525.7,0.000957706,0.107215,0.107066,0.508569
241970187,76081180,838,104907,130.797,2986040,14918,0.00124679,0.142202,0.142202,0.196522
241972973,76081180,16566,69581.3,54.0938,1746530,5687.4,0.000777419,0.0817375,0.0817355,0.405015
241973837,76081180,111220824,1034830,737.462,22369100,79582.8,0.000712641,0.0769042,0.0838311,0.777475
241967603,76081180,48,9920700,37027.2,325421000,4528290,0.00373232,0.456449,0.452601,0.505969
241969087,76081180,480,169106,125.838,3085500,16370.3,0.000744136,0.096805,0.0955888,0.772848
241971167,76081180,10687,2783890,2366.35,54902400,273400,0.000850016,0.0982076,0.0980798,0.795898
241972769,76081180,16290,480770,661.442,11944400,72389.5,0.0013758,0.15057,0.14953,0.556638
241973724,76081180,17555,45290.2,42.6448,901617,4812.63,0.000941589,0.106262,0.106247,0.0497163
241972139,76081180,15861,3091960,930.699,46414500,103624,0.000301006,0.0335141,0.0313079,0.851673
241972733,76081180,16248,1363830,1625.21,30624600,173638,0.00119165,0.127317,0.115032,1.01097
241973563,76081180,17344,484396,1171.62,12448100,133653,0.00241872,0.275916,0.274678,0.367025
241973755,76081180,17598,364836,241.288,5528590,28592.1,0.00066136,0.0783697,0.0763435,1.64571
241966799,76081180,15,416535,678.379,11699100,70461.9,0.00162862,0.169162,0.168876,0.247683
241970403,76081180,907,487835,235.302,12524800,25029.6,0.000482339,0.0513074,0.0493965,0.320753
241972945,76081180,16530,2075130,1134.71,47719700,124892,0.000546813,0.0601854,0.0590254,0.518939
241973546,76081180,17321,547781,395.169,9325940,49212.2,0.000721399,0.0898393,0.0878685,0.928754
241968135,76081180,194,7052940,3915.08,133746000,464346,0.000555099,0.0658371,0.0629432,0.917608
241971216,76081180,10705,278361,561.263,10003400,70811.5,0.00201631,0.254387,0.254212,0.572675
241972605,76081180,16140,1341030,596.589,28556700,77364,0.000444875,0.0576902,0.0560304,0.707062
241973028,76081180,16631,3229140,1685.82,70894900,173121,0.000522064,0.0536121,0.0504309,0.745771
241972874,76081180,16429,2072370,634.809,46723400,70828.9,0.00030632,0.0341777,0.0340184,0.322826
241968681,76081180,351,2829800,1887.15,59274500,206240,0.000666885,0.0728815,0.0676183,0.617273
241971175,76081180,10690,1534830,1987.06,35866800,234768,0.00129464,0.152961,0.15289,0.578654
241973519,76081180,17287,66787,51.6617,1174630,5730.85,0.00077353,0.085808,0.085808,0.00415646
241972074,76081180,15807,775109,1235.74,20336000,151548,0.00159428,0.195518,0.182683,0.854294
241971129,76081180,10675,5457650,1621.62,134972000,219399,0.000297127,0.0402002,0.0394465,0.7633
241972889,76081180,16447,149730,42.7663,3545820,4738.96,0.000285624,0.0316502,0.0319146,0.17177
241972819,76081180,16360,1493270,394.506,30546800,40478.5,0.000264189,0.0271072,0.0256899,0.832176
241973297,76081180,16986,2036940,1007.75,42338500,109212,0.000494737,0.0536157,0.0480576,1.3791
241968279,76081180,239,4499650,3229.51,99751700,348645,0.000717724,0.0774827,0.0724188,0.75405
241973165,76081180,16798,349887,153.799,7017960,16201,0.000439568,0.0463036,0.0435958,0.792942
241973230,76081180,16887,1547870,1311.3,34104200,144302,0.000847165,0.0932262,0.0839942,1.1454
241968927,76081180,406,750999,360.498,16938400,37614.5,0.000480024,0.0500859,0.0452678,0.809804
241973345,76081180,17053,6795590,10226.8,159424000,1141130,0.00150493,0.167923,0.152466,0.967031
241972822,76081180,16364,2020940,1819.51,38702500,201804,0.000900327,0.0998566,0.085438,1.83446
241968207,76081180,215,1514580,781.293,34554800,90713.4,0.000515849,0.0598936,0.0602493,0.457347
241971738,76081180,15697,625991,1607.35,10562000,200301,0.00256768,0.319974,0.319529,0.818263
241973611,76081180,17407,2180850,6519.28,55176300,754052,0.00298933,0.345761,0.344664,0.516373
241973324,76081180,17025,7780030,4734.55,145677000,611684,0.000608552,0.0786223,0.0729366,1.03137
241971150,76081180,10681,3067760,1177.31,67012200,136572,0.00038377,0.0445184,0.0441951,0.549853
241971647,76081180,15622,14398800,31198.2,294025000,3753290,0.00216673,0.260667,0.242594,1.03261
241972672,76081180,16191,3917210,3732.2,79980100,449321,0.000952769,0.114704,0.112448,0.762574
241972468,76081180,16032,27658100,12975.5,575609000,1725610,0.000469138,0.0623906,0.0656519,1.72718
241969208,76081180,571,6265540,16619.9,191714000,1763280,0.0026526,0.281425,0.280594,0.437654
241968509,76081180,325,146520,52.3635,3003520,5673.34,0.000357381,0.0387207,0.0385103,0.593346
241973179,76081180,16820,7740780,5376.27,225271000,685885,0.000694539,0.0886068,0.0847492,0.716231
241968433,76081180,304,2297710,7748.83,64315700,861883,0.00337242,0.375105,0.375069,0.432102
241973349,76081180,17059,60108.5,36.0239,1385060,3860.15,0.000599315,0.0642197,0.0642199,0.0683335
241973042,76081180,16650,39581200,53909.2,1030710000,6608640,0.00136199,0.166964,0.157229,1.2314
241971476,76081180,15576,8174700,30334,205542000,3751260,0.00371071,0.458886,0.430854,0.930597
241972524,76081180,16085,487181,418.404,10787500,54350.1,0.000858826,0.11156,0.106333,0.898451
241973366,76081180,17084,139658,522.944,4714310,59170.7,0.00374446,0.423682,0.423546,0.228533
241968627,76081180,330,22548.4,14.8034,465543,2057.97,0.000656516,0.0912691,0,0
241969175,76081180,549,50439300,53815.4,1271470000,5790130,0.00106693,0.114794,0.104161,1.11603
241970562,76081180,944,1169820,844.612,39232700,113695,0.000722004,0.0971905,0.0984979,0.452934
241973533,76081180,17304,1793930,848.825,34990900,99455.2,0.000473164,0.0554397,0.0542413,1.06757
241972789,76081180,16320,973214,1500,23117500,157445,0.00154128,0.161778,0.15058,0.846323
241967601,76081180,45,234171,39.7499,4563290,4402.81,0.000169748,0.0188017,0.0186656,0.178662
241973137,76081180,16762,716004,971.274,16441800,112962,0.00135652,0.157767,0.162292,0.874579
241969719,76081180,630,924626,524.748,17600800,58282.3,0.000567525,0.0630334,0.0604867,0.756629
241973321,76081180,17018,312830,780.2,7749600,83632.8,0.002494,0.267342,0.267231,0.281717
241973622,76081180,17423,187613,734.88,6187010,89849,0.003917,0.478906,0.47902,0.102704
241968100,76081180,187,1043090,885.707,23483000,95933.2,0.000849122,0.0919706,0.0916057,0.568571
241971722,76081180,15691,656477,182.988,6876160,21057.5,0.000278742,0.0320766,0.0317861,1.32901
241973289,76081180,16972,399396,265.63,9725400,31401.9,0.00066508,0.0786234,0.0787235,0.133198
241971605,76081180,15604,1606810,7335.36,41792100,948059,0.00456515,0.590024,0.569505,0.917661
241968693,76081180,354,74738900,117391,1636910000,14204400,0.00157068,0.190054,0.181142,1.10764
241973071,76081180,16683,724923,580.556,17792800,66819,0.000800852,0.0921738,0.0908381,0.424444
241973182,76081180,16823,811646,394.445,20661400,48067.8,0.000485982,0.0592226,0.0577015,0.626925
241973831,76081180,111220800,810875,241.274,14923500,26960.8,0.000297547,0.033249,0.03562,0.926179
241969929,76081180,668,1142870,2398.39,31411400,250808,0.00209857,0.219455,0.218273,0.582535
241972080,76081180,15811,4324170,2985.88,102671000,355013,0.00069051,0.0820997,0.0763051,1.05161
241972706,76081180,16218,244062,995.193,7269620,106849,0.00407763,0.437794,0.437363,0.377573
241970646,76081180,1002,244783,300.43,5898170,34512.2,0.00122733,0.140991,0.140991,0.31174
241972521,76081180,16082,9429230,18701.8,273997000,2220670,0.00198339,0.23551,0.228512,0.635354
241972943,76081180,16528,19684.2,10.4755,538991,1239.19,0.000532176,0.0629535,0,0
241970151,76081180,818,4311840,1796.48,87563100,233235,0.000416638,0.0540918,0.0499589,1.02736
241973660,76081180,17471,309070,1852.09,9142680,222498,0.00599244,0.719895,0.718734,0.256612
241968600,76081180,327,552793,609.025,9900100,81569.9,0.00110172,0.147559,0.146752,0.389614
