id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242145283,76098380,851,1416890,17092.1,52606000,2075190,0.0120631,1.46461,1.46583,0.217837
242146701,76098380,15691,634539,157.496,6380330,16156.4,0.000248205,0.0254616,0.0252692,1.34374
242144680,76098380,614,780969,2883.7,16451400,322145,0.00369247,0.412494,0.421645,0.336675
242145057,76098380,743,664411,8890.02,24201000,1092780,0.0133803,1.64474,1.64474,0.249968
242144946,76098380,679,2320020,22864.8,63134900,2561310,0.00985545,1.10401,1.11139,0.155104
242155798,76098380,17445,457689,4945.8,11789200,611326,0.010806,1.33568,1.36231,0.416121
242145767,76098380,1096,683411,4539.84,25926000,542189,0.00664292,0.793357,0.798991,0.214188
242147395,76098380,15917,6013430,54231,184514000,6647490,0.00901831,1.10544,1.09834,0.500525
242151723,76098380,16680,10539100,119901,403854000,14936000,0.0113768,1.4172,1.42977,0.226088
242146566,76098380,15632,298613,1428.17,6271340,156347,0.00478267,0.523576,0.522062,0.193539
242156040,76098380,17499,26639.9,158.899,555687,18686.3,0.0059647,0.701439,0,0
242143775,76098380,209,903714,11069.8,29639000,1366640,0.0122492,1.51224,1.56122,0.326354
242149122,76098380,16230,172759,1501.1,6140560,175427,0.00868898,1.01545,1.0317,0.166201
242143700,76098380,173,276716,1614.84,5978460,194973,0.00583573,0.704598,0.710817,0.295355
242146729,76098380,15702,142092,956.303,3162080,108040,0.00673014,0.760346,0.731552,0.443781
242145529,76098380,950,699380,10854.2,26449100,1354990,0.0155198,1.93742,1.93742,0.347252
242146788,76098380,15733,165217,973.353,4167050,110706,0.00589136,0.670063,0.666754,0.225523
242156083,76098380,17507,1128430,13503.7,31331700,1646390,0.0119668,1.45901,1.47353,0.400734
242155664,76098380,17411,477897,7435.02,13253900,884086,0.0155578,1.84995,1.841,0.119021
242143675,76098380,159,8105850,72236.3,242160000,8777900,0.00891162,1.08291,1.08441,0.545844
242150004,76098380,16389,150537,1509.7,5189560,182029,0.0100287,1.2092,1.22172,0.238814
242150172,76098380,16434,1052330,6392.35,30082900,823541,0.00607446,0.782586,0.778251,0.210577
242151798,76098380,16689,775177,8894.05,30707500,1120680,0.0114736,1.44571,1.4531,0.190672
242143647,76098380,143,131769,1379.77,3379450,165968,0.0104712,1.25954,1.30032,0.365206
242144939,76098380,676,276546,3347.62,8925110,388134,0.0121051,1.40351,1.43002,0.183294
242145686,76098380,1050,550487,7324.27,18574900,944035,0.0133051,1.71491,1.75076,0.267316
242155902,76098380,17478,4698120,56120.8,145244000,6886830,0.0119454,1.46587,1.52719,0.474433
242149177,76098380,16244,336767,1547.22,7402240,157076,0.00459434,0.466421,0.465972,0.0914868
242146091,76098380,10703,8645930,65302.6,299237000,8759600,0.00755299,1.01315,1.01954,0.366433
242143795,76098380,218,1570010,10449.6,52020700,1310110,0.00665576,0.834463,0.830406,0.292678
242154019,76098380,17104,716365,6680.19,21482600,815042,0.00932513,1.13775,1.20823,0.435359
242145359,76098380,891,169806,1405.17,5155030,163755,0.00827511,0.964362,0.963356,0.0961879
242148970,76098380,16193,1079580,11318.5,33541500,1364050,0.0104842,1.26351,1.26176,0.160988
242146418,76098380,15604,1399880,16294.8,44781500,2033350,0.0116402,1.45253,1.48626,0.393113
242151713,76098380,16678,10539100,119901,403854000,14936000,0.0113768,1.4172,1.42977,0.226088
242156173,76098380,17534,748038,5519.59,16121300,731733,0.00737875,0.978202,0.968465,0.380686
242149248,76098380,16263,33157.5,433.934,1039390,49184.2,0.0130871,1.48335,0,0
242145402,76098380,912,399186,4304.88,19446300,577554,0.0107841,1.44683,1.42259,0.227357
242153843,76098380,17074,1700950,16108.7,50047800,1891040,0.00947044,1.11176,1.10977,0.156284
242155825,76098380,17451,471261,5982.73,14387300,728938,0.0126951,1.54678,1.51075,0.502926
242143695,76098380,170,1188780,8705.34,45188700,1133000,0.00732289,0.953077,0.95307,0.155294
242150059,76098380,16406,708234,5719.16,21140800,621936,0.00807525,0.87815,0.886704,0.123103
242144601,76098380,575,451361,2880.7,16788300,355407,0.00638225,0.787411,0.786727,0.15197
242144453,76098380,505,99917.8,1011.74,3386220,116025,0.0101258,1.1612,1.17306,0.0944331
242144474,76098380,521,77644.5,834.317,2796070,100558,0.0107453,1.29511,1.31298,0.165414
242156722,76098380,111220572,206412,1637.31,6012940,192539,0.00793227,0.932793,0.92904,0.166876
242153568,76098380,16938,52639000,297908,2131580000,42162300,0.00565945,0.800971,0.800819,0.368468
242148783,76098380,16142,2831000,22510.9,89983000,2876160,0.00795158,1.01595,1.01374,0.227464
242146339,76098380,15586,234364,1987.13,6591170,206625,0.00847881,0.881641,0.881421,0.0958312
242153737,76098380,17031,1578060,13567.2,47671100,1654940,0.00859742,1.04872,1.10253,0.363399
242145920,76098380,10671,260405,1038.3,4281570,139072,0.00398723,0.534059,0.543064,0.353793
242148652,76098380,16136,3214430,22737.3,98586600,2773300,0.0070735,0.862767,0.855963,0.251837
242143878,76098380,268,312718,4246.11,8357320,527891,0.0135781,1.68807,1.68663,0.208086
242153573,76098380,16947,26189100,139091,1008390000,19567600,0.00531101,0.747165,0.746913,0.377326
242148902,76098380,16178,244427,1797.13,8141150,219314,0.00735241,0.897255,0.897098,0.13561
242151521,76098380,16654,351882,4410.53,10446200,502324,0.0125341,1.42753,1.43239,0.211148
242153788,76098380,17054,1625460,12735.2,45788900,1511680,0.00783484,0.929998,0.948585,0.409782
242154705,76098380,17264,69708.5,403.742,1635110,44107.9,0.00579186,0.632749,0.636671,0.169674
242143891,76098380,274,983931,7503.46,33925600,893739,0.007626,0.908334,0.908311,0.227355
242147486,76098380,15948,1013630,12192.2,28792600,1376920,0.0120282,1.3584,1.35834,0.165861
242150224,76098380,16451,599352,4337.23,21805100,559069,0.00723652,0.932788,0.927135,0.303985
242148396,76098380,16097,139876,1771.82,4676230,213104,0.0126671,1.52352,1.52352,0.11356
242148952,76098380,16191,4184430,41292.8,127498000,4964940,0.00986819,1.18653,1.18546,0.207311
242145798,76098380,1107,1885870,23422.9,54718700,2821450,0.0124202,1.4961,1.50573,0.307126
242145852,76098380,1132,7849540,58325.1,218958000,6788260,0.00743038,0.864798,0.861753,0.265834
242152551,76098380,16781,330788,3115.3,9882850,369107,0.0094178,1.11584,1.14809,0.245331
242143436,76098380,42,124620,1307.32,4279390,156557,0.0104904,1.25628,1.26048,0.189437
242146599,76098380,15657,167992,1395.55,4930330,168661,0.00830728,1.00398,1.00401,0.0913282
242145701,76098380,1061,113757,1127.1,4663190,144027,0.00990801,1.26609,1.26768,0.0230155
242147050,76098380,15829,2968940,25401.1,80086100,2794180,0.00855562,0.941136,0.899804,0.420856
242143548,76098380,91,1165680,9434.35,39857500,1191360,0.0080934,1.02202,1.00275,0.258744
242149791,76098380,16335,2082930,18044.5,66076600,2126570,0.00866303,1.02095,1.01248,0.212097
242156802,76098380,111220664,1025720,10458,29607400,1217670,0.0101958,1.18713,1.21134,0.184843
242147093,76098380,15845,3311510,24925,88350100,3085840,0.00752678,0.931853,0.891053,0.546546
242155644,76098380,17406,569472,6032.91,13629400,694816,0.0105939,1.22011,1.24925,0.333016
242147004,76098380,15811,4315520,41557.3,161462000,5471240,0.00962974,1.26781,1.24526,0.520462
242150179,76098380,16436,1573380,11641.5,59493500,1524590,0.00739903,0.968995,0.968985,0.161498
242146212,76098380,182305693,664411,4335.22,14303900,542710,0.0065249,0.816829,0.816829,0.869932
242145658,76098380,1037,1767920,15416.7,55538700,1842460,0.00872026,1.04216,1.04085,0.151372
242157466,76098380,111220848,269569,5201.56,11750900,671309,0.0192958,2.49031,2.50983,0.0897003
242153434,76098380,16906,561384,4715.39,15191100,556490,0.00839957,0.991282,0.980694,0.215684
242150698,76098380,16574,290202,2498.39,9336960,297356,0.00860912,1.02465,1.03128,0.105322
242148114,76098380,16071,276846,3465.06,9370460,405585,0.0125162,1.46502,1.46309,0.153066
242146771,76098380,15723,1089020,9044.29,25289200,1017660,0.008305,0.934479,0.939355,0.259629
242153740,76098380,17033,1578060,13567.2,47671100,1654940,0.00859742,1.04872,1.10253,0.363399
242155938,76098380,17485,2593990,33380.6,82625400,4076590,0.0128685,1.57155,1.63737,0.418099
242149811,76098380,16338,730416,6079.91,22235700,698149,0.00832391,0.955824,0.936028,0.286043
242143542,76098380,87,261090,2205.87,7358640,252183,0.0084487,0.965885,0.994302,0.381095
242143740,76098380,194,6517520,42323,182588000,4661030,0.00649373,0.715153,0.714496,0.316056
242149980,76098380,16376,36409300,273598,1229350000,32585200,0.00751452,0.89497,0.889686,0.286328
242155656,76098380,17409,311714,4146.64,8973260,501249,0.0133027,1.60804,1.60597,0.212997
242146992,76098380,15805,562066,4980.15,21349700,582050,0.00886044,1.03556,1.03885,0.0889663
242149973,76098380,16366,1408700,7373.45,37590800,837167,0.00523423,0.594284,0.590492,0.263018
242146467,76098380,15613,710569,6452.79,21245000,817587,0.00908116,1.15061,1.16471,0.521221
242143845,76098380,244,8429890,92876.3,320287000,12146600,0.0110175,1.44089,1.44833,0.288421
242149836,76098380,16341,1014100,8913.17,33352400,1076100,0.00878924,1.06114,1.06114,0.135954
242152160,76098380,16741,253386,1389.7,5972630,154368,0.0054845,0.60922,0.589744,0.234766
242144376,76098380,467,6351390,69230.2,194886000,8271110,0.0109,1.30225,1.31404,0.328126
242143897,76098380,279,61155.2,498.901,1782720,56004.9,0.00815795,0.915784,0.894709,0.273417
242150048,76098380,16403,231227,1941.61,7707870,214522,0.00839701,0.927755,0.928915,0.0432195
242143894,76098380,276,8450780,109523,251548000,13044900,0.0129601,1.54363,1.51972,0.396867
242146670,76098380,15677,344539,3548.06,11389300,434696,0.010298,1.26167,1.21964,0.275195
242145066,76098380,748,114340,1471.72,3639640,195438,0.0128715,1.70927,1.71823,0.353721
242153718,76098380,17018,265534,2733.71,7023160,296418,0.0102952,1.11631,1.10268,0.0993288
242143919,76098380,291,8296890,96731.2,256274000,11143000,0.0116587,1.34303,1.33821,0.288399
242146573,76098380,15633,298613,1428.17,6271340,156347,0.00478267,0.523576,0.522062,0.193539
242147567,76098380,15977,349955,3478.15,11551800,425179,0.00993884,1.21495,1.1931,0.337619
242145301,76098380,859,54051.2,745.311,2319540,96007.5,0.013789,1.77623,1.73538,0.377141
242145633,76098380,1018,524535,5409.96,17518900,633610,0.0103138,1.20795,1.20795,0.316709
242148169,76098380,16080,470322,3692.06,15151200,442379,0.00785006,0.940587,0.916112,0.241903
242146655,76098380,15672,200566,2268.19,6226170,280939,0.0113089,1.40073,1.40052,0.202828
242147526,76098380,15961,1138070,21508.3,51994900,2888090,0.0188989,2.5377,2.548,0.304053
242148549,76098380,16122,2601100,21058.8,95009900,2910040,0.00809614,1.11878,1.11743,0.293907
242154437,76098380,17192,159779,1117.99,3731950,123637,0.00699712,0.773799,0.779867,0.138876
242143921,76098380,292,169274,1551.34,3779440,178139,0.00916465,1.05237,1.04545,0.401128
242146227,76098380,182305709,1203990,16971.6,44592900,2003700,0.0140962,1.66422,1.65572,0.130038
242154917,76098380,17307,892866,7062.98,22376300,819424,0.00791046,0.917746,0.924124,0.480457
242143690,76098380,169,1291100,21842.9,48013400,2770420,0.016918,2.14577,2.21323,0.268767
242151405,76098380,16634,665721,5249.16,19466400,617406,0.00788493,0.927424,0.934729,0.107627
242156821,76098380,111220672,511112,4101.12,14314700,474519,0.00802391,0.928406,0.933945,0.164826
242154763,76098380,17280,2469490,24307.2,59491500,2747480,0.00984301,1.11257,1.10982,0.189808
242155140,76098380,17346,769567,9229.44,20839700,1084260,0.011993,1.40893,1.39954,0.136367
242146925,76098380,15777,1796640,14152,57605000,1752200,0.00787692,0.975265,0.997701,0.297635
242147518,76098380,15959,2044830,34537.2,87472800,4650050,0.01689,2.27405,2.26782,0.343694
242143636,76098380,137,1092930,10531.5,29965200,1186050,0.00963602,1.0852,1.1002,0.164357
242143546,76098380,90,104246,938.995,3122310,110457,0.0090075,1.05958,1.05982,0.0703783
242143633,76098380,136,4844800,62320.2,151588000,7545640,0.0128633,1.55747,1.57814,0.356227
242147514,76098380,15957,2044830,34537.2,87472800,4650050,0.01689,2.27405,2.26782,0.343694
242144656,76098380,604,432581,5991.93,15040400,735154,0.0138516,1.69946,1.72456,0.192882
242144570,76098380,556,1136610,13779.3,39418100,1679590,0.0121232,1.47772,1.49863,0.21649
242144337,76098380,445,1368010,11764.1,35579600,1351070,0.0085994,0.987617,0.998188,0.298103
242148403,76098380,16098,104907,1237.3,3282090,145592,0.0117942,1.38782,1.38782,0.145061
242156164,76098380,17532,668079,7233.13,17410100,856931,0.0108268,1.28268,1.2711,0.331391
242156763,76098380,111220636,194761,2045.3,7204000,251122,0.0105016,1.28938,1.28418,0.0804503
242143654,76098380,148,209814,4097.28,7445960,479424,0.0195281,2.285,2.285,0.217382
242148075,76098380,16066,3021750,50555.1,101405000,5851890,0.0167304,1.93659,1.93235,0.277664
242155534,76098380,17397,168593,1058.68,4169470,124630,0.0062795,0.739234,0.774614,0.428588
242143676,76098380,160,2188090,15917,57613900,1871130,0.00727441,0.855143,0.833727,0.54308
242149997,76098380,16386,1458890,16251.6,56029800,2044010,0.0111397,1.40107,1.3942,0.190004
242143861,76098380,256,1327570,12152.4,31816500,1377460,0.00915393,1.03758,1.03726,0.425636
242145660,76098380,1038,5105470,76499.6,199434000,9307970,0.0149838,1.82313,1.82313,0.131908
242147290,76098380,15872,839256,7585.89,23947600,826836,0.00903883,0.985202,0.985202,0.146058
242151695,76098380,16675,1525400,15840.4,52126600,1893610,0.0103844,1.24138,1.25158,0.156634
242155180,76098380,17364,803389,12918.9,31791300,1631990,0.0160805,2.03138,2.0789,0.276376
242149870,76098380,16358,3595490,31198.1,105616000,3522090,0.00867699,0.979586,0.973461,0.277965
242149235,76098380,16259,1644210,15411.9,49152900,1740500,0.00937344,1.05856,1.05611,0.338875
242146981,76098380,15796,805201,6955.53,24321500,784095,0.00863825,0.973788,0.986783,0.171216
242145960,76098380,10677,5657110,29016.7,229573000,4250140,0.00512924,0.751291,0.751383,0.330696
242157406,76098380,111220786,84975.2,1505.15,3635150,192894,0.0177128,2.27001,2.2754,0.0526466
242155724,76098380,17429,269569,5201.56,11750900,671309,0.0192958,2.49031,2.50983,0.0897003
242147209,76098380,15847,805350,4137.45,16508100,531183,0.00513745,0.659567,0.624047,0.667979
242150329,76098380,16474,463739,4177.98,15368400,489836,0.00900935,1.05628,1.06928,0.137678
242143901,76098380,281,822496,2350.95,15840700,285106,0.00285831,0.346636,0.36559,0.593704
242145338,76098380,879,6646740,41949.2,228365000,5415040,0.00631125,0.814691,0.836398,0.360981
242153933,76098380,17088,211163,2306.53,5847210,259439,0.010923,1.22862,1.22408,0.0522584
242147258,76098380,15861,3426480,27887.3,98813100,3362710,0.00813877,0.98139,0.933581,0.549099
242154640,76098380,17250,7608080,58597.4,181033000,6659500,0.007702,0.87532,0.879229,0.43059
242147054,76098380,15830,3691170,25038.6,101531000,2902610,0.00678339,0.786365,0.780638,0.188753
242153957,76098380,17093,9473270,86885.8,257409000,10155400,0.00917168,1.072,1.09209,0.38881
242144862,76098380,635,546080,4914.9,17845500,583205,0.00900032,1.06798,1.05836,0.137817
242144367,76098380,461,438687,5213.37,13957700,593792,0.011884,1.35357,1.33603,0.174307
242151371,76098380,16630,168155,1699.47,4993210,200014,0.0101066,1.18946,1.18933,0.113008
242144264,76098380,408,365129,920.464,4823830,111538,0.00252093,0.305476,0.315449,0.593492
242145006,76098380,712,174845,2293.23,6387920,283058,0.0131158,1.61891,1.61891,0.115225
242149318,76098380,16273,28801.4,224.86,875691,24950.5,0.00780725,0.866293,0,0
242149564,76098380,16300,18777.3,216.059,612637,24715.2,0.0115064,1.31623,0,0
242152232,76098380,16757,26901.9,185.596,643694,21071,0.00689901,0.783254,0,0
242153873,76098380,17081,1810210,18564.7,51806300,2147280,0.0102555,1.18621,1.18771,0.298976
242149142,76098380,16232,434028,2167.72,9897710,224163,0.00499442,0.516472,0.512391,0.0988214
242150649,76098380,16549,49431.8,518.115,1588300,60708.2,0.0104814,1.22812,1.24273,0.108128
242145563,76098380,974,2028100,32209.5,76736100,3865080,0.0158816,1.90577,1.90573,0.192515
242151548,76098380,16657,62190.1,1016.43,2060840,119181,0.0163438,1.9164,1.91715,0.0677067
242156095,76098380,17509,365622,2973,7558240,366902,0.00813135,1.0035,1.05625,0.785879
242155863,76098380,17467,1569860,20606.2,44067700,2461930,0.0131261,1.56825,1.56355,0.291116
242143975,76098380,323,50410100,473438,1589310000,55898900,0.00939174,1.10888,1.10964,0.330508
242148090,76098380,16068,4557540,75682.4,158319000,8743000,0.016606,1.91836,1.91564,0.242556
242144589,76098380,567,500715000,4937120,16212200000,604969000,0.00986012,1.20821,1.20198,0.507718
242146759,76098380,15718,48324.9,497.944,1234590,56592.8,0.0103041,1.17109,1.13969,0.2456
242153772,76098380,17046,65472.2,614.849,1820100,70724.3,0.00939099,1.08022,1.07989,0.102365
242143857,76098380,254,19842900,131414,680660000,16873400,0.00662271,0.850351,0.858153,0.35996
242144897,76098380,656,4147590,14738.7,85524900,1934160,0.00355355,0.466334,0.451629,0.92376
242145305,76098380,861,944163,7587.01,28070100,912179,0.0080357,0.966125,0.966125,0.515063
242154718,76098380,17272,663406,5150.75,17866400,592759,0.0077641,0.893508,0.900224,0.201476
242153619,76098380,16973,48702.5,449.565,1768800,55036.9,0.00923084,1.13006,1.13008,0.00348126
242143430,76098380,39,7818070,76704.4,290823000,9543830,0.00981116,1.22074,1.21384,0.386596
242154324,76098380,17164,875435,10468,29265000,1306030,0.0119575,1.49187,1.56687,0.418838
242151377,76098380,16631,2817290,21620.9,78281400,2498020,0.00767435,0.886674,0.897624,0.18174
242148905,76098380,16180,174685,1406.69,5491740,168369,0.00805276,0.963847,0.963677,0.14715
242150348,76098380,16478,1071160,7831.48,32292100,900316,0.00731123,0.840509,0.837888,0.255549
242146224,76098380,182305705,1783340,25800,65872600,3046300,0.0144672,1.7082,1.7082,0.125986
242146662,76098380,15674,549764,3898.78,14656100,466460,0.00709174,0.848473,0.844319,0.413612
242154664,76098380,17257,1218610,10253.6,33901000,1178190,0.00841425,0.966831,0.965449,0.201417
242150662,76098380,16561,829091,6575.13,26274200,786075,0.00793053,0.948117,0.95367,0.202605
242151625,76098380,16666,457479,5695.63,13522600,656352,0.01245,1.43472,1.47366,0.272376
242144876,76098380,645,45286900,339642,2092340000,47025900,0.00749979,1.0384,1.04171,0.303071
242144663,76098380,607,3650630,31799.4,105954000,3810850,0.00871067,1.04389,1.04503,0.266466
242156057,76098380,17501,1693570,18691.6,43939500,2295420,0.0110368,1.35537,1.37635,0.478273
242155175,76098380,17361,1047670,17103.1,43325900,2178840,0.0163249,2.0797,2.11728,0.24075
242154517,76098380,17215,196067,1905.13,5058850,218587,0.00971676,1.11486,1.13027,0.342773
242154944,76098380,17314,29514.2,670.523,1157570,85300.5,0.0227187,2.89015,0,0
242155151,76098380,17350,34390.5,200.189,578386,24523.7,0.00582104,0.713095,0,0
242157432,76098380,111220810,69928.2,676.16,2155990,81639.8,0.00966935,1.16748,1.16748,0.0324231
242147213,76098380,15848,928541,7137.64,24208800,903661,0.00768694,0.973205,0.908745,0.627351
242143850,76098380,247,3182180,36382.6,107530000,4324680,0.0114332,1.35903,1.35903,0.223896
242143563,76098380,100,1008070,9811.63,26708700,1061110,0.00973312,1.05261,1.0502,0.0734409
242154532,76098380,17219,33228,109.502,504207,11078.8,0.00329549,0.333417,0,0
242146025,76098380,10692,1573600,11978.8,54563400,1540240,0.00761234,0.978796,0.978796,0.256336
242144341,76098380,446,356212,2941.99,10923100,355428,0.0082591,0.997798,0.991838,0.175583
242152262,76098380,16764,801612,7106.39,26702700,874095,0.00886513,1.09042,1.13081,0.259246
242144661,76098380,606,1228590,8806.96,44826200,1160360,0.00716833,0.944466,0.946515,0.400107
242143465,76098380,59,897908,7421.09,28321600,832218,0.00826487,0.926841,0.92856,0.103381
242144248,76098380,399,3969140,33577.6,119586000,4047540,0.00845968,1.01975,0.993865,0.339808
242149223,76098380,16255,230286,1834.49,7481090,207783,0.00796614,0.902284,0.907418,0.118931
242153781,76098380,17050,47848.8,593.981,1852020,74284.7,0.0124137,1.55249,1.55288,0.0390477
242155383,76098380,17388,341822,1890.34,6913480,230603,0.00553019,0.674628,0.6859,0.493253
242143592,76098380,114,101411,625.473,2304440,67625.4,0.0061677,0.666845,0.683419,0.21926
242144235,76098380,394,4183320,29492.2,119925000,3486870,0.00704995,0.833517,0.827989,0.418736
242149966,76098380,16363,140087,1240.2,4599150,142782,0.00885309,1.01924,1.03228,0.119427
242153403,76098380,16899,1492920,13634.5,43012100,1601240,0.00913276,1.07255,1.06007,0.322503
242156105,76098380,17514,308195,2959.58,8327860,356559,0.00960296,1.15693,1.14525,0.495797
242147495,76098380,15951,992724,10154.6,23367800,1243870,0.010229,1.25298,1.2443,0.579769
242147954,76098380,16043,584507,5254.73,17360700,603039,0.00899001,1.0317,1.00361,0.242105
242153689,76098380,17001,145749,1736.52,5227990,213684,0.0119145,1.46611,1.4888,0.127251
242144426,76098380,493,17203200,142884,543106000,17294700,0.00830566,1.00532,0.983728,0.42978
242154258,76098380,17149,204490,1997.87,5675380,233386,0.00977003,1.14131,1.14208,0.192001
242153600,76098380,16964,128772,1350.29,5066060,168339,0.0104858,1.30726,1.30298,0.0729872
242152661,76098380,16798,312224,2417.98,8713530,278647,0.00774439,0.892458,0.885457,0.253632
242145554,76098380,968,3012110,34979.3,147396000,4689490,0.0116129,1.55688,1.55602,0.216009
242147858,76098380,16023,10207000,50857.4,214545000,6341350,0.00498261,0.621275,0.613822,1.02841
242156835,76098380,111220688,59222.3,1052.64,2821110,140928,0.0177744,2.37965,2.37896,0.117531
242144854,76098380,631,5428080,36082,105685000,4222980,0.00664728,0.777987,0.766068,0.685225
242151861,76098380,16699,3839630,36233.2,129679000,4515190,0.00943663,1.17594,1.21537,0.344382
242143642,76098380,139,1119010,19100.5,42329200,2355700,0.0170691,2.10517,2.10517,0.197929
242144458,76098380,509,2982470,21502.8,90723400,2673150,0.00720973,0.896288,0.882034,0.526921
242157584,76098380,111220902,60329.6,1103.82,2040820,138029,0.0182964,2.28792,2.28827,0.0637439
242143751,76098380,199,1394430,11423.7,45736700,1329710,0.00819239,0.953587,0.95779,0.159637
242146560,76098380,15631,138090,1702.1,4894320,230042,0.012326,1.66588,1.73617,0.397795
242145043,76098380,729,314721,5488.48,12062900,709705,0.0174392,2.25503,2.25503,0.215447
242145332,76098380,875,130318,1104.69,3979080,129563,0.00847688,0.994206,0.991514,0.130231
242151915,76098380,16712,313633,2072.28,9385430,247730,0.00660733,0.789874,0.789872,0.0262636
242143455,76098380,53,65179.2,795.355,1882160,93130.4,0.0122026,1.42883,1.42877,0.0155309
242143867,76098380,259,244631,1383.08,3857790,159431,0.00565376,0.651721,0.651816,0.526524
242146254,76098380,15570,164501,1473.54,4556420,158690,0.00895763,0.964676,0.96514,0.0967216
242149691,76098380,16327,237082,2352.86,6859140,262497,0.00992422,1.1072,1.12317,0.188214
242147043,76098380,15823,756456,6152.41,24002200,725665,0.0081332,0.959295,0.965274,0.155549
242145178,76098380,842,3256890,37335.4,124588000,4636840,0.0114635,1.4237,1.41838,0.223722
242147079,76098380,15838,810329,6130.84,27504200,791139,0.00756587,0.976319,1.00803,0.365299
242146412,76098380,15603,301454,3321.93,9570080,416501,0.0110197,1.38164,1.38142,0.114988
242149098,76098380,16227,295794,1920.84,9099560,219243,0.00649384,0.741203,0.787553,0.400573
242146017,76098380,10690,1538640,12043,58368000,1576180,0.00782705,1.0244,1.0244,0.19811
242144974,76098380,698,85249800,967854,2785790000,120743000,0.0113532,1.41634,1.41989,0.477175
242145453,76098380,938,1786920,18908.5,48062900,2307910,0.0105816,1.29156,1.31563,0.432379
242153759,76098380,17041,819323,8651.58,23864100,1007530,0.0105594,1.22972,1.25274,0.178843
242145521,76098380,944,1036780,5852.65,54357700,858121,0.00564503,0.827679,0.828663,0.215127
242145546,76098380,962,6294800,33146.9,165979000,4190160,0.00526576,0.665655,0.648169,0.730553
242146931,76098380,15779,273547,2352.13,8764800,271249,0.00859865,0.991599,0.99263,0.0622976
242157374,76098380,111220754,171101,2925.6,6942070,374781,0.0170987,2.19041,2.19824,0.0971836
242145117,76098380,805,319367,1867.96,7864070,236723,0.00584896,0.741226,0.744868,0.347702
242145662,76098380,1039,54767.2,555.93,2114550,70209.1,0.0101508,1.28196,1.26835,0.162128
242146191,76098380,10732,2271450,15144.7,116140000,2112370,0.00666743,0.929964,0.921944,0.220868
242154513,76098380,17214,130371,1219.18,3148770,137140,0.00935163,1.05192,1.05345,0.0410741
242145575,76098380,981,780433,2090.21,13062400,272244,0.00267826,0.348838,0.340452,0.913707
242150146,76098380,16426,147540,1305.35,4421000,143170,0.0088474,0.970377,0.973451,0.0383923
242153364,76098380,16883,1016620,8090,29395100,944303,0.00795777,0.928868,0.913947,0.21684
242155160,76098380,17355,5901910,73941.2,185815000,9043990,0.0125284,1.53238,1.58739,0.464103
242144400,76098380,479,721827,4701.35,22677700,602904,0.00651313,0.835247,0.823103,0.269024
242147457,76098380,15939,2838280,35223.6,88877600,4129780,0.0124102,1.45503,1.43165,0.263515
242153398,76098380,16897,1492920,13634.5,43012100,1601240,0.00913276,1.07255,1.06007,0.322503
242153664,76098380,16992,146685,1180.98,4861210,141915,0.00805115,0.96748,0.967231,0.0735609
242151416,76098380,16636,1011140,6687.17,25460200,753785,0.00661347,0.745478,0.725176,0.22474
242150385,76098380,16492,2426210,19286.2,69096400,2184140,0.0079491,0.900224,0.891781,0.261732
242154330,76098380,17166,875435,10468,29265000,1306030,0.0119575,1.49187,1.56687,0.418838
242157336,76098380,111220704,291263,2364.44,7908040,270238,0.00811787,0.927814,0.933348,0.0951202
242145316,76098380,868,85871.7,688.852,2836200,83498.9,0.00802188,0.972368,0.997772,0.243142
242146915,76098380,15772,151183,1113.77,4374360,124176,0.00736701,0.82136,0.819516,0.0733154
242151447,76098380,16643,67968.7,562.211,1774020,60576.7,0.00827161,0.891244,0.891229,0.0551372
242151585,76098380,16662,81831.2,634.752,2098010,70921.7,0.00775684,0.866683,0.866218,0.120134
242145523,76098380,945,2688240,39463,104751000,4703400,0.0146798,1.74962,1.74959,0.0599972
242143478,76098380,68,996026,5313.72,22034100,658030,0.00533492,0.660656,0.677133,0.558241
242144970,76098380,694,944163,16044.5,29631900,1808830,0.0169933,1.9158,1.9158,0.216143
242152739,76098380,16810,57922900,432405,2429390000,57729400,0.00746518,0.996658,0.998952,0.313661
242154268,76098380,17151,164317,1647.71,4166070,186914,0.0100277,1.13752,1.13436,0.17412
242146003,76098380,10687,3811620,25524.8,143407000,3587360,0.00669657,0.941164,0.941164,0.527067
242155317,76098380,17379,1259960,13270.5,35288900,1586970,0.0105325,1.25954,1.2916,0.437334
242143809,76098380,225,858951,12180.7,32823900,1547140,0.014181,1.80119,1.83638,0.316522
242148854,76098380,16159,255191,3783.23,9763420,543849,0.0148251,2.13114,2.10977,0.345295
242144666,76098380,609,316657,3160.49,9524140,356103,0.00998081,1.12457,1.12629,0.0772955
242145023,76098380,721,1922580,19663.9,68040300,2444590,0.0102279,1.27151,1.27144,0.233961
242150489,76098380,16500,474982,2752.99,12252400,310947,0.00579599,0.65465,0.64639,0.224738
242146447,76098380,15609,471277,2854.74,11765800,309470,0.00605745,0.656663,0.649424,0.183917
242143413,76098380,30,33606.1,304.364,993823,37881.4,0.0090568,1.12722,0,0
242147652,76098380,16007,48372500,432925,1529540000,52434200,0.00894982,1.08397,1.08094,0.526085
