id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241365408,75990420,15924,2394000,1766.95,39814100,188270,0.000738076,0.0786424,0.0772794,0.408082
241366133,75990420,16134,5238610,3452.91,111291000,398411,0.000659126,0.0760528,0.0776557,0.74421
241362908,75990420,10737,1009360,921.925,29200500,111082,0.000913375,0.110052,0.0990509,0.581122
241361845,75990420,957,3176540,1819.71,84406700,217246,0.000572857,0.0683907,0.0667162,0.698029
241359570,75990420,551,509155,625.148,12092700,66672.7,0.00122781,0.130948,0.133694,0.595762
241369391,75990420,16796,19880.6,20.0522,326000,2817.93,0.00100863,0.141743,0,0
241366206,75990420,16157,123603,148.498,2445200,17607.3,0.00120141,0.142451,0.153518,0.224106
241370969,75990420,16992,136908,83.6751,2971450,8770.38,0.000611176,0.0640602,0.064039,0.124521
241362250,75990420,1073,47142800,55224.4,1269060000,7128450,0.00117143,0.15121,0.156766,0.981332
241363427,75990420,15627,170890,41.382,2878640,4076.09,0.000242156,0.0238522,0.0250351,0.412278
241367822,75990420,16568,93657.4,54.8797,2306410,6071.62,0.000585962,0.0648279,0.0655035,0.265242
241370345,75990420,16897,875664,684.977,16190000,82268.9,0.000782237,0.0939502,0.0982537,0.667419
241367327,75990420,16460,590630,611.285,14022200,77676.3,0.00103497,0.131514,0.133707,0.537231
241374206,75990420,111220848,192525,208.117,5027400,22561,0.00108099,0.117185,0.11124,0.202041
241366104,75990420,16123,7620800,6029.91,194283000,749342,0.000791245,0.0983285,0.0976629,0.692803
241367259,75990420,16448,136711,180.096,3189460,24620.3,0.00131735,0.18009,0.179697,0.338752
241369132,75990420,16773,995408,398.672,23112300,44244.9,0.000400511,0.044449,0.0469788,0.445328
241359171,75990420,493,18249900,14612.3,371503000,1537110,0.000800678,0.0842254,0.0866806,0.485066
241358231,75990420,258,2677140,1593.84,52525500,192280,0.000595353,0.0718227,0.0708449,0.561819
241364628,75990420,15788,98111.4,47.6723,2139550,4784.97,0.0004859,0.0487708,0.0589466,0.00837602
241357897,75990420,120,204250,165.606,2929760,17041.2,0.000810801,0.0834329,0.0832222,0.241629
241358000,75990420,135,383110,262.376,7198980,28784.4,0.000684859,0.0751335,0.0751215,0.0973105
241362280,75990420,1096,584039,365.177,12898200,44757.4,0.000625262,0.0766343,0.0787512,0.487441
241365593,75990420,15943,2624990,4051.36,48157800,433096,0.00154338,0.16499,0.170253,0.937349
241360594,75990420,747,64116.5,20.2396,1219270,2162.97,0.000315669,0.033735,0,0
241359057,75990420,453,60246400,66049.8,1395820000,7584420,0.00109633,0.12589,0.129969,0.709257
241361775,75990420,935,1661380,2918.99,41188800,421623,0.00175697,0.253778,0.231833,0.757187
241360248,75990420,648,7174330,7866.45,182615000,906218,0.00109647,0.126314,0.124617,0.472529
241366695,75990420,16298,157945,38.6169,3221430,4021.61,0.000244496,0.025462,0.0146514,0.199438
241368480,75990420,16686,1396750,1833.3,36727500,291063,0.00131255,0.208386,0.200572,0.858104
241373865,75990420,111220692,771200,1658.24,21270300,239565,0.00215021,0.310639,0.295337,0.743085
241366508,75990420,16256,192947,173.576,3336030,20467.8,0.000899604,0.106079,0.113846,0.295369
241360743,75990420,806,274850,161.574,5043680,16236,0.000587862,0.0590721,0.0588212,0.43894
241369618,75990420,16801,37290.9,13.2977,718363,1301.58,0.000356593,0.0349034,0,0
241365415,75990420,15926,373393,494.952,6807070,62324.1,0.00132555,0.166913,0.16452,0.371279
241360737,75990420,803,16876400,9230.17,347874000,970025,0.000546926,0.0574781,0.0574784,0.482528
241370416,75990420,16915,63071000,66802,1608010000,8561180,0.00105915,0.135739,0.142125,1.01851
241363845,75990420,15679,457815,529.527,6924310,69184.2,0.00115664,0.151118,0.151668,0.712857
241365599,75990420,15945,732235,1920.04,16367300,201056,0.00262217,0.274579,0.262523,0.971342
241361898,75990420,975,20783.9,1.57937,370502,162.551,7.59899e-05,0.00782101,0,0
241367228,75990420,16439,2776380,1669.16,68429200,201173,0.0006012,0.0724588,0.0713528,0.736121
241365046,75990420,15854,7374130,5074.04,174478000,626202,0.000688086,0.0849187,0.0881986,0.653024
241358179,75990420,239,4321310,2242.46,98051800,269762,0.00051893,0.0624261,0.0630294,0.449751
241358078,75990420,187,994382,1648.27,20729700,171339,0.00165758,0.172307,0.1764,0.537085
241359637,75990420,589,1584220,744.194,24594500,77549.9,0.000469753,0.0489514,0.0505814,0.852664
241368378,75990420,16665,399696,63.3841,5935120,7688.7,0.000158581,0.0192364,0.00835127,0.266386
241357907,75990420,126,288124,217.731,6062150,24185.7,0.000755685,0.0839419,0.0886897,0.427729
241358147,75990420,230,51507.5,66.6615,706944,7741.4,0.00129421,0.150296,0.150296,0.034992
241374548,75990420,124372464,69699.7,168.552,1074460,17748,0.00241825,0.254636,0.254636,0.0352003
241365221,75990420,15871,736287,710.311,17087900,76140.2,0.00096472,0.103411,0.10585,0.271003
241367398,75990420,16481,599881,484.962,13317500,73586.9,0.00080843,0.122669,0.119261,0.839731
241358040,75990420,154,388501,147.617,7398070,16219.5,0.000379966,0.0417488,0.00951734,0.387374
241365707,75990420,15998,1627020,2192.53,21924400,250091,0.00134758,0.153712,0.156666,0.707552
241367035,75990420,16421,760782,264.566,17799600,30809.1,0.000347755,0.0404966,0.040292,0.204232
241357871,75990420,105,64087.7,40.2879,1366780,4696.67,0.000628637,0.073285,0.0744313,0.374663
241364909,75990420,15814,709440,635.671,13572300,60370.8,0.000896018,0.0850964,0.0846773,0.293842
241359688,75990420,614,796215,984.576,10924700,123941,0.00123657,0.155662,0.149772,0.684066
241360207,75990420,639,830954,990.608,16131300,106190,0.00119213,0.127793,0.130189,0.67969
241370172,75990420,16870,237539,123.23,5380130,13392,0.000518777,0.0563781,0.0564951,0.163168
241360341,75990420,689,81519,125.616,1381070,14876.6,0.00154094,0.182492,0.182743,0.34234
241371033,75990420,17002,20375,4.16812,376860,473.652,0.00020457,0.0232467,0,0
241372880,75990420,17454,21836.8,1.59118,326842,169.662,7.28666e-05,0.00776954,0,0
241367493,75990420,16511,25932.1,13.4634,598347,1524.73,0.000519177,0.0587968,0,0
241361981,75990420,1004,128406,108.747,2464930,10954.6,0.000846898,0.085312,0.0970812,0.0630522
241362462,75990420,1132,8437500,5241.98,181758000,588726,0.000621272,0.0697749,0.0708173,0.495109
241360748,75990420,818,4189720,1984.24,93720000,216606,0.000473597,0.0516995,0.0524421,0.356754
241362456,75990420,1129,61380700,40915.5,1307250000,5003260,0.000666586,0.081512,0.0814215,0.824112
241362274,75990420,1088,421114,186.485,9865350,25204.2,0.000442838,0.0598513,0.0591863,0.525112
241371939,75990420,17257,1326650,1905.99,27573400,291272,0.0014367,0.219555,0.222674,0.768822
241373197,75990420,17526,136007,95.9432,2328450,11165.6,0.00070543,0.082096,0.0139573,0.394042
241359609,75990420,574,1118890,746.876,21814900,78936.8,0.000667516,0.0705493,0.0637495,0.889216
241362229,75990420,1064,7022240,8407.74,194418000,1178740,0.0011973,0.167858,0.175318,0.852566
241372491,75990420,17383,1160450,693.814,19404700,74565.1,0.000597882,0.0642551,0.0649163,0.497792
241358738,75990420,395,2505880,4477.38,60442000,547407,0.00178675,0.218449,0.214936,0.824052
241359133,75990420,473,2180470,1793.22,44692400,189303,0.0008224,0.0868176,0.0896033,0.490123
241358222,75990420,255,850907,308.96,20544200,36452.3,0.000363095,0.0428394,0.0428235,0.220038
241361940,75990420,988,774173,1188.86,15233600,132939,0.00153565,0.171718,0.179922,1.06579
241373956,75990420,111220732,69504.6,57.6719,1692960,6171.65,0.000829757,0.0887949,0.0880105,0.0360503
241369768,75990420,16827,450611,241.853,10815000,27403.4,0.000536723,0.0608139,0.0609834,0.226005
241372096,75990420,17300,936749,1531.55,25725200,198513,0.00163496,0.211917,0.223445,0.702196
241360682,75990420,774,380449,367.918,10034100,48640.4,0.000967062,0.12785,0.128506,0.315662
241359121,75990420,472,273844,640.916,6587530,68008.1,0.00234044,0.248346,0.243783,0.202686
241361360,75990420,905,1115470,603.118,20770200,67435.7,0.000540684,0.0604549,0.0675994,1.00651
241372664,75990420,17423,143857,175.423,4138240,19053.3,0.00121943,0.132446,0.130361,0.0975606
241370866,75990420,16990,2309640,1087.92,44773400,110094,0.000471034,0.0476672,0.0476762,0.29427
241367389,75990420,16479,419123,445.909,9329900,51146,0.00106391,0.122031,0.123104,0.453096
241362922,75990420,182305693,517112,287.732,5900850,32584.8,0.000556421,0.063013,0.0664937,0.79627
241366116,75990420,16130,24589800,19096.5,545347000,2216150,0.000776601,0.0901246,0.0931626,0.714294
241359166,75990420,491,464284,247.69,8773100,25048,0.000533489,0.0539497,0.0475872,1.28493
241365834,75990420,16046,5618460,3140.75,102477000,407237,0.000559005,0.0724819,0.0742601,1.24342
241373471,75990420,17563,356486,679.739,7082380,85724.9,0.00190678,0.240472,0.212215,0.769547
241360625,75990420,756,134845,44.0025,2443960,4329.95,0.000326318,0.0321106,0.0319574,0.174137
241367486,75990420,16510,9652450,5323.99,230626000,609513,0.000551569,0.0631459,0.0611843,0.641477
241368945,75990420,16757,15461.6,1.93583,233827,202.85,0.000125202,0.0131196,0,0
241366919,75990420,16392,68152.5,18.8625,1593140,2166.06,0.00027677,0.0317825,0,0
241367885,75990420,16583,51864.2,17.9586,1069440,2029.43,0.000346261,0.0391297,0.0391297,0.526492
241364937,75990420,15831,2106800,1443.22,44100900,150746,0.00068503,0.0715522,0.0715141,0.360389
241364022,75990420,15727,103728,31.0223,1979750,3031.8,0.000299072,0.0292283,0.0292283,0.322334
241370093,75990420,16859,168204,42.0714,4049500,4800.79,0.000250121,0.0285415,0.0286028,0.153997
241371447,75990420,17096,741878,1384.97,19242300,168386,0.00186684,0.226973,0.216241,0.581802
241357759,75990420,22,5544340,4597.26,132907000,603144,0.000829182,0.108786,0.112857,1.09183
241372557,75990420,17400,1138510,550.119,19313900,58847,0.000483192,0.0516878,0.0308653,1.38125
241373843,75990420,111220682,222661,438.242,6294990,53794.5,0.0019682,0.241598,0.224925,0.626264
241372562,75990420,17402,1138510,550.119,19313900,58847,0.000483192,0.0516878,0.0308653,1.38125
241365770,75990420,16023,9345100,4945.77,138294000,557472,0.000529237,0.0596539,0.0643283,0.862213
241372263,75990420,17337,143251,169.386,2979360,20218,0.00118244,0.141137,0.140608,0.276832
241366760,75990420,16336,114825,36.1156,2171780,4297.1,0.000314526,0.037423,0.0122669,0.498176
241371279,75990420,17066,1366890,968.248,27183000,101469,0.000708357,0.0742332,0.0710182,0.79217
241366536,75990420,16265,172182,63.8866,3256970,7550.66,0.00037104,0.0438527,0,0
241372114,75990420,17306,2162630,2462.21,50353300,298314,0.00113853,0.137941,0.142423,0.673327
241360025,75990420,622,66051.6,40.0702,1417910,5104.58,0.00060665,0.0772818,0.0777916,0.16609
241358184,75990420,240,350503,1019.5,5668900,107482,0.00290867,0.306651,0.299152,1.18314
241362935,75990420,182305701,483379,858.662,11222800,93250.3,0.00177637,0.192914,0.197871,0.386057
241359649,75990420,596,1787350,897.914,32435600,92504.1,0.00050237,0.0517548,0.0442554,0.781282
241366638,75990420,16287,444663,260.386,8702410,32354,0.000585581,0.0727607,0.0810771,0.817557
241367374,75990420,16473,1387610,1313.55,30251200,166491,0.000946627,0.119984,0.12332,0.559454
241368324,75990420,16651,32125500,40275.7,817725000,5327870,0.0012537,0.165845,0.165491,1.206
241363390,75990420,15621,33173.2,24.2116,514588,2563.82,0.000729855,0.0772859,0,0
241359580,75990420,557,88735.2,54.9316,1462400,5828.25,0.000619051,0.0656813,0.0632436,0.447005
241364912,75990420,15815,709440,635.671,13572300,60370.8,0.000896018,0.0850964,0.0846773,0.293842
241366900,75990420,16384,856581,421.733,20396900,49497.5,0.000492345,0.0577849,0.0413039,0.408295
241365868,75990420,16063,18274000,20876.3,344211000,2249890,0.0011424,0.12312,0.127723,0.708928
241367692,75990420,16543,82104.1,5.2415,1503080,546.716,6.38398e-05,0.00665881,0.00666419,0.0872274
241374195,75990420,111220842,143857,175.423,4138240,19053.3,0.00121943,0.132446,0.130361,0.0975606
241358228,75990420,257,420398,457.918,11789400,53757.4,0.00108925,0.127872,0.131644,0.66027
241361068,75990420,851,1119530,2171.75,29985200,297404,0.00193988,0.265652,0.2569,0.784305
241372646,75990420,17419,957697,1060.64,25723500,119276,0.00110749,0.124544,0.1306,0.527567
241372851,75990420,17448,34836.5,22.9762,655820,2553.92,0.000659544,0.0733116,0,0
241360131,75990420,635,606750,565.816,16586400,67428.1,0.000932536,0.11113,0.116508,0.59594
241357795,75990420,53,69509.7,88.9139,1834330,10756,0.00127916,0.154741,0.154749,0.36582
241363473,75990420,15653,1008990,633.627,16210900,68435.5,0.00062798,0.0678256,0.0626479,0.7966
241361919,75990420,981,900742,326.817,12560900,36260.9,0.00036283,0.0402567,0.0407238,0.512355
241371915,75990420,17238,564057,509.503,13098400,58576.7,0.000903284,0.103849,0.104656,0.22467
241358093,75990420,203,104232,75.3174,2228500,8209.43,0.000722595,0.0787612,0.0788092,0.142605
241357799,75990420,56,10015700,8398.21,220313000,877237,0.000838507,0.0875864,0.0882202,0.376453
241361948,75990420,993,18036300,24127.1,344805000,2751320,0.00133769,0.152544,0.152833,0.634681
241362305,75990420,1107,1569440,3816.58,38452200,472425,0.00243181,0.301015,0.299424,0.599542
241368488,75990420,16688,4625530,9918,129690000,1359380,0.00214419,0.293887,0.296924,0.680092
241359613,75990420,576,34187.1,42.8491,684313,6482.18,0.00125337,0.189609,0,0
241360713,75990420,786,371033,170.531,6213330,18066.9,0.000459611,0.0486936,0.054486,0.804588
241371171,75990420,17040,201847,163.289,4822780,18335.6,0.000808977,0.0908392,0.0908603,0.219354
241361307,75990420,886,7354300,7136.85,178293000,914940,0.000970431,0.124409,0.12175,0.813027
241368647,75990420,16710,421480,200.361,9588670,22789.8,0.000475375,0.0540708,0.0536927,0.329244
241358031,75990420,148,170739,217.088,3229230,22432.9,0.00127146,0.131387,0.135964,0.556473
241367749,75990420,16554,29551.7,11.3668,672847,1296.23,0.000384642,0.0438632,0,0
241367869,75990420,16578,2180780,1394.12,51323200,154911,0.000639278,0.0710349,0.0689744,0.566892
241370512,75990420,16931,56858.9,98.3332,1559760,11351.8,0.00172942,0.199649,0.200141,0.235085
241359597,75990420,565,620812,605.987,17365800,70420.8,0.000976119,0.113433,0.12123,0.659846
241365874,75990420,16065,2845170,3482.37,48462500,371717,0.00122396,0.130648,0.136153,0.691818
241372719,75990420,17437,3671930,3452.01,65271300,424356,0.000940108,0.115568,0.128585,1.13241
241373635,75990420,17638,147598,30.7646,1749820,3416.72,0.000208435,0.0231488,0.0231584,0.328148
241363990,75990420,15720,29550.9,39.1236,430323,3955.54,0.00132394,0.133855,0,0
241370846,75990420,16984,2344500,1158.87,45339700,117655,0.000494294,0.0501833,0.0500934,0.490202
241371225,75990420,17050,31137.4,30.1355,746260,3185.58,0.000967821,0.102307,0,0
241360280,75990420,671,344891,126.541,4609750,16467.8,0.000366901,0.0477478,0.0478485,0.446106
241371943,75990420,17259,104882,67.1092,1882210,7255.73,0.000639854,0.0691799,0.0691792,0.160615
241366339,75990420,16183,34046.2,13.6777,856910,1614.79,0.000401739,0.0474293,0,0
241358518,75990420,342,6336210,4166.25,133462000,428346,0.00065753,0.0676028,0.0690477,0.398444
241358758,75990420,402,3603890,3590.37,70416800,415889,0.000996247,0.1154,0.12914,0.892066
241371483,75990420,17106,66523.9,63.0086,1885650,7405.48,0.000947158,0.111321,0.111322,0.0118586
241373355,75990420,17540,1204990,1796.68,25805800,216192,0.00149104,0.179414,0.161104,0.557803
241365549,75990420,15927,128399,64.108,1824580,6007.76,0.000499288,0.0467898,0,0
241366526,75990420,16263,25932.1,4.47911,492491,422.987,0.000172725,0.0163113,0,0
241370386,75990420,16906,242920,132.317,4094710,14726.9,0.000544694,0.0606248,0.0303044,0.387459
241365654,75990420,15977,437070,397.259,7986340,43385,0.000908913,0.0992632,0.0979348,0.413461
241365710,75990420,15999,824547,2517.07,14437600,274761,0.00305267,0.333227,0.356879,0.742538
241358527,75990420,347,238845,42.2975,3914600,4137.1,0.000177092,0.0173213,0.0179121,0.313812
241370339,75990420,16896,374071,534.197,6757100,56713.9,0.00142806,0.151613,0.153639,0.425042
241371757,75990420,17175,555631,534.119,12509500,60419.3,0.000961283,0.10874,0.108534,0.664293
241365950,75990420,16090,18769.3,36.2146,405328,3871.8,0.00192946,0.206284,0,0
241367052,75990420,16426,101658,23.9488,2208360,2668.33,0.000235581,0.0262479,0.0198089,0.298826
241371922,75990420,17244,1077060,865.741,21838300,111375,0.000803802,0.103407,0.102252,0.556124
241370060,75990420,16854,1877030,731.343,45132600,82211.7,0.000389627,0.0437987,0.0454479,0.484182
241373538,75990420,17584,79954.7,41.7275,1272630,4806.24,0.000521889,0.0601121,0.0319956,0.189543
241361216,75990420,869,45738.3,110.531,1141160,11703.8,0.00241658,0.255887,0.247748,0.385775
241362114,75990420,1030,481632,39.1831,4837350,4852.96,8.13549e-05,0.0100761,0.0104352,0.730826
241364660,75990420,15792,1498890,887.951,29480900,87681,0.000592405,0.0584973,0.0609453,0.228065
241372071,75990420,17290,9182080,10071.1,200417000,1273720,0.00109682,0.138718,0.146084,0.76615
241362140,75990420,1035,514465,387.141,10538300,39851,0.000752512,0.077461,0.0772114,0.526658
241365406,75990420,15923,2449110,1544.36,31119600,184417,0.000630579,0.0752993,0.0725071,0.863974
241367849,75990420,16573,84273.7,5.75584,1383890,580.415,6.82993e-05,0.00688725,0.00710993,0.299883
241367808,75990420,16566,22717.5,6.78527,519786,759.9,0.00029868,0.03345,0,0
241373544,75990420,17585,56698.7,35.795,952715,4135.23,0.000631319,0.0729334,0.0335667,0.228342
241360740,75990420,804,100998,60.5062,2051660,6870.76,0.000599085,0.068029,0.0680961,0.156995
241360578,75990420,741,309289,486.095,7249870,59796.8,0.00157165,0.193336,0.197887,0.361963
241361010,75990420,836,96107.7,27.1905,1625500,2761.05,0.000282917,0.0287287,0.0297039,0.515764
241358023,75990420,146,5904770,4647.28,119993000,538494,0.000787038,0.0911964,0.094858,1.03654
241373765,75990420,111220624,33249.8,37.9513,1011710,4479.41,0.0011414,0.13472,0,0
241363442,75990420,15629,409705,218.29,6822850,23044.6,0.000532798,0.0562469,0.0581671,0.41518
241367223,75990420,16436,1082180,964.73,28176100,107410,0.000891466,0.0992527,0.0995732,0.250808
241370493,75990420,16927,2597620,2385.03,72165300,276690,0.00091816,0.106517,0.115216,0.664058
241368384,75990420,16666,305466,93.7747,4756410,13065.9,0.000306989,0.0427737,0.0144909,0.478791
241364914,75990420,15816,485890,258.001,6956430,24709.3,0.000530985,0.0508537,0.0390254,0.662119
241366989,75990420,16410,48138.3,4.51271,1087140,518.183,9.37447e-05,0.0107645,0.0107404,0.218065
241365358,75990420,15908,13447200,21320.8,308412000,2460250,0.00158552,0.182956,0.1934,0.714817
241372277,75990420,17340,974364,483.026,17281000,65450.6,0.000495735,0.0671727,0.0147251,0.491554
241362276,75990420,1090,2050140,1492.44,40254700,154202,0.000727972,0.0752156,0.0751966,0.418511
241374088,75990420,111220786,94746.3,96.3485,2375560,11521.5,0.00101691,0.121604,0.123615,0.325514
241363448,75990420,15630,312176,156.81,5164520,15734.4,0.000502312,0.0504024,0.0528403,0.218518
241365734,75990420,16009,6839510,6480.68,99812500,741772,0.000947536,0.108454,0.101853,1.03206
241369334,75990420,16790,885482,778.51,17747600,83572.6,0.000879193,0.0943809,0.0978311,0.575009
241358068,75990420,173,193604,128.516,2885330,13618.9,0.000663811,0.0703443,0.0544789,0.361705
241362106,75990420,1026,417281,314.299,11829400,35581.5,0.000753207,0.0852698,0.0889556,0.308467
241358262,75990420,269,190406,433.858,4407750,46618.5,0.0022786,0.244838,0.24306,0.430205
241361932,75990420,985,23358400,19298.4,484797000,2196930,0.00082619,0.0940532,0.0920818,0.69225
241370664,75990420,16962,698666,315.448,14991400,33777.8,0.0004515,0.0483461,0.0483375,0.20073
241370824,75990420,16975,1069080,715.457,21218700,76689,0.000669229,0.0717339,0.0713738,0.6398
241372958,75990420,17474,195760,136.271,2379970,19791.9,0.000696115,0.101103,0.242331,1.05383
241360512,75990420,718,2325490,1562.61,54187400,190467,0.000671949,0.0819042,0.0821545,0.566324
241366540,75990420,16266,32611.5,6.34085,589643,661.436,0.000194436,0.0202823,0,0
241374229,75990420,111220874,207690,289.22,4998850,32536.3,0.00139256,0.156658,0.11126,0.669108
241363840,75990420,15678,242398,362.253,3930190,49107.5,0.00149446,0.20259,0.1317,0.407512
241373833,75990420,111220670,690353,390.203,15111100,42367.1,0.000565223,0.0613702,0.0614265,0.183555
241365729,75990420,16008,6717850,5015.17,84077700,582975,0.000746544,0.0867799,0.0809534,1.45617
241368806,75990420,16728,3551810,3044.32,70843400,329244,0.000857117,0.0926976,0.0874384,0.594324
241359144,75990420,480,116618,200.646,2934770,20325,0.00172054,0.174287,0.173714,0.40466
241371242,75990420,17054,1797640,1356.94,36115300,153719,0.000754847,0.0855115,0.0853422,0.542338
241374450,75990420,111220932,22331.2,9.59205,373924,1057.07,0.000429535,0.0473358,0,0
241358017,75990420,141,2670510,1095.9,47415000,117633,0.000410373,0.0440487,0.0412169,1.02818
241361234,75990420,870,4490700,6160.05,91789700,660923,0.00137173,0.147176,0.150447,0.821159
241361857,75990420,962,5582030,5388.01,80155200,622060,0.000965242,0.11144,0.107858,0.671784
241368834,75990420,16732,2616350,2265.29,52540300,246223,0.000865821,0.0941094,0.0889031,0.614432
241358062,75990420,169,355080,141.855,6864470,15613,0.000399502,0.0439704,0.00986383,0.383363
241362394,75990420,1118,65992.5,10.1127,1334470,1013.03,0.000153241,0.0153506,0.0121486,0.00619251
241362665,75990420,10720,5718690,5081.92,170504000,686073,0.000888651,0.11997,0.122727,1.4553
241372090,75990420,17297,24129.1,33.1679,572765,3819.67,0.0013746,0.158301,0,0
241366080,75990420,16115,12187000,9891.43,314516000,1221450,0.000811636,0.100226,0.100257,0.612744
241367787,75990420,16563,89421.9,6.99391,1622560,758.574,7.82125e-05,0.00848309,0.00871779,0.265289
241372271,75990420,17338,974364,483.026,17281000,65450.6,0.000495735,0.0671727,0.0147251,0.491554
241366068,75990420,16112,1281910,1219.16,20419800,127180,0.000951053,0.0992116,0.113353,0.909671
241358251,75990420,266,142098,66.6494,3016350,7297.11,0.000469039,0.0513527,0.0560245,0.0479264
241361320,75990420,891,209114,107.969,5197540,12623.1,0.000516318,0.0603649,0.060327,0.210663
241360746,75990420,811,3710670,3589.29,106945000,446137,0.000967288,0.120231,0.118994,0.899539
241369732,75990420,16820,7168110,4256.06,196622000,562420,0.000593749,0.0784615,0.0789755,0.8924
241365942,75990420,16088,112216,168.448,2264020,18248.1,0.0015011,0.162615,0.178344,0.542101
241371508,75990420,17112,348556,329.62,8010210,35658.2,0.000945672,0.102302,0.10226,0.387766
241364576,75990420,15779,114715,17.7955,2165120,2083.72,0.000155128,0.0181642,0.0168592,0.355716
241372112,75990420,17304,2162630,2462.21,50353300,298314,0.00113853,0.137941,0.142423,0.673327
241359623,75990420,581,206992,55.5946,4021200,6484.14,0.000268584,0.0313255,0.0230039,0.275217
241357748,75990420,4,12107800,13822.7,319378000,1761290,0.00114164,0.145467,0.144152,1.46303
241357769,75990420,35,20332.2,3.66504,333357,465.588,0.000180257,0.022899,0,0
241361316,75990420,890,586228,270.319,13231100,30115,0.000461116,0.0513707,0.0514802,0.2921
241357805,75990420,61,102093,76.4258,2506240,8711.06,0.000748591,0.0853249,0.0853599,0.144118
241357894,75990420,119,1878000,3131.83,38245400,320155,0.00166764,0.170477,0.1743,0.602778
241367297,75990420,16456,112240,23.2059,2332130,2625.18,0.000206751,0.0233889,0.0161662,0.364117
241369114,75990420,16770,287729,155.87,7346430,17361.6,0.000541725,0.0603402,0.0656505,0.761476
241361044,75990420,845,1729670,1219.83,42589200,136752,0.000705234,0.079062,0.0801406,0.525843
241366361,75990420,16193,923482,2551.84,21946800,287716,0.00276328,0.311556,0.31108,0.826047
241368023,75990420,16615,1182170,596.563,25019100,66508.3,0.000504634,0.0562596,0.0544772,0.687299
241371027,75990420,17001,50485.2,20.6269,1002560,2414.54,0.000408573,0.0478268,0.0428193,0.189084
241368277,75990420,16633,441611,398.137,9366960,41852.8,0.000901556,0.0947729,0.0958671,0.89954
241358200,75990420,244,8227610,12592,166670000,1443120,0.00153046,0.1754,0.172265,0.570003
241368347,75990420,16657,51769.4,26.849,898559,3583.18,0.000518627,0.0692142,0.0693112,1.0814
241373054,75990420,17494,858823,1132.23,17342400,135517,0.00131836,0.157794,0.162013,0.987448
241368575,75990420,16703,2266380,1425.35,51111700,159303,0.000628913,0.0702899,0.0729288,0.396401
241362194,75990420,1049,2589700,4222.72,65266400,525337,0.00163058,0.202857,0.206033,0.731007
241367010,75990420,16415,1660640,1416.51,39233700,165315,0.000852991,0.0995485,0.101432,0.538745
241361001,75990420,834,1615240,3456,42403300,434790,0.00213962,0.26918,0.255199,0.543761
241358243,75990420,262,3109190,1563.85,64675500,188461,0.000502978,0.0606141,0.0619999,0.359295
241367722,75990420,16547,80709.7,30.0115,1873450,3456.72,0.000371845,0.042829,0.044795,0.292231
241372438,75990420,17371,96811.6,105.889,2581550,11569,0.00109376,0.1195,0.114104,0.0697112
241373548,75990420,17586,23255.9,5.9325,319915,671.013,0.000255096,0.0288534,0,0
241360900,75990420,826,2851560,1043.64,49782300,109439,0.00036599,0.0383788,0.0335208,0.957997
241366364,75990420,16194,638443,1432.87,15403400,160009,0.00224432,0.250624,0.253712,0.586304
241369781,75990420,16828,35751500,26398.4,1000080000,3431860,0.000738387,0.0959922,0.0951575,1.35068
241367774,75990420,16561,837839,429.504,20752800,48559.8,0.000512633,0.0579584,0.0561809,0.620402
241362197,75990420,1050,366274,277.086,6282730,29587.7,0.0007565,0.0807803,0.0808902,0.21325
241365966,75990420,16092,26395.7,14.9431,448135,1520.21,0.000566119,0.0575934,0,0
241358101,75990420,212,7899140,9991.47,131609000,1157380,0.00126488,0.146519,0.150836,0.751732
241358566,75990420,351,2726990,1487.39,53680100,158034,0.000545435,0.057952,0.0598528,0.291319
241366092,75990420,16120,2298130,1958.01,59729200,236541,0.000852004,0.102928,0.10424,0.408536
241365296,75990420,15883,88051.9,37.3065,1926940,3898.01,0.000423688,0.0442695,0.0442795,0.121518
241371930,75990420,17249,68677.5,51.4949,1445690,6566.59,0.000749807,0.0956149,0.0955188,0.10143
241357839,75990420,84,743646,834.405,15379000,91086.3,0.00112205,0.122486,0.123041,0.373822
241365854,75990420,16054,1413950,982.929,25574600,134968,0.000695164,0.0954543,0.095095,0.748648
241371551,75990420,17124,1015460,681.783,19894500,74300.8,0.000671406,0.0731699,0.0735492,0.324159
241371864,75990420,17204,331926,388.235,7305290,44871.8,0.00116964,0.135186,0.144449,0.506767
241373827,75990420,111220668,31137.4,30.1355,746260,3185.58,0.000967821,0.102307,0,0
241373591,75990420,17598,251279,226.376,4029450,25962.5,0.000900898,0.103321,0.105528,0.372048
241358058,75990420,165,1014800,485.633,17617800,59178,0.000478549,0.0583147,0.059274,0.995172
241367370,75990420,16471,154522,16.6256,3051260,1826.89,0.000107594,0.0118229,0.0118043,0.452372
241362080,75990420,1017,16478000,15666.1,443483000,2102010,0.000950726,0.127564,0.133561,0.870489
241362642,75990420,10705,116913,74.1144,2374720,8974.17,0.00063393,0.0767597,0.0799602,1.42036
241358815,75990420,421,136106,54.1132,2502300,6302.32,0.000397582,0.0463045,0.046176,0.315639
241363658,75990420,15663,374898,357.161,6081390,39396.1,0.000952688,0.105085,0.105235,0.427115
