id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241062099,75934920,17307,909194,32766,31454000,4519860,0.0360385,4.97128,4.97128,0.486959
241059221,75934920,16624,4600190,243319,183936000,33081700,0.0528932,7.19138,7.04,0.293445
241052969,75934920,556,2412860,191541,117893000,25997200,0.0793832,10.7744,10.7744,0.17427
241052030,75934920,53,104907,5676.63,4452790,779342,0.054111,7.42888,7.42888,0.0718752
241058646,75934920,16449,68093.8,2463.02,2748900,313169,0.0361709,4.59909,4.60054,0.0184936
241051981,75934920,17,3795770,178315,173195000,24093400,0.0469774,6.34743,6.34234,0.25879
241053797,75934920,800,1643540,129608,77090900,17111100,0.0788588,10.4111,10.4111,0.164189
241060533,75934920,16896,296480,12876.3,10414000,1756570,0.0434306,5.92476,5.72004,0.342987
241061585,75934920,17188,909194,43421.2,33408200,5990700,0.0477579,6.58902,6.58902,0.231951
241052947,75934920,542,3037100,107102,139477000,15512900,0.0352644,5.10779,5.16342,0.473287
241062829,75934920,17440,2098100,117923,85467100,16967800,0.0562045,8.08723,8.08715,0.308902
241053059,75934920,597,5210380,375993,233631000,51573800,0.0721624,9.89828,9.89828,0.257699
241059639,75934920,16697,6399330,316246,326848000,43700400,0.0494186,6.82891,6.82891,0.23078
241052770,75934920,444,7028770,338857,286801000,44285500,0.04821,6.3006,6.3006,0.265605
241053505,75934920,656,7828860,132110,216381000,20088200,0.0168748,2.56591,2.56531,0.858686
241058568,75934920,16422,1049070,45823.1,44661100,6043270,0.0436797,5.7606,5.7606,0.284116
241053970,75934920,836,2726870,221304,137883000,31934200,0.0811566,11.7109,11.7113,0.340595
241061805,75934920,17251,2866560,114704,98794600,15648600,0.0400147,5.45901,5.45802,0.324468
241054767,75934920,1066,1858020,52229.5,59984900,7866050,0.0281103,4.23357,4.06118,0.938233
241059321,75934920,16634,639029,28627.5,23894800,3829520,0.0447985,5.99271,5.95635,0.204934
241056710,75934920,15908,3741590,99588.8,194614000,14062700,0.0266167,3.7585,3.75841,0.402746
241052022,75934920,42,312221,16393.7,14592300,2252820,0.0525067,7.21548,7.21726,0.129647
241058435,75934920,16382,42911100,2235220,1871570000,305650000,0.0520894,7.12286,7.09893,0.341887
241053657,75934920,726,25646000,1987420,1320120000,340144000,0.0774942,13.263,13.2988,0.61966
241058281,75934920,16297,584827,43511.1,27891000,6122190,0.0743999,10.4684,10.4522,0.14335
241060004,75934920,16794,69938,6763.93,4031150,1003010,0.0967132,14.3415,14.3415,0.0160023
241052890,75934920,520,2053330,141995,99503700,19680300,0.0691539,9.58458,9.5763,0.195549
241058082,75934920,16277,174845,10145.8,8109580,1399020,0.0580274,8.00149,8.00149,0.235391
241063585,75934920,111220666,1328820,48557.2,51106700,6544900,0.0365415,4.92534,4.92534,0.271967
241064014,75934920,112892325,33046.5,1857.13,1505590,255448,0.0561974,7.72996,0,0
241053772,75934920,783,1049070,81050.7,53941600,10934900,0.0772596,10.4235,10.4235,0.218524
241063648,75934920,111220768,139876,6979.99,5274140,988999,0.0499013,7.07054,7.07054,0.0867895
241059039,75934920,16555,34898.6,1493.99,1391110,202486,0.0428096,5.80214,0,0
241059146,75934920,16594,80536.7,5629.02,3692550,754467,0.0698939,9.36799,9.46763,0.123993
241054236,75934920,936,12763700,126177,804504000,20984900,0.00988563,1.64411,1.64411,0.500456
241052652,75934920,425,2238020,134859,110505000,19073800,0.0602582,8.52266,8.52266,0.420357
241057290,75934920,16054,1648590,123327,93284900,17328700,0.0748076,10.5112,10.495,0.198947
241063415,75934920,17586,244783,14250.6,9682590,2053770,0.0582175,8.39017,8.39016,0.416081
241062210,75934920,17330,978375,41493.5,32950600,5917480,0.0424106,6.04828,6.04616,0.314481
241052341,75934920,242,14267400,746805,669277000,101187000,0.0523436,7.09218,7.09218,0.271097
241057250,75934920,16041,3880790,246923,214619000,34206300,0.0636268,8.81425,8.8796,0.272903
241055680,75934920,15684,3448900,204129,162793000,30364700,0.0591868,8.80416,8.68755,0.600548
241056521,75934920,15848,1117340,17272.4,29363000,2344040,0.0154584,2.09786,2.0957,0.641432
241064006,75934920,112892269,139876,5559.57,5191780,837513,0.0397464,5.98754,5.98754,0.322473
241060535,75934920,16897,1797620,125580,82745100,18292100,0.0698588,10.1757,10.0913,0.469219
241054360,75934920,990,1090700,87108,57814800,12031300,0.079864,11.0308,11.0354,0.230724
241058874,75934920,16486,4281000,233993,178755000,32008500,0.0546584,7.47688,7.34697,0.295587
241058096,75934920,16281,104907,5816.72,4847580,801794,0.0554464,7.64291,7.64291,0.332674
241062064,75934920,17296,34969,1235.37,1592010,179728,0.0353277,5.13964,0,0
241058934,75934920,16510,10390200,551792,454297000,75947100,0.0531071,7.30951,7.15036,0.311651
241057030,75934920,15964,244783,8189.71,15930700,1189780,0.033457,4.86057,4.86057,0.390556
241058975,75934920,16532,2449350,120353,109201000,16807700,0.0491366,6.86212,6.78595,0.380761
241063967,75934920,111220900,244783,16562.1,11477400,2405610,0.0676605,9.82751,9.82751,0.112972
241058909,75934920,16499,386671,24812,15893500,3453100,0.0641684,8.93035,8.67889,0.203638
241060331,75934920,16811,104907,2045.31,4503260,287707,0.0194964,2.7425,2.7425,0.551441
241062789,75934920,17423,209814,10560.6,11844300,1550160,0.0503331,7.38828,7.38828,0.317747
241059722,75934920,16719,1611250,97317.8,70928400,13382800,0.060399,8.30583,8.31104,0.301873
241054779,75934920,1072,642992,25966.6,25905200,3635660,0.040384,5.6543,5.62777,0.474805
241054804,75934920,1082,384655,24502.9,15861700,3259700,0.0637009,8.47434,8.4743,0.277213
241058039,75934920,16263,34969,1627.64,1702090,226487,0.0465451,6.4768,0,0
241052604,75934920,382,34714100,1574160,1523900000,248159000,0.0453465,7.14864,7.17042,0.351881
241062839,75934920,17443,1468660,76862.7,58492700,10998100,0.0523355,7.48857,7.48847,0.314729
241057151,75934920,16009,8392560,335031,378201000,49170700,0.03992,5.85885,5.85885,0.537891
241063371,75934920,17563,452130,15057.3,13047200,2057340,0.0333031,4.55032,4.53303,0.592888
241055479,75934920,15608,594473,36446.6,24382000,4941710,0.0613091,8.31276,8.31276,0.176489
241062234,75934920,17337,244204,9419.68,7659050,1385300,0.038573,5.67271,5.66669,0.443996
241054903,75934920,1118,174553,14876.2,8987640,2106660,0.0852241,12.0688,12.0687,0.0465546
241052176,75934920,105,139815,3431.85,3939120,477933,0.0245457,3.41834,3.41833,0.130618
241052790,75934920,469,34969,2651.82,2000340,362159,0.0758334,10.3566,0,0
241055010,75934920,10690,3112240,69103.5,152900000,9498590,0.0222038,3.05201,3.05201,0.459112
241055360,75934920,15570,174845,5779.43,6385120,790907,0.0330546,4.52347,4.52347,0.481922
241057960,75934920,16230,244783,14116.1,11302800,1936290,0.0576679,7.91022,7.91022,0.172296
241058051,75934920,16266,139876,7731.65,6612070,1072170,0.055275,7.66511,7.66511,0.394253
241057358,75934920,16085,504886,29664.7,24219300,4052150,0.0587552,8.02587,8.19443,0.235007
241061844,75934920,17256,1503650,69323.4,55221100,9557570,0.0461036,6.35627,6.35625,0.187246
241052330,75934920,231,69938,4761.98,2912110,658509,0.0680886,9.41561,9.41561,0.0800014
241052962,75934920,551,1153980,76721.7,55131200,10676000,0.0664846,9.25146,9.25146,0.273982
241052495,75934920,298,1643540,96828.7,73357000,13434300,0.0589146,8.174,8.174,0.263929
241058100,75934920,16282,34969,2298.2,1460780,312067,0.0657211,8.92411,0,0
241058815,75934920,16461,838861,29304.6,30854400,4058670,0.0349338,4.8383,4.7648,0.486097
241059187,75934920,16611,137886,6149.87,5598380,812963,0.0446011,5.89589,5.89396,0.15113
241053800,75934920,803,41403300,1892890,1683870000,256390000,0.0457184,6.19252,6.19252,0.421595
241055616,75934920,15675,2272980,134911,95462600,19252300,0.0593541,8.47003,8.47003,0.363307
241062740,75934920,17405,69938,4495.37,3849340,654159,0.0642765,9.35341,9.35341,0.148584
241055574,75934920,15659,1188950,54702.8,48216200,7127590,0.0460095,5.99489,5.99488,0.391031
241061156,75934920,17087,209814,13244.5,8787890,1826490,0.0631249,8.70526,8.70526,0.174812
241053604,75934920,696,104442,6264.53,5402840,906234,0.0599808,8.67689,8.67768,0.108456
241052178,75934920,106,314721,16890,12169500,2372170,0.0536667,7.53739,7.53739,0.0697824
241057179,75934920,16022,9544150,244626,325306000,35850200,0.0256309,3.75624,3.74636,0.5004
241052231,75934920,154,1783420,91074.5,83084400,12610000,0.0510674,7.07069,7.07069,0.227757
241053486,75934920,649,514901,32030.7,25631100,4398770,0.0622075,8.54294,8.49767,0.162832
241053650,75934920,723,8532440,499354,388863000,67414400,0.0585242,7.90096,7.90096,0.252024
241052621,75934920,406,1318080,79446.6,60022400,10850700,0.0602745,8.23223,8.03269,0.268853
241054402,75934920,1011,11172300,780026,612472000,111894000,0.0698179,10.0153,10.0264,0.285589
241060552,75934920,16903,69938,7291.14,4037130,1092920,0.104251,15.627,15.627,0.406359
241053792,75934920,796,139876,12405.5,7172900,1760270,0.0886895,12.5845,12.5845,0.0813026
241061154,75934920,17086,1398380,67247.5,52368200,9123730,0.0480897,6.52452,6.52385,0.241882
241063652,75934920,111220782,34969,733.8,1148700,94146.9,0.0209843,2.6923,0,0
241057129,75934920,16000,559503,29897.9,23580600,4080480,0.0534365,7.29304,7.29303,0.309962
241057678,75934920,16109,2819880,160489,122995000,22315600,0.0569133,7.91368,7.92028,0.412732
241059093,75934920,16571,405150,20780.3,16536400,2806400,0.0512904,6.92682,6.78952,0.196811
241060791,75934920,16981,524535,26507.2,21484000,3640800,0.0505347,6.941,6.941,0.1846
241062926,75934920,17471,419607,24527.8,16324300,3489160,0.0584542,8.31531,8.31529,0.155549
241062941,75934920,17476,12130400,621031,484794000,86648600,0.0511964,7.14311,7.14154,0.344885
241061580,75934920,17183,1153980,55507.5,42812900,7650770,0.0481011,6.62991,6.62991,0.21226
241054322,75934920,972,9161880,613857,421435000,84888000,0.0670012,9.26535,9.26535,0.392337
241060449,75934920,16861,979132,47910.6,39933500,6571790,0.0489317,6.71185,6.71185,0.398255
241062982,75934920,17491,34969,2677.13,2226040,399436,0.0765571,11.4226,0,0
241063591,75934920,111220672,594473,30572.9,22500400,4353000,0.0514286,7.32245,7.32245,0.178175
241052834,75934920,496,489566,33406.9,20638200,4590600,0.0682378,9.37687,9.37687,0.247083
241057880,75934920,16182,102925,3820.15,4720510,516547,0.0371161,5.0187,4.97973,0.360115
241056669,75934920,15898,2762550,183824,134578000,25573800,0.0665415,9.2573,9.2573,0.237732
241055588,75934920,15664,454597,13333.8,13282400,1780570,0.029331,3.91682,3.91682,0.438082
241058624,75934920,16441,804287,52919.4,42759300,7631190,0.0657966,9.48815,9.48815,0.23729
241056456,75934920,15829,3461930,188103,137832000,25342200,0.0543347,7.32026,7.32026,0.227735
241058564,75934920,16421,804287,31100.1,35510000,4218040,0.0386679,5.24444,5.24444,0.31627
241060460,75934920,16864,2342920,159732,106132000,22747000,0.0681763,9.70883,9.70883,0.301156
241053554,75934920,677,8007900,632618,399899000,86103200,0.0789992,10.7523,10.7523,0.197462
241052287,75934920,209,2412860,106277,99127600,14923300,0.0440459,6.18489,6.18489,0.174335
241057892,75934920,16188,4193410,199044,191983000,27368500,0.0474658,6.52656,6.52518,0.338632
241055528,75934920,15623,6036510,223382,206290000,29863100,0.0370052,4.94709,4.93639,0.671897
241060777,75934920,16972,559504,53039.9,30357600,7994320,0.094798,14.2882,14.2882,0.207951
241057061,75934920,15976,3077270,209803,140106000,28099000,0.0681784,9.13115,9.13115,0.277709
241052822,75934920,489,209814,6692.22,10476400,872438,0.031896,4.15815,4.15815,0.118173
241061271,75934920,17131,244783,12313.2,10057400,1717310,0.0503026,7.01565,7.01565,0.124043
241059492,75934920,16650,44668200,2252600,2095480000,312284000,0.0504296,6.9912,6.99719,0.328167
241058025,75934920,16258,384659,18795,12578400,2529210,0.0488615,6.57521,6.57521,0.291593
241058043,75934920,16264,1084040,84417.8,53797500,11806000,0.0778734,10.8908,10.8908,0.286159
241056728,75934920,15913,2585810,45125.9,115004000,6480220,0.0174513,2.50607,2.50435,0.552728
241061702,75934920,17224,489566,9037.37,16165300,1203110,0.01846,2.4575,2.4575,0.333072
241061302,75934920,17143,2997230,171606,122332000,23893800,0.0572549,7.97196,7.93226,0.31269
241057708,75934920,16119,2388370,240439,136483000,41788900,0.100671,17.4968,17.1121,0.513081
241052564,75934920,347,769318,40806,39319100,5471560,0.0530418,7.11222,7.11222,0.265791
241058826,75934920,16469,2427220,138947,103239000,18792800,0.0572453,7.74253,7.71536,0.248778
241062243,75934920,17340,2830570,141160,108854000,21873600,0.04987,7.72763,7.72448,0.647015
241061706,75934920,17226,489566,9037.37,16165300,1203110,0.01846,2.4575,2.4575,0.333072
241059695,75934920,16712,314721,14040.1,14190600,1960430,0.0446112,6.22912,6.22912,0.103259
241054847,75934920,1098,1853360,113902,78579800,15409000,0.061457,8.3141,8.3141,0.108494
241052230,75934920,151,2238020,96742.9,142926000,14138700,0.0432271,6.31752,6.31752,0.369779
241056884,75934920,15933,1503670,80398.8,65983500,10734700,0.0534685,7.13901,7.13901,0.332179
241052635,75934920,415,11110200,483067,478873000,78135400,0.0434797,7.03278,7.04864,0.38084
241054746,75934920,1057,8742240,679299,429320000,91887100,0.0777031,10.5107,10.5107,0.233627
241059761,75934920,16730,275099,22486.1,13910800,3204460,0.0817383,11.6484,11.6257,0.163589
241063931,75934920,111220876,734348,44612.9,29869200,6067700,0.0607518,8.2627,8.2627,0.118996
241052275,75934920,201,13463100,718637,702091000,102480000,0.0533784,7.61192,7.61192,0.286942
241053626,75934920,708,2168080,166954,111536000,22717900,0.0770058,10.4784,10.4784,0.125174
241052511,75934920,311,1887420,175228,100512000,24974700,0.0928402,13.2322,13.2305,0.235256
241058463,75934920,16392,209814,12954.5,10617300,1853460,0.0617426,8.83381,8.83381,0.136272
241059141,75934920,16590,101971,4278.14,4288160,585585,0.0419546,5.74269,5.72257,0.236146
241059526,75934920,16663,104907,8601.58,5484110,1219390,0.0819924,11.6236,11.6236,0.146163
241060904,75934920,16996,3440150,173910,142139000,23997100,0.050553,6.97559,6.94542,0.264325
241063036,75934920,17512,419617,20008.1,15488500,2789460,0.0476818,6.64763,6.64754,0.314881
241053734,75934920,765,209814,10164.3,8921620,1417530,0.0484443,6.75611,6.75611,0.120431
241055862,75934920,15721,34855.4,1714.03,1515710,239189,0.0491753,6.86233,0,0
241054935,75934920,1132,17760900,877627,691940000,121222000,0.0494134,6.82522,6.82423,0.395514
241063387,75934920,17573,244615,9406.29,7946110,1297200,0.0384534,5.30302,5.30054,0.500288
241053108,75934920,612,4126340,196238,163225000,26873200,0.0475574,6.5126,6.5126,0.320575
241062217,75934920,17334,594472,26045.6,20729700,3647470,0.043813,6.13564,6.13564,0.273083
241053617,75934920,703,31157100,2234980,1491160000,306763000,0.0717323,9.84566,9.84696,0.32922
241052019,75934920,38,1119010,86998.2,62895800,12713700,0.0777459,11.3616,11.3616,0.212287
241057718,75934920,16122,2518430,242203,144019000,42431800,0.0961723,16.8485,16.7383,0.501455
241061252,75934920,17122,69938,3086.8,2915580,423228,0.0441363,6.05148,6.05148,0.292556
241056725,75934920,15912,559491,12496.5,29502500,1801710,0.0223355,3.22028,3.22022,0.431584
241054342,75934920,981,4336160,151367,167427000,21655000,0.034908,4.99404,4.99404,0.486743
241052146,75934920,84,1748450,136678,86080100,18263200,0.078171,10.4453,10.4453,0.186333
241059643,75934920,16698,6399330,316246,326848000,43700400,0.0494186,6.82891,6.82891,0.23078
241061439,75934920,17173,314721,13435.6,11422200,1823900,0.0426905,5.79528,5.79528,0.212473
241055080,75934920,10710,3496900,53202.1,159276000,7717390,0.0152141,2.20692,2.20692,0.647029
241055155,75934920,182305697,3357020,204127,175376000,29320400,0.0608061,8.73405,8.73405,0.229889
241059115,75934920,16579,747401,38152.5,33852000,5336000,0.0510469,7.13941,7.10779,0.196004
241052415,75934920,248,940898,71062.9,47205900,10209800,0.0755267,10.8511,10.8216,0.230832
241058817,75934920,16462,838861,29304.6,30854400,4058670,0.0349338,4.8383,4.7648,0.486097
241062954,75934920,17482,279752,14067.3,12218100,1929560,0.0502848,6.89738,6.89738,0.364229
241055388,75934920,15583,209814,12875.5,10401900,1763150,0.0613662,8.40338,8.40338,0.0929316
241059649,75934920,16700,944163,42472.6,42136400,5858020,0.0449844,6.20446,6.20446,0.162946
241052242,75934920,170,2403260,139329,112647000,20438600,0.0579752,8.50456,8.49305,0.327125
241052886,75934920,519,5979700,171570,248386000,23950900,0.028692,4.00537,4.00537,0.277404
241060301,75934920,16802,33137.8,2006.74,1307650,280654,0.0605573,8.46929,0,0
241053353,75934920,629,5490130,235922,204420000,30146200,0.0429719,5.49097,5.49097,0.149566
241060763,75934920,16971,664411,61298.2,36024800,9189450,0.0922594,13.831,13.831,0.213332
241051968,75934920,4,26401600,1192360,1228340000,164839000,0.0451623,6.24354,6.24354,0.298517
241054733,75934920,1050,1713480,149409,83655300,20281100,0.0871961,11.8362,11.8362,0.140759
241056498,75934920,15843,5734920,167092,213500000,22024300,0.0291359,3.84038,3.84038,0.356565
241052562,75934920,345,14617000,788596,712077000,105709000,0.0539505,7.23191,7.23191,0.283287
241061244,75934920,17117,34969,2266.33,1457370,325761,0.0648098,9.31571,0,0
241053014,75934920,577,2727580,161024,155412000,22469500,0.0590353,8.2379,8.2379,0.220506
241057060,75934920,15975,2063170,94415.1,83342200,12881800,0.0457621,6.24368,6.24368,0.376574
241058340,75934920,16327,279752,19175.8,13482600,2668820,0.0685458,9.53993,9.53993,0.242879
241058649,75934920,16450,1183630,62056.4,52002300,9105970,0.0524287,7.69323,7.67335,0.519905
241057845,75934920,16169,11192200,543180,492508000,77192400,0.0485318,6.89695,6.89885,0.35019
241058542,75934920,16415,1923100,92066.7,77685800,11956600,0.0478742,6.21738,6.21735,0.220374
241063587,75934920,111220668,69938,3496.19,3212320,478095,0.0499898,6.83598,6.83598,0.0281834
241053686,75934920,741,839256,45178.4,38904000,6180140,0.0538315,7.36384,7.36384,0.262981
241053803,75934920,804,244783,12474.4,10298600,1700670,0.0509611,6.94765,6.94765,0.056666
241059988,75934920,16788,104907,5187.86,4402030,708410,0.049452,6.75275,6.75275,0.185027
241055846,75934920,15716,69833.2,4513.23,3746000,636375,0.0646288,9.11279,9.11237,0.0433731
241054926,75934920,1128,3426960,267300,191880000,37682200,0.0779992,10.9958,10.9958,0.110798
241061344,75934920,17166,1084040,42285.9,42286500,5861480,0.0390077,5.40707,5.40707,0.312094
241053040,75934920,588,3741680,193869,179425000,28042600,0.0518133,7.49464,7.49464,0.21094
241057808,75934920,16152,69938,3537.72,3389450,530963,0.0505837,7.59191,7.59191,0.434303
241053691,75934920,743,1363640,105052,71446200,14221600,0.077038,10.4292,10.4297,0.141842
241058284,75934920,16298,413995,32767.9,20686100,4629400,0.0791504,11.1823,11.1684,0.0938633
241055648,75934920,15682,104907,1442.1,2271030,212555,0.0137464,2.02613,2.02613,0.316221
241061590,75934920,17191,909194,43421.2,33408200,5990700,0.0477579,6.58902,6.58902,0.231951
241061717,75934920,17227,244783,5214.74,9031230,706257,0.0213035,2.88524,2.88524,0.290501
241063014,75934920,17504,34969,2345.28,1621710,349597,0.0670673,9.99735,0,0
241062585,75934920,17361,1293850,72401.5,66519100,10389500,0.055958,8.02992,8.02992,0.233312
241057700,75934920,16115,13431000,1055960,700542000,182060000,0.0786212,13.5552,13.5295,0.615088
241060392,75934920,16843,3706710,216406,161747000,30325700,0.0583822,8.18129,8.18129,0.328782
241056693,75934920,15903,396006000,21553600,18311500000,3073470000,0.0544275,7.76116,7.78403,0.507221
241058078,75934920,16274,174845,10145.8,8109580,1399020,0.0580274,8.00149,8.00149,0.235391
241059117,75934920,16581,747401,38152.5,33852000,5336000,0.0510469,7.13941,7.10779,0.196004
241063397,75934920,17578,34969,1697.61,1324690,239542,0.0485462,6.85013,0,0
241053370,75934920,635,1500010,121978,100440000,18890100,0.0813184,12.5934,12.5372,0.232567
241058575,75934920,16424,2063170,92391.2,79125500,11954700,0.0447811,5.79431,5.79431,0.230813
241060539,75934920,16900,489566,50078.5,28763100,7593590,0.102292,15.5109,15.5109,0.231511
241055294,75934920,182305705,3636780,277035,189369000,38085800,0.076176,10.4724,10.4724,0.0979663
241061073,75934920,17054,1958260,93733.9,75710200,13117200,0.0478658,6.69838,6.69838,0.311212
241060973,75934920,17012,658750,26890.9,23000300,3645130,0.040821,5.5334,5.52921,0.238727
241062800,75934920,17427,2028200,113750,92679200,15781200,0.0560844,7.78086,7.78086,0.208062
241053495,75934920,653,69938,3164.15,2861620,431313,0.0452422,6.16708,6.16708,0.368566
241061791,75934920,17244,1153980,48613.1,41299200,6741960,0.0421266,5.84237,5.84237,0.244777
241062784,75934920,17421,1084040,58844.5,53799000,8311460,0.0542826,7.66712,7.66712,0.268318
241054874,75934920,1106,1573600,124018,79618800,16795400,0.0788114,10.6732,10.6732,0.153919
241058361,75934920,16337,244783,18770.5,12306300,2646170,0.0766822,10.8103,10.8103,0.139447
241060892,75934920,16992,174845,11400.6,7294600,1586430,0.0652041,9.07337,9.07337,0.149426
241061873,75934920,17260,139876,6064.9,4932920,805350,0.0433591,5.7576,5.7576,0.199941
241056430,75934920,15818,86778400,2709850,3443810000,358110000,0.0312272,4.12671,4.12608,0.434665
241058253,75934920,16288,209814,14427.8,10534200,1996340,0.0687646,9.51479,9.51479,0.118921
241053080,75934920,602,139876,3306.48,5269600,442787,0.0236386,3.16557,3.16557,0.481985
241058868,75934920,16482,466894,21395,18063000,2790620,0.0458241,5.977,5.88632,0.141747
241062056,75934920,17295,69938,1969.17,2740710,273875,0.028156,3.91597,3.91597,0.441917
241052151,75934920,90,209814,12554.8,8991000,1741870,0.0598376,8.30197,8.30197,0.182527
241059489,75934920,16649,48866000,2473630,2274940000,342817000,0.0506207,7.01544,7.02126,0.328489
241052250,75934920,183,3007330,121303,127916000,16028900,0.0403358,5.32993,5.32993,0.487772
241058307,75934920,16310,14939000,755757,609880000,103235000,0.0505896,6.91044,6.90167,0.431167
241055338,75934920,182305713,349690,21034.1,15272800,2841430,0.0601506,8.12558,8.12558,0.139653
241059089,75934920,16569,405150,20780.3,16536400,2806400,0.0512904,6.92682,6.78952,0.196811
241056371,75934920,15799,2762480,106490,121829000,13963800,0.0385487,5.05481,5.05471,0.361664
241054739,75934920,1054,1748450,138001,85755900,18329400,0.0789274,10.4832,10.4832,0.157683
241060531,75934920,16895,296480,12876.3,10414000,1756570,0.0434306,5.92476,5.72004,0.342987
241058594,75934920,16431,279752,14000.8,12207500,1847610,0.0500472,6.60446,6.60446,0.166341
241059556,75934920,16674,1519900,65449.6,65285800,8594130,0.0430617,5.6544,5.63364,0.163431
241063315,75934920,17541,139876,6003.93,5517840,840420,0.0429232,6.00832,6.00832,0.712002
241059956,75934920,16784,209814,15341.9,9922650,2136000,0.0731217,10.1804,10.1804,0.353073
241055532,75934920,15626,2063010,109499,86285900,14822700,0.0530773,7.18498,7.18442,0.465857
241054123,75934920,893,1398760,63549.6,60197700,8458230,0.0454328,6.04695,6.04695,0.171507
241056249,75934920,15767,3391990,177352,160634000,23860800,0.0522856,7.03444,7.03444,0.223949
241058955,75934920,16523,69938,5969.86,3867200,957363,0.0853593,13.6887,13.6887,0.400418
241054861,75934920,1102,2832490,177602,131646000,23295300,0.0627017,8.22433,8.22433,0.192558
241061112,75934920,17076,979132,53698.6,38648800,7557970,0.0548431,7.71905,7.71905,0.202277
241059846,75934920,16742,18176.8,803.02,734070,109027,0.0441783,5.99812,0,0
241052126,75934920,67,144732,9171.05,6589440,1258640,0.0633658,8.69636,8.05928,0.0921043
241052598,75934920,374,1530310,87703.5,61041700,12147200,0.0573109,7.93772,8.02776,0.190791
241054040,75934920,861,1414470,50536.9,55261800,7562230,0.0357285,5.34633,5.38636,0.454831
241053056,75934920,596,5455150,295388,230022000,40460000,0.0541485,7.41684,7.41683,0.355392
241059629,75934920,16694,11854500,567112,576675000,78860900,0.0478394,6.6524,6.6524,0.271795
241059683,75934920,16709,804287,48267.1,37808200,6704140,0.0600122,8.33551,8.33551,0.257565
241052907,75934920,526,3251310,103110,115623000,14158800,0.0317135,4.35478,4.35548,0.529052
241062842,75934920,17444,1468660,76862.7,58492700,10998100,0.0523355,7.48857,7.48847,0.314729
241053956,75934920,828,12763700,563821,566195000,76959800,0.0441739,6.02959,6.02959,0.22256
241061236,75934920,17115,944163,49812.6,35746300,6976660,0.0527585,7.38926,7.38926,0.205767
241052974,75934920,558,699371,34722.3,33332300,4735160,0.0496479,6.7706,6.77059,0.187384
241062914,75934920,17467,2028170,90028.8,82136900,12785900,0.0443892,6.30416,6.30418,0.297769
241060335,75934920,16813,66056400,1138790,3483380000,166286000,0.0172397,2.51734,2.51734,1.04401
241054807,75934920,1084,5769330,284174,275890000,39594000,0.049256,6.86283,6.86253,0.362756
241062587,75934920,17363,1293850,72401.5,66519100,10389500,0.055958,8.02992,8.02992,0.233312
241062871,75934920,17454,34969,1999.71,1739740,292845,0.0571852,8.37442,0,0
241058631,75934920,16443,1045230,52632.6,46455300,6950600,0.050355,6.64982,6.64395,0.245785
241056761,75934920,15927,349687,22102.5,14376300,3005670,0.0632065,8.59533,8.59529,0.259749
241063234,75934920,17528,489566,26343.6,20636100,3791750,0.05381,7.74513,7.74513,0.239471
241062250,75934920,17341,104907,5371.71,4549740,730646,0.0512045,6.9647,6.9647,0.302435
241052328,75934920,230,104906,5064.56,3849680,707335,0.0482769,6.74253,6.74252,0.144264
241063581,75934920,111220658,1818390,64471.6,68180700,8993450,0.0354554,4.94583,4.94583,0.377459
241056542,75934920,15854,8322620,220224,345141000,29804400,0.0264609,3.58113,3.58113,0.268974
241052009,75934920,22,13724000,900774,764693000,135890000,0.0656351,9.90169,9.87947,0.424195
241053643,75934920,720,1014100,65597.2,51944200,9262330,0.064685,9.13354,9.13354,0.16419
241058558,75934920,16419,2342920,101091,102782000,13871400,0.0431472,5.92055,5.92055,0.349179
241062762,75934920,17411,559114,32277.6,22251100,4845110,0.0577299,8.66569,8.66363,0.181139
241052551,75934920,337,12658800,805001,641060000,113912000,0.0635923,8.99864,8.99864,0.320034
241052436,75934920,258,10176000,566988,498361000,76764500,0.0557183,7.5437,7.5437,0.245095
241054792,75934920,1077,104907,5897.91,4145740,775701,0.0562203,7.39418,7.39418,0.201165
241053398,75934920,638,1748450,136027,90713300,18539100,0.0777984,10.6031,10.6031,0.197389
241054773,75934920,1069,173789,3044.82,3530500,439860,0.0175201,2.53099,2.53127,0.298141
241056345,75934920,15790,34969,1271.6,1279520,170018,0.0363636,4.86197,0,0
241054918,75934920,1126,69938,3720.99,3836480,543819,0.0532041,7.77574,7.77574,0.125304
241059194,75934920,16613,1366300,74997.7,55215100,10046500,0.0548909,7.35302,7.20779,0.221839
241061638,75934920,17206,69938,4510.31,3129110,644386,0.0644901,9.21367,9.21368,0.0639242
241054179,75934920,914,69938,4871.16,3469270,667418,0.0696498,9.543,9.543,0.0195911
241055419,75934920,15591,244783,11688.8,10372000,1663010,0.0477517,6.79382,6.79382,0.450907
241062947,75934920,17479,594473,38245,29053300,5367630,0.0643343,9.02922,9.02922,0.306932
241052780,75934920,454,804034,28251.2,34067400,4729400,0.0351368,5.8821,5.88157,0.270502
241056577,75934920,15863,1391700,5751.26,22707200,791540,0.00413255,0.568758,0.567163,1.11223
241053335,75934920,623,230073000,8577580,9578200000,1147110000,0.037282,4.98585,4.98468,0.499897
241054046,75934920,864,27955700,1377380,1133630000,182680000,0.04927,6.53465,6.49579,0.305294
