id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241634508,76003388,252,174845,2995.45,5069030,334594,0.017132,1.91366,1.91366,0.0870426
241642638,76003388,16224,174764,223.905,2928420,22893.4,0.00128119,0.130996,0.131005,0.225689
241641993,76003388,16012,14876800,148740,401960000,16383100,0.00999814,1.10125,1.12065,0.286509
241646065,76003388,17121,401329,3820.94,9606730,447220,0.00952071,1.11435,1.18277,0.394476
241643609,76003388,16466,3375980,10950.5,73765500,1159940,0.00324366,0.343585,0.356815,0.35378
241634716,76003388,298,705684,2118.67,16191700,237828,0.00300229,0.337018,0.345444,0.319359
241635928,76003388,662,174845,1635.37,4493640,180333,0.00935323,1.03139,1.03139,0.0697719
241642142,76003388,16052,419628,4487.74,9895990,494269,0.0106946,1.17787,1.17787,0.402849
241643737,76003388,16541,1345440,3690.55,30409500,397980,0.002743,0.295798,0.310227,0.380412
241647743,76003388,111220734,472254,4088.84,10916200,475746,0.00865814,1.00739,1.05684,0.430304
241640019,76003388,15702,163127,353.301,2910740,39395.9,0.00216581,0.241505,0.273007,0.923417
241647095,76003388,17426,2743590,33505.8,76371900,4055810,0.0122124,1.47829,1.53824,0.410835
241639629,76003388,15663,396942,914.97,7434000,99248.3,0.00230505,0.250032,0.258354,0.461698
241645115,76003388,16865,2207040,10852.4,53933400,1217350,0.00491716,0.551573,0.559956,0.318293
241643861,76003388,16586,122701,488.532,2836020,51024.4,0.0039815,0.415844,0.41805,0.135734
241644188,76003388,16635,237015,846.519,4571490,91508.4,0.00357158,0.386087,0.386421,0.0906997
241646207,76003388,17175,465931,4999.41,11697300,590615,0.0107299,1.2676,1.32377,0.34231
241642308,76003388,16070,944163,10056.7,26441600,1129910,0.0106514,1.19673,1.19673,0.206542
241647740,76003388,111220732,101652,656.896,2998840,74194.2,0.00646223,0.729887,0.729337,0.0695117
241645196,76003388,16895,282774,2244.15,5907080,259365,0.0079362,0.917215,0.947775,0.494274
241641424,76003388,15947,1607930,8189.37,33287700,880280,0.00509311,0.547461,0.547417,0.418782
241643070,76003388,16313,14032400,41512.5,306746000,4551800,0.00295834,0.324379,0.332344,0.393521
241645078,76003388,16854,1702290,11642.1,43721500,1327670,0.00683909,0.779936,0.828389,0.431548
241646731,76003388,17291,34969,154.878,875323,17908.2,0.00442901,0.512116,0,0
241639039,76003388,10734,2502440,11170.3,78590300,1340430,0.00446376,0.53565,0.546661,0.419706
241645141,76003388,16876,6990150,28168.3,150998000,3073350,0.00402972,0.439669,0.466412,0.534564
241637761,76003388,1021,2573750,30100.8,67705900,3216580,0.0116953,1.24977,1.28727,0.276183
241635108,76003388,418,941798,2940.28,14653300,334630,0.00312199,0.35531,0.355836,0.53142
241635504,76003388,505,126057,373.69,2461290,38675.1,0.00296446,0.306807,0.310324,0.158919
241646257,76003388,17190,34969,204.928,811868,23126.3,0.00586028,0.661337,0,0
241636169,76003388,765,97639.2,1138.6,2657320,134330,0.0116613,1.37578,1.39911,0.369604
241642827,76003388,16255,223853,926.102,5001500,97392.2,0.0041371,0.435073,0.442201,0.143645
241637333,76003388,910,150460,1548.37,3533380,161949,0.010291,1.07636,1.10678,0.20906
241642891,76003388,16269,326407,1414.22,7558230,148544,0.0043327,0.455089,0.462774,0.162239
241642126,76003388,16046,3100920,38389.7,75393200,4214540,0.0123801,1.35912,1.35468,0.386411
241647642,76003388,111220654,524535,2519.87,11228700,285979,0.00480401,0.545205,0.545205,0.333871
241645055,76003388,16823,848425,4802.33,23264400,561867,0.00566029,0.662247,0.684208,0.364661
241635023,76003388,382,18472300,95093.1,415969000,11121500,0.00514787,0.602065,0.60488,0.418967
241633744,76003388,94,804028,1195.6,13999100,118735,0.00148701,0.147676,0.147693,0.275161
241647225,76003388,17478,4960360,56137.5,135080000,6878660,0.0113172,1.38673,1.43105,0.424704
241642614,76003388,16213,4123160,9531.6,80644800,998922,0.00231172,0.242271,0.250448,0.41042
241648147,76003388,111220896,104907,943.884,2867400,113160,0.00899737,1.07868,1.07868,0.133118
241637608,76003388,982,279752,3244.2,7114410,394169,0.0115967,1.40899,1.40899,0.256617
241642856,76003388,16262,34969,95.6442,788096,10071.6,0.00273511,0.288016,0,0
241645158,76003388,16882,1077930,5899.97,24342900,645358,0.00547344,0.598703,0.622774,0.323333
241647454,76003388,17573,242737,2117.83,4950460,252131,0.0087248,1.0387,1.03608,0.462937
241635059,76003388,401,380932,3029.96,10810900,365457,0.00795407,0.959375,0.958188,0.241103
241639183,76003388,15586,244783,366.44,4822760,37771,0.001497,0.154304,0.154304,0.296546
241642924,76003388,16278,34969,150.059,817554,16022.8,0.0042912,0.458199,0,0
241636259,76003388,804,73493.4,409.595,1582920,43634.3,0.00557322,0.593717,0.600382,0.431956
241635769,76003388,607,3655020,15477.3,76827800,1774710,0.00423454,0.485554,0.493913,0.667668
241644996,76003388,16784,201470,831.903,4463190,88968.8,0.00412916,0.441597,0.442707,0.225764
241635033,76003388,390,84349.2,170.076,1478460,18853.3,0.00201633,0.223515,0.227262,0.516967
241648149,76003388,111220900,243315,2408.3,6325960,283714,0.00989786,1.16604,1.16602,0.146812
241635598,76003388,541,1119010,12179.9,26620400,1331290,0.0108846,1.1897,1.1897,0.314683
241647190,76003388,17459,103891,518.994,1993040,62236.2,0.00499554,0.599051,0.598994,0.18715
241645082,76003388,16859,173914,683.713,4307730,78056.2,0.00393134,0.448822,0.448535,0.16912
241636462,76003388,842,3376430,20585.2,87248500,2329440,0.00609674,0.689913,0.731333,0.576997
241642054,76003388,16024,9711390,53806.8,193987000,6125340,0.00554059,0.630738,0.628748,0.66603
241644249,76003388,16663,104907,222.849,2020870,24861.7,0.00212425,0.236988,0.236988,0.0395876
241635256,76003388,451,454546,3201.62,9054660,343019,0.00704355,0.754641,0.754638,0.179138
241635044,76003388,394,4449270,31857.7,110765000,3752360,0.00716021,0.843367,0.849739,0.567947
241636166,76003388,764,524535,2210.8,8645190,226001,0.00421477,0.43086,0.43086,0.404632
241645665,76003388,17030,524535,2519.87,11228700,285979,0.00480401,0.545205,0.545205,0.333871
241640142,76003388,15726,139876,287.585,2490900,30666.7,0.002056,0.219242,0.219242,0.478135
241636694,76003388,860,362333,3760.51,10047700,427025,0.0103786,1.17854,1.19864,0.277564
241637841,76003388,1042,1321920,7858.65,27786800,830764,0.00594488,0.628453,0.634176,0.415146
241642665,76003388,16232,506267,1326,10560900,142472,0.00261917,0.281416,0.296099,0.47803
241641332,76003388,15932,5254390,31051.7,118802000,3310860,0.00590966,0.630113,0.632835,0.246593
241647492,76003388,17589,487012,2143.6,8397730,247728,0.00440154,0.508669,0.508465,0.399085
241637306,76003388,906,411055,5319.62,11972000,590435,0.0129414,1.43639,1.46675,0.211013
241639681,76003388,15670,349677,688.822,7605990,76151.6,0.00196988,0.217777,0.217772,0.340789
241637516,76003388,965,433976,2956.85,9493610,328054,0.0068134,0.755927,0.735688,0.465988
241642818,76003388,16253,1016200,3680.87,22240100,388607,0.00362221,0.382414,0.392954,0.319318
241643817,76003388,16571,462635,1535.19,9921600,164534,0.00331836,0.355645,0.373514,0.368309
241636308,76003388,810,451087,2273.93,9399010,227341,0.005041,0.503984,0.505296,0.191284
241643717,76003388,16532,2320670,6773.32,54105000,754139,0.00291869,0.324966,0.33728,0.451077
241642935,76003388,16280,104892,276.841,2225400,28647.7,0.0026393,0.273117,0.273129,0.260653
241643167,76003388,16352,7481030,32137.5,164247000,3524730,0.00429587,0.471156,0.486332,0.393865
241647169,76003388,17452,69938,891.127,1786740,107577,0.0127417,1.53817,1.53817,0.112875
241645635,76003388,17013,734120,2735.4,15269600,286115,0.0037261,0.389739,0.389786,0.183732
241644283,76003388,16673,263062,1247.92,5859310,133000,0.00474383,0.505583,0.52321,0.295592
241644800,76003388,16725,5307880,22896.8,110398000,2532590,0.00431374,0.477138,0.497058,0.437935
241645302,76003388,16926,6745950,19622,191779000,2495250,0.0029087,0.369888,0.369879,0.336246
241637340,76003388,912,384120,1517.87,13283300,183372,0.00395154,0.477382,0.477654,0.299437
241633732,76003388,88,1685200,3284.68,30654900,347426,0.00194913,0.206163,0.207498,0.264553
241646012,76003388,17105,121814,2088.19,3530000,249309,0.0171424,2.04663,2.06157,0.196263
241634351,76003388,212,14656000,37590.9,314936000,4419910,0.00256488,0.301577,0.301782,0.593893
241642668,76003388,16233,1204800,3999.99,25354900,424331,0.00332005,0.352201,0.367106,0.337565
241645912,76003388,17069,104907,333.317,2713170,37933.6,0.00317727,0.361592,0.361592,0.162493
241646307,76003388,17204,364232,2642.16,7707210,299553,0.00725407,0.822424,0.828025,0.121462
241646681,76003388,17272,803392,6414.28,16211700,739983,0.007984,0.921073,0.913005,0.244083
241633794,76003388,118,349690,513.175,7330550,55355,0.00146751,0.158297,0.158297,0.318307
241648155,76003388,111220932,34663.8,313.418,821444,36172.7,0.00904165,1.04353,0,0
241634955,76003388,350,49459.3,306.779,1148520,33651.3,0.00620264,0.680384,0.709293,0.358474
241638608,76003388,1118,174845,1033.3,3867870,108677,0.00590983,0.621564,0.621564,0.285606
241646581,76003388,17240,34745,325.78,1040810,37383.2,0.00937631,1.07593,0,0
241644190,76003388,16636,1088190,5954.01,24304300,686141,0.00547148,0.630534,0.679999,0.558989
241644722,76003388,16714,104892,331.966,2851920,38235.3,0.00316483,0.364519,0.36452,0.174378
241640820,76003388,15847,853671,902.755,11316600,101311,0.0010575,0.118677,0.119959,0.542509
241643790,76003388,16562,139876,231.422,2534030,23341.3,0.00165448,0.166871,0.166871,0.278262
241640168,76003388,15731,418345,1768.22,7701380,188946,0.0042267,0.451651,0.451909,0.358319
241640735,76003388,15821,9796980,24362.1,210682000,2661070,0.0024867,0.271622,0.279074,0.350966
241647385,76003388,17538,4414620,27787.5,89668500,3429340,0.00629444,0.776816,0.768282,0.767558
241644389,76003388,16684,5532130,30864.4,143657000,3417250,0.0055791,0.61771,0.641556,0.384534
241635731,76003388,593,1867000,3746.42,25590300,433734,0.00200665,0.232316,0.227662,0.730587
241643672,76003388,16493,593400,1791.67,12852100,189486,0.00301932,0.319322,0.329614,0.375739
241635854,76003388,639,1178340,1330.9,15129200,148166,0.00112947,0.125742,0.124962,0.780765
241639092,76003388,182305713,139876,1327.94,3985990,149644,0.00949372,1.06983,1.06983,0.127727
241647192,76003388,17460,2837080,17420.1,55737600,2042210,0.00614015,0.719827,0.715144,0.580074
241638409,76003388,1089,76376700,382267,1780800000,44380600,0.00500502,0.581075,0.583453,0.449579
241644230,76003388,16656,209814,519.502,4547680,54933.6,0.00247601,0.261821,0.261821,0.133296
241643231,76003388,16383,1981950,7053.8,46934100,798169,0.00355901,0.402719,0.402248,0.598987
241635593,76003388,537,364896,1263.06,8645010,133282,0.00346142,0.36526,0.365069,0.125741
241647015,76003388,17398,69427.1,460.008,1378930,54743.2,0.00662578,0.788499,0.788509,0.0599119
241637454,76003388,943,7824010,29080.3,134092000,3265910,0.0037168,0.417421,0.4216,0.669173
241637369,76003388,918,5874780,39463.1,113692000,4179610,0.00671737,0.71145,0.711448,0.546121
241642087,76003388,16035,30746200,259475,765961000,29474900,0.00843928,0.958653,0.969431,0.510475
241637830,76003388,1039,68534,728.669,2138350,89721.4,0.0106322,1.30915,1.30841,0.0627268
241646899,76003388,17358,104907,384.189,2083280,44134.3,0.00366219,0.420699,0.420699,0.517944
241644774,76003388,16721,1197800,4676.88,25964500,496516,0.00390454,0.414521,0.425992,0.254654
241644696,76003388,16711,174845,520.34,4865910,61185.3,0.00297601,0.34994,0.34994,0.301294
241633663,76003388,67,104644,366.995,2025000,42556.2,0.00350707,0.406675,0.406668,0.0912273
241647353,76003388,17525,2776240,12899.1,49551200,1494200,0.00464625,0.538209,0.528993,0.892314
241636156,76003388,757,139853,464.131,3242480,49777.7,0.00331871,0.35593,0.35594,0.276682
241641438,76003388,15949,2999140,6857.11,40761900,767924,0.00228636,0.256048,0.255715,0.700708
241643836,76003388,16578,2583250,9224.99,57858800,993894,0.00357108,0.384746,0.402979,0.418395
241639778,76003388,15684,3455070,5793.04,56895800,627439,0.00167668,0.1816,0.190454,0.957698
241636087,76003388,721,1922810,16811.5,50825100,1935860,0.0087432,1.00678,1.00675,0.187351
241643154,76003388,16342,139876,602.52,3677740,74197.7,0.00430753,0.530453,0.530453,0.293036
241638690,76003388,1141,419498,1689.75,7088780,176594,0.00402803,0.420966,0.420933,0.3224
241643639,76003388,16475,244783,694.656,5943430,80939.8,0.00283784,0.330659,0.330659,0.187408
241640234,76003388,15760,278899,369.971,5178340,37712.2,0.00132654,0.135218,0.135232,0.410491
241643647,76003388,16479,573724,1699.39,11532100,174672,0.00296202,0.304453,0.322682,0.330137
241642119,76003388,16043,599468,5627.44,16951900,640647,0.00938739,1.06869,1.08473,0.225505
241634906,76003388,327,559438,2072.2,12312000,218545,0.00370407,0.390652,0.390651,0.355318
241641882,76003388,15985,11363600,70345.8,222608000,7628350,0.00619047,0.671299,0.672219,0.563582
241646167,76003388,17161,489566,1795.79,9870040,201015,0.00366813,0.410598,0.410598,0.359403
241645076,76003388,16853,34876.9,168.996,891209,19368.5,0.0048455,0.55534,0,0
241645241,76003388,16905,34969,97.3514,719982,10532,0.00278393,0.301182,0,0
241642587,76003388,16197,453811,2457.02,10904300,274604,0.00541419,0.605106,0.604902,0.165766
241640586,76003388,15793,1370740,3452.26,29388900,365186,0.00251854,0.266416,0.280314,0.30876
241643732,76003388,16538,855701,2715.3,21871600,321850,0.00317318,0.376124,0.391577,0.543159
241633476,76003388,30,34969,37.9972,666906,4234.38,0.0010866,0.121089,0,0
241642852,76003388,16261,1880280,7104.46,42658300,761057,0.00377841,0.404757,0.419118,0.338994
241635520,76003388,511,933716,2308.55,18597300,236923,0.00247244,0.253742,0.255271,0.431348
241642578,76003388,16194,734202,4412.09,17869200,492939,0.00600936,0.671393,0.671344,0.284615
241644042,76003388,16601,259737,958.704,6654090,108232,0.00369106,0.416698,0.435098,0.442469
241644895,76003388,16742,34969,66.9762,643847,6740.61,0.0019153,0.19276,0,0
241646203,76003388,17173,314024,1771.9,7265500,199132,0.00564256,0.63413,0.634231,0.166901
241638667,76003388,1129,86890800,258295,1897510000,27847200,0.00297264,0.320485,0.33066,0.473486
241641206,76003388,15905,39943900,129487,999701000,15263800,0.00324173,0.38213,0.395647,0.47747
241645266,76003388,16910,69921.1,165.988,1404500,17664.3,0.00237393,0.252632,0.25263,0.0455636
241641372,76003388,15938,2473200,12219.8,55360200,1328350,0.00494087,0.537095,0.54236,0.416706
241636408,76003388,834,2513630,16270.5,63362300,1866460,0.0064729,0.742538,0.795914,0.769354
241635591,76003388,536,3112150,11526.9,69800700,1312350,0.00370384,0.421688,0.421683,0.318116
241647088,76003388,17423,204512,2415.28,6427570,279944,0.01181,1.36884,1.36875,0.150823
241637128,76003388,882,781163,7525.21,20908100,824417,0.00963334,1.05537,1.11471,0.390785
241639773,76003388,15683,52605.5,172.411,1077070,18899.3,0.00327743,0.359264,0.372706,0.359829
241648172,76003388,112892331,34969,83.865,666547,8491.8,0.00239827,0.242838,0,0
241636223,76003388,788,1324420,2739.09,15507100,305025,0.00206814,0.230308,0.231058,1.1533
241643374,76003388,16404,138663,346.599,3070840,36450.1,0.00249957,0.262868,0.262581,0.190598
241636992,76003388,875,135720,619.366,3291450,69762.9,0.00456357,0.514022,0.515508,0.161656
241640651,76003388,15806,918729,3230.57,17271300,362491,0.00351635,0.394557,0.384304,0.550518
241635961,76003388,675,209814,1783.3,5146010,192960,0.00849945,0.919673,0.919673,0.209913
241646948,76003388,17375,1395780,17633,36917000,2129340,0.012633,1.52555,1.56531,0.372244
241642406,76003388,16119,2579650,11005.8,70871000,1352290,0.00426639,0.524216,0.529244,0.359554
241647459,76003388,17575,34966,509.845,907314,60842.6,0.0145812,1.74005,0,0
241646768,76003388,17303,324232,3141.23,10086100,363242,0.00968822,1.12032,1.12007,0.109151
241643772,76003388,16554,69744.5,159.223,1384050,16254.3,0.00228295,0.233055,0.233143,0.192662
241645072,76003388,16849,283674,3456.36,8227810,393390,0.0121843,1.38677,1.39231,0.227072
241646144,76003388,17151,174845,1028.42,3603600,114918,0.0058819,0.657255,0.657255,0.132084
241647726,76003388,111220722,223139,3132.13,6385710,369997,0.0140367,1.65814,1.72032,0.327582
241646665,76003388,17264,78059,1056.92,2124540,128423,0.01354,1.64521,1.64304,0.0590406
241642332,76003388,16083,5598200,33134.7,122098000,3472920,0.00591881,0.620363,0.633183,0.413821
241647495,76003388,17590,278958,535.23,4024760,61498.6,0.00191867,0.220458,0.220386,0.315772
241640833,76003388,15849,1617900,4448.55,34767100,492781,0.00274958,0.304581,0.31225,0.331206
241639024,76003388,10731,821924,3234.96,27196200,412407,0.00393584,0.501757,0.501553,0.280126
241634681,76003388,296,2884390,12268.7,57290000,1291310,0.00425348,0.447687,0.449104,0.577258
241637191,76003388,890,445095,3884.35,11660200,435990,0.00872701,0.979544,1.0109,0.343994
241640330,76003388,15776,5128330,10019.7,104244000,1048160,0.00195379,0.204385,0.204898,0.233266
241643359,76003388,16399,4962600,13729.7,105204000,1397830,0.00276664,0.281674,0.281656,0.297495
241636203,76003388,783,524535,5484.92,13329400,597352,0.0104567,1.13882,1.13882,0.1322
241638532,76003388,1107,2040400,17736,44937000,2065720,0.0086924,1.01241,1.01703,0.391754
241642899,76003388,16271,172884,898.039,3915310,100081,0.00519445,0.578889,0.583115,0.160449
241643600,76003388,16463,629442,1678.45,17405200,198323,0.00266657,0.315077,0.315077,0.198645
241634299,76003388,204,338194,1882.94,10735000,226333,0.00556763,0.669241,0.689147,0.32751
241646877,76003388,17346,1117240,8872.78,21868000,1022870,0.0079417,0.915536,0.915965,0.284148
241636184,76003388,773,1186890,15058.1,30121100,1787870,0.0126871,1.50636,1.5058,0.247606
241637627,76003388,985,23854900,144135,528036000,16199000,0.00604215,0.679067,0.701542,0.662086
241633543,76003388,52,804287,6386.21,16795600,689899,0.00794021,0.857777,0.857777,0.477264
241639993,76003388,15698,207087,417.288,3771260,44876.3,0.00201504,0.216702,0.218215,0.517847
241644669,76003388,16708,588955,2635.09,13122100,281497,0.00447418,0.47796,0.496014,0.24875
241645278,76003388,16919,67202500,210944,1838000000,26762700,0.00313893,0.39824,0.40338,0.581625
241633697,76003388,71,69847.8,101.987,1040540,10245.9,0.00146014,0.146689,0.14669,0.06029
241634450,76003388,236,1580710,5581.47,41619000,657931,0.003531,0.416225,0.432436,0.499338
241635369,76003388,460,127766,954.433,3349290,106237,0.00747018,0.8315,0.855171,0.298761
241639163,76003388,15582,34969,42.087,587156,4795.6,0.00120355,0.137139,0,0
241636161,76003388,761,69703.8,194.257,1550480,21886.4,0.00278689,0.313991,0.314097,0.141061
241636178,76003388,771,45720600,263668,978331000,30263200,0.00576694,0.661916,0.695139,0.575126
241635386,76003388,467,7897250,27221.9,161994000,2927860,0.00344701,0.370744,0.371224,0.473877
241642695,76003388,16247,6323830,26719.3,140603000,2881110,0.00422517,0.455595,0.462128,0.369231
241641189,76003388,15901,803690,1939.83,17785700,211278,0.00241366,0.262885,0.26289,0.178244
241645550,76003388,16996,3562220,10749.4,75922300,1152730,0.0030176,0.323597,0.329246,0.38749
241644993,76003388,16783,374201,1672.1,8829530,187075,0.00446845,0.499931,0.49914,0.276427
241636114,76003388,732,139876,499.39,2978480,52929.9,0.00357023,0.378406,0.378406,0.508074
241635447,76003388,486,3845610,19581.6,101052000,2423940,0.00509194,0.630313,0.630714,0.242935
241635561,76003388,526,1503580,4157.12,23324100,467677,0.00276482,0.311043,0.311025,0.835313
241635162,76003388,434,1821650,14318.7,45152800,1606880,0.00786027,0.882102,0.890344,0.591316
241647503,76003388,17592,467270,423.633,5700970,45718.7,0.000906614,0.0978423,0.0944555,0.867524
241637529,76003388,968,2943290,18038.8,96942700,2162050,0.00612877,0.734567,0.780461,0.601314
241642385,76003388,16110,2377890,12413.8,42753100,1327490,0.00522049,0.558263,0.558263,0.671318
241646749,76003388,17297,34969,112.744,688158,12807.9,0.00322412,0.366265,0,0
241633551,76003388,55,384459,690.62,6842700,68334.8,0.00179634,0.177743,0.177763,0.200323
241639211,76003388,15592,1432710,1988.74,27421100,200490,0.0013881,0.139938,0.139951,0.288487
241640296,76003388,15769,545059,1576.79,11585200,177293,0.00289287,0.325274,0.325181,0.224156
241643062,76003388,16309,21513400,73650,470993000,8076530,0.00342345,0.375419,0.38646,0.443345
241644661,76003388,16707,653909,2881.12,14595700,307961,0.004406,0.470954,0.486537,0.24567
241641162,76003388,15883,104907,275.53,2015300,33037,0.00262642,0.314917,0.314917,0.0735276
241635837,76003388,632,3432680,13827.1,95709600,1705290,0.00402809,0.496782,0.505719,0.345101
241636866,76003388,862,1643540,21627.6,42582000,2356160,0.0131591,1.43359,1.43359,0.224324
241637860,76003388,1046,739401,8159.96,22905500,942419,0.0110359,1.27457,1.28559,0.205149
241642436,76003388,16134,5595920,25951.3,123248000,3001080,0.00463755,0.536298,0.54071,0.288945
241643100,76003388,16323,6937140,18557.3,149824000,2012180,0.00267506,0.290059,0.300909,0.368226
241642457,76003388,16142,2844300,15418,75864700,1939440,0.00542066,0.681868,0.679862,0.314694
241642868,76003388,16264,1003250,3680.11,22657800,385598,0.0036682,0.38435,0.392694,0.315773
241642566,76003388,16191,4193870,22415.6,99479900,2536000,0.00534484,0.60469,0.604587,0.315082
241635581,76003388,533,2512310,23844.7,73641400,2837610,0.00949115,1.12948,1.13599,0.388501
241646946,76003388,17373,1395780,17633,36917000,2129340,0.012633,1.52555,1.56531,0.372244
241638065,76003388,1064,8844450,22491.4,249388000,3062730,0.00254299,0.346289,0.346837,0.364534
241643627,76003388,16472,1264800,4720.17,29006900,501712,0.00373195,0.396674,0.411462,0.296628
241634429,76003388,232,835510,3208.43,11794500,369078,0.00384008,0.441739,0.440413,0.758142
241645582,76003388,17001,174832,508.226,4415470,57325.4,0.00290694,0.327889,0.32791,0.511338
241635686,76003388,577,1363790,8624.54,31293500,994325,0.00632395,0.729089,0.729089,0.39737
241633599,76003388,60,174845,1205.91,3702460,126627,0.00689701,0.724226,0.724226,0.0918705
241634912,76003388,329,17472900,218071,486358000,24693900,0.0124806,1.41327,1.40981,0.380358
241640012,76003388,15701,359044,1324.91,7133620,145284,0.00369012,0.404641,0.42319,0.40969
241642509,76003388,16163,10799700,56480.7,233880000,6210200,0.00522986,0.575036,0.57541,0.452548
241635066,76003388,403,3594840,11853.4,74202500,1320250,0.00329733,0.367262,0.367361,0.453482
241643865,76003388,16587,45890.6,248.579,1161940,27477.7,0.00541677,0.598766,0.597872,0.240703
241635610,76003388,544,1153980,4624.07,26237400,512197,0.00400707,0.443854,0.443854,0.309626
241636074,76003388,714,10141100,91979.5,237200000,10844700,0.00906995,1.06938,1.08246,0.311917
241646812,76003388,17325,237895,2271.18,5151980,264759,0.00954695,1.11292,1.11277,0.0923377
241634612,76003388,284,6931600,43764.9,148966000,4715400,0.00631383,0.680276,0.680215,0.369226
241640354,76003388,15779,314320,732.183,6909220,77774.4,0.00232942,0.247437,0.247439,0.173551
241646052,76003388,17116,324338,3304.54,7881620,394431,0.0101886,1.21611,1.24977,0.232113
241647405,76003388,17549,1172520,11380.8,32026300,1436990,0.00970631,1.22556,1.22669,0.243521
241635859,76003388,646,126967,929.904,2857660,96759.2,0.00732397,0.76208,0.761968,0.190624
241633527,76003388,44,4843460,41193.6,105530000,5083920,0.00850499,1.04964,1.0439,0.669385
241633694,76003388,69,866213,6342.15,19816700,727442,0.0073217,0.839796,0.841742,0.216014
241637230,76003388,895,1223920,11295.5,28269100,1251270,0.00922896,1.02235,1.02235,0.363151
241648152,76003388,111220906,69605.7,738.352,1759960,86328.4,0.0106076,1.24025,1.23952,0.231045
241637730,76003388,1008,3355850,9209.46,88984800,1079280,0.0027443,0.321611,0.321563,0.288063
241638616,76003388,1120,244660,832.212,5460580,86051.7,0.0034015,0.351719,0.351703,0.349833
241643017,76003388,16297,583837,3309.21,12617000,351026,0.00566803,0.601239,0.600891,0.231744
241634220,76003388,195,345550,3449.76,7920810,390040,0.00998339,1.12875,1.12736,0.332065
241639030,76003388,10732,2293310,9141.37,77204500,1111510,0.0039861,0.484674,0.50399,0.48494
241642944,76003388,16282,24392.7,169.368,619629,18847.8,0.00694338,0.772682,0,0
241633756,76003388,100,1119010,4073.08,22946100,420531,0.0036399,0.375807,0.375807,0.186833
241647482,76003388,17585,139733,1288.22,3195880,149363,0.00921916,1.06892,1.06887,0.238919
241637541,76003388,970,454240,3101.73,9474000,360163,0.00682839,0.792893,0.793263,0.361044
241637349,76003388,914,34502.6,83.6112,675600,8942.29,0.00242333,0.259178,0,0
241638788,76003388,10689,4370910,11799.7,87959200,1417910,0.0026996,0.324397,0.324381,0.895347
241642350,76003388,16093,734349,6266.7,18528000,696079,0.00853368,0.947886,0.947886,0.215209
241643392,76003388,16410,69938,165.389,1559870,17362.9,0.00236479,0.248262,0.248262,0.0338903
241638822,76003388,10694,1363790,6886.66,30860000,773068,0.00504965,0.566852,0.566852,0.206885
241634485,76003388,244,11660000,36090,283262000,4246350,0.00309519,0.36418,0.371201,0.488132
241647636,76003388,111220650,104907,400.829,2410810,46453.6,0.0038208,0.442808,0.442808,0.14023
241636436,76003388,837,617140,3169.24,15149300,366938,0.00513538,0.594578,0.596779,0.482367
241648169,76003388,112892325,34969,83.865,666547,8491.8,0.00239827,0.242838,0,0
241636230,76003388,796,67734.9,214.926,1380680,22219.1,0.00317305,0.32803,0.328348,0.0640547
241641288,76003388,15925,646014,5034.16,15946500,536942,0.00779264,0.831161,0.847302,0.280131
241644080,76003388,16610,138119,397.365,3363530,44700.5,0.00287696,0.323636,0.323441,0.291908
241644792,76003388,16723,309086,1134.1,7400420,128803,0.00366921,0.416722,0.41542,0.307835
241634174,76003388,180,524535,4575.2,10532300,483124,0.00872239,0.921052,0.921052,0.177893
241635831,76003388,630,1181260,8870.62,30580300,1007530,0.00750944,0.852924,0.861014,0.207106
241646120,76003388,17141,75569.1,951.084,1989200,113717,0.0125856,1.50481,1.53144,0.158615
241647463,76003388,17577,207771,1607.99,4043140,191289,0.00773923,0.920672,0.918754,0.435961
241635524,76003388,512,119431000,421036,3458330000,52820100,0.00352536,0.442266,0.454583,0.548981
241636131,76003388,747,241282,1825.67,4938870,206259,0.00756654,0.854848,0.854802,0.14235
241641828,76003388,15974,4943690,32427.4,114346000,3525420,0.00655935,0.713115,0.725591,0.327268
241645626,76003388,17010,104907,335.384,2189640,36161,0.00319697,0.344695,0.344695,0.0916978
241647327,76003388,17508,535428,2245.97,9615320,288655,0.00419471,0.539111,0.539331,0.763947
241638334,76003388,1080,45572600,218584,1126380000,26385100,0.00479639,0.578968,0.582785,0.401955
241634664,76003388,294,15268200,72140.6,365791000,7921080,0.0047249,0.518797,0.546718,0.529855
241644213,76003388,16650,41632800,222535,1035220000,25213600,0.00534519,0.60562,0.634356,0.56544
241637792,76003388,1030,587580,176.756,5968180,22049.7,0.000300821,0.0375264,0.0374426,0.784168
241645224,76003388,16901,489442,1511.28,11386600,162002,0.00308777,0.330993,0.331032,0.314578
241633711,76003388,77,63260.8,783.105,1804030,92004.4,0.012379,1.45437,1.48315,0.428562
241636024,76003388,694,944163,9273.41,20210200,987162,0.00982184,1.04554,1.04554,0.177636
241646284,76003388,17196,443490,3422.85,9718200,394069,0.007718,0.888564,0.929509,0.398678
241643264,76003388,16390,347896,721.071,7504580,75602.6,0.00207267,0.217314,0.217322,0.124253
241643554,76003388,16449,69424,104.384,1572940,11698.6,0.00150357,0.168509,0.168509,0.0798035
241641379,76003388,15939,2978700,16504.3,68251400,1774180,0.00554077,0.595622,0.600795,0.294894
