id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241506440,75991096,1029,137430,103.225,3133550,11795.7,0.000751114,0.0858309,0.0862345,0.410641
241514926,75991096,17242,1153640,2782.05,25348400,321706,0.00241155,0.278862,0.278869,0.355193
241509663,75991096,16453,2286910,5474.1,58359500,652738,0.00239367,0.285423,0.301283,0.954319
241508388,75991096,16007,53054400,243216,1311040000,28417500,0.00458428,0.53563,0.55553,0.814321
241509558,75991096,16414,174845,1584.11,5699430,184688,0.00906006,1.0563,1.0563,0.107912
241514647,75991096,17122,69938,252.643,1956690,29390.3,0.00361239,0.420233,0.420233,0.359967
241514775,75991096,17183,1153950,2440.99,22912800,298856,0.00211533,0.258985,0.258981,0.567314
241509737,75991096,16456,279752,1487.97,7301080,174301,0.00531888,0.623056,0.623056,0.759871
241509449,75991096,16364,2619100,7923.96,55133200,918937,0.00302545,0.350859,0.348741,1.06801
241504875,75991096,371,110046,679.247,2728250,79023.3,0.0061724,0.718095,0.705956,0.196067
241506015,75991096,828,6245810,16603.1,159249000,2117200,0.00265827,0.338979,0.345051,0.870946
241505096,75991096,442,1573580,2194.08,38420100,273328,0.00139432,0.173698,0.173696,1.03285
241513924,75991096,16875,270705,840.692,6544490,98914.1,0.00310556,0.365394,0.370882,0.408502
241505830,75991096,720,489566,1637.59,14715500,188807,0.00334498,0.385663,0.385663,0.173247
241504392,75991096,133,349690,832.548,8918040,92538.9,0.00238082,0.264631,0.264631,0.561363
241508027,75991096,15875,329629,1474.52,9318450,156699,0.00447325,0.475379,0.488205,0.248979
241507253,75991096,15671,139855,473.576,3022010,56274.8,0.0033862,0.402381,0.402348,0.409658
241507423,75991096,15726,139876,477.48,2661630,56177.8,0.0034136,0.401626,0.401626,0.375935
241510427,75991096,16582,69938,116.46,1576700,12989,0.00166519,0.185722,0.185722,0.0982403
241514671,75991096,17134,664411,3043.05,14577500,379101,0.00458006,0.570581,0.570581,0.497911
241514914,75991096,17232,908593,2474.14,24634900,281425,0.00272305,0.309738,0.317865,0.391075
241515931,75991096,111220900,244778,849.363,6330310,99634.8,0.00346993,0.407041,0.40704,0.335889
241515326,75991096,17445,589245,2946.05,12584100,386377,0.0049997,0.655714,0.654596,0.408498
241504800,75991096,354,73286000,274939,1759700000,33073100,0.0037516,0.451288,0.449876,0.748216
241514227,75991096,16936,99122.6,385.71,2716880,43884.3,0.00389124,0.442728,0.441443,0.185427
241515090,75991096,17345,454594,1794.12,11562600,237008,0.00394665,0.521362,0.521366,0.61003
241515703,75991096,17734,34955.9,6.32319,393640,711.868,0.00018089,0.0203647,0,0
241513222,75991096,16840,24605900,34337.7,812486000,4357430,0.00139551,0.177089,0.177099,0.716486
241515450,75991096,17467,2024540,13424.4,49761800,1627060,0.00663085,0.803668,0.803348,0.56033
241514908,75991096,17226,374017,1865.21,9806350,225448,0.00498697,0.602775,0.608365,0.305546
241507880,75991096,15860,57525.6,372.855,1850980,40601.2,0.00648156,0.705794,0.705222,0.069342
241508507,75991096,16039,4579890,32218.2,147181000,3916070,0.00703471,0.855059,0.891839,0.827875
241508490,75991096,16035,27373400,133913,760295000,16166800,0.0048921,0.590603,0.628522,0.994893
241504733,75991096,325,197263,171.331,5112450,20075.8,0.00086854,0.101772,0.1036,0.322816
241504466,75991096,210,139876,364.754,2798580,41975.8,0.00260769,0.300093,0.300093,0.367554
241509812,75991096,16470,384659,1460.37,8817620,168936,0.00379654,0.439183,0.439183,0.460569
241505432,75991096,566,1321790,17229.1,33182000,1989230,0.0130347,1.50496,1.50636,0.524779
241508039,75991096,15881,182108,810.366,4984050,88404.7,0.00444991,0.485451,0.50056,0.34824
241515696,75991096,17649,34959.3,26.3618,532582,3719.56,0.000754071,0.106397,0,0
241512260,75991096,16771,1145410,1337.37,26636500,155038,0.00116759,0.135355,0.137998,0.821689
241507898,75991096,15864,721219,4056.12,16766600,487323,0.00562397,0.675694,0.702557,0.787326
241504240,75991096,59,979132,3432.31,26529000,393101,0.00350546,0.401479,0.401479,0.465215
241505257,75991096,504,2642980,13281.4,82753000,1694130,0.00502517,0.640993,0.646,0.547532
241504255,75991096,66,31769.1,49.5797,794826,5933.53,0.00156063,0.18677,0,0
241506478,75991096,1045,33218.8,212.313,1050780,23837.9,0.00639136,0.717602,0,0
241506958,75991096,15565,925528000,3847520,25107900000,454839000,0.0041571,0.491437,0.50726,0.845056
241507535,75991096,15805,734349,2317.88,18950400,256733,0.00315637,0.349606,0.349606,0.350372
241506225,75991096,930,2028200,8308.17,51695800,978404,0.00409632,0.4824,0.4824,0.858894
241510399,75991096,16573,139876,340.303,3478500,43917.5,0.00243289,0.313974,0.313974,0.373824
241504446,75991096,187,794498,8841.98,23927500,984986,0.011129,1.23976,1.19098,0.285966
241507529,75991096,15803,1748450,4970.08,44218400,559131,0.00284256,0.319787,0.319787,0.46098
241509323,75991096,16289,209814,866.931,5072070,101078,0.0041319,0.481752,0.481752,0.580454
241510731,75991096,16608,314721,419.919,6970420,46328.2,0.00133426,0.147204,0.147204,0.165476
241507208,75991096,15657,174845,485.201,4170140,54853,0.00277503,0.313723,0.313723,0.305826
241514038,75991096,16891,314721,1198.58,10108200,141810,0.0038084,0.450589,0.450589,0.410765
241515594,75991096,17533,279658,1419.32,6428030,170710,0.00507521,0.610425,0.610471,0.331676
241509433,75991096,16352,8057010,29478.4,176588000,3417770,0.00365873,0.424198,0.421984,1.11791
241504748,75991096,331,2133110,13060.1,49158000,1525120,0.00612255,0.714977,0.714977,0.745528
241514437,75991096,17031,1748830,5906.81,47079000,685628,0.00337758,0.39205,0.396641,0.180858
241506369,75991096,996,820788,8904.59,21462500,1010530,0.0108488,1.23117,1.162,0.466527
241507024,75991096,15595,664411,4323.91,18019300,515563,0.00650788,0.77597,0.77597,0.284926
241514769,75991096,17180,558670,881.166,11217700,97585.9,0.00157726,0.174675,0.17479,0.399168
241511700,75991096,16719,1631860,3208.2,39335300,364459,0.00196597,0.223339,0.224543,0.512174
241506188,75991096,890,594183,1123.97,14046100,124939,0.00189162,0.210271,0.210325,0.302315
241508075,75991096,15903,350270000,1899940,9574250000,223626000,0.00542423,0.638439,0.65491,0.752847
241507672,75991096,15842,7441590,31391,209215000,3528510,0.00421832,0.47416,0.483796,0.531208
241514707,75991096,17152,174845,641.581,3897840,72748.8,0.00366942,0.416076,0.416076,0.353612
241514565,75991096,17087,209814,908.616,4960440,106775,0.00433058,0.508903,0.508903,0.935516
241505437,75991096,567,487377000,2383480,13262100000,278432000,0.00489042,0.571286,0.591814,0.779954
241509162,75991096,16262,34969,217.403,937447,25999.6,0.00621702,0.743505,0,0
241514156,75991096,16915,61903700,221011,2179370000,28731100,0.00357023,0.464126,0.471524,0.778776
241506471,75991096,1042,1363790,11113,34218500,1324530,0.00814859,0.971214,0.971214,0.874453
241504389,75991096,132,34969,37.6337,750197,4094.64,0.0010762,0.117093,0,0
241506221,75991096,927,104907,125.914,2323230,13506.6,0.00120024,0.128749,0.128749,0.185269
241514543,75991096,17078,69938,369.171,1317200,46214.3,0.00527855,0.660789,0.660789,0.364906
241505619,75991096,622,69938,83.3681,1430820,8770.88,0.00119203,0.125409,0.125409,0.500324
241511674,75991096,16713,131222,241.518,3124020,28878.2,0.00184052,0.22007,0.22151,0.238196
241514604,75991096,17103,1028830,3595.41,28182900,413656,0.00349466,0.402065,0.40532,0.200908
241505276,75991096,510,379106,2350.83,12588100,271452,0.00620098,0.716032,0.722418,0.682014
241509481,75991096,16388,944163,4028.23,31024000,489820,0.00426646,0.518787,0.518787,0.267063
241505107,75991096,450,914852,299.064,10157600,35420.9,0.000326899,0.0387176,0.0392204,0.801208
241514394,75991096,17000,209814,560.704,6698460,64006,0.00267239,0.30506,0.30506,0.436582
241509854,75991096,16479,664411,2602.63,15688400,301567,0.0039172,0.453886,0.453886,0.889167
241514164,75991096,16919,52236200,187394,1952320000,24830400,0.00358745,0.475349,0.481421,0.765806
241509369,75991096,16317,1084040,2757.99,25979100,295784,0.00254418,0.272854,0.272854,0.62458
241507069,75991096,15615,909194,2640.15,20997900,289665,0.00290383,0.318595,0.318595,0.570974
241509587,75991096,16423,10518300,22914.1,267719000,2549740,0.00217849,0.242409,0.242308,0.72849
241511435,75991096,16675,1991670,4296.07,50560500,471127,0.00215702,0.236548,0.236652,0.384006
241515118,75991096,17371,174845,782.419,5443280,90753.9,0.00447493,0.519053,0.519053,0.323747
241515872,75991096,111220842,209814,943.636,6721520,110625,0.00449749,0.527254,0.527254,0.264479
241506199,75991096,903,699182,2375.41,21444700,269849,0.00339741,0.38595,0.385985,0.200197
241504197,75991096,35,174845,228.918,4017570,25836.7,0.00130926,0.147769,0.147769,0.402384
241507162,75991096,15626,2063120,5710.62,45780900,632869,0.00276795,0.306753,0.306747,0.852097
241506996,75991096,15583,209814,626.427,5677510,70968.9,0.00298563,0.338247,0.338247,0.217187
241515210,75991096,17390,696827,5979.74,19290500,776235,0.00858138,1.11396,1.11254,0.420732
241515553,75991096,17515,34969,51.1083,944665,5817.32,0.00146153,0.166356,0,0
241506237,75991096,939,104906,556.283,2684160,70511,0.0053027,0.672137,0.672138,0.0758595
241506982,75991096,15577,7518320,26492.4,183495000,2996830,0.00352371,0.398604,0.398604,0.684069
241511382,75991096,16668,29081700,75733.3,812858000,9405110,0.00260416,0.323403,0.327359,0.742288
241514382,75991096,16996,3636780,19318.6,94126600,2251020,0.00531201,0.618959,0.618959,0.653156
241508833,75991096,16169,7964590,35436.4,217915000,4147560,0.00444924,0.52075,0.528745,0.648889
241513886,75991096,16870,244783,368.012,5537430,40551.7,0.00150342,0.165664,0.165664,0.285441
241514534,75991096,17070,104907,212.033,3148860,24345.4,0.00202115,0.232066,0.232066,0.0413117
241512155,75991096,16762,892379,1764.09,24436100,214010,0.00197684,0.239819,0.267739,0.982426
241514502,75991096,17045,591247,1146.26,12884500,137545,0.00193871,0.232636,0.232631,0.169261
241505982,75991096,811,4226760,8745.12,116955000,1147140,0.00206899,0.271401,0.271817,0.689247
241504206,75991096,39,10910300,40365.7,307285000,4705190,0.00369977,0.43126,0.43126,0.867477
241515603,75991096,17538,4934620,14848,104383000,1725480,0.00300894,0.349668,0.354052,0.701771
241508693,75991096,16095,109189,1927.3,4125770,230899,0.0176511,2.11468,2.04278,0.323844
241508380,75991096,16002,53054400,243216,1311040000,28417500,0.00458428,0.53563,0.55553,0.814321
241511147,75991096,16632,1536170,4299.34,33851700,498492,0.00279874,0.324503,0.324229,0.815812
241515837,75991096,111220786,104907,280.972,2866690,31888.1,0.00267829,0.303965,0.303965,0.19993
241507011,75991096,15590,1678510,5923.61,43158100,675055,0.00352908,0.402175,0.402175,0.639107
241505445,75991096,573,120915,554.785,4501900,65770,0.00458824,0.543937,0.543015,0.0579242
241508244,75991096,15959,2761620,14261.4,89923100,1712360,0.00516412,0.620057,0.620299,0.466159
241505794,75991096,701,6431300,20877.1,185461000,2419020,0.00324618,0.376132,0.376122,0.301014
241505584,75991096,607,2663620,12068,75594700,1469340,0.00453069,0.551631,0.557188,0.410979
241505750,75991096,662,137458,1357.88,4337370,151840,0.00987846,1.10463,1.09586,0.224026
241507653,75991096,15836,12024300,52033.5,311959000,6046590,0.00432735,0.502863,0.517485,0.737674
241507751,75991096,15851,46055400,218661,1336890000,24577500,0.00474778,0.533651,0.550484,0.499374
241514727,75991096,17162,107978,485.387,3093720,60038.2,0.00449525,0.556023,0.551462,0.612872
241504730,75991096,324,135086,1201.61,3691380,139137,0.00889518,1.02999,1.01635,0.213681
241506933,75991096,182305693,518383,2232.3,10423400,255214,0.00430627,0.492327,0.448367,0.902464
241514439,75991096,17033,1748830,5906.81,47079000,685628,0.00337758,0.39205,0.396641,0.180858
241508614,75991096,16049,1722920,10961.7,58453700,1287810,0.00636226,0.747456,0.749263,0.421673
241515233,75991096,17400,3146370,23518.5,79104000,2916990,0.00747481,0.927097,0.927111,0.676251
241511661,75991096,16711,159834,419.794,4210730,50004.1,0.00262643,0.31285,0.318057,0.403951
241506916,75991096,10734,3077270,4656.44,103570000,557144,0.00151317,0.181051,0.181051,0.735724
241514528,75991096,17066,2203050,7766.56,50756200,912012,0.00352537,0.413977,0.413977,0.53374
241509204,75991096,16279,34969,211.598,897878,25251.4,0.00605103,0.722107,0,0
241515690,75991096,17645,349675,401.161,6143410,43936.2,0.00114724,0.125649,0.12565,0.697227
241514145,75991096,16909,34969,78.8599,800268,8704.3,0.00225514,0.248915,0,0
241505451,75991096,575,559504,789.389,13843800,88864.7,0.00141087,0.158828,0.158828,0.265002
241509364,75991096,16313,13259400,44883,330754000,5090050,0.00338499,0.383882,0.39452,0.803292
241515106,75991096,17363,1279930,4080.09,37885200,474170,0.00318774,0.370465,0.371061,0.327669
241505694,75991096,657,1445020,10141.8,39640300,1183600,0.00701843,0.819089,0.774738,0.521901
241506912,75991096,10732,2832490,3460.91,98157500,421780,0.00122186,0.148908,0.148908,0.600287
241509096,75991096,16233,1398110,5127.27,30849000,579604,0.00366729,0.414562,0.414431,1.01469
241515274,75991096,17416,12446100,55802.9,299440000,6851890,0.00448356,0.550524,0.546484,0.658367
241515998,75991096,124372440,34969,219.71,631375,27117.5,0.00628301,0.775474,0,0
241515710,75991096,111220626,631393,1902.7,16608200,216259,0.00301349,0.34251,0.342367,0.119576
241515861,75991096,111220826,1264450,3509.37,30453400,424166,0.00277541,0.335455,0.337764,0.284879
241504654,75991096,266,314721,448.974,7046770,46194.1,0.00142658,0.146778,0.146778,0.467287
241504223,75991096,50,384659,1284.24,9621600,149929,0.00333864,0.389772,0.389772,0.638606
241509074,75991096,16227,384659,1499.18,8437960,171478,0.00389741,0.445793,0.445793,1.08419
241514613,75991096,17106,69938,260.919,2179870,30755.2,0.00373071,0.439749,0.439749,0.0333019
241515883,75991096,111220852,1898010,5413.19,46277500,652531,0.00285203,0.343797,0.350488,0.41777
241504361,75991096,118,349690,1177.85,8859640,137420,0.00336826,0.392977,0.392977,0.6506
241515484,75991096,17484,209814,883.555,6282600,102537,0.00421114,0.488705,0.488705,0.249554
241514625,75991096,17111,69153.1,166.584,1659190,18178.4,0.00240892,0.262872,0.262888,0.072502
241505105,75991096,448,677096,4953.01,17745900,568810,0.00731509,0.840074,0.855261,0.494711
241504436,75991096,173,384659,1586,7912900,182167,0.00412313,0.473581,0.473581,0.387772
241508255,75991096,15962,244638,1490.42,7945370,176461,0.00609236,0.721314,0.721702,0.440093
241515248,75991096,17405,69938,321.502,2043240,36494.4,0.00459696,0.521811,0.521811,0.76037
241514656,75991096,17126,1048980,1921.86,21165300,236934,0.00183213,0.225872,0.225861,0.485934
241515523,75991096,17501,2120660,8803.45,45149500,1162180,0.00415127,0.548025,0.547299,0.508234
241515313,75991096,17438,2065890,9586.45,43811000,1202070,0.00464034,0.581862,0.577294,0.597447
241507300,75991096,15687,1327190,1530.72,17476900,194766,0.00115335,0.14675,0.146595,1.48199
241505602,75991096,614,1014020,3487.1,20590600,414733,0.00343889,0.408999,0.409004,0.453596
241511605,75991096,16701,944163,3716.75,29806600,465053,0.00393656,0.492556,0.492556,0.391283
241514244,75991096,16947,20460600,75748.6,770845000,10240700,0.00370217,0.500506,0.502172,0.818128
241508299,75991096,15978,174845,852.98,5034110,98610.4,0.00487849,0.563988,0.563988,0.293736
241509149,75991096,16257,384021,540.804,7492200,59594,0.00140827,0.155184,0.155164,0.22032
241515844,75991096,111220796,34969,126.15,1023540,14552.5,0.00360748,0.416155,0,0
241511556,75991096,16690,3917180,14408.6,113117000,1766980,0.00367831,0.451084,0.453125,0.462173
241509382,75991096,16325,6830680,19653.7,166908000,2191180,0.00287728,0.320785,0.333614,0.824915
241504670,75991096,284,5313380,43529.3,140631000,4860290,0.00819239,0.914726,0.905605,0.508633
241512718,75991096,16798,419476,659.885,8826650,83564.8,0.00157312,0.199212,0.199216,0.515323
241515133,75991096,17387,866406,4088.83,19185600,493252,0.0047193,0.569308,0.566181,0.582239
241504217,75991096,45,313543,828.029,7760220,90664.7,0.00264088,0.289162,0.289238,0.14077
241505994,75991096,819,209814,318.434,4845390,34960.1,0.0015177,0.166624,0.166624,0.115957
241505078,75991096,433,1096010,2763.86,32260800,321582,0.00252173,0.29341,0.296775,0.192995
241508903,75991096,16194,575366,5443.66,19210000,644029,0.00946122,1.11934,1.10396,0.396387
241514523,75991096,17062,1188600,2469.51,26056100,303257,0.00207766,0.255138,0.2551,0.366603
241512212,75991096,16767,379242,527.353,9488190,61468,0.00139054,0.162081,0.162953,0.367566
241510357,75991096,16561,1004670,1973.8,25094200,224823,0.00196462,0.223777,0.224012,0.507498
241514064,75991096,16893,1223920,2220.25,24916400,279593,0.00181406,0.228441,0.228441,0.499815
241514352,75991096,16984,2762550,4988.97,57681500,573333,0.00180593,0.207538,0.207538,0.674366
241514858,75991096,17216,279752,3155.22,7003160,389246,0.0112786,1.3914,1.3914,0.319882
241507546,75991096,15809,5560070,14639,135047000,1628400,0.00263288,0.292874,0.292874,0.56199
241515612,75991096,17546,34968.8,149.495,1015120,17764,0.00427511,0.507997,0,0
241507053,75991096,15608,594466,1087.64,11962400,116674,0.0018296,0.196267,0.196267,0.326818
241504622,75991096,247,956042,7619.27,32715400,891043,0.00796959,0.932012,0.937121,0.285952
241506036,75991096,837,669265,2611.54,17867800,308481,0.00390209,0.460925,0.470771,0.732105
241508709,75991096,16104,6124430,56632.3,170109000,6479810,0.00924694,1.05803,1.02815,0.424958
241507479,75991096,15770,2727580,5231.05,65004900,565307,0.00191783,0.207256,0.207256,0.658074
241511696,75991096,16717,1631860,3208.2,39335300,364459,0.00196597,0.223339,0.224543,0.512174
241504584,75991096,234,88039.3,684.597,3079320,79359.9,0.00777604,0.901414,0.900998,0.216624
241506130,75991096,879,8073660,16167,216272000,1892110,0.00200244,0.234356,0.245239,1.21023
241507758,75991096,15854,7136420,25276.2,199199000,2853180,0.00354186,0.399806,0.424664,0.557451
241505064,75991096,423,1427540,3679.32,42083300,440182,0.00257738,0.30835,0.325587,0.538398
241506253,75991096,946,2902430,20566.8,71118300,2432150,0.00708607,0.837971,0.837971,0.750305
241511278,75991096,16651,40290600,97839.3,1107560000,12032600,0.00242834,0.298646,0.304593,0.788084
241504588,75991096,235,1280060,5108.23,25359100,698346,0.00399061,0.545557,0.543793,0.604027
241504931,75991096,394,4330610,7415.94,102673000,860703,0.00171245,0.198749,0.199116,0.549358
241509418,75991096,16340,814887,4657.23,25594200,549690,0.00571518,0.67456,0.651651,0.540583
241506703,75991096,1113,244783,701.886,6339390,78875.3,0.00286738,0.322226,0.322226,0.62718
241511591,75991096,16698,6389230,15129.9,180018000,1997960,0.00236803,0.312708,0.313039,0.702667
241507721,75991096,15844,2643490,12855.3,75708400,1454250,0.00486299,0.550127,0.554607,0.570262
241509657,75991096,16451,767199,1806.33,20196800,208042,0.00235444,0.271171,0.270797,1.12087
241515528,75991096,17504,34969,52.9624,987988,6072.26,0.00151455,0.173647,0,0
241504651,75991096,262,3138270,7531.03,79335000,822975,0.00239974,0.262239,0.282191,0.649025
241505181,75991096,480,114154,702.45,3210890,75582.6,0.00615352,0.66211,0.658601,0.220848
241506275,75991096,955,1074990,4750.14,22140300,650660,0.00441879,0.605273,0.604356,0.533293
241514967,75991096,17265,208553,401.266,3807590,53062.9,0.00192405,0.254434,0.254258,0.374357
241506242,75991096,943,7089810,23977.9,139596000,2811080,0.00338202,0.396496,0.428587,0.976512
241508052,75991096,15893,2195110,11254.4,53820800,1242770,0.00512703,0.566156,0.566923,0.262256
241504769,75991096,342,6575450,26218.3,169433000,3012060,0.0039873,0.458077,0.467454,0.807222
241515819,75991096,111220734,558670,881.166,11217700,97585.9,0.00157726,0.174675,0.17479,0.399168
241514443,75991096,17036,2293940,5782.95,58085300,677325,0.00252097,0.295267,0.306913,0.41702
241505167,75991096,475,1735220,3276.97,48175300,395648,0.0018885,0.22801,0.256685,0.841419
241515617,75991096,17550,679851,3882.03,17244100,446300,0.00571012,0.656468,0.649639,0.484696
241515027,75991096,17301,603181,1916.87,16284400,218554,0.00317793,0.362335,0.372235,0.380829
241510644,75991096,16596,874225,1429.6,21371200,156695,0.00163527,0.179239,0.179239,0.325766
241509479,75991096,16387,1119010,4597.09,35881700,556301,0.00410819,0.497138,0.497138,0.283459
241505842,75991096,725,174727,223.147,3996640,24128.2,0.00127712,0.138091,0.138087,0.238014
241508777,75991096,16142,2289670,13618.9,72081100,1677830,0.00594799,0.732781,0.7301,0.426178
241513858,75991096,16865,2307550,5956.88,57213300,690885,0.00258147,0.299402,0.306207,0.740653
241515021,75991096,17297,18712.6,119.718,538470,14233.6,0.00639774,0.760641,0,0
241515890,75991096,111220858,139659,294.024,2791560,38520.4,0.0021053,0.275818,0.275778,0.630801
241515577,75991096,17526,734335,2060.39,18036700,234056,0.00280579,0.318732,0.318729,0.694247
241504431,75991096,165,2797520,11793.2,67774500,1387420,0.0042156,0.495948,0.495948,0.791363
241515328,75991096,17446,415253,2116.27,8805780,280009,0.00509635,0.674308,0.672734,0.458587
241508762,75991096,16136,2870600,11867.4,82930600,1404880,0.00413411,0.489402,0.510619,0.578958
241508721,75991096,16111,499100,5574.19,15417500,624851,0.0111685,1.25196,1.22553,0.19745
241515525,75991096,17503,2120660,8803.45,45149500,1162180,0.00415127,0.548025,0.547299,0.508234
241505923,75991096,777,314721,3584.17,10414700,431829,0.0113884,1.3721,1.3721,0.487052
241508845,75991096,16172,2763020,21513.5,90334800,2675220,0.00778624,0.968224,0.94926,0.484759
241512551,75991096,16788,94123,449.598,2289450,54428.3,0.00477671,0.578268,0.58224,0.1533
241505285,75991096,512,116645000,267693,4092570000,35109400,0.00229493,0.300993,0.322797,0.990135
241510748,75991096,16611,126308,223.473,2986760,26799.2,0.00176927,0.212174,0.25638,1.23044
241515466,75991096,17474,429030,2204.39,8187020,290604,0.00513809,0.677353,0.663452,0.615404
241508172,75991096,15936,9293950,45363.1,228484000,5113970,0.00488093,0.550248,0.561816,0.600485
241515596,75991096,17534,922187,2987.7,16794000,366762,0.00323979,0.397709,0.397675,0.528637
241505905,75991096,769,279752,4377.5,9463470,537048,0.0156478,1.91973,1.91973,0.320779
241506257,75991096,950,542198,4526.19,17072400,536364,0.00834785,0.989239,0.967052,0.213641
241508926,75991096,16203,244783,566.848,5996170,61100.5,0.00231572,0.249611,0.249611,0.489476
241514498,75991096,17042,1359140,2905.39,30100800,357909,0.00213767,0.263335,0.26321,0.331735
241505060,75991096,418,875803,3334.85,15281900,386281,0.00380776,0.441059,0.442784,0.337912
241508012,75991096,15870,1596110,7480.45,45877700,803095,0.00468668,0.503158,0.514174,0.236265
241506504,75991096,1054,874225,1940.44,19420900,214089,0.00221961,0.24489,0.24489,0.264508
241506972,75991096,15569,9406640,31581.7,224673000,3561770,0.00335738,0.378644,0.378644,0.690885
241507434,75991096,15730,524535,1735.19,10771700,201219,0.00330805,0.383613,0.383613,0.524126
241505679,75991096,649,173402,1074.23,5631830,124767,0.00619501,0.719524,0.732452,0.165936
241510787,75991096,16619,546002,623.938,11579500,70473.4,0.00114274,0.129072,0.131993,0.738827
241506352,75991096,985,23153400,99075.1,561356000,11641700,0.00427907,0.502808,0.518151,0.910167
241507482,75991096,15771,2552740,4561.95,60499300,492008,0.00178708,0.192738,0.192738,0.632368
241506349,75991096,984,8530420,9486.22,288495000,1254450,0.00111205,0.147056,0.147098,0.763593
241505137,75991096,463,9315390,46154.5,285890000,5765900,0.00495465,0.618964,0.634335,0.593885
241506228,75991096,934,433877,2854.26,10066500,332617,0.0065785,0.766615,0.756227,0.349008
241509141,75991096,16254,559504,3996.66,14612100,458185,0.00714321,0.818913,0.818913,0.750717
241508410,75991096,16012,15524000,87963.6,440572000,10280300,0.00566631,0.662218,0.692528,0.67017
241514331,75991096,16974,34969,88.3737,1152310,10480.4,0.0025272,0.299707,0,0
241515913,75991096,111220878,1714590,5869.9,41575200,698772,0.0034235,0.407545,0.416328,0.431297
241509164,75991096,16263,34969,217.403,937447,25999.6,0.00621702,0.743505,0,0
241504192,75991096,31,20561800,80041.9,571591000,9360560,0.00389275,0.455241,0.455241,0.824003
241504785,75991096,348,4984260,15644.9,111708000,1823150,0.00313886,0.365781,0.365426,1.00297
241513043,75991096,16818,58580900,78704.4,1950070000,9989810,0.00134352,0.17053,0.170541,0.652452
241505189,75991096,483,1153980,3758.41,35106200,453420,0.00325692,0.39292,0.39292,0.485964
241507463,75991096,15761,34969,93.8647,814276,9812.66,0.00268423,0.28061,0,0
241505682,75991096,651,1783420,5206.04,50373500,607194,0.00291914,0.340467,0.340467,0.538755
241511160,75991096,16633,909194,5329.32,21254600,633242,0.00586159,0.696487,0.696487,0.459199
241514210,75991096,16932,816441,2282.75,24481200,262700,0.00279598,0.321763,0.326577,0.461217
241515685,75991096,17640,454570,500.427,7739800,55936.4,0.00110088,0.123053,0.123054,0.622111
241515706,75991096,111220574,59813.5,126.33,1629280,13976.3,0.00211207,0.233664,0.237074,0.239057
241504384,75991096,130,1328820,5285.34,31996800,623149,0.00397746,0.468949,0.468949,0.500106
241505103,75991096,446,326532,947.081,9711470,112683,0.00290043,0.345092,0.356409,0.478842
241505753,75991096,666,244782,639.346,7062810,75088.2,0.0026119,0.306755,0.306755,0.762919
241508630,75991096,16058,14641800,151004,426205000,17106200,0.0103132,1.16831,1.13679,0.344989
241508127,75991096,15923,3251240,11900,68625400,1419610,0.00366015,0.436637,0.436624,0.797115
241505752,75991096,664,1006570,10463.2,30371000,1222500,0.0103948,1.21452,1.17475,0.327564
241505086,75991096,437,3764500,12637.5,95002900,1441150,0.00335702,0.382826,0.386047,0.351854
241507144,75991096,15620,34968.6,54.1426,490271,5844.2,0.00154832,0.167127,0,0
241515257,75991096,17409,384659,1722.09,8960010,200408,0.00447693,0.521002,0.521002,0.696769
241506736,75991096,1132,8730260,20433.4,193009000,2435200,0.00234052,0.278938,0.281599,0.538795
241506811,75991096,10695,533136,4657.33,17536200,571258,0.00873572,1.07151,1.03822,0.396942
241515929,75991096,111220898,34968.8,149.495,1015120,17764,0.00427511,0.507997,0,0
241509108,75991096,16240,209814,1511.12,5509150,170255,0.00720221,0.811456,0.811456,0.646717
241513939,75991096,16877,5664720,15179.5,130852000,1843470,0.00267965,0.32543,0.325424,0.874915
241506961,75991096,15566,630692000,2943600,16774900000,342957000,0.00466725,0.543779,0.561323,0.800712
241514761,75991096,17176,663577,1230.85,14129900,138130,0.00185487,0.20816,0.208215,0.525234
241507453,75991096,15752,10980300,23757.7,266115000,2594480,0.00216367,0.236286,0.236286,0.810594
241505485,75991096,591,524535,1651.29,11655200,211968,0.00314811,0.404107,0.404107,0.795962
241507064,75991096,15613,909194,2640.15,20997900,289665,0.00290383,0.318595,0.318595,0.570974
241507372,75991096,15696,839256,8584.82,23611100,1099090,0.0102291,1.3096,1.3096,0.595665
241504178,75991096,23,1159650,7380.77,33134900,844331,0.00636463,0.728089,0.704561,0.345923
241510065,75991096,16509,18278200,45850.3,432245000,5294070,0.00250847,0.289639,0.290047,0.872041
241504301,75991096,92,149480,1843.68,4375680,199971,0.012334,1.33778,1.32331,0.151929
241508756,75991096,16133,2648000,13250.1,77033200,1551980,0.00500381,0.586095,0.601849,0.666441
241514255,75991096,16950,665523,2064.51,17563500,234611,0.00310209,0.352522,0.352135,0.167911
241508752,75991096,16131,11273000,39346.9,314349000,4688320,0.00349035,0.415888,0.436793,0.784044
241509562,75991096,16415,1923300,4385.03,47984000,500600,0.00227996,0.260283,0.260283,0.771904
241505228,75991096,495,2659520,12801.6,80891400,1586420,0.00481351,0.596507,0.615653,0.633495
241505892,75991096,761,69938,727.239,2152710,83260,0.0103983,1.19048,1.19048,0.255262
