id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254566358,75990502,17311,2425540,4271.49,59972600,492662,0.00176105,0.203115,0.203479,0.335562
254559616,75990502,543,1258880,3637.88,30628300,424233,0.00288976,0.336991,0.336991,0.312561
254562417,75990502,15751,113162000,238529,3352820000,27240600,0.00210786,0.240723,0.240677,0.578814
254563356,75990502,16068,3741680,16594.1,118891000,1975110,0.00443494,0.527866,0.527866,0.360216
254563522,75990502,16134,4790750,6150.66,133687000,729331,0.00128386,0.152237,0.152237,0.613986
254562507,75990502,15789,244783,225.802,5606550,26225.9,0.000922456,0.107139,0.107139,0.216193
254560390,75990502,795,15246500,19917,376511000,2433280,0.00130634,0.159596,0.159596,1.18951
254561176,75990502,1082,209814,585.248,5170670,67270.2,0.00278937,0.320618,0.320618,0.202435
254560801,75990502,915,524049,617.733,13978900,70622.3,0.00117877,0.134763,0.13476,0.280895
254560986,75990502,1048,6253900,16142.9,153426000,1964150,0.00258125,0.314068,0.329154,0.660893
254565746,75990502,16934,489566,400.556,15397400,47497.7,0.000818187,0.0970199,0.0970199,0.179726
254565945,75990502,17063,665942,1085.49,14212000,119225,0.00163001,0.179032,0.176408,0.540816
254562692,75990502,15874,559504,790.561,14910800,84770.7,0.00141297,0.15151,0.15151,0.333381
254558839,75990502,433,1153980,2261.83,39797500,278942,0.00196003,0.241722,0.241722,0.539414
254566680,75990502,17471,401181,1577.34,9191200,192394,0.00393175,0.47957,0.480972,0.250223
254561636,75990502,10711,3287090,3219.49,107728000,434440,0.000979437,0.132166,0.132166,0.61217
254563978,75990502,16255,279752,558.45,7295470,64345.7,0.00199623,0.23001,0.23001,0.278735
254563570,75990502,16154,909194,1050.48,22337000,108663,0.00115539,0.119516,0.119516,0.239243
254563721,75990502,16200,139876,166.094,2725540,16412.9,0.00118743,0.117339,0.117339,0.264824
254566815,75990502,17592,486700,1127.21,8761350,133361,0.00231602,0.274011,0.272902,1.16841
254562138,75990502,15705,104907,290.092,2171960,31309.8,0.00276523,0.298453,0.298453,0.311338
254560165,75990502,720,489566,804.688,15627800,94801.2,0.00164368,0.193643,0.193643,0.601473
254558608,75990502,359,2272980,3016.24,61466100,344635,0.001327,0.151622,0.151622,0.30758
254566676,75990502,17466,69935.8,97.2239,1682960,10643.6,0.00139019,0.152191,0.152191,0.0234246
254566074,75990502,17148,1502660,7844.05,37595500,1101650,0.00522011,0.733134,0.73281,0.646463
254565205,75990502,16658,40249300,82460.2,1209930000,10552600,0.00204873,0.26218,0.26218,0.946222
254557470,75990502,160,2762120,16215.9,67168500,2637930,0.00587079,0.955036,0.95502,0.943823
254559586,75990502,524,244783,887.633,5376680,129503,0.0036262,0.529052,0.529052,0.65067
254565423,75990502,16715,34969,114.895,1010800,14877.8,0.00328563,0.425457,0,0
254564521,75990502,16451,769318,1053.59,25672900,126288,0.00136951,0.164156,0.164156,0.543734
254564984,75990502,16602,874225,2021.56,23934900,301544,0.0023124,0.344927,0.344927,1.33621
254566313,75990502,17283,651185,1523.92,14479400,164529,0.00234023,0.252661,0.253102,0.310043
254563439,75990502,16096,69938,180.486,2015690,23257.1,0.00258065,0.332539,0.332539,0.41327
254560022,75990502,666,209814,338.89,6332750,36915.3,0.00161519,0.175943,0.175943,0.374648
254563677,75990502,16172,3566840,7317.54,100958000,839295,0.00205155,0.235305,0.235305,0.333277
254560780,75990502,904,4126230,9274.22,98258600,980098,0.00224763,0.237529,0.237538,0.616587
254563459,75990502,16108,1049070,1995.99,19395000,237744,0.00190263,0.226624,0.226624,0.828123
254557155,75990502,71,69938,84.6105,1568270,8028.74,0.00120979,0.114798,0.114798,0.00173524
254557682,75990502,204,384659,1915.03,14382700,274734,0.0049785,0.714226,0.714226,0.683803
254564763,75990502,16482,629442,516.817,16840100,60552.4,0.000821072,0.0962001,0.0962001,0.721212
254565684,75990502,16896,384373,2206.74,8759840,249096,0.00574114,0.648058,0.647731,0.769408
254566080,75990502,17152,139346,274.094,2952480,32049.7,0.001967,0.230001,0.229601,0.449669
254566406,75990502,17343,1736590,4078.92,38536300,443710,0.00234881,0.255506,0.269491,0.484366
254562494,75990502,15781,2412860,3207.83,53788600,378288,0.00132947,0.15678,0.15678,0.527143
254565437,75990502,16723,314721,774.593,8456450,98036.3,0.0024612,0.311502,0.311502,1.06362
254559166,75990502,489,104907,119.308,2703420,12066.1,0.00113727,0.115017,0.115017,0.0330522
254566576,75990502,17449,624346,1500.72,16326500,179113,0.00240366,0.286881,0.2873,0.301997
254557047,75990502,44,4161310,8226.81,110182000,1124650,0.00197698,0.270264,0.270264,1.06446
254565896,75990502,17029,104907,91.0923,2942620,11255.5,0.000868315,0.10729,0.10729,0.305441
254562989,75990502,15977,454597,2143.71,13074900,323852,0.00471562,0.712394,0.712394,0.825809
254564285,75990502,16391,139876,324.035,4135150,38953.2,0.00231659,0.278484,0.278484,0.242524
254564820,75990502,16521,69938,144.386,2419000,18958.5,0.00206448,0.271075,0.271075,0.605742
254558018,75990502,248,452646,644.179,7531320,74896.6,0.00142314,0.165464,0.165092,1.69508
254565425,75990502,16716,1643540,2187.78,41354200,264507,0.00133114,0.160937,0.160937,1.06284
254564075,75990502,16285,804287,1515.49,18929600,155708,0.00188427,0.193597,0.193597,0.27049
254558900,75990502,450,1223920,76.9804,12750100,9314.37,6.28968e-05,0.0076103,0.0076103,0.762172
254564504,75990502,16439,4056400,5254.55,121036000,668318,0.00129537,0.164756,0.164756,1.38001
254559971,75990502,648,7798080,16891.1,267485000,2048550,0.00216606,0.262699,0.262699,0.475178
254559982,75990502,652,34969,42.4783,783828,4009.43,0.00121474,0.114657,0,0
254562672,75990502,15867,8035430,13975.2,214925000,1533310,0.00173919,0.190819,0.190729,0.596052
254562933,75990502,15957,2762320,10031.9,99866700,1424090,0.00363171,0.515543,0.515575,0.85453
254567104,75990502,111220880,104907,188.431,3013480,21265.4,0.00179617,0.202707,0.202707,0.184077
254565333,75990502,16702,2587710,8808.24,83818000,1192090,0.00340388,0.460676,0.460676,0.859048
254565305,75990502,16689,979132,2686.16,33055900,355254,0.00274341,0.362825,0.362825,0.654563
254557424,75990502,148,139876,371.878,3880590,41644.6,0.00265862,0.297725,0.297725,0.209912
254563764,75990502,16219,139876,181.902,3134260,17312.1,0.00130045,0.123767,0.123767,0.112784
254564033,75990502,16269,384659,959.6,10010900,107547,0.00249468,0.279591,0.279591,0.297458
254566941,75990502,111220754,209565,291.72,5713800,32683.9,0.00139203,0.155961,0.155966,0.188025
254563338,75990502,16064,3240490,8909.28,72081300,1173650,0.00274936,0.362184,0.361789,1.09636
254566103,75990502,17166,1081460,2208.6,31110100,282496,0.00204223,0.261216,0.261127,0.425428
254565510,75990502,16775,524535,485.659,13645500,54925.8,0.000925885,0.104713,0.104713,0.403496
254564262,75990502,16384,1993230,7404.64,60934200,1002540,0.00371489,0.502974,0.502974,0.522521
254565209,75990502,16659,1398760,1882.21,33043700,219232,0.00134563,0.156733,0.156733,1.33146
254561016,75990502,1069,57626.9,28.8834,1045030,3727.04,0.000501213,0.0646754,0.0646583,0.0177627
254564066,75990502,16281,34969,52.7306,752808,5006.76,0.00150793,0.143177,0,0
254566362,75990502,17314,34969,65.8437,1241760,7796.69,0.00188292,0.22296,0,0
254559891,75990502,617,419628,546.484,13959800,65191.2,0.00130231,0.155355,0.155355,0.11678
254560337,75990502,771,45016600,96863.9,1055340000,11803900,0.00215173,0.262213,0.259842,1.0125
254563933,75990502,16242,244783,328.423,6105880,33968.1,0.00134169,0.138768,0.138768,0.386793
254561781,75990502,15586,244783,353.238,5199270,34265.9,0.00144307,0.139985,0.139985,0.30935
254566371,75990502,17319,668743,683.425,13331400,78945.9,0.00102196,0.118051,0.116605,0.479745
254563289,75990502,16028,6993800,15255.1,250878000,1928790,0.00218124,0.275785,0.275785,0.568191
254563813,75990502,16235,1328820,1984.31,32876200,212902,0.00149328,0.160218,0.160218,0.440071
254560236,75990502,757,139876,278.158,3299380,38198.1,0.0019886,0.273085,0.273085,0.807456
254561139,75990502,1074,34969,17.1241,700286,2083.82,0.000489694,0.0595905,0,0
254566160,75990502,17202,34969,61.6375,831962,6135.53,0.00176263,0.175456,0,0
254559599,75990502,531,244783,3025.56,7243260,556996,0.0123602,2.27547,2.27547,0.804454
254559817,75990502,587,349690,264.611,7323820,24337.1,0.0007567,0.0695963,0.0695963,0.223172
254557322,75990502,122,1667330,2097.36,34252000,224024,0.00125791,0.134361,0.134492,0.257169
254560120,75990502,700,454597,664.467,10770900,66196,0.00146166,0.145615,0.145615,0.141217
254566446,75990502,17371,174845,246.468,5500780,28354.9,0.00140964,0.162172,0.162172,0.158725
254567119,75990502,112892283,69938,225.873,1650020,25951.3,0.00322962,0.371062,0.371062,0.0483303
254562143,75990502,15708,34969,128.39,768597,14090.4,0.00367153,0.402939,0,0
254558215,75990502,291,5575840,18708.2,150894000,2242560,0.00335523,0.402193,0.401906,0.62729
254560850,75990502,944,1014100,826.809,35292500,126512,0.000815312,0.124753,0.124753,0.912022
254566688,75990502,17483,104907,104.808,3245120,12102.8,0.000999058,0.115367,0.115367,0.153304
254559003,75990502,469,34969,76.8122,1087880,8995.63,0.00219658,0.257246,0,0
254560902,75990502,974,1958260,5243.92,68914900,609506,0.00267784,0.311248,0.311248,0.263392
254562604,75990502,15842,8672270,17429.9,267403000,1998230,0.00200984,0.230416,0.230416,0.525183
254566936,75990502,111220732,104894,139.408,3106720,15710.1,0.00132903,0.149771,0.149769,0.111041
254565330,75990502,16701,944163,2789.66,26338200,354718,0.00295464,0.375696,0.375696,0.504108
254565743,75990502,16933,1014100,1299.04,33525500,161920,0.00128097,0.159668,0.159668,0.727782
254562878,75990502,15934,524535,1368.77,13686300,172400,0.00260949,0.328672,0.328672,0.418948
254561675,75990502,10734,2622680,2899.3,86702900,333191,0.00110548,0.127042,0.127042,0.714049
254567106,75990502,111220884,34620.2,199.042,852102,24572.9,0.0057493,0.709785,0,0
254556839,75990502,26,5490130,5481.09,154646000,680964,0.000998353,0.124034,0.124034,1.40491
254564961,75990502,16590,104907,207.285,3406190,26081.2,0.00197589,0.248612,0.248612,0.208588
254566105,75990502,17167,663512,1468.1,18824400,197948,0.00221263,0.298334,0.298252,0.412168
254565939,75990502,17058,1211300,1436.07,30176300,161011,0.00118557,0.132924,0.13211,0.541842
254557517,75990502,173,384658,509.025,8104230,51878.6,0.00132332,0.134869,0.134869,0.2578
254565626,75990502,16861,979131,1381.89,29344200,170561,0.00141134,0.174197,0.174197,0.615438
254557288,75990502,113,1678160,1375.31,29334500,168714,0.000819535,0.100535,0.100522,0.615137
254557566,75990502,184,1608530,8824.45,39817700,1192560,0.00548602,0.741393,0.741381,0.616452
254566042,75990502,17123,5323170,20295.5,123860000,2538240,0.00381266,0.476829,0.470615,0.878561
254566295,75990502,17273,96007.3,205.782,2186690,22219.4,0.0021434,0.231434,0.228813,0.262981
254564865,75990502,16539,1503670,1353.74,42226400,161188,0.000900296,0.107196,0.107196,1.17513
254566249,75990502,17219,34968.8,169.557,591912,18357.6,0.00484881,0.52497,0,0
254566366,75990502,17317,1005420,1759.89,24246600,200121,0.0017504,0.199043,0.199878,0.294874
254566429,75990502,17361,1293850,2781.32,42236400,338621,0.00214965,0.261716,0.261715,0.448439
254565103,75990502,16654,384659,632.989,8929200,80045.2,0.00164559,0.208094,0.208094,1.08311
254559620,75990502,546,34969,74.094,976222,8544.74,0.00211885,0.244352,0,0
254566435,75990502,17365,314721,485.993,11160500,58727.8,0.0015442,0.186603,0.186603,0.239243
254558827,75990502,429,1668740,3056.71,47076800,350539,0.00183174,0.210062,0.209533,0.642123
254565540,75990502,16796,69938,75.8835,1613890,7472.15,0.00108501,0.10684,0.10684,0.101286
254566352,75990502,17308,277495,434.151,7600550,50007.2,0.00156454,0.180209,0.180152,0.0875251
254560160,75990502,715,209814,324.303,4071910,35226.6,0.00154567,0.167895,0.167895,0.363564
254564036,75990502,16270,979132,1503.84,24303800,175954,0.00153589,0.179704,0.179704,0.250393
254559791,75990502,577,1363790,1924.61,36431500,235324,0.00141122,0.172551,0.172551,0.443197
254566543,75990502,17433,1001310,1921.79,24459900,215912,0.00191929,0.21563,0.21546,0.546921
254561252,75990502,1102,1433730,3902.63,53496800,457404,0.00272202,0.319031,0.319031,0.285578
254558474,75990502,307,1724660,5763.41,39680100,701330,0.00334176,0.406648,0.408782,0.570927
254562582,75990502,15831,2132150,8206.52,59802600,894914,0.00384894,0.419723,0.419732,0.30153
254558365,75990502,295,2971650,9381.4,77012600,1028010,0.00315697,0.345941,0.34602,0.566799
254566841,75990502,17643,174845,140.103,2866260,16965.7,0.000801296,0.0970326,0.0970326,0.701576
254558547,75990502,340,454597,494.227,14057800,56740.4,0.00108718,0.124815,0.124815,0.429882
254561991,75990502,15672,209814,473.693,4437760,51310.5,0.00225768,0.244552,0.244552,0.299115
254561700,75990502,182305701,524535,738.304,13572300,85141.9,0.00140754,0.162319,0.162319,0.470926
254562688,75990502,15873,1258880,2774.61,34357900,306225,0.00220403,0.243251,0.243251,0.774105
254565048,75990502,16629,69938,54.7891,1425890,4915.16,0.000783395,0.0702789,0.0702789,0.0664066
254560503,75990502,842,3391990,8682.75,109357000,1121790,0.00255978,0.330716,0.330716,0.639518
254566462,75990502,17381,1204280,1312.96,21690800,168150,0.00109025,0.139628,0.133193,1.04343
254560015,75990502,664,839256,2274.62,21992300,263104,0.00271029,0.313496,0.313496,0.166905
254557316,75990502,121,104907,262.423,2740660,29975.9,0.00250148,0.285738,0.285738,0.193241
254563952,75990502,16250,1503670,2969.24,36306300,318349,0.00197467,0.211715,0.211715,0.332236
254566926,75990502,111220700,69937.5,93.0018,2049790,10422.5,0.00132978,0.149026,0.149026,0.0389509
254557755,75990502,209,1200300,2340.95,35441500,275018,0.0019503,0.229124,0.228855,0.252883
254560886,75990502,965,566581,342.143,14109500,42996.3,0.000603873,0.0758873,0.0746974,0.493804
254559449,75990502,500,47076000,70574.4,1220190000,8578740,0.00149916,0.182232,0.181828,0.787395
254564298,75990502,16394,524535,2085.88,16165100,283716,0.00397662,0.540891,0.540891,0.533083
254559636,75990502,559,1398760,2040.14,36564600,220555,0.00145853,0.157679,0.157679,0.302523
254565409,75990502,16709,804287,726.193,21193800,79891.2,0.000902903,0.0993317,0.0993317,0.327807
254565925,75990502,17048,30363.5,50.3412,842757,6038.94,0.00165795,0.198888,0,0
254565255,75990502,16673,314721,344.285,8549850,42986.5,0.00109394,0.136586,0.136586,0.518203
254563275,75990502,16021,57878600,90945.1,1573440000,11069900,0.00157131,0.19126,0.190632,0.75778
254565648,75990502,16879,1887530,1467.61,46208700,163152,0.00077753,0.0864367,0.0864378,0.318382
254567076,75990502,111220824,1390500,2640.65,37292200,302505,0.00189907,0.217552,0.217563,0.310393
254562505,75990502,15788,244783,225.802,5606550,26225.9,0.000922456,0.107139,0.107139,0.216193
254559870,75990502,607,3671540,7114.86,95908300,1034120,0.00193784,0.281658,0.281652,0.799805
254560251,75990502,767,6644110,14046.1,207631000,1735960,0.00211407,0.261278,0.261278,0.592691
254566108,75990502,17168,313046,548.437,8919130,61200.3,0.00175194,0.1955,0.195607,0.277686
254560154,75990502,712,139876,278.508,3731880,30732.9,0.00199111,0.219715,0.219715,0.252055
254565036,75990502,16624,5734890,10314,134361000,1150970,0.00179846,0.200696,0.200697,1.17108
254566144,75990502,17191,857580,1153.82,19360800,133641,0.00134544,0.155835,0.15611,0.347957
254566816,75990502,17594,486700,1127.21,8761350,133361,0.00231602,0.274011,0.272902,1.16841
254565067,75990502,16634,874225,898.006,21025600,95448.1,0.0010272,0.10918,0.10918,0.296494
254561618,75990502,10699,909194,3002.08,26034100,382177,0.00330191,0.420347,0.420347,0.467339
254557190,75990502,88,1748450,2453.7,41357300,238040,0.00140336,0.136143,0.136143,0.137354
254565099,75990502,16652,454597,724.723,10666300,89976.2,0.00159421,0.197925,0.197925,1.04722
254564981,75990502,16601,279752,909.963,8553550,115616,0.00325275,0.413282,0.413282,0.44063
254566709,75990502,17508,621708,1393.09,10684600,167945,0.00224075,0.270134,0.269891,0.559802
254565549,75990502,16801,69938,231.841,1426450,25159.3,0.00331495,0.359737,0.359737,0.50802
254557167,75990502,79,34969,42.1322,784440,4019.31,0.00120484,0.114939,0,0
254560043,75990502,672,53082900,111096,1698280000,12956500,0.00209288,0.24408,0.24408,0.528888
254565844,75990502,16988,34969,36.8524,857197,4254.88,0.00105386,0.121676,0,0
254561887,75990502,15605,489566,844.436,12507700,85339.7,0.00172487,0.174317,0.174317,0.192038
254564991,75990502,16604,874225,2021.56,23934900,301544,0.0023124,0.344927,0.344927,1.33621
254567103,75990502,111220878,1846480,4596.14,50438000,528561,0.00248914,0.286254,0.285672,0.657265
254558715,75990502,370,36092300,74665.3,910638000,8799800,0.00206873,0.243814,0.246527,0.679458
254565266,75990502,16676,1363790,4703.79,41749300,585317,0.00344906,0.429184,0.429184,0.848658
254565412,75990502,16710,489566,2893.33,15777700,386878,0.00590999,0.790246,0.790246,0.37907
254563271,75990502,16016,57878600,90945.1,1573440000,11069900,0.00157131,0.19126,0.190632,0.75778
254557360,75990502,132,34969,20.5305,1030890,2336.25,0.000587106,0.0668093,0,0
254560401,75990502,800,839256,4967.82,27134600,601367,0.00591931,0.716547,0.716547,0.376893
254566373,75990502,17321,668743,683.425,13331400,78945.9,0.00102196,0.118051,0.116605,0.479745
254561615,75990502,10697,769318,2769.93,24339800,352961,0.0036005,0.458797,0.458797,0.567817
254564487,75990502,16431,279752,448.278,7735640,47448.5,0.00160241,0.169609,0.169609,0.311931
254566262,75990502,17235,1578450,2948.11,40814300,366185,0.00186773,0.231991,0.231354,0.379805
254559624,75990502,549,47942500,68505.2,1414580000,8140560,0.0014289,0.169798,0.169798,0.623837
254564251,75990502,16379,139876,1792.53,4189190,285792,0.0128151,2.04318,2.04318,0.382625
254565020,75990502,16616,1153980,1352.63,28802700,168783,0.00117214,0.146262,0.146262,1.16655
254565569,75990502,16819,9021970,8796.59,295612000,1234650,0.000975019,0.136849,0.136849,0.933755
254566464,75990502,17383,1204280,1312.96,21690800,168150,0.00109025,0.139628,0.133193,1.04343
254561261,75990502,1105,384659,1479.6,10798600,173926,0.00384653,0.452157,0.452157,0.469351
254558181,75990502,286,209814,260.055,4428380,24988.1,0.00123945,0.119096,0.119096,0.0901934
254559854,75990502,601,489566,1357.36,14431700,164896,0.00277257,0.33682,0.33682,0.220155
254564206,75990502,16358,4196280,5040.83,105583000,535801,0.00120126,0.127685,0.127685,0.471105
254562679,75990502,15870,2098140,4553.23,57561000,497997,0.00217013,0.237352,0.237352,0.67712
254561940,75990502,15628,559504,657.437,10924700,61017.9,0.00117504,0.109057,0.109057,0.135263
254565835,75990502,16974,34969,51.0376,1049300,5949.93,0.00145951,0.170149,0,0
254565687,75990502,16897,1712630,2412.86,39586900,260153,0.00140886,0.151902,0.151888,0.475054
254566700,75990502,17498,104907,188.431,3013480,21265.4,0.00179617,0.202707,0.202707,0.184077
254565039,75990502,16626,5175400,8060.82,120754000,883093,0.00155753,0.170633,0.170633,1.01554
254561949,75990502,15631,209814,293.893,4936560,28553.1,0.00140073,0.136088,0.136088,0.185703
254562626,75990502,15850,68041.9,219.574,1768250,24716.6,0.00322704,0.363256,0.357463,0.832264
254564928,75990502,16568,104907,395.505,3485920,51261,0.00377005,0.488633,0.488633,0.56923
254566966,75990502,111220788,664411,1973.4,19667800,286668,0.00297016,0.431462,0.431462,0.710088
254561145,75990502,1075,244783,844.712,5540140,104556,0.00345086,0.427139,0.427139,0.322102
254566679,75990502,17470,958198,2012.19,21661500,231773,0.00209997,0.241884,0.243804,0.395912
254560942,75990502,998,839256,1121.82,23568500,119151,0.00133668,0.141972,0.141972,0.374934
254562410,75990502,15739,515601000,1150270,14442600000,140888000,0.00223093,0.27325,0.273902,0.970193
254564255,75990502,16382,41543200,58533.2,1235650000,7028050,0.00140897,0.169175,0.169175,0.837447
254557124,75990502,53,69781.5,142.074,2033360,18106.6,0.00203599,0.259475,0.259475,0.00444726
254564750,75990502,16478,1258880,1134.1,33263600,126365,0.000900877,0.100378,0.100378,0.548157
254560441,75990502,818,5035540,8953.85,154112000,1070740,0.00177813,0.212636,0.212636,0.483974
254559954,75990502,639,1153140,1444.9,27645000,165109,0.00125302,0.143183,0.141933,0.441515
254563277,75990502,16022,6626430,1908.79,81563500,235039,0.000288057,0.0354699,0.0352354,1.87773
254566269,75990502,17245,34969,62.0321,1099950,6937.72,0.00177392,0.198396,0,0
254565956,75990502,17070,104907,224.531,2555430,25464.5,0.00214029,0.242734,0.242734,0.109828
254566796,75990502,17581,1500780,2240.62,28639500,261132,0.00149297,0.173998,0.173826,1.14538
254564007,75990502,16263,34969,73.0399,647223,6826.35,0.0020887,0.195212,0,0
254564778,75990502,16493,559504,616.864,15272700,68511.2,0.00110252,0.12245,0.12245,0.347312
254564193,75990502,16349,1888330,2567.39,49333800,287833,0.00135961,0.152428,0.152428,0.503385
254564993,75990502,16605,279752,1243.97,7597660,206080,0.0044467,0.736654,0.736654,0.865798
254565691,75990502,16900,489566,571.997,12079700,57811.8,0.00116838,0.118088,0.118088,0.106869
254567107,75990502,111220896,104896,240.923,2941820,31099.3,0.00229679,0.296479,0.296475,0.185767
254566265,75990502,17240,34969,58.7716,1091900,6611.42,0.00168068,0.189065,0,0
254561711,75990502,182305713,139876,450.901,4908730,53856.4,0.00322358,0.385029,0.385029,0.144111
254566837,75990502,17638,209814,160.571,3440120,19075.1,0.0007653,0.0909146,0.0909146,0.689723
254566151,75990502,17194,31868.2,41.6093,690554,4269.36,0.00130567,0.13397,0,0
254560475,75990502,829,524535,783.909,16168900,92621.4,0.00149448,0.176578,0.176578,0.368162
254563703,75990502,16193,1084040,3261.69,31490500,401469,0.00300883,0.370345,0.370345,0.412945
254564782,75990502,16494,174845,197.365,3766330,19000.2,0.0011288,0.108669,0.108669,0.310635
254565630,75990502,16863,839255,959.606,25379500,115332,0.0011434,0.137422,0.137423,0.370589
254564979,75990502,16600,279752,909.963,8553550,115616,0.00325275,0.413282,0.413282,0.44063
254566253,75990502,17224,489566,1211.24,11250200,188309,0.00247411,0.384644,0.384644,0.394121
254560372,75990502,781,69932,126.386,2180440,15820.9,0.00180727,0.226233,0.226232,0.0437855
254561622,75990502,10701,874225,1582.39,24470200,185269,0.00181005,0.211924,0.211924,0.230245
254563539,75990502,16140,1119010,1660.33,30259900,196442,0.00148375,0.17555,0.17555,0.485551
254566825,75990502,17605,34916,45.1108,913993,5329.33,0.00129198,0.152633,0,0
254560226,75990502,750,104907,172.525,2725170,19773.1,0.00164455,0.188482,0.188482,0.281121
254562925,75990502,15954,263087,354.513,5574910,41601.5,0.00134751,0.158128,0.154734,0.588841
254565644,75990502,16874,594327,828.183,16273400,98778.5,0.00139348,0.166202,0.166186,0.476657
254566280,75990502,17260,128470,188.593,2855760,20112.9,0.00146799,0.156557,0.157946,0.227492
254565941,75990502,17059,69847.7,92.3904,1706370,10577.7,0.00132274,0.15144,0.151439,0.060916
254560794,75990502,910,209814,295.659,6667580,34238.8,0.00140915,0.163186,0.163186,0.130147
254562745,75990502,15901,804287,1252.36,22009700,133517,0.00155711,0.166007,0.166007,0.278211
254565543,75990502,16798,419617,259.988,10171400,28664.7,0.000619584,0.0683116,0.0683137,0.436496
254559885,75990502,614,1014000,2367,22328300,290120,0.00233432,0.286115,0.286105,0.537589
254563754,75990502,16217,664411,951.395,13973300,88219.5,0.00143194,0.132779,0.132779,0.206833
254559875,75990502,609,244783,238.843,5280620,23058.9,0.000975732,0.0942015,0.0942015,0.235632
254564475,75990502,16426,174845,197.777,4295460,19261.6,0.00113115,0.110164,0.110164,0.153753
254566694,75990502,17490,454597,718.638,13555500,80428.4,0.00158083,0.176923,0.176923,0.325112
254557389,75990502,138,4511000,5017.8,142174000,594478,0.00111235,0.131784,0.131784,0.626795
254558905,75990502,451,453878,2013.7,12305700,244279,0.00443665,0.538204,0.538413,0.427116
254566040,75990502,17122,69937.5,93.0018,2049790,10422.5,0.00132978,0.149026,0.149026,0.0389509
254565054,75990502,16631,3426960,4294.77,80633500,458931,0.00125323,0.133918,0.133918,0.677534
254564315,75990502,16399,3252120,3710.37,79626500,369702,0.00114091,0.11368,0.11368,0.252204
254566258,75990502,17231,1538320,3710.05,45856700,515625,0.00241176,0.335187,0.335155,0.669603
254560639,75990502,853,1643540,2049.13,40797300,229626,0.00124678,0.139714,0.139714,0.450683
254558518,75990502,328,1958170,6702.13,57255800,810914,0.00342265,0.414119,0.41411,0.677951
254560628,75990502,851,1503670,4121.58,47403700,528113,0.00274102,0.351217,0.351217,0.789708
254565642,75990502,16872,104907,586.866,3092430,76491.7,0.00559415,0.729138,0.729138,0.183351
254558761,75990502,381,3356990,9531.61,85504100,1086660,0.00283933,0.323701,0.3237,0.707754
254561228,75990502,1096,874225,884.217,26142500,102460,0.00101143,0.1172,0.1172,0.172525
254561716,75990502,15564,930221000,1843930,25953200000,226372000,0.00198225,0.243353,0.243723,1.02892
254560900,75990502,972,5630010,13490.4,139284000,1632830,0.00239616,0.290023,0.290023,0.856694
254564058,75990502,16279,34969,51.274,663954,4873.7,0.00146627,0.139372,0,0
254560998,75990502,1057,2412860,8074.4,68361000,918784,0.0033464,0.380786,0.380786,0.427565
254557818,75990502,220,12339600,24170.1,406953000,3043300,0.00195874,0.246629,0.246753,0.664701
254560484,75990502,834,2482800,8738.96,77222700,1144080,0.0035198,0.460801,0.460801,0.721566
254566274,75990502,17251,2778140,3797.8,61699600,411742,0.00136703,0.148208,0.148192,0.208257
254560431,75990502,811,3916530,4697.02,127770000,604605,0.00119928,0.154373,0.154373,0.911808
254565431,75990502,16720,1328820,1413.19,32897700,166471,0.00106349,0.125277,0.125277,0.608978
254559640,75990502,560,139876,140.031,4072580,16642,0.00100111,0.118977,0.118977,0.375949
254566437,75990502,17366,2892030,5226.47,80376400,604290,0.0018072,0.20895,0.208957,0.296954
254558051,75990502,257,489566,1293.44,16995500,154979,0.002642,0.316564,0.316564,0.251668
254560057,75990502,676,279752,700.172,6510040,70757.7,0.00250283,0.25293,0.25293,0.136066
254562709,75990502,15880,349690,407.145,9395200,44421,0.0011643,0.12703,0.12703,0.425869
254565062,75990502,16633,874225,1505.13,19904600,160999,0.00172168,0.184162,0.184162,0.528043
254561620,75990502,10700,1084040,2803.53,32141300,345427,0.00258619,0.318648,0.318648,0.520287
254563936,75990502,16243,489566,893.645,13314000,101071,0.00182538,0.206451,0.206451,0.411547
254566742,75990502,17538,4350450,5854.41,91001800,681415,0.0013457,0.156631,0.156807,0.953549
254560177,75990502,725,174845,126.726,4981630,13799.9,0.00072479,0.0789262,0.0789262,0.136626
254563568,75990502,16153,34969,49.429,729983,5366.79,0.00141351,0.153473,0,0
254566744,75990502,17540,1774860,2317.87,43766000,267735,0.00130595,0.150848,0.150835,0.509783
254563478,75990502,16115,14687000,26747.9,454813000,3441800,0.0018212,0.234344,0.234344,0.915164
254558779,75990502,395,3180230,6793.55,75363600,781391,0.00213618,0.245702,0.245911,0.767111
254566425,75990502,17359,69938,247.815,1977330,37157.4,0.00354336,0.53129,0.53129,0.495683
254560061,75990502,677,209814,645.66,5810530,77607.8,0.0030773,0.369889,0.369889,0.115067
254561329,75990502,1129,84065200,137178,2283030000,15611300,0.00163181,0.185705,0.185705,0.681488
254565092,75990502,16650,46578700,93007.3,1357380000,11737800,0.00199678,0.251998,0.251998,0.976022
254558614,75990502,360,244783,595.442,6043590,79473.8,0.00243253,0.324671,0.324671,0.583929
254558728,75990502,374,1014090,1979.66,26323600,236442,0.00195215,0.233156,0.233155,1.4597
