id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240784123,75860950,1057,1659350,20192.4,49137900,2293270,0.0121689,1.38203,1.37416,0.521965
240789256,75860950,16523,69938,440.991,2290620,49572.9,0.00630546,0.708812,0.708812,0.168174
240790384,75860950,16844,1693070,8697.8,55166700,989197,0.0051373,0.584264,0.58307,0.413345
240783809,75860950,844,4377330,34254,158834000,3981360,0.00782532,0.909539,0.939853,0.317861
240783109,75860950,562,69913.7,607.159,1973840,67487.8,0.00868441,0.965301,0.965363,0.259352
240782772,75860950,385,10356100,95661.5,310189000,11413000,0.0092372,1.10205,1.11412,0.596538
240789247,75860950,16510,11700500,52165.9,342152000,5834810,0.00445845,0.498683,0.492459,0.497567
240782791,75860950,401,312413,2279.67,10679900,274412,0.00729698,0.878363,0.871186,0.17713
240789357,75860950,16575,382876,1625.33,10768500,177228,0.00424505,0.462888,0.461897,0.27421
240789469,75860950,16616,1014100,4004.2,27671200,441027,0.00394852,0.434895,0.434895,0.276821
240784031,75860950,993,22102300,139258,618335000,16448600,0.00630063,0.744205,0.765394,0.653653
240782412,75860950,321,62665.2,265.309,1926500,33966.6,0.00423375,0.542033,0.541999,0.0363109
240792750,75860950,111220880,69932.6,286.527,2137480,33272.9,0.00409718,0.475786,0.475782,0.167045
240781385,75860950,91,1275560,6616.53,42307600,790582,0.00518714,0.61979,0.616548,0.354701
240792771,75860950,111220898,34808.6,135.725,1025600,16079.7,0.00389917,0.461946,0,0
240784186,75860950,1094,432094,3888.29,14186800,547473,0.00899872,1.26702,1.28614,0.29492
240782872,75860950,453,39915300,361275,1218770000,43295200,0.00905104,1.08467,1.08453,0.629457
240789670,75860950,16657,69938,194.426,2080340,20814.9,0.00277998,0.297619,0.297619,0.0707456
240785419,75860950,15956,26962900,212239,732210000,24264400,0.00787152,0.899916,0.902332,0.641512
240791315,75860950,17246,978780,6915.83,25680300,796385,0.00706576,0.813651,0.81376,0.276277
240791044,75860950,17116,383754,2991.14,9979530,345514,0.00779441,0.900354,0.90029,0.177864
240781346,75860950,60,25083.4,582.928,761271,69131.2,0.0232396,2.75606,0,0
240784456,75860950,10713,3179300,7904.8,117638000,967811,0.00248634,0.304411,0.304564,0.426767
240781311,75860950,38,629442,1965.77,16528100,194146,0.00312304,0.308442,0.308442,0.282388
240781255,75860950,8,848549000,5007200,25531500000,585706000,0.00590089,0.690244,0.703755,0.690789
240787595,75860950,16225,2711820,15813.5,78912800,1715480,0.00583134,0.632593,0.602712,0.458511
240789206,75860950,16474,523088,2222.49,15106500,242914,0.00424879,0.464384,0.45999,0.302357
240790443,75860950,16874,521711,2092.22,15012700,235435,0.00401031,0.451275,0.450166,0.161454
240789227,75860950,16492,2727550,14175.4,72299400,1579570,0.00519713,0.579116,0.573056,0.40189
240789744,75860950,16680,13576500,63042.8,435554000,7243480,0.00464351,0.533529,0.532271,0.417987
240785783,75860950,16028,5608260,53929,205033000,6293440,0.009616,1.12217,1.17393,0.358382
240787241,75860950,16156,1119010,3305.02,29041500,338009,0.00295353,0.302062,0.302062,0.227914
240790026,75860950,16726,5073490,26674.3,130724000,2947370,0.00525757,0.580935,0.579434,0.437784
240784661,75860950,15687,454425,1477.44,9251270,177314,0.00325124,0.390194,0.390267,0.652991
240789208,75860950,16475,208367,777.984,6745360,93490.2,0.00373372,0.44868,0.440972,0.33927
240782781,75860950,394,3816700,24500.1,118499000,2941020,0.00641919,0.770566,0.758221,0.434723
240783140,75860950,587,174845,656.87,4959590,73029,0.00375687,0.417679,0.417679,0.176411
240784070,75860950,1033,3732500,18330.5,149195000,2254190,0.00491106,0.603937,0.599926,0.48122
240792826,75860950,124372440,34968.9,400.071,856212,45873.9,0.0114408,1.31185,0,0
240786373,75860950,16096,61424.4,829.328,2207660,97369,0.0135016,1.58518,1.5848,0.108075
240783963,75860950,942,3517670,31657.6,104278000,3576550,0.00899961,1.01674,1.00092,0.469214
240790069,75860950,16741,348717,2748.98,8520860,308014,0.00788311,0.883278,0.881962,0.363152
240790053,75860950,16736,1084040,5684.37,27975100,625606,0.0052437,0.577107,0.577107,0.156379
240781748,75860950,187,624946,7827.74,18924500,892989,0.0125255,1.42891,1.42851,0.445695
240788149,75860950,16292,209805,1571.19,5671040,173022,0.0074888,0.824684,0.824684,0.414799
240792500,75860950,111220700,69938,641.249,2542360,77487.3,0.00916882,1.10794,1.10794,0.37832
240782166,75860950,267,104907,427.422,2937600,45125.4,0.0040743,0.430147,0.430147,0.37985
240784487,75860950,10735,1118790,5745.5,46036300,684273,0.00513547,0.611621,0.611691,0.396362
240784899,75860950,15765,3391990,9459.98,91850700,978923,0.00278892,0.288598,0.288598,0.300438
240790310,75860950,16801,69938,281.211,1881610,32348.5,0.00402087,0.462531,0.462531,0.0351441
240784235,75860950,1120,209814,1026.36,6224640,106384,0.00489176,0.507038,0.507038,0.0714145
240784514,75860950,15566,576496000,3714890,17049100000,432696000,0.0064439,0.750562,0.767853,0.679994
240784289,75860950,10680,3133210,9104.59,113616000,1313040,0.00290583,0.419072,0.414387,0.665976
240783582,75860950,729,146475,2503.34,4850310,292427,0.0170906,1.99643,2.00823,0.255057
240784654,75860950,15683,69938,143.007,1296420,16367.8,0.00204477,0.234034,0.234034,0.669339
240782720,75860950,345,3701510,43962.7,117656000,5431650,0.011877,1.46742,1.45824,0.560963
240788935,75860950,16412,839256,3055.06,24929500,319664,0.0036402,0.380889,0.380889,0.211813
240790992,75860950,17096,688827,4936.86,22126100,602395,0.00716704,0.874522,0.866765,0.631902
240781257,75860950,9,1685160,16084.6,62659100,1895700,0.00954485,1.12494,1.16537,0.324312
240781259,75860950,10,8198770,36194.6,252605000,4056830,0.00441465,0.49481,0.494349,0.37232
240790877,75860950,17084,69938,365.337,2267830,42041.4,0.00522372,0.601123,0.601123,0.139486
240781376,75860950,84,873534,5675.91,27087000,629419,0.00649764,0.720544,0.720383,0.250248
240784507,75860950,182305709,893566,14148.7,32132400,1695620,0.015834,1.89759,1.88494,0.423707
240789252,75860950,16520,4009040,18386.2,119476000,2081660,0.00458619,0.519242,0.509756,0.531374
240783655,75860950,781,68006.7,444.058,2091230,52988.4,0.00652962,0.779165,0.776078,0.269828
240788727,75860950,16366,1383990,8745.32,39571100,1011790,0.00631893,0.731069,0.691896,0.47493
240790387,75860950,16846,1693070,8697.8,55166700,989197,0.0051373,0.584264,0.58307,0.413345
240790241,75860950,16774,524535,2412.77,15775900,270167,0.00459982,0.515061,0.515061,0.335782
240783212,75860950,612,1880390,9299.4,52188600,1076830,0.00494545,0.572663,0.557131,0.51718
240792802,75860950,112892265,139876,820.761,3417190,99617.4,0.00586778,0.712183,0.712183,0.386246
240782792,75860950,402,1960080,18915.5,59590500,2198970,0.00965038,1.12188,1.11107,0.450818
240789102,75860950,16452,351449,796.071,11248700,95058,0.00226511,0.270475,0.26019,0.357763
240787403,75860950,16177,2526670,22130.2,80011200,2582220,0.00875866,1.02199,1.03884,0.518452
240790062,75860950,16739,104907,397.639,2652050,44306.8,0.0037904,0.422344,0.422344,0.398559
240784086,75860950,1045,27682.3,383.305,876521,45779.5,0.0138466,1.65374,0,0
240791975,75860950,17434,873351,6136.75,22943400,717059,0.00702667,0.821044,0.821387,0.581915
240784328,75860950,10697,587431,3582.63,20189800,427210,0.00609882,0.727252,0.739955,0.458466
240790405,75860950,16852,402357,2247.04,12544900,254268,0.00558469,0.631946,0.625707,0.338138
240790227,75860950,16769,279378,1117.03,8616240,129466,0.00399828,0.463407,0.46231,0.179511
240790079,75860950,16754,2638280,10729.6,79402600,1212680,0.00406688,0.459648,0.455871,0.39142
240784291,75860950,10681,2690430,9152.53,109441000,1223990,0.00340188,0.454941,0.473608,0.678985
240783551,75860950,702,454718,5671.18,14078500,740493,0.0124719,1.62847,1.61676,0.420098
240789283,75860950,16541,1448840,5070.59,40870600,559986,0.00349975,0.386506,0.38332,0.426922
240788743,75860950,16377,244783,746.917,6173560,78909.7,0.00305134,0.322366,0.322366,0.14905
240781743,75860950,184,1588500,14938,50742200,1802400,0.00940382,1.13465,1.17137,0.34218
240784306,75860950,10689,2967890,11837.5,88541600,1582770,0.00398852,0.533299,0.525347,0.936147
240783309,75860950,622,69938,273.432,1928540,31122.9,0.00390963,0.445007,0.445007,0.572143
240784262,75860950,1141,160352,527.776,2453690,60689,0.00329135,0.378473,0.375824,0.669638
240787773,75860950,16257,374098,3338.19,10423000,378822,0.0089233,1.01263,0.998871,0.309019
240782879,75860950,458,2842260,12820.9,61754000,1596110,0.00451081,0.561565,0.552519,0.672088
240791267,75860950,17226,378803,2375.74,10624700,304965,0.00627172,0.805076,0.781837,0.700358
240792574,75860950,111220762,558144,2601.09,15856700,301863,0.00466024,0.540832,0.534621,0.112762
240782940,75860950,469,28591.7,360.462,1007880,42131.9,0.0126072,1.47357,0,0
240785994,75860950,16052,206622,1819,5947890,213727,0.0088035,1.03438,1.05973,0.62125
240783989,75860950,965,593846,4536.9,19067200,563432,0.00763985,0.948786,0.948932,0.369578
240790868,75860950,17078,69938,967.941,1838880,112537,0.01384,1.60909,1.60909,0.0495547
240791760,75860950,17396,454531,2133.15,9770350,237393,0.00469308,0.522282,0.522284,0.194067
240791016,75860950,17105,174845,1361.47,5083070,160280,0.0077867,0.916696,0.916696,0.181976
240790072,75860950,16751,3755920,16566,108426000,1857820,0.00441064,0.494638,0.490168,0.458238
240790042,75860950,16733,139876,836.871,4288360,92724.2,0.00598295,0.662903,0.662903,0.0938254
240786044,75860950,16058,11464300,159476,360955000,18540600,0.0139107,1.61726,1.57882,0.528955
240789847,75860950,16696,979132,3712.89,31699500,419386,0.00379202,0.428324,0.428324,0.212654
240788776,75860950,16390,349690,1400.74,9860830,148336,0.00400566,0.424192,0.424192,0.110681
240784524,75860950,15577,6846050,29033.7,180748000,3052740,0.00424094,0.445913,0.446307,0.53288
240791587,75860950,17333,594473,4338.73,14348100,493381,0.00729845,0.829946,0.829946,0.151742
240781570,75860950,146,7515240,55153.1,187383000,6298600,0.00733884,0.83811,0.837985,0.368216
240791141,75860950,17163,288635,1937.98,8863190,242185,0.0067143,0.839073,0.842246,0.633122
240781375,75860950,83,873530,3578.23,11948200,439608,0.00409629,0.503255,0.503987,0.65807
240790668,75860950,16961,978053,7343.36,28536100,840919,0.00750815,0.859789,0.859508,0.171692
240784134,75860950,1065,101371000,609709,2592240000,70470800,0.00601461,0.695174,0.685399,0.519816
240785293,75860950,15880,241247,877.415,6774950,99305.3,0.00363701,0.411634,0.437007,0.61999
240782724,75860950,348,3690470,19034.9,97332200,2139430,0.00515786,0.579719,0.57752,0.482697
240790313,75860950,16802,34969,235.705,940412,26503.5,0.00674039,0.757914,0,0
240782801,75860950,408,309102,263.955,2760760,35509.6,0.000853942,0.11488,0.141117,1.68487
240782096,75860950,255,873698,4540.27,27893000,516879,0.00519662,0.591599,0.591656,0.246088
240785316,75860950,15899,613948,5880.92,19747000,676871,0.00957885,1.10249,1.10935,0.281303
240791093,75860950,17141,104907,1547.4,2877190,183939,0.0147502,1.75335,1.75335,0.0978509
240782883,75860950,461,346584,3014.8,11661700,345815,0.00869862,0.997779,1.04406,0.337429
240784531,75860950,15582,34969,50.4479,760741,4880.82,0.00144265,0.139576,0,0
240785006,75860950,15808,69938,246.035,2298680,27436.2,0.0035179,0.392293,0.392293,0.0247872
240783138,75860950,583,1171820,11610.3,38395500,1351090,0.00990789,1.15298,1.11376,0.527373
240785969,75860950,16050,124302,980.272,3247290,113046,0.00788621,0.909448,0.922165,0.647039
240789382,75860950,16586,139876,696.404,4029180,77141.5,0.00497873,0.551499,0.551499,0.154386
240783032,75860950,518,5485720,45661.6,151562000,5377300,0.00832372,0.980237,0.99173,0.650207
240783959,75860950,938,1811390,13072.6,39265000,1529870,0.00721688,0.844586,0.84361,0.614195
240785338,75860950,15908,15164300,116005,598699000,14239400,0.00764987,0.939007,0.943694,0.338362
240790319,75860950,16808,214727000,979759,6616670000,117168000,0.00456281,0.545659,0.536306,0.637415
240789760,75860950,16684,6374710,26035.8,199567000,2883140,0.00408423,0.452278,0.451769,0.279073
240782849,75860950,438,233910,1332.43,6834950,155276,0.00569633,0.663826,0.651528,0.289124
240784512,75860950,15565,839047000,4915740,25140600000,575548000,0.00585872,0.685954,0.699188,0.696938
240784793,75860950,15721,34969,114.07,672126,12825.2,0.00326205,0.36676,0,0
240783814,75860950,846,527424,1842.59,17863700,224946,0.00349356,0.426499,0.421172,0.407331
240783649,75860950,778,2563880,32608.5,94828100,3907760,0.0127184,1.52416,1.54266,0.337437
240791170,75860950,17175,558289,3962.12,14881600,466697,0.00709691,0.835941,0.836077,0.253579
240788407,75860950,16336,209814,869.092,5775170,89383.8,0.0041422,0.426014,0.426014,0.55518
240783799,75860950,837,551671,3391.38,17252900,392884,0.00614747,0.712171,0.726,0.392418
240787686,75860950,16244,442290,3524.92,12132600,400239,0.00796972,0.904925,0.893909,0.347686
240784033,75860950,996,677174,11635.1,21252300,1358620,0.0171818,2.00631,1.96296,0.486316
240789443,75860950,16607,454597,2365.23,12920900,257207,0.00520292,0.565791,0.565791,0.266241
240783560,75860950,708,1084040,6964.31,32295200,731864,0.00642441,0.675127,0.675127,0.329964
240782979,75860950,487,200906,2031.81,6700300,230689,0.0101132,1.14824,1.14536,0.266103
240785463,75860950,16000,439911,952.222,6544380,105142,0.00216458,0.239008,0.240194,0.462794
240789899,75860950,16703,2719500,11479.7,75790100,1251860,0.00422125,0.460329,0.448355,0.406881
240783785,75860950,830,1014100,4731.8,25740200,512183,0.00466601,0.505061,0.505061,0.65757
240790526,75860950,16927,2603940,11625.7,85571800,1401650,0.00446466,0.538282,0.526033,0.365534
240792196,75860950,17543,111504,644.193,3078320,76837,0.00577729,0.689095,0.689209,0.466638
240792583,75860950,111220768,138775,1023.95,3717290,119776,0.00737844,0.863096,0.861852,0.216015
240788247,75860950,16301,174845,2480.48,5019240,278698,0.0141867,1.59397,1.59397,0.393714
240789267,75860950,16532,2490260,12874.6,76315100,1472100,0.00517001,0.591144,0.576938,0.51319
240791280,75860950,17231,1442680,11382.6,47338200,1320010,0.00788987,0.914968,0.885675,0.395698
240790834,75860950,17044,1345550,9569.13,37372000,1111330,0.00711167,0.825927,0.822581,0.284505
240791080,75860950,17132,629442,5934.63,16364100,690040,0.0094284,1.09627,1.09627,0.334365
240791409,75860950,17293,47202.3,170.597,1306790,20710.9,0.00361417,0.438768,0.44186,0.0859707
240782250,75860950,296,2727580,22134.8,77439900,2429530,0.00811517,0.890726,0.890726,0.495471
240782995,75860950,496,349690,1886.04,9316610,193026,0.00539346,0.551992,0.551992,0.414769
240791984,75860950,17437,4801380,21309.8,96099000,2479800,0.00443827,0.516477,0.516989,0.797448
240785061,75860950,15830,3369540,14230.5,88107700,1592320,0.00422329,0.472564,0.455136,0.507994
240785446,75860950,15988,1725100,18640.2,46409600,2133660,0.0108053,1.23683,1.22501,0.440805
240784915,75860950,15770,2727580,7322.93,73151600,752481,0.00268477,0.275878,0.275878,0.314602
240789293,75860950,16546,74792.5,238.847,2218010,28653.5,0.00319346,0.383107,0.382133,0.674552
240785582,75860950,16023,6036320,19100.4,118059000,2327780,0.00316424,0.385629,0.392127,0.784646
240785418,75860950,15954,187536,209.605,2329270,25619.1,0.00111768,0.136609,0.127961,0.874332
240790536,75860950,16930,809769,2748.28,23465300,325873,0.00339391,0.402427,0.401704,0.164524
240783509,75860950,664,909369,7672.48,24395500,898248,0.00843715,0.98777,0.987151,0.621274
240784647,75860950,15679,838802,3407.64,17218800,389816,0.00406251,0.464729,0.464558,0.766823
240784973,75860950,15793,1853360,10068.8,52268400,1087630,0.00543275,0.586841,0.586841,0.359747
240791242,75860950,17213,559504,3949.38,12864500,436234,0.00705872,0.779679,0.779679,0.350528
240784848,75860950,15739,460407000,3119040,13777200000,366186000,0.00677454,0.795355,0.812818,0.675103
240791558,75860950,17319,697952,3327.08,14434600,385023,0.00476691,0.551647,0.551524,0.266632
240787231,75860950,16154,1119010,3305.02,29041500,338009,0.00295353,0.302062,0.302062,0.227914
240782611,75860950,327,423875,3436.6,12714200,372206,0.00810757,0.878102,0.884711,0.238058
240788129,75860950,16290,489566,2180.85,13415500,230066,0.00445466,0.469938,0.469938,0.38399
240787637,75860950,16229,594473,4188.77,18370100,447056,0.00704619,0.752021,0.752021,0.214603
240783845,75860950,862,513452,3791.18,13653400,418139,0.00738372,0.814367,0.808751,0.219654
240784879,75860950,15760,279752,878.522,7365980,87629.2,0.00314036,0.313239,0.313239,0.117013
240784649,75860950,15680,663986,2673.18,12994800,309246,0.00402596,0.465741,0.465715,0.799049
240786151,75860950,16069,2461600,20946.3,71777700,2361620,0.00850925,0.959386,0.937556,0.482422
240789420,75860950,16599,524413,3057.78,15666600,342523,0.00583087,0.653154,0.653243,0.327942
240790540,75860950,16932,796173,4437.51,27090600,532124,0.00557354,0.668352,0.670129,0.195514
240789919,75860950,16707,768625,3527.67,20782800,381349,0.00458959,0.496145,0.495976,0.256509
240792349,75860950,111220654,428534,2560.6,13746500,308217,0.00597525,0.719236,0.735051,0.48318
240784697,75860950,15705,104906,317.784,1795220,37248.8,0.00302921,0.355067,0.35507,1.18127
240787691,75860950,16245,442290,3524.92,12132600,400239,0.00796972,0.904925,0.893909,0.347686
240783886,75860950,886,11642500,57307.2,354643000,6650370,0.00492226,0.571218,0.578884,0.5147
240782861,75860950,446,285851,1524.65,8547140,179463,0.00533371,0.62782,0.606023,0.476815
240784623,75860950,15669,3460920,13125.5,73885500,1475960,0.00379248,0.426465,0.426427,0.708602
240784221,75860950,1110,314721,3311.59,9089870,364502,0.0105223,1.15817,1.15817,0.322328
240788905,75860950,16403,244783,1154.4,7195320,119628,0.00471603,0.488711,0.488711,0.0568147
240783777,75860950,827,1014090,5178.51,26977000,548422,0.00510654,0.5408,0.540802,0.313315
240784207,75860950,1104,314721,1453.58,9532350,153550,0.00461862,0.487893,0.487893,0.205464
240789764,75860950,16685,1463550,5743.84,43385500,623480,0.00392459,0.426005,0.425365,0.233723
240786536,75860950,16112,519693,5966.13,15092500,705724,0.0114801,1.35797,1.32363,0.472533
240784952,75860950,15787,3252120,15169.7,88547700,1624070,0.00466455,0.499387,0.499387,0.408641
240792657,75860950,111220822,174845,1214.49,5513050,137968,0.00694609,0.789086,0.789086,0.273138
240783448,75860950,653,34969,202.445,1045650,23209.3,0.00578926,0.663712,0,0
240791090,75860950,17140,524535,4387.23,13486900,506101,0.00836404,0.964856,0.964856,0.226895
240792305,75860950,17598,229287,1198.64,6127950,140689,0.00522769,0.613592,0.604875,0.457421
240785290,75860950,15878,241247,877.415,6774950,99305.3,0.00363701,0.411634,0.437007,0.61999
240787789,75860950,16259,1853070,12660.9,52075100,1414290,0.00683241,0.763215,0.756235,0.468842
240785435,75860950,15975,1942240,14577.3,59151700,1648590,0.00750542,0.84881,0.844566,0.330711
240783956,75860950,935,3287090,26528.3,95862700,3230860,0.00807045,0.982896,0.982896,0.600583
240782245,75860950,295,2143720,16345.6,57543300,1810540,0.00762487,0.844579,0.858292,0.46077
240782728,75860950,351,3426760,18156.1,97489800,1946020,0.00529832,0.567887,0.567906,0.380553
240785442,75860950,15984,2468590,20063.4,76358900,2289610,0.00812746,0.927495,0.900577,0.535959
240784275,75860950,10674,5357110,15629.9,209306000,2109980,0.0029176,0.393866,0.412039,0.802438
240791083,75860950,17134,629442,5934.63,16364100,690040,0.0094284,1.09627,1.09627,0.334365
240784950,75860950,15785,3252120,15169.7,88547700,1624070,0.00466455,0.499387,0.499387,0.408641
240787302,75860950,16161,489566,1542.5,12769400,157461,0.00315075,0.321633,0.321633,0.299131
240791582,75860950,17330,978489,6012.6,21453700,679933,0.00614478,0.694881,0.694731,0.310016
240785574,75860950,16022,5168120,8931.52,75398300,1050210,0.00172819,0.203209,0.208535,1.16196
240791367,75860950,17266,944113,7559.17,22186900,858856,0.00800663,0.909695,0.90967,0.292479
240784009,75860950,978,1566600,12342.4,33755400,1452200,0.00787842,0.926975,0.92548,0.549872
240784155,75860950,1079,957068,2884.43,30287300,349184,0.00301382,0.364847,0.347132,0.443369
240786117,75860950,16066,1785900,30232.7,59926200,3535040,0.0169285,1.97942,1.93168,0.415715
240784082,75860950,1042,874225,4979.38,23532800,533246,0.00569576,0.609964,0.609964,0.520437
240792793,75860950,111220908,173023,1143.27,3777990,135142,0.00660758,0.78106,0.778563,0.712394
240782859,75860950,445,1370190,8770.24,38834700,1039450,0.00640077,0.758617,0.752255,0.261248
240783429,75860950,639,912567,2268.11,15718500,253719,0.00248542,0.278028,0.271553,0.78413
240790577,75860950,16954,975912,6188.43,28879200,697495,0.00634117,0.714712,0.686795,0.387627
240783277,75860950,619,600581,2319.94,13059400,272370,0.00386283,0.453511,0.453339,0.612303
240790453,75860950,16881,209814,981.25,6349590,109089,0.00467676,0.519933,0.519933,0.198057
240782973,75860950,485,41810600,209034,1308820000,24046000,0.00499955,0.575117,0.578521,0.460309
240789289,75860950,16544,1199200,4394.16,33985200,485101,0.00366423,0.404519,0.400409,0.407371
240782865,75860950,450,818158,859.355,9973900,104851,0.00105035,0.128155,0.126962,0.53386
240790440,75860950,16873,244067,1441.15,6840620,162874,0.00590472,0.667331,0.667249,0.1795
240791182,75860950,17180,555637,3754.06,13983700,424079,0.0067563,0.76323,0.762049,0.24701
240789275,75860950,16536,1588370,8798.19,48012600,1001980,0.00553912,0.630822,0.626585,0.474298
240783442,75860950,649,166329,1620.03,4816690,185674,0.00973989,1.1163,1.10305,0.183493
240783584,75860950,731,3706710,31016.9,110573000,3505450,0.00836775,0.945704,0.945704,0.45805
240784044,75860950,1007,8798100,23300.2,350230000,3145570,0.00264832,0.357528,0.372357,0.75981
240792520,75860950,111220722,314721,2319.39,9371740,263339,0.00736969,0.836737,0.836737,0.224968
240784281,75860950,10677,4123330,11673.2,147518000,1673620,0.00283101,0.405889,0.413704,0.633015
240784129,75860950,1062,852322,6759.58,23849900,749507,0.00793079,0.879371,0.882333,0.474876
240790023,75860950,16725,5073490,26674.3,130724000,2947370,0.00525757,0.580935,0.579434,0.437784
240792017,75860950,17448,34969,177.174,800658,19759.2,0.00506659,0.565048,0,0
240782988,75860950,493,19276000,115816,577965000,13661600,0.00600834,0.708739,0.705437,0.522778
240792053,75860950,17463,139876,361.312,3567280,39500.4,0.00258308,0.282396,0.282396,0.182962
240782208,75860950,287,34969,184.981,1065650,19554.1,0.00528987,0.559184,0,0
240791024,75860950,17109,847652,4677.17,22709600,551273,0.00551779,0.650353,0.612327,0.499519
240784077,75860950,1039,69506.4,236.646,1968800,27773.6,0.00340466,0.399583,0.39954,0.078373
240785412,75860950,15948,730390,4891.93,17956400,538986,0.0066977,0.737943,0.738857,0.422112
240785907,75860950,16042,2160310,18506.2,77380100,2168020,0.00856649,1.00357,1.01476,0.319833
240784530,75860950,15581,34969,50.4479,760741,4880.82,0.00144265,0.139576,0,0
240787600,75860950,16226,419628,3739.99,13783400,409115,0.00891262,0.974948,0.974948,0.124881
240791042,75860950,17115,938219,7230.58,25056100,832501,0.00770671,0.88732,0.885121,0.291842
240791506,75860950,17303,349690,3726.59,12705200,431611,0.0106569,1.23427,1.23427,0.276668
240783115,75860950,564,2203050,5034.73,56360900,502517,0.00228535,0.228101,0.228101,0.320182
240783657,75860950,783,362924,3393.27,11694200,391471,0.00934981,1.07866,1.06468,0.587002
240790426,75860950,16864,2124580,11700.9,64505400,1334400,0.00550741,0.628081,0.617777,0.35023
240785881,75860950,16040,4925170,48450.8,178830000,5756100,0.00983738,1.16871,1.22694,0.445659
240781555,75860950,138,4216060,26086.9,135289000,3048420,0.00618752,0.72305,0.699659,0.49137
240783541,75860950,691,699334,4679.85,22027100,537073,0.00669186,0.767978,0.767977,0.23007
240789459,75860950,16612,1516310,5264.54,40966900,580272,0.00347194,0.382686,0.378104,0.355798
240783068,75860950,543,964728,6964.71,22508900,828759,0.00721935,0.859061,0.892814,0.79463
240784319,75860950,10694,1062100,13147.1,32851300,1570510,0.0123784,1.47868,1.48331,0.345158
240785420,75860950,15957,2640920,24382.5,99769800,2919970,0.00923257,1.10566,1.10692,0.283211
240783840,75860950,860,524453,3579.71,16743400,403459,0.00682561,0.769295,0.76932,0.233642
240784008,75860950,977,269513,4004.18,8943570,467117,0.0148571,1.73319,1.74977,0.250992
240784253,75860950,1132,8273510,47426.3,224585000,5442400,0.00573231,0.65781,0.642801,0.419777
240791302,75860950,17240,34969,202.931,1084240,23115.8,0.00580317,0.661037,0,0
240790476,75860950,16895,384565,3204.66,9112760,360057,0.0083332,0.93627,0.936207,0.426413
240782044,75860950,240,325671,293.64,3740490,33024.4,0.000901648,0.101404,0.106266,1.2635
240783700,75860950,820,3287030,15048,112288000,1828660,0.004578,0.556325,0.556329,0.481382
240785461,75860950,15999,715191,1312.39,8468280,148387,0.00183502,0.207478,0.206711,1.28818
240784942,75860950,15781,2832490,7585.51,75046600,789474,0.00267804,0.278721,0.278721,0.24881
240785243,75860950,15854,6781150,28225.6,200894000,3207400,0.00416236,0.472988,0.483137,0.361871
240786289,75860950,16088,113542,1235.67,3781530,142532,0.0108829,1.25532,1.26519,0.197801
240789347,75860950,16572,139876,332.504,3951640,35232.1,0.00237714,0.251881,0.251881,0.15783
240790745,75860950,16996,2797520,12499,73217000,1419470,0.00446787,0.507404,0.507404,0.679422
240790827,75860950,17039,975184,3803.04,27508800,439752,0.00389982,0.450943,0.438465,0.31244
240785812,75860950,16032,25988200,211375,809172000,25369400,0.00813352,0.97619,1.00454,0.558951
240791681,75860950,17364,953881,7096.58,31479800,817702,0.00743969,0.857236,0.849116,0.320529
240783666,75860950,795,13008500,55436.8,379298000,6147020,0.0042616,0.47254,0.47254,0.48922
240784626,75860950,15670,349663,819.977,8299300,89413.6,0.00234505,0.255714,0.255744,0.632268
240783454,75860950,657,609442,4359.61,15521400,537475,0.00715344,0.881912,0.867598,0.715639
240791692,75860950,17368,2800920,16284,79456500,1836830,0.0058138,0.655796,0.654161,0.264014
240783089,75860950,551,365646,1818.22,10722400,201995,0.00497263,0.552433,0.561729,0.258864
240791011,75860950,17104,773233,6042.79,23958300,717165,0.00781497,0.927489,0.890716,0.398681
240783698,75860950,819,209814,952.007,6018570,102430,0.00453739,0.488193,0.488193,0.163195
240781427,75860950,114,139723,1069.08,3630090,121504,0.00765144,0.869603,0.869609,0.174945
240783396,75860950,629,2757280,24718.2,85503800,2847030,0.00896472,1.03255,1.03195,0.337167
240790422,75860950,16862,98300.6,589.968,2554530,69988.9,0.00600167,0.711989,0.704904,0.159528
240791497,75860950,17301,589917,3784.85,18736400,438638,0.00641589,0.743558,0.718018,0.333482
240783991,75860950,966,706171,6585.08,18626800,727180,0.00932505,1.02975,1.01783,0.560272
240784256,75860950,1139,155681,940.212,4832190,108344,0.00603936,0.695935,0.705584,0.270778
240789869,75860950,16699,3991020,22948.4,135322000,2946670,0.00574999,0.738323,0.772633,0.821626
240783030,75860950,515,489566,1929.2,12613800,192471,0.00394063,0.393146,0.393146,0.30483
240783125,75860950,567,429823000,2981130,12986200000,350144000,0.00693572,0.814625,0.831005,0.664467
240791335,75860950,17256,1503670,11509.1,35927300,1317830,0.00765402,0.876409,0.876409,0.318764
240785363,75860950,15922,7839300,50716.2,214426000,5737920,0.00646949,0.731943,0.732534,0.396389
240781372,75860950,82,419366,1656.08,12455400,188135,0.00394901,0.448617,0.451323,0.186208
240785456,75860950,15997,1513370,5319.6,22804300,605762,0.00351507,0.400275,0.403539,1.13035
240791076,75860950,17131,243814,2304.3,6501420,274502,0.00945104,1.12587,1.12557,0.162072
